Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,00,00,11.60
2010,06,30,00,01,11.60
2010,06,30,00,02,11.60
2010,06,30,00,03,11.60
2010,06,30,00,04,11.60
2010,06,30,00,05,11.50
2010,06,30,00,06,11.50
2010,06,30,00,07,11.50
2010,06,30,00,08,11.40
2010,06,30,00,09,11.40
2010,06,30,00,10,11.40
2010,06,30,00,11,11.40
2010,06,30,00,12,11.40
2010,06,30,00,13,11.30
2010,06,30,00,14,11.30
2010,06,30,00,15,11.30
2010,06,30,00,16,11.30
2010,06,30,00,17,11.20
2010,06,30,00,18,11.20
2010,06,30,00,19,11.20
2010,06,30,00,20,11.20
2010,06,30,00,21,11.20
2010,06,30,00,22,11.20
2010,06,30,00,23,11.20
2010,06,30,00,24,11.20
2010,06,30,00,25,11.20
2010,06,30,00,26,11.20
2010,06,30,00,27,11.10
2010,06,30,00,28,11.10
2010,06,30,00,29,11.10
2010,06,30,00,30,11.00
2010,06,30,00,31,11.00
2010,06,30,00,32,10.90
2010,06,30,00,33,10.90
2010,06,30,00,34,10.90
2010,06,30,00,35,10.90
2010,06,30,00,36,10.90
2010,06,30,00,37,10.90
2010,06,30,00,38,10.90
2010,06,30,00,39,10.90
2010,06,30,00,40,10.80
2010,06,30,00,41,10.80
2010,06,30,00,42,10.80
2010,06,30,00,43,10.90
2010,06,30,00,44,10.90
2010,06,30,00,45,10.90
2010,06,30,00,46,10.90
2010,06,30,00,47,10.90
2010,06,30,00,48,10.80
2010,06,30,00,49,10.80
2010,06,30,00,50,10.70
2010,06,30,00,51,10.70
2010,06,30,00,52,10.70
2010,06,30,00,53,10.70
2010,06,30,00,54,10.70
2010,06,30,00,55,10.80
2010,06,30,00,56,10.80
2010,06,30,00,57,10.80
2010,06,30,00,58,10.70
2010,06,30,00,59,10.70
2010,06,30,01,00,10.70
2010,06,30,01,01,10.70
2010,06,30,01,02,10.70
2010,06,30,01,03,10.60
2010,06,30,01,04,10.60
2010,06,30,01,05,10.60
2010,06,30,01,06,10.70
2010,06,30,01,07,10.70
2010,06,30,01,08,10.80
2010,06,30,01,09,10.80
2010,06,30,01,10,10.80
2010,06,30,01,11,10.80
2010,06,30,01,12,10.80
2010,06,30,01,13,10.90
2010,06,30,01,14,10.90
2010,06,30,01,15,10.80
2010,06,30,01,16,10.80
2010,06,30,01,17,10.80
2010,06,30,01,18,10.80
2010,06,30,01,19,10.70
2010,06,30,01,20,10.70
2010,06,30,01,21,10.70
2010,06,30,01,22,10.70
2010,06,30,01,23,10.60
2010,06,30,01,24,10.60
2010,06,30,01,25,10.60
2010,06,30,01,26,10.60
2010,06,30,01,27,10.60
2010,06,30,01,28,10.60
2010,06,30,01,29,10.60
2010,06,30,01,30,10.60
2010,06,30,01,31,10.60
2010,06,30,01,32,10.60
2010,06,30,01,33,10.60
2010,06,30,01,34,10.60
2010,06,30,01,35,10.60
2010,06,30,01,36,10.60
2010,06,30,01,37,10.60
2010,06,30,01,38,10.60
2010,06,30,01,39,10.50
2010,06,30,01,40,10.50
2010,06,30,01,41,10.50
2010,06,30,01,42,10.50
2010,06,30,01,43,10.50
2010,06,30,01,44,10.50
2010,06,30,01,45,10.50
2010,06,30,01,46,10.50
2010,06,30,01,47,10.50
2010,06,30,01,48,10.50
2010,06,30,01,49,10.50
2010,06,30,01,50,10.50
2010,06,30,01,51,10.50
2010,06,30,01,52,10.60
2010,06,30,01,53,10.50
2010,06,30,01,54,10.50
2010,06,30,01,55,10.40
2010,06,30,01,56,10.30
2010,06,30,01,57,10.20
2010,06,30,01,58,10.10
2010,06,30,01,59,10.00
2010,06,30,02,00,10.00
2010,06,30,02,01,9.90
2010,06,30,02,02,9.90
2010,06,30,02,03,10.00
2010,06,30,02,04,10.10
2010,06,30,02,05,10.10
2010,06,30,02,06,10.20
2010,06,30,02,07,10.20
2010,06,30,02,08,10.30
2010,06,30,02,09,10.30
2010,06,30,02,10,10.40
2010,06,30,02,11,10.40
2010,06,30,02,12,10.40
2010,06,30,02,13,10.50
2010,06,30,02,14,10.50
2010,06,30,02,15,10.40
2010,06,30,02,16,10.40
2010,06,30,02,17,10.40
2010,06,30,02,18,10.40
2010,06,30,02,19,10.30
2010,06,30,02,20,10.40
2010,06,30,02,21,10.40
2010,06,30,02,22,10.50
2010,06,30,02,23,10.50
2010,06,30,02,24,10.50
2010,06,30,02,25,10.50
2010,06,30,02,26,10.50
2010,06,30,02,27,10.50
2010,06,30,02,28,10.50
2010,06,30,02,29,10.40
2010,06,30,02,30,10.40
2010,06,30,02,31,10.40
2010,06,30,02,32,10.40
2010,06,30,02,33,10.40
2010,06,30,02,34,10.40
2010,06,30,02,35,10.40
2010,06,30,02,36,10.40
2010,06,30,02,37,10.40
2010,06,30,02,38,10.40
2010,06,30,02,39,10.40
2010,06,30,02,40,10.50
2010,06,30,02,41,10.50
2010,06,30,02,42,10.60
2010,06,30,02,43,10.60
2010,06,30,02,44,10.60
2010,06,30,02,45,10.60
2010,06,30,02,46,10.60
2010,06,30,02,47,10.60
2010,06,30,02,48,10.60
2010,06,30,02,49,10.60
2010,06,30,02,50,10.60
2010,06,30,02,51,10.60
2010,06,30,02,52,10.60
2010,06,30,02,53,10.60
2010,06,30,02,54,10.70
2010,06,30,02,55,10.70
2010,06,30,02,56,10.80
2010,06,30,02,57,10.80
2010,06,30,02,58,10.80
2010,06,30,02,59,10.80
2010,06,30,03,00,10.80
2010,06,30,03,01,10.80
2010,06,30,03,02,10.70
2010,06,30,03,03,10.60
2010,06,30,03,04,10.50
2010,06,30,03,05,10.40
2010,06,30,03,06,10.40
2010,06,30,03,07,10.40
2010,06,30,03,08,10.40
2010,06,30,03,09,10.40
2010,06,30,03,10,10.30
2010,06,30,03,11,10.30
2010,06,30,03,12,10.30
2010,06,30,03,13,10.30
2010,06,30,03,14,10.20
2010,06,30,03,15,10.20
2010,06,30,03,16,10.20
2010,06,30,03,17,10.20
2010,06,30,03,18,10.20
2010,06,30,03,19,10.20
2010,06,30,03,20,10.20
2010,06,30,03,21,10.20
2010,06,30,03,22,10.20
2010,06,30,03,23,10.20
2010,06,30,03,24,10.20
2010,06,30,03,25,10.10
2010,06,30,03,26,10.10
2010,06,30,03,27,10.00
2010,06,30,03,28,9.90
2010,06,30,03,29,9.90
2010,06,30,03,30,9.90
2010,06,30,03,31,9.90
2010,06,30,03,32,9.90
2010,06,30,03,33,9.90
2010,06,30,03,34,9.90
2010,06,30,03,35,9.90
2010,06,30,03,36,10.00
2010,06,30,03,37,10.00
2010,06,30,03,38,10.00
2010,06,30,03,39,10.00
2010,06,30,03,40,10.10
2010,06,30,03,41,10.10
2010,06,30,03,42,10.10
2010,06,30,03,43,10.20
2010,06,30,03,44,10.20
2010,06,30,03,45,10.20
2010,06,30,03,46,10.20
2010,06,30,03,47,10.20
2010,06,30,03,48,10.30
2010,06,30,03,49,10.30
2010,06,30,03,50,10.30
2010,06,30,03,51,10.30
2010,06,30,03,52,10.20
2010,06,30,03,53,10.20
2010,06,30,03,54,10.20
2010,06,30,03,55,10.20
2010,06,30,03,56,10.20
2010,06,30,03,57,10.20
2010,06,30,03,58,10.20
2010,06,30,03,59,10.20
2010,06,30,04,00,10.20
2010,06,30,04,01,10.20
2010,06,30,04,02,10.20
2010,06,30,04,03,10.20
2010,06,30,04,04,10.10
2010,06,30,04,05,10.10
2010,06,30,04,06,10.10
2010,06,30,04,07,10.10
2010,06,30,04,08,10.10
2010,06,30,04,09,10.10
2010,06,30,04,10,10.10
2010,06,30,04,11,10.10
2010,06,30,04,12,10.10
2010,06,30,04,13,10.00
2010,06,30,04,14,9.80
2010,06,30,04,15,9.80
2010,06,30,04,16,9.80
2010,06,30,04,17,9.80
2010,06,30,04,18,9.80
2010,06,30,04,19,9.80
2010,06,30,04,20,9.80
2010,06,30,04,21,9.80
2010,06,30,04,22,9.90
2010,06,30,04,23,9.90
2010,06,30,04,24,9.90
2010,06,30,04,25,9.90
2010,06,30,04,26,9.90
2010,06,30,04,27,9.90
2010,06,30,04,28,9.90
2010,06,30,04,29,9.80
2010,06,30,04,30,9.80
2010,06,30,04,31,9.80
2010,06,30,04,32,9.90
2010,06,30,04,33,9.90
2010,06,30,04,34,9.90
2010,06,30,04,35,9.90
2010,06,30,04,36,9.90
2010,06,30,04,37,9.90
2010,06,30,04,38,9.90
2010,06,30,04,39,9.90
2010,06,30,04,40,9.90
2010,06,30,04,41,9.80
2010,06,30,04,42,9.80
2010,06,30,04,43,9.80
2010,06,30,04,44,9.80
2010,06,30,04,45,9.80
2010,06,30,04,46,9.80
2010,06,30,04,47,9.80
2010,06,30,04,48,9.80
2010,06,30,04,49,9.70
2010,06,30,04,50,9.60
2010,06,30,04,51,9.50
2010,06,30,04,52,9.40
2010,06,30,04,53,9.30
2010,06,30,04,54,9.30
2010,06,30,04,55,9.20
2010,06,30,04,56,9.20
2010,06,30,04,57,9.10
2010,06,30,04,58,9.00
2010,06,30,04,59,9.00
2010,06,30,05,00,9.00
2010,06,30,05,01,9.10
2010,06,30,05,02,9.10
2010,06,30,05,03,9.10
2010,06,30,05,04,9.20
2010,06,30,05,05,9.20
2010,06,30,05,06,9.30
2010,06,30,05,07,9.30
2010,06,30,05,08,9.40
2010,06,30,05,09,9.40
2010,06,30,05,10,9.30
2010,06,30,05,11,9.30
2010,06,30,05,12,9.30
2010,06,30,05,13,9.20
2010,06,30,05,14,9.10
2010,06,30,05,15,9.10
2010,06,30,05,16,8.90
2010,06,30,05,17,8.80
2010,06,30,05,18,8.80
2010,06,30,05,19,8.70
2010,06,30,05,20,8.70
2010,06,30,05,21,8.50
2010,06,30,05,22,8.40
2010,06,30,05,23,8.20
2010,06,30,05,24,8.10
2010,06,30,05,25,7.90
2010,06,30,05,26,7.80
2010,06,30,05,27,7.80
2010,06,30,05,28,7.70
2010,06,30,05,29,7.70
2010,06,30,05,30,7.60
2010,06,30,05,31,7.50
2010,06,30,05,32,7.50
2010,06,30,05,33,7.40
2010,06,30,05,34,7.40
2010,06,30,05,35,7.30
2010,06,30,05,36,7.30
2010,06,30,05,37,7.30
2010,06,30,05,38,7.30
2010,06,30,05,39,7.20
2010,06,30,05,40,7.20
2010,06,30,05,41,7.20
2010,06,30,05,42,7.20
2010,06,30,05,43,7.20
2010,06,30,05,44,7.20
2010,06,30,05,45,7.20
2010,06,30,05,46,7.20
2010,06,30,05,47,7.10
2010,06,30,05,48,7.10
2010,06,30,05,49,7.10
2010,06,30,05,50,7.10
2010,06,30,05,51,7.10
2010,06,30,05,52,7.20
2010,06,30,05,53,7.20
2010,06,30,05,54,7.30
2010,06,30,05,55,7.30
2010,06,30,05,56,7.30
2010,06,30,05,57,7.30
2010,06,30,05,58,7.30
2010,06,30,05,59,7.30
2010,06,30,06,00,7.30
2010,06,30,06,01,7.40
2010,06,30,06,02,7.40
2010,06,30,06,03,7.40
2010,06,30,06,04,7.40
2010,06,30,06,05,7.30
2010,06,30,06,06,7.30
2010,06,30,06,07,7.40
2010,06,30,06,08,7.50
2010,06,30,06,09,7.50
2010,06,30,06,10,7.70
2010,06,30,06,11,7.80
2010,06,30,06,12,8.00
2010,06,30,06,13,8.00
2010,06,30,06,14,8.10
2010,06,30,06,15,8.20
2010,06,30,06,16,8.20
2010,06,30,06,17,8.30
2010,06,30,06,18,8.30
2010,06,30,06,19,8.40
2010,06,30,06,20,8.40
2010,06,30,06,21,8.40
2010,06,30,06,22,8.40
2010,06,30,06,23,8.30
2010,06,30,06,24,8.30
2010,06,30,06,25,8.30
2010,06,30,06,26,8.20
2010,06,30,06,27,8.20
2010,06,30,06,28,8.10
2010,06,30,06,29,8.10
2010,06,30,06,30,8.10
2010,06,30,06,31,8.10
2010,06,30,06,32,8.10
2010,06,30,06,33,8.20
2010,06,30,06,34,8.30
2010,06,30,06,35,8.40
2010,06,30,06,36,8.60
2010,06,30,06,37,8.70
2010,06,30,06,38,8.80
2010,06,30,06,39,8.90
2010,06,30,06,40,8.90
2010,06,30,06,41,9.00
2010,06,30,06,42,9.10
2010,06,30,06,43,9.20
2010,06,30,06,44,9.20
2010,06,30,06,45,9.30
2010,06,30,06,46,9.30
2010,06,30,06,47,9.40
2010,06,30,06,48,9.50
2010,06,30,06,49,9.50
2010,06,30,06,50,9.60
2010,06,30,06,51,9.70
2010,06,30,06,52,9.70
2010,06,30,06,53,9.80
2010,06,30,06,54,9.90
2010,06,30,06,55,10.00
2010,06,30,06,56,10.10
2010,06,30,06,57,10.30
2010,06,30,06,58,10.40
2010,06,30,06,59,10.60
2010,06,30,07,00,10.70
2010,06,30,07,01,10.80
2010,06,30,07,02,11.00
2010,06,30,07,03,11.00
2010,06,30,07,04,11.10
2010,06,30,07,05,11.20
2010,06,30,07,06,11.20
2010,06,30,07,07,11.30
2010,06,30,07,08,11.30
2010,06,30,07,09,11.30
2010,06,30,07,10,11.40
2010,06,30,07,11,11.50
2010,06,30,07,12,11.50
2010,06,30,07,13,11.60
2010,06,30,07,14,11.70
2010,06,30,07,15,11.80
2010,06,30,07,16,11.90
2010,06,30,07,17,12.00
2010,06,30,07,18,12.10
2010,06,30,07,19,12.20
2010,06,30,07,20,12.20
2010,06,30,07,21,12.30
2010,06,30,07,22,12.30
2010,06,30,07,23,12.40
2010,06,30,07,24,12.50
2010,06,30,07,25,12.60
2010,06,30,07,26,12.70
2010,06,30,07,27,12.80
2010,06,30,07,28,12.80
2010,06,30,07,29,12.90
2010,06,30,07,30,12.90
2010,06,30,07,31,12.90
2010,06,30,07,32,12.90
2010,06,30,07,33,13.00
2010,06,30,07,34,13.10
2010,06,30,07,35,13.10
2010,06,30,07,36,13.20
2010,06,30,07,37,13.20
2010,06,30,07,38,13.20
2010,06,30,07,39,13.30
2010,06,30,07,40,13.30
2010,06,30,07,41,13.30
2010,06,30,07,42,13.20
2010,06,30,07,43,13.20
2010,06,30,07,44,13.20
2010,06,30,07,45,13.20
2010,06,30,07,46,13.20
2010,06,30,07,47,13.20
2010,06,30,07,48,13.20
2010,06,30,07,49,13.20
2010,06,30,07,50,13.10
2010,06,30,07,51,13.00
2010,06,30,07,52,12.90
2010,06,30,07,53,12.80
2010,06,30,07,54,12.80
2010,06,30,07,55,12.70
2010,06,30,07,56,12.70
2010,06,30,07,57,12.70
2010,06,30,07,58,12.70
2010,06,30,07,59,12.70
2010,06,30,08,00,12.70
2010,06,30,08,01,12.70
2010,06,30,08,02,12.70
2010,06,30,08,03,12.80
2010,06,30,08,04,12.80
2010,06,30,08,05,12.90
2010,06,30,08,06,12.90
2010,06,30,08,07,13.00
2010,06,30,08,08,13.10
2010,06,30,08,09,13.10
2010,06,30,08,10,13.20
2010,06,30,08,11,13.20
2010,06,30,08,12,13.20
2010,06,30,08,13,13.20
2010,06,30,08,14,13.30
2010,06,30,08,15,13.30
2010,06,30,08,16,13.30
2010,06,30,08,17,13.30
2010,06,30,08,18,13.30
2010,06,30,08,19,13.40
2010,06,30,08,20,13.40
2010,06,30,08,21,13.40
2010,06,30,08,22,13.50
2010,06,30,08,23,13.50
2010,06,30,08,24,13.50
2010,06,30,08,25,13.50
2010,06,30,08,26,13.50
2010,06,30,08,27,13.50
2010,06,30,08,28,13.60
2010,06,30,08,29,13.60
2010,06,30,08,30,13.60
2010,06,30,08,31,13.60
2010,06,30,08,32,13.60
2010,06,30,08,33,13.60
2010,06,30,08,34,13.60
2010,06,30,08,35,13.60
2010,06,30,08,36,13.60
2010,06,30,08,37,13.60
2010,06,30,08,38,13.60
2010,06,30,08,39,13.50
2010,06,30,08,40,13.50
2010,06,30,08,41,13.50
2010,06,30,08,42,13.50
2010,06,30,08,43,13.50
2010,06,30,08,44,13.60
2010,06,30,08,45,13.60
2010,06,30,08,46,13.70
2010,06,30,08,47,13.70
2010,06,30,08,48,13.70
2010,06,30,08,49,13.70
2010,06,30,08,50,13.80
2010,06,30,08,51,13.80
2010,06,30,08,52,13.80
2010,06,30,08,53,13.80
2010,06,30,08,54,13.80
2010,06,30,08,55,13.80
2010,06,30,08,56,13.80
2010,06,30,08,57,13.80
2010,06,30,08,58,13.80
2010,06,30,08,59,13.90
2010,06,30,09,00,14.00
2010,06,30,09,01,14.10
2010,06,30,09,02,14.10
2010,06,30,09,03,14.20
2010,06,30,09,04,14.20
2010,06,30,09,05,14.20
2010,06,30,09,06,14.30
2010,06,30,09,07,14.30
2010,06,30,09,08,14.30
2010,06,30,09,09,14.20
2010,06,30,09,10,14.20
2010,06,30,09,11,14.10
2010,06,30,09,12,14.10
2010,06,30,09,13,14.10
2010,06,30,09,14,14.10
2010,06,30,09,15,14.10
2010,06,30,09,16,14.10
2010,06,30,09,17,14.10
2010,06,30,09,18,14.10
2010,06,30,09,19,14.10
2010,06,30,09,20,14.00
2010,06,30,09,21,13.90
2010,06,30,09,22,13.90
2010,06,30,09,23,13.80
2010,06,30,09,24,13.80
2010,06,30,09,25,13.80
2010,06,30,09,26,13.70
2010,06,30,09,27,13.70
2010,06,30,09,28,13.70
2010,06,30,09,29,13.80
2010,06,30,09,30,13.80
2010,06,30,09,31,13.80
2010,06,30,09,32,13.80
2010,06,30,09,33,13.80
2010,06,30,09,34,13.80
2010,06,30,09,35,13.90
2010,06,30,09,36,14.00
2010,06,30,09,37,14.10
2010,06,30,09,38,14.10
2010,06,30,09,39,14.10
2010,06,30,09,40,14.10
2010,06,30,09,41,14.10
2010,06,30,09,42,14.10
2010,06,30,09,43,14.10
2010,06,30,09,44,14.10
2010,06,30,09,45,14.10
2010,06,30,09,46,14.20
2010,06,30,09,47,14.30
2010,06,30,09,48,14.40
2010,06,30,09,49,14.40
2010,06,30,09,50,14.50
2010,06,30,09,51,14.50
2010,06,30,09,52,14.60
2010,06,30,09,53,14.60
2010,06,30,09,54,14.60
2010,06,30,09,55,14.60
2010,06,30,09,56,14.50
2010,06,30,09,57,14.40
2010,06,30,09,58,14.30
2010,06,30,09,59,14.30
2010,06,30,10,00,14.20
2010,06,30,10,01,14.20
2010,06,30,10,02,14.20
2010,06,30,10,03,14.20
2010,06,30,10,04,14.20
2010,06,30,10,05,14.20
2010,06,30,10,06,14.30
2010,06,30,10,07,14.30
2010,06,30,10,08,14.30
2010,06,30,10,09,14.40
2010,06,30,10,10,14.40
2010,06,30,10,11,14.40
2010,06,30,10,12,14.40
2010,06,30,10,13,14.30
2010,06,30,10,14,14.30
2010,06,30,10,15,14.30
2010,06,30,10,16,14.30
2010,06,30,10,17,14.40
2010,06,30,10,18,14.40
2010,06,30,10,19,14.40
2010,06,30,10,20,14.40
2010,06,30,10,21,14.40
2010,06,30,10,22,14.50
2010,06,30,10,23,14.50
2010,06,30,10,24,14.50
2010,06,30,10,25,14.50
2010,06,30,10,26,14.50
2010,06,30,10,27,14.60
2010,06,30,10,28,14.70
2010,06,30,10,29,14.70
2010,06,30,10,30,14.80
2010,06,30,10,31,14.80
2010,06,30,10,32,14.80
2010,06,30,10,33,14.80
2010,06,30,10,34,14.70
2010,06,30,10,35,14.70
2010,06,30,10,36,14.70
2010,06,30,10,37,14.70
2010,06,30,10,38,14.70
2010,06,30,10,39,14.70
2010,06,30,10,40,14.70
2010,06,30,10,41,14.70
2010,06,30,10,42,14.70
2010,06,30,10,43,14.60
2010,06,30,10,44,14.50
2010,06,30,10,45,14.40
2010,06,30,10,46,14.30
2010,06,30,10,47,14.30
2010,06,30,10,48,14.20
2010,06,30,10,49,14.30
2010,06,30,10,50,14.30
2010,06,30,10,51,14.30
2010,06,30,10,52,14.40
2010,06,30,10,53,14.50
2010,06,30,10,54,14.60
2010,06,30,10,55,14.60
2010,06,30,10,56,14.70
2010,06,30,10,57,14.60
2010,06,30,10,58,14.60
2010,06,30,10,59,14.50
2010,06,30,11,00,14.40
2010,06,30,11,01,14.30
2010,06,30,11,02,14.20
2010,06,30,11,03,14.10
2010,06,30,11,04,14.00
2010,06,30,11,05,14.00
2010,06,30,11,06,14.10
2010,06,30,11,07,14.10
2010,06,30,11,08,14.10
2010,06,30,11,09,14.10
2010,06,30,11,10,14.10
2010,06,30,11,11,14.10
2010,06,30,11,12,14.10
2010,06,30,11,13,14.00
2010,06,30,11,14,14.00
2010,06,30,11,15,13.90
2010,06,30,11,16,13.90
2010,06,30,11,17,13.90
2010,06,30,11,18,13.90
2010,06,30,11,19,13.90
2010,06,30,11,20,13.90
2010,06,30,11,21,13.80
2010,06,30,11,22,13.80
2010,06,30,11,23,13.80
2010,06,30,11,24,13.80
2010,06,30,11,25,13.80
2010,06,30,11,26,13.80
2010,06,30,11,27,13.80
2010,06,30,11,28,13.80
2010,06,30,11,29,13.80
2010,06,30,11,30,13.80
2010,06,30,11,31,13.90
2010,06,30,11,32,13.90
2010,06,30,11,33,14.00
2010,06,30,11,34,14.10
2010,06,30,11,35,14.20
2010,06,30,11,36,14.30
2010,06,30,11,37,14.30
2010,06,30,11,38,14.30
2010,06,30,11,39,14.30
2010,06,30,11,40,14.30
2010,06,30,11,41,14.20
2010,06,30,11,42,14.20
2010,06,30,11,43,14.20
2010,06,30,11,44,14.30
2010,06,30,11,45,14.30
2010,06,30,11,46,14.40
2010,06,30,11,47,14.50
2010,06,30,11,48,14.50
2010,06,30,11,49,14.60
2010,06,30,11,50,14.60
2010,06,30,11,51,14.70
2010,06,30,11,52,14.70
2010,06,30,11,53,14.80
2010,06,30,11,54,14.90
2010,06,30,11,55,14.90
2010,06,30,11,56,15.00
2010,06,30,11,57,15.00
2010,06,30,11,58,15.00
2010,06,30,11,59,15.10
2010,06,30,12,00,15.30
2010,06,30,12,01,15.50
2010,06,30,12,02,15.60
2010,06,30,12,03,15.70
2010,06,30,12,04,15.70
2010,06,30,12,05,15.80
2010,06,30,12,06,15.80
2010,06,30,12,07,15.70
2010,06,30,12,08,15.70
2010,06,30,12,09,15.70
2010,06,30,12,10,15.70
2010,06,30,12,11,15.70
2010,06,30,12,12,15.70
2010,06,30,12,13,15.80
2010,06,30,12,14,15.80
2010,06,30,12,15,15.90
2010,06,30,12,16,16.00
2010,06,30,12,17,16.00
2010,06,30,12,18,16.10
2010,06,30,12,19,16.20
2010,06,30,12,20,16.20
2010,06,30,12,21,16.10
2010,06,30,12,22,16.10
2010,06,30,12,23,16.00
2010,06,30,12,24,15.90
2010,06,30,12,25,15.90
2010,06,30,12,26,15.80
2010,06,30,12,27,15.80
2010,06,30,12,28,15.90
2010,06,30,12,29,15.90
2010,06,30,12,30,16.00
2010,06,30,12,31,16.00
2010,06,30,12,32,16.00
2010,06,30,12,33,16.00
2010,06,30,12,34,16.00
2010,06,30,12,35,15.90
2010,06,30,12,36,15.90
2010,06,30,12,37,15.80
2010,06,30,12,38,15.80
2010,06,30,12,39,15.70
2010,06,30,12,40,15.80
2010,06,30,12,41,15.70
2010,06,30,12,42,15.70
2010,06,30,12,43,15.70
2010,06,30,12,44,15.70
2010,06,30,12,45,15.60
2010,06,30,12,46,15.60
2010,06,30,12,47,15.50
2010,06,30,12,48,15.50
2010,06,30,12,49,15.40
2010,06,30,12,50,15.30
2010,06,30,12,51,15.30
2010,06,30,12,52,15.30
2010,06,30,12,53,15.20
2010,06,30,12,54,15.30
2010,06,30,12,55,15.30
2010,06,30,12,56,15.40
2010,06,30,12,57,15.50
2010,06,30,12,58,15.70
2010,06,30,12,59,15.70
2010,06,30,13,00,15.80
2010,06,30,13,01,15.90
2010,06,30,13,02,15.80
2010,06,30,13,03,15.70
2010,06,30,13,04,15.70
2010,06,30,13,05,15.60
2010,06,30,13,06,15.60
2010,06,30,13,07,15.50
2010,06,30,13,08,15.50
2010,06,30,13,09,15.40
2010,06,30,13,10,15.40
2010,06,30,13,11,15.40
2010,06,30,13,12,15.40
2010,06,30,13,13,15.30
2010,06,30,13,14,15.30
2010,06,30,13,15,15.30
2010,06,30,13,16,15.30
2010,06,30,13,17,15.30
2010,06,30,13,18,15.30
2010,06,30,13,19,15.20
2010,06,30,13,20,15.10
2010,06,30,13,21,15.10
2010,06,30,13,22,15.00
2010,06,30,13,23,15.00
2010,06,30,13,24,15.00
2010,06,30,13,25,15.00
2010,06,30,13,26,15.00
2010,06,30,13,27,15.10
2010,06,30,13,28,15.10
2010,06,30,13,29,15.10
2010,06,30,13,30,15.20
2010,06,30,13,31,15.20
2010,06,30,13,32,15.30
2010,06,30,13,33,15.40
2010,06,30,13,34,15.50
2010,06,30,13,35,15.60
2010,06,30,13,36,15.60
2010,06,30,13,37,15.60
2010,06,30,13,38,15.60
2010,06,30,13,39,15.50
2010,06,30,13,40,15.50
2010,06,30,13,41,15.50
2010,06,30,13,42,15.40
2010,06,30,13,43,15.40
2010,06,30,13,44,15.50
2010,06,30,13,45,15.40
2010,06,30,13,46,15.40
2010,06,30,13,47,15.30
2010,06,30,13,48,15.30
2010,06,30,13,49,15.40
2010,06,30,13,50,15.50
2010,06,30,13,51,15.60
2010,06,30,13,52,15.70
2010,06,30,13,53,15.70
2010,06,30,13,54,15.70
2010,06,30,13,55,15.70
2010,06,30,13,56,15.70
2010,06,30,13,57,15.70
2010,06,30,13,58,15.60
2010,06,30,13,59,15.60
2010,06,30,14,00,15.50
2010,06,30,14,01,15.40
2010,06,30,14,02,15.30
2010,06,30,14,03,15.20
2010,06,30,14,04,15.10
2010,06,30,14,05,15.20
2010,06,30,14,06,15.10
2010,06,30,14,07,15.20
2010,06,30,14,08,15.10
2010,06,30,14,09,15.10
2010,06,30,14,10,15.10
2010,06,30,14,11,15.10
2010,06,30,14,12,15.10
2010,06,30,14,13,15.10
2010,06,30,14,14,15.20
2010,06,30,14,15,15.20
2010,06,30,14,16,15.20
2010,06,30,14,17,15.20
2010,06,30,14,18,15.20
2010,06,30,14,19,15.20
2010,06,30,14,20,15.20
2010,06,30,14,21,15.20
2010,06,30,14,22,15.20
2010,06,30,14,23,15.20
2010,06,30,14,24,15.20
2010,06,30,14,25,15.20
2010,06,30,14,26,15.20
2010,06,30,14,27,15.20
2010,06,30,14,28,15.20
2010,06,30,14,29,15.20
2010,06,30,14,30,15.30
2010,06,30,14,31,15.30
2010,06,30,14,32,15.30
2010,06,30,14,33,15.30
2010,06,30,14,34,15.30
2010,06,30,14,35,15.30
2010,06,30,14,36,15.30
2010,06,30,14,37,15.20
2010,06,30,14,38,15.20
2010,06,30,14,39,15.20
2010,06,30,14,40,15.20
2010,06,30,14,41,15.20
2010,06,30,14,42,15.20
2010,06,30,14,43,15.30
2010,06,30,14,44,15.30
2010,06,30,14,45,15.30
2010,06,30,14,46,15.40
2010,06,30,14,47,15.40
2010,06,30,14,48,15.50
2010,06,30,14,49,15.50
2010,06,30,14,50,15.60
2010,06,30,14,51,15.60
2010,06,30,14,52,15.70
2010,06,30,14,53,15.80
2010,06,30,14,54,15.90
2010,06,30,14,55,16.00
2010,06,30,14,56,16.10
2010,06,30,14,57,16.20
2010,06,30,14,58,16.20
2010,06,30,14,59,16.30
2010,06,30,15,00,16.30
2010,06,30,15,01,16.40
2010,06,30,15,02,16.40
2010,06,30,15,03,16.40
2010,06,30,15,04,16.40
2010,06,30,15,05,16.40
2010,06,30,15,06,16.40
2010,06,30,15,07,16.40
2010,06,30,15,08,16.40
2010,06,30,15,09,16.30
2010,06,30,15,10,16.30
2010,06,30,15,11,16.30
2010,06,30,15,12,16.30
2010,06,30,15,13,16.30
2010,06,30,15,14,16.40
2010,06,30,15,15,16.30
2010,06,30,15,16,16.30
2010,06,30,15,17,16.30
2010,06,30,15,18,16.30
2010,06,30,15,19,16.30
2010,06,30,15,20,16.30
2010,06,30,15,21,16.30
2010,06,30,15,22,16.30
2010,06,30,15,23,16.30
2010,06,30,15,24,16.30
2010,06,30,15,25,16.30
2010,06,30,15,26,16.20
2010,06,30,15,27,16.10
2010,06,30,15,28,16.10
2010,06,30,15,29,16.10
2010,06,30,15,30,16.00
2010,06,30,15,31,15.90
2010,06,30,15,32,15.90
2010,06,30,15,33,15.90
2010,06,30,15,34,15.90
2010,06,30,15,35,15.80
2010,06,30,15,36,15.80
2010,06,30,15,37,15.70
2010,06,30,15,38,15.70
2010,06,30,15,39,15.70
2010,06,30,15,40,15.60
2010,06,30,15,41,15.60
2010,06,30,15,42,15.60
2010,06,30,15,43,15.50
2010,06,30,15,44,15.50
2010,06,30,15,45,15.40
2010,06,30,15,46,15.30
2010,06,30,15,47,15.20
2010,06,30,15,48,15.10
2010,06,30,15,49,15.10
2010,06,30,15,50,15.00
2010,06,30,15,51,15.00
2010,06,30,15,52,15.00
2010,06,30,15,53,15.00
2010,06,30,15,54,15.00
2010,06,30,15,55,15.00
2010,06,30,15,56,14.90
2010,06,30,15,57,14.90
2010,06,30,15,58,14.80
2010,06,30,15,59,14.80
2010,06,30,16,00,14.80
2010,06,30,16,01,14.90
2010,06,30,16,02,14.90
2010,06,30,16,03,14.90
2010,06,30,16,04,15.00
2010,06,30,16,05,15.00
2010,06,30,16,06,15.00
2010,06,30,16,07,15.00
2010,06,30,16,08,15.00
2010,06,30,16,09,14.90
2010,06,30,16,10,14.90
2010,06,30,16,11,14.90
2010,06,30,16,12,14.80
2010,06,30,16,13,14.80
2010,06,30,16,14,14.80
2010,06,30,16,15,14.80
2010,06,30,16,16,14.80
2010,06,30,16,17,14.80
2010,06,30,16,18,14.80
2010,06,30,16,19,14.80
2010,06,30,16,20,14.90
2010,06,30,16,21,14.90
2010,06,30,16,22,14.90
2010,06,30,16,23,14.90
2010,06,30,16,24,14.90
2010,06,30,16,25,14.90
2010,06,30,16,26,14.90
2010,06,30,16,27,14.90
2010,06,30,16,28,14.80
2010,06,30,16,29,14.80
2010,06,30,16,30,14.80
2010,06,30,16,31,14.80
2010,06,30,16,32,14.80
2010,06,30,16,33,14.80
2010,06,30,16,34,14.80
2010,06,30,16,35,14.80
2010,06,30,16,36,14.80
2010,06,30,16,37,14.80
2010,06,30,16,38,14.80
2010,06,30,16,39,14.80
2010,06,30,16,40,14.80
2010,06,30,16,41,14.80
2010,06,30,16,42,14.80
2010,06,30,16,43,14.80
2010,06,30,16,44,14.80
2010,06,30,16,45,14.90
2010,06,30,16,46,15.00
2010,06,30,16,47,15.00
2010,06,30,16,48,15.00
2010,06,30,16,49,15.00
2010,06,30,16,50,15.00
2010,06,30,16,51,15.00
2010,06,30,16,52,15.00
2010,06,30,16,53,15.00
2010,06,30,16,54,15.00
2010,06,30,16,55,15.00
2010,06,30,16,56,15.00
2010,06,30,16,57,15.00
2010,06,30,16,58,15.00
2010,06,30,16,59,14.90
2010,06,30,17,00,14.90
2010,06,30,17,01,14.90
2010,06,30,17,02,14.90
2010,06,30,17,03,14.90
2010,06,30,17,04,14.90
2010,06,30,17,05,14.80
2010,06,30,17,06,14.80
2010,06,30,17,07,14.80
2010,06,30,17,08,14.80
2010,06,30,17,09,14.80
2010,06,30,17,10,14.80
2010,06,30,17,11,14.80
2010,06,30,17,12,14.80
2010,06,30,17,13,14.80
2010,06,30,17,14,14.80
2010,06,30,17,15,14.80
2010,06,30,17,16,14.90
2010,06,30,17,17,14.90
2010,06,30,17,18,14.90
2010,06,30,17,19,14.90
2010,06,30,17,20,14.90
2010,06,30,17,21,15.00
2010,06,30,17,22,15.00
2010,06,30,17,23,15.00
2010,06,30,17,24,15.00
2010,06,30,17,25,15.00
2010,06,30,17,26,15.00