Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,17.40
2018,08,10,00,01,17.40
2018,08,10,00,02,17.40
2018,08,10,00,03,17.40
2018,08,10,00,04,17.40
2018,08,10,00,05,17.40
2018,08,10,00,06,17.30
2018,08,10,00,07,17.30
2018,08,10,00,08,17.30
2018,08,10,00,09,17.30
2018,08,10,00,10,17.30
2018,08,10,00,11,17.30
2018,08,10,00,12,17.20
2018,08,10,00,13,17.20
2018,08,10,00,14,17.20
2018,08,10,00,15,17.20
2018,08,10,00,16,17.20
2018,08,10,00,17,17.10
2018,08,10,00,18,17.10
2018,08,10,00,19,17.10
2018,08,10,00,20,17.10
2018,08,10,00,21,17.10
2018,08,10,00,22,17.10
2018,08,10,00,23,17.10
2018,08,10,00,24,17.10
2018,08,10,00,25,17.20
2018,08,10,00,26,17.20
2018,08,10,00,27,17.20
2018,08,10,00,28,17.20
2018,08,10,00,29,17.20
2018,08,10,00,30,17.20
2018,08,10,00,31,17.20
2018,08,10,00,32,17.20
2018,08,10,00,33,17.20
2018,08,10,00,34,17.20
2018,08,10,00,35,17.20
2018,08,10,00,36,17.20
2018,08,10,00,37,17.10
2018,08,10,00,38,17.10
2018,08,10,00,39,17.10
2018,08,10,00,40,17.10
2018,08,10,00,41,17.10
2018,08,10,00,42,17.10
2018,08,10,00,43,17.10
2018,08,10,00,44,17.10
2018,08,10,00,45,17.10
2018,08,10,00,46,17.10
2018,08,10,00,47,17.10
2018,08,10,00,48,17.10
2018,08,10,00,49,17.10
2018,08,10,00,50,17.10
2018,08,10,00,51,17.10
2018,08,10,00,52,17.10
2018,08,10,00,53,17.00
2018,08,10,00,54,17.00
2018,08,10,00,55,17.00
2018,08,10,00,56,16.90
2018,08,10,00,57,16.90
2018,08,10,00,58,16.90
2018,08,10,00,59,16.90
2018,08,10,01,00,16.80
2018,08,10,01,01,16.80
2018,08,10,01,02,16.80
2018,08,10,01,03,16.80
2018,08,10,01,04,16.80
2018,08,10,01,05,16.70
2018,08,10,01,06,16.70
2018,08,10,01,07,16.70
2018,08,10,01,08,16.70
2018,08,10,01,09,16.70
2018,08,10,01,10,16.60
2018,08,10,01,11,16.60
2018,08,10,01,12,16.60
2018,08,10,01,13,16.60
2018,08,10,01,14,16.60
2018,08,10,01,15,16.50
2018,08,10,01,16,16.50
2018,08,10,01,17,16.50
2018,08,10,01,18,16.50
2018,08,10,01,19,16.40
2018,08,10,01,20,16.40
2018,08,10,01,21,16.40
2018,08,10,01,22,16.40
2018,08,10,01,23,16.40
2018,08,10,01,24,16.40
2018,08,10,01,25,16.40
2018,08,10,01,26,16.30
2018,08,10,01,27,16.30
2018,08,10,01,28,16.30
2018,08,10,01,29,16.30
2018,08,10,01,30,16.30
2018,08,10,01,31,16.30
2018,08,10,01,32,16.30
2018,08,10,01,33,16.20
2018,08,10,01,34,16.20
2018,08,10,01,35,16.20
2018,08,10,01,36,16.20
2018,08,10,01,37,16.20
2018,08,10,01,38,16.20
2018,08,10,01,39,16.20
2018,08,10,01,40,16.20
2018,08,10,01,41,16.20
2018,08,10,01,42,16.20
2018,08,10,01,43,16.20
2018,08,10,01,44,16.20
2018,08,10,01,45,16.20
2018,08,10,01,46,16.20
2018,08,10,01,47,16.20
2018,08,10,01,48,16.20
2018,08,10,01,49,16.20
2018,08,10,01,50,16.20
2018,08,10,01,51,16.20
2018,08,10,01,52,16.20
2018,08,10,01,53,16.20
2018,08,10,01,54,16.20
2018,08,10,01,55,16.20
2018,08,10,01,56,16.10
2018,08,10,01,57,16.10
2018,08,10,01,58,16.10
2018,08,10,01,59,16.10
2018,08,10,02,00,16.10
2018,08,10,02,01,16.10
2018,08,10,02,02,16.10
2018,08,10,02,03,16.10
2018,08,10,02,04,16.00
2018,08,10,02,05,16.00
2018,08,10,02,06,16.00
2018,08,10,02,07,15.90
2018,08,10,02,08,15.90
2018,08,10,02,09,15.90
2018,08,10,02,10,15.90
2018,08,10,02,11,15.90
2018,08,10,02,12,15.80
2018,08,10,02,13,15.80
2018,08,10,02,14,15.80
2018,08,10,02,15,15.80
2018,08,10,02,16,15.80
2018,08,10,02,17,15.80
2018,08,10,02,18,15.70
2018,08,10,02,19,15.70
2018,08,10,02,20,15.70
2018,08,10,02,21,15.70
2018,08,10,02,22,15.70
2018,08,10,02,23,15.70
2018,08,10,02,24,15.70
2018,08,10,02,25,15.60
2018,08,10,02,26,15.60
2018,08,10,02,27,15.60
2018,08,10,02,28,15.60
2018,08,10,02,29,15.60
2018,08,10,02,30,15.60
2018,08,10,02,31,15.50
2018,08,10,02,32,15.50
2018,08,10,02,33,15.50
2018,08,10,02,34,15.50
2018,08,10,02,35,15.50
2018,08,10,02,36,15.50
2018,08,10,02,37,15.50
2018,08,10,02,38,15.60
2018,08,10,02,39,15.60
2018,08,10,02,40,15.60
2018,08,10,02,41,15.60
2018,08,10,02,42,15.60
2018,08,10,02,43,15.60
2018,08,10,02,44,15.60
2018,08,10,02,45,15.60
2018,08,10,02,46,15.60
2018,08,10,02,47,15.60
2018,08,10,02,48,15.50
2018,08,10,02,49,15.50
2018,08,10,02,50,15.50
2018,08,10,02,51,15.50
2018,08,10,02,52,15.50
2018,08,10,02,53,15.40
2018,08,10,02,54,15.50
2018,08,10,02,55,15.50
2018,08,10,02,56,15.50
2018,08,10,02,57,15.40
2018,08,10,02,58,15.40
2018,08,10,02,59,15.40
2018,08,10,03,00,15.40
2018,08,10,03,01,15.40
2018,08,10,03,02,15.40
2018,08,10,03,03,15.40
2018,08,10,03,04,15.40
2018,08,10,03,05,15.40
2018,08,10,03,06,15.40
2018,08,10,03,07,15.40
2018,08,10,03,08,15.40
2018,08,10,03,09,15.30
2018,08,10,03,10,15.30
2018,08,10,03,11,15.30
2018,08,10,03,12,15.30
2018,08,10,03,13,15.30
2018,08,10,03,14,15.30
2018,08,10,03,15,15.30
2018,08,10,03,16,15.30
2018,08,10,03,17,15.30
2018,08,10,03,18,15.30
2018,08,10,03,19,15.30
2018,08,10,03,20,15.30
2018,08,10,03,21,15.30
2018,08,10,03,22,15.30
2018,08,10,03,23,15.30
2018,08,10,03,24,15.30
2018,08,10,03,25,15.30
2018,08,10,03,26,15.30
2018,08,10,03,27,15.30
2018,08,10,03,28,15.30
2018,08,10,03,29,15.30
2018,08,10,03,30,15.30
2018,08,10,03,31,15.30
2018,08,10,03,32,15.30
2018,08,10,03,33,15.30
2018,08,10,03,34,15.30
2018,08,10,03,35,15.30
2018,08,10,03,36,15.30
2018,08,10,03,37,15.30
2018,08,10,03,38,15.30
2018,08,10,03,39,15.30
2018,08,10,03,40,15.20
2018,08,10,03,41,15.20
2018,08,10,03,42,15.20
2018,08,10,03,43,15.20
2018,08,10,03,44,15.20
2018,08,10,03,45,15.20
2018,08,10,03,46,15.20
2018,08,10,03,47,15.20
2018,08,10,03,48,15.20
2018,08,10,03,49,15.20
2018,08,10,03,50,15.10
2018,08,10,03,51,15.10
2018,08,10,03,52,15.10
2018,08,10,03,53,15.10
2018,08,10,03,54,15.10
2018,08,10,03,55,15.10
2018,08,10,03,56,15.10
2018,08,10,03,57,15.10
2018,08,10,03,58,15.10
2018,08,10,03,59,15.00
2018,08,10,04,00,15.00
2018,08,10,04,01,15.00
2018,08,10,04,02,14.90
2018,08,10,04,03,14.90
2018,08,10,04,04,14.90
2018,08,10,04,05,14.90
2018,08,10,04,06,14.90
2018,08,10,04,07,14.90
2018,08,10,04,08,14.90
2018,08,10,04,09,14.80
2018,08,10,04,10,14.80
2018,08,10,04,11,14.80
2018,08,10,04,12,14.80
2018,08,10,04,13,14.80
2018,08,10,04,14,14.80
2018,08,10,04,15,14.80
2018,08,10,04,16,14.80
2018,08,10,04,17,14.80
2018,08,10,04,18,14.80
2018,08,10,04,19,14.80
2018,08,10,04,20,14.80
2018,08,10,04,21,14.80
2018,08,10,04,22,14.80
2018,08,10,04,23,14.80
2018,08,10,04,24,14.70
2018,08,10,04,25,14.70
2018,08,10,04,26,14.70
2018,08,10,04,27,14.70
2018,08,10,04,28,14.70
2018,08,10,04,29,14.70
2018,08,10,04,30,14.70
2018,08,10,04,31,14.70
2018,08,10,04,32,14.70
2018,08,10,04,33,14.70
2018,08,10,04,34,14.60
2018,08,10,04,35,14.60
2018,08,10,04,36,14.60
2018,08,10,04,37,14.60
2018,08,10,04,38,14.60
2018,08,10,04,39,14.60
2018,08,10,04,40,14.70
2018,08,10,04,41,14.60
2018,08,10,04,42,14.60
2018,08,10,04,43,14.60
2018,08,10,04,44,14.60
2018,08,10,04,45,14.60
2018,08,10,04,46,14.60
2018,08,10,04,47,14.60
2018,08,10,04,48,14.70
2018,08,10,04,49,14.70
2018,08,10,04,50,14.70
2018,08,10,04,51,14.70
2018,08,10,04,52,14.70
2018,08,10,04,53,14.70
2018,08,10,04,54,14.70
2018,08,10,04,55,14.70
2018,08,10,04,56,14.70
2018,08,10,04,57,14.70
2018,08,10,04,58,14.70
2018,08,10,04,59,14.70
2018,08,10,05,00,14.70
2018,08,10,05,01,14.80
2018,08,10,05,02,14.80
2018,08,10,05,03,14.80
2018,08,10,05,04,14.70
2018,08,10,05,05,14.70
2018,08,10,05,06,14.70
2018,08,10,05,07,14.70
2018,08,10,05,08,14.60
2018,08,10,05,09,14.60
2018,08,10,05,10,14.60
2018,08,10,05,11,14.60
2018,08,10,05,12,14.60
2018,08,10,05,13,14.50
2018,08,10,05,14,14.50
2018,08,10,05,15,14.50
2018,08,10,05,16,14.40
2018,08,10,05,17,14.40
2018,08,10,05,18,14.40
2018,08,10,05,19,14.40
2018,08,10,05,20,14.40
2018,08,10,05,21,14.40
2018,08,10,05,22,14.40
2018,08,10,05,23,14.40
2018,08,10,05,24,14.30
2018,08,10,05,25,14.30
2018,08,10,05,26,14.30
2018,08,10,05,27,14.30
2018,08,10,05,28,14.30
2018,08,10,05,29,14.30
2018,08,10,05,30,14.30
2018,08,10,05,31,14.30
2018,08,10,05,32,14.30
2018,08,10,05,33,14.30
2018,08,10,05,34,14.30
2018,08,10,05,35,14.30
2018,08,10,05,36,14.30
2018,08,10,05,37,14.20
2018,08,10,05,38,14.20
2018,08,10,05,39,14.20
2018,08,10,05,40,14.20
2018,08,10,05,41,14.20
2018,08,10,05,42,14.20
2018,08,10,05,43,14.20
2018,08,10,05,44,14.20
2018,08,10,05,45,14.20
2018,08,10,05,46,14.20
2018,08,10,05,47,14.20
2018,08,10,05,48,14.10
2018,08,10,05,49,14.10
2018,08,10,05,50,14.10
2018,08,10,05,51,14.10
2018,08,10,05,52,14.10
2018,08,10,05,53,14.10
2018,08,10,05,54,14.20
2018,08,10,05,55,14.20
2018,08,10,05,56,14.20
2018,08,10,05,57,14.20
2018,08,10,05,58,14.20
2018,08,10,05,59,14.20
2018,08,10,06,00,14.20
2018,08,10,06,01,14.20
2018,08,10,06,02,14.20
2018,08,10,06,03,14.20
2018,08,10,06,04,14.10
2018,08,10,06,05,14.10
2018,08,10,06,06,14.10
2018,08,10,06,07,14.10
2018,08,10,06,08,14.10
2018,08,10,06,09,14.10
2018,08,10,06,10,14.10
2018,08,10,06,11,14.10
2018,08,10,06,12,14.10
2018,08,10,06,13,14.00
2018,08,10,06,14,14.00
2018,08,10,06,15,14.00
2018,08,10,06,16,14.00
2018,08,10,06,17,14.00
2018,08,10,06,18,14.00
2018,08,10,06,19,14.00
2018,08,10,06,20,14.00
2018,08,10,06,21,14.00
2018,08,10,06,22,14.00
2018,08,10,06,23,14.00
2018,08,10,06,24,14.00
2018,08,10,06,25,14.00
2018,08,10,06,26,14.00
2018,08,10,06,27,14.00
2018,08,10,06,28,14.00
2018,08,10,06,29,14.00
2018,08,10,06,30,14.00
2018,08,10,06,31,14.00
2018,08,10,06,32,14.00
2018,08,10,06,33,14.00
2018,08,10,06,34,14.00
2018,08,10,06,35,14.00
2018,08,10,06,36,14.00
2018,08,10,06,37,14.00
2018,08,10,06,38,14.00
2018,08,10,06,39,14.00
2018,08,10,06,40,14.10
2018,08,10,06,41,14.10
2018,08,10,06,42,14.10
2018,08,10,06,43,14.10
2018,08,10,06,44,14.20
2018,08,10,06,45,14.20
2018,08,10,06,46,14.20
2018,08,10,06,47,14.30
2018,08,10,06,48,14.30
2018,08,10,06,49,14.30
2018,08,10,06,50,14.30
2018,08,10,06,51,14.40
2018,08,10,06,52,14.40
2018,08,10,06,53,14.40
2018,08,10,06,54,14.40
2018,08,10,06,55,14.50
2018,08,10,06,56,14.50
2018,08,10,06,57,14.50
2018,08,10,06,58,14.60
2018,08,10,06,59,14.60
2018,08,10,07,00,14.60
2018,08,10,07,01,14.60
2018,08,10,07,02,14.60
2018,08,10,07,03,14.60
2018,08,10,07,04,14.60
2018,08,10,07,05,14.70
2018,08,10,07,06,14.70
2018,08,10,07,07,14.70
2018,08,10,07,08,14.70
2018,08,10,07,09,14.80
2018,08,10,07,10,14.80
2018,08,10,07,11,14.80
2018,08,10,07,12,14.80
2018,08,10,07,13,14.80
2018,08,10,07,14,14.90
2018,08,10,07,15,14.90
2018,08,10,07,16,14.90
2018,08,10,07,17,14.90
2018,08,10,07,18,15.00
2018,08,10,07,19,15.00
2018,08,10,07,20,15.10
2018,08,10,07,21,15.10
2018,08,10,07,22,15.20
2018,08,10,07,23,15.20
2018,08,10,07,24,15.20
2018,08,10,07,25,15.20
2018,08,10,07,26,15.30
2018,08,10,07,27,15.30
2018,08,10,07,28,15.30
2018,08,10,07,29,15.40
2018,08,10,07,30,15.40
2018,08,10,07,31,15.50
2018,08,10,07,32,15.50
2018,08,10,07,33,15.60
2018,08,10,07,34,15.60
2018,08,10,07,35,15.60
2018,08,10,07,36,15.70
2018,08,10,07,37,15.70
2018,08,10,07,38,15.80
2018,08,10,07,39,15.80
2018,08,10,07,40,15.80
2018,08,10,07,41,15.90
2018,08,10,07,42,15.90
2018,08,10,07,43,15.90
2018,08,10,07,44,16.00
2018,08,10,07,45,16.00
2018,08,10,07,46,16.10
2018,08,10,07,47,16.10
2018,08,10,07,48,16.10
2018,08,10,07,49,16.20
2018,08,10,07,50,16.20
2018,08,10,07,51,16.30
2018,08,10,07,52,16.30
2018,08,10,07,53,16.30
2018,08,10,07,54,16.40
2018,08,10,07,55,16.40
2018,08,10,07,56,16.50
2018,08,10,07,57,16.50
2018,08,10,07,58,16.60
2018,08,10,07,59,16.70
2018,08,10,08,00,16.80
2018,08,10,08,01,16.80
2018,08,10,08,02,16.90
2018,08,10,08,03,17.00
2018,08,10,08,04,17.10
2018,08,10,08,05,17.20
2018,08,10,08,06,17.30
2018,08,10,08,07,17.40
2018,08,10,08,08,17.40
2018,08,10,08,09,17.50
2018,08,10,08,10,17.60
2018,08,10,08,11,17.70
2018,08,10,08,12,17.80
2018,08,10,08,13,17.90
2018,08,10,08,14,18.00
2018,08,10,08,15,18.10
2018,08,10,08,16,18.10
2018,08,10,08,17,18.20
2018,08,10,08,18,18.20
2018,08,10,08,19,18.30
2018,08,10,08,20,18.30
2018,08,10,08,21,18.40
2018,08,10,08,22,18.50
2018,08,10,08,23,18.50
2018,08,10,08,24,18.60
2018,08,10,08,25,18.60
2018,08,10,08,26,18.70
2018,08,10,08,27,18.70
2018,08,10,08,28,18.70
2018,08,10,08,29,18.70
2018,08,10,08,30,18.70
2018,08,10,08,31,18.70
2018,08,10,08,32,18.70
2018,08,10,08,33,18.70
2018,08,10,08,34,18.70
2018,08,10,08,35,18.70
2018,08,10,08,36,18.70
2018,08,10,08,37,18.70
2018,08,10,08,38,18.70
2018,08,10,08,39,18.80
2018,08,10,08,40,18.80
2018,08,10,08,41,18.90
2018,08,10,08,42,18.90
2018,08,10,08,43,19.00
2018,08,10,08,44,19.00
2018,08,10,08,45,19.10
2018,08,10,08,46,19.10
2018,08,10,08,47,19.10
2018,08,10,08,48,19.20
2018,08,10,08,49,19.30
2018,08,10,08,50,19.30
2018,08,10,08,51,19.40
2018,08,10,08,52,19.40
2018,08,10,08,53,19.50
2018,08,10,08,54,19.60
2018,08,10,08,55,19.70
2018,08,10,08,56,19.80
2018,08,10,08,57,19.80
2018,08,10,08,58,19.90
2018,08,10,08,59,20.00
2018,08,10,09,00,20.10
2018,08,10,09,01,20.20
2018,08,10,09,02,20.20
2018,08,10,09,03,20.30
2018,08,10,09,04,20.30
2018,08,10,09,05,20.40
2018,08,10,09,06,20.50
2018,08,10,09,07,20.60
2018,08,10,09,08,20.60
2018,08,10,09,09,20.60
2018,08,10,09,10,20.70
2018,08,10,09,11,20.70
2018,08,10,09,12,20.80
2018,08,10,09,13,20.80
2018,08,10,09,14,20.90
2018,08,10,09,15,20.90
2018,08,10,09,16,20.90
2018,08,10,09,17,21.00
2018,08,10,09,18,21.00
2018,08,10,09,19,21.00
2018,08,10,09,20,21.10
2018,08,10,09,21,21.10
2018,08,10,09,22,21.20
2018,08,10,09,23,21.20
2018,08,10,09,24,21.20
2018,08,10,09,25,21.30
2018,08,10,09,26,21.30
2018,08,10,09,27,21.30
2018,08,10,09,28,21.40
2018,08,10,09,29,21.40
2018,08,10,09,30,21.40
2018,08,10,09,31,21.30
2018,08,10,09,32,21.30
2018,08,10,09,33,21.30
2018,08,10,09,34,21.20
2018,08,10,09,35,21.20
2018,08,10,09,36,21.20
2018,08,10,09,37,21.10
2018,08,10,09,38,21.00
2018,08,10,09,39,20.90
2018,08,10,09,40,20.80
2018,08,10,09,41,20.70
2018,08,10,09,42,20.70
2018,08,10,09,43,20.60
2018,08,10,09,44,20.60
2018,08,10,09,45,20.50
2018,08,10,09,46,20.50
2018,08,10,09,47,20.40
2018,08,10,09,48,20.40
2018,08,10,09,49,20.40
2018,08,10,09,50,20.40
2018,08,10,09,51,20.50
2018,08,10,09,52,20.50
2018,08,10,09,53,20.60
2018,08,10,09,54,20.60
2018,08,10,09,55,20.70
2018,08,10,09,56,20.80
2018,08,10,09,57,20.80
2018,08,10,09,58,20.90
2018,08,10,09,59,20.90
2018,08,10,10,00,21.00
2018,08,10,10,01,21.10
2018,08,10,10,02,21.10
2018,08,10,10,03,21.20
2018,08,10,10,04,21.20
2018,08,10,10,05,21.20
2018,08,10,10,06,21.30
2018,08,10,10,07,21.30
2018,08,10,10,08,21.30
2018,08,10,10,09,21.30
2018,08,10,10,10,21.30
2018,08,10,10,11,21.30
2018,08,10,10,12,21.30
2018,08,10,10,13,21.30
2018,08,10,10,14,21.20
2018,08,10,10,15,21.20
2018,08,10,10,16,21.10
2018,08,10,10,17,21.10
2018,08,10,10,18,21.10
2018,08,10,10,19,21.00
2018,08,10,10,20,21.00
2018,08,10,10,21,21.00
2018,08,10,10,22,20.90
2018,08,10,10,23,20.90
2018,08,10,10,24,20.90
2018,08,10,10,25,20.90
2018,08,10,10,26,21.00
2018,08,10,10,27,21.00
2018,08,10,10,28,21.00
2018,08,10,10,29,21.10
2018,08,10,10,30,21.10
2018,08,10,10,31,21.20
2018,08,10,10,32,21.30
2018,08,10,10,33,21.30
2018,08,10,10,34,21.40
2018,08,10,10,35,21.40
2018,08,10,10,36,21.30
2018,08,10,10,37,21.30
2018,08,10,10,38,21.30
2018,08,10,10,39,21.30
2018,08,10,10,40,21.30
2018,08,10,10,41,21.30
2018,08,10,10,42,21.20
2018,08,10,10,43,21.10
2018,08,10,10,44,21.10
2018,08,10,10,45,21.10
2018,08,10,10,46,21.00
2018,08,10,10,47,20.90
2018,08,10,10,48,20.80
2018,08,10,10,49,20.70
2018,08,10,10,50,20.60
2018,08,10,10,51,20.50
2018,08,10,10,52,20.40
2018,08,10,10,53,20.40
2018,08,10,10,54,20.40
2018,08,10,10,55,20.40
2018,08,10,10,56,20.40
2018,08,10,10,57,20.40
2018,08,10,10,58,20.30
2018,08,10,10,59,20.30
2018,08,10,11,00,20.30
2018,08,10,11,01,20.40
2018,08,10,11,02,20.40
2018,08,10,11,03,20.40
2018,08,10,11,04,20.40
2018,08,10,11,05,20.40
2018,08,10,11,06,20.40
2018,08,10,11,07,20.40
2018,08,10,11,08,20.50
2018,08,10,11,09,20.50
2018,08,10,11,10,20.60
2018,08,10,11,11,20.70
2018,08,10,11,12,20.70
2018,08,10,11,13,20.80
2018,08,10,11,14,20.80
2018,08,10,11,15,20.90
2018,08,10,11,16,21.00
2018,08,10,11,17,21.10
2018,08,10,11,18,21.10
2018,08,10,11,19,21.20
2018,08,10,11,20,21.20
2018,08,10,11,21,21.20
2018,08,10,11,22,21.20
2018,08,10,11,23,21.30
2018,08,10,11,24,21.30
2018,08,10,11,25,21.30
2018,08,10,11,26,21.40
2018,08,10,11,27,21.40
2018,08,10,11,28,21.50
2018,08,10,11,29,21.50
2018,08,10,11,30,21.60
2018,08,10,11,31,21.60
2018,08,10,11,32,21.60
2018,08,10,11,33,21.60
2018,08,10,11,34,21.60
2018,08,10,11,35,21.60
2018,08,10,11,36,21.60
2018,08,10,11,37,21.50
2018,08,10,11,38,21.40
2018,08,10,11,39,21.40
2018,08,10,11,40,21.30
2018,08,10,11,41,21.30
2018,08,10,11,42,21.20
2018,08,10,11,43,21.20
2018,08,10,11,44,21.30
2018,08,10,11,45,21.30
2018,08,10,11,46,21.30
2018,08,10,11,47,21.30
2018,08,10,11,48,21.30
2018,08,10,11,49,21.20
2018,08,10,11,50,21.20
2018,08,10,11,51,21.10
2018,08,10,11,52,21.00
2018,08,10,11,53,20.90
2018,08,10,11,54,20.90
2018,08,10,11,55,20.80
2018,08,10,11,56,20.80
2018,08,10,11,57,20.70
2018,08,10,11,58,20.70
2018,08,10,11,59,20.60
2018,08,10,12,00,20.60
2018,08,10,12,01,20.70
2018,08,10,12,02,20.70
2018,08,10,12,03,20.80
2018,08,10,12,04,20.90
2018,08,10,12,05,20.90
2018,08,10,12,06,21.00
2018,08,10,12,07,21.10
2018,08,10,12,08,21.20
2018,08,10,12,09,21.30
2018,08,10,12,10,21.40
2018,08,10,12,11,21.50
2018,08,10,12,12,21.60
2018,08,10,12,13,21.70
2018,08,10,12,14,21.90
2018,08,10,12,15,21.90
2018,08,10,12,16,22.00
2018,08,10,12,17,22.00
2018,08,10,12,18,22.10
2018,08,10,12,19,22.10
2018,08,10,12,20,22.00
2018,08,10,12,21,21.90
2018,08,10,12,22,21.80
2018,08,10,12,23,21.70
2018,08,10,12,24,21.60
2018,08,10,12,25,21.50
2018,08,10,12,26,21.40
2018,08,10,12,27,21.30
2018,08,10,12,28,21.20
2018,08,10,12,29,21.20
2018,08,10,12,30,21.20
2018,08,10,12,31,21.20
2018,08,10,12,32,21.30
2018,08,10,12,33,21.30
2018,08,10,12,34,21.30
2018,08,10,12,35,21.30
2018,08,10,12,36,21.40
2018,08,10,12,37,21.40
2018,08,10,12,38,21.40
2018,08,10,12,39,21.40
2018,08,10,12,40,21.50
2018,08,10,12,41,21.60
2018,08,10,12,42,21.60
2018,08,10,12,43,21.80
2018,08,10,12,44,21.90
2018,08,10,12,45,22.00
2018,08,10,12,46,22.10
2018,08,10,12,47,22.20
2018,08,10,12,48,22.20
2018,08,10,12,49,22.10
2018,08,10,12,50,21.90
2018,08,10,12,51,21.80
2018,08,10,12,52,21.70
2018,08,10,12,53,21.70
2018,08,10,12,54,21.60
2018,08,10,12,55,21.60
2018,08,10,12,56,21.60
2018,08,10,12,57,21.70
2018,08,10,12,58,21.80
2018,08,10,12,59,21.90
2018,08,10,13,00,22.00
2018,08,10,13,01,22.10
2018,08,10,13,02,22.20
2018,08,10,13,03,22.30
2018,08,10,13,04,22.40
2018,08,10,13,05,22.50
2018,08,10,13,06,22.60
2018,08,10,13,07,22.70
2018,08,10,13,08,22.70
2018,08,10,13,09,22.80
2018,08,10,13,10,22.90
2018,08,10,13,11,23.00
2018,08,10,13,12,23.10
2018,08,10,13,13,23.10
2018,08,10,13,14,23.20
2018,08,10,13,15,23.10
2018,08,10,13,16,23.10
2018,08,10,13,17,23.10
2018,08,10,13,18,23.10
2018,08,10,13,19,23.00
2018,08,10,13,20,22.90
2018,08,10,13,21,22.90
2018,08,10,13,22,22.80
2018,08,10,13,23,22.70
2018,08,10,13,24,22.60
2018,08,10,13,25,22.40
2018,08,10,13,26,22.30
2018,08,10,13,27,22.30
2018,08,10,13,28,22.20
2018,08,10,13,29,22.10
2018,08,10,13,30,22.00
2018,08,10,13,31,21.90
2018,08,10,13,32,21.70
2018,08,10,13,33,21.50
2018,08,10,13,34,21.30
2018,08,10,13,35,21.20
2018,08,10,13,36,20.90
2018,08,10,13,37,20.80
2018,08,10,13,38,20.60
2018,08,10,13,39,20.40
2018,08,10,13,40,20.30
2018,08,10,13,41,20.10
2018,08,10,13,42,20.00
2018,08,10,13,43,19.90
2018,08,10,13,44,19.80
2018,08,10,13,45,19.70
2018,08,10,13,46,19.60
2018,08,10,13,47,19.50
2018,08,10,13,48,19.40
2018,08,10,13,49,19.30
2018,08,10,13,50,19.30
2018,08,10,13,51,19.30
2018,08,10,13,52,19.30
2018,08,10,13,53,19.40
2018,08,10,13,54,19.40
2018,08,10,13,55,19.30
2018,08,10,13,56,19.30
2018,08,10,13,57,19.20
2018,08,10,13,58,19.10
2018,08,10,13,59,19.00
2018,08,10,14,00,19.00
2018,08,10,14,01,18.90
2018,08,10,14,02,18.90
2018,08,10,14,03,18.90
2018,08,10,14,04,18.90
2018,08,10,14,05,18.90
2018,08,10,14,06,19.00
2018,08,10,14,07,19.00
2018,08,10,14,08,19.10
2018,08,10,14,09,19.10
2018,08,10,14,10,19.20
2018,08,10,14,11,19.20
2018,08,10,14,12,19.30
2018,08,10,14,13,19.40
2018,08,10,14,14,19.50
2018,08,10,14,15,19.60
2018,08,10,14,16,19.80
2018,08,10,14,17,19.90
2018,08,10,14,18,20.00
2018,08,10,14,19,20.10
2018,08,10,14,20,20.20
2018,08,10,14,21,20.30
2018,08,10,14,22,20.30
2018,08,10,14,23,20.40
2018,08,10,14,24,20.40
2018,08,10,14,25,20.50
2018,08,10,14,26,20.50
2018,08,10,14,27,20.50
2018,08,10,14,28,20.60
2018,08,10,14,29,20.60
2018,08,10,14,30,20.60
2018,08,10,14,31,20.60
2018,08,10,14,32,20.50
2018,08,10,14,33,20.60
2018,08,10,14,34,20.60
2018,08,10,14,35,20.60
2018,08,10,14,36,20.50
2018,08,10,14,37,20.50
2018,08,10,14,38,20.40
2018,08,10,14,39,20.30
2018,08,10,14,40,20.20
2018,08,10,14,41,20.20
2018,08,10,14,42,20.20
2018,08,10,14,43,20.10
2018,08,10,14,44,20.10
2018,08,10,14,45,20.10
2018,08,10,14,46,20.20
2018,08,10,14,47,20.20
2018,08,10,14,48,20.30
2018,08,10,14,49,20.50
2018,08,10,14,50,20.60
2018,08,10,14,51,20.80
2018,08,10,14,52,21.00
2018,08,10,14,53,21.20
2018,08,10,14,54,21.40
2018,08,10,14,55,21.60
2018,08,10,14,56,21.80
2018,08,10,14,57,22.00
2018,08,10,14,58,22.40
2018,08,10,14,59,22.70
2018,08,10,15,00,23.00
2018,08,10,15,01,23.30
2018,08,10,15,02,23.50
2018,08,10,15,03,23.70
2018,08,10,15,04,23.70
2018,08,10,15,05,23.70
2018,08,10,15,06,23.70
2018,08,10,15,07,23.70
2018,08,10,15,08,23.70
2018,08,10,15,09,23.80
2018,08,10,15,10,23.90
2018,08,10,15,11,24.00
2018,08,10,15,12,24.10
2018,08,10,15,13,24.10
2018,08,10,15,14,24.10
2018,08,10,15,15,23.90
2018,08,10,15,16,23.70
2018,08,10,15,17,23.50
2018,08,10,15,18,23.30
2018,08,10,15,19,23.20
2018,08,10,15,20,23.10
2018,08,10,15,21,23.00
2018,08,10,15,22,22.90
2018,08,10,15,23,22.80
2018,08,10,15,24,22.70
2018,08,10,15,25,22.60
2018,08,10,15,26,22.60
2018,08,10,15,27,22.50
2018,08,10,15,28,22.40
2018,08,10,15,29,22.40
2018,08,10,15,30,22.30
2018,08,10,15,31,22.20
2018,08,10,15,32,22.10
2018,08,10,15,33,22.10
2018,08,10,15,34,22.10
2018,08,10,15,35,22.10
2018,08,10,15,36,22.00
2018,08,10,15,37,22.00
2018,08,10,15,38,22.10
2018,08,10,15,39,22.20
2018,08,10,15,40,22.40
2018,08,10,15,41,22.70
2018,08,10,15,42,22.90
2018,08,10,15,43,23.10
2018,08,10,15,44,23.20
2018,08,10,15,45,23.30
2018,08,10,15,46,23.50
2018,08,10,15,47,23.70
2018,08,10,15,48,24.00
2018,08,10,15,49,24.50
2018,08,10,15,50,25.00
2018,08,10,15,51,25.40
2018,08,10,15,52,25.80
2018,08,10,15,53,26.20
2018,08,10,15,54,26.50
2018,08,10,15,55,26.80
2018,08,10,15,56,27.00
2018,08,10,15,57,27.20
2018,08,10,15,58,27.30
2018,08,10,15,59,27.30
2018,08,10,16,00,27.40
2018,08,10,16,01,27.50
2018,08,10,16,02,27.50
2018,08,10,16,03,27.50
2018,08,10,16,04,27.50
2018,08,10,16,05,27.50
2018,08,10,16,06,27.40
2018,08,10,16,07,27.40
2018,08,10,16,08,27.50
2018,08,10,16,09,27.50
2018,08,10,16,10,27.60
2018,08,10,16,11,27.60
2018,08,10,16,12,27.60
2018,08,10,16,13,27.70
2018,08,10,16,14,27.70
2018,08,10,16,15,27.70
2018,08,10,16,16,27.60
2018,08,10,16,17,27.60
2018,08,10,16,18,27.60
2018,08,10,16,19,27.50
2018,08,10,16,20,27.50
2018,08,10,16,21,27.50
2018,08,10,16,22,27.40
2018,08,10,16,23,27.40
2018,08,10,16,24,27.50
2018,08,10,16,25,27.50
2018,08,10,16,26,27.50
2018,08,10,16,27,27.50
2018,08,10,16,28,27.40
2018,08,10,16,29,27.40
2018,08,10,16,30,27.40
2018,08,10,16,31,27.40
2018,08,10,16,32,27.40
2018,08,10,16,33,27.40
2018,08,10,16,34,27.40
2018,08,10,16,35,27.40
2018,08,10,16,36,27.30
2018,08,10,16,37,27.30
2018,08,10,16,38,27.30
2018,08,10,16,39,27.20
2018,08,10,16,40,27.20
2018,08,10,16,41,27.20
2018,08,10,16,42,27.20
2018,08,10,16,43,27.20
2018,08,10,16,44,27.20
2018,08,10,16,45,27.10
2018,08,10,16,46,27.10
2018,08,10,16,47,27.00
2018,08,10,16,48,27.00
2018,08,10,16,49,26.90
2018,08,10,16,50,26.90
2018,08,10,16,51,26.80
2018,08,10,16,52,26.80
2018,08,10,16,53,26.80
2018,08,10,16,54,26.80
2018,08,10,16,55,26.80
2018,08,10,16,56,26.80
2018,08,10,16,57,26.80
2018,08,10,16,58,26.80
2018,08,10,16,59,26.80
2018,08,10,17,00,26.80
2018,08,10,17,01,26.80
2018,08,10,17,02,26.80
2018,08,10,17,03,26.80
2018,08,10,17,04,26.80
2018,08,10,17,05,26.80
2018,08,10,17,06,26.80
2018,08,10,17,07,26.80
2018,08,10,17,08,26.80
2018,08,10,17,09,26.70
2018,08,10,17,10,26.70
2018,08,10,17,11,26.80
2018,08,10,17,12,26.80
2018,08,10,17,13,26.80
2018,08,10,17,14,26.70
2018,08,10,17,15,26.70
2018,08,10,17,16,26.70
2018,08,10,17,17,26.80
2018,08,10,17,18,26.80
2018,08,10,17,19,26.80