Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,15,00,00,3.40
2011,10,15,00,01,3.30
2011,10,15,00,02,3.30
2011,10,15,00,03,3.30
2011,10,15,00,04,3.40
2011,10,15,00,05,3.40
2011,10,15,00,06,3.40
2011,10,15,00,07,3.40
2011,10,15,00,08,3.40
2011,10,15,00,09,3.40
2011,10,15,00,10,3.40
2011,10,15,00,11,3.40
2011,10,15,00,12,3.40
2011,10,15,00,13,3.40
2011,10,15,00,14,3.40
2011,10,15,00,15,3.40
2011,10,15,00,16,3.30
2011,10,15,00,17,3.30
2011,10,15,00,18,3.30
2011,10,15,00,19,3.30
2011,10,15,00,20,3.20
2011,10,15,00,21,3.20
2011,10,15,00,22,3.20
2011,10,15,00,23,3.20
2011,10,15,00,24,3.20
2011,10,15,00,25,3.20
2011,10,15,00,26,3.20
2011,10,15,00,27,3.20
2011,10,15,00,28,3.10
2011,10,15,00,29,3.10
2011,10,15,00,30,3.10
2011,10,15,00,31,3.10
2011,10,15,00,32,3.10
2011,10,15,00,33,3.10
2011,10,15,00,34,3.10
2011,10,15,00,35,3.10
2011,10,15,00,36,3.10
2011,10,15,00,37,3.10
2011,10,15,00,38,3.10
2011,10,15,00,39,3.10
2011,10,15,00,40,3.20
2011,10,15,00,41,3.20
2011,10,15,00,42,3.20
2011,10,15,00,43,3.20
2011,10,15,00,44,3.20
2011,10,15,00,45,3.20
2011,10,15,00,46,3.20
2011,10,15,00,47,3.20
2011,10,15,00,48,3.10
2011,10,15,00,49,3.20
2011,10,15,00,50,3.20
2011,10,15,00,51,3.20
2011,10,15,00,52,3.20
2011,10,15,00,53,3.20
2011,10,15,00,54,3.30
2011,10,15,00,55,3.30
2011,10,15,00,56,3.40
2011,10,15,00,57,3.40
2011,10,15,00,58,3.50
2011,10,15,00,59,3.60
2011,10,15,01,00,3.70
2011,10,15,01,01,3.70
2011,10,15,01,02,3.60
2011,10,15,01,03,3.60
2011,10,15,01,04,3.60
2011,10,15,01,05,3.60
2011,10,15,01,06,3.50
2011,10,15,01,07,3.50
2011,10,15,01,08,3.40
2011,10,15,01,09,3.40
2011,10,15,01,10,3.30
2011,10,15,01,11,3.30
2011,10,15,01,12,3.20
2011,10,15,01,13,3.20
2011,10,15,01,14,3.20
2011,10,15,01,15,3.20
2011,10,15,01,16,3.30
2011,10,15,01,17,3.30
2011,10,15,01,18,3.40
2011,10,15,01,19,3.40
2011,10,15,01,20,3.40
2011,10,15,01,21,3.40
2011,10,15,01,22,3.50
2011,10,15,01,23,3.50
2011,10,15,01,24,3.70
2011,10,15,01,25,3.90
2011,10,15,01,26,4.00
2011,10,15,01,27,4.10
2011,10,15,01,28,4.20
2011,10,15,01,29,4.30
2011,10,15,01,30,4.30
2011,10,15,01,31,4.30
2011,10,15,01,32,4.30
2011,10,15,01,33,4.40
2011,10,15,01,34,4.40
2011,10,15,01,35,4.40
2011,10,15,01,36,4.40
2011,10,15,01,37,4.40
2011,10,15,01,38,4.40
2011,10,15,01,39,4.40
2011,10,15,01,40,4.40
2011,10,15,01,41,4.40
2011,10,15,01,42,4.40
2011,10,15,01,43,4.40
2011,10,15,01,44,4.40
2011,10,15,01,45,4.30
2011,10,15,01,46,4.30
2011,10,15,01,47,4.20
2011,10,15,01,48,4.10
2011,10,15,01,49,4.00
2011,10,15,01,50,3.90
2011,10,15,01,51,3.80
2011,10,15,01,52,3.70
2011,10,15,01,53,3.70
2011,10,15,01,54,3.60
2011,10,15,01,55,3.50
2011,10,15,01,56,3.40
2011,10,15,01,57,3.40
2011,10,15,01,58,3.30
2011,10,15,01,59,3.20
2011,10,15,02,00,3.20
2011,10,15,02,01,3.10
2011,10,15,02,02,3.10
2011,10,15,02,03,3.10
2011,10,15,02,04,3.00
2011,10,15,02,05,3.00
2011,10,15,02,06,3.00
2011,10,15,02,07,3.00
2011,10,15,02,08,3.00
2011,10,15,02,09,3.00
2011,10,15,02,10,3.00
2011,10,15,02,11,2.90
2011,10,15,02,12,2.90
2011,10,15,02,13,2.90
2011,10,15,02,14,2.90
2011,10,15,02,15,2.90
2011,10,15,02,16,2.90
2011,10,15,02,17,2.90
2011,10,15,02,18,2.90
2011,10,15,02,19,2.80
2011,10,15,02,20,2.80
2011,10,15,02,21,2.80
2011,10,15,02,22,2.80
2011,10,15,02,23,2.80
2011,10,15,02,24,2.80
2011,10,15,02,25,2.70
2011,10,15,02,26,2.70
2011,10,15,02,27,2.70
2011,10,15,02,28,2.70
2011,10,15,02,29,2.70
2011,10,15,02,30,2.60
2011,10,15,02,31,2.60
2011,10,15,02,32,2.60
2011,10,15,02,33,2.60
2011,10,15,02,34,2.50
2011,10,15,02,35,2.50
2011,10,15,02,36,2.40
2011,10,15,02,37,2.40
2011,10,15,02,38,2.40
2011,10,15,02,39,2.40
2011,10,15,02,40,2.40
2011,10,15,02,41,2.40
2011,10,15,02,42,2.40
2011,10,15,02,43,2.40
2011,10,15,02,44,2.40
2011,10,15,02,45,2.40
2011,10,15,02,46,2.40
2011,10,15,02,47,2.30
2011,10,15,02,48,2.30
2011,10,15,02,49,2.30
2011,10,15,02,50,2.30
2011,10,15,02,51,2.30
2011,10,15,02,52,2.30
2011,10,15,02,53,2.30
2011,10,15,02,54,2.30
2011,10,15,02,55,2.30
2011,10,15,02,56,2.30
2011,10,15,02,57,2.30
2011,10,15,02,58,2.20
2011,10,15,02,59,2.20
2011,10,15,03,00,2.20
2011,10,15,03,01,2.20
2011,10,15,03,02,2.20
2011,10,15,03,03,2.20
2011,10,15,03,04,2.20
2011,10,15,03,05,2.30
2011,10,15,03,06,2.30
2011,10,15,03,07,2.30
2011,10,15,03,08,2.30
2011,10,15,03,09,2.30
2011,10,15,03,10,2.30
2011,10,15,03,11,2.40
2011,10,15,03,12,2.50
2011,10,15,03,13,2.50
2011,10,15,03,14,2.50
2011,10,15,03,15,2.50
2011,10,15,03,16,2.50
2011,10,15,03,17,2.50
2011,10,15,03,18,2.40
2011,10,15,03,19,2.50
2011,10,15,03,20,2.50
2011,10,15,03,21,2.50
2011,10,15,03,22,2.40
2011,10,15,03,23,2.40
2011,10,15,03,24,2.40
2011,10,15,03,25,2.40
2011,10,15,03,26,2.40
2011,10,15,03,27,2.50
2011,10,15,03,28,2.50
2011,10,15,03,29,2.60
2011,10,15,03,30,2.60
2011,10,15,03,31,2.60
2011,10,15,03,32,2.60
2011,10,15,03,33,2.70
2011,10,15,03,34,2.60
2011,10,15,03,35,2.60
2011,10,15,03,36,2.50
2011,10,15,03,37,2.50
2011,10,15,03,38,2.40
2011,10,15,03,39,2.40
2011,10,15,03,40,2.30
2011,10,15,03,41,2.30
2011,10,15,03,42,2.20
2011,10,15,03,43,2.20
2011,10,15,03,44,2.20
2011,10,15,03,45,2.10
2011,10,15,03,46,2.10
2011,10,15,03,47,2.10
2011,10,15,03,48,2.00
2011,10,15,03,49,2.00
2011,10,15,03,50,1.90
2011,10,15,03,51,1.90
2011,10,15,03,52,1.80
2011,10,15,03,53,1.80
2011,10,15,03,54,1.80
2011,10,15,03,55,1.80
2011,10,15,03,56,1.70
2011,10,15,03,57,1.70
2011,10,15,03,58,1.70
2011,10,15,03,59,1.60
2011,10,15,04,00,1.60
2011,10,15,04,01,1.60
2011,10,15,04,02,1.60
2011,10,15,04,03,1.60
2011,10,15,04,04,1.50
2011,10,15,04,05,1.50
2011,10,15,04,06,1.50
2011,10,15,04,07,1.50
2011,10,15,04,08,1.50
2011,10,15,04,09,1.50
2011,10,15,04,10,1.70
2011,10,15,04,11,1.90
2011,10,15,04,12,2.10
2011,10,15,04,13,2.30
2011,10,15,04,14,2.60
2011,10,15,04,15,2.70
2011,10,15,04,16,2.80
2011,10,15,04,17,2.80
2011,10,15,04,18,2.80
2011,10,15,04,19,2.80
2011,10,15,04,20,2.80
2011,10,15,04,21,2.80
2011,10,15,04,22,2.70
2011,10,15,04,23,2.60
2011,10,15,04,24,2.50
2011,10,15,04,25,2.40
2011,10,15,04,26,2.40
2011,10,15,04,27,2.30
2011,10,15,04,28,2.30
2011,10,15,04,29,2.30
2011,10,15,04,30,2.30
2011,10,15,04,31,2.30
2011,10,15,04,32,2.40
2011,10,15,04,33,2.50
2011,10,15,04,34,2.60
2011,10,15,04,35,2.60
2011,10,15,04,36,2.70
2011,10,15,04,37,2.70
2011,10,15,04,38,2.80
2011,10,15,04,39,2.90
2011,10,15,04,40,3.00
2011,10,15,04,41,3.00
2011,10,15,04,42,3.10
2011,10,15,04,43,3.10
2011,10,15,04,44,3.10
2011,10,15,04,45,3.00
2011,10,15,04,46,3.00
2011,10,15,04,47,2.90
2011,10,15,04,48,2.90
2011,10,15,04,49,2.90
2011,10,15,04,50,2.80
2011,10,15,04,51,2.80
2011,10,15,04,52,2.80
2011,10,15,04,53,2.80
2011,10,15,04,54,2.70
2011,10,15,04,55,2.70
2011,10,15,04,56,2.70
2011,10,15,04,57,2.60
2011,10,15,04,58,2.60
2011,10,15,04,59,2.60
2011,10,15,05,00,2.50
2011,10,15,05,01,2.50
2011,10,15,05,02,2.40
2011,10,15,05,03,2.30
2011,10,15,05,04,2.20
2011,10,15,05,05,2.10
2011,10,15,05,06,2.10
2011,10,15,05,07,2.00
2011,10,15,05,08,2.00
2011,10,15,05,09,2.10
2011,10,15,05,10,2.10
2011,10,15,05,11,2.10
2011,10,15,05,12,2.30
2011,10,15,05,13,2.60
2011,10,15,05,14,2.80
2011,10,15,05,15,3.00
2011,10,15,05,16,3.10
2011,10,15,05,17,3.20
2011,10,15,05,18,3.30
2011,10,15,05,19,3.40
2011,10,15,05,20,3.40
2011,10,15,05,21,3.50
2011,10,15,05,22,3.60
2011,10,15,05,23,3.60
2011,10,15,05,24,3.60
2011,10,15,05,25,3.60
2011,10,15,05,26,3.60
2011,10,15,05,27,3.60
2011,10,15,05,28,3.60
2011,10,15,05,29,3.60
2011,10,15,05,30,3.60
2011,10,15,05,31,3.60
2011,10,15,05,32,3.50
2011,10,15,05,33,3.50
2011,10,15,05,34,3.60
2011,10,15,05,35,3.60
2011,10,15,05,36,3.60
2011,10,15,05,37,3.60
2011,10,15,05,38,3.50
2011,10,15,05,39,3.50
2011,10,15,05,40,3.50
2011,10,15,05,41,3.40
2011,10,15,05,42,3.40
2011,10,15,05,43,3.30
2011,10,15,05,44,3.30
2011,10,15,05,45,3.30
2011,10,15,05,46,3.20
2011,10,15,05,47,3.20
2011,10,15,05,48,3.20
2011,10,15,05,49,3.20
2011,10,15,05,50,3.10
2011,10,15,05,51,3.10
2011,10,15,05,52,3.00
2011,10,15,05,53,2.90
2011,10,15,05,54,2.90
2011,10,15,05,55,2.80
2011,10,15,05,56,2.80
2011,10,15,05,57,2.70
2011,10,15,05,58,2.70
2011,10,15,05,59,2.70
2011,10,15,06,00,2.80
2011,10,15,06,01,2.80
2011,10,15,06,02,2.80
2011,10,15,06,03,2.80
2011,10,15,06,04,2.80
2011,10,15,06,05,2.80
2011,10,15,06,06,2.80
2011,10,15,06,07,2.70
2011,10,15,06,08,2.70
2011,10,15,06,09,2.80
2011,10,15,06,10,2.80
2011,10,15,06,11,2.80
2011,10,15,06,12,2.80
2011,10,15,06,13,2.80
2011,10,15,06,14,2.80
2011,10,15,06,15,2.80
2011,10,15,06,16,2.80
2011,10,15,06,17,2.80
2011,10,15,06,18,2.80
2011,10,15,06,19,2.80
2011,10,15,06,20,2.90
2011,10,15,06,21,2.80
2011,10,15,06,22,2.80
2011,10,15,06,23,2.80
2011,10,15,06,24,2.70
2011,10,15,06,25,2.70
2011,10,15,06,26,2.60
2011,10,15,06,27,2.60
2011,10,15,06,28,2.60
2011,10,15,06,29,2.60
2011,10,15,06,30,2.60
2011,10,15,06,31,2.60
2011,10,15,06,32,2.60
2011,10,15,06,33,2.70
2011,10,15,06,34,2.70
2011,10,15,06,35,2.60
2011,10,15,06,36,2.50
2011,10,15,06,37,2.30
2011,10,15,06,38,2.30
2011,10,15,06,39,2.20
2011,10,15,06,40,2.20
2011,10,15,06,41,2.30
2011,10,15,06,42,2.40
2011,10,15,06,43,2.50
2011,10,15,06,44,2.70
2011,10,15,06,45,2.80
2011,10,15,06,46,2.90
2011,10,15,06,47,3.00
2011,10,15,06,48,3.10
2011,10,15,06,49,3.10
2011,10,15,06,50,3.20
2011,10,15,06,51,3.20
2011,10,15,06,52,3.30
2011,10,15,06,53,3.30
2011,10,15,06,54,3.30
2011,10,15,06,55,3.30
2011,10,15,06,56,3.40
2011,10,15,06,57,3.40
2011,10,15,06,58,3.30
2011,10,15,06,59,3.40
2011,10,15,07,00,3.30
2011,10,15,07,01,3.30
2011,10,15,07,02,3.30
2011,10,15,07,03,3.30
2011,10,15,07,04,3.30
2011,10,15,07,05,3.30
2011,10,15,07,06,3.30
2011,10,15,07,07,3.30
2011,10,15,07,08,3.30
2011,10,15,07,09,3.30
2011,10,15,07,10,3.30
2011,10,15,07,11,3.30
2011,10,15,07,12,3.30
2011,10,15,07,13,3.20
2011,10,15,07,14,3.20
2011,10,15,07,15,3.20
2011,10,15,07,16,3.20
2011,10,15,07,17,3.20
2011,10,15,07,18,3.20
2011,10,15,07,19,3.10
2011,10,15,07,20,3.10
2011,10,15,07,21,3.10
2011,10,15,07,22,3.10
2011,10,15,07,23,3.10
2011,10,15,07,24,3.10
2011,10,15,07,25,3.00
2011,10,15,07,26,3.00
2011,10,15,07,27,2.90
2011,10,15,07,28,2.90
2011,10,15,07,29,2.90
2011,10,15,07,30,2.90
2011,10,15,07,31,2.80
2011,10,15,07,32,2.80
2011,10,15,07,33,2.80
2011,10,15,07,34,2.80
2011,10,15,07,35,2.70
2011,10,15,07,36,2.70
2011,10,15,07,37,2.70
2011,10,15,07,38,2.70
2011,10,15,07,39,2.70
2011,10,15,07,40,2.70
2011,10,15,07,41,2.70
2011,10,15,07,42,2.70
2011,10,15,07,43,2.60
2011,10,15,07,44,2.60
2011,10,15,07,45,2.60
2011,10,15,07,46,2.60
2011,10,15,07,47,2.60
2011,10,15,07,48,2.60
2011,10,15,07,49,2.70
2011,10,15,07,50,2.70
2011,10,15,07,51,2.70
2011,10,15,07,52,2.80
2011,10,15,07,53,2.70
2011,10,15,07,54,2.70
2011,10,15,07,55,2.70
2011,10,15,07,56,2.60
2011,10,15,07,57,2.40
2011,10,15,07,58,2.30
2011,10,15,07,59,2.20
2011,10,15,08,00,2.20
2011,10,15,08,01,2.30
2011,10,15,08,02,2.40
2011,10,15,08,03,2.60
2011,10,15,08,04,2.70
2011,10,15,08,05,2.80
2011,10,15,08,06,2.90
2011,10,15,08,07,2.90
2011,10,15,08,08,3.00
2011,10,15,08,09,3.00
2011,10,15,08,10,3.00
2011,10,15,08,11,3.10
2011,10,15,08,12,3.10
2011,10,15,08,13,3.10
2011,10,15,08,14,3.20
2011,10,15,08,15,3.20
2011,10,15,08,16,3.20
2011,10,15,08,17,3.20
2011,10,15,08,18,3.20
2011,10,15,08,19,3.20
2011,10,15,08,20,3.20
2011,10,15,08,21,3.30
2011,10,15,08,22,3.30
2011,10,15,08,23,3.30
2011,10,15,08,24,3.30
2011,10,15,08,25,3.30
2011,10,15,08,26,3.30
2011,10,15,08,27,3.30
2011,10,15,08,28,3.30
2011,10,15,08,29,3.30
2011,10,15,08,30,3.40
2011,10,15,08,31,3.40
2011,10,15,08,32,3.40
2011,10,15,08,33,3.50
2011,10,15,08,34,3.50
2011,10,15,08,35,3.60
2011,10,15,08,36,3.60
2011,10,15,08,37,3.60
2011,10,15,08,38,3.70
2011,10,15,08,39,3.70
2011,10,15,08,40,3.70
2011,10,15,08,41,3.80
2011,10,15,08,42,3.80
2011,10,15,08,43,3.80
2011,10,15,08,44,3.80
2011,10,15,08,45,3.80
2011,10,15,08,46,3.90
2011,10,15,08,47,3.90
2011,10,15,08,48,3.90
2011,10,15,08,49,3.90
2011,10,15,08,50,3.90
2011,10,15,08,51,3.90
2011,10,15,08,52,3.90
2011,10,15,08,53,3.90
2011,10,15,08,54,3.90
2011,10,15,08,55,3.90
2011,10,15,08,56,4.00
2011,10,15,08,57,4.00
2011,10,15,08,58,4.10
2011,10,15,08,59,4.10
2011,10,15,09,00,4.10
2011,10,15,09,01,4.10
2011,10,15,09,02,4.10
2011,10,15,09,03,4.20
2011,10,15,09,04,4.20
2011,10,15,09,05,4.20
2011,10,15,09,06,4.30
2011,10,15,09,07,4.30
2011,10,15,09,08,4.30
2011,10,15,09,09,4.40
2011,10,15,09,10,4.40
2011,10,15,09,11,4.40
2011,10,15,09,12,4.50
2011,10,15,09,13,4.50
2011,10,15,09,14,4.60
2011,10,15,09,15,4.60
2011,10,15,09,16,4.70
2011,10,15,09,17,4.70
2011,10,15,09,18,4.80
2011,10,15,09,19,4.80
2011,10,15,09,20,4.80
2011,10,15,09,21,4.80
2011,10,15,09,22,4.90
2011,10,15,09,23,4.90
2011,10,15,09,24,4.90
2011,10,15,09,25,4.90
2011,10,15,09,26,4.90
2011,10,15,09,27,4.90
2011,10,15,09,28,4.90
2011,10,15,09,29,4.90
2011,10,15,09,30,4.90
2011,10,15,09,31,5.00
2011,10,15,09,32,5.00
2011,10,15,09,33,5.10
2011,10,15,09,34,5.10
2011,10,15,09,35,5.20
2011,10,15,09,36,5.20
2011,10,15,09,37,5.30
2011,10,15,09,38,5.30
2011,10,15,09,39,5.40
2011,10,15,09,40,5.50
2011,10,15,09,41,5.60
2011,10,15,09,42,5.60
2011,10,15,09,43,5.60
2011,10,15,09,44,5.70
2011,10,15,09,45,5.70
2011,10,15,09,46,5.70
2011,10,15,09,47,5.80
2011,10,15,09,48,5.80
2011,10,15,09,49,5.80
2011,10,15,09,50,5.80
2011,10,15,09,51,5.80
2011,10,15,09,52,5.80
2011,10,15,09,53,5.80
2011,10,15,09,54,5.80
2011,10,15,09,55,5.80
2011,10,15,09,56,5.90
2011,10,15,09,57,5.90
2011,10,15,09,58,5.90
2011,10,15,09,59,5.90
2011,10,15,10,00,5.90
2011,10,15,10,01,5.90
2011,10,15,10,02,6.00
2011,10,15,10,03,6.00
2011,10,15,10,04,6.00
2011,10,15,10,05,6.00
2011,10,15,10,06,6.10
2011,10,15,10,07,6.10
2011,10,15,10,08,6.10
2011,10,15,10,09,6.10
2011,10,15,10,10,6.20
2011,10,15,10,11,6.20
2011,10,15,10,12,6.30
2011,10,15,10,13,6.30
2011,10,15,10,14,6.40
2011,10,15,10,15,6.40
2011,10,15,10,16,6.50
2011,10,15,10,17,6.60
2011,10,15,10,18,6.60
2011,10,15,10,19,6.70
2011,10,15,10,20,6.70
2011,10,15,10,21,6.80
2011,10,15,10,22,6.80
2011,10,15,10,23,6.80
2011,10,15,10,24,6.90
2011,10,15,10,25,6.90
2011,10,15,10,26,6.90
2011,10,15,10,27,6.90
2011,10,15,10,28,7.00
2011,10,15,10,29,7.00
2011,10,15,10,30,7.00
2011,10,15,10,31,7.00
2011,10,15,10,32,7.00
2011,10,15,10,33,7.10
2011,10,15,10,34,7.10
2011,10,15,10,35,7.10
2011,10,15,10,36,7.10
2011,10,15,10,37,7.10
2011,10,15,10,38,7.10
2011,10,15,10,39,7.10
2011,10,15,10,40,7.10
2011,10,15,10,41,7.10
2011,10,15,10,42,7.10
2011,10,15,10,43,7.10
2011,10,15,10,44,7.10
2011,10,15,10,45,7.10
2011,10,15,10,46,7.20
2011,10,15,10,47,7.20
2011,10,15,10,48,7.20
2011,10,15,10,49,7.20
2011,10,15,10,50,7.20
2011,10,15,10,51,7.30
2011,10,15,10,52,7.30
2011,10,15,10,53,7.30
2011,10,15,10,54,7.40
2011,10,15,10,55,7.40
2011,10,15,10,56,7.40
2011,10,15,10,57,7.40
2011,10,15,10,58,7.40
2011,10,15,10,59,7.50
2011,10,15,11,00,7.50
2011,10,15,11,01,7.50
2011,10,15,11,02,7.60
2011,10,15,11,03,7.60
2011,10,15,11,04,7.70
2011,10,15,11,05,7.70
2011,10,15,11,06,7.70
2011,10,15,11,07,7.70
2011,10,15,11,08,7.70
2011,10,15,11,09,7.70
2011,10,15,11,10,7.70
2011,10,15,11,11,7.70
2011,10,15,11,12,7.70
2011,10,15,11,13,7.70
2011,10,15,11,14,7.70
2011,10,15,11,15,7.80
2011,10,15,11,16,7.80
2011,10,15,11,17,7.80
2011,10,15,11,18,7.80
2011,10,15,11,19,7.80
2011,10,15,11,20,7.90
2011,10,15,11,21,7.90
2011,10,15,11,22,8.00
2011,10,15,11,23,8.10
2011,10,15,11,24,8.20
2011,10,15,11,25,8.20
2011,10,15,11,26,8.30
2011,10,15,11,27,8.40
2011,10,15,11,28,8.40
2011,10,15,11,29,8.50
2011,10,15,11,30,8.50
2011,10,15,11,31,8.50
2011,10,15,11,32,8.50
2011,10,15,11,33,8.50
2011,10,15,11,34,8.50
2011,10,15,11,35,8.60
2011,10,15,11,36,8.60
2011,10,15,11,37,8.70
2011,10,15,11,38,8.70
2011,10,15,11,39,8.70
2011,10,15,11,40,8.70
2011,10,15,11,41,8.70
2011,10,15,11,42,8.70
2011,10,15,11,43,8.70
2011,10,15,11,44,8.70
2011,10,15,11,45,8.80
2011,10,15,11,46,8.80
2011,10,15,11,47,8.80
2011,10,15,11,48,8.80
2011,10,15,11,49,8.80
2011,10,15,11,50,8.80
2011,10,15,11,51,8.80
2011,10,15,11,52,8.80
2011,10,15,11,53,8.80
2011,10,15,11,54,8.80
2011,10,15,11,55,8.80
2011,10,15,11,56,8.80
2011,10,15,11,57,8.90
2011,10,15,11,58,8.90
2011,10,15,11,59,9.00
2011,10,15,12,00,9.00
2011,10,15,12,01,9.10
2011,10,15,12,02,9.10
2011,10,15,12,03,9.10
2011,10,15,12,04,9.10
2011,10,15,12,05,9.00
2011,10,15,12,06,9.00
2011,10,15,12,07,9.00
2011,10,15,12,08,8.90
2011,10,15,12,09,8.80
2011,10,15,12,10,8.90
2011,10,15,12,11,8.90
2011,10,15,12,12,9.00
2011,10,15,12,13,9.10
2011,10,15,12,14,9.10
2011,10,15,12,15,9.10
2011,10,15,12,16,9.20
2011,10,15,12,17,9.20
2011,10,15,12,18,9.20
2011,10,15,12,19,9.20
2011,10,15,12,20,9.20
2011,10,15,12,21,9.30
2011,10,15,12,22,9.30
2011,10,15,12,23,9.30
2011,10,15,12,24,9.40
2011,10,15,12,25,9.40
2011,10,15,12,26,9.40
2011,10,15,12,27,9.50
2011,10,15,12,28,9.60
2011,10,15,12,29,9.60
2011,10,15,12,30,9.70
2011,10,15,12,31,9.80
2011,10,15,12,32,9.80
2011,10,15,12,33,9.80
2011,10,15,12,34,9.90
2011,10,15,12,35,10.00
2011,10,15,12,36,10.00
2011,10,15,12,37,10.00
2011,10,15,12,38,9.90
2011,10,15,12,39,10.00
2011,10,15,12,40,10.00
2011,10,15,12,41,10.00
2011,10,15,12,42,10.00
2011,10,15,12,43,10.00
2011,10,15,12,44,9.90
2011,10,15,12,45,9.90
2011,10,15,12,46,10.00
2011,10,15,12,47,10.00
2011,10,15,12,48,10.10
2011,10,15,12,49,10.20
2011,10,15,12,50,10.20
2011,10,15,12,51,10.20
2011,10,15,12,52,10.30
2011,10,15,12,53,10.30
2011,10,15,12,54,10.40
2011,10,15,12,55,10.40
2011,10,15,12,56,10.40
2011,10,15,12,57,10.30
2011,10,15,12,58,10.20
2011,10,15,12,59,10.10
2011,10,15,13,00,10.10
2011,10,15,13,01,10.10
2011,10,15,13,02,10.20
2011,10,15,13,03,10.20
2011,10,15,13,04,10.20
2011,10,15,13,05,10.10
2011,10,15,13,06,10.10
2011,10,15,13,07,10.10
2011,10,15,13,08,10.10
2011,10,15,13,09,10.20
2011,10,15,13,10,10.20
2011,10,15,13,11,10.20
2011,10,15,13,12,10.20
2011,10,15,13,13,10.20
2011,10,15,13,14,10.20
2011,10,15,13,15,10.20
2011,10,15,13,16,10.10
2011,10,15,13,17,10.10
2011,10,15,13,18,10.10
2011,10,15,13,19,10.10
2011,10,15,13,20,10.10
2011,10,15,13,21,10.10
2011,10,15,13,22,10.10
2011,10,15,13,23,10.10
2011,10,15,13,24,10.10
2011,10,15,13,25,10.20
2011,10,15,13,26,10.20
2011,10,15,13,27,10.20
2011,10,15,13,28,10.30
2011,10,15,13,29,10.30
2011,10,15,13,30,10.30
2011,10,15,13,31,10.40
2011,10,15,13,32,10.40
2011,10,15,13,33,10.40
2011,10,15,13,34,10.50
2011,10,15,13,35,10.50
2011,10,15,13,36,10.60
2011,10,15,13,37,10.70
2011,10,15,13,38,10.70
2011,10,15,13,39,10.70
2011,10,15,13,40,10.60
2011,10,15,13,41,10.60
2011,10,15,13,42,10.60
2011,10,15,13,43,10.60
2011,10,15,13,44,10.60
2011,10,15,13,45,10.60
2011,10,15,13,46,10.60
2011,10,15,13,47,10.60
2011,10,15,13,48,10.60
2011,10,15,13,49,10.70
2011,10,15,13,50,10.70
2011,10,15,13,51,10.70
2011,10,15,13,52,10.80
2011,10,15,13,53,10.80
2011,10,15,13,54,10.90
2011,10,15,13,55,10.90
2011,10,15,13,56,10.90
2011,10,15,13,57,10.90
2011,10,15,13,58,10.90
2011,10,15,13,59,10.90
2011,10,15,14,00,11.00
2011,10,15,14,01,11.00
2011,10,15,14,02,11.10
2011,10,15,14,03,11.10
2011,10,15,14,04,11.10
2011,10,15,14,05,11.10
2011,10,15,14,06,11.10
2011,10,15,14,07,11.10
2011,10,15,14,08,11.10
2011,10,15,14,09,11.10
2011,10,15,14,10,11.10
2011,10,15,14,11,11.10
2011,10,15,14,12,11.10
2011,10,15,14,13,11.20
2011,10,15,14,14,11.20
2011,10,15,14,15,11.20
2011,10,15,14,16,11.10
2011,10,15,14,17,11.10
2011,10,15,14,18,11.10
2011,10,15,14,19,11.10
2011,10,15,14,20,11.10
2011,10,15,14,21,11.10
2011,10,15,14,22,11.10
2011,10,15,14,23,11.10
2011,10,15,14,24,11.20
2011,10,15,14,25,11.20
2011,10,15,14,26,11.20
2011,10,15,14,27,11.20
2011,10,15,14,28,11.30
2011,10,15,14,29,11.20
2011,10,15,14,30,11.20
2011,10,15,14,31,11.20
2011,10,15,14,32,11.30
2011,10,15,14,33,11.20
2011,10,15,14,34,11.30
2011,10,15,14,35,11.30
2011,10,15,14,36,11.40
2011,10,15,14,37,11.40
2011,10,15,14,38,11.30
2011,10,15,14,39,11.30
2011,10,15,14,40,11.20
2011,10,15,14,41,11.20
2011,10,15,14,42,11.20
2011,10,15,14,43,11.10
2011,10,15,14,44,11.10
2011,10,15,14,45,11.10
2011,10,15,14,46,11.20
2011,10,15,14,47,11.20
2011,10,15,14,48,11.30
2011,10,15,14,49,11.40
2011,10,15,14,50,11.40
2011,10,15,14,51,11.40
2011,10,15,14,52,11.50
2011,10,15,14,53,11.60
2011,10,15,14,54,11.70
2011,10,15,14,55,11.70
2011,10,15,14,56,11.70
2011,10,15,14,57,11.80
2011,10,15,14,58,11.80
2011,10,15,14,59,11.80
2011,10,15,15,00,11.80
2011,10,15,15,01,11.80
2011,10,15,15,02,11.70
2011,10,15,15,03,11.70
2011,10,15,15,04,11.70
2011,10,15,15,05,11.60
2011,10,15,15,06,11.60
2011,10,15,15,07,11.60
2011,10,15,15,08,11.60
2011,10,15,15,09,11.60
2011,10,15,15,10,11.50
2011,10,15,15,11,11.50
2011,10,15,15,12,11.50
2011,10,15,15,13,11.40
2011,10,15,15,14,11.40
2011,10,15,15,15,11.40
2011,10,15,15,16,11.50
2011,10,15,15,17,11.50
2011,10,15,15,18,11.60
2011,10,15,15,19,11.60
2011,10,15,15,20,11.60
2011,10,15,15,21,11.70
2011,10,15,15,22,11.70
2011,10,15,15,23,11.70
2011,10,15,15,24,11.70
2011,10,15,15,25,11.80
2011,10,15,15,26,11.90
2011,10,15,15,27,11.90
2011,10,15,15,28,12.00
2011,10,15,15,29,12.10
2011,10,15,15,30,12.20
2011,10,15,15,31,12.20
2011,10,15,15,32,12.20
2011,10,15,15,33,12.10
2011,10,15,15,34,12.10
2011,10,15,15,35,12.10
2011,10,15,15,36,12.10
2011,10,15,15,37,12.10
2011,10,15,15,38,12.10
2011,10,15,15,39,12.10
2011,10,15,15,40,12.10
2011,10,15,15,41,12.20
2011,10,15,15,42,12.20
2011,10,15,15,43,12.10
2011,10,15,15,44,12.10
2011,10,15,15,45,12.10
2011,10,15,15,46,12.10
2011,10,15,15,47,12.20
2011,10,15,15,48,12.20
2011,10,15,15,49,12.20
2011,10,15,15,50,12.20
2011,10,15,15,51,12.20
2011,10,15,15,52,12.20
2011,10,15,15,53,12.20
2011,10,15,15,54,12.30
2011,10,15,15,55,12.30
2011,10,15,15,56,12.30
2011,10,15,15,57,12.40
2011,10,15,15,58,12.40
2011,10,15,15,59,12.50
2011,10,15,16,00,12.40
2011,10,15,16,01,12.40
2011,10,15,16,02,12.40
2011,10,15,16,03,12.40
2011,10,15,16,04,12.40
2011,10,15,16,05,12.40
2011,10,15,16,06,12.40
2011,10,15,16,07,12.40
2011,10,15,16,08,12.40
2011,10,15,16,09,12.40
2011,10,15,16,10,12.40
2011,10,15,16,11,12.40
2011,10,15,16,12,12.40
2011,10,15,16,13,12.30
2011,10,15,16,14,12.30
2011,10,15,16,15,12.20
2011,10,15,16,16,12.10
2011,10,15,16,17,12.00
2011,10,15,16,18,11.90
2011,10,15,16,19,11.80
2011,10,15,16,20,11.70
2011,10,15,16,21,11.70
2011,10,15,16,22,11.60
2011,10,15,16,23,11.60
2011,10,15,16,24,11.50
2011,10,15,16,25,11.50
2011,10,15,16,26,11.50
2011,10,15,16,27,11.40
2011,10,15,16,28,11.40
2011,10,15,16,29,11.40
2011,10,15,16,30,11.40
2011,10,15,16,31,11.30
2011,10,15,16,32,11.30
2011,10,15,16,33,11.30
2011,10,15,16,34,11.30
2011,10,15,16,35,11.30
2011,10,15,16,36,11.20
2011,10,15,16,37,11.20
2011,10,15,16,38,11.20
2011,10,15,16,39,11.10
2011,10,15,16,40,11.10
2011,10,15,16,41,11.10
2011,10,15,16,42,11.10
2011,10,15,16,43,11.10
2011,10,15,16,44,11.10
2011,10,15,16,45,11.10
2011,10,15,16,46,11.10
2011,10,15,16,47,11.10
2011,10,15,16,48,11.10
2011,10,15,16,49,11.10
2011,10,15,16,50,11.10
2011,10,15,16,51,11.10
2011,10,15,16,52,11.10
2011,10,15,16,53,11.10
2011,10,15,16,54,11.10
2011,10,15,16,55,11.00
2011,10,15,16,56,11.00
2011,10,15,16,57,11.00
2011,10,15,16,58,11.00
2011,10,15,16,59,11.00
2011,10,15,17,00,11.00
2011,10,15,17,01,11.00
2011,10,15,17,02,11.10
2011,10,15,17,03,11.10
2011,10,15,17,04,11.10
2011,10,15,17,05,11.10
2011,10,15,17,06,11.00
2011,10,15,17,07,11.00
2011,10,15,17,08,11.00
2011,10,15,17,09,10.90
2011,10,15,17,10,10.90
2011,10,15,17,11,10.90
2011,10,15,17,12,10.90
2011,10,15,17,13,10.80
2011,10,15,17,14,10.80
2011,10,15,17,15,10.80
2011,10,15,17,16,10.70
2011,10,15,17,17,10.70
2011,10,15,17,18,10.70
2011,10,15,17,19,10.70
2011,10,15,17,20,10.70
2011,10,15,17,21,10.70
2011,10,15,17,22,10.70
2011,10,15,17,23,10.70
2011,10,15,17,24,10.70
2011,10,15,17,25,10.60
2011,10,15,17,26,10.60
2011,10,15,17,27,10.60
2011,10,15,17,28,10.60
2011,10,15,17,29,10.60
2011,10,15,17,30,10.60
2011,10,15,17,31,10.50
2011,10,15,17,32,10.40
2011,10,15,17,33,10.40
2011,10,15,17,34,10.40
2011,10,15,17,35,10.30
2011,10,15,17,36,10.30
2011,10,15,17,37,10.30
2011,10,15,17,38,10.30
2011,10,15,17,39,10.20
2011,10,15,17,40,10.20
2011,10,15,17,41,10.10
2011,10,15,17,42,10.10
2011,10,15,17,43,10.10
2011,10,15,17,44,10.00
2011,10,15,17,45,10.00
2011,10,15,17,46,9.90
2011,10,15,17,47,9.90
2011,10,15,17,48,9.80
2011,10,15,17,49,9.80
2011,10,15,17,50,9.80
2011,10,15,17,51,9.80
2011,10,15,17,52,9.70