Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,3.20
2013,04,28,00,01,3.20
2013,04,28,00,02,3.20
2013,04,28,00,03,3.20
2013,04,28,00,04,3.20
2013,04,28,00,05,3.20
2013,04,28,00,06,3.20
2013,04,28,00,07,3.20
2013,04,28,00,08,3.20
2013,04,28,00,09,3.20
2013,04,28,00,10,3.20
2013,04,28,00,11,3.20
2013,04,28,00,12,3.20
2013,04,28,00,13,3.20
2013,04,28,00,14,3.20
2013,04,28,00,15,3.20
2013,04,28,00,16,3.20
2013,04,28,00,17,3.20
2013,04,28,00,18,3.20
2013,04,28,00,19,3.10
2013,04,28,00,20,3.10
2013,04,28,00,21,3.10
2013,04,28,00,22,3.10
2013,04,28,00,23,3.10
2013,04,28,00,24,3.10
2013,04,28,00,25,3.10
2013,04,28,00,26,3.10
2013,04,28,00,27,3.10
2013,04,28,00,28,3.10
2013,04,28,00,29,3.10
2013,04,28,00,30,3.10
2013,04,28,00,31,3.10
2013,04,28,00,32,3.10
2013,04,28,00,33,3.10
2013,04,28,00,34,3.00
2013,04,28,00,35,3.00
2013,04,28,00,36,3.00
2013,04,28,00,37,3.00
2013,04,28,00,38,3.00
2013,04,28,00,39,3.00
2013,04,28,00,40,3.00
2013,04,28,00,41,2.90
2013,04,28,00,42,2.90
2013,04,28,00,43,2.90
2013,04,28,00,44,2.90
2013,04,28,00,45,2.90
2013,04,28,00,46,2.90
2013,04,28,00,47,2.90
2013,04,28,00,48,2.90
2013,04,28,00,49,2.90
2013,04,28,00,50,2.80
2013,04,28,00,51,2.80
2013,04,28,00,52,2.80
2013,04,28,00,53,2.80
2013,04,28,00,54,2.80
2013,04,28,00,55,2.80
2013,04,28,00,56,2.80
2013,04,28,00,57,2.80
2013,04,28,00,58,2.80
2013,04,28,00,59,2.80
2013,04,28,01,00,2.80
2013,04,28,01,01,2.80
2013,04,28,01,02,2.80
2013,04,28,01,03,2.80
2013,04,28,01,04,2.80
2013,04,28,01,05,2.70
2013,04,28,01,06,2.70
2013,04,28,01,07,2.70
2013,04,28,01,08,2.70
2013,04,28,01,09,2.70
2013,04,28,01,10,2.70
2013,04,28,01,11,2.70
2013,04,28,01,12,2.70
2013,04,28,01,13,2.70
2013,04,28,01,14,2.70
2013,04,28,01,15,2.70
2013,04,28,01,16,2.70
2013,04,28,01,17,2.70
2013,04,28,01,18,2.70
2013,04,28,01,19,2.70
2013,04,28,01,20,2.70
2013,04,28,01,21,2.70
2013,04,28,01,22,2.70
2013,04,28,01,23,2.70
2013,04,28,01,24,2.70
2013,04,28,01,25,2.70
2013,04,28,01,26,2.70
2013,04,28,01,27,2.70
2013,04,28,01,28,2.70
2013,04,28,01,29,2.70
2013,04,28,01,30,2.70
2013,04,28,01,31,2.70
2013,04,28,01,32,2.70
2013,04,28,01,33,2.70
2013,04,28,01,34,2.70
2013,04,28,01,35,2.70
2013,04,28,01,36,2.70
2013,04,28,01,37,2.70
2013,04,28,01,38,2.70
2013,04,28,01,39,2.70
2013,04,28,01,40,2.70
2013,04,28,01,41,2.70
2013,04,28,01,42,2.70
2013,04,28,01,43,2.70
2013,04,28,01,44,2.70
2013,04,28,01,45,2.70
2013,04,28,01,46,2.70
2013,04,28,01,47,2.70
2013,04,28,01,48,2.70
2013,04,28,01,49,2.70
2013,04,28,01,50,2.70
2013,04,28,01,51,2.70
2013,04,28,01,52,2.70
2013,04,28,01,53,2.70
2013,04,28,01,54,2.70
2013,04,28,01,55,2.70
2013,04,28,01,56,2.70
2013,04,28,01,57,2.70
2013,04,28,01,58,2.70
2013,04,28,01,59,2.70
2013,04,28,02,00,2.70
2013,04,28,02,01,2.70
2013,04,28,02,02,2.70
2013,04,28,02,03,2.70
2013,04,28,02,04,2.70
2013,04,28,02,05,2.70
2013,04,28,02,06,2.70
2013,04,28,02,07,2.70
2013,04,28,02,08,2.70
2013,04,28,02,09,2.60
2013,04,28,02,10,2.60
2013,04,28,02,11,2.60
2013,04,28,02,12,2.60
2013,04,28,02,13,2.70
2013,04,28,02,14,2.60
2013,04,28,02,15,2.60
2013,04,28,02,16,2.60
2013,04,28,02,17,2.60
2013,04,28,02,18,2.60
2013,04,28,02,19,2.60
2013,04,28,02,20,2.60
2013,04,28,02,21,2.60
2013,04,28,02,22,2.60
2013,04,28,02,23,2.70
2013,04,28,02,24,2.70
2013,04,28,02,25,2.70
2013,04,28,02,26,2.70
2013,04,28,02,27,2.70
2013,04,28,02,28,2.70
2013,04,28,02,29,2.70
2013,04,28,02,30,2.70
2013,04,28,02,31,2.70
2013,04,28,02,32,2.70
2013,04,28,02,33,2.70
2013,04,28,02,34,2.70
2013,04,28,02,35,2.70
2013,04,28,02,36,2.70
2013,04,28,02,37,2.70
2013,04,28,02,38,2.70
2013,04,28,02,39,2.70
2013,04,28,02,40,2.70
2013,04,28,02,41,2.70
2013,04,28,02,42,2.70
2013,04,28,02,43,2.80
2013,04,28,02,44,2.80
2013,04,28,02,45,2.80
2013,04,28,02,46,2.80
2013,04,28,02,47,2.80
2013,04,28,02,48,2.90
2013,04,28,02,49,2.90
2013,04,28,02,50,2.90
2013,04,28,02,51,2.90
2013,04,28,02,52,2.90
2013,04,28,02,53,2.90
2013,04,28,02,54,2.90
2013,04,28,02,55,2.90
2013,04,28,02,56,2.90
2013,04,28,02,57,2.90
2013,04,28,02,58,2.90
2013,04,28,02,59,2.90
2013,04,28,03,00,2.90
2013,04,28,03,01,2.90
2013,04,28,03,02,2.90
2013,04,28,03,03,2.90
2013,04,28,03,04,2.90
2013,04,28,03,05,2.90
2013,04,28,03,06,2.90
2013,04,28,03,07,2.90
2013,04,28,03,08,2.90
2013,04,28,03,09,3.00
2013,04,28,03,10,3.00
2013,04,28,03,11,3.00
2013,04,28,03,12,3.00
2013,04,28,03,13,3.00
2013,04,28,03,14,3.00
2013,04,28,03,15,3.00
2013,04,28,03,16,3.00
2013,04,28,03,17,3.00
2013,04,28,03,18,3.00
2013,04,28,03,19,3.00
2013,04,28,03,20,3.10
2013,04,28,03,21,3.10
2013,04,28,03,22,3.10
2013,04,28,03,23,3.10
2013,04,28,03,24,3.10
2013,04,28,03,25,3.10
2013,04,28,03,26,3.10
2013,04,28,03,27,3.10
2013,04,28,03,28,3.10
2013,04,28,03,29,3.10
2013,04,28,03,30,3.20
2013,04,28,03,31,3.20
2013,04,28,03,32,3.20
2013,04,28,03,33,3.20
2013,04,28,03,34,3.20
2013,04,28,03,35,3.20
2013,04,28,03,36,3.20
2013,04,28,03,37,3.20
2013,04,28,03,38,3.20
2013,04,28,03,39,3.30
2013,04,28,03,40,3.30
2013,04,28,03,41,3.30
2013,04,28,03,42,3.30
2013,04,28,03,43,3.30
2013,04,28,03,44,3.30
2013,04,28,03,45,3.30
2013,04,28,03,46,3.30
2013,04,28,03,47,3.30
2013,04,28,03,48,3.30
2013,04,28,03,49,3.30
2013,04,28,03,50,3.40
2013,04,28,03,51,3.40
2013,04,28,03,52,3.40
2013,04,28,03,53,3.40
2013,04,28,03,54,3.40
2013,04,28,03,55,3.40
2013,04,28,03,56,3.40
2013,04,28,03,57,3.50
2013,04,28,03,58,3.50
2013,04,28,03,59,3.50
2013,04,28,04,00,3.50
2013,04,28,04,01,3.60
2013,04,28,04,02,3.60
2013,04,28,04,03,3.60
2013,04,28,04,04,3.60
2013,04,28,04,05,3.70
2013,04,28,04,06,3.70
2013,04,28,04,07,3.70
2013,04,28,04,08,3.70
2013,04,28,04,09,3.70
2013,04,28,04,10,3.80
2013,04,28,04,11,3.80
2013,04,28,04,12,3.80
2013,04,28,04,13,3.80
2013,04,28,04,14,3.80
2013,04,28,04,15,3.80
2013,04,28,04,16,3.80
2013,04,28,04,17,3.80
2013,04,28,04,18,3.80
2013,04,28,04,19,3.80
2013,04,28,04,20,3.80
2013,04,28,04,21,3.70
2013,04,28,04,22,3.70
2013,04,28,04,23,3.70
2013,04,28,04,24,3.70
2013,04,28,04,25,3.70
2013,04,28,04,26,3.70
2013,04,28,04,27,3.60
2013,04,28,04,28,3.60
2013,04,28,04,29,3.60
2013,04,28,04,30,3.60
2013,04,28,04,31,3.60
2013,04,28,04,32,3.60
2013,04,28,04,33,3.70
2013,04,28,04,34,3.70
2013,04,28,04,35,3.70
2013,04,28,04,36,3.70
2013,04,28,04,37,3.70
2013,04,28,04,38,3.70
2013,04,28,04,39,3.70
2013,04,28,04,40,3.70
2013,04,28,04,41,3.70
2013,04,28,04,42,3.70
2013,04,28,04,43,3.70
2013,04,28,04,44,3.70
2013,04,28,04,45,3.70
2013,04,28,04,46,3.70
2013,04,28,04,47,3.70
2013,04,28,04,48,3.70
2013,04,28,04,49,3.70
2013,04,28,04,50,3.70
2013,04,28,04,51,3.70
2013,04,28,04,52,3.70
2013,04,28,04,53,3.70
2013,04,28,04,54,3.70
2013,04,28,04,55,3.70
2013,04,28,04,56,3.70
2013,04,28,04,57,3.70
2013,04,28,04,58,3.70
2013,04,28,04,59,3.70
2013,04,28,05,00,3.70
2013,04,28,05,01,3.60
2013,04,28,05,02,3.60
2013,04,28,05,03,3.60
2013,04,28,05,04,3.60
2013,04,28,05,05,3.60
2013,04,28,05,06,3.60
2013,04,28,05,07,3.60
2013,04,28,05,08,3.60
2013,04,28,05,09,3.60
2013,04,28,05,10,3.60
2013,04,28,05,11,3.60
2013,04,28,05,12,3.60
2013,04,28,05,13,3.60
2013,04,28,05,14,3.60
2013,04,28,05,15,3.50
2013,04,28,05,16,3.50
2013,04,28,05,17,3.50
2013,04,28,05,18,3.50
2013,04,28,05,19,3.50
2013,04,28,05,20,3.50
2013,04,28,05,21,3.50
2013,04,28,05,22,3.50
2013,04,28,05,23,3.50
2013,04,28,05,24,3.50
2013,04,28,05,25,3.50
2013,04,28,05,26,3.50
2013,04,28,05,27,3.50
2013,04,28,05,28,3.50
2013,04,28,05,29,3.50
2013,04,28,05,30,3.50
2013,04,28,05,31,3.60
2013,04,28,05,32,3.60
2013,04,28,05,33,3.60
2013,04,28,05,34,3.60
2013,04,28,05,35,3.60
2013,04,28,05,36,3.60
2013,04,28,05,37,3.60
2013,04,28,05,38,3.60
2013,04,28,05,39,3.60
2013,04,28,05,40,3.60
2013,04,28,05,41,3.60
2013,04,28,05,42,3.60
2013,04,28,05,43,3.60
2013,04,28,05,44,3.70
2013,04,28,05,45,3.70
2013,04,28,05,46,3.70
2013,04,28,05,47,3.70
2013,04,28,05,48,3.70
2013,04,28,05,49,3.70
2013,04,28,05,50,3.70
2013,04,28,05,51,3.70
2013,04,28,05,52,3.70
2013,04,28,05,53,3.70
2013,04,28,05,54,3.70
2013,04,28,05,55,3.80
2013,04,28,05,56,3.80
2013,04,28,05,57,3.70
2013,04,28,05,58,3.70
2013,04,28,05,59,3.70
2013,04,28,06,00,3.70
2013,04,28,06,01,3.70
2013,04,28,06,02,3.70
2013,04,28,06,03,3.60
2013,04,28,06,04,3.60
2013,04,28,06,05,3.60
2013,04,28,06,06,3.60
2013,04,28,06,07,3.60
2013,04,28,06,08,3.60
2013,04,28,06,09,3.60
2013,04,28,06,10,3.60
2013,04,28,06,11,3.60
2013,04,28,06,12,3.60
2013,04,28,06,13,3.60
2013,04,28,06,14,3.60
2013,04,28,06,15,3.60
2013,04,28,06,16,3.70
2013,04,28,06,17,3.70
2013,04,28,06,18,3.70
2013,04,28,06,19,3.70
2013,04,28,06,20,3.70
2013,04,28,06,21,3.70
2013,04,28,06,22,3.70
2013,04,28,06,23,3.70
2013,04,28,06,24,3.70
2013,04,28,06,25,3.70
2013,04,28,06,26,3.70
2013,04,28,06,27,3.70
2013,04,28,06,28,3.70
2013,04,28,06,29,3.70
2013,04,28,06,30,3.70
2013,04,28,06,31,3.70
2013,04,28,06,32,3.70
2013,04,28,06,33,3.80
2013,04,28,06,34,3.80
2013,04,28,06,35,3.80
2013,04,28,06,36,3.80
2013,04,28,06,37,3.80
2013,04,28,06,38,3.80
2013,04,28,06,39,3.80
2013,04,28,06,40,3.80
2013,04,28,06,41,3.80
2013,04,28,06,42,3.80
2013,04,28,06,43,3.80
2013,04,28,06,44,3.80
2013,04,28,06,45,3.80
2013,04,28,06,46,3.80
2013,04,28,06,47,3.80
2013,04,28,06,48,3.80
2013,04,28,06,49,3.80
2013,04,28,06,50,3.90
2013,04,28,06,51,3.90
2013,04,28,06,52,3.90
2013,04,28,06,53,3.90
2013,04,28,06,54,3.90
2013,04,28,06,55,3.90
2013,04,28,06,56,3.90
2013,04,28,06,57,3.90
2013,04,28,06,58,3.90
2013,04,28,06,59,3.90
2013,04,28,07,00,3.90
2013,04,28,07,01,3.90
2013,04,28,07,02,3.90
2013,04,28,07,03,3.90
2013,04,28,07,04,3.90
2013,04,28,07,05,3.90
2013,04,28,07,06,3.90
2013,04,28,07,07,3.90
2013,04,28,07,08,3.90
2013,04,28,07,09,3.90
2013,04,28,07,10,3.90
2013,04,28,07,11,3.90
2013,04,28,07,12,3.90
2013,04,28,07,13,3.90
2013,04,28,07,14,3.90
2013,04,28,07,15,3.90
2013,04,28,07,16,4.00
2013,04,28,07,17,3.90
2013,04,28,07,18,4.00
2013,04,28,07,19,4.00
2013,04,28,07,20,4.00
2013,04,28,07,21,4.00
2013,04,28,07,22,4.10
2013,04,28,07,23,4.10
2013,04,28,07,24,4.10
2013,04,28,07,25,4.10
2013,04,28,07,26,4.10
2013,04,28,07,27,4.20
2013,04,28,07,28,4.20
2013,04,28,07,29,4.20
2013,04,28,07,30,4.20
2013,04,28,07,31,4.20
2013,04,28,07,32,4.20
2013,04,28,07,33,4.20
2013,04,28,07,34,4.20
2013,04,28,07,35,4.20
2013,04,28,07,36,4.20
2013,04,28,07,37,4.20
2013,04,28,07,38,4.20
2013,04,28,07,39,4.20
2013,04,28,07,40,4.20
2013,04,28,07,41,4.20
2013,04,28,07,42,4.20
2013,04,28,07,43,4.30
2013,04,28,07,44,4.30
2013,04,28,07,45,4.30
2013,04,28,07,46,4.40
2013,04,28,07,47,4.40
2013,04,28,07,48,4.50
2013,04,28,07,49,4.60
2013,04,28,07,50,4.60
2013,04,28,07,51,4.60
2013,04,28,07,52,4.70
2013,04,28,07,53,4.70
2013,04,28,07,54,4.70
2013,04,28,07,55,4.80
2013,04,28,07,56,4.80
2013,04,28,07,57,4.80
2013,04,28,07,58,4.90
2013,04,28,07,59,4.90
2013,04,28,08,00,4.90
2013,04,28,08,01,4.90
2013,04,28,08,02,4.90
2013,04,28,08,03,5.00
2013,04,28,08,04,5.00
2013,04,28,08,05,5.10
2013,04,28,08,06,5.10
2013,04,28,08,07,5.10
2013,04,28,08,08,5.20
2013,04,28,08,09,5.20
2013,04,28,08,10,5.30
2013,04,28,08,11,5.30
2013,04,28,08,12,5.30
2013,04,28,08,13,5.40
2013,04,28,08,14,5.40
2013,04,28,08,15,5.50
2013,04,28,08,16,5.60
2013,04,28,08,17,5.60
2013,04,28,08,18,5.60
2013,04,28,08,19,5.70
2013,04,28,08,20,5.80
2013,04,28,08,21,5.90
2013,04,28,08,22,5.90
2013,04,28,08,23,6.00
2013,04,28,08,24,6.10
2013,04,28,08,25,6.20
2013,04,28,08,26,6.20
2013,04,28,08,27,6.20
2013,04,28,08,28,6.20
2013,04,28,08,29,6.20
2013,04,28,08,30,6.20
2013,04,28,08,31,6.30
2013,04,28,08,32,6.30
2013,04,28,08,33,6.30
2013,04,28,08,34,6.40
2013,04,28,08,35,6.40
2013,04,28,08,36,6.50
2013,04,28,08,37,6.50
2013,04,28,08,38,6.60
2013,04,28,08,39,6.70
2013,04,28,08,40,6.70
2013,04,28,08,41,6.70
2013,04,28,08,42,6.70
2013,04,28,08,43,6.70
2013,04,28,08,44,6.70
2013,04,28,08,45,6.60
2013,04,28,08,46,6.60
2013,04,28,08,47,6.60
2013,04,28,08,48,6.60
2013,04,28,08,49,6.60
2013,04,28,08,50,6.60
2013,04,28,08,51,6.60
2013,04,28,08,52,6.70
2013,04,28,08,53,6.70
2013,04,28,08,54,6.70
2013,04,28,08,55,6.70
2013,04,28,08,56,6.70
2013,04,28,08,57,6.80
2013,04,28,08,58,6.80
2013,04,28,08,59,6.80
2013,04,28,09,00,6.80
2013,04,28,09,01,6.80
2013,04,28,09,02,6.80
2013,04,28,09,03,6.90
2013,04,28,09,04,6.90
2013,04,28,09,05,6.90
2013,04,28,09,06,6.90
2013,04,28,09,07,7.00
2013,04,28,09,08,7.00
2013,04,28,09,09,7.10
2013,04,28,09,10,7.10
2013,04,28,09,11,7.20
2013,04,28,09,12,7.30
2013,04,28,09,13,7.30
2013,04,28,09,14,7.40
2013,04,28,09,15,7.50
2013,04,28,09,16,7.60
2013,04,28,09,17,7.60
2013,04,28,09,18,7.70
2013,04,28,09,19,7.70
2013,04,28,09,20,7.70
2013,04,28,09,21,7.60
2013,04,28,09,22,7.60
2013,04,28,09,23,7.50
2013,04,28,09,24,7.50
2013,04,28,09,25,7.50
2013,04,28,09,26,7.40
2013,04,28,09,27,7.40
2013,04,28,09,28,7.40
2013,04,28,09,29,7.40
2013,04,28,09,30,7.30
2013,04,28,09,31,7.30
2013,04,28,09,32,7.30
2013,04,28,09,33,7.30
2013,04,28,09,34,7.40
2013,04,28,09,35,7.40
2013,04,28,09,36,7.50
2013,04,28,09,37,7.60
2013,04,28,09,38,7.60
2013,04,28,09,39,7.70
2013,04,28,09,40,7.70
2013,04,28,09,41,7.70
2013,04,28,09,42,7.70
2013,04,28,09,43,7.80
2013,04,28,09,44,7.80
2013,04,28,09,45,7.90
2013,04,28,09,46,7.90
2013,04,28,09,47,7.90
2013,04,28,09,48,8.00
2013,04,28,09,49,8.00
2013,04,28,09,50,8.10
2013,04,28,09,51,8.10
2013,04,28,09,52,8.20
2013,04,28,09,53,8.20
2013,04,28,09,54,8.20
2013,04,28,09,55,8.30
2013,04,28,09,56,8.30
2013,04,28,09,57,8.40
2013,04,28,09,58,8.40
2013,04,28,09,59,8.40
2013,04,28,10,00,8.40
2013,04,28,10,01,8.40
2013,04,28,10,02,8.40
2013,04,28,10,03,8.40
2013,04,28,10,04,8.50
2013,04,28,10,05,8.50
2013,04,28,10,06,8.50
2013,04,28,10,07,8.50
2013,04,28,10,08,8.50
2013,04,28,10,09,8.60
2013,04,28,10,10,8.60
2013,04,28,10,11,8.60
2013,04,28,10,12,8.60
2013,04,28,10,13,8.60
2013,04,28,10,14,8.60
2013,04,28,10,15,8.60
2013,04,28,10,16,8.60
2013,04,28,10,17,8.60
2013,04,28,10,18,8.60
2013,04,28,10,19,8.70
2013,04,28,10,20,8.70
2013,04,28,10,21,8.70
2013,04,28,10,22,8.70
2013,04,28,10,23,8.70
2013,04,28,10,24,8.70
2013,04,28,10,25,8.70
2013,04,28,10,26,8.70
2013,04,28,10,27,8.70
2013,04,28,10,28,8.70
2013,04,28,10,29,8.70
2013,04,28,10,30,8.70
2013,04,28,10,31,8.70
2013,04,28,10,32,8.70
2013,04,28,10,33,8.70
2013,04,28,10,34,8.70
2013,04,28,10,35,8.70
2013,04,28,10,36,8.70
2013,04,28,10,37,8.70
2013,04,28,10,38,8.70
2013,04,28,10,39,8.70
2013,04,28,10,40,8.70
2013,04,28,10,41,8.70
2013,04,28,10,42,8.70
2013,04,28,10,43,8.60
2013,04,28,10,44,8.60
2013,04,28,10,45,8.60
2013,04,28,10,46,8.60
2013,04,28,10,47,8.60
2013,04,28,10,48,8.60
2013,04,28,10,49,8.60
2013,04,28,10,50,8.60
2013,04,28,10,51,8.60
2013,04,28,10,52,8.60
2013,04,28,10,53,8.60
2013,04,28,10,54,8.60
2013,04,28,10,55,8.60
2013,04,28,10,56,8.60
2013,04,28,10,57,8.60
2013,04,28,10,58,8.60
2013,04,28,10,59,8.60
2013,04,28,11,00,8.70
2013,04,28,11,01,8.70
2013,04,28,11,02,8.70
2013,04,28,11,03,8.70
2013,04,28,11,04,8.70
2013,04,28,11,05,8.70
2013,04,28,11,06,8.70
2013,04,28,11,07,8.80
2013,04,28,11,08,8.80
2013,04,28,11,09,8.80
2013,04,28,11,10,8.90
2013,04,28,11,11,8.90
2013,04,28,11,12,8.90
2013,04,28,11,13,9.00
2013,04,28,11,14,9.00
2013,04,28,11,15,9.00
2013,04,28,11,16,9.00
2013,04,28,11,17,9.10
2013,04,28,11,18,9.10
2013,04,28,11,19,9.10
2013,04,28,11,20,9.10
2013,04,28,11,21,9.10
2013,04,28,11,22,9.00
2013,04,28,11,23,9.00
2013,04,28,11,24,9.00
2013,04,28,11,25,9.00
2013,04,28,11,26,9.00
2013,04,28,11,27,9.00
2013,04,28,11,28,9.00
2013,04,28,11,29,9.00
2013,04,28,11,30,9.00
2013,04,28,11,31,9.00
2013,04,28,11,32,9.00
2013,04,28,11,33,9.00
2013,04,28,11,34,9.00
2013,04,28,11,35,9.00
2013,04,28,11,36,9.00
2013,04,28,11,37,9.00
2013,04,28,11,38,9.00
2013,04,28,11,39,9.00
2013,04,28,11,40,9.00
2013,04,28,11,41,9.00
2013,04,28,11,42,9.10
2013,04,28,11,43,9.10
2013,04,28,11,44,9.10
2013,04,28,11,45,9.00
2013,04,28,11,46,9.00
2013,04,28,11,47,9.00
2013,04,28,11,48,9.00
2013,04,28,11,49,9.00
2013,04,28,11,50,9.00
2013,04,28,11,51,9.00
2013,04,28,11,52,9.00
2013,04,28,11,53,9.00
2013,04,28,11,54,9.00
2013,04,28,11,55,9.00
2013,04,28,11,56,9.00
2013,04,28,11,57,9.00
2013,04,28,11,58,9.00
2013,04,28,11,59,8.90
2013,04,28,12,00,8.90
2013,04,28,12,01,8.90
2013,04,28,12,02,8.80
2013,04,28,12,03,8.80
2013,04,28,12,04,8.80
2013,04,28,12,05,8.80
2013,04,28,12,06,8.80
2013,04,28,12,07,8.70
2013,04,28,12,08,8.70
2013,04,28,12,09,8.70
2013,04,28,12,10,8.60
2013,04,28,12,11,8.60
2013,04,28,12,12,8.50
2013,04,28,12,13,8.50
2013,04,28,12,14,8.40
2013,04,28,12,15,8.40
2013,04,28,12,16,8.40
2013,04,28,12,17,8.30
2013,04,28,12,18,8.30
2013,04,28,12,19,8.30
2013,04,28,12,20,8.30
2013,04,28,12,21,8.30
2013,04,28,12,22,8.30
2013,04,28,12,23,8.30
2013,04,28,12,24,8.20
2013,04,28,12,25,8.20
2013,04,28,12,26,8.20
2013,04,28,12,27,8.30
2013,04,28,12,28,8.30
2013,04,28,12,29,8.30
2013,04,28,12,30,8.30
2013,04,28,12,31,8.30
2013,04,28,12,32,8.30
2013,04,28,12,33,8.30
2013,04,28,12,34,8.30
2013,04,28,12,35,8.40
2013,04,28,12,36,8.40
2013,04,28,12,37,8.40
2013,04,28,12,38,8.30
2013,04,28,12,39,8.30
2013,04,28,12,40,8.30
2013,04,28,12,41,8.30
2013,04,28,12,42,8.30
2013,04,28,12,43,8.30
2013,04,28,12,44,8.30
2013,04,28,12,45,8.30
2013,04,28,12,46,8.40
2013,04,28,12,47,8.40
2013,04,28,12,48,8.50
2013,04,28,12,49,8.60
2013,04,28,12,50,8.70
2013,04,28,12,51,8.70
2013,04,28,12,52,8.80
2013,04,28,12,53,8.90
2013,04,28,12,54,9.00
2013,04,28,12,55,9.10
2013,04,28,12,56,9.20
2013,04,28,12,57,9.30
2013,04,28,12,58,9.30
2013,04,28,12,59,9.40
2013,04,28,13,00,9.40
2013,04,28,13,01,9.50
2013,04,28,13,02,9.60
2013,04,28,13,03,9.60
2013,04,28,13,04,9.60
2013,04,28,13,05,9.60
2013,04,28,13,06,9.50
2013,04,28,13,07,9.50
2013,04,28,13,08,9.50
2013,04,28,13,09,9.50
2013,04,28,13,10,9.50
2013,04,28,13,11,9.60
2013,04,28,13,12,9.60
2013,04,28,13,13,9.60
2013,04,28,13,14,9.60
2013,04,28,13,15,9.50
2013,04,28,13,16,9.50
2013,04,28,13,17,9.40
2013,04,28,13,18,9.40
2013,04,28,13,19,9.40
2013,04,28,13,20,9.30
2013,04,28,13,21,9.30
2013,04,28,13,22,9.30
2013,04,28,13,23,9.30
2013,04,28,13,24,9.20
2013,04,28,13,25,9.20
2013,04,28,13,26,9.20
2013,04,28,13,27,9.10
2013,04,28,13,28,9.10
2013,04,28,13,29,9.10
2013,04,28,13,30,9.10
2013,04,28,13,31,9.10
2013,04,28,13,32,9.10
2013,04,28,13,33,9.10
2013,04,28,13,34,9.00
2013,04,28,13,35,8.90
2013,04,28,13,36,8.80
2013,04,28,13,37,8.80
2013,04,28,13,38,8.70
2013,04,28,13,39,8.60
2013,04,28,13,40,8.40
2013,04,28,13,41,8.40
2013,04,28,13,42,8.30
2013,04,28,13,43,8.20
2013,04,28,13,44,8.10
2013,04,28,13,45,8.10
2013,04,28,13,46,8.10
2013,04,28,13,47,8.00
2013,04,28,13,48,8.00
2013,04,28,13,49,7.90
2013,04,28,13,50,7.90
2013,04,28,13,51,7.90
2013,04,28,13,52,7.90
2013,04,28,13,53,7.80
2013,04,28,13,54,7.80
2013,04,28,13,55,7.80
2013,04,28,13,56,7.80
2013,04,28,13,57,7.70
2013,04,28,13,58,7.70
2013,04,28,13,59,7.60
2013,04,28,14,00,7.60
2013,04,28,14,01,7.50
2013,04,28,14,02,7.50
2013,04,28,14,03,7.40
2013,04,28,14,04,7.40
2013,04,28,14,05,7.40
2013,04,28,14,06,7.30
2013,04,28,14,07,7.30
2013,04,28,14,08,7.30
2013,04,28,14,09,7.20
2013,04,28,14,10,7.20
2013,04,28,14,11,7.10
2013,04,28,14,12,7.10
2013,04,28,14,13,7.10
2013,04,28,14,14,7.10
2013,04,28,14,15,7.10
2013,04,28,14,16,7.10
2013,04,28,14,17,7.20
2013,04,28,14,18,7.20
2013,04,28,14,19,7.20
2013,04,28,14,20,7.20
2013,04,28,14,21,7.20
2013,04,28,14,22,7.20
2013,04,28,14,23,7.20
2013,04,28,14,24,7.20
2013,04,28,14,25,7.20
2013,04,28,14,26,7.20
2013,04,28,14,27,7.20
2013,04,28,14,28,7.20
2013,04,28,14,29,7.10
2013,04,28,14,30,7.10
2013,04,28,14,31,7.10
2013,04,28,14,32,7.10
2013,04,28,14,33,7.10
2013,04,28,14,34,7.10
2013,04,28,14,35,7.00
2013,04,28,14,36,7.00
2013,04,28,14,37,7.00
2013,04,28,14,38,7.00
2013,04,28,14,39,7.00
2013,04,28,14,40,6.90
2013,04,28,14,41,6.90
2013,04,28,14,42,6.90
2013,04,28,14,43,6.90
2013,04,28,14,44,6.90
2013,04,28,14,45,6.90
2013,04,28,14,46,6.90
2013,04,28,14,47,6.90
2013,04,28,14,48,6.90
2013,04,28,14,49,6.90
2013,04,28,14,50,6.90
2013,04,28,14,51,6.90
2013,04,28,14,52,6.90
2013,04,28,14,53,6.90
2013,04,28,14,54,6.80
2013,04,28,14,55,6.80
2013,04,28,14,56,6.80
2013,04,28,14,57,6.80
2013,04,28,14,58,6.80
2013,04,28,14,59,6.80
2013,04,28,15,00,6.70
2013,04,28,15,01,6.70
2013,04,28,15,02,6.70
2013,04,28,15,03,6.60
2013,04,28,15,04,6.50
2013,04,28,15,05,6.50
2013,04,28,15,06,6.40
2013,04,28,15,07,6.40
2013,04,28,15,08,6.40
2013,04,28,15,09,6.40
2013,04,28,15,10,6.30
2013,04,28,15,11,6.30
2013,04,28,15,12,6.30
2013,04,28,15,13,6.30
2013,04,28,15,14,6.30
2013,04,28,15,15,6.20
2013,04,28,15,16,6.20
2013,04,28,15,17,6.20
2013,04,28,15,18,6.20
2013,04,28,15,19,6.20
2013,04,28,15,20,6.20
2013,04,28,15,21,6.20
2013,04,28,15,22,6.20
2013,04,28,15,23,6.20
2013,04,28,15,24,6.20
2013,04,28,15,25,6.10
2013,04,28,15,26,6.10
2013,04,28,15,27,6.10
2013,04,28,15,28,6.10
2013,04,28,15,29,6.20
2013,04,28,15,30,6.10
2013,04,28,15,31,6.20
2013,04,28,15,32,6.10
2013,04,28,15,33,6.10
2013,04,28,15,34,6.10
2013,04,28,15,35,6.10
2013,04,28,15,36,6.10
2013,04,28,15,37,6.00
2013,04,28,15,38,6.00
2013,04,28,15,39,6.00
2013,04,28,15,40,6.00
2013,04,28,15,41,5.90
2013,04,28,15,42,5.90
2013,04,28,15,43,5.90
2013,04,28,15,44,5.90
2013,04,28,15,45,5.90
2013,04,28,15,46,5.90
2013,04,28,15,47,5.90
2013,04,28,15,48,5.90
2013,04,28,15,49,5.90
2013,04,28,15,50,5.90
2013,04,28,15,51,5.90
2013,04,28,15,52,5.90
2013,04,28,15,53,5.90
2013,04,28,15,54,5.90
2013,04,28,15,55,5.90
2013,04,28,15,56,5.90
2013,04,28,15,57,5.90
2013,04,28,15,58,5.90
2013,04,28,15,59,5.90
2013,04,28,16,00,5.90
2013,04,28,16,01,5.90
2013,04,28,16,02,5.90
2013,04,28,16,03,5.90
2013,04,28,16,04,5.90
2013,04,28,16,05,5.90
2013,04,28,16,06,5.90
2013,04,28,16,07,5.90
2013,04,28,16,08,5.90
2013,04,28,16,09,5.90
2013,04,28,16,10,5.90
2013,04,28,16,11,5.90
2013,04,28,16,12,5.90
2013,04,28,16,13,5.80
2013,04,28,16,14,5.80
2013,04,28,16,15,5.80
2013,04,28,16,16,5.80
2013,04,28,16,17,5.80
2013,04,28,16,18,5.80
2013,04,28,16,19,5.80
2013,04,28,16,20,5.80
2013,04,28,16,21,5.80
2013,04,28,16,22,5.80
2013,04,28,16,23,5.70
2013,04,28,16,24,5.70
2013,04,28,16,25,5.70
2013,04,28,16,26,5.70
2013,04,28,16,27,5.70
2013,04,28,16,28,5.70
2013,04,28,16,29,5.70
2013,04,28,16,30,5.70
2013,04,28,16,31,5.70
2013,04,28,16,32,5.70
2013,04,28,16,33,5.70
2013,04,28,16,34,5.70
2013,04,28,16,35,5.70
2013,04,28,16,36,5.70
2013,04,28,16,37,5.70
2013,04,28,16,38,5.70
2013,04,28,16,39,5.70
2013,04,28,16,40,5.70
2013,04,28,16,41,5.70
2013,04,28,16,42,5.70
2013,04,28,16,43,5.70
2013,04,28,16,44,5.70
2013,04,28,16,45,5.70
2013,04,28,16,46,5.70
2013,04,28,16,47,5.70
2013,04,28,16,48,5.70
2013,04,28,16,49,5.70
2013,04,28,16,50,5.70
2013,04,28,16,51,5.70
2013,04,28,16,52,5.60
2013,04,28,16,53,5.60
2013,04,28,16,54,5.60
2013,04,28,16,55,5.60
2013,04,28,16,56,5.60
2013,04,28,16,57,5.60
2013,04,28,16,58,5.50
2013,04,28,16,59,5.50
2013,04,28,17,00,5.40
2013,04,28,17,01,5.40
2013,04,28,17,02,5.40
2013,04,28,17,03,5.40
2013,04,28,17,04,5.30
2013,04,28,17,05,5.30
2013,04,28,17,06,5.30
2013,04,28,17,07,5.30
2013,04,28,17,08,5.30
2013,04,28,17,09,5.30
2013,04,28,17,10,5.30
2013,04,28,17,11,5.30
2013,04,28,17,12,5.30
2013,04,28,17,13,5.20
2013,04,28,17,14,5.20
2013,04,28,17,15,5.20
2013,04,28,17,16,5.20
2013,04,28,17,17,5.20
2013,04,28,17,18,5.20
2013,04,28,17,19,5.20
2013,04,28,17,20,5.10
2013,04,28,17,21,5.10
2013,04,28,17,22,5.10
2013,04,28,17,23,5.10
2013,04,28,17,24,5.10
2013,04,28,17,25,5.10
2013,04,28,17,26,5.00
2013,04,28,17,27,5.00
2013,04,28,17,28,5.00
2013,04,28,17,29,4.90
2013,04,28,17,30,4.90
2013,04,28,17,31,4.90
2013,04,28,17,32,4.90
2013,04,28,17,33,4.90
2013,04,28,17,34,4.90
2013,04,28,17,35,4.90
2013,04,28,17,36,4.90
2013,04,28,17,37,4.90
2013,04,28,17,38,4.90
2013,04,28,17,39,4.90
2013,04,28,17,40,4.90
2013,04,28,17,41,4.90
2013,04,28,17,42,4.90
2013,04,28,17,43,4.80
2013,04,28,17,44,4.80
2013,04,28,17,45,4.80
2013,04,28,17,46,4.80
2013,04,28,17,47,4.80
2013,04,28,17,48,4.80
2013,04,28,17,49,4.80
2013,04,28,17,50,4.80
2013,04,28,17,51,4.80
2013,04,28,17,52,4.70
2013,04,28,17,53,4.70
2013,04,28,17,54,4.70
2013,04,28,17,55,4.70
2013,04,28,17,56,4.70
2013,04,28,17,57,4.70
2013,04,28,17,58,4.70
2013,04,28,17,59,4.70
2013,04,28,18,00,4.70
2013,04,28,18,01,4.70
2013,04,28,18,02,4.70
2013,04,28,18,03,4.70
2013,04,28,18,04,4.70
2013,04,28,18,05,4.70
2013,04,28,18,06,4.70