Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,19.90
2018,07,15,00,01,19.90
2018,07,15,00,02,19.90
2018,07,15,00,03,19.90
2018,07,15,00,04,19.90
2018,07,15,00,05,19.90
2018,07,15,00,06,19.90
2018,07,15,00,07,19.90
2018,07,15,00,08,19.90
2018,07,15,00,09,19.80
2018,07,15,00,10,19.80
2018,07,15,00,11,19.80
2018,07,15,00,12,19.80
2018,07,15,00,13,19.70
2018,07,15,00,14,19.70
2018,07,15,00,15,19.70
2018,07,15,00,16,19.60
2018,07,15,00,17,19.60
2018,07,15,00,18,19.50
2018,07,15,00,19,19.50
2018,07,15,00,20,19.40
2018,07,15,00,21,19.40
2018,07,15,00,22,19.40
2018,07,15,00,23,19.30
2018,07,15,00,24,19.20
2018,07,15,00,25,19.20
2018,07,15,00,26,19.10
2018,07,15,00,27,19.10
2018,07,15,00,28,19.00
2018,07,15,00,29,18.90
2018,07,15,00,30,18.90
2018,07,15,00,31,18.80
2018,07,15,00,32,18.70
2018,07,15,00,33,18.70
2018,07,15,00,34,18.60
2018,07,15,00,35,18.50
2018,07,15,00,36,18.50
2018,07,15,00,37,18.40
2018,07,15,00,38,18.30
2018,07,15,00,39,18.30
2018,07,15,00,40,18.20
2018,07,15,00,41,18.20
2018,07,15,00,42,18.20
2018,07,15,00,43,18.10
2018,07,15,00,44,18.10
2018,07,15,00,45,18.00
2018,07,15,00,46,17.90
2018,07,15,00,47,17.90
2018,07,15,00,48,17.90
2018,07,15,00,49,17.90
2018,07,15,00,50,17.90
2018,07,15,00,51,17.90
2018,07,15,00,52,17.90
2018,07,15,00,53,17.80
2018,07,15,00,54,17.80
2018,07,15,00,55,17.80
2018,07,15,00,56,17.70
2018,07,15,00,57,17.70
2018,07,15,00,58,17.70
2018,07,15,00,59,17.60
2018,07,15,01,00,17.60
2018,07,15,01,01,17.60
2018,07,15,01,02,17.60
2018,07,15,01,03,17.50
2018,07,15,01,04,17.50
2018,07,15,01,05,17.50
2018,07,15,01,06,17.40
2018,07,15,01,07,17.40
2018,07,15,01,08,17.30
2018,07,15,01,09,17.30
2018,07,15,01,10,17.30
2018,07,15,01,11,17.30
2018,07,15,01,12,17.30
2018,07,15,01,13,17.30
2018,07,15,01,14,17.20
2018,07,15,01,15,17.20
2018,07,15,01,16,17.20
2018,07,15,01,17,17.20
2018,07,15,01,18,17.10
2018,07,15,01,19,17.10
2018,07,15,01,20,17.10
2018,07,15,01,21,17.10
2018,07,15,01,22,17.10
2018,07,15,01,23,17.10
2018,07,15,01,24,17.00
2018,07,15,01,25,17.00
2018,07,15,01,26,17.00
2018,07,15,01,27,17.00
2018,07,15,01,28,17.00
2018,07,15,01,29,17.00
2018,07,15,01,30,16.90
2018,07,15,01,31,16.90
2018,07,15,01,32,16.90
2018,07,15,01,33,16.90
2018,07,15,01,34,16.90
2018,07,15,01,35,16.90
2018,07,15,01,36,16.90
2018,07,15,01,37,16.90
2018,07,15,01,38,16.90
2018,07,15,01,39,16.80
2018,07,15,01,40,16.80
2018,07,15,01,41,16.80
2018,07,15,01,42,16.80
2018,07,15,01,43,16.80
2018,07,15,01,44,16.80
2018,07,15,01,45,16.80
2018,07,15,01,46,16.70
2018,07,15,01,47,16.70
2018,07,15,01,48,16.70
2018,07,15,01,49,16.70
2018,07,15,01,50,16.70
2018,07,15,01,51,16.70
2018,07,15,01,52,16.70
2018,07,15,01,53,16.70
2018,07,15,01,54,16.70
2018,07,15,01,55,16.70
2018,07,15,01,56,16.70
2018,07,15,01,57,16.60
2018,07,15,01,58,16.60
2018,07,15,01,59,16.60
2018,07,15,02,00,16.60
2018,07,15,02,01,16.60
2018,07,15,02,02,16.50
2018,07,15,02,03,16.40
2018,07,15,02,04,16.40
2018,07,15,02,05,16.40
2018,07,15,02,06,16.40
2018,07,15,02,07,16.40
2018,07,15,02,08,16.40
2018,07,15,02,09,16.40
2018,07,15,02,10,16.40
2018,07,15,02,11,16.40
2018,07,15,02,12,16.40
2018,07,15,02,13,16.40
2018,07,15,02,14,16.40
2018,07,15,02,15,16.40
2018,07,15,02,16,16.40
2018,07,15,02,17,16.40
2018,07,15,02,18,16.40
2018,07,15,02,19,16.40
2018,07,15,02,20,16.30
2018,07,15,02,21,16.30
2018,07,15,02,22,16.30
2018,07,15,02,23,16.30
2018,07,15,02,24,16.30
2018,07,15,02,25,16.30
2018,07,15,02,26,16.30
2018,07,15,02,27,16.30
2018,07,15,02,28,16.30
2018,07,15,02,29,16.20
2018,07,15,02,30,16.20
2018,07,15,02,31,16.20
2018,07,15,02,32,16.20
2018,07,15,02,33,16.20
2018,07,15,02,34,16.10
2018,07,15,02,35,16.10
2018,07,15,02,36,16.10
2018,07,15,02,37,16.10
2018,07,15,02,38,16.10
2018,07,15,02,39,16.10
2018,07,15,02,40,16.10
2018,07,15,02,41,16.10
2018,07,15,02,42,16.10
2018,07,15,02,43,16.10
2018,07,15,02,44,16.10
2018,07,15,02,45,16.00
2018,07,15,02,46,15.90
2018,07,15,02,47,15.90
2018,07,15,02,48,15.90
2018,07,15,02,49,15.90
2018,07,15,02,50,15.90
2018,07,15,02,51,15.90
2018,07,15,02,52,15.80
2018,07,15,02,53,15.80
2018,07,15,02,54,15.80
2018,07,15,02,55,15.80
2018,07,15,02,56,15.80
2018,07,15,02,57,15.80
2018,07,15,02,58,15.80
2018,07,15,02,59,15.80
2018,07,15,03,00,15.80
2018,07,15,03,01,15.80
2018,07,15,03,02,15.70
2018,07,15,03,03,15.80
2018,07,15,03,04,15.80
2018,07,15,03,05,15.70
2018,07,15,03,06,15.70
2018,07,15,03,07,15.70
2018,07,15,03,08,15.70
2018,07,15,03,09,15.70
2018,07,15,03,10,15.70
2018,07,15,03,11,15.70
2018,07,15,03,12,15.70
2018,07,15,03,13,15.70
2018,07,15,03,14,15.70
2018,07,15,03,15,15.70
2018,07,15,03,16,15.60
2018,07,15,03,17,15.60
2018,07,15,03,18,15.60
2018,07,15,03,19,15.60
2018,07,15,03,20,15.50
2018,07,15,03,21,15.50
2018,07,15,03,22,15.50
2018,07,15,03,23,15.50
2018,07,15,03,24,15.50
2018,07,15,03,25,15.50
2018,07,15,03,26,15.40
2018,07,15,03,27,15.40
2018,07,15,03,28,15.40
2018,07,15,03,29,15.40
2018,07,15,03,30,15.40
2018,07,15,03,31,15.40
2018,07,15,03,32,15.30
2018,07,15,03,33,15.30
2018,07,15,03,34,15.30
2018,07,15,03,35,15.30
2018,07,15,03,36,15.30
2018,07,15,03,37,15.30
2018,07,15,03,38,15.30
2018,07,15,03,39,15.30
2018,07,15,03,40,15.30
2018,07,15,03,41,15.30
2018,07,15,03,42,15.30
2018,07,15,03,43,15.30
2018,07,15,03,44,15.30
2018,07,15,03,45,15.30
2018,07,15,03,46,15.30
2018,07,15,03,47,15.30
2018,07,15,03,48,15.30
2018,07,15,03,49,15.30
2018,07,15,03,50,15.30
2018,07,15,03,51,15.30
2018,07,15,03,52,15.20
2018,07,15,03,53,15.20
2018,07,15,03,54,15.20
2018,07,15,03,55,15.20
2018,07,15,03,56,15.20
2018,07,15,03,57,15.10
2018,07,15,03,58,15.10
2018,07,15,03,59,15.10
2018,07,15,04,00,15.10
2018,07,15,04,01,15.10
2018,07,15,04,02,15.10
2018,07,15,04,03,15.00
2018,07,15,04,04,15.00
2018,07,15,04,05,15.00
2018,07,15,04,06,15.00
2018,07,15,04,07,15.00
2018,07,15,04,08,15.00
2018,07,15,04,09,15.00
2018,07,15,04,10,15.00
2018,07,15,04,11,15.00
2018,07,15,04,12,15.00
2018,07,15,04,13,15.00
2018,07,15,04,14,15.00
2018,07,15,04,15,15.00
2018,07,15,04,16,15.00
2018,07,15,04,17,14.90
2018,07,15,04,18,14.90
2018,07,15,04,19,14.90
2018,07,15,04,20,14.90
2018,07,15,04,21,14.90
2018,07,15,04,22,14.90
2018,07,15,04,23,14.90
2018,07,15,04,24,14.90
2018,07,15,04,25,14.90
2018,07,15,04,26,14.90
2018,07,15,04,27,14.80
2018,07,15,04,28,14.80
2018,07,15,04,29,14.80
2018,07,15,04,30,14.80
2018,07,15,04,31,14.80
2018,07,15,04,32,14.80
2018,07,15,04,33,14.80
2018,07,15,04,34,14.80
2018,07,15,04,35,14.70
2018,07,15,04,36,14.70
2018,07,15,04,37,14.70
2018,07,15,04,38,14.70
2018,07,15,04,39,14.70
2018,07,15,04,40,14.70
2018,07,15,04,41,14.60
2018,07,15,04,42,14.60
2018,07,15,04,43,14.60
2018,07,15,04,44,14.50
2018,07,15,04,45,14.50
2018,07,15,04,46,14.50
2018,07,15,04,47,14.50
2018,07,15,04,48,14.50
2018,07,15,04,49,14.50
2018,07,15,04,50,14.50
2018,07,15,04,51,14.50
2018,07,15,04,52,14.50
2018,07,15,04,53,14.50
2018,07,15,04,54,14.50
2018,07,15,04,55,14.50
2018,07,15,04,56,14.50
2018,07,15,04,57,14.50
2018,07,15,04,58,14.40
2018,07,15,04,59,14.40
2018,07,15,05,00,14.40
2018,07,15,05,01,14.40
2018,07,15,05,02,14.40
2018,07,15,05,03,14.40
2018,07,15,05,04,14.40
2018,07,15,05,05,14.40
2018,07,15,05,06,14.40
2018,07,15,05,07,14.40
2018,07,15,05,08,14.40
2018,07,15,05,09,14.30
2018,07,15,05,10,14.30
2018,07,15,05,11,14.30
2018,07,15,05,12,14.30
2018,07,15,05,13,14.30
2018,07,15,05,14,14.30
2018,07,15,05,15,14.30
2018,07,15,05,16,14.20
2018,07,15,05,17,14.20
2018,07,15,05,18,14.20
2018,07,15,05,19,14.20
2018,07,15,05,20,14.20
2018,07,15,05,21,14.20
2018,07,15,05,22,14.20
2018,07,15,05,23,14.20
2018,07,15,05,24,14.20
2018,07,15,05,25,14.20
2018,07,15,05,26,14.20
2018,07,15,05,27,14.20
2018,07,15,05,28,14.20
2018,07,15,05,29,14.20
2018,07,15,05,30,14.20
2018,07,15,05,31,14.20
2018,07,15,05,32,14.20
2018,07,15,05,33,14.20
2018,07,15,05,34,14.20
2018,07,15,05,35,14.20
2018,07,15,05,36,14.20
2018,07,15,05,37,14.20
2018,07,15,05,38,14.20
2018,07,15,05,39,14.20
2018,07,15,05,40,14.20
2018,07,15,05,41,14.20
2018,07,15,05,42,14.20
2018,07,15,05,43,14.20
2018,07,15,05,44,14.20
2018,07,15,05,45,14.10
2018,07,15,05,46,14.10
2018,07,15,05,47,14.10
2018,07,15,05,48,14.00
2018,07,15,05,49,14.00
2018,07,15,05,50,14.00
2018,07,15,05,51,13.90
2018,07,15,05,52,13.90
2018,07,15,05,53,13.90
2018,07,15,05,54,13.90
2018,07,15,05,55,13.90
2018,07,15,05,56,13.90
2018,07,15,05,57,13.80
2018,07,15,05,58,13.80
2018,07,15,05,59,13.80
2018,07,15,06,00,13.80
2018,07,15,06,01,13.80
2018,07,15,06,02,13.80
2018,07,15,06,03,13.80
2018,07,15,06,04,13.80
2018,07,15,06,05,13.80
2018,07,15,06,06,13.80
2018,07,15,06,07,13.80
2018,07,15,06,08,13.80
2018,07,15,06,09,13.80
2018,07,15,06,10,13.80
2018,07,15,06,11,13.80
2018,07,15,06,12,13.80
2018,07,15,06,13,13.80
2018,07,15,06,14,13.80
2018,07,15,06,15,13.80
2018,07,15,06,16,13.80
2018,07,15,06,17,13.80
2018,07,15,06,18,13.80
2018,07,15,06,19,13.80
2018,07,15,06,20,13.80
2018,07,15,06,21,13.80
2018,07,15,06,22,13.80
2018,07,15,06,23,13.90
2018,07,15,06,24,13.90
2018,07,15,06,25,14.00
2018,07,15,06,26,14.00
2018,07,15,06,27,14.10
2018,07,15,06,28,14.10
2018,07,15,06,29,14.20
2018,07,15,06,30,14.20
2018,07,15,06,31,14.20
2018,07,15,06,32,14.20
2018,07,15,06,33,14.20
2018,07,15,06,34,14.20
2018,07,15,06,35,14.20
2018,07,15,06,36,14.20
2018,07,15,06,37,14.30
2018,07,15,06,38,14.30
2018,07,15,06,39,14.30
2018,07,15,06,40,14.40
2018,07,15,06,41,14.40
2018,07,15,06,42,14.50
2018,07,15,06,43,14.50
2018,07,15,06,44,14.60
2018,07,15,06,45,14.60
2018,07,15,06,46,14.60
2018,07,15,06,47,14.70
2018,07,15,06,48,14.70
2018,07,15,06,49,14.80
2018,07,15,06,50,14.80
2018,07,15,06,51,14.90
2018,07,15,06,52,15.00
2018,07,15,06,53,15.10
2018,07,15,06,54,15.20
2018,07,15,06,55,15.30
2018,07,15,06,56,15.40
2018,07,15,06,57,15.50
2018,07,15,06,58,15.50
2018,07,15,06,59,15.60
2018,07,15,07,00,15.70
2018,07,15,07,01,15.80
2018,07,15,07,02,15.90
2018,07,15,07,03,16.00
2018,07,15,07,04,16.10
2018,07,15,07,05,16.20
2018,07,15,07,06,16.30
2018,07,15,07,07,16.40
2018,07,15,07,08,16.60
2018,07,15,07,09,16.80
2018,07,15,07,10,16.90
2018,07,15,07,11,17.10
2018,07,15,07,12,17.30
2018,07,15,07,13,17.40
2018,07,15,07,14,17.50
2018,07,15,07,15,17.60
2018,07,15,07,16,17.70
2018,07,15,07,17,17.80
2018,07,15,07,18,17.90
2018,07,15,07,19,17.90
2018,07,15,07,20,18.00
2018,07,15,07,21,18.10
2018,07,15,07,22,18.10
2018,07,15,07,23,18.20
2018,07,15,07,24,18.20
2018,07,15,07,25,18.20
2018,07,15,07,26,18.20
2018,07,15,07,27,18.30
2018,07,15,07,28,18.30
2018,07,15,07,29,18.40
2018,07,15,07,30,18.50
2018,07,15,07,31,18.50
2018,07,15,07,32,18.60
2018,07,15,07,33,18.60
2018,07,15,07,34,18.70
2018,07,15,07,35,18.70
2018,07,15,07,36,18.80
2018,07,15,07,37,18.80
2018,07,15,07,38,18.90
2018,07,15,07,39,18.90
2018,07,15,07,40,19.00
2018,07,15,07,41,19.10
2018,07,15,07,42,19.20
2018,07,15,07,43,19.30
2018,07,15,07,44,19.40
2018,07,15,07,45,19.50
2018,07,15,07,46,19.60
2018,07,15,07,47,19.70
2018,07,15,07,48,19.80
2018,07,15,07,49,19.80
2018,07,15,07,50,19.90
2018,07,15,07,51,20.00
2018,07,15,07,52,20.20
2018,07,15,07,53,20.30
2018,07,15,07,54,20.40
2018,07,15,07,55,20.50
2018,07,15,07,56,20.60
2018,07,15,07,57,20.70
2018,07,15,07,58,20.80
2018,07,15,07,59,20.90
2018,07,15,08,00,21.00
2018,07,15,08,01,21.10
2018,07,15,08,02,21.10
2018,07,15,08,03,21.10
2018,07,15,08,04,21.20
2018,07,15,08,05,21.20
2018,07,15,08,06,21.30
2018,07,15,08,07,21.30
2018,07,15,08,08,21.30
2018,07,15,08,09,21.30
2018,07,15,08,10,21.40
2018,07,15,08,11,21.40
2018,07,15,08,12,21.50
2018,07,15,08,13,21.60
2018,07,15,08,14,21.60
2018,07,15,08,15,21.70
2018,07,15,08,16,21.70
2018,07,15,08,17,21.90
2018,07,15,08,18,22.00
2018,07,15,08,19,22.10
2018,07,15,08,20,22.10
2018,07,15,08,21,22.20
2018,07,15,08,22,22.20
2018,07,15,08,23,22.20
2018,07,15,08,24,22.30
2018,07,15,08,25,22.30
2018,07,15,08,26,22.40
2018,07,15,08,27,22.40
2018,07,15,08,28,22.50
2018,07,15,08,29,22.60
2018,07,15,08,30,22.60
2018,07,15,08,31,22.70
2018,07,15,08,32,22.80
2018,07,15,08,33,22.90
2018,07,15,08,34,22.90
2018,07,15,08,35,22.90
2018,07,15,08,36,23.10
2018,07,15,08,37,23.10
2018,07,15,08,38,23.20
2018,07,15,08,39,23.20
2018,07,15,08,40,23.30
2018,07,15,08,41,23.30
2018,07,15,08,42,23.30
2018,07,15,08,43,23.30
2018,07,15,08,44,23.30
2018,07,15,08,45,23.40
2018,07,15,08,46,23.40
2018,07,15,08,47,23.50
2018,07,15,08,48,23.60
2018,07,15,08,49,23.60
2018,07,15,08,50,23.70
2018,07,15,08,51,23.70
2018,07,15,08,52,23.70
2018,07,15,08,53,23.70
2018,07,15,08,54,23.80
2018,07,15,08,55,23.70
2018,07,15,08,56,23.70
2018,07,15,08,57,23.60
2018,07,15,08,58,23.50
2018,07,15,08,59,23.40
2018,07,15,09,00,23.40
2018,07,15,09,01,23.30
2018,07,15,09,02,23.20
2018,07,15,09,03,23.20
2018,07,15,09,04,23.30
2018,07,15,09,05,23.30
2018,07,15,09,06,23.30
2018,07,15,09,07,23.30
2018,07,15,09,08,23.30
2018,07,15,09,09,23.30
2018,07,15,09,10,23.30
2018,07,15,09,11,23.20
2018,07,15,09,12,23.20
2018,07,15,09,13,23.10
2018,07,15,09,14,22.90
2018,07,15,09,15,23.00
2018,07,15,09,16,23.10
2018,07,15,09,17,23.20
2018,07,15,09,18,23.20
2018,07,15,09,19,23.20
2018,07,15,09,20,23.30
2018,07,15,09,21,23.30
2018,07,15,09,22,23.40
2018,07,15,09,23,23.50
2018,07,15,09,24,23.60
2018,07,15,09,25,23.70
2018,07,15,09,26,23.70
2018,07,15,09,27,23.80
2018,07,15,09,28,23.90
2018,07,15,09,29,23.90
2018,07,15,09,30,24.00
2018,07,15,09,31,24.10
2018,07,15,09,32,24.10
2018,07,15,09,33,24.20
2018,07,15,09,34,24.20
2018,07,15,09,35,24.30
2018,07,15,09,36,24.40
2018,07,15,09,37,24.40
2018,07,15,09,38,24.40
2018,07,15,09,39,24.40
2018,07,15,09,40,24.40
2018,07,15,09,41,24.40
2018,07,15,09,42,24.40
2018,07,15,09,43,24.40
2018,07,15,09,44,24.50
2018,07,15,09,45,24.50
2018,07,15,09,46,24.50
2018,07,15,09,47,24.50
2018,07,15,09,48,24.50
2018,07,15,09,49,24.60
2018,07,15,09,50,24.60
2018,07,15,09,51,24.60
2018,07,15,09,52,24.60
2018,07,15,09,53,24.50
2018,07,15,09,54,24.50
2018,07,15,09,55,24.50
2018,07,15,09,56,24.50
2018,07,15,09,57,24.40
2018,07,15,09,58,24.40
2018,07,15,09,59,24.50
2018,07,15,10,00,24.50
2018,07,15,10,01,24.60
2018,07,15,10,02,24.70
2018,07,15,10,03,24.80
2018,07,15,10,04,24.90
2018,07,15,10,05,25.10
2018,07,15,10,06,25.30
2018,07,15,10,07,25.40
2018,07,15,10,08,25.40
2018,07,15,10,09,25.40
2018,07,15,10,10,25.30
2018,07,15,10,11,25.10
2018,07,15,10,12,25.00
2018,07,15,10,13,25.00
2018,07,15,10,14,25.00
2018,07,15,10,15,25.00
2018,07,15,10,16,25.00
2018,07,15,10,17,25.00
2018,07,15,10,18,25.10
2018,07,15,10,19,25.20
2018,07,15,10,20,25.10
2018,07,15,10,21,25.00
2018,07,15,10,22,24.90
2018,07,15,10,23,24.90
2018,07,15,10,24,24.90
2018,07,15,10,25,24.90
2018,07,15,10,26,24.90
2018,07,15,10,27,25.00
2018,07,15,10,28,25.00
2018,07,15,10,29,25.00
2018,07,15,10,30,24.90
2018,07,15,10,31,24.80
2018,07,15,10,32,24.70
2018,07,15,10,33,24.70
2018,07,15,10,34,24.70
2018,07,15,10,35,24.80
2018,07,15,10,36,24.80
2018,07,15,10,37,24.80
2018,07,15,10,38,24.80
2018,07,15,10,39,24.90
2018,07,15,10,40,25.00
2018,07,15,10,41,25.10
2018,07,15,10,42,25.20
2018,07,15,10,43,25.30
2018,07,15,10,44,25.40
2018,07,15,10,45,25.40
2018,07,15,10,46,25.30
2018,07,15,10,47,25.10
2018,07,15,10,48,25.00
2018,07,15,10,49,24.80
2018,07,15,10,50,24.80
2018,07,15,10,51,24.80
2018,07,15,10,52,24.80
2018,07,15,10,53,24.90
2018,07,15,10,54,25.00
2018,07,15,10,55,25.20
2018,07,15,10,56,25.20
2018,07,15,10,57,25.30
2018,07,15,10,58,25.40
2018,07,15,10,59,25.50
2018,07,15,11,00,25.50
2018,07,15,11,01,25.60
2018,07,15,11,02,25.60
2018,07,15,11,03,25.60
2018,07,15,11,04,25.50
2018,07,15,11,05,25.60
2018,07,15,11,06,25.70
2018,07,15,11,07,25.80
2018,07,15,11,08,25.90
2018,07,15,11,09,25.90
2018,07,15,11,10,25.80
2018,07,15,11,11,25.80
2018,07,15,11,12,25.60
2018,07,15,11,13,25.60
2018,07,15,11,14,25.50
2018,07,15,11,15,25.40
2018,07,15,11,16,25.40
2018,07,15,11,17,25.40
2018,07,15,11,18,25.50
2018,07,15,11,19,25.60
2018,07,15,11,20,25.50
2018,07,15,11,21,25.50
2018,07,15,11,22,25.50
2018,07,15,11,23,25.40
2018,07,15,11,24,25.30
2018,07,15,11,25,25.30
2018,07,15,11,26,25.30
2018,07,15,11,27,25.20
2018,07,15,11,28,25.20
2018,07,15,11,29,25.00
2018,07,15,11,30,24.90
2018,07,15,11,31,24.80
2018,07,15,11,32,24.70
2018,07,15,11,33,24.80
2018,07,15,11,34,24.80
2018,07,15,11,35,24.70
2018,07,15,11,36,24.60
2018,07,15,11,37,24.60
2018,07,15,11,38,24.70
2018,07,15,11,39,24.80
2018,07,15,11,40,24.90
2018,07,15,11,41,24.90
2018,07,15,11,42,25.00
2018,07,15,11,43,25.10
2018,07,15,11,44,25.20
2018,07,15,11,45,25.40
2018,07,15,11,46,25.50
2018,07,15,11,47,25.60
2018,07,15,11,48,25.60
2018,07,15,11,49,25.70
2018,07,15,11,50,25.80
2018,07,15,11,51,25.80
2018,07,15,11,52,25.80
2018,07,15,11,53,25.80
2018,07,15,11,54,25.90
2018,07,15,11,55,25.90
2018,07,15,11,56,25.70
2018,07,15,11,57,25.70
2018,07,15,11,58,25.80
2018,07,15,11,59,25.90
2018,07,15,12,00,26.00
2018,07,15,12,01,26.10
2018,07,15,12,02,26.20
2018,07,15,12,03,26.20
2018,07,15,12,04,26.30
2018,07,15,12,05,26.30
2018,07,15,12,06,26.20
2018,07,15,12,07,26.30
2018,07,15,12,08,26.30
2018,07,15,12,09,26.40
2018,07,15,12,10,26.50
2018,07,15,12,11,26.40
2018,07,15,12,12,26.30
2018,07,15,12,13,26.30
2018,07,15,12,14,26.20
2018,07,15,12,15,26.10
2018,07,15,12,16,26.10
2018,07,15,12,17,26.10
2018,07,15,12,18,26.00
2018,07,15,12,19,26.10
2018,07,15,12,20,26.20
2018,07,15,12,21,26.10
2018,07,15,12,22,26.20
2018,07,15,12,23,26.20
2018,07,15,12,24,26.30
2018,07,15,12,25,26.30
2018,07,15,12,26,26.20
2018,07,15,12,27,26.20
2018,07,15,12,28,26.10
2018,07,15,12,29,26.10
2018,07,15,12,30,26.20
2018,07,15,12,31,26.30
2018,07,15,12,32,26.40
2018,07,15,12,33,26.40
2018,07,15,12,34,26.60
2018,07,15,12,35,26.70
2018,07,15,12,36,26.90
2018,07,15,12,37,27.10
2018,07,15,12,38,27.30
2018,07,15,12,39,27.30
2018,07,15,12,40,27.30
2018,07,15,12,41,27.20
2018,07,15,12,42,27.10
2018,07,15,12,43,27.10
2018,07,15,12,44,27.10
2018,07,15,12,45,27.10
2018,07,15,12,46,27.10
2018,07,15,12,47,27.30
2018,07,15,12,48,27.20
2018,07,15,12,49,27.20
2018,07,15,12,50,27.20
2018,07,15,12,51,27.20
2018,07,15,12,52,27.20
2018,07,15,12,53,27.20
2018,07,15,12,54,27.20
2018,07,15,12,55,27.20
2018,07,15,12,56,27.30
2018,07,15,12,57,27.30
2018,07,15,12,58,27.40
2018,07,15,12,59,27.50
2018,07,15,13,00,27.60
2018,07,15,13,01,27.60
2018,07,15,13,02,27.50
2018,07,15,13,03,27.60
2018,07,15,13,04,27.60
2018,07,15,13,05,27.50
2018,07,15,13,06,27.30
2018,07,15,13,07,27.10
2018,07,15,13,08,27.00
2018,07,15,13,09,26.90
2018,07,15,13,10,26.90
2018,07,15,13,11,27.00
2018,07,15,13,12,27.10
2018,07,15,13,13,27.10
2018,07,15,13,14,27.20
2018,07,15,13,15,27.30
2018,07,15,13,16,27.50
2018,07,15,13,17,27.50
2018,07,15,13,18,27.50
2018,07,15,13,19,27.60
2018,07,15,13,20,27.50
2018,07,15,13,21,27.30
2018,07,15,13,22,26.90
2018,07,15,13,23,26.70
2018,07,15,13,24,26.70
2018,07,15,13,25,26.70
2018,07,15,13,26,26.70
2018,07,15,13,27,26.80
2018,07,15,13,28,26.80
2018,07,15,13,29,26.90
2018,07,15,13,30,26.90
2018,07,15,13,31,26.80
2018,07,15,13,32,26.70
2018,07,15,13,33,26.80
2018,07,15,13,34,27.00
2018,07,15,13,35,27.00
2018,07,15,13,36,27.00
2018,07,15,13,37,27.00
2018,07,15,13,38,26.80
2018,07,15,13,39,26.80
2018,07,15,13,40,26.80
2018,07,15,13,41,26.70
2018,07,15,13,42,26.80
2018,07,15,13,43,26.80
2018,07,15,13,44,26.80
2018,07,15,13,45,27.00
2018,07,15,13,46,27.10
2018,07,15,13,47,27.10
2018,07,15,13,48,27.30
2018,07,15,13,49,27.50
2018,07,15,13,50,27.60
2018,07,15,13,51,27.60
2018,07,15,13,52,27.60
2018,07,15,13,53,27.70
2018,07,15,13,54,27.70
2018,07,15,13,55,27.50
2018,07,15,13,56,27.40
2018,07,15,13,57,27.30
2018,07,15,13,58,27.30
2018,07,15,13,59,27.30
2018,07,15,14,00,27.40
2018,07,15,14,01,27.50
2018,07,15,14,02,27.60
2018,07,15,14,03,27.70
2018,07,15,14,04,27.60
2018,07,15,14,05,27.60
2018,07,15,14,06,27.60
2018,07,15,14,07,27.50
2018,07,15,14,08,27.40
2018,07,15,14,09,27.50
2018,07,15,14,10,27.60
2018,07,15,14,11,27.60
2018,07,15,14,12,27.60
2018,07,15,14,13,27.60
2018,07,15,14,14,27.50
2018,07,15,14,15,27.50
2018,07,15,14,16,27.70
2018,07,15,14,17,27.80
2018,07,15,14,18,28.00
2018,07,15,14,19,28.20
2018,07,15,14,20,28.40
2018,07,15,14,21,28.50
2018,07,15,14,22,28.60
2018,07,15,14,23,28.60
2018,07,15,14,24,28.70
2018,07,15,14,25,28.70
2018,07,15,14,26,28.70
2018,07,15,14,27,28.80
2018,07,15,14,28,28.90
2018,07,15,14,29,28.90
2018,07,15,14,30,28.90
2018,07,15,14,31,28.90
2018,07,15,14,32,28.90
2018,07,15,14,33,28.90
2018,07,15,14,34,28.90
2018,07,15,14,35,28.90
2018,07,15,14,36,28.90
2018,07,15,14,37,29.00
2018,07,15,14,38,29.10
2018,07,15,14,39,29.20
2018,07,15,14,40,29.10
2018,07,15,14,41,29.10
2018,07,15,14,42,29.10
2018,07,15,14,43,29.00
2018,07,15,14,44,28.90
2018,07,15,14,45,28.90
2018,07,15,14,46,28.80
2018,07,15,14,47,28.80
2018,07,15,14,48,28.90
2018,07,15,14,49,28.90
2018,07,15,14,50,28.90
2018,07,15,14,51,28.90
2018,07,15,14,52,28.90
2018,07,15,14,53,29.00
2018,07,15,14,54,29.10
2018,07,15,14,55,29.30
2018,07,15,14,56,29.40
2018,07,15,14,57,29.60
2018,07,15,14,58,29.80
2018,07,15,14,59,29.80
2018,07,15,15,00,29.80
2018,07,15,15,01,29.70
2018,07,15,15,02,29.60
2018,07,15,15,03,29.70
2018,07,15,15,04,29.70
2018,07,15,15,05,29.50
2018,07,15,15,06,29.40
2018,07,15,15,07,29.40
2018,07,15,15,08,29.40
2018,07,15,15,09,29.40
2018,07,15,15,10,29.40
2018,07,15,15,11,29.60
2018,07,15,15,12,29.60
2018,07,15,15,13,29.70
2018,07,15,15,14,29.70
2018,07,15,15,15,29.60
2018,07,15,15,16,29.40
2018,07,15,15,17,29.50
2018,07,15,15,18,29.50
2018,07,15,15,19,29.60
2018,07,15,15,20,29.60
2018,07,15,15,21,29.60
2018,07,15,15,22,29.70
2018,07,15,15,23,29.70
2018,07,15,15,24,29.70
2018,07,15,15,25,29.80
2018,07,15,15,26,29.80
2018,07,15,15,27,29.70
2018,07,15,15,28,29.70
2018,07,15,15,29,29.80
2018,07,15,15,30,29.80
2018,07,15,15,31,29.80
2018,07,15,15,32,29.80
2018,07,15,15,33,29.80
2018,07,15,15,34,29.60
2018,07,15,15,35,29.40
2018,07,15,15,36,29.30
2018,07,15,15,37,29.20
2018,07,15,15,38,29.20
2018,07,15,15,39,29.20
2018,07,15,15,40,29.20
2018,07,15,15,41,29.10
2018,07,15,15,42,29.10
2018,07,15,15,43,29.30
2018,07,15,15,44,29.50
2018,07,15,15,45,29.60
2018,07,15,15,46,29.70
2018,07,15,15,47,29.70
2018,07,15,15,48,29.80
2018,07,15,15,49,29.70
2018,07,15,15,50,29.60
2018,07,15,15,51,29.50
2018,07,15,15,52,29.50
2018,07,15,15,53,29.50
2018,07,15,15,54,29.50
2018,07,15,15,55,29.40
2018,07,15,15,56,29.60
2018,07,15,15,57,29.70
2018,07,15,15,58,29.70
2018,07,15,15,59,29.80
2018,07,15,16,00,29.80
2018,07,15,16,01,29.80
2018,07,15,16,02,29.90
2018,07,15,16,03,30.00
2018,07,15,16,04,30.00
2018,07,15,16,05,29.90
2018,07,15,16,06,29.80
2018,07,15,16,07,29.80
2018,07,15,16,08,29.80
2018,07,15,16,09,29.70
2018,07,15,16,10,29.80
2018,07,15,16,11,29.70
2018,07,15,16,12,29.70
2018,07,15,16,13,29.80
2018,07,15,16,14,29.70
2018,07,15,16,15,29.70
2018,07,15,16,16,29.80
2018,07,15,16,17,29.80
2018,07,15,16,18,29.90
2018,07,15,16,19,29.90
2018,07,15,16,20,29.90
2018,07,15,16,21,30.00
2018,07,15,16,22,30.10
2018,07,15,16,23,30.30
2018,07,15,16,24,30.30
2018,07,15,16,25,30.40
2018,07,15,16,26,30.40
2018,07,15,16,27,30.30
2018,07,15,16,28,30.10
2018,07,15,16,29,30.00
2018,07,15,16,30,29.90
2018,07,15,16,31,29.70
2018,07,15,16,32,29.70
2018,07,15,16,33,29.80
2018,07,15,16,34,29.80
2018,07,15,16,35,29.90
2018,07,15,16,36,30.00
2018,07,15,16,37,30.10
2018,07,15,16,38,30.20
2018,07,15,16,39,30.20
2018,07,15,16,40,30.20
2018,07,15,16,41,30.30
2018,07,15,16,42,30.40
2018,07,15,16,43,30.60
2018,07,15,16,44,30.60
2018,07,15,16,45,30.70
2018,07,15,16,46,30.80
2018,07,15,16,47,30.80
2018,07,15,16,48,30.80
2018,07,15,16,49,30.80
2018,07,15,16,50,30.80
2018,07,15,16,51,30.90
2018,07,15,16,52,31.00
2018,07,15,16,53,30.90
2018,07,15,16,54,30.90
2018,07,15,16,55,30.90
2018,07,15,16,56,31.00
2018,07,15,16,57,31.00
2018,07,15,16,58,31.00
2018,07,15,16,59,30.90
2018,07,15,17,00,30.90
2018,07,15,17,01,30.80
2018,07,15,17,02,30.70
2018,07,15,17,03,30.70
2018,07,15,17,04,30.70
2018,07,15,17,05,30.60
2018,07,15,17,06,30.60
2018,07,15,17,07,30.60
2018,07,15,17,08,30.60
2018,07,15,17,09,30.40
2018,07,15,17,10,30.40
2018,07,15,17,11,30.30
2018,07,15,17,12,30.20
2018,07,15,17,13,30.20
2018,07,15,17,14,30.20
2018,07,15,17,15,30.30
2018,07,15,17,16,30.40
2018,07,15,17,17,30.50
2018,07,15,17,18,30.60
2018,07,15,17,19,30.50