Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,26,08,45,7.70
2012,04,26,08,46,7.80
2012,04,26,08,47,7.80
2012,04,26,08,48,7.80
2012,04,26,08,49,7.80
2012,04,26,08,50,7.80
2012,04,26,08,51,7.80
2012,04,26,08,52,7.80
2012,04,26,08,53,7.80
2012,04,26,08,54,7.80
2012,04,26,08,55,7.80
2012,04,26,08,56,7.80
2012,04,26,08,57,7.90
2012,04,26,08,58,7.90
2012,04,26,08,59,7.90
2012,04,26,09,00,7.90
2012,04,26,09,01,7.90
2012,04,26,09,02,7.90
2012,04,26,09,03,7.90
2012,04,26,09,04,7.90
2012,04,26,09,05,7.90
2012,04,26,09,06,7.90
2012,04,26,09,07,7.90
2012,04,26,09,08,7.90
2012,04,26,09,09,7.90
2012,04,26,09,10,7.90
2012,04,26,09,11,7.90
2012,04,26,09,12,7.90
2012,04,26,09,13,7.90
2012,04,26,09,14,7.90
2012,04,26,09,15,7.90
2012,04,26,09,16,7.90
2012,04,26,09,17,7.90
2012,04,26,09,18,7.90
2012,04,26,09,19,7.90
2012,04,26,09,35,8.10
2012,04,26,09,36,8.10
2012,04,26,09,37,8.10
2012,04,26,09,38,8.10
2012,04,26,09,39,8.10
2012,04,26,09,40,8.10
2012,04,26,09,41,8.10
2012,04,26,09,42,8.10
2012,04,26,09,43,8.10
2012,04,26,09,44,8.10
2012,04,26,09,45,8.10
2012,04,26,09,46,8.10
2012,04,26,09,47,8.10
2012,04,26,09,48,8.10
2012,04,26,09,49,8.10
2012,04,26,09,50,8.10
2012,04,26,09,51,8.10
2012,04,26,09,52,8.10
2012,04,26,09,53,8.10
2012,04,26,09,54,8.10
2012,04,26,10,11,8.40
2012,04,26,10,12,8.50
2012,04,26,10,13,8.50
2012,04,26,10,14,8.50
2012,04,26,10,15,8.50
2012,04,26,10,16,8.50
2012,04,26,10,17,8.60
2012,04,26,10,18,8.60
2012,04,26,10,19,8.60
2012,04,26,10,20,8.70
2012,04,26,10,21,8.70
2012,04,26,10,22,8.70
2012,04,26,10,23,8.70
2012,04,26,10,24,8.70
2012,04,26,10,25,8.70
2012,04,26,10,26,8.70
2012,04,26,10,27,8.70
2012,04,26,10,28,8.70
2012,04,26,10,29,8.70
2012,04,26,10,30,8.70
2012,04,26,10,31,8.70
2012,04,26,10,32,8.70
2012,04,26,10,33,8.70
2012,04,26,10,34,8.70
2012,04,26,10,35,8.70
2012,04,26,10,36,8.70
2012,04,26,10,37,8.70
2012,04,26,10,38,8.70
2012,04,26,10,39,8.70
2012,04,26,10,40,8.70
2012,04,26,10,41,8.80
2012,04,26,10,42,8.80
2012,04,26,10,43,8.80
2012,04,26,10,44,8.80
2012,04,26,10,45,8.80
2012,04,26,10,46,8.80
2012,04,26,10,47,8.80
2012,04,26,10,48,8.80
2012,04,26,10,49,8.90
2012,04,26,10,50,8.90
2012,04,26,10,51,9.00
2012,04,26,10,52,9.00
2012,04,26,10,53,9.10
2012,04,26,10,54,9.10
2012,04,26,10,55,9.10
2012,04,26,10,56,9.10
2012,04,26,10,57,9.10
2012,04,26,10,58,9.10
2012,04,26,10,59,9.10
2012,04,26,11,00,9.10
2012,04,26,11,01,9.20
2012,04,26,11,02,9.20
2012,04,26,11,03,9.20
2012,04,26,11,04,9.30
2012,04,26,11,05,9.30
2012,04,26,11,06,9.40
2012,04,26,11,07,9.40
2012,04,26,11,08,9.40
2012,04,26,11,09,9.50
2012,04,26,11,10,9.60
2012,04,26,11,11,9.60
2012,04,26,11,12,9.70
2012,04,26,11,13,9.70
2012,04,26,11,14,9.80
2012,04,26,11,15,9.80
2012,04,26,11,16,9.80
2012,04,26,11,17,9.80
2012,04,26,11,18,9.90
2012,04,26,11,19,9.90
2012,04,26,11,20,9.90
2012,04,26,11,21,9.90
2012,04,26,11,22,9.90
2012,04,26,11,23,10.00
2012,04,26,11,24,10.10
2012,04,26,11,25,10.10
2012,04,26,11,26,10.10
2012,04,26,11,27,10.10
2012,04,26,11,28,10.10
2012,04,26,11,29,10.00
2012,04,26,11,30,9.90
2012,04,26,11,31,9.90
2012,04,26,11,32,9.90
2012,04,26,11,33,9.90
2012,04,26,11,34,9.80
2012,04,26,11,35,9.90
2012,04,26,11,36,9.90
2012,04,26,11,37,9.90
2012,04,26,11,38,9.90
2012,04,26,11,39,9.80
2012,04,26,11,40,9.80
2012,04,26,11,41,9.80
2012,04,26,11,42,9.90
2012,04,26,11,43,10.00
2012,04,26,11,44,10.10
2012,04,26,11,45,10.10
2012,04,26,11,46,10.20
2012,04,26,11,47,10.20
2012,04,26,11,48,10.30
2012,04,26,11,49,10.40
2012,04,26,11,50,10.50
2012,04,26,11,51,10.50
2012,04,26,11,52,10.50
2012,04,26,11,53,10.40
2012,04,26,11,54,10.30
2012,04,26,11,55,10.20
2012,04,26,11,56,10.20
2012,04,26,11,57,10.20
2012,04,26,11,58,10.20
2012,04,26,11,59,10.20
2012,04,26,12,00,10.20
2012,04,26,12,01,10.20
2012,04,26,12,02,10.20
2012,04,26,12,03,10.20
2012,04,26,12,04,10.20
2012,04,26,12,05,10.20
2012,04,26,12,06,10.10
2012,04,26,12,07,10.10
2012,04,26,12,08,10.20
2012,04,26,12,09,10.20
2012,04,26,12,10,10.20
2012,04,26,12,11,10.20
2012,04,26,12,12,10.20
2012,04,26,12,13,10.20
2012,04,26,12,14,10.20
2012,04,26,12,15,10.20
2012,04,26,12,16,10.20
2012,04,26,12,17,10.30
2012,04,26,12,18,10.30
2012,04,26,12,19,10.30
2012,04,26,12,20,10.30
2012,04,26,12,21,10.40
2012,04,26,12,22,10.50
2012,04,26,12,23,10.60
2012,04,26,12,24,10.60
2012,04,26,12,25,10.60
2012,04,26,12,26,10.60
2012,04,26,12,27,10.60
2012,04,26,12,28,10.60
2012,04,26,12,29,10.60
2012,04,26,12,30,10.60
2012,04,26,12,31,10.70
2012,04,26,12,32,10.70
2012,04,26,12,33,10.70
2012,04,26,12,34,10.80
2012,04,26,12,35,10.80
2012,04,26,12,36,10.80
2012,04,26,12,37,10.80
2012,04,26,12,38,10.80
2012,04,26,12,39,10.80
2012,04,26,12,40,10.90
2012,04,26,12,41,11.00
2012,04,26,12,42,11.10
2012,04,26,12,43,11.10
2012,04,26,12,44,11.10
2012,04,26,12,45,11.00
2012,04,26,12,46,11.00
2012,04,26,12,47,11.10
2012,04,26,12,48,11.10
2012,04,26,12,49,11.10
2012,04,26,12,50,11.10
2012,04,26,12,51,11.10
2012,04,26,12,52,11.00
2012,04,26,12,53,11.00
2012,04,26,12,54,11.00
2012,04,26,12,55,11.00
2012,04,26,12,56,11.00
2012,04,26,12,57,11.00
2012,04,26,12,58,11.00
2012,04,26,12,59,11.00
2012,04,26,13,00,10.90
2012,04,26,13,01,10.90
2012,04,26,13,02,10.80
2012,04,26,13,03,10.80
2012,04,26,13,04,10.80
2012,04,26,13,05,10.80
2012,04,26,13,06,10.80
2012,04,26,13,07,10.80
2012,04,26,13,08,10.80
2012,04,26,13,09,10.80
2012,04,26,13,10,10.80
2012,04,26,13,11,10.80
2012,04,26,13,12,10.70
2012,04,26,13,13,10.70
2012,04,26,13,14,10.70
2012,04,26,13,15,10.70
2012,04,26,13,16,10.70
2012,04,26,13,17,10.70
2012,04,26,13,18,10.70
2012,04,26,13,19,10.80
2012,04,26,13,20,10.90
2012,04,26,13,21,10.90
2012,04,26,13,22,10.90
2012,04,26,13,23,10.90
2012,04,26,13,24,10.90
2012,04,26,13,25,10.80
2012,04,26,13,26,10.80
2012,04,26,13,27,10.70
2012,04,26,13,28,10.70
2012,04,26,13,29,10.80
2012,04,26,13,30,10.80
2012,04,26,13,31,10.80
2012,04,26,13,32,10.70
2012,04,26,13,33,10.70
2012,04,26,13,34,10.70
2012,04,26,13,35,10.60
2012,04,26,13,36,10.60
2012,04,26,13,37,10.60
2012,04,26,13,38,10.60
2012,04,26,13,39,10.60
2012,04,26,13,40,10.70
2012,04,26,13,41,10.60
2012,04,26,13,42,10.60
2012,04,26,13,43,10.50
2012,04,26,13,44,10.40
2012,04,26,13,45,10.40
2012,04,26,13,46,10.40
2012,04,26,13,47,10.40
2012,04,26,13,48,10.40
2012,04,26,13,49,10.40
2012,04,26,13,50,10.40
2012,04,26,13,51,10.50
2012,04,26,13,52,10.60
2012,04,26,13,53,10.60
2012,04,26,13,54,10.70
2012,04,26,13,55,10.70
2012,04,26,13,56,10.70
2012,04,26,13,57,10.70
2012,04,26,13,58,10.60
2012,04,26,13,59,10.50
2012,04,26,14,00,10.40
2012,04,26,14,01,10.30
2012,04,26,14,02,10.30
2012,04,26,14,03,10.20
2012,04,26,14,04,10.20
2012,04,26,14,05,10.20
2012,04,26,14,06,10.30
2012,04,26,14,07,10.30
2012,04,26,14,08,10.40
2012,04,26,14,09,10.50
2012,04,26,14,10,10.60
2012,04,26,14,11,10.70
2012,04,26,14,12,10.80
2012,04,26,14,13,10.90
2012,04,26,14,14,10.90
2012,04,26,14,15,11.00
2012,04,26,14,16,11.10
2012,04,26,14,17,11.10
2012,04,26,14,18,11.10
2012,04,26,14,19,11.10
2012,04,26,14,20,11.10
2012,04,26,14,21,11.20
2012,04,26,14,22,11.20
2012,04,26,14,23,11.20
2012,04,26,14,24,11.20
2012,04,26,14,25,11.20
2012,04,26,14,26,11.20
2012,04,26,14,27,11.20
2012,04,26,14,28,11.30
2012,04,26,14,29,11.30
2012,04,26,14,30,11.40
2012,04,26,14,31,11.50
2012,04,26,14,32,11.60
2012,04,26,14,33,11.70
2012,04,26,14,34,11.70
2012,04,26,14,35,11.60
2012,04,26,14,36,11.60
2012,04,26,14,37,11.50
2012,04,26,14,38,11.40
2012,04,26,14,39,11.40
2012,04,26,14,40,11.50
2012,04,26,14,41,11.50
2012,04,26,14,42,11.60
2012,04,26,14,43,11.50
2012,04,26,14,44,11.60
2012,04,26,14,45,11.60
2012,04,26,14,46,11.60
2012,04,26,14,47,11.60
2012,04,26,14,48,11.70
2012,04,26,14,49,11.80
2012,04,26,14,50,11.80
2012,04,26,14,51,11.80
2012,04,26,14,52,11.80
2012,04,26,14,53,11.80
2012,04,26,14,54,11.80
2012,04,26,14,55,11.80
2012,04,26,14,56,11.70
2012,04,26,14,57,11.70
2012,04,26,14,58,11.70
2012,04,26,14,59,11.70
2012,04,26,15,00,11.70
2012,04,26,15,01,11.60
2012,04,26,15,02,11.40
2012,04,26,15,03,11.30
2012,04,26,15,04,11.10
2012,04,26,15,05,11.00
2012,04,26,15,06,10.90
2012,04,26,15,07,10.80
2012,04,26,15,08,10.80
2012,04,26,15,09,10.80
2012,04,26,15,10,10.70
2012,04,26,15,11,10.70
2012,04,26,15,12,10.80
2012,04,26,15,13,10.80
2012,04,26,15,14,10.80
2012,04,26,15,15,10.80
2012,04,26,15,16,10.80
2012,04,26,15,17,10.70
2012,04,26,15,18,10.60
2012,04,26,15,19,10.60
2012,04,26,15,20,10.60
2012,04,26,15,21,10.60
2012,04,26,15,22,10.60
2012,04,26,15,23,10.70
2012,04,26,15,24,10.70
2012,04,26,15,25,10.80
2012,04,26,15,26,10.90
2012,04,26,15,27,11.00
2012,04,26,15,28,11.10
2012,04,26,15,29,11.20
2012,04,26,15,30,11.30
2012,04,26,15,31,11.30
2012,04,26,15,32,11.20
2012,04,26,15,33,11.30
2012,04,26,15,34,11.30
2012,04,26,15,35,11.40
2012,04,26,15,36,11.30
2012,04,26,15,37,11.30
2012,04,26,15,38,11.30
2012,04,26,15,39,11.30
2012,04,26,15,40,11.30
2012,04,26,15,41,11.20
2012,04,26,15,42,11.20
2012,04,26,15,43,11.10
2012,04,26,15,44,11.10
2012,04,26,15,45,11.10
2012,04,26,15,46,11.10
2012,04,26,15,47,11.10
2012,04,26,15,48,11.10
2012,04,26,15,49,11.10
2012,04,26,15,50,11.10
2012,04,26,15,51,11.10
2012,04,26,15,52,11.10
2012,04,26,15,53,11.10
2012,04,26,15,54,11.20
2012,04,26,15,55,11.20
2012,04,26,15,56,11.20
2012,04,26,15,57,11.20
2012,04,26,15,58,11.20
2012,04,26,15,59,11.20
2012,04,26,16,00,11.20
2012,04,26,16,01,11.20
2012,04,26,16,02,11.20
2012,04,26,16,03,11.10
2012,04,26,16,04,11.20
2012,04,26,16,05,11.20
2012,04,26,16,06,11.20
2012,04,26,16,07,11.10
2012,04,26,16,08,11.20
2012,04,26,16,09,11.20
2012,04,26,16,10,11.20
2012,04,26,16,11,11.20
2012,04,26,16,12,11.20
2012,04,26,16,13,11.20
2012,04,26,16,14,11.20
2012,04,26,16,15,11.30
2012,04,26,16,16,11.30
2012,04,26,16,17,11.40
2012,04,26,16,18,11.50
2012,04,26,16,19,11.60
2012,04,26,16,20,11.60
2012,04,26,16,21,11.60
2012,04,26,16,22,11.60
2012,04,26,16,23,11.60
2012,04,26,16,24,11.60
2012,04,26,16,25,11.50
2012,04,26,16,26,11.50
2012,04,26,16,27,11.40
2012,04,26,16,28,11.30
2012,04,26,16,29,11.30
2012,04,26,16,30,11.20
2012,04,26,16,31,11.20
2012,04,26,16,32,11.20
2012,04,26,16,33,11.00
2012,04,26,16,34,11.00
2012,04,26,16,35,11.00
2012,04,26,16,36,11.00
2012,04,26,16,37,11.00
2012,04,26,16,38,11.00
2012,04,26,16,39,11.00
2012,04,26,16,40,11.00
2012,04,26,16,41,11.10
2012,04,26,16,42,11.10
2012,04,26,16,43,11.10
2012,04,26,16,44,11.10
2012,04,26,16,45,11.10
2012,04,26,16,46,11.10
2012,04,26,16,47,11.10
2012,04,26,16,48,11.10
2012,04,26,16,49,11.00
2012,04,26,16,50,11.00
2012,04,26,16,51,11.00
2012,04,26,16,52,11.00
2012,04,26,16,53,11.00
2012,04,26,16,54,11.10
2012,04,26,16,55,11.10
2012,04,26,16,56,11.10
2012,04,26,16,57,11.10
2012,04,26,16,58,11.10
2012,04,26,16,59,11.10
2012,04,26,17,00,11.10
2012,04,26,17,01,11.10
2012,04,26,17,02,11.10
2012,04,26,17,03,11.10
2012,04,26,17,04,11.10
