Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,00,00,14.20
2015,06,19,00,01,14.20
2015,06,19,00,02,14.20
2015,06,19,00,03,14.20
2015,06,19,00,04,14.20
2015,06,19,00,05,14.20
2015,06,19,00,06,14.20
2015,06,19,00,07,14.20
2015,06,19,00,08,14.20
2015,06,19,00,09,14.20
2015,06,19,00,10,14.10
2015,06,19,00,11,14.10
2015,06,19,00,12,14.10
2015,06,19,00,13,14.10
2015,06,19,00,14,14.10
2015,06,19,00,15,14.10
2015,06,19,00,16,14.10
2015,06,19,00,17,14.10
2015,06,19,00,18,14.10
2015,06,19,00,19,14.10
2015,06,19,00,20,14.10
2015,06,19,00,21,14.10
2015,06,19,00,22,14.10
2015,06,19,00,23,14.10
2015,06,19,00,24,14.20
2015,06,19,00,25,14.20
2015,06,19,00,26,14.20
2015,06,19,00,27,14.20
2015,06,19,00,28,14.20
2015,06,19,00,29,14.20
2015,06,19,00,30,14.20
2015,06,19,00,31,14.20
2015,06,19,00,32,14.20
2015,06,19,00,33,14.20
2015,06,19,00,34,14.20
2015,06,19,00,35,14.20
2015,06,19,00,36,14.20
2015,06,19,00,37,14.20
2015,06,19,00,38,14.20
2015,06,19,00,39,14.20
2015,06,19,00,40,14.20
2015,06,19,00,41,14.20
2015,06,19,00,42,14.20
2015,06,19,00,43,14.20
2015,06,19,00,44,14.20
2015,06,19,00,45,14.20
2015,06,19,00,46,14.20
2015,06,19,00,47,14.20
2015,06,19,00,48,14.20
2015,06,19,00,49,14.20
2015,06,19,00,50,14.20
2015,06,19,00,51,14.20
2015,06,19,00,52,14.20
2015,06,19,00,53,14.20
2015,06,19,00,54,14.20
2015,06,19,00,55,14.20
2015,06,19,00,56,14.20
2015,06,19,00,57,14.20
2015,06,19,00,58,14.20
2015,06,19,00,59,14.20
2015,06,19,01,00,14.20
2015,06,19,01,01,14.20
2015,06,19,01,02,14.20
2015,06,19,01,03,14.20
2015,06,19,01,04,14.20
2015,06,19,01,05,14.20
2015,06,19,01,06,14.20
2015,06,19,01,07,14.20
2015,06,19,01,08,14.20
2015,06,19,01,09,14.20
2015,06,19,01,10,14.20
2015,06,19,01,11,14.20
2015,06,19,01,12,14.20
2015,06,19,01,13,14.20
2015,06,19,01,14,14.20
2015,06,19,01,15,14.20
2015,06,19,01,16,14.20
2015,06,19,01,17,14.20
2015,06,19,01,18,14.20
2015,06,19,01,19,14.20
2015,06,19,01,20,14.20
2015,06,19,01,21,14.20
2015,06,19,01,22,14.20
2015,06,19,01,23,14.20
2015,06,19,01,24,14.20
2015,06,19,01,25,14.20
2015,06,19,01,26,14.20
2015,06,19,01,27,14.20
2015,06,19,01,28,14.20
2015,06,19,01,29,14.20
2015,06,19,01,30,14.20
2015,06,19,01,31,14.20
2015,06,19,01,32,14.20
2015,06,19,01,33,14.20
2015,06,19,01,34,14.20
2015,06,19,01,35,14.20
2015,06,19,01,36,14.20
2015,06,19,01,37,14.20
2015,06,19,01,38,14.20
2015,06,19,01,39,14.20
2015,06,19,01,40,14.20
2015,06,19,01,41,14.20
2015,06,19,01,42,14.20
2015,06,19,01,43,14.10
2015,06,19,01,44,14.10
2015,06,19,01,45,14.10
2015,06,19,01,46,14.10
2015,06,19,01,47,14.10
2015,06,19,01,48,14.10
2015,06,19,01,49,14.10
2015,06,19,01,50,14.10
2015,06,19,01,51,14.10
2015,06,19,01,52,14.10
2015,06,19,01,53,14.10
2015,06,19,01,54,14.10
2015,06,19,01,55,14.10
2015,06,19,01,56,14.10
2015,06,19,01,57,14.10
2015,06,19,01,58,14.10
2015,06,19,01,59,14.10
2015,06,19,02,00,14.00
2015,06,19,02,01,14.00
2015,06,19,02,02,14.00
2015,06,19,02,03,14.00
2015,06,19,02,04,14.00
2015,06,19,02,05,14.00
2015,06,19,02,06,14.00
2015,06,19,02,07,14.00
2015,06,19,02,08,14.00
2015,06,19,02,09,14.00
2015,06,19,02,10,14.10
2015,06,19,02,11,14.10
2015,06,19,02,12,14.10
2015,06,19,02,13,14.10
2015,06,19,02,14,14.10
2015,06,19,02,15,14.00
2015,06,19,02,16,14.00
2015,06,19,02,17,14.00
2015,06,19,02,18,14.00
2015,06,19,02,19,14.00
2015,06,19,02,20,14.00
2015,06,19,02,21,13.90
2015,06,19,02,22,13.90
2015,06,19,02,23,13.90
2015,06,19,02,24,13.90
2015,06,19,02,25,13.90
2015,06,19,02,26,13.90
2015,06,19,02,27,13.80
2015,06,19,02,28,13.80
2015,06,19,02,29,13.90
2015,06,19,02,30,13.90
2015,06,19,02,31,13.90
2015,06,19,02,32,13.90
2015,06,19,02,33,13.90
2015,06,19,02,34,13.90
2015,06,19,02,35,13.90
2015,06,19,02,36,13.90
2015,06,19,02,37,13.90
2015,06,19,02,38,13.90
2015,06,19,02,39,13.90
2015,06,19,02,40,13.90
2015,06,19,02,41,13.90
2015,06,19,02,42,13.90
2015,06,19,02,43,13.90
2015,06,19,02,44,13.90
2015,06,19,02,45,13.80
2015,06,19,02,46,13.80
2015,06,19,02,47,13.80
2015,06,19,02,48,13.80
2015,06,19,02,49,13.80
2015,06,19,02,50,13.80
2015,06,19,02,51,13.80
2015,06,19,02,52,13.80
2015,06,19,02,53,13.80
2015,06,19,02,54,13.80
2015,06,19,02,55,13.70
2015,06,19,02,56,13.70
2015,06,19,02,57,13.70
2015,06,19,02,58,13.70
2015,06,19,02,59,13.70
2015,06,19,03,00,13.70
2015,06,19,03,01,13.70
2015,06,19,03,02,13.60
2015,06,19,03,03,13.60
2015,06,19,03,04,13.60
2015,06,19,03,05,13.60
2015,06,19,03,06,13.60
2015,06,19,03,07,13.60
2015,06,19,03,08,13.60
2015,06,19,03,09,13.60
2015,06,19,03,10,13.60
2015,06,19,03,11,13.60
2015,06,19,03,12,13.60
2015,06,19,03,13,13.60
2015,06,19,03,14,13.60
2015,06,19,03,15,13.60
2015,06,19,03,16,13.60
2015,06,19,03,17,13.60
2015,06,19,03,18,13.60
2015,06,19,03,19,13.60
2015,06,19,03,20,13.60
2015,06,19,03,21,13.60
2015,06,19,03,22,13.60
2015,06,19,03,23,13.50
2015,06,19,03,24,13.50
2015,06,19,03,25,13.50
2015,06,19,03,26,13.50
2015,06,19,03,27,13.50
2015,06,19,03,28,13.40
2015,06,19,03,29,13.40
2015,06,19,03,30,13.40
2015,06,19,03,31,13.40
2015,06,19,03,32,13.40
2015,06,19,03,33,13.30
2015,06,19,03,34,13.30
2015,06,19,03,35,13.30
2015,06,19,03,36,13.30
2015,06,19,03,37,13.30
2015,06,19,03,38,13.20
2015,06,19,03,39,13.20
2015,06,19,03,40,13.20
2015,06,19,03,41,13.20
2015,06,19,03,42,13.20
2015,06,19,03,43,13.20
2015,06,19,03,44,13.20
2015,06,19,03,45,13.20
2015,06,19,03,46,13.20
2015,06,19,03,47,13.20
2015,06,19,03,48,13.10
2015,06,19,03,49,13.10
2015,06,19,03,50,13.10
2015,06,19,03,51,13.10
2015,06,19,03,52,13.10
2015,06,19,03,53,13.10
2015,06,19,03,54,13.10
2015,06,19,03,55,13.10
2015,06,19,03,56,13.10
2015,06,19,03,57,13.10
2015,06,19,03,58,13.10
2015,06,19,03,59,13.20
2015,06,19,04,00,13.20
2015,06,19,04,01,13.20
2015,06,19,04,02,13.20
2015,06,19,04,03,13.20
2015,06,19,04,04,13.20
2015,06,19,04,05,13.20
2015,06,19,04,06,13.20
2015,06,19,04,07,13.20
2015,06,19,04,08,13.10
2015,06,19,04,09,13.10
2015,06,19,04,10,13.10
2015,06,19,04,11,13.10
2015,06,19,04,12,13.10
2015,06,19,04,13,13.10
2015,06,19,04,14,13.10
2015,06,19,04,15,13.10
2015,06,19,04,16,13.10
2015,06,19,04,17,13.10
2015,06,19,04,18,13.10
2015,06,19,04,19,13.10
2015,06,19,04,20,13.10
2015,06,19,04,21,13.00
2015,06,19,04,22,13.00
2015,06,19,04,23,13.10
2015,06,19,04,24,13.10
2015,06,19,04,25,13.10
2015,06,19,04,26,13.10
2015,06,19,04,27,13.10
2015,06,19,04,28,13.10
2015,06,19,04,29,13.10
2015,06,19,04,30,13.10
2015,06,19,04,31,13.10
2015,06,19,04,32,13.10
2015,06,19,04,33,13.10
2015,06,19,04,34,13.00
2015,06,19,04,35,13.00
2015,06,19,04,36,13.00
2015,06,19,04,37,13.00
2015,06,19,04,38,13.00
2015,06,19,04,39,13.00
2015,06,19,04,40,12.90
2015,06,19,04,41,12.90
2015,06,19,04,42,12.90
2015,06,19,04,43,12.90
2015,06,19,04,44,12.90
2015,06,19,04,45,12.90
2015,06,19,04,46,12.90
2015,06,19,04,47,12.90
2015,06,19,04,48,12.90
2015,06,19,04,49,12.90
2015,06,19,04,50,12.90
2015,06,19,04,51,12.90
2015,06,19,04,52,12.80
2015,06,19,04,53,12.80
2015,06,19,04,54,12.80
2015,06,19,04,55,12.80
2015,06,19,04,56,12.80
2015,06,19,04,57,12.80
2015,06,19,04,58,12.80
2015,06,19,04,59,12.70
2015,06,19,05,00,12.70
2015,06,19,05,01,12.70
2015,06,19,05,02,12.70
2015,06,19,05,03,12.70
2015,06,19,05,04,12.70
2015,06,19,05,05,12.70
2015,06,19,05,06,12.70
2015,06,19,05,07,12.70
2015,06,19,05,08,12.70
2015,06,19,05,09,12.70
2015,06,19,05,10,12.70
2015,06,19,05,11,12.70
2015,06,19,05,12,12.70
2015,06,19,05,13,12.70
2015,06,19,05,14,12.60
2015,06,19,05,15,12.60
2015,06,19,05,16,12.60
2015,06,19,05,17,12.60
2015,06,19,05,18,12.60
2015,06,19,05,19,12.60
2015,06,19,05,20,12.60
2015,06,19,05,21,12.50
2015,06,19,05,22,12.60
2015,06,19,05,23,12.60
2015,06,19,05,24,12.50
2015,06,19,05,25,12.50
2015,06,19,05,26,12.60
2015,06,19,05,27,12.60
2015,06,19,05,28,12.50
2015,06,19,05,29,12.50
2015,06,19,05,30,12.50
2015,06,19,05,31,12.50
2015,06,19,05,32,12.50
2015,06,19,05,33,12.50
2015,06,19,05,34,12.50
2015,06,19,05,35,12.50
2015,06,19,05,36,12.50
2015,06,19,05,37,12.50
2015,06,19,05,38,12.50
2015,06,19,05,39,12.50
2015,06,19,05,40,12.50
2015,06,19,05,41,12.50
2015,06,19,05,42,12.40
2015,06,19,05,43,12.40
2015,06,19,05,44,12.40
2015,06,19,05,45,12.40
2015,06,19,05,46,12.40
2015,06,19,05,47,12.40
2015,06,19,05,48,12.40
2015,06,19,05,49,12.40
2015,06,19,05,50,12.40
2015,06,19,05,51,12.40
2015,06,19,05,52,12.40
2015,06,19,05,53,12.40
2015,06,19,05,54,12.40
2015,06,19,05,55,12.40
2015,06,19,05,56,12.40
2015,06,19,05,57,12.40
2015,06,19,05,58,12.50
2015,06,19,05,59,12.50
2015,06,19,06,00,12.50
2015,06,19,06,01,12.60
2015,06,19,06,02,12.60
2015,06,19,06,03,12.60
2015,06,19,06,04,12.60
2015,06,19,06,05,12.60
2015,06,19,06,06,12.60
2015,06,19,06,07,12.70
2015,06,19,06,08,12.70
2015,06,19,06,09,12.70
2015,06,19,06,10,12.70
2015,06,19,06,11,12.70
2015,06,19,06,12,12.70
2015,06,19,06,13,12.70
2015,06,19,06,14,12.70
2015,06,19,06,15,12.70
2015,06,19,06,16,12.70
2015,06,19,06,17,12.70
2015,06,19,06,18,12.70
2015,06,19,06,19,12.70
2015,06,19,06,20,12.60
2015,06,19,06,21,12.60
2015,06,19,06,22,12.60
2015,06,19,06,23,12.60
2015,06,19,06,24,12.60
2015,06,19,06,25,12.60
2015,06,19,06,26,12.60
2015,06,19,06,27,12.60
2015,06,19,06,28,12.60
2015,06,19,06,29,12.50
2015,06,19,06,30,12.50
2015,06,19,06,31,12.50
2015,06,19,06,32,12.50
2015,06,19,06,33,12.50
2015,06,19,06,34,12.50
2015,06,19,06,35,12.50
2015,06,19,06,36,12.50
2015,06,19,06,37,12.60
2015,06,19,06,38,12.60
2015,06,19,06,39,12.60
2015,06,19,06,40,12.70
2015,06,19,06,41,12.70
2015,06,19,06,42,12.70
2015,06,19,06,43,12.70
2015,06,19,06,44,12.80
2015,06,19,06,45,12.80
2015,06,19,06,46,12.80
2015,06,19,06,47,12.80
2015,06,19,06,48,12.80
2015,06,19,06,49,12.80
2015,06,19,06,50,12.80
2015,06,19,06,51,12.80
2015,06,19,06,52,12.80
2015,06,19,06,53,12.80
2015,06,19,06,54,12.80
2015,06,19,06,55,12.80
2015,06,19,06,56,12.80
2015,06,19,06,57,12.80
2015,06,19,06,58,12.80
2015,06,19,06,59,12.90
2015,06,19,07,00,12.90
2015,06,19,07,01,12.90
2015,06,19,07,02,12.90
2015,06,19,07,03,12.90
2015,06,19,07,04,12.90
2015,06,19,07,05,13.00
2015,06,19,07,06,13.00
2015,06,19,07,07,13.10
2015,06,19,07,08,13.10
2015,06,19,07,09,13.10
2015,06,19,07,10,13.20
2015,06,19,07,11,13.20
2015,06,19,07,12,13.20
2015,06,19,07,13,13.30
2015,06,19,07,14,13.30
2015,06,19,07,15,13.40
2015,06,19,07,16,13.40
2015,06,19,07,17,13.50
2015,06,19,07,18,13.50
2015,06,19,07,19,13.60
2015,06,19,07,20,13.60
2015,06,19,07,21,13.60
2015,06,19,07,22,13.60
2015,06,19,07,23,13.60
2015,06,19,07,24,13.60
2015,06,19,07,25,13.60
2015,06,19,07,26,13.60
2015,06,19,07,27,13.70
2015,06,19,07,28,13.70
2015,06,19,07,29,13.70
2015,06,19,07,30,13.70
2015,06,19,07,31,13.70
2015,06,19,07,32,13.70
2015,06,19,07,33,13.70
2015,06,19,07,34,13.70
2015,06,19,07,35,13.80
2015,06,19,07,36,13.80
2015,06,19,07,37,13.80
2015,06,19,07,38,13.80
2015,06,19,07,39,13.80
2015,06,19,07,40,13.80
2015,06,19,07,41,13.80
2015,06,19,07,42,13.80
2015,06,19,07,43,13.80
2015,06,19,07,44,13.80
2015,06,19,07,45,13.80
2015,06,19,07,46,13.90
2015,06,19,07,47,13.90
2015,06,19,07,48,13.90
2015,06,19,07,49,13.90
2015,06,19,07,50,13.90
2015,06,19,07,51,13.90
2015,06,19,07,52,13.90
2015,06,19,07,53,14.00
2015,06,19,07,54,14.00
2015,06,19,07,55,14.00
2015,06,19,07,56,14.00
2015,06,19,07,57,14.00
2015,06,19,07,58,14.10
2015,06,19,07,59,14.10
2015,06,19,08,00,14.20
2015,06,19,08,01,14.20
2015,06,19,08,02,14.20
2015,06,19,08,03,14.20
2015,06,19,08,04,14.20
2015,06,19,08,05,14.30
2015,06,19,08,06,14.30
2015,06,19,08,07,14.30
2015,06,19,08,08,14.40
2015,06,19,08,09,14.40
2015,06,19,08,10,14.50
2015,06,19,08,11,14.50
2015,06,19,08,12,14.60
2015,06,19,08,13,14.60
2015,06,19,08,14,14.60
2015,06,19,08,15,14.60
2015,06,19,08,16,14.60
2015,06,19,08,17,14.70
2015,06,19,08,18,14.70
2015,06,19,08,19,14.70
2015,06,19,08,20,14.80
2015,06,19,08,21,14.80
2015,06,19,08,22,14.90
2015,06,19,08,23,14.90
2015,06,19,08,24,14.90
2015,06,19,08,25,14.80
2015,06,19,08,26,14.80
2015,06,19,08,27,14.80
2015,06,19,08,28,14.80
2015,06,19,08,29,14.90
2015,06,19,08,30,14.90
2015,06,19,08,31,14.90
2015,06,19,08,32,14.90
2015,06,19,08,33,14.90
2015,06,19,08,34,14.90
2015,06,19,08,35,14.90
2015,06,19,08,36,14.90
2015,06,19,08,37,14.90
2015,06,19,08,38,14.90
2015,06,19,08,39,14.90
2015,06,19,08,40,14.90
2015,06,19,08,41,14.90
2015,06,19,08,42,14.90
2015,06,19,08,43,15.00
2015,06,19,08,44,15.00
2015,06,19,08,45,15.00
2015,06,19,08,46,15.00
2015,06,19,08,47,15.10
2015,06,19,08,48,15.10
2015,06,19,08,49,15.10
2015,06,19,08,50,15.20
2015,06,19,08,51,15.20
2015,06,19,08,52,15.20
2015,06,19,08,53,15.30
2015,06,19,08,54,15.30
2015,06,19,08,55,15.30
2015,06,19,08,56,15.40
2015,06,19,08,57,15.40
2015,06,19,08,58,15.40
2015,06,19,08,59,15.40
2015,06,19,09,00,15.50
2015,06,19,09,01,15.50
2015,06,19,09,02,15.60
2015,06,19,09,03,15.60
2015,06,19,09,04,15.60
2015,06,19,09,05,15.60
2015,06,19,09,06,15.60
2015,06,19,09,07,15.60
2015,06,19,09,08,15.60
2015,06,19,09,09,15.60
2015,06,19,09,10,15.60
2015,06,19,09,11,15.60
2015,06,19,09,12,15.70
2015,06,19,09,13,15.70
2015,06,19,09,14,15.70
2015,06,19,09,15,15.80
2015,06,19,09,16,15.80
2015,06,19,09,17,15.80
2015,06,19,09,18,15.90
2015,06,19,09,19,15.90
2015,06,19,09,20,15.90
2015,06,19,09,21,16.00
2015,06,19,09,22,16.00
2015,06,19,09,23,16.10
2015,06,19,09,24,16.10
2015,06,19,09,25,16.20
2015,06,19,09,26,16.20
2015,06,19,09,27,16.30
2015,06,19,09,28,16.30
2015,06,19,09,29,16.30
2015,06,19,09,30,16.30
2015,06,19,09,31,16.30
2015,06,19,09,32,16.30
2015,06,19,09,33,16.30
2015,06,19,09,34,16.40
2015,06,19,09,35,16.40
2015,06,19,09,36,16.40
2015,06,19,09,37,16.40
2015,06,19,09,38,16.40
2015,06,19,09,39,16.30
2015,06,19,09,40,16.30
2015,06,19,09,41,16.30
2015,06,19,09,42,16.30
2015,06,19,09,43,16.30
2015,06,19,09,44,16.30
2015,06,19,09,45,16.30
2015,06,19,09,46,16.30
2015,06,19,09,47,16.30
2015,06,19,09,48,16.30
2015,06,19,09,49,16.30
2015,06,19,09,50,16.40
2015,06,19,09,51,16.50
2015,06,19,09,52,16.60
2015,06,19,09,53,16.70
2015,06,19,09,54,16.70
2015,06,19,09,55,16.80
2015,06,19,09,56,16.80
2015,06,19,09,57,16.80
2015,06,19,09,58,16.70
2015,06,19,09,59,16.70
2015,06,19,10,00,16.80
2015,06,19,10,01,16.80
2015,06,19,10,02,16.80
2015,06,19,10,03,16.90
2015,06,19,10,04,16.90
2015,06,19,10,05,16.90
2015,06,19,10,06,16.90
2015,06,19,10,07,16.90
2015,06,19,10,08,16.80
2015,06,19,10,09,16.80
2015,06,19,10,10,16.90
2015,06,19,10,11,16.90
2015,06,19,10,12,16.90
2015,06,19,10,13,16.90
2015,06,19,10,14,16.90
2015,06,19,10,15,16.90
2015,06,19,10,16,17.00
2015,06,19,10,17,17.00
2015,06,19,10,18,17.10
2015,06,19,10,19,17.20
2015,06,19,10,20,17.20
2015,06,19,10,21,17.20
2015,06,19,10,22,17.10
2015,06,19,10,23,17.00
2015,06,19,10,24,17.00
2015,06,19,10,25,16.90
2015,06,19,10,26,16.90
2015,06,19,10,27,16.80
2015,06,19,10,28,16.70
2015,06,19,10,29,16.70
2015,06,19,10,30,16.70
2015,06,19,10,31,16.70
2015,06,19,10,32,16.70
2015,06,19,10,33,16.80
2015,06,19,10,34,16.80
2015,06,19,10,35,16.90
2015,06,19,10,36,16.90
2015,06,19,10,37,17.00
2015,06,19,10,38,17.00
2015,06,19,10,39,16.90
2015,06,19,10,40,17.00
2015,06,19,10,41,17.00
2015,06,19,10,42,16.90
2015,06,19,10,43,16.90
2015,06,19,10,44,17.00
2015,06,19,10,45,17.10
2015,06,19,10,46,17.10
2015,06,19,10,47,17.20
2015,06,19,10,48,17.20
2015,06,19,10,49,17.30
2015,06,19,10,50,17.30
2015,06,19,10,51,17.30
2015,06,19,10,52,17.40
2015,06,19,10,53,17.50
2015,06,19,10,54,17.50
2015,06,19,10,55,17.60
2015,06,19,10,56,17.60
2015,06,19,10,57,17.60
2015,06,19,10,58,17.70
2015,06,19,10,59,17.80
2015,06,19,11,00,17.80
2015,06,19,11,01,17.80
2015,06,19,11,02,17.70
2015,06,19,11,03,17.70
2015,06,19,11,04,17.80
2015,06,19,11,05,17.70
2015,06,19,11,06,17.70
2015,06,19,11,07,17.70
2015,06,19,11,08,17.70
2015,06,19,11,09,17.70
2015,06,19,11,10,17.70
2015,06,19,11,11,17.70
2015,06,19,11,12,17.60
2015,06,19,11,13,17.60
2015,06,19,11,14,17.60
2015,06,19,11,15,17.60
2015,06,19,11,16,17.60
2015,06,19,11,17,17.70
2015,06,19,11,18,17.70
2015,06,19,11,19,17.80
2015,06,19,11,20,17.80
2015,06,19,11,21,18.00
2015,06,19,11,22,18.10
2015,06,19,11,23,18.10
2015,06,19,11,24,18.10
2015,06,19,11,25,18.00
2015,06,19,11,26,17.90
2015,06,19,11,27,17.80
2015,06,19,11,28,17.70
2015,06,19,11,29,17.70
2015,06,19,11,30,17.70
2015,06,19,11,31,17.70
2015,06,19,11,32,17.70
2015,06,19,11,33,17.70
2015,06,19,11,34,17.70
2015,06,19,11,35,17.70
2015,06,19,11,36,17.70
2015,06,19,11,37,17.80
2015,06,19,11,38,17.80
2015,06,19,11,39,17.90
2015,06,19,11,40,17.90
2015,06,19,11,41,18.00
2015,06,19,11,42,18.10
2015,06,19,11,43,18.10
2015,06,19,11,44,18.10
2015,06,19,11,45,18.10
2015,06,19,11,46,18.10
2015,06,19,11,47,18.10
2015,06,19,11,48,18.20
2015,06,19,11,49,18.20
2015,06,19,11,50,18.30
2015,06,19,11,51,18.30
2015,06,19,11,52,18.30
2015,06,19,11,53,18.30
2015,06,19,11,54,18.20
2015,06,19,11,55,18.20
2015,06,19,11,56,18.20
2015,06,19,11,57,18.30
2015,06,19,11,58,18.40
2015,06,19,11,59,18.50
2015,06,19,12,00,18.50
2015,06,19,12,01,18.60
2015,06,19,12,02,18.60
2015,06,19,12,03,18.60
2015,06,19,12,04,18.50
2015,06,19,12,05,18.40
2015,06,19,12,06,18.40
2015,06,19,12,07,18.40
2015,06,19,12,08,18.30
2015,06,19,12,09,18.30
2015,06,19,12,10,18.30
2015,06,19,12,11,18.40
2015,06,19,12,12,18.40
2015,06,19,12,13,18.40
2015,06,19,12,14,18.40
2015,06,19,12,15,18.40
2015,06,19,12,16,18.50
2015,06,19,12,17,18.60
2015,06,19,12,18,18.70
2015,06,19,12,19,18.70
2015,06,19,12,20,18.70
2015,06,19,12,21,18.70
2015,06,19,12,22,18.80
2015,06,19,12,23,18.80
2015,06,19,12,24,18.80
2015,06,19,12,25,18.70
2015,06,19,12,26,18.60
2015,06,19,12,27,18.60
2015,06,19,12,28,18.60
2015,06,19,12,29,18.60
2015,06,19,12,30,18.60
2015,06,19,12,31,18.70
2015,06,19,12,32,18.70
2015,06,19,12,33,18.70
2015,06,19,12,34,18.60
2015,06,19,12,35,18.50
2015,06,19,12,36,18.50
2015,06,19,12,37,18.60
2015,06,19,12,38,18.70
2015,06,19,12,39,18.70
2015,06,19,12,40,18.70
2015,06,19,12,41,18.80
2015,06,19,12,42,18.80
2015,06,19,12,43,18.80
2015,06,19,12,44,18.80
2015,06,19,12,45,18.80
2015,06,19,12,46,18.80
2015,06,19,12,47,18.80
2015,06,19,12,48,18.90
2015,06,19,12,49,18.90
2015,06,19,12,50,19.00
2015,06,19,12,51,19.10
2015,06,19,12,52,19.20
2015,06,19,12,53,19.30
2015,06,19,12,54,19.30
2015,06,19,12,55,19.30
2015,06,19,12,56,19.40
2015,06,19,12,57,19.50
2015,06,19,12,58,19.50
2015,06,19,12,59,19.60
2015,06,19,13,00,19.60
2015,06,19,13,01,19.60
2015,06,19,13,02,19.60
2015,06,19,13,03,19.70
2015,06,19,13,04,19.80
2015,06,19,13,05,19.80
2015,06,19,13,06,19.80
2015,06,19,13,07,19.90
2015,06,19,13,08,19.80
2015,06,19,13,09,19.60
2015,06,19,13,10,19.60
2015,06,19,13,11,19.50
2015,06,19,13,12,19.60
2015,06,19,13,13,19.60
2015,06,19,13,14,19.70
2015,06,19,13,15,19.70
2015,06,19,13,16,19.70
2015,06,19,13,17,19.70
2015,06,19,13,18,19.80
2015,06,19,13,19,19.80
2015,06,19,13,20,19.90
2015,06,19,13,21,19.90
2015,06,19,13,22,20.00
2015,06,19,13,23,20.10
2015,06,19,13,24,20.20
2015,06,19,13,25,20.20
2015,06,19,13,26,20.10
2015,06,19,13,27,20.00
2015,06,19,13,28,19.90
2015,06,19,13,29,19.90
2015,06,19,13,30,19.90
2015,06,19,13,31,19.80
2015,06,19,13,32,19.80
2015,06,19,13,33,19.80
2015,06,19,13,34,19.90
2015,06,19,13,35,19.90
2015,06,19,13,36,19.90
2015,06,19,13,37,19.80
2015,06,19,13,38,19.80
2015,06,19,13,39,19.70
2015,06,19,13,40,19.80
2015,06,19,13,41,19.80
2015,06,19,13,42,19.90
2015,06,19,13,43,19.90
2015,06,19,13,44,19.80
2015,06,19,13,45,19.70
2015,06,19,13,46,19.70
2015,06,19,13,47,19.70
2015,06,19,13,48,19.70
2015,06,19,13,49,19.70
2015,06,19,13,50,19.70
2015,06,19,13,51,19.80
2015,06,19,13,52,19.80
2015,06,19,13,53,19.80
2015,06,19,13,54,19.90
2015,06,19,13,55,20.00
2015,06,19,13,56,20.00
2015,06,19,13,57,20.00
2015,06,19,13,58,20.00
2015,06,19,13,59,19.90
2015,06,19,14,00,19.90
2015,06,19,14,01,19.90
2015,06,19,14,02,20.00
2015,06,19,14,03,20.00
2015,06,19,14,04,20.00
2015,06,19,14,05,20.10
2015,06,19,14,06,20.10
2015,06,19,14,07,20.20
2015,06,19,14,08,20.20
2015,06,19,14,09,20.20
2015,06,19,14,10,20.20
2015,06,19,14,11,20.20
2015,06,19,14,12,20.30
2015,06,19,14,13,20.30
2015,06,19,14,14,20.30
2015,06,19,14,15,20.30
2015,06,19,14,16,20.30
2015,06,19,14,17,20.30
2015,06,19,14,18,20.30
2015,06,19,14,19,20.30
2015,06,19,14,20,20.30
2015,06,19,14,21,20.30
2015,06,19,14,22,20.30
2015,06,19,14,23,20.40
2015,06,19,14,24,20.40
2015,06,19,14,25,20.50
2015,06,19,14,26,20.50
2015,06,19,14,27,20.50
2015,06,19,14,28,20.40
2015,06,19,14,29,20.40
2015,06,19,14,30,20.40
2015,06,19,14,31,20.40
2015,06,19,14,32,20.30
2015,06,19,14,33,20.30
2015,06,19,14,34,20.40
2015,06,19,14,35,20.40
2015,06,19,14,36,20.40
2015,06,19,14,37,20.40
2015,06,19,14,38,20.50
2015,06,19,14,39,20.50
2015,06,19,14,40,20.50
2015,06,19,14,41,20.50
2015,06,19,14,42,20.50
2015,06,19,14,43,20.40
2015,06,19,14,44,20.40
2015,06,19,14,45,20.40
2015,06,19,14,46,20.50
2015,06,19,14,47,20.50
2015,06,19,14,48,20.40
2015,06,19,14,49,20.40
2015,06,19,14,50,20.40
2015,06,19,14,51,20.40
2015,06,19,14,52,20.30
2015,06,19,14,53,20.40
2015,06,19,14,54,20.30
2015,06,19,14,55,20.30
2015,06,19,14,56,20.40
2015,06,19,14,57,20.30
2015,06,19,14,58,20.30
2015,06,19,14,59,20.30
2015,06,19,15,00,20.40
2015,06,19,15,01,20.50
2015,06,19,15,02,20.50
2015,06,19,15,03,20.50
2015,06,19,15,04,20.50
2015,06,19,15,05,20.60
2015,06,19,15,06,20.60
2015,06,19,15,07,20.70
2015,06,19,15,08,20.70
2015,06,19,15,09,20.80
2015,06,19,15,10,20.80
2015,06,19,15,11,20.80
2015,06,19,15,12,20.90
2015,06,19,15,13,20.90
2015,06,19,15,14,20.90
2015,06,19,15,15,20.90
2015,06,19,15,16,20.90
2015,06,19,15,17,20.90
2015,06,19,15,18,20.80
2015,06,19,15,19,20.80
2015,06,19,15,20,20.80
2015,06,19,15,21,20.80
2015,06,19,15,22,20.80
2015,06,19,15,23,20.80
2015,06,19,15,24,20.80
2015,06,19,15,25,20.80
2015,06,19,15,26,20.90
2015,06,19,15,27,20.90
2015,06,19,15,28,20.90
2015,06,19,15,29,20.90
2015,06,19,15,30,21.00
2015,06,19,15,31,21.00
2015,06,19,15,32,21.10
2015,06,19,15,33,21.00
2015,06,19,15,34,20.90
2015,06,19,15,35,20.90
2015,06,19,15,36,20.90
2015,06,19,15,37,20.90
2015,06,19,15,38,20.90
2015,06,19,15,39,20.90
2015,06,19,15,40,20.80
2015,06,19,15,41,20.80
2015,06,19,15,42,20.80
2015,06,19,15,43,20.80
2015,06,19,15,44,20.90
2015,06,19,15,45,20.90
2015,06,19,15,46,21.00
2015,06,19,15,47,21.10
2015,06,19,15,48,21.20
2015,06,19,15,49,21.20
2015,06,19,15,50,21.10
2015,06,19,15,51,21.00
2015,06,19,15,52,20.90
2015,06,19,15,53,20.90
2015,06,19,15,54,20.90
2015,06,19,15,55,20.90
2015,06,19,15,56,21.00
2015,06,19,15,57,21.10
2015,06,19,15,58,21.20
2015,06,19,15,59,21.30
2015,06,19,16,00,21.30
2015,06,19,16,01,21.30
2015,06,19,16,02,21.30
2015,06,19,16,03,21.30
2015,06,19,16,04,21.30
2015,06,19,16,05,21.30
2015,06,19,16,06,21.30
2015,06,19,16,07,21.20
2015,06,19,16,08,21.20
2015,06,19,16,09,21.20
2015,06,19,16,10,21.20
2015,06,19,16,11,21.20
2015,06,19,16,12,21.20
2015,06,19,16,13,21.20
2015,06,19,16,14,21.30
2015,06,19,16,15,21.40
2015,06,19,16,16,21.40
2015,06,19,16,17,21.50
2015,06,19,16,18,21.60
2015,06,19,16,19,21.70
2015,06,19,16,20,21.80
2015,06,19,16,21,21.80
2015,06,19,16,22,21.80
2015,06,19,16,23,21.80
2015,06,19,16,24,21.70
2015,06,19,16,25,21.60
2015,06,19,16,26,21.50
2015,06,19,16,27,21.40
2015,06,19,16,28,21.40
2015,06,19,16,29,21.30
2015,06,19,16,30,21.30
2015,06,19,16,31,21.40
2015,06,19,16,32,21.40
2015,06,19,16,33,21.30
2015,06,19,16,34,21.20
2015,06,19,16,35,21.20
2015,06,19,16,36,21.20
2015,06,19,16,37,21.20
2015,06,19,16,38,21.30
2015,06,19,16,39,21.30
2015,06,19,16,40,21.40
2015,06,19,16,41,21.50
2015,06,19,16,42,21.50
2015,06,19,16,43,21.60
2015,06,19,16,44,21.60
2015,06,19,16,45,21.50
2015,06,19,16,46,21.40
2015,06,19,16,47,21.40
2015,06,19,16,48,21.40
2015,06,19,16,49,21.40
2015,06,19,16,50,21.40
2015,06,19,16,51,21.40
2015,06,19,16,52,21.50
2015,06,19,16,53,21.50
2015,06,19,16,54,21.50
2015,06,19,16,55,21.50
2015,06,19,16,56,21.50
2015,06,19,16,57,21.30
2015,06,19,16,58,21.20
2015,06,19,16,59,21.20
2015,06,19,17,00,21.10
2015,06,19,17,01,21.10
2015,06,19,17,02,21.10
2015,06,19,17,03,21.10
2015,06,19,17,04,21.10
2015,06,19,17,05,21.00
2015,06,19,17,06,20.90
2015,06,19,17,07,20.90
2015,06,19,17,08,20.90
2015,06,19,17,09,20.90
2015,06,19,17,10,21.00
2015,06,19,17,11,21.00
2015,06,19,17,12,21.10
2015,06,19,17,13,21.10
2015,06,19,17,14,21.10
2015,06,19,17,15,21.10
2015,06,19,17,16,21.10
2015,06,19,17,17,21.10
2015,06,19,17,18,21.10
2015,06,19,17,19,21.20