Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,23,00,00,14.70
2007,08,23,00,01,14.70
2007,08,23,00,02,14.70
2007,08,23,00,03,14.70
2007,08,23,00,04,14.70
2007,08,23,00,05,14.70
2007,08,23,00,06,14.70
2007,08,23,00,07,14.70
2007,08,23,00,08,14.70
2007,08,23,00,09,14.70
2007,08,23,00,10,14.60
2007,08,23,00,11,14.60
2007,08,23,00,12,14.60
2007,08,23,00,13,14.60
2007,08,23,00,14,14.60
2007,08,23,00,15,14.60
2007,08,23,00,16,14.60
2007,08,23,00,17,14.60
2007,08,23,00,18,14.60
2007,08,23,00,19,14.60
2007,08,23,00,20,14.60
2007,08,23,00,21,14.60
2007,08,23,00,22,14.60
2007,08,23,00,23,14.60
2007,08,23,00,24,14.50
2007,08,23,00,25,14.60
2007,08,23,00,26,14.50
2007,08,23,00,27,14.50
2007,08,23,00,28,14.50
2007,08,23,00,29,14.50
2007,08,23,00,30,14.50
2007,08,23,00,31,14.50
2007,08,23,00,32,14.50
2007,08,23,00,33,14.50
2007,08,23,00,34,14.50
2007,08,23,00,35,14.50
2007,08,23,00,36,14.50
2007,08,23,00,37,14.50
2007,08,23,00,38,14.50
2007,08,23,00,39,14.50
2007,08,23,00,40,14.50
2007,08,23,00,41,14.50
2007,08,23,00,42,14.50
2007,08,23,00,43,14.50
2007,08,23,00,44,14.40
2007,08,23,00,45,14.40
2007,08,23,00,46,14.40
2007,08,23,00,47,14.40
2007,08,23,00,48,14.40
2007,08,23,00,49,14.40
2007,08,23,00,50,14.40
2007,08,23,00,51,14.40
2007,08,23,00,52,14.40
2007,08,23,00,53,14.40
2007,08,23,00,54,14.40
2007,08,23,00,55,14.40
2007,08,23,00,56,14.40
2007,08,23,00,57,14.40
2007,08,23,00,58,14.40
2007,08,23,00,59,14.40
2007,08,23,01,00,14.40
2007,08,23,01,01,14.40
2007,08,23,01,02,14.40
2007,08,23,01,03,14.40
2007,08,23,01,04,14.40
2007,08,23,01,05,14.40
2007,08,23,01,06,14.40
2007,08,23,01,07,14.40
2007,08,23,01,08,14.40
2007,08,23,01,09,14.40
2007,08,23,01,10,14.40
2007,08,23,01,11,14.40
2007,08,23,01,12,14.40
2007,08,23,01,13,14.40
2007,08,23,01,14,14.40
2007,08,23,01,15,14.40
2007,08,23,01,16,14.40
2007,08,23,01,17,14.40
2007,08,23,01,18,14.30
2007,08,23,01,19,14.30
2007,08,23,01,20,14.30
2007,08,23,01,21,14.30
2007,08,23,01,22,14.30
2007,08,23,01,23,14.30
2007,08,23,01,24,14.30
2007,08,23,01,25,14.30
2007,08,23,01,26,14.30
2007,08,23,01,27,14.30
2007,08,23,01,28,14.30
2007,08,23,01,29,14.30
2007,08,23,01,30,14.30
2007,08,23,01,31,14.30
2007,08,23,01,32,14.30
2007,08,23,01,33,14.30
2007,08,23,01,34,14.30
2007,08,23,01,35,14.30
2007,08,23,01,36,14.30
2007,08,23,01,37,14.30
2007,08,23,01,38,14.20
2007,08,23,01,39,14.20
2007,08,23,01,40,14.30
2007,08,23,01,41,14.30
2007,08,23,01,42,14.30
2007,08,23,01,43,14.30
2007,08,23,01,44,14.30
2007,08,23,01,45,14.30
2007,08,23,01,46,14.30
2007,08,23,01,47,14.30
2007,08,23,01,48,14.30
2007,08,23,01,49,14.30
2007,08,23,01,50,14.30
2007,08,23,01,51,14.40
2007,08,23,01,52,14.40
2007,08,23,01,53,14.40
2007,08,23,01,54,14.40
2007,08,23,01,55,14.40
2007,08,23,01,56,14.40
2007,08,23,01,57,14.40
2007,08,23,01,58,14.40
2007,08,23,01,59,14.40
2007,08,23,02,00,14.40
2007,08,23,02,01,14.40
2007,08,23,02,02,14.40
2007,08,23,02,03,14.40
2007,08,23,02,04,14.40
2007,08,23,02,05,14.40
2007,08,23,02,06,14.40
2007,08,23,02,07,14.40
2007,08,23,02,08,14.40
2007,08,23,02,09,14.40
2007,08,23,02,10,14.50
2007,08,23,02,11,14.40
2007,08,23,02,12,14.40
2007,08,23,02,13,14.40
2007,08,23,02,14,14.40
2007,08,23,02,15,14.40
2007,08,23,02,16,14.40
2007,08,23,02,17,14.40
2007,08,23,02,18,14.40
2007,08,23,02,19,14.40
2007,08,23,02,20,14.40
2007,08,23,02,21,14.50
2007,08,23,02,22,14.50
2007,08,23,02,23,14.50
2007,08,23,02,24,14.50
2007,08,23,02,25,14.50
2007,08,23,02,26,14.50
2007,08,23,02,27,14.50
2007,08,23,02,28,14.50
2007,08,23,02,29,14.50
2007,08,23,02,30,14.50
2007,08,23,02,31,14.50
2007,08,23,02,32,14.50
2007,08,23,02,33,14.50
2007,08,23,02,34,14.40
2007,08,23,02,35,14.50
2007,08,23,02,36,14.50
2007,08,23,02,37,14.50
2007,08,23,02,38,14.50
2007,08,23,02,39,14.50
2007,08,23,02,40,14.50
2007,08,23,02,41,14.50
2007,08,23,02,42,14.50
2007,08,23,02,43,14.50
2007,08,23,02,44,14.50
2007,08,23,02,45,14.50
2007,08,23,02,46,14.50
2007,08,23,02,47,14.50
2007,08,23,02,48,14.50
2007,08,23,02,49,14.50
2007,08,23,02,50,14.50
2007,08,23,02,51,14.50
2007,08,23,02,52,14.50
2007,08,23,02,53,14.50
2007,08,23,02,54,14.40
2007,08,23,02,55,14.40
2007,08,23,02,56,14.40
2007,08,23,02,57,14.40
2007,08,23,02,58,14.40
2007,08,23,02,59,14.40
2007,08,23,03,00,14.40
2007,08,23,03,01,14.40
2007,08,23,03,02,14.40
2007,08,23,03,03,14.40
2007,08,23,03,04,14.40
2007,08,23,03,05,14.40
2007,08,23,03,06,14.40
2007,08,23,03,07,14.40
2007,08,23,03,08,14.40
2007,08,23,03,09,14.50
2007,08,23,03,10,14.50
2007,08,23,03,11,14.50
2007,08,23,03,12,14.50
2007,08,23,03,13,14.50
2007,08,23,03,14,14.50
2007,08,23,03,15,14.50
2007,08,23,03,16,14.50
2007,08,23,03,17,14.50
2007,08,23,03,18,14.50
2007,08,23,03,19,14.50
2007,08,23,03,20,14.50
2007,08,23,03,21,14.60
2007,08,23,03,22,14.60
2007,08,23,03,23,14.60
2007,08,23,03,24,14.60
2007,08,23,03,25,14.60
2007,08,23,03,26,14.70
2007,08,23,03,27,14.70
2007,08,23,03,28,14.70
2007,08,23,03,29,14.70
2007,08,23,03,30,14.70
2007,08,23,03,31,14.70
2007,08,23,03,32,14.80
2007,08,23,03,33,14.80
2007,08,23,03,34,14.80
2007,08,23,03,35,14.80
2007,08,23,03,36,14.80
2007,08,23,03,37,14.80
2007,08,23,03,38,14.80
2007,08,23,03,39,14.80
2007,08,23,03,40,14.90
2007,08,23,03,41,14.90
2007,08,23,03,42,14.90
2007,08,23,03,43,14.90
2007,08,23,03,44,14.90
2007,08,23,03,45,14.90
2007,08,23,03,46,14.90
2007,08,23,03,47,14.90
2007,08,23,03,48,14.90
2007,08,23,03,49,14.90
2007,08,23,03,50,14.90
2007,08,23,03,51,14.90
2007,08,23,03,52,14.90
2007,08,23,03,53,14.90
2007,08,23,03,54,14.90
2007,08,23,03,55,14.90
2007,08,23,03,56,14.90
2007,08,23,03,57,14.90
2007,08,23,03,58,14.90
2007,08,23,03,59,14.90
2007,08,23,04,00,14.90
2007,08,23,04,01,14.90
2007,08,23,04,02,14.90
2007,08,23,04,03,14.90
2007,08,23,04,04,14.90
2007,08,23,04,05,14.90
2007,08,23,04,06,14.80
2007,08,23,04,07,14.80
2007,08,23,04,08,14.80
2007,08,23,04,09,14.80
2007,08,23,04,10,14.70
2007,08,23,04,11,14.70
2007,08,23,04,12,14.70
2007,08,23,04,13,14.70
2007,08,23,04,14,14.60
2007,08,23,04,15,14.70
2007,08,23,04,16,14.70
2007,08,23,04,17,14.70
2007,08,23,04,18,14.60
2007,08,23,04,19,14.60
2007,08,23,04,20,14.60
2007,08,23,04,21,14.50
2007,08,23,04,22,14.50
2007,08,23,04,23,14.50
2007,08,23,04,24,14.50
2007,08,23,04,25,14.50
2007,08,23,04,26,14.40
2007,08,23,04,27,14.30
2007,08,23,04,28,14.30
2007,08,23,04,29,14.30
2007,08,23,04,30,14.20
2007,08,23,04,31,14.20
2007,08,23,04,32,14.20
2007,08,23,04,33,14.20
2007,08,23,04,34,14.20
2007,08,23,04,35,14.20
2007,08,23,04,36,14.20
2007,08,23,04,37,14.20
2007,08,23,04,38,14.10
2007,08,23,04,39,14.10
2007,08,23,04,40,14.10
2007,08,23,04,41,14.10
2007,08,23,04,42,14.10
2007,08,23,04,43,14.10
2007,08,23,04,44,14.10
2007,08,23,04,45,14.10
2007,08,23,04,46,14.10
2007,08,23,04,47,14.10
2007,08,23,04,48,14.10
2007,08,23,04,49,14.10
2007,08,23,04,50,14.10
2007,08,23,04,51,14.10
2007,08,23,04,52,14.10
2007,08,23,04,53,14.10
2007,08,23,04,54,14.10
2007,08,23,04,55,14.10
2007,08,23,04,56,14.10
2007,08,23,04,57,14.10
2007,08,23,04,58,14.10
2007,08,23,04,59,14.10
2007,08,23,05,00,14.10
2007,08,23,05,01,14.10
2007,08,23,05,02,14.20
2007,08,23,05,03,14.20
2007,08,23,05,04,14.20
2007,08,23,05,05,14.20
2007,08,23,05,06,14.10
2007,08,23,05,07,14.10
2007,08,23,05,08,14.10
2007,08,23,05,09,14.10
2007,08,23,05,10,14.00
2007,08,23,05,11,14.00
2007,08,23,05,12,14.00
2007,08,23,05,13,14.00
2007,08,23,05,14,14.00
2007,08,23,05,15,14.00
2007,08,23,05,16,14.00
2007,08,23,05,17,14.00
2007,08,23,05,18,14.00
2007,08,23,05,19,14.00
2007,08,23,05,20,14.00
2007,08,23,05,21,14.00
2007,08,23,05,22,14.00
2007,08,23,05,23,14.00
2007,08,23,05,24,14.00
2007,08,23,05,25,14.00
2007,08,23,05,26,14.00
2007,08,23,05,27,14.00
2007,08,23,05,28,13.90
2007,08,23,05,29,13.90
2007,08,23,05,30,13.90
2007,08,23,05,31,13.90
2007,08,23,05,32,13.90
2007,08,23,05,33,13.90
2007,08,23,05,34,13.90
2007,08,23,05,35,13.90
2007,08,23,05,36,14.00
2007,08,23,05,37,13.90
2007,08,23,05,38,13.90
2007,08,23,05,39,13.90
2007,08,23,05,40,13.90
2007,08,23,05,41,13.90
2007,08,23,05,42,13.90
2007,08,23,05,43,13.90
2007,08,23,05,44,13.90
2007,08,23,05,45,13.90
2007,08,23,05,46,13.90
2007,08,23,05,47,13.90
2007,08,23,05,48,13.90
2007,08,23,05,49,13.90
2007,08,23,05,50,13.90
2007,08,23,05,51,13.90
2007,08,23,05,52,13.90
2007,08,23,05,53,13.90
2007,08,23,05,54,13.90
2007,08,23,05,55,13.90
2007,08,23,05,56,13.90
2007,08,23,05,57,13.90
2007,08,23,05,58,13.90
2007,08,23,05,59,13.90
2007,08,23,06,00,13.90
2007,08,23,06,01,13.90
2007,08,23,06,02,13.90
2007,08,23,06,03,13.90
2007,08,23,06,04,13.90
2007,08,23,06,05,13.90
2007,08,23,06,06,13.90
2007,08,23,06,07,13.80
2007,08,23,06,08,13.80
2007,08,23,06,09,13.80
2007,08,23,06,10,13.80
2007,08,23,06,11,13.80
2007,08,23,06,12,13.80
2007,08,23,06,13,13.80
2007,08,23,06,14,13.70
2007,08,23,06,15,13.70
2007,08,23,06,16,13.70
2007,08,23,06,17,13.70
2007,08,23,06,18,13.80
2007,08,23,06,19,13.80
2007,08,23,06,20,13.80
2007,08,23,06,21,13.80
2007,08,23,06,22,13.80
2007,08,23,06,23,13.80
2007,08,23,06,24,13.80
2007,08,23,06,25,13.80
2007,08,23,06,26,13.80
2007,08,23,06,27,13.80
2007,08,23,06,28,13.80
2007,08,23,06,29,13.70
2007,08,23,06,30,13.70
2007,08,23,06,31,13.70
2007,08,23,06,32,13.70
2007,08,23,06,33,13.70
2007,08,23,06,34,13.60
2007,08,23,06,35,13.60
2007,08,23,06,36,13.60
2007,08,23,06,37,13.60
2007,08,23,06,38,13.60
2007,08,23,06,39,13.60
2007,08,23,06,40,13.60
2007,08,23,06,41,13.60
2007,08,23,06,42,13.60
2007,08,23,06,43,13.60
2007,08,23,06,44,13.60
2007,08,23,06,45,13.70
2007,08,23,06,46,13.70
2007,08,23,06,47,13.70
2007,08,23,06,48,13.70
2007,08,23,06,49,13.70
2007,08,23,06,50,13.70
2007,08,23,06,51,13.70
2007,08,23,06,52,13.70
2007,08,23,06,53,13.70
2007,08,23,06,54,13.70
2007,08,23,06,55,13.70
2007,08,23,06,56,13.70
2007,08,23,06,57,13.70
2007,08,23,06,58,13.70
2007,08,23,06,59,13.70
2007,08,23,07,00,13.80
2007,08,23,07,01,13.80
2007,08,23,07,02,13.90
2007,08,23,07,03,13.90
2007,08,23,07,04,13.90
2007,08,23,07,05,14.00
2007,08,23,07,06,14.00
2007,08,23,07,07,14.10
2007,08,23,07,08,14.10
2007,08,23,07,09,14.10
2007,08,23,07,10,14.20
2007,08,23,07,11,14.20
2007,08,23,07,12,14.20
2007,08,23,07,13,14.20
2007,08,23,07,14,14.30
2007,08,23,07,15,14.30
2007,08,23,07,16,14.40
2007,08,23,07,17,14.50
2007,08,23,07,18,14.50
2007,08,23,07,19,14.50
2007,08,23,07,20,14.60
2007,08,23,07,21,14.60
2007,08,23,07,22,14.70
2007,08,23,07,23,14.70
2007,08,23,07,24,14.80
2007,08,23,07,25,14.80
2007,08,23,07,26,14.90
2007,08,23,07,27,14.90
2007,08,23,07,28,15.00
2007,08,23,07,29,15.10
2007,08,23,07,30,15.10
2007,08,23,07,31,15.20
2007,08,23,07,32,15.30
2007,08,23,07,33,15.30
2007,08,23,07,34,15.40
2007,08,23,07,35,15.50
2007,08,23,07,36,15.50
2007,08,23,07,37,15.60
2007,08,23,07,38,15.70
2007,08,23,07,39,15.70
2007,08,23,07,40,15.80
2007,08,23,07,41,15.80
2007,08,23,07,42,15.90
2007,08,23,07,43,16.00
2007,08,23,07,44,16.10
2007,08,23,07,45,16.10
2007,08,23,07,46,16.20
2007,08,23,07,47,16.30
2007,08,23,07,48,16.30
2007,08,23,07,49,16.40
2007,08,23,07,50,16.40
2007,08,23,07,51,16.50
2007,08,23,07,52,16.60
2007,08,23,07,53,16.70
2007,08,23,07,54,16.70
2007,08,23,07,55,16.80
2007,08,23,07,56,16.80
2007,08,23,07,57,16.90
2007,08,23,07,58,17.00
2007,08,23,07,59,17.10
2007,08,23,08,00,17.10
2007,08,23,08,01,17.20
2007,08,23,08,02,17.30
2007,08,23,08,03,17.30
2007,08,23,08,04,17.50
2007,08,23,08,05,17.50
2007,08,23,08,06,17.70
2007,08,23,08,07,17.90
2007,08,23,08,08,18.00
2007,08,23,08,09,18.10
2007,08,23,08,10,18.20
2007,08,23,08,11,18.40
2007,08,23,08,12,18.50
2007,08,23,08,13,18.60
2007,08,23,08,14,18.60
2007,08,23,08,15,18.60
2007,08,23,08,16,18.50
2007,08,23,08,17,18.50
2007,08,23,08,18,18.40
2007,08,23,08,19,18.40
2007,08,23,08,20,18.40
2007,08,23,08,21,18.40
2007,08,23,08,22,18.40
2007,08,23,08,23,18.40
2007,08,23,08,24,18.40
2007,08,23,08,25,18.50
2007,08,23,08,26,18.50
2007,08,23,08,27,18.50
2007,08,23,08,28,18.50
2007,08,23,08,29,18.50
2007,08,23,08,30,18.60
2007,08,23,08,31,18.60
2007,08,23,08,32,18.70
2007,08,23,08,33,18.80
2007,08,23,08,34,18.90
2007,08,23,08,35,18.90
2007,08,23,08,36,19.00
2007,08,23,08,37,19.10
2007,08,23,08,38,19.10
2007,08,23,08,39,19.10
2007,08,23,08,40,19.10
2007,08,23,08,41,19.10
2007,08,23,08,42,19.10
2007,08,23,08,43,19.10
2007,08,23,08,44,18.90
2007,08,23,08,45,18.90
2007,08,23,08,46,19.00
2007,08,23,08,47,19.10
2007,08,23,08,48,19.10
2007,08,23,08,49,19.10
2007,08,23,08,50,19.10
2007,08,23,08,51,19.10
2007,08,23,08,52,19.10
2007,08,23,08,53,19.20
2007,08,23,08,54,19.30
2007,08,23,08,55,19.40
2007,08,23,08,56,19.40
2007,08,23,08,57,19.50
2007,08,23,08,58,19.50
2007,08,23,08,59,19.60
2007,08,23,09,00,19.60
2007,08,23,09,01,19.60
2007,08,23,09,02,19.60
2007,08,23,09,03,19.60
2007,08,23,09,04,19.40
2007,08,23,09,05,19.10
2007,08,23,09,06,19.00
2007,08,23,09,07,18.80
2007,08,23,09,08,18.80
2007,08,23,09,09,18.80
2007,08,23,09,10,18.90
2007,08,23,09,11,18.90
2007,08,23,09,12,18.90
2007,08,23,09,13,18.90
2007,08,23,09,14,18.90
2007,08,23,09,15,18.90
2007,08,23,09,16,18.90
2007,08,23,09,17,18.90
2007,08,23,09,18,18.80
2007,08,23,09,19,18.80
2007,08,23,09,20,18.70
2007,08,23,09,21,18.60
2007,08,23,09,22,18.50
2007,08,23,09,23,18.30
2007,08,23,09,24,18.20
2007,08,23,09,25,18.10
2007,08,23,09,26,18.10
2007,08,23,09,27,18.10
2007,08,23,09,28,18.10
2007,08,23,09,29,18.20
2007,08,23,09,30,18.20
2007,08,23,09,31,18.10
2007,08,23,09,32,18.10
2007,08,23,09,33,18.20
2007,08,23,09,34,18.20
2007,08,23,09,35,18.20
2007,08,23,09,36,18.10
2007,08,23,09,37,17.90
2007,08,23,09,38,17.90
2007,08,23,09,39,17.80
2007,08,23,09,40,17.80
2007,08,23,09,41,17.80
2007,08,23,09,42,17.80
2007,08,23,09,43,17.90
2007,08,23,09,44,17.90
2007,08,23,09,45,18.10
2007,08,23,09,46,18.10
2007,08,23,09,47,18.10
2007,08,23,09,48,18.10
2007,08,23,09,49,18.10
2007,08,23,09,50,18.00
2007,08,23,09,51,17.90
2007,08,23,09,52,18.00
2007,08,23,09,53,18.00
2007,08,23,09,54,18.00
2007,08,23,09,55,18.10
2007,08,23,09,56,18.10
2007,08,23,09,57,18.10
2007,08,23,09,58,18.10
2007,08,23,09,59,18.10
2007,08,23,10,00,18.10
2007,08,23,10,01,18.20
2007,08,23,10,02,18.20
2007,08,23,10,03,18.20
2007,08,23,10,04,18.20
2007,08,23,10,05,18.20
2007,08,23,10,06,18.20
2007,08,23,10,07,18.20
2007,08,23,10,08,18.30
2007,08,23,10,09,18.30
2007,08,23,10,10,18.30
2007,08,23,10,11,18.40
2007,08,23,10,12,18.50
2007,08,23,10,13,18.70
2007,08,23,10,14,18.80
2007,08,23,10,15,18.80
2007,08,23,10,16,18.80
2007,08,23,10,17,18.80
2007,08,23,10,18,18.80
2007,08,23,10,19,18.80
2007,08,23,10,20,18.80
2007,08,23,10,21,18.80
2007,08,23,10,22,18.70
2007,08,23,10,23,18.70
2007,08,23,10,24,18.70
2007,08,23,10,25,18.70
2007,08,23,10,26,18.80
2007,08,23,10,27,18.80
2007,08,23,10,28,18.90
2007,08,23,10,29,18.90
2007,08,23,10,30,18.90
2007,08,23,10,31,19.00
2007,08,23,10,32,19.10
2007,08,23,10,33,18.90
2007,08,23,10,34,18.90
2007,08,23,10,35,18.90
2007,08,23,10,36,18.90
2007,08,23,10,37,18.90
2007,08,23,10,38,18.80
2007,08,23,10,39,18.80
2007,08,23,10,40,18.70
2007,08,23,10,41,18.60
2007,08,23,10,42,18.50
2007,08,23,10,43,18.50
2007,08,23,10,44,18.50
2007,08,23,10,45,18.60
2007,08,23,10,46,18.60
2007,08,23,10,47,18.70
2007,08,23,10,48,18.80
2007,08,23,10,49,18.90
2007,08,23,10,50,19.00
2007,08,23,10,51,19.10
2007,08,23,10,52,19.10
2007,08,23,10,53,19.00
2007,08,23,10,54,19.00
2007,08,23,10,55,19.10
2007,08,23,10,56,19.10
2007,08,23,10,57,19.20
2007,08,23,10,58,19.20
2007,08,23,10,59,19.20
2007,08,23,11,00,19.30
2007,08,23,11,01,19.40
2007,08,23,11,02,19.60
2007,08,23,11,03,19.70
2007,08,23,11,04,19.80
2007,08,23,11,05,19.80
2007,08,23,11,06,19.90
2007,08,23,11,07,19.80
2007,08,23,11,08,19.70
2007,08,23,11,09,19.70
2007,08,23,11,10,19.80
2007,08,23,11,11,19.70
2007,08,23,11,12,19.70
2007,08,23,11,13,19.70
2007,08,23,11,14,19.70
2007,08,23,11,15,19.70
2007,08,23,11,16,19.70
2007,08,23,11,17,19.80
2007,08,23,11,18,19.80
2007,08,23,11,19,19.90
2007,08,23,11,20,19.90
2007,08,23,11,21,20.00
2007,08,23,11,22,20.00
2007,08,23,11,23,19.90
2007,08,23,11,24,20.00
2007,08,23,11,25,19.90
2007,08,23,11,26,19.90
2007,08,23,11,27,19.90
2007,08,23,11,28,19.90
2007,08,23,11,29,20.00
2007,08,23,11,30,19.90
2007,08,23,11,31,19.90
2007,08,23,11,32,19.80
2007,08,23,11,33,19.60
2007,08,23,11,34,19.50
2007,08,23,11,35,19.20
2007,08,23,11,36,19.10
2007,08,23,11,37,19.00
2007,08,23,11,38,19.00
2007,08,23,11,39,19.10
2007,08,23,11,40,19.10
2007,08,23,11,41,19.10
2007,08,23,11,42,19.10
2007,08,23,11,43,19.00
2007,08,23,11,44,18.90
2007,08,23,11,45,18.90
2007,08,23,11,46,18.90
2007,08,23,11,47,18.90
2007,08,23,11,48,18.90
2007,08,23,11,49,18.90
2007,08,23,11,50,19.00
2007,08,23,11,51,19.00
2007,08,23,11,52,18.90
2007,08,23,11,53,19.00
2007,08,23,11,54,19.10
2007,08,23,11,55,19.20
2007,08,23,11,56,19.20
2007,08,23,11,57,19.10
2007,08,23,11,58,19.20
2007,08,23,11,59,19.30
2007,08,23,12,00,19.30
2007,08,23,12,01,19.30
2007,08,23,12,02,19.40
2007,08,23,12,03,19.50
2007,08,23,12,04,19.50
2007,08,23,12,05,19.70
2007,08,23,12,06,19.70
2007,08,23,12,07,19.70
2007,08,23,12,08,19.60
2007,08,23,12,09,19.40
2007,08,23,12,10,19.40
2007,08,23,12,11,19.40
2007,08,23,12,12,19.30
2007,08,23,12,13,19.20
2007,08,23,12,14,19.10
2007,08,23,12,15,19.10
2007,08,23,12,16,19.10
2007,08,23,12,17,19.10
2007,08,23,12,18,19.10
2007,08,23,12,19,19.10
2007,08,23,12,20,19.10
2007,08,23,12,21,19.20
2007,08,23,12,22,19.20
2007,08,23,12,23,19.20
2007,08,23,12,24,19.20
2007,08,23,12,25,19.30
2007,08,23,12,26,19.40
2007,08,23,12,27,19.40
2007,08,23,12,28,19.30
2007,08,23,12,29,19.30
2007,08,23,12,30,19.30
2007,08,23,12,31,19.20
2007,08,23,12,32,19.10
2007,08,23,12,33,19.10
2007,08,23,12,34,19.20
2007,08,23,12,35,19.30
2007,08,23,12,36,19.40
2007,08,23,12,37,19.60
2007,08,23,12,38,19.60
2007,08,23,12,39,19.60
2007,08,23,12,40,19.70
2007,08,23,12,41,19.90
2007,08,23,12,42,19.90
2007,08,23,12,43,19.80
2007,08,23,12,44,19.80
2007,08,23,12,45,19.80
2007,08,23,12,46,19.80
2007,08,23,12,47,19.60
2007,08,23,12,48,19.60
2007,08,23,12,49,19.50
2007,08,23,12,50,19.60
2007,08,23,12,51,19.70
2007,08,23,12,52,19.60
2007,08,23,12,53,19.50
2007,08,23,12,54,19.40
2007,08,23,12,55,19.40
2007,08,23,12,56,19.40
2007,08,23,12,57,19.50
2007,08,23,12,58,19.60
2007,08,23,12,59,19.60
2007,08,23,13,00,19.60
2007,08,23,13,01,19.60
2007,08,23,13,02,19.60
2007,08,23,13,03,19.80
2007,08,23,13,04,19.90
2007,08,23,13,05,19.90
2007,08,23,13,06,19.90
2007,08,23,13,07,19.90
2007,08,23,13,08,19.80
2007,08,23,13,09,19.70
2007,08,23,13,10,19.70
2007,08,23,13,11,19.70
2007,08,23,13,12,19.60
2007,08,23,13,13,19.60
2007,08,23,13,14,19.70
2007,08,23,13,15,19.70
2007,08,23,13,16,19.60
2007,08,23,13,17,19.60
2007,08,23,13,18,19.60
2007,08,23,13,19,19.70
2007,08,23,13,20,19.70
2007,08,23,13,21,19.80
2007,08,23,13,22,19.90
2007,08,23,13,23,19.90
2007,08,23,13,24,20.00
2007,08,23,13,25,20.10
2007,08,23,13,26,20.20
2007,08,23,13,27,20.20
2007,08,23,13,28,20.20
2007,08,23,13,29,20.20
2007,08,23,13,30,20.20
2007,08,23,13,31,20.20
2007,08,23,13,32,20.20
2007,08,23,13,33,20.30
2007,08,23,13,34,20.40
2007,08,23,13,35,20.40
2007,08,23,13,36,20.40
2007,08,23,13,37,20.40
2007,08,23,13,38,20.40
2007,08,23,13,39,20.50
2007,08,23,13,40,20.50
2007,08,23,13,41,20.40
2007,08,23,13,42,20.30
2007,08,23,13,43,20.20
2007,08,23,13,44,20.20
2007,08,23,13,45,20.20
2007,08,23,13,46,20.20
2007,08,23,13,47,20.20
2007,08,23,13,48,20.20
2007,08,23,13,49,20.20
2007,08,23,13,50,20.20
2007,08,23,13,51,20.20
2007,08,23,13,52,20.20
2007,08,23,13,53,20.20
2007,08,23,13,54,20.20
2007,08,23,13,55,20.20
2007,08,23,13,56,20.20
2007,08,23,13,57,20.30
2007,08,23,13,58,20.30
2007,08,23,13,59,20.30
2007,08,23,14,00,20.30
2007,08,23,14,01,20.40
2007,08,23,14,02,20.50
2007,08,23,14,03,20.60
2007,08,23,14,04,20.70
2007,08,23,14,05,20.80
2007,08,23,14,06,20.90
2007,08,23,14,07,21.00
2007,08,23,14,08,21.00
2007,08,23,14,09,21.10
2007,08,23,14,10,21.20
2007,08,23,14,11,21.30
2007,08,23,14,12,21.40
2007,08,23,14,13,21.60
2007,08,23,14,14,21.60
2007,08,23,14,15,21.60
2007,08,23,14,16,21.60
2007,08,23,14,17,21.70
2007,08,23,14,18,21.90
2007,08,23,14,19,22.00
2007,08,23,14,20,22.20
2007,08,23,14,21,22.30
2007,08,23,14,22,22.40
2007,08,23,14,23,22.60
2007,08,23,14,24,22.70
2007,08,23,14,25,22.90
2007,08,23,14,26,22.90
2007,08,23,14,27,22.90
2007,08,23,14,28,22.80
2007,08,23,14,29,22.80
2007,08,23,14,30,22.80
2007,08,23,14,31,22.80
2007,08,23,14,32,22.90
2007,08,23,14,33,22.90
2007,08,23,14,34,22.90
2007,08,23,14,35,22.90
2007,08,23,14,36,23.10
2007,08,23,14,37,23.10
2007,08,23,14,38,23.10
2007,08,23,14,39,23.10
2007,08,23,14,40,23.10
2007,08,23,14,41,23.10
2007,08,23,14,42,23.10
2007,08,23,14,43,23.00
2007,08,23,14,44,22.90
2007,08,23,14,45,22.90
2007,08,23,14,46,22.90
2007,08,23,14,47,22.90
2007,08,23,14,48,23.00
2007,08,23,14,49,23.10
2007,08,23,14,50,23.10
2007,08,23,14,51,23.20
2007,08,23,14,52,23.30
2007,08,23,14,53,23.20
2007,08,23,14,54,23.20
2007,08,23,14,55,23.10
2007,08,23,14,56,23.10
2007,08,23,14,57,22.90
2007,08,23,14,58,22.90
2007,08,23,14,59,22.90
2007,08,23,15,00,23.00
2007,08,23,15,01,22.90
2007,08,23,15,02,22.90
2007,08,23,15,03,22.90
2007,08,23,15,04,22.90
2007,08,23,15,05,22.80
2007,08,23,15,06,22.80
2007,08,23,15,07,22.80
2007,08,23,15,08,22.80
2007,08,23,15,09,22.90
2007,08,23,15,10,22.90
2007,08,23,15,11,22.90
2007,08,23,15,12,22.90
2007,08,23,15,13,22.90
2007,08,23,15,14,22.90
2007,08,23,15,15,22.90
2007,08,23,15,16,22.90
2007,08,23,15,17,22.90
2007,08,23,15,18,23.00
2007,08,23,15,19,23.10
2007,08,23,15,20,23.10
2007,08,23,15,21,23.00
2007,08,23,15,22,22.90
2007,08,23,15,23,22.80
2007,08,23,15,24,22.80
2007,08,23,15,25,22.70
2007,08,23,15,26,22.70
2007,08,23,15,27,22.70
2007,08,23,15,28,22.80
2007,08,23,15,29,22.80
2007,08,23,15,30,22.80
2007,08,23,15,31,22.80
2007,08,23,15,32,22.80
2007,08,23,15,33,22.90
2007,08,23,15,34,22.90
2007,08,23,15,35,23.10
2007,08,23,15,36,23.10
2007,08,23,15,37,23.10
2007,08,23,15,38,23.00
2007,08,23,15,39,22.90
2007,08,23,15,40,22.90
2007,08,23,15,41,22.80
2007,08,23,15,42,22.70
2007,08,23,15,43,22.70
2007,08,23,15,44,22.70
2007,08,23,15,45,22.80
2007,08,23,15,46,22.80
2007,08,23,15,47,22.80
2007,08,23,15,48,22.80
2007,08,23,15,49,22.90
2007,08,23,15,50,22.90
2007,08,23,15,51,22.90
2007,08,23,15,52,22.90
2007,08,23,15,53,23.00
2007,08,23,15,54,23.10
2007,08,23,15,55,23.20
2007,08,23,15,56,23.30
2007,08,23,15,57,23.30
2007,08,23,15,58,23.30
2007,08,23,15,59,23.30
2007,08,23,16,00,23.30
2007,08,23,16,01,23.30
2007,08,23,16,02,23.30
2007,08,23,16,03,23.30
2007,08,23,16,04,23.30
2007,08,23,16,05,23.30
2007,08,23,16,06,23.30
2007,08,23,16,07,23.30
2007,08,23,16,08,23.30
2007,08,23,16,09,23.30
2007,08,23,16,10,23.40
2007,08,23,16,11,23.40
2007,08,23,16,12,23.40
2007,08,23,16,13,23.30
2007,08,23,16,14,23.30
2007,08,23,16,15,23.40
2007,08,23,16,16,23.40
2007,08,23,16,17,23.40
2007,08,23,16,18,23.50
2007,08,23,16,19,23.40
2007,08,23,16,20,23.20
2007,08,23,16,21,23.10
2007,08,23,16,22,22.90
2007,08,23,16,23,22.90
2007,08,23,16,24,22.90
2007,08,23,16,25,22.90
2007,08,23,16,26,22.90
2007,08,23,16,27,22.90
2007,08,23,16,28,22.90
2007,08,23,16,29,22.90
2007,08,23,16,30,22.90
2007,08,23,16,31,22.90
2007,08,23,16,32,23.00
2007,08,23,16,33,23.10
2007,08,23,16,34,23.10
2007,08,23,16,35,22.90
2007,08,23,16,36,22.90
2007,08,23,16,37,22.90
2007,08,23,16,38,22.90
2007,08,23,16,39,23.00
2007,08,23,16,40,23.00
2007,08,23,16,41,22.90
2007,08,23,16,42,22.90
2007,08,23,16,43,22.90
2007,08,23,16,44,22.90
2007,08,23,16,45,22.90
2007,08,23,16,46,22.90
2007,08,23,16,47,22.90
2007,08,23,16,48,22.90
2007,08,23,16,49,22.90
2007,08,23,16,50,22.90
2007,08,23,16,51,22.90
2007,08,23,16,52,22.90
2007,08,23,16,53,22.90
2007,08,23,16,54,22.90
2007,08,23,16,55,22.90
2007,08,23,16,56,23.00
2007,08,23,16,57,23.10
2007,08,23,16,58,23.10
2007,08,23,16,59,23.10
2007,08,23,17,00,23.10
2007,08,23,17,01,22.90
2007,08,23,17,02,22.90
2007,08,23,17,03,22.90
2007,08,23,17,04,22.80
2007,08,23,17,05,22.70
2007,08,23,17,06,22.70
2007,08,23,17,07,22.70
2007,08,23,17,08,22.60
2007,08,23,17,09,22.60
2007,08,23,17,10,22.60
2007,08,23,17,11,22.60
2007,08,23,17,12,22.60
2007,08,23,17,13,22.60
2007,08,23,17,14,22.70
2007,08,23,17,15,22.60
2007,08,23,17,16,22.60
2007,08,23,17,17,22.50
2007,08,23,17,18,22.40
2007,08,23,17,19,22.40