Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,16.60
2010,08,14,00,01,16.50
2010,08,14,00,02,16.50
2010,08,14,00,03,16.40
2010,08,14,00,04,16.40
2010,08,14,00,05,16.40
2010,08,14,00,06,16.40
2010,08,14,00,07,16.40
2010,08,14,00,08,16.30
2010,08,14,00,09,16.30
2010,08,14,00,10,16.30
2010,08,14,00,11,16.30
2010,08,14,00,12,16.30
2010,08,14,00,13,16.30
2010,08,14,00,14,16.30
2010,08,14,00,15,16.30
2010,08,14,00,16,16.30
2010,08,14,00,17,16.30
2010,08,14,00,18,16.30
2010,08,14,00,19,16.30
2010,08,14,00,20,16.30
2010,08,14,00,21,16.30
2010,08,14,00,22,16.30
2010,08,14,00,23,16.40
2010,08,14,00,24,16.40
2010,08,14,00,25,16.40
2010,08,14,00,26,16.40
2010,08,14,00,27,16.40
2010,08,14,00,28,16.40
2010,08,14,00,29,16.40
2010,08,14,00,30,16.40
2010,08,14,00,31,16.40
2010,08,14,00,32,16.40
2010,08,14,00,33,16.30
2010,08,14,00,34,16.30
2010,08,14,00,35,16.30
2010,08,14,00,36,16.30
2010,08,14,00,37,16.30
2010,08,14,00,38,16.30
2010,08,14,00,39,16.30
2010,08,14,00,40,16.30
2010,08,14,00,41,16.30
2010,08,14,00,42,16.30
2010,08,14,00,43,16.30
2010,08,14,00,44,16.20
2010,08,14,00,45,16.20
2010,08,14,00,46,16.30
2010,08,14,00,47,16.30
2010,08,14,00,48,16.30
2010,08,14,00,49,16.30
2010,08,14,00,50,16.40
2010,08,14,00,51,16.40
2010,08,14,00,52,16.40
2010,08,14,00,53,16.40
2010,08,14,00,54,16.30
2010,08,14,00,55,16.30
2010,08,14,00,56,16.30
2010,08,14,00,57,16.30
2010,08,14,00,58,16.30
2010,08,14,00,59,16.30
2010,08,14,01,00,16.30
2010,08,14,01,01,16.40
2010,08,14,01,02,16.40
2010,08,14,01,03,16.40
2010,08,14,01,04,16.40
2010,08,14,01,05,16.50
2010,08,14,01,06,16.50
2010,08,14,01,07,16.50
2010,08,14,01,08,16.50
2010,08,14,01,09,16.50
2010,08,14,01,10,16.40
2010,08,14,01,11,16.40
2010,08,14,01,12,16.40
2010,08,14,01,13,16.40
2010,08,14,01,14,16.40
2010,08,14,01,15,16.40
2010,08,14,01,16,16.30
2010,08,14,01,17,16.30
2010,08,14,01,18,16.30
2010,08,14,01,19,16.30
2010,08,14,01,20,16.30
2010,08,14,01,21,16.30
2010,08,14,01,22,16.40
2010,08,14,01,23,16.30
2010,08,14,01,24,16.40
2010,08,14,01,25,16.50
2010,08,14,01,26,16.50
2010,08,14,01,27,16.60
2010,08,14,01,28,16.60
2010,08,14,01,29,16.60
2010,08,14,01,30,16.60
2010,08,14,01,31,16.50
2010,08,14,01,32,16.50
2010,08,14,01,33,16.50
2010,08,14,01,34,16.50
2010,08,14,01,35,16.40
2010,08,14,01,36,16.40
2010,08,14,01,37,16.40
2010,08,14,01,38,16.30
2010,08,14,01,39,16.30
2010,08,14,01,40,16.30
2010,08,14,01,41,16.30
2010,08,14,01,42,16.30
2010,08,14,01,43,16.30
2010,08,14,01,44,16.20
2010,08,14,01,45,16.20
2010,08,14,01,46,16.20
2010,08,14,01,47,16.20
2010,08,14,01,48,16.20
2010,08,14,01,49,16.20
2010,08,14,01,50,16.20
2010,08,14,01,51,16.20
2010,08,14,01,52,16.20
2010,08,14,01,53,16.20
2010,08,14,01,54,16.20
2010,08,14,01,55,16.20
2010,08,14,01,56,16.20
2010,08,14,01,57,16.20
2010,08,14,01,58,16.20
2010,08,14,01,59,16.20
2010,08,14,02,00,16.20
2010,08,14,02,01,16.20
2010,08,14,02,02,16.20
2010,08,14,02,03,16.20
2010,08,14,02,04,16.20
2010,08,14,02,05,16.20
2010,08,14,02,06,16.20
2010,08,14,02,07,16.20
2010,08,14,02,08,16.20
2010,08,14,02,09,16.20
2010,08,14,02,10,16.20
2010,08,14,02,11,16.20
2010,08,14,02,12,16.20
2010,08,14,02,13,16.10
2010,08,14,02,14,16.10
2010,08,14,02,15,16.10
2010,08,14,02,16,16.10
2010,08,14,02,17,16.10
2010,08,14,02,18,16.10
2010,08,14,02,19,16.00
2010,08,14,02,20,16.00
2010,08,14,02,21,16.00
2010,08,14,02,22,16.00
2010,08,14,02,23,16.00
2010,08,14,02,24,16.00
2010,08,14,02,25,15.90
2010,08,14,02,26,15.90
2010,08,14,02,27,15.90
2010,08,14,02,28,15.90
2010,08,14,02,29,16.00
2010,08,14,02,30,16.00
2010,08,14,02,31,16.10
2010,08,14,02,32,16.10
2010,08,14,02,33,16.10
2010,08,14,02,34,16.10
2010,08,14,02,35,16.10
2010,08,14,02,36,16.10
2010,08,14,02,37,16.10
2010,08,14,02,38,16.10
2010,08,14,02,39,16.10
2010,08,14,02,40,16.10
2010,08,14,02,41,16.10
2010,08,14,02,42,16.10
2010,08,14,02,43,16.10
2010,08,14,02,44,16.10
2010,08,14,02,45,16.00
2010,08,14,02,46,16.00
2010,08,14,02,47,15.90
2010,08,14,02,48,15.90
2010,08,14,02,49,15.90
2010,08,14,02,50,15.90
2010,08,14,02,51,15.90
2010,08,14,02,52,15.90
2010,08,14,02,53,16.00
2010,08,14,02,54,16.00
2010,08,14,02,55,16.00
2010,08,14,02,56,15.90
2010,08,14,02,57,15.90
2010,08,14,02,58,15.90
2010,08,14,02,59,15.90
2010,08,14,03,00,15.90
2010,08,14,03,01,15.80
2010,08,14,03,02,15.80
2010,08,14,03,03,15.80
2010,08,14,03,04,15.80
2010,08,14,03,05,15.80
2010,08,14,03,06,15.80
2010,08,14,03,07,15.80
2010,08,14,03,08,15.70
2010,08,14,03,09,15.70
2010,08,14,03,10,15.70
2010,08,14,03,11,15.70
2010,08,14,03,12,15.70
2010,08,14,03,13,15.60
2010,08,14,03,14,15.60
2010,08,14,03,15,15.70
2010,08,14,03,16,15.70
2010,08,14,03,17,15.70
2010,08,14,03,18,15.70
2010,08,14,03,19,15.70
2010,08,14,03,20,15.70
2010,08,14,03,21,15.70
2010,08,14,03,22,15.70
2010,08,14,03,23,15.70
2010,08,14,03,24,15.70
2010,08,14,03,25,15.70
2010,08,14,03,26,15.70
2010,08,14,03,27,15.70
2010,08,14,03,28,15.70
2010,08,14,03,29,15.70
2010,08,14,03,30,15.70
2010,08,14,03,31,15.70
2010,08,14,03,32,15.70
2010,08,14,03,33,15.70
2010,08,14,03,34,15.70
2010,08,14,03,35,15.70
2010,08,14,03,36,15.70
2010,08,14,03,37,15.70
2010,08,14,03,38,15.70
2010,08,14,03,39,15.70
2010,08,14,03,40,15.70
2010,08,14,03,41,15.70
2010,08,14,03,42,15.70
2010,08,14,03,43,15.70
2010,08,14,03,44,15.70
2010,08,14,03,45,15.70
2010,08,14,03,46,15.70
2010,08,14,03,47,15.70
2010,08,14,03,48,15.70
2010,08,14,03,49,15.70
2010,08,14,03,50,15.70
2010,08,14,03,51,15.70
2010,08,14,03,52,15.70
2010,08,14,03,53,15.60
2010,08,14,03,54,15.60
2010,08,14,03,55,15.50
2010,08,14,03,56,15.50
2010,08,14,03,57,15.50
2010,08,14,03,58,15.50
2010,08,14,03,59,15.40
2010,08,14,04,00,15.40
2010,08,14,04,01,15.40
2010,08,14,04,02,15.40
2010,08,14,04,03,15.40
2010,08,14,04,04,15.40
2010,08,14,04,05,15.40
2010,08,14,04,06,15.40
2010,08,14,04,07,15.40
2010,08,14,04,08,15.50
2010,08,14,04,09,15.50
2010,08,14,04,10,15.50
2010,08,14,04,11,15.50
2010,08,14,04,12,15.50
2010,08,14,04,13,15.40
2010,08,14,04,14,15.40
2010,08,14,04,15,15.40
2010,08,14,04,16,15.40
2010,08,14,04,17,15.30
2010,08,14,04,18,15.30
2010,08,14,04,19,15.30
2010,08,14,04,20,15.20
2010,08,14,04,21,15.20
2010,08,14,04,22,15.20
2010,08,14,04,23,15.20
2010,08,14,04,24,15.20
2010,08,14,04,25,15.20
2010,08,14,04,26,15.10
2010,08,14,04,27,15.10
2010,08,14,04,28,15.00
2010,08,14,04,29,15.00
2010,08,14,04,30,15.00
2010,08,14,04,31,15.00
2010,08,14,04,32,15.00
2010,08,14,04,33,15.00
2010,08,14,04,34,15.00
2010,08,14,04,35,15.00
2010,08,14,04,36,15.00
2010,08,14,04,37,15.00
2010,08,14,04,38,15.00
2010,08,14,04,39,15.00
2010,08,14,04,40,15.10
2010,08,14,04,41,15.10
2010,08,14,04,42,15.10
2010,08,14,04,43,15.10
2010,08,14,04,44,15.10
2010,08,14,04,45,15.10
2010,08,14,04,46,15.10
2010,08,14,04,47,15.10
2010,08,14,04,48,15.10
2010,08,14,04,49,15.10
2010,08,14,04,50,15.10
2010,08,14,04,51,15.00
2010,08,14,04,52,15.00
2010,08,14,04,53,15.00
2010,08,14,04,54,15.00
2010,08,14,04,55,15.00
2010,08,14,04,56,15.00
2010,08,14,04,57,15.00
2010,08,14,04,58,15.00
2010,08,14,04,59,15.00
2010,08,14,05,00,15.00
2010,08,14,05,01,15.00
2010,08,14,05,02,15.00
2010,08,14,05,03,15.00
2010,08,14,05,04,15.00
2010,08,14,05,05,15.00
2010,08,14,05,06,15.00
2010,08,14,05,07,15.00
2010,08,14,05,08,15.00
2010,08,14,05,09,15.00
2010,08,14,05,10,15.00
2010,08,14,05,11,15.00
2010,08,14,05,12,15.00
2010,08,14,05,13,15.00
2010,08,14,05,14,15.00
2010,08,14,05,15,14.90
2010,08,14,05,16,15.00
2010,08,14,05,17,15.00
2010,08,14,05,18,15.00
2010,08,14,05,19,15.00
2010,08,14,05,20,15.00
2010,08,14,05,21,15.00
2010,08,14,05,22,15.00
2010,08,14,05,23,15.00
2010,08,14,05,24,15.00
2010,08,14,05,25,15.00
2010,08,14,05,26,15.00
2010,08,14,05,27,15.00
2010,08,14,05,28,15.00
2010,08,14,05,29,15.00
2010,08,14,05,30,15.00
2010,08,14,05,31,15.00
2010,08,14,05,32,15.00
2010,08,14,05,33,15.00
2010,08,14,05,34,15.00
2010,08,14,05,35,15.00
2010,08,14,05,36,15.00
2010,08,14,05,37,15.00
2010,08,14,05,38,15.00
2010,08,14,05,39,15.00
2010,08,14,05,40,15.00
2010,08,14,05,41,15.00
2010,08,14,05,42,15.00
2010,08,14,05,43,15.00
2010,08,14,05,44,15.00
2010,08,14,05,45,15.00
2010,08,14,05,46,15.00
2010,08,14,05,47,15.00
2010,08,14,05,48,15.00
2010,08,14,05,49,15.00
2010,08,14,05,50,15.00
2010,08,14,05,51,15.00
2010,08,14,05,52,15.00
2010,08,14,05,53,14.90
2010,08,14,05,54,14.90
2010,08,14,05,55,14.80
2010,08,14,05,56,14.80
2010,08,14,05,57,14.80
2010,08,14,05,58,14.80
2010,08,14,05,59,14.90
2010,08,14,06,00,14.90
2010,08,14,06,01,15.00
2010,08,14,06,02,15.00
2010,08,14,06,03,15.00
2010,08,14,06,04,15.00
2010,08,14,06,05,15.00
2010,08,14,06,06,15.00
2010,08,14,06,07,15.00
2010,08,14,06,08,15.00
2010,08,14,06,09,15.00
2010,08,14,06,10,15.00
2010,08,14,06,11,15.00
2010,08,14,06,12,14.90
2010,08,14,06,13,14.90
2010,08,14,06,14,14.90
2010,08,14,06,15,14.90
2010,08,14,06,16,15.00
2010,08,14,06,17,15.00
2010,08,14,06,18,15.00
2010,08,14,06,19,15.00
2010,08,14,06,20,15.00
2010,08,14,06,21,15.00
2010,08,14,06,22,15.00
2010,08,14,06,23,15.00
2010,08,14,06,24,14.90
2010,08,14,06,25,14.90
2010,08,14,06,26,14.90
2010,08,14,06,27,14.80
2010,08,14,06,28,14.80
2010,08,14,06,29,14.90
2010,08,14,06,30,14.90
2010,08,14,06,31,15.00
2010,08,14,06,32,15.00
2010,08,14,06,33,15.00
2010,08,14,06,34,14.90
2010,08,14,06,35,14.80
2010,08,14,06,36,14.80
2010,08,14,06,37,14.80
2010,08,14,06,38,14.90
2010,08,14,06,39,14.90
2010,08,14,06,40,14.90
2010,08,14,06,41,14.90
2010,08,14,06,42,14.90
2010,08,14,06,43,14.90
2010,08,14,06,44,14.80
2010,08,14,06,45,14.80
2010,08,14,06,46,14.90
2010,08,14,06,47,14.90
2010,08,14,06,48,14.90
2010,08,14,06,49,14.90
2010,08,14,06,50,14.90
2010,08,14,06,51,14.90
2010,08,14,06,52,15.00
2010,08,14,06,53,15.00
2010,08,14,06,54,15.00
2010,08,14,06,55,15.00
2010,08,14,06,56,15.00
2010,08,14,06,57,15.00
2010,08,14,06,58,15.00
2010,08,14,06,59,15.00
2010,08,14,07,00,15.00
2010,08,14,07,01,15.00
2010,08,14,07,02,15.00
2010,08,14,07,03,15.00
2010,08,14,07,04,15.00
2010,08,14,07,05,15.00
2010,08,14,07,06,15.00
2010,08,14,07,07,15.00
2010,08,14,07,08,14.90
2010,08,14,07,09,14.90
2010,08,14,07,10,14.90
2010,08,14,07,11,14.90
2010,08,14,07,12,15.00
2010,08,14,07,13,15.00
2010,08,14,07,14,15.00
2010,08,14,07,15,15.00
2010,08,14,07,16,15.00
2010,08,14,07,17,15.00
2010,08,14,07,18,14.90
2010,08,14,07,19,14.90
2010,08,14,07,20,15.00
2010,08,14,07,21,15.00
2010,08,14,07,22,15.00
2010,08,14,07,23,15.00
2010,08,14,07,24,15.00
2010,08,14,07,25,15.00
2010,08,14,07,26,15.00
2010,08,14,07,27,15.00
2010,08,14,07,28,15.00
2010,08,14,07,29,15.00
2010,08,14,07,30,15.00
2010,08,14,07,31,15.00
2010,08,14,07,32,15.00
2010,08,14,07,33,15.00
2010,08,14,07,34,15.10
2010,08,14,07,35,15.20
2010,08,14,07,36,15.30
2010,08,14,07,37,15.30
2010,08,14,07,38,15.40
2010,08,14,07,39,15.50
2010,08,14,07,40,15.50
2010,08,14,07,41,15.60
2010,08,14,07,42,15.70
2010,08,14,07,43,15.80
2010,08,14,07,44,15.80
2010,08,14,07,45,15.90
2010,08,14,07,46,15.90
2010,08,14,07,47,16.00
2010,08,14,07,48,16.10
2010,08,14,07,49,16.20
2010,08,14,07,50,16.20
2010,08,14,07,51,16.20
2010,08,14,07,52,16.30
2010,08,14,07,53,16.40
2010,08,14,07,54,16.40
2010,08,14,07,55,16.50
2010,08,14,07,56,16.50
2010,08,14,07,57,16.60
2010,08,14,07,58,16.60
2010,08,14,07,59,16.70
2010,08,14,08,00,16.80
2010,08,14,08,01,16.90
2010,08,14,08,02,16.90
2010,08,14,08,03,16.90
2010,08,14,08,04,17.00
2010,08,14,08,05,17.00
2010,08,14,08,06,17.10
2010,08,14,08,07,17.20
2010,08,14,08,08,17.20
2010,08,14,08,09,17.30
2010,08,14,08,10,17.30
2010,08,14,08,11,17.30
2010,08,14,08,12,17.40
2010,08,14,08,13,17.40
2010,08,14,08,14,17.50
2010,08,14,08,15,17.50
2010,08,14,08,16,17.70
2010,08,14,08,17,17.80
2010,08,14,08,18,17.90
2010,08,14,08,19,18.00
2010,08,14,08,20,18.10
2010,08,14,08,21,18.20
2010,08,14,08,22,18.30
2010,08,14,08,23,18.40
2010,08,14,08,24,18.60
2010,08,14,08,25,18.80
2010,08,14,08,26,18.90
2010,08,14,08,27,19.10
2010,08,14,08,28,19.30
2010,08,14,08,29,19.40
2010,08,14,08,30,19.40
2010,08,14,08,31,19.50
2010,08,14,08,32,19.50
2010,08,14,08,33,19.60
2010,08,14,08,34,19.70
2010,08,14,08,35,19.80
2010,08,14,08,36,19.80
2010,08,14,08,37,19.90
2010,08,14,08,38,20.10
2010,08,14,08,39,20.20
2010,08,14,08,40,20.40
2010,08,14,08,41,20.50
2010,08,14,08,42,20.60
2010,08,14,08,43,20.80
2010,08,14,08,44,21.00
2010,08,14,08,45,21.10
2010,08,14,08,46,21.10
2010,08,14,08,47,21.20
2010,08,14,08,48,21.20
2010,08,14,08,49,21.30
2010,08,14,08,50,21.40
2010,08,14,08,51,21.50
2010,08,14,08,52,21.60
2010,08,14,08,53,21.70
2010,08,14,08,54,21.80
2010,08,14,08,55,21.80
2010,08,14,08,56,21.80
2010,08,14,08,57,21.90
2010,08,14,08,58,21.90
2010,08,14,08,59,21.90
2010,08,14,09,00,22.00
2010,08,14,09,01,22.00
2010,08,14,09,02,22.10
2010,08,14,09,03,22.10
2010,08,14,09,04,22.20
2010,08,14,09,05,22.20
2010,08,14,09,06,22.30
2010,08,14,09,07,22.30
2010,08,14,09,08,22.40
2010,08,14,09,09,22.50
2010,08,14,09,10,22.50
2010,08,14,09,11,22.60
2010,08,14,09,12,22.60
2010,08,14,09,13,22.60
2010,08,14,09,14,22.60
2010,08,14,09,15,22.60
2010,08,14,09,16,22.70
2010,08,14,09,17,22.70
2010,08,14,09,18,22.70
2010,08,14,09,19,22.70
2010,08,14,09,20,22.70
2010,08,14,09,21,22.70
2010,08,14,09,22,22.70
2010,08,14,09,23,22.70
2010,08,14,09,24,22.70
2010,08,14,09,25,22.80
2010,08,14,09,26,22.80
2010,08,14,09,27,22.80
2010,08,14,09,28,22.80
2010,08,14,09,29,22.80
2010,08,14,09,30,22.80
2010,08,14,09,31,22.80
2010,08,14,09,32,22.90
2010,08,14,09,33,22.90
2010,08,14,09,34,23.00
2010,08,14,09,35,23.00
2010,08,14,09,36,23.10
2010,08,14,09,37,23.10
2010,08,14,09,38,23.10
2010,08,14,09,39,23.20
2010,08,14,09,40,23.20
2010,08,14,09,41,23.20
2010,08,14,09,42,23.30
2010,08,14,09,43,23.30
2010,08,14,09,44,23.40
2010,08,14,09,45,23.40
2010,08,14,09,46,23.50
2010,08,14,09,47,23.50
2010,08,14,09,48,23.60
2010,08,14,09,49,23.70
2010,08,14,09,50,23.80
2010,08,14,09,51,23.80
2010,08,14,09,52,23.90
2010,08,14,09,53,24.00
2010,08,14,09,54,24.00
2010,08,14,09,55,24.10
2010,08,14,09,56,24.10
2010,08,14,09,57,24.10
2010,08,14,09,58,24.10
2010,08,14,09,59,24.10
2010,08,14,10,00,24.00
2010,08,14,10,01,24.00
2010,08,14,10,02,23.90
2010,08,14,10,03,23.70
2010,08,14,10,04,23.60
2010,08,14,10,05,23.50
2010,08,14,10,06,23.50
2010,08,14,10,07,23.40
2010,08,14,10,08,23.50
2010,08,14,10,09,23.60
2010,08,14,10,10,23.60
2010,08,14,10,11,23.70
2010,08,14,10,12,23.80
2010,08,14,10,13,23.80
2010,08,14,10,14,23.80
2010,08,14,10,15,23.90
2010,08,14,10,16,23.90
2010,08,14,10,17,24.00
2010,08,14,10,18,24.00
2010,08,14,10,19,24.10
2010,08,14,10,20,24.10
2010,08,14,10,21,24.20
2010,08,14,10,22,24.20
2010,08,14,10,23,24.20
2010,08,14,10,24,24.20
2010,08,14,10,25,24.10
2010,08,14,10,26,24.10
2010,08,14,10,27,24.20
2010,08,14,10,28,24.20
2010,08,14,10,29,24.20
2010,08,14,10,30,24.30
2010,08,14,10,31,24.40
2010,08,14,10,32,24.50
2010,08,14,10,33,24.50
2010,08,14,10,34,24.60
2010,08,14,10,35,24.70
2010,08,14,10,36,24.70
2010,08,14,10,37,24.60
2010,08,14,10,38,24.60
2010,08,14,10,39,24.60
2010,08,14,10,40,24.60
2010,08,14,10,41,24.60
2010,08,14,10,42,24.60
2010,08,14,10,43,24.70
2010,08,14,10,44,24.70
2010,08,14,10,45,24.80
2010,08,14,10,46,24.80
2010,08,14,10,47,24.70
2010,08,14,10,48,24.70
2010,08,14,10,49,24.80
2010,08,14,10,50,24.80
2010,08,14,10,51,24.70
2010,08,14,10,52,24.80
2010,08,14,10,53,24.70
2010,08,14,10,54,24.70
2010,08,14,10,55,24.80
2010,08,14,10,56,24.80
2010,08,14,10,57,24.90
2010,08,14,10,58,25.00
2010,08,14,10,59,25.10
2010,08,14,11,00,25.10
2010,08,14,11,01,25.10
2010,08,14,11,02,25.10
2010,08,14,11,03,25.10
2010,08,14,11,04,25.20
2010,08,14,11,05,25.20
2010,08,14,11,06,25.20
2010,08,14,11,07,25.30
2010,08,14,11,08,25.30
2010,08,14,11,09,25.40
2010,08,14,11,10,25.50
2010,08,14,11,11,25.50
2010,08,14,11,12,25.50
2010,08,14,11,13,25.40
2010,08,14,11,14,25.40
2010,08,14,11,15,25.30
2010,08,14,11,16,25.30
2010,08,14,11,17,25.30
2010,08,14,11,18,25.30
2010,08,14,11,19,25.30
2010,08,14,11,20,25.30
2010,08,14,11,21,25.30
2010,08,14,11,22,25.40
2010,08,14,11,23,25.40
2010,08,14,11,24,25.40
2010,08,14,11,25,25.40
2010,08,14,11,26,25.40
2010,08,14,11,27,25.40
2010,08,14,11,28,25.50
2010,08,14,11,29,25.60
2010,08,14,11,30,25.60
2010,08,14,11,31,25.70
2010,08,14,11,32,25.80
2010,08,14,11,33,25.80
2010,08,14,11,34,25.90
2010,08,14,11,35,25.90
2010,08,14,11,36,25.90
2010,08,14,11,37,25.90
2010,08,14,11,38,25.90
2010,08,14,11,39,25.80
2010,08,14,11,40,25.60
2010,08,14,11,41,25.50
2010,08,14,11,42,25.40
2010,08,14,11,43,25.40
2010,08,14,11,44,25.40
2010,08,14,11,45,25.40
2010,08,14,11,46,25.40
2010,08,14,11,47,25.40
2010,08,14,11,48,25.40
2010,08,14,11,49,25.40
2010,08,14,11,50,25.30
2010,08,14,11,51,25.30
2010,08,14,11,52,25.20
2010,08,14,11,53,25.00
2010,08,14,11,54,25.00
2010,08,14,11,55,24.90
2010,08,14,11,56,24.90
2010,08,14,11,57,24.90
2010,08,14,11,58,24.90
2010,08,14,11,59,25.00
2010,08,14,12,00,25.10
2010,08,14,12,01,25.10
2010,08,14,12,02,25.30
2010,08,14,12,03,25.40
2010,08,14,12,04,25.50
2010,08,14,12,05,25.60
2010,08,14,12,06,25.70
2010,08,14,12,07,25.80
2010,08,14,12,08,25.80
2010,08,14,12,09,25.80
2010,08,14,12,10,25.90
2010,08,14,12,11,25.90
2010,08,14,12,12,26.00
2010,08,14,12,13,26.10
2010,08,14,12,14,26.20
2010,08,14,12,15,26.30
2010,08,14,12,16,26.30
2010,08,14,12,17,26.30
2010,08,14,12,18,26.30
2010,08,14,12,19,26.40
2010,08,14,12,20,26.40
2010,08,14,12,21,26.40
2010,08,14,12,22,26.40
2010,08,14,12,23,26.50
2010,08,14,12,24,26.60
2010,08,14,12,25,26.70
2010,08,14,12,26,26.60
2010,08,14,12,27,26.60
2010,08,14,12,28,26.60
2010,08,14,12,29,26.60
2010,08,14,12,30,26.60
2010,08,14,12,31,26.50
2010,08,14,12,32,26.40
2010,08,14,12,33,26.30
2010,08,14,12,34,26.30
2010,08,14,12,35,26.30
2010,08,14,12,36,26.40
2010,08,14,12,37,26.40
2010,08,14,12,38,26.50
2010,08,14,12,39,26.40
2010,08,14,12,40,26.40
2010,08,14,12,41,26.40
2010,08,14,12,42,26.50
2010,08,14,12,43,26.50
2010,08,14,12,44,26.60
2010,08,14,12,45,26.70
2010,08,14,12,46,26.70
2010,08,14,12,47,26.70
2010,08,14,12,48,26.70
2010,08,14,12,49,26.80
2010,08,14,12,50,26.80
2010,08,14,12,51,26.80
2010,08,14,12,52,26.90
2010,08,14,12,53,26.90
2010,08,14,12,54,26.90
2010,08,14,12,55,26.90
2010,08,14,12,56,26.90
2010,08,14,12,57,26.90
2010,08,14,12,58,26.90
2010,08,14,12,59,27.00
2010,08,14,13,00,27.10
2010,08,14,13,01,27.10
2010,08,14,13,02,27.10
2010,08,14,13,03,27.10
2010,08,14,13,04,27.20
2010,08,14,13,05,27.20
2010,08,14,13,06,27.20
2010,08,14,13,07,27.30
2010,08,14,13,08,27.40
2010,08,14,13,09,27.40
2010,08,14,13,10,27.50
2010,08,14,13,11,27.50
2010,08,14,13,12,27.40
2010,08,14,13,13,27.40
2010,08,14,13,14,27.40
2010,08,14,13,15,27.40
2010,08,14,13,16,27.50
2010,08,14,13,17,27.60
2010,08,14,13,18,27.60
2010,08,14,13,19,27.60
2010,08,14,13,20,27.60
2010,08,14,13,21,27.60
2010,08,14,13,22,27.60
2010,08,14,13,23,27.60
2010,08,14,13,24,27.60
2010,08,14,13,25,27.60
2010,08,14,13,26,27.70
2010,08,14,13,27,27.80
2010,08,14,13,28,27.80
2010,08,14,13,29,27.90
2010,08,14,13,30,27.90
2010,08,14,13,31,28.00
2010,08,14,13,32,28.00
2010,08,14,13,33,28.00
2010,08,14,13,34,27.90
2010,08,14,13,35,27.80
2010,08,14,13,36,27.70
2010,08,14,13,37,27.60
2010,08,14,13,38,27.60
2010,08,14,13,39,27.70
2010,08,14,13,40,27.70
2010,08,14,13,41,27.80
2010,08,14,13,42,27.90
2010,08,14,13,43,28.00
2010,08,14,13,44,28.00
2010,08,14,13,45,28.10
2010,08,14,13,46,28.00
2010,08,14,13,47,28.00
2010,08,14,13,48,27.90
2010,08,14,13,49,28.00
2010,08,14,13,50,28.10
2010,08,14,13,51,28.10
2010,08,14,13,52,28.10
2010,08,14,13,53,28.20
2010,08,14,13,54,28.20
2010,08,14,13,55,28.20
2010,08,14,13,56,28.20
2010,08,14,13,57,28.00
2010,08,14,13,58,28.00
2010,08,14,13,59,27.90
2010,08,14,14,00,28.00
2010,08,14,14,01,28.00
2010,08,14,14,02,28.00
2010,08,14,14,03,27.90
2010,08,14,14,04,27.80
2010,08,14,14,05,27.70
2010,08,14,14,06,27.70
2010,08,14,14,07,27.80
2010,08,14,14,08,27.80
2010,08,14,14,09,27.90
2010,08,14,14,10,28.10
2010,08,14,14,11,28.20
2010,08,14,14,12,28.30
2010,08,14,14,13,28.40
2010,08,14,14,14,28.40
2010,08,14,14,15,28.50
2010,08,14,14,16,28.60
2010,08,14,14,17,28.70
2010,08,14,14,18,28.70
2010,08,14,14,19,28.80
2010,08,14,14,20,28.70
2010,08,14,14,21,28.70
2010,08,14,14,22,28.60
2010,08,14,14,23,28.60
2010,08,14,14,24,28.60
2010,08,14,14,25,28.60
2010,08,14,14,26,28.70
2010,08,14,14,27,28.70
2010,08,14,14,28,28.60
2010,08,14,14,29,28.60
2010,08,14,14,30,28.60
2010,08,14,14,31,28.60
2010,08,14,14,32,28.60
2010,08,14,14,33,28.50
2010,08,14,14,34,28.50
2010,08,14,14,35,28.50
2010,08,14,14,36,28.50
2010,08,14,14,37,28.60
2010,08,14,14,38,28.60
2010,08,14,14,39,28.50
2010,08,14,14,40,28.50
2010,08,14,14,41,28.40
2010,08,14,14,42,28.50
2010,08,14,14,43,28.50
2010,08,14,14,44,28.40
2010,08,14,14,45,28.40
2010,08,14,14,46,28.40
2010,08,14,14,47,28.40
2010,08,14,14,48,28.50
2010,08,14,14,49,28.60
2010,08,14,14,50,28.70
2010,08,14,14,51,28.70
2010,08,14,14,52,28.80
2010,08,14,14,53,28.90
2010,08,14,14,54,28.90
2010,08,14,14,55,28.90
2010,08,14,14,56,28.90
2010,08,14,14,57,28.90
2010,08,14,14,58,28.90
2010,08,14,14,59,28.90
2010,08,14,15,00,29.00
2010,08,14,15,01,29.20
2010,08,14,15,02,29.20
2010,08,14,15,03,29.30
2010,08,14,15,04,29.30
2010,08,14,15,05,29.20
2010,08,14,15,06,29.20
2010,08,14,15,07,29.20
2010,08,14,15,08,29.20
2010,08,14,15,09,29.20
2010,08,14,15,10,29.20
2010,08,14,15,11,29.20
2010,08,14,15,12,29.10
2010,08,14,15,13,29.00
2010,08,14,15,14,28.90
2010,08,14,15,15,28.90
2010,08,14,15,16,28.90
2010,08,14,15,17,28.90
2010,08,14,15,18,28.90
2010,08,14,15,19,29.00
2010,08,14,15,20,29.00
2010,08,14,15,21,29.00
2010,08,14,15,22,28.90
2010,08,14,15,23,28.90
2010,08,14,15,24,28.90
2010,08,14,15,25,28.90
2010,08,14,15,26,29.00
2010,08,14,15,27,29.00
2010,08,14,15,28,29.10
2010,08,14,15,29,29.10
2010,08,14,15,30,29.10
2010,08,14,15,31,29.10
2010,08,14,15,32,29.20
2010,08,14,15,33,29.10
2010,08,14,15,34,29.10
2010,08,14,15,35,29.00
2010,08,14,15,36,29.00
2010,08,14,15,37,29.00
2010,08,14,15,38,29.10
2010,08,14,15,39,29.00
2010,08,14,15,40,28.90
2010,08,14,15,41,28.80
2010,08,14,15,42,28.80
2010,08,14,15,43,28.80
2010,08,14,15,44,28.80
2010,08,14,15,45,28.80
2010,08,14,15,46,28.80
2010,08,14,15,47,28.90
2010,08,14,15,48,28.90
2010,08,14,15,49,28.90
2010,08,14,15,50,28.80
2010,08,14,15,51,28.80
2010,08,14,15,52,28.80
2010,08,14,15,53,28.80
2010,08,14,15,54,28.90
2010,08,14,15,55,29.00
2010,08,14,15,56,29.00
2010,08,14,15,57,29.00
2010,08,14,15,58,28.90
2010,08,14,15,59,28.90
2010,08,14,16,00,28.80
2010,08,14,16,01,28.80
2010,08,14,16,02,28.70
2010,08,14,16,03,28.70
2010,08,14,16,04,28.60
2010,08,14,16,05,28.70
2010,08,14,16,06,28.70
2010,08,14,16,07,28.80
2010,08,14,16,08,28.80
2010,08,14,16,09,28.90
2010,08,14,16,10,29.00
2010,08,14,16,11,29.10
2010,08,14,16,12,29.20
2010,08,14,16,13,29.30
2010,08,14,16,14,29.30
2010,08,14,16,15,29.30
2010,08,14,16,16,29.30
2010,08,14,16,17,29.30
2010,08,14,16,18,29.30
2010,08,14,16,19,29.30
2010,08,14,16,20,29.20
2010,08,14,16,21,29.30
2010,08,14,16,22,29.30
2010,08,14,16,23,29.30
2010,08,14,16,24,29.30
2010,08,14,16,25,29.40
2010,08,14,16,26,29.40
2010,08,14,16,27,29.40
2010,08,14,16,28,29.50
2010,08,14,16,29,29.60
2010,08,14,16,30,29.60
2010,08,14,16,31,29.70
2010,08,14,16,32,29.70
2010,08,14,16,33,29.70
2010,08,14,16,34,29.70
2010,08,14,16,35,29.70
2010,08,14,16,36,29.70
2010,08,14,16,37,29.70
2010,08,14,16,38,29.70
2010,08,14,16,39,29.70
2010,08,14,16,40,29.70
2010,08,14,16,41,29.70
2010,08,14,16,42,29.70
2010,08,14,16,43,29.70
2010,08,14,16,44,29.70
2010,08,14,16,45,29.70
2010,08,14,16,46,29.70
2010,08,14,16,47,29.60
2010,08,14,16,48,29.60
2010,08,14,16,49,29.60
2010,08,14,16,50,29.70
2010,08,14,16,51,29.70
2010,08,14,16,52,29.70
2010,08,14,16,53,29.70
2010,08,14,16,54,29.70
2010,08,14,16,55,29.70
2010,08,14,16,56,29.70
2010,08,14,16,57,29.70
2010,08,14,16,58,29.70
2010,08,14,16,59,29.70
2010,08,14,17,00,29.70
2010,08,14,17,01,29.70
2010,08,14,17,02,29.70
2010,08,14,17,03,29.80
2010,08,14,17,04,29.80
2010,08,14,17,05,29.80
2010,08,14,17,06,29.80
2010,08,14,17,07,29.80
2010,08,14,17,08,29.80
2010,08,14,17,09,29.90
2010,08,14,17,10,30.00
2010,08,14,17,11,30.00
2010,08,14,17,12,30.10
2010,08,14,17,13,30.00
2010,08,14,17,14,30.00
2010,08,14,17,15,30.00
2010,08,14,17,16,30.00
2010,08,14,17,17,29.90
2010,08,14,17,18,29.90
2010,08,14,17,19,29.80