Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,04,09,22,19.40
2016,08,04,09,23,19.40
2016,08,04,09,24,19.50
2016,08,04,09,25,19.60
2016,08,04,09,26,19.60
2016,08,04,09,27,19.70
2016,08,04,09,28,19.70
2016,08,04,09,29,19.70
2016,08,04,09,30,19.70
2016,08,04,09,31,19.80
2016,08,04,09,32,19.80
2016,08,04,09,33,19.80
2016,08,04,09,34,19.90
2016,08,04,09,35,20.00
2016,08,04,09,36,20.10
2016,08,04,09,37,20.20
2016,08,04,09,38,20.20
2016,08,04,09,39,20.20
2016,08,04,09,40,20.10
2016,08,04,09,41,20.00
2016,08,04,09,42,19.90
2016,08,04,09,43,19.90
2016,08,04,09,44,19.90
2016,08,04,09,45,19.90
2016,08,04,09,46,19.90
2016,08,04,09,47,19.90
2016,08,04,09,48,19.90
2016,08,04,09,49,19.90
2016,08,04,09,50,19.90
2016,08,04,09,51,19.90
2016,08,04,09,52,20.00
2016,08,04,09,53,20.00
2016,08,04,09,54,20.10
2016,08,04,09,55,20.10
2016,08,04,09,56,20.00
2016,08,04,09,57,20.00
2016,08,04,09,58,20.00
2016,08,04,09,59,19.90
2016,08,04,10,00,19.90
2016,08,04,10,01,19.90
2016,08,04,10,02,20.00
2016,08,04,10,03,20.00
2016,08,04,10,04,20.10
2016,08,04,10,05,20.10
2016,08,04,10,06,20.10
2016,08,04,10,07,20.20
2016,08,04,10,08,20.20
2016,08,04,10,09,20.20
2016,08,04,10,10,20.30
2016,08,04,10,11,20.40
2016,08,04,10,12,20.40
2016,08,04,10,13,20.40
2016,08,04,10,14,20.50
2016,08,04,10,15,20.60
2016,08,04,10,16,20.70
2016,08,04,10,17,20.80
2016,08,04,10,18,20.80
2016,08,04,10,19,20.90
2016,08,04,10,20,20.90
2016,08,04,10,21,20.90
2016,08,04,10,22,20.90
2016,08,04,10,23,20.90
2016,08,04,10,24,20.80
2016,08,04,10,25,20.70
2016,08,04,10,26,20.50
2016,08,04,10,27,20.50
2016,08,04,10,28,20.50
2016,08,04,10,29,20.50
2016,08,04,10,30,20.60
2016,08,04,10,31,20.60
2016,08,04,10,32,20.60
2016,08,04,10,33,20.50
2016,08,04,10,34,20.50
2016,08,04,10,35,20.50
2016,08,04,10,36,20.60
2016,08,04,10,37,20.70
2016,08,04,10,38,20.70
2016,08,04,10,39,20.70
2016,08,04,10,40,20.70
2016,08,04,10,41,20.60
2016,08,04,10,42,20.60
2016,08,04,10,43,20.60
2016,08,04,10,44,20.60
2016,08,04,10,45,20.60
2016,08,04,10,46,20.70
2016,08,04,10,47,20.70
2016,08,04,10,48,20.70
2016,08,04,10,49,20.80
2016,08,04,10,50,20.80
2016,08,04,10,51,20.80
2016,08,04,10,52,20.80
2016,08,04,10,53,20.80
2016,08,04,10,54,20.70
2016,08,04,10,55,20.70
2016,08,04,10,56,20.60
2016,08,04,10,57,20.70
2016,08,04,10,58,20.70
2016,08,04,10,59,20.80
2016,08,04,11,00,20.90
2016,08,04,11,01,20.90
2016,08,04,11,02,21.00
2016,08,04,11,03,21.10
2016,08,04,11,04,21.20
2016,08,04,11,05,21.20
2016,08,04,11,06,21.30
2016,08,04,11,07,21.30
2016,08,04,11,08,21.40
2016,08,04,11,09,21.40
2016,08,04,11,10,21.50
2016,08,04,11,11,21.50
2016,08,04,11,12,21.60
2016,08,04,11,13,21.60
2016,08,04,11,14,21.60
2016,08,04,11,15,21.70
2016,08,04,11,16,21.70
2016,08,04,11,17,21.60
2016,08,04,11,18,21.60
2016,08,04,11,19,21.50
2016,08,04,11,20,21.40
2016,08,04,11,21,21.50
2016,08,04,11,22,21.50
2016,08,04,11,23,21.60
2016,08,04,11,24,21.60
2016,08,04,11,25,21.70
2016,08,04,11,26,21.80
2016,08,04,11,27,21.80
2016,08,04,11,28,21.80
2016,08,04,11,29,21.80
2016,08,04,11,30,21.80
2016,08,04,11,31,21.80
2016,08,04,11,32,21.80
2016,08,04,11,33,21.80
2016,08,04,11,34,21.90
2016,08,04,11,35,22.00
2016,08,04,11,36,22.00
2016,08,04,11,37,22.10
2016,08,04,11,38,22.10
2016,08,04,11,39,22.20
2016,08,04,11,40,22.30
2016,08,04,11,41,22.30
2016,08,04,11,42,22.30
2016,08,04,11,43,22.30
2016,08,04,11,44,22.40
2016,08,04,11,45,22.50
2016,08,04,11,46,22.50
2016,08,04,11,47,22.60
2016,08,04,11,48,22.70
2016,08,04,11,49,22.70
2016,08,04,11,50,22.60
2016,08,04,11,51,22.60
2016,08,04,11,52,22.60
2016,08,04,11,53,22.60
2016,08,04,11,54,22.60
2016,08,04,11,55,22.50
2016,08,04,11,56,22.40
2016,08,04,11,57,22.40
2016,08,04,11,58,22.40
2016,08,04,11,59,22.50
2016,08,04,12,00,22.50
2016,08,04,12,01,22.60
2016,08,04,12,02,22.50
2016,08,04,12,03,22.50
2016,08,04,12,04,22.40
2016,08,04,12,05,22.40
2016,08,04,12,06,22.30
2016,08,04,12,07,22.30
2016,08,04,12,08,22.30
2016,08,04,12,09,22.30
2016,08,04,12,10,22.40
2016,08,04,12,11,22.40
2016,08,04,12,12,22.50
2016,08,04,12,13,22.60
2016,08,04,12,14,22.60
2016,08,04,12,15,22.70
2016,08,04,12,16,22.70
2016,08,04,12,17,22.80
2016,08,04,12,18,22.80
2016,08,04,12,19,22.90
2016,08,04,12,20,22.90
2016,08,04,12,21,23.00
2016,08,04,12,22,23.10
2016,08,04,12,23,23.10
2016,08,04,12,24,23.20
2016,08,04,12,25,23.20
2016,08,04,12,26,23.30
2016,08,04,12,27,23.30
2016,08,04,12,28,23.30
2016,08,04,12,29,23.30
2016,08,04,12,30,23.10
2016,08,04,12,31,22.90
2016,08,04,12,32,22.70
2016,08,04,12,33,22.50
2016,08,04,12,34,22.30
2016,08,04,12,35,22.30
2016,08,04,12,36,22.20
2016,08,04,12,37,22.00
2016,08,04,12,38,21.90
2016,08,04,12,39,21.80
2016,08,04,12,40,21.70
2016,08,04,12,41,21.60
2016,08,04,12,42,21.60
2016,08,04,12,43,21.60
2016,08,04,12,44,21.50
2016,08,04,12,45,21.50
2016,08,04,12,46,21.50
2016,08,04,12,47,21.60
2016,08,04,12,48,21.60
2016,08,04,12,49,21.70
2016,08,04,12,50,21.80
2016,08,04,12,51,21.80
2016,08,04,12,52,21.80
2016,08,04,12,53,21.80
2016,08,04,12,54,21.80
2016,08,04,12,55,21.70
2016,08,04,12,56,21.70
2016,08,04,12,57,21.50
2016,08,04,12,58,21.40
2016,08,04,12,59,21.50
2016,08,04,13,00,21.60
2016,08,04,13,01,21.80
2016,08,04,13,02,21.80
2016,08,04,13,03,21.80
2016,08,04,13,04,21.70
2016,08,04,13,05,21.50
2016,08,04,13,06,21.50
2016,08,04,13,07,21.50
2016,08,04,13,08,21.60
2016,08,04,13,09,21.60
2016,08,04,13,10,21.60
2016,08,04,13,11,21.70
2016,08,04,13,12,21.70
2016,08,04,13,13,21.50
2016,08,04,13,14,21.40
2016,08,04,13,15,21.30
2016,08,04,13,16,21.20
2016,08,04,13,17,21.20
2016,08,04,13,18,21.20
2016,08,04,13,19,21.30
2016,08,04,13,20,21.30
2016,08,04,13,21,21.30
2016,08,04,13,22,21.30
2016,08,04,13,23,21.30
2016,08,04,13,24,21.30
2016,08,04,13,25,21.30
2016,08,04,13,26,21.30
2016,08,04,13,27,21.40
2016,08,04,13,28,21.30
2016,08,04,13,29,21.30
2016,08,04,13,30,21.40
2016,08,04,13,31,21.40
2016,08,04,13,32,21.50
2016,08,04,13,33,21.70
2016,08,04,13,34,21.70
2016,08,04,13,35,21.70
2016,08,04,13,36,21.70
2016,08,04,13,37,21.60
2016,08,04,13,38,21.60
2016,08,04,13,39,21.60
2016,08,04,13,40,21.60
2016,08,04,13,41,21.60
2016,08,04,13,42,21.60
2016,08,04,13,43,21.70
2016,08,04,13,44,21.70
2016,08,04,13,45,21.70
2016,08,04,13,46,21.60
2016,08,04,13,47,21.60
2016,08,04,13,48,21.60
2016,08,04,13,49,21.70
2016,08,04,13,50,21.70
2016,08,04,13,51,21.70
2016,08,04,13,52,21.80
2016,08,04,13,53,21.80
2016,08,04,13,54,21.80
2016,08,04,13,55,21.80
2016,08,04,13,56,21.80
2016,08,04,13,57,21.80
2016,08,04,13,58,21.90
2016,08,04,13,59,22.00
2016,08,04,14,00,22.00
2016,08,04,14,01,22.00
2016,08,04,14,02,22.00
2016,08,04,14,03,22.00
2016,08,04,14,04,22.00
2016,08,04,14,05,21.90
2016,08,04,14,06,22.00
2016,08,04,14,07,22.00
2016,08,04,14,08,21.90
2016,08,04,14,09,22.00
2016,08,04,14,10,22.00
2016,08,04,14,11,22.10
2016,08,04,14,12,22.10
2016,08,04,14,13,22.20
2016,08,04,14,14,22.10
2016,08,04,14,15,22.10
2016,08,04,14,16,22.00
2016,08,04,14,17,21.90
2016,08,04,14,18,21.80
2016,08,04,14,19,21.80
2016,08,04,14,20,21.80
2016,08,04,14,21,21.70
2016,08,04,14,22,21.70
2016,08,04,14,23,21.70
2016,08,04,14,24,21.70
2016,08,04,14,25,21.80
2016,08,04,14,26,21.80
2016,08,04,14,27,21.80
2016,08,04,14,28,21.80
2016,08,04,14,29,21.80
2016,08,04,14,30,21.80
2016,08,04,14,31,21.80
2016,08,04,14,32,21.80
2016,08,04,14,33,21.80
2016,08,04,14,34,21.80
2016,08,04,14,35,21.90
2016,08,04,14,36,21.90
2016,08,04,14,37,22.00
2016,08,04,14,38,22.10
2016,08,04,14,39,22.10
2016,08,04,14,40,22.10
2016,08,04,14,41,22.20
2016,08,04,14,42,22.30
2016,08,04,14,43,22.30
2016,08,04,14,44,22.30
2016,08,04,14,45,22.20
2016,08,04,14,46,22.30
2016,08,04,14,47,22.30
2016,08,04,14,48,22.40
2016,08,04,14,49,22.50
2016,08,04,14,50,22.60
2016,08,04,14,51,22.60
2016,08,04,14,52,22.60
2016,08,04,14,53,22.50
2016,08,04,14,54,22.50
2016,08,04,14,55,22.40
2016,08,04,14,56,22.40
2016,08,04,14,57,22.50
2016,08,04,14,58,22.60
2016,08,04,14,59,22.60
2016,08,04,15,00,22.60
2016,08,04,15,01,22.60
2016,08,04,15,02,22.70
2016,08,04,15,03,22.70
2016,08,04,15,04,22.70
2016,08,04,15,05,22.80
2016,08,04,15,06,22.80
2016,08,04,15,07,22.80
2016,08,04,15,08,22.90
2016,08,04,15,09,22.90
2016,08,04,15,10,22.80
2016,08,04,15,11,22.80
2016,08,04,15,12,22.70
2016,08,04,15,13,22.70
2016,08,04,15,14,22.60
2016,08,04,15,15,22.50
2016,08,04,15,16,22.50
2016,08,04,15,17,22.40
2016,08,04,15,18,22.20
2016,08,04,15,19,22.10
2016,08,04,15,20,22.00
2016,08,04,15,21,21.90
2016,08,04,15,22,21.90
2016,08,04,15,23,21.90
2016,08,04,15,24,22.00
2016,08,04,15,25,22.10
2016,08,04,15,26,22.10
2016,08,04,15,27,22.10
2016,08,04,15,28,22.10
2016,08,04,15,29,22.00
2016,08,04,15,30,22.00
2016,08,04,15,31,22.10
2016,08,04,15,32,22.10
2016,08,04,15,33,22.10
2016,08,04,15,34,22.10
2016,08,04,15,35,22.10
2016,08,04,15,36,22.00
2016,08,04,15,37,22.00
2016,08,04,15,38,21.90
2016,08,04,15,39,22.00
2016,08,04,15,40,22.10
2016,08,04,15,41,22.10
2016,08,04,15,42,22.20
2016,08,04,15,43,22.30
2016,08,04,15,44,22.40
2016,08,04,15,45,22.40
2016,08,04,15,46,22.40
2016,08,04,15,47,22.40
2016,08,04,15,48,22.30
2016,08,04,15,49,22.30
2016,08,04,15,50,22.30
2016,08,04,15,51,22.40
2016,08,04,15,52,22.40
2016,08,04,15,53,22.50
2016,08,04,15,54,22.60
2016,08,04,15,55,22.60
2016,08,04,15,56,22.60
2016,08,04,15,57,22.60
2016,08,04,15,58,22.60
2016,08,04,15,59,22.50
2016,08,04,16,00,22.50
2016,08,04,16,01,22.50
2016,08,04,16,02,22.50
2016,08,04,16,03,22.60
2016,08,04,16,04,22.70
2016,08,04,16,05,22.70
2016,08,04,16,06,22.80
2016,08,04,16,07,22.80
2016,08,04,16,08,22.90
2016,08,04,16,09,23.00
2016,08,04,16,10,23.10
2016,08,04,16,11,23.10
2016,08,04,16,12,23.10
2016,08,04,16,13,23.10
2016,08,04,16,14,23.00
2016,08,04,16,15,22.90
2016,08,04,16,16,22.80
2016,08,04,16,17,22.80
2016,08,04,16,18,22.80
2016,08,04,16,19,22.80
2016,08,04,16,20,22.80
2016,08,04,16,21,22.80
2016,08,04,16,22,22.70
2016,08,04,16,23,22.70
2016,08,04,16,24,22.80
2016,08,04,16,25,22.80
2016,08,04,16,26,22.80
2016,08,04,16,27,22.90
2016,08,04,16,28,22.90
2016,08,04,16,29,23.00
2016,08,04,16,30,23.10
2016,08,04,16,31,23.20
2016,08,04,16,32,23.20
2016,08,04,16,33,23.10
2016,08,04,16,34,23.10
2016,08,04,16,35,23.10
2016,08,04,16,36,23.10
2016,08,04,16,37,23.10
2016,08,04,16,38,23.10
2016,08,04,16,39,23.10
2016,08,04,16,40,23.10
2016,08,04,16,41,23.10
2016,08,04,16,42,23.20
2016,08,04,16,43,23.10
2016,08,04,16,44,23.10
2016,08,04,16,45,23.10
2016,08,04,16,46,23.10
2016,08,04,16,47,23.20
2016,08,04,16,48,23.30
2016,08,04,16,49,23.40
2016,08,04,16,50,23.40
2016,08,04,16,51,23.50
2016,08,04,16,52,23.50
2016,08,04,16,53,23.40
2016,08,04,16,54,23.40
2016,08,04,16,55,23.40
2016,08,04,16,56,23.40
2016,08,04,16,57,23.40
2016,08,04,16,58,23.50
2016,08,04,16,59,23.60
2016,08,04,17,00,23.70
2016,08,04,17,01,23.80
2016,08,04,17,02,23.90
2016,08,04,17,03,24.00
2016,08,04,17,04,24.10
2016,08,04,17,05,24.10
2016,08,04,17,06,24.10
2016,08,04,17,07,24.20
2016,08,04,17,08,24.20
2016,08,04,17,09,24.10
2016,08,04,17,10,24.10
2016,08,04,17,11,24.10
2016,08,04,17,12,24.10
2016,08,04,17,13,24.10
2016,08,04,17,14,24.10
2016,08,04,17,15,24.00
2016,08,04,17,16,23.90
2016,08,04,17,17,23.80
2016,08,04,17,18,23.80
2016,08,04,17,19,23.80
2016,08,04,17,20,23.70
2016,08,04,17,21,23.70
2016,08,04,17,22,23.70
2016,08,04,17,23,23.70
2016,08,04,17,24,23.60
2016,08,04,17,25,23.60
2016,08,04,17,26,23.60
2016,08,04,17,27,23.50
2016,08,04,17,28,23.50
2016,08,04,17,29,23.50
2016,08,04,17,30,23.50
2016,08,04,17,31,23.60
2016,08,04,17,32,23.60
2016,08,04,17,33,23.70
2016,08,04,17,34,23.70
2016,08,04,17,35,23.80
2016,08,04,17,36,23.90
2016,08,04,17,37,23.90
2016,08,04,17,38,23.80
2016,08,04,17,39,23.80
2016,08,04,17,40,23.80
2016,08,04,17,41,23.80
2016,08,04,17,42,23.80
2016,08,04,17,43,23.80
2016,08,04,17,44,23.80
2016,08,04,17,45,23.90
2016,08,04,17,46,23.90
2016,08,04,17,47,24.00
2016,08,04,17,48,24.10
2016,08,04,17,49,24.10
2016,08,04,17,50,24.20
2016,08,04,17,51,24.20
2016,08,04,17,52,24.20
2016,08,04,17,53,24.20
2016,08,04,17,54,24.20
2016,08,04,17,55,24.10
2016,08,04,17,56,24.10
2016,08,04,17,57,24.00
2016,08,04,17,58,23.90
2016,08,04,17,59,23.80
2016,08,04,18,00,23.80
2016,08,04,18,01,23.70
2016,08,04,18,02,23.70
2016,08,04,18,03,23.70
2016,08,04,18,04,23.80
2016,08,04,18,05,23.90
2016,08,04,18,06,24.00
2016,08,04,18,07,24.10
2016,08,04,18,08,24.20
2016,08,04,18,09,24.20
2016,08,04,18,10,24.10
2016,08,04,18,11,24.00
2016,08,04,18,12,23.90
2016,08,04,18,13,23.90
2016,08,04,18,14,23.90
2016,08,04,18,15,23.90
2016,08,04,18,16,24.00
2016,08,04,18,17,24.00
2016,08,04,18,18,24.10
2016,08,04,18,19,24.00
2016,08,04,18,20,24.00
2016,08,04,18,21,24.00
2016,08,04,18,22,24.00
2016,08,04,18,23,24.00
2016,08,04,18,24,23.90
2016,08,04,18,25,23.90
2016,08,04,18,26,23.90
2016,08,04,18,27,24.00
2016,08,04,18,28,24.00
2016,08,04,18,29,24.10
2016,08,04,18,30,24.20
2016,08,04,18,31,24.20
2016,08,04,18,32,24.20
2016,08,04,18,33,24.20
2016,08,04,18,34,24.30
2016,08,04,18,35,24.30
2016,08,04,18,36,24.40
2016,08,04,18,37,24.40
2016,08,04,18,38,24.50
2016,08,04,18,39,24.50
2016,08,04,18,40,24.50
2016,08,04,18,41,24.40
2016,08,04,18,42,24.40
2016,08,04,18,43,24.30
2016,08,04,18,44,24.20
2016,08,04,18,45,24.10
2016,08,04,18,46,24.00
2016,08,04,18,47,24.00
2016,08,04,18,48,23.90
2016,08,04,18,49,24.00
2016,08,04,18,50,24.00
2016,08,04,18,51,24.00
2016,08,04,18,52,24.10
2016,08,04,18,53,24.10
2016,08,04,18,54,24.10
2016,08,04,18,55,24.10
2016,08,04,18,56,24.10
2016,08,04,18,57,24.10
2016,08,04,18,58,24.10
2016,08,04,18,59,24.10
2016,08,04,19,00,24.10
2016,08,04,19,01,24.10
2016,08,04,19,02,24.10
2016,08,04,19,03,24.10
2016,08,04,19,04,24.10
