Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,15.10
2006,09,28,00,01,15.00
2006,09,28,00,02,15.00
2006,09,28,00,03,15.00
2006,09,28,00,04,15.00
2006,09,28,00,05,14.90
2006,09,28,00,06,14.90
2006,09,28,00,07,14.90
2006,09,28,00,08,14.90
2006,09,28,00,09,14.90
2006,09,28,00,10,15.00
2006,09,28,00,11,15.00
2006,09,28,00,12,15.00
2006,09,28,00,13,15.00
2006,09,28,00,14,15.00
2006,09,28,00,15,15.00
2006,09,28,00,16,15.00
2006,09,28,00,17,15.00
2006,09,28,00,18,15.00
2006,09,28,00,19,15.10
2006,09,28,00,20,15.10
2006,09,28,00,21,15.10
2006,09,28,00,22,15.10
2006,09,28,00,23,15.10
2006,09,28,00,24,15.10
2006,09,28,00,25,15.10
2006,09,28,00,26,15.10
2006,09,28,00,27,15.10
2006,09,28,00,28,15.10
2006,09,28,00,29,15.10
2006,09,28,00,30,15.10
2006,09,28,00,31,15.10
2006,09,28,00,32,15.10
2006,09,28,00,33,15.20
2006,09,28,00,34,15.20
2006,09,28,00,35,15.20
2006,09,28,00,36,15.10
2006,09,28,00,37,15.10
2006,09,28,00,38,15.10
2006,09,28,00,39,15.10
2006,09,28,00,40,15.00
2006,09,28,00,41,15.00
2006,09,28,00,42,14.90
2006,09,28,00,43,14.90
2006,09,28,00,44,14.80
2006,09,28,00,45,14.80
2006,09,28,00,46,14.80
2006,09,28,00,47,14.80
2006,09,28,00,48,14.80
2006,09,28,00,49,14.80
2006,09,28,00,50,14.80
2006,09,28,00,51,14.80
2006,09,28,00,52,14.70
2006,09,28,00,53,14.70
2006,09,28,00,54,14.70
2006,09,28,00,55,14.70
2006,09,28,00,56,14.60
2006,09,28,00,57,14.60
2006,09,28,00,58,14.60
2006,09,28,00,59,14.60
2006,09,28,01,00,14.50
2006,09,28,01,01,14.50
2006,09,28,01,02,14.50
2006,09,28,01,03,14.50
2006,09,28,01,04,14.40
2006,09,28,01,05,14.40
2006,09,28,01,06,14.40
2006,09,28,01,07,14.40
2006,09,28,01,08,14.30
2006,09,28,01,09,14.30
2006,09,28,01,10,14.30
2006,09,28,01,11,14.30
2006,09,28,01,12,14.20
2006,09,28,01,13,14.20
2006,09,28,01,14,14.20
2006,09,28,01,15,14.20
2006,09,28,01,16,14.20
2006,09,28,01,17,14.20
2006,09,28,01,18,14.10
2006,09,28,01,19,14.10
2006,09,28,01,20,14.10
2006,09,28,01,21,14.00
2006,09,28,01,22,14.00
2006,09,28,01,23,14.00
2006,09,28,01,24,14.00
2006,09,28,01,25,13.90
2006,09,28,01,26,13.90
2006,09,28,01,27,13.90
2006,09,28,01,28,13.90
2006,09,28,01,29,13.90
2006,09,28,01,30,13.90
2006,09,28,01,31,13.80
2006,09,28,01,32,13.80
2006,09,28,01,33,13.80
2006,09,28,01,34,13.70
2006,09,28,01,35,13.70
2006,09,28,01,36,13.70
2006,09,28,01,37,13.70
2006,09,28,01,38,13.70
2006,09,28,01,39,13.60
2006,09,28,01,40,13.60
2006,09,28,01,41,13.60
2006,09,28,01,42,13.60
2006,09,28,01,43,13.60
2006,09,28,01,44,13.60
2006,09,28,01,45,13.50
2006,09,28,01,46,13.50
2006,09,28,01,47,13.50
2006,09,28,01,48,13.50
2006,09,28,01,49,13.50
2006,09,28,01,50,13.40
2006,09,28,01,51,13.40
2006,09,28,01,52,13.40
2006,09,28,01,53,13.40
2006,09,28,01,54,13.40
2006,09,28,01,55,13.40
2006,09,28,01,56,13.40
2006,09,28,01,57,13.30
2006,09,28,01,58,13.30
2006,09,28,01,59,13.30
2006,09,28,02,00,13.30
2006,09,28,02,01,13.30
2006,09,28,02,02,13.30
2006,09,28,02,03,13.30
2006,09,28,02,04,13.30
2006,09,28,02,05,13.30
2006,09,28,02,06,13.30
2006,09,28,02,07,13.20
2006,09,28,02,08,13.20
2006,09,28,02,09,13.20
2006,09,28,02,10,13.10
2006,09,28,02,11,13.10
2006,09,28,02,12,13.10
2006,09,28,02,13,13.00
2006,09,28,02,14,13.00
2006,09,28,02,15,13.00
2006,09,28,02,16,12.90
2006,09,28,02,17,12.90
2006,09,28,02,18,12.90
2006,09,28,02,19,12.90
2006,09,28,02,20,12.90
2006,09,28,02,21,12.80
2006,09,28,02,22,12.80
2006,09,28,02,23,12.80
2006,09,28,02,24,12.80
2006,09,28,02,25,12.80
2006,09,28,02,26,12.80
2006,09,28,02,27,12.80
2006,09,28,02,28,12.80
2006,09,28,02,29,12.80
2006,09,28,02,30,12.70
2006,09,28,02,31,12.70
2006,09,28,02,32,12.70
2006,09,28,02,33,12.70
2006,09,28,02,34,12.70
2006,09,28,02,35,12.70
2006,09,28,02,36,12.70
2006,09,28,02,37,12.70
2006,09,28,02,38,12.70
2006,09,28,02,39,12.70
2006,09,28,02,40,12.70
2006,09,28,02,41,12.70
2006,09,28,02,42,12.70
2006,09,28,02,43,12.70
2006,09,28,02,44,12.70
2006,09,28,02,45,12.70
2006,09,28,02,46,12.70
2006,09,28,02,47,12.70
2006,09,28,02,48,12.70
2006,09,28,02,49,12.70
2006,09,28,02,50,12.70
2006,09,28,02,51,12.70
2006,09,28,02,52,12.70
2006,09,28,02,53,12.70
2006,09,28,02,54,12.60
2006,09,28,02,55,12.60
2006,09,28,02,56,12.60
2006,09,28,02,57,12.60
2006,09,28,02,58,12.60
2006,09,28,02,59,12.60
2006,09,28,03,00,12.50
2006,09,28,03,01,12.50
2006,09,28,03,02,12.50
2006,09,28,03,03,12.50
2006,09,28,03,04,12.50
2006,09,28,03,05,12.40
2006,09,28,03,06,12.40
2006,09,28,03,07,12.40
2006,09,28,03,08,12.40
2006,09,28,03,09,12.40
2006,09,28,03,10,12.40
2006,09,28,03,11,12.40
2006,09,28,03,12,12.40
2006,09,28,03,13,12.30
2006,09,28,03,14,12.30
2006,09,28,03,15,12.30
2006,09,28,03,16,12.30
2006,09,28,03,17,12.30
2006,09,28,03,18,12.30
2006,09,28,03,19,12.30
2006,09,28,03,20,12.30
2006,09,28,03,21,12.30
2006,09,28,03,22,12.30
2006,09,28,03,23,12.30
2006,09,28,03,24,12.30
2006,09,28,03,25,12.30
2006,09,28,03,26,12.20
2006,09,28,03,27,12.20
2006,09,28,03,28,12.20
2006,09,28,03,29,12.10
2006,09,28,03,30,12.10
2006,09,28,03,31,12.10
2006,09,28,03,32,12.10
2006,09,28,03,33,12.20
2006,09,28,03,34,12.20
2006,09,28,03,35,12.20
2006,09,28,03,36,12.20
2006,09,28,03,37,12.20
2006,09,28,03,38,12.20
2006,09,28,03,39,12.10
2006,09,28,03,40,12.10
2006,09,28,03,41,12.10
2006,09,28,03,42,12.10
2006,09,28,03,43,12.00
2006,09,28,03,44,12.00
2006,09,28,03,45,12.00
2006,09,28,03,46,12.00
2006,09,28,03,47,12.00
2006,09,28,03,48,12.00
2006,09,28,03,49,12.00
2006,09,28,03,50,12.00
2006,09,28,03,51,12.00
2006,09,28,03,52,12.00
2006,09,28,03,53,12.00
2006,09,28,03,54,12.00
2006,09,28,03,55,12.00
2006,09,28,03,56,12.00
2006,09,28,03,57,12.00
2006,09,28,03,58,12.00
2006,09,28,03,59,12.00
2006,09,28,04,00,12.00
2006,09,28,04,01,12.00
2006,09,28,04,02,12.10
2006,09,28,04,03,12.10
2006,09,28,04,04,12.10
2006,09,28,04,05,12.10
2006,09,28,04,06,12.10
2006,09,28,04,07,12.10
2006,09,28,04,08,12.10
2006,09,28,04,09,12.10
2006,09,28,04,10,12.10
2006,09,28,04,11,12.10
2006,09,28,04,12,12.00
2006,09,28,04,13,12.00
2006,09,28,04,14,12.10
2006,09,28,04,15,12.10
2006,09,28,04,16,12.20
2006,09,28,04,17,12.20
2006,09,28,04,18,12.20
2006,09,28,04,19,12.20
2006,09,28,04,20,12.20
2006,09,28,04,21,12.20
2006,09,28,04,22,12.20
2006,09,28,04,23,12.10
2006,09,28,04,24,12.10
2006,09,28,04,25,12.10
2006,09,28,04,26,12.10
2006,09,28,04,27,12.10
2006,09,28,04,28,12.10
2006,09,28,04,29,12.10
2006,09,28,04,30,12.10
2006,09,28,04,31,12.10
2006,09,28,04,32,12.10
2006,09,28,04,33,12.10
2006,09,28,04,34,12.10
2006,09,28,04,35,12.10
2006,09,28,04,36,12.10
2006,09,28,04,37,12.10
2006,09,28,04,38,12.10
2006,09,28,04,39,12.10
2006,09,28,04,40,12.10
2006,09,28,04,41,12.10
2006,09,28,04,42,12.10
2006,09,28,04,43,12.10
2006,09,28,04,44,12.10
2006,09,28,04,45,12.10
2006,09,28,04,46,12.20
2006,09,28,04,47,12.20
2006,09,28,04,48,12.20
2006,09,28,04,49,12.20
2006,09,28,04,50,12.20
2006,09,28,04,51,12.20
2006,09,28,04,52,12.20
2006,09,28,04,53,12.20
2006,09,28,04,54,12.20
2006,09,28,04,55,12.30
2006,09,28,04,56,12.30
2006,09,28,04,57,12.30
2006,09,28,04,58,12.30
2006,09,28,04,59,12.30
2006,09,28,05,00,12.30
2006,09,28,05,01,12.30
2006,09,28,05,02,12.30
2006,09,28,05,03,12.30
2006,09,28,05,04,12.20
2006,09,28,05,05,12.20
2006,09,28,05,06,12.20
2006,09,28,05,07,12.20
2006,09,28,05,08,12.10
2006,09,28,05,09,12.10
2006,09,28,05,10,12.10
2006,09,28,05,11,12.10
2006,09,28,05,12,12.10
2006,09,28,05,13,12.10
2006,09,28,05,14,12.10
2006,09,28,05,15,12.10
2006,09,28,05,16,12.10
2006,09,28,05,17,12.10
2006,09,28,05,18,12.10
2006,09,28,05,19,12.00
2006,09,28,05,20,12.00
2006,09,28,05,21,12.00
2006,09,28,05,22,12.00
2006,09,28,05,23,12.00
2006,09,28,05,24,12.00
2006,09,28,05,25,12.00
2006,09,28,05,26,12.00
2006,09,28,05,27,12.00
2006,09,28,05,28,12.00
2006,09,28,05,29,12.00
2006,09,28,05,30,12.00
2006,09,28,05,31,12.00
2006,09,28,05,32,12.00
2006,09,28,05,33,12.00
2006,09,28,05,34,12.00
2006,09,28,05,35,12.00
2006,09,28,05,36,12.00
2006,09,28,05,37,12.00
2006,09,28,05,38,12.00
2006,09,28,05,39,12.00
2006,09,28,05,40,11.90
2006,09,28,05,41,11.90
2006,09,28,05,42,11.90
2006,09,28,05,43,11.80
2006,09,28,05,44,11.80
2006,09,28,05,45,11.80
2006,09,28,05,46,11.80
2006,09,28,05,47,11.80
2006,09,28,05,48,11.80
2006,09,28,05,49,11.80
2006,09,28,05,50,11.90
2006,09,28,05,51,11.90
2006,09,28,05,52,11.90
2006,09,28,05,53,11.90
2006,09,28,05,54,11.90
2006,09,28,05,55,11.80
2006,09,28,05,56,11.80
2006,09,28,05,57,11.80
2006,09,28,05,58,11.80
2006,09,28,05,59,11.80
2006,09,28,06,00,11.80
2006,09,28,06,01,11.80
2006,09,28,06,02,11.80
2006,09,28,06,03,11.90
2006,09,28,06,04,11.90
2006,09,28,06,05,11.80
2006,09,28,06,06,11.80
2006,09,28,06,07,11.70
2006,09,28,06,08,11.60
2006,09,28,06,09,11.60
2006,09,28,06,10,11.60
2006,09,28,06,11,11.60
2006,09,28,06,12,11.60
2006,09,28,06,13,11.60
2006,09,28,06,14,11.60
2006,09,28,06,15,11.60
2006,09,28,06,16,11.60
2006,09,28,06,17,11.70
2006,09,28,06,18,11.70
2006,09,28,06,19,11.80
2006,09,28,06,20,11.80
2006,09,28,06,21,11.80
2006,09,28,06,22,11.80
2006,09,28,06,23,11.70
2006,09,28,06,24,11.70
2006,09,28,06,25,11.70
2006,09,28,06,26,11.60
2006,09,28,06,27,11.60
2006,09,28,06,28,11.60
2006,09,28,06,29,11.60
2006,09,28,06,30,11.60
2006,09,28,06,31,11.60
2006,09,28,06,32,11.60
2006,09,28,06,33,11.60
2006,09,28,06,34,11.60
2006,09,28,06,35,11.60
2006,09,28,06,36,11.60
2006,09,28,06,37,11.60
2006,09,28,06,38,11.60
2006,09,28,06,39,11.60
2006,09,28,06,40,11.60
2006,09,28,06,41,11.60
2006,09,28,06,42,11.60
2006,09,28,06,43,11.60
2006,09,28,06,44,11.60
2006,09,28,06,45,11.60
2006,09,28,06,46,11.60
2006,09,28,06,47,11.60
2006,09,28,06,48,11.60
2006,09,28,06,49,11.60
2006,09,28,06,50,11.60
2006,09,28,06,51,11.60
2006,09,28,06,52,11.60
2006,09,28,06,53,11.60
2006,09,28,06,54,11.60
2006,09,28,06,55,11.60
2006,09,28,06,56,11.40
2006,09,28,06,57,11.40
2006,09,28,06,58,11.40
2006,09,28,06,59,11.40
2006,09,28,07,00,11.40
2006,09,28,07,01,11.40
2006,09,28,07,02,11.40
2006,09,28,07,03,11.50
2006,09,28,07,04,11.60
2006,09,28,07,05,11.60
2006,09,28,07,06,11.60
2006,09,28,07,07,11.60
2006,09,28,07,08,11.60
2006,09,28,07,09,11.60
2006,09,28,07,10,11.60
2006,09,28,07,11,11.60
2006,09,28,07,12,11.60
2006,09,28,07,13,11.60
2006,09,28,07,14,11.60
2006,09,28,07,15,11.60
2006,09,28,07,16,11.60
2006,09,28,07,17,11.60
2006,09,28,07,18,11.60
2006,09,28,07,19,11.50
2006,09,28,07,20,11.40
2006,09,28,07,21,11.40
2006,09,28,07,22,11.30
2006,09,28,07,23,11.30
2006,09,28,07,24,11.30
2006,09,28,07,25,11.30
2006,09,28,07,26,11.30
2006,09,28,07,27,11.30
2006,09,28,07,28,11.40
2006,09,28,07,29,11.40
2006,09,28,07,30,11.40
2006,09,28,07,31,11.40
2006,09,28,07,32,11.40
2006,09,28,07,33,11.40
2006,09,28,07,34,11.40
2006,09,28,07,35,11.40
2006,09,28,07,36,11.40
2006,09,28,07,37,11.40
2006,09,28,07,38,11.40
2006,09,28,07,39,11.40
2006,09,28,07,40,11.40
2006,09,28,07,41,11.40
2006,09,28,07,42,11.50
2006,09,28,07,43,11.60
2006,09,28,07,44,11.60
2006,09,28,07,45,11.70
2006,09,28,07,46,11.70
2006,09,28,07,47,11.80
2006,09,28,07,48,11.80
2006,09,28,07,49,11.80
2006,09,28,07,50,11.80
2006,09,28,07,51,11.80
2006,09,28,07,52,11.80
2006,09,28,07,53,11.80
2006,09,28,07,54,11.90
2006,09,28,07,55,11.90
2006,09,28,07,56,11.90
2006,09,28,07,57,12.00
2006,09,28,07,58,12.00
2006,09,28,07,59,12.00
2006,09,28,08,00,12.10
2006,09,28,08,01,12.10
2006,09,28,08,02,12.10
2006,09,28,08,03,12.20
2006,09,28,08,04,12.20
2006,09,28,08,05,12.20
2006,09,28,08,06,12.30
2006,09,28,08,07,12.30
2006,09,28,08,08,12.30
2006,09,28,08,09,12.30
2006,09,28,08,10,12.40
2006,09,28,08,11,12.40
2006,09,28,08,12,12.50
2006,09,28,08,13,12.50
2006,09,28,08,14,12.50
2006,09,28,08,15,12.60
2006,09,28,08,16,12.70
2006,09,28,08,17,12.80
2006,09,28,08,18,12.80
2006,09,28,08,19,12.90
2006,09,28,08,20,12.90
2006,09,28,08,21,13.00
2006,09,28,08,22,13.10
2006,09,28,08,23,13.20
2006,09,28,08,24,13.30
2006,09,28,08,25,13.30
2006,09,28,08,26,13.40
2006,09,28,08,27,13.50
2006,09,28,08,28,13.60
2006,09,28,08,29,13.60
2006,09,28,08,30,13.70
2006,09,28,08,31,13.70
2006,09,28,08,32,13.80
2006,09,28,08,33,13.90
2006,09,28,08,34,14.00
2006,09,28,08,35,14.10
2006,09,28,08,36,14.30
2006,09,28,08,37,14.40
2006,09,28,08,38,14.50
2006,09,28,08,39,14.60
2006,09,28,08,40,14.70
2006,09,28,08,41,14.80
2006,09,28,08,42,14.80
2006,09,28,08,43,14.90
2006,09,28,08,44,15.00
2006,09,28,08,45,15.10
2006,09,28,08,46,15.20
2006,09,28,08,47,15.40
2006,09,28,08,48,15.50
2006,09,28,08,49,15.60
2006,09,28,08,50,15.70
2006,09,28,08,51,15.80
2006,09,28,08,52,15.90
2006,09,28,08,53,16.00
2006,09,28,08,54,16.10
2006,09,28,08,55,16.10
2006,09,28,08,56,16.10
2006,09,28,08,57,16.10
2006,09,28,08,58,16.10
2006,09,28,08,59,16.10
2006,09,28,09,00,16.10
2006,09,28,09,01,16.10
2006,09,28,09,02,16.10
2006,09,28,09,03,16.10
2006,09,28,09,04,16.10
2006,09,28,09,05,16.10
2006,09,28,09,06,16.20
2006,09,28,09,07,16.30
2006,09,28,09,08,16.30
2006,09,28,09,09,16.40
2006,09,28,09,10,16.60
2006,09,28,09,11,16.70
2006,09,28,09,12,16.70
2006,09,28,09,13,16.70
2006,09,28,09,14,16.70
2006,09,28,09,15,16.70
2006,09,28,09,16,16.70
2006,09,28,09,17,16.80
2006,09,28,09,18,16.80
2006,09,28,09,19,16.90
2006,09,28,09,20,17.00
2006,09,28,09,21,17.10
2006,09,28,09,22,17.20
2006,09,28,09,23,17.30
2006,09,28,09,24,17.50
2006,09,28,09,25,17.60
2006,09,28,09,26,17.80
2006,09,28,09,27,17.90
2006,09,28,09,28,18.00
2006,09,28,09,29,18.10
2006,09,28,09,30,18.20
2006,09,28,09,31,18.30
2006,09,28,09,32,18.40
2006,09,28,09,33,18.50
2006,09,28,09,34,18.50
2006,09,28,09,35,18.60
2006,09,28,09,36,18.70
2006,09,28,09,37,18.70
2006,09,28,09,38,18.80
2006,09,28,09,39,18.80
2006,09,28,09,40,18.90
2006,09,28,09,41,18.90
2006,09,28,09,42,18.90
2006,09,28,09,43,19.00
2006,09,28,09,44,19.10
2006,09,28,09,45,19.10
2006,09,28,09,46,19.10
2006,09,28,09,47,19.10
2006,09,28,09,48,19.20
2006,09,28,09,49,19.20
2006,09,28,09,50,19.20
2006,09,28,09,51,19.10
2006,09,28,09,52,19.10
2006,09,28,09,53,19.10
2006,09,28,09,54,19.10
2006,09,28,09,55,19.10
2006,09,28,09,56,19.20
2006,09,28,09,57,19.20
2006,09,28,09,58,19.20
2006,09,28,09,59,19.20
2006,09,28,10,00,19.20
2006,09,28,10,01,19.20
2006,09,28,10,02,19.30
2006,09,28,10,03,19.30
2006,09,28,10,04,19.40
2006,09,28,10,05,19.50
2006,09,28,10,06,19.60
2006,09,28,10,07,19.70
2006,09,28,10,08,19.70
2006,09,28,10,09,19.80
2006,09,28,10,10,19.90
2006,09,28,10,11,19.90
2006,09,28,10,12,19.90
2006,09,28,10,13,19.90
2006,09,28,10,14,19.90
2006,09,28,10,15,19.90
2006,09,28,10,16,19.90
2006,09,28,10,17,19.90
2006,09,28,10,18,19.90
2006,09,28,10,19,19.90
2006,09,28,10,20,19.90
2006,09,28,10,21,20.00
2006,09,28,10,22,20.10
2006,09,28,10,23,20.20
2006,09,28,10,24,20.20
2006,09,28,10,25,20.20
2006,09,28,10,26,20.20
2006,09,28,10,27,20.20
2006,09,28,10,28,20.20
2006,09,28,10,29,20.20
2006,09,28,10,30,20.20
2006,09,28,10,31,20.20
2006,09,28,10,32,20.10
2006,09,28,10,33,20.00
2006,09,28,10,34,19.90
2006,09,28,10,35,19.90
2006,09,28,10,36,19.90
2006,09,28,10,37,19.90
2006,09,28,10,38,19.90
2006,09,28,10,39,19.90
2006,09,28,10,40,19.90
2006,09,28,10,41,19.90
2006,09,28,10,42,19.90
2006,09,28,10,43,19.90
2006,09,28,10,44,20.00
2006,09,28,10,45,20.10
2006,09,28,10,46,20.10
2006,09,28,10,47,20.20
2006,09,28,10,48,20.20
2006,09,28,10,49,20.20
2006,09,28,10,50,20.30
2006,09,28,10,51,20.30
2006,09,28,10,52,20.40
2006,09,28,10,53,20.40
2006,09,28,10,54,20.50
2006,09,28,10,55,20.50
2006,09,28,10,56,20.50
2006,09,28,10,57,20.50
2006,09,28,10,58,20.60
2006,09,28,10,59,20.60
2006,09,28,11,00,20.60
2006,09,28,11,01,20.60
2006,09,28,11,02,20.60
2006,09,28,11,03,20.60
2006,09,28,11,04,20.50
2006,09,28,11,05,20.50
2006,09,28,11,06,20.50
2006,09,28,11,07,20.50
2006,09,28,11,08,20.60
2006,09,28,11,09,20.60
2006,09,28,11,10,20.60
2006,09,28,11,11,20.60
2006,09,28,11,12,20.50
2006,09,28,11,13,20.50
2006,09,28,11,14,20.60
2006,09,28,11,15,20.60
2006,09,28,11,16,20.70
2006,09,28,11,17,20.70
2006,09,28,11,18,20.70
2006,09,28,11,19,20.70
2006,09,28,11,20,20.70
2006,09,28,11,21,20.80
2006,09,28,11,22,20.80
2006,09,28,11,23,20.80
2006,09,28,11,24,20.80
2006,09,28,11,25,20.80
2006,09,28,11,26,20.80
2006,09,28,11,27,20.80
2006,09,28,11,28,20.90
2006,09,28,11,29,21.00
2006,09,28,11,30,21.00
2006,09,28,11,31,21.00
2006,09,28,11,32,21.00
2006,09,28,11,33,21.00
2006,09,28,11,34,20.90
2006,09,28,11,35,20.90
2006,09,28,11,36,20.90
2006,09,28,11,37,21.00
2006,09,28,11,38,21.00
2006,09,28,11,39,21.00
2006,09,28,11,40,21.00
2006,09,28,11,41,21.00
2006,09,28,11,42,20.90
2006,09,28,11,43,20.90
2006,09,28,11,44,20.90
2006,09,28,11,45,21.00
2006,09,28,11,46,21.00
2006,09,28,11,47,21.00
2006,09,28,11,48,20.90
2006,09,28,11,49,20.90
2006,09,28,11,50,21.00
2006,09,28,11,51,21.10
2006,09,28,11,52,21.20
2006,09,28,11,53,21.20
2006,09,28,11,54,21.30
2006,09,28,11,55,21.30
2006,09,28,11,56,21.30
2006,09,28,11,57,21.20
2006,09,28,11,58,21.20
2006,09,28,11,59,21.10
2006,09,28,12,00,21.10
2006,09,28,12,01,21.00
2006,09,28,12,02,21.00
2006,09,28,12,03,20.90
2006,09,28,12,04,20.80
2006,09,28,12,05,20.70
2006,09,28,12,06,20.80
2006,09,28,12,07,20.80
2006,09,28,12,08,20.90
2006,09,28,12,09,20.90
2006,09,28,12,10,20.90
2006,09,28,12,11,20.70
2006,09,28,12,12,20.70
2006,09,28,12,13,20.80
2006,09,28,12,14,20.80
2006,09,28,12,15,20.80
2006,09,28,12,16,20.90
2006,09,28,12,17,20.90
2006,09,28,12,18,20.90
2006,09,28,12,19,21.00
2006,09,28,12,20,21.10
2006,09,28,12,21,21.20
2006,09,28,12,22,21.20
2006,09,28,12,23,21.30
2006,09,28,12,24,21.30
2006,09,28,12,25,21.20
2006,09,28,12,26,21.20
2006,09,28,12,27,21.10
2006,09,28,12,28,21.10
2006,09,28,12,29,21.00
2006,09,28,12,30,20.90
2006,09,28,12,31,20.90
2006,09,28,12,32,20.90
2006,09,28,12,33,20.90
2006,09,28,12,34,20.90
2006,09,28,12,35,21.00
2006,09,28,12,36,21.00
2006,09,28,12,37,21.20
2006,09,28,12,38,21.30
2006,09,28,12,39,21.30
2006,09,28,12,40,21.30
2006,09,28,12,41,21.30
2006,09,28,12,42,21.30
2006,09,28,12,43,21.40
2006,09,28,12,44,21.50
2006,09,28,12,45,21.60
2006,09,28,12,46,21.80
2006,09,28,12,47,21.90
2006,09,28,12,48,22.00
2006,09,28,12,49,22.10
2006,09,28,12,50,22.10
2006,09,28,12,51,22.10
2006,09,28,12,52,22.00
2006,09,28,12,53,22.10
2006,09,28,12,54,22.10
2006,09,28,12,55,22.20
2006,09,28,12,56,22.30
2006,09,28,12,57,22.30
2006,09,28,12,58,22.40
2006,09,28,12,59,22.50
2006,09,28,13,00,22.60
2006,09,28,13,01,22.60
2006,09,28,13,02,22.70
2006,09,28,13,03,22.70
2006,09,28,13,04,22.70
2006,09,28,13,05,22.80
2006,09,28,13,06,22.80
2006,09,28,13,07,22.90
2006,09,28,13,08,22.90
2006,09,28,13,09,22.90
2006,09,28,13,10,22.90
2006,09,28,13,11,22.90
2006,09,28,13,12,22.90
2006,09,28,13,13,22.90
2006,09,28,13,14,22.90
2006,09,28,13,15,22.80
2006,09,28,13,16,22.70
2006,09,28,13,17,22.70
2006,09,28,13,18,22.70
2006,09,28,13,19,22.70
2006,09,28,13,20,22.80
2006,09,28,13,21,22.80
2006,09,28,13,22,22.60
2006,09,28,13,23,22.50
2006,09,28,13,24,22.30
2006,09,28,13,25,22.20
2006,09,28,13,26,22.10
2006,09,28,13,27,22.00
2006,09,28,13,28,21.90
2006,09,28,13,29,21.90
2006,09,28,13,30,21.80
2006,09,28,13,31,21.80
2006,09,28,13,32,21.70
2006,09,28,13,33,21.70
2006,09,28,13,34,21.70
2006,09,28,13,35,21.70
2006,09,28,13,36,21.80
2006,09,28,13,37,21.80
2006,09,28,13,38,21.80
2006,09,28,13,39,21.80
2006,09,28,13,40,21.90
2006,09,28,13,41,22.00
2006,09,28,13,42,22.10
2006,09,28,13,43,22.10
2006,09,28,13,44,22.10
2006,09,28,13,45,22.20
2006,09,28,13,46,22.30
2006,09,28,13,47,22.30
2006,09,28,13,48,22.40
2006,09,28,13,49,22.50
2006,09,28,13,50,22.50
2006,09,28,13,51,22.40
2006,09,28,13,52,22.30
2006,09,28,13,53,22.30
2006,09,28,13,54,22.20
2006,09,28,13,55,22.20
2006,09,28,13,56,22.10
2006,09,28,13,57,22.10
2006,09,28,13,58,22.20
2006,09,28,13,59,22.30
2006,09,28,14,00,22.40
2006,09,28,14,01,22.40
2006,09,28,14,02,22.50
2006,09,28,14,03,22.50
2006,09,28,14,04,22.50
2006,09,28,14,05,22.40
2006,09,28,14,06,22.30
2006,09,28,14,07,22.30
2006,09,28,14,08,22.20
2006,09,28,14,09,22.30
2006,09,28,14,10,22.30
2006,09,28,14,11,22.30
2006,09,28,14,12,22.30
2006,09,28,14,13,22.40
2006,09,28,14,14,22.50
2006,09,28,14,15,22.50
2006,09,28,14,16,22.50
2006,09,28,14,17,22.60
2006,09,28,14,18,22.60
2006,09,28,14,19,22.60
2006,09,28,14,20,22.50
2006,09,28,14,21,22.40
2006,09,28,14,22,22.40
2006,09,28,14,23,22.40
2006,09,28,14,24,22.40
2006,09,28,14,25,22.30
2006,09,28,14,26,22.20
2006,09,28,14,27,22.20
2006,09,28,14,28,22.20
2006,09,28,14,29,22.30
2006,09,28,14,30,22.30
2006,09,28,14,31,22.40
2006,09,28,14,32,22.30
2006,09,28,14,33,22.30
2006,09,28,14,34,22.20
2006,09,28,14,35,22.30
2006,09,28,14,36,22.50
2006,09,28,14,37,22.60
2006,09,28,14,38,22.60
2006,09,28,14,39,22.60
2006,09,28,14,40,22.70
2006,09,28,14,41,22.70
2006,09,28,14,42,22.60
2006,09,28,14,43,22.60
2006,09,28,14,44,22.60
2006,09,28,14,45,22.60
2006,09,28,14,46,22.70
2006,09,28,14,47,22.70
2006,09,28,14,48,22.70
2006,09,28,14,49,22.70
2006,09,28,14,50,22.70
2006,09,28,14,51,22.60
2006,09,28,14,52,22.60
2006,09,28,14,53,22.50
2006,09,28,14,54,22.40
2006,09,28,14,55,22.40
2006,09,28,14,56,22.40
2006,09,28,14,57,22.40
2006,09,28,14,58,22.50
2006,09,28,14,59,22.50
2006,09,28,15,00,22.60
2006,09,28,15,01,22.60
2006,09,28,15,02,22.60
2006,09,28,15,03,22.70
2006,09,28,15,04,22.70
2006,09,28,15,05,22.70
2006,09,28,15,06,22.70
2006,09,28,15,07,22.70
2006,09,28,15,08,22.70
2006,09,28,15,09,22.70
2006,09,28,15,10,22.70
2006,09,28,15,11,22.60
2006,09,28,15,12,22.60
2006,09,28,15,13,22.60
2006,09,28,15,14,22.60
2006,09,28,15,15,22.50
2006,09,28,15,16,22.40
2006,09,28,15,17,22.40
2006,09,28,15,18,22.30
2006,09,28,15,19,22.30
2006,09,28,15,20,22.40
2006,09,28,15,21,22.40
2006,09,28,15,22,22.40
2006,09,28,15,23,22.40
2006,09,28,15,24,22.40
2006,09,28,15,25,22.40
2006,09,28,15,26,22.40
2006,09,28,15,27,22.40
2006,09,28,15,28,22.50
2006,09,28,15,29,22.50
2006,09,28,15,30,22.50
2006,09,28,15,31,22.50
2006,09,28,15,32,22.40
2006,09,28,15,33,22.40
2006,09,28,15,34,22.40
2006,09,28,15,35,22.40
2006,09,28,15,36,22.50
2006,09,28,15,37,22.60
2006,09,28,15,38,22.60
2006,09,28,15,39,22.60
2006,09,28,15,40,22.50
2006,09,28,15,41,22.50
2006,09,28,15,42,22.50
2006,09,28,15,43,22.50
2006,09,28,15,44,22.50
2006,09,28,15,45,22.50
2006,09,28,15,46,22.50
2006,09,28,15,47,22.50
2006,09,28,15,48,22.40
2006,09,28,15,49,22.40
2006,09,28,15,50,22.40
2006,09,28,15,51,22.40
2006,09,28,15,52,22.40
2006,09,28,15,53,22.50
2006,09,28,15,54,22.50
2006,09,28,15,55,22.50
2006,09,28,15,56,22.50
2006,09,28,15,57,22.50
2006,09,28,15,58,22.50
2006,09,28,15,59,22.50
2006,09,28,16,00,22.50
2006,09,28,16,01,22.60
2006,09,28,16,02,22.60
2006,09,28,16,03,22.60
2006,09,28,16,04,22.60
2006,09,28,16,05,22.70
2006,09,28,16,06,22.70
2006,09,28,16,07,22.70
2006,09,28,16,08,22.70
2006,09,28,16,09,22.70
2006,09,28,16,10,22.70
2006,09,28,16,11,22.70
2006,09,28,16,12,22.70
2006,09,28,16,13,22.80
2006,09,28,16,14,22.80
2006,09,28,16,15,22.80
2006,09,28,16,16,22.80
2006,09,28,16,17,22.80
2006,09,28,16,18,22.80
2006,09,28,16,19,22.90
2006,09,28,16,20,22.90
2006,09,28,16,21,22.90
2006,09,28,16,22,22.90
2006,09,28,16,23,22.90
2006,09,28,16,24,22.90
2006,09,28,16,25,23.00
2006,09,28,16,26,23.10
2006,09,28,16,27,23.10
2006,09,28,16,28,23.10
2006,09,28,16,29,23.10
2006,09,28,16,30,23.00
2006,09,28,16,31,22.90
2006,09,28,16,32,22.90
2006,09,28,16,33,22.90
2006,09,28,16,34,22.90
2006,09,28,16,35,22.90
2006,09,28,16,36,22.90
2006,09,28,16,37,22.90
2006,09,28,16,38,22.90
2006,09,28,16,39,22.90
2006,09,28,16,40,22.90
2006,09,28,16,41,22.90
2006,09,28,16,42,22.90
2006,09,28,16,43,22.90
2006,09,28,16,44,22.90
2006,09,28,16,45,22.90
2006,09,28,16,46,22.90
2006,09,28,16,47,22.90
2006,09,28,16,48,22.90
2006,09,28,16,49,22.90
2006,09,28,16,50,22.90
2006,09,28,16,51,22.80
2006,09,28,16,52,22.80
2006,09,28,16,53,22.80
2006,09,28,16,54,22.80
2006,09,28,16,55,22.80
2006,09,28,16,56,22.70
2006,09,28,16,57,22.70
2006,09,28,16,58,22.70
2006,09,28,16,59,22.60
2006,09,28,17,00,22.60
2006,09,28,17,01,22.50
2006,09,28,17,02,22.40
2006,09,28,17,03,22.40
2006,09,28,17,04,22.30
2006,09,28,17,05,22.30
2006,09,28,17,06,22.30
2006,09,28,17,07,22.30
2006,09,28,17,08,22.20
2006,09,28,17,09,22.20
2006,09,28,17,10,22.20
2006,09,28,17,11,22.10
2006,09,28,17,12,22.10
2006,09,28,17,13,22.10
2006,09,28,17,14,22.10
2006,09,28,17,15,22.10
2006,09,28,17,16,22.10
2006,09,28,17,17,22.10
2006,09,28,17,18,22.10
2006,09,28,17,19,22.10