Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,06,29,22.20
2021,06,28,06,30,22.20
2021,06,28,06,31,22.20
2021,06,28,06,32,22.30
2021,06,28,06,33,22.30
2021,06,28,06,34,22.40
2021,06,28,06,35,22.40
2021,06,28,06,36,22.50
2021,06,28,06,37,22.60
2021,06,28,06,38,22.70
2021,06,28,06,39,22.80
2021,06,28,06,40,22.80
2021,06,28,06,41,22.90
2021,06,28,06,42,23.00
2021,06,28,06,43,23.10
2021,06,28,06,44,23.10
2021,06,28,06,45,23.20
2021,06,28,06,46,23.20
2021,06,28,06,47,23.20
2021,06,28,06,48,23.20
2021,06,28,06,49,23.20
2021,06,28,06,50,23.30
2021,06,28,06,51,23.30
2021,06,28,06,52,23.30
2021,06,28,06,53,23.30
2021,06,28,06,54,23.30
2021,06,28,06,55,23.30
2021,06,28,06,56,23.30
2021,06,28,06,57,23.40
2021,06,28,06,58,23.40
2021,06,28,06,59,23.50
2021,06,28,07,00,23.60
2021,06,28,07,01,23.70
2021,06,28,07,02,23.80
2021,06,28,07,03,23.90
2021,06,28,07,04,24.00
2021,06,28,07,05,24.10
2021,06,28,07,06,24.10
2021,06,28,07,07,24.20
2021,06,28,07,08,24.30
2021,06,28,07,09,24.30
2021,06,28,07,10,24.40
2021,06,28,07,11,24.50
2021,06,28,07,12,24.50
2021,06,28,07,13,24.60
2021,06,28,07,14,24.70
2021,06,28,07,15,24.80
2021,06,28,07,16,24.80
2021,06,28,07,17,24.90
2021,06,28,07,18,25.00
2021,06,28,07,19,25.10
2021,06,28,07,20,25.20
2021,06,28,07,21,25.30
2021,06,28,07,22,25.30
2021,06,28,07,23,25.40
2021,06,28,07,24,25.50
2021,06,28,07,25,25.60
2021,06,28,07,26,25.60
2021,06,28,07,27,25.70
2021,06,28,07,28,25.80
2021,06,28,07,29,25.90
2021,06,28,07,30,25.90
2021,06,28,07,31,25.90
2021,06,28,07,32,26.00
2021,06,28,07,33,26.10
2021,06,28,07,34,26.10
2021,06,28,07,35,26.20
2021,06,28,07,36,26.30
2021,06,28,07,37,26.30
2021,06,28,07,38,26.40
2021,06,28,07,39,26.50
2021,06,28,07,40,26.60
2021,06,28,07,41,26.70
2021,06,28,07,42,26.70
2021,06,28,07,43,26.80
2021,06,28,07,44,26.90
2021,06,28,07,45,27.00
2021,06,28,07,46,27.10
2021,06,28,07,47,27.20
2021,06,28,07,48,27.20
2021,06,28,07,49,27.40
2021,06,28,07,50,27.40
2021,06,28,07,51,27.60
2021,06,28,07,52,27.70
2021,06,28,07,53,27.80
2021,06,28,07,54,27.90
2021,06,28,07,55,28.00
2021,06,28,07,56,28.10
2021,06,28,07,57,28.20
2021,06,28,07,58,28.30
2021,06,28,07,59,28.30
2021,06,28,08,00,28.40
2021,06,28,08,01,28.50
2021,06,28,08,02,28.60
2021,06,28,08,03,28.70
2021,06,28,08,04,28.70
2021,06,28,08,05,28.80
2021,06,28,08,06,28.90
2021,06,28,08,07,28.90
2021,06,28,08,08,28.90
2021,06,28,08,09,29.00
2021,06,28,08,10,29.00
2021,06,28,08,11,29.00
2021,06,28,08,12,29.10
2021,06,28,08,13,29.10
2021,06,28,08,14,29.20
2021,06,28,08,15,29.20
2021,06,28,08,16,29.20
2021,06,28,08,17,29.30
2021,06,28,08,18,29.30
2021,06,28,08,19,29.40
2021,06,28,08,20,29.50
2021,06,28,08,21,29.40
2021,06,28,08,22,29.40
2021,06,28,08,23,29.50
2021,06,28,08,24,29.50
2021,06,28,08,25,29.60
2021,06,28,08,26,29.60
2021,06,28,08,27,29.70
2021,06,28,08,28,29.70
2021,06,28,08,29,29.70
2021,06,28,08,30,29.70
2021,06,28,08,31,29.80
2021,06,28,08,32,29.80
2021,06,28,08,33,29.90
2021,06,28,08,34,29.80
2021,06,28,08,35,29.80
2021,06,28,08,36,29.90
2021,06,28,08,37,29.90
2021,06,28,08,38,30.00
2021,06,28,08,39,30.00
2021,06,28,08,40,29.90
2021,06,28,08,41,29.90
2021,06,28,08,42,29.90
2021,06,28,08,43,30.00
2021,06,28,08,44,30.00
2021,06,28,08,45,30.10
2021,06,28,08,46,30.10
2021,06,28,08,47,30.10
2021,06,28,08,48,30.20
2021,06,28,08,49,30.20
2021,06,28,08,50,30.20
2021,06,28,08,51,30.30
2021,06,28,08,52,30.30
2021,06,28,08,53,30.30
2021,06,28,08,54,30.30
2021,06,28,08,55,30.30
2021,06,28,08,56,30.30
2021,06,28,08,57,30.30
2021,06,28,08,58,30.30
2021,06,28,08,59,30.30
2021,06,28,09,00,30.20
2021,06,28,09,01,30.20
2021,06,28,09,02,30.30
2021,06,28,09,03,30.30
2021,06,28,09,04,30.30
2021,06,28,09,05,30.30
2021,06,28,09,06,30.30
2021,06,28,09,07,30.20
2021,06,28,09,08,30.20
2021,06,28,09,09,30.20
2021,06,28,09,10,30.20
2021,06,28,09,11,30.20
2021,06,28,09,12,30.30
2021,06,28,09,13,30.30
2021,06,28,09,14,30.30
2021,06,28,09,15,30.30
2021,06,28,09,16,30.30
2021,06,28,09,17,30.30
2021,06,28,09,18,30.40
2021,06,28,09,19,30.40
2021,06,28,09,20,30.50
2021,06,28,09,21,30.60
2021,06,28,09,22,30.60
2021,06,28,09,23,30.70
2021,06,28,09,24,30.80
2021,06,28,09,25,30.80
2021,06,28,09,26,30.80
2021,06,28,09,27,30.80
2021,06,28,09,28,30.80
2021,06,28,09,29,30.80
2021,06,28,09,30,30.90
2021,06,28,09,31,30.90
2021,06,28,09,32,30.90
2021,06,28,09,33,31.00
2021,06,28,09,34,31.00
2021,06,28,09,35,30.90
2021,06,28,09,36,30.90
2021,06,28,09,37,30.90
2021,06,28,09,38,30.90
2021,06,28,09,39,30.90
2021,06,28,09,40,30.90
2021,06,28,09,41,30.90
2021,06,28,09,42,30.90
2021,06,28,09,43,31.00
2021,06,28,09,44,31.00
2021,06,28,09,45,31.00
2021,06,28,09,46,31.00
2021,06,28,09,47,31.00
2021,06,28,09,48,31.00
2021,06,28,09,49,31.10
2021,06,28,09,50,31.10
2021,06,28,09,51,31.10
2021,06,28,09,52,31.20
2021,06,28,09,53,31.20
2021,06,28,09,54,31.10
2021,06,28,09,55,31.20
2021,06,28,09,56,31.30
2021,06,28,09,57,31.30
2021,06,28,09,58,31.30
2021,06,28,09,59,31.30
2021,06,28,10,00,31.30
2021,06,28,10,01,31.30
2021,06,28,10,02,31.30
2021,06,28,10,03,31.20
2021,06,28,10,04,31.20
2021,06,28,10,05,31.20
2021,06,28,10,06,31.20
2021,06,28,10,07,31.20
2021,06,28,10,08,31.30
2021,06,28,10,09,31.30
2021,06,28,10,10,31.30
2021,06,28,10,11,31.30
2021,06,28,10,12,31.30
2021,06,28,10,13,31.30
2021,06,28,10,14,31.30
2021,06,28,10,15,31.30
2021,06,28,10,16,31.40
2021,06,28,10,17,31.40
2021,06,28,10,18,31.40
2021,06,28,10,19,31.40
2021,06,28,10,20,31.40
2021,06,28,10,21,31.40
2021,06,28,10,22,31.30
2021,06,28,10,23,31.30
2021,06,28,10,24,31.30
2021,06,28,10,25,31.30
2021,06,28,10,26,31.40
2021,06,28,10,27,31.40
2021,06,28,10,28,31.50
2021,06,28,10,29,31.60
2021,06,28,10,30,31.60
2021,06,28,10,31,31.70
2021,06,28,10,32,31.80
2021,06,28,10,33,31.80
2021,06,28,10,34,31.80
2021,06,28,10,35,31.80
2021,06,28,10,36,31.80
2021,06,28,10,37,31.80
2021,06,28,10,38,31.80
2021,06,28,10,39,31.70
2021,06,28,10,40,31.70
2021,06,28,10,41,31.50
2021,06,28,10,42,31.50
2021,06,28,10,43,31.50
2021,06,28,10,44,31.60
2021,06,28,10,45,31.70
2021,06,28,10,46,31.70
2021,06,28,10,47,31.70
2021,06,28,10,48,31.80
2021,06,28,10,49,31.80
2021,06,28,10,50,31.70
2021,06,28,10,51,31.80
2021,06,28,10,52,31.90
2021,06,28,10,53,32.00
2021,06,28,10,54,32.10
2021,06,28,10,55,32.20
2021,06,28,10,56,32.20
2021,06,28,10,57,32.40
2021,06,28,10,58,32.40
2021,06,28,10,59,32.50
2021,06,28,11,00,32.50
2021,06,28,11,01,32.50
2021,06,28,11,02,32.60
2021,06,28,11,03,32.50
2021,06,28,11,04,32.40
2021,06,28,11,05,32.40
2021,06,28,11,06,32.40
2021,06,28,11,07,32.30
2021,06,28,11,08,32.30
2021,06,28,11,09,32.30
2021,06,28,11,10,32.40
2021,06,28,11,11,32.40
2021,06,28,11,12,32.40
2021,06,28,11,13,32.40
2021,06,28,11,14,32.40
2021,06,28,11,15,32.40
2021,06,28,11,16,32.40
2021,06,28,11,17,32.50
2021,06,28,11,18,32.60
2021,06,28,11,19,32.70
2021,06,28,11,20,32.70
2021,06,28,11,21,32.70
2021,06,28,11,22,32.60
2021,06,28,11,23,32.60
2021,06,28,11,24,32.70
2021,06,28,11,25,32.80
2021,06,28,11,26,32.90
2021,06,28,11,27,33.00
2021,06,28,11,28,33.10
2021,06,28,11,29,33.30
2021,06,28,11,30,33.40
2021,06,28,11,31,33.30
2021,06,28,11,32,33.30
2021,06,28,11,33,33.30
2021,06,28,11,34,33.30
2021,06,28,11,35,33.30
2021,06,28,11,36,33.40
2021,06,28,11,37,33.40
2021,06,28,11,38,33.50
2021,06,28,11,39,33.50
2021,06,28,11,40,33.40
2021,06,28,11,41,33.40
2021,06,28,11,42,33.40
2021,06,28,11,43,33.30
2021,06,28,11,44,33.30
2021,06,28,11,45,33.20
2021,06,28,11,46,33.20
2021,06,28,11,47,33.20
2021,06,28,11,48,33.20
2021,06,28,11,49,33.20
2021,06,28,11,50,33.30
2021,06,28,11,51,33.30
2021,06,28,11,52,33.20
2021,06,28,11,53,33.20
2021,06,28,11,54,33.20
2021,06,28,11,55,33.20
2021,06,28,11,56,33.30
2021,06,28,11,57,33.30
2021,06,28,11,58,33.40
2021,06,28,11,59,33.40
2021,06,28,12,00,33.40
2021,06,28,12,01,33.50
2021,06,28,12,02,33.60
2021,06,28,12,03,33.60
2021,06,28,12,04,33.50
2021,06,28,12,05,33.40
2021,06,28,12,06,33.30
2021,06,28,12,07,33.20
2021,06,28,12,08,33.30
2021,06,28,12,09,33.50
2021,06,28,12,10,33.70
2021,06,28,12,11,33.80
2021,06,28,12,12,33.90
2021,06,28,12,13,34.00
2021,06,28,12,14,34.10
2021,06,28,12,15,34.10
2021,06,28,12,16,34.20
2021,06,28,12,17,34.30
2021,06,28,12,18,34.40
2021,06,28,12,19,34.30
2021,06,28,12,20,34.10
2021,06,28,12,21,34.00
2021,06,28,12,22,33.90
2021,06,28,12,23,33.80
2021,06,28,12,24,33.80
2021,06,28,12,25,33.70
2021,06,28,12,26,33.50
2021,06,28,12,27,33.40
2021,06,28,12,28,33.50
2021,06,28,12,29,33.60
2021,06,28,12,30,33.70
2021,06,28,12,31,33.80
2021,06,28,12,32,33.90
2021,06,28,12,33,34.00
2021,06,28,12,34,33.90
2021,06,28,12,35,33.90
2021,06,28,12,36,33.80
2021,06,28,12,37,33.70
2021,06,28,12,38,33.70
2021,06,28,12,39,33.70
2021,06,28,12,40,33.70
2021,06,28,12,41,33.70
2021,06,28,12,42,33.70
2021,06,28,12,43,33.70
2021,06,28,12,44,33.70
2021,06,28,12,45,33.90
2021,06,28,12,46,34.10
2021,06,28,12,47,34.30
2021,06,28,12,48,34.40
2021,06,28,12,49,34.50
2021,06,28,12,50,34.50
2021,06,28,12,51,34.50
2021,06,28,12,52,34.40
2021,06,28,12,53,34.50
2021,06,28,12,54,34.60
2021,06,28,12,55,34.70
2021,06,28,12,56,34.70
2021,06,28,12,57,34.70
2021,06,28,12,58,34.70
2021,06,28,12,59,34.70
2021,06,28,13,00,34.80
2021,06,28,13,01,34.90
2021,06,28,13,02,35.00
2021,06,28,13,03,35.10
2021,06,28,13,04,35.20
2021,06,28,13,05,35.20
2021,06,28,13,06,35.10
2021,06,28,13,07,35.00
2021,06,28,13,08,34.90
2021,06,28,13,09,34.90
2021,06,28,13,10,34.90
2021,06,28,13,11,35.00
2021,06,28,13,12,35.10
2021,06,28,13,13,35.10
2021,06,28,13,14,35.10
2021,06,28,13,15,35.20
2021,06,28,13,16,35.10
2021,06,28,13,17,34.90
2021,06,28,13,18,34.80
2021,06,28,13,19,34.90
2021,06,28,13,20,35.00
2021,06,28,13,21,35.00
2021,06,28,13,22,34.90
2021,06,28,13,23,34.80
2021,06,28,13,24,34.80
2021,06,28,13,25,34.80
2021,06,28,13,26,34.70
2021,06,28,13,27,34.70
2021,06,28,13,28,34.60
2021,06,28,13,29,34.70
2021,06,28,13,30,34.80
2021,06,28,13,31,34.80
2021,06,28,13,32,34.80
2021,06,28,13,33,34.70
2021,06,28,13,34,34.80
2021,06,28,13,35,34.90
2021,06,28,13,36,35.00
2021,06,28,13,37,35.10
2021,06,28,13,38,35.10
2021,06,28,13,39,35.00
2021,06,28,13,40,35.00
2021,06,28,13,41,35.10
2021,06,28,13,42,35.00
2021,06,28,13,43,34.90
2021,06,28,13,44,34.90
2021,06,28,13,45,34.90
2021,06,28,13,46,34.80
2021,06,28,13,47,34.90
2021,06,28,13,48,34.90
2021,06,28,13,49,34.80
2021,06,28,13,50,34.80
2021,06,28,13,51,34.80
2021,06,28,13,52,34.80
2021,06,28,13,53,34.80
2021,06,28,13,54,34.90
2021,06,28,13,55,35.00
2021,06,28,13,56,35.00
2021,06,28,13,57,34.90
2021,06,28,13,58,34.80
2021,06,28,13,59,34.70
2021,06,28,14,00,34.60
2021,06,28,14,01,34.60
2021,06,28,14,02,34.60
2021,06,28,14,03,34.60
2021,06,28,14,04,34.60
2021,06,28,14,05,34.50
2021,06,28,14,06,34.60
2021,06,28,14,07,34.50
2021,06,28,14,08,34.50
2021,06,28,14,09,34.50
2021,06,28,14,10,34.50
2021,06,28,14,11,34.40
2021,06,28,14,12,34.40
2021,06,28,14,13,34.40
2021,06,28,14,14,34.30
2021,06,28,14,15,34.30
2021,06,28,14,16,34.20
2021,06,28,14,17,34.30
2021,06,28,14,18,34.20
2021,06,28,14,19,34.30
2021,06,28,14,20,34.40
2021,06,28,14,21,34.60
2021,06,28,14,22,34.80
2021,06,28,14,23,34.90
2021,06,28,14,24,35.00
2021,06,28,14,25,35.10
2021,06,28,14,26,35.10
2021,06,28,14,27,35.20
2021,06,28,14,28,35.20
2021,06,28,14,29,35.30
2021,06,28,14,30,35.30
2021,06,28,14,31,35.30
2021,06,28,14,32,35.40
2021,06,28,14,33,35.60
2021,06,28,14,34,35.70
2021,06,28,14,35,35.90
2021,06,28,14,36,36.00
2021,06,28,14,37,36.00
2021,06,28,14,38,36.00
2021,06,28,14,39,36.00
2021,06,28,14,40,36.00
2021,06,28,14,41,36.00
2021,06,28,14,42,35.90
2021,06,28,14,43,35.80
2021,06,28,14,44,35.80
2021,06,28,14,45,35.70
2021,06,28,14,46,35.80
2021,06,28,14,47,35.90
2021,06,28,14,48,36.00
2021,06,28,14,49,36.00
2021,06,28,14,50,36.10
2021,06,28,14,51,36.20
2021,06,28,14,52,36.30
2021,06,28,14,53,36.30
2021,06,28,14,54,36.40
2021,06,28,14,55,36.40
2021,06,28,14,56,36.40
2021,06,28,14,57,36.50
2021,06,28,14,58,36.60
2021,06,28,14,59,36.50
2021,06,28,15,00,36.40
2021,06,28,15,01,36.40
2021,06,28,15,02,36.30
2021,06,28,15,03,36.20
2021,06,28,15,04,36.20
2021,06,28,15,05,36.20
2021,06,28,15,06,36.20
2021,06,28,15,07,36.30
2021,06,28,15,08,36.40
2021,06,28,15,09,36.50
2021,06,28,15,10,36.50
2021,06,28,15,11,36.40
2021,06,28,15,12,36.40
2021,06,28,15,13,36.40
2021,06,28,15,14,36.50
2021,06,28,15,15,36.70
2021,06,28,15,16,36.80
2021,06,28,15,17,36.80
2021,06,28,15,18,36.90
2021,06,28,15,19,37.00
2021,06,28,15,20,37.00
2021,06,28,15,21,37.00
2021,06,28,15,22,37.10
2021,06,28,15,23,37.10
2021,06,28,15,24,37.20
2021,06,28,15,25,37.30
2021,06,28,15,26,37.30
2021,06,28,15,27,37.30
2021,06,28,15,28,37.30
2021,06,28,15,29,37.40
2021,06,28,15,30,37.60
2021,06,28,15,31,37.70
2021,06,28,15,32,37.70
2021,06,28,15,33,37.60
2021,06,28,15,34,37.60
2021,06,28,15,35,37.60
2021,06,28,15,36,37.70
2021,06,28,15,37,37.60
2021,06,28,15,38,37.50
2021,06,28,15,39,37.40
2021,06,28,15,40,37.30
2021,06,28,15,41,37.20
2021,06,28,15,42,37.20
2021,06,28,15,43,37.20
2021,06,28,15,44,37.20
2021,06,28,15,45,37.30
2021,06,28,15,46,37.30
2021,06,28,15,47,37.50
2021,06,28,15,48,37.50
2021,06,28,15,49,37.70
2021,06,28,15,50,37.70
2021,06,28,15,51,37.60
2021,06,28,15,52,37.60
2021,06,28,15,53,37.60
2021,06,28,15,54,37.70
2021,06,28,15,55,37.70
2021,06,28,15,56,37.80
2021,06,28,15,57,37.90
2021,06,28,15,58,37.90
2021,06,28,15,59,37.80
2021,06,28,16,00,37.80
2021,06,28,16,01,37.80
2021,06,28,16,02,37.80
2021,06,28,16,03,37.90
2021,06,28,16,04,37.80
2021,06,28,16,05,37.80
2021,06,28,16,06,37.80
2021,06,28,16,07,37.70
2021,06,28,16,08,37.60
2021,06,28,16,09,37.60
2021,06,28,16,10,37.50
2021,06,28,16,11,37.40
2021,06,28,16,12,37.40
2021,06,28,16,13,37.40
2021,06,28,16,14,37.40
2021,06,28,16,15,37.50
2021,06,28,16,16,37.60
2021,06,28,16,17,37.60
2021,06,28,16,18,37.50
2021,06,28,16,19,37.40
2021,06,28,16,20,37.30
2021,06,28,16,21,37.30
2021,06,28,16,22,37.30
2021,06,28,16,23,37.30
2021,06,28,16,24,37.30
2021,06,28,16,25,37.30
2021,06,28,16,26,37.30
2021,06,28,16,27,37.40
2021,06,28,16,28,37.40
2021,06,28,16,29,37.40
2021,06,28,16,30,37.40
2021,06,28,16,31,37.30
2021,06,28,16,32,37.10
2021,06,28,16,33,36.80
2021,06,28,16,34,36.70
2021,06,28,16,35,36.60
2021,06,28,16,36,36.60
2021,06,28,16,37,36.60
2021,06,28,16,38,36.60
2021,06,28,16,39,36.60
2021,06,28,16,40,36.60
2021,06,28,16,41,36.70
2021,06,28,16,42,36.80
2021,06,28,16,43,36.90
2021,06,28,16,44,37.00
2021,06,28,16,45,37.10
2021,06,28,16,46,37.20
2021,06,28,16,47,37.20
2021,06,28,16,48,37.10
2021,06,28,16,49,37.10
2021,06,28,16,50,37.10
2021,06,28,16,51,37.10
2021,06,28,16,52,37.10
2021,06,28,16,53,37.10
2021,06,28,16,54,37.20
2021,06,28,16,55,37.20
2021,06,28,16,56,37.30
2021,06,28,16,57,37.30
2021,06,28,16,58,37.40
2021,06,28,16,59,37.50
2021,06,28,17,00,37.50
2021,06,28,17,01,37.50
2021,06,28,17,02,37.60
2021,06,28,17,03,37.60
2021,06,28,17,04,37.70
2021,06,28,17,05,37.80
2021,06,28,17,06,37.90
2021,06,28,17,07,37.90
2021,06,28,17,08,37.80
2021,06,28,17,09,37.70
2021,06,28,17,10,37.60
2021,06,28,17,11,37.50
2021,06,28,17,12,37.50
2021,06,28,17,13,37.50
2021,06,28,17,14,37.50
2021,06,28,17,15,37.50
2021,06,28,17,16,37.60
2021,06,28,17,17,37.60
2021,06,28,17,18,37.70
2021,06,28,17,19,37.70
2021,06,28,17,20,37.80
2021,06,28,17,21,37.80
2021,06,28,17,22,37.80
2021,06,28,17,23,37.80
2021,06,28,17,24,37.80
2021,06,28,17,25,37.80
2021,06,28,17,26,37.80
2021,06,28,17,27,37.80
2021,06,28,17,28,37.90
2021,06,28,17,29,37.80
2021,06,28,17,30,37.80
2021,06,28,17,31,37.80
2021,06,28,17,32,37.80
2021,06,28,17,33,37.90
2021,06,28,17,34,37.90
2021,06,28,17,35,37.90
2021,06,28,17,36,37.80
2021,06,28,17,37,37.80
2021,06,28,17,38,37.70
2021,06,28,17,39,37.70
2021,06,28,17,40,37.70
2021,06,28,17,41,37.50
2021,06,28,17,42,37.40
2021,06,28,17,43,37.40
2021,06,28,17,44,37.30
2021,06,28,17,45,37.30
2021,06,28,17,46,37.30
2021,06,28,17,47,37.30
2021,06,28,17,48,37.40
2021,06,28,17,49,37.30
2021,06,28,17,50,37.30
2021,06,28,17,51,37.30
2021,06,28,17,52,37.30
2021,06,28,17,53,37.40
2021,06,28,17,54,37.40
2021,06,28,17,55,37.40
2021,06,28,17,56,37.40
2021,06,28,17,57,37.40
2021,06,28,17,58,37.40
2021,06,28,17,59,37.40
2021,06,28,18,00,37.50
2021,06,28,18,01,37.60
2021,06,28,18,02,37.60
2021,06,28,18,03,37.70
2021,06,28,18,04,37.70
2021,06,28,18,05,37.70
2021,06,28,18,06,37.60
2021,06,28,18,07,37.50
2021,06,28,18,08,37.40
2021,06,28,18,09,37.30
2021,06,28,18,10,37.30
2021,06,28,18,11,37.30
2021,06,28,18,12,37.30
2021,06,28,18,13,37.40
2021,06,28,18,14,37.50
2021,06,28,18,15,37.60
2021,06,28,18,16,37.60
2021,06,28,18,17,37.60
2021,06,28,18,18,37.70
2021,06,28,18,19,37.70
2021,06,28,18,20,37.70
2021,06,28,18,21,37.60
2021,06,28,18,22,37.60
2021,06,28,18,23,37.50
2021,06,28,18,24,37.30
2021,06,28,18,25,37.30
2021,06,28,18,26,37.20
2021,06,28,18,27,37.20
2021,06,28,18,28,37.10
2021,06,28,18,29,37.10
2021,06,28,18,30,37.10
2021,06,28,18,31,37.00
2021,06,28,18,32,36.90
2021,06,28,18,33,36.90
2021,06,28,18,34,37.00
2021,06,28,18,35,37.00
2021,06,28,18,36,37.00
2021,06,28,18,37,37.10
2021,06,28,18,38,37.10
2021,06,28,18,39,37.10
2021,06,28,18,40,37.10
2021,06,28,18,41,37.10
2021,06,28,18,42,37.20
2021,06,28,18,43,37.10
2021,06,28,18,44,37.20
2021,06,28,18,45,37.20
2021,06,28,18,46,37.20
2021,06,28,18,47,37.20
2021,06,28,18,48,37.20
2021,06,28,18,49,37.20
2021,06,28,18,50,37.20
2021,06,28,18,51,37.30
2021,06,28,18,52,37.40
2021,06,28,18,53,37.50
2021,06,28,18,54,37.50
2021,06,28,18,55,37.60
2021,06,28,18,56,37.60
2021,06,28,18,57,37.70
2021,06,28,18,58,37.70
2021,06,28,18,59,37.60
2021,06,28,19,00,37.50
2021,06,28,19,01,37.50
2021,06,28,19,02,37.40
2021,06,28,19,03,37.50
2021,06,28,19,04,37.50
2021,06,28,19,05,37.40
2021,06,28,19,06,37.40
2021,06,28,19,07,37.40
2021,06,28,19,08,37.50
2021,06,28,19,09,37.50
2021,06,28,19,10,37.60
2021,06,28,19,11,37.60
2021,06,28,19,12,37.70
2021,06,28,19,13,37.70
2021,06,28,19,14,37.70
2021,06,28,19,15,37.60
2021,06,28,19,16,37.60
2021,06,28,19,17,37.60
2021,06,28,19,18,37.50
2021,06,28,19,19,37.50
2021,06,28,19,20,37.50
2021,06,28,19,21,37.50
2021,06,28,19,22,37.50
2021,06,28,19,23,37.40
2021,06,28,19,24,37.40
2021,06,28,19,25,37.30
2021,06,28,19,26,37.30
2021,06,28,19,27,37.30
2021,06,28,19,28,37.30
2021,06,28,19,29,37.30
2021,06,28,19,30,37.30
2021,06,28,19,31,37.20
2021,06,28,19,32,37.20
2021,06,28,19,33,37.20
2021,06,28,19,34,37.10
2021,06,28,19,35,37.10
2021,06,28,19,36,37.10
2021,06,28,19,37,37.00
2021,06,28,19,38,37.00
2021,06,28,19,39,37.00
2021,06,28,19,40,36.90
2021,06,28,19,41,36.90
2021,06,28,19,42,36.90
2021,06,28,19,43,36.90
2021,06,28,19,44,36.90
2021,06,28,19,45,36.90
2021,06,28,19,46,36.80
2021,06,28,19,47,36.90
2021,06,28,19,48,36.90
2021,06,28,19,49,36.90
2021,06,28,19,50,36.90
2021,06,28,19,51,36.90
2021,06,28,19,52,36.90
2021,06,28,19,53,36.90
2021,06,28,19,54,36.90
2021,06,28,19,55,36.90
2021,06,28,19,56,36.80
2021,06,28,19,57,36.80
2021,06,28,19,58,36.80
2021,06,28,19,59,36.70
2021,06,28,20,00,36.70
2021,06,28,20,01,36.70
2021,06,28,20,02,36.60
2021,06,28,20,03,36.60
2021,06,28,20,04,36.60
2021,06,28,20,05,36.60
2021,06,28,20,06,36.60
2021,06,28,20,07,36.60
2021,06,28,20,08,36.60
2021,06,28,20,09,36.60
2021,06,28,20,10,36.70
2021,06,28,20,11,36.70
2021,06,28,20,12,36.70
2021,06,28,20,13,36.70
2021,06,28,20,14,36.70
2021,06,28,20,15,36.70
2021,06,28,20,16,36.70
2021,06,28,20,17,36.70
2021,06,28,20,18,36.70
2021,06,28,20,19,36.70
2021,06,28,20,20,36.70
2021,06,28,20,21,36.70
2021,06,28,20,22,36.70
2021,06,28,20,23,36.60
2021,06,28,20,24,36.60
2021,06,28,20,25,36.60
2021,06,28,20,26,36.60
2021,06,28,20,27,36.50
2021,06,28,20,28,36.50
2021,06,28,20,29,36.40
2021,06,28,20,30,36.30
2021,06,28,20,31,36.20
2021,06,28,20,32,36.10
2021,06,28,20,33,36.00
2021,06,28,20,34,35.90
2021,06,28,20,35,35.70
2021,06,28,20,36,35.60
2021,06,28,20,37,35.50
2021,06,28,20,38,35.50
2021,06,28,20,39,35.40
2021,06,28,20,40,35.30
2021,06,28,20,41,35.20
2021,06,28,20,42,35.10
2021,06,28,20,43,34.90
2021,06,28,20,44,34.80
2021,06,28,20,45,34.70
2021,06,28,20,46,34.50
2021,06,28,20,47,34.30
2021,06,28,20,48,34.20
2021,06,28,20,49,34.10
2021,06,28,20,50,33.90
2021,06,28,20,51,33.90
2021,06,28,20,52,33.80
2021,06,28,20,53,33.70
2021,06,28,20,54,33.60
2021,06,28,20,55,33.50
2021,06,28,20,56,33.40
2021,06,28,20,57,33.30
2021,06,28,20,58,33.20
2021,06,28,20,59,33.10
2021,06,28,21,00,33.00
2021,06,28,21,01,32.90
2021,06,28,21,02,32.80
2021,06,28,21,03,32.70
2021,06,28,21,04,32.60
2021,06,28,21,05,32.50
2021,06,28,21,06,32.40
2021,06,28,21,07,32.30
2021,06,28,21,08,32.20
2021,06,28,21,09,31.90
2021,06,28,21,10,31.50
2021,06,28,21,11,31.20
2021,06,28,21,12,31.20
2021,06,28,21,13,31.20
2021,06,28,21,14,31.20
2021,06,28,21,15,31.20
2021,06,28,21,16,31.20
2021,06,28,21,17,31.20
2021,06,28,21,18,31.20
2021,06,28,21,19,31.20
2021,06,28,21,20,31.20
2021,06,28,21,21,31.20
2021,06,28,21,22,31.20
2021,06,28,21,23,31.20
