Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,05,00,00,14.50
2006,08,05,00,01,14.50
2006,08,05,00,02,14.40
2006,08,05,00,03,14.40
2006,08,05,00,04,14.40
2006,08,05,00,05,14.40
2006,08,05,00,06,14.40
2006,08,05,00,07,14.30
2006,08,05,00,08,14.40
2006,08,05,00,09,14.50
2006,08,05,00,10,14.50
2006,08,05,00,11,14.60
2006,08,05,00,12,14.70
2006,08,05,00,13,14.70
2006,08,05,00,14,14.80
2006,08,05,00,15,14.90
2006,08,05,00,16,15.00
2006,08,05,00,17,15.00
2006,08,05,00,18,15.00
2006,08,05,00,19,15.00
2006,08,05,00,20,15.00
2006,08,05,00,21,14.90
2006,08,05,00,22,14.90
2006,08,05,00,23,14.80
2006,08,05,00,24,14.70
2006,08,05,00,25,14.70
2006,08,05,00,26,14.60
2006,08,05,00,27,14.50
2006,08,05,00,28,14.50
2006,08,05,00,29,14.50
2006,08,05,00,30,14.40
2006,08,05,00,31,14.40
2006,08,05,00,32,14.40
2006,08,05,00,33,14.30
2006,08,05,00,34,14.30
2006,08,05,00,35,14.30
2006,08,05,00,36,14.20
2006,08,05,00,37,14.20
2006,08,05,00,38,14.10
2006,08,05,00,39,14.10
2006,08,05,00,40,14.00
2006,08,05,00,41,14.00
2006,08,05,00,42,13.90
2006,08,05,00,43,13.80
2006,08,05,00,44,13.80
2006,08,05,00,45,13.70
2006,08,05,00,46,13.70
2006,08,05,00,47,13.60
2006,08,05,00,48,13.60
2006,08,05,00,49,13.50
2006,08,05,00,50,13.50
2006,08,05,00,51,13.40
2006,08,05,00,52,13.40
2006,08,05,00,53,13.40
2006,08,05,00,54,13.40
2006,08,05,00,55,13.30
2006,08,05,00,56,13.30
2006,08,05,00,57,13.30
2006,08,05,00,58,13.30
2006,08,05,00,59,13.30
2006,08,05,01,00,13.20
2006,08,05,01,01,13.20
2006,08,05,01,02,13.20
2006,08,05,01,03,13.20
2006,08,05,01,04,13.20
2006,08,05,01,05,13.20
2006,08,05,01,06,13.20
2006,08,05,01,07,13.20
2006,08,05,01,08,13.20
2006,08,05,01,09,13.20
2006,08,05,01,10,13.20
2006,08,05,01,11,13.30
2006,08,05,01,12,13.40
2006,08,05,01,13,13.50
2006,08,05,01,14,13.60
2006,08,05,01,15,13.70
2006,08,05,01,16,13.80
2006,08,05,01,17,13.80
2006,08,05,01,18,13.80
2006,08,05,01,19,13.70
2006,08,05,01,20,13.60
2006,08,05,01,21,13.40
2006,08,05,01,22,13.30
2006,08,05,01,23,13.20
2006,08,05,01,24,13.10
2006,08,05,01,25,13.10
2006,08,05,01,26,13.00
2006,08,05,01,27,12.90
2006,08,05,01,28,12.90
2006,08,05,01,29,12.80
2006,08,05,01,30,12.80
2006,08,05,01,31,12.80
2006,08,05,01,32,12.70
2006,08,05,01,33,12.70
2006,08,05,01,34,12.60
2006,08,05,01,35,12.60
2006,08,05,01,36,12.60
2006,08,05,01,37,12.60
2006,08,05,01,38,12.60
2006,08,05,01,39,12.60
2006,08,05,01,40,12.60
2006,08,05,01,41,12.60
2006,08,05,01,42,12.60
2006,08,05,01,43,12.60
2006,08,05,01,44,12.50
2006,08,05,01,45,12.50
2006,08,05,01,46,12.50
2006,08,05,01,47,12.40
2006,08,05,01,48,12.40
2006,08,05,01,49,12.40
2006,08,05,01,50,12.40
2006,08,05,01,51,12.30
2006,08,05,01,52,12.30
2006,08,05,01,53,12.30
2006,08,05,01,54,12.30
2006,08,05,01,55,12.20
2006,08,05,01,56,12.20
2006,08,05,01,57,12.20
2006,08,05,01,58,12.10
2006,08,05,01,59,12.10
2006,08,05,02,00,12.00
2006,08,05,02,01,12.00
2006,08,05,02,02,11.90
2006,08,05,02,03,11.90
2006,08,05,02,04,11.90
2006,08,05,02,05,11.80
2006,08,05,02,06,11.80
2006,08,05,02,07,11.80
2006,08,05,02,08,11.80
2006,08,05,02,09,11.80
2006,08,05,02,10,11.70
2006,08,05,02,11,11.70
2006,08,05,02,12,11.70
2006,08,05,02,13,11.70
2006,08,05,02,14,11.70
2006,08,05,02,15,11.60
2006,08,05,02,16,11.60
2006,08,05,02,17,11.60
2006,08,05,02,18,11.50
2006,08,05,02,19,11.50
2006,08,05,02,20,11.40
2006,08,05,02,21,11.40
2006,08,05,02,22,11.30
2006,08,05,02,23,11.30
2006,08,05,02,24,11.30
2006,08,05,02,25,11.20
2006,08,05,02,26,11.20
2006,08,05,02,27,11.20
2006,08,05,02,28,11.10
2006,08,05,02,29,11.10
2006,08,05,02,30,11.10
2006,08,05,02,31,11.10
2006,08,05,02,32,11.00
2006,08,05,02,33,11.00
2006,08,05,02,34,10.90
2006,08,05,02,35,10.90
2006,08,05,02,36,10.90
2006,08,05,02,37,10.80
2006,08,05,02,38,10.80
2006,08,05,02,39,10.80
2006,08,05,02,40,10.80
2006,08,05,02,41,10.80
2006,08,05,02,42,10.70
2006,08,05,02,43,10.70
2006,08,05,02,44,10.70
2006,08,05,02,45,10.70
2006,08,05,02,46,10.70
2006,08,05,02,47,10.70
2006,08,05,02,48,10.60
2006,08,05,02,49,10.60
2006,08,05,02,50,10.60
2006,08,05,02,51,10.60
2006,08,05,02,52,10.60
2006,08,05,02,53,10.60
2006,08,05,02,54,10.60
2006,08,05,02,55,10.60
2006,08,05,02,56,10.60
2006,08,05,02,57,10.60
2006,08,05,02,58,10.60
2006,08,05,02,59,10.50
2006,08,05,03,00,10.50
2006,08,05,03,01,10.50
2006,08,05,03,02,10.40
2006,08,05,03,03,10.40
2006,08,05,03,04,10.40
2006,08,05,03,05,10.40
2006,08,05,03,06,10.40
2006,08,05,03,07,10.40
2006,08,05,03,08,10.40
2006,08,05,03,09,10.30
2006,08,05,03,10,10.30
2006,08,05,03,11,10.30
2006,08,05,03,12,10.30
2006,08,05,03,13,10.30
2006,08,05,03,14,10.30
2006,08,05,03,15,10.20
2006,08,05,03,16,10.20
2006,08,05,03,17,10.20
2006,08,05,03,18,10.20
2006,08,05,03,19,10.20
2006,08,05,03,20,10.20
2006,08,05,03,21,10.20
2006,08,05,03,22,10.20
2006,08,05,03,23,10.20
2006,08,05,03,24,10.20
2006,08,05,03,25,10.10
2006,08,05,03,26,10.10
2006,08,05,03,27,10.10
2006,08,05,03,28,10.10
2006,08,05,03,29,10.10
2006,08,05,03,30,10.10
2006,08,05,03,31,10.10
2006,08,05,03,32,10.10
2006,08,05,03,33,10.10
2006,08,05,03,34,10.00
2006,08,05,03,35,10.00
2006,08,05,03,36,9.90
2006,08,05,03,37,9.90
2006,08,05,03,38,9.90
2006,08,05,03,39,9.90
2006,08,05,03,40,9.80
2006,08,05,03,41,9.80
2006,08,05,03,42,9.80
2006,08,05,03,43,9.80
2006,08,05,03,44,9.80
2006,08,05,03,45,9.80
2006,08,05,03,46,9.80
2006,08,05,03,47,9.80
2006,08,05,03,48,9.80
2006,08,05,03,49,9.70
2006,08,05,03,50,9.70
2006,08,05,03,51,9.70
2006,08,05,03,52,9.70
2006,08,05,03,53,9.60
2006,08,05,03,54,9.60
2006,08,05,03,55,9.60
2006,08,05,03,56,9.50
2006,08,05,03,57,9.50
2006,08,05,03,58,9.50
2006,08,05,03,59,9.40
2006,08,05,04,00,9.40
2006,08,05,04,01,9.40
2006,08,05,04,02,9.40
2006,08,05,04,03,9.40
2006,08,05,04,04,9.40
2006,08,05,04,05,9.40
2006,08,05,04,06,9.40
2006,08,05,04,07,9.40
2006,08,05,04,08,9.30
2006,08,05,04,09,9.30
2006,08,05,04,10,9.30
2006,08,05,04,11,9.30
2006,08,05,04,12,9.30
2006,08,05,04,13,9.30
2006,08,05,04,14,9.30
2006,08,05,04,15,9.20
2006,08,05,04,16,9.20
2006,08,05,04,17,9.20
2006,08,05,04,18,9.20
2006,08,05,04,19,9.20
2006,08,05,04,20,9.20
2006,08,05,04,21,9.20
2006,08,05,04,22,9.20
2006,08,05,04,23,9.20
2006,08,05,04,24,9.20
2006,08,05,04,25,9.20
2006,08,05,04,26,9.10
2006,08,05,04,27,9.10
2006,08,05,04,28,9.10
2006,08,05,04,29,9.10
2006,08,05,04,30,9.10
2006,08,05,04,31,9.10
2006,08,05,04,32,9.00
2006,08,05,04,33,9.00
2006,08,05,04,34,9.00
2006,08,05,04,35,9.00
2006,08,05,04,36,9.00
2006,08,05,04,37,9.00
2006,08,05,04,38,9.00
2006,08,05,04,39,9.00
2006,08,05,04,40,9.00
2006,08,05,04,41,9.00
2006,08,05,04,42,9.00
2006,08,05,04,43,9.00
2006,08,05,04,44,9.00
2006,08,05,04,45,9.00
2006,08,05,04,46,8.90
2006,08,05,04,47,8.90
2006,08,05,04,48,8.90
2006,08,05,04,49,8.90
2006,08,05,04,50,8.90
2006,08,05,04,51,8.90
2006,08,05,04,52,8.90
2006,08,05,04,53,8.90
2006,08,05,04,54,8.90
2006,08,05,04,55,8.90
2006,08,05,04,56,8.90
2006,08,05,04,57,8.90
2006,08,05,04,58,8.80
2006,08,05,04,59,8.80
2006,08,05,05,00,8.80
2006,08,05,05,01,8.80
2006,08,05,05,02,8.80
2006,08,05,05,03,8.80
2006,08,05,05,04,8.80
2006,08,05,05,05,8.80
2006,08,05,05,06,8.80
2006,08,05,05,07,8.80
2006,08,05,05,08,8.80
2006,08,05,05,09,8.70
2006,08,05,05,10,8.70
2006,08,05,05,11,8.70
2006,08,05,05,12,8.70
2006,08,05,05,13,8.70
2006,08,05,05,14,8.70
2006,08,05,05,15,8.60
2006,08,05,05,16,8.60
2006,08,05,05,17,8.60
2006,08,05,05,18,8.60
2006,08,05,05,19,8.60
2006,08,05,05,20,8.60
2006,08,05,05,21,8.60
2006,08,05,05,22,8.50
2006,08,05,05,23,8.50
2006,08,05,05,24,8.50
2006,08,05,05,25,8.50
2006,08,05,05,26,8.50
2006,08,05,05,27,8.50
2006,08,05,05,28,8.50
2006,08,05,05,29,8.40
2006,08,05,05,30,8.40
2006,08,05,05,31,8.40
2006,08,05,05,32,8.40
2006,08,05,05,33,8.40
2006,08,05,05,34,8.40
2006,08,05,05,35,8.40
2006,08,05,05,36,8.40
2006,08,05,05,37,8.40
2006,08,05,05,38,8.40
2006,08,05,05,39,8.40
2006,08,05,05,40,8.40
2006,08,05,05,41,8.40
2006,08,05,05,42,8.40
2006,08,05,05,43,8.40
2006,08,05,05,44,8.40
2006,08,05,05,45,8.30
2006,08,05,05,46,8.30
2006,08,05,05,47,8.30
2006,08,05,05,48,8.30
2006,08,05,05,49,8.30
2006,08,05,05,50,8.30
2006,08,05,05,51,8.30
2006,08,05,05,52,8.30
2006,08,05,05,53,8.30
2006,08,05,05,54,8.30
2006,08,05,05,55,8.20
2006,08,05,05,56,8.20
2006,08,05,05,57,8.20
2006,08,05,05,58,8.20
2006,08,05,05,59,8.20
2006,08,05,06,00,8.20
2006,08,05,06,01,8.20
2006,08,05,06,02,8.20
2006,08,05,06,03,8.20
2006,08,05,06,04,8.20
2006,08,05,06,05,8.20
2006,08,05,06,06,8.20
2006,08,05,06,07,8.20
2006,08,05,06,08,8.20
2006,08,05,06,09,8.20
2006,08,05,06,10,8.20
2006,08,05,06,11,8.20
2006,08,05,06,12,8.20
2006,08,05,06,13,8.20
2006,08,05,06,14,8.20
2006,08,05,06,15,8.20
2006,08,05,06,16,8.20
2006,08,05,06,17,8.20
2006,08,05,06,18,8.20
2006,08,05,06,19,8.20
2006,08,05,06,20,8.20
2006,08,05,06,21,8.20
2006,08,05,06,22,8.20
2006,08,05,06,23,8.20
2006,08,05,06,24,8.20
2006,08,05,06,25,8.20
2006,08,05,06,26,8.20
2006,08,05,06,27,8.20
2006,08,05,06,28,8.20
2006,08,05,06,29,8.10
2006,08,05,06,30,8.10
2006,08,05,06,31,8.10
2006,08,05,06,32,8.10
2006,08,05,06,33,8.10
2006,08,05,06,34,8.10
2006,08,05,06,35,8.10
2006,08,05,06,36,8.10
2006,08,05,06,37,8.10
2006,08,05,06,38,8.10
2006,08,05,06,39,8.10
2006,08,05,06,40,8.10
2006,08,05,06,41,8.10
2006,08,05,06,42,8.20
2006,08,05,06,43,8.20
2006,08,05,06,44,8.20
2006,08,05,06,45,8.20
2006,08,05,06,46,8.20
2006,08,05,06,47,8.20
2006,08,05,06,48,8.20
2006,08,05,06,49,8.20
2006,08,05,06,50,8.20
2006,08,05,06,51,8.20
2006,08,05,06,52,8.20
2006,08,05,06,53,8.20
2006,08,05,06,54,8.20
2006,08,05,06,55,8.20
2006,08,05,06,56,8.20
2006,08,05,06,57,8.20
2006,08,05,06,58,8.20
2006,08,05,06,59,8.20
2006,08,05,07,00,8.20
2006,08,05,07,01,8.20
2006,08,05,07,02,8.20
2006,08,05,07,03,8.20
2006,08,05,07,04,8.20
2006,08,05,07,05,8.20
2006,08,05,07,06,8.30
2006,08,05,07,07,8.30
2006,08,05,07,08,8.30
2006,08,05,07,09,8.30
2006,08,05,07,10,8.30
2006,08,05,07,11,8.30
2006,08,05,07,12,8.30
2006,08,05,07,13,8.30
2006,08,05,07,14,8.30
2006,08,05,07,15,8.30
2006,08,05,07,16,8.30
2006,08,05,07,17,8.40
2006,08,05,07,18,8.40
2006,08,05,07,19,8.40
2006,08,05,07,20,8.40
2006,08,05,07,21,8.50
2006,08,05,07,22,8.50
2006,08,05,07,23,8.50
2006,08,05,07,24,8.60
2006,08,05,07,25,8.60
2006,08,05,07,26,8.60
2006,08,05,07,27,8.70
2006,08,05,07,28,8.70
2006,08,05,07,29,8.70
2006,08,05,07,30,8.70
2006,08,05,07,31,8.80
2006,08,05,07,32,8.80
2006,08,05,07,33,8.80
2006,08,05,07,34,8.90
2006,08,05,07,35,8.90
2006,08,05,07,36,9.00
2006,08,05,07,37,9.00
2006,08,05,07,38,9.10
2006,08,05,07,39,9.10
2006,08,05,07,40,9.20
2006,08,05,07,41,9.30
2006,08,05,07,42,9.30
2006,08,05,07,43,9.40
2006,08,05,07,44,9.50
2006,08,05,07,45,9.60
2006,08,05,07,46,9.70
2006,08,05,07,47,9.70
2006,08,05,07,48,9.80
2006,08,05,07,49,9.90
2006,08,05,07,50,10.00
2006,08,05,07,51,10.10
2006,08,05,07,52,10.20
2006,08,05,07,53,10.30
2006,08,05,07,54,10.40
2006,08,05,07,55,10.50
2006,08,05,07,56,10.60
2006,08,05,07,57,10.70
2006,08,05,07,58,10.90
2006,08,05,07,59,11.00
2006,08,05,08,00,11.20
2006,08,05,08,01,11.30
2006,08,05,08,02,11.50
2006,08,05,08,03,11.70
2006,08,05,08,04,11.90
2006,08,05,08,05,12.10
2006,08,05,08,06,12.20
2006,08,05,08,07,12.40
2006,08,05,08,08,12.60
2006,08,05,08,09,12.80
2006,08,05,08,10,12.90
2006,08,05,08,11,13.00
2006,08,05,08,12,13.20
2006,08,05,08,13,13.30
2006,08,05,08,14,13.40
2006,08,05,08,15,13.50
2006,08,05,08,16,13.60
2006,08,05,08,17,13.60
2006,08,05,08,18,13.70
2006,08,05,08,19,13.80
2006,08,05,08,20,13.90
2006,08,05,08,21,14.00
2006,08,05,08,22,14.10
2006,08,05,08,23,14.20
2006,08,05,08,24,14.30
2006,08,05,08,25,14.40
2006,08,05,08,26,14.40
2006,08,05,08,27,14.50
2006,08,05,08,28,14.50
2006,08,05,08,29,14.60
2006,08,05,08,30,14.60
2006,08,05,08,31,14.70
2006,08,05,08,32,14.70
2006,08,05,08,33,14.70
2006,08,05,08,34,14.80
2006,08,05,08,35,14.90
2006,08,05,08,36,15.00
2006,08,05,08,37,15.00
2006,08,05,08,38,15.00
2006,08,05,08,39,15.00
2006,08,05,08,40,15.20
2006,08,05,08,41,15.40
2006,08,05,08,42,15.50
2006,08,05,08,43,15.60
2006,08,05,08,44,15.80
2006,08,05,08,45,15.90
2006,08,05,08,46,16.00
2006,08,05,08,47,16.10
2006,08,05,08,48,16.30
2006,08,05,08,49,16.30
2006,08,05,08,50,16.50
2006,08,05,08,51,16.60
2006,08,05,08,52,16.70
2006,08,05,08,53,16.80
2006,08,05,08,54,17.00
2006,08,05,08,55,17.10
2006,08,05,08,56,17.30
2006,08,05,08,57,17.40
2006,08,05,08,58,17.60
2006,08,05,08,59,17.70
2006,08,05,09,00,17.80
2006,08,05,09,01,17.90
2006,08,05,09,02,18.00
2006,08,05,09,03,18.10
2006,08,05,09,04,18.20
2006,08,05,09,05,18.30
2006,08,05,09,06,18.40
2006,08,05,09,07,18.40
2006,08,05,09,08,18.50
2006,08,05,09,09,18.60
2006,08,05,09,10,18.60
2006,08,05,09,11,18.70
2006,08,05,09,12,18.70
2006,08,05,09,13,18.60
2006,08,05,09,14,18.60
2006,08,05,09,15,18.50
2006,08,05,09,16,18.50
2006,08,05,09,17,18.50
2006,08,05,09,18,18.50
2006,08,05,09,19,18.50
2006,08,05,09,20,18.50
2006,08,05,09,21,18.40
2006,08,05,09,22,18.40
2006,08,05,09,23,18.40
2006,08,05,09,24,18.40
2006,08,05,09,25,18.40
2006,08,05,09,26,18.40
2006,08,05,09,27,18.40
2006,08,05,09,28,18.50
2006,08,05,09,29,18.50
2006,08,05,09,30,18.60
2006,08,05,09,31,18.70
2006,08,05,09,32,18.80
2006,08,05,09,33,18.90
2006,08,05,09,34,18.90
2006,08,05,09,35,19.00
2006,08,05,09,36,19.10
2006,08,05,09,37,19.20
2006,08,05,09,38,19.30
2006,08,05,09,39,19.40
2006,08,05,09,40,19.50
2006,08,05,09,41,19.60
2006,08,05,09,42,19.60
2006,08,05,09,43,19.70
2006,08,05,09,44,19.80
2006,08,05,09,45,19.80
2006,08,05,09,46,19.80
2006,08,05,09,47,19.80
2006,08,05,09,48,19.80
2006,08,05,09,49,19.80
2006,08,05,09,50,19.80
2006,08,05,09,51,19.80
2006,08,05,09,52,19.80
2006,08,05,09,53,19.90
2006,08,05,09,54,20.00
2006,08,05,09,55,20.10
2006,08,05,09,56,20.20
2006,08,05,09,57,20.40
2006,08,05,09,58,20.40
2006,08,05,09,59,20.50
2006,08,05,10,00,20.60
2006,08,05,10,01,20.70
2006,08,05,10,02,20.70
2006,08,05,10,03,20.70
2006,08,05,10,04,20.70
2006,08,05,10,05,20.80
2006,08,05,10,06,20.80
2006,08,05,10,07,20.80
2006,08,05,10,08,20.90
2006,08,05,10,09,21.00
2006,08,05,10,10,21.10
2006,08,05,10,11,21.20
2006,08,05,10,12,21.20
2006,08,05,10,13,21.20
2006,08,05,10,14,21.10
2006,08,05,10,15,21.10
2006,08,05,10,16,21.20
2006,08,05,10,17,21.20
2006,08,05,10,18,21.20
2006,08,05,10,19,21.20
2006,08,05,10,20,21.20
2006,08,05,10,21,21.20
2006,08,05,10,22,21.20
2006,08,05,10,23,21.30
2006,08,05,10,24,21.30
2006,08,05,10,25,21.30
2006,08,05,10,26,21.30
2006,08,05,10,27,21.40
2006,08,05,10,28,21.40
2006,08,05,10,29,21.50
2006,08,05,10,30,21.60
2006,08,05,10,31,21.60
2006,08,05,10,32,21.70
2006,08,05,10,33,21.80
2006,08,05,10,34,21.90
2006,08,05,10,35,22.00
2006,08,05,10,36,22.20
2006,08,05,10,37,22.30
2006,08,05,10,38,22.30
2006,08,05,10,39,22.30
2006,08,05,10,40,22.40
2006,08,05,10,41,22.40
2006,08,05,10,42,22.40
2006,08,05,10,43,22.50
2006,08,05,10,44,22.60
2006,08,05,10,45,22.60
2006,08,05,10,46,22.60
2006,08,05,10,47,22.60
2006,08,05,10,48,22.50
2006,08,05,10,49,22.40
2006,08,05,10,50,22.30
2006,08,05,10,51,22.20
2006,08,05,10,52,22.20
2006,08,05,10,53,22.30
2006,08,05,10,54,22.40
2006,08,05,10,55,22.50
2006,08,05,10,56,22.60
2006,08,05,10,57,22.70
2006,08,05,10,58,22.70
2006,08,05,10,59,22.70
2006,08,05,11,00,22.70
2006,08,05,11,01,22.60
2006,08,05,11,02,22.60
2006,08,05,11,03,22.60
2006,08,05,11,04,22.70
2006,08,05,11,05,22.80
2006,08,05,11,06,22.80
2006,08,05,11,07,22.70
2006,08,05,11,08,22.70
2006,08,05,11,09,22.70
2006,08,05,11,10,22.70
2006,08,05,11,11,22.70
2006,08,05,11,12,22.80
2006,08,05,11,13,22.90
2006,08,05,11,14,23.00
2006,08,05,11,15,23.10
2006,08,05,11,16,23.20
2006,08,05,11,17,23.30
2006,08,05,11,18,23.40
2006,08,05,11,19,23.40
2006,08,05,11,20,23.30
2006,08,05,11,21,23.30
2006,08,05,11,22,23.40
2006,08,05,11,23,23.40
2006,08,05,11,24,23.40
2006,08,05,11,25,23.40
2006,08,05,11,26,23.40
2006,08,05,11,27,23.40
2006,08,05,11,28,23.30
2006,08,05,11,29,23.30
2006,08,05,11,30,23.30
2006,08,05,11,31,23.30
2006,08,05,11,32,23.30
2006,08,05,11,33,23.30
2006,08,05,11,34,23.30
2006,08,05,11,35,23.40
2006,08,05,11,36,23.50
2006,08,05,11,37,23.60
2006,08,05,11,38,23.60
2006,08,05,11,39,23.70
2006,08,05,11,40,23.80
2006,08,05,11,41,23.80
2006,08,05,11,42,23.90
2006,08,05,11,43,24.00
2006,08,05,11,44,24.10
2006,08,05,11,45,24.20
2006,08,05,11,46,24.30
2006,08,05,11,47,24.40
2006,08,05,11,48,24.40
2006,08,05,11,49,24.40
2006,08,05,11,50,24.40
2006,08,05,11,51,24.30
2006,08,05,11,52,24.20
2006,08,05,11,53,24.10
2006,08,05,11,54,24.00
2006,08,05,11,55,23.90
2006,08,05,11,56,23.80
2006,08,05,11,57,23.80
2006,08,05,11,58,23.90
2006,08,05,11,59,24.00
2006,08,05,12,00,24.10
2006,08,05,12,01,24.10
2006,08,05,12,02,24.10
2006,08,05,12,03,24.10
2006,08,05,12,04,24.10
2006,08,05,12,05,24.10
2006,08,05,12,06,24.00
2006,08,05,12,07,24.00
2006,08,05,12,08,24.00
2006,08,05,12,09,24.00
2006,08,05,12,10,24.10
2006,08,05,12,11,24.20
2006,08,05,12,12,24.40
2006,08,05,12,13,24.60
2006,08,05,12,14,24.70
2006,08,05,12,15,24.90
2006,08,05,12,16,24.90
2006,08,05,12,17,25.00
2006,08,05,12,18,25.10
2006,08,05,12,19,25.20
2006,08,05,12,20,25.40
2006,08,05,12,21,25.50
2006,08,05,12,22,25.50
2006,08,05,12,23,25.30
2006,08,05,12,24,25.10
2006,08,05,12,25,24.90
2006,08,05,12,26,24.80
2006,08,05,12,27,24.80
2006,08,05,12,28,24.70
2006,08,05,12,29,24.70
2006,08,05,12,30,24.70
2006,08,05,12,31,24.80
2006,08,05,12,32,24.90
2006,08,05,12,33,25.00
2006,08,05,12,34,25.10
2006,08,05,12,35,25.20
2006,08,05,12,36,25.20
2006,08,05,12,37,25.20
2006,08,05,12,38,25.20
2006,08,05,12,39,25.20
2006,08,05,12,40,25.30
2006,08,05,12,41,25.30
2006,08,05,12,42,25.30
2006,08,05,12,43,25.20
2006,08,05,12,44,25.20
2006,08,05,12,45,25.20
2006,08,05,12,46,25.20
2006,08,05,12,47,25.20
2006,08,05,12,48,25.30
2006,08,05,12,49,25.30
2006,08,05,12,50,25.30
2006,08,05,12,51,25.30
2006,08,05,12,52,25.30
2006,08,05,12,53,25.20
2006,08,05,12,54,25.20
2006,08,05,12,55,25.10
2006,08,05,12,56,25.20
2006,08,05,12,57,25.20
2006,08,05,12,58,25.30
2006,08,05,12,59,25.50
2006,08,05,13,00,25.60
2006,08,05,13,01,25.80
2006,08,05,13,02,25.90
2006,08,05,13,03,25.90
2006,08,05,13,04,25.90
2006,08,05,13,05,25.90
2006,08,05,13,06,26.00
2006,08,05,13,07,26.10
2006,08,05,13,08,26.20
2006,08,05,13,09,26.30
2006,08,05,13,10,26.40
2006,08,05,13,11,26.50
2006,08,05,13,12,26.60
2006,08,05,13,13,26.80
2006,08,05,13,14,26.90
2006,08,05,13,15,27.00
2006,08,05,13,16,27.00
2006,08,05,13,17,27.10
2006,08,05,13,18,27.10
2006,08,05,13,19,27.20
2006,08,05,13,20,27.20
2006,08,05,13,21,27.10
2006,08,05,13,22,27.00
2006,08,05,13,23,26.80
2006,08,05,13,24,26.70
2006,08,05,13,25,26.50
2006,08,05,13,26,26.40
2006,08,05,13,27,26.40
2006,08,05,13,28,26.50
2006,08,05,13,29,26.50
2006,08,05,13,30,26.40
2006,08,05,13,31,26.40
2006,08,05,13,32,26.50
2006,08,05,13,33,26.50
2006,08,05,13,34,26.40
2006,08,05,13,35,26.40
2006,08,05,13,36,26.50
2006,08,05,13,37,26.60
2006,08,05,13,38,26.70
2006,08,05,13,39,26.80
2006,08,05,13,40,26.80
2006,08,05,13,41,26.70
2006,08,05,13,42,26.60
2006,08,05,13,43,26.50
2006,08,05,13,44,26.50
2006,08,05,13,45,26.60
2006,08,05,13,46,26.70
2006,08,05,13,47,26.80
2006,08,05,13,48,26.80
2006,08,05,13,49,26.80
2006,08,05,13,50,26.80
2006,08,05,13,51,26.90
2006,08,05,13,52,26.90
2006,08,05,13,53,26.90
2006,08,05,13,54,26.80
2006,08,05,13,55,26.70
2006,08,05,13,56,26.70
2006,08,05,13,57,26.60
2006,08,05,13,58,26.60
2006,08,05,13,59,26.60
2006,08,05,14,00,26.60
2006,08,05,14,01,26.60
2006,08,05,14,02,26.70
2006,08,05,14,03,26.90
2006,08,05,14,04,27.10
2006,08,05,14,05,27.20
2006,08,05,14,06,27.20
2006,08,05,14,07,27.20
2006,08,05,14,08,27.20
2006,08,05,14,09,27.10
2006,08,05,14,10,27.00
2006,08,05,14,11,26.90
2006,08,05,14,12,26.80
2006,08,05,14,13,26.70
2006,08,05,14,14,26.60
2006,08,05,14,15,26.60
2006,08,05,14,16,26.60
2006,08,05,14,17,26.60
2006,08,05,14,18,26.60
2006,08,05,14,19,26.70
2006,08,05,14,20,26.80
2006,08,05,14,21,26.90
2006,08,05,14,22,26.90
2006,08,05,14,23,26.90
2006,08,05,14,24,26.90
2006,08,05,14,25,27.00
2006,08,05,14,26,27.00
2006,08,05,14,27,26.90
2006,08,05,14,28,26.90
2006,08,05,14,29,26.90
2006,08,05,14,30,26.90
2006,08,05,14,31,26.90
2006,08,05,14,32,27.00
2006,08,05,14,33,27.00
2006,08,05,14,34,27.00
2006,08,05,14,35,27.00
2006,08,05,14,36,27.10
2006,08,05,14,37,27.20
2006,08,05,14,38,27.10
2006,08,05,14,39,27.10
2006,08,05,14,40,27.00
2006,08,05,14,41,27.00
2006,08,05,14,42,27.00
2006,08,05,14,43,27.00
2006,08,05,14,44,27.00
2006,08,05,14,45,27.10
2006,08,05,14,46,27.20
2006,08,05,14,47,27.20
2006,08,05,14,48,27.20
2006,08,05,14,49,27.20
2006,08,05,14,50,27.20
2006,08,05,14,51,27.20
2006,08,05,14,52,27.20
2006,08,05,14,53,27.30
2006,08,05,14,54,27.30
2006,08,05,14,55,27.40
2006,08,05,14,56,27.50
2006,08,05,14,57,27.60
2006,08,05,14,58,27.60
2006,08,05,14,59,27.60
2006,08,05,15,00,27.60
2006,08,05,15,01,27.70
2006,08,05,15,02,27.60
2006,08,05,15,03,27.60
2006,08,05,15,04,27.50
2006,08,05,15,05,27.50
2006,08,05,15,06,27.40
2006,08,05,15,07,27.30
2006,08,05,15,08,27.30
2006,08,05,15,09,27.20
2006,08,05,15,10,27.30
2006,08,05,15,11,27.30
2006,08,05,15,12,27.40
2006,08,05,15,13,27.30
2006,08,05,15,14,27.30
2006,08,05,15,15,27.30
2006,08,05,15,16,27.30
2006,08,05,15,17,27.30
2006,08,05,15,18,27.20
2006,08,05,15,19,27.30
2006,08,05,15,20,27.30
2006,08,05,15,21,27.30
2006,08,05,15,22,27.40
2006,08,05,15,23,27.40
2006,08,05,15,24,27.50
2006,08,05,15,25,27.50
2006,08,05,15,26,27.50
2006,08,05,15,27,27.50
2006,08,05,15,28,27.60
2006,08,05,15,29,27.60
2006,08,05,15,30,27.50
2006,08,05,15,31,27.50
2006,08,05,15,32,27.50
2006,08,05,15,33,27.40
2006,08,05,15,34,27.50
2006,08,05,15,35,27.40
2006,08,05,15,36,27.40
2006,08,05,15,37,27.40
2006,08,05,15,38,27.40
2006,08,05,15,39,27.40
2006,08,05,15,40,27.40
2006,08,05,15,41,27.30
2006,08,05,15,42,27.30
2006,08,05,15,43,27.20
2006,08,05,15,44,27.30
2006,08,05,15,45,27.30
2006,08,05,15,46,27.40
2006,08,05,15,47,27.40
2006,08,05,15,48,27.50
2006,08,05,15,49,27.60
2006,08,05,15,50,27.60
2006,08,05,15,51,27.60
2006,08,05,15,52,27.60
2006,08,05,15,53,27.60
2006,08,05,15,54,27.50
2006,08,05,15,55,27.40
2006,08,05,15,56,27.40
2006,08,05,15,57,27.40
2006,08,05,15,58,27.50
2006,08,05,15,59,27.60
2006,08,05,16,00,27.60
2006,08,05,16,01,27.60
2006,08,05,16,02,27.60
2006,08,05,16,03,27.50
2006,08,05,16,04,27.50
2006,08,05,16,05,27.60
2006,08,05,16,06,27.60
2006,08,05,16,07,27.60
2006,08,05,16,08,27.50
2006,08,05,16,09,27.50
2006,08,05,16,10,27.40
2006,08,05,16,11,27.30
2006,08,05,16,12,27.30
2006,08,05,16,13,27.30
2006,08,05,16,14,27.30
2006,08,05,16,15,27.30
2006,08,05,16,16,27.30
2006,08,05,16,17,27.30
2006,08,05,16,18,27.20
2006,08,05,16,19,27.20
2006,08,05,16,20,27.20
2006,08,05,16,21,27.20
2006,08,05,16,22,27.10
2006,08,05,16,23,27.10
2006,08,05,16,24,27.10
2006,08,05,16,25,27.20
2006,08,05,16,26,27.20
2006,08,05,16,27,27.30
2006,08,05,16,28,27.30
2006,08,05,16,29,27.30
2006,08,05,16,30,27.30
2006,08,05,16,31,27.30
2006,08,05,16,32,27.20
2006,08,05,16,33,27.10
2006,08,05,16,34,27.10
2006,08,05,16,35,27.10
2006,08,05,16,36,27.20
2006,08,05,16,37,27.20
2006,08,05,16,38,27.20
2006,08,05,16,39,27.20
2006,08,05,16,40,27.30
2006,08,05,16,41,27.30
2006,08,05,16,42,27.30
2006,08,05,16,43,27.30
2006,08,05,16,44,27.20
2006,08,05,16,45,27.20
2006,08,05,16,46,27.20
2006,08,05,16,47,27.20
2006,08,05,16,48,27.20
2006,08,05,16,49,27.20
2006,08,05,16,50,27.20
2006,08,05,16,51,27.20
2006,08,05,16,52,27.20
2006,08,05,16,53,27.20
2006,08,05,16,54,27.20
2006,08,05,16,55,27.20
2006,08,05,16,56,27.20
2006,08,05,16,57,27.20
2006,08,05,16,58,27.20
2006,08,05,16,59,27.20
2006,08,05,17,00,27.20
2006,08,05,17,01,27.20
2006,08,05,17,02,27.20
2006,08,05,17,03,27.20
2006,08,05,17,04,27.20
2006,08,05,17,05,27.20
2006,08,05,17,06,27.20
2006,08,05,17,07,27.20
2006,08,05,17,08,27.10
2006,08,05,17,09,27.10
2006,08,05,17,10,27.10
2006,08,05,17,11,27.10
2006,08,05,17,12,27.10
2006,08,05,17,13,27.10
2006,08,05,17,14,27.00
2006,08,05,17,15,27.00
2006,08,05,17,16,27.10
2006,08,05,17,17,27.10
2006,08,05,17,18,27.20
2006,08,05,17,19,27.20
2006,08,05,17,20,27.20
2006,08,05,17,21,27.20
2006,08,05,17,22,27.20
2006,08,05,17,23,27.20
2006,08,05,17,24,27.20
2006,08,05,17,25,27.20
2006,08,05,17,26,27.10
2006,08,05,17,27,27.10
2006,08,05,17,28,27.00
2006,08,05,17,29,27.00
2006,08,05,17,30,27.00