Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,7.40
2012,05,02,00,01,7.40
2012,05,02,00,02,7.30
2012,05,02,00,03,7.30
2012,05,02,00,04,7.30
2012,05,02,00,05,7.30
2012,05,02,00,06,7.30
2012,05,02,00,07,7.30
2012,05,02,00,08,7.30
2012,05,02,00,09,7.30
2012,05,02,00,10,7.30
2012,05,02,00,11,7.20
2012,05,02,00,12,7.20
2012,05,02,00,13,7.20
2012,05,02,00,14,7.20
2012,05,02,00,15,7.20
2012,05,02,00,16,7.20
2012,05,02,00,17,7.10
2012,05,02,00,18,7.10
2012,05,02,00,19,7.10
2012,05,02,00,20,7.10
2012,05,02,00,21,7.10
2012,05,02,00,22,7.10
2012,05,02,00,23,7.10
2012,05,02,00,24,7.10
2012,05,02,00,25,7.10
2012,05,02,00,26,7.10
2012,05,02,00,27,7.10
2012,05,02,00,28,7.10
2012,05,02,00,29,7.00
2012,05,02,00,30,7.00
2012,05,02,00,31,7.00
2012,05,02,00,32,7.00
2012,05,02,00,33,7.00
2012,05,02,00,34,7.00
2012,05,02,00,35,7.00
2012,05,02,00,36,7.00
2012,05,02,00,37,7.00
2012,05,02,00,38,7.00
2012,05,02,00,39,7.00
2012,05,02,00,40,7.00
2012,05,02,00,41,7.00
2012,05,02,00,42,7.00
2012,05,02,00,43,7.00
2012,05,02,00,44,7.00
2012,05,02,00,45,6.90
2012,05,02,00,46,6.90
2012,05,02,00,47,6.90
2012,05,02,00,48,6.90
2012,05,02,00,49,6.90
2012,05,02,00,50,6.90
2012,05,02,00,51,6.90
2012,05,02,00,52,6.90
2012,05,02,00,53,6.90
2012,05,02,00,54,6.90
2012,05,02,00,55,6.90
2012,05,02,00,56,6.90
2012,05,02,00,57,6.90
2012,05,02,00,58,6.90
2012,05,02,00,59,6.90
2012,05,02,01,00,6.90
2012,05,02,01,01,6.90
2012,05,02,01,02,6.90
2012,05,02,01,03,6.90
2012,05,02,01,04,6.90
2012,05,02,01,05,6.90
2012,05,02,01,06,6.80
2012,05,02,01,07,6.80
2012,05,02,01,08,6.80
2012,05,02,01,09,6.80
2012,05,02,01,10,6.80
2012,05,02,01,11,6.80
2012,05,02,01,12,6.80
2012,05,02,01,13,6.80
2012,05,02,01,14,6.80
2012,05,02,01,15,6.80
2012,05,02,01,16,6.80
2012,05,02,01,17,6.80
2012,05,02,01,18,6.80
2012,05,02,01,19,6.80
2012,05,02,01,20,6.80
2012,05,02,01,21,6.70
2012,05,02,01,22,6.70
2012,05,02,01,23,6.70
2012,05,02,01,24,6.70
2012,05,02,01,25,6.70
2012,05,02,01,26,6.70
2012,05,02,01,27,6.70
2012,05,02,01,28,6.70
2012,05,02,01,29,6.70
2012,05,02,01,30,6.70
2012,05,02,01,31,6.70
2012,05,02,01,32,6.70
2012,05,02,01,33,6.70
2012,05,02,01,34,6.70
2012,05,02,01,35,6.70
2012,05,02,01,36,6.70
2012,05,02,01,37,6.70
2012,05,02,01,38,6.70
2012,05,02,01,39,6.70
2012,05,02,01,40,6.70
2012,05,02,01,41,6.70
2012,05,02,01,42,6.70
2012,05,02,01,43,6.70
2012,05,02,01,44,6.70
2012,05,02,01,45,6.70
2012,05,02,01,46,6.60
2012,05,02,01,47,6.60
2012,05,02,01,48,6.60
2012,05,02,01,49,6.60
2012,05,02,01,50,6.60
2012,05,02,01,51,6.60
2012,05,02,01,52,6.60
2012,05,02,01,53,6.60
2012,05,02,01,54,6.60
2012,05,02,01,55,6.60
2012,05,02,01,56,6.60
2012,05,02,01,57,6.60
2012,05,02,01,58,6.50
2012,05,02,01,59,6.50
2012,05,02,02,00,6.50
2012,05,02,02,01,6.50
2012,05,02,02,02,6.50
2012,05,02,02,03,6.40
2012,05,02,02,04,6.40
2012,05,02,02,05,6.40
2012,05,02,02,06,6.40
2012,05,02,02,07,6.40
2012,05,02,02,08,6.40
2012,05,02,02,09,6.40
2012,05,02,02,10,6.40
2012,05,02,02,11,6.40
2012,05,02,02,12,6.40
2012,05,02,02,13,6.40
2012,05,02,02,14,6.40
2012,05,02,02,15,6.40
2012,05,02,02,16,6.40
2012,05,02,02,17,6.30
2012,05,02,02,18,6.30
2012,05,02,02,19,6.30
2012,05,02,02,20,6.30
2012,05,02,02,21,6.30
2012,05,02,02,22,6.30
2012,05,02,02,23,6.30
2012,05,02,02,24,6.30
2012,05,02,02,25,6.30
2012,05,02,02,26,6.30
2012,05,02,02,27,6.30
2012,05,02,02,28,6.30
2012,05,02,02,29,6.30
2012,05,02,02,30,6.30
2012,05,02,02,31,6.30
2012,05,02,02,32,6.30
2012,05,02,02,33,6.20
2012,05,02,02,34,6.20
2012,05,02,02,35,6.20
2012,05,02,02,36,6.20
2012,05,02,02,37,6.20
2012,05,02,02,38,6.20
2012,05,02,02,39,6.10
2012,05,02,02,40,6.10
2012,05,02,02,41,6.10
2012,05,02,02,42,6.10
2012,05,02,02,43,6.10
2012,05,02,02,44,6.10
2012,05,02,02,45,6.10
2012,05,02,02,46,6.10
2012,05,02,02,47,6.10
2012,05,02,02,48,6.00
2012,05,02,02,49,6.00
2012,05,02,02,50,6.00
2012,05,02,02,51,6.00
2012,05,02,02,52,6.00
2012,05,02,02,53,6.00
2012,05,02,02,54,6.00
2012,05,02,02,55,6.00
2012,05,02,02,56,6.00
2012,05,02,02,57,6.00
2012,05,02,02,58,6.00
2012,05,02,02,59,6.00
2012,05,02,03,00,6.00
2012,05,02,03,01,6.00
2012,05,02,03,02,6.00
2012,05,02,03,03,6.00
2012,05,02,03,04,6.00
2012,05,02,03,05,5.90
2012,05,02,03,06,5.90
2012,05,02,03,07,5.90
2012,05,02,03,08,5.90
2012,05,02,03,09,5.90
2012,05,02,03,10,5.90
2012,05,02,03,11,5.90
2012,05,02,03,12,5.90
2012,05,02,03,13,5.80
2012,05,02,03,14,5.80
2012,05,02,03,15,5.80
2012,05,02,03,16,5.80
2012,05,02,03,17,5.80
2012,05,02,03,18,5.80
2012,05,02,03,19,5.80
2012,05,02,03,20,5.80
2012,05,02,03,21,5.80
2012,05,02,03,22,5.80
2012,05,02,03,23,5.80
2012,05,02,03,24,5.80
2012,05,02,03,25,5.80
2012,05,02,03,26,5.80
2012,05,02,03,27,5.70
2012,05,02,03,28,5.70
2012,05,02,03,29,5.70
2012,05,02,03,30,5.70
2012,05,02,03,31,5.70
2012,05,02,03,32,5.70
2012,05,02,03,33,5.70
2012,05,02,03,34,5.70
2012,05,02,03,35,5.70
2012,05,02,03,36,5.70
2012,05,02,03,37,5.70
2012,05,02,03,38,5.70
2012,05,02,03,39,5.70
2012,05,02,03,40,5.70
2012,05,02,03,41,5.60
2012,05,02,03,42,5.60
2012,05,02,03,43,5.60
2012,05,02,03,44,5.60
2012,05,02,03,45,5.60
2012,05,02,03,46,5.60
2012,05,02,03,47,5.60
2012,05,02,03,48,5.60
2012,05,02,03,49,5.60
2012,05,02,03,50,5.60
2012,05,02,03,51,5.60
2012,05,02,03,52,5.60
2012,05,02,03,53,5.60
2012,05,02,03,54,5.70
2012,05,02,03,55,5.70
2012,05,02,03,56,5.70
2012,05,02,03,57,5.70
2012,05,02,03,58,5.70
2012,05,02,03,59,5.70
2012,05,02,04,00,5.70
2012,05,02,04,01,5.70
2012,05,02,04,02,5.70
2012,05,02,04,03,5.70
2012,05,02,04,04,5.70
2012,05,02,04,05,5.70
2012,05,02,04,06,5.70
2012,05,02,04,07,5.70
2012,05,02,04,08,5.70
2012,05,02,04,09,5.70
2012,05,02,04,10,5.70
2012,05,02,04,11,5.70
2012,05,02,04,12,5.70
2012,05,02,04,13,5.60
2012,05,02,04,14,5.60
2012,05,02,04,15,5.60
2012,05,02,04,16,5.60
2012,05,02,04,17,5.50
2012,05,02,04,18,5.50
2012,05,02,04,19,5.50
2012,05,02,04,20,5.40
2012,05,02,04,21,5.40
2012,05,02,04,22,5.40
2012,05,02,04,23,5.40
2012,05,02,04,24,5.40
2012,05,02,04,25,5.30
2012,05,02,04,26,5.30
2012,05,02,04,27,5.30
2012,05,02,04,28,5.30
2012,05,02,04,29,5.30
2012,05,02,04,30,5.30
2012,05,02,04,31,5.20
2012,05,02,04,32,5.20
2012,05,02,04,33,5.20
2012,05,02,04,34,5.20
2012,05,02,04,35,5.20
2012,05,02,04,36,5.20
2012,05,02,04,37,5.20
2012,05,02,04,38,5.20
2012,05,02,04,39,5.20
2012,05,02,04,40,5.20
2012,05,02,04,41,5.10
2012,05,02,04,42,5.10
2012,05,02,04,43,5.10
2012,05,02,04,44,5.10
2012,05,02,04,45,5.00
2012,05,02,04,46,5.00
2012,05,02,04,47,4.90
2012,05,02,04,48,4.90
2012,05,02,04,49,4.90
2012,05,02,04,50,4.90
2012,05,02,04,51,4.90
2012,05,02,04,52,4.90
2012,05,02,04,53,4.90
2012,05,02,04,54,4.90
2012,05,02,04,55,4.80
2012,05,02,04,56,4.80
2012,05,02,04,57,4.80
2012,05,02,04,58,4.80
2012,05,02,04,59,4.80
2012,05,02,05,00,4.80
2012,05,02,05,01,4.70
2012,05,02,05,02,4.70
2012,05,02,05,03,4.70
2012,05,02,05,04,4.70
2012,05,02,05,05,4.70
2012,05,02,05,06,4.70
2012,05,02,05,07,4.70
2012,05,02,05,08,4.70
2012,05,02,05,09,4.60
2012,05,02,05,10,4.60
2012,05,02,05,11,4.60
2012,05,02,05,12,4.60
2012,05,02,05,13,4.60
2012,05,02,05,14,4.60
2012,05,02,05,15,4.60
2012,05,02,05,16,4.60
2012,05,02,05,17,4.60
2012,05,02,05,18,4.60
2012,05,02,05,19,4.60
2012,05,02,05,20,4.60
2012,05,02,05,21,4.60
2012,05,02,05,22,4.60
2012,05,02,05,23,4.60
2012,05,02,05,24,4.60
2012,05,02,05,25,4.60
2012,05,02,05,26,4.60
2012,05,02,05,27,4.50
2012,05,02,05,28,4.50
2012,05,02,05,29,4.50
2012,05,02,05,30,4.40
2012,05,02,05,31,4.40
2012,05,02,05,32,4.40
2012,05,02,05,33,4.40
2012,05,02,05,34,4.30
2012,05,02,05,35,4.30
2012,05,02,05,36,4.30
2012,05,02,05,37,4.30
2012,05,02,05,38,4.20
2012,05,02,05,39,4.20
2012,05,02,05,40,4.20
2012,05,02,05,41,4.10
2012,05,02,05,42,4.10
2012,05,02,05,43,4.10
2012,05,02,05,44,4.00
2012,05,02,05,45,4.00
2012,05,02,05,46,3.90
2012,05,02,05,47,3.90
2012,05,02,05,48,3.80
2012,05,02,05,49,3.80
2012,05,02,05,50,3.80
2012,05,02,05,51,3.80
2012,05,02,05,52,3.80
2012,05,02,05,53,3.80
2012,05,02,05,54,3.70
2012,05,02,05,55,3.70
2012,05,02,05,56,3.70
2012,05,02,05,57,3.70
2012,05,02,05,58,3.70
2012,05,02,05,59,3.70
2012,05,02,06,00,3.70
2012,05,02,06,01,3.70
2012,05,02,06,02,3.70
2012,05,02,06,03,3.70
2012,05,02,06,04,3.70
2012,05,02,06,05,3.70
2012,05,02,06,06,3.70
2012,05,02,06,07,3.70
2012,05,02,06,08,3.70
2012,05,02,06,09,3.70
2012,05,02,06,10,3.70
2012,05,02,06,11,3.70
2012,05,02,06,12,3.80
2012,05,02,06,13,3.80
2012,05,02,06,14,3.80
2012,05,02,06,15,3.80
2012,05,02,06,16,3.80
2012,05,02,06,17,3.90
2012,05,02,06,18,3.90
2012,05,02,06,19,3.90
2012,05,02,06,20,3.90
2012,05,02,06,21,4.00
2012,05,02,06,22,4.00
2012,05,02,06,23,4.00
2012,05,02,06,24,4.00
2012,05,02,06,25,4.10
2012,05,02,06,26,4.10
2012,05,02,06,27,4.10
2012,05,02,06,28,4.10
2012,05,02,06,29,4.10
2012,05,02,06,30,4.10
2012,05,02,06,31,4.20
2012,05,02,06,32,4.20
2012,05,02,06,33,4.20
2012,05,02,06,34,4.20
2012,05,02,06,35,4.20
2012,05,02,06,36,4.20
2012,05,02,06,37,4.20
2012,05,02,06,38,4.20
2012,05,02,06,39,4.20
2012,05,02,06,40,4.20
2012,05,02,06,41,4.20
2012,05,02,06,42,4.20
2012,05,02,06,43,4.30
2012,05,02,06,44,4.30
2012,05,02,06,45,4.30
2012,05,02,06,46,4.30
2012,05,02,06,47,4.30
2012,05,02,06,48,4.30
2012,05,02,06,49,4.30
2012,05,02,06,50,4.30
2012,05,02,06,51,4.30
2012,05,02,06,52,4.40
2012,05,02,06,53,4.40
2012,05,02,06,54,4.40
2012,05,02,06,55,4.40
2012,05,02,06,56,4.40
2012,05,02,06,57,4.40
2012,05,02,06,58,4.40
2012,05,02,06,59,4.40
2012,05,02,07,00,4.40
2012,05,02,07,01,4.40
2012,05,02,07,02,4.40
2012,05,02,07,03,4.40
2012,05,02,07,04,4.50
2012,05,02,07,05,4.50
2012,05,02,07,06,4.50
2012,05,02,07,07,4.60
2012,05,02,07,08,4.60
2012,05,02,07,09,4.60
2012,05,02,07,10,4.70
2012,05,02,07,11,4.70
2012,05,02,07,12,4.70
2012,05,02,07,13,4.80
2012,05,02,07,14,4.80
2012,05,02,07,15,4.80
2012,05,02,07,16,4.90
2012,05,02,07,17,4.90
2012,05,02,07,18,5.00
2012,05,02,07,19,5.10
2012,05,02,07,20,5.10
2012,05,02,07,21,5.20
2012,05,02,07,22,5.20
2012,05,02,07,23,5.20
2012,05,02,07,24,5.30
2012,05,02,07,25,5.30
2012,05,02,07,26,5.30
2012,05,02,07,27,5.40
2012,05,02,07,28,5.40
2012,05,02,07,29,5.50
2012,05,02,07,30,5.50
2012,05,02,07,31,5.60
2012,05,02,07,32,5.60
2012,05,02,07,33,5.60
2012,05,02,07,34,5.70
2012,05,02,07,35,5.70
2012,05,02,07,36,5.70
2012,05,02,07,37,5.80
2012,05,02,07,38,5.80
2012,05,02,07,39,5.80
2012,05,02,07,40,5.80
2012,05,02,07,41,5.90
2012,05,02,07,42,5.90
2012,05,02,07,43,5.90
2012,05,02,07,44,6.00
2012,05,02,07,45,6.00
2012,05,02,07,46,6.10
2012,05,02,07,47,6.10
2012,05,02,07,48,6.10
2012,05,02,07,49,6.10
2012,05,02,07,50,6.20
2012,05,02,07,51,6.20
2012,05,02,07,52,6.30
2012,05,02,07,53,6.30
2012,05,02,07,54,6.30
2012,05,02,07,55,6.30
2012,05,02,07,56,6.40
2012,05,02,07,57,6.40
2012,05,02,07,58,6.40
2012,05,02,07,59,6.50
2012,05,02,08,00,6.50
2012,05,02,08,01,6.60
2012,05,02,08,02,6.60
2012,05,02,08,03,6.60
2012,05,02,08,04,6.60
2012,05,02,08,05,6.70
2012,05,02,08,06,6.70
2012,05,02,08,07,6.70
2012,05,02,08,08,6.70
2012,05,02,08,09,6.80
2012,05,02,08,10,6.80
2012,05,02,08,11,6.80
2012,05,02,08,12,6.80
2012,05,02,08,13,6.90
2012,05,02,08,14,6.90
2012,05,02,08,15,6.90
2012,05,02,08,16,6.90
2012,05,02,08,17,6.90
2012,05,02,08,18,7.00
2012,05,02,08,19,7.00
2012,05,02,08,20,7.00
2012,05,02,08,21,7.00
2012,05,02,08,22,7.10
2012,05,02,08,23,7.10
2012,05,02,08,24,7.10
2012,05,02,08,25,7.10
2012,05,02,08,26,7.10
2012,05,02,08,27,7.10
2012,05,02,08,28,7.10
2012,05,02,08,29,7.20
2012,05,02,08,30,7.20
2012,05,02,08,31,7.20
2012,05,02,08,32,7.20
2012,05,02,08,33,7.20
2012,05,02,08,34,7.20
2012,05,02,08,35,7.30
2012,05,02,08,36,7.30
2012,05,02,08,37,7.30
2012,05,02,08,38,7.30
2012,05,02,08,39,7.40
2012,05,02,08,40,7.40
2012,05,02,08,41,7.50
2012,05,02,08,42,7.50
2012,05,02,08,43,7.60
2012,05,02,08,44,7.70
2012,05,02,08,45,7.70
2012,05,02,08,46,7.80
2012,05,02,08,47,7.80
2012,05,02,08,48,7.90
2012,05,02,08,49,7.90
2012,05,02,08,50,7.90
2012,05,02,08,51,7.90
2012,05,02,08,52,7.90
2012,05,02,08,53,8.00
2012,05,02,08,54,8.00
2012,05,02,08,55,8.00
2012,05,02,08,56,8.10
2012,05,02,08,57,8.20
2012,05,02,08,58,8.20
2012,05,02,08,59,8.20
2012,05,02,09,00,8.20
2012,05,02,09,01,8.20
2012,05,02,09,02,8.20
2012,05,02,09,03,8.20
2012,05,02,09,04,8.20
2012,05,02,09,05,8.20
2012,05,02,09,06,8.20
2012,05,02,09,07,8.20
2012,05,02,09,08,8.20
2012,05,02,09,09,8.30
2012,05,02,09,10,8.30
2012,05,02,09,11,8.30
2012,05,02,09,12,8.30
2012,05,02,09,13,8.30
2012,05,02,09,14,8.30
2012,05,02,09,15,8.30
2012,05,02,09,16,8.30
2012,05,02,09,17,8.30
2012,05,02,09,18,8.30
2012,05,02,09,19,8.30
2012,05,02,09,20,8.30
2012,05,02,09,21,8.30
2012,05,02,09,22,8.30
2012,05,02,09,23,8.30
2012,05,02,09,24,8.30
2012,05,02,09,25,8.20
2012,05,02,09,26,8.20
2012,05,02,09,27,8.20
2012,05,02,09,28,8.10
2012,05,02,09,29,8.10
2012,05,02,09,30,8.10
2012,05,02,09,31,8.10
2012,05,02,09,32,8.10
2012,05,02,09,33,8.10
2012,05,02,09,34,8.10
2012,05,02,09,35,8.10
2012,05,02,09,36,8.10
2012,05,02,09,37,8.20
2012,05,02,09,38,8.20
2012,05,02,09,39,8.20
2012,05,02,09,40,8.20
2012,05,02,09,41,8.20
2012,05,02,09,42,8.20
2012,05,02,09,43,8.20
2012,05,02,09,44,8.30
2012,05,02,09,45,8.30
2012,05,02,09,46,8.30
2012,05,02,09,47,8.40
2012,05,02,09,48,8.40
2012,05,02,09,49,8.40
2012,05,02,09,50,8.40
2012,05,02,09,51,8.40
2012,05,02,09,52,8.40
2012,05,02,09,53,8.40
2012,05,02,09,54,8.50
2012,05,02,09,55,8.50
2012,05,02,09,56,8.60
2012,05,02,09,57,8.60
2012,05,02,09,58,8.70
2012,05,02,09,59,8.80
2012,05,02,10,00,8.80
2012,05,02,10,01,8.90
2012,05,02,10,02,8.90
2012,05,02,10,03,8.90
2012,05,02,10,04,9.00
2012,05,02,10,05,9.00
2012,05,02,10,06,9.00
2012,05,02,10,07,9.10
2012,05,02,10,08,9.10
2012,05,02,10,09,9.10
2012,05,02,10,10,9.10
2012,05,02,10,11,9.10
2012,05,02,10,12,9.10
2012,05,02,10,13,9.10
2012,05,02,10,14,9.00
2012,05,02,10,15,9.00
2012,05,02,10,16,9.00
2012,05,02,10,17,9.00
2012,05,02,10,18,8.90
2012,05,02,10,19,8.90
2012,05,02,10,20,8.90
2012,05,02,10,21,8.90
2012,05,02,10,22,8.90
2012,05,02,10,23,8.90
2012,05,02,10,24,9.00
2012,05,02,10,25,9.00
2012,05,02,10,26,9.00
2012,05,02,10,27,9.10
2012,05,02,10,28,9.10
2012,05,02,10,29,9.10
2012,05,02,10,30,9.10
2012,05,02,10,31,9.10
2012,05,02,10,32,9.10
2012,05,02,10,33,9.10
2012,05,02,10,34,9.10
2012,05,02,10,35,9.10
2012,05,02,10,36,9.10
2012,05,02,10,37,9.10
2012,05,02,10,38,9.10
2012,05,02,10,39,9.10
2012,05,02,10,40,9.10
2012,05,02,10,41,9.10
2012,05,02,10,42,9.10
2012,05,02,10,43,9.10
2012,05,02,10,44,9.20
2012,05,02,10,45,9.20
2012,05,02,10,46,9.20
2012,05,02,10,47,9.20
2012,05,02,10,48,9.20
2012,05,02,10,49,9.20
2012,05,02,10,50,9.20
2012,05,02,10,51,9.20
2012,05,02,10,52,9.20
2012,05,02,10,53,9.30
2012,05,02,10,54,9.30
2012,05,02,10,55,9.30
2012,05,02,10,56,9.30
2012,05,02,10,57,9.30
2012,05,02,10,58,9.30
2012,05,02,10,59,9.30
2012,05,02,11,00,9.20
2012,05,02,11,01,9.20
2012,05,02,11,02,9.20
2012,05,02,11,03,9.20
2012,05,02,11,04,9.20
2012,05,02,11,05,9.30
2012,05,02,11,06,9.20
2012,05,02,11,07,9.20
2012,05,02,11,08,9.10
2012,05,02,11,09,9.10
2012,05,02,11,10,9.10
2012,05,02,11,11,9.10
2012,05,02,11,12,9.00
2012,05,02,11,13,8.90
2012,05,02,11,14,8.90
2012,05,02,11,15,8.90
2012,05,02,11,16,8.90
2012,05,02,11,17,8.90
2012,05,02,11,18,9.00
2012,05,02,11,19,9.00
2012,05,02,11,20,9.00
2012,05,02,11,21,9.10
2012,05,02,11,22,9.10
2012,05,02,11,23,9.20
2012,05,02,11,24,9.30
2012,05,02,11,25,9.40
2012,05,02,11,26,9.50
2012,05,02,11,27,9.50
2012,05,02,11,28,9.60
2012,05,02,11,29,9.60
2012,05,02,11,30,9.60
2012,05,02,11,31,9.60
2012,05,02,11,32,9.60
2012,05,02,11,33,9.60
2012,05,02,11,34,9.70
2012,05,02,11,35,9.70
2012,05,02,11,36,9.70
2012,05,02,11,37,9.70
2012,05,02,11,38,9.70
2012,05,02,11,39,9.70
2012,05,02,11,40,9.70
2012,05,02,11,41,9.70
2012,05,02,11,42,9.70
2012,05,02,11,43,9.70
2012,05,02,11,44,9.60
2012,05,02,11,45,9.60
2012,05,02,11,46,9.60
2012,05,02,11,47,9.60
2012,05,02,11,48,9.60
2012,05,02,11,49,9.60
2012,05,02,11,50,9.70
2012,05,02,11,51,9.70
2012,05,02,11,52,9.70
2012,05,02,11,53,9.70
2012,05,02,11,54,9.70
2012,05,02,11,55,9.70
2012,05,02,11,56,9.70
2012,05,02,11,57,9.60
2012,05,02,11,58,9.60
2012,05,02,11,59,9.50
2012,05,02,12,00,9.60
2012,05,02,12,01,9.60
2012,05,02,12,02,9.60
2012,05,02,12,03,9.70
2012,05,02,12,04,9.80
2012,05,02,12,05,9.90
2012,05,02,12,06,10.00
2012,05,02,12,07,10.00
2012,05,02,12,08,10.10
2012,05,02,12,09,10.10
2012,05,02,12,10,10.10
2012,05,02,12,11,10.10
2012,05,02,12,12,10.10
2012,05,02,12,13,10.10
2012,05,02,12,14,10.10
2012,05,02,12,15,10.10
2012,05,02,12,16,10.00
2012,05,02,12,17,10.00
2012,05,02,12,18,10.00
2012,05,02,12,19,10.00
2012,05,02,12,20,9.90
2012,05,02,12,21,9.90
2012,05,02,12,22,9.90
2012,05,02,12,23,9.80
2012,05,02,12,24,9.80
2012,05,02,12,25,9.80
2012,05,02,12,26,9.80
2012,05,02,12,27,9.80
2012,05,02,12,28,9.80
2012,05,02,12,29,9.80
2012,05,02,12,30,9.80
2012,05,02,12,31,9.80
2012,05,02,12,32,9.80
2012,05,02,12,33,9.80
2012,05,02,12,34,9.80
2012,05,02,12,35,9.80
2012,05,02,12,36,9.70
2012,05,02,12,37,9.70
2012,05,02,12,38,9.60
2012,05,02,12,39,9.60
2012,05,02,12,40,9.60
2012,05,02,12,41,9.60
2012,05,02,12,42,9.70
2012,05,02,12,43,9.70
2012,05,02,12,44,9.80
2012,05,02,12,45,9.90
2012,05,02,12,46,10.00
2012,05,02,12,47,10.10
2012,05,02,12,48,10.10
2012,05,02,12,49,10.10
2012,05,02,12,50,10.10
2012,05,02,12,51,10.00
2012,05,02,12,52,9.80
2012,05,02,12,53,9.70
2012,05,02,12,54,9.70
2012,05,02,12,55,9.70
2012,05,02,12,56,9.60
2012,05,02,12,57,9.60
2012,05,02,12,58,9.70
2012,05,02,12,59,9.70
2012,05,02,13,00,9.70
2012,05,02,13,01,9.60
2012,05,02,13,02,9.60
2012,05,02,13,03,9.60
2012,05,02,13,04,9.60
2012,05,02,13,05,9.70
2012,05,02,13,06,9.70
2012,05,02,13,07,9.80
2012,05,02,13,08,9.80
2012,05,02,13,09,9.90
2012,05,02,13,10,9.90
2012,05,02,13,11,10.00
2012,05,02,13,12,10.00
2012,05,02,13,13,10.10
2012,05,02,13,14,10.00
2012,05,02,13,15,10.00
2012,05,02,13,16,9.90
2012,05,02,13,17,9.80
2012,05,02,13,18,9.80
2012,05,02,13,19,9.80
2012,05,02,13,20,9.80
2012,05,02,13,21,9.90
2012,05,02,13,22,9.90
2012,05,02,13,23,9.90
2012,05,02,13,24,9.90
2012,05,02,13,25,9.80
2012,05,02,13,26,9.80
2012,05,02,13,27,9.90
2012,05,02,13,28,9.90
2012,05,02,13,29,10.00
2012,05,02,13,30,10.10
2012,05,02,13,31,10.10
2012,05,02,13,32,10.20
2012,05,02,13,33,10.20
2012,05,02,13,34,10.20
2012,05,02,13,35,10.20
2012,05,02,13,36,10.30
2012,05,02,13,37,10.30
2012,05,02,13,38,10.40
2012,05,02,13,39,10.40
2012,05,02,13,40,10.50
2012,05,02,13,41,10.60
2012,05,02,13,42,10.60
2012,05,02,13,43,10.70
2012,05,02,13,44,10.70
2012,05,02,13,45,10.70
2012,05,02,13,46,10.70
2012,05,02,13,47,10.80
2012,05,02,13,48,10.80
2012,05,02,13,49,10.80
2012,05,02,13,50,10.80
2012,05,02,13,51,10.70
2012,05,02,13,52,10.60
2012,05,02,13,53,10.60
2012,05,02,13,54,10.50
2012,05,02,13,55,10.50
2012,05,02,13,56,10.40
2012,05,02,13,57,10.40
2012,05,02,13,58,10.40
2012,05,02,13,59,10.50
2012,05,02,14,00,10.50
2012,05,02,14,01,10.60
2012,05,02,14,02,10.60
2012,05,02,14,03,10.70
2012,05,02,14,04,10.70
2012,05,02,14,05,10.70
2012,05,02,14,06,10.60
2012,05,02,14,07,10.60
2012,05,02,14,08,10.70
2012,05,02,14,09,10.70
2012,05,02,14,10,10.80
2012,05,02,14,11,10.80
2012,05,02,14,12,10.70
2012,05,02,14,13,10.70
2012,05,02,14,14,10.60
2012,05,02,14,15,10.60
2012,05,02,14,16,10.50
2012,05,02,14,17,10.40
2012,05,02,14,18,10.40
2012,05,02,14,19,10.40
2012,05,02,14,20,10.40
2012,05,02,14,21,10.40
2012,05,02,14,22,10.40
2012,05,02,14,23,10.50
2012,05,02,14,24,10.50
2012,05,02,14,25,10.40
2012,05,02,14,26,10.40
2012,05,02,14,27,10.30
2012,05,02,14,28,10.30
2012,05,02,14,29,10.30
2012,05,02,14,30,10.30
2012,05,02,14,31,10.40
2012,05,02,14,32,10.40
2012,05,02,14,33,10.40
2012,05,02,14,34,10.50
2012,05,02,14,35,10.50
2012,05,02,14,36,10.60
2012,05,02,14,37,10.70
2012,05,02,14,38,10.70
2012,05,02,14,39,10.70
2012,05,02,14,40,10.80
2012,05,02,14,41,10.80
2012,05,02,14,42,10.80
2012,05,02,14,43,10.80
2012,05,02,14,44,10.80
2012,05,02,14,45,10.70
2012,05,02,14,46,10.70
2012,05,02,14,47,10.60
2012,05,02,14,48,10.60
2012,05,02,14,49,10.70
2012,05,02,14,50,10.70
2012,05,02,14,51,10.80
2012,05,02,14,52,10.80
2012,05,02,14,53,10.90
2012,05,02,14,54,11.00
2012,05,02,14,55,11.00
2012,05,02,14,56,11.10
2012,05,02,14,57,11.20
2012,05,02,14,58,11.20
2012,05,02,14,59,11.30
2012,05,02,15,00,11.30
2012,05,02,15,01,11.40
2012,05,02,15,02,11.40
2012,05,02,15,03,11.50
2012,05,02,15,04,11.50
2012,05,02,15,05,11.50
2012,05,02,15,06,11.50
2012,05,02,15,07,11.50
2012,05,02,15,08,11.50
2012,05,02,15,09,11.40
2012,05,02,15,10,11.40
2012,05,02,15,11,11.40
2012,05,02,15,12,11.40
2012,05,02,15,13,11.50
2012,05,02,15,14,11.50
2012,05,02,15,15,11.50
2012,05,02,15,16,11.40
2012,05,02,15,17,11.40
2012,05,02,15,18,11.30
2012,05,02,15,19,11.20
2012,05,02,15,20,11.20
2012,05,02,15,21,11.10
2012,05,02,15,22,11.10
2012,05,02,15,23,11.10
2012,05,02,15,24,11.10
2012,05,02,15,25,11.00
2012,05,02,15,26,11.00
2012,05,02,15,27,11.10
2012,05,02,15,28,11.10
2012,05,02,15,29,11.10
2012,05,02,15,30,11.00
2012,05,02,15,31,11.00
2012,05,02,15,32,11.00
2012,05,02,15,33,11.00
2012,05,02,15,34,10.90
2012,05,02,15,35,10.90
2012,05,02,15,36,10.90
2012,05,02,15,37,10.90
2012,05,02,15,38,10.90
2012,05,02,15,39,10.90
2012,05,02,15,40,10.90
2012,05,02,15,41,11.00
2012,05,02,15,42,11.00
2012,05,02,15,43,11.10
2012,05,02,15,44,11.10
2012,05,02,15,45,11.10
2012,05,02,15,46,11.10
2012,05,02,15,47,11.10
2012,05,02,15,48,11.00
2012,05,02,15,49,11.00
2012,05,02,15,50,10.90
2012,05,02,15,51,10.90
2012,05,02,15,52,10.90
2012,05,02,15,53,10.90
2012,05,02,15,54,10.90
2012,05,02,15,55,10.80
2012,05,02,15,56,10.70
2012,05,02,15,57,10.60
2012,05,02,15,58,10.60
2012,05,02,15,59,10.60
2012,05,02,16,00,10.50
2012,05,02,16,01,10.50
2012,05,02,16,02,10.60
2012,05,02,16,03,10.60
2012,05,02,16,04,10.60
2012,05,02,16,05,10.60
2012,05,02,16,06,10.70
2012,05,02,16,07,10.70
2012,05,02,16,08,10.70
2012,05,02,16,09,10.70
2012,05,02,16,10,10.70
2012,05,02,16,11,10.70
2012,05,02,16,12,10.70
2012,05,02,16,13,10.70
2012,05,02,16,14,10.70
2012,05,02,16,15,10.70
2012,05,02,16,16,10.80
2012,05,02,16,17,10.80
2012,05,02,16,18,10.80
2012,05,02,16,19,10.80
2012,05,02,16,20,10.80
2012,05,02,16,21,10.80
2012,05,02,16,22,10.80
2012,05,02,16,23,10.80
2012,05,02,16,24,10.80
2012,05,02,16,25,10.80
2012,05,02,16,26,10.80
2012,05,02,16,27,10.80
2012,05,02,16,28,10.90
2012,05,02,16,29,10.90
2012,05,02,16,30,10.90
2012,05,02,16,31,10.90
2012,05,02,16,32,10.90
2012,05,02,16,33,11.00
2012,05,02,16,34,11.00
2012,05,02,16,35,11.00
2012,05,02,16,36,11.10
2012,05,02,16,37,11.10
2012,05,02,16,38,11.10
2012,05,02,16,39,11.10
2012,05,02,16,40,11.20
2012,05,02,16,41,11.20
2012,05,02,16,42,11.20
2012,05,02,16,43,11.20
2012,05,02,16,44,11.30
2012,05,02,16,45,11.30
2012,05,02,16,46,11.40
2012,05,02,16,47,11.50
2012,05,02,16,48,11.50
2012,05,02,16,49,11.50
2012,05,02,16,50,11.60
2012,05,02,16,51,11.60
2012,05,02,16,52,11.60
2012,05,02,16,53,11.60
2012,05,02,16,54,11.60
2012,05,02,16,55,11.60
2012,05,02,16,56,11.60
2012,05,02,16,57,11.60
2012,05,02,16,58,11.50
2012,05,02,16,59,11.50
2012,05,02,17,00,11.50
2012,05,02,17,01,11.50
2012,05,02,17,02,11.60
2012,05,02,17,03,11.60
2012,05,02,17,04,11.60
2012,05,02,17,05,11.60
2012,05,02,17,06,11.60
2012,05,02,17,07,11.60
2012,05,02,17,08,11.70
2012,05,02,17,09,11.70
2012,05,02,17,10,11.70
2012,05,02,17,11,11.70
2012,05,02,17,12,11.80
2012,05,02,17,13,11.80
2012,05,02,17,14,11.80
2012,05,02,17,15,11.90
2012,05,02,17,16,11.90
2012,05,02,17,17,11.90
2012,05,02,17,18,11.90
2012,05,02,17,19,11.90
2012,05,02,17,20,11.90
2012,05,02,17,21,11.90
2012,05,02,17,22,11.90
2012,05,02,17,23,11.90
2012,05,02,17,24,11.90
2012,05,02,17,25,11.90
2012,05,02,17,26,11.80
2012,05,02,17,27,11.90
2012,05,02,17,28,11.90
2012,05,02,17,29,11.90
2012,05,02,17,30,11.90
2012,05,02,17,31,12.00
2012,05,02,17,32,12.00
2012,05,02,17,33,12.00
2012,05,02,17,34,12.10
2012,05,02,17,35,12.10
2012,05,02,17,36,12.10
2012,05,02,17,37,12.10
2012,05,02,17,38,12.20
2012,05,02,17,39,12.20
2012,05,02,17,40,12.20
2012,05,02,17,41,12.20
2012,05,02,17,42,12.20
2012,05,02,17,43,12.30
2012,05,02,17,44,12.30
2012,05,02,17,45,12.30
2012,05,02,17,46,12.40
2012,05,02,17,47,12.40
2012,05,02,17,48,12.40
2012,05,02,17,49,12.40
2012,05,02,17,50,12.30
2012,05,02,17,51,12.30
2012,05,02,17,52,12.30
2012,05,02,17,53,12.20