Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,19.60
2015,06,27,00,01,19.60
2015,06,27,00,02,19.60
2015,06,27,00,03,19.50
2015,06,27,00,04,19.50
2015,06,27,00,05,19.50
2015,06,27,00,06,19.50
2015,06,27,00,07,19.50
2015,06,27,00,08,19.50
2015,06,27,00,09,19.40
2015,06,27,00,10,19.40
2015,06,27,00,11,19.40
2015,06,27,00,12,19.40
2015,06,27,00,13,19.40
2015,06,27,00,14,19.30
2015,06,27,00,15,19.30
2015,06,27,00,16,19.30
2015,06,27,00,17,19.30
2015,06,27,00,18,19.30
2015,06,27,00,19,19.30
2015,06,27,00,20,19.30
2015,06,27,00,21,19.30
2015,06,27,00,22,19.30
2015,06,27,00,23,19.30
2015,06,27,00,24,19.30
2015,06,27,00,25,19.30
2015,06,27,00,26,19.30
2015,06,27,00,27,19.30
2015,06,27,00,28,19.20
2015,06,27,00,29,19.20
2015,06,27,00,30,19.20
2015,06,27,00,31,19.20
2015,06,27,00,32,19.20
2015,06,27,00,33,19.20
2015,06,27,00,34,19.20
2015,06,27,00,35,19.20
2015,06,27,00,36,19.10
2015,06,27,00,37,19.10
2015,06,27,00,38,19.10
2015,06,27,00,39,19.10
2015,06,27,00,40,19.10
2015,06,27,00,41,19.10
2015,06,27,00,42,19.00
2015,06,27,00,43,19.00
2015,06,27,00,44,19.00
2015,06,27,00,45,19.00
2015,06,27,00,46,18.90
2015,06,27,00,47,18.90
2015,06,27,00,48,18.90
2015,06,27,00,49,18.90
2015,06,27,00,50,18.90
2015,06,27,00,51,18.90
2015,06,27,00,52,18.80
2015,06,27,00,53,18.80
2015,06,27,00,54,18.80
2015,06,27,00,55,18.80
2015,06,27,00,56,18.80
2015,06,27,00,57,18.80
2015,06,27,00,58,18.80
2015,06,27,00,59,18.70
2015,06,27,01,00,18.70
2015,06,27,01,01,18.70
2015,06,27,01,02,18.70
2015,06,27,01,03,18.70
2015,06,27,01,04,18.70
2015,06,27,01,05,18.60
2015,06,27,01,06,18.60
2015,06,27,01,07,18.60
2015,06,27,01,08,18.60
2015,06,27,01,09,18.60
2015,06,27,01,10,18.50
2015,06,27,01,11,18.50
2015,06,27,01,12,18.50
2015,06,27,01,13,18.40
2015,06,27,01,14,18.40
2015,06,27,01,15,18.40
2015,06,27,01,16,18.40
2015,06,27,01,17,18.30
2015,06,27,01,18,18.30
2015,06,27,01,19,18.30
2015,06,27,01,20,18.30
2015,06,27,01,21,18.30
2015,06,27,01,22,18.20
2015,06,27,01,23,18.20
2015,06,27,01,24,18.20
2015,06,27,01,25,18.20
2015,06,27,01,26,18.20
2015,06,27,01,27,18.20
2015,06,27,01,28,18.10
2015,06,27,01,29,18.10
2015,06,27,01,30,18.10
2015,06,27,01,31,18.10
2015,06,27,01,32,18.10
2015,06,27,01,33,18.10
2015,06,27,01,34,18.00
2015,06,27,01,35,18.00
2015,06,27,01,36,18.00
2015,06,27,01,37,17.90
2015,06,27,01,38,17.90
2015,06,27,01,39,17.90
2015,06,27,01,40,17.90
2015,06,27,01,41,17.90
2015,06,27,01,42,17.90
2015,06,27,01,43,17.80
2015,06,27,01,44,17.80
2015,06,27,01,45,17.80
2015,06,27,01,46,17.80
2015,06,27,01,47,17.80
2015,06,27,01,48,17.80
2015,06,27,01,49,17.80
2015,06,27,01,50,17.70
2015,06,27,01,51,17.70
2015,06,27,01,52,17.70
2015,06,27,01,53,17.70
2015,06,27,01,54,17.70
2015,06,27,01,55,17.70
2015,06,27,01,56,17.60
2015,06,27,01,57,17.60
2015,06,27,01,58,17.60
2015,06,27,01,59,17.60
2015,06,27,02,00,17.60
2015,06,27,02,01,17.60
2015,06,27,02,02,17.60
2015,06,27,02,03,17.50
2015,06,27,02,04,17.50
2015,06,27,02,05,17.50
2015,06,27,02,06,17.50
2015,06,27,02,07,17.50
2015,06,27,02,08,17.50
2015,06,27,02,09,17.40
2015,06,27,02,10,17.40
2015,06,27,02,11,17.40
2015,06,27,02,12,17.40
2015,06,27,02,13,17.40
2015,06,27,02,14,17.40
2015,06,27,02,15,17.40
2015,06,27,02,16,17.40
2015,06,27,02,17,17.30
2015,06,27,02,18,17.30
2015,06,27,02,19,17.30
2015,06,27,02,20,17.30
2015,06,27,02,21,17.30
2015,06,27,02,22,17.30
2015,06,27,02,23,17.30
2015,06,27,02,24,17.30
2015,06,27,02,25,17.30
2015,06,27,02,26,17.20
2015,06,27,02,27,17.20
2015,06,27,02,28,17.20
2015,06,27,02,29,17.20
2015,06,27,02,30,17.20
2015,06,27,02,31,17.20
2015,06,27,02,32,17.10
2015,06,27,02,33,17.10
2015,06,27,02,34,17.10
2015,06,27,02,35,17.10
2015,06,27,02,36,17.10
2015,06,27,02,37,17.10
2015,06,27,02,38,17.10
2015,06,27,02,39,17.10
2015,06,27,02,40,17.00
2015,06,27,02,41,17.00
2015,06,27,02,42,17.00
2015,06,27,02,43,17.00
2015,06,27,02,44,17.00
2015,06,27,02,45,17.00
2015,06,27,02,46,16.90
2015,06,27,02,47,16.90
2015,06,27,02,48,16.90
2015,06,27,02,49,16.90
2015,06,27,02,50,16.90
2015,06,27,02,51,16.90
2015,06,27,02,52,16.90
2015,06,27,02,53,16.90
2015,06,27,02,54,16.90
2015,06,27,02,55,16.90
2015,06,27,02,56,16.90
2015,06,27,02,57,16.90
2015,06,27,02,58,16.90
2015,06,27,02,59,16.80
2015,06,27,03,00,16.80
2015,06,27,03,01,16.80
2015,06,27,03,02,16.80
2015,06,27,03,06,16.80
2015,06,27,03,07,16.80
2015,06,27,03,08,16.80
2015,06,27,03,09,16.80
2015,06,27,03,10,16.80
2015,06,27,03,11,16.80
2015,06,27,03,12,16.80
2015,06,27,03,13,16.80
2015,06,27,03,14,16.80
2015,06,27,03,15,16.70
2015,06,27,03,16,16.70
2015,06,27,03,17,16.70
2015,06,27,03,18,16.70
2015,06,27,03,19,16.70
2015,06,27,03,20,16.70
2015,06,27,03,21,16.70
2015,06,27,03,22,16.70
2015,06,27,03,23,16.70
2015,06,27,03,24,16.60
2015,06,27,03,25,16.60
2015,06,27,03,26,16.60
2015,06,27,03,27,16.60
2015,06,27,03,28,16.60
2015,06,27,03,29,16.60
2015,06,27,03,30,16.60
2015,06,27,03,31,16.60
2015,06,27,03,32,16.60
2015,06,27,03,33,16.50
2015,06,27,03,34,16.50
2015,06,27,03,35,16.50
2015,06,27,03,36,16.50
2015,06,27,03,37,16.50
2015,06,27,03,38,16.50
2015,06,27,03,39,16.40
2015,06,27,03,40,16.40
2015,06,27,03,41,16.40
2015,06,27,03,42,16.40
2015,06,27,03,43,16.40
2015,06,27,03,44,16.40
2015,06,27,03,45,16.40
2015,06,27,03,46,16.40
2015,06,27,03,47,16.40
2015,06,27,03,48,16.40
2015,06,27,03,49,16.40
2015,06,27,03,50,16.30
2015,06,27,03,51,16.30
2015,06,27,03,52,16.30
2015,06,27,03,53,16.30
2015,06,27,03,54,16.30
2015,06,27,03,55,16.30
2015,06,27,03,56,16.30
2015,06,27,03,57,16.30
2015,06,27,03,58,16.30
2015,06,27,03,59,16.30
2015,06,27,04,00,16.30
2015,06,27,04,01,16.30
2015,06,27,04,02,16.30
2015,06,27,04,03,16.30
2015,06,27,04,04,16.30
2015,06,27,04,05,16.20
2015,06,27,04,06,16.20
2015,06,27,04,07,16.20
2015,06,27,04,08,16.20
2015,06,27,04,09,16.20
2015,06,27,04,10,16.20
2015,06,27,04,11,16.20
2015,06,27,04,12,16.20
2015,06,27,04,13,16.20
2015,06,27,04,14,16.20
2015,06,27,04,15,16.20
2015,06,27,04,16,16.20
2015,06,27,04,17,16.10
2015,06,27,04,18,16.10
2015,06,27,04,19,16.10
2015,06,27,04,20,16.10
2015,06,27,04,21,16.10
2015,06,27,04,22,16.10
2015,06,27,04,23,16.10
2015,06,27,04,24,16.10
2015,06,27,04,25,16.10
2015,06,27,04,26,16.10
2015,06,27,04,27,16.10
2015,06,27,04,28,16.00
2015,06,27,04,29,16.00
2015,06,27,04,30,16.00
2015,06,27,04,31,16.00
2015,06,27,04,32,15.90
2015,06,27,04,33,15.90
2015,06,27,04,34,15.90
2015,06,27,04,35,15.90
2015,06,27,04,36,15.90
2015,06,27,04,37,15.90
2015,06,27,04,38,15.90
2015,06,27,04,39,15.90
2015,06,27,04,40,15.90
2015,06,27,04,41,15.80
2015,06,27,04,42,15.80
2015,06,27,04,43,15.80
2015,06,27,04,44,15.80
2015,06,27,04,45,15.80
2015,06,27,04,46,15.80
2015,06,27,04,47,15.80
2015,06,27,04,48,15.80
2015,06,27,04,49,15.80
2015,06,27,04,50,15.80
2015,06,27,04,51,15.80
2015,06,27,04,52,15.80
2015,06,27,04,53,15.80
2015,06,27,04,54,15.80
2015,06,27,04,55,15.80
2015,06,27,04,56,15.80
2015,06,27,04,57,15.80
2015,06,27,04,58,15.70
2015,06,27,04,59,15.70
2015,06,27,05,00,15.70
2015,06,27,05,01,15.70
2015,06,27,05,02,15.70
2015,06,27,05,03,15.70
2015,06,27,05,04,15.70
2015,06,27,05,05,15.70
2015,06,27,05,06,15.60
2015,06,27,05,07,15.60
2015,06,27,05,08,15.60
2015,06,27,05,09,15.60
2015,06,27,05,10,15.60
2015,06,27,05,11,15.60
2015,06,27,05,12,15.60
2015,06,27,05,13,15.60
2015,06,27,05,14,15.60
2015,06,27,05,15,15.60
2015,06,27,05,16,15.60
2015,06,27,05,17,15.60
2015,06,27,05,18,15.60
2015,06,27,05,19,15.60
2015,06,27,05,20,15.60
2015,06,27,05,21,15.60
2015,06,27,05,22,15.60
2015,06,27,05,23,15.60
2015,06,27,05,24,15.60
2015,06,27,05,25,15.60
2015,06,27,05,26,15.60
2015,06,27,05,27,15.60
2015,06,27,05,28,15.60
2015,06,27,05,29,15.60
2015,06,27,05,30,15.60
2015,06,27,05,31,15.60
2015,06,27,05,32,15.60
2015,06,27,05,33,15.60
2015,06,27,05,34,15.60
2015,06,27,05,35,15.70
2015,06,27,05,36,15.70
2015,06,27,05,37,15.70
2015,06,27,05,38,15.70
2015,06,27,05,39,15.70
2015,06,27,05,40,15.70
2015,06,27,05,41,15.70
2015,06,27,05,42,15.70
2015,06,27,05,43,15.70
2015,06,27,05,44,15.70
2015,06,27,05,45,15.70
2015,06,27,05,46,15.60
2015,06,27,05,47,15.60
2015,06,27,05,48,15.60
2015,06,27,05,49,15.60
2015,06,27,05,50,15.60
2015,06,27,05,51,15.60
2015,06,27,05,52,15.60
2015,06,27,05,53,15.60
2015,06,27,05,54,15.60
2015,06,27,05,55,15.60
2015,06,27,05,56,15.60
2015,06,27,05,57,15.60
2015,06,27,05,58,15.60
2015,06,27,05,59,15.60
2015,06,27,06,00,15.60
2015,06,27,06,01,15.50
2015,06,27,06,02,15.50
2015,06,27,06,03,15.50
2015,06,27,06,04,15.60
2015,06,27,06,05,15.60
2015,06,27,06,06,15.60
2015,06,27,06,07,15.60
2015,06,27,06,08,15.60
2015,06,27,06,09,15.60
2015,06,27,06,10,15.60
2015,06,27,06,11,15.60
2015,06,27,06,12,15.60
2015,06,27,06,13,15.60
2015,06,27,06,14,15.70
2015,06,27,06,15,15.70
2015,06,27,06,16,15.70
2015,06,27,06,17,15.70
2015,06,27,06,18,15.70
2015,06,27,06,19,15.70
2015,06,27,06,20,15.70
2015,06,27,06,21,15.80
2015,06,27,06,22,15.80
2015,06,27,06,23,15.80
2015,06,27,06,24,15.80
2015,06,27,06,25,15.80
2015,06,27,06,26,15.80
2015,06,27,06,27,15.80
2015,06,27,06,28,15.90
2015,06,27,06,29,15.90
2015,06,27,06,30,15.90
2015,06,27,06,31,15.90
2015,06,27,06,32,15.90
2015,06,27,06,33,15.90
2015,06,27,06,34,15.90
2015,06,27,06,35,16.00
2015,06,27,06,36,16.00
2015,06,27,06,37,16.00
2015,06,27,06,38,16.10
2015,06,27,06,39,16.10
2015,06,27,06,40,16.10
2015,06,27,06,41,16.10
2015,06,27,06,42,16.20
2015,06,27,06,43,16.20
2015,06,27,06,44,16.20
2015,06,27,06,45,16.20
2015,06,27,06,46,16.20
2015,06,27,06,47,16.30
2015,06,27,06,48,16.30
2015,06,27,06,49,16.30
2015,06,27,06,50,16.30
2015,06,27,06,51,16.30
2015,06,27,06,52,16.40
2015,06,27,06,53,16.40
2015,06,27,06,54,16.40
2015,06,27,06,55,16.50
2015,06,27,06,56,16.50
2015,06,27,06,57,16.60
2015,06,27,06,58,16.60
2015,06,27,06,59,16.60
2015,06,27,07,00,16.60
2015,06,27,07,01,16.70
2015,06,27,07,02,16.70
2015,06,27,07,03,16.70
2015,06,27,07,04,16.70
2015,06,27,07,05,16.70
2015,06,27,07,06,16.70
2015,06,27,07,07,16.80
2015,06,27,07,08,16.80
2015,06,27,07,09,16.80
2015,06,27,07,10,16.80
2015,06,27,07,11,16.80
2015,06,27,07,12,16.80
2015,06,27,07,13,16.80
2015,06,27,07,14,16.90
2015,06,27,07,15,16.90
2015,06,27,07,16,16.90
2015,06,27,07,17,16.90
2015,06,27,07,18,17.00
2015,06,27,07,19,17.00
2015,06,27,07,20,17.00
2015,06,27,07,21,17.10
2015,06,27,07,22,17.10
2015,06,27,07,23,17.20
2015,06,27,07,24,17.20
2015,06,27,07,25,17.20
2015,06,27,07,26,17.30
2015,06,27,07,27,17.30
2015,06,27,07,28,17.30
2015,06,27,07,29,17.30
2015,06,27,07,30,17.40
2015,06,27,07,31,17.40
2015,06,27,07,32,17.40
2015,06,27,07,33,17.50
2015,06,27,07,34,17.50
2015,06,27,07,35,17.50
2015,06,27,07,36,17.60
2015,06,27,07,37,17.60
2015,06,27,07,38,17.60
2015,06,27,07,39,17.60
2015,06,27,07,40,17.70
2015,06,27,07,41,17.70
2015,06,27,07,42,17.70
2015,06,27,07,43,17.70
2015,06,27,07,44,17.80
2015,06,27,07,45,17.80
2015,06,27,07,46,17.80
2015,06,27,07,47,17.80
2015,06,27,07,48,17.90
2015,06,27,07,49,17.90
2015,06,27,07,50,17.90
2015,06,27,07,51,17.90
2015,06,27,07,52,18.00
2015,06,27,07,53,18.00
2015,06,27,07,54,18.10
2015,06,27,07,55,18.10
2015,06,27,07,56,18.10
2015,06,27,07,57,18.20
2015,06,27,07,58,18.20
2015,06,27,07,59,18.20
2015,06,27,08,00,18.30
2015,06,27,08,01,18.30
2015,06,27,08,02,18.40
2015,06,27,08,03,18.40
2015,06,27,08,04,18.40
2015,06,27,08,05,18.50
2015,06,27,08,06,18.60
2015,06,27,08,07,18.60
2015,06,27,08,08,18.70
2015,06,27,08,09,18.70
2015,06,27,08,10,18.80
2015,06,27,08,11,18.80
2015,06,27,08,12,18.90
2015,06,27,08,13,19.00
2015,06,27,08,14,19.10
2015,06,27,08,15,19.20
2015,06,27,08,16,19.30
2015,06,27,08,17,19.40
2015,06,27,08,18,19.50
2015,06,27,08,19,19.60
2015,06,27,08,20,19.70
2015,06,27,08,21,19.80
2015,06,27,08,22,19.90
2015,06,27,08,23,20.00
2015,06,27,08,24,20.10
2015,06,27,08,25,20.20
2015,06,27,08,26,20.30
2015,06,27,08,27,20.40
2015,06,27,08,28,20.50
2015,06,27,08,29,20.60
2015,06,27,08,30,20.80
2015,06,27,08,31,20.90
2015,06,27,08,32,21.10
2015,06,27,08,33,21.20
2015,06,27,08,34,21.30
2015,06,27,08,35,21.40
2015,06,27,08,36,21.50
2015,06,27,08,37,21.70
2015,06,27,08,38,21.80
2015,06,27,08,39,21.90
2015,06,27,08,40,22.00
2015,06,27,08,41,22.10
2015,06,27,08,42,22.20
2015,06,27,08,43,22.20
2015,06,27,08,44,22.30
2015,06,27,08,45,22.40
2015,06,27,08,46,22.50
2015,06,27,08,47,22.60
2015,06,27,08,48,22.70
2015,06,27,08,49,22.80
2015,06,27,08,50,22.90
2015,06,27,08,51,23.00
2015,06,27,08,52,23.00
2015,06,27,08,53,23.10
2015,06,27,08,54,23.10
2015,06,27,08,55,23.20
2015,06,27,08,56,23.30
2015,06,27,08,57,23.30
2015,06,27,08,58,23.40
2015,06,27,08,59,23.50
2015,06,27,09,00,23.50
2015,06,27,09,01,23.60
2015,06,27,09,02,23.70
2015,06,27,09,03,23.70
2015,06,27,09,04,23.80
2015,06,27,09,05,23.90
2015,06,27,09,06,23.90
2015,06,27,09,07,23.90
2015,06,27,09,08,24.00
2015,06,27,09,09,24.00
2015,06,27,09,10,24.00
2015,06,27,09,11,24.00
2015,06,27,09,12,24.00
2015,06,27,09,13,24.00
2015,06,27,09,14,23.90
2015,06,27,09,15,23.90
2015,06,27,09,16,23.90
2015,06,27,09,17,23.90
2015,06,27,09,18,24.00
2015,06,27,09,19,24.00
2015,06,27,09,20,24.00
2015,06,27,09,21,24.00
2015,06,27,09,22,24.10
2015,06,27,09,23,24.10
2015,06,27,09,24,24.10
2015,06,27,09,25,24.10
2015,06,27,09,26,24.20
2015,06,27,09,27,24.20
2015,06,27,09,28,24.20
2015,06,27,09,29,24.20
2015,06,27,09,30,24.30
2015,06,27,09,31,24.30
2015,06,27,09,32,24.30
2015,06,27,09,33,24.30
2015,06,27,09,34,24.30
2015,06,27,09,35,24.30
2015,06,27,09,36,24.30
2015,06,27,09,37,24.20
2015,06,27,09,38,24.20
2015,06,27,09,39,24.20
2015,06,27,09,40,24.20
2015,06,27,09,41,24.20
2015,06,27,09,42,24.20
2015,06,27,09,43,24.20
2015,06,27,09,44,24.20
2015,06,27,09,45,24.20
2015,06,27,09,46,24.20
2015,06,27,09,47,24.20
2015,06,27,09,48,24.20
2015,06,27,09,49,24.20
2015,06,27,09,50,24.20
2015,06,27,09,51,24.30
2015,06,27,09,52,24.30
2015,06,27,09,53,24.30
2015,06,27,09,54,24.30
2015,06,27,09,55,24.30
2015,06,27,09,56,24.30
2015,06,27,09,57,24.30
2015,06,27,09,58,24.30
2015,06,27,09,59,24.30
2015,06,27,10,00,24.30
2015,06,27,10,01,24.30
2015,06,27,10,02,24.30
2015,06,27,10,03,24.30
2015,06,27,10,04,24.30
2015,06,27,10,05,24.30
2015,06,27,10,06,24.40
2015,06,27,10,07,24.40
2015,06,27,10,08,24.40
2015,06,27,10,09,24.50
2015,06,27,10,10,24.50
2015,06,27,10,11,24.50
2015,06,27,10,12,24.50
2015,06,27,10,13,24.40
2015,06,27,10,14,24.40
2015,06,27,10,15,24.40
2015,06,27,10,16,24.40
2015,06,27,10,17,24.50
2015,06,27,10,18,24.50
2015,06,27,10,19,24.60
2015,06,27,10,20,24.70
2015,06,27,10,21,24.70
2015,06,27,10,22,24.80
2015,06,27,10,23,24.90
2015,06,27,10,24,24.90
2015,06,27,10,25,25.00
2015,06,27,10,26,25.00
2015,06,27,10,27,25.10
2015,06,27,10,28,25.20
2015,06,27,10,29,25.20
2015,06,27,10,30,25.30
2015,06,27,10,31,25.30
2015,06,27,10,32,25.40
2015,06,27,10,33,25.40
2015,06,27,10,34,25.40
2015,06,27,10,35,25.50
2015,06,27,10,36,25.60
2015,06,27,10,37,25.70
2015,06,27,10,38,25.80
2015,06,27,10,39,25.90
2015,06,27,10,40,25.90
2015,06,27,10,41,26.00
2015,06,27,10,42,26.00
2015,06,27,10,43,26.10
2015,06,27,10,44,26.20
2015,06,27,10,45,26.30
2015,06,27,10,46,26.40
2015,06,27,10,47,26.50
2015,06,27,10,48,26.60
2015,06,27,10,49,26.70
2015,06,27,10,50,26.80
2015,06,27,10,51,26.90
2015,06,27,10,52,27.00
2015,06,27,10,53,27.10
2015,06,27,10,54,27.10
2015,06,27,10,55,27.10
2015,06,27,10,56,27.10
2015,06,27,10,57,27.10
2015,06,27,10,58,27.20
2015,06,27,10,59,27.20
2015,06,27,11,00,27.20
2015,06,27,11,01,27.10
2015,06,27,11,02,27.10
2015,06,27,11,03,27.10
2015,06,27,11,04,27.10
2015,06,27,11,05,27.10
2015,06,27,11,06,27.10
2015,06,27,11,07,27.10
2015,06,27,11,08,27.10
2015,06,27,11,09,27.20
2015,06,27,11,10,27.30
2015,06,27,11,11,27.30
2015,06,27,11,12,27.30
2015,06,27,11,13,27.30
2015,06,27,11,14,27.30
2015,06,27,11,15,27.40
2015,06,27,11,16,27.40
2015,06,27,11,17,27.40
2015,06,27,11,18,27.50
2015,06,27,11,19,27.50
2015,06,27,11,20,27.60
2015,06,27,11,21,27.60
2015,06,27,11,22,27.60
2015,06,27,11,23,27.70
2015,06,27,11,24,27.70
2015,06,27,11,25,27.80
2015,06,27,11,26,27.80
2015,06,27,11,27,27.90
2015,06,27,11,28,27.90
2015,06,27,11,29,28.00
2015,06,27,11,30,28.10
2015,06,27,11,31,28.10
2015,06,27,11,32,28.10
2015,06,27,11,33,28.20
2015,06,27,11,34,28.20
2015,06,27,11,35,28.20
2015,06,27,11,36,28.20
2015,06,27,11,37,28.20
2015,06,27,11,38,28.20
2015,06,27,11,39,28.20
2015,06,27,11,40,28.10
2015,06,27,11,41,28.10
2015,06,27,11,42,28.10
2015,06,27,11,43,28.10
2015,06,27,11,44,28.10
2015,06,27,11,45,28.10
2015,06,27,11,46,28.10
2015,06,27,11,47,28.20
2015,06,27,11,48,28.20
2015,06,27,11,49,28.30
2015,06,27,11,50,28.40
2015,06,27,11,51,28.40
2015,06,27,11,52,28.40
2015,06,27,11,53,28.50
2015,06,27,11,54,28.50
2015,06,27,11,55,28.50
2015,06,27,11,56,28.50
2015,06,27,11,57,28.60
2015,06,27,11,58,28.60
2015,06,27,11,59,28.60
2015,06,27,12,00,28.70
2015,06,27,12,01,28.70
2015,06,27,12,02,28.70
2015,06,27,12,03,28.70
2015,06,27,12,04,28.80
2015,06,27,12,05,28.80
2015,06,27,12,06,28.90
2015,06,27,12,07,28.90
2015,06,27,12,08,29.00
2015,06,27,12,09,29.10
2015,06,27,12,10,29.20
2015,06,27,12,11,29.20
2015,06,27,12,12,29.20
2015,06,27,12,13,29.30
2015,06,27,12,14,29.30
2015,06,27,12,15,29.30
2015,06,27,12,16,29.30
2015,06,27,12,17,29.40
2015,06,27,12,18,29.40
2015,06,27,12,19,29.50
2015,06,27,12,20,29.50
2015,06,27,12,21,29.60
2015,06,27,12,22,29.60
2015,06,27,12,23,29.70
2015,06,27,12,24,29.70
2015,06,27,12,25,29.80
2015,06,27,12,26,29.80
2015,06,27,12,27,29.80
2015,06,27,12,28,29.90
2015,06,27,12,29,29.90
2015,06,27,12,30,29.90
2015,06,27,12,31,29.80
2015,06,27,12,32,29.90
2015,06,27,12,33,29.90
2015,06,27,12,34,29.90
2015,06,27,12,35,30.00
2015,06,27,12,36,30.10
2015,06,27,12,37,30.10
2015,06,27,12,38,30.20
2015,06,27,12,39,30.20
2015,06,27,12,40,30.10
2015,06,27,12,41,30.10
2015,06,27,12,42,30.10
2015,06,27,12,43,30.10
2015,06,27,12,44,30.10
2015,06,27,12,45,30.00
2015,06,27,12,46,30.00
2015,06,27,12,47,30.00
2015,06,27,12,48,30.00
2015,06,27,12,49,30.00
2015,06,27,12,50,30.10
2015,06,27,12,51,30.20
2015,06,27,12,52,30.20
2015,06,27,12,53,30.20
2015,06,27,12,54,30.30
2015,06,27,12,55,30.30
2015,06,27,12,56,30.40
2015,06,27,12,57,30.50
2015,06,27,12,58,30.60
2015,06,27,12,59,30.70
2015,06,27,13,00,30.70
2015,06,27,13,01,30.80
2015,06,27,13,02,30.80
2015,06,27,13,03,30.90
2015,06,27,13,04,30.90
2015,06,27,13,05,30.90
2015,06,27,13,06,31.00
2015,06,27,13,07,31.00
2015,06,27,13,08,31.10
2015,06,27,13,09,31.20
2015,06,27,13,10,31.20
2015,06,27,13,11,31.20
2015,06,27,13,12,31.20
2015,06,27,13,13,31.20
2015,06,27,13,14,31.20
2015,06,27,13,15,31.20
2015,06,27,13,16,31.20
2015,06,27,13,17,31.20
2015,06,27,13,18,31.10
2015,06,27,13,19,31.10
2015,06,27,13,20,31.10
2015,06,27,13,21,31.10
2015,06,27,13,22,31.10
2015,06,27,13,23,31.10
2015,06,27,13,24,31.20
2015,06,27,13,25,31.20
2015,06,27,13,26,31.20
2015,06,27,13,27,31.30
2015,06,27,13,28,31.40
2015,06,27,13,29,31.40
2015,06,27,13,30,31.50
2015,06,27,13,31,31.50
2015,06,27,13,32,31.60
2015,06,27,13,33,31.60
2015,06,27,13,34,31.60
2015,06,27,13,35,31.60
2015,06,27,13,36,31.60
2015,06,27,13,37,31.70
2015,06,27,13,38,31.70
2015,06,27,13,39,31.70
2015,06,27,13,40,31.80
2015,06,27,13,41,31.90
2015,06,27,13,42,31.90
2015,06,27,13,43,32.10
2015,06,27,13,44,32.20
2015,06,27,13,45,32.20
2015,06,27,13,46,32.20
2015,06,27,13,47,32.20
2015,06,27,13,48,32.20
2015,06,27,13,49,32.20
2015,06,27,13,50,32.20
2015,06,27,13,51,32.30
2015,06,27,13,52,32.30
2015,06,27,13,53,32.40
2015,06,27,13,54,32.40
2015,06,27,13,55,32.40
2015,06,27,13,56,32.50
2015,06,27,13,57,32.60
2015,06,27,13,58,32.70
2015,06,27,13,59,32.70
2015,06,27,14,00,32.80
2015,06,27,14,01,32.80
2015,06,27,14,02,32.80
2015,06,27,14,03,32.90
2015,06,27,14,04,32.90
2015,06,27,14,05,32.90
2015,06,27,14,06,32.90
2015,06,27,14,07,32.90
2015,06,27,14,08,32.90
2015,06,27,14,09,32.90
2015,06,27,14,10,32.90
2015,06,27,14,11,32.90
2015,06,27,14,12,32.80
2015,06,27,14,13,32.80
2015,06,27,14,14,32.80
2015,06,27,14,15,32.80
2015,06,27,14,16,32.80
2015,06,27,14,17,32.80
2015,06,27,14,18,32.90
2015,06,27,14,19,32.90
2015,06,27,14,20,32.90
2015,06,27,14,21,32.90
2015,06,27,14,22,32.90
2015,06,27,14,23,32.90
2015,06,27,14,24,32.90
2015,06,27,14,25,32.90
2015,06,27,14,26,32.90
2015,06,27,14,27,32.90
2015,06,27,14,28,32.90
2015,06,27,14,29,32.90
2015,06,27,14,30,32.90
2015,06,27,14,31,32.80
2015,06,27,14,32,32.80
2015,06,27,14,33,32.90
2015,06,27,14,34,32.90
2015,06,27,14,35,33.00
2015,06,27,14,36,33.10
2015,06,27,14,37,33.10
2015,06,27,14,38,33.10
2015,06,27,14,39,33.10
2015,06,27,14,40,33.10
2015,06,27,14,41,33.10
2015,06,27,14,42,33.10
2015,06,27,14,43,33.10
2015,06,27,14,44,33.10
2015,06,27,14,45,33.00
2015,06,27,14,46,33.00
2015,06,27,14,47,33.00
2015,06,27,14,48,33.10
2015,06,27,14,49,33.10
2015,06,27,14,50,33.20
2015,06,27,14,51,33.20
2015,06,27,14,52,33.20
2015,06,27,14,53,33.20
2015,06,27,14,54,33.30
2015,06,27,14,55,33.30
2015,06,27,14,56,33.40
2015,06,27,14,57,33.40
2015,06,27,14,58,33.50
2015,06,27,14,59,33.50
2015,06,27,15,00,33.60
2015,06,27,15,01,33.60
2015,06,27,15,02,33.70
2015,06,27,15,03,33.80
2015,06,27,15,04,33.90
2015,06,27,15,05,33.90
2015,06,27,15,06,33.90
2015,06,27,15,07,33.90
2015,06,27,15,08,33.90
2015,06,27,15,09,33.90
2015,06,27,15,10,33.90
2015,06,27,15,11,33.90
2015,06,27,15,12,33.90
2015,06,27,15,13,33.90
2015,06,27,15,14,33.80
2015,06,27,15,15,33.80
2015,06,27,15,16,33.70
2015,06,27,15,17,33.60
2015,06,27,15,18,33.60
2015,06,27,15,19,33.50
2015,06,27,15,20,33.50
2015,06,27,15,21,33.50
2015,06,27,15,22,33.40
2015,06,27,15,23,33.40
2015,06,27,15,24,33.40
2015,06,27,15,25,33.50
2015,06,27,15,26,33.40
2015,06,27,15,27,33.40
2015,06,27,15,28,33.30
2015,06,27,15,29,33.20
2015,06,27,15,30,33.20
2015,06,27,15,31,33.20
2015,06,27,15,32,33.20
2015,06,27,15,33,33.20
2015,06,27,15,34,33.10
2015,06,27,15,35,33.10
2015,06,27,15,36,33.00
2015,06,27,15,37,32.90
2015,06,27,15,38,32.90
2015,06,27,15,39,32.80
2015,06,27,15,40,32.80
2015,06,27,15,41,32.80
2015,06,27,15,42,32.80
2015,06,27,15,43,32.70
2015,06,27,15,44,32.70
2015,06,27,15,45,32.70
2015,06,27,15,46,32.70
2015,06,27,15,47,32.70
2015,06,27,15,48,32.70
2015,06,27,15,49,32.70
2015,06,27,15,50,32.70
2015,06,27,15,51,32.70
2015,06,27,15,52,32.60
2015,06,27,15,53,32.60
2015,06,27,15,54,32.60
2015,06,27,15,55,32.60
2015,06,27,15,56,32.60
2015,06,27,15,57,32.70
2015,06,27,15,58,32.70
2015,06,27,15,59,32.70
2015,06,27,16,00,32.70
2015,06,27,16,01,32.70
2015,06,27,16,02,32.70
2015,06,27,16,03,32.70
2015,06,27,16,04,32.70
2015,06,27,16,05,32.70
2015,06,27,16,06,32.70
2015,06,27,16,07,32.70
2015,06,27,16,08,32.70
2015,06,27,16,09,32.70
2015,06,27,16,10,32.70
2015,06,27,16,11,32.70
2015,06,27,16,12,32.70
2015,06,27,16,13,32.80
2015,06,27,16,14,32.90
2015,06,27,16,15,32.90
2015,06,27,16,16,33.00
2015,06,27,16,17,33.00
2015,06,27,16,18,33.00
2015,06,27,16,19,33.00
2015,06,27,16,20,33.00
2015,06,27,16,21,33.00
2015,06,27,16,22,33.00
2015,06,27,16,23,33.00
2015,06,27,16,24,33.00
2015,06,27,16,25,33.10
2015,06,27,16,26,33.10
2015,06,27,16,27,33.10
2015,06,27,16,28,33.10
2015,06,27,16,29,33.10
2015,06,27,16,30,33.20
2015,06,27,16,31,33.20
2015,06,27,16,32,33.20
2015,06,27,16,33,33.20
2015,06,27,16,34,33.10
2015,06,27,16,35,33.00
2015,06,27,16,36,33.00
2015,06,27,16,37,33.00
2015,06,27,16,38,32.90
2015,06,27,16,39,32.90
2015,06,27,16,40,32.90
2015,06,27,16,41,32.90
2015,06,27,16,42,32.90
2015,06,27,16,43,32.90
2015,06,27,16,44,32.90
2015,06,27,16,45,32.90
2015,06,27,16,46,32.80
2015,06,27,16,47,32.80
2015,06,27,16,48,32.80
2015,06,27,16,49,32.80
2015,06,27,16,50,32.80
2015,06,27,16,51,32.80
2015,06,27,16,52,32.80
2015,06,27,16,53,32.80
2015,06,27,16,54,32.80
2015,06,27,16,55,32.80
2015,06,27,16,56,32.70
2015,06,27,16,57,32.70
2015,06,27,16,58,32.60
2015,06,27,16,59,32.50
2015,06,27,17,00,32.50
2015,06,27,17,01,32.40
2015,06,27,17,02,32.30
2015,06,27,17,03,32.30
2015,06,27,17,04,32.20
2015,06,27,17,05,32.20
2015,06,27,17,06,32.10
2015,06,27,17,07,32.10
2015,06,27,17,08,32.10
2015,06,27,17,09,32.10
2015,06,27,17,10,32.10
2015,06,27,17,11,32.00
2015,06,27,17,12,31.90
2015,06,27,17,13,31.90
2015,06,27,17,14,31.90
2015,06,27,17,15,31.90
2015,06,27,17,16,31.90
2015,06,27,17,17,31.90
2015,06,27,17,18,31.90
2015,06,27,17,19,32.00
2015,06,27,17,20,32.00
2015,06,27,17,21,32.10
2015,06,27,17,22,32.10