Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,33,8.20
2023,04,26,00,53,7.90
2023,04,26,01,13,7.70
2023,04,26,01,33,7.40
2023,04,26,01,53,7.20
2023,04,26,02,13,7.10
2023,04,26,02,33,6.90
2023,04,26,02,53,6.70
2023,04,26,03,13,6.50
2023,04,26,03,33,6.60
2023,04,26,03,53,6.80
2023,04,26,04,13,6.90
2023,04,26,04,33,7.00
2023,04,26,04,53,6.80
2023,04,26,05,13,6.70
2023,04,26,05,33,6.70
2023,04,26,05,53,6.80
2023,04,26,06,13,7.00
2023,04,26,06,53,7.70
2023,04,26,07,13,7.90
2023,04,26,07,33,7.90
2023,04,26,07,53,8.00
2023,04,26,08,14,8.30
2023,04,26,08,33,8.40
2023,04,26,08,53,8.60
2023,04,26,09,13,9.00
2023,04,26,09,33,9.00
2023,04,26,09,53,9.30
2023,04,26,10,13,9.80
2023,04,26,10,33,10.10
2023,04,26,10,53,10.50
2023,04,26,11,13,10.50
2023,04,26,11,33,11.30
2023,04,26,12,13,12.30
2023,04,26,12,33,12.80
2023,04,26,12,53,13.50
2023,04,26,13,13,14.60
2023,04,26,13,33,15.20
2023,04,26,13,53,16.30
2023,04,26,14,13,17.20
2023,04,26,14,33,17.60
2023,04,26,14,53,17.90
2023,04,26,15,13,16.40
2023,04,26,15,33,16.00
2023,04,26,15,53,14.80
2023,04,26,16,13,14.30
2023,04,26,16,33,13.30
2023,04,26,16,53,13.00
2023,04,26,17,33,12.40
2023,04,26,18,33,12.60
2023,04,26,18,53,12.30
2023,04,26,19,33,12.40
2023,04,26,20,13,12.20
2023,04,26,20,33,12.10
2023,04,26,20,53,12.10
2023,04,26,21,13,12.20
2023,04,26,21,33,12.00
2023,04,26,21,53,11.70
2023,04,26,22,13,11.50
2023,04,26,22,33,11.40
2023,04,26,22,53,11.00
2023,04,26,23,13,10.50
2023,04,26,23,33,10.10
2023,04,26,23,53,9.70
