Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,26,00,00,13.60
2018,06,26,00,01,13.60
2018,06,26,00,02,13.60
2018,06,26,00,03,13.60
2018,06,26,00,04,13.60
2018,06,26,00,05,13.60
2018,06,26,00,06,13.60
2018,06,26,00,07,13.60
2018,06,26,00,08,13.60
2018,06,26,00,09,13.60
2018,06,26,00,10,13.50
2018,06,26,00,11,13.50
2018,06,26,00,12,13.50
2018,06,26,00,13,13.50
2018,06,26,00,14,13.50
2018,06,26,00,15,13.50
2018,06,26,00,16,13.50
2018,06,26,00,17,13.50
2018,06,26,00,18,13.50
2018,06,26,00,19,13.50
2018,06,26,00,20,13.40
2018,06,26,00,21,13.50
2018,06,26,00,22,13.40
2018,06,26,00,23,13.50
2018,06,26,00,24,13.50
2018,06,26,00,25,13.40
2018,06,26,00,26,13.50
2018,06,26,00,27,13.40
2018,06,26,00,28,13.40
2018,06,26,00,29,13.40
2018,06,26,00,30,13.40
2018,06,26,00,31,13.40
2018,06,26,00,32,13.40
2018,06,26,00,33,13.40
2018,06,26,00,34,13.40
2018,06,26,00,35,13.40
2018,06,26,00,36,13.40
2018,06,26,00,37,13.40
2018,06,26,00,38,13.40
2018,06,26,00,39,13.40
2018,06,26,00,40,13.40
2018,06,26,00,41,13.40
2018,06,26,00,42,13.40
2018,06,26,00,43,13.40
2018,06,26,00,44,13.40
2018,06,26,00,45,13.30
2018,06,26,00,46,13.30
2018,06,26,00,47,13.30
2018,06,26,00,48,13.30
2018,06,26,00,49,13.30
2018,06,26,00,50,13.30
2018,06,26,00,51,13.30
2018,06,26,00,52,13.30
2018,06,26,00,53,13.30
2018,06,26,00,54,13.30
2018,06,26,00,55,13.20
2018,06,26,00,56,13.20
2018,06,26,00,57,13.20
2018,06,26,00,58,13.20
2018,06,26,00,59,13.20
2018,06,26,01,00,13.20
2018,06,26,01,01,13.20
2018,06,26,01,02,13.20
2018,06,26,01,03,13.10
2018,06,26,01,04,13.10
2018,06,26,01,05,13.10
2018,06,26,01,06,13.10
2018,06,26,01,07,13.10
2018,06,26,01,08,13.10
2018,06,26,01,09,13.10
2018,06,26,01,10,13.00
2018,06,26,01,11,13.00
2018,06,26,01,12,13.00
2018,06,26,01,13,12.90
2018,06,26,01,14,12.90
2018,06,26,01,15,12.90
2018,06,26,01,16,12.90
2018,06,26,01,17,12.90
2018,06,26,01,18,12.80
2018,06,26,01,19,12.80
2018,06,26,01,20,12.80
2018,06,26,01,21,12.80
2018,06,26,01,22,12.80
2018,06,26,01,23,12.80
2018,06,26,01,24,12.80
2018,06,26,01,25,12.80
2018,06,26,01,26,12.80
2018,06,26,01,27,12.80
2018,06,26,01,28,12.80
2018,06,26,01,29,12.70
2018,06,26,01,30,12.70
2018,06,26,01,31,12.70
2018,06,26,01,32,12.70
2018,06,26,01,33,12.70
2018,06,26,01,34,12.70
2018,06,26,01,35,12.70
2018,06,26,01,36,12.70
2018,06,26,01,37,12.70
2018,06,26,01,38,12.70
2018,06,26,01,39,12.60
2018,06,26,01,40,12.60
2018,06,26,01,41,12.60
2018,06,26,01,42,12.60
2018,06,26,01,43,12.60
2018,06,26,01,44,12.60
2018,06,26,01,45,12.50
2018,06,26,01,46,12.50
2018,06,26,01,47,12.50
2018,06,26,01,48,12.50
2018,06,26,01,49,12.40
2018,06,26,01,50,12.40
2018,06,26,01,51,12.40
2018,06,26,01,52,12.40
2018,06,26,01,53,12.40
2018,06,26,01,54,12.30
2018,06,26,01,55,12.30
2018,06,26,01,56,12.30
2018,06,26,01,57,12.20
2018,06,26,01,58,12.20
2018,06,26,01,59,12.20
2018,06,26,02,00,12.20
2018,06,26,02,01,12.10
2018,06,26,02,02,12.10
2018,06,26,02,03,12.10
2018,06,26,02,04,12.10
2018,06,26,02,05,12.00
2018,06,26,02,06,12.00
2018,06,26,02,07,12.00
2018,06,26,02,08,11.90
2018,06,26,02,09,11.90
2018,06,26,02,10,11.90
2018,06,26,02,11,11.80
2018,06,26,02,12,11.80
2018,06,26,02,13,11.80
2018,06,26,02,14,11.70
2018,06,26,02,15,11.70
2018,06,26,02,16,11.70
2018,06,26,02,17,11.60
2018,06,26,02,18,11.60
2018,06,26,02,19,11.60
2018,06,26,02,20,11.50
2018,06,26,02,21,11.50
2018,06,26,02,22,11.40
2018,06,26,02,23,11.40
2018,06,26,02,24,11.30
2018,06,26,02,25,11.30
2018,06,26,02,26,11.30
2018,06,26,02,27,11.20
2018,06,26,02,28,11.20
2018,06,26,02,29,11.20
2018,06,26,02,30,11.10
2018,06,26,02,31,11.10
2018,06,26,02,32,11.10
2018,06,26,02,33,11.00
2018,06,26,02,34,11.00
2018,06,26,02,35,10.90
2018,06,26,02,36,10.90
2018,06,26,02,37,10.90
2018,06,26,02,38,10.90
2018,06,26,02,39,10.80
2018,06,26,02,40,10.80
2018,06,26,02,41,10.80
2018,06,26,02,42,10.80
2018,06,26,02,43,10.80
2018,06,26,02,44,10.70
2018,06,26,02,45,10.70
2018,06,26,02,46,10.70
2018,06,26,02,47,10.70
2018,06,26,02,48,10.70
2018,06,26,02,49,10.60
2018,06,26,02,50,10.60
2018,06,26,02,51,10.60
2018,06,26,02,52,10.60
2018,06,26,02,53,10.60
2018,06,26,02,54,10.60
2018,06,26,02,55,10.50
2018,06,26,02,56,10.50
2018,06,26,02,57,10.50
2018,06,26,02,58,10.50
2018,06,26,02,59,10.50
2018,06,26,03,00,10.40
2018,06,26,03,01,10.40
2018,06,26,03,02,10.40
2018,06,26,03,03,10.40
2018,06,26,03,04,10.40
2018,06,26,03,05,10.40
2018,06,26,03,06,10.30
2018,06,26,03,07,10.30
2018,06,26,03,08,10.30
2018,06,26,03,09,10.30
2018,06,26,03,10,10.30
2018,06,26,03,11,10.30
2018,06,26,03,12,10.20
2018,06,26,03,13,10.20
2018,06,26,03,14,10.20
2018,06,26,03,15,10.20
2018,06,26,03,16,10.20
2018,06,26,03,17,10.10
2018,06,26,03,18,10.10
2018,06,26,03,19,10.10
2018,06,26,03,20,10.10
2018,06,26,03,21,10.10
2018,06,26,03,22,10.00
2018,06,26,03,23,10.00
2018,06,26,03,24,10.00
2018,06,26,03,25,10.00
2018,06,26,03,26,10.00
2018,06,26,03,27,9.90
2018,06,26,03,28,10.00
2018,06,26,03,29,9.90
2018,06,26,03,30,9.90
2018,06,26,03,31,9.90
2018,06,26,03,32,9.90
2018,06,26,03,33,9.90
2018,06,26,03,34,9.90
2018,06,26,03,35,9.90
2018,06,26,03,36,9.90
2018,06,26,03,37,9.90
2018,06,26,03,38,9.90
2018,06,26,03,39,9.90
2018,06,26,03,40,9.90
2018,06,26,03,41,9.90
2018,06,26,03,42,9.80
2018,06,26,03,43,9.90
2018,06,26,03,44,9.80
2018,06,26,03,45,9.80
2018,06,26,03,46,9.80
2018,06,26,03,47,9.80
2018,06,26,03,48,9.80
2018,06,26,03,49,9.80
2018,06,26,03,50,9.80
2018,06,26,03,51,9.80
2018,06,26,03,52,9.80
2018,06,26,03,53,9.80
2018,06,26,03,54,9.70
2018,06,26,03,55,9.70
2018,06,26,03,56,9.70
2018,06,26,03,57,9.70
2018,06,26,03,58,9.70
2018,06,26,03,59,9.70
2018,06,26,04,00,9.70
2018,06,26,04,01,9.60
2018,06,26,04,02,9.60
2018,06,26,04,03,9.60
2018,06,26,04,04,9.60
2018,06,26,04,05,9.60
2018,06,26,04,06,9.60
2018,06,26,04,07,9.60
2018,06,26,04,08,9.60
2018,06,26,04,09,9.60
2018,06,26,04,10,9.50
2018,06,26,04,11,9.50
2018,06,26,04,12,9.50
2018,06,26,04,13,9.50
2018,06,26,04,14,9.50
2018,06,26,04,15,9.50
2018,06,26,04,16,9.50
2018,06,26,04,17,9.50
2018,06,26,04,18,9.50
2018,06,26,04,19,9.40
2018,06,26,04,20,9.40
2018,06,26,04,21,9.40
2018,06,26,04,22,9.40
2018,06,26,04,23,9.40
2018,06,26,04,24,9.40
2018,06,26,04,25,9.40
2018,06,26,04,26,9.30
2018,06,26,04,27,9.30
2018,06,26,04,28,9.30
2018,06,26,04,29,9.30
2018,06,26,04,30,9.30
2018,06,26,04,31,9.30
2018,06,26,04,32,9.30
2018,06,26,04,33,9.20
2018,06,26,04,34,9.20
2018,06,26,04,35,9.20
2018,06,26,04,36,9.20
2018,06,26,04,37,9.20
2018,06,26,04,38,9.10
2018,06,26,04,39,9.10
2018,06,26,04,40,9.10
2018,06,26,04,41,9.10
2018,06,26,04,42,9.10
2018,06,26,04,43,9.10
2018,06,26,04,44,9.10
2018,06,26,04,45,9.00
2018,06,26,04,46,9.10
2018,06,26,04,47,9.00
2018,06,26,04,48,9.00
2018,06,26,04,49,9.00
2018,06,26,04,50,9.00
2018,06,26,04,51,8.90
2018,06,26,04,52,8.90
2018,06,26,04,53,8.90
2018,06,26,04,54,8.90
2018,06,26,04,55,8.90
2018,06,26,04,56,8.90
2018,06,26,04,57,8.90
2018,06,26,04,58,8.90
2018,06,26,04,59,8.90
2018,06,26,05,00,8.90
2018,06,26,05,01,8.90
2018,06,26,05,02,8.90
2018,06,26,05,03,8.90
2018,06,26,05,04,8.90
2018,06,26,05,05,8.90
2018,06,26,05,06,8.90
2018,06,26,05,07,8.80
2018,06,26,05,08,8.80
2018,06,26,05,09,8.80
2018,06,26,05,10,8.80
2018,06,26,05,11,8.80
2018,06,26,05,12,8.80
2018,06,26,05,13,8.80
2018,06,26,05,14,8.80
2018,06,26,05,15,8.80
2018,06,26,05,16,8.80
2018,06,26,05,17,8.70
2018,06,26,05,18,8.70
2018,06,26,05,19,8.70
2018,06,26,05,20,8.70
2018,06,26,05,21,8.80
2018,06,26,05,22,8.70
2018,06,26,05,23,8.80
2018,06,26,05,24,8.80
2018,06,26,05,25,8.80
2018,06,26,05,26,8.80
2018,06,26,05,27,8.70
2018,06,26,05,28,8.70
2018,06,26,05,29,8.70
2018,06,26,05,30,8.70
2018,06,26,05,31,8.70
2018,06,26,05,32,8.70
2018,06,26,05,33,8.70
2018,06,26,05,34,8.70
2018,06,26,05,35,8.70
2018,06,26,05,36,8.70
2018,06,26,05,37,8.70
2018,06,26,05,38,8.70
2018,06,26,05,39,8.60
2018,06,26,05,40,8.60
2018,06,26,05,41,8.60
2018,06,26,05,42,8.60
2018,06,26,05,43,8.60
2018,06,26,05,44,8.60
2018,06,26,05,45,8.60
2018,06,26,05,46,8.60
2018,06,26,05,47,8.60
2018,06,26,05,48,8.60
2018,06,26,05,49,8.60
2018,06,26,05,50,8.60
2018,06,26,05,51,8.60
2018,06,26,05,52,8.60
2018,06,26,05,53,8.60
2018,06,26,05,54,8.60
2018,06,26,05,55,8.60
2018,06,26,05,56,8.70
2018,06,26,05,57,8.70
2018,06,26,05,58,8.70
2018,06,26,05,59,8.70
2018,06,26,06,00,8.70
2018,06,26,06,01,8.70
2018,06,26,06,02,8.70
2018,06,26,06,03,8.70
2018,06,26,06,04,8.70
2018,06,26,06,05,8.70
2018,06,26,06,06,8.80
2018,06,26,06,07,8.80
2018,06,26,06,08,8.80
2018,06,26,06,09,8.80
2018,06,26,06,10,8.80
2018,06,26,06,11,8.80
2018,06,26,06,12,8.80
2018,06,26,06,13,8.80
2018,06,26,06,14,8.80
2018,06,26,06,15,8.80
2018,06,26,06,16,8.80
2018,06,26,06,17,8.80
2018,06,26,06,18,8.80
2018,06,26,06,19,8.80
2018,06,26,06,20,8.80
2018,06,26,06,21,8.80
2018,06,26,06,22,8.80
2018,06,26,06,23,8.80
2018,06,26,06,24,8.80
2018,06,26,06,25,8.90
2018,06,26,06,26,8.90
2018,06,26,06,27,8.90
2018,06,26,06,28,8.90
2018,06,26,06,29,8.90
2018,06,26,06,30,8.90
2018,06,26,06,31,8.90
2018,06,26,06,32,8.90
2018,06,26,06,33,8.90
2018,06,26,06,34,8.90
2018,06,26,06,35,8.90
2018,06,26,06,36,8.90
2018,06,26,06,37,9.00
2018,06,26,06,38,9.00
2018,06,26,06,39,9.00
2018,06,26,06,40,9.10
2018,06,26,06,41,9.10
2018,06,26,06,42,9.10
2018,06,26,06,43,9.10
2018,06,26,06,44,9.10
2018,06,26,06,45,9.10
2018,06,26,06,46,9.20
2018,06,26,06,47,9.20
2018,06,26,06,48,9.20
2018,06,26,06,49,9.20
2018,06,26,06,50,9.20
2018,06,26,06,51,9.20
2018,06,26,06,52,9.30
2018,06,26,06,53,9.30
2018,06,26,06,54,9.30
2018,06,26,06,55,9.40
2018,06,26,06,56,9.50
2018,06,26,06,57,9.50
2018,06,26,06,58,9.60
2018,06,26,06,59,9.70
2018,06,26,07,00,9.80
2018,06,26,07,01,9.90
2018,06,26,07,02,10.00
2018,06,26,07,03,10.10
2018,06,26,07,04,10.20
2018,06,26,07,05,10.30
2018,06,26,07,06,10.40
2018,06,26,07,07,10.50
2018,06,26,07,08,10.60
2018,06,26,07,09,10.70
2018,06,26,07,10,10.80
2018,06,26,07,11,10.80
2018,06,26,07,12,10.90
2018,06,26,07,13,11.00
2018,06,26,07,14,11.00
2018,06,26,07,15,11.10
2018,06,26,07,16,11.10
2018,06,26,07,17,11.20
2018,06,26,07,18,11.30
2018,06,26,07,19,11.30
2018,06,26,07,20,11.40
2018,06,26,07,21,11.40
2018,06,26,07,22,11.50
2018,06,26,07,23,11.60
2018,06,26,07,24,11.60
2018,06,26,07,25,11.70
2018,06,26,07,26,11.70
2018,06,26,07,27,11.80
2018,06,26,07,28,11.80
2018,06,26,07,29,11.90
2018,06,26,07,30,11.90
2018,06,26,07,31,12.00
2018,06,26,07,32,12.10
2018,06,26,07,33,12.10
2018,06,26,07,34,12.10
2018,06,26,07,35,12.20
2018,06,26,07,36,12.20
2018,06,26,07,37,12.20
2018,06,26,07,38,12.30
2018,06,26,07,39,12.30
2018,06,26,07,40,12.30
2018,06,26,07,41,12.40
2018,06,26,07,42,12.40
2018,06,26,07,43,12.40
2018,06,26,07,44,12.50
2018,06,26,07,45,12.50
2018,06,26,07,46,12.50
2018,06,26,07,47,12.60
2018,06,26,07,48,12.60
2018,06,26,07,49,12.60
2018,06,26,07,50,12.70
2018,06,26,07,51,12.70
2018,06,26,07,52,12.70
2018,06,26,07,53,12.80
2018,06,26,07,54,12.80
2018,06,26,07,55,12.90
2018,06,26,07,56,12.90
2018,06,26,07,57,12.90
2018,06,26,07,58,13.00
2018,06,26,07,59,13.10
2018,06,26,08,00,13.10
2018,06,26,08,01,13.20
2018,06,26,08,02,13.20
2018,06,26,08,03,13.30
2018,06,26,08,04,13.30
2018,06,26,08,05,13.30
2018,06,26,08,06,13.40
2018,06,26,08,07,13.40
2018,06,26,08,08,13.40
2018,06,26,08,09,13.50
2018,06,26,08,10,13.60
2018,06,26,08,11,13.60
2018,06,26,08,12,13.60
2018,06,26,08,13,13.60
2018,06,26,08,14,13.70
2018,06,26,08,15,13.70
2018,06,26,08,16,13.70
2018,06,26,08,17,13.80
2018,06,26,08,18,13.80
2018,06,26,08,19,13.80
2018,06,26,08,20,13.90
2018,06,26,08,21,13.90
2018,06,26,08,22,14.00
2018,06,26,08,23,14.00
2018,06,26,08,24,14.00
2018,06,26,08,25,14.10
2018,06,26,08,26,14.10
2018,06,26,08,27,14.10
2018,06,26,08,28,14.20
2018,06,26,08,29,14.20
2018,06,26,08,30,14.30
2018,06,26,08,31,14.30
2018,06,26,08,32,14.30
2018,06,26,08,33,14.40
2018,06,26,08,34,14.50
2018,06,26,08,35,14.50
2018,06,26,08,36,14.60
2018,06,26,08,37,14.70
2018,06,26,08,38,14.80
2018,06,26,08,39,14.90
2018,06,26,08,40,15.00
2018,06,26,08,41,15.10
2018,06,26,08,42,15.20
2018,06,26,08,43,15.30
2018,06,26,08,44,15.40
2018,06,26,08,45,15.60
2018,06,26,08,46,15.60
2018,06,26,08,47,15.70
2018,06,26,08,48,15.80
2018,06,26,08,49,15.90
2018,06,26,08,50,16.00
2018,06,26,08,51,16.10
2018,06,26,08,52,16.20
2018,06,26,08,53,16.30
2018,06,26,08,54,16.40
2018,06,26,08,55,16.50
2018,06,26,08,56,16.60
2018,06,26,08,57,16.70
2018,06,26,08,58,16.70
2018,06,26,08,59,16.80
2018,06,26,09,00,16.90
2018,06,26,09,01,16.90
2018,06,26,09,02,17.00
2018,06,26,09,03,17.10
2018,06,26,09,04,17.10
2018,06,26,09,05,17.20
2018,06,26,09,06,17.30
2018,06,26,09,07,17.30
2018,06,26,09,08,17.40
2018,06,26,09,09,17.50
2018,06,26,09,10,17.60
2018,06,26,09,11,17.60
2018,06,26,09,12,17.70
2018,06,26,09,13,17.70
2018,06,26,09,14,17.80
2018,06,26,09,15,17.80
2018,06,26,09,16,17.90
2018,06,26,09,17,17.90
2018,06,26,09,18,18.00
2018,06,26,09,19,18.00
2018,06,26,09,20,18.00
2018,06,26,09,21,18.10
2018,06,26,09,22,18.20
2018,06,26,09,23,18.20
2018,06,26,09,24,18.30
2018,06,26,09,25,18.30
2018,06,26,09,26,18.30
2018,06,26,09,27,18.40
2018,06,26,09,28,18.40
2018,06,26,09,29,18.50
2018,06,26,09,30,18.50
2018,06,26,09,31,18.50
2018,06,26,09,32,18.60
2018,06,26,09,33,18.60
2018,06,26,09,34,18.70
2018,06,26,09,35,18.80
2018,06,26,09,36,18.80
2018,06,26,09,37,18.90
2018,06,26,09,38,18.90
2018,06,26,09,39,19.00
2018,06,26,09,40,19.10
2018,06,26,09,41,19.10
2018,06,26,09,42,19.10
2018,06,26,09,43,19.10
2018,06,26,09,44,19.10
2018,06,26,09,45,19.10
2018,06,26,09,46,19.10
2018,06,26,09,47,19.10
2018,06,26,09,48,19.10
2018,06,26,09,49,19.10
2018,06,26,09,50,19.10
2018,06,26,09,51,19.10
2018,06,26,09,52,19.20
2018,06,26,09,53,19.20
2018,06,26,09,54,19.30
2018,06,26,09,55,19.30
2018,06,26,09,56,19.40
2018,06,26,09,57,19.40
2018,06,26,09,58,19.40
2018,06,26,09,59,19.40
2018,06,26,10,00,19.40
2018,06,26,10,01,19.40
2018,06,26,10,02,19.40
2018,06,26,10,03,19.30
2018,06,26,10,04,19.40
2018,06,26,10,05,19.40
2018,06,26,10,06,19.40
2018,06,26,10,07,19.40
2018,06,26,10,08,19.50
2018,06,26,10,09,19.40
2018,06,26,10,10,19.40
2018,06,26,10,11,19.40
2018,06,26,10,12,19.30
2018,06,26,10,13,19.20
2018,06,26,10,14,19.20
2018,06,26,10,15,19.20
2018,06,26,10,16,19.10
2018,06,26,10,17,19.00
2018,06,26,10,18,19.00
2018,06,26,10,19,18.80
2018,06,26,10,20,18.80
2018,06,26,10,21,18.70
2018,06,26,10,22,18.70
2018,06,26,10,23,18.70
2018,06,26,10,24,18.70
2018,06,26,10,25,18.70
2018,06,26,10,26,18.70
2018,06,26,10,27,18.70
2018,06,26,10,28,18.80
2018,06,26,10,29,18.80
2018,06,26,10,30,18.90
2018,06,26,10,31,19.00
2018,06,26,10,32,19.10
2018,06,26,10,33,19.20
2018,06,26,10,34,19.30
2018,06,26,10,35,19.40
2018,06,26,10,36,19.50
2018,06,26,10,37,19.60
2018,06,26,10,38,19.70
2018,06,26,10,39,19.80
2018,06,26,10,40,19.90
2018,06,26,10,41,20.00
2018,06,26,10,42,20.10
2018,06,26,10,43,20.10
2018,06,26,10,44,20.10
2018,06,26,10,45,20.10
2018,06,26,10,46,20.20
2018,06,26,10,47,20.20
2018,06,26,10,48,20.20
2018,06,26,10,49,20.30
2018,06,26,10,50,20.30
2018,06,26,10,51,20.30
2018,06,26,10,52,20.20
2018,06,26,10,53,20.20
2018,06,26,10,54,20.10
2018,06,26,10,55,20.20
2018,06,26,10,56,20.20
2018,06,26,10,57,20.10
2018,06,26,10,58,20.20
2018,06,26,10,59,20.10
2018,06,26,11,00,20.00
2018,06,26,11,01,20.00
2018,06,26,11,02,20.00
2018,06,26,11,03,19.90
2018,06,26,11,04,19.90
2018,06,26,11,05,19.90
2018,06,26,11,06,19.90
2018,06,26,11,07,19.90
2018,06,26,11,08,20.00
2018,06,26,11,09,20.00
2018,06,26,11,10,19.90
2018,06,26,11,11,19.90
2018,06,26,11,12,19.90
2018,06,26,11,13,19.80
2018,06,26,11,14,19.80
2018,06,26,11,15,19.70
2018,06,26,11,16,19.70
2018,06,26,11,17,19.70
2018,06,26,11,18,19.70
2018,06,26,11,19,19.70
2018,06,26,11,20,19.80
2018,06,26,11,21,19.80
2018,06,26,11,22,19.80
2018,06,26,11,23,19.90
2018,06,26,11,24,19.90
2018,06,26,11,25,19.90
2018,06,26,11,26,19.80
2018,06,26,11,27,19.80
2018,06,26,11,28,19.80
2018,06,26,11,29,19.80
2018,06,26,11,30,19.80
2018,06,26,11,31,19.80
2018,06,26,11,32,19.80
2018,06,26,11,33,19.90
2018,06,26,11,34,19.90
2018,06,26,11,35,19.90
2018,06,26,11,36,20.00
2018,06,26,11,37,20.00
2018,06,26,11,38,20.00
2018,06,26,11,39,20.10
2018,06,26,11,40,20.10
2018,06,26,11,41,20.20
2018,06,26,11,42,20.30
2018,06,26,11,43,20.30
2018,06,26,11,44,20.50
2018,06,26,11,45,20.60
2018,06,26,11,46,20.60
2018,06,26,11,47,20.60
2018,06,26,11,48,20.60
2018,06,26,11,49,20.60
2018,06,26,11,50,20.60
2018,06,26,11,51,20.60
2018,06,26,11,52,20.60
2018,06,26,11,53,20.60
2018,06,26,11,54,20.70
2018,06,26,11,55,20.60
2018,06,26,11,56,20.60
2018,06,26,11,57,20.60
2018,06,26,11,58,20.60
2018,06,26,11,59,20.70
2018,06,26,12,00,20.80
2018,06,26,12,01,20.80
2018,06,26,12,02,20.90
2018,06,26,12,03,20.90
2018,06,26,12,04,21.00
2018,06,26,12,05,21.10
2018,06,26,12,06,21.10
2018,06,26,12,07,21.00
2018,06,26,12,08,21.00
2018,06,26,12,09,21.00
2018,06,26,12,10,20.90
2018,06,26,12,11,20.90
2018,06,26,12,12,20.80
2018,06,26,12,13,20.80
2018,06,26,12,14,20.80
2018,06,26,12,15,20.70
2018,06,26,12,16,20.70
2018,06,26,12,17,20.60
2018,06,26,12,18,20.60
2018,06,26,12,19,20.50
2018,06,26,12,20,20.40
2018,06,26,12,21,20.40
2018,06,26,12,22,20.50
2018,06,26,12,23,20.50
2018,06,26,12,24,20.50
2018,06,26,12,25,20.50
2018,06,26,12,26,20.60
2018,06,26,12,27,20.60
2018,06,26,12,28,20.60
2018,06,26,12,29,20.60
2018,06,26,12,30,20.70
2018,06,26,12,31,20.70
2018,06,26,12,32,20.70
2018,06,26,12,33,20.80
2018,06,26,12,34,20.80
2018,06,26,12,35,20.80
2018,06,26,12,36,20.90
2018,06,26,12,37,20.90
2018,06,26,12,38,20.90
2018,06,26,12,39,20.90
2018,06,26,12,40,20.90
2018,06,26,12,41,21.00
2018,06,26,12,42,20.90
2018,06,26,12,43,20.90
2018,06,26,12,44,20.90
2018,06,26,12,45,20.80
2018,06,26,12,46,20.80
2018,06,26,12,47,20.80
2018,06,26,12,48,20.80
2018,06,26,12,49,20.80
2018,06,26,12,50,20.90
2018,06,26,12,51,20.90
2018,06,26,12,52,21.00
2018,06,26,12,53,21.00
2018,06,26,12,54,21.10
2018,06,26,12,55,21.10
2018,06,26,12,56,21.10
2018,06,26,12,57,21.10
2018,06,26,12,58,21.10
2018,06,26,12,59,21.20
2018,06,26,13,00,21.20
2018,06,26,13,01,21.20
2018,06,26,13,02,21.10
2018,06,26,13,03,21.10
2018,06,26,13,04,21.10
2018,06,26,13,05,21.00
2018,06,26,13,06,21.10
2018,06,26,13,07,21.10
2018,06,26,13,08,21.10
2018,06,26,13,09,21.20
2018,06,26,13,10,21.20
2018,06,26,13,11,21.30
2018,06,26,13,12,21.30
2018,06,26,13,13,21.30
2018,06,26,13,14,21.40
2018,06,26,13,15,21.40
2018,06,26,13,16,21.50
2018,06,26,13,17,21.50
2018,06,26,13,18,21.60
2018,06,26,13,19,21.70
2018,06,26,13,20,21.80
2018,06,26,13,21,21.90
2018,06,26,13,22,21.90
2018,06,26,13,23,21.90
2018,06,26,13,24,21.90
2018,06,26,13,25,21.90
2018,06,26,13,26,21.80
2018,06,26,13,27,21.80
2018,06,26,13,28,21.70
2018,06,26,13,29,21.70
2018,06,26,13,30,21.60
2018,06,26,13,31,21.60
2018,06,26,13,32,21.50
2018,06,26,13,33,21.50
2018,06,26,13,34,21.50
2018,06,26,13,35,21.40
2018,06,26,13,36,21.40
2018,06,26,13,37,21.30
2018,06,26,13,38,21.30
2018,06,26,13,39,21.30
2018,06,26,13,40,21.30
2018,06,26,13,41,21.30
2018,06,26,13,42,21.30
2018,06,26,13,43,21.40
2018,06,26,13,44,21.30
2018,06,26,13,45,21.30
2018,06,26,13,46,21.20
2018,06,26,13,47,21.20
2018,06,26,13,48,21.10
2018,06,26,13,49,21.10
2018,06,26,13,50,21.20
2018,06,26,13,51,21.20
2018,06,26,13,52,21.30
2018,06,26,13,53,21.30
2018,06,26,13,54,21.30
2018,06,26,13,55,21.30
2018,06,26,13,56,21.30
2018,06,26,13,57,21.30
2018,06,26,13,58,21.20
2018,06,26,13,59,21.20
2018,06,26,14,00,21.20
2018,06,26,14,01,21.20
2018,06,26,14,02,21.20
2018,06,26,14,03,21.20
2018,06,26,14,04,21.20
2018,06,26,14,05,21.20
2018,06,26,14,06,21.20
2018,06,26,14,07,21.30
2018,06,26,14,08,21.30
2018,06,26,14,09,21.30
2018,06,26,14,10,21.40
2018,06,26,14,11,21.40
2018,06,26,14,12,21.40
2018,06,26,14,13,21.50
2018,06,26,14,14,21.40
2018,06,26,14,15,21.30
2018,06,26,14,16,21.20
2018,06,26,14,17,21.20
2018,06,26,14,18,21.10
2018,06,26,14,19,21.10
2018,06,26,14,20,21.00
2018,06,26,14,21,21.00
2018,06,26,14,22,20.90
2018,06,26,14,23,20.90
2018,06,26,14,24,20.90
2018,06,26,14,25,20.90
2018,06,26,14,26,20.90
2018,06,26,14,27,20.90
2018,06,26,14,28,20.80
2018,06,26,14,29,20.70
2018,06,26,14,30,20.70
2018,06,26,14,31,20.60
2018,06,26,14,32,20.50
2018,06,26,14,33,20.50
2018,06,26,14,34,20.40
2018,06,26,14,35,20.40
2018,06,26,14,36,20.40
2018,06,26,14,37,20.50
2018,06,26,14,38,20.50
2018,06,26,14,39,20.60
2018,06,26,14,40,20.60
2018,06,26,14,41,20.70
2018,06,26,14,42,20.70
2018,06,26,14,43,20.80
2018,06,26,14,44,20.90
2018,06,26,14,45,20.90
2018,06,26,14,46,21.00
2018,06,26,14,47,21.10
2018,06,26,14,48,21.10
2018,06,26,14,49,21.20
2018,06,26,14,50,21.30
2018,06,26,14,51,21.30
2018,06,26,14,52,21.40
2018,06,26,14,53,21.50
2018,06,26,14,54,21.50
2018,06,26,14,55,21.50
2018,06,26,14,56,21.60
2018,06,26,14,57,21.60
2018,06,26,14,58,21.60
2018,06,26,14,59,21.60
2018,06,26,15,00,21.40
2018,06,26,15,01,21.40
2018,06,26,15,02,21.30
2018,06,26,15,03,21.30
2018,06,26,15,04,21.30
2018,06,26,15,05,21.20
2018,06,26,15,06,21.10
2018,06,26,15,07,21.00
2018,06,26,15,08,20.90
2018,06,26,15,09,20.90
2018,06,26,15,10,20.80
2018,06,26,15,11,20.80
2018,06,26,15,12,20.80
2018,06,26,15,13,20.80
2018,06,26,15,14,20.80
2018,06,26,15,15,20.80
2018,06,26,15,16,20.80
2018,06,26,15,17,20.80
2018,06,26,15,18,20.80
2018,06,26,15,19,20.70
2018,06,26,15,20,20.70
2018,06,26,15,21,20.70
2018,06,26,15,22,20.70
2018,06,26,15,23,20.70
2018,06,26,15,24,20.70
2018,06,26,15,25,20.70
2018,06,26,15,26,20.80
2018,06,26,15,27,20.80
2018,06,26,15,28,20.80
2018,06,26,15,29,20.90
2018,06,26,15,30,20.90
2018,06,26,15,31,21.00
2018,06,26,15,32,21.00
2018,06,26,15,33,21.10
2018,06,26,15,34,21.10
2018,06,26,15,35,21.10
2018,06,26,15,36,21.10
2018,06,26,15,37,21.20
2018,06,26,15,38,21.30
2018,06,26,15,39,21.30
2018,06,26,15,40,21.30
2018,06,26,15,41,21.30
2018,06,26,15,42,21.30
2018,06,26,15,43,21.30
2018,06,26,15,44,21.20
2018,06,26,15,45,21.20
2018,06,26,15,46,21.20
2018,06,26,15,47,21.20
2018,06,26,15,48,21.20
2018,06,26,15,49,21.10
2018,06,26,15,50,21.10
2018,06,26,15,51,21.10
2018,06,26,15,52,21.10
2018,06,26,15,53,21.10
2018,06,26,15,54,21.20
2018,06,26,15,55,21.20
2018,06,26,15,56,21.20
2018,06,26,15,57,21.30
2018,06,26,15,58,21.30
2018,06,26,15,59,21.30
2018,06,26,16,00,21.40
2018,06,26,16,01,21.50
2018,06,26,16,02,21.60
2018,06,26,16,03,21.70
2018,06,26,16,04,21.70
2018,06,26,16,05,21.80
2018,06,26,16,06,21.80
2018,06,26,16,07,21.80
2018,06,26,16,08,21.80
2018,06,26,16,09,21.80
2018,06,26,16,10,21.80
2018,06,26,16,11,21.80
2018,06,26,16,12,21.80
2018,06,26,16,13,21.90
2018,06,26,16,14,21.90
2018,06,26,16,15,22.00
2018,06,26,16,16,22.10
2018,06,26,16,17,22.10
2018,06,26,16,18,22.20
2018,06,26,16,19,22.10
2018,06,26,16,20,22.10
2018,06,26,16,21,22.00
2018,06,26,16,22,22.00
2018,06,26,16,23,21.90
2018,06,26,16,24,21.90
2018,06,26,16,25,21.90
2018,06,26,16,26,21.90
2018,06,26,16,27,21.90
2018,06,26,16,28,21.80
2018,06,26,16,29,21.80
2018,06,26,16,30,21.80
2018,06,26,16,31,21.70
2018,06,26,16,32,21.60
2018,06,26,16,33,21.60
2018,06,26,16,34,21.50
2018,06,26,16,35,21.40
2018,06,26,16,36,21.30
2018,06,26,16,37,21.30
2018,06,26,16,38,21.30
2018,06,26,16,39,21.30
2018,06,26,16,40,21.20
2018,06,26,16,41,21.20
2018,06,26,16,42,21.20
2018,06,26,16,43,21.30
2018,06,26,16,44,21.30
2018,06,26,16,45,21.40
2018,06,26,16,46,21.50
2018,06,26,16,47,21.60
2018,06,26,16,48,21.70
2018,06,26,16,49,21.80
2018,06,26,16,50,21.80
2018,06,26,16,51,21.80
2018,06,26,16,52,21.90
2018,06,26,16,53,21.90
2018,06,26,16,54,22.00
2018,06,26,16,55,22.10
2018,06,26,16,56,22.10
2018,06,26,16,57,22.20
2018,06,26,16,58,22.20
2018,06,26,16,59,22.20
2018,06,26,17,00,22.20
2018,06,26,17,01,22.20
2018,06,26,17,02,22.20
2018,06,26,17,03,22.20
2018,06,26,17,04,22.20
2018,06,26,17,05,22.20
2018,06,26,17,06,22.20
2018,06,26,17,07,22.10
2018,06,26,17,08,22.10
2018,06,26,17,09,22.10
2018,06,26,17,10,22.20
2018,06,26,17,11,22.20
2018,06,26,17,12,22.20
2018,06,26,17,13,22.20
2018,06,26,17,14,22.30
2018,06,26,17,15,22.30
2018,06,26,17,16,22.30
2018,06,26,17,17,22.40
2018,06,26,17,18,22.40
2018,06,26,17,19,22.40
2018,06,26,17,20,22.50
2018,06,26,17,21,22.60
2018,06,26,17,22,22.60
2018,06,26,17,23,22.70
2018,06,26,17,24,22.70
2018,06,26,17,25,22.80
2018,06,26,17,26,22.80
2018,06,26,17,27,22.80
2018,06,26,17,28,22.80