Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,19.00
2012,08,16,00,01,19.00
2012,08,16,00,02,18.90
2012,08,16,00,03,18.90
2012,08,16,00,04,18.90
2012,08,16,00,05,18.80
2012,08,16,00,06,18.80
2012,08,16,00,07,18.80
2012,08,16,00,08,18.80
2012,08,16,00,09,18.70
2012,08,16,00,10,18.70
2012,08,16,00,11,18.70
2012,08,16,00,12,18.70
2012,08,16,00,13,18.70
2012,08,16,00,14,18.70
2012,08,16,00,15,18.60
2012,08,16,00,16,18.60
2012,08,16,00,17,18.60
2012,08,16,00,18,18.60
2012,08,16,00,19,18.60
2012,08,16,00,20,18.60
2012,08,16,00,21,18.50
2012,08,16,00,22,18.50
2012,08,16,00,23,18.50
2012,08,16,00,24,18.50
2012,08,16,00,25,18.40
2012,08,16,00,26,18.40
2012,08,16,00,27,18.40
2012,08,16,00,28,18.40
2012,08,16,00,29,18.30
2012,08,16,00,30,18.30
2012,08,16,00,31,18.30
2012,08,16,00,32,18.30
2012,08,16,00,33,18.30
2012,08,16,00,34,18.20
2012,08,16,00,35,18.20
2012,08,16,00,36,18.20
2012,08,16,00,37,18.20
2012,08,16,00,38,18.20
2012,08,16,00,39,18.20
2012,08,16,00,40,18.10
2012,08,16,00,41,18.10
2012,08,16,00,42,18.10
2012,08,16,00,43,18.00
2012,08,16,00,44,18.00
2012,08,16,00,45,18.00
2012,08,16,00,46,17.90
2012,08,16,00,47,17.90
2012,08,16,00,48,17.90
2012,08,16,00,49,17.90
2012,08,16,00,50,17.90
2012,08,16,00,51,17.90
2012,08,16,00,52,17.80
2012,08,16,00,53,17.80
2012,08,16,00,54,17.80
2012,08,16,00,55,17.80
2012,08,16,00,56,17.80
2012,08,16,00,57,17.80
2012,08,16,00,58,17.80
2012,08,16,00,59,17.70
2012,08,16,01,00,17.70
2012,08,16,01,01,17.70
2012,08,16,01,02,17.70
2012,08,16,01,03,17.70
2012,08,16,01,04,17.60
2012,08,16,01,05,17.60
2012,08,16,01,06,17.60
2012,08,16,01,07,17.60
2012,08,16,01,08,17.60
2012,08,16,01,09,17.60
2012,08,16,01,10,17.50
2012,08,16,01,11,17.50
2012,08,16,01,12,17.50
2012,08,16,01,13,17.40
2012,08,16,01,14,17.40
2012,08,16,01,15,17.40
2012,08,16,01,16,17.40
2012,08,16,01,17,17.40
2012,08,16,01,18,17.40
2012,08,16,01,19,17.40
2012,08,16,01,20,17.40
2012,08,16,01,21,17.40
2012,08,16,01,22,17.30
2012,08,16,01,23,17.30
2012,08,16,01,24,17.30
2012,08,16,01,25,17.30
2012,08,16,01,26,17.20
2012,08,16,01,27,17.20
2012,08,16,01,28,17.20
2012,08,16,01,29,17.20
2012,08,16,01,30,17.20
2012,08,16,01,31,17.20
2012,08,16,01,32,17.10
2012,08,16,01,33,17.10
2012,08,16,01,34,17.10
2012,08,16,01,35,17.10
2012,08,16,01,36,17.10
2012,08,16,01,37,17.00
2012,08,16,01,38,17.00
2012,08,16,01,39,17.00
2012,08,16,01,40,16.90
2012,08,16,01,41,16.90
2012,08,16,01,42,16.90
2012,08,16,01,43,16.90
2012,08,16,01,44,16.90
2012,08,16,01,45,16.80
2012,08,16,01,46,16.80
2012,08,16,01,47,16.80
2012,08,16,01,48,16.80
2012,08,16,01,49,16.80
2012,08,16,01,50,16.80
2012,08,16,01,51,16.80
2012,08,16,01,52,16.80
2012,08,16,01,53,16.80
2012,08,16,01,54,16.80
2012,08,16,01,55,16.80
2012,08,16,01,56,16.80
2012,08,16,01,57,16.80
2012,08,16,01,58,16.80
2012,08,16,01,59,16.80
2012,08,16,02,00,16.80
2012,08,16,02,01,16.80
2012,08,16,02,02,16.80
2012,08,16,02,03,16.80
2012,08,16,02,04,16.80
2012,08,16,02,05,16.80
2012,08,16,02,06,16.70
2012,08,16,02,07,16.70
2012,08,16,02,08,16.70
2012,08,16,02,09,16.70
2012,08,16,02,10,16.70
2012,08,16,02,11,16.70
2012,08,16,02,12,16.70
2012,08,16,02,13,16.60
2012,08,16,02,14,16.60
2012,08,16,02,15,16.60
2012,08,16,02,16,16.60
2012,08,16,02,17,16.60
2012,08,16,02,18,16.60
2012,08,16,02,19,16.60
2012,08,16,02,20,16.60
2012,08,16,02,21,16.60
2012,08,16,02,22,16.60
2012,08,16,02,23,16.60
2012,08,16,02,24,16.60
2012,08,16,02,25,16.60
2012,08,16,02,26,16.50
2012,08,16,02,27,16.50
2012,08,16,02,28,16.50
2012,08,16,02,29,16.40
2012,08,16,02,30,16.40
2012,08,16,02,31,16.40
2012,08,16,02,32,16.40
2012,08,16,02,33,16.40
2012,08,16,02,34,16.30
2012,08,16,02,35,16.30
2012,08,16,02,36,16.30
2012,08,16,02,37,16.30
2012,08,16,02,38,16.30
2012,08,16,02,39,16.30
2012,08,16,02,40,16.30
2012,08,16,02,41,16.20
2012,08,16,02,42,16.20
2012,08,16,02,43,16.20
2012,08,16,02,44,16.20
2012,08,16,02,45,16.20
2012,08,16,02,46,16.20
2012,08,16,02,47,16.20
2012,08,16,02,48,16.10
2012,08,16,02,49,16.10
2012,08,16,02,50,16.10
2012,08,16,02,51,16.10
2012,08,16,02,52,16.10
2012,08,16,02,53,16.10
2012,08,16,02,54,16.20
2012,08,16,02,55,16.20
2012,08,16,02,56,16.20
2012,08,16,02,57,16.20
2012,08,16,02,58,16.20
2012,08,16,02,59,16.20
2012,08,16,03,00,16.20
2012,08,16,03,01,16.20
2012,08,16,03,02,16.20
2012,08,16,03,03,16.20
2012,08,16,03,04,16.20
2012,08,16,03,05,16.20
2012,08,16,03,06,16.20
2012,08,16,03,07,16.20
2012,08,16,03,08,16.20
2012,08,16,03,09,16.20
2012,08,16,03,10,16.20
2012,08,16,03,11,16.20
2012,08,16,03,12,16.10
2012,08,16,03,13,16.10
2012,08,16,03,14,16.10
2012,08,16,03,15,16.10
2012,08,16,03,16,16.10
2012,08,16,03,17,16.00
2012,08,16,03,18,16.00
2012,08,16,03,19,16.00
2012,08,16,03,20,16.00
2012,08,16,03,21,16.00
2012,08,16,03,22,15.90
2012,08,16,03,23,15.90
2012,08,16,03,24,15.90
2012,08,16,03,25,15.90
2012,08,16,03,26,15.80
2012,08,16,03,27,15.80
2012,08,16,03,28,15.80
2012,08,16,03,29,15.80
2012,08,16,03,30,15.80
2012,08,16,03,31,15.80
2012,08,16,03,32,15.80
2012,08,16,03,33,15.70
2012,08,16,03,34,15.70
2012,08,16,03,35,15.70
2012,08,16,03,36,15.70
2012,08,16,03,37,15.70
2012,08,16,03,38,15.70
2012,08,16,03,39,15.70
2012,08,16,03,40,15.70
2012,08,16,03,41,15.70
2012,08,16,03,42,15.70
2012,08,16,03,43,15.70
2012,08,16,03,44,15.70
2012,08,16,03,45,15.70
2012,08,16,03,46,15.70
2012,08,16,03,47,15.70
2012,08,16,03,48,15.70
2012,08,16,03,49,15.70
2012,08,16,03,50,15.70
2012,08,16,03,51,15.70
2012,08,16,03,52,15.70
2012,08,16,03,53,15.70
2012,08,16,03,54,15.70
2012,08,16,03,55,15.70
2012,08,16,03,56,15.70
2012,08,16,03,57,15.70
2012,08,16,03,58,15.70
2012,08,16,03,59,15.60
2012,08,16,04,00,15.60
2012,08,16,04,01,15.60
2012,08,16,04,02,15.60
2012,08,16,04,03,15.60
2012,08,16,04,04,15.60
2012,08,16,04,05,15.60
2012,08,16,04,06,15.60
2012,08,16,04,07,15.60
2012,08,16,04,08,15.60
2012,08,16,04,09,15.60
2012,08,16,04,10,15.50
2012,08,16,04,11,15.50
2012,08,16,04,12,15.50
2012,08,16,04,13,15.40
2012,08,16,04,14,15.40
2012,08,16,04,15,15.40
2012,08,16,04,16,15.40
2012,08,16,04,17,15.40
2012,08,16,04,18,15.40
2012,08,16,04,19,15.40
2012,08,16,04,20,15.30
2012,08,16,04,21,15.30
2012,08,16,04,22,15.30
2012,08,16,04,23,15.20
2012,08,16,04,24,15.20
2012,08,16,04,25,15.20
2012,08,16,04,26,15.20
2012,08,16,04,27,15.20
2012,08,16,04,28,15.10
2012,08,16,04,29,15.10
2012,08,16,04,30,15.10
2012,08,16,04,31,15.10
2012,08,16,04,32,15.10
2012,08,16,04,33,15.10
2012,08,16,04,34,15.10
2012,08,16,04,35,15.10
2012,08,16,04,36,15.10
2012,08,16,04,37,15.10
2012,08,16,04,38,15.20
2012,08,16,04,39,15.20
2012,08,16,04,40,15.20
2012,08,16,04,41,15.30
2012,08,16,04,42,15.30
2012,08,16,04,43,15.30
2012,08,16,04,44,15.30
2012,08,16,04,45,15.30
2012,08,16,04,46,15.30
2012,08,16,04,47,15.30
2012,08,16,04,48,15.20
2012,08,16,04,49,15.20
2012,08,16,04,50,15.20
2012,08,16,04,51,15.10
2012,08,16,04,52,15.10
2012,08,16,04,53,15.00
2012,08,16,04,54,15.00
2012,08,16,04,55,15.00
2012,08,16,04,56,15.00
2012,08,16,04,57,15.00
2012,08,16,04,58,15.00
2012,08,16,04,59,15.00
2012,08,16,05,00,15.00
2012,08,16,05,01,15.00
2012,08,16,05,02,15.00
2012,08,16,05,03,15.00
2012,08,16,05,04,15.00
2012,08,16,05,05,15.00
2012,08,16,05,06,15.00
2012,08,16,05,07,15.00
2012,08,16,05,08,15.00
2012,08,16,05,09,15.00
2012,08,16,05,10,15.00
2012,08,16,05,11,15.00
2012,08,16,05,12,15.00
2012,08,16,05,13,15.00
2012,08,16,05,14,15.00
2012,08,16,05,15,15.00
2012,08,16,05,16,15.00
2012,08,16,05,17,15.00
2012,08,16,05,18,15.00
2012,08,16,05,19,14.90
2012,08,16,05,20,14.90
2012,08,16,05,21,14.90
2012,08,16,05,22,14.90
2012,08,16,05,23,14.80
2012,08,16,05,24,14.80
2012,08,16,05,25,14.80
2012,08,16,05,26,14.80
2012,08,16,05,27,14.80
2012,08,16,05,28,14.80
2012,08,16,05,29,14.80
2012,08,16,05,30,14.80
2012,08,16,05,31,14.80
2012,08,16,05,32,14.80
2012,08,16,05,33,14.70
2012,08,16,05,34,14.70
2012,08,16,05,35,14.70
2012,08,16,05,36,14.70
2012,08,16,05,37,14.70
2012,08,16,05,38,14.70
2012,08,16,05,39,14.60
2012,08,16,05,40,14.60
2012,08,16,05,41,14.60
2012,08,16,05,42,14.60
2012,08,16,05,43,14.60
2012,08,16,05,44,14.60
2012,08,16,05,45,14.60
2012,08,16,05,46,14.60
2012,08,16,05,47,14.60
2012,08,16,05,48,14.60
2012,08,16,05,49,14.60
2012,08,16,05,50,14.60
2012,08,16,05,51,14.60
2012,08,16,05,52,14.50
2012,08,16,05,53,14.50
2012,08,16,05,54,14.50
2012,08,16,05,55,14.50
2012,08,16,05,56,14.50
2012,08,16,05,57,14.50
2012,08,16,05,58,14.40
2012,08,16,05,59,14.40
2012,08,16,06,00,14.40
2012,08,16,06,01,14.40
2012,08,16,06,02,14.40
2012,08,16,06,03,14.40
2012,08,16,06,04,14.40
2012,08,16,06,05,14.40
2012,08,16,06,06,14.40
2012,08,16,06,07,14.40
2012,08,16,06,08,14.40
2012,08,16,06,09,14.40
2012,08,16,06,10,14.30
2012,08,16,06,11,14.30
2012,08,16,06,12,14.30
2012,08,16,06,13,14.30
2012,08,16,06,14,14.30
2012,08,16,06,15,14.30
2012,08,16,06,16,14.30
2012,08,16,06,17,14.30
2012,08,16,06,18,14.30
2012,08,16,06,19,14.30
2012,08,16,06,20,14.30
2012,08,16,06,21,14.30
2012,08,16,06,22,14.30
2012,08,16,06,23,14.30
2012,08,16,06,24,14.30
2012,08,16,06,25,14.30
2012,08,16,06,26,14.30
2012,08,16,06,27,14.30
2012,08,16,06,28,14.30
2012,08,16,06,29,14.30
2012,08,16,06,30,14.30
2012,08,16,06,31,14.30
2012,08,16,06,32,14.30
2012,08,16,06,33,14.30
2012,08,16,06,34,14.30
2012,08,16,06,35,14.30
2012,08,16,06,36,14.30
2012,08,16,06,37,14.30
2012,08,16,06,38,14.30
2012,08,16,06,39,14.40
2012,08,16,06,40,14.40
2012,08,16,06,41,14.40
2012,08,16,06,42,14.40
2012,08,16,06,43,14.40
2012,08,16,06,44,14.50
2012,08,16,06,45,14.50
2012,08,16,06,46,14.50
2012,08,16,06,47,14.60
2012,08,16,06,48,14.60
2012,08,16,06,49,14.70
2012,08,16,06,50,14.70
2012,08,16,06,51,14.80
2012,08,16,06,52,14.80
2012,08,16,06,53,14.90
2012,08,16,06,54,15.00
2012,08,16,06,55,15.00
2012,08,16,06,56,15.00
2012,08,16,06,57,15.00
2012,08,16,06,58,15.00
2012,08,16,06,59,15.10
2012,08,16,07,00,15.20
2012,08,16,07,01,15.30
2012,08,16,07,02,15.30
2012,08,16,07,03,15.40
2012,08,16,07,04,15.40
2012,08,16,07,05,15.50
2012,08,16,07,06,15.60
2012,08,16,07,07,15.60
2012,08,16,07,08,15.70
2012,08,16,07,09,15.80
2012,08,16,07,10,15.80
2012,08,16,07,11,15.90
2012,08,16,07,12,16.00
2012,08,16,07,13,16.10
2012,08,16,07,14,16.10
2012,08,16,07,15,16.20
2012,08,16,07,16,16.30
2012,08,16,07,17,16.30
2012,08,16,07,18,16.40
2012,08,16,07,19,16.60
2012,08,16,07,20,16.70
2012,08,16,07,21,16.80
2012,08,16,07,22,16.90
2012,08,16,07,23,17.00
2012,08,16,07,24,17.10
2012,08,16,07,25,17.30
2012,08,16,07,26,17.40
2012,08,16,07,27,17.50
2012,08,16,07,28,17.70
2012,08,16,07,29,17.80
2012,08,16,07,30,17.90
2012,08,16,07,31,18.00
2012,08,16,07,32,18.10
2012,08,16,07,33,18.20
2012,08,16,07,34,18.40
2012,08,16,07,35,18.60
2012,08,16,07,36,18.70
2012,08,16,07,37,18.90
2012,08,16,07,38,19.00
2012,08,16,07,39,19.10
2012,08,16,07,40,19.30
2012,08,16,07,41,19.40
2012,08,16,07,42,19.60
2012,08,16,07,43,19.70
2012,08,16,07,44,19.90
2012,08,16,07,45,19.90
2012,08,16,07,46,20.00
2012,08,16,07,47,20.20
2012,08,16,07,48,20.30
2012,08,16,07,49,20.40
2012,08,16,07,50,20.50
2012,08,16,07,51,20.60
2012,08,16,07,52,20.70
2012,08,16,07,53,20.80
2012,08,16,07,54,20.90
2012,08,16,07,55,20.90
2012,08,16,07,56,21.00
2012,08,16,07,57,21.10
2012,08,16,07,58,21.20
2012,08,16,07,59,21.40
2012,08,16,08,00,21.50
2012,08,16,08,01,21.60
2012,08,16,08,02,21.70
2012,08,16,08,03,21.80
2012,08,16,08,04,21.80
2012,08,16,08,05,21.90
2012,08,16,08,06,21.90
2012,08,16,08,07,22.00
2012,08,16,08,08,22.10
2012,08,16,08,09,22.10
2012,08,16,08,10,22.30
2012,08,16,08,11,22.30
2012,08,16,08,12,22.40
2012,08,16,08,13,22.50
2012,08,16,08,14,22.60
2012,08,16,08,15,22.70
2012,08,16,08,16,22.80
2012,08,16,08,17,22.80
2012,08,16,08,18,22.80
2012,08,16,08,19,22.90
2012,08,16,08,20,22.90
2012,08,16,08,21,22.90
2012,08,16,08,22,22.90
2012,08,16,08,23,22.90
2012,08,16,08,24,22.80
2012,08,16,08,25,22.80
2012,08,16,08,26,22.70
2012,08,16,08,27,22.70
2012,08,16,08,28,22.70
2012,08,16,08,29,22.60
2012,08,16,08,30,22.70
2012,08,16,08,31,22.70
2012,08,16,08,32,22.70
2012,08,16,08,33,22.70
2012,08,16,08,34,22.70
2012,08,16,08,35,22.70
2012,08,16,08,36,22.70
2012,08,16,08,37,22.70
2012,08,16,08,38,22.60
2012,08,16,08,39,22.60
2012,08,16,08,40,22.60
2012,08,16,08,41,22.60
2012,08,16,08,42,22.70
2012,08,16,08,43,22.70
2012,08,16,08,44,22.70
2012,08,16,08,45,22.70
2012,08,16,08,46,22.80
2012,08,16,08,47,22.80
2012,08,16,08,48,22.80
2012,08,16,08,49,22.80
2012,08,16,08,50,22.90
2012,08,16,08,51,22.90
2012,08,16,08,52,23.00
2012,08,16,08,53,23.00
2012,08,16,08,54,23.10
2012,08,16,08,55,23.10
2012,08,16,08,56,23.10
2012,08,16,08,57,23.10
2012,08,16,08,58,23.20
2012,08,16,08,59,23.20
2012,08,16,09,00,23.20
2012,08,16,09,01,23.20
2012,08,16,09,02,23.20
2012,08,16,09,03,23.20
2012,08,16,09,04,23.20
2012,08,16,09,05,23.20
2012,08,16,09,06,23.20
2012,08,16,09,07,23.20
2012,08,16,09,08,23.20
2012,08,16,09,09,23.20
2012,08,16,09,10,23.20
2012,08,16,09,11,23.30
2012,08,16,09,12,23.30
2012,08,16,09,13,23.30
2012,08,16,09,14,23.30
2012,08,16,09,15,23.40
2012,08,16,09,16,23.40
2012,08,16,09,17,23.40
2012,08,16,09,18,23.40
2012,08,16,09,19,23.50
2012,08,16,09,20,23.50
2012,08,16,09,21,23.50
2012,08,16,09,22,23.60
2012,08,16,09,23,23.60
2012,08,16,09,24,23.50
2012,08,16,09,25,23.50
2012,08,16,09,26,23.50
2012,08,16,09,27,23.50
2012,08,16,09,28,23.40
2012,08,16,09,29,23.40
2012,08,16,09,30,23.50
2012,08,16,09,31,23.60
2012,08,16,09,32,23.60
2012,08,16,09,33,23.70
2012,08,16,09,34,23.70
2012,08,16,09,35,23.70
2012,08,16,09,36,23.70
2012,08,16,09,37,23.70
2012,08,16,09,38,23.70
2012,08,16,09,39,23.70
2012,08,16,09,40,23.70
2012,08,16,09,41,23.70
2012,08,16,09,42,23.80
2012,08,16,09,43,23.80
2012,08,16,09,44,23.80
2012,08,16,09,45,23.80
2012,08,16,09,46,23.80
2012,08,16,09,47,23.90
2012,08,16,09,48,23.90
2012,08,16,09,49,23.90
2012,08,16,09,50,23.90
2012,08,16,09,51,23.90
2012,08,16,09,52,23.90
2012,08,16,09,53,23.90
2012,08,16,09,54,23.90
2012,08,16,09,55,24.00
2012,08,16,09,56,24.00
2012,08,16,09,57,24.10
2012,08,16,09,58,24.10
2012,08,16,09,59,24.00
2012,08,16,10,00,24.00
2012,08,16,10,01,23.90
2012,08,16,10,02,23.90
2012,08,16,10,03,24.00
2012,08,16,10,04,24.00
2012,08,16,10,05,24.00
2012,08,16,10,06,24.10
2012,08,16,10,07,24.10
2012,08,16,10,08,24.10
2012,08,16,10,09,24.10
2012,08,16,10,10,24.20
2012,08,16,10,11,24.20
2012,08,16,10,12,24.20
2012,08,16,10,13,24.20
2012,08,16,10,14,24.10
2012,08,16,10,15,24.20
2012,08,16,10,16,24.20
2012,08,16,10,17,24.10
2012,08,16,10,18,24.20
2012,08,16,10,19,24.20
2012,08,16,10,20,24.20
2012,08,16,10,21,24.30
2012,08,16,10,22,24.40
2012,08,16,10,23,24.40
2012,08,16,10,24,24.40
2012,08,16,10,25,24.40
2012,08,16,10,26,24.50
2012,08,16,10,27,24.50
2012,08,16,10,28,24.60
2012,08,16,10,29,24.60
2012,08,16,10,30,24.60
2012,08,16,10,31,24.60
2012,08,16,10,32,24.70
2012,08,16,10,33,24.70
2012,08,16,10,34,24.80
2012,08,16,10,35,24.80
2012,08,16,10,36,24.80
2012,08,16,10,37,24.80
2012,08,16,10,38,24.80
2012,08,16,10,39,24.80
2012,08,16,10,40,24.80
2012,08,16,10,41,24.80
2012,08,16,10,42,24.80
2012,08,16,10,43,24.90
2012,08,16,10,44,24.90
2012,08,16,10,45,25.00
2012,08,16,10,46,25.00
2012,08,16,10,47,25.10
2012,08,16,10,48,25.20
2012,08,16,10,49,25.20
2012,08,16,10,50,25.20
2012,08,16,10,51,25.10
2012,08,16,10,52,25.10
2012,08,16,10,53,25.00
2012,08,16,10,54,24.90
2012,08,16,10,55,24.90
2012,08,16,10,56,25.00
2012,08,16,10,57,25.00
2012,08,16,10,58,25.10
2012,08,16,10,59,25.10
2012,08,16,11,00,25.10
2012,08,16,11,01,25.10
2012,08,16,11,02,25.20
2012,08,16,11,03,25.20
2012,08,16,11,04,25.20
2012,08,16,11,05,25.20
2012,08,16,11,06,25.20
2012,08,16,11,07,25.20
2012,08,16,11,08,25.20
2012,08,16,11,09,25.20
2012,08,16,11,10,25.20
2012,08,16,11,11,25.20
2012,08,16,11,12,25.20
2012,08,16,11,13,25.20
2012,08,16,11,14,25.20
2012,08,16,11,15,25.20
2012,08,16,11,16,25.20
2012,08,16,11,17,25.30
2012,08,16,11,18,25.30
2012,08,16,11,19,25.40
2012,08,16,11,20,25.40
2012,08,16,11,21,25.50
2012,08,16,11,22,25.60
2012,08,16,11,23,25.70
2012,08,16,11,24,25.80
2012,08,16,11,25,25.80
2012,08,16,11,26,25.80
2012,08,16,11,27,25.80
2012,08,16,11,28,25.80
2012,08,16,11,29,25.80
2012,08,16,11,30,25.90
2012,08,16,11,31,25.90
2012,08,16,11,32,25.90
2012,08,16,11,33,26.00
2012,08,16,11,34,26.00
2012,08,16,11,35,26.10
2012,08,16,11,36,26.20
2012,08,16,11,37,26.20
2012,08,16,11,38,26.40
2012,08,16,11,39,26.40
2012,08,16,11,40,26.50
2012,08,16,11,41,26.40
2012,08,16,11,42,26.30
2012,08,16,11,43,26.30
2012,08,16,11,44,26.30
2012,08,16,11,45,26.30
2012,08,16,11,46,26.30
2012,08,16,11,47,26.30
2012,08,16,11,48,26.40
2012,08,16,11,49,26.40
2012,08,16,11,50,26.40
2012,08,16,11,51,26.40
2012,08,16,11,52,26.40
2012,08,16,11,53,26.40
2012,08,16,11,54,26.40
2012,08,16,11,55,26.40
2012,08,16,11,56,26.40
2012,08,16,11,57,26.40
2012,08,16,11,58,26.40
2012,08,16,11,59,26.40
2012,08,16,12,00,26.40
2012,08,16,12,01,26.50
2012,08,16,12,02,26.60
2012,08,16,12,03,26.70
2012,08,16,12,04,26.70
2012,08,16,12,05,26.70
2012,08,16,12,06,26.70
2012,08,16,12,07,26.70
2012,08,16,12,08,26.70
2012,08,16,12,09,26.70
2012,08,16,12,10,26.80
2012,08,16,12,11,26.80
2012,08,16,12,12,26.80
2012,08,16,12,13,26.90
2012,08,16,12,14,26.90
2012,08,16,12,15,27.00
2012,08,16,12,16,27.10
2012,08,16,12,17,27.10
2012,08,16,12,18,27.00
2012,08,16,12,19,26.90
2012,08,16,12,20,26.90
2012,08,16,12,21,26.90
2012,08,16,12,22,26.90
2012,08,16,12,23,26.80
2012,08,16,12,24,26.80
2012,08,16,12,25,26.90
2012,08,16,12,26,26.90
2012,08,16,12,27,26.90
2012,08,16,12,28,26.90
2012,08,16,12,29,26.90
2012,08,16,12,30,26.90
2012,08,16,12,31,27.00
2012,08,16,12,32,27.00
2012,08,16,12,33,27.10
2012,08,16,12,34,27.20
2012,08,16,12,35,27.20
2012,08,16,12,36,27.30
2012,08,16,12,37,27.30
2012,08,16,12,38,27.30
2012,08,16,12,39,27.40
2012,08,16,12,40,27.40
2012,08,16,12,41,27.40
2012,08,16,12,42,27.30
2012,08,16,12,43,27.30
2012,08,16,12,44,27.30
2012,08,16,12,45,27.40
2012,08,16,12,46,27.40
2012,08,16,12,47,27.40
2012,08,16,12,48,27.40
2012,08,16,12,49,27.40
2012,08,16,12,50,27.40
2012,08,16,12,51,27.30
2012,08,16,12,52,27.30
2012,08,16,12,53,27.30
2012,08,16,12,54,27.30
2012,08,16,12,55,27.40
2012,08,16,12,56,27.40
2012,08,16,12,57,27.30
2012,08,16,12,58,27.40
2012,08,16,12,59,27.40
2012,08,16,13,00,27.40
2012,08,16,13,01,27.40
2012,08,16,13,02,27.30
2012,08,16,13,03,27.30
2012,08,16,13,04,27.40
2012,08,16,13,05,27.40
2012,08,16,13,06,27.40
2012,08,16,13,07,27.50
2012,08,16,13,08,27.60
2012,08,16,13,09,27.60
2012,08,16,13,10,27.60
2012,08,16,13,11,27.70
2012,08,16,13,12,27.70
2012,08,16,13,13,27.70
2012,08,16,13,14,27.70
2012,08,16,13,15,27.70
2012,08,16,13,16,27.60
2012,08,16,13,17,27.60
2012,08,16,13,18,27.60
2012,08,16,13,19,27.60
2012,08,16,13,20,27.70
2012,08,16,13,21,27.80
2012,08,16,13,22,27.80
2012,08,16,13,23,27.90
2012,08,16,13,24,28.00
2012,08,16,13,25,27.90
2012,08,16,13,26,27.90
2012,08,16,13,27,27.90
2012,08,16,13,28,27.90
2012,08,16,13,29,27.90
2012,08,16,13,30,27.80
2012,08,16,13,31,27.80
2012,08,16,13,32,27.80
2012,08,16,13,33,27.90
2012,08,16,13,34,27.80
2012,08,16,13,35,27.80
2012,08,16,13,36,27.80
2012,08,16,13,37,27.90
2012,08,16,13,38,28.00
2012,08,16,13,39,28.00
2012,08,16,13,40,28.00
2012,08,16,13,41,28.00
2012,08,16,13,42,28.00
2012,08,16,13,43,28.10
2012,08,16,13,44,28.10
2012,08,16,13,45,28.20
2012,08,16,13,46,28.20
2012,08,16,13,47,28.20
2012,08,16,13,48,28.20
2012,08,16,13,49,28.30
2012,08,16,13,50,28.30
2012,08,16,13,51,28.40
2012,08,16,13,52,28.50
2012,08,16,13,53,28.50
2012,08,16,13,54,28.60
2012,08,16,13,55,28.60
2012,08,16,13,56,28.70
2012,08,16,13,57,28.70
2012,08,16,13,58,28.80
2012,08,16,13,59,28.80
2012,08,16,14,00,28.90
2012,08,16,14,01,28.80
2012,08,16,14,02,28.80
2012,08,16,14,03,28.70
2012,08,16,14,04,28.70
2012,08,16,14,05,28.70
2012,08,16,14,06,28.80
2012,08,16,14,07,28.80
2012,08,16,14,08,28.90
2012,08,16,14,09,28.90
2012,08,16,14,10,28.90
2012,08,16,14,11,28.90
2012,08,16,14,12,28.80
2012,08,16,14,13,28.80
2012,08,16,14,14,28.80
2012,08,16,14,15,28.80
2012,08,16,14,16,28.80
2012,08,16,14,17,28.80
2012,08,16,14,18,28.80
2012,08,16,14,19,28.80
2012,08,16,14,20,28.80
2012,08,16,14,21,28.80
2012,08,16,14,22,28.80
2012,08,16,14,23,28.80
2012,08,16,14,24,28.80
2012,08,16,14,25,28.90
2012,08,16,14,26,28.90
2012,08,16,14,27,28.90
2012,08,16,14,28,29.00
2012,08,16,14,29,29.00
2012,08,16,14,30,29.00
2012,08,16,14,31,29.00
2012,08,16,14,32,29.00
2012,08,16,14,33,28.90
2012,08,16,14,34,28.90
2012,08,16,14,35,29.00
2012,08,16,14,36,29.00
2012,08,16,14,37,29.10
2012,08,16,14,38,29.10
2012,08,16,14,39,29.10
2012,08,16,14,40,29.10
2012,08,16,14,41,29.20
2012,08,16,14,42,29.20
2012,08,16,14,43,29.20
2012,08,16,14,44,29.20
2012,08,16,14,45,29.20
2012,08,16,14,46,29.20
2012,08,16,14,47,29.20
2012,08,16,14,48,29.30
2012,08,16,14,49,29.30
2012,08,16,14,50,29.30
2012,08,16,14,51,29.30
2012,08,16,14,52,29.30
2012,08,16,14,53,29.30
2012,08,16,14,54,29.30
2012,08,16,14,55,29.40
2012,08,16,14,56,29.50
2012,08,16,14,57,29.50
2012,08,16,14,58,29.60
2012,08,16,14,59,29.60
2012,08,16,15,00,29.60
2012,08,16,15,01,29.60
2012,08,16,15,02,29.60
2012,08,16,15,03,29.50
2012,08,16,15,04,29.40
2012,08,16,15,05,29.50
2012,08,16,15,06,29.40
2012,08,16,15,07,29.50
2012,08,16,15,08,29.50
2012,08,16,15,09,29.50
2012,08,16,15,10,29.60
2012,08,16,15,11,29.70
2012,08,16,15,12,29.80
2012,08,16,15,13,29.80
2012,08,16,15,14,29.80
2012,08,16,15,15,29.80
2012,08,16,15,16,29.80
2012,08,16,15,17,29.80
2012,08,16,15,18,29.80
2012,08,16,15,19,29.80
2012,08,16,15,20,29.70
2012,08,16,15,21,29.70
2012,08,16,15,22,29.60
2012,08,16,15,23,29.60
2012,08,16,15,24,29.50
2012,08,16,15,25,29.40
2012,08,16,15,26,29.50
2012,08,16,15,27,29.50
2012,08,16,15,28,29.50
2012,08,16,15,29,29.50
2012,08,16,15,30,29.50
2012,08,16,15,31,29.50
2012,08,16,15,32,29.60
2012,08,16,15,33,29.60
2012,08,16,15,34,29.60
2012,08,16,15,35,29.70
2012,08,16,15,36,29.70
2012,08,16,15,37,29.60
2012,08,16,15,38,29.60
2012,08,16,15,39,29.60
2012,08,16,15,40,29.60
2012,08,16,15,41,29.60
2012,08,16,15,42,29.60
2012,08,16,15,43,29.70
2012,08,16,15,44,29.60
2012,08,16,15,45,29.50
2012,08,16,15,46,29.50
2012,08,16,15,47,29.60
2012,08,16,15,48,29.60
2012,08,16,15,49,29.70
2012,08,16,15,50,29.80
2012,08,16,15,51,29.90
2012,08,16,15,52,30.00
2012,08,16,15,53,30.10
2012,08,16,15,54,30.10
2012,08,16,15,55,30.20
2012,08,16,15,56,30.10
2012,08,16,15,57,30.10
2012,08,16,15,58,30.00
2012,08,16,15,59,30.00
2012,08,16,16,00,30.00
2012,08,16,16,01,30.00
2012,08,16,16,02,30.10
2012,08,16,16,03,30.20
2012,08,16,16,04,30.20
2012,08,16,16,05,30.10
2012,08,16,16,06,30.10
2012,08,16,16,07,30.10
2012,08,16,16,08,30.10
2012,08,16,16,09,30.00
2012,08,16,16,10,30.00
2012,08,16,16,11,30.00
2012,08,16,16,12,30.00
2012,08,16,16,13,30.00
2012,08,16,16,14,30.00
2012,08,16,16,15,30.10
2012,08,16,16,16,30.10
2012,08,16,16,17,30.10
2012,08,16,16,18,30.10
2012,08,16,16,19,30.00
2012,08,16,16,20,29.90
2012,08,16,16,21,29.90
2012,08,16,16,22,29.90
2012,08,16,16,23,29.90
2012,08,16,16,24,29.90
2012,08,16,16,25,29.90
2012,08,16,16,26,29.90
2012,08,16,16,27,29.80
2012,08,16,16,28,29.80
2012,08,16,16,29,29.70
2012,08,16,16,30,29.70
2012,08,16,16,31,29.80
2012,08,16,16,32,29.80
2012,08,16,16,33,29.90
2012,08,16,16,34,29.90
2012,08,16,16,35,29.90
2012,08,16,16,36,29.80
2012,08,16,16,37,29.80
2012,08,16,16,38,29.90
2012,08,16,16,39,29.90
2012,08,16,16,40,29.90
2012,08,16,16,41,29.90
2012,08,16,16,42,30.00
2012,08,16,16,43,30.00
2012,08,16,16,44,30.00
2012,08,16,16,45,30.00
2012,08,16,16,46,30.00
2012,08,16,16,47,30.00
2012,08,16,16,48,30.10
2012,08,16,16,49,30.10
2012,08,16,16,50,30.10
2012,08,16,16,51,30.10
2012,08,16,16,52,30.10
2012,08,16,16,53,30.00
2012,08,16,16,54,29.90
2012,08,16,16,55,29.90
2012,08,16,16,56,29.90
2012,08,16,16,57,29.90
2012,08,16,16,58,29.90
2012,08,16,16,59,29.90
2012,08,16,17,00,29.90
2012,08,16,17,01,29.90
2012,08,16,17,02,30.00
2012,08,16,17,03,30.00
2012,08,16,17,04,30.00
2012,08,16,17,05,29.90
2012,08,16,17,06,29.90
2012,08,16,17,07,29.90
2012,08,16,17,08,29.90
2012,08,16,17,09,29.90
2012,08,16,17,10,29.90
2012,08,16,17,11,29.80
2012,08,16,17,12,29.90
2012,08,16,17,13,29.90
2012,08,16,17,14,29.90
2012,08,16,17,15,29.90
2012,08,16,17,16,29.90
2012,08,16,17,17,30.00
2012,08,16,17,18,30.00
2012,08,16,17,19,30.00