Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.10
2021,04,17,00,01,11.00
2021,04,17,00,02,11.00
2021,04,17,00,03,11.00
2021,04,17,00,04,11.00
2021,04,17,00,05,11.00
2021,04,17,00,06,11.20
2021,04,17,00,07,11.30
2021,04,17,00,08,11.40
2021,04,17,00,09,11.50
2021,04,17,00,10,11.60
2021,04,17,00,11,11.60
2021,04,17,00,12,11.60
2021,04,17,00,13,11.60
2021,04,17,00,14,11.60
2021,04,17,00,15,11.60
2021,04,17,00,16,11.70
2021,04,17,00,17,11.60
2021,04,17,00,18,11.60
2021,04,17,00,19,11.60
2021,04,17,00,20,11.50
2021,04,17,00,21,11.50
2021,04,17,00,22,11.50
2021,04,17,00,23,11.50
2021,04,17,00,24,11.60
2021,04,17,00,25,11.60
2021,04,17,00,26,11.60
2021,04,17,00,27,11.50
2021,04,17,00,28,11.50
2021,04,17,00,29,11.40
2021,04,17,00,30,11.40
2021,04,17,00,31,11.30
2021,04,17,00,32,11.30
2021,04,17,00,33,11.30
2021,04,17,00,34,11.20
2021,04,17,00,35,11.20
2021,04,17,00,36,11.10
2021,04,17,00,37,11.10
2021,04,17,00,38,11.10
2021,04,17,00,39,11.00
2021,04,17,00,40,11.00
2021,04,17,00,41,10.90
2021,04,17,00,42,10.90
2021,04,17,00,43,10.90
2021,04,17,00,44,10.90
2021,04,17,00,45,10.90
2021,04,17,00,46,10.90
2021,04,17,00,47,10.90
2021,04,17,00,48,10.90
2021,04,17,00,49,10.80
2021,04,17,00,50,10.80
2021,04,17,00,51,10.80
2021,04,17,00,52,10.70
2021,04,17,00,53,10.70
2021,04,17,00,54,10.70
2021,04,17,00,55,10.60
2021,04,17,00,56,10.60
2021,04,17,00,57,10.60
2021,04,17,00,58,10.50
2021,04,17,00,59,10.50
2021,04,17,01,00,10.40
2021,04,17,01,01,10.30
2021,04,17,01,02,10.30
2021,04,17,01,03,10.20
2021,04,17,01,04,10.20
2021,04,17,01,05,10.10
2021,04,17,01,06,10.10
2021,04,17,01,07,10.00
2021,04,17,01,08,9.90
2021,04,17,01,09,9.90
2021,04,17,01,10,9.90
2021,04,17,01,11,9.90
2021,04,17,01,12,9.90
2021,04,17,01,13,9.90
2021,04,17,01,14,9.90
2021,04,17,01,15,9.90
2021,04,17,01,16,9.90
2021,04,17,01,17,9.90
2021,04,17,01,18,10.00
2021,04,17,01,19,10.10
2021,04,17,01,20,10.10
2021,04,17,01,21,10.30
2021,04,17,01,22,10.30
2021,04,17,01,23,10.40
2021,04,17,01,24,10.50
2021,04,17,01,25,10.60
2021,04,17,01,26,10.60
2021,04,17,01,27,10.70
2021,04,17,01,28,10.70
2021,04,17,01,29,10.70
2021,04,17,01,30,10.70
2021,04,17,01,31,10.80
2021,04,17,01,32,10.90
2021,04,17,01,33,11.00
2021,04,17,01,34,11.00
2021,04,17,01,35,11.00
2021,04,17,01,36,11.00
2021,04,17,01,37,10.90
2021,04,17,01,38,10.80
2021,04,17,01,39,10.70
2021,04,17,01,40,10.60
2021,04,17,01,41,10.50
2021,04,17,01,42,10.50
2021,04,17,01,43,10.40
2021,04,17,01,44,10.30
2021,04,17,01,45,10.20
2021,04,17,01,46,10.20
2021,04,17,01,47,10.20
2021,04,17,01,48,10.10
2021,04,17,01,49,10.20
2021,04,17,01,50,10.20
2021,04,17,01,51,10.20
2021,04,17,01,52,10.30
2021,04,17,01,53,10.30
2021,04,17,01,54,10.40
2021,04,17,01,55,10.50
2021,04,17,01,56,10.50
2021,04,17,01,57,10.50
2021,04,17,01,58,10.40
2021,04,17,01,59,10.40
2021,04,17,02,00,10.40
2021,04,17,02,01,10.40
2021,04,17,02,02,10.30
2021,04,17,02,03,10.20
2021,04,17,02,04,10.20
2021,04,17,02,05,10.20
2021,04,17,02,06,10.30
2021,04,17,02,07,10.30
2021,04,17,02,08,10.30
2021,04,17,02,09,10.40
2021,04,17,02,10,10.40
2021,04,17,02,11,10.50
2021,04,17,02,12,10.60
2021,04,17,02,13,10.60
2021,04,17,02,14,10.60
2021,04,17,02,15,10.60
2021,04,17,02,16,10.50
2021,04,17,02,17,10.40
2021,04,17,02,18,10.30
2021,04,17,02,19,10.30
2021,04,17,02,20,10.30
2021,04,17,02,21,10.30
2021,04,17,02,22,10.40
2021,04,17,02,23,10.50
2021,04,17,02,24,10.60
2021,04,17,02,25,10.70
2021,04,17,02,26,10.80
2021,04,17,02,27,10.80
2021,04,17,02,28,10.90
2021,04,17,02,29,10.90
2021,04,17,02,30,10.90
2021,04,17,02,31,10.90
2021,04,17,02,32,10.90
2021,04,17,02,33,10.90
2021,04,17,02,34,10.90
2021,04,17,02,35,10.90
2021,04,17,02,36,10.90
2021,04,17,02,37,10.80
2021,04,17,02,38,10.90
2021,04,17,02,39,10.90
2021,04,17,02,40,11.00
2021,04,17,02,41,11.10
2021,04,17,02,42,11.10
2021,04,17,02,43,11.10
2021,04,17,02,44,11.10
2021,04,17,02,45,11.10
2021,04,17,02,46,11.00
2021,04,17,02,47,10.90
2021,04,17,02,48,10.80
2021,04,17,02,49,10.70
2021,04,17,02,50,10.60
2021,04,17,02,51,10.50
2021,04,17,02,52,10.50
2021,04,17,02,53,10.40
2021,04,17,02,54,10.50
2021,04,17,02,55,10.60
2021,04,17,02,56,10.60
2021,04,17,02,57,10.70
2021,04,17,02,58,10.80
2021,04,17,02,59,10.80
2021,04,17,03,00,10.70
2021,04,17,03,01,10.70
2021,04,17,03,02,10.70
2021,04,17,03,03,10.70
2021,04,17,03,04,10.80
2021,04,17,03,05,10.80
2021,04,17,03,06,10.80
2021,04,17,03,07,10.90
2021,04,17,03,08,10.90
2021,04,17,03,09,10.90
2021,04,17,03,10,10.90
2021,04,17,03,11,10.90
2021,04,17,03,12,11.00
2021,04,17,03,13,11.00
2021,04,17,03,14,11.10
2021,04,17,03,15,11.10
2021,04,17,03,16,11.20
2021,04,17,03,17,11.20
2021,04,17,03,18,11.10
2021,04,17,03,19,11.00
2021,04,17,03,20,10.90
2021,04,17,03,21,10.90
2021,04,17,03,22,10.70
2021,04,17,03,23,10.70
2021,04,17,03,24,10.60
2021,04,17,03,25,10.60
2021,04,17,03,26,10.60
2021,04,17,03,27,10.60
2021,04,17,03,28,10.70
2021,04,17,03,29,10.70
2021,04,17,03,30,10.70
2021,04,17,03,31,10.80
2021,04,17,03,32,10.80
2021,04,17,03,33,10.80
2021,04,17,03,34,10.90
2021,04,17,03,35,10.90
2021,04,17,03,36,10.90
2021,04,17,03,37,10.90
2021,04,17,03,38,11.00
2021,04,17,03,39,11.00
2021,04,17,03,40,11.00
2021,04,17,03,41,11.10
2021,04,17,03,42,11.10
2021,04,17,03,43,11.10
2021,04,17,03,44,11.10
2021,04,17,03,45,11.10
2021,04,17,03,46,11.10
2021,04,17,03,47,11.00
2021,04,17,03,48,11.10
2021,04,17,03,49,11.00
2021,04,17,03,50,11.00
2021,04,17,03,51,11.00
2021,04,17,03,52,10.90
2021,04,17,03,53,10.90
2021,04,17,03,54,10.80
2021,04,17,03,55,10.80
2021,04,17,03,56,10.80
2021,04,17,03,57,10.80
2021,04,17,03,58,10.70
2021,04,17,03,59,10.70
2021,04,17,04,00,10.70
2021,04,17,04,01,10.60
2021,04,17,04,02,10.60
2021,04,17,04,03,10.50
2021,04,17,04,04,10.40
2021,04,17,04,05,10.40
2021,04,17,04,06,10.30
2021,04,17,04,07,10.20
2021,04,17,04,08,10.10
2021,04,17,04,09,10.10
2021,04,17,04,10,10.00
2021,04,17,04,11,10.00
2021,04,17,04,12,10.00
2021,04,17,04,13,10.00
2021,04,17,04,14,10.00
2021,04,17,04,15,10.00
2021,04,17,04,16,10.00
2021,04,17,04,17,10.00
2021,04,17,04,18,10.00
2021,04,17,04,19,10.00
2021,04,17,04,20,10.10
2021,04,17,04,21,10.10
2021,04,17,04,22,10.10
2021,04,17,04,23,10.20
2021,04,17,04,24,10.20
2021,04,17,04,25,10.20
2021,04,17,04,26,10.20
2021,04,17,04,27,10.10
2021,04,17,04,28,10.10
2021,04,17,04,29,10.10
2021,04,17,04,30,10.00
2021,04,17,04,31,10.00
2021,04,17,04,32,9.90
2021,04,17,04,33,9.90
2021,04,17,04,34,9.90
2021,04,17,04,35,9.80
2021,04,17,04,36,9.80
2021,04,17,04,37,9.80
2021,04,17,04,38,9.80
2021,04,17,04,39,9.70
2021,04,17,04,40,9.70
2021,04,17,04,41,9.70
2021,04,17,04,42,9.60
2021,04,17,04,43,9.70
2021,04,17,04,44,9.60
2021,04,17,04,45,9.60
2021,04,17,04,46,9.60
2021,04,17,04,47,9.60
2021,04,17,04,48,9.50
2021,04,17,04,49,9.50
2021,04,17,04,50,9.40
2021,04,17,04,51,9.40
2021,04,17,04,52,9.30
2021,04,17,04,53,9.30
2021,04,17,04,54,9.30
2021,04,17,04,55,9.20
2021,04,17,04,56,9.10
2021,04,17,04,57,9.00
2021,04,17,04,58,9.00
2021,04,17,04,59,9.00
2021,04,17,05,00,9.00
2021,04,17,05,01,9.00
2021,04,17,05,02,9.10
2021,04,17,05,03,9.20
2021,04,17,05,04,9.30
2021,04,17,05,05,9.40
2021,04,17,05,06,9.40
2021,04,17,05,07,9.50
2021,04,17,05,08,9.50
2021,04,17,05,09,9.50
2021,04,17,05,10,9.50
2021,04,17,05,11,9.50
2021,04,17,05,12,9.50
2021,04,17,05,13,9.50
2021,04,17,05,14,9.40
2021,04,17,05,15,9.40
2021,04,17,05,16,9.40
2021,04,17,05,17,9.30
2021,04,17,05,18,9.30
2021,04,17,05,19,9.30
2021,04,17,05,20,9.30
2021,04,17,05,21,9.30
2021,04,17,05,22,9.30
2021,04,17,05,23,9.20
2021,04,17,05,24,9.20
2021,04,17,05,25,9.10
2021,04,17,05,26,9.10
2021,04,17,05,27,9.00
2021,04,17,05,28,9.00
2021,04,17,05,29,8.90
2021,04,17,05,30,8.90
2021,04,17,05,31,8.90
2021,04,17,05,32,8.80
2021,04,17,05,33,8.80
2021,04,17,05,34,8.70
2021,04,17,05,35,8.60
2021,04,17,05,36,8.60
2021,04,17,05,37,8.50
2021,04,17,05,38,8.40
2021,04,17,05,39,8.30
2021,04,17,05,40,8.20
2021,04,17,05,41,8.10
2021,04,17,05,42,8.00
2021,04,17,05,43,7.90
2021,04,17,05,44,7.80
2021,04,17,05,45,7.80
2021,04,17,05,46,7.70
2021,04,17,05,47,7.60
2021,04,17,05,48,7.60
2021,04,17,05,49,7.50
2021,04,17,05,50,7.50
2021,04,17,05,51,7.50
2021,04,17,05,52,7.50
2021,04,17,05,53,7.50
2021,04,17,05,54,7.40
2021,04,17,05,55,7.40
2021,04,17,05,56,7.30
2021,04,17,05,57,7.30
2021,04,17,05,58,7.20
2021,04,17,05,59,7.20
2021,04,17,06,00,7.10
2021,04,17,06,01,7.10
2021,04,17,06,02,7.10
2021,04,17,06,03,7.10
2021,04,17,06,04,7.10
2021,04,17,06,05,7.10
2021,04,17,06,06,7.10
2021,04,17,06,07,7.00
2021,04,17,06,08,7.00
2021,04,17,06,09,6.90
2021,04,17,06,10,6.90
2021,04,17,06,11,6.90
2021,04,17,06,12,6.90
2021,04,17,06,13,6.90
2021,04,17,06,14,6.80
2021,04,17,06,15,6.80
2021,04,17,06,16,6.80
2021,04,17,06,17,6.80
2021,04,17,06,18,6.80
2021,04,17,06,19,6.80
2021,04,17,06,20,6.80
2021,04,17,06,21,6.80
2021,04,17,06,22,6.80
2021,04,17,06,23,6.70
2021,04,17,06,24,6.70
2021,04,17,06,25,6.70
2021,04,17,06,26,6.70
2021,04,17,06,27,6.70
2021,04,17,06,28,6.70
2021,04,17,06,29,6.70
2021,04,17,06,30,6.70
2021,04,17,06,31,6.70
2021,04,17,06,32,6.70
2021,04,17,06,33,6.70
2021,04,17,06,34,6.70
2021,04,17,06,35,6.70
2021,04,17,06,36,6.70
2021,04,17,06,37,6.70
2021,04,17,06,38,6.80
2021,04,17,06,39,6.80
2021,04,17,06,40,6.80
2021,04,17,06,41,6.90
2021,04,17,06,42,6.90
2021,04,17,06,43,6.90
2021,04,17,06,44,6.90
2021,04,17,06,45,6.90
2021,04,17,06,46,7.00
2021,04,17,06,47,7.00
2021,04,17,06,48,7.00
2021,04,17,06,49,7.00
2021,04,17,06,50,7.00
2021,04,17,06,51,7.00
2021,04,17,06,52,7.00
2021,04,17,06,53,7.00
2021,04,17,06,54,7.00
2021,04,17,06,55,7.00
2021,04,17,06,56,7.10
2021,04,17,06,57,7.20
2021,04,17,06,58,7.20
2021,04,17,06,59,7.30
2021,04,17,07,00,7.30
2021,04,17,07,01,7.30
2021,04,17,07,02,7.30
2021,04,17,07,03,7.30
2021,04,17,07,04,7.40
2021,04,17,07,05,7.40
2021,04,17,07,06,7.50
2021,04,17,07,07,7.50
2021,04,17,07,08,7.50
2021,04,17,07,09,7.50
2021,04,17,07,10,7.50
2021,04,17,07,11,7.50
2021,04,17,07,12,7.50
2021,04,17,07,13,7.50
2021,04,17,07,14,7.60
2021,04,17,07,15,7.60
2021,04,17,07,16,7.60
2021,04,17,07,17,7.70
2021,04,17,07,18,7.70
2021,04,17,07,19,7.80
2021,04,17,07,20,7.80
2021,04,17,07,21,7.90
2021,04,17,07,22,7.90
2021,04,17,07,23,8.00
2021,04,17,07,24,8.10
2021,04,17,07,25,8.20
2021,04,17,07,26,8.20
2021,04,17,07,27,8.30
2021,04,17,07,28,8.30
2021,04,17,07,29,8.30
2021,04,17,07,30,8.40
2021,04,17,07,31,8.40
2021,04,17,07,32,8.40
2021,04,17,07,33,8.50
2021,04,17,07,34,8.50
2021,04,17,07,35,8.60
2021,04,17,07,36,8.60
2021,04,17,07,37,8.70
2021,04,17,07,38,8.70
2021,04,17,07,39,8.80
2021,04,17,07,40,8.90
2021,04,17,07,41,8.90
2021,04,17,07,42,9.00
2021,04,17,07,43,9.10
2021,04,17,07,44,9.20
2021,04,17,07,45,9.20
2021,04,17,07,46,9.30
2021,04,17,07,47,9.40
2021,04,17,07,48,9.50
2021,04,17,07,49,9.60
2021,04,17,07,50,9.60
2021,04,17,07,51,9.70
2021,04,17,07,52,9.80
2021,04,17,07,53,9.80
2021,04,17,07,54,9.80
2021,04,17,07,55,9.90
2021,04,17,07,56,10.00
2021,04,17,07,57,10.00
2021,04,17,07,58,10.10
2021,04,17,07,59,10.10
2021,04,17,08,00,10.20
2021,04,17,08,01,10.20
2021,04,17,08,02,10.20
2021,04,17,08,03,10.20
2021,04,17,08,04,10.20
2021,04,17,08,05,10.10
2021,04,17,08,06,10.10
2021,04,17,08,07,10.10
2021,04,17,08,08,10.10
2021,04,17,08,09,10.10
2021,04,17,08,10,10.10
2021,04,17,08,11,10.10
2021,04,17,08,12,10.10
2021,04,17,08,13,10.10
2021,04,17,08,14,10.10
2021,04,17,08,15,10.10
2021,04,17,08,16,10.10
2021,04,17,08,17,10.10
2021,04,17,08,18,10.20
2021,04,17,08,19,10.30
2021,04,17,08,20,10.30
2021,04,17,08,21,10.30
2021,04,17,08,22,10.30
2021,04,17,08,23,10.30
2021,04,17,08,24,10.30
2021,04,17,08,25,10.30
2021,04,17,08,26,10.30
2021,04,17,08,27,10.30
2021,04,17,08,28,10.30
2021,04,17,08,29,10.30
2021,04,17,08,30,10.30
2021,04,17,08,31,10.30
2021,04,17,08,32,10.30
2021,04,17,08,33,10.30
2021,04,17,08,34,10.30
2021,04,17,08,35,10.20
2021,04,17,08,36,10.30
2021,04,17,08,37,10.30
2021,04,17,08,38,10.30
2021,04,17,08,39,10.30
2021,04,17,08,40,10.40
2021,04,17,08,41,10.40
2021,04,17,08,42,10.40
2021,04,17,08,43,10.50
2021,04,17,08,44,10.50
2021,04,17,08,45,10.60
2021,04,17,08,46,10.60
2021,04,17,08,47,10.60
2021,04,17,08,48,10.70
2021,04,17,08,49,10.70
2021,04,17,08,50,10.70
2021,04,17,08,51,10.70
2021,04,17,08,52,10.70
2021,04,17,08,53,10.70
2021,04,17,08,54,10.80
2021,04,17,08,55,10.80
2021,04,17,08,56,10.80
2021,04,17,08,57,10.90
2021,04,17,08,58,10.90
2021,04,17,08,59,10.90
2021,04,17,09,00,10.90
2021,04,17,09,01,11.00
2021,04,17,09,02,11.00
2021,04,17,09,03,11.10
2021,04,17,09,04,11.10
2021,04,17,09,05,11.10
2021,04,17,09,06,11.10
2021,04,17,09,07,11.10
2021,04,17,09,08,11.10
2021,04,17,09,09,11.20
2021,04,17,09,10,11.20
2021,04,17,09,11,11.30
2021,04,17,09,12,11.30
2021,04,17,09,13,11.30
2021,04,17,09,14,11.40
2021,04,17,09,15,11.40
2021,04,17,09,16,11.50
2021,04,17,09,17,11.50
2021,04,17,09,18,11.60
2021,04,17,09,19,11.60
2021,04,17,09,20,11.60
2021,04,17,09,21,11.60
2021,04,17,09,22,11.70
2021,04,17,09,23,11.70
2021,04,17,09,24,11.70
2021,04,17,09,25,11.80
2021,04,17,09,26,11.80
2021,04,17,09,27,11.80
2021,04,17,09,28,11.90
2021,04,17,09,29,11.90
2021,04,17,09,30,11.90
2021,04,17,09,31,12.00
2021,04,17,09,32,12.00
2021,04,17,09,33,12.00
2021,04,17,09,34,12.10
2021,04,17,09,35,12.10
2021,04,17,09,36,12.10
2021,04,17,09,37,12.10
2021,04,17,09,38,12.20
2021,04,17,09,39,12.20
2021,04,17,09,40,12.20
2021,04,17,09,41,12.20
2021,04,17,09,42,12.20
2021,04,17,09,43,12.20
2021,04,17,09,44,12.30
2021,04,17,09,45,12.30
2021,04,17,09,46,12.30
2021,04,17,09,47,12.40
2021,04,17,09,48,12.40
2021,04,17,09,49,12.50
2021,04,17,09,50,12.50
2021,04,17,09,51,12.50
2021,04,17,09,52,12.50
2021,04,17,09,53,12.60
2021,04,17,09,54,12.60
2021,04,17,09,55,12.60
2021,04,17,09,56,12.70
2021,04,17,09,57,12.70
2021,04,17,09,58,12.70
2021,04,17,09,59,12.70
2021,04,17,10,00,12.70
2021,04,17,10,01,12.70
2021,04,17,10,02,12.80
2021,04,17,10,03,12.80
2021,04,17,10,04,12.90
2021,04,17,10,05,12.90
2021,04,17,10,06,12.90
2021,04,17,10,07,13.00
2021,04,17,10,08,13.00
2021,04,17,10,09,13.00
2021,04,17,10,10,13.10
2021,04,17,10,11,13.10
2021,04,17,10,12,13.10
2021,04,17,10,13,13.10
2021,04,17,10,14,13.10
2021,04,17,10,15,13.20
2021,04,17,10,16,13.30
2021,04,17,10,17,13.30
2021,04,17,10,18,13.50
2021,04,17,10,19,13.60
2021,04,17,10,20,13.60
2021,04,17,10,21,13.70
2021,04,17,10,22,13.80
2021,04,17,10,23,13.90
2021,04,17,10,24,14.00
2021,04,17,10,25,14.10
2021,04,17,10,26,14.10
2021,04,17,10,27,14.20
2021,04,17,10,28,14.30
2021,04,17,10,29,14.30
2021,04,17,10,30,14.40
2021,04,17,10,31,14.50
2021,04,17,10,32,14.60
2021,04,17,10,33,14.50
2021,04,17,10,34,14.60
2021,04,17,10,35,14.60
2021,04,17,10,36,14.60
2021,04,17,10,37,14.60
2021,04,17,10,38,14.60
2021,04,17,10,39,14.60
2021,04,17,10,40,14.50
2021,04,17,10,41,14.60
2021,04,17,10,42,14.60
2021,04,17,10,43,14.60
2021,04,17,10,44,14.70
2021,04,17,10,45,14.70
2021,04,17,10,46,14.80
2021,04,17,10,47,14.80
2021,04,17,10,48,14.80
2021,04,17,10,49,14.80
2021,04,17,10,50,14.90
2021,04,17,10,51,14.90
2021,04,17,10,52,14.90
2021,04,17,10,53,14.90
2021,04,17,10,54,14.90
2021,04,17,10,55,15.00
2021,04,17,10,56,15.10
2021,04,17,10,57,15.10
2021,04,17,10,58,15.10
2021,04,17,10,59,15.20
2021,04,17,11,00,15.20
2021,04,17,11,01,15.20
2021,04,17,11,02,15.30
2021,04,17,11,03,15.30
2021,04,17,11,04,15.30
2021,04,17,11,05,15.40
2021,04,17,11,06,15.30
2021,04,17,11,07,15.30
2021,04,17,11,08,15.30
2021,04,17,11,09,15.30
2021,04,17,11,10,15.30
2021,04,17,11,11,15.30
2021,04,17,11,12,15.30
2021,04,17,11,13,15.30
2021,04,17,11,14,15.30
2021,04,17,11,15,15.40
2021,04,17,11,16,15.40
2021,04,17,11,17,15.50
2021,04,17,11,18,15.60
2021,04,17,11,19,15.60
2021,04,17,11,20,15.70
2021,04,17,11,21,15.80
2021,04,17,11,22,15.80
2021,04,17,11,23,15.80
2021,04,17,11,24,15.90
2021,04,17,11,25,15.90
2021,04,17,11,26,16.00
2021,04,17,11,27,16.10
2021,04,17,11,28,16.10
2021,04,17,11,29,16.20
2021,04,17,11,30,16.20
2021,04,17,11,31,16.20
2021,04,17,11,32,16.20
2021,04,17,11,33,16.20
2021,04,17,11,34,16.20
2021,04,17,11,35,16.20
2021,04,17,11,36,16.10
2021,04,17,11,37,16.10
2021,04,17,11,38,16.10
2021,04,17,11,39,16.20
2021,04,17,11,40,16.20
2021,04,17,11,41,16.20
2021,04,17,11,42,16.30
2021,04,17,11,43,16.30
2021,04,17,11,44,16.30
2021,04,17,11,45,16.40
2021,04,17,11,46,16.40
2021,04,17,11,47,16.40
2021,04,17,11,48,16.40
2021,04,17,11,49,16.40
2021,04,17,11,50,16.40
2021,04,17,11,51,16.50
2021,04,17,11,52,16.60
2021,04,17,11,53,16.60
2021,04,17,11,54,16.60
2021,04,17,11,55,16.60
2021,04,17,11,56,16.60
2021,04,17,11,57,16.60
2021,04,17,11,58,16.60
2021,04,17,11,59,16.60
2021,04,17,12,00,16.70
2021,04,17,12,01,16.80
2021,04,17,12,02,16.80
2021,04,17,12,03,16.80
2021,04,17,12,04,16.90
2021,04,17,12,05,16.90
2021,04,17,12,06,16.90
2021,04,17,12,07,17.00
2021,04,17,12,08,17.10
2021,04,17,12,09,17.10
2021,04,17,12,10,17.20
2021,04,17,12,11,17.30
2021,04,17,12,12,17.50
2021,04,17,12,13,17.50
2021,04,17,12,14,17.60
2021,04,17,12,15,17.70
2021,04,17,12,16,17.70
2021,04,17,12,17,17.70
2021,04,17,12,18,17.80
2021,04,17,12,19,17.80
2021,04,17,12,20,17.80
2021,04,17,12,21,17.80
2021,04,17,12,22,17.70
2021,04,17,12,23,17.70
2021,04,17,12,24,17.60
2021,04,17,12,25,17.60
2021,04,17,12,26,17.60
2021,04,17,12,27,17.60
2021,04,17,12,28,17.60
2021,04,17,12,29,17.60
2021,04,17,12,30,17.60
2021,04,17,12,31,17.60
2021,04,17,12,32,17.60
2021,04,17,12,33,17.60
2021,04,17,12,34,17.70
2021,04,17,12,35,17.70
2021,04,17,12,36,17.70
2021,04,17,12,37,17.80
2021,04,17,12,38,17.80
2021,04,17,12,39,17.80
2021,04,17,12,40,17.70
2021,04,17,12,41,17.70
2021,04,17,12,42,17.70
2021,04,17,12,43,17.80
2021,04,17,12,44,17.80
2021,04,17,12,45,18.00
2021,04,17,12,46,18.10
2021,04,17,12,47,18.20
2021,04,17,12,48,18.30
2021,04,17,12,49,18.40
2021,04,17,12,50,18.40
2021,04,17,12,51,18.50
2021,04,17,12,52,18.50
2021,04,17,12,53,18.60
2021,04,17,12,54,18.60
2021,04,17,12,55,18.60
2021,04,17,12,56,18.60
2021,04,17,12,57,18.60
2021,04,17,12,58,18.60
2021,04,17,12,59,18.60
2021,04,17,13,00,18.60
2021,04,17,13,01,18.50
2021,04,17,13,02,18.50
2021,04,17,13,03,18.50
2021,04,17,13,04,18.50
2021,04,17,13,05,18.40
2021,04,17,13,06,18.40
2021,04,17,13,07,18.40
2021,04,17,13,08,18.40
2021,04,17,13,09,18.40
2021,04,17,13,10,18.40
2021,04,17,13,11,18.50
2021,04,17,13,12,18.50
2021,04,17,13,13,18.50
2021,04,17,13,14,18.40
2021,04,17,13,15,18.40
2021,04,17,13,16,18.30
2021,04,17,13,17,18.30
2021,04,17,13,18,18.30
2021,04,17,13,19,18.30
2021,04,17,13,20,18.30
2021,04,17,13,21,18.40
2021,04,17,13,22,18.50
2021,04,17,13,23,18.60
2021,04,17,13,24,18.70
2021,04,17,13,25,18.70
2021,04,17,13,26,18.80
2021,04,17,13,27,18.90
2021,04,17,13,28,18.90
2021,04,17,13,29,19.00
2021,04,17,13,30,19.00
2021,04,17,13,31,19.10
2021,04,17,13,32,19.10
2021,04,17,13,33,19.20
2021,04,17,13,34,19.20
2021,04,17,13,35,19.20
2021,04,17,13,36,19.20
2021,04,17,13,37,19.20
2021,04,17,13,38,19.30
2021,04,17,13,39,19.30
2021,04,17,13,40,19.40
2021,04,17,13,41,19.40
2021,04,17,13,42,19.40
2021,04,17,13,43,19.40
2021,04,17,13,44,19.30
2021,04,17,13,45,19.30
2021,04,17,13,46,19.30
2021,04,17,13,47,19.30
2021,04,17,13,48,19.30
2021,04,17,13,49,19.30
2021,04,17,13,50,19.30
2021,04,17,13,51,19.30
2021,04,17,13,52,19.30
2021,04,17,13,53,19.30
2021,04,17,13,54,19.30
2021,04,17,13,55,19.40
2021,04,17,13,56,19.40
2021,04,17,13,57,19.40
2021,04,17,13,58,19.40
2021,04,17,13,59,19.50
2021,04,17,14,00,19.40
2021,04,17,14,01,19.40
2021,04,17,14,02,19.40
2021,04,17,14,03,19.30
2021,04,17,14,04,19.20
2021,04,17,14,05,19.20
2021,04,17,14,06,19.10
2021,04,17,14,07,19.10
2021,04,17,14,08,19.00
2021,04,17,14,09,19.00
2021,04,17,14,10,19.00
2021,04,17,14,11,19.00
2021,04,17,14,12,19.10
2021,04,17,14,13,19.10
2021,04,17,14,14,19.10
2021,04,17,14,15,19.20
2021,04,17,14,16,19.30
2021,04,17,14,17,19.40
2021,04,17,14,18,19.50
2021,04,17,14,19,19.60
2021,04,17,14,20,19.70
2021,04,17,14,21,19.80
2021,04,17,14,22,19.80
2021,04,17,14,23,19.90
2021,04,17,14,24,20.00
2021,04,17,14,25,20.10
2021,04,17,14,26,20.20
2021,04,17,14,27,20.30
2021,04,17,14,28,20.40
2021,04,17,14,29,20.50
2021,04,17,14,30,20.60
2021,04,17,14,31,20.60
2021,04,17,14,32,20.60
2021,04,17,14,33,20.60
2021,04,17,14,34,20.60
2021,04,17,14,35,20.50
2021,04,17,14,36,20.50
2021,04,17,14,37,20.40
2021,04,17,14,38,20.40
2021,04,17,14,39,20.30
2021,04,17,14,40,20.20
2021,04,17,14,41,20.20
2021,04,17,14,42,20.10
2021,04,17,14,43,20.10
2021,04,17,14,44,20.10
2021,04,17,14,45,20.10
2021,04,17,14,46,20.10
2021,04,17,14,47,20.10
2021,04,17,14,48,20.20
2021,04,17,14,49,20.30
2021,04,17,14,50,20.30
2021,04,17,14,51,20.30
2021,04,17,14,52,20.30
2021,04,17,14,53,20.30
2021,04,17,14,54,20.20
2021,04,17,14,55,20.20
2021,04,17,14,56,20.30
2021,04,17,14,57,20.30
2021,04,17,14,58,20.30
2021,04,17,14,59,20.30
2021,04,17,15,00,20.30
2021,04,17,15,01,20.30
2021,04,17,15,02,20.30
2021,04,17,15,03,20.30
2021,04,17,15,04,20.30
2021,04,17,15,05,20.30
2021,04,17,15,06,20.30
2021,04,17,15,07,20.30
2021,04,17,15,08,20.30
2021,04,17,15,09,20.30
2021,04,17,15,10,20.20
2021,04,17,15,11,20.20
2021,04,17,15,12,20.20
2021,04,17,15,13,20.20
2021,04,17,15,14,20.20
2021,04,17,15,15,20.30
2021,04,17,15,16,20.30
2021,04,17,15,17,20.30
2021,04,17,15,18,20.40
2021,04,17,15,19,20.40
2021,04,17,15,20,20.40
2021,04,17,15,21,20.50
2021,04,17,15,22,20.50
2021,04,17,15,23,20.50
2021,04,17,15,24,20.50
2021,04,17,15,25,20.60
2021,04,17,15,26,20.60
2021,04,17,15,27,20.60
2021,04,17,15,28,20.60
2021,04,17,15,29,20.60
2021,04,17,15,30,20.60
2021,04,17,15,31,20.60
2021,04,17,15,32,20.60
2021,04,17,15,33,20.70
2021,04,17,15,34,20.80
2021,04,17,15,35,20.80
2021,04,17,15,36,20.80
2021,04,17,15,37,20.80
2021,04,17,15,38,20.80
2021,04,17,15,39,20.80
2021,04,17,15,40,20.80
2021,04,17,15,41,20.80
2021,04,17,15,42,20.90
2021,04,17,15,43,20.90
2021,04,17,15,44,20.90
2021,04,17,15,45,21.00
2021,04,17,15,46,20.90
2021,04,17,15,47,20.90
2021,04,17,15,48,20.90
2021,04,17,15,49,20.80
2021,04,17,15,50,20.80
2021,04,17,15,51,20.80
2021,04,17,15,52,20.80
2021,04,17,15,53,20.80
2021,04,17,15,54,20.80
2021,04,17,15,55,20.80
2021,04,17,15,56,20.90
2021,04,17,15,57,20.90
2021,04,17,15,58,21.00
2021,04,17,15,59,21.00
2021,04,17,16,00,21.10
2021,04,17,16,01,21.20
2021,04,17,16,02,21.20
2021,04,17,16,03,21.30
2021,04,17,16,04,21.30
2021,04,17,16,05,21.30
2021,04,17,16,06,21.30
2021,04,17,16,07,21.30
2021,04,17,16,08,21.30
2021,04,17,16,09,21.30
2021,04,17,16,10,21.40
2021,04,17,16,11,21.40
2021,04,17,16,12,21.50
2021,04,17,16,13,21.50
2021,04,17,16,14,21.60
2021,04,17,16,15,21.70
2021,04,17,16,16,21.70
2021,04,17,16,17,21.80
2021,04,17,16,18,21.80
2021,04,17,16,19,21.80
2021,04,17,16,20,21.90
2021,04,17,16,21,21.90
2021,04,17,16,22,22.00
2021,04,17,16,23,22.10
2021,04,17,16,24,22.10
2021,04,17,16,25,22.20
2021,04,17,16,26,22.20
2021,04,17,16,27,22.30
2021,04,17,16,28,22.30
2021,04,17,16,29,22.30
2021,04,17,16,30,22.30
2021,04,17,16,31,22.30
2021,04,17,16,32,22.30
2021,04,17,16,33,22.30
2021,04,17,16,34,22.30
2021,04,17,16,35,22.20
2021,04,17,16,36,22.10
2021,04,17,16,37,22.10
2021,04,17,16,38,22.10
2021,04,17,16,39,22.00
2021,04,17,16,40,22.00
2021,04,17,16,41,22.00
2021,04,17,16,42,21.90
2021,04,17,16,43,21.90
2021,04,17,16,44,21.90
2021,04,17,16,45,21.80
2021,04,17,16,46,21.80
2021,04,17,16,47,21.70
2021,04,17,16,48,21.60
2021,04,17,16,49,21.50
2021,04,17,16,50,21.40
2021,04,17,16,51,21.40
2021,04,17,16,52,21.30
2021,04,17,16,53,21.20
2021,04,17,16,54,21.20
2021,04,17,16,55,21.10
2021,04,17,16,56,21.20
2021,04,17,16,57,21.20
2021,04,17,16,58,21.20
2021,04,17,16,59,21.30
2021,04,17,17,00,21.30
2021,04,17,17,01,21.40
2021,04,17,17,02,21.40
2021,04,17,17,03,21.40
2021,04,17,17,04,21.40
2021,04,17,17,05,21.40
2021,04,17,17,06,21.40
2021,04,17,17,07,21.50
2021,04,17,17,08,21.50
2021,04,17,17,09,21.60
2021,04,17,17,10,21.60
2021,04,17,17,11,21.60
2021,04,17,17,12,21.70
2021,04,17,17,13,21.70
2021,04,17,17,14,21.70
2021,04,17,17,15,21.70
2021,04,17,17,16,21.80
2021,04,17,17,17,21.80
2021,04,17,17,18,21.80
2021,04,17,17,19,21.80
2021,04,17,17,20,21.70
2021,04,17,17,21,21.70
2021,04,17,17,22,21.60
2021,04,17,17,23,21.60
2021,04,17,17,24,21.60
2021,04,17,17,25,21.50
2021,04,17,17,26,21.50
2021,04,17,17,27,21.50
2021,04,17,17,28,21.50