Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,15.00
2016,08,22,00,01,15.00
2016,08,22,00,02,15.00
2016,08,22,00,03,15.00
2016,08,22,00,04,15.00
2016,08,22,00,05,15.00
2016,08,22,00,06,15.00
2016,08,22,00,07,15.00
2016,08,22,00,08,15.00
2016,08,22,00,09,15.00
2016,08,22,00,10,14.90
2016,08,22,00,11,14.90
2016,08,22,00,12,14.90
2016,08,22,00,13,14.90
2016,08,22,00,14,14.90
2016,08,22,00,15,14.90
2016,08,22,00,16,14.90
2016,08,22,00,17,14.90
2016,08,22,00,18,14.90
2016,08,22,00,19,14.90
2016,08,22,00,20,14.90
2016,08,22,00,21,14.90
2016,08,22,00,22,14.90
2016,08,22,00,23,14.90
2016,08,22,00,24,14.80
2016,08,22,00,25,14.80
2016,08,22,00,26,14.80
2016,08,22,00,27,14.80
2016,08,22,00,28,14.90
2016,08,22,00,29,14.80
2016,08,22,00,30,14.80
2016,08,22,00,31,14.80
2016,08,22,00,32,14.80
2016,08,22,00,33,14.80
2016,08,22,00,34,14.80
2016,08,22,00,35,14.80
2016,08,22,00,36,14.80
2016,08,22,00,37,14.80
2016,08,22,00,38,14.80
2016,08,22,00,39,14.70
2016,08,22,00,40,14.70
2016,08,22,00,41,14.70
2016,08,22,00,42,14.70
2016,08,22,00,43,14.70
2016,08,22,00,44,14.70
2016,08,22,00,45,14.70
2016,08,22,00,46,14.70
2016,08,22,00,47,14.70
2016,08,22,00,48,14.70
2016,08,22,00,49,14.70
2016,08,22,00,50,14.70
2016,08,22,00,51,14.70
2016,08,22,00,52,14.60
2016,08,22,00,53,14.60
2016,08,22,00,54,14.60
2016,08,22,00,55,14.60
2016,08,22,00,56,14.60
2016,08,22,00,57,14.60
2016,08,22,00,58,14.60
2016,08,22,00,59,14.60
2016,08,22,01,00,14.60
2016,08,22,01,01,14.70
2016,08,22,01,02,14.70
2016,08,22,01,03,14.70
2016,08,22,01,04,14.70
2016,08,22,01,05,14.70
2016,08,22,01,06,14.70
2016,08,22,01,07,14.70
2016,08,22,01,08,14.70
2016,08,22,01,09,14.70
2016,08,22,01,10,14.70
2016,08,22,01,11,14.70
2016,08,22,01,12,14.70
2016,08,22,01,13,14.70
2016,08,22,01,14,14.70
2016,08,22,01,15,14.70
2016,08,22,01,16,14.70
2016,08,22,01,17,14.70
2016,08,22,01,18,14.60
2016,08,22,01,19,14.60
2016,08,22,01,20,14.60
2016,08,22,01,21,14.60
2016,08,22,01,22,14.60
2016,08,22,01,23,14.60
2016,08,22,01,24,14.60
2016,08,22,01,25,14.60
2016,08,22,01,26,14.60
2016,08,22,01,27,14.60
2016,08,22,01,28,14.60
2016,08,22,01,29,14.50
2016,08,22,01,30,14.50
2016,08,22,01,31,14.50
2016,08,22,01,32,14.50
2016,08,22,01,33,14.50
2016,08,22,01,34,14.50
2016,08,22,01,35,14.50
2016,08,22,01,36,14.50
2016,08,22,01,37,14.50
2016,08,22,01,38,14.50
2016,08,22,01,39,14.50
2016,08,22,01,40,14.50
2016,08,22,01,41,14.50
2016,08,22,01,42,14.40
2016,08,22,01,43,14.40
2016,08,22,01,44,14.40
2016,08,22,01,45,14.40
2016,08,22,01,46,14.40
2016,08,22,01,47,14.40
2016,08,22,01,48,14.40
2016,08,22,01,49,14.40
2016,08,22,01,50,14.40
2016,08,22,01,51,14.30
2016,08,22,01,52,14.30
2016,08,22,01,53,14.30
2016,08,22,01,54,14.30
2016,08,22,01,55,14.30
2016,08,22,01,56,14.30
2016,08,22,01,57,14.30
2016,08,22,01,58,14.30
2016,08,22,01,59,14.30
2016,08,22,02,00,14.30
2016,08,22,02,01,14.20
2016,08,22,02,02,14.20
2016,08,22,02,03,14.20
2016,08,22,02,04,14.20
2016,08,22,02,05,14.20
2016,08,22,02,06,14.20
2016,08,22,02,07,14.20
2016,08,22,02,08,14.20
2016,08,22,02,09,14.20
2016,08,22,02,10,14.20
2016,08,22,02,11,14.20
2016,08,22,02,12,14.20
2016,08,22,02,13,14.20
2016,08,22,02,14,14.20
2016,08,22,02,15,14.20
2016,08,22,02,16,14.30
2016,08,22,02,17,14.30
2016,08,22,02,18,14.30
2016,08,22,02,19,14.30
2016,08,22,02,20,14.30
2016,08,22,02,21,14.30
2016,08,22,02,22,14.30
2016,08,22,02,23,14.30
2016,08,22,02,24,14.30
2016,08,22,02,25,14.30
2016,08,22,02,26,14.30
2016,08,22,02,27,14.30
2016,08,22,02,28,14.30
2016,08,22,02,29,14.30
2016,08,22,02,30,14.30
2016,08,22,02,31,14.30
2016,08,22,02,32,14.30
2016,08,22,02,33,14.30
2016,08,22,02,34,14.30
2016,08,22,02,35,14.30
2016,08,22,02,36,14.30
2016,08,22,02,37,14.20
2016,08,22,02,38,14.20
2016,08,22,02,39,14.20
2016,08,22,02,40,14.20
2016,08,22,02,41,14.20
2016,08,22,02,42,14.20
2016,08,22,02,43,14.20
2016,08,22,02,44,14.20
2016,08,22,02,45,14.20
2016,08,22,02,46,14.20
2016,08,22,02,47,14.20
2016,08,22,02,48,14.20
2016,08,22,02,49,14.20
2016,08,22,02,50,14.20
2016,08,22,02,51,14.30
2016,08,22,02,52,14.30
2016,08,22,02,53,14.30
2016,08,22,02,54,14.30
2016,08,22,02,55,14.30
2016,08,22,02,56,14.30
2016,08,22,02,57,14.30
2016,08,22,02,58,14.30
2016,08,22,02,59,14.30
2016,08,22,03,00,14.20
2016,08,22,03,01,14.20
2016,08,22,03,02,14.20
2016,08,22,03,03,14.20
2016,08,22,03,04,14.20
2016,08,22,03,05,14.10
2016,08,22,03,06,14.10
2016,08,22,03,07,14.10
2016,08,22,03,08,14.10
2016,08,22,03,09,14.00
2016,08,22,03,10,14.00
2016,08,22,03,11,13.90
2016,08,22,03,12,13.90
2016,08,22,03,13,13.90
2016,08,22,03,14,13.90
2016,08,22,03,15,13.80
2016,08,22,03,16,13.80
2016,08,22,03,17,13.80
2016,08,22,03,18,13.70
2016,08,22,03,19,13.70
2016,08,22,03,20,13.70
2016,08,22,03,21,13.70
2016,08,22,03,22,13.70
2016,08,22,03,23,13.60
2016,08,22,03,24,13.60
2016,08,22,03,25,13.60
2016,08,22,03,26,13.60
2016,08,22,03,27,13.60
2016,08,22,03,28,13.50
2016,08,22,03,29,13.50
2016,08,22,03,30,13.50
2016,08,22,03,31,13.50
2016,08,22,03,32,13.50
2016,08,22,03,33,13.50
2016,08,22,03,34,13.40
2016,08,22,03,35,13.40
2016,08,22,03,36,13.40
2016,08,22,03,37,13.40
2016,08,22,03,38,13.40
2016,08,22,03,39,13.40
2016,08,22,03,40,13.30
2016,08,22,03,41,13.30
2016,08,22,03,42,13.30
2016,08,22,03,43,13.30
2016,08,22,03,44,13.20
2016,08,22,03,45,13.20
2016,08,22,03,46,13.20
2016,08,22,03,47,13.20
2016,08,22,03,48,13.20
2016,08,22,03,49,13.20
2016,08,22,03,50,13.20
2016,08,22,03,51,13.20
2016,08,22,03,52,13.20
2016,08,22,03,53,13.20
2016,08,22,03,54,13.20
2016,08,22,03,55,13.20
2016,08,22,03,56,13.20
2016,08,22,03,57,13.20
2016,08,22,03,58,13.20
2016,08,22,03,59,13.20
2016,08,22,04,00,13.20
2016,08,22,04,01,13.20
2016,08,22,04,02,13.20
2016,08,22,04,03,13.20
2016,08,22,04,04,13.20
2016,08,22,04,05,13.20
2016,08,22,04,06,13.20
2016,08,22,04,07,13.20
2016,08,22,04,08,13.20
2016,08,22,04,09,13.20
2016,08,22,04,10,13.20
2016,08,22,04,11,13.20
2016,08,22,04,12,13.20
2016,08,22,04,13,13.20
2016,08,22,04,14,13.10
2016,08,22,04,15,13.10
2016,08,22,04,16,13.10
2016,08,22,04,17,13.10
2016,08,22,04,18,13.10
2016,08,22,04,19,13.10
2016,08,22,04,20,13.10
2016,08,22,04,21,13.10
2016,08,22,04,22,13.00
2016,08,22,04,23,13.00
2016,08,22,04,24,12.90
2016,08,22,04,25,12.90
2016,08,22,04,26,12.90
2016,08,22,04,27,12.90
2016,08,22,04,28,12.90
2016,08,22,04,29,12.90
2016,08,22,04,30,12.90
2016,08,22,04,31,12.90
2016,08,22,04,32,12.90
2016,08,22,04,33,12.80
2016,08,22,04,34,12.80
2016,08,22,04,35,12.80
2016,08,22,04,36,12.80
2016,08,22,04,37,12.80
2016,08,22,04,38,12.80
2016,08,22,04,39,12.80
2016,08,22,04,40,12.80
2016,08,22,04,41,12.80
2016,08,22,04,42,12.80
2016,08,22,04,43,12.80
2016,08,22,04,44,12.80
2016,08,22,04,45,12.80
2016,08,22,04,46,12.90
2016,08,22,04,47,12.90
2016,08,22,04,48,12.90
2016,08,22,04,49,13.00
2016,08,22,04,50,13.00
2016,08,22,04,51,13.00
2016,08,22,04,52,13.10
2016,08,22,04,53,13.10
2016,08,22,04,54,13.10
2016,08,22,04,55,13.10
2016,08,22,04,56,13.10
2016,08,22,04,57,13.10
2016,08,22,04,58,13.00
2016,08,22,04,59,13.00
2016,08,22,05,00,13.00
2016,08,22,05,01,12.90
2016,08,22,05,02,12.90
2016,08,22,05,03,12.90
2016,08,22,05,04,12.90
2016,08,22,05,05,12.90
2016,08,22,05,06,12.80
2016,08,22,05,07,12.80
2016,08,22,05,08,12.80
2016,08,22,05,09,12.80
2016,08,22,05,10,12.80
2016,08,22,05,11,12.80
2016,08,22,05,12,12.80
2016,08,22,05,13,12.70
2016,08,22,05,14,12.70
2016,08,22,05,15,12.70
2016,08,22,05,16,12.70
2016,08,22,05,17,12.70
2016,08,22,05,18,12.70
2016,08,22,05,19,12.60
2016,08,22,05,20,12.60
2016,08,22,05,21,12.60
2016,08,22,05,22,12.60
2016,08,22,05,23,12.60
2016,08,22,05,24,12.50
2016,08,22,05,25,12.50
2016,08,22,05,26,12.50
2016,08,22,05,27,12.50
2016,08,22,05,28,12.40
2016,08,22,05,29,12.40
2016,08,22,05,30,12.40
2016,08,22,05,31,12.40
2016,08,22,05,32,12.40
2016,08,22,05,33,12.40
2016,08,22,05,34,12.30
2016,08,22,05,35,12.30
2016,08,22,05,36,12.30
2016,08,22,05,37,12.30
2016,08,22,05,38,12.30
2016,08,22,05,39,12.30
2016,08,22,05,40,12.30
2016,08,22,05,41,12.20
2016,08,22,05,42,12.20
2016,08,22,05,43,12.20
2016,08,22,05,44,12.20
2016,08,22,05,45,12.20
2016,08,22,05,46,12.20
2016,08,22,05,47,12.20
2016,08,22,05,48,12.20
2016,08,22,05,49,12.10
2016,08,22,05,50,12.10
2016,08,22,05,51,12.10
2016,08,22,05,52,12.10
2016,08,22,05,53,12.10
2016,08,22,05,54,12.10
2016,08,22,05,55,12.10
2016,08,22,05,56,12.10
2016,08,22,05,57,12.10
2016,08,22,05,58,12.10
2016,08,22,05,59,12.10
2016,08,22,06,00,12.00
2016,08,22,06,01,12.00
2016,08,22,06,02,12.00
2016,08,22,06,03,12.00
2016,08,22,06,04,11.90
2016,08,22,06,05,11.90
2016,08,22,06,06,11.90
2016,08,22,06,07,11.90
2016,08,22,06,08,11.90
2016,08,22,06,09,11.90
2016,08,22,06,10,11.90
2016,08,22,06,11,11.80
2016,08,22,06,12,11.80
2016,08,22,06,13,11.80
2016,08,22,06,14,11.80
2016,08,22,06,15,11.80
2016,08,22,06,16,11.70
2016,08,22,06,17,11.70
2016,08,22,06,18,11.70
2016,08,22,06,19,11.70
2016,08,22,06,20,11.70
2016,08,22,06,21,11.70
2016,08,22,06,22,11.70
2016,08,22,06,23,11.70
2016,08,22,06,24,11.70
2016,08,22,06,25,11.70
2016,08,22,06,26,11.70
2016,08,22,06,27,11.70
2016,08,22,06,28,11.70
2016,08,22,06,29,11.70
2016,08,22,06,30,11.70
2016,08,22,06,31,11.70
2016,08,22,06,32,11.70
2016,08,22,06,33,11.70
2016,08,22,06,34,11.70
2016,08,22,06,35,11.70
2016,08,22,06,36,11.70
2016,08,22,06,37,11.70
2016,08,22,06,38,11.70
2016,08,22,06,39,11.60
2016,08,22,06,40,11.60
2016,08,22,06,41,11.60
2016,08,22,06,42,11.60
2016,08,22,06,43,11.60
2016,08,22,06,44,11.60
2016,08,22,06,45,11.60
2016,08,22,06,46,11.60
2016,08,22,06,47,11.70
2016,08,22,06,48,11.70
2016,08,22,06,49,11.70
2016,08,22,06,50,11.70
2016,08,22,06,51,11.70
2016,08,22,06,52,11.70
2016,08,22,06,53,11.70
2016,08,22,06,54,11.70
2016,08,22,06,55,11.80
2016,08,22,06,56,11.80
2016,08,22,06,57,11.80
2016,08,22,06,58,11.80
2016,08,22,06,59,11.80
2016,08,22,07,00,11.80
2016,08,22,07,01,11.90
2016,08,22,07,02,11.90
2016,08,22,07,03,11.90
2016,08,22,07,04,11.90
2016,08,22,07,05,11.90
2016,08,22,07,06,11.90
2016,08,22,07,07,11.90
2016,08,22,07,08,11.90
2016,08,22,07,09,11.90
2016,08,22,07,10,11.90
2016,08,22,07,11,12.00
2016,08,22,07,12,12.00
2016,08,22,07,13,12.00
2016,08,22,07,14,12.00
2016,08,22,07,15,12.00
2016,08,22,07,16,12.00
2016,08,22,07,17,12.10
2016,08,22,07,18,12.10
2016,08,22,07,19,12.10
2016,08,22,07,20,12.10
2016,08,22,07,21,12.10
2016,08,22,07,22,12.20
2016,08,22,07,23,12.20
2016,08,22,07,24,12.30
2016,08,22,07,25,12.30
2016,08,22,07,26,12.40
2016,08,22,07,27,12.50
2016,08,22,07,28,12.50
2016,08,22,07,29,12.50
2016,08,22,07,30,12.60
2016,08,22,07,31,12.60
2016,08,22,07,32,12.70
2016,08,22,07,33,12.70
2016,08,22,07,34,12.70
2016,08,22,07,35,12.80
2016,08,22,07,36,12.80
2016,08,22,07,37,12.90
2016,08,22,07,38,12.90
2016,08,22,07,39,13.00
2016,08,22,07,40,13.00
2016,08,22,07,41,13.00
2016,08,22,07,42,13.00
2016,08,22,07,43,13.00
2016,08,22,07,44,13.10
2016,08,22,07,45,13.10
2016,08,22,07,46,13.10
2016,08,22,07,47,13.10
2016,08,22,07,48,13.20
2016,08,22,07,49,13.20
2016,08,22,07,50,13.30
2016,08,22,07,51,13.30
2016,08,22,07,52,13.30
2016,08,22,07,53,13.40
2016,08,22,07,54,13.40
2016,08,22,07,55,13.50
2016,08,22,07,56,13.50
2016,08,22,07,57,13.60
2016,08,22,07,58,13.60
2016,08,22,07,59,13.70
2016,08,22,08,00,13.70
2016,08,22,08,01,13.70
2016,08,22,08,02,13.80
2016,08,22,08,03,13.80
2016,08,22,08,04,13.80
2016,08,22,08,05,13.90
2016,08,22,08,06,13.90
2016,08,22,08,07,14.00
2016,08,22,08,08,14.00
2016,08,22,08,09,14.10
2016,08,22,08,10,14.10
2016,08,22,08,11,14.10
2016,08,22,08,12,14.20
2016,08,22,08,13,14.20
2016,08,22,08,14,14.20
2016,08,22,08,15,14.30
2016,08,22,08,16,14.30
2016,08,22,08,17,14.40
2016,08,22,08,18,14.50
2016,08,22,08,19,14.50
2016,08,22,08,20,14.60
2016,08,22,08,21,14.70
2016,08,22,08,22,14.70
2016,08,22,08,23,14.80
2016,08,22,08,24,14.80
2016,08,22,08,25,14.90
2016,08,22,08,26,14.90
2016,08,22,08,27,14.90
2016,08,22,08,28,15.00
2016,08,22,08,29,15.10
2016,08,22,08,30,15.20
2016,08,22,08,31,15.20
2016,08,22,08,32,15.30
2016,08,22,08,33,15.40
2016,08,22,08,34,15.40
2016,08,22,08,35,15.50
2016,08,22,08,36,15.60
2016,08,22,08,37,15.60
2016,08,22,08,38,15.60
2016,08,22,08,39,15.60
2016,08,22,08,40,15.60
2016,08,22,08,41,15.60
2016,08,22,08,42,15.70
2016,08,22,08,43,15.70
2016,08,22,08,44,15.70
