Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,08,22,14.30
2008,05,28,08,23,14.30
2008,05,28,08,24,14.30
2008,05,28,08,25,14.30
2008,05,28,08,26,14.30
2008,05,28,08,27,14.40
2008,05,28,08,28,14.40
2008,05,28,08,29,14.40
2008,05,28,08,30,14.40
2008,05,28,08,31,14.40
2008,05,28,08,32,14.50
2008,05,28,08,33,14.50
2008,05,28,08,34,14.50
2008,05,28,08,35,14.60
2008,05,28,08,36,14.60
2008,05,28,08,37,14.60
2008,05,28,08,38,14.70
2008,05,28,08,39,14.70
2008,05,28,08,40,14.70
2008,05,28,08,41,14.70
2008,05,28,08,42,14.70
2008,05,28,08,43,14.80
2008,05,28,08,44,14.80
2008,05,28,08,45,14.80
2008,05,28,08,46,14.80
2008,05,28,08,47,14.90
2008,05,28,08,48,14.90
2008,05,28,08,49,15.00
2008,05,28,08,50,15.00
2008,05,28,08,51,15.00
2008,05,28,08,52,15.00
2008,05,28,08,53,15.00
2008,05,28,08,54,15.00
2008,05,28,08,55,15.00
2008,05,28,08,56,15.00
2008,05,28,08,57,15.00
2008,05,28,08,58,15.00
2008,05,28,08,59,15.10
2008,05,28,09,00,15.20
2008,05,28,09,01,15.20
2008,05,28,09,02,15.30
2008,05,28,09,03,15.30
2008,05,28,09,04,15.40
2008,05,28,09,05,15.50
2008,05,28,09,06,15.50
2008,05,28,09,07,15.60
2008,05,28,09,08,15.70
2008,05,28,09,09,15.80
2008,05,28,09,10,15.90
2008,05,28,09,11,15.90
2008,05,28,09,12,16.00
2008,05,28,09,13,16.10
2008,05,28,09,14,16.10
2008,05,28,09,15,16.10
2008,05,28,09,16,16.20
2008,05,28,09,17,16.20
2008,05,28,09,18,16.20
2008,05,28,09,19,16.30
2008,05,28,09,20,16.30
2008,05,28,09,21,16.20
2008,05,28,09,22,16.20
2008,05,28,09,23,16.10
2008,05,28,09,24,16.10
2008,05,28,09,25,16.10
2008,05,28,09,26,16.00
2008,05,28,09,27,16.00
2008,05,28,09,28,16.00
2008,05,28,09,29,16.00
2008,05,28,09,30,16.00
2008,05,28,09,31,16.10
2008,05,28,09,32,16.10
2008,05,28,09,33,16.20
2008,05,28,09,34,16.20
2008,05,28,09,35,16.20
2008,05,28,09,36,16.10
2008,05,28,09,37,16.00
2008,05,28,09,38,15.90
2008,05,28,09,39,15.80
2008,05,28,09,40,15.80
2008,05,28,09,41,15.80
2008,05,28,09,42,15.80
2008,05,28,09,43,15.70
2008,05,28,09,44,15.70
2008,05,28,09,45,15.80
2008,05,28,09,46,15.90
2008,05,28,09,47,16.00
2008,05,28,09,48,16.10
2008,05,28,09,49,16.30
2008,05,28,09,50,16.40
2008,05,28,09,51,16.60
2008,05,28,09,52,16.70
2008,05,28,09,53,16.90
2008,05,28,09,54,17.10
2008,05,28,09,55,17.30
2008,05,28,09,56,17.40
2008,05,28,09,57,17.60
2008,05,28,09,58,17.70
2008,05,28,09,59,17.80
2008,05,28,10,00,18.00
2008,05,28,10,01,18.10
2008,05,28,10,02,18.30
2008,05,28,10,03,18.40
2008,05,28,10,04,18.50
2008,05,28,10,05,18.60
2008,05,28,10,06,18.70
2008,05,28,10,07,18.60
2008,05,28,10,08,18.40
2008,05,28,10,09,18.30
2008,05,28,10,10,18.30
2008,05,28,10,11,18.30
2008,05,28,10,12,18.20
2008,05,28,10,13,18.10
2008,05,28,10,14,18.00
2008,05,28,10,15,17.80
2008,05,28,10,16,17.50
2008,05,28,10,17,17.30
2008,05,28,10,18,17.20
2008,05,28,10,19,17.10
2008,05,28,10,20,17.10
2008,05,28,10,21,17.00
2008,05,28,10,22,16.90
2008,05,28,10,23,16.90
2008,05,28,10,24,16.90
2008,05,28,10,25,17.00
2008,05,28,10,26,17.00
2008,05,28,10,27,17.10
2008,05,28,10,28,17.20
2008,05,28,10,29,17.20
2008,05,28,10,30,17.30
2008,05,28,10,31,17.30
2008,05,28,10,32,17.40
2008,05,28,10,33,17.40
2008,05,28,10,34,17.40
2008,05,28,10,35,17.40
2008,05,28,10,36,17.40
2008,05,28,10,37,17.30
2008,05,28,10,38,17.30
2008,05,28,10,39,17.20
2008,05,28,10,40,17.20
2008,05,28,10,41,17.10
2008,05,28,10,42,17.00
2008,05,28,10,43,16.90
2008,05,28,10,44,16.80
2008,05,28,10,45,16.70
2008,05,28,10,46,16.70
2008,05,28,10,47,16.60
2008,05,28,10,48,16.60
2008,05,28,10,49,16.60
2008,05,28,10,50,16.50
2008,05,28,10,51,16.50
2008,05,28,10,52,16.50
2008,05,28,10,53,16.70
2008,05,28,10,54,16.80
2008,05,28,10,55,17.00
2008,05,28,10,56,17.10
2008,05,28,10,57,17.20
2008,05,28,10,58,17.20
2008,05,28,10,59,17.20
2008,05,28,11,00,17.20
2008,05,28,11,01,17.20
2008,05,28,11,02,17.30
2008,05,28,11,03,17.30
2008,05,28,11,04,17.20
2008,05,28,11,05,17.10
2008,05,28,11,06,17.00
2008,05,28,11,07,16.90
2008,05,28,11,08,16.70
2008,05,28,11,09,16.60
2008,05,28,11,10,16.50
2008,05,28,11,11,16.30
2008,05,28,11,12,16.20
2008,05,28,11,13,16.10
2008,05,28,11,14,16.10
2008,05,28,11,15,16.20
2008,05,28,11,16,16.30
2008,05,28,11,17,16.40
2008,05,28,11,18,16.40
2008,05,28,11,19,16.50
2008,05,28,11,20,16.60
2008,05,28,11,21,16.60
2008,05,28,11,22,16.60
2008,05,28,11,23,16.70
2008,05,28,11,24,16.80
2008,05,28,11,25,16.80
2008,05,28,11,26,16.90
2008,05,28,11,27,16.90
2008,05,28,11,28,16.90
2008,05,28,11,29,16.90
2008,05,28,11,30,16.90
2008,05,28,11,31,16.80
2008,05,28,11,32,16.80
2008,05,28,11,33,16.90
2008,05,28,11,34,16.90
2008,05,28,11,35,17.00
2008,05,28,11,36,17.10
2008,05,28,11,37,17.20
2008,05,28,11,38,17.20
2008,05,28,11,39,17.30
2008,05,28,11,40,17.30
2008,05,28,11,41,17.40
2008,05,28,11,42,17.40
2008,05,28,11,43,17.50
2008,05,28,11,44,17.50
2008,05,28,11,45,17.50
2008,05,28,11,46,17.40
2008,05,28,11,47,17.40
2008,05,28,11,48,17.30
2008,05,28,11,49,17.30
2008,05,28,11,50,17.30
2008,05,28,11,51,17.30
2008,05,28,11,52,17.20
2008,05,28,11,53,17.20
2008,05,28,11,54,17.00
2008,05,28,11,55,16.90
2008,05,28,11,56,16.80
2008,05,28,11,57,16.80
2008,05,28,11,58,16.90
2008,05,28,11,59,17.00
2008,05,28,12,00,17.00
2008,05,28,12,01,17.10
2008,05,28,12,02,17.30
2008,05,28,12,03,17.40
2008,05,28,12,04,17.50
2008,05,28,12,05,17.60
2008,05,28,12,06,17.70
2008,05,28,12,07,17.80
2008,05,28,12,08,17.80
2008,05,28,12,09,17.80
2008,05,28,12,10,17.80
2008,05,28,12,11,17.80
2008,05,28,12,12,17.70
2008,05,28,12,13,17.60
2008,05,28,12,14,17.50
2008,05,28,12,15,17.30
2008,05,28,12,16,17.20
2008,05,28,12,17,17.10
2008,05,28,12,18,17.00
2008,05,28,12,19,16.90
2008,05,28,12,20,16.90
2008,05,28,12,21,16.90
2008,05,28,12,22,16.90
2008,05,28,12,23,16.90
2008,05,28,12,24,16.90
2008,05,28,12,25,16.90
2008,05,28,12,26,16.80
2008,05,28,12,27,16.80
2008,05,28,12,28,16.80
2008,05,28,12,29,16.90
2008,05,28,12,30,17.00
2008,05,28,12,31,17.10
2008,05,28,12,32,17.10
2008,05,28,12,33,17.20
2008,05,28,12,34,17.20
2008,05,28,12,35,17.20
2008,05,28,12,36,17.20
2008,05,28,12,37,17.20
2008,05,28,12,38,17.20
2008,05,28,12,39,17.30
2008,05,28,12,40,17.30
2008,05,28,12,41,17.30
2008,05,28,12,42,17.30
2008,05,28,12,43,17.30
2008,05,28,12,44,17.30
2008,05,28,12,45,17.20
2008,05,28,12,46,17.10
2008,05,28,12,47,17.10
2008,05,28,12,48,17.00
2008,05,28,12,49,16.90
2008,05,28,12,50,16.90
2008,05,28,12,51,16.80
2008,05,28,12,52,16.80
2008,05,28,12,53,16.70
2008,05,28,12,54,16.70
2008,05,28,12,55,16.70
2008,05,28,12,56,16.70
2008,05,28,12,57,16.70
2008,05,28,12,58,16.70
2008,05,28,12,59,16.80
2008,05,28,13,00,16.80
2008,05,28,13,01,16.80
2008,05,28,13,02,16.80
2008,05,28,13,03,16.80
2008,05,28,13,04,16.80
2008,05,28,13,05,16.80
2008,05,28,13,06,16.80
2008,05,28,13,07,16.80
2008,05,28,13,08,16.80
2008,05,28,13,09,16.70
2008,05,28,13,10,16.70
2008,05,28,13,11,16.60
2008,05,28,13,12,16.60
2008,05,28,13,13,16.60
2008,05,28,13,14,16.50
2008,05,28,13,15,16.50
2008,05,28,13,16,16.40
2008,05,28,13,17,16.50
2008,05,28,13,18,16.50
2008,05,28,13,19,16.50
2008,05,28,13,20,16.50
2008,05,28,13,21,16.50
2008,05,28,13,22,16.50
2008,05,28,13,23,16.50
2008,05,28,13,24,16.50
2008,05,28,13,25,16.50
2008,05,28,13,26,16.50
2008,05,28,13,27,16.60
2008,05,28,13,28,16.60
2008,05,28,13,29,16.70
2008,05,28,13,30,16.70
2008,05,28,13,31,16.70
2008,05,28,13,32,16.80
2008,05,28,13,33,16.80
2008,05,28,13,34,16.90
2008,05,28,13,35,16.90
2008,05,28,13,36,16.90
2008,05,28,13,37,16.90
2008,05,28,13,38,16.90
2008,05,28,13,39,17.00
2008,05,28,13,40,17.00
2008,05,28,13,41,16.90
2008,05,28,13,42,16.90
2008,05,28,13,43,17.00
2008,05,28,13,44,17.00
2008,05,28,13,45,16.90
2008,05,28,13,46,16.90
2008,05,28,13,47,16.80
2008,05,28,13,48,16.60
2008,05,28,13,49,16.60
2008,05,28,13,50,16.50
2008,05,28,13,51,16.40
2008,05,28,13,52,16.40
2008,05,28,13,53,16.40
2008,05,28,13,54,16.40
2008,05,28,13,55,16.40
2008,05,28,13,56,16.50
2008,05,28,13,57,16.60
2008,05,28,13,58,16.60
2008,05,28,13,59,16.60
2008,05,28,14,00,16.70
2008,05,28,14,01,16.70
2008,05,28,14,02,16.80
2008,05,28,14,03,16.80
2008,05,28,14,04,16.90
2008,05,28,14,05,16.90
2008,05,28,14,06,17.00
2008,05,28,14,07,17.00
2008,05,28,14,08,17.10
2008,05,28,14,09,17.20
2008,05,28,14,10,17.30
2008,05,28,14,11,17.30
2008,05,28,14,12,17.40
2008,05,28,14,13,17.40
2008,05,28,14,14,17.50
2008,05,28,14,15,17.60
2008,05,28,14,16,17.60
2008,05,28,14,17,17.70
2008,05,28,14,18,17.70
2008,05,28,14,19,17.80
2008,05,28,14,20,17.80
2008,05,28,14,21,17.90
2008,05,28,14,22,17.90
2008,05,28,14,23,18.00
2008,05,28,14,24,18.10
2008,05,28,14,25,18.10
2008,05,28,14,26,18.10
2008,05,28,14,27,18.20
2008,05,28,14,28,18.40
2008,05,28,14,29,18.40
2008,05,28,14,30,18.40
2008,05,28,14,31,18.30
2008,05,28,14,32,18.30
2008,05,28,14,33,18.30
2008,05,28,14,34,18.30
2008,05,28,14,35,18.30
2008,05,28,14,36,18.30
2008,05,28,14,37,18.30
2008,05,28,14,38,18.30
2008,05,28,14,39,18.30
2008,05,28,14,40,18.20
2008,05,28,14,41,18.30
2008,05,28,14,42,18.30
2008,05,28,14,43,18.30
2008,05,28,14,44,18.20
2008,05,28,14,45,18.20
2008,05,28,14,46,18.20
2008,05,28,14,47,18.20
2008,05,28,14,48,18.20
2008,05,28,14,49,18.20
2008,05,28,14,50,18.10
2008,05,28,14,51,18.00
2008,05,28,14,52,17.90
2008,05,28,14,53,17.80
2008,05,28,14,54,17.80
2008,05,28,14,55,17.70
2008,05,28,14,56,17.60
2008,05,28,14,57,17.40
2008,05,28,14,58,17.30
2008,05,28,14,59,17.20
2008,05,28,15,00,17.10
2008,05,28,15,01,17.10
2008,05,28,15,02,17.10
2008,05,28,15,03,17.00
2008,05,28,15,04,17.00
2008,05,28,15,05,16.90
2008,05,28,15,06,16.90
2008,05,28,15,07,16.80
2008,05,28,15,08,16.70
2008,05,28,15,09,16.60
2008,05,28,15,10,16.60
2008,05,28,15,11,16.50
2008,05,28,15,12,16.40
2008,05,28,15,13,16.40
2008,05,28,15,14,16.40
2008,05,28,15,15,16.40
2008,05,28,15,16,16.40
2008,05,28,15,17,16.30
2008,05,28,15,18,16.30
2008,05,28,15,19,16.30
2008,05,28,15,20,16.30
2008,05,28,15,21,16.30
2008,05,28,15,22,16.30
2008,05,28,15,23,16.30
2008,05,28,15,24,16.30
2008,05,28,15,25,16.20
2008,05,28,15,26,16.20
2008,05,28,15,27,16.20
2008,05,28,15,28,16.20
2008,05,28,15,29,16.20
2008,05,28,15,30,16.20
2008,05,28,15,31,16.10
2008,05,28,15,32,16.10
2008,05,28,15,33,16.00
2008,05,28,15,34,16.00
2008,05,28,15,35,15.90
2008,05,28,15,36,15.90
2008,05,28,15,37,15.80
2008,05,28,15,38,15.90
2008,05,28,15,39,15.90
2008,05,28,15,40,15.90
2008,05,28,15,41,16.00
2008,05,28,15,42,16.00
2008,05,28,15,43,16.10
2008,05,28,15,44,16.20
2008,05,28,15,45,16.30
2008,05,28,15,46,16.40
2008,05,28,15,47,16.40
2008,05,28,15,48,16.50
2008,05,28,15,49,16.50
2008,05,28,15,50,16.60
2008,05,28,15,51,16.60
2008,05,28,15,52,16.60
2008,05,28,15,53,16.60
2008,05,28,15,54,16.60
2008,05,28,15,55,16.60
2008,05,28,15,56,16.60
2008,05,28,15,57,16.50
2008,05,28,15,58,16.50
2008,05,28,15,59,16.50
2008,05,28,16,00,16.50
2008,05,28,16,01,16.50
2008,05,28,16,02,16.50
2008,05,28,16,03,16.60
2008,05,28,16,04,16.60
2008,05,28,16,05,16.70
2008,05,28,16,06,16.70
2008,05,28,16,07,16.70
2008,05,28,16,08,16.70
2008,05,28,16,09,16.80
2008,05,28,16,10,16.80
2008,05,28,16,11,16.90
2008,05,28,16,12,17.00
2008,05,28,16,13,17.20
2008,05,28,16,14,17.30
2008,05,28,16,15,17.40
2008,05,28,16,16,17.50
2008,05,28,16,17,17.60
2008,05,28,16,18,17.70
2008,05,28,16,19,17.90
2008,05,28,16,20,18.00
2008,05,28,16,21,18.10
2008,05,28,16,22,18.20
2008,05,28,16,23,18.20
2008,05,28,16,24,18.30
2008,05,28,16,25,18.30
2008,05,28,16,26,18.30
2008,05,28,16,27,18.30
2008,05,28,16,28,18.30
2008,05,28,16,29,18.30
2008,05,28,16,30,18.30
2008,05,28,16,31,18.40
2008,05,28,16,32,18.40
2008,05,28,16,33,18.50
2008,05,28,16,34,18.60
2008,05,28,16,35,18.70
2008,05,28,16,36,18.70
2008,05,28,16,37,18.80
2008,05,28,16,38,18.80
2008,05,28,16,39,18.80
2008,05,28,16,40,18.80
2008,05,28,16,41,18.80
2008,05,28,16,42,18.80
2008,05,28,16,43,18.70
2008,05,28,16,44,18.50
2008,05,28,16,45,18.40
2008,05,28,16,46,18.20
2008,05,28,16,47,18.00
2008,05,28,16,48,17.90
2008,05,28,16,49,17.80
2008,05,28,16,50,17.80
2008,05,28,16,51,17.80
2008,05,28,16,52,17.80
2008,05,28,16,53,17.80
2008,05,28,16,54,17.90
2008,05,28,16,55,18.10
2008,05,28,16,56,18.20
2008,05,28,16,57,18.40
2008,05,28,16,58,18.60
2008,05,28,16,59,18.80
2008,05,28,17,00,19.10
2008,05,28,17,01,19.30
2008,05,28,17,02,19.50
2008,05,28,17,03,19.70
2008,05,28,17,04,19.90
2008,05,28,17,05,20.00
2008,05,28,17,06,20.20
2008,05,28,17,07,20.30
2008,05,28,17,08,20.40
2008,05,28,17,09,20.50
2008,05,28,17,10,20.60
2008,05,28,17,11,20.70
2008,05,28,17,12,20.80
2008,05,28,17,13,20.80
2008,05,28,17,14,20.90
2008,05,28,17,15,20.90
2008,05,28,17,16,20.80
2008,05,28,17,17,20.80
2008,05,28,17,18,20.70
2008,05,28,17,19,20.70
2008,05,28,17,20,20.70
2008,05,28,17,21,20.70
2008,05,28,17,22,20.60
2008,05,28,17,23,20.50
2008,05,28,17,24,20.30
2008,05,28,17,25,20.10
2008,05,28,17,26,20.00
2008,05,28,17,27,19.90
2008,05,28,17,28,19.90
2008,05,28,17,29,19.80
2008,05,28,17,30,19.70
2008,05,28,17,31,19.60
2008,05,28,17,32,19.60
2008,05,28,17,33,19.60
2008,05,28,17,34,19.50
2008,05,28,17,35,19.50
2008,05,28,17,36,19.40
2008,05,28,17,37,19.30
2008,05,28,17,38,19.30
2008,05,28,17,39,19.30
2008,05,28,17,40,19.30
2008,05,28,17,41,19.40
2008,05,28,17,42,19.40
2008,05,28,17,43,19.50
2008,05,28,17,44,19.60
2008,05,28,17,45,19.70
2008,05,28,17,46,19.70
2008,05,28,17,47,19.70
2008,05,28,17,48,19.60
2008,05,28,17,49,19.60
2008,05,28,17,50,19.50
2008,05,28,17,51,19.40
2008,05,28,17,52,19.40
2008,05,28,17,53,19.40
2008,05,28,17,54,19.40
2008,05,28,17,55,19.40
2008,05,28,17,56,19.40
2008,05,28,17,57,19.40
2008,05,28,17,58,19.40
2008,05,28,17,59,19.40
2008,05,28,18,00,19.50
2008,05,28,18,01,19.50
2008,05,28,18,02,19.60
2008,05,28,18,03,19.70
2008,05,28,18,04,19.80
2008,05,28,18,05,19.80
2008,05,28,18,06,19.90
2008,05,28,18,07,20.00
2008,05,28,18,08,20.10
2008,05,28,18,09,20.20
2008,05,28,18,10,20.30
2008,05,28,18,11,20.30
2008,05,28,18,12,20.20
2008,05,28,18,13,20.20
2008,05,28,18,14,20.20
2008,05,28,18,15,20.10
2008,05,28,18,16,20.10
2008,05,28,18,17,20.00
2008,05,28,18,18,20.00
2008,05,28,18,19,19.80
2008,05,28,18,20,19.70
2008,05,28,18,21,19.60
2008,05,28,18,22,19.50
2008,05,28,18,23,19.40
2008,05,28,18,24,19.30
2008,05,28,18,25,19.20
2008,05,28,18,26,19.10
2008,05,28,18,27,19.10
2008,05,28,18,28,19.10
2008,05,28,18,29,19.10
2008,05,28,18,30,19.10
2008,05,28,18,31,19.10
2008,05,28,18,32,19.10
2008,05,28,18,33,19.10
2008,05,28,18,34,19.10
2008,05,28,18,35,19.10
2008,05,28,18,36,19.20
2008,05,28,18,37,19.20
2008,05,28,18,38,19.20
2008,05,28,18,39,19.20
2008,05,28,18,40,19.10
2008,05,28,18,41,19.00
2008,05,28,18,42,18.90
2008,05,28,18,43,18.80
2008,05,28,18,44,18.50
2008,05,28,18,45,18.20
2008,05,28,18,46,17.90
2008,05,28,18,47,17.70
2008,05,28,18,48,17.50
2008,05,28,18,49,17.40
2008,05,28,18,50,17.30
2008,05,28,18,51,17.20
2008,05,28,18,52,17.20
2008,05,28,18,53,17.20
2008,05,28,18,54,17.20
2008,05,28,18,55,17.30
2008,05,28,18,56,17.30
2008,05,28,18,57,17.30
2008,05,28,18,58,17.40
2008,05,28,18,59,17.40
2008,05,28,19,00,17.40
2008,05,28,19,01,17.40
2008,05,28,19,02,17.40
2008,05,28,19,03,17.50
2008,05,28,19,04,17.60
2008,05,28,19,05,17.60
2008,05,28,19,06,17.50
2008,05,28,19,07,17.50
2008,05,28,19,08,17.50
2008,05,28,19,09,17.50
2008,05,28,19,10,17.50
2008,05,28,19,11,17.50
2008,05,28,19,12,17.50
2008,05,28,19,13,17.50
2008,05,28,19,14,17.50
2008,05,28,19,15,17.50
2008,05,28,19,16,17.50
2008,05,28,19,17,17.50
2008,05,28,19,18,17.40
2008,05,28,19,19,17.40
2008,05,28,19,20,17.40
2008,05,28,19,21,17.40
2008,05,28,19,22,17.50
2008,05,28,19,23,17.50
2008,05,28,19,24,17.60
2008,05,28,19,25,17.60
2008,05,28,19,26,17.70
2008,05,28,19,27,17.70
2008,05,28,19,28,17.70
2008,05,28,19,29,17.70
2008,05,28,19,30,17.70
2008,05,28,19,31,17.70
2008,05,28,19,32,17.70
2008,05,28,19,33,17.60
2008,05,28,19,34,17.50
2008,05,28,19,35,17.50
2008,05,28,19,36,17.40
2008,05,28,19,37,17.40
2008,05,28,19,38,17.30
2008,05,28,19,39,17.30
2008,05,28,19,40,17.30
2008,05,28,19,41,17.30
2008,05,28,19,42,17.30
2008,05,28,19,43,17.30
2008,05,28,19,44,17.30
2008,05,28,19,45,17.30
2008,05,28,19,46,17.30
2008,05,28,19,47,17.30
2008,05,28,19,48,17.30
2008,05,28,19,49,17.30
