Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,29,00,00,17.20
2011,06,29,00,01,17.20
2011,06,29,00,02,17.10
2011,06,29,00,03,17.10
2011,06,29,00,04,17.10
2011,06,29,00,05,17.10
2011,06,29,00,06,17.10
2011,06,29,00,07,17.10
2011,06,29,00,08,17.10
2011,06,29,00,09,17.10
2011,06,29,00,10,17.00
2011,06,29,00,11,17.00
2011,06,29,00,12,17.00
2011,06,29,00,13,17.00
2011,06,29,00,14,17.00
2011,06,29,00,15,17.00
2011,06,29,00,16,16.90
2011,06,29,00,17,16.90
2011,06,29,00,18,16.90
2011,06,29,00,19,16.90
2011,06,29,00,20,16.90
2011,06,29,00,21,16.90
2011,06,29,00,22,16.90
2011,06,29,00,23,16.80
2011,06,29,00,24,16.80
2011,06,29,00,25,16.80
2011,06,29,00,26,16.80
2011,06,29,00,27,16.80
2011,06,29,00,28,16.70
2011,06,29,00,29,16.70
2011,06,29,00,30,16.70
2011,06,29,00,31,16.70
2011,06,29,00,32,16.70
2011,06,29,00,33,16.70
2011,06,29,00,34,16.60
2011,06,29,00,35,16.60
2011,06,29,00,36,16.60
2011,06,29,00,37,16.60
2011,06,29,00,38,16.60
2011,06,29,00,39,16.60
2011,06,29,00,40,16.60
2011,06,29,00,41,16.60
2011,06,29,00,42,16.60
2011,06,29,00,43,16.70
2011,06,29,00,44,16.70
2011,06,29,00,45,16.70
2011,06,29,00,46,16.70
2011,06,29,00,47,16.70
2011,06,29,00,48,16.70
2011,06,29,00,49,16.70
2011,06,29,00,50,16.80
2011,06,29,00,51,16.80
2011,06,29,00,52,16.80
2011,06,29,00,53,16.80
2011,06,29,00,54,16.80
2011,06,29,00,55,16.80
2011,06,29,00,56,16.80
2011,06,29,00,57,16.80
2011,06,29,00,58,16.80
2011,06,29,00,59,16.70
2011,06,29,01,00,16.70
2011,06,29,01,01,16.70
2011,06,29,01,02,16.70
2011,06,29,01,03,16.70
2011,06,29,01,04,16.70
2011,06,29,01,05,16.70
2011,06,29,01,06,16.70
2011,06,29,01,07,16.70
2011,06,29,01,08,16.70
2011,06,29,01,09,16.80
2011,06,29,01,10,16.80
2011,06,29,01,11,16.80
2011,06,29,01,12,16.80
2011,06,29,01,13,16.80
2011,06,29,01,14,16.80
2011,06,29,01,15,16.80
2011,06,29,01,16,16.80
2011,06,29,01,17,16.80
2011,06,29,01,18,16.80
2011,06,29,01,19,16.80
2011,06,29,01,20,16.80
2011,06,29,01,21,16.80
2011,06,29,01,22,16.80
2011,06,29,01,23,16.80
2011,06,29,01,24,16.80
2011,06,29,01,25,16.80
2011,06,29,01,26,16.80
2011,06,29,01,27,16.80
2011,06,29,01,28,16.80
2011,06,29,01,29,16.80
2011,06,29,01,30,16.80
2011,06,29,01,31,16.80
2011,06,29,01,32,16.80
2011,06,29,01,33,16.80
2011,06,29,01,34,16.80
2011,06,29,01,35,16.70
2011,06,29,01,36,16.70
2011,06,29,01,37,16.70
2011,06,29,01,38,16.70
2011,06,29,01,39,16.70
2011,06,29,01,40,16.70
2011,06,29,01,41,16.70
2011,06,29,01,42,16.70
2011,06,29,01,43,16.70
2011,06,29,01,44,16.70
2011,06,29,01,45,16.70
2011,06,29,01,46,16.60
2011,06,29,01,47,16.60
2011,06,29,01,48,16.60
2011,06,29,01,49,16.60
2011,06,29,01,50,16.60
2011,06,29,01,51,16.60
2011,06,29,01,52,16.60
2011,06,29,01,53,16.60
2011,06,29,01,54,16.60
2011,06,29,01,55,16.50
2011,06,29,01,56,16.50
2011,06,29,01,57,16.50
2011,06,29,01,58,16.50
2011,06,29,01,59,16.50
2011,06,29,02,00,16.50
2011,06,29,02,01,16.50
2011,06,29,02,02,16.50
2011,06,29,02,03,16.50
2011,06,29,02,04,16.40
2011,06,29,02,05,16.40
2011,06,29,02,06,16.40
2011,06,29,02,07,16.40
2011,06,29,02,08,16.40
2011,06,29,02,09,16.40
2011,06,29,02,10,16.40
2011,06,29,02,11,16.40
2011,06,29,02,12,16.40
2011,06,29,02,13,16.40
2011,06,29,02,14,16.40
2011,06,29,02,15,16.40
2011,06,29,02,16,16.40
2011,06,29,02,17,16.40
2011,06,29,02,18,16.40
2011,06,29,02,19,16.40
2011,06,29,02,20,16.40
2011,06,29,02,21,16.40
2011,06,29,02,22,16.40
2011,06,29,02,23,16.40
2011,06,29,02,24,16.40
2011,06,29,02,25,16.40
2011,06,29,02,26,16.40
2011,06,29,02,27,16.40
2011,06,29,02,28,16.40
2011,06,29,02,29,16.40
2011,06,29,02,30,16.40
2011,06,29,02,31,16.40
2011,06,29,02,32,16.40
2011,06,29,02,33,16.40
2011,06,29,02,34,16.40
2011,06,29,02,35,16.40
2011,06,29,02,36,16.40
2011,06,29,02,37,16.40
2011,06,29,02,38,16.40
2011,06,29,02,39,16.40
2011,06,29,02,40,16.40
2011,06,29,02,41,16.40
2011,06,29,02,42,16.40
2011,06,29,02,43,16.40
2011,06,29,02,44,16.40
2011,06,29,02,45,16.40
2011,06,29,02,46,16.40
2011,06,29,02,47,16.40
2011,06,29,02,48,16.40
2011,06,29,02,49,16.40
2011,06,29,02,50,16.40
2011,06,29,02,51,16.40
2011,06,29,02,52,16.40
2011,06,29,02,53,16.40
2011,06,29,02,54,16.40
2011,06,29,02,55,16.40
2011,06,29,02,56,16.40
2011,06,29,02,57,16.40
2011,06,29,02,58,16.40
2011,06,29,02,59,16.40
2011,06,29,03,00,16.40
2011,06,29,03,01,16.40
2011,06,29,03,02,16.40
2011,06,29,03,03,16.40
2011,06,29,03,06,16.30
2011,06,29,03,07,16.30
2011,06,29,03,08,16.30
2011,06,29,03,09,16.30
2011,06,29,03,10,16.30
2011,06,29,03,11,16.30
2011,06,29,03,12,16.30
2011,06,29,03,13,16.30
2011,06,29,03,14,16.30
2011,06,29,03,15,16.30
2011,06,29,03,16,16.30
2011,06,29,03,17,16.30
2011,06,29,03,18,16.30
2011,06,29,03,19,16.30
2011,06,29,03,20,16.30
2011,06,29,03,21,16.30
2011,06,29,03,22,16.30
2011,06,29,03,23,16.30
2011,06,29,03,24,16.30
2011,06,29,03,25,16.30
2011,06,29,03,26,16.30
2011,06,29,03,27,16.30
2011,06,29,03,28,16.30
2011,06,29,03,29,16.30
2011,06,29,03,30,16.30
2011,06,29,03,31,16.30
2011,06,29,03,32,16.30
2011,06,29,03,33,16.30
2011,06,29,03,34,16.30
2011,06,29,03,35,16.20
2011,06,29,03,36,16.20
2011,06,29,03,37,16.20
2011,06,29,03,38,16.20
2011,06,29,03,39,16.20
2011,06,29,03,40,16.20
2011,06,29,03,41,16.20
2011,06,29,03,42,16.20
2011,06,29,03,43,16.20
2011,06,29,03,44,16.20
2011,06,29,03,45,16.20
2011,06,29,03,46,16.20
2011,06,29,03,47,16.20
2011,06,29,03,48,16.20
2011,06,29,03,49,16.20
2011,06,29,03,50,16.20
2011,06,29,03,51,16.10
2011,06,29,03,52,16.10
2011,06,29,03,53,16.10
2011,06,29,03,54,16.10
2011,06,29,03,55,16.10
2011,06,29,03,56,16.10
2011,06,29,03,57,16.10
2011,06,29,03,58,16.10
2011,06,29,03,59,16.10
2011,06,29,04,00,16.10
2011,06,29,04,01,16.10
2011,06,29,04,02,16.10
2011,06,29,04,03,16.10
2011,06,29,04,04,16.10
2011,06,29,04,05,16.10
2011,06,29,04,06,16.10
2011,06,29,04,07,16.10
2011,06,29,04,08,16.10
2011,06,29,04,09,16.10
2011,06,29,04,10,16.10
2011,06,29,04,11,16.10
2011,06,29,04,12,16.10
2011,06,29,04,13,16.10
2011,06,29,04,14,16.10
2011,06,29,04,15,16.10
2011,06,29,04,16,16.10
2011,06,29,04,17,16.10
2011,06,29,04,18,16.10
2011,06,29,04,19,16.10
2011,06,29,04,20,16.10
2011,06,29,04,21,16.10
2011,06,29,04,22,16.00
2011,06,29,04,23,16.00
2011,06,29,04,24,16.00
2011,06,29,04,25,16.00
2011,06,29,04,26,16.00
2011,06,29,04,27,16.00
2011,06,29,04,28,16.00
2011,06,29,04,29,16.00
2011,06,29,04,30,16.00
2011,06,29,04,31,16.00
2011,06,29,04,32,16.00
2011,06,29,04,33,16.00
2011,06,29,04,34,16.00
2011,06,29,04,35,16.00
2011,06,29,04,36,16.00
2011,06,29,04,37,16.00
2011,06,29,04,38,16.00
2011,06,29,04,39,16.00
2011,06,29,04,40,16.00
2011,06,29,04,41,16.00
2011,06,29,04,42,16.00
2011,06,29,04,43,16.00
2011,06,29,04,44,16.00
2011,06,29,04,45,16.00
2011,06,29,04,46,15.90
2011,06,29,04,47,15.90
2011,06,29,04,48,15.90
2011,06,29,04,49,15.90
2011,06,29,04,50,15.90
2011,06,29,04,51,15.90
2011,06,29,04,52,15.90
2011,06,29,04,53,15.90
2011,06,29,04,54,15.90
2011,06,29,04,55,15.90
2011,06,29,04,56,15.90
2011,06,29,04,57,15.90
2011,06,29,04,58,15.90
2011,06,29,04,59,15.90
2011,06,29,05,00,15.90
2011,06,29,05,01,15.90
2011,06,29,05,02,15.80
2011,06,29,05,03,15.80
2011,06,29,05,04,15.80
2011,06,29,05,05,15.80
2011,06,29,05,06,15.80
2011,06,29,05,07,15.80
2011,06,29,05,08,15.80
2011,06,29,05,09,15.80
2011,06,29,05,10,15.80
2011,06,29,05,11,15.80
2011,06,29,05,12,15.80
2011,06,29,05,13,15.80
2011,06,29,05,14,15.80
2011,06,29,05,15,15.70
2011,06,29,05,16,15.70
2011,06,29,05,17,15.70
2011,06,29,05,18,15.70
2011,06,29,05,19,15.70
2011,06,29,05,20,15.70
2011,06,29,05,21,15.70
2011,06,29,05,22,15.70
2011,06,29,05,23,15.70
2011,06,29,05,24,15.70
2011,06,29,05,25,15.70
2011,06,29,05,26,15.70
2011,06,29,05,27,15.60
2011,06,29,05,28,15.60
2011,06,29,05,29,15.60
2011,06,29,05,30,15.60
2011,06,29,05,31,15.60
2011,06,29,05,32,15.60
2011,06,29,05,33,15.60
2011,06,29,05,34,15.60
2011,06,29,05,35,15.60
2011,06,29,05,36,15.60
2011,06,29,05,37,15.60
2011,06,29,05,38,15.60
2011,06,29,05,39,15.60
2011,06,29,05,40,15.60
2011,06,29,05,41,15.60
2011,06,29,05,42,15.60
2011,06,29,05,43,15.60
2011,06,29,05,44,15.60
2011,06,29,05,45,15.60
2011,06,29,05,46,15.60
2011,06,29,05,47,15.60
2011,06,29,05,48,15.60
2011,06,29,05,49,15.60
2011,06,29,05,50,15.60
2011,06,29,05,51,15.60
2011,06,29,05,52,15.60
2011,06,29,05,53,15.60
2011,06,29,05,54,15.60
2011,06,29,05,55,15.60
2011,06,29,05,56,15.60
2011,06,29,05,57,15.60
2011,06,29,05,58,15.60
2011,06,29,05,59,15.60
2011,06,29,06,00,15.50
2011,06,29,06,01,15.50
2011,06,29,06,02,15.50
2011,06,29,06,03,15.50
2011,06,29,06,04,15.50
2011,06,29,06,05,15.50
2011,06,29,06,06,15.50
2011,06,29,06,07,15.50
2011,06,29,06,08,15.50
2011,06,29,06,09,15.50
2011,06,29,06,10,15.50
2011,06,29,06,11,15.50
2011,06,29,06,12,15.50
2011,06,29,06,13,15.50
2011,06,29,06,14,15.50
2011,06,29,06,15,15.50
2011,06,29,06,16,15.50
2011,06,29,06,17,15.50
2011,06,29,06,18,15.50
2011,06,29,06,19,15.50
2011,06,29,06,20,15.50
2011,06,29,06,21,15.50
2011,06,29,06,22,15.50
2011,06,29,06,23,15.50
2011,06,29,06,24,15.50
2011,06,29,06,25,15.50
2011,06,29,06,26,15.50
2011,06,29,06,27,15.50
2011,06,29,06,28,15.50
2011,06,29,06,29,15.50
2011,06,29,06,30,15.50
2011,06,29,06,31,15.40
2011,06,29,06,32,15.40
2011,06,29,06,33,15.40
2011,06,29,06,34,15.40
2011,06,29,06,35,15.40
2011,06,29,06,36,15.40
2011,06,29,06,37,15.40
2011,06,29,06,38,15.40
2011,06,29,06,39,15.40
2011,06,29,06,40,15.40
2011,06,29,06,41,15.40
2011,06,29,06,42,15.40
2011,06,29,06,43,15.40
2011,06,29,06,44,15.40
2011,06,29,06,45,15.30
2011,06,29,06,46,15.30
2011,06,29,06,47,15.30
2011,06,29,06,48,15.30
2011,06,29,06,49,15.30
2011,06,29,06,50,15.30
2011,06,29,06,51,15.30
2011,06,29,06,52,15.30
2011,06,29,06,53,15.30
2011,06,29,06,54,15.30
2011,06,29,06,55,15.30
2011,06,29,06,56,15.30
2011,06,29,06,57,15.30
2011,06,29,06,58,15.30
2011,06,29,06,59,15.40
2011,06,29,07,00,15.40
2011,06,29,07,01,15.40
2011,06,29,07,02,15.40
2011,06,29,07,03,15.40
2011,06,29,07,04,15.40
2011,06,29,07,05,15.40
2011,06,29,07,06,15.40
2011,06,29,07,07,15.40
2011,06,29,07,08,15.40
2011,06,29,07,09,15.40
2011,06,29,07,10,15.40
2011,06,29,07,11,15.40
2011,06,29,07,12,15.40
2011,06,29,07,13,15.40
2011,06,29,07,14,15.40
2011,06,29,07,15,15.50
2011,06,29,07,16,15.50
2011,06,29,07,17,15.50
2011,06,29,07,18,15.60
2011,06,29,07,19,15.60
2011,06,29,07,20,15.60
2011,06,29,07,21,15.60
2011,06,29,07,22,15.70
2011,06,29,07,23,15.70
2011,06,29,07,24,15.70
2011,06,29,07,25,15.70
2011,06,29,07,26,15.80
2011,06,29,07,27,15.80
2011,06,29,07,28,15.80
2011,06,29,07,29,15.80
2011,06,29,07,30,15.90
2011,06,29,07,31,15.90
2011,06,29,07,32,15.90
2011,06,29,07,33,15.90
2011,06,29,07,34,15.90
2011,06,29,07,35,15.90
2011,06,29,07,36,15.90
2011,06,29,07,37,15.90
2011,06,29,07,38,15.90
2011,06,29,07,39,15.90
2011,06,29,07,40,15.90
2011,06,29,07,41,15.90
2011,06,29,07,42,15.90
2011,06,29,07,43,16.00
2011,06,29,07,44,16.00
2011,06,29,07,45,16.10
2011,06,29,07,46,16.10
2011,06,29,07,47,16.10
2011,06,29,07,48,16.10
2011,06,29,07,49,16.10
2011,06,29,07,50,16.20
2011,06,29,07,51,16.20
2011,06,29,07,52,16.20
2011,06,29,07,53,16.30
2011,06,29,07,54,16.30
2011,06,29,07,55,16.30
2011,06,29,07,56,16.30
2011,06,29,07,57,16.30
2011,06,29,07,58,16.30
2011,06,29,07,59,16.40
2011,06,29,08,00,16.40
2011,06,29,08,01,16.40
2011,06,29,08,02,16.50
2011,06,29,08,03,16.50
2011,06,29,08,04,16.60
2011,06,29,08,05,16.60
2011,06,29,08,06,16.60
2011,06,29,08,07,16.60
2011,06,29,08,08,16.70
2011,06,29,08,09,16.70
2011,06,29,08,10,16.70
2011,06,29,08,11,16.70
2011,06,29,08,12,16.70
2011,06,29,08,13,16.80
2011,06,29,08,14,16.80
2011,06,29,08,15,16.80
2011,06,29,08,16,16.80
2011,06,29,08,17,16.80
2011,06,29,08,18,16.80
2011,06,29,08,19,16.80
2011,06,29,08,20,16.80
2011,06,29,08,21,16.90
2011,06,29,08,22,16.90
2011,06,29,08,23,16.90
2011,06,29,08,24,17.00
2011,06,29,08,25,17.00
2011,06,29,08,26,17.10
2011,06,29,08,27,17.10
2011,06,29,08,28,17.10
2011,06,29,08,29,17.20
2011,06,29,08,30,17.20
2011,06,29,08,31,17.20
2011,06,29,08,32,17.30
2011,06,29,08,33,17.30
2011,06,29,08,34,17.30
2011,06,29,08,35,17.30
2011,06,29,08,36,17.40
2011,06,29,08,37,17.50
2011,06,29,08,38,17.60
2011,06,29,08,39,17.70
2011,06,29,08,40,17.70
2011,06,29,08,41,17.70
2011,06,29,08,42,17.70
2011,06,29,08,43,17.80
2011,06,29,08,44,17.80
2011,06,29,08,45,17.90
2011,06,29,08,46,17.90
2011,06,29,08,47,17.90
2011,06,29,08,48,17.90
2011,06,29,08,49,17.90
2011,06,29,08,50,17.90
2011,06,29,08,51,17.90
2011,06,29,08,52,17.90
2011,06,29,08,53,17.90
2011,06,29,08,54,17.80
2011,06,29,08,55,17.80
2011,06,29,08,56,17.80
2011,06,29,08,57,17.80
2011,06,29,08,58,17.80
2011,06,29,08,59,17.80
2011,06,29,09,00,17.80
2011,06,29,09,01,17.80
2011,06,29,09,02,17.80
2011,06,29,09,03,17.80
2011,06,29,09,04,17.80
2011,06,29,09,05,17.80
2011,06,29,09,06,17.80
2011,06,29,09,07,17.80
2011,06,29,09,08,17.80
2011,06,29,09,09,17.80
2011,06,29,09,10,17.80
2011,06,29,09,11,17.80
2011,06,29,09,12,17.70
2011,06,29,09,13,17.70
2011,06,29,09,14,17.80
2011,06,29,09,15,17.80
2011,06,29,09,16,17.80
2011,06,29,09,17,17.80
2011,06,29,09,18,17.80
2011,06,29,09,19,17.80
2011,06,29,09,20,17.70
2011,06,29,09,21,17.70
2011,06,29,09,22,17.80
2011,06,29,09,23,17.80
2011,06,29,09,24,17.80
2011,06,29,09,25,17.80
2011,06,29,09,26,17.80
2011,06,29,09,27,17.80
2011,06,29,09,28,17.80
2011,06,29,09,29,17.80
2011,06,29,09,30,17.80
2011,06,29,09,31,17.80
2011,06,29,09,32,17.80
2011,06,29,09,33,17.80
2011,06,29,09,34,17.80
2011,06,29,09,35,17.80
2011,06,29,09,36,17.80
2011,06,29,09,37,17.80
2011,06,29,09,38,17.80
2011,06,29,09,39,17.90
2011,06,29,09,40,17.90
2011,06,29,09,41,17.90
2011,06,29,09,42,17.90
2011,06,29,09,43,17.90
2011,06,29,09,44,17.90
2011,06,29,09,45,17.90
2011,06,29,09,46,17.90
2011,06,29,09,47,18.00
2011,06,29,09,48,18.00
2011,06,29,09,49,18.00
2011,06,29,09,50,18.00
2011,06,29,09,51,18.00
2011,06,29,09,52,18.00
2011,06,29,09,53,18.00
2011,06,29,09,54,18.00
2011,06,29,09,55,18.00
2011,06,29,09,56,17.90
2011,06,29,09,57,17.90
2011,06,29,09,58,18.00
2011,06,29,09,59,17.90
2011,06,29,10,00,17.90
2011,06,29,10,01,17.90
2011,06,29,10,02,18.00
2011,06,29,10,03,18.00
2011,06,29,10,04,18.00
2011,06,29,10,05,18.10
2011,06,29,10,06,18.10
2011,06,29,10,07,18.10
2011,06,29,10,08,18.10
2011,06,29,10,09,18.10
2011,06,29,10,10,18.10
2011,06,29,10,11,18.10
2011,06,29,10,12,18.10
2011,06,29,10,13,18.00
2011,06,29,10,14,18.00
2011,06,29,10,15,18.00
2011,06,29,10,16,18.10
2011,06,29,10,17,18.10
2011,06,29,10,18,18.10
2011,06,29,10,19,18.10
2011,06,29,10,20,18.10
2011,06,29,10,21,18.10
2011,06,29,10,22,18.10
2011,06,29,10,23,18.00
2011,06,29,10,24,18.00
2011,06,29,10,25,18.00
2011,06,29,10,26,18.00
2011,06,29,10,27,18.00
2011,06,29,10,28,18.00
2011,06,29,10,29,18.00
2011,06,29,10,30,18.00
2011,06,29,10,31,18.00
2011,06,29,10,32,18.00
2011,06,29,10,33,18.10
2011,06,29,10,34,18.10
2011,06,29,10,35,18.10
2011,06,29,10,36,18.10
2011,06,29,10,37,18.10
2011,06,29,10,38,18.10
2011,06,29,10,39,18.10
2011,06,29,10,40,18.10
2011,06,29,10,41,18.10
2011,06,29,10,42,18.20
2011,06,29,10,43,18.20
2011,06,29,10,44,18.20
2011,06,29,10,45,18.10
2011,06,29,10,46,18.10
2011,06,29,10,47,18.10
2011,06,29,10,48,18.10
2011,06,29,10,49,18.20
2011,06,29,10,50,18.20
2011,06,29,10,51,18.20
2011,06,29,10,52,18.20
2011,06,29,10,53,18.20
2011,06,29,10,54,18.30
2011,06,29,10,55,18.30
2011,06,29,10,56,18.30
2011,06,29,10,57,18.30
2011,06,29,10,58,18.30
2011,06,29,10,59,18.40
2011,06,29,11,00,18.40
2011,06,29,11,01,18.40
2011,06,29,11,02,18.50
2011,06,29,11,03,18.40
2011,06,29,11,04,18.50
2011,06,29,11,05,18.50
2011,06,29,11,06,18.50
2011,06,29,11,07,18.60
2011,06,29,11,08,18.70
2011,06,29,11,09,18.70
2011,06,29,11,10,18.80
2011,06,29,11,11,18.90
2011,06,29,11,12,18.90
2011,06,29,11,13,18.90
2011,06,29,11,14,18.90
2011,06,29,11,15,18.90
2011,06,29,11,16,19.00
2011,06,29,11,17,19.00
2011,06,29,11,18,19.10
2011,06,29,11,19,19.10
2011,06,29,11,20,19.20
2011,06,29,11,21,19.30
2011,06,29,11,22,19.30
2011,06,29,11,23,19.40
2011,06,29,11,24,19.40
2011,06,29,11,25,19.40
2011,06,29,11,26,19.40
2011,06,29,11,27,19.30
2011,06,29,11,28,19.20
2011,06,29,11,29,19.20
2011,06,29,11,30,19.20
2011,06,29,11,31,19.10
2011,06,29,11,32,19.10
2011,06,29,11,33,19.00
2011,06,29,11,34,19.00
2011,06,29,11,35,18.90
2011,06,29,11,36,18.90
2011,06,29,11,37,18.90
2011,06,29,11,38,18.90
2011,06,29,11,39,18.90
2011,06,29,11,40,18.90
2011,06,29,11,41,18.90
2011,06,29,11,42,18.90
2011,06,29,11,43,18.80
2011,06,29,11,44,18.80
2011,06,29,11,45,18.80
2011,06,29,11,46,18.80
2011,06,29,11,47,18.80
2011,06,29,11,48,18.80
2011,06,29,11,49,18.80
2011,06,29,11,50,18.80
2011,06,29,11,51,18.80
2011,06,29,11,52,18.80
2011,06,29,11,53,18.80
2011,06,29,11,54,18.80
2011,06,29,11,55,18.90
2011,06,29,11,56,18.90
2011,06,29,11,57,18.90
2011,06,29,11,58,18.90
2011,06,29,11,59,18.90
2011,06,29,12,00,18.90
2011,06,29,12,01,18.90
2011,06,29,12,02,18.90
2011,06,29,12,03,18.80
2011,06,29,12,04,18.80
2011,06,29,12,05,18.90
2011,06,29,12,06,18.90
2011,06,29,12,07,18.90
2011,06,29,12,08,18.90
2011,06,29,12,09,18.90
2011,06,29,12,10,18.80
2011,06,29,12,11,18.80
2011,06,29,12,12,18.80
2011,06,29,12,13,18.70
2011,06,29,12,14,18.70
2011,06,29,12,15,18.60
2011,06,29,12,16,18.60
2011,06,29,12,17,18.60
2011,06,29,12,18,18.60
2011,06,29,12,19,18.60
2011,06,29,12,20,18.60
2011,06,29,12,21,18.50
2011,06,29,12,22,18.50
2011,06,29,12,23,18.40
2011,06,29,12,24,18.40
2011,06,29,12,25,18.40
2011,06,29,12,26,18.30
2011,06,29,12,27,18.30
2011,06,29,12,28,18.30
2011,06,29,12,29,18.30
2011,06,29,12,30,18.30
2011,06,29,12,31,18.30
2011,06,29,12,32,18.30
2011,06,29,12,33,18.30
2011,06,29,12,34,18.30
2011,06,29,12,35,18.30
2011,06,29,12,36,18.30
2011,06,29,12,37,18.30
2011,06,29,12,38,18.30
2011,06,29,12,39,18.30
2011,06,29,12,40,18.30
2011,06,29,12,41,18.30
2011,06,29,12,42,18.30
2011,06,29,12,43,18.30
2011,06,29,12,44,18.30
2011,06,29,12,45,18.20
2011,06,29,12,46,18.20
2011,06,29,12,47,18.20
2011,06,29,12,48,18.20
2011,06,29,12,49,18.20
2011,06,29,12,50,18.20
2011,06,29,12,51,18.20
2011,06,29,12,52,18.10
2011,06,29,12,53,18.10
2011,06,29,12,54,18.20
2011,06,29,12,55,18.20
2011,06,29,12,56,18.10
2011,06,29,12,57,18.10
2011,06,29,12,58,18.10
2011,06,29,12,59,18.10
2011,06,29,13,00,18.20
2011,06,29,13,01,18.20
2011,06,29,13,02,18.20
2011,06,29,13,03,18.20
2011,06,29,13,04,18.20
2011,06,29,13,05,18.10
2011,06,29,13,06,18.10
2011,06,29,13,07,18.00
2011,06,29,13,08,17.90
2011,06,29,13,09,17.90
2011,06,29,13,10,17.90
2011,06,29,13,11,18.00
2011,06,29,13,12,18.10
2011,06,29,13,13,18.10
2011,06,29,13,14,18.20
2011,06,29,13,15,18.20
2011,06,29,13,16,18.20
2011,06,29,13,17,18.30
2011,06,29,13,18,18.30
2011,06,29,13,19,18.30
2011,06,29,13,20,18.40
2011,06,29,13,21,18.40
2011,06,29,13,22,18.40
2011,06,29,13,23,18.40
2011,06,29,13,24,18.40
2011,06,29,13,25,18.40
2011,06,29,13,26,18.40
2011,06,29,13,27,18.50
2011,06,29,13,28,18.50
2011,06,29,13,29,18.60
2011,06,29,13,30,18.60
2011,06,29,13,31,18.60
2011,06,29,13,32,18.60
2011,06,29,13,33,18.60
2011,06,29,13,34,18.50
2011,06,29,13,35,18.50
2011,06,29,13,36,18.40
2011,06,29,13,37,18.30
2011,06,29,13,38,18.40
2011,06,29,13,39,18.40
2011,06,29,13,40,18.40
2011,06,29,13,41,18.40
2011,06,29,13,42,18.40
2011,06,29,13,43,18.40
2011,06,29,13,44,18.40
2011,06,29,13,45,18.40
2011,06,29,13,46,18.40
2011,06,29,13,47,18.40
2011,06,29,13,48,18.30
2011,06,29,13,49,18.30
2011,06,29,13,50,18.30
2011,06,29,13,51,18.30
2011,06,29,13,52,18.40
2011,06,29,13,53,18.40
2011,06,29,13,54,18.50
2011,06,29,13,55,18.50
2011,06,29,13,56,18.50
2011,06,29,13,57,18.60
2011,06,29,13,58,18.60
2011,06,29,13,59,18.60
2011,06,29,14,00,18.60
2011,06,29,14,01,18.60
2011,06,29,14,02,18.70
2011,06,29,14,03,18.70
2011,06,29,14,04,18.70
2011,06,29,14,05,18.70
2011,06,29,14,06,18.70
2011,06,29,14,07,18.70
2011,06,29,14,08,18.70
2011,06,29,14,09,18.70
2011,06,29,14,10,18.70
2011,06,29,14,11,18.70
2011,06,29,14,12,18.70
2011,06,29,14,13,18.80
2011,06,29,14,14,18.70
2011,06,29,14,15,18.70
2011,06,29,14,16,18.60
2011,06,29,14,17,18.60
2011,06,29,14,18,18.60
2011,06,29,14,19,18.60
2011,06,29,14,20,18.70
2011,06,29,14,21,18.70
2011,06,29,14,22,18.70
2011,06,29,14,23,18.70
2011,06,29,14,24,18.80
2011,06,29,14,25,18.80
2011,06,29,14,26,18.80
2011,06,29,14,27,18.70
2011,06,29,14,28,18.70
2011,06,29,14,29,18.60
2011,06,29,14,30,18.60
2011,06,29,14,31,18.60
2011,06,29,14,32,18.60
2011,06,29,14,33,18.60
2011,06,29,14,34,18.60
2011,06,29,14,35,18.70
2011,06,29,14,36,18.70
2011,06,29,14,37,18.70
2011,06,29,14,38,18.70
2011,06,29,14,39,18.80
2011,06,29,14,40,18.80
2011,06,29,14,41,18.90
2011,06,29,14,42,18.90
2011,06,29,14,43,19.00
2011,06,29,14,44,19.00
2011,06,29,14,45,19.00
2011,06,29,14,46,19.10
2011,06,29,14,47,19.10
2011,06,29,14,48,19.10
2011,06,29,14,49,19.10
2011,06,29,14,50,19.10
2011,06,29,14,51,18.90
2011,06,29,14,52,18.80
2011,06,29,14,53,18.70
2011,06,29,14,54,18.60
2011,06,29,14,55,18.50
2011,06,29,14,56,18.40
2011,06,29,14,57,18.40
2011,06,29,14,58,18.30
2011,06,29,14,59,18.30
2011,06,29,15,00,18.30
2011,06,29,15,01,18.30
2011,06,29,15,02,18.30
2011,06,29,15,03,18.30
2011,06,29,15,04,18.30
2011,06,29,15,05,18.30
2011,06,29,15,06,18.30
2011,06,29,15,07,18.20
2011,06,29,15,08,18.20
2011,06,29,15,09,18.20
2011,06,29,15,10,18.20
2011,06,29,15,11,18.20
2011,06,29,15,12,18.20
2011,06,29,15,13,18.20
2011,06,29,15,14,18.20
2011,06,29,15,15,18.20
2011,06,29,15,16,18.20
2011,06,29,15,17,18.20
2011,06,29,15,18,18.30
2011,06,29,15,19,18.30
2011,06,29,15,20,18.30
2011,06,29,15,21,18.30
2011,06,29,15,22,18.30
2011,06,29,15,23,18.30
2011,06,29,15,24,18.30
2011,06,29,15,25,18.30
2011,06,29,15,26,18.30
2011,06,29,15,27,18.40
2011,06,29,15,28,18.40
2011,06,29,15,29,18.40
2011,06,29,15,30,18.40
2011,06,29,15,31,18.50
2011,06,29,15,32,18.50
2011,06,29,15,33,18.60
2011,06,29,15,34,18.60
2011,06,29,15,35,18.60
2011,06,29,15,36,18.60
2011,06,29,15,37,18.70
2011,06,29,15,38,18.80
2011,06,29,15,39,18.70
2011,06,29,15,40,18.70
2011,06,29,15,41,18.60
2011,06,29,15,42,18.70
2011,06,29,15,43,18.80
2011,06,29,15,44,18.80
2011,06,29,15,45,18.80
2011,06,29,15,46,18.80
2011,06,29,15,47,18.80
2011,06,29,15,48,18.80
2011,06,29,15,49,18.80
2011,06,29,15,50,18.80
2011,06,29,15,51,18.80
2011,06,29,15,52,18.70
2011,06,29,15,53,18.70
2011,06,29,15,54,18.80
2011,06,29,15,55,18.70
2011,06,29,15,56,18.60
2011,06,29,15,57,18.50
2011,06,29,15,58,18.50
2011,06,29,15,59,18.40
2011,06,29,16,00,18.30
2011,06,29,16,01,18.30
2011,06,29,16,02,18.40
2011,06,29,16,03,18.50
2011,06,29,16,04,18.50
2011,06,29,16,05,18.60
2011,06,29,16,06,18.60
2011,06,29,16,07,18.60
2011,06,29,16,08,18.60
2011,06,29,16,09,18.60
2011,06,29,16,10,18.60
2011,06,29,16,11,18.70
2011,06,29,16,12,18.60
2011,06,29,16,13,18.70
2011,06,29,16,14,18.70
2011,06,29,16,15,18.70
2011,06,29,16,16,18.80
2011,06,29,16,17,18.80
2011,06,29,16,18,18.70
2011,06,29,16,19,18.70
2011,06,29,16,20,18.70
2011,06,29,16,21,18.60
2011,06,29,16,22,18.60
2011,06,29,16,23,18.70
2011,06,29,16,24,18.70
2011,06,29,16,25,18.80
2011,06,29,16,26,18.80
2011,06,29,16,27,18.70
2011,06,29,16,28,18.70
2011,06,29,16,29,18.60
2011,06,29,16,30,18.60
2011,06,29,16,31,18.60
2011,06,29,16,32,18.50
2011,06,29,16,33,18.40
2011,06,29,16,34,18.40
2011,06,29,16,35,18.50
2011,06,29,16,36,18.50
2011,06,29,16,37,18.60
2011,06,29,16,38,18.60
2011,06,29,16,39,18.70
2011,06,29,16,40,18.80
2011,06,29,16,41,18.80
2011,06,29,16,42,18.80
2011,06,29,16,43,18.80
2011,06,29,16,44,18.70
2011,06,29,16,45,18.70
2011,06,29,16,46,18.60
2011,06,29,16,47,18.60
2011,06,29,16,48,18.50
2011,06,29,16,49,18.50
2011,06,29,16,50,18.40
2011,06,29,16,51,18.30
2011,06,29,16,52,18.30
2011,06,29,16,53,18.30
2011,06,29,16,54,18.30
2011,06,29,16,55,18.30
2011,06,29,16,56,18.30
2011,06,29,16,57,18.30
2011,06,29,16,58,18.20
2011,06,29,16,59,18.20
2011,06,29,17,00,18.20
2011,06,29,17,01,18.00
2011,06,29,17,02,18.00
2011,06,29,17,03,18.00
2011,06,29,17,04,18.00
2011,06,29,17,05,18.10
2011,06,29,17,06,18.00
2011,06,29,17,07,17.90
2011,06,29,17,08,17.90
2011,06,29,17,09,17.90
2011,06,29,17,10,17.90
2011,06,29,17,11,17.90
2011,06,29,17,12,17.90
2011,06,29,17,13,18.00
2011,06,29,17,14,18.00
2011,06,29,17,15,18.00
2011,06,29,17,16,18.00
2011,06,29,17,17,17.90
2011,06,29,17,18,17.90
2011,06,29,17,19,17.70
2011,06,29,17,20,17.60
2011,06,29,17,21,17.60