Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,15,00,00,15.60
2012,07,15,00,01,15.50
2012,07,15,00,02,15.50
2012,07,15,00,03,15.50
2012,07,15,00,04,15.50
2012,07,15,00,05,15.50
2012,07,15,00,06,15.50
2012,07,15,00,07,15.50
2012,07,15,00,08,15.50
2012,07,15,00,09,15.40
2012,07,15,00,10,15.40
2012,07,15,00,11,15.40
2012,07,15,00,12,15.40
2012,07,15,00,13,15.40
2012,07,15,00,14,15.40
2012,07,15,00,15,15.40
2012,07,15,00,16,15.30
2012,07,15,00,17,15.30
2012,07,15,00,18,15.30
2012,07,15,00,19,15.30
2012,07,15,00,20,15.30
2012,07,15,00,21,15.30
2012,07,15,00,22,15.20
2012,07,15,00,23,15.20
2012,07,15,00,24,15.20
2012,07,15,00,25,15.20
2012,07,15,00,26,15.20
2012,07,15,00,27,15.20
2012,07,15,00,28,15.20
2012,07,15,00,29,15.20
2012,07,15,00,30,15.10
2012,07,15,00,31,15.10
2012,07,15,00,32,15.10
2012,07,15,00,33,15.10
2012,07,15,00,34,15.10
2012,07,15,00,35,15.10
2012,07,15,00,36,15.10
2012,07,15,00,37,15.10
2012,07,15,00,38,15.00
2012,07,15,00,39,15.00
2012,07,15,00,40,15.00
2012,07,15,00,41,15.00
2012,07,15,00,42,14.90
2012,07,15,00,43,14.90
2012,07,15,00,44,14.90
2012,07,15,00,45,14.90
2012,07,15,00,46,14.80
2012,07,15,00,47,14.80
2012,07,15,00,48,14.80
2012,07,15,00,49,14.80
2012,07,15,00,50,14.80
2012,07,15,00,51,14.80
2012,07,15,00,52,14.80
2012,07,15,00,53,14.80
2012,07,15,00,54,14.80
2012,07,15,00,55,14.70
2012,07,15,00,56,14.70
2012,07,15,00,57,14.70
2012,07,15,00,58,14.70
2012,07,15,00,59,14.70
2012,07,15,01,00,14.80
2012,07,15,01,01,14.80
2012,07,15,01,02,14.90
2012,07,15,01,03,15.00
2012,07,15,01,04,15.20
2012,07,15,01,05,15.30
2012,07,15,01,06,15.40
2012,07,15,01,07,15.50
2012,07,15,01,08,15.60
2012,07,15,01,09,15.70
2012,07,15,01,10,15.70
2012,07,15,01,11,15.80
2012,07,15,01,12,15.80
2012,07,15,01,13,15.90
2012,07,15,01,14,15.90
2012,07,15,01,15,15.90
2012,07,15,01,16,15.90
2012,07,15,01,17,15.90
2012,07,15,01,18,16.00
2012,07,15,01,19,16.00
2012,07,15,01,20,16.00
2012,07,15,01,21,16.00
2012,07,15,01,22,15.90
2012,07,15,01,23,15.90
2012,07,15,01,24,15.90
2012,07,15,01,25,15.90
2012,07,15,01,26,15.80
2012,07,15,01,27,15.80
2012,07,15,01,28,15.80
2012,07,15,01,29,15.80
2012,07,15,01,30,15.70
2012,07,15,01,31,15.70
2012,07,15,01,32,15.70
2012,07,15,01,33,15.70
2012,07,15,01,34,15.60
2012,07,15,01,35,15.60
2012,07,15,01,36,15.60
2012,07,15,01,37,15.60
2012,07,15,01,38,15.60
2012,07,15,01,39,15.60
2012,07,15,01,40,15.50
2012,07,15,01,41,15.50
2012,07,15,01,42,15.40
2012,07,15,01,43,15.40
2012,07,15,01,44,15.40
2012,07,15,01,45,15.30
2012,07,15,01,46,15.30
2012,07,15,01,47,15.30
2012,07,15,01,48,15.20
2012,07,15,01,49,15.20
2012,07,15,01,50,15.20
2012,07,15,01,51,15.20
2012,07,15,01,52,15.20
2012,07,15,01,53,15.10
2012,07,15,01,54,15.10
2012,07,15,01,55,15.10
2012,07,15,01,56,15.00
2012,07,15,01,57,15.00
2012,07,15,01,58,15.00
2012,07,15,01,59,15.00
2012,07,15,02,00,15.00
2012,07,15,02,01,15.00
2012,07,15,02,02,15.00
2012,07,15,02,03,15.00
2012,07,15,02,04,15.00
2012,07,15,02,05,15.00
2012,07,15,02,06,15.00
2012,07,15,02,07,15.00
2012,07,15,02,08,15.00
2012,07,15,02,09,15.00
2012,07,15,02,10,15.00
2012,07,15,02,11,15.00
2012,07,15,02,12,15.00
2012,07,15,02,13,15.00
2012,07,15,02,14,15.00
2012,07,15,02,15,15.00
2012,07,15,02,16,15.00
2012,07,15,02,17,15.00
2012,07,15,02,18,15.00
2012,07,15,02,19,15.00
2012,07,15,02,20,15.00
2012,07,15,02,21,15.00
2012,07,15,02,22,15.00
2012,07,15,02,23,14.90
2012,07,15,02,24,14.90
2012,07,15,02,25,14.90
2012,07,15,02,26,14.90
2012,07,15,02,27,14.90
2012,07,15,02,28,14.90
2012,07,15,02,29,14.80
2012,07,15,02,30,14.80
2012,07,15,02,31,14.80
2012,07,15,02,32,14.80
2012,07,15,02,33,14.80
2012,07,15,02,34,14.80
2012,07,15,02,35,14.80
2012,07,15,02,36,14.70
2012,07,15,02,37,14.70
2012,07,15,02,38,14.70
2012,07,15,02,39,14.70
2012,07,15,02,40,14.70
2012,07,15,02,41,14.70
2012,07,15,02,42,14.70
2012,07,15,02,43,14.70
2012,07,15,02,44,14.60
2012,07,15,02,45,14.60
2012,07,15,02,46,14.60
2012,07,15,02,47,14.60
2012,07,15,02,48,14.60
2012,07,15,02,49,14.60
2012,07,15,02,50,14.50
2012,07,15,02,51,14.50
2012,07,15,02,52,14.50
2012,07,15,02,53,14.50
2012,07,15,02,54,14.50
2012,07,15,02,55,14.50
2012,07,15,02,56,14.50
2012,07,15,02,57,14.50
2012,07,15,02,58,14.50
2012,07,15,02,59,14.50
2012,07,15,03,00,14.50
2012,07,15,03,01,14.50
2012,07,15,03,02,14.50
2012,07,15,03,03,14.40
2012,07,15,03,04,14.40
2012,07,15,03,05,14.40
2012,07,15,03,06,14.40
2012,07,15,03,07,14.40
2012,07,15,03,08,14.40
2012,07,15,03,09,14.40
2012,07,15,03,10,14.50
2012,07,15,03,11,14.40
2012,07,15,03,12,14.40
2012,07,15,03,13,14.40
2012,07,15,03,14,14.40
2012,07,15,03,15,14.40
2012,07,15,03,16,14.40
2012,07,15,03,17,14.40
2012,07,15,03,18,14.40
2012,07,15,03,19,14.40
2012,07,15,03,20,14.40
2012,07,15,03,21,14.40
2012,07,15,03,22,14.40
2012,07,15,03,23,14.40
2012,07,15,03,24,14.40
2012,07,15,03,25,14.40
2012,07,15,03,26,14.30
2012,07,15,03,27,14.30
2012,07,15,03,28,14.30
2012,07,15,03,29,14.30
2012,07,15,03,30,14.30
2012,07,15,03,31,14.20
2012,07,15,03,32,14.20
2012,07,15,03,33,14.20
2012,07,15,03,34,14.20
2012,07,15,03,35,14.20
2012,07,15,03,36,14.20
2012,07,15,03,37,14.10
2012,07,15,03,38,14.10
2012,07,15,03,39,14.10
2012,07,15,03,40,14.00
2012,07,15,03,41,14.00
2012,07,15,03,42,14.00
2012,07,15,03,43,13.90
2012,07,15,03,44,13.90
2012,07,15,03,45,13.90
2012,07,15,03,46,13.90
2012,07,15,03,47,13.90
2012,07,15,03,48,13.90
2012,07,15,03,49,13.80
2012,07,15,03,50,13.80
2012,07,15,03,51,13.80
2012,07,15,03,52,13.80
2012,07,15,03,53,13.80
2012,07,15,03,54,13.80
2012,07,15,03,55,13.70
2012,07,15,03,56,13.70
2012,07,15,03,57,13.70
2012,07,15,03,58,13.70
2012,07,15,03,59,13.70
2012,07,15,04,00,13.70
2012,07,15,04,01,13.60
2012,07,15,04,02,13.60
2012,07,15,04,03,13.60
2012,07,15,04,04,13.60
2012,07,15,04,05,13.60
2012,07,15,04,06,13.60
2012,07,15,04,07,13.50
2012,07,15,04,08,13.50
2012,07,15,04,09,13.50
2012,07,15,04,10,13.50
2012,07,15,04,11,13.40
2012,07,15,04,12,13.40
2012,07,15,04,13,13.40
2012,07,15,04,14,13.40
2012,07,15,04,15,13.40
2012,07,15,04,16,13.40
2012,07,15,04,17,13.40
2012,07,15,04,18,13.40
2012,07,15,04,19,13.40
2012,07,15,04,20,13.40
2012,07,15,04,21,13.40
2012,07,15,04,22,13.40
2012,07,15,04,23,13.40
2012,07,15,04,24,13.40
2012,07,15,04,25,13.40
2012,07,15,04,26,13.40
2012,07,15,04,27,13.40
2012,07,15,04,28,13.40
2012,07,15,04,29,13.40
2012,07,15,04,30,13.40
2012,07,15,04,31,13.30
2012,07,15,04,32,13.30
2012,07,15,04,33,13.30
2012,07,15,04,34,13.30
2012,07,15,04,35,13.30
2012,07,15,04,36,13.30
2012,07,15,04,37,13.30
2012,07,15,04,38,13.30
2012,07,15,04,39,13.30
2012,07,15,04,40,13.30
2012,07,15,04,41,13.20
2012,07,15,04,42,13.20
2012,07,15,04,43,13.20
2012,07,15,04,44,13.20
2012,07,15,04,45,13.20
2012,07,15,04,46,13.20
2012,07,15,04,47,13.20
2012,07,15,04,48,13.20
2012,07,15,04,49,13.20
2012,07,15,04,50,13.20
2012,07,15,04,51,13.20
2012,07,15,04,52,13.10
2012,07,15,04,53,13.10
2012,07,15,04,54,13.20
2012,07,15,04,55,13.10
2012,07,15,04,56,13.20
2012,07,15,04,57,13.20
2012,07,15,04,58,13.30
2012,07,15,04,59,13.30
2012,07,15,05,00,13.30
2012,07,15,05,01,13.30
2012,07,15,05,02,13.30
2012,07,15,05,03,13.40
2012,07,15,05,04,13.40
2012,07,15,05,05,13.40
2012,07,15,05,06,13.40
2012,07,15,05,07,13.40
2012,07,15,05,08,13.40
2012,07,15,05,09,13.40
2012,07,15,05,10,13.40
2012,07,15,05,11,13.40
2012,07,15,05,12,13.30
2012,07,15,05,13,13.30
2012,07,15,05,14,13.30
2012,07,15,05,15,13.20
2012,07,15,05,16,13.20
2012,07,15,05,17,13.10
2012,07,15,05,18,13.10
2012,07,15,05,19,13.00
2012,07,15,05,20,13.00
2012,07,15,05,21,13.00
2012,07,15,05,22,12.90
2012,07,15,05,23,12.90
2012,07,15,05,24,12.90
2012,07,15,05,25,12.90
2012,07,15,05,26,12.90
2012,07,15,05,27,12.90
2012,07,15,05,28,12.90
2012,07,15,05,29,12.90
2012,07,15,05,30,12.90
2012,07,15,05,31,12.90
2012,07,15,05,32,12.90
2012,07,15,05,33,13.00
2012,07,15,05,34,13.00
2012,07,15,05,35,13.00
2012,07,15,05,36,13.00
2012,07,15,05,37,13.00
2012,07,15,05,38,13.00
2012,07,15,05,39,13.00
2012,07,15,05,40,12.90
2012,07,15,05,41,12.90
2012,07,15,05,42,12.90
2012,07,15,05,43,12.90
2012,07,15,05,44,12.90
2012,07,15,05,45,12.90
2012,07,15,05,46,12.90
2012,07,15,05,47,12.90
2012,07,15,05,48,12.90
2012,07,15,05,49,12.90
2012,07,15,05,50,12.90
2012,07,15,05,51,12.90
2012,07,15,05,52,12.90
2012,07,15,05,53,12.90
2012,07,15,05,54,12.90
2012,07,15,05,55,12.90
2012,07,15,05,56,13.00
2012,07,15,05,57,13.00
2012,07,15,05,58,13.00
2012,07,15,05,59,13.00
2012,07,15,06,00,13.00
2012,07,15,06,01,13.10
2012,07,15,06,02,13.10
2012,07,15,06,03,13.10
2012,07,15,06,04,13.10
2012,07,15,06,05,13.10
2012,07,15,06,06,13.10
2012,07,15,06,07,13.10
2012,07,15,06,08,13.10
2012,07,15,06,09,13.10
2012,07,15,06,10,13.10
2012,07,15,06,11,13.10
2012,07,15,06,12,13.10
2012,07,15,06,13,13.10
2012,07,15,06,14,13.10
2012,07,15,06,15,13.10
2012,07,15,06,16,13.10
2012,07,15,06,17,13.10
2012,07,15,06,18,13.10
2012,07,15,06,19,13.10
2012,07,15,06,20,13.20
2012,07,15,06,21,13.20
2012,07,15,06,22,13.20
2012,07,15,06,23,13.20
2012,07,15,06,24,13.20
2012,07,15,06,25,13.30
2012,07,15,06,26,13.30
2012,07,15,06,27,13.30
2012,07,15,06,28,13.30
2012,07,15,06,29,13.30
2012,07,15,06,30,13.40
2012,07,15,06,31,13.40
2012,07,15,06,32,13.40
2012,07,15,06,33,13.40
2012,07,15,06,34,13.40
2012,07,15,06,35,13.50
2012,07,15,06,36,13.50
2012,07,15,06,37,13.50
2012,07,15,06,38,13.60
2012,07,15,06,39,13.60
2012,07,15,06,40,13.60
2012,07,15,06,41,13.60
2012,07,15,06,42,13.70
2012,07,15,06,43,13.70
2012,07,15,06,44,13.70
2012,07,15,06,45,13.80
2012,07,15,06,46,13.80
2012,07,15,06,47,13.80
2012,07,15,06,48,13.80
2012,07,15,06,49,13.80
2012,07,15,06,50,13.80
2012,07,15,06,51,13.80
2012,07,15,06,52,13.90
2012,07,15,06,53,13.90
2012,07,15,06,54,13.90
2012,07,15,06,55,13.90
2012,07,15,06,56,13.90
2012,07,15,06,57,13.90
2012,07,15,06,58,13.90
2012,07,15,06,59,13.90
2012,07,15,07,00,13.90
2012,07,15,07,01,13.90
2012,07,15,07,02,13.90
2012,07,15,07,03,14.00
2012,07,15,07,04,14.00
2012,07,15,07,05,14.00
2012,07,15,07,06,14.00
2012,07,15,07,07,14.10
2012,07,15,07,08,14.10
2012,07,15,07,09,14.10
2012,07,15,07,10,14.10
2012,07,15,07,11,14.10
2012,07,15,07,12,14.20
2012,07,15,07,13,14.20
2012,07,15,07,14,14.20
2012,07,15,07,15,14.20
2012,07,15,07,16,14.20
2012,07,15,07,17,14.30
2012,07,15,07,18,14.30
2012,07,15,07,19,14.30
2012,07,15,07,20,14.30
2012,07,15,07,21,14.30
2012,07,15,07,22,14.40
2012,07,15,07,23,14.40
2012,07,15,07,24,14.40
2012,07,15,07,25,14.40
2012,07,15,07,26,14.40
2012,07,15,07,27,14.50
2012,07,15,07,28,14.50
2012,07,15,07,29,14.50
2012,07,15,07,30,14.60
2012,07,15,07,31,14.60
2012,07,15,07,32,14.60
2012,07,15,07,33,14.60
2012,07,15,07,34,14.60
2012,07,15,07,35,14.70
2012,07,15,07,36,14.70
2012,07,15,07,37,14.70
2012,07,15,07,38,14.70
2012,07,15,07,39,14.80
2012,07,15,07,40,14.80
2012,07,15,07,41,14.80
2012,07,15,07,42,14.80
2012,07,15,07,43,14.80
2012,07,15,07,44,14.90
2012,07,15,07,45,14.90
2012,07,15,07,46,14.90
2012,07,15,07,47,14.90
2012,07,15,07,48,14.90
2012,07,15,07,49,15.00
2012,07,15,07,50,15.00
2012,07,15,07,51,15.00
2012,07,15,07,52,15.10
2012,07,15,07,53,15.10
2012,07,15,07,54,15.10
2012,07,15,07,55,15.10
2012,07,15,07,56,15.20
2012,07,15,07,57,15.20
2012,07,15,07,58,15.20
2012,07,15,07,59,15.20
2012,07,15,08,00,15.20
2012,07,15,08,01,15.20
2012,07,15,08,02,15.30
2012,07,15,08,03,15.30
2012,07,15,08,04,15.30
2012,07,15,08,05,15.30
2012,07,15,08,06,15.30
2012,07,15,08,07,15.30
2012,07,15,08,08,15.40
2012,07,15,08,09,15.40
2012,07,15,08,10,15.40
2012,07,15,08,11,15.40
2012,07,15,08,12,15.40
2012,07,15,08,13,15.50
2012,07,15,08,14,15.50
2012,07,15,08,15,15.50
2012,07,15,08,16,15.50
2012,07,15,08,17,15.60
2012,07,15,08,18,15.60
2012,07,15,08,19,15.60
2012,07,15,08,20,15.60
2012,07,15,08,21,15.60
2012,07,15,08,22,15.60
2012,07,15,08,23,15.60
2012,07,15,08,24,15.60
2012,07,15,08,25,15.70
2012,07,15,08,26,15.70
2012,07,15,08,27,15.70
2012,07,15,08,28,15.70
2012,07,15,08,29,15.70
2012,07,15,08,30,15.70
2012,07,15,08,31,15.70
2012,07,15,08,32,15.70
2012,07,15,08,33,15.70
2012,07,15,08,34,15.70
2012,07,15,08,35,15.70
2012,07,15,08,36,15.70
2012,07,15,08,37,15.70
2012,07,15,08,38,15.70
2012,07,15,08,39,15.80
2012,07,15,08,40,15.80
2012,07,15,08,41,15.80
2012,07,15,08,42,15.80
2012,07,15,08,43,15.80
2012,07,15,08,44,15.80
2012,07,15,08,45,15.80
2012,07,15,08,46,15.80
2012,07,15,08,47,15.80
2012,07,15,08,48,15.80
2012,07,15,08,49,15.80
2012,07,15,08,50,15.80
2012,07,15,08,51,15.80
2012,07,15,08,52,15.80
2012,07,15,08,53,15.80
2012,07,15,08,54,15.80
2012,07,15,08,55,15.80
2012,07,15,08,56,15.80
2012,07,15,08,57,15.80
2012,07,15,08,58,15.80
2012,07,15,08,59,15.80
2012,07,15,09,00,15.80
2012,07,15,09,01,15.80
2012,07,15,09,02,15.80
2012,07,15,09,03,15.80
2012,07,15,09,04,15.80
2012,07,15,09,05,15.90
2012,07,15,09,06,15.90
2012,07,15,09,07,15.90
2012,07,15,09,08,15.90
2012,07,15,09,09,15.90
2012,07,15,09,10,15.90
2012,07,15,09,11,15.90
2012,07,15,09,12,15.90
2012,07,15,09,13,15.90
2012,07,15,09,14,15.90
2012,07,15,09,15,15.90
2012,07,15,09,16,15.90
2012,07,15,09,17,15.90
2012,07,15,09,18,15.90
2012,07,15,09,19,15.90
2012,07,15,09,20,15.90
2012,07,15,09,21,15.90
2012,07,15,09,22,15.80
2012,07,15,09,23,15.80
2012,07,15,09,24,15.80
2012,07,15,09,25,15.80
2012,07,15,09,26,15.80
2012,07,15,09,27,15.80
2012,07,15,09,28,15.80
2012,07,15,09,29,15.80
2012,07,15,09,30,15.80
2012,07,15,09,31,15.70
2012,07,15,09,32,15.70
2012,07,15,09,33,15.70
2012,07,15,09,34,15.70
2012,07,15,09,35,15.70
2012,07,15,09,36,15.70
2012,07,15,09,37,15.70
2012,07,15,09,38,15.70
2012,07,15,09,39,15.70
2012,07,15,09,40,15.70
2012,07,15,09,41,15.70
2012,07,15,09,42,15.70
2012,07,15,09,43,15.70
2012,07,15,09,44,15.70
2012,07,15,09,45,15.70
2012,07,15,09,46,15.70
2012,07,15,09,47,15.60
2012,07,15,09,48,15.60
2012,07,15,09,49,15.60
2012,07,15,09,50,15.60
2012,07,15,09,51,15.60
2012,07,15,09,52,15.60
2012,07,15,09,53,15.60
2012,07,15,09,54,15.60
2012,07,15,09,55,15.60
2012,07,15,09,56,15.50
2012,07,15,09,57,15.50
2012,07,15,09,58,15.50
2012,07,15,09,59,15.50
2012,07,15,10,00,15.50
2012,07,15,10,01,15.50
2012,07,15,10,02,15.50
2012,07,15,10,03,15.50
2012,07,15,10,04,15.50
2012,07,15,10,05,15.50
2012,07,15,10,06,15.40
2012,07,15,10,07,15.40
2012,07,15,10,08,15.40
2012,07,15,10,09,15.40
2012,07,15,10,10,15.40
2012,07,15,10,11,15.40
2012,07,15,10,12,15.40
2012,07,15,10,13,15.40
2012,07,15,10,14,15.40
2012,07,15,10,15,15.40
2012,07,15,10,16,15.40
2012,07,15,10,17,15.40
2012,07,15,10,18,15.40
2012,07,15,10,19,15.40
2012,07,15,10,20,15.40
2012,07,15,10,21,15.40
2012,07,15,10,22,15.40
2012,07,15,10,23,15.40
2012,07,15,10,24,15.40
2012,07,15,10,25,15.40
2012,07,15,10,26,15.40
2012,07,15,10,27,15.40
2012,07,15,10,28,15.40
2012,07,15,10,29,15.40
2012,07,15,10,30,15.40
2012,07,15,10,31,15.40
2012,07,15,10,32,15.40
2012,07,15,10,33,15.40
2012,07,15,10,34,15.40
2012,07,15,10,35,15.40
2012,07,15,10,36,15.40
2012,07,15,10,37,15.40
2012,07,15,10,38,15.40
2012,07,15,10,39,15.40
2012,07,15,10,40,15.40
2012,07,15,10,41,15.40
2012,07,15,10,42,15.40
2012,07,15,10,43,15.40
2012,07,15,10,44,15.40
2012,07,15,10,45,15.40
2012,07,15,10,46,15.40
2012,07,15,10,47,15.40
2012,07,15,10,48,15.40
2012,07,15,10,49,15.40
2012,07,15,10,50,15.40
2012,07,15,10,51,15.40
2012,07,15,10,52,15.40
2012,07,15,10,53,15.40
2012,07,15,10,54,15.40
2012,07,15,10,55,15.40
2012,07,15,10,56,15.40
2012,07,15,10,57,15.40
2012,07,15,10,58,15.40
2012,07,15,10,59,15.40
2012,07,15,11,00,15.40
2012,07,15,11,01,15.40
2012,07,15,11,02,15.40
2012,07,15,11,03,15.40
2012,07,15,11,04,15.40
2012,07,15,11,05,15.40
2012,07,15,11,06,15.40
2012,07,15,11,07,15.40
2012,07,15,11,08,15.30
2012,07,15,11,09,15.30
2012,07,15,11,10,15.30
2012,07,15,11,11,15.30
2012,07,15,11,12,15.30
2012,07,15,11,13,15.30
2012,07,15,11,14,15.30
2012,07,15,11,15,15.30
2012,07,15,11,16,15.30
2012,07,15,11,17,15.30
2012,07,15,11,18,15.30
2012,07,15,11,19,15.30
2012,07,15,11,20,15.30
2012,07,15,11,21,15.30
2012,07,15,11,22,15.30
2012,07,15,11,23,15.30
2012,07,15,11,24,15.30
2012,07,15,11,25,15.30
2012,07,15,11,26,15.30
2012,07,15,11,27,15.20
2012,07,15,11,28,15.20
2012,07,15,11,29,15.20
2012,07,15,11,30,15.20
2012,07,15,11,31,15.20
2012,07,15,11,32,15.20
2012,07,15,11,33,15.20
2012,07,15,11,34,15.20
2012,07,15,11,35,15.20
2012,07,15,11,36,15.20
2012,07,15,11,37,15.20
2012,07,15,11,38,15.20
2012,07,15,11,39,15.20
2012,07,15,11,40,15.20
2012,07,15,11,41,15.20
2012,07,15,11,42,15.20
2012,07,15,11,43,15.20
2012,07,15,11,44,15.20
2012,07,15,11,45,15.20
2012,07,15,11,46,15.30
2012,07,15,11,47,15.30
2012,07,15,11,48,15.30
2012,07,15,11,49,15.30
2012,07,15,11,50,15.30
2012,07,15,11,51,15.30
2012,07,15,11,52,15.30
2012,07,15,11,53,15.40
2012,07,15,11,54,15.40
2012,07,15,11,55,15.40
2012,07,15,11,56,15.40
2012,07,15,11,57,15.50
2012,07,15,11,58,15.50
2012,07,15,11,59,15.60
2012,07,15,12,00,15.60
2012,07,15,12,01,15.60
2012,07,15,12,02,15.70
2012,07,15,12,03,15.70
2012,07,15,12,04,15.70
2012,07,15,12,05,15.70
2012,07,15,12,06,15.70
2012,07,15,12,07,15.80
2012,07,15,12,08,15.80
2012,07,15,12,09,15.80
2012,07,15,12,10,15.80
2012,07,15,12,11,15.80
2012,07,15,12,12,15.90
2012,07,15,12,13,15.90
2012,07,15,12,14,15.90
2012,07,15,12,15,15.90
2012,07,15,12,16,15.90
2012,07,15,12,17,15.90
2012,07,15,12,18,15.90
2012,07,15,12,19,15.90
2012,07,15,12,20,15.90
2012,07,15,12,21,15.90
2012,07,15,12,22,15.90
2012,07,15,12,23,16.00
2012,07,15,12,24,16.00
2012,07,15,12,25,16.00
2012,07,15,12,26,16.00
2012,07,15,12,27,16.00
2012,07,15,12,28,16.00
2012,07,15,12,29,15.90
2012,07,15,12,30,15.90
2012,07,15,12,31,15.90
2012,07,15,12,32,15.90
2012,07,15,12,33,15.90
2012,07,15,12,34,15.90
2012,07,15,12,35,15.90
2012,07,15,12,36,15.90
2012,07,15,12,37,15.90
2012,07,15,12,38,15.90
2012,07,15,12,39,15.90
2012,07,15,12,40,16.00
2012,07,15,12,41,16.00
2012,07,15,12,42,16.00
2012,07,15,12,43,16.00
2012,07,15,12,44,16.10
2012,07,15,12,45,16.10
2012,07,15,12,46,16.10
2012,07,15,12,47,16.10
2012,07,15,12,48,16.10
2012,07,15,12,49,16.10
2012,07,15,12,50,16.10
2012,07,15,12,51,16.00
2012,07,15,12,52,16.00
2012,07,15,12,53,15.90
2012,07,15,12,54,15.80
2012,07,15,12,55,15.70
2012,07,15,12,56,15.60
2012,07,15,12,57,15.40
2012,07,15,12,58,15.30
2012,07,15,12,59,15.20
2012,07,15,13,00,15.10
2012,07,15,13,01,14.90
2012,07,15,13,02,14.90
2012,07,15,13,03,14.80
2012,07,15,13,04,14.70
2012,07,15,13,05,14.60
2012,07,15,13,06,14.50
2012,07,15,13,07,14.40
2012,07,15,13,08,14.30
2012,07,15,13,09,14.30
2012,07,15,13,10,14.30
2012,07,15,13,11,14.20
2012,07,15,13,12,14.20
2012,07,15,13,13,14.10
2012,07,15,13,14,14.10
2012,07,15,13,15,14.10
2012,07,15,13,16,14.10
2012,07,15,13,17,14.10
2012,07,15,13,18,14.10
2012,07,15,13,19,14.20
2012,07,15,13,20,14.20
2012,07,15,13,21,14.20
2012,07,15,13,22,14.10
2012,07,15,13,23,14.10
2012,07,15,13,24,14.10
2012,07,15,13,25,14.10
2012,07,15,13,26,14.10
2012,07,15,13,27,14.10
2012,07,15,13,28,14.10
2012,07,15,13,29,14.10
2012,07,15,13,30,14.10
2012,07,15,13,31,14.10
2012,07,15,13,32,14.10
2012,07,15,13,33,14.10
2012,07,15,13,34,14.10
2012,07,15,13,35,14.10
2012,07,15,13,36,14.10
2012,07,15,13,37,14.10
2012,07,15,13,38,14.10
2012,07,15,13,39,14.10
2012,07,15,13,40,14.10
2012,07,15,13,41,14.10
2012,07,15,13,42,14.10
2012,07,15,13,43,14.10
2012,07,15,13,44,14.10
2012,07,15,13,45,14.10
2012,07,15,13,46,14.10
2012,07,15,13,47,14.10
2012,07,15,13,48,14.10
2012,07,15,13,49,14.10
2012,07,15,13,50,14.10
2012,07,15,13,51,14.10
2012,07,15,13,52,14.10
2012,07,15,13,53,14.20
2012,07,15,13,54,14.20
2012,07,15,13,55,14.10
2012,07,15,13,56,14.10
2012,07,15,13,57,14.20
2012,07,15,13,58,14.20
2012,07,15,13,59,14.10
2012,07,15,14,00,14.20
2012,07,15,14,01,14.10
2012,07,15,14,02,14.10
2012,07,15,14,03,14.10
2012,07,15,14,04,14.10
2012,07,15,14,05,14.20
2012,07,15,14,06,14.20
2012,07,15,14,07,14.20
2012,07,15,14,08,14.20
2012,07,15,14,09,14.20
2012,07,15,14,10,14.20
2012,07,15,14,11,14.20
2012,07,15,14,12,14.20
2012,07,15,14,13,14.20
2012,07,15,14,14,14.20
2012,07,15,14,15,14.20
2012,07,15,14,16,14.20
2012,07,15,14,17,14.10
2012,07,15,14,18,14.10
2012,07,15,14,19,14.10
2012,07,15,14,20,14.00
2012,07,15,14,21,14.00
2012,07,15,14,22,14.00
2012,07,15,14,23,14.00
2012,07,15,14,24,14.00
2012,07,15,14,25,14.00
2012,07,15,14,26,14.00
2012,07,15,14,27,14.00
2012,07,15,14,28,14.00
2012,07,15,14,29,14.00
2012,07,15,14,30,13.90
2012,07,15,14,31,13.90
2012,07,15,14,32,13.90
2012,07,15,14,33,13.90
2012,07,15,14,34,13.90
2012,07,15,14,35,13.90
2012,07,15,14,36,13.90
2012,07,15,14,37,13.90
2012,07,15,14,38,13.90
2012,07,15,14,39,13.90
2012,07,15,14,40,13.90
2012,07,15,14,41,13.90
2012,07,15,14,42,13.90
2012,07,15,14,43,13.90
2012,07,15,14,44,13.90
2012,07,15,14,45,13.90
2012,07,15,14,46,13.90
2012,07,15,14,47,13.80
2012,07,15,14,48,13.80
2012,07,15,14,49,13.80
2012,07,15,14,50,13.90
2012,07,15,14,51,13.90
2012,07,15,14,52,13.90
2012,07,15,14,53,13.90
2012,07,15,14,54,13.90
2012,07,15,14,55,13.90
2012,07,15,14,56,13.90
2012,07,15,14,57,13.90
2012,07,15,14,58,13.90
2012,07,15,14,59,13.90
2012,07,15,15,00,13.90
2012,07,15,15,01,13.90
2012,07,15,15,02,13.90
2012,07,15,15,03,13.90
2012,07,15,15,04,13.90
2012,07,15,15,05,13.90
2012,07,15,15,06,13.80
2012,07,15,15,07,13.80
2012,07,15,15,08,13.80
2012,07,15,15,09,13.80
2012,07,15,15,10,13.80
2012,07,15,15,11,13.80
2012,07,15,15,12,13.80
2012,07,15,15,13,13.80
2012,07,15,15,14,13.80
2012,07,15,15,15,13.90
2012,07,15,15,16,13.90
2012,07,15,15,17,13.90
2012,07,15,15,18,13.90
2012,07,15,15,19,13.90
2012,07,15,15,20,13.90
2012,07,15,15,21,13.90
2012,07,15,15,22,13.90
2012,07,15,15,23,13.90
2012,07,15,15,24,13.90
2012,07,15,15,25,13.90
2012,07,15,15,26,13.90
2012,07,15,15,27,13.90
2012,07,15,15,28,13.90
2012,07,15,15,29,13.90
2012,07,15,15,30,13.90
2012,07,15,15,31,14.00
2012,07,15,15,32,14.00
2012,07,15,15,33,14.00
2012,07,15,15,34,14.00
2012,07,15,15,35,14.00
2012,07,15,15,36,14.00
2012,07,15,15,37,14.10
2012,07,15,15,38,14.10
2012,07,15,15,39,14.10
2012,07,15,15,40,14.10
2012,07,15,15,41,14.10
2012,07,15,15,42,14.10
2012,07,15,15,43,14.10
2012,07,15,15,44,14.10
2012,07,15,15,45,14.00
2012,07,15,15,46,14.10
2012,07,15,15,47,14.10
2012,07,15,15,48,14.10
2012,07,15,15,49,14.10
2012,07,15,15,50,14.10
2012,07,15,15,51,14.10
2012,07,15,15,52,14.10
2012,07,15,15,53,14.10
2012,07,15,15,54,14.10
2012,07,15,15,55,14.10
2012,07,15,15,56,14.10
2012,07,15,15,57,14.10
2012,07,15,15,58,14.10
2012,07,15,15,59,14.10
2012,07,15,16,00,14.20
2012,07,15,16,01,14.20
2012,07,15,16,02,14.20
2012,07,15,16,03,14.20
2012,07,15,16,04,14.20
2012,07,15,16,05,14.20
2012,07,15,16,06,14.20
2012,07,15,16,07,14.20
2012,07,15,16,08,14.20
2012,07,15,16,09,14.20
2012,07,15,16,10,14.20
2012,07,15,16,11,14.20
2012,07,15,16,12,14.30
2012,07,15,16,13,14.30
2012,07,15,16,14,14.30
2012,07,15,16,15,14.30
2012,07,15,16,16,14.30
2012,07,15,16,17,14.30
2012,07,15,16,18,14.30
2012,07,15,16,19,14.40
2012,07,15,16,20,14.40
2012,07,15,16,21,14.40
2012,07,15,16,22,14.40
2012,07,15,16,23,14.40
2012,07,15,16,24,14.40
2012,07,15,16,25,14.40
2012,07,15,16,26,14.40
2012,07,15,16,27,14.40
2012,07,15,16,28,14.40
2012,07,15,16,29,14.40
2012,07,15,16,30,14.40
2012,07,15,16,31,14.40
2012,07,15,16,32,14.40
2012,07,15,16,33,14.40
2012,07,15,16,34,14.40
2012,07,15,16,35,14.40
2012,07,15,16,36,14.40
2012,07,15,16,37,14.40
2012,07,15,16,38,14.40
2012,07,15,16,39,14.40
2012,07,15,16,40,14.40
2012,07,15,16,41,14.40
2012,07,15,16,42,14.40
2012,07,15,16,43,14.40
2012,07,15,16,44,14.40
2012,07,15,16,45,14.50
2012,07,15,16,46,14.50
2012,07,15,16,47,14.50
2012,07,15,16,48,14.60
2012,07,15,16,49,14.60
2012,07,15,16,50,14.60
2012,07,15,16,51,14.60
2012,07,15,16,52,14.50
2012,07,15,16,53,14.50
2012,07,15,16,54,14.60
2012,07,15,16,55,14.60
2012,07,15,16,56,14.60
2012,07,15,16,57,14.60
2012,07,15,16,58,14.60
2012,07,15,16,59,14.60
2012,07,15,17,00,14.60
2012,07,15,17,01,14.70
2012,07,15,17,02,14.70
2012,07,15,17,03,14.80
2012,07,15,17,04,14.80
2012,07,15,17,05,14.90
2012,07,15,17,06,14.90
2012,07,15,17,07,14.90
2012,07,15,17,08,14.90
2012,07,15,17,09,14.90
2012,07,15,17,10,14.80
2012,07,15,17,11,14.80
2012,07,15,17,12,14.80
2012,07,15,17,13,14.80
2012,07,15,17,14,14.80
2012,07,15,17,15,14.80
2012,07,15,17,16,14.80
2012,07,15,17,17,14.80
2012,07,15,17,18,14.80
2012,07,15,17,19,14.80