Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-8.10
2016,12,15,00,01,-8.00
2016,12,15,00,02,-8.00
2016,12,15,00,03,-8.00
2016,12,15,00,04,-8.00
2016,12,15,00,05,-8.00
2016,12,15,00,06,-8.00
2016,12,15,00,07,-8.00
2016,12,15,00,08,-7.90
2016,12,15,00,09,-7.90
2016,12,15,00,10,-7.90
2016,12,15,00,11,-7.90
2016,12,15,00,12,-7.90
2016,12,15,00,13,-7.80
2016,12,15,00,14,-7.80
2016,12,15,00,15,-7.80
2016,12,15,00,16,-7.80
2016,12,15,00,17,-7.80
2016,12,15,00,18,-7.80
2016,12,15,00,19,-7.80
2016,12,15,00,20,-7.80
2016,12,15,00,21,-7.80
2016,12,15,00,22,-7.80
2016,12,15,00,23,-7.70
2016,12,15,00,24,-7.70
2016,12,15,00,25,-7.70
2016,12,15,00,26,-7.70
2016,12,15,00,27,-7.70
2016,12,15,00,28,-7.70
2016,12,15,00,29,-7.70
2016,12,15,00,30,-7.70
2016,12,15,00,31,-7.60
2016,12,15,00,32,-7.60
2016,12,15,00,33,-7.60
2016,12,15,00,34,-7.60
2016,12,15,00,35,-7.60
2016,12,15,00,36,-7.60
2016,12,15,00,37,-7.60
2016,12,15,00,38,-7.60
2016,12,15,00,39,-7.50
2016,12,15,00,40,-7.50
2016,12,15,00,41,-7.50
2016,12,15,00,42,-7.50
2016,12,15,00,43,-7.50
2016,12,15,00,44,-7.40
2016,12,15,00,45,-7.40
2016,12,15,00,46,-7.40
2016,12,15,00,47,-7.40
2016,12,15,00,48,-7.40
2016,12,15,00,49,-7.40
2016,12,15,00,50,-7.30
2016,12,15,00,51,-7.30
2016,12,15,00,52,-7.30
2016,12,15,00,53,-7.30
2016,12,15,00,54,-7.30
2016,12,15,00,55,-7.30
2016,12,15,00,56,-7.20
2016,12,15,00,57,-7.20
2016,12,15,00,58,-7.20
2016,12,15,00,59,-7.20
2016,12,15,01,00,-7.20
2016,12,15,01,01,-7.20
2016,12,15,01,02,-7.20
2016,12,15,01,03,-7.20
2016,12,15,01,04,-7.10
2016,12,15,01,05,-7.10
2016,12,15,01,06,-7.10
2016,12,15,01,07,-7.10
2016,12,15,01,08,-7.10
2016,12,15,01,09,-7.10
2016,12,15,01,10,-7.10
2016,12,15,01,11,-7.10
2016,12,15,01,12,-7.10
2016,12,15,01,13,-7.00
2016,12,15,01,14,-7.00
2016,12,15,01,15,-7.00
2016,12,15,01,16,-7.00
2016,12,15,01,17,-7.00
2016,12,15,01,18,-7.00
2016,12,15,01,19,-7.00
2016,12,15,01,20,-7.00
2016,12,15,01,21,-7.00
2016,12,15,01,22,-6.90
2016,12,15,01,23,-6.90
2016,12,15,01,24,-6.90
2016,12,15,01,25,-6.90
2016,12,15,01,26,-6.90
2016,12,15,01,27,-6.90
2016,12,15,01,28,-6.90
2016,12,15,01,29,-6.90
2016,12,15,01,30,-6.90
2016,12,15,01,31,-6.90
2016,12,15,01,32,-6.90
2016,12,15,01,33,-6.90
2016,12,15,01,34,-6.80
2016,12,15,01,35,-6.80
2016,12,15,01,36,-6.80
2016,12,15,01,37,-6.80
2016,12,15,01,38,-6.80
2016,12,15,01,39,-6.80
2016,12,15,01,40,-6.80
2016,12,15,01,41,-6.80
2016,12,15,01,42,-6.80
2016,12,15,01,43,-6.80
2016,12,15,01,44,-6.80
2016,12,15,01,45,-6.70
2016,12,15,01,46,-6.70
2016,12,15,01,47,-6.70
2016,12,15,01,48,-6.70
2016,12,15,01,49,-6.70
2016,12,15,01,50,-6.70
2016,12,15,01,51,-6.70
2016,12,15,01,52,-6.70
2016,12,15,01,53,-6.70
2016,12,15,01,54,-6.70
2016,12,15,01,55,-6.70
2016,12,15,01,56,-6.70
2016,12,15,01,57,-6.70
2016,12,15,01,58,-6.70
2016,12,15,01,59,-6.70
2016,12,15,02,00,-6.70
2016,12,15,02,01,-6.70
2016,12,15,02,02,-6.70
2016,12,15,02,03,-6.70
2016,12,15,02,04,-6.70
2016,12,15,02,05,-6.70
2016,12,15,02,06,-6.70
2016,12,15,02,07,-6.70
2016,12,15,02,08,-6.70
2016,12,15,02,09,-6.70
2016,12,15,02,10,-6.70
2016,12,15,02,11,-6.70
2016,12,15,02,12,-6.70
2016,12,15,02,13,-6.70
2016,12,15,02,14,-6.70
2016,12,15,02,15,-6.70
2016,12,15,02,16,-6.70
2016,12,15,02,17,-6.70
2016,12,15,02,18,-6.70
2016,12,15,02,19,-6.70
2016,12,15,02,20,-6.70
2016,12,15,02,21,-6.70
2016,12,15,02,22,-6.70
2016,12,15,02,23,-6.70
2016,12,15,02,24,-6.70
2016,12,15,02,25,-6.70
2016,12,15,02,26,-6.70
2016,12,15,02,27,-6.70
2016,12,15,02,28,-6.70
2016,12,15,02,29,-6.70
2016,12,15,02,30,-6.70
2016,12,15,02,31,-6.70
2016,12,15,02,32,-6.70
2016,12,15,02,33,-6.70
2016,12,15,02,34,-6.70
2016,12,15,02,35,-6.80
2016,12,15,02,36,-6.80
2016,12,15,02,37,-6.80
2016,12,15,02,38,-6.80
2016,12,15,02,39,-6.80
2016,12,15,02,40,-6.80
2016,12,15,02,41,-6.80
2016,12,15,02,42,-6.80
2016,12,15,02,43,-6.80
2016,12,15,02,44,-6.80
2016,12,15,02,45,-6.80
2016,12,15,02,46,-6.80
2016,12,15,02,47,-6.80
2016,12,15,02,48,-6.80
2016,12,15,02,49,-6.80
2016,12,15,02,50,-6.80
2016,12,15,02,51,-6.80
2016,12,15,02,52,-6.80
2016,12,15,02,53,-6.80
2016,12,15,02,54,-6.80
2016,12,15,02,55,-6.80
2016,12,15,02,56,-6.80
2016,12,15,02,57,-6.80
2016,12,15,02,58,-6.80
2016,12,15,02,59,-6.80
2016,12,15,03,00,-6.80
2016,12,15,03,01,-6.80
2016,12,15,03,02,-6.90
2016,12,15,03,03,-6.90
2016,12,15,03,04,-6.90
2016,12,15,03,05,-6.90
2016,12,15,03,06,-6.90
2016,12,15,03,07,-6.90
2016,12,15,03,08,-6.90
2016,12,15,03,09,-6.90
2016,12,15,03,10,-6.90
2016,12,15,03,11,-6.90
2016,12,15,03,12,-6.90
2016,12,15,03,13,-6.90
2016,12,15,03,14,-6.90
2016,12,15,03,15,-6.90
2016,12,15,03,16,-6.90
2016,12,15,03,17,-6.90
2016,12,15,03,18,-6.90
2016,12,15,03,19,-6.90
2016,12,15,03,20,-6.90
2016,12,15,03,21,-6.90
2016,12,15,03,22,-6.90
2016,12,15,03,23,-6.90
2016,12,15,03,24,-6.90
2016,12,15,03,25,-6.90
2016,12,15,03,26,-6.90
2016,12,15,03,27,-6.90
2016,12,15,03,28,-6.90
2016,12,15,03,29,-6.90
2016,12,15,03,30,-6.90
2016,12,15,03,31,-6.90
2016,12,15,03,32,-6.90
2016,12,15,03,33,-6.90
2016,12,15,03,34,-6.90
2016,12,15,03,35,-6.90
2016,12,15,03,36,-6.90
2016,12,15,03,37,-6.90
2016,12,15,03,38,-6.90
2016,12,15,03,39,-6.90
2016,12,15,03,40,-6.90
2016,12,15,03,41,-6.90
2016,12,15,03,42,-6.90
2016,12,15,03,43,-6.90
2016,12,15,03,44,-6.90
2016,12,15,03,45,-6.90
2016,12,15,03,46,-6.90
2016,12,15,03,47,-6.90
2016,12,15,03,48,-6.90
2016,12,15,03,49,-6.90
2016,12,15,03,50,-6.90
2016,12,15,03,51,-6.90
2016,12,15,03,52,-6.90
2016,12,15,03,53,-6.90
2016,12,15,03,54,-6.90
2016,12,15,03,55,-6.90
2016,12,15,03,56,-6.90
2016,12,15,03,57,-6.90
2016,12,15,03,58,-6.90
2016,12,15,03,59,-6.90
2016,12,15,04,00,-6.90
2016,12,15,04,01,-7.00
2016,12,15,04,02,-7.00
2016,12,15,04,03,-7.00
2016,12,15,04,04,-7.00
2016,12,15,04,05,-7.00
2016,12,15,04,06,-7.00
2016,12,15,04,07,-7.00
2016,12,15,04,08,-7.00
2016,12,15,04,09,-6.90
2016,12,15,04,10,-6.90
2016,12,15,04,11,-6.90
2016,12,15,04,12,-6.90
2016,12,15,04,13,-6.90
2016,12,15,04,14,-6.90
2016,12,15,04,15,-6.90
2016,12,15,04,16,-6.90
2016,12,15,04,17,-6.90
2016,12,15,04,18,-6.90
2016,12,15,04,19,-6.90
2016,12,15,04,20,-6.90
2016,12,15,04,21,-6.90
2016,12,15,04,22,-6.90
2016,12,15,04,23,-6.90
2016,12,15,04,24,-6.90
2016,12,15,04,25,-6.90
2016,12,15,04,26,-6.90
2016,12,15,04,27,-6.90
2016,12,15,04,28,-7.00
2016,12,15,04,29,-7.00
2016,12,15,04,30,-7.00
2016,12,15,04,31,-7.00
2016,12,15,04,32,-7.00
2016,12,15,04,33,-7.00
2016,12,15,04,34,-7.00
2016,12,15,04,35,-7.00
2016,12,15,04,36,-7.00
2016,12,15,04,37,-7.00
2016,12,15,04,38,-7.00
2016,12,15,04,39,-7.00
2016,12,15,04,40,-7.00
2016,12,15,04,41,-7.00
2016,12,15,04,42,-7.00
2016,12,15,04,43,-7.00
2016,12,15,04,44,-7.00
2016,12,15,04,45,-7.00
2016,12,15,04,46,-7.00
2016,12,15,04,47,-7.00
2016,12,15,04,48,-7.00
2016,12,15,04,49,-7.00
2016,12,15,04,50,-7.00
2016,12,15,04,51,-7.00
2016,12,15,04,52,-7.00
2016,12,15,04,53,-7.00
2016,12,15,04,54,-7.00
2016,12,15,04,55,-7.00
2016,12,15,04,56,-7.00
2016,12,15,04,57,-7.10
2016,12,15,04,58,-7.00
2016,12,15,04,59,-7.00
2016,12,15,05,00,-7.10
2016,12,15,05,01,-7.10
2016,12,15,05,02,-7.10
2016,12,15,05,03,-7.10
2016,12,15,05,04,-7.10
2016,12,15,05,05,-7.10
2016,12,15,05,06,-7.10
2016,12,15,05,07,-7.10
2016,12,15,05,08,-7.10
2016,12,15,05,09,-7.10
2016,12,15,05,10,-7.10
2016,12,15,05,11,-7.10
2016,12,15,05,12,-7.10
2016,12,15,05,13,-7.20
2016,12,15,05,14,-7.10
2016,12,15,05,15,-7.20
2016,12,15,05,16,-7.20
2016,12,15,05,17,-7.20
2016,12,15,05,18,-7.20
2016,12,15,05,19,-7.20
2016,12,15,05,20,-7.20
2016,12,15,05,21,-7.20
2016,12,15,05,22,-7.20
2016,12,15,05,23,-7.20
2016,12,15,05,24,-7.20
2016,12,15,05,25,-7.20
2016,12,15,05,26,-7.20
2016,12,15,05,27,-7.20
2016,12,15,05,28,-7.20
2016,12,15,05,29,-7.20
2016,12,15,05,30,-7.20
2016,12,15,05,31,-7.20
2016,12,15,05,32,-7.20
2016,12,15,05,33,-7.20
2016,12,15,05,34,-7.30
2016,12,15,05,35,-7.30
2016,12,15,05,36,-7.30
2016,12,15,05,37,-7.30
2016,12,15,05,38,-7.30
2016,12,15,05,39,-7.30
2016,12,15,05,40,-7.30
2016,12,15,05,41,-7.30
2016,12,15,05,42,-7.30
2016,12,15,05,43,-7.30
2016,12,15,05,44,-7.30
2016,12,15,05,45,-7.30
2016,12,15,05,46,-7.30
2016,12,15,05,47,-7.40
2016,12,15,05,48,-7.40
2016,12,15,05,49,-7.40
2016,12,15,05,50,-7.40
2016,12,15,05,51,-7.40
2016,12,15,05,52,-7.40
2016,12,15,05,53,-7.40
2016,12,15,05,54,-7.40
2016,12,15,05,55,-7.40
2016,12,15,05,56,-7.40
2016,12,15,05,57,-7.40
2016,12,15,05,58,-7.40
2016,12,15,05,59,-7.40
2016,12,15,06,00,-7.40
2016,12,15,06,01,-7.40
2016,12,15,06,02,-7.40
2016,12,15,06,03,-7.40
2016,12,15,06,04,-7.40
2016,12,15,06,05,-7.40
2016,12,15,06,06,-7.40
2016,12,15,06,07,-7.40
2016,12,15,06,08,-7.40
2016,12,15,06,09,-7.40
2016,12,15,06,10,-7.40
2016,12,15,06,11,-7.40
2016,12,15,06,12,-7.40
2016,12,15,06,13,-7.40
2016,12,15,06,14,-7.40
2016,12,15,06,15,-7.40
2016,12,15,06,16,-7.40
2016,12,15,06,17,-7.40
2016,12,15,06,18,-7.40
2016,12,15,06,19,-7.40
2016,12,15,06,20,-7.40
2016,12,15,06,21,-7.40
2016,12,15,06,22,-7.40
2016,12,15,06,23,-7.40
2016,12,15,06,24,-7.40
2016,12,15,06,25,-7.40
2016,12,15,06,26,-7.40
2016,12,15,06,27,-7.40
2016,12,15,06,28,-7.40
2016,12,15,06,29,-7.50
2016,12,15,06,30,-7.50
2016,12,15,06,31,-7.50
2016,12,15,06,32,-7.50
2016,12,15,06,33,-7.50
2016,12,15,06,34,-7.50
2016,12,15,06,35,-7.50
2016,12,15,06,36,-7.60
2016,12,15,06,37,-7.60
2016,12,15,06,38,-7.60
2016,12,15,06,39,-7.60
2016,12,15,06,40,-7.60
2016,12,15,06,41,-7.60
2016,12,15,06,42,-7.60
2016,12,15,06,43,-7.60
2016,12,15,06,44,-7.60
2016,12,15,06,45,-7.60
2016,12,15,06,46,-7.60
2016,12,15,06,47,-7.60
2016,12,15,06,48,-7.60
2016,12,15,06,49,-7.60
2016,12,15,06,50,-7.60
2016,12,15,06,51,-7.60
2016,12,15,06,52,-7.60
2016,12,15,06,53,-7.60
2016,12,15,06,54,-7.60
2016,12,15,06,55,-7.60
2016,12,15,06,56,-7.60
2016,12,15,06,57,-7.60
2016,12,15,06,58,-7.60
2016,12,15,06,59,-7.60
2016,12,15,07,00,-7.60
2016,12,15,07,01,-7.60
2016,12,15,07,02,-7.60
2016,12,15,07,03,-7.60
2016,12,15,07,04,-7.60
2016,12,15,07,05,-7.60
2016,12,15,07,06,-7.70
2016,12,15,07,07,-7.70
2016,12,15,07,08,-7.70
2016,12,15,07,09,-7.70
2016,12,15,07,10,-7.70
2016,12,15,07,11,-7.70
2016,12,15,07,12,-7.70
2016,12,15,07,13,-7.70
2016,12,15,07,14,-7.70
2016,12,15,07,15,-7.70
2016,12,15,07,16,-7.70
2016,12,15,07,17,-7.70
2016,12,15,07,18,-7.70
2016,12,15,07,19,-7.70
2016,12,15,07,20,-7.70
2016,12,15,07,21,-7.70
2016,12,15,07,22,-7.70
2016,12,15,07,23,-7.70
2016,12,15,07,24,-7.70
2016,12,15,07,25,-7.70
2016,12,15,07,26,-7.70
2016,12,15,07,27,-7.70
2016,12,15,07,28,-7.70
2016,12,15,07,29,-7.70
2016,12,15,07,30,-7.70
2016,12,15,07,31,-7.70
2016,12,15,07,32,-7.70
2016,12,15,07,33,-7.70
2016,12,15,07,34,-7.60
2016,12,15,07,35,-7.70
2016,12,15,07,36,-7.60
2016,12,15,07,37,-7.70
2016,12,15,07,38,-7.60
2016,12,15,07,39,-7.70
2016,12,15,07,40,-7.70
2016,12,15,07,41,-7.70
2016,12,15,07,42,-7.70
2016,12,15,07,43,-7.70
2016,12,15,07,44,-7.70
2016,12,15,07,45,-7.70
2016,12,15,07,46,-7.70
2016,12,15,07,47,-7.70
2016,12,15,07,48,-7.70
2016,12,15,07,49,-7.70
2016,12,15,07,50,-7.70
2016,12,15,07,51,-7.70
2016,12,15,07,52,-7.70
2016,12,15,07,53,-7.70
2016,12,15,07,54,-7.70
2016,12,15,07,55,-7.80
2016,12,15,07,56,-7.80
2016,12,15,07,57,-7.80
2016,12,15,07,58,-7.80
2016,12,15,07,59,-7.80
2016,12,15,08,00,-7.80
2016,12,15,08,01,-7.80
2016,12,15,08,02,-7.80
2016,12,15,08,03,-7.80
2016,12,15,08,04,-7.80
2016,12,15,08,05,-7.80
2016,12,15,08,06,-7.80
2016,12,15,08,07,-7.80
2016,12,15,08,08,-7.80
2016,12,15,08,09,-7.80
2016,12,15,08,10,-7.80
2016,12,15,08,11,-7.80
2016,12,15,08,12,-7.80
2016,12,15,08,13,-7.80
2016,12,15,08,14,-7.80
2016,12,15,08,15,-7.80
2016,12,15,08,16,-7.80
2016,12,15,08,17,-7.80
2016,12,15,08,18,-7.80
2016,12,15,08,19,-7.80
2016,12,15,08,20,-7.80
2016,12,15,08,21,-7.80
2016,12,15,08,22,-7.80
2016,12,15,08,23,-7.90
2016,12,15,08,24,-7.90
2016,12,15,08,25,-7.90
2016,12,15,08,26,-7.90
2016,12,15,08,27,-7.90
2016,12,15,08,28,-7.90
2016,12,15,08,29,-7.90
2016,12,15,08,30,-7.90
2016,12,15,08,31,-7.90
2016,12,15,08,32,-7.90
2016,12,15,08,33,-8.00
2016,12,15,08,34,-7.90
2016,12,15,08,35,-7.90
2016,12,15,08,36,-8.00
2016,12,15,08,37,-8.00
2016,12,15,08,38,-8.00
2016,12,15,08,39,-8.00
2016,12,15,08,40,-8.00
2016,12,15,08,41,-8.00
2016,12,15,08,42,-8.10
2016,12,15,08,43,-8.10
2016,12,15,08,44,-8.10
2016,12,15,08,45,-8.10
2016,12,15,08,46,-8.10
2016,12,15,08,47,-8.10
2016,12,15,08,48,-8.10
2016,12,15,08,49,-8.10
2016,12,15,08,50,-8.10
2016,12,15,08,51,-8.10
2016,12,15,08,52,-8.20
2016,12,15,08,53,-8.20
2016,12,15,08,54,-8.20
2016,12,15,08,55,-8.20
2016,12,15,08,56,-8.20
2016,12,15,08,57,-8.20
2016,12,15,08,58,-8.20
2016,12,15,08,59,-8.20
2016,12,15,09,00,-8.20
2016,12,15,09,01,-8.20
2016,12,15,09,02,-8.20
2016,12,15,09,03,-8.20
2016,12,15,09,04,-8.20
2016,12,15,09,05,-8.20
2016,12,15,09,06,-8.20
2016,12,15,09,07,-8.10
2016,12,15,09,08,-8.10
2016,12,15,09,09,-8.10
2016,12,15,09,10,-8.10
2016,12,15,09,11,-8.10
2016,12,15,09,12,-8.10
2016,12,15,09,13,-8.10
2016,12,15,09,14,-8.10
2016,12,15,09,15,-8.10
2016,12,15,09,16,-8.10
2016,12,15,09,17,-8.10
2016,12,15,09,18,-8.00
2016,12,15,09,19,-8.00
2016,12,15,09,20,-8.00
2016,12,15,09,21,-8.00
2016,12,15,09,22,-8.00
2016,12,15,09,23,-7.90
2016,12,15,09,24,-8.00
2016,12,15,09,25,-8.00
2016,12,15,09,26,-8.00
2016,12,15,09,27,-8.00
2016,12,15,09,28,-8.00
2016,12,15,09,29,-8.00
2016,12,15,09,30,-8.10
2016,12,15,09,31,-8.10
2016,12,15,09,32,-8.10
2016,12,15,09,33,-8.00
2016,12,15,09,34,-8.00
2016,12,15,09,35,-8.00
2016,12,15,09,36,-8.00
2016,12,15,09,37,-7.90
2016,12,15,09,38,-7.90
2016,12,15,09,39,-7.90
2016,12,15,09,40,-7.80
2016,12,15,09,41,-7.80
2016,12,15,09,42,-7.80
2016,12,15,09,43,-7.80
2016,12,15,09,44,-7.80
2016,12,15,09,45,-7.70
2016,12,15,09,46,-7.70
2016,12,15,09,47,-7.70
2016,12,15,09,48,-7.70
2016,12,15,09,49,-7.70
2016,12,15,09,50,-7.70
2016,12,15,09,51,-7.70
2016,12,15,09,52,-7.70
2016,12,15,09,53,-7.70
2016,12,15,09,54,-7.70
2016,12,15,09,55,-7.70
2016,12,15,09,56,-7.70
2016,12,15,09,57,-7.70
2016,12,15,09,58,-7.70
2016,12,15,09,59,-7.70
2016,12,15,10,00,-7.70
2016,12,15,10,01,-7.80
2016,12,15,10,02,-7.80
2016,12,15,10,03,-7.80
2016,12,15,10,04,-7.80
2016,12,15,10,05,-7.80
2016,12,15,10,06,-7.80
2016,12,15,10,07,-7.80
2016,12,15,10,08,-7.80
2016,12,15,10,09,-7.80
2016,12,15,10,10,-7.80
2016,12,15,10,11,-7.80
2016,12,15,10,12,-7.70
2016,12,15,10,13,-7.70
2016,12,15,10,14,-7.70
2016,12,15,10,15,-7.70
2016,12,15,10,16,-7.70
2016,12,15,10,17,-7.70
2016,12,15,10,18,-7.70
2016,12,15,10,19,-7.70
2016,12,15,10,20,-7.70
2016,12,15,10,21,-7.70
2016,12,15,10,22,-7.70
2016,12,15,10,23,-7.70
2016,12,15,10,24,-7.70
2016,12,15,10,25,-7.70
2016,12,15,10,26,-7.70
2016,12,15,10,27,-7.70
2016,12,15,10,28,-7.70
2016,12,15,10,29,-7.60
2016,12,15,10,30,-7.60
2016,12,15,10,31,-7.50
2016,12,15,10,32,-7.50
2016,12,15,10,33,-7.40
2016,12,15,10,34,-7.40
2016,12,15,10,35,-7.40
2016,12,15,10,36,-7.30
2016,12,15,10,37,-7.30
2016,12,15,10,38,-7.20
2016,12,15,10,39,-7.20
2016,12,15,10,40,-7.20
2016,12,15,10,41,-7.20
2016,12,15,10,42,-7.20
2016,12,15,10,43,-7.20
2016,12,15,10,44,-7.20
2016,12,15,10,45,-7.20
2016,12,15,10,46,-7.20
2016,12,15,10,47,-7.20
2016,12,15,10,48,-7.10
2016,12,15,10,49,-7.00
2016,12,15,10,50,-7.00
2016,12,15,10,51,-6.90
2016,12,15,10,52,-6.90
2016,12,15,10,53,-6.80
2016,12,15,10,54,-6.80
2016,12,15,10,55,-6.80
2016,12,15,10,56,-6.80
2016,12,15,10,57,-6.80
2016,12,15,10,58,-6.80
2016,12,15,10,59,-6.80
2016,12,15,11,00,-6.80
2016,12,15,11,01,-6.80
2016,12,15,11,02,-6.80
2016,12,15,11,03,-6.80
2016,12,15,11,04,-6.80
2016,12,15,11,05,-6.80
2016,12,15,11,06,-6.70
2016,12,15,11,07,-6.60
2016,12,15,11,08,-6.60
2016,12,15,11,09,-6.50
2016,12,15,11,10,-6.40
2016,12,15,11,11,-6.30
2016,12,15,11,12,-6.20
2016,12,15,11,13,-6.20
2016,12,15,11,14,-6.10
2016,12,15,11,15,-6.00
2016,12,15,11,16,-5.90
2016,12,15,11,17,-5.90
2016,12,15,11,18,-5.80
2016,12,15,11,19,-5.80
2016,12,15,11,20,-5.70
2016,12,15,11,21,-5.70
2016,12,15,11,22,-5.70
2016,12,15,11,23,-5.70
2016,12,15,11,24,-5.70
2016,12,15,11,25,-5.80
2016,12,15,11,26,-5.80
2016,12,15,11,27,-5.80
2016,12,15,11,28,-5.80
2016,12,15,11,29,-5.80
2016,12,15,11,30,-5.90
2016,12,15,11,31,-5.90
2016,12,15,11,32,-5.90
2016,12,15,11,33,-5.90
2016,12,15,11,34,-5.90
2016,12,15,11,35,-5.90
2016,12,15,11,36,-5.80
2016,12,15,11,37,-5.80
2016,12,15,11,38,-5.70
2016,12,15,11,39,-5.70
2016,12,15,11,40,-5.70
2016,12,15,11,41,-5.70
2016,12,15,11,42,-5.60
2016,12,15,11,43,-5.60
2016,12,15,11,44,-5.60
2016,12,15,11,45,-5.60
2016,12,15,11,46,-5.60
2016,12,15,11,47,-5.60
2016,12,15,11,48,-5.60
2016,12,15,11,49,-5.60
2016,12,15,11,50,-5.60
2016,12,15,11,51,-5.60
2016,12,15,11,52,-5.60
2016,12,15,11,53,-5.50
2016,12,15,11,54,-5.50
2016,12,15,11,55,-5.50
2016,12,15,11,56,-5.50
2016,12,15,11,57,-5.50
2016,12,15,11,58,-5.40
2016,12,15,11,59,-5.40
2016,12,15,12,00,-5.40
2016,12,15,12,01,-5.30
2016,12,15,12,02,-5.30
2016,12,15,12,03,-5.30
2016,12,15,12,04,-5.20
2016,12,15,12,05,-5.20
2016,12,15,12,06,-5.00
2016,12,15,12,07,-4.90
2016,12,15,12,08,-4.80
2016,12,15,12,09,-4.70
2016,12,15,12,10,-4.60
2016,12,15,12,11,-4.50
2016,12,15,12,12,-4.50
2016,12,15,12,13,-4.40
2016,12,15,12,14,-4.40
2016,12,15,12,15,-4.40
2016,12,15,12,16,-4.40
2016,12,15,12,17,-4.30
2016,12,15,12,18,-4.30
2016,12,15,12,19,-4.30
2016,12,15,12,20,-4.30
2016,12,15,12,21,-4.30
2016,12,15,12,22,-4.20
2016,12,15,12,23,-4.10
2016,12,15,12,24,-4.00
2016,12,15,12,25,-3.90
2016,12,15,12,26,-3.80
2016,12,15,12,27,-3.80
2016,12,15,12,28,-3.70
2016,12,15,12,29,-3.60
2016,12,15,12,30,-3.60
2016,12,15,12,31,-3.50
2016,12,15,12,32,-3.50
2016,12,15,12,33,-3.50
2016,12,15,12,34,-3.50
2016,12,15,12,35,-3.60
2016,12,15,12,36,-3.60
2016,12,15,12,37,-3.70
2016,12,15,12,38,-3.80
2016,12,15,12,39,-3.80
2016,12,15,12,40,-3.90
2016,12,15,12,41,-3.90
2016,12,15,12,42,-4.00
2016,12,15,12,43,-4.10
2016,12,15,12,44,-4.20
2016,12,15,12,45,-4.20
2016,12,15,12,46,-4.30
2016,12,15,12,47,-4.30
2016,12,15,12,48,-4.40
2016,12,15,12,49,-4.40
2016,12,15,12,50,-4.50
2016,12,15,12,51,-4.50
2016,12,15,12,52,-4.50
2016,12,15,12,53,-4.60
2016,12,15,12,54,-4.60
2016,12,15,12,55,-4.60
2016,12,15,12,56,-4.60
2016,12,15,12,57,-4.60
2016,12,15,12,58,-4.60
2016,12,15,12,59,-4.50
2016,12,15,13,00,-4.50
2016,12,15,13,01,-4.50
2016,12,15,13,02,-4.50
2016,12,15,13,03,-4.50
2016,12,15,13,04,-4.40
2016,12,15,13,05,-4.40
2016,12,15,13,06,-4.40
2016,12,15,13,07,-4.50
2016,12,15,13,08,-4.50
2016,12,15,13,09,-4.50
2016,12,15,13,10,-4.60
2016,12,15,13,11,-4.60
2016,12,15,13,12,-4.60
2016,12,15,13,13,-4.60
2016,12,15,13,14,-4.70
2016,12,15,13,15,-4.70
2016,12,15,13,16,-4.70
2016,12,15,13,17,-4.70
2016,12,15,13,18,-4.70
2016,12,15,13,19,-4.70
2016,12,15,13,20,-4.70
2016,12,15,13,21,-4.70
2016,12,15,13,22,-4.70
2016,12,15,13,23,-4.70
2016,12,15,13,24,-4.70
2016,12,15,13,25,-4.70
2016,12,15,13,26,-4.70
2016,12,15,13,27,-4.70
2016,12,15,13,28,-4.70
2016,12,15,13,29,-4.70
2016,12,15,13,30,-4.70
2016,12,15,13,31,-4.70
2016,12,15,13,32,-4.70
2016,12,15,13,33,-4.70
2016,12,15,13,34,-4.70
2016,12,15,13,35,-4.60
2016,12,15,13,36,-4.60
2016,12,15,13,37,-4.60
2016,12,15,13,38,-4.60
2016,12,15,13,39,-4.60
2016,12,15,13,40,-4.50
2016,12,15,13,41,-4.50
2016,12,15,13,42,-4.50
2016,12,15,13,43,-4.50
2016,12,15,13,44,-4.40
2016,12,15,13,45,-4.40
2016,12,15,13,46,-4.40
2016,12,15,13,47,-4.40
2016,12,15,13,48,-4.40
2016,12,15,13,49,-4.40
2016,12,15,13,50,-4.40
2016,12,15,13,51,-4.40
2016,12,15,13,52,-4.40
2016,12,15,13,53,-4.40
2016,12,15,13,54,-4.30
2016,12,15,13,55,-4.30
2016,12,15,13,56,-4.30
2016,12,15,13,57,-4.30
2016,12,15,13,58,-4.20
2016,12,15,13,59,-4.20
2016,12,15,14,00,-4.20
2016,12,15,14,01,-4.20
2016,12,15,14,02,-4.20
2016,12,15,14,03,-4.10
2016,12,15,14,04,-4.10
2016,12,15,14,05,-4.10
2016,12,15,14,06,-4.00
2016,12,15,14,07,-4.00
2016,12,15,14,08,-3.90
2016,12,15,14,09,-3.90
2016,12,15,14,10,-3.90
2016,12,15,14,11,-3.90
2016,12,15,14,12,-3.90
2016,12,15,14,13,-3.90
2016,12,15,14,14,-3.90
2016,12,15,14,15,-3.90
2016,12,15,14,16,-3.90
2016,12,15,14,17,-3.90
2016,12,15,14,18,-3.90
2016,12,15,14,19,-3.90
2016,12,15,14,20,-3.90
2016,12,15,14,21,-3.80
2016,12,15,14,22,-3.80
2016,12,15,14,23,-3.80
2016,12,15,14,24,-3.80
2016,12,15,14,25,-3.80
2016,12,15,14,26,-3.80
2016,12,15,14,27,-3.80
2016,12,15,14,28,-3.80
2016,12,15,14,29,-3.70
2016,12,15,14,30,-3.70
2016,12,15,14,31,-3.70
2016,12,15,14,32,-3.70
2016,12,15,14,33,-3.70
2016,12,15,14,34,-3.70
2016,12,15,14,35,-3.70
2016,12,15,14,36,-3.70
2016,12,15,14,37,-3.70
2016,12,15,14,38,-3.70
2016,12,15,14,39,-3.70
2016,12,15,14,40,-3.80
2016,12,15,14,41,-3.80
2016,12,15,14,42,-3.80
2016,12,15,14,43,-3.80
2016,12,15,14,44,-3.80
2016,12,15,14,45,-3.80
2016,12,15,14,46,-3.80
2016,12,15,14,47,-3.80
2016,12,15,14,48,-3.80
2016,12,15,14,49,-3.80
2016,12,15,14,50,-3.70
2016,12,15,14,51,-3.70
2016,12,15,14,52,-3.70
2016,12,15,14,53,-3.70
2016,12,15,14,54,-3.70
2016,12,15,14,55,-3.70
2016,12,15,14,56,-3.70
2016,12,15,14,57,-3.70
2016,12,15,14,58,-3.70
2016,12,15,14,59,-3.70
2016,12,15,15,00,-3.70
2016,12,15,15,01,-3.70
2016,12,15,15,02,-3.70
2016,12,15,15,03,-3.70
2016,12,15,15,04,-3.70
2016,12,15,15,05,-3.70
2016,12,15,15,06,-3.70
2016,12,15,15,07,-3.60
2016,12,15,15,08,-3.60
2016,12,15,15,09,-3.60
2016,12,15,15,10,-3.60
2016,12,15,15,11,-3.60
2016,12,15,15,12,-3.50
2016,12,15,15,13,-3.50
2016,12,15,15,14,-3.50
2016,12,15,15,15,-3.50
2016,12,15,15,16,-3.40
2016,12,15,15,17,-3.40
2016,12,15,15,18,-3.40
2016,12,15,15,19,-3.30
2016,12,15,15,20,-3.30
2016,12,15,15,21,-3.30
2016,12,15,15,22,-3.20
2016,12,15,15,23,-3.20
2016,12,15,15,24,-3.20
2016,12,15,15,25,-3.10
2016,12,15,15,26,-3.10
2016,12,15,15,27,-3.10
2016,12,15,15,28,-3.10
2016,12,15,15,29,-3.10
2016,12,15,15,30,-3.10
2016,12,15,15,31,-3.10
2016,12,15,15,32,-3.10
2016,12,15,15,33,-3.10
2016,12,15,15,34,-3.10
2016,12,15,15,35,-3.10
2016,12,15,15,36,-3.20
2016,12,15,15,37,-3.20
2016,12,15,15,38,-3.20
2016,12,15,15,39,-3.20
2016,12,15,15,40,-3.30
2016,12,15,15,41,-3.40
2016,12,15,15,42,-3.40
2016,12,15,15,43,-3.50
2016,12,15,15,44,-3.50
2016,12,15,15,45,-3.60
2016,12,15,15,46,-3.60
2016,12,15,15,47,-3.70
2016,12,15,15,48,-3.70
2016,12,15,15,49,-3.70
2016,12,15,15,50,-3.80
2016,12,15,15,51,-3.80
2016,12,15,15,52,-3.80
2016,12,15,15,53,-3.80
2016,12,15,15,54,-3.80
2016,12,15,15,55,-3.80
2016,12,15,15,56,-3.90
2016,12,15,15,57,-3.90
2016,12,15,15,58,-3.90
2016,12,15,15,59,-3.90
2016,12,15,16,00,-3.90
2016,12,15,16,01,-3.90
2016,12,15,16,02,-4.00
2016,12,15,16,03,-4.00
2016,12,15,16,04,-4.00
2016,12,15,16,05,-4.00
2016,12,15,16,06,-4.10
2016,12,15,16,07,-4.10
2016,12,15,16,08,-4.10
2016,12,15,16,09,-4.10
2016,12,15,16,10,-4.20
2016,12,15,16,11,-4.20
2016,12,15,16,12,-4.20
2016,12,15,16,13,-4.20
2016,12,15,16,14,-4.20
2016,12,15,16,15,-4.20
2016,12,15,16,16,-4.20
2016,12,15,16,17,-4.30
2016,12,15,16,18,-4.30
2016,12,15,16,19,-4.30
2016,12,15,16,20,-4.30
2016,12,15,16,21,-4.30
2016,12,15,16,22,-4.30
2016,12,15,16,23,-4.30
2016,12,15,16,24,-4.40
2016,12,15,16,25,-4.40
2016,12,15,16,26,-4.40
2016,12,15,16,27,-4.40
2016,12,15,16,28,-4.40
2016,12,15,16,29,-4.50
2016,12,15,16,30,-4.50
2016,12,15,16,31,-4.50
2016,12,15,16,32,-4.60
2016,12,15,16,33,-4.60
2016,12,15,16,34,-4.60
2016,12,15,16,35,-4.60
2016,12,15,16,36,-4.70
2016,12,15,16,37,-4.70
2016,12,15,16,38,-4.70
2016,12,15,16,39,-4.70
2016,12,15,16,40,-4.80
2016,12,15,16,41,-4.80
2016,12,15,16,42,-4.80
2016,12,15,16,43,-4.80
2016,12,15,16,44,-4.80
2016,12,15,16,45,-4.80
2016,12,15,16,46,-4.90
2016,12,15,16,47,-4.90
2016,12,15,16,48,-4.90
2016,12,15,16,49,-4.90
2016,12,15,16,50,-5.00
2016,12,15,16,51,-5.00
2016,12,15,16,52,-5.00
2016,12,15,16,53,-5.10
2016,12,15,16,54,-5.10
2016,12,15,16,55,-5.10
2016,12,15,16,56,-5.20
2016,12,15,16,57,-5.20
2016,12,15,16,58,-5.20
2016,12,15,16,59,-5.20
2016,12,15,17,00,-5.30
2016,12,15,17,01,-5.30
2016,12,15,17,02,-5.30
2016,12,15,17,03,-5.30
2016,12,15,17,04,-5.40
2016,12,15,17,05,-5.40
2016,12,15,17,06,-5.40
2016,12,15,17,07,-5.40
2016,12,15,17,08,-5.40
2016,12,15,17,09,-5.50
2016,12,15,17,10,-5.50
2016,12,15,17,11,-5.50
2016,12,15,17,12,-5.60
2016,12,15,17,13,-5.60
2016,12,15,17,14,-5.60
2016,12,15,17,15,-5.60
2016,12,15,17,16,-5.60
2016,12,15,17,17,-5.60
2016,12,15,17,18,-5.70
2016,12,15,17,19,-5.70