Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,15,00,00,5.60
2011,10,15,00,01,5.60
2011,10,15,00,02,5.60
2011,10,15,00,03,5.60
2011,10,15,00,04,5.60
2011,10,15,00,05,5.60
2011,10,15,00,06,5.60
2011,10,15,00,07,5.60
2011,10,15,00,08,5.60
2011,10,15,00,09,5.60
2011,10,15,00,10,5.60
2011,10,15,00,11,5.60
2011,10,15,00,12,5.60
2011,10,15,00,13,5.60
2011,10,15,00,14,5.60
2011,10,15,00,15,5.60
2011,10,15,00,16,5.60
2011,10,15,00,17,5.60
2011,10,15,00,18,5.50
2011,10,15,00,19,5.50
2011,10,15,00,20,5.50
2011,10,15,00,21,5.40
2011,10,15,00,22,5.40
2011,10,15,00,23,5.40
2011,10,15,00,24,5.40
2011,10,15,00,25,5.40
2011,10,15,00,26,5.40
2011,10,15,00,27,5.40
2011,10,15,00,28,5.40
2011,10,15,00,29,5.40
2011,10,15,00,30,5.40
2011,10,15,00,31,5.40
2011,10,15,00,32,5.40
2011,10,15,00,33,5.40
2011,10,15,00,34,5.30
2011,10,15,00,35,5.30
2011,10,15,00,36,5.30
2011,10,15,00,37,5.30
2011,10,15,00,38,5.30
2011,10,15,00,39,5.30
2011,10,15,00,40,5.30
2011,10,15,00,41,5.30
2011,10,15,00,42,5.30
2011,10,15,00,43,5.30
2011,10,15,00,44,5.30
2011,10,15,00,45,5.30
2011,10,15,00,46,5.30
2011,10,15,00,47,5.30
2011,10,15,00,48,5.30
2011,10,15,00,49,5.40
2011,10,15,00,50,5.40
2011,10,15,00,51,5.40
2011,10,15,00,52,5.50
2011,10,15,00,53,5.50
2011,10,15,00,54,5.50
2011,10,15,00,55,5.60
2011,10,15,00,56,5.60
2011,10,15,00,57,5.60
2011,10,15,00,58,5.60
2011,10,15,00,59,5.70
2011,10,15,01,00,5.70
2011,10,15,01,01,5.70
2011,10,15,01,02,5.70
2011,10,15,01,03,5.70
2011,10,15,01,04,5.70
2011,10,15,01,05,5.70
2011,10,15,01,06,5.60
2011,10,15,01,07,5.60
2011,10,15,01,08,5.60
2011,10,15,01,09,5.60
2011,10,15,01,10,5.50
2011,10,15,01,11,5.50
2011,10,15,01,12,5.40
2011,10,15,01,13,5.40
2011,10,15,01,14,5.40
2011,10,15,01,15,5.30
2011,10,15,01,16,5.30
2011,10,15,01,17,5.30
2011,10,15,01,18,5.30
2011,10,15,01,19,5.30
2011,10,15,01,20,5.20
2011,10,15,01,21,5.20
2011,10,15,01,22,5.20
2011,10,15,01,23,5.20
2011,10,15,01,24,5.20
2011,10,15,01,25,5.10
2011,10,15,01,26,5.10
2011,10,15,01,27,5.10
2011,10,15,01,28,5.00
2011,10,15,01,29,5.00
2011,10,15,01,30,5.00
2011,10,15,01,31,4.90
2011,10,15,01,32,4.90
2011,10,15,01,33,4.90
2011,10,15,01,34,4.80
2011,10,15,01,35,4.80
2011,10,15,01,36,4.80
2011,10,15,01,37,4.80
2011,10,15,01,38,4.80
2011,10,15,01,39,4.70
2011,10,15,01,40,4.70
2011,10,15,01,41,4.70
2011,10,15,01,42,4.70
2011,10,15,01,43,4.60
2011,10,15,01,44,4.60
2011,10,15,01,45,4.60
2011,10,15,01,46,4.60
2011,10,15,01,47,4.60
2011,10,15,01,48,4.50
2011,10,15,01,49,4.50
2011,10,15,01,50,4.50
2011,10,15,01,51,4.50
2011,10,15,01,52,4.50
2011,10,15,01,53,4.50
2011,10,15,01,54,4.50
2011,10,15,01,55,4.50
2011,10,15,01,56,4.40
2011,10,15,01,57,4.40
2011,10,15,01,58,4.40
2011,10,15,01,59,4.40
2011,10,15,02,00,4.40
2011,10,15,02,01,4.40
2011,10,15,02,02,4.40
2011,10,15,02,03,4.40
2011,10,15,02,04,4.40
2011,10,15,02,05,4.40
2011,10,15,02,06,4.40
2011,10,15,02,07,4.40
2011,10,15,02,08,4.40
2011,10,15,02,09,4.40
2011,10,15,02,10,4.40
2011,10,15,02,11,4.40
2011,10,15,02,12,4.40
2011,10,15,02,13,4.40
2011,10,15,02,14,4.40
2011,10,15,02,15,4.40
2011,10,15,02,16,4.40
2011,10,15,02,17,4.40
2011,10,15,02,18,4.50
2011,10,15,02,19,4.50
2011,10,15,02,20,4.50
2011,10,15,02,21,4.50
2011,10,15,02,22,4.50
2011,10,15,02,23,4.50
2011,10,15,02,24,4.50
2011,10,15,02,25,4.50
2011,10,15,02,26,4.40
2011,10,15,02,27,4.40
2011,10,15,02,28,4.40
2011,10,15,02,29,4.40
2011,10,15,02,30,4.40
2011,10,15,02,31,4.40
2011,10,15,02,32,4.40
2011,10,15,02,33,4.40
2011,10,15,02,34,4.50
2011,10,15,02,35,4.50
2011,10,15,02,36,4.50
2011,10,15,02,37,4.40
2011,10,15,02,38,4.40
2011,10,15,02,39,4.40
2011,10,15,02,40,4.40
2011,10,15,02,41,4.40
2011,10,15,02,42,4.40
2011,10,15,02,43,4.40
2011,10,15,02,44,4.50
2011,10,15,02,45,4.60
2011,10,15,02,46,4.60
2011,10,15,02,47,4.70
2011,10,15,02,48,4.70
2011,10,15,02,49,4.80
2011,10,15,02,50,4.80
2011,10,15,02,51,4.80
2011,10,15,02,52,4.80
2011,10,15,02,53,4.80
2011,10,15,02,54,4.80
2011,10,15,02,55,4.80
2011,10,15,02,56,4.80
2011,10,15,02,57,4.90
2011,10,15,02,58,4.90
2011,10,15,02,59,4.90
2011,10,15,03,00,4.90
2011,10,15,03,01,4.90
2011,10,15,03,02,4.90
2011,10,15,03,03,4.90
2011,10,15,03,04,4.90
2011,10,15,03,05,4.90
2011,10,15,03,06,4.90
2011,10,15,03,07,4.90
2011,10,15,03,08,4.90
2011,10,15,03,09,4.80
2011,10,15,03,10,4.80
2011,10,15,03,11,4.80
2011,10,15,03,12,4.80
2011,10,15,03,13,4.80
2011,10,15,03,14,4.80
2011,10,15,03,15,4.80
2011,10,15,03,16,4.80
2011,10,15,03,17,4.80
2011,10,15,03,18,4.80
2011,10,15,03,19,4.80
2011,10,15,03,20,4.80
2011,10,15,03,21,4.80
2011,10,15,03,22,4.70
2011,10,15,03,23,4.70
2011,10,15,03,24,4.70
2011,10,15,03,25,4.70
2011,10,15,03,26,4.70
2011,10,15,03,27,4.70
2011,10,15,03,28,4.70
2011,10,15,03,29,4.70
2011,10,15,03,30,4.60
2011,10,15,03,31,4.60
2011,10,15,03,32,4.60
2011,10,15,03,33,4.60
2011,10,15,03,34,4.60
2011,10,15,03,35,4.60
2011,10,15,03,36,4.60
2011,10,15,03,37,4.60
2011,10,15,03,38,4.60
2011,10,15,03,39,4.60
2011,10,15,03,40,4.60
2011,10,15,03,41,4.50
2011,10,15,03,42,4.50
2011,10,15,03,43,4.50
2011,10,15,03,44,4.50
2011,10,15,03,45,4.40
2011,10,15,03,46,4.40
2011,10,15,03,47,4.40
2011,10,15,03,48,4.30
2011,10,15,03,49,4.30
2011,10,15,03,50,4.30
2011,10,15,03,51,4.30
2011,10,15,03,52,4.30
2011,10,15,03,53,4.30
2011,10,15,03,54,4.30
2011,10,15,03,55,4.30
2011,10,15,03,56,4.30
2011,10,15,03,57,4.30
2011,10,15,03,58,4.30
2011,10,15,03,59,4.30
2011,10,15,04,00,4.30
2011,10,15,04,01,4.20
2011,10,15,04,02,4.20
2011,10,15,04,03,4.30
2011,10,15,04,04,4.30
2011,10,15,04,05,4.30
2011,10,15,04,06,4.30
2011,10,15,04,07,4.30
2011,10,15,04,08,4.40
2011,10,15,04,09,4.40
2011,10,15,04,10,4.40
2011,10,15,04,11,4.50
2011,10,15,04,12,4.50
2011,10,15,04,13,4.50
2011,10,15,04,14,4.60
2011,10,15,04,15,4.60
2011,10,15,04,16,4.60
2011,10,15,04,17,4.60
2011,10,15,04,18,4.60
2011,10,15,04,19,4.60
2011,10,15,04,20,4.60
2011,10,15,04,21,4.60
2011,10,15,04,22,4.60
2011,10,15,04,23,4.60
2011,10,15,04,24,4.50
2011,10,15,04,25,4.50
2011,10,15,04,26,4.50
2011,10,15,04,27,4.50
2011,10,15,04,28,4.50
2011,10,15,04,29,4.40
2011,10,15,04,30,4.40
2011,10,15,04,31,4.40
2011,10,15,04,32,4.40
2011,10,15,04,33,4.40
2011,10,15,04,34,4.40
2011,10,15,04,35,4.40
2011,10,15,04,36,4.40
2011,10,15,04,37,4.40
2011,10,15,04,38,4.40
2011,10,15,04,39,4.40
2011,10,15,04,40,4.40
2011,10,15,04,41,4.40
2011,10,15,04,42,4.50
2011,10,15,04,43,4.50
2011,10,15,04,44,4.50
2011,10,15,04,45,4.50
2011,10,15,04,46,4.50
2011,10,15,04,47,4.50
2011,10,15,04,48,4.60
2011,10,15,04,49,4.60
2011,10,15,04,50,4.60
2011,10,15,04,51,4.60
2011,10,15,04,52,4.60
2011,10,15,04,53,4.60
2011,10,15,04,54,4.70
2011,10,15,04,55,4.70
2011,10,15,04,56,4.70
2011,10,15,04,57,4.80
2011,10,15,04,58,4.80
2011,10,15,04,59,4.80
2011,10,15,05,00,4.80
2011,10,15,05,01,4.80
2011,10,15,05,02,4.80
2011,10,15,05,03,4.90
2011,10,15,05,04,4.90
2011,10,15,05,05,4.90
2011,10,15,05,06,4.90
2011,10,15,05,07,5.00
2011,10,15,05,08,4.90
2011,10,15,05,09,5.00
2011,10,15,05,10,5.00
2011,10,15,05,11,5.00
2011,10,15,05,12,5.00
2011,10,15,05,13,5.00
2011,10,15,05,14,5.00
2011,10,15,05,15,5.00
2011,10,15,05,16,5.00
2011,10,15,05,17,5.10
2011,10,15,05,18,5.10
2011,10,15,05,19,5.10
2011,10,15,05,20,5.10
2011,10,15,05,21,5.10
2011,10,15,05,22,5.10
2011,10,15,05,23,5.10
2011,10,15,05,24,5.10
2011,10,15,05,25,5.10
2011,10,15,05,26,5.10
2011,10,15,05,27,5.10
2011,10,15,05,28,5.10
2011,10,15,05,29,5.10
2011,10,15,05,30,5.10
2011,10,15,05,31,5.10
2011,10,15,05,32,5.10
2011,10,15,05,33,5.10
2011,10,15,05,34,5.10
2011,10,15,05,35,5.10
2011,10,15,05,36,5.10
2011,10,15,05,37,5.10
2011,10,15,05,38,5.10
2011,10,15,05,39,5.10
2011,10,15,05,40,5.10
2011,10,15,05,41,5.10
2011,10,15,05,42,5.10
2011,10,15,05,43,5.10
2011,10,15,05,44,5.10
2011,10,15,05,45,5.10
2011,10,15,05,46,5.10
2011,10,15,05,47,5.10
2011,10,15,05,48,5.10
2011,10,15,05,49,5.10
2011,10,15,05,50,5.10
2011,10,15,05,51,5.10
2011,10,15,05,52,5.10
2011,10,15,05,53,5.10
2011,10,15,05,54,5.10
2011,10,15,05,55,5.20
2011,10,15,05,56,5.20
2011,10,15,05,57,5.20
2011,10,15,05,58,5.20
2011,10,15,05,59,5.20
2011,10,15,06,00,5.20
2011,10,15,06,01,5.20
2011,10,15,06,02,5.20
2011,10,15,06,03,5.20
2011,10,15,06,04,5.20
2011,10,15,06,05,5.20
2011,10,15,06,06,5.20
2011,10,15,06,07,5.20
2011,10,15,06,08,5.20
2011,10,15,06,09,5.20
2011,10,15,06,10,5.20
2011,10,15,06,11,5.20
2011,10,15,06,12,5.20
2011,10,15,06,13,5.20
2011,10,15,06,14,5.20
2011,10,15,06,15,5.20
2011,10,15,06,16,5.20
2011,10,15,06,17,5.20
2011,10,15,06,18,5.20
2011,10,15,06,19,5.20
2011,10,15,06,20,5.20
2011,10,15,06,21,5.20
2011,10,15,06,22,5.20
2011,10,15,06,23,5.20
2011,10,15,06,24,5.20
2011,10,15,06,25,5.20
2011,10,15,06,26,5.20
2011,10,15,06,27,5.20
2011,10,15,06,28,5.20
2011,10,15,06,29,5.20
2011,10,15,06,30,5.20
2011,10,15,06,31,5.20
2011,10,15,06,32,5.20
2011,10,15,06,33,5.20
2011,10,15,06,34,5.20
2011,10,15,06,35,5.20
2011,10,15,06,36,5.20
2011,10,15,06,37,5.20
2011,10,15,06,38,5.20
2011,10,15,06,39,5.20
2011,10,15,06,40,5.10
2011,10,15,06,41,5.10
2011,10,15,06,42,5.10
2011,10,15,06,43,5.10
2011,10,15,06,44,5.10
2011,10,15,06,45,5.10
2011,10,15,06,46,5.10
2011,10,15,06,47,5.10
2011,10,15,06,48,5.10
2011,10,15,06,49,5.10
2011,10,15,06,50,5.10
2011,10,15,06,51,5.10
2011,10,15,06,52,5.10
2011,10,15,06,53,5.10
2011,10,15,06,54,5.10
2011,10,15,06,55,5.10
2011,10,15,06,56,5.10
2011,10,15,06,57,5.00
2011,10,15,06,58,5.00
2011,10,15,06,59,5.00
2011,10,15,07,00,4.90
2011,10,15,07,01,4.90
2011,10,15,07,02,4.90
2011,10,15,07,03,4.90
2011,10,15,07,04,4.90
2011,10,15,07,05,4.90
2011,10,15,07,06,4.90
2011,10,15,07,07,4.90
2011,10,15,07,08,4.90
2011,10,15,07,09,4.90
2011,10,15,07,10,4.90
2011,10,15,07,11,4.90
2011,10,15,07,12,4.90
2011,10,15,07,13,4.90
2011,10,15,07,14,4.90
2011,10,15,07,15,4.90
2011,10,15,07,16,4.90
2011,10,15,07,17,4.90
2011,10,15,07,18,4.90
2011,10,15,07,19,4.90
2011,10,15,07,20,4.90
2011,10,15,07,21,4.90
2011,10,15,07,22,4.90
2011,10,15,07,23,4.90
2011,10,15,07,24,4.90
2011,10,15,07,25,4.90
2011,10,15,07,26,4.90
2011,10,15,07,27,4.90
2011,10,15,07,28,4.90
2011,10,15,07,29,4.90
2011,10,15,07,30,4.90
2011,10,15,07,31,4.90
2011,10,15,07,32,4.90
2011,10,15,07,33,4.90
2011,10,15,07,34,4.90
2011,10,15,07,35,4.90
2011,10,15,07,36,4.80
2011,10,15,07,37,4.80
2011,10,15,07,38,4.80
2011,10,15,07,39,4.80
2011,10,15,07,40,4.80
2011,10,15,07,41,4.80
2011,10,15,07,42,4.80
2011,10,15,07,43,4.80
2011,10,15,07,44,4.80
2011,10,15,07,45,4.80
2011,10,15,07,46,4.80
2011,10,15,07,47,4.80
2011,10,15,07,48,4.80
2011,10,15,07,49,4.80
2011,10,15,07,50,4.80
2011,10,15,07,51,4.80
2011,10,15,07,52,4.80
2011,10,15,07,53,4.70
2011,10,15,07,54,4.70
2011,10,15,07,55,4.70
2011,10,15,07,56,4.70
2011,10,15,07,57,4.70
2011,10,15,07,58,4.70
2011,10,15,07,59,4.70
2011,10,15,08,00,4.60
2011,10,15,08,01,4.60
2011,10,15,08,02,4.60
2011,10,15,08,03,4.60
2011,10,15,08,04,4.60
2011,10,15,08,05,4.60
2011,10,15,08,06,4.60
2011,10,15,08,07,4.70
2011,10,15,08,08,4.70
2011,10,15,08,09,4.70
2011,10,15,08,10,4.70
2011,10,15,08,11,4.70
2011,10,15,08,12,4.80
2011,10,15,08,13,4.80
2011,10,15,08,14,4.80
2011,10,15,08,15,4.90
2011,10,15,08,16,4.90
2011,10,15,08,17,4.90
2011,10,15,08,18,5.00
2011,10,15,08,19,5.00
2011,10,15,08,20,5.10
2011,10,15,08,21,5.10
2011,10,15,08,22,5.10
2011,10,15,08,23,5.20
2011,10,15,08,24,5.20
2011,10,15,08,25,5.30
2011,10,15,08,26,5.30
2011,10,15,08,27,5.30
2011,10,15,08,28,5.40
2011,10,15,08,29,5.50
2011,10,15,08,30,5.50
2011,10,15,08,31,5.60
2011,10,15,08,32,5.70
2011,10,15,08,33,5.70
2011,10,15,08,34,5.80
2011,10,15,08,35,5.80
2011,10,15,08,36,5.90
2011,10,15,08,37,5.90
2011,10,15,08,38,6.00
2011,10,15,08,39,6.10
2011,10,15,08,40,6.10
2011,10,15,08,41,6.20
2011,10,15,08,42,6.20
2011,10,15,08,43,6.30
2011,10,15,08,44,6.30
2011,10,15,08,45,6.30
2011,10,15,08,46,6.30
2011,10,15,08,47,6.40
2011,10,15,08,48,6.40
2011,10,15,08,49,6.40
2011,10,15,08,50,6.40
2011,10,15,08,51,6.40
2011,10,15,08,52,6.40
2011,10,15,08,53,6.40
2011,10,15,08,54,6.40
2011,10,15,08,55,6.50
2011,10,15,08,56,6.50
2011,10,15,08,57,6.50
2011,10,15,08,58,6.60
2011,10,15,08,59,6.60
2011,10,15,09,00,6.60
2011,10,15,09,01,6.70
2011,10,15,09,02,6.70
2011,10,15,09,03,6.70
2011,10,15,09,04,6.80
2011,10,15,09,05,6.80
2011,10,15,09,06,6.80
2011,10,15,09,07,6.90
2011,10,15,09,08,6.90
2011,10,15,09,09,6.90
2011,10,15,09,10,7.00
2011,10,15,09,11,7.00
2011,10,15,09,12,7.00
2011,10,15,09,13,7.10
2011,10,15,09,14,7.10
2011,10,15,09,15,7.10
2011,10,15,09,16,7.10
2011,10,15,09,17,7.20
2011,10,15,09,18,7.20
2011,10,15,09,19,7.20
2011,10,15,09,20,7.20
2011,10,15,09,21,7.20
2011,10,15,09,22,7.30
2011,10,15,09,23,7.30
2011,10,15,09,24,7.30
2011,10,15,09,25,7.30
2011,10,15,09,26,7.30
2011,10,15,09,27,7.30
2011,10,15,09,28,7.40
2011,10,15,09,29,7.40
2011,10,15,09,30,7.40
2011,10,15,09,31,7.40
2011,10,15,09,32,7.40
2011,10,15,09,33,7.40
2011,10,15,09,34,7.40
2011,10,15,09,35,7.40
2011,10,15,09,36,7.40
2011,10,15,09,37,7.40
2011,10,15,09,38,7.50
2011,10,15,09,39,7.50
2011,10,15,09,40,7.50
2011,10,15,09,41,7.50
2011,10,15,09,42,7.50
2011,10,15,09,43,7.60
2011,10,15,09,44,7.60
2011,10,15,09,45,7.60
2011,10,15,09,46,7.60
2011,10,15,09,47,7.60
2011,10,15,09,48,7.60
2011,10,15,09,49,7.70
2011,10,15,09,50,7.70
2011,10,15,09,51,7.70
2011,10,15,09,52,7.70
2011,10,15,09,53,7.70
2011,10,15,09,54,7.80
2011,10,15,09,55,7.80
2011,10,15,09,56,7.80
2011,10,15,09,57,7.90
2011,10,15,09,58,7.90
2011,10,15,09,59,7.90
2011,10,15,10,00,8.00
2011,10,15,10,01,8.00
2011,10,15,10,02,8.00
2011,10,15,10,03,8.10
2011,10,15,10,04,8.10
2011,10,15,10,05,8.10
2011,10,15,10,06,8.20
2011,10,15,10,07,8.20
2011,10,15,10,08,8.20
2011,10,15,10,09,8.30
2011,10,15,10,10,8.30
2011,10,15,10,11,8.30
2011,10,15,10,12,8.30
2011,10,15,10,13,8.40
2011,10,15,10,14,8.40
2011,10,15,10,15,8.40
2011,10,15,10,16,8.40
2011,10,15,10,17,8.50
2011,10,15,10,18,8.50
2011,10,15,10,19,8.50
2011,10,15,10,20,8.60
2011,10,15,10,21,8.60
2011,10,15,10,22,8.60
2011,10,15,10,23,8.70
2011,10,15,10,24,8.70
2011,10,15,10,25,8.70
2011,10,15,10,26,8.80
2011,10,15,10,27,8.80
2011,10,15,10,28,8.80
2011,10,15,10,29,8.80
2011,10,15,10,30,8.80
2011,10,15,10,31,8.90
2011,10,15,10,32,8.90
2011,10,15,10,33,8.90
2011,10,15,10,34,8.90
2011,10,15,10,35,9.00
2011,10,15,10,36,9.00
2011,10,15,10,37,9.00
2011,10,15,10,38,9.10
2011,10,15,10,39,9.10
2011,10,15,10,40,9.10
2011,10,15,10,41,9.10
2011,10,15,10,42,9.20
2011,10,15,10,43,9.20
2011,10,15,10,44,9.20
2011,10,15,10,45,9.20
2011,10,15,10,46,9.20
2011,10,15,10,47,9.30
2011,10,15,10,48,9.30
2011,10,15,10,49,9.30
2011,10,15,10,50,9.30
2011,10,15,10,51,9.30
2011,10,15,10,52,9.40
2011,10,15,10,53,9.40
2011,10,15,10,54,9.40
2011,10,15,10,55,9.40
2011,10,15,10,56,9.50
2011,10,15,10,57,9.50
2011,10,15,10,58,9.50
2011,10,15,10,59,9.60
2011,10,15,11,00,9.60
2011,10,15,11,01,9.60
2011,10,15,11,02,9.60
2011,10,15,11,03,9.70
2011,10,15,11,04,9.70
2011,10,15,11,05,9.70
2011,10,15,11,06,9.70
2011,10,15,11,07,9.80
2011,10,15,11,08,9.80
2011,10,15,11,09,9.80
2011,10,15,11,10,9.90
2011,10,15,11,11,9.90
2011,10,15,11,12,9.90
2011,10,15,11,13,10.00
2011,10,15,11,14,10.00
2011,10,15,11,15,10.00
2011,10,15,11,16,10.10
2011,10,15,11,17,10.10
2011,10,15,11,18,10.10
2011,10,15,11,19,10.10
2011,10,15,11,20,10.20
2011,10,15,11,21,10.20
2011,10,15,11,22,10.20
2011,10,15,11,23,10.30
2011,10,15,11,24,10.30
2011,10,15,11,25,10.30
2011,10,15,11,26,10.40
2011,10,15,11,27,10.40
2011,10,15,11,28,10.40
2011,10,15,11,29,10.40
2011,10,15,11,30,10.50
2011,10,15,11,31,10.50
2011,10,15,11,32,10.60
2011,10,15,11,33,10.60
2011,10,15,11,34,10.60
2011,10,15,11,35,10.70
2011,10,15,11,36,10.70
2011,10,15,11,37,10.80
2011,10,15,11,38,10.80
2011,10,15,11,39,10.90
2011,10,15,11,40,10.90
2011,10,15,11,41,11.00
2011,10,15,11,42,11.00
2011,10,15,11,43,11.10
2011,10,15,11,44,11.10
2011,10,15,11,45,11.10
2011,10,15,11,46,11.20
2011,10,15,11,47,11.20
2011,10,15,11,48,11.20
2011,10,15,11,49,11.20
2011,10,15,11,50,11.20
2011,10,15,11,51,11.20
2011,10,15,11,52,11.30
2011,10,15,11,53,11.30
2011,10,15,11,54,11.30
2011,10,15,11,55,11.30
2011,10,15,11,56,11.30
2011,10,15,11,57,11.30
2011,10,15,11,58,11.40
2011,10,15,11,59,11.40
2011,10,15,12,00,11.40
2011,10,15,12,01,11.50
2011,10,15,12,02,11.50
2011,10,15,12,03,11.50
2011,10,15,12,04,11.60
2011,10,15,12,05,11.60
2011,10,15,12,06,11.60
2011,10,15,12,07,11.60
2011,10,15,12,08,11.60
2011,10,15,12,09,11.60
2011,10,15,12,10,11.70
2011,10,15,12,11,11.70
2011,10,15,12,12,11.70
2011,10,15,12,13,11.70
2011,10,15,12,14,11.70
2011,10,15,12,15,11.70
2011,10,15,12,16,11.70
2011,10,15,12,17,11.70
2011,10,15,12,18,11.70
2011,10,15,12,19,11.70
2011,10,15,12,20,11.80
2011,10,15,12,21,11.80
2011,10,15,12,22,11.80
2011,10,15,12,23,11.80
2011,10,15,12,24,11.80
2011,10,15,12,25,11.80
2011,10,15,12,26,11.90
2011,10,15,12,27,11.90
2011,10,15,12,28,11.90
2011,10,15,12,29,11.90
2011,10,15,12,30,12.00
2011,10,15,12,31,12.00
2011,10,15,12,32,12.00
2011,10,15,12,33,12.00
2011,10,15,12,34,12.00
2011,10,15,12,35,11.90
2011,10,15,12,36,11.90
2011,10,15,12,37,11.90
2011,10,15,12,38,11.90
2011,10,15,12,39,11.90
2011,10,15,12,40,11.90
2011,10,15,12,41,11.90
2011,10,15,12,42,11.90
2011,10,15,12,43,11.90
2011,10,15,12,44,11.90
2011,10,15,12,45,12.00
2011,10,15,12,46,12.00
2011,10,15,12,47,12.10
2011,10,15,12,48,12.10
2011,10,15,12,49,12.10
2011,10,15,12,50,12.10
2011,10,15,12,51,12.10
2011,10,15,12,52,12.20
2011,10,15,12,53,12.10
2011,10,15,12,54,12.10
2011,10,15,12,55,12.10
2011,10,15,12,56,12.10
2011,10,15,12,57,12.10
2011,10,15,12,58,12.10
2011,10,15,12,59,12.10
2011,10,15,13,00,12.10
2011,10,15,13,01,12.10
2011,10,15,13,02,12.10
2011,10,15,13,03,12.10
2011,10,15,13,04,12.10
2011,10,15,13,05,12.10
2011,10,15,13,06,12.10
2011,10,15,13,07,12.10
2011,10,15,13,08,12.10
2011,10,15,13,09,12.10
2011,10,15,13,10,12.10
2011,10,15,13,11,12.10
2011,10,15,13,12,12.20
2011,10,15,13,13,12.20
2011,10,15,13,14,12.20
2011,10,15,13,15,12.20
2011,10,15,13,16,12.20
2011,10,15,13,17,12.20
2011,10,15,13,18,12.30
2011,10,15,13,19,12.30
2011,10,15,13,20,12.30
2011,10,15,13,21,12.40
2011,10,15,13,22,12.40
2011,10,15,13,23,12.40
2011,10,15,13,24,12.50
2011,10,15,13,25,12.50
2011,10,15,13,26,12.60
2011,10,15,13,27,12.60
2011,10,15,13,28,12.60
2011,10,15,13,29,12.60
2011,10,15,13,30,12.70
2011,10,15,13,31,12.70
2011,10,15,13,32,12.70
2011,10,15,13,33,12.70
2011,10,15,13,34,12.80
2011,10,15,13,35,12.80
2011,10,15,13,36,12.80
2011,10,15,13,37,12.80
2011,10,15,13,38,12.80
2011,10,15,13,39,12.80
2011,10,15,13,40,12.80
2011,10,15,13,41,12.80
2011,10,15,13,42,12.80
2011,10,15,13,43,12.80
2011,10,15,13,44,12.80
2011,10,15,13,45,12.80
2011,10,15,13,46,12.90
2011,10,15,13,47,12.90
2011,10,15,13,48,12.90
2011,10,15,13,49,12.90
2011,10,15,13,50,12.90
2011,10,15,13,51,13.00
2011,10,15,13,52,13.00
2011,10,15,13,53,13.00
2011,10,15,13,54,13.00
2011,10,15,13,55,13.00
2011,10,15,13,56,13.00
2011,10,15,13,57,13.10
2011,10,15,13,58,13.10
2011,10,15,13,59,13.20
2011,10,15,14,00,13.20
2011,10,15,14,01,13.20
2011,10,15,14,02,13.20
2011,10,15,14,03,13.20
2011,10,15,14,04,13.20
2011,10,15,14,05,13.20
2011,10,15,14,06,13.20
2011,10,15,14,07,13.20
2011,10,15,14,08,13.20
2011,10,15,14,09,13.20
2011,10,15,14,10,13.20
2011,10,15,14,11,13.20
2011,10,15,14,12,13.20
2011,10,15,14,13,13.20
2011,10,15,14,14,13.20
2011,10,15,14,15,13.20
2011,10,15,14,16,13.20
2011,10,15,14,17,13.20
2011,10,15,14,18,13.30
2011,10,15,14,19,13.30
2011,10,15,14,20,13.30
2011,10,15,14,21,13.30
2011,10,15,14,22,13.30
2011,10,15,14,23,13.30
2011,10,15,14,24,13.30
2011,10,15,14,25,13.40
2011,10,15,14,26,13.40
2011,10,15,14,27,13.40
2011,10,15,14,28,13.40
2011,10,15,14,29,13.40
2011,10,15,14,30,13.40
2011,10,15,14,31,13.40
2011,10,15,14,32,13.40
2011,10,15,14,33,13.40
2011,10,15,14,34,13.40
2011,10,15,14,35,13.30
2011,10,15,14,36,13.30
2011,10,15,14,37,13.30
2011,10,15,14,38,13.30
2011,10,15,14,39,13.30
2011,10,15,14,40,13.30
2011,10,15,14,41,13.30
2011,10,15,14,42,13.40
2011,10,15,14,43,13.40
2011,10,15,14,44,13.40
2011,10,15,14,45,13.40
2011,10,15,14,46,13.40
2011,10,15,14,47,13.40
2011,10,15,14,48,13.40
2011,10,15,14,49,13.40
2011,10,15,14,50,13.40
2011,10,15,14,51,13.40
2011,10,15,14,52,13.40
2011,10,15,14,53,13.50
2011,10,15,14,54,13.50
2011,10,15,14,55,13.50
2011,10,15,14,56,13.50
2011,10,15,14,57,13.50
2011,10,15,14,58,13.50
2011,10,15,14,59,13.50
2011,10,15,15,00,13.60
2011,10,15,15,01,13.60
2011,10,15,15,02,13.60
2011,10,15,15,03,13.60
2011,10,15,15,04,13.60
2011,10,15,15,05,13.60
2011,10,15,15,06,13.60
2011,10,15,15,07,13.60
2011,10,15,15,08,13.70
2011,10,15,15,09,13.70
2011,10,15,15,10,13.70
2011,10,15,15,11,13.70
2011,10,15,15,12,13.70
2011,10,15,15,13,13.80
2011,10,15,15,14,13.80
2011,10,15,15,15,13.80
2011,10,15,15,16,13.90
2011,10,15,15,17,13.90
2011,10,15,15,18,13.90
2011,10,15,15,19,13.90
2011,10,15,15,20,14.00
2011,10,15,15,21,14.00
2011,10,15,15,22,14.10
2011,10,15,15,23,14.10
2011,10,15,15,24,14.10
2011,10,15,15,25,14.10
2011,10,15,15,26,14.10
2011,10,15,15,27,14.10
2011,10,15,15,28,14.10
2011,10,15,15,29,14.10
2011,10,15,15,30,14.10
2011,10,15,15,31,14.10
2011,10,15,15,32,14.10
2011,10,15,15,33,14.10
2011,10,15,15,34,14.00
2011,10,15,15,35,14.00
2011,10,15,15,36,14.00
2011,10,15,15,37,13.90
2011,10,15,15,38,13.90
2011,10,15,15,39,13.90
2011,10,15,15,40,13.90
2011,10,15,15,41,13.90
2011,10,15,15,42,13.90
2011,10,15,15,43,13.90
2011,10,15,15,44,13.90
2011,10,15,15,45,14.00
2011,10,15,15,46,14.00
2011,10,15,15,47,14.00
2011,10,15,15,48,14.00
2011,10,15,15,49,14.00
2011,10,15,15,50,14.00
2011,10,15,15,51,14.00
2011,10,15,15,52,14.00
2011,10,15,15,53,14.00
2011,10,15,15,54,14.10
2011,10,15,15,55,14.10
2011,10,15,15,56,14.10
2011,10,15,15,57,14.10
2011,10,15,15,58,14.10
2011,10,15,15,59,14.10
2011,10,15,16,00,14.10
2011,10,15,16,01,14.10
2011,10,15,16,02,14.00
2011,10,15,16,03,14.00
2011,10,15,16,04,13.90
2011,10,15,16,05,13.90
2011,10,15,16,06,13.90
2011,10,15,16,07,13.90
2011,10,15,16,08,13.90
2011,10,15,16,09,13.90
2011,10,15,16,10,13.90
2011,10,15,16,11,14.00
2011,10,15,16,12,14.00
2011,10,15,16,13,14.00
2011,10,15,16,14,13.90
2011,10,15,16,15,14.00
2011,10,15,16,16,13.90
2011,10,15,16,17,14.00
2011,10,15,16,18,14.00
2011,10,15,16,19,14.00
2011,10,15,16,20,13.90
2011,10,15,16,21,13.90
2011,10,15,16,22,13.90
2011,10,15,16,23,13.90
2011,10,15,16,24,13.90
2011,10,15,16,25,13.80
2011,10,15,16,26,13.80
2011,10,15,16,27,13.80
2011,10,15,16,28,13.80
2011,10,15,16,29,13.70
2011,10,15,16,30,13.70
2011,10,15,16,31,13.70
2011,10,15,16,32,13.80
2011,10,15,16,33,13.80
2011,10,15,16,34,13.80
2011,10,15,16,35,13.80
2011,10,15,16,36,13.80
2011,10,15,16,37,13.80
2011,10,15,16,38,13.90
2011,10,15,16,39,13.90
2011,10,15,16,40,13.90
2011,10,15,16,41,13.90
2011,10,15,16,42,13.90
2011,10,15,16,43,13.90
2011,10,15,16,44,13.90
2011,10,15,16,45,13.90
2011,10,15,16,46,13.80
2011,10,15,16,47,13.80
2011,10,15,16,48,13.80
2011,10,15,16,49,13.80
2011,10,15,16,50,13.70
2011,10,15,16,51,13.70
2011,10,15,16,52,13.70
2011,10,15,16,53,13.70
2011,10,15,16,54,13.70
2011,10,15,16,55,13.70
2011,10,15,16,56,13.70
2011,10,15,16,57,13.70
2011,10,15,16,58,13.70
2011,10,15,16,59,13.70
2011,10,15,17,00,13.70
2011,10,15,17,01,13.60
2011,10,15,17,02,13.60
2011,10,15,17,03,13.60
2011,10,15,17,04,13.60
2011,10,15,17,05,13.60
2011,10,15,17,06,13.60
2011,10,15,17,07,13.50
2011,10,15,17,08,13.40
2011,10,15,17,09,13.40
2011,10,15,17,10,13.30
2011,10,15,17,11,13.30
2011,10,15,17,12,13.30
2011,10,15,17,13,13.30
2011,10,15,17,14,13.20
2011,10,15,17,15,13.20
2011,10,15,17,16,13.10
2011,10,15,17,17,13.10
2011,10,15,17,18,13.00
2011,10,15,17,19,12.90
2011,10,15,17,20,12.90
2011,10,15,17,21,12.80
2011,10,15,17,22,12.80
2011,10,15,17,23,12.80
2011,10,15,17,24,12.70
2011,10,15,17,25,12.70
2011,10,15,17,26,12.70
2011,10,15,17,27,12.70
2011,10,15,17,28,12.70
2011,10,15,17,29,12.70
2011,10,15,17,30,12.60
2011,10,15,17,31,12.60
2011,10,15,17,32,12.60
2011,10,15,17,33,12.60
2011,10,15,17,34,12.60
2011,10,15,17,35,12.50
2011,10,15,17,36,12.50
2011,10,15,17,37,12.50
2011,10,15,17,38,12.50
2011,10,15,17,39,12.50
2011,10,15,17,40,12.50
2011,10,15,17,41,12.50
2011,10,15,17,42,12.50
2011,10,15,17,43,12.40
2011,10,15,17,44,12.40
2011,10,15,17,45,12.40
2011,10,15,17,46,12.40
2011,10,15,17,47,12.40
2011,10,15,17,48,12.40