Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,00,00,10.90
2009,04,22,00,01,10.90
2009,04,22,00,02,10.90
2009,04,22,00,03,10.90
2009,04,22,00,04,10.90
2009,04,22,00,05,10.90
2009,04,22,00,06,10.90
2009,04,22,00,07,10.90
2009,04,22,00,08,10.90
2009,04,22,00,09,10.90
2009,04,22,00,10,10.90
2009,04,22,00,11,10.90
2009,04,22,00,12,10.90
2009,04,22,00,13,10.90
2009,04,22,00,14,10.90
2009,04,22,00,15,10.90
2009,04,22,00,16,10.90
2009,04,22,00,17,10.90
2009,04,22,00,18,10.90
2009,04,22,00,19,10.90
2009,04,22,00,20,10.90
2009,04,22,00,21,10.90
2009,04,22,00,22,10.90
2009,04,22,00,23,10.90
2009,04,22,00,24,10.90
2009,04,22,00,25,10.90
2009,04,22,00,26,10.90
2009,04,22,00,27,10.90
2009,04,22,00,28,10.90
2009,04,22,00,29,10.90
2009,04,22,00,30,10.90
2009,04,22,00,31,10.90
2009,04,22,00,32,10.90
2009,04,22,00,33,10.90
2009,04,22,00,34,10.90
2009,04,22,00,35,10.90
2009,04,22,00,36,10.90
2009,04,22,00,37,10.90
2009,04,22,00,38,10.90
2009,04,22,00,39,10.90
2009,04,22,00,40,10.90
2009,04,22,00,41,10.90
2009,04,22,00,42,10.90
2009,04,22,00,43,10.90
2009,04,22,00,44,10.90
2009,04,22,00,45,10.90
2009,04,22,00,46,10.90
2009,04,22,00,47,10.90
2009,04,22,00,48,10.90
2009,04,22,00,49,10.90
2009,04,22,00,50,10.90
2009,04,22,00,51,10.90
2009,04,22,00,52,10.90
2009,04,22,00,53,10.90
2009,04,22,00,54,10.80
2009,04,22,00,55,10.80
2009,04,22,00,56,10.80
2009,04,22,00,57,10.80
2009,04,22,00,58,10.80
2009,04,22,00,59,10.80
2009,04,22,01,00,10.80
2009,04,22,01,01,10.70
2009,04,22,01,02,10.70
2009,04,22,01,03,10.70
2009,04,22,01,04,10.70
2009,04,22,01,05,10.70
2009,04,22,01,06,10.60
2009,04,22,01,07,10.60
2009,04,22,01,08,10.60
2009,04,22,01,09,10.60
2009,04,22,01,10,10.60
2009,04,22,01,11,10.60
2009,04,22,01,12,10.60
2009,04,22,01,13,10.60
2009,04,22,01,14,10.60
2009,04,22,01,15,10.60
2009,04,22,01,16,10.60
2009,04,22,01,17,10.60
2009,04,22,01,18,10.60
2009,04,22,01,19,10.50
2009,04,22,01,20,10.40
2009,04,22,01,21,10.40
2009,04,22,01,22,10.40
2009,04,22,01,23,10.40
2009,04,22,01,24,10.40
2009,04,22,01,25,10.40
2009,04,22,01,26,10.40
2009,04,22,01,27,10.40
2009,04,22,01,28,10.40
2009,04,22,01,29,10.40
2009,04,22,01,30,10.40
2009,04,22,01,31,10.40
2009,04,22,01,32,10.40
2009,04,22,01,33,10.40
2009,04,22,01,34,10.40
2009,04,22,01,35,10.40
2009,04,22,01,36,10.40
2009,04,22,01,37,10.40
2009,04,22,01,38,10.40
2009,04,22,01,39,10.40
2009,04,22,01,40,10.40
2009,04,22,01,41,10.40
2009,04,22,01,42,10.40
2009,04,22,01,43,10.40
2009,04,22,01,44,10.40
2009,04,22,01,45,10.30
2009,04,22,01,46,10.30
2009,04,22,01,47,10.30
2009,04,22,01,48,10.30
2009,04,22,01,49,10.30
2009,04,22,01,50,10.30
2009,04,22,01,51,10.30
2009,04,22,01,52,10.30
2009,04,22,01,53,10.30
2009,04,22,01,54,10.30
2009,04,22,01,55,10.30
2009,04,22,01,56,10.30
2009,04,22,01,57,10.30
2009,04,22,01,58,10.30
2009,04,22,01,59,10.30
2009,04,22,02,00,10.30
2009,04,22,02,01,10.30
2009,04,22,02,02,10.30
2009,04,22,02,03,10.20
2009,04,22,02,04,10.20
2009,04,22,02,05,10.20
2009,04,22,02,06,10.20
2009,04,22,02,07,10.20
2009,04,22,02,08,10.20
2009,04,22,02,09,10.20
2009,04,22,02,10,10.20
2009,04,22,02,11,10.20
2009,04,22,02,12,10.20
2009,04,22,02,13,10.20
2009,04,22,02,14,10.20
2009,04,22,02,15,10.20
2009,04,22,02,16,10.20
2009,04,22,02,17,10.20
2009,04,22,02,18,10.20
2009,04,22,02,19,10.20
2009,04,22,02,20,10.20
2009,04,22,02,21,10.20
2009,04,22,02,22,10.20
2009,04,22,02,23,10.20
2009,04,22,02,24,10.10
2009,04,22,02,25,10.10
2009,04,22,02,26,10.10
2009,04,22,02,27,10.10
2009,04,22,02,28,10.10
2009,04,22,02,29,10.10
2009,04,22,02,30,10.10
2009,04,22,02,31,10.10
2009,04,22,02,32,10.10
2009,04,22,02,33,10.10
2009,04,22,02,34,10.10
2009,04,22,02,35,10.10
2009,04,22,02,36,10.10
2009,04,22,02,37,10.00
2009,04,22,02,38,9.90
2009,04,22,02,39,9.90
2009,04,22,02,40,9.90
2009,04,22,02,41,9.90
2009,04,22,02,42,9.90
2009,04,22,02,43,9.80
2009,04,22,02,44,9.80
2009,04,22,02,45,9.80
2009,04,22,02,46,9.70
2009,04,22,02,47,9.70
2009,04,22,02,48,9.70
2009,04,22,02,49,9.70
2009,04,22,02,50,9.60
2009,04,22,02,51,9.60
2009,04,22,02,52,9.50
2009,04,22,02,53,9.50
2009,04,22,02,54,9.40
2009,04,22,02,55,9.40
2009,04,22,02,56,9.40
2009,04,22,02,57,9.30
2009,04,22,02,58,9.30
2009,04,22,02,59,9.20
2009,04,22,03,00,9.20
2009,04,22,03,01,9.20
2009,04,22,03,02,9.10
2009,04,22,03,03,9.00
2009,04,22,03,04,9.00
2009,04,22,03,05,8.90
2009,04,22,03,06,8.90
2009,04,22,03,07,8.80
2009,04,22,03,08,8.80
2009,04,22,03,09,8.70
2009,04,22,03,10,8.70
2009,04,22,03,11,8.70
2009,04,22,03,12,8.70
2009,04,22,03,13,8.70
2009,04,22,03,14,8.60
2009,04,22,03,15,8.60
2009,04,22,03,16,8.60
2009,04,22,03,17,8.60
2009,04,22,03,18,8.60
2009,04,22,03,19,8.50
2009,04,22,03,20,8.50
2009,04,22,03,21,8.50
2009,04,22,03,22,8.50
2009,04,22,03,23,8.50
2009,04,22,03,24,8.50
2009,04,22,03,25,8.40
2009,04,22,03,26,8.40
2009,04,22,03,27,8.40
2009,04,22,03,28,8.30
2009,04,22,03,29,8.30
2009,04,22,03,30,8.30
2009,04,22,03,31,8.20
2009,04,22,03,32,8.20
2009,04,22,03,33,8.20
2009,04,22,03,34,8.20
2009,04,22,03,35,8.20
2009,04,22,03,36,8.20
2009,04,22,03,37,8.10
2009,04,22,03,38,8.10
2009,04,22,03,39,8.10
2009,04,22,03,40,8.00
2009,04,22,03,41,8.00
2009,04,22,03,42,8.00
2009,04,22,03,43,7.90
2009,04,22,03,44,7.90
2009,04,22,03,45,7.90
2009,04,22,03,46,7.80
2009,04,22,03,47,7.80
2009,04,22,03,48,7.80
2009,04,22,03,49,7.80
2009,04,22,03,50,7.80
2009,04,22,03,51,7.80
2009,04,22,03,52,7.80
2009,04,22,03,53,7.70
2009,04,22,03,54,7.70
2009,04,22,03,55,7.70
2009,04,22,03,56,7.70
2009,04,22,03,57,7.70
2009,04,22,03,58,7.70
2009,04,22,03,59,7.60
2009,04,22,04,00,7.60
2009,04,22,04,01,7.60
2009,04,22,04,02,7.60
2009,04,22,04,03,7.50
2009,04,22,04,04,7.50
2009,04,22,04,05,7.50
2009,04,22,04,06,7.50
2009,04,22,04,07,7.40
2009,04,22,04,08,7.40
2009,04,22,04,09,7.40
2009,04,22,04,10,7.40
2009,04,22,04,11,7.40
2009,04,22,04,12,7.30
2009,04,22,04,13,7.30
2009,04,22,04,14,7.30
2009,04,22,04,15,7.30
2009,04,22,04,16,7.30
2009,04,22,04,17,7.30
2009,04,22,04,18,7.30
2009,04,22,04,19,7.20
2009,04,22,04,20,7.20
2009,04,22,04,21,7.20
2009,04,22,04,22,7.20
2009,04,22,04,23,7.10
2009,04,22,04,24,7.10
2009,04,22,04,25,7.10
2009,04,22,04,26,7.00
2009,04,22,04,27,7.00
2009,04,22,04,28,7.00
2009,04,22,04,29,7.00
2009,04,22,04,30,7.00
2009,04,22,04,31,6.90
2009,04,22,04,32,6.90
2009,04,22,04,33,6.90
2009,04,22,04,34,6.90
2009,04,22,04,35,6.90
2009,04,22,04,36,6.80
2009,04,22,04,37,6.80
2009,04,22,04,38,6.80
2009,04,22,04,39,6.80
2009,04,22,04,40,6.80
2009,04,22,04,41,6.80
2009,04,22,04,42,6.80
2009,04,22,04,43,6.80
2009,04,22,04,44,6.80
2009,04,22,04,45,6.70
2009,04,22,04,46,6.70
2009,04,22,04,47,6.70
2009,04,22,04,48,6.70
2009,04,22,04,49,6.60
2009,04,22,04,50,6.60
2009,04,22,04,51,6.60
2009,04,22,04,52,6.60
2009,04,22,04,53,6.60
2009,04,22,04,54,6.60
2009,04,22,04,55,6.60
2009,04,22,04,56,6.50
2009,04,22,04,57,6.40
2009,04,22,04,58,6.40
2009,04,22,04,59,6.40
2009,04,22,05,00,6.40
2009,04,22,05,01,6.40
2009,04,22,05,02,6.40
2009,04,22,05,03,6.40
2009,04,22,05,04,6.40
2009,04,22,05,05,6.40
2009,04,22,05,06,6.40
2009,04,22,05,07,6.30
2009,04,22,05,08,6.30
2009,04,22,05,09,6.30
2009,04,22,05,10,6.30
2009,04,22,05,11,6.30
2009,04,22,05,12,6.30
2009,04,22,05,13,6.20
2009,04,22,05,14,6.20
2009,04,22,05,15,6.20
2009,04,22,05,16,6.20
2009,04,22,05,17,6.20
2009,04,22,05,18,6.20
2009,04,22,05,19,6.20
2009,04,22,05,20,6.20
2009,04,22,05,21,6.20
2009,04,22,05,22,6.10
2009,04,22,05,23,6.10
2009,04,22,05,24,6.10
2009,04,22,05,25,6.10
2009,04,22,05,26,6.10
2009,04,22,05,27,6.00
2009,04,22,05,28,6.00
2009,04,22,05,29,6.00
2009,04,22,05,30,6.00
2009,04,22,05,31,6.00
2009,04,22,05,32,6.00
2009,04,22,05,33,6.00
2009,04,22,05,34,6.00
2009,04,22,05,35,5.90
2009,04,22,05,36,5.90
2009,04,22,05,37,5.90
2009,04,22,05,38,5.90
2009,04,22,05,39,5.90
2009,04,22,05,40,5.90
2009,04,22,05,41,5.90
2009,04,22,05,42,5.80
2009,04,22,05,43,5.80
2009,04,22,05,44,5.80
2009,04,22,05,45,5.80
2009,04,22,05,46,5.80
2009,04,22,05,47,5.70
2009,04,22,05,48,5.70
2009,04,22,05,49,5.70
2009,04,22,05,50,5.70
2009,04,22,05,51,5.70
2009,04,22,05,52,5.70
2009,04,22,05,53,5.70
2009,04,22,05,54,5.70
2009,04,22,05,55,5.70
2009,04,22,05,56,5.70
2009,04,22,05,57,5.70
2009,04,22,05,58,5.70
2009,04,22,05,59,5.70
2009,04,22,06,00,5.70
2009,04,22,06,01,5.70
2009,04,22,06,02,5.70
2009,04,22,06,03,5.60
2009,04,22,06,04,5.60
2009,04,22,06,05,5.60
2009,04,22,06,06,5.60
2009,04,22,06,07,5.50
2009,04,22,06,08,5.50
2009,04,22,06,09,5.50
2009,04,22,06,10,5.50
2009,04,22,06,11,5.40
2009,04,22,06,12,5.40
2009,04,22,06,13,5.40
2009,04,22,06,14,5.40
2009,04,22,06,15,5.40
2009,04,22,06,16,5.40
2009,04,22,06,17,5.40
2009,04,22,06,18,5.40
2009,04,22,06,19,5.40
2009,04,22,06,20,5.40
2009,04,22,06,21,5.40
2009,04,22,06,22,5.40
2009,04,22,06,23,5.40
2009,04,22,06,24,5.50
2009,04,22,06,25,5.50
2009,04,22,06,26,5.50
2009,04,22,06,27,5.50
2009,04,22,06,28,5.50
2009,04,22,06,29,5.60
2009,04,22,06,30,5.60
2009,04,22,06,31,5.60
2009,04,22,06,32,5.60
2009,04,22,06,33,5.60
2009,04,22,06,34,5.70
2009,04,22,06,35,5.70
2009,04,22,06,36,5.70
2009,04,22,06,37,5.70
2009,04,22,06,38,5.70
2009,04,22,06,39,5.70
2009,04,22,06,40,5.70
2009,04,22,06,41,5.70
2009,04,22,06,42,5.70
2009,04,22,06,43,5.70
2009,04,22,06,44,5.70
2009,04,22,06,45,5.70
2009,04,22,06,46,5.80
2009,04,22,06,47,5.80
2009,04,22,06,48,5.80
2009,04,22,06,49,5.80
2009,04,22,06,50,5.90
2009,04,22,06,51,5.90
2009,04,22,06,52,6.00
2009,04,22,06,53,6.00
2009,04,22,06,54,6.00
2009,04,22,06,55,6.10
2009,04,22,06,56,6.10
2009,04,22,06,57,6.10
2009,04,22,06,58,6.20
2009,04,22,06,59,6.20
2009,04,22,07,00,6.20
2009,04,22,07,01,6.20
2009,04,22,07,02,6.20
2009,04,22,07,03,6.20
2009,04,22,07,04,6.20
2009,04,22,07,05,6.30
2009,04,22,07,06,6.30
2009,04,22,07,07,6.30
2009,04,22,07,08,6.30
2009,04,22,07,09,6.30
2009,04,22,07,10,6.30
2009,04,22,07,11,6.30
2009,04,22,07,12,6.40
2009,04,22,07,13,6.40
2009,04,22,07,14,6.40
2009,04,22,07,15,6.40
2009,04,22,07,16,6.40
2009,04,22,07,17,6.40
2009,04,22,07,18,6.40
2009,04,22,07,19,6.40
2009,04,22,07,20,6.40
2009,04,22,07,21,6.50
2009,04,22,07,22,6.60
2009,04,22,07,23,6.60
2009,04,22,07,24,6.60
2009,04,22,07,25,6.60
2009,04,22,07,26,6.60
2009,04,22,07,27,6.60
2009,04,22,07,28,6.60
2009,04,22,07,29,6.60
2009,04,22,07,30,6.70
2009,04,22,07,31,6.70
2009,04,22,07,32,6.70
2009,04,22,07,33,6.70
2009,04,22,07,34,6.70
2009,04,22,07,35,6.80
2009,04,22,07,36,6.80
2009,04,22,07,37,6.80
2009,04,22,07,38,6.80
2009,04,22,07,39,6.90
2009,04,22,07,40,6.90
2009,04,22,07,41,7.00
2009,04,22,07,42,7.00
2009,04,22,07,43,7.10
2009,04,22,07,44,7.10
2009,04,22,07,45,7.20
2009,04,22,07,46,7.20
2009,04,22,07,47,7.30
2009,04,22,07,48,7.30
2009,04,22,07,49,7.30
2009,04,22,07,50,7.30
2009,04,22,07,51,7.40
2009,04,22,07,52,7.40
2009,04,22,07,53,7.50
2009,04,22,07,54,7.50
2009,04,22,07,55,7.60
2009,04,22,07,56,7.60
2009,04,22,07,57,7.70
2009,04,22,07,58,7.70
2009,04,22,07,59,7.80
2009,04,22,08,00,7.80
2009,04,22,08,01,7.80
2009,04,22,08,02,7.90
2009,04,22,08,03,7.90
2009,04,22,08,04,8.00
2009,04,22,08,05,8.00
2009,04,22,08,06,8.00
2009,04,22,08,07,8.10
2009,04,22,08,08,8.10
2009,04,22,08,09,8.10
2009,04,22,08,10,8.20
2009,04,22,08,11,8.20
2009,04,22,08,12,8.20
2009,04,22,08,13,8.20
2009,04,22,08,14,8.30
2009,04,22,08,15,8.30
2009,04,22,08,16,8.30
2009,04,22,08,17,8.40
2009,04,22,08,18,8.40
2009,04,22,08,19,8.40
2009,04,22,08,20,8.50
2009,04,22,08,21,8.50
2009,04,22,08,22,8.50
2009,04,22,08,23,8.50
2009,04,22,08,24,8.50
2009,04,22,08,25,8.50
2009,04,22,08,26,8.60
2009,04,22,08,27,8.60
2009,04,22,08,28,8.70
2009,04,22,08,29,8.70
2009,04,22,08,30,8.70
2009,04,22,08,31,8.70
2009,04,22,08,32,8.70
2009,04,22,08,33,8.70
2009,04,22,08,34,8.70
2009,04,22,08,35,8.80
2009,04,22,08,36,8.80
2009,04,22,08,37,8.90
2009,04,22,08,38,8.90
2009,04,22,08,39,8.90
2009,04,22,08,40,8.90
2009,04,22,08,41,8.90
2009,04,22,08,42,8.90
2009,04,22,08,43,9.00
2009,04,22,08,44,9.00
2009,04,22,08,45,9.10
2009,04,22,08,46,9.20
2009,04,22,08,47,9.20
2009,04,22,08,48,9.30
2009,04,22,08,49,9.30
2009,04,22,08,50,9.30
2009,04,22,08,51,9.40
2009,04,22,08,52,9.40
2009,04,22,08,53,9.40
2009,04,22,08,54,9.40
2009,04,22,08,55,9.30
2009,04,22,08,56,9.30
2009,04,22,08,57,9.40
2009,04,22,08,58,9.40
2009,04,22,08,59,9.40
2009,04,22,09,00,9.50
2009,04,22,09,01,9.50
2009,04,22,09,02,9.50
2009,04,22,09,03,9.50
2009,04,22,09,04,9.50
2009,04,22,09,05,9.40
2009,04,22,09,06,9.40
2009,04,22,09,07,9.40
2009,04,22,09,08,9.40
2009,04,22,09,09,9.50
2009,04,22,09,10,9.50
2009,04,22,09,11,9.60
2009,04,22,09,12,9.60
2009,04,22,09,13,9.60
2009,04,22,09,14,9.70
2009,04,22,09,15,9.70
2009,04,22,09,16,9.80
2009,04,22,09,17,9.90
2009,04,22,09,18,9.90
2009,04,22,09,19,9.90
2009,04,22,09,20,9.90
2009,04,22,09,21,9.90
2009,04,22,09,22,10.00
2009,04,22,09,23,10.10
2009,04,22,09,24,10.20
2009,04,22,09,25,10.20
2009,04,22,09,26,10.10
2009,04,22,09,27,10.10
2009,04,22,09,28,9.90
2009,04,22,09,29,9.90
2009,04,22,09,30,9.90
2009,04,22,09,31,9.90
2009,04,22,09,32,9.90
2009,04,22,09,33,9.90
2009,04,22,09,34,9.90
2009,04,22,09,35,9.90
2009,04,22,09,36,9.90
2009,04,22,09,37,9.90
2009,04,22,09,38,9.90
2009,04,22,09,39,9.90
2009,04,22,09,40,9.80
2009,04,22,09,41,9.70
2009,04,22,09,42,9.70
2009,04,22,09,43,9.60
2009,04,22,09,44,9.30
2009,04,22,09,45,9.00
2009,04,22,09,46,8.70
2009,04,22,09,47,8.60
2009,04,22,09,48,8.40
2009,04,22,09,49,8.20
2009,04,22,09,50,8.20
2009,04,22,09,51,8.30
2009,04,22,09,52,8.30
2009,04,22,09,53,8.30
2009,04,22,09,54,8.30
2009,04,22,09,55,8.30
2009,04,22,09,56,8.30
2009,04,22,09,57,8.20
2009,04,22,09,58,8.20
2009,04,22,09,59,8.20
2009,04,22,10,00,8.30
2009,04,22,10,01,8.30
2009,04,22,10,02,8.30
2009,04,22,10,03,8.30
2009,04,22,10,04,8.20
2009,04,22,10,05,8.20
2009,04,22,10,06,8.20
2009,04,22,10,07,8.10
2009,04,22,10,08,8.00
2009,04,22,10,09,8.00
2009,04,22,10,10,7.90
2009,04,22,10,11,7.90
2009,04,22,10,12,7.90
2009,04,22,10,13,8.00
2009,04,22,10,14,8.00
2009,04,22,10,15,8.00
2009,04,22,10,16,7.90
2009,04,22,10,17,8.00
2009,04,22,10,18,8.00
2009,04,22,10,19,8.10
2009,04,22,10,20,8.10
2009,04,22,10,21,8.10
2009,04,22,10,22,8.10
2009,04,22,10,23,8.20
2009,04,22,10,24,8.20
2009,04,22,10,25,8.30
2009,04,22,10,26,8.40
2009,04,22,10,27,8.40
2009,04,22,10,28,8.40
2009,04,22,10,29,8.40
2009,04,22,10,30,8.30
2009,04,22,10,31,8.30
2009,04,22,10,32,8.30
2009,04,22,10,33,8.30
2009,04,22,10,34,8.20
2009,04,22,10,35,8.10
2009,04,22,10,36,8.10
2009,04,22,10,37,8.00
2009,04,22,10,38,8.10
2009,04,22,10,39,8.00
2009,04,22,10,40,8.00
2009,04,22,10,41,8.00
2009,04,22,10,42,8.00
2009,04,22,10,43,7.90
2009,04,22,10,44,7.90
2009,04,22,10,45,7.90
2009,04,22,10,46,7.90
2009,04,22,10,47,7.90
2009,04,22,10,48,7.90
2009,04,22,10,49,7.90
2009,04,22,10,50,7.90
2009,04,22,10,51,7.90
2009,04,22,10,52,7.90
2009,04,22,10,53,7.90
2009,04,22,10,54,7.90
2009,04,22,10,55,8.00
2009,04,22,10,56,8.00
2009,04,22,10,57,8.10
2009,04,22,10,58,8.20
2009,04,22,10,59,8.20
2009,04,22,11,00,8.20
2009,04,22,11,01,8.20
2009,04,22,11,02,8.20
2009,04,22,11,03,8.30
2009,04,22,11,04,8.30
2009,04,22,11,05,8.30
2009,04,22,11,06,8.30
2009,04,22,11,07,8.30
2009,04,22,11,08,8.30
2009,04,22,11,09,8.30
2009,04,22,11,10,8.30
2009,04,22,11,11,8.20
2009,04,22,11,12,8.20
2009,04,22,11,13,8.20
2009,04,22,11,14,8.20
2009,04,22,11,15,8.20
2009,04,22,11,16,8.20
2009,04,22,11,17,8.20
2009,04,22,11,18,8.20
2009,04,22,11,19,8.10
2009,04,22,11,20,8.10
2009,04,22,11,21,8.10
2009,04,22,11,22,8.20
2009,04,22,11,23,8.20
2009,04,22,11,24,8.20
2009,04,22,11,25,8.20
2009,04,22,11,26,8.20
2009,04,22,11,27,8.30
2009,04,22,11,28,8.30
2009,04,22,11,29,8.30
2009,04,22,11,30,8.30
2009,04,22,11,31,8.20
2009,04,22,11,32,8.20
2009,04,22,11,33,8.20
2009,04,22,11,34,8.20
2009,04,22,11,35,8.20
2009,04,22,11,36,8.20
2009,04,22,11,37,8.20
2009,04,22,11,38,8.20
2009,04,22,11,39,8.20
2009,04,22,11,40,8.20
2009,04,22,11,41,8.20
2009,04,22,11,42,8.20
2009,04,22,11,43,8.20
2009,04,22,11,44,8.20
2009,04,22,11,45,8.30
2009,04,22,11,46,8.30
2009,04,22,11,47,8.30
2009,04,22,11,48,8.30
2009,04,22,11,49,8.20
2009,04,22,11,50,8.20
2009,04,22,11,51,8.20
2009,04,22,11,52,8.10
2009,04,22,11,53,8.10
2009,04,22,11,54,8.10
2009,04,22,11,55,8.10
2009,04,22,11,56,8.10
2009,04,22,11,57,8.10
2009,04,22,11,58,8.20
2009,04,22,11,59,8.20
2009,04,22,12,00,8.20
2009,04,22,12,01,8.20
2009,04,22,12,02,8.30
2009,04,22,12,03,8.30
2009,04,22,12,04,8.30
2009,04,22,12,05,8.30
2009,04,22,12,06,8.30
2009,04,22,12,07,8.40
2009,04,22,12,08,8.40
2009,04,22,12,09,8.40
2009,04,22,12,10,8.50
2009,04,22,12,11,8.50
2009,04,22,12,12,8.40
2009,04,22,12,13,8.40
2009,04,22,12,14,8.40
2009,04,22,12,15,8.40
2009,04,22,12,16,8.40
2009,04,22,12,17,8.50
2009,04,22,12,18,8.50
2009,04,22,12,19,8.50
2009,04,22,12,20,8.60
2009,04,22,12,21,8.70
2009,04,22,12,22,8.70
2009,04,22,12,23,8.70
2009,04,22,12,24,8.70
2009,04,22,12,25,8.70
2009,04,22,12,26,8.70
2009,04,22,12,27,8.70
2009,04,22,12,28,8.70
2009,04,22,12,29,8.70
2009,04,22,12,30,8.70
2009,04,22,12,31,8.70
2009,04,22,12,32,8.70
2009,04,22,12,33,8.60
2009,04,22,12,34,8.70
2009,04,22,12,35,8.70
2009,04,22,12,36,8.70
2009,04,22,12,37,8.70
2009,04,22,12,38,8.70
2009,04,22,12,39,8.70
2009,04,22,12,40,8.70
2009,04,22,12,41,8.90
2009,04,22,12,42,8.90
2009,04,22,12,43,8.80
2009,04,22,12,44,8.80
2009,04,22,12,45,8.80
2009,04,22,12,46,8.90
2009,04,22,12,47,8.90
2009,04,22,12,48,9.00
2009,04,22,12,49,9.10
2009,04,22,12,50,9.30
2009,04,22,12,51,9.40
2009,04,22,12,52,9.60
2009,04,22,12,53,9.70
2009,04,22,12,54,9.80
2009,04,22,12,55,9.80
2009,04,22,12,56,9.70
2009,04,22,12,57,9.70
2009,04,22,12,58,9.70
2009,04,22,12,59,9.70
2009,04,22,13,00,9.70
2009,04,22,13,01,9.70
2009,04,22,13,02,9.70
2009,04,22,13,03,9.80
2009,04,22,13,04,9.90
2009,04,22,13,05,9.90
2009,04,22,13,06,9.90
2009,04,22,13,07,9.90
2009,04,22,13,08,9.90
2009,04,22,13,09,9.90
2009,04,22,13,10,9.70
2009,04,22,13,11,9.70
2009,04,22,13,12,9.60
2009,04,22,13,13,9.70
2009,04,22,13,14,9.70
2009,04,22,13,15,9.70
2009,04,22,13,16,9.70
2009,04,22,13,17,9.70
2009,04,22,13,18,9.60
2009,04,22,13,19,9.50
2009,04,22,13,20,9.50
2009,04,22,13,21,9.50
2009,04,22,13,22,9.50
2009,04,22,13,23,9.50
2009,04,22,13,24,9.60
2009,04,22,13,25,9.60
2009,04,22,13,26,9.50
2009,04,22,13,27,9.40
2009,04,22,13,28,9.40
2009,04,22,13,29,9.40
2009,04,22,13,30,9.50
2009,04,22,13,31,9.50
2009,04,22,13,32,9.60
2009,04,22,13,33,9.60
2009,04,22,13,34,9.70
2009,04,22,13,35,9.70
2009,04,22,13,36,9.70
2009,04,22,13,37,9.80
2009,04,22,13,38,9.70
2009,04,22,13,39,9.50
2009,04,22,13,40,9.50
2009,04,22,13,41,9.50
2009,04,22,13,42,9.40
2009,04,22,13,43,9.40
2009,04,22,13,44,9.40
2009,04,22,13,45,9.40
2009,04,22,13,46,9.40
2009,04,22,13,47,9.40
2009,04,22,13,48,9.50
2009,04,22,13,49,9.60
2009,04,22,13,50,9.70
2009,04,22,13,51,9.70
2009,04,22,13,52,9.70
2009,04,22,13,53,9.70
2009,04,22,13,54,9.70
2009,04,22,13,55,9.70
2009,04,22,13,56,9.70
2009,04,22,13,57,9.80
2009,04,22,13,58,9.80
2009,04,22,13,59,9.80
2009,04,22,14,00,9.80
2009,04,22,14,01,9.90
2009,04,22,14,02,9.90
2009,04,22,14,03,9.90
2009,04,22,14,04,10.00
2009,04,22,14,05,10.10
2009,04,22,14,06,10.10
2009,04,22,14,07,10.20
2009,04,22,14,08,10.30
2009,04,22,14,09,10.50
2009,04,22,14,10,10.60
2009,04,22,14,11,10.90
2009,04,22,14,12,11.10
2009,04,22,14,13,11.30
2009,04,22,14,14,11.50
2009,04,22,14,15,11.80
2009,04,22,14,16,12.00
2009,04,22,14,17,12.20
2009,04,22,14,18,12.30
2009,04,22,14,19,12.40
2009,04,22,14,20,12.40
2009,04,22,14,21,12.30
2009,04,22,14,22,12.30
2009,04,22,14,23,12.20
2009,04,22,14,24,12.20
2009,04,22,14,25,12.10
2009,04,22,14,26,12.00
2009,04,22,14,27,11.90
2009,04,22,14,28,12.00
2009,04,22,14,29,12.20
2009,04,22,14,30,12.30
2009,04,22,14,31,12.40
2009,04,22,14,32,12.50
2009,04,22,14,33,12.60
2009,04,22,14,34,12.70
2009,04,22,14,35,12.60
2009,04,22,14,36,12.50
2009,04,22,14,37,12.50
2009,04,22,14,38,12.60
2009,04,22,14,39,12.80
2009,04,22,14,40,12.80
2009,04,22,14,41,12.80
2009,04,22,14,42,12.80
2009,04,22,14,43,12.80
2009,04,22,14,44,12.90
2009,04,22,14,45,13.10
2009,04,22,14,46,13.20
2009,04,22,14,47,13.40
2009,04,22,14,48,13.50
2009,04,22,14,49,13.50
2009,04,22,14,50,13.40
2009,04,22,14,51,13.40
2009,04,22,14,52,13.40
2009,04,22,14,53,13.40
2009,04,22,14,54,13.30
2009,04,22,14,55,13.30
2009,04,22,14,56,13.30
2009,04,22,14,57,13.40
2009,04,22,14,58,13.50
2009,04,22,14,59,13.60
2009,04,22,15,00,13.60
2009,04,22,15,01,13.50
2009,04,22,15,02,13.30
2009,04,22,15,03,13.30
2009,04,22,15,04,13.30
2009,04,22,15,05,13.30
2009,04,22,15,06,13.30
2009,04,22,15,07,13.30
2009,04,22,15,08,13.30
2009,04,22,15,09,13.10
2009,04,22,15,10,13.10
2009,04,22,15,11,13.00
2009,04,22,15,12,12.90
2009,04,22,15,13,12.90
2009,04,22,15,14,12.90
2009,04,22,15,15,13.00
2009,04,22,15,16,13.10
2009,04,22,15,17,13.10
2009,04,22,15,18,13.10
2009,04,22,15,19,13.10
2009,04,22,15,20,13.00
2009,04,22,15,21,13.00
2009,04,22,15,22,13.00
2009,04,22,15,23,13.00
2009,04,22,15,24,13.00
2009,04,22,15,25,13.00
2009,04,22,15,26,13.00
2009,04,22,15,27,13.00
2009,04,22,15,28,12.90
2009,04,22,15,29,13.00
2009,04,22,15,30,13.00
2009,04,22,15,31,13.00
2009,04,22,15,32,13.00
2009,04,22,15,33,13.00
2009,04,22,15,34,12.90
2009,04,22,15,35,12.90
2009,04,22,15,36,12.90
2009,04,22,15,37,13.00
2009,04,22,15,38,13.10
2009,04,22,15,39,13.10
2009,04,22,15,40,13.10
2009,04,22,15,41,13.00
2009,04,22,15,42,13.00
2009,04,22,15,43,12.90
2009,04,22,15,44,13.00
2009,04,22,15,45,13.00
2009,04,22,15,46,13.10
2009,04,22,15,47,13.20
2009,04,22,15,48,13.30
2009,04,22,15,49,13.30
2009,04,22,15,50,13.30
2009,04,22,15,51,13.30
2009,04,22,15,52,13.30
2009,04,22,15,53,13.30
2009,04,22,15,54,13.30
2009,04,22,15,55,13.20
2009,04,22,15,56,13.10
2009,04,22,15,57,13.00
2009,04,22,15,58,13.00
2009,04,22,15,59,12.90
2009,04,22,16,00,13.00
2009,04,22,16,01,13.00
2009,04,22,16,02,13.10
2009,04,22,16,03,13.20
2009,04,22,16,04,13.20
2009,04,22,16,05,13.10
2009,04,22,16,06,13.00
2009,04,22,16,07,12.90
2009,04,22,16,08,12.80
2009,04,22,16,09,12.80
2009,04,22,16,10,12.80
2009,04,22,16,11,12.80
2009,04,22,16,12,12.80
2009,04,22,16,13,12.80
2009,04,22,16,14,12.80
2009,04,22,16,15,12.80
2009,04,22,16,16,12.80
2009,04,22,16,17,12.80
2009,04,22,16,18,12.70
2009,04,22,16,19,12.70
2009,04,22,16,20,12.70
2009,04,22,16,21,12.80
2009,04,22,16,22,12.80
2009,04,22,16,23,12.80
2009,04,22,16,24,12.80
2009,04,22,16,25,12.70
2009,04,22,16,26,12.60
2009,04,22,16,27,12.70
2009,04,22,16,28,12.70
2009,04,22,16,29,12.30
2009,04,22,16,30,12.00
2009,04,22,16,31,11.80
2009,04,22,16,32,11.60
2009,04,22,16,33,11.30
2009,04,22,16,34,11.00
2009,04,22,16,35,10.70
2009,04,22,16,36,10.50
2009,04,22,16,37,10.30
2009,04,22,16,38,10.20
2009,04,22,16,39,10.00
2009,04,22,16,40,9.90
2009,04,22,16,41,9.90
2009,04,22,16,42,9.90
2009,04,22,16,43,9.90
2009,04,22,16,44,9.90
2009,04,22,16,45,9.90
2009,04,22,16,46,10.00
2009,04,22,16,47,10.10
2009,04,22,16,48,10.20
2009,04,22,16,49,10.30
2009,04,22,16,50,10.30
2009,04,22,16,51,10.20
2009,04,22,16,52,10.00
2009,04,22,16,53,9.90
2009,04,22,16,54,9.90
2009,04,22,16,55,9.90
2009,04,22,16,56,9.90
2009,04,22,16,57,9.80
2009,04,22,16,58,9.70
2009,04,22,16,59,9.60
2009,04,22,17,00,9.50
2009,04,22,17,01,9.40
2009,04,22,17,02,9.50
2009,04,22,17,03,9.50
2009,04,22,17,04,9.50
2009,04,22,17,05,9.50
2009,04,22,17,06,9.50
2009,04,22,17,07,9.50
2009,04,22,17,08,9.50
2009,04,22,17,09,9.50
2009,04,22,17,10,9.60
2009,04,22,17,11,9.60
2009,04,22,17,12,9.60
2009,04,22,17,13,9.60
2009,04,22,17,14,9.50
2009,04,22,17,15,9.50
2009,04,22,17,16,9.40
2009,04,22,17,17,9.40
2009,04,22,17,18,9.40
2009,04,22,17,19,9.40
2009,04,22,17,20,9.40
2009,04,22,17,21,9.50
2009,04,22,17,22,9.50
2009,04,22,17,23,9.40
2009,04,22,17,24,9.30
2009,04,22,17,25,9.30
2009,04,22,17,26,9.20
2009,04,22,17,27,9.10
2009,04,22,17,28,9.00
2009,04,22,17,29,9.00
2009,04,22,17,30,9.00
2009,04,22,17,31,9.00
2009,04,22,17,32,9.00
2009,04,22,17,33,9.00
2009,04,22,17,34,8.90
2009,04,22,17,35,8.90
2009,04,22,17,36,8.90
2009,04,22,17,37,8.90
2009,04,22,17,38,9.00
2009,04,22,17,39,9.00
2009,04,22,17,40,9.10
2009,04,22,17,41,9.20
2009,04,22,17,42,9.20
2009,04,22,17,43,9.30
2009,04,22,17,44,9.40
2009,04,22,17,45,9.40
2009,04,22,17,46,9.50
2009,04,22,17,47,9.70
2009,04,22,17,48,9.80
2009,04,22,17,49,9.90
2009,04,22,17,50,10.00
2009,04,22,17,51,10.10