Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,5.30
2009,04,26,00,01,5.30
2009,04,26,00,02,5.30
2009,04,26,00,03,5.20
2009,04,26,00,04,5.20
2009,04,26,00,05,5.20
2009,04,26,00,06,5.20
2009,04,26,00,07,5.20
2009,04,26,00,08,5.10
2009,04,26,00,09,5.10
2009,04,26,00,10,5.10
2009,04,26,00,11,5.10
2009,04,26,00,12,5.10
2009,04,26,00,13,5.10
2009,04,26,00,14,5.10
2009,04,26,00,15,5.10
2009,04,26,00,16,5.10
2009,04,26,00,17,5.10
2009,04,26,00,18,5.10
2009,04,26,00,19,5.00
2009,04,26,00,20,5.00
2009,04,26,00,21,5.00
2009,04,26,00,22,5.10
2009,04,26,00,23,5.10
2009,04,26,00,24,5.10
2009,04,26,00,25,5.00
2009,04,26,00,26,5.00
2009,04,26,00,27,5.00
2009,04,26,00,28,5.00
2009,04,26,00,29,5.00
2009,04,26,00,30,5.00
2009,04,26,00,31,5.00
2009,04,26,00,32,4.90
2009,04,26,00,33,4.90
2009,04,26,00,34,4.90
2009,04,26,00,35,4.80
2009,04,26,00,36,4.80
2009,04,26,00,37,4.80
2009,04,26,00,38,4.80
2009,04,26,00,39,4.80
2009,04,26,00,40,4.80
2009,04,26,00,41,4.80
2009,04,26,00,42,4.80
2009,04,26,00,43,4.70
2009,04,26,00,44,4.70
2009,04,26,00,45,4.70
2009,04,26,00,46,4.70
2009,04,26,00,47,4.70
2009,04,26,00,48,4.60
2009,04,26,00,49,4.60
2009,04,26,00,50,4.60
2009,04,26,00,51,4.60
2009,04,26,00,52,4.60
2009,04,26,00,53,4.50
2009,04,26,00,54,4.50
2009,04,26,00,55,4.50
2009,04,26,00,56,4.50
2009,04,26,00,57,4.50
2009,04,26,00,58,4.50
2009,04,26,00,59,4.40
2009,04,26,01,00,4.40
2009,04,26,01,01,4.40
2009,04,26,01,02,4.40
2009,04,26,01,03,4.40
2009,04,26,01,04,4.40
2009,04,26,01,05,4.40
2009,04,26,01,06,4.40
2009,04,26,01,07,4.40
2009,04,26,01,08,4.40
2009,04,26,01,09,4.40
2009,04,26,01,10,4.30
2009,04,26,01,11,4.30
2009,04,26,01,12,4.30
2009,04,26,01,13,4.30
2009,04,26,01,14,4.30
2009,04,26,01,15,4.30
2009,04,26,01,16,4.20
2009,04,26,01,17,4.20
2009,04,26,01,18,4.20
2009,04,26,01,19,4.20
2009,04,26,01,20,4.20
2009,04,26,01,21,4.20
2009,04,26,01,22,4.20
2009,04,26,01,23,4.20
2009,04,26,01,24,4.20
2009,04,26,01,25,4.20
2009,04,26,01,26,4.20
2009,04,26,01,27,4.20
2009,04,26,01,28,4.20
2009,04,26,01,29,4.20
2009,04,26,01,30,4.20
2009,04,26,01,31,4.10
2009,04,26,01,32,4.10
2009,04,26,01,33,4.10
2009,04,26,01,34,4.10
2009,04,26,01,35,4.10
2009,04,26,01,36,4.10
2009,04,26,01,37,4.10
2009,04,26,01,38,4.10
2009,04,26,01,39,4.10
2009,04,26,01,40,4.10
2009,04,26,01,41,4.10
2009,04,26,01,42,4.10
2009,04,26,01,43,4.10
2009,04,26,01,44,4.00
2009,04,26,01,45,4.00
2009,04,26,01,46,4.00
2009,04,26,01,47,3.90
2009,04,26,01,48,3.90
2009,04,26,01,49,3.90
2009,04,26,01,50,3.90
2009,04,26,01,51,3.90
2009,04,26,01,52,3.90
2009,04,26,01,53,3.90
2009,04,26,01,54,3.90
2009,04,26,01,55,3.80
2009,04,26,01,56,3.80
2009,04,26,01,57,3.80
2009,04,26,01,58,3.80
2009,04,26,01,59,3.80
2009,04,26,02,00,3.80
2009,04,26,02,01,3.80
2009,04,26,02,02,3.80
2009,04,26,02,03,3.80
2009,04,26,02,04,3.80
2009,04,26,02,05,3.70
2009,04,26,02,06,3.70
2009,04,26,02,07,3.70
2009,04,26,02,08,3.70
2009,04,26,02,09,3.70
2009,04,26,02,10,3.70
2009,04,26,02,11,3.70
2009,04,26,02,12,3.70
2009,04,26,02,13,3.70
2009,04,26,02,14,3.60
2009,04,26,02,15,3.60
2009,04,26,02,16,3.60
2009,04,26,02,17,3.60
2009,04,26,02,18,3.60
2009,04,26,02,19,3.70
2009,04,26,02,20,3.70
2009,04,26,02,21,3.70
2009,04,26,02,22,3.70
2009,04,26,02,23,3.70
2009,04,26,02,24,3.70
2009,04,26,02,25,3.60
2009,04,26,02,26,3.60
2009,04,26,02,27,3.60
2009,04,26,02,28,3.60
2009,04,26,02,29,3.60
2009,04,26,02,30,3.50
2009,04,26,02,31,3.50
2009,04,26,02,32,3.50
2009,04,26,02,33,3.40
2009,04,26,02,34,3.40
2009,04,26,02,35,3.40
2009,04,26,02,36,3.40
2009,04,26,02,37,3.40
2009,04,26,02,38,3.30
2009,04,26,02,39,3.30
2009,04,26,02,40,3.30
2009,04,26,02,41,3.30
2009,04,26,02,42,3.30
2009,04,26,02,43,3.30
2009,04,26,02,44,3.30
2009,04,26,02,45,3.30
2009,04,26,02,46,3.30
2009,04,26,02,47,3.30
2009,04,26,02,48,3.30
2009,04,26,02,49,3.30
2009,04,26,02,50,3.30
2009,04,26,02,51,3.30
2009,04,26,02,52,3.30
2009,04,26,02,53,3.30
2009,04,26,02,54,3.30
2009,04,26,02,55,3.20
2009,04,26,02,56,3.20
2009,04,26,02,57,3.20
2009,04,26,02,58,3.20
2009,04,26,02,59,3.20
2009,04,26,03,00,3.10
2009,04,26,03,01,3.10
2009,04,26,03,02,3.10
2009,04,26,03,03,3.10
2009,04,26,03,04,3.10
2009,04,26,03,05,3.10
2009,04,26,03,06,3.10
2009,04,26,03,07,3.00
2009,04,26,03,08,3.00
2009,04,26,03,09,3.00
2009,04,26,03,10,3.00
2009,04,26,03,11,3.00
2009,04,26,03,12,3.00
2009,04,26,03,13,3.00
2009,04,26,03,14,3.00
2009,04,26,03,15,3.00
2009,04,26,03,16,3.00
2009,04,26,03,17,3.00
2009,04,26,03,18,3.00
2009,04,26,03,19,3.00
2009,04,26,03,20,3.00
2009,04,26,03,21,2.90
2009,04,26,03,22,2.90
2009,04,26,03,23,2.90
2009,04,26,03,24,2.90
2009,04,26,03,25,2.90
2009,04,26,03,26,2.90
2009,04,26,03,27,2.80
2009,04,26,03,28,2.80
2009,04,26,03,29,2.80
2009,04,26,03,30,2.80
2009,04,26,03,31,2.80
2009,04,26,03,32,2.80
2009,04,26,03,33,2.80
2009,04,26,03,34,2.80
2009,04,26,03,35,2.80
2009,04,26,03,36,2.80
2009,04,26,03,37,2.80
2009,04,26,03,38,2.80
2009,04,26,03,39,2.80
2009,04,26,03,40,2.70
2009,04,26,03,41,2.70
2009,04,26,03,42,2.70
2009,04,26,03,43,2.70
2009,04,26,03,44,2.70
2009,04,26,03,45,2.60
2009,04,26,03,46,2.60
2009,04,26,03,47,2.60
2009,04,26,03,48,2.60
2009,04,26,03,49,2.60
2009,04,26,03,50,2.60
2009,04,26,03,51,2.60
2009,04,26,03,52,2.50
2009,04,26,03,53,2.50
2009,04,26,03,54,2.50
2009,04,26,03,55,2.50
2009,04,26,03,56,2.40
2009,04,26,03,57,2.40
2009,04,26,03,58,2.40
2009,04,26,03,59,2.40
2009,04,26,04,00,2.40
2009,04,26,04,01,2.40
2009,04,26,04,02,2.40
2009,04,26,04,03,2.40
2009,04,26,04,05,2.40
2009,04,26,04,06,2.40
2009,04,26,04,07,2.40
2009,04,26,04,08,2.40
2009,04,26,04,09,2.40
2009,04,26,04,10,2.40
2009,04,26,04,11,2.40
2009,04,26,04,12,2.40
2009,04,26,04,13,2.40
2009,04,26,04,14,2.40
2009,04,26,04,15,2.50
2009,04,26,04,16,2.50
2009,04,26,04,17,2.50
2009,04,26,04,18,2.50
2009,04,26,04,19,2.50
2009,04,26,04,20,2.50
2009,04,26,04,21,2.50
2009,04,26,04,22,2.50
2009,04,26,04,23,2.50
2009,04,26,04,24,2.50
2009,04,26,04,25,2.50
2009,04,26,04,26,2.50
2009,04,26,04,27,2.50
2009,04,26,04,28,2.50
2009,04,26,04,29,2.50
2009,04,26,04,30,2.50
2009,04,26,04,31,2.50
2009,04,26,04,32,2.50
2009,04,26,04,33,2.50
2009,04,26,04,34,2.40
2009,04,26,04,35,2.40
2009,04,26,04,36,2.40
2009,04,26,04,37,2.40
2009,04,26,04,38,2.40
2009,04,26,04,39,2.30
2009,04,26,04,40,2.30
2009,04,26,04,41,2.30
2009,04,26,04,42,2.30
2009,04,26,04,43,2.20
2009,04,26,04,44,2.20
2009,04,26,04,45,2.20
2009,04,26,04,46,2.20
2009,04,26,04,47,2.10
2009,04,26,04,48,2.10
2009,04,26,04,49,2.10
2009,04,26,04,50,2.10
2009,04,26,04,51,2.10
2009,04,26,04,52,2.00
2009,04,26,04,53,2.00
2009,04,26,04,54,2.10
2009,04,26,04,55,2.00
2009,04,26,04,56,2.00
2009,04,26,04,57,2.00
2009,04,26,04,58,2.00
2009,04,26,04,59,2.00
2009,04,26,05,00,2.00
2009,04,26,05,01,2.00
2009,04,26,05,02,2.00
2009,04,26,05,03,2.00
2009,04,26,05,04,2.00
2009,04,26,05,05,1.90
2009,04,26,05,06,1.90
2009,04,26,05,07,1.90
2009,04,26,05,08,1.90
2009,04,26,05,09,1.90
2009,04,26,05,10,1.90
2009,04,26,05,11,1.90
2009,04,26,05,12,1.90
2009,04,26,05,13,1.90
2009,04,26,05,14,1.80
2009,04,26,05,15,1.80
2009,04,26,05,16,1.80
2009,04,26,05,17,1.70
2009,04,26,05,18,1.70
2009,04,26,05,19,1.70
2009,04,26,05,20,1.70
2009,04,26,05,21,1.70
2009,04,26,05,22,1.70
2009,04,26,05,23,1.70
2009,04,26,05,24,1.70
2009,04,26,05,25,1.70
2009,04,26,05,26,1.70
2009,04,26,05,27,1.70
2009,04,26,05,28,1.70
2009,04,26,05,29,1.70
2009,04,26,05,30,1.70
2009,04,26,05,31,1.70
2009,04,26,05,32,1.70
2009,04,26,05,33,1.70
2009,04,26,05,34,1.70
2009,04,26,05,35,1.70
2009,04,26,05,36,1.70
2009,04,26,05,37,1.70
2009,04,26,05,38,1.70
2009,04,26,05,39,1.70
2009,04,26,05,40,1.70
2009,04,26,05,41,1.70
2009,04,26,05,42,1.70
2009,04,26,05,43,1.70
2009,04,26,05,44,1.70
2009,04,26,05,45,1.70
2009,04,26,05,46,1.70
2009,04,26,05,47,1.70
2009,04,26,05,48,1.60
2009,04,26,05,49,1.60
2009,04,26,05,50,1.60
2009,04,26,05,51,1.60
2009,04,26,05,52,1.60
2009,04,26,05,53,1.60
2009,04,26,05,54,1.50
2009,04,26,05,55,1.50
2009,04,26,05,56,1.50
2009,04,26,05,57,1.50
2009,04,26,05,58,1.50
2009,04,26,05,59,1.40
2009,04,26,06,00,1.40
2009,04,26,06,01,1.30
2009,04,26,06,02,1.30
2009,04,26,06,03,1.30
2009,04,26,06,04,1.30
2009,04,26,06,05,1.30
2009,04,26,06,06,1.30
2009,04,26,06,07,1.30
2009,04,26,06,08,1.30
2009,04,26,06,09,1.30
2009,04,26,06,10,1.30
2009,04,26,06,11,1.30
2009,04,26,06,12,1.30
2009,04,26,06,13,1.30
2009,04,26,06,14,1.30
2009,04,26,06,15,1.30
2009,04,26,06,16,1.30
2009,04,26,06,17,1.30
2009,04,26,06,18,1.30
2009,04,26,06,19,1.30
2009,04,26,06,20,1.30
2009,04,26,06,21,1.30
2009,04,26,06,22,1.30
2009,04,26,06,23,1.30
2009,04,26,06,24,1.30
2009,04,26,06,25,1.30
2009,04,26,06,26,1.30
2009,04,26,06,27,1.20
2009,04,26,06,28,1.20
2009,04,26,06,29,1.30
2009,04,26,06,30,1.30
2009,04,26,06,31,1.30
2009,04,26,06,32,1.30
2009,04,26,06,33,1.30
2009,04,26,06,34,1.30
2009,04,26,06,35,1.40
2009,04,26,06,36,1.50
2009,04,26,06,37,1.50
2009,04,26,06,38,1.60
2009,04,26,06,39,1.60
2009,04,26,06,40,1.70
2009,04,26,06,41,1.70
2009,04,26,06,42,1.70
2009,04,26,06,43,1.80
2009,04,26,06,44,1.90
2009,04,26,06,45,1.90
2009,04,26,06,46,2.00
2009,04,26,06,47,2.00
2009,04,26,06,48,2.10
2009,04,26,06,49,2.10
2009,04,26,06,50,2.10
2009,04,26,06,51,2.20
2009,04,26,06,52,2.20
2009,04,26,06,53,2.20
2009,04,26,06,54,2.20
2009,04,26,06,55,2.20
2009,04,26,06,56,2.20
2009,04,26,06,57,2.20
2009,04,26,06,58,2.20
2009,04,26,06,59,2.20
2009,04,26,07,00,2.20
2009,04,26,07,01,2.20
2009,04,26,07,02,2.30
2009,04,26,07,03,2.30
2009,04,26,07,04,2.30
2009,04,26,07,05,2.30
2009,04,26,07,06,2.40
2009,04,26,07,07,2.40
2009,04,26,07,08,2.40
2009,04,26,07,09,2.50
2009,04,26,07,10,2.60
2009,04,26,07,11,2.60
2009,04,26,07,12,2.60
2009,04,26,07,13,2.70
2009,04,26,07,14,2.70
2009,04,26,07,15,2.70
2009,04,26,07,16,2.80
2009,04,26,07,17,2.80
2009,04,26,07,18,2.80
2009,04,26,07,19,2.90
2009,04,26,07,20,2.90
2009,04,26,07,21,2.90
2009,04,26,07,22,3.00
2009,04,26,07,23,3.00
2009,04,26,07,24,3.10
2009,04,26,07,25,3.20
2009,04,26,07,26,3.20
2009,04,26,07,27,3.30
2009,04,26,07,28,3.30
2009,04,26,07,29,3.40
2009,04,26,07,30,3.50
2009,04,26,07,31,3.60
2009,04,26,07,32,3.60
2009,04,26,07,33,3.70
2009,04,26,07,34,3.80
2009,04,26,07,35,3.80
2009,04,26,07,36,3.90
2009,04,26,07,37,4.00
2009,04,26,07,38,4.10
2009,04,26,07,39,4.10
2009,04,26,07,40,4.20
2009,04,26,07,41,4.30
2009,04,26,07,42,4.30
2009,04,26,07,43,4.40
2009,04,26,07,44,4.50
2009,04,26,07,45,4.50
2009,04,26,07,46,4.60
2009,04,26,07,47,4.60
2009,04,26,07,48,4.60
2009,04,26,07,49,4.60
2009,04,26,07,50,4.70
2009,04,26,07,51,4.80
2009,04,26,07,52,4.80
2009,04,26,07,53,4.90
2009,04,26,07,54,5.00
2009,04,26,07,55,5.00
2009,04,26,07,56,5.10
2009,04,26,07,57,5.10
2009,04,26,07,58,5.10
2009,04,26,07,59,5.20
2009,04,26,08,00,5.20
2009,04,26,08,01,5.20
2009,04,26,08,02,5.20
2009,04,26,08,03,5.30
2009,04,26,08,04,5.30
2009,04,26,08,05,5.30
2009,04,26,08,06,5.30
2009,04,26,08,07,5.40
2009,04,26,08,08,5.40
2009,04,26,08,09,5.50
2009,04,26,08,10,5.50
2009,04,26,08,11,5.60
2009,04,26,08,12,5.60
2009,04,26,08,13,5.60
2009,04,26,08,14,5.70
2009,04,26,08,15,5.70
2009,04,26,08,16,5.70
2009,04,26,08,17,5.80
2009,04,26,08,18,5.90
2009,04,26,08,19,5.90
2009,04,26,08,20,5.90
2009,04,26,08,21,6.00
2009,04,26,08,22,6.10
2009,04,26,08,23,6.10
2009,04,26,08,24,6.20
2009,04,26,08,25,6.30
2009,04,26,08,26,6.30
2009,04,26,08,27,6.40
2009,04,26,08,28,6.50
2009,04,26,08,29,6.60
2009,04,26,08,30,6.60
2009,04,26,08,31,6.70
2009,04,26,08,32,6.80
2009,04,26,08,33,6.90
2009,04,26,08,34,6.90
2009,04,26,08,35,7.10
2009,04,26,08,36,7.20
2009,04,26,08,37,7.20
2009,04,26,08,38,7.40
2009,04,26,08,39,7.50
2009,04,26,08,40,7.60
2009,04,26,08,41,7.70
2009,04,26,08,42,7.80
2009,04,26,08,43,7.90
2009,04,26,08,44,8.00
2009,04,26,08,45,8.10
2009,04,26,08,46,8.10
2009,04,26,08,47,8.20
2009,04,26,08,48,8.30
2009,04,26,08,49,8.40
2009,04,26,08,50,8.50
2009,04,26,08,51,8.60
2009,04,26,08,52,8.70
2009,04,26,08,53,8.70
2009,04,26,08,54,8.80
2009,04,26,08,55,8.90
2009,04,26,08,56,9.00
2009,04,26,08,57,9.10
2009,04,26,08,58,9.10
2009,04,26,08,59,9.20
2009,04,26,09,00,9.20
2009,04,26,09,01,9.10
2009,04,26,09,02,9.10
2009,04,26,09,03,9.10
2009,04,26,09,04,9.10
2009,04,26,09,05,9.10
2009,04,26,09,06,9.10
2009,04,26,09,07,9.20
2009,04,26,09,08,9.20
2009,04,26,09,09,9.30
2009,04,26,09,10,9.40
2009,04,26,09,11,9.40
2009,04,26,09,12,9.50
2009,04,26,09,13,9.60
2009,04,26,09,14,9.70
2009,04,26,09,15,9.70
2009,04,26,09,16,9.70
2009,04,26,09,17,9.70
2009,04,26,09,18,9.60
2009,04,26,09,19,9.60
2009,04,26,09,20,9.60
2009,04,26,09,21,9.70
2009,04,26,09,22,9.70
2009,04,26,09,23,9.70
2009,04,26,09,24,9.80
2009,04,26,09,25,9.80
2009,04,26,09,26,9.90
2009,04,26,09,27,9.90
2009,04,26,09,28,10.00
2009,04,26,09,29,10.00
2009,04,26,09,30,10.10
2009,04,26,09,31,10.10
2009,04,26,09,32,10.10
2009,04,26,09,33,10.10
2009,04,26,09,34,10.10
2009,04,26,09,35,10.20
2009,04,26,09,36,10.20
2009,04,26,09,37,10.30
2009,04,26,09,38,10.40
2009,04,26,09,39,10.50
2009,04,26,09,40,10.70
2009,04,26,09,41,10.80
2009,04,26,09,42,10.80
2009,04,26,09,43,10.90
2009,04,26,09,44,10.90
2009,04,26,09,45,10.90
2009,04,26,09,46,10.90
2009,04,26,09,47,10.80
2009,04,26,09,48,10.80
2009,04,26,09,49,10.70
2009,04,26,09,50,10.70
2009,04,26,09,51,10.80
2009,04,26,09,52,10.70
2009,04,26,09,53,10.70
2009,04,26,09,54,10.70
2009,04,26,09,55,10.70
2009,04,26,09,56,10.80
2009,04,26,09,57,10.80
2009,04,26,09,58,10.80
2009,04,26,09,59,10.80
2009,04,26,10,00,10.60
2009,04,26,10,01,10.50
2009,04,26,10,02,10.50
2009,04,26,10,03,10.50
2009,04,26,10,04,10.60
2009,04,26,10,05,10.60
2009,04,26,10,06,10.60
2009,04,26,10,07,10.50
2009,04,26,10,08,10.50
2009,04,26,10,09,10.60
2009,04,26,10,10,10.60
2009,04,26,10,11,10.50
2009,04,26,10,12,10.60
2009,04,26,10,13,10.60
2009,04,26,10,14,10.70
2009,04,26,10,15,10.70
2009,04,26,10,16,10.70
2009,04,26,10,17,10.70
2009,04,26,10,18,10.70
2009,04,26,10,19,10.80
2009,04,26,10,20,10.80
2009,04,26,10,21,10.80
2009,04,26,10,22,10.90
2009,04,26,10,23,10.90
2009,04,26,10,24,10.90
2009,04,26,10,25,11.00
2009,04,26,10,26,11.00
2009,04,26,10,27,11.00
2009,04,26,10,28,11.10
2009,04,26,10,29,11.20
2009,04,26,10,30,11.20
2009,04,26,10,31,11.10
2009,04,26,10,32,11.10
2009,04,26,10,33,11.10
2009,04,26,10,34,11.00
2009,04,26,10,35,10.90
2009,04,26,10,36,11.00
2009,04,26,10,37,11.00
2009,04,26,10,38,11.10
2009,04,26,10,39,11.20
2009,04,26,10,40,11.30
2009,04,26,10,41,11.40
2009,04,26,10,42,11.40
2009,04,26,10,43,11.40
2009,04,26,10,44,11.40
2009,04,26,10,45,11.30
2009,04,26,10,46,11.40
2009,04,26,10,47,11.40
2009,04,26,10,48,11.40
2009,04,26,10,49,11.40
2009,04,26,10,50,11.30
2009,04,26,10,51,11.30
2009,04,26,10,52,11.30
2009,04,26,10,53,11.30
2009,04,26,10,54,11.30
2009,04,26,10,55,11.40
2009,04,26,10,56,11.40
2009,04,26,10,57,11.50
2009,04,26,10,58,11.60
2009,04,26,10,59,11.70
2009,04,26,11,00,11.80
2009,04,26,11,01,11.90
2009,04,26,11,02,12.00
2009,04,26,11,03,12.10
2009,04,26,11,04,12.00
2009,04,26,11,05,12.10
2009,04,26,11,06,12.10
2009,04,26,11,07,12.10
2009,04,26,11,08,12.10
2009,04,26,11,09,12.20
2009,04,26,11,10,12.20
2009,04,26,11,11,12.20
2009,04,26,11,12,12.30
2009,04,26,11,13,12.30
2009,04,26,11,14,12.40
2009,04,26,11,15,12.30
2009,04,26,11,16,12.20
2009,04,26,11,17,12.20
2009,04,26,11,18,12.10
2009,04,26,11,19,12.20
2009,04,26,11,20,12.40
2009,04,26,11,21,12.50
2009,04,26,11,22,12.60
2009,04,26,11,23,12.70
2009,04,26,11,24,12.70
2009,04,26,11,25,12.70
2009,04,26,11,26,12.70
2009,04,26,11,27,12.70
2009,04,26,11,28,12.60
2009,04,26,11,29,12.50
2009,04,26,11,30,12.40
2009,04,26,11,31,12.40
2009,04,26,11,32,12.40
2009,04,26,11,33,12.40
2009,04,26,11,34,12.40
2009,04,26,11,35,12.50
2009,04,26,11,36,12.60
2009,04,26,11,37,12.70
2009,04,26,11,38,12.80
2009,04,26,11,39,12.80
2009,04,26,11,40,12.90
2009,04,26,11,41,12.90
2009,04,26,11,42,12.90
2009,04,26,11,43,12.90
2009,04,26,11,44,12.80
2009,04,26,11,45,12.70
2009,04,26,11,46,12.70
2009,04,26,11,47,12.70
2009,04,26,11,48,12.70
2009,04,26,11,49,12.70
2009,04,26,11,50,12.70
2009,04,26,11,51,12.60
2009,04,26,11,52,12.60
2009,04,26,11,53,12.70
2009,04,26,11,54,12.70
2009,04,26,11,55,12.70
2009,04,26,11,56,12.80
2009,04,26,11,57,12.80
2009,04,26,11,58,12.90
2009,04,26,11,59,12.80
2009,04,26,12,00,12.80
2009,04,26,12,01,12.80
2009,04,26,12,02,12.80
2009,04,26,12,03,12.80
2009,04,26,12,04,12.80
2009,04,26,12,05,12.80
2009,04,26,12,06,13.00
2009,04,26,12,07,13.00
2009,04,26,12,08,12.90
2009,04,26,12,09,12.90
2009,04,26,12,10,12.80
2009,04,26,12,11,12.80
2009,04,26,12,12,12.80
2009,04,26,12,13,12.80
2009,04,26,12,14,12.80
2009,04,26,12,15,12.90
2009,04,26,12,16,12.90
2009,04,26,12,17,12.90
2009,04,26,12,18,12.80
2009,04,26,12,19,12.80
2009,04,26,12,20,12.70
2009,04,26,12,21,12.70
2009,04,26,12,22,12.70
2009,04,26,12,23,12.80
2009,04,26,12,24,12.80
2009,04,26,12,25,13.00
2009,04,26,12,26,13.10
2009,04,26,12,27,13.20
2009,04,26,12,28,13.30
2009,04,26,12,29,13.30
2009,04,26,12,30,13.40
2009,04,26,12,31,13.40
2009,04,26,12,32,13.40
2009,04,26,12,33,13.30
2009,04,26,12,34,13.40
2009,04,26,12,35,13.50
2009,04,26,12,36,13.70
2009,04,26,12,37,13.70
2009,04,26,12,38,13.80
2009,04,26,12,39,13.90
2009,04,26,12,40,14.00
2009,04,26,12,41,14.10
2009,04,26,12,42,14.20
2009,04,26,12,43,14.30
2009,04,26,12,44,14.30
2009,04,26,12,45,14.20
2009,04,26,12,46,14.20
2009,04,26,12,47,14.30
2009,04,26,12,48,14.20
2009,04,26,12,49,14.10
2009,04,26,12,50,14.00
2009,04,26,12,51,13.90
2009,04,26,12,52,13.90
2009,04,26,12,53,14.00
2009,04,26,12,54,14.00
2009,04,26,12,55,14.10
2009,04,26,12,56,14.20
2009,04,26,12,57,14.20
2009,04,26,12,58,14.20
2009,04,26,12,59,14.30
2009,04,26,13,00,14.30
2009,04,26,13,01,14.50
2009,04,26,13,02,14.60
2009,04,26,13,03,14.50
2009,04,26,13,04,14.30
2009,04,26,13,05,14.20
2009,04,26,13,06,14.20
2009,04,26,13,07,14.20
2009,04,26,13,08,14.20
2009,04,26,13,09,14.10
2009,04,26,13,10,14.20
2009,04,26,13,11,14.30
2009,04,26,13,12,14.40
2009,04,26,13,13,14.50
2009,04,26,13,14,14.60
2009,04,26,13,15,14.60
2009,04,26,13,16,14.70
2009,04,26,13,17,14.70
2009,04,26,13,18,14.80
2009,04,26,13,19,14.70
2009,04,26,13,20,14.60
2009,04,26,13,21,14.50
2009,04,26,13,22,14.50
2009,04,26,13,23,14.50
2009,04,26,13,24,14.50
2009,04,26,13,25,14.50
2009,04,26,13,26,14.50
2009,04,26,13,27,14.40
2009,04,26,13,28,14.40
2009,04,26,13,29,14.50
2009,04,26,13,30,14.50
2009,04,26,13,31,14.60
2009,04,26,13,32,14.70
2009,04,26,13,33,14.90
2009,04,26,13,34,15.00
2009,04,26,13,35,15.10
2009,04,26,13,36,15.20
2009,04,26,13,37,15.30
2009,04,26,13,38,15.30
2009,04,26,13,39,15.10
2009,04,26,13,40,15.00
2009,04,26,13,41,15.00
2009,04,26,13,42,14.90
2009,04,26,13,43,14.70
2009,04,26,13,44,14.70
2009,04,26,13,45,14.70
2009,04,26,13,46,14.70
2009,04,26,13,47,14.70
2009,04,26,13,48,14.60
2009,04,26,13,49,14.60
2009,04,26,13,50,14.70
2009,04,26,13,51,14.90
2009,04,26,13,52,15.00
2009,04,26,13,53,14.90
2009,04,26,13,54,14.80
2009,04,26,13,55,14.90
2009,04,26,13,56,15.00
2009,04,26,13,57,14.80
2009,04,26,13,58,14.70
2009,04,26,13,59,14.70
2009,04,26,14,00,14.80
2009,04,26,14,01,15.00
2009,04,26,14,02,15.00
2009,04,26,14,03,15.00
2009,04,26,14,04,15.00
2009,04,26,14,05,15.10
2009,04,26,14,06,15.20
2009,04,26,14,07,15.30
2009,04,26,14,08,15.40
2009,04,26,14,09,15.40
2009,04,26,14,10,15.30
2009,04,26,14,11,15.10
2009,04,26,14,12,15.00
2009,04,26,14,13,15.00
2009,04,26,14,14,15.00
2009,04,26,14,15,15.00
2009,04,26,14,16,15.00
2009,04,26,14,17,15.10
2009,04,26,14,18,15.20
2009,04,26,14,19,15.30
2009,04,26,14,20,15.20
2009,04,26,14,21,15.10
2009,04,26,14,22,15.00
2009,04,26,14,23,15.00
2009,04,26,14,24,15.00
2009,04,26,14,25,15.00
2009,04,26,14,26,15.00
2009,04,26,14,27,15.00
2009,04,26,14,28,15.00
2009,04,26,14,29,15.00
2009,04,26,14,30,15.00
2009,04,26,14,31,15.00
2009,04,26,14,32,15.00
2009,04,26,14,33,15.20
2009,04,26,14,34,15.30
2009,04,26,14,35,15.30
2009,04,26,14,36,15.30
2009,04,26,14,37,15.30
2009,04,26,14,38,15.40
2009,04,26,14,39,15.30
2009,04,26,14,40,15.00
2009,04,26,14,41,14.80
2009,04,26,14,42,14.70
2009,04,26,14,43,14.70
2009,04,26,14,44,14.80
2009,04,26,14,45,14.80
2009,04,26,14,46,14.80
2009,04,26,14,47,15.00
2009,04,26,14,48,15.00
2009,04,26,14,49,15.00
2009,04,26,14,50,15.00
2009,04,26,14,51,15.00
2009,04,26,14,52,15.00
2009,04,26,14,53,15.00
2009,04,26,14,54,15.00
2009,04,26,14,55,15.20
2009,04,26,14,56,15.30
2009,04,26,14,57,15.20
2009,04,26,14,58,15.20
2009,04,26,14,59,15.10
2009,04,26,15,00,15.00
2009,04,26,15,01,15.10
2009,04,26,15,02,15.00
2009,04,26,15,03,15.00
2009,04,26,15,04,15.00
2009,04,26,15,05,15.10
2009,04,26,15,06,15.20
2009,04,26,15,07,15.30
2009,04,26,15,08,15.40
2009,04,26,15,09,15.50
2009,04,26,15,10,15.60
2009,04,26,15,11,15.60
2009,04,26,15,12,15.60
2009,04,26,15,13,15.60
2009,04,26,15,14,15.70
2009,04,26,15,15,15.50
2009,04,26,15,16,15.40
2009,04,26,15,17,15.40
2009,04,26,15,18,15.30
2009,04,26,15,19,15.20
2009,04,26,15,20,15.00
2009,04,26,15,21,15.00
2009,04,26,15,22,15.00
2009,04,26,15,23,15.00
2009,04,26,15,24,15.10
2009,04,26,15,25,15.00
2009,04,26,15,26,15.00
2009,04,26,15,27,15.00
2009,04,26,15,28,15.00
2009,04,26,15,29,15.00
2009,04,26,15,30,15.00
2009,04,26,15,31,15.00
2009,04,26,15,32,15.00
2009,04,26,15,33,15.00
2009,04,26,15,34,15.00
2009,04,26,15,35,15.00
2009,04,26,15,36,15.00
2009,04,26,15,37,15.00
2009,04,26,15,38,15.00
2009,04,26,15,39,14.90
2009,04,26,15,40,14.60
2009,04,26,15,41,14.40
2009,04,26,15,42,14.40
2009,04,26,15,43,14.30
2009,04,26,15,44,14.30
2009,04,26,15,45,14.30
2009,04,26,15,46,14.30
2009,04,26,15,47,14.30
2009,04,26,15,48,14.30
2009,04,26,15,49,14.20
2009,04,26,15,50,14.30
2009,04,26,15,51,14.40
2009,04,26,15,52,14.40
2009,04,26,15,53,14.50
2009,04,26,15,54,14.60
2009,04,26,15,55,14.60
2009,04,26,15,56,14.60
2009,04,26,15,57,14.60
2009,04,26,15,58,14.60
2009,04,26,15,59,14.70
2009,04,26,16,00,14.60
2009,04,26,16,01,14.60
2009,04,26,16,02,14.50
2009,04,26,16,03,14.50
2009,04,26,16,04,14.60
2009,04,26,16,05,14.60
2009,04,26,16,06,14.60
2009,04,26,16,07,14.60
2009,04,26,16,08,14.60
2009,04,26,16,09,14.60
2009,04,26,16,10,14.60
2009,04,26,16,11,14.60
2009,04,26,16,12,14.60
2009,04,26,16,13,14.60
2009,04,26,16,14,14.60
2009,04,26,16,15,14.60
2009,04,26,16,16,14.50
2009,04,26,16,17,14.50
2009,04,26,16,18,14.50
2009,04,26,16,19,14.50
2009,04,26,16,20,14.50
2009,04,26,16,21,14.40
2009,04,26,16,22,14.40
2009,04,26,16,23,14.40
2009,04,26,16,24,14.40
2009,04,26,16,25,14.40
2009,04,26,16,26,14.40
2009,04,26,16,27,14.30
2009,04,26,16,28,14.30
2009,04,26,16,29,14.20
2009,04,26,16,30,14.20
2009,04,26,16,31,14.30
2009,04,26,16,32,14.30
2009,04,26,16,33,14.30
2009,04,26,16,34,14.30
2009,04,26,16,35,14.30
2009,04,26,16,36,14.30
2009,04,26,16,37,14.30
2009,04,26,16,38,14.40
2009,04,26,16,39,14.40
2009,04,26,16,40,14.30
2009,04,26,16,41,14.30
2009,04,26,16,42,14.20
2009,04,26,16,43,14.20
2009,04,26,16,44,14.20
2009,04,26,16,45,14.10
2009,04,26,16,46,14.10
2009,04,26,16,47,14.10
2009,04,26,16,48,14.20
2009,04,26,16,49,14.20
2009,04,26,16,50,14.20
2009,04,26,16,51,14.20
2009,04,26,16,52,14.20
2009,04,26,16,53,14.20
2009,04,26,16,54,14.20
2009,04,26,16,55,14.20
2009,04,26,16,56,14.20
2009,04,26,16,57,14.20
2009,04,26,16,58,14.20
2009,04,26,16,59,14.20
2009,04,26,17,00,14.30
2009,04,26,17,01,14.30
2009,04,26,17,02,14.30
2009,04,26,17,03,14.30
2009,04,26,17,04,14.30
2009,04,26,17,05,14.40
2009,04,26,17,06,14.40
2009,04,26,17,07,14.40
2009,04,26,17,08,14.50
2009,04,26,17,09,14.50
2009,04,26,17,10,14.50
2009,04,26,17,11,14.50
2009,04,26,17,12,14.50
2009,04,26,17,13,14.60
2009,04,26,17,14,14.60
2009,04,26,17,15,14.60
2009,04,26,17,16,14.50
2009,04,26,17,17,14.50
2009,04,26,17,18,14.50
2009,04,26,17,19,14.40
2009,04,26,17,20,14.40
2009,04,26,17,21,14.30
2009,04,26,17,22,14.30
2009,04,26,17,23,14.30
2009,04,26,17,24,14.30
2009,04,26,17,25,14.30
2009,04,26,17,26,14.30
2009,04,26,17,27,14.30
2009,04,26,17,28,14.30
2009,04,26,17,29,14.30
2009,04,26,17,30,14.30
2009,04,26,17,31,14.30
2009,04,26,17,32,14.30
2009,04,26,17,33,14.30
2009,04,26,17,34,14.30
2009,04,26,17,35,14.30
2009,04,26,17,36,14.30
2009,04,26,17,37,14.40
2009,04,26,17,38,14.40
2009,04,26,17,39,14.40
2009,04,26,17,40,14.40
2009,04,26,17,41,14.40
2009,04,26,17,42,14.50
2009,04,26,17,43,14.40
2009,04,26,17,44,14.40
2009,04,26,17,45,14.40