Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.70
2008,04,25,00,01,6.60
2008,04,25,00,02,6.60
2008,04,25,00,03,6.60
2008,04,25,00,04,6.60
2008,04,25,00,05,6.60
2008,04,25,00,06,6.60
2008,04,25,00,07,6.60
2008,04,25,00,08,6.60
2008,04,25,00,09,6.60
2008,04,25,00,10,6.70
2008,04,25,00,11,6.70
2008,04,25,00,12,6.70
2008,04,25,00,13,6.70
2008,04,25,00,14,6.70
2008,04,25,00,15,6.60
2008,04,25,00,16,6.60
2008,04,25,00,17,6.60
2008,04,25,00,18,6.60
2008,04,25,00,19,6.50
2008,04,25,00,20,6.50
2008,04,25,00,21,6.50
2008,04,25,00,22,6.40
2008,04,25,00,23,6.40
2008,04,25,00,24,6.40
2008,04,25,00,25,6.40
2008,04,25,00,26,6.40
2008,04,25,00,27,6.40
2008,04,25,00,28,6.30
2008,04,25,00,29,6.30
2008,04,25,00,30,6.30
2008,04,25,00,31,6.30
2008,04,25,00,32,6.30
2008,04,25,00,33,6.30
2008,04,25,00,34,6.20
2008,04,25,00,35,6.20
2008,04,25,00,36,6.20
2008,04,25,00,37,6.20
2008,04,25,00,38,6.10
2008,04,25,00,39,6.10
2008,04,25,00,40,6.10
2008,04,25,00,41,6.10
2008,04,25,00,42,6.00
2008,04,25,00,43,6.00
2008,04,25,00,44,6.00
2008,04,25,00,45,6.00
2008,04,25,00,46,6.00
2008,04,25,00,47,6.00
2008,04,25,00,48,6.00
2008,04,25,00,49,6.00
2008,04,25,00,50,6.00
2008,04,25,00,51,6.00
2008,04,25,00,52,6.00
2008,04,25,00,53,6.00
2008,04,25,00,54,6.10
2008,04,25,00,55,6.10
2008,04,25,00,56,6.10
2008,04,25,00,57,6.10
2008,04,25,00,58,6.10
2008,04,25,00,59,6.10
2008,04,25,01,00,6.10
2008,04,25,01,01,6.20
2008,04,25,01,02,6.20
2008,04,25,01,03,6.20
2008,04,25,01,04,6.30
2008,04,25,01,05,6.30
2008,04,25,01,06,6.30
2008,04,25,01,07,6.30
2008,04,25,01,08,6.30
2008,04,25,01,09,6.30
2008,04,25,01,10,6.30
2008,04,25,01,11,6.30
2008,04,25,01,12,6.20
2008,04,25,01,13,6.20
2008,04,25,01,14,6.20
2008,04,25,01,15,6.10
2008,04,25,01,16,6.10
2008,04,25,01,17,6.00
2008,04,25,01,18,5.90
2008,04,25,01,19,5.90
2008,04,25,01,20,5.90
2008,04,25,01,21,5.80
2008,04,25,01,22,5.80
2008,04,25,01,23,5.80
2008,04,25,01,24,5.80
2008,04,25,01,25,5.80
2008,04,25,01,26,5.70
2008,04,25,01,27,5.70
2008,04,25,01,28,5.70
2008,04,25,01,29,5.70
2008,04,25,01,30,5.70
2008,04,25,01,31,5.60
2008,04,25,01,32,5.60
2008,04,25,01,33,5.60
2008,04,25,01,34,5.50
2008,04,25,01,35,5.50
2008,04,25,01,36,5.40
2008,04,25,01,37,5.40
2008,04,25,01,38,5.30
2008,04,25,01,39,5.30
2008,04,25,01,40,5.30
2008,04,25,01,41,5.30
2008,04,25,01,42,5.30
2008,04,25,01,43,5.20
2008,04,25,01,44,5.20
2008,04,25,01,45,5.20
2008,04,25,01,46,5.20
2008,04,25,01,47,5.10
2008,04,25,01,48,5.10
2008,04,25,01,49,5.10
2008,04,25,01,50,5.00
2008,04,25,01,51,5.00
2008,04,25,01,52,4.90
2008,04,25,01,53,4.90
2008,04,25,01,54,5.00
2008,04,25,01,55,5.00
2008,04,25,01,56,5.00
2008,04,25,01,57,5.00
2008,04,25,01,58,5.10
2008,04,25,01,59,5.10
2008,04,25,02,00,5.20
2008,04,25,02,01,5.20
2008,04,25,02,02,5.30
2008,04,25,02,03,5.30
2008,04,25,02,04,5.40
2008,04,25,02,05,5.40
2008,04,25,02,06,5.50
2008,04,25,02,07,5.50
2008,04,25,02,08,5.50
2008,04,25,02,09,5.50
2008,04,25,02,10,5.50
2008,04,25,02,11,5.50
2008,04,25,02,12,5.50
2008,04,25,02,13,5.40
2008,04,25,02,14,5.40
2008,04,25,02,15,5.40
2008,04,25,02,16,5.40
2008,04,25,02,17,5.40
2008,04,25,02,18,5.50
2008,04,25,02,19,5.60
2008,04,25,02,20,5.60
2008,04,25,02,21,5.50
2008,04,25,02,22,5.50
2008,04,25,02,23,5.40
2008,04,25,02,24,5.30
2008,04,25,02,25,5.30
2008,04,25,02,26,5.30
2008,04,25,02,27,5.20
2008,04,25,02,28,5.10
2008,04,25,02,29,5.10
2008,04,25,02,30,5.00
2008,04,25,02,31,4.90
2008,04,25,02,32,4.90
2008,04,25,02,33,4.80
2008,04,25,02,34,4.70
2008,04,25,02,35,4.60
2008,04,25,02,36,4.60
2008,04,25,02,37,4.50
2008,04,25,02,38,4.50
2008,04,25,02,39,4.40
2008,04,25,02,40,4.40
2008,04,25,02,41,4.30
2008,04,25,02,42,4.30
2008,04,25,02,43,4.20
2008,04,25,02,44,4.20
2008,04,25,02,45,4.20
2008,04,25,02,46,4.10
2008,04,25,02,47,4.10
2008,04,25,02,48,4.10
2008,04,25,02,49,4.10
2008,04,25,02,50,4.00
2008,04,25,02,51,4.00
2008,04,25,02,52,4.00
2008,04,25,02,53,3.90
2008,04,25,02,54,3.90
2008,04,25,02,55,3.90
2008,04,25,02,56,3.90
2008,04,25,02,57,3.90
2008,04,25,02,58,3.90
2008,04,25,02,59,3.80
2008,04,25,03,00,3.80
2008,04,25,03,01,3.80
2008,04,25,03,02,3.70
2008,04,25,03,03,3.70
2008,04,25,03,04,3.70
2008,04,25,03,05,3.70
2008,04,25,03,06,3.70
2008,04,25,03,07,3.70
2008,04,25,03,08,3.60
2008,04,25,03,09,3.60
2008,04,25,03,10,3.60
2008,04,25,03,11,3.60
2008,04,25,03,12,3.50
2008,04,25,03,13,3.50
2008,04,25,03,14,3.50
2008,04,25,03,15,3.50
2008,04,25,03,16,3.50
2008,04,25,03,17,3.50
2008,04,25,03,18,3.50
2008,04,25,03,19,3.50
2008,04,25,03,20,3.40
2008,04,25,03,21,3.40
2008,04,25,03,22,3.40
2008,04,25,03,23,3.40
2008,04,25,03,24,3.40
2008,04,25,03,25,3.30
2008,04,25,03,26,3.30
2008,04,25,03,27,3.20
2008,04,25,03,28,3.20
2008,04,25,03,29,3.20
2008,04,25,03,30,3.20
2008,04,25,03,31,3.20
2008,04,25,03,32,3.20
2008,04,25,03,33,3.20
2008,04,25,03,34,3.20
2008,04,25,03,35,3.20
2008,04,25,03,36,3.20
2008,04,25,03,37,3.20
2008,04,25,03,38,3.20
2008,04,25,03,39,3.20
2008,04,25,03,40,3.20
2008,04,25,03,41,3.20
2008,04,25,03,42,3.10
2008,04,25,03,43,3.10
2008,04,25,03,44,3.10
2008,04,25,03,45,3.00
2008,04,25,03,46,3.00
2008,04,25,03,47,3.00
2008,04,25,03,48,3.00
2008,04,25,03,49,2.90
2008,04,25,03,50,2.90
2008,04,25,03,51,2.90
2008,04,25,03,52,2.80
2008,04,25,03,53,2.80
2008,04,25,03,54,2.80
2008,04,25,03,55,2.80
2008,04,25,03,56,2.80
2008,04,25,03,57,2.80
2008,04,25,03,58,2.70
2008,04,25,03,59,2.70
2008,04,25,04,00,2.70
2008,04,25,04,01,2.70
2008,04,25,04,02,2.70
2008,04,25,04,03,2.70
2008,04,25,04,04,2.70
2008,04,25,04,05,2.70
2008,04,25,04,06,2.60
2008,04,25,04,07,2.60
2008,04,25,04,08,2.60
2008,04,25,04,09,2.60
2008,04,25,04,10,2.60
2008,04,25,04,11,2.60
2008,04,25,04,12,2.50
2008,04,25,04,13,2.50
2008,04,25,04,14,2.50
2008,04,25,04,15,2.40
2008,04,25,04,16,2.40
2008,04,25,04,17,2.40
2008,04,25,04,18,2.40
2008,04,25,04,19,2.40
2008,04,25,04,20,2.40
2008,04,25,04,21,2.40
2008,04,25,04,22,2.30
2008,04,25,04,23,2.30
2008,04,25,04,24,2.30
2008,04,25,04,25,2.20
2008,04,25,04,26,2.20
2008,04,25,04,27,2.20
2008,04,25,04,28,2.20
2008,04,25,04,29,2.20
2008,04,25,04,30,2.20
2008,04,25,04,31,2.20
2008,04,25,04,32,2.20
2008,04,25,04,33,2.20
2008,04,25,04,34,2.20
2008,04,25,04,35,2.10
2008,04,25,04,36,2.10
2008,04,25,04,37,2.10
2008,04,25,04,38,2.10
2008,04,25,04,39,2.10
2008,04,25,04,40,2.10
2008,04,25,04,41,2.10
2008,04,25,04,42,2.10
2008,04,25,04,43,2.20
2008,04,25,04,44,2.30
2008,04,25,04,45,2.30
2008,04,25,04,46,2.30
2008,04,25,04,47,2.30
2008,04,25,04,48,2.30
2008,04,25,04,49,2.30
2008,04,25,04,50,2.20
2008,04,25,04,51,2.20
2008,04,25,04,52,2.20
2008,04,25,04,53,2.20
2008,04,25,04,54,2.10
2008,04,25,04,55,2.10
2008,04,25,04,56,2.10
2008,04,25,04,57,2.10
2008,04,25,04,58,2.10
2008,04,25,04,59,2.00
2008,04,25,05,00,2.00
2008,04,25,05,01,2.00
2008,04,25,05,02,1.90
2008,04,25,05,03,1.90
2008,04,25,05,04,1.90
2008,04,25,05,05,1.90
2008,04,25,05,06,1.80
2008,04,25,05,07,1.80
2008,04,25,05,08,1.80
2008,04,25,05,09,1.80
2008,04,25,05,10,1.80
2008,04,25,05,11,1.80
2008,04,25,05,12,1.80
2008,04,25,05,13,1.80
2008,04,25,05,14,1.80
2008,04,25,05,15,1.80
2008,04,25,05,16,1.80
2008,04,25,05,17,1.80
2008,04,25,05,18,1.80
2008,04,25,05,19,1.80
2008,04,25,05,20,1.80
2008,04,25,05,21,1.80
2008,04,25,05,22,1.80
2008,04,25,05,23,1.80
2008,04,25,05,24,1.80
2008,04,25,05,25,1.70
2008,04,25,05,26,1.70
2008,04,25,05,27,1.70
2008,04,25,05,28,1.70
2008,04,25,05,29,1.70
2008,04,25,05,30,1.70
2008,04,25,05,31,1.70
2008,04,25,05,32,1.60
2008,04,25,05,33,1.60
2008,04,25,05,34,1.60
2008,04,25,05,35,1.50
2008,04,25,05,36,1.50
2008,04,25,05,37,1.50
2008,04,25,05,38,1.50
2008,04,25,05,39,1.40
2008,04,25,05,40,1.40
2008,04,25,05,41,1.40
2008,04,25,05,42,1.40
2008,04,25,05,43,1.30
2008,04,25,05,44,1.30
2008,04,25,05,45,1.30
2008,04,25,05,46,1.30
2008,04,25,05,47,1.30
2008,04,25,05,48,1.30
2008,04,25,05,49,1.30
2008,04,25,05,50,1.30
2008,04,25,05,51,1.30
2008,04,25,05,52,1.30
2008,04,25,05,53,1.20
2008,04,25,05,54,1.10
2008,04,25,05,55,1.10
2008,04,25,05,56,1.10
2008,04,25,05,57,1.10
2008,04,25,05,58,1.10
2008,04,25,05,59,1.10
2008,04,25,06,00,1.10
2008,04,25,06,01,1.10
2008,04,25,06,02,1.10
2008,04,25,06,03,1.00
2008,04,25,06,04,1.00
2008,04,25,06,05,1.00
2008,04,25,06,06,1.00
2008,04,25,06,07,1.00
2008,04,25,06,08,1.00
2008,04,25,06,09,1.00
2008,04,25,06,10,1.00
2008,04,25,06,11,1.00
2008,04,25,06,12,1.00
2008,04,25,06,13,1.00
2008,04,25,06,14,1.10
2008,04,25,06,15,1.10
2008,04,25,06,16,1.10
2008,04,25,06,17,1.10
2008,04,25,06,18,1.10
2008,04,25,06,19,1.10
2008,04,25,06,20,1.10
2008,04,25,06,21,1.00
2008,04,25,06,22,1.00
2008,04,25,06,23,1.00
2008,04,25,06,24,1.00
2008,04,25,06,25,1.10
2008,04,25,06,26,1.10
2008,04,25,06,27,1.10
2008,04,25,06,28,1.10
2008,04,25,06,29,1.10
2008,04,25,06,30,1.10
2008,04,25,06,31,1.10
2008,04,25,06,32,1.10
2008,04,25,06,33,1.10
2008,04,25,06,34,1.10
2008,04,25,06,35,1.20
2008,04,25,06,36,1.20
2008,04,25,06,37,1.30
2008,04,25,06,38,1.30
2008,04,25,06,39,1.30
2008,04,25,06,40,1.30
2008,04,25,06,41,1.30
2008,04,25,06,42,1.30
2008,04,25,06,43,1.30
2008,04,25,06,44,1.30
2008,04,25,06,45,1.30
2008,04,25,06,46,1.30
2008,04,25,06,47,1.30
2008,04,25,06,48,1.30
2008,04,25,06,49,1.40
2008,04,25,06,50,1.50
2008,04,25,06,51,1.60
2008,04,25,06,52,1.70
2008,04,25,06,53,1.70
2008,04,25,06,54,1.70
2008,04,25,06,55,1.70
2008,04,25,06,56,1.70
2008,04,25,06,57,1.70
2008,04,25,06,58,1.70
2008,04,25,06,59,1.70
2008,04,25,07,00,1.70
2008,04,25,07,01,1.80
2008,04,25,07,02,1.80
2008,04,25,07,03,1.80
2008,04,25,07,04,1.90
2008,04,25,07,05,1.90
2008,04,25,07,06,2.00
2008,04,25,07,07,2.00
2008,04,25,07,08,2.10
2008,04,25,07,09,2.20
2008,04,25,07,10,2.20
2008,04,25,07,11,2.20
2008,04,25,07,12,2.20
2008,04,25,07,13,2.30
2008,04,25,07,14,2.40
2008,04,25,07,15,2.40
2008,04,25,07,16,2.50
2008,04,25,07,17,2.50
2008,04,25,07,18,2.60
2008,04,25,07,19,2.70
2008,04,25,07,20,2.80
2008,04,25,07,21,2.80
2008,04,25,07,22,2.90
2008,04,25,07,23,2.90
2008,04,25,07,24,2.90
2008,04,25,07,25,2.90
2008,04,25,07,26,2.90
2008,04,25,07,27,3.00
2008,04,25,07,28,3.00
2008,04,25,07,29,3.10
2008,04,25,07,30,3.10
2008,04,25,07,31,3.10
2008,04,25,07,32,3.20
2008,04,25,07,33,3.20
2008,04,25,07,34,3.20
2008,04,25,07,35,3.30
2008,04,25,07,36,3.30
2008,04,25,07,37,3.40
2008,04,25,07,38,3.50
2008,04,25,07,39,3.60
2008,04,25,07,40,3.60
2008,04,25,07,41,3.70
2008,04,25,07,42,3.70
2008,04,25,07,43,3.80
2008,04,25,07,44,3.80
2008,04,25,07,45,3.80
2008,04,25,07,46,3.80
2008,04,25,07,47,3.90
2008,04,25,07,48,3.90
2008,04,25,07,49,4.00
2008,04,25,07,50,4.00
2008,04,25,07,51,4.10
2008,04,25,07,52,4.10
2008,04,25,07,53,4.10
2008,04,25,07,54,4.20
2008,04,25,07,55,4.20
2008,04,25,07,56,4.30
2008,04,25,07,57,4.40
2008,04,25,07,58,4.50
2008,04,25,07,59,4.60
2008,04,25,08,00,4.60
2008,04,25,08,01,4.70
2008,04,25,08,02,4.80
2008,04,25,08,03,4.80
2008,04,25,08,04,4.90
2008,04,25,08,05,5.00
2008,04,25,08,06,5.20
2008,04,25,08,07,5.30
2008,04,25,08,08,5.40
2008,04,25,08,09,5.50
2008,04,25,08,10,5.60
2008,04,25,08,11,5.70
2008,04,25,08,12,5.80
2008,04,25,08,13,5.90
2008,04,25,08,14,6.00
2008,04,25,08,15,6.10
2008,04,25,08,16,6.20
2008,04,25,08,17,6.20
2008,04,25,08,18,6.20
2008,04,25,08,19,6.20
2008,04,25,08,20,6.20
2008,04,25,08,21,6.20
2008,04,25,08,22,6.20
2008,04,25,08,23,6.20
2008,04,25,08,24,6.30
2008,04,25,08,25,6.30
2008,04,25,08,26,6.30
2008,04,25,08,27,6.30
2008,04,25,08,28,6.30
2008,04,25,08,29,6.30
2008,04,25,08,30,6.30
2008,04,25,08,31,6.30
2008,04,25,08,32,6.30
2008,04,25,08,33,6.30
2008,04,25,08,34,6.30
2008,04,25,08,35,6.30
2008,04,25,08,36,6.30
2008,04,25,08,37,6.30
2008,04,25,08,38,6.30
2008,04,25,08,39,6.30
2008,04,25,08,40,6.30
2008,04,25,08,41,6.30
2008,04,25,08,42,6.30
2008,04,25,08,43,6.30
2008,04,25,08,44,6.30
2008,04,25,08,45,6.40
2008,04,25,08,46,6.40
2008,04,25,08,47,6.40
2008,04,25,08,48,6.40
2008,04,25,08,49,6.40
2008,04,25,08,50,6.40
2008,04,25,08,51,6.40
2008,04,25,08,52,6.50
2008,04,25,08,53,6.50
2008,04,25,08,54,6.50
2008,04,25,08,55,6.50
2008,04,25,08,56,6.50
2008,04,25,08,57,6.50
2008,04,25,08,58,6.50
2008,04,25,08,59,6.50
2008,04,25,09,00,6.50
2008,04,25,09,01,6.50
2008,04,25,09,02,6.50
2008,04,25,09,03,6.50
2008,04,25,09,04,6.50
2008,04,25,09,05,6.50
2008,04,25,09,06,6.60
2008,04,25,09,07,6.60
2008,04,25,09,08,6.60
2008,04,25,09,09,6.60
2008,04,25,09,10,6.60
2008,04,25,09,11,6.60
2008,04,25,09,12,6.70
2008,04,25,09,13,6.70
2008,04,25,09,14,6.70
2008,04,25,09,15,6.80
2008,04,25,09,16,6.80
2008,04,25,09,17,6.80
2008,04,25,09,18,6.80
2008,04,25,09,19,6.90
2008,04,25,09,20,6.90
2008,04,25,09,21,6.90
2008,04,25,09,22,6.90
2008,04,25,09,23,6.90
2008,04,25,09,24,6.90
2008,04,25,09,25,6.90
2008,04,25,09,26,7.00
2008,04,25,09,27,7.00
2008,04,25,09,28,7.10
2008,04,25,09,29,7.10
2008,04,25,09,30,7.10
2008,04,25,09,31,7.20
2008,04,25,09,32,7.20
2008,04,25,09,33,7.20
2008,04,25,09,34,7.30
2008,04,25,09,35,7.30
2008,04,25,09,36,7.30
2008,04,25,09,37,7.40
2008,04,25,09,38,7.40
2008,04,25,09,39,7.60
2008,04,25,09,40,7.70
2008,04,25,09,41,7.80
2008,04,25,09,42,7.80
2008,04,25,09,43,7.90
2008,04,25,09,44,7.90
2008,04,25,09,45,8.00
2008,04,25,09,46,8.00
2008,04,25,09,47,8.00
2008,04,25,09,48,8.10
2008,04,25,09,49,8.10
2008,04,25,09,50,8.20
2008,04,25,09,51,8.20
2008,04,25,09,52,8.20
2008,04,25,09,53,8.30
2008,04,25,09,54,8.40
2008,04,25,09,55,8.40
2008,04,25,09,56,8.50
2008,04,25,09,57,8.60
2008,04,25,09,58,8.70
2008,04,25,09,59,8.70
2008,04,25,10,00,8.70
2008,04,25,10,01,8.70
2008,04,25,10,02,8.70
2008,04,25,10,03,8.70
2008,04,25,10,04,8.60
2008,04,25,10,05,8.60
2008,04,25,10,06,8.60
2008,04,25,10,07,8.60
2008,04,25,10,08,8.60
2008,04,25,10,09,8.60
2008,04,25,10,10,8.50
2008,04,25,10,11,8.50
2008,04,25,10,12,8.50
2008,04,25,10,13,8.40
2008,04,25,10,14,8.40
2008,04,25,10,15,8.40
2008,04,25,10,16,8.40
2008,04,25,10,17,8.50
2008,04,25,10,18,8.40
2008,04,25,10,19,8.40
2008,04,25,10,20,8.40
2008,04,25,10,21,8.30
2008,04,25,10,22,8.30
2008,04,25,10,23,8.30
2008,04,25,10,24,8.30
2008,04,25,10,25,8.40
2008,04,25,10,26,8.40
2008,04,25,10,27,8.50
2008,04,25,10,28,8.60
2008,04,25,10,29,8.60
2008,04,25,10,30,8.70
2008,04,25,10,31,8.80
2008,04,25,10,32,8.80
2008,04,25,10,33,8.80
2008,04,25,10,34,8.90
2008,04,25,10,35,8.90
2008,04,25,10,36,8.90
2008,04,25,10,37,8.90
2008,04,25,10,38,8.90
2008,04,25,10,39,8.80
2008,04,25,10,40,8.80
2008,04,25,10,41,8.80
2008,04,25,10,42,8.80
2008,04,25,10,43,8.80
2008,04,25,10,44,8.80
2008,04,25,10,45,8.70
2008,04,25,10,46,8.70
2008,04,25,10,47,8.60
2008,04,25,10,48,8.60
2008,04,25,10,49,8.60
2008,04,25,10,50,8.60
2008,04,25,10,51,8.60
2008,04,25,10,52,8.60
2008,04,25,10,53,8.70
2008,04,25,10,54,8.80
2008,04,25,10,55,8.80
2008,04,25,10,56,8.80
2008,04,25,10,57,8.90
2008,04,25,10,58,8.90
2008,04,25,10,59,9.00
2008,04,25,11,00,9.10
2008,04,25,11,01,9.10
2008,04,25,11,02,9.10
2008,04,25,11,03,9.10
2008,04,25,11,04,9.10
2008,04,25,11,05,9.10
2008,04,25,11,06,9.10
2008,04,25,11,07,9.20
2008,04,25,11,08,9.20
2008,04,25,11,09,9.20
2008,04,25,11,10,9.10
2008,04,25,11,11,9.10
2008,04,25,11,12,9.10
2008,04,25,11,13,9.20
2008,04,25,11,14,9.20
2008,04,25,11,15,9.20
2008,04,25,11,16,9.20
2008,04,25,11,17,9.10
2008,04,25,11,18,9.20
2008,04,25,11,19,9.20
2008,04,25,11,20,9.20
2008,04,25,11,21,9.30
2008,04,25,11,22,9.30
2008,04,25,11,23,9.40
2008,04,25,11,24,9.40
2008,04,25,11,25,9.50
2008,04,25,11,26,9.60
2008,04,25,11,27,9.70
2008,04,25,11,28,9.70
2008,04,25,11,29,9.70
2008,04,25,11,30,9.80
2008,04,25,11,31,9.90
2008,04,25,11,32,10.00
2008,04,25,11,33,10.10
2008,04,25,11,34,10.10
2008,04,25,11,35,10.20
2008,04,25,11,36,10.20
2008,04,25,11,37,10.20
2008,04,25,11,38,10.20
2008,04,25,11,39,10.30
2008,04,25,11,40,10.30
2008,04,25,11,41,10.40
2008,04,25,11,42,10.40
2008,04,25,11,43,10.30
2008,04,25,11,44,10.20
2008,04,25,11,45,10.30
2008,04,25,11,46,10.30
2008,04,25,11,47,10.40
2008,04,25,11,48,10.30
2008,04,25,11,49,10.20
2008,04,25,11,50,10.20
2008,04,25,11,51,10.10
2008,04,25,11,52,10.10
2008,04,25,11,53,10.10
2008,04,25,11,54,10.20
2008,04,25,11,55,10.20
2008,04,25,11,56,10.30
2008,04,25,11,57,10.30
2008,04,25,11,58,10.30
2008,04,25,11,59,10.20
2008,04,25,12,00,10.20
2008,04,25,12,01,10.20
2008,04,25,12,02,10.10
2008,04,25,12,03,10.10
2008,04,25,12,04,10.00
2008,04,25,12,05,10.00
2008,04,25,12,06,10.00
2008,04,25,12,07,10.00
2008,04,25,12,08,10.10
2008,04,25,12,09,10.20
2008,04,25,12,10,10.30
2008,04,25,12,11,10.30
2008,04,25,12,12,10.40
2008,04,25,12,13,10.40
2008,04,25,12,14,10.40
2008,04,25,12,15,10.40
2008,04,25,12,16,10.40
2008,04,25,12,17,10.40
2008,04,25,12,18,10.40
2008,04,25,12,19,10.30
2008,04,25,12,20,10.30
2008,04,25,12,21,10.20
2008,04,25,12,22,10.10
2008,04,25,12,23,10.00
2008,04,25,12,24,9.90
2008,04,25,12,25,10.00
2008,04,25,12,26,10.00
2008,04,25,12,27,9.90
2008,04,25,12,28,9.90
2008,04,25,12,29,9.90
2008,04,25,12,30,10.00
2008,04,25,12,31,10.00
2008,04,25,12,32,10.10
2008,04,25,12,33,10.10
2008,04,25,12,34,10.20
2008,04,25,12,35,10.20
2008,04,25,12,36,10.20
2008,04,25,12,37,10.20
2008,04,25,12,38,10.30
2008,04,25,12,39,10.30
2008,04,25,12,40,10.30
2008,04,25,12,41,10.30
2008,04,25,12,42,10.40
2008,04,25,12,43,10.30
2008,04,25,12,44,10.30
2008,04,25,12,45,10.30
2008,04,25,12,46,10.40
2008,04,25,12,47,10.50
2008,04,25,12,48,10.60
2008,04,25,12,49,10.70
2008,04,25,12,50,10.80
2008,04,25,12,51,10.80
2008,04,25,12,52,10.80
2008,04,25,12,53,10.80
2008,04,25,12,54,10.80
2008,04,25,12,55,10.70
2008,04,25,12,56,10.60
2008,04,25,12,57,10.60
2008,04,25,12,58,10.50
2008,04,25,12,59,10.50
2008,04,25,13,00,10.40
2008,04,25,13,01,10.40
2008,04,25,13,02,10.50
2008,04,25,13,03,10.50
2008,04,25,13,04,10.60
2008,04,25,13,05,10.60
2008,04,25,13,06,10.70
2008,04,25,13,07,10.70
2008,04,25,13,08,10.60
2008,04,25,13,09,10.50
2008,04,25,13,10,10.50
2008,04,25,13,11,10.60
2008,04,25,13,12,10.70
2008,04,25,13,13,10.70
2008,04,25,13,14,10.70
2008,04,25,13,15,10.70
2008,04,25,13,16,10.70
2008,04,25,13,17,10.80
2008,04,25,13,18,10.80
2008,04,25,13,19,10.80
2008,04,25,13,20,10.80
2008,04,25,13,21,10.70
2008,04,25,13,22,10.80
2008,04,25,13,23,10.80
2008,04,25,13,24,10.70
2008,04,25,13,25,10.70
2008,04,25,13,26,10.80
2008,04,25,13,27,10.80
2008,04,25,13,28,10.80
2008,04,25,13,29,10.80
2008,04,25,13,30,10.80
2008,04,25,13,31,10.80
2008,04,25,13,32,10.80
2008,04,25,13,33,10.80
2008,04,25,13,34,10.70
2008,04,25,13,35,10.60
2008,04,25,13,36,10.60
2008,04,25,13,37,10.60
2008,04,25,13,38,10.60
2008,04,25,13,39,10.50
2008,04,25,13,40,10.50
2008,04,25,13,41,10.60
2008,04,25,13,42,10.60
2008,04,25,13,43,10.70
2008,04,25,13,44,10.70
2008,04,25,13,45,10.80
2008,04,25,13,46,10.80
2008,04,25,13,47,10.90
2008,04,25,13,48,10.90
2008,04,25,13,49,11.00
2008,04,25,13,50,11.10
2008,04,25,13,51,11.10
2008,04,25,13,52,11.10
2008,04,25,13,53,11.10
2008,04,25,13,54,11.10
2008,04,25,13,55,11.10
2008,04,25,13,56,11.10
2008,04,25,13,57,11.10
2008,04,25,13,58,11.10
2008,04,25,13,59,11.00
2008,04,25,14,00,11.00
2008,04,25,14,01,10.90
2008,04,25,14,02,10.70
2008,04,25,14,03,10.60
2008,04,25,14,04,10.60
2008,04,25,14,05,10.60
2008,04,25,14,06,10.60
2008,04,25,14,07,10.60
2008,04,25,14,08,10.70
2008,04,25,14,09,10.70
2008,04,25,14,10,10.70
2008,04,25,14,11,10.70
2008,04,25,14,12,10.60
2008,04,25,14,13,10.60
2008,04,25,14,14,10.60
2008,04,25,14,15,10.50
2008,04,25,14,16,10.60
2008,04,25,14,17,10.60
2008,04,25,14,18,10.50
2008,04,25,14,19,10.50
2008,04,25,14,20,10.40
2008,04,25,14,21,10.40
2008,04,25,14,22,10.40
2008,04,25,14,23,10.50
2008,04,25,14,24,10.50
2008,04,25,14,25,10.60
2008,04,25,14,26,10.60
2008,04,25,14,27,10.70
2008,04,25,14,28,10.70
2008,04,25,14,29,10.60
2008,04,25,14,30,10.70
2008,04,25,14,31,10.70
2008,04,25,14,32,10.70
2008,04,25,14,33,10.60
2008,04,25,14,34,10.60
2008,04,25,14,35,10.50
2008,04,25,14,36,10.50
2008,04,25,14,37,10.50
2008,04,25,14,38,10.50
2008,04,25,14,39,10.60
2008,04,25,14,40,10.60
2008,04,25,14,41,10.60
2008,04,25,14,42,10.60
2008,04,25,14,43,10.60
2008,04,25,14,44,10.50
2008,04,25,14,45,10.50
2008,04,25,14,46,10.50
2008,04,25,14,47,10.60
2008,04,25,14,48,10.60
2008,04,25,14,49,10.60
2008,04,25,14,50,10.60
2008,04,25,14,51,10.60
2008,04,25,14,52,10.60
2008,04,25,14,53,10.60
2008,04,25,14,54,10.70
2008,04,25,14,55,10.70
2008,04,25,14,56,10.80
2008,04,25,14,57,10.80
2008,04,25,14,58,10.80
2008,04,25,14,59,10.80
2008,04,25,15,00,10.80
2008,04,25,15,01,10.80
2008,04,25,15,02,10.70
2008,04,25,15,03,10.60
2008,04,25,15,04,10.50
2008,04,25,15,05,10.40
2008,04,25,15,06,10.40
2008,04,25,15,07,10.40
2008,04,25,15,08,10.40
2008,04,25,15,09,10.50
2008,04,25,15,10,10.50
2008,04,25,15,11,10.50
2008,04,25,15,12,10.60
2008,04,25,15,13,10.60
2008,04,25,15,14,10.60
2008,04,25,15,15,10.60
2008,04,25,15,16,10.60
2008,04,25,15,17,10.70
2008,04,25,15,18,10.60
2008,04,25,15,19,10.60
2008,04,25,15,20,10.60
2008,04,25,15,21,10.60
2008,04,25,15,22,10.60
2008,04,25,15,23,10.60
2008,04,25,15,24,10.60
2008,04,25,15,25,10.60
2008,04,25,15,26,10.70
2008,04,25,15,27,10.70
2008,04,25,15,28,10.80
2008,04,25,15,29,10.80
2008,04,25,15,30,10.80
2008,04,25,15,31,10.90
2008,04,25,15,32,10.90
2008,04,25,15,33,10.80
2008,04,25,15,34,10.80
2008,04,25,15,35,10.80
2008,04,25,15,36,10.80
2008,04,25,15,37,10.90
2008,04,25,15,38,10.90
2008,04,25,15,39,11.00
2008,04,25,15,40,10.90
2008,04,25,15,41,10.90
2008,04,25,15,42,10.90
2008,04,25,15,43,10.90
2008,04,25,15,44,10.90
2008,04,25,15,45,10.90
2008,04,25,15,46,11.00
2008,04,25,15,47,11.00
2008,04,25,15,48,11.00
2008,04,25,15,49,11.10
2008,04,25,15,50,11.10
2008,04,25,15,51,11.10
2008,04,25,15,52,11.10
2008,04,25,15,53,11.10
2008,04,25,15,54,11.10
2008,04,25,15,55,11.10
2008,04,25,15,56,11.00
2008,04,25,15,57,11.00
2008,04,25,15,58,10.90
2008,04,25,15,59,10.90
2008,04,25,16,00,10.90
2008,04,25,16,01,11.00
2008,04,25,16,02,11.00
2008,04,25,16,03,11.10
2008,04,25,16,04,11.10
2008,04,25,16,05,11.00
2008,04,25,16,06,10.90
2008,04,25,16,07,11.00
2008,04,25,16,08,11.00
2008,04,25,16,09,11.00
2008,04,25,16,10,11.10
2008,04,25,16,11,11.10
2008,04,25,16,12,11.20
2008,04,25,16,13,11.30
2008,04,25,16,14,11.30
2008,04,25,16,15,11.30
2008,04,25,16,16,11.30
2008,04,25,16,17,11.40
2008,04,25,16,18,11.40
2008,04,25,16,19,11.40
2008,04,25,16,20,11.40
2008,04,25,16,21,11.40
2008,04,25,16,22,11.30
2008,04,25,16,23,11.20
2008,04,25,16,24,11.20
2008,04,25,16,25,11.10
2008,04,25,16,26,11.10
2008,04,25,16,27,11.20
2008,04,25,16,28,11.20
2008,04,25,16,29,11.30
2008,04,25,16,30,11.30
2008,04,25,16,31,11.40
2008,04,25,16,32,11.40
2008,04,25,16,33,11.50
2008,04,25,16,34,11.40
2008,04,25,16,35,11.40
2008,04,25,16,36,11.40
2008,04,25,16,37,11.40
2008,04,25,16,38,11.40
2008,04,25,16,39,11.40
2008,04,25,16,40,11.30
2008,04,25,16,41,11.30
2008,04,25,16,42,11.30
2008,04,25,16,43,11.30
2008,04,25,16,44,11.30
2008,04,25,16,45,11.20
2008,04,25,16,46,11.20
2008,04,25,16,47,11.20
2008,04,25,16,48,11.20
2008,04,25,16,49,11.20
2008,04,25,16,50,11.20
2008,04,25,16,51,11.10
2008,04,25,16,52,11.10
2008,04,25,16,53,11.10
2008,04,25,16,54,11.10
2008,04,25,16,55,11.10
2008,04,25,16,56,11.10
2008,04,25,16,57,11.10
2008,04,25,16,58,11.10
2008,04,25,16,59,11.20
2008,04,25,17,00,11.20
2008,04,25,17,01,11.30
2008,04,25,17,02,11.20
2008,04,25,17,03,11.20
2008,04,25,17,04,11.10
2008,04,25,17,05,11.10
2008,04,25,17,06,11.10
2008,04,25,17,07,11.10
2008,04,25,17,08,11.00
2008,04,25,17,09,11.00
2008,04,25,17,10,11.00
2008,04,25,17,11,11.10
2008,04,25,17,12,11.10
2008,04,25,17,13,11.20
2008,04,25,17,14,11.30
2008,04,25,17,15,11.40
2008,04,25,17,16,11.40
2008,04,25,17,17,11.30
2008,04,25,17,18,11.30
2008,04,25,17,19,11.30
2008,04,25,17,20,11.20
2008,04,25,17,21,11.10
2008,04,25,17,22,11.10
2008,04,25,17,23,11.10
2008,04,25,17,24,11.10
2008,04,25,17,25,11.10
2008,04,25,17,26,11.10
2008,04,25,17,27,11.00
2008,04,25,17,28,10.90
2008,04,25,17,29,10.90
2008,04,25,17,30,10.90
2008,04,25,17,31,10.90
2008,04,25,17,32,10.90
2008,04,25,17,33,10.80
2008,04,25,17,34,10.80
2008,04,25,17,35,10.90
2008,04,25,17,36,10.90
2008,04,25,17,37,10.90
2008,04,25,17,38,10.90
2008,04,25,17,39,10.90
2008,04,25,17,40,10.90
2008,04,25,17,41,11.00
2008,04,25,17,42,11.10
2008,04,25,17,43,11.10
2008,04,25,17,44,11.10
2008,04,25,17,45,11.10
2008,04,25,17,46,11.10
2008,04,25,17,47,11.10
2008,04,25,17,48,11.10
2008,04,25,17,49,11.20