Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,17,12,36,9.70
2009,04,17,12,37,9.70
2009,04,17,12,38,9.80
2009,04,17,12,39,9.80
2009,04,17,12,40,9.80
2009,04,17,12,41,9.90
2009,04,17,12,42,9.90
2009,04,17,12,43,9.90
2009,04,17,12,44,9.90
2009,04,17,12,45,10.10
2009,04,17,12,46,10.10
2009,04,17,12,47,10.10
2009,04,17,12,48,10.10
2009,04,17,12,49,10.20
2009,04,17,12,50,10.20
2009,04,17,12,51,10.20
2009,04,17,12,52,10.30
2009,04,17,12,53,10.30
2009,04,17,12,54,10.40
2009,04,17,12,55,10.40
2009,04,17,12,56,10.50
2009,04,17,12,57,10.60
2009,04,17,12,58,10.60
2009,04,17,12,59,10.60
2009,04,17,13,00,10.60
2009,04,17,13,01,10.70
2009,04,17,13,02,10.80
2009,04,17,13,03,10.90
2009,04,17,13,04,10.90
2009,04,17,13,05,11.00
2009,04,17,13,06,11.10
2009,04,17,13,07,11.20
2009,04,17,13,08,11.20
2009,04,17,13,09,11.20
2009,04,17,13,10,11.30
2009,04,17,13,11,11.30
2009,04,17,13,12,11.40
2009,04,17,13,13,11.40
2009,04,17,13,14,11.40
2009,04,17,13,15,11.40
2009,04,17,13,16,11.40
2009,04,17,13,17,11.40
2009,04,17,13,18,11.40
2009,04,17,13,19,11.40
2009,04,17,13,20,11.40
2009,04,17,13,21,11.40
2009,04,17,13,22,11.40
2009,04,17,13,23,11.40
2009,04,17,13,24,11.40
2009,04,17,13,25,11.40
2009,04,17,13,26,11.40
2009,04,17,13,27,11.40
2009,04,17,13,28,11.40
2009,04,17,13,29,11.40
2009,04,17,13,30,11.40
2009,04,17,13,31,11.50
2009,04,17,13,32,11.60
2009,04,17,13,33,11.60
2009,04,17,13,34,11.70
2009,04,17,13,35,11.80
2009,04,17,13,36,11.80
2009,04,17,13,37,11.80
2009,04,17,13,38,11.80
2009,04,17,13,39,11.80
2009,04,17,13,40,11.90
2009,04,17,13,41,12.00
2009,04,17,13,42,12.10
2009,04,17,13,43,12.30
2009,04,17,13,44,12.40
2009,04,17,13,45,12.50
2009,04,17,13,46,12.50
2009,04,17,13,47,12.50
2009,04,17,13,48,12.50
2009,04,17,13,49,12.50
2009,04,17,13,50,12.40
2009,04,17,13,51,12.30
2009,04,17,13,52,12.30
2009,04,17,13,53,12.30
2009,04,17,13,54,12.30
2009,04,17,13,55,12.20
2009,04,17,13,56,12.20
2009,04,17,13,57,12.10
2009,04,17,13,58,12.00
2009,04,17,13,59,12.00
2009,04,17,14,00,12.00
2009,04,17,14,01,11.90
2009,04,17,14,02,12.00
2009,04,17,14,03,12.00
2009,04,17,14,04,12.00
2009,04,17,14,05,12.10
2009,04,17,14,06,12.30
2009,04,17,14,07,12.40
2009,04,17,14,08,12.40
2009,04,17,14,09,12.40
2009,04,17,14,10,12.40
2009,04,17,14,11,12.40
2009,04,17,14,12,12.50
2009,04,17,14,13,12.50
2009,04,17,14,14,12.50
2009,04,17,14,15,12.40
2009,04,17,14,16,12.30
2009,04,17,14,17,12.20
2009,04,17,14,18,12.10
2009,04,17,14,19,12.10
2009,04,17,14,20,12.00
2009,04,17,14,21,12.10
2009,04,17,14,22,12.10
2009,04,17,14,23,12.00
2009,04,17,14,24,11.90
2009,04,17,14,25,11.90
2009,04,17,14,26,11.90
2009,04,17,14,27,11.90
2009,04,17,14,28,12.00
2009,04,17,14,29,12.00
2009,04,17,14,30,12.10
2009,04,17,14,31,12.20
2009,04,17,14,32,12.20
2009,04,17,14,33,12.30
2009,04,17,14,34,12.30
2009,04,17,14,35,12.30
2009,04,17,14,36,12.30
2009,04,17,14,37,12.40
2009,04,17,14,38,12.40
2009,04,17,14,39,12.50
2009,04,17,14,40,12.50
2009,04,17,14,41,12.40
2009,04,17,14,42,12.30
2009,04,17,14,43,12.20
2009,04,17,14,44,12.20
2009,04,17,14,45,12.20
2009,04,17,14,46,12.20
2009,04,17,14,47,12.30
2009,04,17,14,48,12.30
2009,04,17,14,49,12.30
2009,04,17,14,50,12.40
2009,04,17,14,51,12.50
2009,04,17,14,52,12.50
2009,04,17,14,53,12.50
2009,04,17,14,54,12.50
2009,04,17,14,55,12.40
2009,04,17,14,56,12.30
2009,04,17,14,57,12.20
2009,04,17,14,58,12.20
2009,04,17,14,59,12.10
2009,04,17,15,00,12.10
2009,04,17,15,01,12.10
2009,04,17,15,02,12.10
2009,04,17,15,03,12.00
2009,04,17,15,04,12.00
2009,04,17,15,05,12.00
2009,04,17,15,06,12.00
2009,04,17,15,07,12.00
2009,04,17,15,08,12.10
2009,04,17,15,09,12.10
2009,04,17,15,10,12.10
2009,04,17,15,11,12.20
2009,04,17,15,12,12.20
2009,04,17,15,13,12.30
2009,04,17,15,14,12.30
2009,04,17,15,15,12.30
2009,04,17,15,16,12.30
2009,04,17,15,17,12.30
2009,04,17,15,18,12.30
2009,04,17,15,19,12.20
2009,04,17,15,20,12.20
2009,04,17,15,21,12.20
2009,04,17,15,22,12.20
2009,04,17,15,23,12.20
2009,04,17,15,24,12.20
2009,04,17,15,25,12.30
2009,04,17,15,26,12.30
2009,04,17,15,27,12.20
2009,04,17,15,28,12.10
2009,04,17,15,29,12.00
2009,04,17,15,30,12.00
2009,04,17,15,31,11.90
2009,04,17,15,32,11.90
2009,04,17,15,33,11.90
2009,04,17,15,34,11.90
2009,04,17,15,35,11.90
2009,04,17,15,36,12.00
2009,04,17,15,37,12.00
2009,04,17,15,38,12.00
2009,04,17,15,39,12.10
2009,04,17,15,40,12.20
2009,04,17,15,41,12.20
2009,04,17,15,42,12.20
2009,04,17,15,43,12.20
2009,04,17,15,44,12.10
2009,04,17,15,45,12.10
2009,04,17,15,46,12.00
2009,04,17,15,47,11.90
2009,04,17,15,48,11.90
2009,04,17,15,49,11.90
2009,04,17,15,50,11.80
2009,04,17,15,51,11.80
2009,04,17,15,52,11.70
2009,04,17,15,53,11.70
2009,04,17,15,54,11.70
2009,04,17,15,55,11.70
2009,04,17,15,56,11.70
2009,04,17,15,57,11.70
2009,04,17,15,58,11.70
2009,04,17,15,59,11.60
2009,04,17,16,00,11.60
2009,04,17,16,01,11.60
2009,04,17,16,02,11.60
2009,04,17,16,03,11.60
2009,04,17,16,04,11.60
2009,04,17,16,05,11.60
2009,04,17,16,06,11.60
2009,04,17,16,07,11.60
2009,04,17,16,08,11.60
2009,04,17,16,09,11.60
2009,04,17,16,10,11.60
2009,04,17,16,11,11.60
2009,04,17,16,12,11.70
2009,04,17,16,13,11.70
2009,04,17,16,14,11.70
2009,04,17,16,15,11.70
2009,04,17,16,16,11.70
2009,04,17,16,17,11.70
2009,04,17,16,18,11.80
2009,04,17,16,19,11.80
2009,04,17,16,20,11.80
2009,04,17,16,21,11.80
2009,04,17,16,22,11.80
2009,04,17,16,23,11.80
2009,04,17,16,24,11.80
2009,04,17,16,25,11.80
2009,04,17,16,26,11.80
2009,04,17,16,27,11.80
2009,04,17,16,28,11.90
2009,04,17,16,29,11.90
2009,04,17,16,30,11.80
2009,04,17,16,31,11.80
2009,04,17,16,32,11.80
2009,04,17,16,33,11.80
2009,04,17,16,34,11.80
2009,04,17,16,35,11.80
2009,04,17,16,36,11.80
2009,04,17,16,37,11.80
2009,04,17,16,38,11.80
2009,04,17,16,39,11.90
2009,04,17,16,40,11.90
2009,04,17,16,41,11.90
2009,04,17,16,42,11.80
2009,04,17,16,43,11.80
2009,04,17,16,44,11.70
2009,04,17,16,45,11.70
2009,04,17,16,46,11.60
2009,04,17,16,47,11.60
2009,04,17,16,48,11.60
2009,04,17,16,49,11.60
2009,04,17,16,50,11.70
2009,04,17,16,51,11.70
2009,04,17,16,52,11.70
2009,04,17,16,53,11.70
2009,04,17,16,54,11.80
2009,04,17,16,55,11.80
2009,04,17,16,56,11.80
2009,04,17,16,57,11.80
2009,04,17,16,58,11.80
2009,04,17,16,59,11.70
2009,04,17,17,00,11.70
2009,04,17,17,01,11.70
2009,04,17,17,02,11.70
2009,04,17,17,03,11.70
2009,04,17,17,04,11.70
2009,04,17,17,05,11.70
2009,04,17,17,06,11.80
2009,04,17,17,07,11.80
2009,04,17,17,08,11.80
2009,04,17,17,09,11.80
2009,04,17,17,10,11.80
2009,04,17,17,11,11.70
2009,04,17,17,12,11.70
2009,04,17,17,13,11.70
2009,04,17,17,14,11.60
2009,04,17,17,15,11.60
2009,04,17,17,16,11.60
2009,04,17,17,17,11.60
2009,04,17,17,18,11.60
2009,04,17,17,19,11.60
2009,04,17,17,20,11.60
2009,04,17,17,21,11.60
2009,04,17,17,22,11.60
2009,04,17,17,23,11.60
2009,04,17,17,24,11.60
2009,04,17,17,25,11.60
2009,04,17,17,26,11.60
2009,04,17,17,27,11.70
2009,04,17,17,28,11.70
2009,04,17,17,29,11.70
2009,04,17,17,30,11.70
2009,04,17,17,31,11.70
2009,04,17,17,32,11.70
2009,04,17,17,33,11.70
2009,04,17,17,34,11.70
2009,04,17,17,35,11.70
2009,04,17,17,36,11.80
2009,04,17,17,37,11.80
2009,04,17,17,38,11.80
2009,04,17,17,39,11.80
2009,04,17,17,40,11.80
2009,04,17,17,41,11.80
2009,04,17,17,42,11.80
2009,04,17,17,43,11.80
2009,04,17,17,44,11.70
2009,04,17,17,45,11.60
2009,04,17,17,46,11.60
2009,04,17,17,47,11.60
2009,04,17,17,48,11.40
2009,04,17,17,49,11.40
2009,04,17,17,50,11.40
2009,04,17,17,51,11.40
2009,04,17,17,52,11.30
2009,04,17,17,53,11.30
2009,04,17,17,54,11.30
2009,04,17,17,55,11.30
2009,04,17,17,56,11.30
2009,04,17,17,57,11.30
2009,04,17,17,58,11.30
2009,04,17,17,59,11.30
2009,04,17,18,00,11.30
2009,04,17,18,01,11.20
2009,04,17,18,02,11.20
2009,04,17,18,03,11.20
2009,04,17,18,04,11.20
2009,04,17,18,05,11.20
2009,04,17,18,06,11.20
2009,04,17,18,07,11.10
2009,04,17,18,08,11.10
2009,04,17,18,09,11.10
2009,04,17,18,10,11.10
2009,04,17,18,11,11.10
2009,04,17,18,12,11.10
2009,04,17,18,13,11.10
2009,04,17,18,14,11.10
2009,04,17,18,15,11.20
2009,04,17,18,16,11.20
2009,04,17,18,17,11.20
2009,04,17,18,18,11.20
2009,04,17,18,19,11.20
2009,04,17,18,20,11.10
2009,04,17,18,21,11.10
2009,04,17,18,22,11.10
2009,04,17,18,23,11.10
2009,04,17,18,24,11.10
2009,04,17,18,25,11.10
2009,04,17,18,26,11.10
2009,04,17,18,27,11.10
2009,04,17,18,28,11.00
2009,04,17,18,29,10.90
2009,04,17,18,30,10.90
2009,04,17,18,31,10.90
2009,04,17,18,32,10.90
2009,04,17,18,33,10.90
2009,04,17,18,34,10.90
2009,04,17,18,35,10.90
2009,04,17,18,36,10.80
2009,04,17,18,37,10.80
2009,04,17,18,38,10.70
2009,04,17,18,39,10.70
2009,04,17,18,40,10.70
2009,04,17,18,41,10.70
2009,04,17,18,42,10.70
2009,04,17,18,43,10.60
2009,04,17,18,44,10.60
2009,04,17,18,45,10.60
2009,04,17,18,46,10.60
2009,04,17,18,47,10.60
2009,04,17,18,48,10.60
2009,04,17,18,49,10.60
2009,04,17,18,50,10.60
2009,04,17,18,51,10.60
2009,04,17,18,52,10.50
2009,04,17,18,53,10.40
2009,04,17,18,54,10.40
2009,04,17,18,55,10.40
2009,04,17,18,56,10.40
2009,04,17,18,57,10.40
2009,04,17,18,58,10.40
2009,04,17,18,59,10.40
2009,04,17,19,00,10.40
2009,04,17,19,01,10.40
2009,04,17,19,02,10.40
2009,04,17,19,03,10.40
2009,04,17,19,04,10.40
