Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,15.10
2013,07,14,00,01,15.10
2013,07,14,00,02,15.10
2013,07,14,00,03,15.00
2013,07,14,00,04,15.00
2013,07,14,00,05,14.90
2013,07,14,00,06,14.90
2013,07,14,00,07,14.90
2013,07,14,00,08,14.90
2013,07,14,00,09,14.80
2013,07,14,00,10,14.80
2013,07,14,00,11,14.80
2013,07,14,00,12,14.80
2013,07,14,00,13,14.80
2013,07,14,00,14,14.80
2013,07,14,00,15,14.80
2013,07,14,00,16,14.70
2013,07,14,00,17,14.70
2013,07,14,00,18,14.70
2013,07,14,00,19,14.60
2013,07,14,00,20,14.60
2013,07,14,00,21,14.60
2013,07,14,00,22,14.50
2013,07,14,00,23,14.50
2013,07,14,00,24,14.50
2013,07,14,00,25,14.50
2013,07,14,00,26,14.50
2013,07,14,00,27,14.40
2013,07,14,00,28,14.40
2013,07,14,00,29,14.40
2013,07,14,00,30,14.40
2013,07,14,00,31,14.40
2013,07,14,00,32,14.40
2013,07,14,00,33,14.30
2013,07,14,00,34,14.30
2013,07,14,00,35,14.30
2013,07,14,00,36,14.30
2013,07,14,00,37,14.20
2013,07,14,00,38,14.20
2013,07,14,00,39,14.20
2013,07,14,00,40,14.20
2013,07,14,00,41,14.10
2013,07,14,00,42,14.10
2013,07,14,00,43,14.10
2013,07,14,00,44,14.10
2013,07,14,00,45,14.10
2013,07,14,00,46,14.10
2013,07,14,00,47,14.00
2013,07,14,00,48,14.00
2013,07,14,00,49,14.00
2013,07,14,00,50,13.90
2013,07,14,00,51,13.90
2013,07,14,00,52,13.90
2013,07,14,00,53,13.90
2013,07,14,00,54,13.80
2013,07,14,00,55,13.80
2013,07,14,00,56,13.80
2013,07,14,00,57,13.80
2013,07,14,00,58,13.80
2013,07,14,00,59,13.80
2013,07,14,01,00,13.70
2013,07,14,01,01,13.70
2013,07,14,01,02,13.70
2013,07,14,01,03,13.70
2013,07,14,01,04,13.70
2013,07,14,01,05,13.70
2013,07,14,01,06,13.60
2013,07,14,01,07,13.60
2013,07,14,01,08,13.60
2013,07,14,01,09,13.60
2013,07,14,01,10,13.60
2013,07,14,01,11,13.60
2013,07,14,01,12,13.60
2013,07,14,01,13,13.50
2013,07,14,01,14,13.50
2013,07,14,01,15,13.50
2013,07,14,01,16,13.50
2013,07,14,01,17,13.50
2013,07,14,01,18,13.40
2013,07,14,01,19,13.40
2013,07,14,01,20,13.40
2013,07,14,01,21,13.40
2013,07,14,01,22,13.40
2013,07,14,01,23,13.30
2013,07,14,01,24,13.30
2013,07,14,01,25,13.30
2013,07,14,01,26,13.30
2013,07,14,01,27,13.30
2013,07,14,01,28,13.30
2013,07,14,01,29,13.20
2013,07,14,01,30,13.20
2013,07,14,01,31,13.20
2013,07,14,01,32,13.20
2013,07,14,01,33,13.20
2013,07,14,01,34,13.10
2013,07,14,01,35,13.10
2013,07,14,01,36,13.10
2013,07,14,01,37,13.10
2013,07,14,01,38,13.10
2013,07,14,01,39,13.10
2013,07,14,01,40,13.10
2013,07,14,01,41,13.00
2013,07,14,01,42,13.00
2013,07,14,01,43,13.00
2013,07,14,01,44,13.00
2013,07,14,01,45,12.90
2013,07,14,01,46,12.90
2013,07,14,01,47,12.90
2013,07,14,01,48,12.90
2013,07,14,01,49,12.90
2013,07,14,01,50,12.90
2013,07,14,01,51,12.80
2013,07,14,01,52,12.80
2013,07,14,01,53,12.80
2013,07,14,01,54,12.80
2013,07,14,01,55,12.80
2013,07,14,01,56,12.70
2013,07,14,01,57,12.70
2013,07,14,01,58,12.70
2013,07,14,01,59,12.70
2013,07,14,02,00,12.70
2013,07,14,02,01,12.70
2013,07,14,02,02,12.60
2013,07,14,02,03,12.60
2013,07,14,02,04,12.60
2013,07,14,02,05,12.60
2013,07,14,02,06,12.60
2013,07,14,02,07,12.60
2013,07,14,02,08,12.60
2013,07,14,02,09,12.60
2013,07,14,02,10,12.60
2013,07,14,02,11,12.60
2013,07,14,02,12,12.60
2013,07,14,02,13,12.50
2013,07,14,02,14,12.50
2013,07,14,02,15,12.50
2013,07,14,02,16,12.50
2013,07,14,02,17,12.50
2013,07,14,02,18,12.50
2013,07,14,02,19,12.50
2013,07,14,02,20,12.40
2013,07,14,02,21,12.40
2013,07,14,02,22,12.40
2013,07,14,02,23,12.40
2013,07,14,02,24,12.40
2013,07,14,02,25,12.40
2013,07,14,02,26,12.30
2013,07,14,02,27,12.30
2013,07,14,02,28,12.30
2013,07,14,02,29,12.30
2013,07,14,02,30,12.30
2013,07,14,02,31,12.30
2013,07,14,02,32,12.30
2013,07,14,02,33,12.20
2013,07,14,02,34,12.20
2013,07,14,02,35,12.20
2013,07,14,02,36,12.20
2013,07,14,02,37,12.20
2013,07,14,02,38,12.20
2013,07,14,02,39,12.20
2013,07,14,02,40,12.20
2013,07,14,02,41,12.20
2013,07,14,02,42,12.10
2013,07,14,02,43,12.10
2013,07,14,02,44,12.10
2013,07,14,02,45,12.10
2013,07,14,02,46,12.10
2013,07,14,02,47,12.10
2013,07,14,02,48,12.10
2013,07,14,02,49,12.10
2013,07,14,02,50,12.10
2013,07,14,02,51,12.10
2013,07,14,02,52,12.10
2013,07,14,02,53,12.10
2013,07,14,02,54,12.10
2013,07,14,02,55,12.10
2013,07,14,02,56,12.00
2013,07,14,02,57,12.00
2013,07,14,02,58,12.00
2013,07,14,02,59,12.00
2013,07,14,03,00,11.90
2013,07,14,03,01,11.90
2013,07,14,03,02,11.90
2013,07,14,03,03,11.90
2013,07,14,03,04,11.80
2013,07,14,03,05,11.80
2013,07,14,03,06,11.80
2013,07,14,03,07,11.80
2013,07,14,03,08,11.80
2013,07,14,03,09,11.80
2013,07,14,03,10,11.80
2013,07,14,03,11,11.80
2013,07,14,03,12,11.70
2013,07,14,03,13,11.70
2013,07,14,03,14,11.70
2013,07,14,03,15,11.70
2013,07,14,03,16,11.70
2013,07,14,03,17,11.70
2013,07,14,03,18,11.70
2013,07,14,03,19,11.70
2013,07,14,03,20,11.70
2013,07,14,03,21,11.70
2013,07,14,03,22,11.60
2013,07,14,03,23,11.60
2013,07,14,03,24,11.60
2013,07,14,03,25,11.60
2013,07,14,03,26,11.60
2013,07,14,03,27,11.60
2013,07,14,03,28,11.60
2013,07,14,03,29,11.60
2013,07,14,03,30,11.50
2013,07,14,03,31,11.50
2013,07,14,03,32,11.50
2013,07,14,03,33,11.50
2013,07,14,03,34,11.40
2013,07,14,03,35,11.40
2013,07,14,03,36,11.40
2013,07,14,03,37,11.40
2013,07,14,03,38,11.40
2013,07,14,03,39,11.40
2013,07,14,03,40,11.30
2013,07,14,03,41,11.30
2013,07,14,03,42,11.30
2013,07,14,03,43,11.30
2013,07,14,03,44,11.30
2013,07,14,03,45,11.20
2013,07,14,03,46,11.20
2013,07,14,03,47,11.20
2013,07,14,03,48,11.20
2013,07,14,03,49,11.20
2013,07,14,03,50,11.20
2013,07,14,03,51,11.20
2013,07,14,03,52,11.20
2013,07,14,03,53,11.20
2013,07,14,03,54,11.20
2013,07,14,03,55,11.20
2013,07,14,03,56,11.20
2013,07,14,03,57,11.10
2013,07,14,03,58,11.10
2013,07,14,03,59,11.10
2013,07,14,04,00,11.10
2013,07,14,04,01,11.10
2013,07,14,04,02,11.10
2013,07,14,04,03,11.10
2013,07,14,04,04,11.10
2013,07,14,04,05,11.10
2013,07,14,04,06,11.10
2013,07,14,04,07,11.00
2013,07,14,04,08,11.00
2013,07,14,04,09,11.00
2013,07,14,04,10,11.00
2013,07,14,04,11,11.00
2013,07,14,04,12,11.00
2013,07,14,04,13,11.00
2013,07,14,04,14,11.00
2013,07,14,04,15,10.90
2013,07,14,04,16,10.90
2013,07,14,04,17,10.90
2013,07,14,04,18,10.90
2013,07,14,04,19,10.90
2013,07,14,04,20,10.90
2013,07,14,04,21,10.90
2013,07,14,04,22,10.80
2013,07,14,04,23,10.80
2013,07,14,04,24,10.80
2013,07,14,04,25,10.80
2013,07,14,04,26,10.80
2013,07,14,04,27,10.80
2013,07,14,04,28,10.80
2013,07,14,04,29,10.80
2013,07,14,04,30,10.70
2013,07,14,04,31,10.70
2013,07,14,04,32,10.70
2013,07,14,04,33,10.70
2013,07,14,04,34,10.70
2013,07,14,04,35,10.60
2013,07,14,04,36,10.60
2013,07,14,04,37,10.60
2013,07,14,04,38,10.60
2013,07,14,04,39,10.60
2013,07,14,04,40,10.60
2013,07,14,04,41,10.60
2013,07,14,04,42,10.60
2013,07,14,04,43,10.60
2013,07,14,04,44,10.60
2013,07,14,04,45,10.60
2013,07,14,04,46,10.60
2013,07,14,04,47,10.60
2013,07,14,04,48,10.60
2013,07,14,04,49,10.60
2013,07,14,04,50,10.60
2013,07,14,04,51,10.60
2013,07,14,04,52,10.60
2013,07,14,04,53,10.60
2013,07,14,04,54,10.60
2013,07,14,04,55,10.60
2013,07,14,04,56,10.60
2013,07,14,04,57,10.60
2013,07,14,04,58,10.60
2013,07,14,04,59,10.60
2013,07,14,05,00,10.60
2013,07,14,05,01,10.50
2013,07,14,05,02,10.50
2013,07,14,05,03,10.50
2013,07,14,05,04,10.50
2013,07,14,05,05,10.50
2013,07,14,05,06,10.50
2013,07,14,05,07,10.50
2013,07,14,05,08,10.50
2013,07,14,05,09,10.40
2013,07,14,05,10,10.40
2013,07,14,05,11,10.40
2013,07,14,05,12,10.40
2013,07,14,05,13,10.40
2013,07,14,05,14,10.40
2013,07,14,05,15,10.40
2013,07,14,05,16,10.40
2013,07,14,05,17,10.40
2013,07,14,05,18,10.40
2013,07,14,05,19,10.40
2013,07,14,05,20,10.40
2013,07,14,05,21,10.40
2013,07,14,05,22,10.40
2013,07,14,05,23,10.30
2013,07,14,05,24,10.30
2013,07,14,05,25,10.30
2013,07,14,05,26,10.30
2013,07,14,05,27,10.30
2013,07,14,05,28,10.30
2013,07,14,05,29,10.30
2013,07,14,05,30,10.30
2013,07,14,05,31,10.30
2013,07,14,05,32,10.30
2013,07,14,05,33,10.30
2013,07,14,05,34,10.30
2013,07,14,05,35,10.20
2013,07,14,05,36,10.20
2013,07,14,05,37,10.20
2013,07,14,05,38,10.20
2013,07,14,05,39,10.20
2013,07,14,05,40,10.20
2013,07,14,05,41,10.10
2013,07,14,05,42,10.10
2013,07,14,05,43,10.10
2013,07,14,05,44,10.10
2013,07,14,05,45,10.10
2013,07,14,05,46,10.10
2013,07,14,05,47,10.10
2013,07,14,05,48,10.10
2013,07,14,05,49,10.10
2013,07,14,05,50,10.10
2013,07,14,05,51,10.10
2013,07,14,05,52,10.10
2013,07,14,05,53,10.10
2013,07,14,05,54,10.10
2013,07,14,05,55,10.10
2013,07,14,05,56,10.10
2013,07,14,05,57,10.10
2013,07,14,05,58,10.10
2013,07,14,05,59,10.10
2013,07,14,06,00,10.10
2013,07,14,06,01,10.10
2013,07,14,06,02,10.10
2013,07,14,06,03,10.10
2013,07,14,06,04,10.10
2013,07,14,06,05,10.10
2013,07,14,06,06,10.10
2013,07,14,06,07,10.10
2013,07,14,06,08,10.10
2013,07,14,06,09,10.10
2013,07,14,06,10,10.10
2013,07,14,06,11,10.10
2013,07,14,06,12,10.10
2013,07,14,06,13,10.10
2013,07,14,06,14,10.10
2013,07,14,06,15,10.10
2013,07,14,06,16,10.10
2013,07,14,06,17,10.10
2013,07,14,06,18,10.10
2013,07,14,06,19,10.10
2013,07,14,06,20,10.10
2013,07,14,06,21,10.10
2013,07,14,06,22,10.10
2013,07,14,06,23,10.10
2013,07,14,06,24,10.20
2013,07,14,06,25,10.20
2013,07,14,06,26,10.20
2013,07,14,06,27,10.20
2013,07,14,06,28,10.20
2013,07,14,06,29,10.20
2013,07,14,06,30,10.20
2013,07,14,06,31,10.20
2013,07,14,06,32,10.20
2013,07,14,06,33,10.20
2013,07,14,06,34,10.30
2013,07,14,06,35,10.30
2013,07,14,06,36,10.30
2013,07,14,06,37,10.30
2013,07,14,06,38,10.40
2013,07,14,06,39,10.40
2013,07,14,06,40,10.40
2013,07,14,06,41,10.50
2013,07,14,06,42,10.60
2013,07,14,06,43,10.60
2013,07,14,06,44,10.70
2013,07,14,06,45,10.70
2013,07,14,06,46,10.80
2013,07,14,06,47,10.80
2013,07,14,06,48,10.80
2013,07,14,06,49,10.90
2013,07,14,06,50,10.90
2013,07,14,06,51,11.00
2013,07,14,06,52,11.10
2013,07,14,06,53,11.10
2013,07,14,06,54,11.20
2013,07,14,06,55,11.20
2013,07,14,06,56,11.30
2013,07,14,06,57,11.30
2013,07,14,06,58,11.30
2013,07,14,06,59,11.40
2013,07,14,07,00,11.40
2013,07,14,07,01,11.40
2013,07,14,07,02,11.50
2013,07,14,07,03,11.50
2013,07,14,07,04,11.60
2013,07,14,07,05,11.60
2013,07,14,07,06,11.60
2013,07,14,07,07,11.60
2013,07,14,07,08,11.70
2013,07,14,07,09,11.70
2013,07,14,07,10,11.70
2013,07,14,07,11,11.80
2013,07,14,07,12,11.80
2013,07,14,07,13,11.90
2013,07,14,07,14,11.90
2013,07,14,07,15,11.90
2013,07,14,07,16,12.00
2013,07,14,07,17,12.00
2013,07,14,07,18,12.00
2013,07,14,07,19,12.00
2013,07,14,07,20,12.00
2013,07,14,07,21,12.00
2013,07,14,07,22,12.10
2013,07,14,07,23,12.30
2013,07,14,07,24,12.30
2013,07,14,07,25,12.40
2013,07,14,07,26,12.50
2013,07,14,07,27,12.60
2013,07,14,07,28,12.70
2013,07,14,07,29,12.70
2013,07,14,07,30,12.80
2013,07,14,07,31,12.90
2013,07,14,07,32,13.00
2013,07,14,07,33,13.10
2013,07,14,07,34,13.20
2013,07,14,07,35,13.20
2013,07,14,07,36,13.30
2013,07,14,07,37,13.40
2013,07,14,07,38,13.50
2013,07,14,07,39,13.50
2013,07,14,07,40,13.60
2013,07,14,07,41,13.70
2013,07,14,07,42,13.70
2013,07,14,07,43,13.70
2013,07,14,07,44,13.70
2013,07,14,07,45,13.70
2013,07,14,07,46,13.70
2013,07,14,07,47,13.70
2013,07,14,07,48,13.70
2013,07,14,07,49,13.70
2013,07,14,07,50,13.80
2013,07,14,07,51,13.80
2013,07,14,07,52,13.80
2013,07,14,07,53,13.80
2013,07,14,07,54,13.90
2013,07,14,07,55,14.00
2013,07,14,07,56,14.20
2013,07,14,07,57,14.30
2013,07,14,07,58,14.40
2013,07,14,07,59,14.50
2013,07,14,08,00,14.60
2013,07,14,08,01,14.70
2013,07,14,08,02,14.80
2013,07,14,08,03,14.90
2013,07,14,08,04,14.90
2013,07,14,08,05,15.00
2013,07,14,08,06,15.00
2013,07,14,08,07,15.00
2013,07,14,08,08,15.00
2013,07,14,08,09,15.00
2013,07,14,08,10,15.10
2013,07,14,08,11,15.10
2013,07,14,08,12,15.20
2013,07,14,08,13,15.30
2013,07,14,08,14,15.40
2013,07,14,08,15,15.50
2013,07,14,08,16,15.60
2013,07,14,08,17,15.70
2013,07,14,08,18,15.70
2013,07,14,08,19,15.70
2013,07,14,08,20,15.80
2013,07,14,08,21,15.80
2013,07,14,08,22,15.80
2013,07,14,08,23,15.80
2013,07,14,08,24,15.90
2013,07,14,08,25,15.90
2013,07,14,08,26,16.00
2013,07,14,08,27,16.10
2013,07,14,08,28,16.10
2013,07,14,08,29,16.20
2013,07,14,08,30,16.30
2013,07,14,08,31,16.30
2013,07,14,08,32,16.30
2013,07,14,08,33,16.20
2013,07,14,08,34,16.20
2013,07,14,08,35,16.20
2013,07,14,08,36,16.20
2013,07,14,08,37,16.10
2013,07,14,08,38,16.10
2013,07,14,08,39,16.10
2013,07,14,08,40,16.10
2013,07,14,08,41,16.20
2013,07,14,08,42,16.20
2013,07,14,08,43,16.20
2013,07,14,08,44,16.30
2013,07,14,08,45,16.30
2013,07,14,08,46,16.40
2013,07,14,08,47,16.50
2013,07,14,08,48,16.50
2013,07,14,08,49,16.60
2013,07,14,08,50,16.70
2013,07,14,08,51,16.80
2013,07,14,08,52,16.90
2013,07,14,08,53,17.00
2013,07,14,08,54,17.10
2013,07,14,08,55,17.10
2013,07,14,08,56,17.20
2013,07,14,08,57,17.30
2013,07,14,08,58,17.30
2013,07,14,08,59,17.30
2013,07,14,09,00,17.30
2013,07,14,09,01,17.30
2013,07,14,09,02,17.30
2013,07,14,09,03,17.30
2013,07,14,09,04,17.30
2013,07,14,09,05,17.40
2013,07,14,09,06,17.50
2013,07,14,09,07,17.50
2013,07,14,09,08,17.60
2013,07,14,09,09,17.70
2013,07,14,09,10,17.70
2013,07,14,09,11,17.80
2013,07,14,09,12,17.90
2013,07,14,09,13,18.00
2013,07,14,09,14,18.00
2013,07,14,09,15,18.10
2013,07,14,09,16,18.10
2013,07,14,09,17,18.10
2013,07,14,09,18,18.10
2013,07,14,09,19,18.10
2013,07,14,09,20,18.20
2013,07,14,09,21,18.20
2013,07,14,09,22,18.20
2013,07,14,09,23,18.30
2013,07,14,09,24,18.30
2013,07,14,09,25,18.40
2013,07,14,09,26,18.40
2013,07,14,09,27,18.50
2013,07,14,09,28,18.50
2013,07,14,09,29,18.60
2013,07,14,09,30,18.60
2013,07,14,09,31,18.70
2013,07,14,09,32,18.70
2013,07,14,09,33,18.70
2013,07,14,09,34,18.70
2013,07,14,09,35,18.80
2013,07,14,09,36,18.80
2013,07,14,09,37,18.90
2013,07,14,09,38,18.90
2013,07,14,09,39,18.90
2013,07,14,09,40,18.90
2013,07,14,09,41,18.90
2013,07,14,09,42,18.80
2013,07,14,09,43,18.80
2013,07,14,09,44,18.80
2013,07,14,09,45,18.90
2013,07,14,09,46,18.90
2013,07,14,09,47,18.90
2013,07,14,09,48,18.90
2013,07,14,09,49,18.90
2013,07,14,09,50,18.90
2013,07,14,09,51,18.80
2013,07,14,09,52,18.80
2013,07,14,09,53,18.80
2013,07,14,09,54,18.80
2013,07,14,09,55,18.80
2013,07,14,09,56,18.80
2013,07,14,09,57,18.90
2013,07,14,09,58,18.90
2013,07,14,09,59,18.90
2013,07,14,10,00,19.00
2013,07,14,10,01,19.10
2013,07,14,10,02,19.20
2013,07,14,10,03,19.30
2013,07,14,10,04,19.40
2013,07,14,10,05,19.50
2013,07,14,10,06,19.50
2013,07,14,10,07,19.60
2013,07,14,10,08,19.70
2013,07,14,10,09,19.70
2013,07,14,10,10,19.70
2013,07,14,10,11,19.80
2013,07,14,10,12,19.80
2013,07,14,10,13,19.80
2013,07,14,10,14,19.90
2013,07,14,10,15,19.90
2013,07,14,10,16,19.90
2013,07,14,10,17,20.00
2013,07,14,10,18,20.10
2013,07,14,10,19,20.10
2013,07,14,10,20,20.20
2013,07,14,10,21,20.20
2013,07,14,10,22,20.30
2013,07,14,10,23,20.30
2013,07,14,10,24,20.30
2013,07,14,10,25,20.30
2013,07,14,10,26,20.30
2013,07,14,10,27,20.30
2013,07,14,10,28,20.30
2013,07,14,10,29,20.40
2013,07,14,10,30,20.50
2013,07,14,10,31,20.60
2013,07,14,10,32,20.70
2013,07,14,10,33,20.80
2013,07,14,10,34,20.80
2013,07,14,10,35,20.80
2013,07,14,10,36,20.80
2013,07,14,10,37,20.80
2013,07,14,10,38,20.80
2013,07,14,10,39,20.90
2013,07,14,10,40,20.90
2013,07,14,10,41,21.00
2013,07,14,10,42,21.10
2013,07,14,10,43,21.20
2013,07,14,10,44,21.20
2013,07,14,10,45,21.20
2013,07,14,10,46,21.20
2013,07,14,10,47,21.30
2013,07,14,10,48,21.40
2013,07,14,10,49,21.50
2013,07,14,10,50,21.60
2013,07,14,10,51,21.60
2013,07,14,10,52,21.70
2013,07,14,10,53,21.70
2013,07,14,10,54,21.70
2013,07,14,10,55,21.80
2013,07,14,10,56,21.80
2013,07,14,10,57,21.80
2013,07,14,10,58,21.90
2013,07,14,10,59,21.90
2013,07,14,11,00,21.90
2013,07,14,11,01,21.90
2013,07,14,11,02,22.00
2013,07,14,11,03,22.00
2013,07,14,11,04,22.00
2013,07,14,11,05,22.10
2013,07,14,11,06,22.10
2013,07,14,11,07,22.10
2013,07,14,11,08,22.00
2013,07,14,11,09,22.00
2013,07,14,11,10,22.00
2013,07,14,11,11,22.10
2013,07,14,11,12,22.20
2013,07,14,11,13,22.30
2013,07,14,11,14,22.40
2013,07,14,11,15,22.40
2013,07,14,11,16,22.50
2013,07,14,11,17,22.50
2013,07,14,11,18,22.40
2013,07,14,11,19,22.40
2013,07,14,11,20,22.40
2013,07,14,11,21,22.40
2013,07,14,11,22,22.40
2013,07,14,11,23,22.50
2013,07,14,11,24,22.60
2013,07,14,11,25,22.60
2013,07,14,11,26,22.60
2013,07,14,11,27,22.60
2013,07,14,11,28,22.50
2013,07,14,11,29,22.50
2013,07,14,11,30,22.50
2013,07,14,11,31,22.50
2013,07,14,11,32,22.60
2013,07,14,11,33,22.60
2013,07,14,11,34,22.60
2013,07,14,11,35,22.60
2013,07,14,11,36,22.70
2013,07,14,11,37,22.70
2013,07,14,11,38,22.80
2013,07,14,11,39,22.90
2013,07,14,11,40,23.00
2013,07,14,11,41,23.10
2013,07,14,11,42,23.10
2013,07,14,11,43,23.10
2013,07,14,11,44,23.10
2013,07,14,11,45,23.00
2013,07,14,11,46,23.00
2013,07,14,11,47,23.00
2013,07,14,11,48,23.00
2013,07,14,11,49,23.10
2013,07,14,11,50,23.20
2013,07,14,11,51,23.20
2013,07,14,11,52,23.30
2013,07,14,11,53,23.30
2013,07,14,11,54,23.40
2013,07,14,11,55,23.40
2013,07,14,11,56,23.40
2013,07,14,11,57,23.40
2013,07,14,11,58,23.40
2013,07,14,11,59,23.40
2013,07,14,12,00,23.40
2013,07,14,12,01,23.40
2013,07,14,12,02,23.40
2013,07,14,12,03,23.40
2013,07,14,12,04,23.50
2013,07,14,12,05,23.50
2013,07,14,12,06,23.60
2013,07,14,12,07,23.70
2013,07,14,12,08,23.60
2013,07,14,12,09,23.60
2013,07,14,12,10,23.50
2013,07,14,12,11,23.60
2013,07,14,12,12,23.50
2013,07,14,12,13,23.40
2013,07,14,12,14,23.40
2013,07,14,12,15,23.40
2013,07,14,12,16,23.40
2013,07,14,12,17,23.40
2013,07,14,12,18,23.40
2013,07,14,12,19,23.40
2013,07,14,12,20,23.40
2013,07,14,12,21,23.40
2013,07,14,12,22,23.40
2013,07,14,12,23,23.40
2013,07,14,12,24,23.50
2013,07,14,12,25,23.60
2013,07,14,12,26,23.70
2013,07,14,12,27,23.70
2013,07,14,12,28,23.70
2013,07,14,12,29,23.70
2013,07,14,12,30,23.70
2013,07,14,12,31,23.70
2013,07,14,12,32,23.80
2013,07,14,12,33,23.80
2013,07,14,12,34,23.70
2013,07,14,12,35,23.70
2013,07,14,12,36,23.70
2013,07,14,12,37,23.80
2013,07,14,12,38,23.70
2013,07,14,12,39,23.70
2013,07,14,12,40,23.60
2013,07,14,12,41,23.70
2013,07,14,12,42,23.70
2013,07,14,12,43,23.80
2013,07,14,12,44,23.70
2013,07,14,12,45,23.70
2013,07,14,12,46,23.60
2013,07,14,12,47,23.50
2013,07,14,12,48,23.40
2013,07,14,12,49,23.40
2013,07,14,12,50,23.30
2013,07,14,12,51,23.30
2013,07,14,12,52,23.30
2013,07,14,12,53,23.30
2013,07,14,12,54,23.30
2013,07,14,12,55,23.40
2013,07,14,12,56,23.30
2013,07,14,12,57,23.30
2013,07,14,12,58,23.20
2013,07,14,12,59,23.20
2013,07,14,13,00,23.10
2013,07,14,13,01,23.10
2013,07,14,13,02,23.20
2013,07,14,13,03,23.30
2013,07,14,13,04,23.40
2013,07,14,13,05,23.40
2013,07,14,13,06,23.50
2013,07,14,13,07,23.60
2013,07,14,13,08,23.70
2013,07,14,13,09,23.80
2013,07,14,13,10,23.90
2013,07,14,13,11,24.00
2013,07,14,13,12,24.10
2013,07,14,13,13,24.10
2013,07,14,13,14,24.10
2013,07,14,13,15,24.10
2013,07,14,13,16,24.10
2013,07,14,13,17,24.10
2013,07,14,13,18,24.10
2013,07,14,13,19,24.20
2013,07,14,13,20,24.20
2013,07,14,13,21,24.20
2013,07,14,13,22,24.20
2013,07,14,13,23,24.10
2013,07,14,13,24,24.00
2013,07,14,13,25,24.00
2013,07,14,13,26,23.90
2013,07,14,13,27,23.90
2013,07,14,13,28,23.90
2013,07,14,13,29,23.90
2013,07,14,13,30,24.00
2013,07,14,13,31,24.00
2013,07,14,13,32,24.10
2013,07,14,13,33,24.20
2013,07,14,13,34,24.30
2013,07,14,13,35,24.30
2013,07,14,13,36,24.30
2013,07,14,13,37,24.30
2013,07,14,13,38,24.20
2013,07,14,13,39,24.20
2013,07,14,13,40,24.10
2013,07,14,13,41,24.10
2013,07,14,13,42,24.10
2013,07,14,13,43,24.10
2013,07,14,13,44,24.10
2013,07,14,13,45,24.10
2013,07,14,13,46,24.10
2013,07,14,13,47,24.10
2013,07,14,13,48,24.20
2013,07,14,13,49,24.20
2013,07,14,13,50,24.20
2013,07,14,13,51,24.20
2013,07,14,13,52,24.30
2013,07,14,13,53,24.40
2013,07,14,13,54,24.50
2013,07,14,13,55,24.60
2013,07,14,13,56,24.70
2013,07,14,13,57,24.70
2013,07,14,13,58,24.60
2013,07,14,13,59,24.60
2013,07,14,14,00,24.40
2013,07,14,14,01,24.30
2013,07,14,14,02,24.20
2013,07,14,14,03,24.10
2013,07,14,14,04,24.00
2013,07,14,14,05,23.90
2013,07,14,14,06,23.80
2013,07,14,14,07,23.90
2013,07,14,14,08,23.90
2013,07,14,14,09,23.90
2013,07,14,14,10,23.80
2013,07,14,14,11,23.80
2013,07,14,14,12,23.80
2013,07,14,14,13,23.80
2013,07,14,14,14,23.70
2013,07,14,14,15,23.50
2013,07,14,14,16,23.40
2013,07,14,14,17,23.20
2013,07,14,14,18,23.00
2013,07,14,14,19,22.90
2013,07,14,14,20,22.80
2013,07,14,14,21,22.80
2013,07,14,14,22,22.70
2013,07,14,14,23,22.60
2013,07,14,14,24,22.60
2013,07,14,14,25,22.60
2013,07,14,14,26,22.60
2013,07,14,14,27,22.60
2013,07,14,14,28,22.60
2013,07,14,14,29,22.60
2013,07,14,14,30,22.60
2013,07,14,14,31,22.60
2013,07,14,14,32,22.60
2013,07,14,14,33,22.70
2013,07,14,14,34,22.80
2013,07,14,14,35,22.80
2013,07,14,14,36,22.90
2013,07,14,14,37,23.00
2013,07,14,14,38,23.00
2013,07,14,14,39,23.20
2013,07,14,14,40,23.30
2013,07,14,14,41,23.30
2013,07,14,14,42,23.30
2013,07,14,14,43,23.30
2013,07,14,14,44,23.30
2013,07,14,14,45,23.30
2013,07,14,14,46,23.30
2013,07,14,14,47,23.30
2013,07,14,14,48,23.30
2013,07,14,14,49,23.30
2013,07,14,14,50,23.30
2013,07,14,14,51,23.20
2013,07,14,14,52,23.00
2013,07,14,14,53,22.90
2013,07,14,14,54,22.90
2013,07,14,14,55,22.90
2013,07,14,14,56,22.90
2013,07,14,14,57,23.00
2013,07,14,14,58,23.10
2013,07,14,14,59,23.20
2013,07,14,15,00,23.20
2013,07,14,15,01,23.30
2013,07,14,15,02,23.30
2013,07,14,15,03,23.20
2013,07,14,15,04,23.10
2013,07,14,15,05,23.10
2013,07,14,15,06,23.10
2013,07,14,15,07,23.00
2013,07,14,15,08,23.00
2013,07,14,15,09,23.00
2013,07,14,15,10,23.00
2013,07,14,15,11,22.90
2013,07,14,15,12,22.90
2013,07,14,15,13,22.90
2013,07,14,15,14,22.90
2013,07,14,15,15,23.00
2013,07,14,15,16,23.00
2013,07,14,15,17,23.10
2013,07,14,15,18,23.10
2013,07,14,15,19,23.10
2013,07,14,15,20,23.20
2013,07,14,15,21,23.20
2013,07,14,15,22,23.20
2013,07,14,15,23,23.20
2013,07,14,15,24,23.10
2013,07,14,15,25,23.10
2013,07,14,15,26,23.10
2013,07,14,15,27,22.90
2013,07,14,15,28,22.90
2013,07,14,15,29,22.80
2013,07,14,15,30,22.80
2013,07,14,15,31,22.90
2013,07,14,15,32,22.90
2013,07,14,15,33,22.90
2013,07,14,15,34,22.90
2013,07,14,15,35,22.80
2013,07,14,15,36,22.80
2013,07,14,15,37,22.80
2013,07,14,15,38,22.90
2013,07,14,15,39,23.00
2013,07,14,15,40,23.00
2013,07,14,15,41,23.10
2013,07,14,15,42,23.00
2013,07,14,15,43,22.90
2013,07,14,15,44,22.90
2013,07,14,15,45,22.80
2013,07,14,15,46,22.80
2013,07,14,15,47,22.80
2013,07,14,15,48,22.80
2013,07,14,15,49,22.80
2013,07,14,15,50,22.80
2013,07,14,15,51,22.80
2013,07,14,15,52,22.80
2013,07,14,15,53,22.80
2013,07,14,15,54,22.90
2013,07,14,15,55,22.90
2013,07,14,15,56,22.90
2013,07,14,15,57,22.90
2013,07,14,15,58,22.90
2013,07,14,15,59,23.00
2013,07,14,16,00,23.00
2013,07,14,16,01,23.00
2013,07,14,16,02,22.90
2013,07,14,16,03,22.90
2013,07,14,16,04,22.90
2013,07,14,16,05,22.90
2013,07,14,16,06,22.90
2013,07,14,16,07,22.90
2013,07,14,16,08,22.90
2013,07,14,16,09,22.80
2013,07,14,16,10,22.80
2013,07,14,16,11,22.80
2013,07,14,16,12,22.70
2013,07,14,16,13,22.70
2013,07,14,16,14,22.80
2013,07,14,16,15,22.80
2013,07,14,16,16,22.90
2013,07,14,16,17,22.90
2013,07,14,16,18,23.00
2013,07,14,16,19,23.00
2013,07,14,16,20,23.00
2013,07,14,16,21,23.00
2013,07,14,16,22,23.00
2013,07,14,16,23,23.10
2013,07,14,16,24,23.10
2013,07,14,16,25,23.10
2013,07,14,16,26,23.10
2013,07,14,16,27,23.00
2013,07,14,16,28,23.00
2013,07,14,16,29,23.00
2013,07,14,16,30,23.00
2013,07,14,16,31,23.00
2013,07,14,16,32,23.00
2013,07,14,16,33,23.00
2013,07,14,16,34,23.00
2013,07,14,16,35,23.00
2013,07,14,16,36,23.00
2013,07,14,16,37,23.00
2013,07,14,16,38,23.10
2013,07,14,16,39,23.10
2013,07,14,16,40,23.20
2013,07,14,16,41,23.20
2013,07,14,16,42,23.20
2013,07,14,16,43,23.20
2013,07,14,16,44,23.20
2013,07,14,16,45,23.20
2013,07,14,16,46,23.30
2013,07,14,16,47,23.30
2013,07,14,16,48,23.40
2013,07,14,16,49,23.40
2013,07,14,16,50,23.40
2013,07,14,16,51,23.50
2013,07,14,16,52,23.50
2013,07,14,16,53,23.50
2013,07,14,16,54,23.50
2013,07,14,16,55,23.60
2013,07,14,16,56,23.60
2013,07,14,16,57,23.60
2013,07,14,16,58,23.50
2013,07,14,16,59,23.40
2013,07,14,17,00,23.40
2013,07,14,17,01,23.40
2013,07,14,17,02,23.40
2013,07,14,17,03,23.40
2013,07,14,17,04,23.40
2013,07,14,17,05,23.40
2013,07,14,17,06,23.40
2013,07,14,17,07,23.50
2013,07,14,17,08,23.50
2013,07,14,17,09,23.40
2013,07,14,17,10,23.40
2013,07,14,17,11,23.50
2013,07,14,17,12,23.50
2013,07,14,17,13,23.50
2013,07,14,17,14,23.60
2013,07,14,17,15,23.60
2013,07,14,17,16,23.70
2013,07,14,17,17,23.70
2013,07,14,17,18,23.70
2013,07,14,17,19,23.70