Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,05,00,00,1.50
2018,12,05,00,01,1.50
2018,12,05,00,02,1.40
2018,12,05,00,03,1.50
2018,12,05,00,04,1.50
2018,12,05,00,05,1.50
2018,12,05,00,06,1.50
2018,12,05,00,07,1.50
2018,12,05,00,08,1.50
2018,12,05,00,09,1.50
2018,12,05,00,10,1.60
2018,12,05,00,11,1.60
2018,12,05,00,12,1.50
2018,12,05,00,13,1.50
2018,12,05,00,14,1.50
2018,12,05,00,15,1.40
2018,12,05,00,16,1.40
2018,12,05,00,17,1.40
2018,12,05,00,18,1.40
2018,12,05,00,19,1.30
2018,12,05,00,20,1.30
2018,12,05,00,21,1.30
2018,12,05,00,22,1.30
2018,12,05,00,23,1.30
2018,12,05,00,24,1.30
2018,12,05,00,25,1.30
2018,12,05,00,26,1.30
2018,12,05,00,27,1.30
2018,12,05,00,28,1.30
2018,12,05,00,29,1.30
2018,12,05,00,30,1.30
2018,12,05,00,31,1.30
2018,12,05,00,32,1.30
2018,12,05,00,33,1.40
2018,12,05,00,34,1.40
2018,12,05,00,35,1.40
2018,12,05,00,36,1.40
2018,12,05,00,37,1.40
2018,12,05,00,38,1.40
2018,12,05,00,39,1.30
2018,12,05,00,40,1.30
2018,12,05,00,41,1.30
2018,12,05,00,42,1.20
2018,12,05,00,43,1.20
2018,12,05,00,44,1.20
2018,12,05,00,45,1.30
2018,12,05,00,46,1.30
2018,12,05,00,47,1.30
2018,12,05,00,48,1.30
2018,12,05,00,49,1.30
2018,12,05,00,50,1.30
2018,12,05,00,51,1.30
2018,12,05,00,52,1.30
2018,12,05,00,53,1.20
2018,12,05,00,54,1.20
2018,12,05,00,55,1.20
2018,12,05,00,56,1.20
2018,12,05,00,57,1.20
2018,12,05,00,58,1.30
2018,12,05,00,59,1.30
2018,12,05,01,00,1.30
2018,12,05,01,01,1.30
2018,12,05,01,02,1.30
2018,12,05,01,03,1.30
2018,12,05,01,04,1.30
2018,12,05,01,05,1.20
2018,12,05,01,06,1.20
2018,12,05,01,07,1.20
2018,12,05,01,08,1.20
2018,12,05,01,09,1.20
2018,12,05,01,10,1.20
2018,12,05,01,11,1.20
2018,12,05,01,12,1.20
2018,12,05,01,13,1.10
2018,12,05,01,14,1.20
2018,12,05,01,15,1.20
2018,12,05,01,16,1.20
2018,12,05,01,17,1.20
2018,12,05,01,18,1.20
2018,12,05,01,19,1.20
2018,12,05,01,20,1.20
2018,12,05,01,21,1.30
2018,12,05,01,22,1.30
2018,12,05,01,23,1.30
2018,12,05,01,24,1.40
2018,12,05,01,25,1.40
2018,12,05,01,26,1.40
2018,12,05,01,27,1.30
2018,12,05,01,28,1.30
2018,12,05,01,29,1.30
2018,12,05,01,30,1.30
2018,12,05,01,31,1.30
2018,12,05,01,32,1.20
2018,12,05,01,33,1.20
2018,12,05,01,34,1.20
2018,12,05,01,35,1.20
2018,12,05,01,36,1.20
2018,12,05,01,37,1.10
2018,12,05,01,38,1.10
2018,12,05,01,39,1.10
2018,12,05,01,40,1.10
2018,12,05,01,41,1.10
2018,12,05,01,42,1.10
2018,12,05,01,43,1.10
2018,12,05,01,44,1.10
2018,12,05,01,45,1.20
2018,12,05,01,46,1.20
2018,12,05,01,47,1.20
2018,12,05,01,48,1.20
2018,12,05,01,49,1.30
2018,12,05,01,50,1.30
2018,12,05,01,51,1.30
2018,12,05,01,52,1.30
2018,12,05,01,53,1.40
2018,12,05,01,54,1.40
2018,12,05,01,55,1.40
2018,12,05,01,56,1.30
2018,12,05,01,57,1.30
2018,12,05,01,58,1.30
2018,12,05,01,59,1.40
2018,12,05,02,00,1.40
2018,12,05,02,01,1.40
2018,12,05,02,02,1.40
2018,12,05,02,03,1.40
2018,12,05,02,04,1.40
2018,12,05,02,05,1.40
2018,12,05,02,06,1.40
2018,12,05,02,07,1.40
2018,12,05,02,08,1.40
2018,12,05,02,09,1.30
2018,12,05,02,10,1.40
2018,12,05,02,11,1.50
2018,12,05,02,12,1.60
2018,12,05,02,13,1.60
2018,12,05,02,14,1.60
2018,12,05,02,15,1.70
2018,12,05,02,16,1.70
2018,12,05,02,17,1.70
2018,12,05,02,18,1.70
2018,12,05,02,19,1.60
2018,12,05,02,20,1.60
2018,12,05,02,21,1.60
2018,12,05,02,22,1.60
2018,12,05,02,23,1.60
2018,12,05,02,24,1.60
2018,12,05,02,25,1.60
2018,12,05,02,26,1.70
2018,12,05,02,27,1.70
2018,12,05,02,28,1.70
2018,12,05,02,29,1.70
2018,12,05,02,30,1.70
2018,12,05,02,31,1.80
2018,12,05,02,32,1.80
2018,12,05,02,33,1.80
2018,12,05,02,34,1.90
2018,12,05,02,35,1.90
2018,12,05,02,36,1.90
2018,12,05,02,37,2.00
2018,12,05,02,38,2.00
2018,12,05,02,39,2.00
2018,12,05,02,40,2.10
2018,12,05,02,41,2.20
2018,12,05,02,42,2.20
2018,12,05,02,43,2.20
2018,12,05,02,44,2.30
2018,12,05,02,45,2.30
2018,12,05,02,46,2.30
2018,12,05,02,47,2.30
2018,12,05,02,48,2.30
2018,12,05,02,49,2.30
2018,12,05,02,50,2.30
2018,12,05,02,51,2.30
2018,12,05,02,52,2.20
2018,12,05,02,53,2.20
2018,12,05,02,54,2.20
2018,12,05,02,55,2.20
2018,12,05,02,56,2.20
2018,12,05,02,57,2.20
2018,12,05,02,58,2.20
2018,12,05,02,59,2.20
2018,12,05,03,00,2.20
2018,12,05,03,01,2.20
2018,12,05,03,02,2.10
2018,12,05,03,03,2.10
2018,12,05,03,04,2.10
2018,12,05,03,05,2.10
2018,12,05,03,06,2.10
2018,12,05,03,07,2.10
2018,12,05,03,08,2.00
2018,12,05,03,09,2.00
2018,12,05,03,10,2.00
2018,12,05,03,11,2.00
2018,12,05,03,12,2.00
2018,12,05,03,13,2.00
2018,12,05,03,14,2.00
2018,12,05,03,15,2.00
2018,12,05,03,16,2.00
2018,12,05,03,17,2.10
2018,12,05,03,18,2.10
2018,12,05,03,19,2.10
2018,12,05,03,20,2.10
2018,12,05,03,21,2.20
2018,12,05,03,22,2.20
2018,12,05,03,23,2.30
2018,12,05,03,24,2.30
2018,12,05,03,25,2.30
2018,12,05,03,26,2.40
2018,12,05,03,27,2.40
2018,12,05,03,28,2.40
2018,12,05,03,29,2.30
2018,12,05,03,30,2.30
2018,12,05,03,31,2.30
2018,12,05,03,32,2.30
2018,12,05,03,33,2.30
2018,12,05,03,34,2.30
2018,12,05,03,35,2.30
2018,12,05,03,36,2.30
2018,12,05,03,37,2.30
2018,12,05,03,38,2.30
2018,12,05,03,39,2.30
2018,12,05,03,40,2.20
2018,12,05,03,41,2.20
2018,12,05,03,42,2.20
2018,12,05,03,43,2.20
2018,12,05,03,44,2.30
2018,12,05,03,45,2.30
2018,12,05,03,46,2.30
2018,12,05,03,47,2.40
2018,12,05,03,48,2.40
2018,12,05,03,49,2.40
2018,12,05,03,50,2.40
2018,12,05,03,51,2.40
2018,12,05,03,52,2.40
2018,12,05,03,53,2.40
2018,12,05,03,54,2.40
2018,12,05,03,55,2.50
2018,12,05,03,56,2.40
2018,12,05,03,57,2.40
2018,12,05,03,58,2.40
2018,12,05,03,59,2.40
2018,12,05,04,00,2.50
2018,12,05,04,01,2.50
2018,12,05,04,02,2.50
2018,12,05,04,03,2.60
2018,12,05,04,04,2.60
2018,12,05,04,05,2.60
2018,12,05,04,06,2.60
2018,12,05,04,07,2.60
2018,12,05,04,08,2.70
2018,12,05,04,09,2.70
2018,12,05,04,10,2.70
2018,12,05,04,11,2.70
2018,12,05,04,12,2.60
2018,12,05,04,13,2.60
2018,12,05,04,14,2.60
2018,12,05,04,15,2.60
2018,12,05,04,16,2.60
2018,12,05,04,17,2.60
2018,12,05,04,18,2.60
2018,12,05,04,19,2.60
2018,12,05,04,20,2.60
2018,12,05,04,21,2.70
2018,12,05,04,22,2.70
2018,12,05,04,23,2.70
2018,12,05,04,24,2.70
2018,12,05,04,25,2.70
2018,12,05,04,26,2.80
2018,12,05,04,27,2.80
2018,12,05,04,28,2.80
2018,12,05,04,29,2.80
2018,12,05,04,30,2.80
2018,12,05,04,31,2.80
2018,12,05,04,32,2.80
2018,12,05,04,33,2.80
2018,12,05,04,34,2.90
2018,12,05,04,35,2.90
2018,12,05,04,36,2.90
2018,12,05,04,37,2.90
2018,12,05,04,38,2.90
2018,12,05,04,39,2.90
2018,12,05,04,40,2.90
2018,12,05,04,41,2.90
2018,12,05,04,42,2.90
2018,12,05,04,43,3.00
2018,12,05,04,44,3.00
2018,12,05,04,45,3.00
2018,12,05,04,46,3.00
2018,12,05,04,47,3.00
2018,12,05,04,48,3.00
2018,12,05,04,49,3.00
2018,12,05,04,50,3.10
2018,12,05,04,51,3.10
2018,12,05,04,52,3.10
2018,12,05,04,53,3.10
2018,12,05,04,54,3.10
2018,12,05,04,55,3.10
2018,12,05,04,56,3.10
2018,12,05,04,57,3.10
2018,12,05,04,58,3.20
2018,12,05,04,59,3.20
2018,12,05,05,00,3.20
2018,12,05,05,01,3.20
2018,12,05,05,02,3.20
2018,12,05,05,03,3.20
2018,12,05,05,04,3.20
2018,12,05,05,05,3.20
2018,12,05,05,06,3.30
2018,12,05,05,07,3.30
2018,12,05,05,08,3.30
2018,12,05,05,09,3.30
2018,12,05,05,10,3.30
2018,12,05,05,11,3.30
2018,12,05,05,12,3.30
2018,12,05,05,13,3.30
2018,12,05,05,14,3.30
2018,12,05,05,15,3.30
2018,12,05,05,16,3.20
2018,12,05,05,17,3.20
2018,12,05,05,18,3.20
2018,12,05,05,19,3.20
2018,12,05,05,20,3.20
2018,12,05,05,21,3.20
2018,12,05,05,22,3.20
2018,12,05,05,23,3.20
2018,12,05,05,24,3.20
2018,12,05,05,25,3.20
2018,12,05,05,26,3.20
2018,12,05,05,27,3.20
2018,12,05,05,28,3.20
2018,12,05,05,29,3.20
2018,12,05,05,30,3.20
2018,12,05,05,31,3.20
2018,12,05,05,32,3.20
2018,12,05,05,33,3.20
2018,12,05,05,34,3.20
2018,12,05,05,35,3.20
2018,12,05,05,36,3.20
2018,12,05,05,37,3.20
2018,12,05,05,38,3.20
2018,12,05,05,39,3.20
2018,12,05,05,40,3.20
2018,12,05,05,41,3.20
2018,12,05,05,42,3.20
2018,12,05,05,43,3.30
2018,12,05,05,44,3.30
2018,12,05,05,45,3.20
2018,12,05,05,46,3.20
2018,12,05,05,47,3.20
2018,12,05,05,48,3.30
2018,12,05,05,49,3.30
2018,12,05,05,50,3.30
2018,12,05,05,51,3.30
2018,12,05,05,52,3.30
2018,12,05,05,53,3.30
2018,12,05,05,54,3.30
2018,12,05,05,55,3.30
2018,12,05,05,56,3.30
2018,12,05,05,57,3.30
2018,12,05,05,58,3.30
2018,12,05,05,59,3.30
2018,12,05,06,00,3.30
2018,12,05,06,01,3.30
2018,12,05,06,02,3.30
2018,12,05,06,03,3.30
2018,12,05,06,04,3.20
2018,12,05,06,05,3.20
2018,12,05,06,06,3.20
2018,12,05,06,07,3.20
2018,12,05,06,08,3.20
2018,12,05,06,09,3.20
2018,12,05,06,10,3.20
2018,12,05,06,11,3.10
2018,12,05,06,12,3.10
2018,12,05,06,13,3.10
2018,12,05,06,14,3.10
2018,12,05,06,15,3.10
2018,12,05,06,16,3.10
2018,12,05,06,17,3.10
2018,12,05,06,18,3.10
2018,12,05,06,19,3.10
2018,12,05,06,20,3.10
2018,12,05,06,21,3.10
2018,12,05,06,22,3.10
2018,12,05,06,23,3.10
2018,12,05,06,24,3.10
2018,12,05,06,25,3.00
2018,12,05,06,26,3.00
2018,12,05,06,27,3.00
2018,12,05,06,28,3.00
2018,12,05,06,29,2.90
2018,12,05,06,30,2.90
2018,12,05,06,31,2.90
2018,12,05,06,32,2.90
2018,12,05,06,33,2.90
2018,12,05,06,34,2.90
2018,12,05,06,35,2.90
2018,12,05,06,36,2.90
2018,12,05,06,37,2.90
2018,12,05,06,38,2.90
2018,12,05,06,39,2.80
2018,12,05,06,40,2.80
2018,12,05,06,41,2.80
2018,12,05,06,42,2.80
2018,12,05,06,43,2.80
2018,12,05,06,44,2.80
2018,12,05,06,45,2.80
2018,12,05,06,46,2.80
2018,12,05,06,47,2.80
2018,12,05,06,48,2.70
2018,12,05,06,49,2.70
2018,12,05,06,50,2.70
2018,12,05,06,51,2.70
2018,12,05,06,52,2.70
2018,12,05,06,53,2.60
2018,12,05,06,54,2.60
2018,12,05,06,55,2.60
2018,12,05,06,56,2.50
2018,12,05,06,57,2.50
2018,12,05,06,58,2.50
2018,12,05,06,59,2.50
2018,12,05,07,00,2.50
2018,12,05,07,01,2.50
2018,12,05,07,02,2.40
2018,12,05,07,03,2.50
2018,12,05,07,04,2.50
2018,12,05,07,05,2.50
2018,12,05,07,06,2.50
2018,12,05,07,07,2.50
2018,12,05,07,08,2.40
2018,12,05,07,09,2.40
2018,12,05,07,10,2.40
2018,12,05,07,11,2.40
2018,12,05,07,12,2.40
2018,12,05,07,13,2.30
2018,12,05,07,14,2.30
2018,12,05,07,15,2.30
2018,12,05,07,16,2.30
2018,12,05,07,17,2.30
2018,12,05,07,18,2.30
2018,12,05,07,19,2.30
2018,12,05,07,20,2.20
2018,12,05,07,21,2.20
2018,12,05,07,22,2.20
2018,12,05,07,23,2.10
2018,12,05,07,24,2.10
2018,12,05,07,25,2.00
2018,12,05,07,26,2.00
2018,12,05,07,27,1.90
2018,12,05,07,28,1.90
2018,12,05,07,29,1.90
2018,12,05,07,30,1.90
2018,12,05,07,31,1.90
2018,12,05,07,32,1.90
2018,12,05,07,33,1.90
2018,12,05,07,34,1.90
2018,12,05,07,35,2.00
2018,12,05,07,36,2.10
2018,12,05,07,37,2.20
2018,12,05,07,38,2.20
2018,12,05,07,39,2.20
2018,12,05,07,40,2.20
2018,12,05,07,41,2.20
2018,12,05,07,42,2.20
2018,12,05,07,43,2.20
2018,12,05,07,44,2.10
2018,12,05,07,45,2.20
2018,12,05,07,46,2.20
2018,12,05,07,47,2.20
2018,12,05,07,48,2.20
2018,12,05,07,49,2.20
2018,12,05,07,50,2.30
2018,12,05,07,51,2.30
2018,12,05,07,52,2.30
2018,12,05,07,53,2.30
2018,12,05,07,54,2.30
2018,12,05,07,55,2.30
2018,12,05,07,56,2.30
2018,12,05,07,57,2.30
2018,12,05,07,58,2.30
2018,12,05,07,59,2.30
2018,12,05,08,00,2.30
2018,12,05,08,01,2.30
2018,12,05,08,02,2.30
2018,12,05,08,03,2.40
2018,12,05,08,04,2.40
2018,12,05,08,05,2.40
2018,12,05,08,06,2.40
2018,12,05,08,07,2.40
2018,12,05,08,08,2.40
2018,12,05,08,09,2.40
2018,12,05,08,10,2.40
2018,12,05,08,11,2.40
2018,12,05,08,12,2.40
2018,12,05,08,13,2.40
2018,12,05,08,14,2.40
2018,12,05,08,15,2.40
2018,12,05,08,16,2.40
2018,12,05,08,17,2.30
2018,12,05,08,18,2.30
2018,12,05,08,19,2.30
2018,12,05,08,20,2.30
2018,12,05,08,21,2.30
2018,12,05,08,22,2.30
2018,12,05,08,23,2.30
2018,12,05,08,24,2.30
2018,12,05,08,25,2.20
2018,12,05,08,26,2.20
2018,12,05,08,27,2.10
2018,12,05,08,28,2.10
2018,12,05,08,29,2.10
2018,12,05,08,30,2.10
2018,12,05,08,31,2.10
2018,12,05,08,32,2.00
2018,12,05,08,33,2.00
2018,12,05,08,34,2.00
2018,12,05,08,35,1.90
2018,12,05,08,36,1.90
2018,12,05,08,37,1.90
2018,12,05,08,38,1.80
2018,12,05,08,39,1.80
2018,12,05,08,40,1.80
2018,12,05,08,41,1.80
2018,12,05,08,42,1.80
2018,12,05,08,43,1.80
2018,12,05,08,44,1.80
2018,12,05,08,45,1.80
2018,12,05,08,46,1.80
2018,12,05,08,47,1.80
2018,12,05,08,48,1.80
2018,12,05,08,49,1.80
2018,12,05,08,50,1.80
2018,12,05,08,51,1.90
2018,12,05,08,52,1.90
2018,12,05,08,53,1.90
2018,12,05,08,54,1.90
2018,12,05,08,55,1.90
2018,12,05,08,56,1.90
2018,12,05,08,57,1.90
2018,12,05,08,58,1.90
2018,12,05,08,59,1.90
2018,12,05,09,00,1.90
2018,12,05,09,01,2.00
2018,12,05,09,02,2.00
2018,12,05,09,03,2.00
2018,12,05,09,04,2.10
2018,12,05,09,05,2.10
2018,12,05,09,06,2.20
2018,12,05,09,07,2.20
2018,12,05,09,08,2.20
2018,12,05,09,09,2.20
2018,12,05,09,10,2.20
2018,12,05,09,11,2.20
2018,12,05,09,12,2.20
2018,12,05,09,13,2.20
2018,12,05,09,14,2.30
2018,12,05,09,15,2.30
2018,12,05,09,16,2.30
2018,12,05,09,17,2.30
2018,12,05,09,18,2.40
2018,12,05,09,19,2.40
2018,12,05,09,20,2.40
2018,12,05,09,21,2.40
2018,12,05,09,22,2.40
2018,12,05,09,23,2.40
2018,12,05,09,24,2.40
2018,12,05,09,25,2.40
2018,12,05,09,26,2.40
2018,12,05,09,27,2.40
2018,12,05,09,28,2.40
2018,12,05,09,29,2.40
2018,12,05,09,30,2.40
2018,12,05,09,31,2.50
2018,12,05,09,32,2.40
2018,12,05,09,33,2.50
2018,12,05,09,34,2.50
2018,12,05,09,35,2.50
2018,12,05,09,36,2.40
2018,12,05,09,37,2.50
2018,12,05,09,38,2.40
2018,12,05,09,39,2.40
2018,12,05,09,40,2.40
2018,12,05,09,41,2.40
2018,12,05,09,42,2.50
2018,12,05,09,43,2.50
2018,12,05,09,44,2.50
2018,12,05,09,45,2.50
2018,12,05,09,46,2.50
2018,12,05,09,47,2.60
2018,12,05,09,48,2.60
2018,12,05,09,49,2.60
2018,12,05,09,50,2.60
2018,12,05,09,51,2.60
2018,12,05,09,52,2.70
2018,12,05,09,53,2.70
2018,12,05,09,54,2.70
2018,12,05,09,55,2.70
2018,12,05,09,56,2.70
2018,12,05,09,57,2.70
2018,12,05,09,58,2.70
2018,12,05,09,59,2.70
2018,12,05,10,00,2.70
2018,12,05,10,01,2.80
2018,12,05,10,02,2.80
2018,12,05,10,03,2.80
2018,12,05,10,04,2.90
2018,12,05,10,05,2.90
2018,12,05,10,06,2.90
2018,12,05,10,07,2.90
2018,12,05,10,08,2.90
2018,12,05,10,09,3.00
2018,12,05,10,10,3.00
2018,12,05,10,11,3.00
2018,12,05,10,12,3.00
2018,12,05,10,13,3.00
2018,12,05,10,14,3.00
2018,12,05,10,15,3.10
2018,12,05,10,16,3.10
2018,12,05,10,17,3.10
2018,12,05,10,18,3.20
2018,12,05,10,19,3.20
2018,12,05,10,20,3.30
2018,12,05,10,21,3.30
2018,12,05,10,22,3.30
2018,12,05,10,23,3.40
2018,12,05,10,24,3.40
2018,12,05,10,25,3.50
2018,12,05,10,26,3.50
2018,12,05,10,27,3.50
2018,12,05,10,28,3.50
2018,12,05,10,29,3.60
2018,12,05,10,30,3.60
2018,12,05,10,31,3.70
2018,12,05,10,32,3.60
2018,12,05,10,33,3.60
2018,12,05,10,34,3.60
2018,12,05,10,35,3.60
2018,12,05,10,36,3.60
2018,12,05,10,37,3.60
2018,12,05,10,38,3.60
2018,12,05,10,39,3.60
2018,12,05,10,40,3.60
2018,12,05,10,41,3.60
2018,12,05,10,42,3.60
2018,12,05,10,43,3.60
2018,12,05,10,44,3.60
2018,12,05,10,45,3.70
2018,12,05,10,46,3.70
2018,12,05,10,47,3.70
2018,12,05,10,48,3.70
2018,12,05,10,49,3.70
2018,12,05,10,50,3.80
2018,12,05,10,51,3.80
2018,12,05,10,52,3.80
2018,12,05,10,53,3.90
2018,12,05,10,54,3.90
2018,12,05,10,55,3.90
2018,12,05,10,56,3.90
2018,12,05,10,57,3.90
2018,12,05,10,58,3.90
2018,12,05,10,59,4.00
2018,12,05,11,00,3.90
2018,12,05,11,01,4.00
2018,12,05,11,02,4.00
2018,12,05,11,03,4.00
2018,12,05,11,04,4.00
2018,12,05,11,05,4.00
2018,12,05,11,06,4.00
2018,12,05,11,07,4.00
2018,12,05,11,08,4.00
2018,12,05,11,09,4.00
2018,12,05,11,10,4.10
2018,12,05,11,11,4.10
2018,12,05,11,12,4.10
2018,12,05,11,13,4.20
2018,12,05,11,14,4.20
2018,12,05,11,15,4.20
2018,12,05,11,16,4.20
2018,12,05,11,17,4.20
2018,12,05,11,18,4.20
2018,12,05,11,19,4.10
2018,12,05,11,20,4.10
2018,12,05,11,21,4.10
2018,12,05,11,22,4.10
2018,12,05,11,23,4.10
2018,12,05,11,24,4.10
2018,12,05,11,25,4.10
2018,12,05,11,26,4.10
2018,12,05,11,27,4.10
2018,12,05,11,28,4.10
2018,12,05,11,29,4.10
2018,12,05,11,30,4.20
2018,12,05,11,31,4.20
2018,12,05,11,32,4.20
2018,12,05,11,33,4.20
2018,12,05,11,34,4.20
2018,12,05,11,35,4.20
2018,12,05,11,36,4.20
2018,12,05,11,37,4.20
2018,12,05,11,38,4.20
2018,12,05,11,39,4.20
2018,12,05,11,40,4.30
2018,12,05,11,41,4.30
2018,12,05,11,42,4.30
2018,12,05,11,43,4.30
2018,12,05,11,44,4.30
2018,12,05,11,45,4.40
2018,12,05,11,46,4.40
2018,12,05,11,47,4.40
2018,12,05,11,48,4.40
2018,12,05,11,49,4.40
2018,12,05,11,50,4.40
2018,12,05,11,51,4.40
2018,12,05,11,52,4.40
2018,12,05,11,53,4.40
2018,12,05,11,54,4.40
2018,12,05,11,55,4.30
2018,12,05,11,56,4.30
2018,12,05,11,57,4.30
2018,12,05,11,58,4.30
2018,12,05,11,59,4.30
2018,12,05,12,00,4.30
2018,12,05,12,01,4.30
2018,12,05,12,02,4.40
2018,12,05,12,03,4.40
2018,12,05,12,04,4.40
2018,12,05,12,05,4.40
2018,12,05,12,06,4.40
2018,12,05,12,07,4.40
2018,12,05,12,08,4.40
2018,12,05,12,09,4.40
2018,12,05,12,10,4.40
2018,12,05,12,11,4.50
2018,12,05,12,12,4.50
2018,12,05,12,13,4.50
2018,12,05,12,14,4.50
2018,12,05,12,15,4.50
2018,12,05,12,16,4.50
2018,12,05,12,17,4.50
2018,12,05,12,18,4.50
2018,12,05,12,19,4.40
2018,12,05,12,20,4.40
2018,12,05,12,21,4.40
2018,12,05,12,22,4.40
2018,12,05,12,23,4.40
2018,12,05,12,24,4.40
2018,12,05,12,25,4.40
2018,12,05,12,26,4.40
2018,12,05,12,27,4.40
2018,12,05,12,28,4.40
2018,12,05,12,29,4.40
2018,12,05,12,30,4.40
2018,12,05,12,31,4.40
2018,12,05,12,32,4.40
2018,12,05,12,33,4.50
2018,12,05,12,34,4.50
2018,12,05,12,35,4.50
2018,12,05,12,36,4.50
2018,12,05,12,37,4.50
2018,12,05,12,38,4.50
2018,12,05,12,39,4.50
2018,12,05,12,40,4.50
2018,12,05,12,41,4.50
2018,12,05,12,42,4.50
2018,12,05,12,43,4.50
2018,12,05,12,44,4.50
2018,12,05,12,45,4.50
2018,12,05,12,46,4.50
2018,12,05,12,47,4.40
2018,12,05,12,48,4.40
2018,12,05,12,49,4.50
2018,12,05,12,50,4.50
2018,12,05,12,51,4.50
2018,12,05,12,52,4.50
2018,12,05,12,53,4.60
2018,12,05,12,54,4.60
2018,12,05,12,55,4.60
2018,12,05,12,56,4.60
2018,12,05,12,57,4.50
2018,12,05,12,58,4.50
2018,12,05,12,59,4.50
2018,12,05,13,00,4.40
2018,12,05,13,01,4.40
2018,12,05,13,02,4.40
2018,12,05,13,03,4.40
2018,12,05,13,04,4.40
2018,12,05,13,05,4.50
2018,12,05,13,06,4.50
2018,12,05,13,07,4.50
2018,12,05,13,08,4.60
2018,12,05,13,09,4.60
2018,12,05,13,10,4.60
2018,12,05,13,11,4.60
2018,12,05,13,12,4.60
2018,12,05,13,13,4.60
2018,12,05,13,14,4.60
2018,12,05,13,15,4.60
2018,12,05,13,16,4.60
2018,12,05,13,17,4.60
2018,12,05,13,18,4.60
2018,12,05,13,19,4.60
2018,12,05,13,20,4.60
2018,12,05,13,21,4.60
2018,12,05,13,22,4.60
2018,12,05,13,23,4.50
2018,12,05,13,24,4.50
2018,12,05,13,25,4.40
2018,12,05,13,26,4.40
2018,12,05,13,27,4.40
2018,12,05,13,28,4.40
2018,12,05,13,29,4.30
2018,12,05,13,30,4.30
2018,12,05,13,31,4.30
2018,12,05,13,32,4.30
2018,12,05,13,33,4.30
2018,12,05,13,34,4.30
2018,12,05,13,35,4.30
2018,12,05,13,36,4.40
2018,12,05,13,37,4.40
2018,12,05,13,38,4.40
2018,12,05,13,39,4.40
2018,12,05,13,40,4.40
2018,12,05,13,41,4.40
2018,12,05,13,42,4.40
2018,12,05,13,43,4.40
2018,12,05,13,44,4.40
2018,12,05,13,45,4.50
2018,12,05,13,46,4.50
2018,12,05,13,47,4.60
2018,12,05,13,48,4.60
2018,12,05,13,49,4.60
2018,12,05,13,50,4.60
2018,12,05,13,51,4.60
2018,12,05,13,52,4.60
2018,12,05,13,53,4.60
2018,12,05,13,54,4.60
2018,12,05,13,55,4.60
2018,12,05,13,56,4.60
2018,12,05,13,57,4.60
2018,12,05,13,58,4.60
2018,12,05,13,59,4.60
2018,12,05,14,00,4.60
2018,12,05,14,01,1.90
2018,12,05,14,02,1.80
2018,12,05,14,03,1.80
2018,12,05,14,04,1.70
2018,12,05,14,05,1.70
2018,12,05,14,06,1.70
2018,12,05,14,07,1.60
2018,12,05,14,08,1.60
2018,12,05,14,09,1.50
2018,12,05,14,10,1.50
2018,12,05,14,11,1.50
2018,12,05,14,12,1.40
2018,12,05,14,13,1.40
2018,12,05,14,14,1.30
2018,12,05,14,15,1.30
2018,12,05,14,16,1.30
2018,12,05,14,17,1.30
2018,12,05,14,18,1.20
2018,12,05,14,19,1.20
2018,12,05,14,20,1.20
2018,12,05,14,21,1.20
2018,12,05,14,22,1.20
2018,12,05,14,23,1.10
2018,12,05,14,24,1.10
2018,12,05,14,25,1.10
2018,12,05,14,26,1.10
2018,12,05,14,27,1.10
2018,12,05,14,28,1.00
2018,12,05,14,29,1.00
2018,12,05,14,30,0.90
2018,12,05,14,31,0.90
2018,12,05,14,32,0.90
2018,12,05,14,33,0.90
2018,12,05,14,34,0.80
2018,12,05,14,35,0.80
2018,12,05,14,36,0.80
2018,12,05,14,37,0.80
2018,12,05,14,38,0.80
2018,12,05,14,39,0.80
2018,12,05,14,40,0.80
2018,12,05,14,41,0.70
2018,12,05,14,42,0.70
2018,12,05,14,43,0.70
2018,12,05,14,44,0.70
2018,12,05,17,13,0.70
2018,12,05,17,14,0.70
2018,12,05,17,15,0.70
2018,12,05,17,16,0.70
2018,12,05,17,17,0.70
2018,12,05,17,18,0.70
2018,12,05,17,19,0.60
2018,12,05,17,20,0.60
2018,12,05,17,21,0.60
2018,12,05,17,22,0.60
2018,12,05,17,23,0.60
2018,12,05,17,24,0.60
2018,12,05,17,25,0.50
2018,12,05,17,26,0.50
2018,12,05,17,27,0.50
2018,12,05,17,28,0.50
2018,12,05,17,29,0.40
2018,12,05,17,30,0.40
2018,12,05,17,31,0.40
2018,12,05,17,32,0.40
2018,12,05,17,33,0.30
2018,12,05,17,34,0.30
2018,12,05,17,35,0.30
2018,12,05,17,36,0.20
2018,12,05,17,37,0.20
2018,12,05,17,38,0.20
2018,12,05,17,39,0.20
2018,12,05,17,40,0.20
2018,12,05,17,41,0.10
2018,12,05,17,42,0.10
2018,12,05,17,43,0.10
2018,12,05,17,44,0.10
2018,12,05,17,45,0.10
2018,12,05,17,46,0.10
2018,12,05,17,47,0.10
2018,12,05,17,48,0.10
2018,12,05,17,49,0.00
2018,12,05,17,50,0.00
2018,12,05,17,51,0.00
2018,12,05,17,52,0.00
2018,12,05,17,53,0.00
2018,12,05,17,54,0.00
2018,12,05,17,55,0.00
2018,12,05,17,56,-0.10
2018,12,05,17,57,-0.10
2018,12,05,17,58,-0.10
2018,12,05,17,59,-0.10
2018,12,05,18,00,-0.10
2018,12,05,18,01,-0.10
2018,12,05,18,02,-0.10
2018,12,05,18,03,-0.10
2018,12,05,18,04,-0.10
2018,12,05,18,05,-0.10
2018,12,05,18,06,-0.10
2018,12,05,18,07,-0.10
2018,12,05,18,08,-0.10
2018,12,05,18,09,-0.20
2018,12,05,18,10,-0.20
2018,12,05,18,11,-0.20
2018,12,05,18,12,-0.20
2018,12,05,18,13,-0.20
2018,12,05,18,14,-0.30
2018,12,05,18,15,-0.30
2018,12,05,18,16,-0.30
2018,12,05,18,17,-0.30
2018,12,05,18,18,-0.30
2018,12,05,18,19,-0.30
2018,12,05,18,20,-0.30
2018,12,05,18,21,-0.30
2018,12,05,18,22,-0.40
2018,12,05,18,23,-0.40
2018,12,05,18,24,-0.40
2018,12,05,18,25,-0.40
2018,12,05,18,26,-0.40
2018,12,05,18,27,-0.40
2018,12,05,18,28,-0.40
2018,12,05,18,29,-0.50
2018,12,05,18,30,-0.50
2018,12,05,18,31,-0.50
2018,12,05,18,32,-0.50
2018,12,05,18,33,-0.50
2018,12,05,18,34,-0.50
2018,12,05,18,35,-0.50
2018,12,05,18,36,-0.50
2018,12,05,18,37,-0.50
2018,12,05,18,38,-0.50
2018,12,05,18,39,-0.50
2018,12,05,18,40,-0.50
2018,12,05,18,41,-0.50
2018,12,05,18,42,-0.50
2018,12,05,18,43,-0.50
2018,12,05,18,44,-0.60
2018,12,05,18,45,-0.60
2018,12,05,18,46,-0.60
2018,12,05,18,47,-0.60
2018,12,05,18,48,-0.60
2018,12,05,18,49,-0.60
2018,12,05,18,50,-0.60
2018,12,05,18,51,-0.60
2018,12,05,18,52,-0.60
2018,12,05,18,53,-0.60
2018,12,05,18,54,-0.60
2018,12,05,18,55,-0.60
2018,12,05,18,56,-0.60
2018,12,05,18,57,-0.60
2018,12,05,18,58,-0.60
2018,12,05,18,59,-0.60
2018,12,05,19,00,-0.60
2018,12,05,19,01,-0.60
2018,12,05,19,02,-0.70
2018,12,05,19,03,-0.70
2018,12,05,19,04,-0.70
2018,12,05,19,05,-0.70
2018,12,05,19,06,-0.70
2018,12,05,19,07,-0.70
2018,12,05,19,08,-0.70
2018,12,05,19,09,-0.70
2018,12,05,19,10,-0.70
2018,12,05,19,11,-0.70
2018,12,05,19,12,-0.60
2018,12,05,19,13,-0.70
2018,12,05,19,14,-0.60
2018,12,05,19,15,-0.60
2018,12,05,19,16,-0.60
2018,12,05,19,17,-0.60
2018,12,05,19,18,-0.60
2018,12,05,19,19,-0.60
2018,12,05,19,20,-0.60
2018,12,05,19,21,-0.60
2018,12,05,19,22,-0.60
2018,12,05,19,23,-0.60
2018,12,05,19,24,-0.60
2018,12,05,19,25,-0.60
2018,12,05,19,26,-0.60
2018,12,05,19,27,-0.60
2018,12,05,19,28,-0.60
2018,12,05,19,29,-0.60
2018,12,05,19,30,-0.50
2018,12,05,19,31,-0.50
2018,12,05,19,32,-0.50
2018,12,05,19,33,-0.50
2018,12,05,19,34,-0.50
2018,12,05,19,35,-0.50
2018,12,05,19,36,-0.50
2018,12,05,19,37,-0.50
2018,12,05,19,38,-0.50
2018,12,05,19,39,-0.50
2018,12,05,19,40,-0.50
2018,12,05,19,41,-0.40
2018,12,05,19,42,-0.40
2018,12,05,19,43,-0.40
2018,12,05,19,44,-0.40
2018,12,05,19,45,-0.40
2018,12,05,19,46,-0.40
2018,12,05,19,47,-0.40
2018,12,05,19,48,-0.40
2018,12,05,19,49,-0.40
2018,12,05,19,50,-0.40
2018,12,05,19,51,-0.40
2018,12,05,19,52,-0.40
2018,12,05,19,53,-0.40
2018,12,05,19,54,-0.50
2018,12,05,19,55,-0.50
2018,12,05,19,56,-0.50
2018,12,05,19,57,-0.50
2018,12,05,19,58,-0.50
2018,12,05,19,59,-0.40
2018,12,05,20,00,-0.40
2018,12,05,20,01,-0.40
2018,12,05,20,02,-0.40
2018,12,05,20,03,-0.30
2018,12,05,20,04,-0.30
2018,12,05,20,05,-0.30
2018,12,05,20,06,-0.30
2018,12,05,20,07,-0.30
2018,12,05,20,08,-0.20
2018,12,05,20,09,-0.20
2018,12,05,20,10,-0.20
2018,12,05,20,11,-0.20
2018,12,05,20,12,-0.20
2018,12,05,20,13,-0.10
2018,12,05,20,14,-0.10
2018,12,05,20,15,-0.10
2018,12,05,20,16,-0.10
2018,12,05,20,17,0.00
2018,12,05,20,18,0.00
2018,12,05,20,19,0.00
2018,12,05,20,20,0.00
2018,12,05,20,21,0.00
2018,12,05,20,22,0.10
2018,12,05,20,23,0.10
2018,12,05,20,24,0.10
2018,12,05,20,25,0.10
2018,12,05,20,26,0.10
2018,12,05,20,27,0.10
2018,12,05,20,28,0.10