Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,25,08,19,10.60
2010,05,25,08,20,10.70
2010,05,25,08,21,10.70
2010,05,25,08,22,10.70
2010,05,25,08,23,10.70
2010,05,25,08,24,10.70
2010,05,25,08,25,10.70
2010,05,25,08,26,10.70
2010,05,25,08,27,10.70
2010,05,25,08,28,10.70
2010,05,25,08,29,10.80
2010,05,25,08,30,10.80
2010,05,25,08,31,10.80
2010,05,25,08,32,10.80
2010,05,25,08,33,10.80
2010,05,25,08,34,10.80
2010,05,25,08,35,10.90
2010,05,25,08,36,10.90
2010,05,25,08,37,11.00
2010,05,25,08,38,11.00
2010,05,25,08,39,11.00
2010,05,25,08,40,11.10
2010,05,25,08,41,11.10
2010,05,25,08,42,11.10
2010,05,25,08,43,11.10
2010,05,25,08,44,11.10
2010,05,25,08,45,11.10
2010,05,25,08,46,11.10
2010,05,25,08,47,11.10
2010,05,25,08,48,11.10
2010,05,25,08,49,11.10
2010,05,25,08,50,11.10
2010,05,25,08,51,11.10
2010,05,25,08,52,11.10
2010,05,25,08,53,11.20
2010,05,25,08,54,11.20
2010,05,25,08,55,11.20
2010,05,25,08,56,11.20
2010,05,25,08,57,11.20
2010,05,25,08,58,11.20
2010,05,25,08,59,11.20
2010,05,25,09,00,11.20
2010,05,25,09,01,11.20
2010,05,25,09,02,11.30
2010,05,25,09,03,11.30
2010,05,25,09,04,11.30
2010,05,25,09,05,11.40
2010,05,25,09,06,11.40
2010,05,25,09,07,11.40
2010,05,25,09,08,11.40
2010,05,25,09,09,11.40
2010,05,25,09,10,11.40
2010,05,25,09,11,11.40
2010,05,25,09,12,11.40
2010,05,25,09,13,11.50
2010,05,25,09,14,11.50
2010,05,25,09,15,11.40
2010,05,25,09,16,11.40
2010,05,25,09,17,11.50
2010,05,25,09,18,11.50
2010,05,25,09,19,11.50
2010,05,25,09,20,11.50
2010,05,25,09,21,11.50
2010,05,25,09,22,11.40
2010,05,25,09,23,11.40
2010,05,25,09,24,11.40
2010,05,25,09,25,11.40
2010,05,25,09,26,11.40
2010,05,25,09,27,11.40
2010,05,25,09,28,11.50
2010,05,25,09,29,11.50
2010,05,25,09,30,11.60
2010,05,25,09,31,11.50
2010,05,25,09,32,11.50
2010,05,25,09,33,11.60
2010,05,25,09,34,11.60
2010,05,25,09,35,11.50
2010,05,25,09,36,11.50
2010,05,25,09,37,11.60
2010,05,25,09,38,11.60
2010,05,25,09,39,11.60
2010,05,25,09,40,11.60
2010,05,25,09,41,11.60
2010,05,25,09,42,11.60
2010,05,25,09,43,11.60
2010,05,25,09,44,11.60
2010,05,25,09,45,11.60
2010,05,25,09,46,11.60
2010,05,25,09,47,11.60
2010,05,25,09,48,11.60
2010,05,25,09,49,11.70
2010,05,25,09,50,11.70
2010,05,25,09,51,11.70
2010,05,25,09,52,11.70
2010,05,25,09,53,11.70
2010,05,25,09,54,11.70
2010,05,25,09,55,11.70
2010,05,25,09,56,11.70
2010,05,25,09,57,11.70
2010,05,25,09,58,11.70
2010,05,25,09,59,11.70
2010,05,25,10,00,11.70
2010,05,25,10,01,11.70
2010,05,25,10,02,11.80
2010,05,25,10,03,11.80
2010,05,25,10,04,11.80
2010,05,25,10,05,11.80
2010,05,25,10,06,11.70
2010,05,25,10,07,11.70
2010,05,25,10,08,11.70
2010,05,25,10,09,11.70
2010,05,25,10,10,11.70
2010,05,25,10,11,11.70
2010,05,25,10,12,11.70
2010,05,25,10,13,11.70
2010,05,25,10,14,11.70
2010,05,25,10,15,11.70
2010,05,25,10,16,11.70
2010,05,25,10,17,11.70
2010,05,25,10,18,11.70
2010,05,25,10,19,11.70
2010,05,25,10,20,11.70
2010,05,25,10,21,11.70
2010,05,25,10,22,11.70
2010,05,25,10,23,11.80
2010,05,25,10,24,11.80
2010,05,25,10,25,11.80
2010,05,25,10,26,11.80
2010,05,25,10,27,11.90
2010,05,25,10,28,11.90
2010,05,25,10,29,11.90
2010,05,25,10,30,11.90
2010,05,25,10,31,11.90
2010,05,25,10,32,11.90
2010,05,25,10,33,11.90
2010,05,25,10,34,11.90
2010,05,25,10,35,12.00
2010,05,25,10,36,12.00
2010,05,25,10,37,12.00
2010,05,25,10,38,12.00
2010,05,25,10,39,12.00
2010,05,25,10,40,12.10
2010,05,25,10,41,12.10
2010,05,25,10,42,12.10
2010,05,25,10,43,12.10
2010,05,25,10,44,12.10
2010,05,25,10,45,12.10
2010,05,25,10,46,12.10
2010,05,25,10,47,12.10
2010,05,25,10,48,12.10
2010,05,25,10,49,12.10
2010,05,25,10,50,12.10
2010,05,25,10,51,12.10
2010,05,25,10,52,12.10
2010,05,25,10,53,12.20
2010,05,25,10,54,12.10
2010,05,25,10,55,12.10
2010,05,25,10,56,12.10
2010,05,25,10,57,12.20
2010,05,25,10,58,12.10
2010,05,25,10,59,12.10
2010,05,25,11,00,12.10
2010,05,25,11,01,12.10
2010,05,25,11,02,12.10
2010,05,25,11,03,12.10
2010,05,25,11,04,12.10
2010,05,25,11,05,12.10
2010,05,25,11,06,12.20
2010,05,25,11,07,12.20
2010,05,25,11,08,12.20
2010,05,25,11,09,12.30
2010,05,25,11,10,12.20
2010,05,25,11,11,12.20
2010,05,25,11,12,12.20
2010,05,25,11,13,12.10
2010,05,25,11,14,12.10
2010,05,25,11,15,12.10
2010,05,25,11,16,12.00
2010,05,25,11,17,11.90
2010,05,25,11,18,11.90
2010,05,25,11,19,12.00
2010,05,25,11,20,12.00
2010,05,25,11,21,11.90
2010,05,25,11,22,11.90
2010,05,25,11,23,11.90
2010,05,25,11,24,11.90
2010,05,25,11,25,11.90
2010,05,25,11,26,11.90
2010,05,25,11,27,11.90
2010,05,25,11,28,11.90
2010,05,25,11,29,12.00
2010,05,25,11,30,12.10
2010,05,25,11,31,12.20
2010,05,25,11,32,12.30
2010,05,25,11,33,12.30
2010,05,25,11,34,12.30
2010,05,25,11,35,12.40
2010,05,25,11,36,12.50
2010,05,25,11,37,12.60
2010,05,25,11,38,12.60
2010,05,25,11,39,12.50
2010,05,25,11,40,12.50
2010,05,25,11,41,12.50
2010,05,25,11,42,12.50
2010,05,25,11,43,12.60
2010,05,25,11,44,12.60
2010,05,25,11,45,12.60
2010,05,25,11,46,12.60
2010,05,25,11,47,12.60
2010,05,25,11,48,12.60
2010,05,25,11,49,12.70
2010,05,25,11,50,12.70
2010,05,25,11,51,12.70
2010,05,25,11,52,12.70
2010,05,25,11,53,12.70
2010,05,25,11,54,12.70
2010,05,25,11,55,12.80
2010,05,25,11,56,12.80
2010,05,25,11,57,12.90
2010,05,25,11,58,12.90
2010,05,25,11,59,12.80
2010,05,25,12,00,12.90
2010,05,25,12,01,13.00
2010,05,25,12,02,13.10
2010,05,25,12,03,13.20
2010,05,25,12,04,13.20
2010,05,25,12,05,13.30
2010,05,25,12,06,13.30
2010,05,25,12,07,13.30
2010,05,25,12,08,13.30
2010,05,25,12,09,13.30
2010,05,25,12,10,13.40
2010,05,25,12,11,13.40
2010,05,25,12,12,13.50
2010,05,25,12,13,13.60
2010,05,25,12,14,13.60
2010,05,25,12,15,13.60
2010,05,25,12,16,13.60
2010,05,25,12,17,13.70
2010,05,25,12,18,13.80
2010,05,25,12,19,13.90
2010,05,25,12,20,14.00
2010,05,25,12,21,14.10
2010,05,25,12,22,14.10
2010,05,25,12,23,14.10
2010,05,25,12,24,14.10
2010,05,25,12,25,14.10
2010,05,25,12,26,14.10
2010,05,25,12,27,14.10
2010,05,25,12,28,14.20
2010,05,25,12,29,14.30
2010,05,25,12,30,14.30
2010,05,25,12,31,14.30
2010,05,25,12,32,14.20
2010,05,25,12,33,14.20
2010,05,25,12,34,14.20
2010,05,25,12,35,14.20
2010,05,25,12,36,14.20
2010,05,25,12,37,14.30
2010,05,25,12,38,14.40
2010,05,25,12,39,14.40
2010,05,25,12,40,14.40
2010,05,25,12,41,14.50
2010,05,25,12,42,14.50
2010,05,25,12,43,14.50
2010,05,25,12,44,14.40
2010,05,25,12,45,14.40
2010,05,25,12,46,14.40
2010,05,25,12,47,14.50
2010,05,25,12,48,14.60
2010,05,25,12,49,14.60
2010,05,25,12,50,14.60
2010,05,25,12,51,14.60
2010,05,25,12,52,14.70
2010,05,25,12,53,14.70
2010,05,25,12,54,14.80
2010,05,25,12,55,14.80
2010,05,25,12,56,14.80
2010,05,25,12,57,14.90
2010,05,25,12,58,14.90
2010,05,25,12,59,15.00
2010,05,25,13,00,15.00
2010,05,25,13,01,15.00
2010,05,25,13,02,15.00
2010,05,25,13,03,15.00
2010,05,25,13,04,15.00
2010,05,25,13,05,15.00
2010,05,25,13,06,15.00
2010,05,25,13,07,15.00
2010,05,25,13,08,15.00
2010,05,25,13,09,15.00
2010,05,25,13,10,15.00
2010,05,25,13,11,15.00
2010,05,25,13,12,15.00
2010,05,25,13,13,15.00
2010,05,25,13,14,14.90
2010,05,25,13,15,14.90
2010,05,25,13,16,14.80
2010,05,25,13,17,14.80
2010,05,25,13,18,14.80
2010,05,25,13,19,14.80
2010,05,25,13,20,14.70
2010,05,25,13,21,14.70
2010,05,25,13,22,14.70
2010,05,25,13,23,14.80
2010,05,25,13,24,14.70
2010,05,25,13,25,14.80
2010,05,25,13,26,14.80
2010,05,25,13,27,14.80
2010,05,25,13,28,14.80
2010,05,25,13,29,14.80
2010,05,25,13,30,14.90
2010,05,25,13,31,14.90
2010,05,25,13,32,15.00
2010,05,25,13,33,15.00
2010,05,25,13,34,15.00
2010,05,25,13,35,15.00
2010,05,25,13,36,15.00
2010,05,25,13,37,15.00
2010,05,25,13,38,15.10
2010,05,25,13,39,15.30
2010,05,25,13,40,15.30
2010,05,25,13,41,15.30
2010,05,25,13,42,15.30
2010,05,25,13,43,15.30
2010,05,25,13,44,15.30
2010,05,25,13,45,15.30
2010,05,25,13,46,15.40
2010,05,25,13,47,15.50
2010,05,25,13,48,15.50
2010,05,25,13,49,15.60
2010,05,25,13,50,15.70
2010,05,25,13,51,15.80
2010,05,25,13,52,15.80
2010,05,25,13,53,15.80
2010,05,25,13,54,15.90
2010,05,25,13,55,15.90
2010,05,25,13,56,15.90
2010,05,25,13,57,15.70
2010,05,25,13,58,15.40
2010,05,25,13,59,15.20
2010,05,25,14,00,15.00
2010,05,25,14,01,14.90
2010,05,25,14,02,14.70
2010,05,25,14,03,14.70
2010,05,25,14,04,14.60
2010,05,25,14,05,14.50
2010,05,25,14,06,14.50
2010,05,25,14,07,14.50
2010,05,25,14,08,14.60
2010,05,25,14,09,14.60
2010,05,25,14,10,14.70
2010,05,25,14,11,14.80
2010,05,25,14,12,14.70
2010,05,25,14,13,14.70
2010,05,25,14,14,14.60
2010,05,25,14,15,14.60
2010,05,25,14,16,14.60
2010,05,25,14,17,14.50
2010,05,25,14,18,14.60
2010,05,25,14,19,14.60
2010,05,25,14,20,14.60
2010,05,25,14,21,14.50
2010,05,25,14,22,14.40
2010,05,25,14,23,14.30
2010,05,25,14,24,14.20
2010,05,25,14,25,14.10
2010,05,25,14,26,14.00
2010,05,25,14,27,13.90
2010,05,25,14,28,13.80
2010,05,25,14,29,13.70
2010,05,25,14,30,13.70
2010,05,25,14,31,13.60
2010,05,25,14,32,13.60
2010,05,25,14,33,13.50
2010,05,25,14,34,13.50
2010,05,25,14,35,13.40
2010,05,25,14,36,13.40
2010,05,25,14,37,13.40
2010,05,25,14,38,13.40
2010,05,25,14,39,13.50
2010,05,25,14,40,13.50
2010,05,25,14,41,13.50
2010,05,25,14,42,13.50
2010,05,25,14,43,13.60
2010,05,25,14,44,13.60
2010,05,25,14,45,13.60
2010,05,25,14,46,13.70
2010,05,25,14,47,13.80
2010,05,25,14,48,13.90
2010,05,25,14,49,13.90
2010,05,25,14,50,14.00
2010,05,25,14,51,14.10
2010,05,25,14,52,14.10
2010,05,25,14,53,14.10
2010,05,25,14,54,14.20
2010,05,25,14,55,14.20
2010,05,25,14,56,14.20
2010,05,25,14,57,14.20
2010,05,25,14,58,14.20
2010,05,25,14,59,14.20
2010,05,25,15,00,14.30
2010,05,25,15,01,14.30
2010,05,25,15,02,14.30
2010,05,25,15,03,14.30
2010,05,25,15,04,14.30
2010,05,25,15,05,14.30
2010,05,25,15,06,14.30
2010,05,25,15,07,14.40
2010,05,25,15,08,14.40
2010,05,25,15,09,14.40
2010,05,25,15,10,14.40
2010,05,25,15,11,14.50
2010,05,25,15,12,14.50
2010,05,25,15,13,14.50
2010,05,25,15,14,14.50
2010,05,25,15,15,14.50
2010,05,25,15,16,14.40
2010,05,25,15,17,14.40
2010,05,25,15,18,14.30
2010,05,25,15,19,14.30
2010,05,25,15,20,14.30
2010,05,25,15,21,14.30
2010,05,25,15,22,14.30
2010,05,25,15,23,14.30
2010,05,25,15,24,14.30
2010,05,25,15,25,14.30
2010,05,25,15,26,14.30
2010,05,25,15,27,14.30
2010,05,25,15,28,14.30
2010,05,25,15,29,14.40
2010,05,25,15,30,14.40
2010,05,25,15,31,14.40
2010,05,25,15,32,14.40
2010,05,25,15,33,14.30
2010,05,25,15,34,14.30
2010,05,25,15,35,14.20
2010,05,25,15,36,14.20
2010,05,25,15,37,14.20
2010,05,25,15,38,14.10
2010,05,25,15,39,14.10
2010,05,25,15,40,14.20
2010,05,25,15,41,14.20
2010,05,25,15,42,14.20
2010,05,25,15,43,14.20
2010,05,25,15,44,14.20
2010,05,25,15,45,14.20
2010,05,25,15,46,14.20
2010,05,25,15,47,14.20
2010,05,25,15,48,14.30
2010,05,25,15,49,14.30
2010,05,25,15,50,14.30
2010,05,25,15,51,14.30
2010,05,25,15,52,14.40
2010,05,25,15,53,14.30
2010,05,25,15,54,14.30
2010,05,25,15,55,14.40
2010,05,25,15,56,14.40
2010,05,25,15,57,14.50
2010,05,25,15,58,14.60
2010,05,25,15,59,14.60
2010,05,25,16,00,14.60
2010,05,25,16,01,14.60
2010,05,25,16,02,14.60
2010,05,25,16,03,14.60
2010,05,25,16,04,14.60
2010,05,25,16,05,14.60
2010,05,25,16,06,14.60
2010,05,25,16,07,14.60
2010,05,25,16,08,14.60
2010,05,25,16,09,14.60
2010,05,25,16,10,14.60
2010,05,25,16,11,14.50
2010,05,25,16,12,14.50
2010,05,25,16,13,14.40
2010,05,25,16,14,14.40
2010,05,25,16,15,14.40
2010,05,25,16,16,14.50
2010,05,25,16,17,14.40
2010,05,25,16,18,14.50
2010,05,25,16,19,14.50
2010,05,25,16,20,14.60
2010,05,25,16,21,14.50
2010,05,25,16,22,14.50
2010,05,25,16,23,14.50
2010,05,25,16,24,14.50
2010,05,25,16,25,14.50
2010,05,25,16,26,14.50
2010,05,25,16,27,14.50
2010,05,25,16,28,14.50
2010,05,25,16,29,14.40
2010,05,25,16,30,14.50
2010,05,25,16,31,14.50
2010,05,25,16,32,14.40
2010,05,25,16,33,14.40
2010,05,25,16,34,14.40
2010,05,25,16,35,14.40
2010,05,25,16,36,14.40
2010,05,25,16,37,14.50
2010,05,25,16,38,14.50
2010,05,25,16,39,14.50
2010,05,25,16,40,14.40
2010,05,25,16,41,14.50
2010,05,25,16,42,14.60
2010,05,25,16,43,14.60
2010,05,25,16,44,14.70
2010,05,25,16,45,14.70
2010,05,25,16,46,14.70
2010,05,25,16,47,14.80
2010,05,25,16,48,14.80
2010,05,25,16,49,14.80
2010,05,25,16,50,15.00
2010,05,25,16,51,15.00
2010,05,25,16,52,15.00
2010,05,25,16,53,15.00
2010,05,25,16,54,15.00
2010,05,25,16,55,15.00
2010,05,25,16,56,15.00
2010,05,25,16,57,15.00
2010,05,25,16,58,15.00
2010,05,25,16,59,15.00
2010,05,25,17,00,15.00
2010,05,25,17,01,15.00
2010,05,25,17,02,15.00
2010,05,25,17,03,15.00
2010,05,25,17,04,15.10
2010,05,25,17,05,15.20
2010,05,25,17,06,15.20
2010,05,25,17,07,15.20
2010,05,25,17,08,15.20
2010,05,25,17,09,15.30
2010,05,25,17,10,15.30
2010,05,25,17,11,15.30
2010,05,25,17,12,15.30
2010,05,25,17,13,15.30
2010,05,25,17,14,15.30
2010,05,25,17,15,15.30
2010,05,25,17,16,15.30
2010,05,25,17,17,15.30
2010,05,25,17,18,15.30
2010,05,25,17,19,15.30
2010,05,25,17,20,15.30
2010,05,25,17,21,15.30
2010,05,25,17,22,15.30
2010,05,25,17,23,15.30
2010,05,25,17,24,15.20
2010,05,25,17,25,15.20
2010,05,25,17,26,15.10
2010,05,25,17,27,15.10
2010,05,25,17,28,15.00
2010,05,25,17,29,15.00
2010,05,25,17,30,15.00
2010,05,25,17,31,15.00
2010,05,25,17,32,15.00
2010,05,25,17,33,15.00
2010,05,25,17,34,15.00
2010,05,25,17,35,15.00
2010,05,25,17,36,15.00
2010,05,25,17,37,15.00
2010,05,25,17,38,15.00
2010,05,25,17,39,15.00
2010,05,25,17,40,15.00
2010,05,25,17,41,15.00
2010,05,25,17,42,15.00
2010,05,25,17,43,15.00
2010,05,25,17,44,15.00
2010,05,25,17,45,15.00
2010,05,25,17,46,15.00
2010,05,25,17,47,15.00
2010,05,25,17,48,15.00
2010,05,25,17,49,15.00
2010,05,25,17,50,15.00
2010,05,25,17,51,15.00
2010,05,25,17,52,15.00
2010,05,25,17,53,15.00
2010,05,25,17,54,15.00
2010,05,25,17,55,15.00
2010,05,25,17,56,15.00
2010,05,25,17,57,15.00
2010,05,25,17,58,15.00
2010,05,25,17,59,15.00
2010,05,25,18,00,15.00
2010,05,25,18,01,15.00
2010,05,25,18,02,14.90
2010,05,25,18,03,14.80
2010,05,25,18,04,14.80
2010,05,25,18,05,14.80
2010,05,25,18,06,14.70
2010,05,25,18,07,14.70
2010,05,25,18,08,14.70
2010,05,25,18,09,14.70
2010,05,25,18,10,14.70
2010,05,25,18,11,14.70
2010,05,25,18,12,14.70
2010,05,25,18,13,14.70
2010,05,25,18,14,14.70
2010,05,25,18,15,14.70
2010,05,25,18,16,14.70
2010,05,25,18,17,14.70
2010,05,25,18,18,14.70
2010,05,25,18,19,14.80
2010,05,25,18,20,14.80
2010,05,25,18,21,14.90
2010,05,25,18,22,15.00
2010,05,25,18,23,15.00
2010,05,25,18,24,15.00
2010,05,25,18,25,15.00
2010,05,25,18,26,15.00
2010,05,25,18,27,15.10
2010,05,25,18,28,15.20
2010,05,25,18,29,15.20
2010,05,25,18,30,15.20
2010,05,25,18,31,15.30
2010,05,25,18,32,15.40
2010,05,25,18,33,15.50
2010,05,25,18,34,15.40
2010,05,25,18,35,15.50
2010,05,25,18,36,15.50
2010,05,25,18,37,15.50
2010,05,25,18,38,15.50
2010,05,25,18,39,15.50
2010,05,25,18,40,15.40
2010,05,25,18,41,15.30
2010,05,25,18,42,15.20
2010,05,25,18,43,15.20
2010,05,25,18,44,15.10
2010,05,25,18,45,15.10
2010,05,25,18,46,15.10
2010,05,25,18,47,15.10
2010,05,25,18,48,15.10
2010,05,25,18,49,15.10
2010,05,25,18,50,15.10
2010,05,25,18,51,15.10
2010,05,25,18,52,15.10
2010,05,25,18,53,15.10
2010,05,25,18,54,15.20
2010,05,25,18,55,15.10
2010,05,25,18,56,15.10
2010,05,25,18,57,15.10
2010,05,25,18,58,15.00
2010,05,25,18,59,15.00
2010,05,25,19,00,15.00
2010,05,25,19,01,15.00
2010,05,25,19,02,15.00
2010,05,25,19,03,15.00
2010,05,25,19,04,15.00
2010,05,25,19,05,15.00
2010,05,25,19,06,15.00
2010,05,25,19,07,15.00
2010,05,25,19,08,15.00
2010,05,25,19,09,15.00
2010,05,25,19,10,15.00
2010,05,25,19,11,15.00
2010,05,25,19,12,15.00
2010,05,25,19,13,15.00
2010,05,25,19,14,15.00
2010,05,25,19,15,15.00
2010,05,25,19,16,15.00
2010,05,25,19,17,15.00
2010,05,25,19,18,15.00
2010,05,25,19,19,15.00
2010,05,25,19,20,15.00
2010,05,25,19,21,15.00
2010,05,25,19,22,15.00
2010,05,25,19,23,15.00
2010,05,25,19,24,15.00
