Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,00,00,14.60
2013,06,24,00,01,14.60
2013,06,24,00,02,14.60
2013,06,24,00,03,14.60
2013,06,24,00,04,14.60
2013,06,24,00,05,14.60
2013,06,24,00,06,14.60
2013,06,24,00,07,14.60
2013,06,24,00,08,14.60
2013,06,24,00,09,14.60
2013,06,24,00,10,14.60
2013,06,24,00,11,14.60
2013,06,24,00,12,14.60
2013,06,24,00,13,14.60
2013,06,24,00,14,14.60
2013,06,24,00,15,14.60
2013,06,24,00,16,14.60
2013,06,24,00,17,14.60
2013,06,24,00,18,14.60
2013,06,24,00,19,14.60
2013,06,24,00,20,14.60
2013,06,24,00,21,14.60
2013,06,24,00,22,14.60
2013,06,24,00,23,14.60
2013,06,24,00,24,14.60
2013,06,24,00,25,14.60
2013,06,24,00,26,14.60
2013,06,24,00,27,14.60
2013,06,24,00,28,14.60
2013,06,24,00,29,14.60
2013,06,24,00,30,14.60
2013,06,24,00,31,14.60
2013,06,24,00,32,14.60
2013,06,24,00,33,14.60
2013,06,24,00,34,14.60
2013,06,24,00,35,14.60
2013,06,24,00,36,14.60
2013,06,24,00,37,14.60
2013,06,24,00,38,14.60
2013,06,24,00,39,14.60
2013,06,24,00,40,14.60
2013,06,24,00,41,14.60
2013,06,24,00,42,14.60
2013,06,24,00,43,14.60
2013,06,24,00,44,14.60
2013,06,24,00,45,14.60
2013,06,24,00,46,14.60
2013,06,24,00,47,14.60
2013,06,24,00,48,14.60
2013,06,24,00,49,14.60
2013,06,24,00,50,14.60
2013,06,24,00,51,14.60
2013,06,24,00,52,14.60
2013,06,24,00,53,14.60
2013,06,24,00,54,14.60
2013,06,24,00,55,14.60
2013,06,24,00,56,14.70
2013,06,24,00,57,14.70
2013,06,24,00,58,14.70
2013,06,24,00,59,14.70
2013,06,24,01,00,14.60
2013,06,24,01,01,14.50
2013,06,24,01,02,14.50
2013,06,24,01,03,14.30
2013,06,24,01,04,14.20
2013,06,24,01,05,14.10
2013,06,24,01,06,13.90
2013,06,24,01,07,13.80
2013,06,24,01,08,13.70
2013,06,24,01,09,13.70
2013,06,24,01,10,13.70
2013,06,24,01,11,13.60
2013,06,24,01,12,13.60
2013,06,24,01,13,13.70
2013,06,24,01,14,13.70
2013,06,24,01,15,13.70
2013,06,24,01,16,13.60
2013,06,24,01,17,13.60
2013,06,24,01,18,13.50
2013,06,24,01,19,13.50
2013,06,24,01,20,13.40
2013,06,24,01,21,13.40
2013,06,24,01,22,13.40
2013,06,24,01,23,13.40
2013,06,24,01,24,13.40
2013,06,24,01,25,13.40
2013,06,24,01,26,13.40
2013,06,24,01,27,13.40
2013,06,24,01,28,13.40
2013,06,24,01,29,13.40
2013,06,24,01,30,13.40
2013,06,24,01,31,13.40
2013,06,24,01,32,13.40
2013,06,24,01,33,13.40
2013,06,24,01,34,13.40
2013,06,24,01,35,13.30
2013,06,24,01,36,13.30
2013,06,24,01,37,13.30
2013,06,24,01,38,13.30
2013,06,24,01,39,13.40
2013,06,24,01,40,13.40
2013,06,24,01,41,13.40
2013,06,24,01,42,13.40
2013,06,24,01,43,13.40
2013,06,24,01,44,13.40
2013,06,24,01,45,13.40
2013,06,24,01,46,13.30
2013,06,24,01,47,13.30
2013,06,24,01,48,13.30
2013,06,24,01,49,13.30
2013,06,24,01,50,13.20
2013,06,24,01,51,13.20
2013,06,24,01,52,13.20
2013,06,24,01,53,13.20
2013,06,24,01,54,13.20
2013,06,24,01,55,13.20
2013,06,24,01,56,13.20
2013,06,24,01,57,13.20
2013,06,24,01,58,13.20
2013,06,24,01,59,13.20
2013,06,24,02,00,13.20
2013,06,24,02,01,13.20
2013,06,24,02,02,13.10
2013,06,24,02,03,13.10
2013,06,24,02,04,13.00
2013,06,24,02,05,13.00
2013,06,24,02,06,12.90
2013,06,24,02,07,12.90
2013,06,24,02,08,12.80
2013,06,24,02,09,12.80
2013,06,24,02,10,12.80
2013,06,24,02,11,12.80
2013,06,24,02,12,12.80
2013,06,24,02,13,12.80
2013,06,24,02,14,12.80
2013,06,24,02,15,12.80
2013,06,24,02,16,12.80
2013,06,24,02,17,12.80
2013,06,24,02,18,12.80
2013,06,24,02,19,12.80
2013,06,24,02,20,12.80
2013,06,24,02,21,12.80
2013,06,24,02,22,12.80
2013,06,24,02,23,12.90
2013,06,24,02,24,12.90
2013,06,24,02,25,13.00
2013,06,24,02,26,13.00
2013,06,24,02,27,13.10
2013,06,24,02,28,13.10
2013,06,24,02,29,13.10
2013,06,24,02,30,13.10
2013,06,24,02,31,13.00
2013,06,24,02,32,12.90
2013,06,24,02,33,12.80
2013,06,24,02,34,12.80
2013,06,24,02,35,12.80
2013,06,24,02,36,12.70
2013,06,24,02,37,12.70
2013,06,24,02,38,12.70
2013,06,24,02,39,12.70
2013,06,24,02,40,12.70
2013,06,24,02,41,12.70
2013,06,24,02,42,12.70
2013,06,24,02,43,12.70
2013,06,24,02,44,12.70
2013,06,24,02,45,12.70
2013,06,24,02,46,12.70
2013,06,24,02,47,12.70
2013,06,24,02,48,12.70
2013,06,24,02,49,12.70
2013,06,24,02,50,12.70
2013,06,24,02,51,12.70
2013,06,24,02,52,12.80
2013,06,24,02,53,12.80
2013,06,24,02,54,12.80
2013,06,24,02,55,12.80
2013,06,24,02,56,12.80
2013,06,24,02,57,12.80
2013,06,24,02,58,12.80
2013,06,24,02,59,12.80
2013,06,24,03,00,12.80
2013,06,24,03,01,12.80
2013,06,24,03,02,12.80
2013,06,24,03,03,12.80
2013,06,24,03,04,12.80
2013,06,24,03,05,12.90
2013,06,24,03,06,12.90
2013,06,24,03,07,12.90
2013,06,24,03,08,13.00
2013,06,24,03,09,13.00
2013,06,24,03,10,13.00
2013,06,24,03,11,13.00
2013,06,24,03,12,13.10
2013,06,24,03,13,13.10
2013,06,24,03,14,13.10
2013,06,24,03,15,13.10
2013,06,24,03,16,13.10
2013,06,24,03,17,13.10
2013,06,24,03,18,13.10
2013,06,24,03,19,13.10
2013,06,24,03,20,13.10
2013,06,24,03,21,13.10
2013,06,24,03,22,13.10
2013,06,24,03,23,13.10
2013,06,24,03,24,13.10
2013,06,24,03,25,13.10
2013,06,24,03,26,13.00
2013,06,24,03,27,13.10
2013,06,24,03,28,13.10
2013,06,24,03,29,13.10
2013,06,24,03,30,13.10
2013,06,24,03,31,13.20
2013,06,24,03,32,13.20
2013,06,24,03,33,13.30
2013,06,24,03,34,13.30
2013,06,24,03,35,13.30
2013,06,24,03,36,13.40
2013,06,24,03,37,13.40
2013,06,24,03,38,13.40
2013,06,24,03,39,13.50
2013,06,24,03,40,13.50
2013,06,24,03,41,13.60
2013,06,24,03,42,13.60
2013,06,24,03,43,13.60
2013,06,24,03,44,13.60
2013,06,24,03,45,13.60
2013,06,24,03,46,13.60
2013,06,24,03,47,13.60
2013,06,24,03,48,13.60
2013,06,24,03,49,13.70
2013,06,24,03,50,13.70
2013,06,24,03,51,13.70
2013,06,24,03,52,13.70
2013,06,24,03,53,13.70
2013,06,24,03,54,13.70
2013,06,24,03,55,13.70
2013,06,24,03,56,13.80
2013,06,24,03,57,13.80
2013,06,24,03,58,13.80
2013,06,24,03,59,13.80
2013,06,24,04,00,13.80
2013,06,24,04,01,13.80
2013,06,24,04,02,13.80
2013,06,24,04,03,13.70
2013,06,24,04,04,13.70
2013,06,24,04,05,13.70
2013,06,24,04,06,13.60
2013,06,24,04,07,13.60
2013,06,24,04,08,13.50
2013,06,24,04,09,13.40
2013,06,24,04,10,13.40
2013,06,24,04,11,13.40
2013,06,24,04,12,13.30
2013,06,24,04,13,13.30
2013,06,24,04,14,13.30
2013,06,24,04,15,13.30
2013,06,24,04,16,13.20
2013,06,24,04,17,13.20
2013,06,24,04,18,13.10
2013,06,24,04,19,13.00
2013,06,24,04,20,13.00
2013,06,24,04,21,12.90
2013,06,24,04,22,12.90
2013,06,24,04,23,12.80
2013,06,24,04,24,12.80
2013,06,24,04,25,12.70
2013,06,24,04,26,12.70
2013,06,24,04,27,12.70
2013,06,24,04,28,12.70
2013,06,24,04,29,12.70
2013,06,24,04,30,12.60
2013,06,24,04,31,12.60
2013,06,24,04,32,12.60
2013,06,24,04,33,12.60
2013,06,24,04,34,12.60
2013,06,24,04,35,12.50
2013,06,24,04,36,12.50
2013,06,24,04,37,12.40
2013,06,24,04,38,12.40
2013,06,24,04,39,12.40
2013,06,24,04,40,12.40
2013,06,24,04,41,12.30
2013,06,24,04,42,12.30
2013,06,24,04,43,12.40
2013,06,24,04,44,12.40
2013,06,24,04,45,12.40
2013,06,24,04,46,12.40
2013,06,24,04,47,12.50
2013,06,24,04,48,12.50
2013,06,24,04,49,12.50
2013,06,24,04,50,12.60
2013,06,24,04,51,12.60
2013,06,24,04,52,12.60
2013,06,24,04,53,12.60
2013,06,24,04,54,12.60
2013,06,24,04,55,12.70
2013,06,24,04,56,12.70
2013,06,24,04,57,12.70
2013,06,24,04,58,12.70
2013,06,24,04,59,12.70
2013,06,24,05,00,12.60
2013,06,24,05,01,12.60
2013,06,24,05,02,12.60
2013,06,24,05,03,12.60
2013,06,24,05,04,12.60
2013,06,24,05,05,12.60
2013,06,24,05,06,12.60
2013,06,24,05,07,12.60
2013,06,24,05,08,12.60
2013,06,24,05,09,12.60
2013,06,24,05,10,12.60
2013,06,24,05,11,12.70
2013,06,24,05,12,12.60
2013,06,24,05,13,12.60
2013,06,24,05,14,12.60
2013,06,24,05,15,12.60
2013,06,24,05,16,12.60
2013,06,24,05,17,12.60
2013,06,24,05,18,12.60
2013,06,24,05,19,12.60
2013,06,24,05,20,12.50
2013,06,24,05,21,12.50
2013,06,24,05,22,12.40
2013,06,24,05,23,12.40
2013,06,24,05,24,12.40
2013,06,24,05,25,12.40
2013,06,24,05,26,12.40
2013,06,24,05,27,12.30
2013,06,24,05,28,12.20
2013,06,24,05,29,12.10
2013,06,24,05,30,12.10
2013,06,24,05,31,12.00
2013,06,24,05,32,12.00
2013,06,24,05,33,11.90
2013,06,24,05,34,11.70
2013,06,24,05,35,11.50
2013,06,24,05,36,11.40
2013,06,24,05,37,11.20
2013,06,24,05,38,11.10
2013,06,24,05,39,11.00
2013,06,24,05,40,10.90
2013,06,24,05,41,10.80
2013,06,24,05,42,10.80
2013,06,24,05,43,10.70
2013,06,24,05,44,10.70
2013,06,24,05,45,10.60
2013,06,24,05,46,10.60
2013,06,24,05,47,10.60
2013,06,24,05,48,10.60
2013,06,24,05,49,10.60
2013,06,24,05,50,10.50
2013,06,24,05,51,10.50
2013,06,24,05,52,10.50
2013,06,24,05,53,10.50
2013,06,24,05,54,10.50
2013,06,24,05,55,10.50
2013,06,24,05,56,10.50
2013,06,24,05,57,10.50
2013,06,24,05,58,10.60
2013,06,24,05,59,10.60
2013,06,24,06,00,10.50
2013,06,24,06,01,10.50
2013,06,24,06,02,10.40
2013,06,24,06,03,10.40
2013,06,24,06,04,10.30
2013,06,24,06,05,10.30
2013,06,24,06,06,10.20
2013,06,24,06,07,10.20
2013,06,24,06,08,10.20
2013,06,24,06,09,10.20
2013,06,24,06,10,10.20
2013,06,24,06,11,10.20
2013,06,24,06,12,10.20
2013,06,24,06,13,10.20
2013,06,24,06,14,10.20
2013,06,24,06,15,10.30
2013,06,24,06,16,10.30
2013,06,24,06,17,10.30
2013,06,24,06,18,10.30
2013,06,24,06,19,10.40
2013,06,24,06,20,10.40
2013,06,24,06,21,10.40
2013,06,24,06,22,10.40
2013,06,24,06,23,10.40
2013,06,24,06,24,10.40
2013,06,24,06,25,10.40
2013,06,24,06,26,10.40
2013,06,24,06,27,10.40
2013,06,24,06,28,10.40
2013,06,24,06,29,10.40
2013,06,24,06,30,10.40
2013,06,24,06,31,10.40
2013,06,24,06,32,10.40
2013,06,24,06,33,10.50
2013,06,24,06,34,10.50
2013,06,24,06,35,10.60
2013,06,24,06,36,10.60
2013,06,24,06,37,10.60
2013,06,24,06,38,10.60
2013,06,24,06,39,10.60
2013,06,24,06,40,10.50
2013,06,24,06,41,10.50
2013,06,24,06,42,10.50
2013,06,24,06,43,10.50
2013,06,24,06,44,10.50
2013,06,24,06,45,10.60
2013,06,24,06,46,10.60
2013,06,24,06,47,10.70
2013,06,24,06,48,10.80
2013,06,24,06,49,10.80
2013,06,24,06,50,11.00
2013,06,24,06,51,11.30
2013,06,24,06,52,11.60
2013,06,24,06,53,11.80
2013,06,24,06,54,11.90
2013,06,24,06,55,12.10
2013,06,24,06,56,12.20
2013,06,24,06,57,12.30
2013,06,24,06,58,12.30
2013,06,24,06,59,12.40
2013,06,24,07,00,12.50
2013,06,24,07,01,12.60
2013,06,24,07,02,12.60
2013,06,24,07,03,12.70
2013,06,24,07,04,12.80
2013,06,24,07,05,12.80
2013,06,24,07,06,12.90
2013,06,24,07,07,12.90
2013,06,24,07,08,12.90
2013,06,24,07,09,13.00
2013,06,24,07,10,13.00
2013,06,24,07,11,13.10
2013,06,24,07,12,13.10
2013,06,24,07,13,13.10
2013,06,24,07,14,13.10
2013,06,24,07,15,13.10
2013,06,24,07,16,13.20
2013,06,24,07,17,13.20
2013,06,24,07,18,13.20
2013,06,24,07,19,13.20
2013,06,24,07,20,13.20
2013,06,24,07,21,13.20
2013,06,24,07,22,13.30
2013,06,24,07,23,13.30
2013,06,24,07,24,13.30
2013,06,24,07,25,13.30
2013,06,24,07,26,13.30
2013,06,24,07,27,13.30
2013,06,24,07,28,13.40
2013,06,24,07,29,13.40
2013,06,24,07,30,13.40
2013,06,24,07,31,13.40
2013,06,24,07,32,13.40
2013,06,24,07,33,13.40
2013,06,24,07,34,13.40
2013,06,24,07,35,13.40
2013,06,24,07,36,13.50
2013,06,24,07,37,13.50
2013,06,24,07,38,13.50
2013,06,24,07,39,13.60
2013,06,24,07,40,13.60
2013,06,24,07,41,13.60
2013,06,24,07,42,13.60
2013,06,24,07,43,13.60
2013,06,24,07,44,13.60
2013,06,24,07,45,13.70
2013,06,24,07,46,13.70
2013,06,24,07,47,13.70
2013,06,24,07,48,13.70
2013,06,24,07,49,13.70
2013,06,24,07,50,13.70
2013,06,24,07,51,13.70
2013,06,24,07,52,13.70
2013,06,24,07,53,13.70
2013,06,24,07,54,13.70
2013,06,24,07,55,13.70
2013,06,24,07,56,13.80
2013,06,24,07,57,13.80
2013,06,24,07,58,13.80
2013,06,24,07,59,13.80
2013,06,24,08,00,13.80
2013,06,24,08,01,13.80
2013,06,24,08,02,13.90
2013,06,24,08,03,13.90
2013,06,24,08,04,13.90
2013,06,24,08,05,14.00
2013,06,24,08,06,14.00
2013,06,24,08,07,14.10
2013,06,24,08,08,14.10
2013,06,24,08,09,14.10
2013,06,24,08,10,14.20
2013,06,24,08,11,14.20
2013,06,24,08,12,14.20
2013,06,24,08,13,14.20
2013,06,24,08,14,14.20
2013,06,24,08,15,14.20
2013,06,24,08,16,14.20
2013,06,24,08,17,14.20
2013,06,24,08,18,14.20
2013,06,24,08,19,14.20
2013,06,24,08,20,14.20
2013,06,24,08,21,14.20
2013,06,24,08,22,14.20
2013,06,24,08,23,14.20
2013,06,24,08,24,14.20
2013,06,24,08,25,14.20
2013,06,24,08,26,14.20
2013,06,24,08,27,14.20
2013,06,24,08,28,14.20
2013,06,24,08,29,14.20
2013,06,24,08,30,14.20
2013,06,24,08,31,14.20
2013,06,24,08,32,14.20
2013,06,24,08,33,14.20
2013,06,24,08,34,14.20
2013,06,24,08,35,14.20
2013,06,24,08,36,14.20
2013,06,24,08,37,14.20
2013,06,24,08,38,14.20
2013,06,24,08,39,14.20
2013,06,24,08,40,14.20
2013,06,24,08,41,14.30
2013,06,24,08,42,14.30
2013,06,24,08,43,14.30
2013,06,24,08,44,14.30
2013,06,24,08,45,14.30
2013,06,24,08,46,14.30
2013,06,24,08,47,14.30
2013,06,24,08,48,14.30
2013,06,24,08,49,14.30
2013,06,24,08,50,14.30
2013,06,24,08,51,14.40
2013,06,24,08,52,14.40
2013,06,24,08,53,14.40
2013,06,24,08,54,14.40
2013,06,24,08,55,14.40
2013,06,24,08,56,14.50
2013,06,24,08,57,14.50
2013,06,24,08,58,14.50
2013,06,24,08,59,14.60
2013,06,24,09,00,14.60
2013,06,24,09,01,14.60
2013,06,24,09,02,14.60
2013,06,24,09,03,14.60
2013,06,24,09,04,14.70
2013,06,24,09,05,14.70
2013,06,24,09,06,14.70
2013,06,24,09,07,14.70
2013,06,24,09,08,14.70
2013,06,24,09,09,14.80
2013,06,24,09,10,14.80
2013,06,24,09,11,14.80
2013,06,24,09,12,14.80
2013,06,24,09,13,14.90
2013,06,24,09,14,14.90
2013,06,24,09,15,14.90
2013,06,24,09,16,14.90
2013,06,24,09,17,14.90
2013,06,24,09,18,14.90
2013,06,24,09,19,15.00
2013,06,24,09,20,15.00
2013,06,24,09,21,15.00
2013,06,24,09,22,15.00
2013,06,24,09,23,15.00
2013,06,24,09,24,15.00
2013,06,24,09,25,15.00
2013,06,24,09,26,15.00
2013,06,24,09,27,15.00
2013,06,24,09,28,15.00
2013,06,24,09,29,15.00
2013,06,24,09,30,15.00
2013,06,24,09,31,15.00
2013,06,24,09,32,15.10
2013,06,24,09,33,15.10
2013,06,24,09,34,15.10
2013,06,24,09,35,15.20
2013,06,24,09,36,15.20
2013,06,24,09,37,15.20
2013,06,24,09,38,15.30
2013,06,24,09,39,15.30
2013,06,24,09,40,15.30
2013,06,24,09,41,15.30
2013,06,24,09,42,15.30
2013,06,24,09,43,15.30
2013,06,24,09,44,15.40
2013,06,24,09,45,15.40
2013,06,24,09,46,15.40
2013,06,24,09,47,15.40
2013,06,24,09,48,15.40
2013,06,24,09,49,15.40
2013,06,24,09,50,15.40
2013,06,24,09,51,15.50
2013,06,24,09,52,15.50
2013,06,24,09,53,15.50
2013,06,24,09,54,15.60
2013,06,24,09,55,15.60
2013,06,24,09,56,15.60
2013,06,24,09,57,15.70
2013,06,24,09,58,15.70
2013,06,24,09,59,15.70
2013,06,24,10,00,15.70
2013,06,24,10,01,15.70
2013,06,24,10,02,15.70
2013,06,24,10,03,15.70
2013,06,24,10,04,15.70
2013,06,24,10,05,15.70
2013,06,24,10,06,15.70
2013,06,24,10,07,15.70
2013,06,24,10,08,15.70
2013,06,24,10,09,15.70
2013,06,24,10,10,15.70
2013,06,24,10,11,15.70
2013,06,24,10,12,15.70
2013,06,24,10,13,15.70
2013,06,24,10,14,15.80
2013,06,24,10,15,15.80
2013,06,24,10,16,15.80
2013,06,24,10,17,15.80
2013,06,24,10,18,15.80
2013,06,24,10,19,15.80
2013,06,24,10,20,15.80
2013,06,24,10,21,15.80
2013,06,24,10,22,15.80
2013,06,24,10,23,15.80
2013,06,24,10,24,15.80
2013,06,24,10,25,15.80
2013,06,24,10,26,15.90
2013,06,24,10,27,15.90
2013,06,24,10,28,15.90
2013,06,24,10,29,15.90
2013,06,24,10,30,15.90
2013,06,24,10,31,15.90
2013,06,24,10,32,15.90
2013,06,24,10,33,15.90
2013,06,24,10,34,15.90
2013,06,24,10,35,15.90
2013,06,24,10,36,15.90
2013,06,24,10,37,15.90
2013,06,24,10,38,15.90
2013,06,24,10,39,16.00
2013,06,24,10,40,16.00
2013,06,24,10,41,16.00
2013,06,24,10,42,16.00
2013,06,24,10,43,16.00
2013,06,24,10,44,16.00
2013,06,24,10,45,15.90
2013,06,24,10,46,15.90
2013,06,24,10,47,15.90
2013,06,24,10,48,15.80
2013,06,24,10,49,15.50
2013,06,24,10,50,15.10
2013,06,24,10,51,14.60
2013,06,24,10,52,14.00
2013,06,24,10,53,13.60
2013,06,24,10,54,13.30
2013,06,24,10,55,13.20
2013,06,24,10,56,13.00
2013,06,24,10,57,13.00
2013,06,24,10,58,12.90
2013,06,24,10,59,12.90
2013,06,24,11,00,12.80
2013,06,24,11,01,12.80
2013,06,24,11,02,12.90
2013,06,24,11,03,12.90
2013,06,24,11,04,13.00
2013,06,24,11,05,13.00
2013,06,24,11,06,13.10
2013,06,24,11,07,13.10
2013,06,24,11,08,13.20
2013,06,24,11,09,13.30
2013,06,24,11,10,13.30
2013,06,24,11,11,13.30
2013,06,24,11,12,13.30
2013,06,24,11,13,13.30
2013,06,24,11,14,13.30
2013,06,24,11,15,13.40
2013,06,24,11,16,13.40
2013,06,24,11,17,13.40
2013,06,24,11,18,13.50
2013,06,24,11,19,13.50
2013,06,24,11,20,13.50
2013,06,24,11,21,13.40
2013,06,24,11,22,13.30
2013,06,24,11,23,13.10
2013,06,24,11,24,13.00
2013,06,24,11,25,12.80
2013,06,24,11,26,12.60
2013,06,24,11,27,12.40
2013,06,24,11,28,12.20
2013,06,24,11,29,12.00
2013,06,24,11,30,11.80
2013,06,24,11,31,11.70
2013,06,24,11,32,11.70
2013,06,24,11,33,11.80
2013,06,24,11,34,11.70
2013,06,24,11,35,11.60
2013,06,24,11,36,11.50
2013,06,24,11,37,11.50
2013,06,24,11,38,11.40
2013,06,24,11,39,11.40
2013,06,24,11,40,11.50
2013,06,24,11,41,11.60
2013,06,24,11,42,11.60
2013,06,24,11,43,11.70
2013,06,24,11,44,11.70
2013,06,24,11,45,11.60
2013,06,24,11,46,11.60
2013,06,24,11,47,11.60
2013,06,24,11,48,11.60
2013,06,24,11,49,11.60
2013,06,24,11,50,11.60
2013,06,24,11,51,11.60
2013,06,24,11,52,11.70
2013,06,24,11,53,11.70
2013,06,24,11,54,11.70
2013,06,24,11,55,11.70
2013,06,24,11,56,11.70
2013,06,24,11,57,11.80
2013,06,24,11,58,11.90
2013,06,24,11,59,11.90
2013,06,24,12,00,11.90
2013,06,24,12,01,12.00
2013,06,24,12,02,12.00
2013,06,24,12,03,12.10
2013,06,24,12,04,12.20
2013,06,24,12,05,12.20
2013,06,24,12,06,12.20
2013,06,24,12,07,12.30
2013,06,24,12,08,12.30
2013,06,24,12,09,12.40
2013,06,24,12,10,12.40
2013,06,24,12,11,12.50
2013,06,24,12,12,12.50
2013,06,24,12,13,12.60
2013,06,24,12,14,12.60
2013,06,24,12,15,12.60
2013,06,24,12,16,12.60
2013,06,24,12,17,12.60
2013,06,24,12,18,12.50
2013,06,24,12,19,12.40
2013,06,24,12,20,12.30
2013,06,24,12,21,12.30
2013,06,24,12,22,12.20
2013,06,24,12,23,12.10
2013,06,24,12,24,11.90
2013,06,24,12,25,11.80
2013,06,24,12,26,11.60
2013,06,24,12,27,11.60
2013,06,24,12,28,11.60
2013,06,24,12,29,11.60
2013,06,24,12,30,11.70
2013,06,24,12,31,11.60
2013,06,24,12,32,11.50
2013,06,24,12,33,11.40
2013,06,24,12,34,11.40
2013,06,24,12,35,11.40
2013,06,24,12,36,11.40
2013,06,24,12,37,11.30
2013,06,24,12,38,11.30
2013,06,24,12,39,11.20
2013,06,24,12,40,11.20
2013,06,24,12,41,11.20
2013,06,24,12,42,11.30
2013,06,24,12,43,11.30
2013,06,24,12,44,11.30
2013,06,24,12,45,11.30
2013,06,24,12,46,11.30
2013,06,24,12,47,11.30
2013,06,24,12,48,11.30
2013,06,24,12,49,11.30
2013,06,24,12,50,11.30
2013,06,24,12,51,11.30
2013,06,24,12,52,11.30
2013,06,24,12,53,11.20
2013,06,24,12,54,11.20
2013,06,24,12,55,11.20
2013,06,24,12,56,11.20
2013,06,24,12,57,11.20
2013,06,24,12,58,11.20
2013,06,24,12,59,11.20
2013,06,24,13,00,11.20
2013,06,24,13,01,11.30
2013,06,24,13,02,11.40
2013,06,24,13,03,11.40
2013,06,24,13,04,11.50
2013,06,24,13,05,11.60
2013,06,24,13,06,11.60
2013,06,24,13,07,11.60
2013,06,24,13,08,11.60
2013,06,24,13,09,11.60
2013,06,24,13,10,11.50
2013,06,24,13,11,11.50
2013,06,24,13,12,11.40
2013,06,24,13,13,11.40
2013,06,24,13,14,11.40
2013,06,24,13,15,11.30
2013,06,24,13,16,11.30
2013,06,24,13,17,11.30
2013,06,24,13,18,11.30
2013,06,24,13,19,11.40
2013,06,24,13,20,11.50
2013,06,24,13,21,11.50
2013,06,24,13,22,11.60
2013,06,24,13,23,11.70
2013,06,24,13,24,11.80
2013,06,24,13,25,11.90
2013,06,24,13,26,12.00
2013,06,24,13,27,12.00
2013,06,24,13,28,12.10
2013,06,24,13,29,12.10
2013,06,24,13,30,12.20
2013,06,24,13,31,12.20
2013,06,24,13,32,12.20
2013,06,24,13,33,12.30
2013,06,24,13,34,12.40
2013,06,24,13,35,12.50
2013,06,24,13,36,12.60
2013,06,24,13,37,12.70
2013,06,24,13,38,12.80
2013,06,24,13,39,12.90
2013,06,24,13,40,13.00
2013,06,24,13,41,13.10
2013,06,24,13,42,13.20
2013,06,24,13,43,13.30
2013,06,24,13,44,13.40
2013,06,24,13,45,13.50
2013,06,24,13,46,13.60
2013,06,24,13,47,13.70
2013,06,24,13,48,13.70
2013,06,24,13,49,13.80
2013,06,24,13,50,13.80
2013,06,24,13,51,13.90
2013,06,24,13,52,14.00
2013,06,24,13,53,14.00
2013,06,24,13,54,14.10
2013,06,24,13,55,14.20
2013,06,24,13,56,14.20
2013,06,24,13,57,14.30
2013,06,24,13,58,14.30
2013,06,24,13,59,14.30
2013,06,24,14,00,14.30
2013,06,24,14,01,14.40
2013,06,24,14,02,14.50
2013,06,24,14,03,14.50
2013,06,24,14,04,14.50
2013,06,24,14,05,14.60
2013,06,24,14,06,14.60
2013,06,24,14,07,14.60
2013,06,24,14,08,14.60
2013,06,24,14,09,14.60
2013,06,24,14,10,14.60
2013,06,24,14,11,14.60
2013,06,24,14,12,14.60
2013,06,24,14,13,14.60
2013,06,24,14,14,14.60
2013,06,24,14,15,14.60
2013,06,24,14,16,14.60
2013,06,24,14,17,14.60
2013,06,24,14,18,14.60
2013,06,24,14,19,14.70
2013,06,24,14,20,14.70
2013,06,24,14,21,14.70
2013,06,24,14,22,14.80
2013,06,24,14,23,14.70
2013,06,24,14,24,14.70
2013,06,24,14,25,14.70
2013,06,24,14,26,14.70
2013,06,24,14,27,14.70
2013,06,24,14,28,14.70
2013,06,24,14,29,14.80
2013,06,24,14,30,14.80
2013,06,24,14,31,14.90
2013,06,24,14,32,14.90
2013,06,24,14,33,14.90
2013,06,24,14,34,15.00
2013,06,24,14,35,15.00
2013,06,24,14,36,15.00
2013,06,24,14,37,15.00
2013,06,24,14,38,15.00
2013,06,24,14,39,15.00
2013,06,24,14,40,15.00
2013,06,24,14,41,15.10
2013,06,24,14,42,15.20
2013,06,24,14,43,15.20
2013,06,24,14,44,15.30
2013,06,24,14,45,15.30
2013,06,24,14,46,15.30
2013,06,24,14,47,15.30
2013,06,24,14,48,15.40
2013,06,24,14,49,15.40
2013,06,24,14,50,15.40
2013,06,24,14,51,15.40
2013,06,24,14,52,15.40
2013,06,24,14,53,15.40
2013,06,24,14,54,15.40
2013,06,24,14,55,15.40
2013,06,24,14,56,15.50
2013,06,24,14,57,15.50
2013,06,24,14,58,15.50
2013,06,24,14,59,15.60
2013,06,24,15,00,15.60
2013,06,24,15,01,15.60
2013,06,24,15,02,15.60
2013,06,24,15,03,15.60
2013,06,24,15,04,15.60
2013,06,24,15,05,15.70
2013,06,24,15,06,15.70
2013,06,24,15,07,15.80
2013,06,24,15,08,15.80
2013,06,24,15,09,15.80
2013,06,24,15,10,15.80
2013,06,24,15,11,15.80
2013,06,24,15,12,15.80
2013,06,24,15,13,15.80
2013,06,24,15,14,15.70
2013,06,24,15,15,15.70
2013,06,24,15,16,15.70
2013,06,24,15,17,15.70
2013,06,24,15,18,15.60
2013,06,24,15,19,15.60
2013,06,24,15,20,15.60
2013,06,24,15,21,15.60
2013,06,24,15,22,15.50
2013,06,24,15,23,15.50
2013,06,24,15,24,15.40
2013,06,24,15,25,15.40
2013,06,24,15,26,15.40
2013,06,24,15,27,15.40
2013,06,24,15,28,15.30
2013,06,24,15,29,15.30
2013,06,24,15,30,15.40
2013,06,24,15,31,15.40
2013,06,24,15,32,15.40
2013,06,24,15,33,15.40
2013,06,24,15,34,15.50
2013,06,24,15,35,15.60
2013,06,24,15,36,15.60
2013,06,24,15,37,15.70
2013,06,24,15,38,15.70
2013,06,24,15,39,15.70
2013,06,24,15,40,15.70
2013,06,24,15,41,15.70
2013,06,24,15,42,15.70
2013,06,24,15,43,15.70
2013,06,24,15,44,15.70
2013,06,24,15,45,15.70
2013,06,24,15,46,15.80
2013,06,24,15,47,15.80
2013,06,24,15,48,15.80
2013,06,24,15,49,15.90
2013,06,24,15,50,15.90
2013,06,24,15,51,15.90
2013,06,24,15,52,15.90
2013,06,24,15,53,15.90
2013,06,24,15,54,15.90
2013,06,24,15,55,15.80
2013,06,24,15,56,15.80
2013,06,24,15,57,15.80
2013,06,24,15,58,15.90
2013,06,24,15,59,15.90
2013,06,24,16,00,15.90
2013,06,24,16,01,15.90
2013,06,24,16,02,16.00
2013,06,24,16,03,16.00
2013,06,24,16,04,16.00
2013,06,24,16,05,16.00
2013,06,24,16,06,16.00
2013,06,24,16,07,16.00
2013,06,24,16,08,16.10
2013,06,24,16,09,16.10
2013,06,24,16,10,16.10
2013,06,24,16,11,16.10
2013,06,24,16,12,16.10
2013,06,24,16,13,16.10
2013,06,24,16,14,16.10
2013,06,24,16,15,16.10
2013,06,24,16,16,16.10
2013,06,24,16,17,16.10
2013,06,24,16,18,16.10
2013,06,24,16,19,16.10
2013,06,24,16,20,16.10
2013,06,24,16,21,16.10
2013,06,24,16,22,16.00
2013,06,24,16,23,16.00
2013,06,24,16,24,15.90
2013,06,24,16,25,15.90
2013,06,24,16,26,15.90
2013,06,24,16,27,15.80
2013,06,24,16,28,15.80
2013,06,24,16,29,15.70
2013,06,24,16,30,15.70
2013,06,24,16,31,15.70
2013,06,24,16,32,15.80
2013,06,24,16,33,15.80
2013,06,24,16,34,15.90
2013,06,24,16,35,15.90
2013,06,24,16,36,16.00
2013,06,24,16,37,16.00
2013,06,24,16,38,16.10
2013,06,24,16,39,16.10
2013,06,24,16,40,16.20
2013,06,24,16,41,16.20
2013,06,24,16,42,16.20
2013,06,24,16,43,16.20
2013,06,24,16,44,16.20
2013,06,24,16,45,16.20
2013,06,24,16,46,16.30
2013,06,24,16,47,16.20
2013,06,24,16,48,16.20
2013,06,24,16,49,16.30
2013,06,24,16,50,16.30
2013,06,24,16,51,16.30
2013,06,24,16,52,16.30
2013,06,24,16,53,16.30
2013,06,24,16,54,16.30
2013,06,24,16,55,16.30
2013,06,24,16,56,16.30
2013,06,24,16,57,16.30
2013,06,24,16,58,16.30
2013,06,24,16,59,16.30
2013,06,24,17,00,16.40
2013,06,24,17,01,16.40
2013,06,24,17,02,16.40
2013,06,24,17,03,16.40
2013,06,24,17,04,16.50
2013,06,24,17,05,16.40
2013,06,24,17,06,16.30
2013,06,24,17,07,16.30
2013,06,24,17,08,16.30
2013,06,24,17,09,16.30
2013,06,24,17,10,16.30
2013,06,24,17,11,16.30
2013,06,24,17,12,16.30
2013,06,24,17,13,16.40
2013,06,24,17,14,16.40
2013,06,24,17,15,16.40
2013,06,24,17,16,16.40
2013,06,24,17,17,16.40
2013,06,24,17,18,16.50
2013,06,24,17,19,16.50