Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,22.40
2006,07,22,00,01,22.40
2006,07,22,00,02,22.40
2006,07,22,00,03,22.50
2006,07,22,00,04,22.50
2006,07,22,00,05,22.50
2006,07,22,00,06,22.50
2006,07,22,00,07,22.50
2006,07,22,00,08,22.50
2006,07,22,00,09,22.50
2006,07,22,00,10,22.50
2006,07,22,00,11,22.50
2006,07,22,00,12,22.50
2006,07,22,00,13,22.50
2006,07,22,00,14,22.40
2006,07,22,00,15,22.40
2006,07,22,00,16,22.40
2006,07,22,00,17,22.40
2006,07,22,00,18,22.40
2006,07,22,00,19,22.40
2006,07,22,00,20,22.30
2006,07,22,00,21,22.30
2006,07,22,00,22,22.30
2006,07,22,00,23,22.30
2006,07,22,00,24,22.30
2006,07,22,00,25,22.20
2006,07,22,00,26,22.20
2006,07,22,00,27,22.20
2006,07,22,00,28,22.20
2006,07,22,00,29,22.20
2006,07,22,00,30,22.10
2006,07,22,00,31,22.10
2006,07,22,00,32,22.00
2006,07,22,00,33,22.00
2006,07,22,00,34,21.90
2006,07,22,00,35,21.90
2006,07,22,00,36,21.80
2006,07,22,00,37,21.80
2006,07,22,00,38,21.80
2006,07,22,00,39,21.80
2006,07,22,00,40,21.80
2006,07,22,00,41,21.70
2006,07,22,00,42,21.70
2006,07,22,00,43,21.70
2006,07,22,00,44,21.70
2006,07,22,00,45,21.60
2006,07,22,00,46,21.60
2006,07,22,00,47,21.60
2006,07,22,00,48,21.60
2006,07,22,00,49,21.50
2006,07,22,00,50,21.50
2006,07,22,00,51,21.40
2006,07,22,00,52,21.40
2006,07,22,00,53,21.40
2006,07,22,00,54,21.40
2006,07,22,00,55,21.40
2006,07,22,00,56,21.40
2006,07,22,00,57,21.30
2006,07,22,00,58,21.30
2006,07,22,00,59,21.40
2006,07,22,01,00,21.40
2006,07,22,01,01,21.50
2006,07,22,01,02,21.60
2006,07,22,01,03,21.60
2006,07,22,01,04,21.70
2006,07,22,01,05,21.70
2006,07,22,01,06,21.80
2006,07,22,01,07,21.80
2006,07,22,01,08,21.90
2006,07,22,01,09,21.90
2006,07,22,01,10,21.90
2006,07,22,01,11,21.90
2006,07,22,01,12,21.90
2006,07,22,01,13,21.90
2006,07,22,01,14,21.90
2006,07,22,01,15,21.90
2006,07,22,01,16,21.90
2006,07,22,01,17,21.90
2006,07,22,01,18,21.80
2006,07,22,01,19,21.80
2006,07,22,01,20,21.80
2006,07,22,01,21,21.80
2006,07,22,01,22,21.70
2006,07,22,01,23,21.70
2006,07,22,01,24,21.70
2006,07,22,01,25,21.60
2006,07,22,01,26,21.60
2006,07,22,01,27,21.50
2006,07,22,01,28,21.50
2006,07,22,01,29,21.40
2006,07,22,01,30,21.40
2006,07,22,01,31,21.40
2006,07,22,01,32,21.30
2006,07,22,01,33,21.30
2006,07,22,01,34,21.30
2006,07,22,01,35,21.30
2006,07,22,01,36,21.30
2006,07,22,01,37,21.30
2006,07,22,01,38,21.20
2006,07,22,01,39,21.20
2006,07,22,01,40,21.20
2006,07,22,01,41,21.20
2006,07,22,01,42,21.20
2006,07,22,01,43,21.20
2006,07,22,01,44,21.10
2006,07,22,01,45,21.10
2006,07,22,01,46,21.10
2006,07,22,01,47,21.10
2006,07,22,01,48,21.00
2006,07,22,01,49,21.00
2006,07,22,01,50,21.00
2006,07,22,01,51,20.90
2006,07,22,01,52,20.90
2006,07,22,01,53,20.90
2006,07,22,01,54,20.90
2006,07,22,01,55,20.90
2006,07,22,01,56,20.90
2006,07,22,01,57,20.90
2006,07,22,01,58,20.90
2006,07,22,01,59,20.80
2006,07,22,02,00,20.80
2006,07,22,02,01,20.80
2006,07,22,02,02,20.80
2006,07,22,02,03,20.80
2006,07,22,02,04,20.80
2006,07,22,02,05,20.80
2006,07,22,02,06,20.80
2006,07,22,02,07,20.80
2006,07,22,02,08,20.80
2006,07,22,02,09,20.80
2006,07,22,02,10,20.80
2006,07,22,02,11,20.80
2006,07,22,02,12,20.80
2006,07,22,02,13,20.90
2006,07,22,02,14,20.90
2006,07,22,02,15,20.90
2006,07,22,02,16,20.90
2006,07,22,02,17,20.90
2006,07,22,02,18,20.80
2006,07,22,02,19,20.80
2006,07,22,02,20,20.80
2006,07,22,02,21,20.80
2006,07,22,02,22,20.80
2006,07,22,02,23,20.80
2006,07,22,02,24,20.80
2006,07,22,02,25,20.80
2006,07,22,02,26,20.80
2006,07,22,02,27,20.80
2006,07,22,02,28,20.70
2006,07,22,02,29,20.70
2006,07,22,02,30,20.70
2006,07,22,02,31,20.70
2006,07,22,02,32,20.70
2006,07,22,02,33,20.70
2006,07,22,02,34,20.70
2006,07,22,02,35,20.60
2006,07,22,02,36,20.60
2006,07,22,02,37,20.60
2006,07,22,02,38,20.60
2006,07,22,02,39,20.60
2006,07,22,02,40,20.60
2006,07,22,02,41,20.60
2006,07,22,02,42,20.60
2006,07,22,02,43,20.60
2006,07,22,02,44,20.60
2006,07,22,02,45,20.50
2006,07,22,02,46,20.50
2006,07,22,02,47,20.50
2006,07,22,02,48,20.40
2006,07,22,02,49,20.40
2006,07,22,02,50,20.40
2006,07,22,02,51,20.30
2006,07,22,02,52,20.30
2006,07,22,02,53,20.30
2006,07,22,02,54,20.20
2006,07,22,02,55,20.20
2006,07,22,02,56,20.20
2006,07,22,02,57,20.20
2006,07,22,02,58,20.20
2006,07,22,02,59,20.20
2006,07,22,03,00,20.30
2006,07,22,03,01,20.30
2006,07,22,03,02,20.30
2006,07,22,03,03,20.30
2006,07,22,03,04,20.30
2006,07,22,03,05,20.30
2006,07,22,03,06,20.30
2006,07,22,03,07,20.30
2006,07,22,03,08,20.30
2006,07,22,03,09,20.30
2006,07,22,03,10,20.30
2006,07,22,03,11,20.30
2006,07,22,03,12,20.30
2006,07,22,03,13,20.30
2006,07,22,03,14,20.30
2006,07,22,03,15,20.30
2006,07,22,03,16,20.30
2006,07,22,03,17,20.30
2006,07,22,03,18,20.30
2006,07,22,03,19,20.20
2006,07,22,03,20,20.20
2006,07,22,03,21,20.20
2006,07,22,03,22,20.10
2006,07,22,03,23,20.10
2006,07,22,03,24,20.00
2006,07,22,03,25,20.00
2006,07,22,03,26,20.00
2006,07,22,03,27,20.00
2006,07,22,03,28,20.00
2006,07,22,03,29,20.00
2006,07,22,03,30,20.00
2006,07,22,03,31,20.00
2006,07,22,03,32,20.00
2006,07,22,03,33,20.00
2006,07,22,03,34,20.00
2006,07,22,03,35,20.00
2006,07,22,03,36,20.10
2006,07,22,03,37,20.10
2006,07,22,03,38,20.10
2006,07,22,03,39,20.10
2006,07,22,03,40,20.10
2006,07,22,03,41,20.10
2006,07,22,03,42,20.10
2006,07,22,03,43,20.10
2006,07,22,03,44,20.10
2006,07,22,03,45,20.10
2006,07,22,03,46,20.10
2006,07,22,03,47,20.10
2006,07,22,03,48,20.10
2006,07,22,03,49,20.10
2006,07,22,03,50,20.10
2006,07,22,03,51,20.10
2006,07,22,03,52,20.10
2006,07,22,03,53,20.10
2006,07,22,03,54,20.10
2006,07,22,03,55,20.10
2006,07,22,03,56,20.10
2006,07,22,03,57,20.10
2006,07,22,03,58,20.20
2006,07,22,03,59,20.20
2006,07,22,04,00,20.20
2006,07,22,04,01,20.20
2006,07,22,04,02,20.20
2006,07,22,04,03,20.20
2006,07,22,04,04,20.20
2006,07,22,04,05,20.20
2006,07,22,04,06,20.20
2006,07,22,04,07,20.20
2006,07,22,04,08,20.20
2006,07,22,04,09,20.20
2006,07,22,04,10,20.20
2006,07,22,04,11,20.20
2006,07,22,04,12,20.20
2006,07,22,04,13,20.20
2006,07,22,04,14,20.20
2006,07,22,04,15,20.20
2006,07,22,04,16,20.20
2006,07,22,04,17,20.20
2006,07,22,04,18,20.20
2006,07,22,04,19,20.30
2006,07,22,04,20,20.30
2006,07,22,04,21,20.30
2006,07,22,04,22,20.30
2006,07,22,04,23,20.30
2006,07,22,04,24,20.30
2006,07,22,04,25,20.30
2006,07,22,04,26,20.40
2006,07,22,04,27,20.40
2006,07,22,04,28,20.40
2006,07,22,04,29,20.40
2006,07,22,04,30,20.40
2006,07,22,04,31,20.40
2006,07,22,04,32,20.40
2006,07,22,04,33,20.40
2006,07,22,04,34,20.40
2006,07,22,04,35,20.40
2006,07,22,04,36,20.40
2006,07,22,04,37,20.40
2006,07,22,04,38,20.40
2006,07,22,04,39,20.40
2006,07,22,04,40,20.40
2006,07,22,04,41,20.30
2006,07,22,04,42,20.30
2006,07,22,04,43,20.30
2006,07,22,04,44,20.30
2006,07,22,04,45,20.30
2006,07,22,04,46,20.30
2006,07,22,04,47,20.30
2006,07,22,04,48,20.40
2006,07,22,04,49,20.40
2006,07,22,04,50,20.40
2006,07,22,04,51,20.40
2006,07,22,04,52,20.40
2006,07,22,04,53,20.40
2006,07,22,04,54,20.40
2006,07,22,04,55,20.40
2006,07,22,04,56,20.40
2006,07,22,04,57,20.40
2006,07,22,04,58,20.40
2006,07,22,04,59,20.40
2006,07,22,05,00,20.40
2006,07,22,05,01,20.40
2006,07,22,05,02,20.30
2006,07,22,05,03,20.30
2006,07,22,05,04,20.30
2006,07,22,05,05,20.30
2006,07,22,05,06,20.30
2006,07,22,05,07,20.30
2006,07,22,05,08,20.30
2006,07,22,05,09,20.30
2006,07,22,05,10,20.20
2006,07,22,05,11,20.20
2006,07,22,05,12,20.20
2006,07,22,05,13,20.20
2006,07,22,05,14,20.20
2006,07,22,05,15,20.20
2006,07,22,05,16,20.20
2006,07,22,05,17,20.20
2006,07,22,05,18,20.30
2006,07,22,05,19,20.30
2006,07,22,05,20,20.30
2006,07,22,05,21,20.30
2006,07,22,05,22,20.30
2006,07,22,05,23,20.30
2006,07,22,05,24,20.20
2006,07,22,05,25,20.20
2006,07,22,05,26,20.10
2006,07,22,05,27,20.00
2006,07,22,05,28,20.00
2006,07,22,05,29,19.90
2006,07,22,05,30,19.90
2006,07,22,05,31,19.90
2006,07,22,05,32,20.00
2006,07,22,05,33,20.00
2006,07,22,05,34,20.10
2006,07,22,05,35,20.10
2006,07,22,05,36,20.20
2006,07,22,05,37,20.20
2006,07,22,05,38,20.30
2006,07,22,05,39,20.30
2006,07,22,05,40,20.30
2006,07,22,05,41,20.30
2006,07,22,05,42,20.20
2006,07,22,05,43,20.10
2006,07,22,05,44,20.00
2006,07,22,05,45,19.90
2006,07,22,05,46,19.80
2006,07,22,05,47,19.80
2006,07,22,05,48,19.70
2006,07,22,05,49,19.60
2006,07,22,05,50,19.60
2006,07,22,05,51,19.50
2006,07,22,05,52,19.40
2006,07,22,05,53,19.40
2006,07,22,05,54,19.30
2006,07,22,05,55,19.30
2006,07,22,05,56,19.20
2006,07,22,05,57,19.20
2006,07,22,05,58,19.20
2006,07,22,05,59,19.20
2006,07,22,06,00,19.20
2006,07,22,06,01,19.10
2006,07,22,06,02,19.10
2006,07,22,06,03,19.10
2006,07,22,06,04,19.10
2006,07,22,06,05,19.10
2006,07,22,06,06,19.10
2006,07,22,06,07,19.10
2006,07,22,06,08,19.10
2006,07,22,06,09,19.10
2006,07,22,06,10,19.10
2006,07,22,06,11,19.10
2006,07,22,06,12,19.10
2006,07,22,06,13,19.10
2006,07,22,06,14,19.10
2006,07,22,06,15,19.10
2006,07,22,06,16,19.10
2006,07,22,06,17,19.20
2006,07,22,06,18,19.20
2006,07,22,06,19,19.20
2006,07,22,06,20,19.20
2006,07,22,06,21,19.20
2006,07,22,06,22,19.20
2006,07,22,06,23,19.20
2006,07,22,06,24,19.20
2006,07,22,06,25,19.20
2006,07,22,06,26,19.20
2006,07,22,06,27,19.20
2006,07,22,06,28,19.20
2006,07,22,06,29,19.20
2006,07,22,06,30,19.20
2006,07,22,06,31,19.30
2006,07,22,06,32,19.30
2006,07,22,06,33,19.30
2006,07,22,06,34,19.30
2006,07,22,06,35,19.30
2006,07,22,06,36,19.30
2006,07,22,06,37,19.30
2006,07,22,06,38,19.30
2006,07,22,06,39,19.40
2006,07,22,06,40,19.40
2006,07,22,06,41,19.40
2006,07,22,06,42,19.40
2006,07,22,06,43,19.40
2006,07,22,06,44,19.40
2006,07,22,06,45,19.40
2006,07,22,06,46,19.40
2006,07,22,06,47,19.40
2006,07,22,06,48,19.40
2006,07,22,06,49,19.50
2006,07,22,06,50,19.50
2006,07,22,06,51,19.60
2006,07,22,06,52,19.60
2006,07,22,06,53,19.60
2006,07,22,06,54,19.60
2006,07,22,06,55,19.70
2006,07,22,06,56,19.70
2006,07,22,06,57,19.70
2006,07,22,06,58,19.80
2006,07,22,06,59,19.80
2006,07,22,07,00,19.80
2006,07,22,07,01,19.90
2006,07,22,07,02,19.90
2006,07,22,07,03,20.00
2006,07,22,07,04,20.00
2006,07,22,07,05,20.10
2006,07,22,07,06,20.10
2006,07,22,07,07,20.20
2006,07,22,07,08,20.20
2006,07,22,07,09,20.20
2006,07,22,07,10,20.30
2006,07,22,07,11,20.30
2006,07,22,07,12,20.30
2006,07,22,07,13,20.30
2006,07,22,07,14,20.30
2006,07,22,07,15,20.40
2006,07,22,07,16,20.40
2006,07,22,07,17,20.40
2006,07,22,07,18,20.40
2006,07,22,07,19,20.50
2006,07,22,07,20,20.50
2006,07,22,07,21,20.50
2006,07,22,07,22,20.60
2006,07,22,07,23,20.60
2006,07,22,07,24,20.60
2006,07,22,07,25,20.60
2006,07,22,07,26,20.70
2006,07,22,07,27,20.70
2006,07,22,07,28,20.70
2006,07,22,07,29,20.70
2006,07,22,07,30,20.80
2006,07,22,07,31,20.80
2006,07,22,07,32,20.80
2006,07,22,07,33,20.80
2006,07,22,07,34,20.80
2006,07,22,07,35,20.90
2006,07,22,07,36,20.90
2006,07,22,07,37,21.00
2006,07,22,07,38,21.00
2006,07,22,07,39,21.10
2006,07,22,07,40,21.10
2006,07,22,07,41,21.10
2006,07,22,07,42,21.20
2006,07,22,07,43,21.20
2006,07,22,07,44,21.30
2006,07,22,07,45,21.40
2006,07,22,07,46,21.60
2006,07,22,07,47,21.70
2006,07,22,07,48,21.80
2006,07,22,07,49,21.80
2006,07,22,07,50,21.80
2006,07,22,07,51,21.80
2006,07,22,07,52,21.80
2006,07,22,07,53,21.80
2006,07,22,07,54,21.80
2006,07,22,07,55,21.80
2006,07,22,07,56,21.90
2006,07,22,07,57,21.90
2006,07,22,07,58,21.90
2006,07,22,07,59,21.90
2006,07,22,08,00,21.90
2006,07,22,08,01,21.90
2006,07,22,08,02,21.90
2006,07,22,08,03,21.90
2006,07,22,08,04,22.00
2006,07,22,08,05,22.00
2006,07,22,08,06,21.90
2006,07,22,08,07,21.90
2006,07,22,08,08,21.90
2006,07,22,08,09,21.90
2006,07,22,08,10,21.90
2006,07,22,08,11,21.90
2006,07,22,08,12,21.90
2006,07,22,08,13,21.90
2006,07,22,08,14,21.90
2006,07,22,08,15,21.80
2006,07,22,08,16,21.80
2006,07,22,08,17,21.70
2006,07,22,08,18,21.60
2006,07,22,08,19,21.60
2006,07,22,08,20,21.50
2006,07,22,08,21,21.40
2006,07,22,08,22,21.30
2006,07,22,08,23,21.20
2006,07,22,08,24,21.20
2006,07,22,08,25,21.10
2006,07,22,08,26,21.10
2006,07,22,08,27,21.00
2006,07,22,08,28,21.00
2006,07,22,08,29,21.00
2006,07,22,08,30,20.90
2006,07,22,08,31,20.90
2006,07,22,08,32,20.80
2006,07,22,08,33,20.80
2006,07,22,08,34,20.80
2006,07,22,08,35,20.80
2006,07,22,08,36,20.80
2006,07,22,08,37,20.80
2006,07,22,08,38,20.90
2006,07,22,08,39,20.90
2006,07,22,08,40,20.90
2006,07,22,08,41,20.90
2006,07,22,08,42,20.90
2006,07,22,08,43,21.00
2006,07,22,08,44,21.10
2006,07,22,08,45,21.10
2006,07,22,08,46,21.20
2006,07,22,08,47,21.20
2006,07,22,08,48,21.30
2006,07,22,08,49,21.30
2006,07,22,08,50,21.40
2006,07,22,08,51,21.50
2006,07,22,08,52,21.60
2006,07,22,08,53,21.70
2006,07,22,08,54,21.80
2006,07,22,08,55,21.90
2006,07,22,08,56,22.00
2006,07,22,08,57,22.20
2006,07,22,08,58,22.30
2006,07,22,08,59,22.50
2006,07,22,09,00,22.60
2006,07,22,09,01,22.80
2006,07,22,09,02,22.90
2006,07,22,09,03,23.10
2006,07,22,09,04,23.30
2006,07,22,09,05,23.60
2006,07,22,09,06,23.80
2006,07,22,09,07,24.10
2006,07,22,09,08,24.30
2006,07,22,09,09,24.60
2006,07,22,09,10,24.80
2006,07,22,09,11,24.90
2006,07,22,09,12,24.90
2006,07,22,09,13,25.00
2006,07,22,09,14,25.00
2006,07,22,09,15,25.00
2006,07,22,09,16,24.90
2006,07,22,09,17,24.80
2006,07,22,09,18,24.80
2006,07,22,09,19,24.80
2006,07,22,09,20,24.70
2006,07,22,09,21,24.60
2006,07,22,09,22,24.50
2006,07,22,09,23,24.50
2006,07,22,09,24,24.50
2006,07,22,09,25,24.40
2006,07,22,09,26,24.30
2006,07,22,09,27,24.00
2006,07,22,09,28,23.80
2006,07,22,09,29,23.70
2006,07,22,09,30,23.60
2006,07,22,09,31,23.60
2006,07,22,09,32,23.70
2006,07,22,09,33,23.60
2006,07,22,09,34,23.60
2006,07,22,09,35,23.60
2006,07,22,09,36,23.70
2006,07,22,09,37,23.60
2006,07,22,09,38,23.50
2006,07,22,09,39,23.40
2006,07,22,09,40,23.30
2006,07,22,09,41,23.10
2006,07,22,09,42,23.00
2006,07,22,09,43,22.90
2006,07,22,09,44,22.70
2006,07,22,09,45,22.50
2006,07,22,09,46,22.30
2006,07,22,09,47,22.20
2006,07,22,09,48,22.10
2006,07,22,09,49,22.00
2006,07,22,09,50,21.90
2006,07,22,09,51,21.90
2006,07,22,09,52,21.80
2006,07,22,09,53,21.80
2006,07,22,09,54,21.80
2006,07,22,09,55,21.80
2006,07,22,09,56,21.90
2006,07,22,09,57,21.90
2006,07,22,09,58,21.90
2006,07,22,09,59,21.80
2006,07,22,10,00,21.80
2006,07,22,10,01,21.70
2006,07,22,10,02,21.60
2006,07,22,10,03,21.60
2006,07,22,10,04,21.50
2006,07,22,10,05,21.40
2006,07,22,10,06,21.30
2006,07,22,10,07,21.20
2006,07,22,10,08,21.20
2006,07,22,10,09,21.10
2006,07,22,10,10,21.10
2006,07,22,10,11,21.10
2006,07,22,10,12,21.10
2006,07,22,10,13,21.10
2006,07,22,10,14,21.20
2006,07,22,10,15,21.30
2006,07,22,10,16,21.40
2006,07,22,10,17,21.50
2006,07,22,10,18,21.70
2006,07,22,10,19,21.80
2006,07,22,10,20,22.00
2006,07,22,10,21,22.10
2006,07,22,10,22,22.30
2006,07,22,10,23,22.50
2006,07,22,10,24,22.80
2006,07,22,10,25,23.00
2006,07,22,10,26,23.30
2006,07,22,10,27,23.60
2006,07,22,10,28,23.80
2006,07,22,10,29,24.10
2006,07,22,10,30,24.30
2006,07,22,10,31,24.50
2006,07,22,10,32,24.80
2006,07,22,10,33,25.00
2006,07,22,10,34,24.90
2006,07,22,10,35,24.80
2006,07,22,10,36,24.70
2006,07,22,10,37,24.70
2006,07,22,10,38,24.70
2006,07,22,10,39,24.70
2006,07,22,10,40,24.80
2006,07,22,10,41,24.90
2006,07,22,10,42,24.80
2006,07,22,10,43,24.70
2006,07,22,10,44,24.70
2006,07,22,10,45,24.80
2006,07,22,10,46,24.80
2006,07,22,10,47,24.90
2006,07,22,10,48,24.90
2006,07,22,10,49,25.00
2006,07,22,10,50,24.90
2006,07,22,10,51,24.80
2006,07,22,10,52,24.80
2006,07,22,10,53,24.80
2006,07,22,10,54,24.60
2006,07,22,10,55,24.50
2006,07,22,10,56,24.40
2006,07,22,10,57,24.40
2006,07,22,10,58,24.50
2006,07,22,10,59,24.60
2006,07,22,11,00,24.60
2006,07,22,11,01,24.50
2006,07,22,11,02,24.50
2006,07,22,11,03,24.50
2006,07,22,11,04,24.40
2006,07,22,11,05,24.40
2006,07,22,11,06,24.40
2006,07,22,11,07,24.50
2006,07,22,11,08,24.60
2006,07,22,11,09,24.60
2006,07,22,11,10,24.70
2006,07,22,11,11,24.80
2006,07,22,11,12,24.80
2006,07,22,11,13,24.80
2006,07,22,11,14,24.90
2006,07,22,11,15,24.90
2006,07,22,11,16,24.70
2006,07,22,11,17,24.70
2006,07,22,11,18,24.70
2006,07,22,11,19,24.90
2006,07,22,11,20,25.00
2006,07,22,11,21,25.10
2006,07,22,11,22,25.20
2006,07,22,11,23,25.30
2006,07,22,11,24,25.40
2006,07,22,11,25,25.50
2006,07,22,11,26,25.60
2006,07,22,11,27,25.60
2006,07,22,11,28,25.60
2006,07,22,11,29,25.60
2006,07,22,11,30,25.70
2006,07,22,11,31,25.80
2006,07,22,11,32,25.80
2006,07,22,11,33,25.70
2006,07,22,11,34,25.60
2006,07,22,11,35,25.60
2006,07,22,11,36,25.60
2006,07,22,11,37,25.50
2006,07,22,11,38,25.40
2006,07,22,11,39,25.30
2006,07,22,11,40,25.30
2006,07,22,11,41,25.30
2006,07,22,11,42,25.40
2006,07,22,11,43,25.50
2006,07,22,11,44,25.60
2006,07,22,11,45,25.60
2006,07,22,11,46,25.70
2006,07,22,11,47,25.70
2006,07,22,11,48,25.70
2006,07,22,11,49,25.70
2006,07,22,11,50,25.80
2006,07,22,11,51,25.80
2006,07,22,11,52,25.90
2006,07,22,11,53,25.90
2006,07,22,11,54,25.90
2006,07,22,11,55,25.90
2006,07,22,11,56,26.00
2006,07,22,11,57,26.00
2006,07,22,11,58,25.90
2006,07,22,11,59,25.90
2006,07,22,12,00,25.90
2006,07,22,12,01,25.90
2006,07,22,12,02,26.00
2006,07,22,12,03,26.10
2006,07,22,12,04,26.20
2006,07,22,12,05,26.30
2006,07,22,12,06,26.30
2006,07,22,12,07,26.30
2006,07,22,12,08,26.20
2006,07,22,12,09,26.20
2006,07,22,12,10,26.20
2006,07,22,12,11,26.20
2006,07,22,12,12,26.10
2006,07,22,12,13,26.10
2006,07,22,12,14,26.10
2006,07,22,12,15,26.20
2006,07,22,12,16,26.20
2006,07,22,12,17,26.10
2006,07,22,12,18,25.90
2006,07,22,12,19,25.80
2006,07,22,12,20,25.70
2006,07,22,12,21,25.80
2006,07,22,12,22,25.80
2006,07,22,12,23,25.80
2006,07,22,12,24,25.70
2006,07,22,12,25,25.60
2006,07,22,12,26,25.60
2006,07,22,12,27,25.50
2006,07,22,12,28,25.40
2006,07,22,12,29,25.40
2006,07,22,12,30,25.40
2006,07,22,12,31,25.60
2006,07,22,12,32,25.70
2006,07,22,12,33,25.70
2006,07,22,12,34,25.60
2006,07,22,12,35,25.60
2006,07,22,12,36,25.60
2006,07,22,12,37,25.60
2006,07,22,12,38,25.50
2006,07,22,12,39,25.40
2006,07,22,12,40,25.50
2006,07,22,12,41,25.50
2006,07,22,12,42,25.50
2006,07,22,12,43,25.40
2006,07,22,12,44,25.30
2006,07,22,12,45,25.20
2006,07,22,12,46,25.20
2006,07,22,12,47,25.30
2006,07,22,12,48,25.30
2006,07,22,12,49,25.40
2006,07,22,12,50,25.50
2006,07,22,12,51,25.60
2006,07,22,12,52,25.60
2006,07,22,12,53,25.60
2006,07,22,12,54,25.50
2006,07,22,12,55,25.40
2006,07,22,12,56,25.30
2006,07,22,12,57,25.40
2006,07,22,12,58,25.50
2006,07,22,12,59,25.60
2006,07,22,13,00,25.60
2006,07,22,13,01,25.60
2006,07,22,13,02,25.50
2006,07,22,13,03,25.60
2006,07,22,13,04,25.70
2006,07,22,13,05,25.70
2006,07,22,13,06,25.60
2006,07,22,13,07,25.50
2006,07,22,13,08,25.40
2006,07,22,13,09,25.40
2006,07,22,13,10,25.50
2006,07,22,13,11,25.60
2006,07,22,13,12,25.70
2006,07,22,13,13,25.80
2006,07,22,13,14,25.70
2006,07,22,13,15,25.90
2006,07,22,13,16,25.90
2006,07,22,13,17,25.90
2006,07,22,13,18,25.90
2006,07,22,13,19,25.70
2006,07,22,13,20,25.70
2006,07,22,13,21,25.70
2006,07,22,13,22,25.80
2006,07,22,13,23,25.90
2006,07,22,13,24,25.90
2006,07,22,13,25,25.90
2006,07,22,13,26,25.90
2006,07,22,13,27,25.90
2006,07,22,13,28,26.00
2006,07,22,13,29,26.00
2006,07,22,13,30,26.00
2006,07,22,13,31,26.00
2006,07,22,13,32,26.10
2006,07,22,13,33,26.20
2006,07,22,13,34,26.20
2006,07,22,13,35,26.20
2006,07,22,13,36,26.10
2006,07,22,13,37,26.10
2006,07,22,13,38,26.10
2006,07,22,13,39,26.10
2006,07,22,13,40,26.10
2006,07,22,13,41,26.20
2006,07,22,13,42,26.20
2006,07,22,13,43,26.30
2006,07,22,13,44,26.40
2006,07,22,13,45,26.50
2006,07,22,13,46,26.60
2006,07,22,13,47,26.70
2006,07,22,13,48,26.80
2006,07,22,13,49,27.00
2006,07,22,13,50,27.10
2006,07,22,13,51,27.30
2006,07,22,13,52,27.40
2006,07,22,13,53,27.30
2006,07,22,13,54,27.20
2006,07,22,13,55,27.10
2006,07,22,13,56,27.10
2006,07,22,13,57,27.20
2006,07,22,13,58,27.40
2006,07,22,13,59,27.40
2006,07,22,14,00,27.40
2006,07,22,14,01,27.40
2006,07,22,14,02,27.40
2006,07,22,14,03,27.30
2006,07,22,14,04,27.20
2006,07,22,14,05,27.10
2006,07,22,14,06,27.00
2006,07,22,14,07,26.90
2006,07,22,14,08,27.00
2006,07,22,14,09,27.10
2006,07,22,14,10,27.10
2006,07,22,14,11,27.10
2006,07,22,14,12,27.10
2006,07,22,14,13,26.90
2006,07,22,14,14,26.80
2006,07,22,14,15,26.80
2006,07,22,14,16,26.80
2006,07,22,14,17,26.80
2006,07,22,14,18,26.80
2006,07,22,14,19,26.80
2006,07,22,14,20,26.70
2006,07,22,14,21,26.80
2006,07,22,14,22,26.80
2006,07,22,14,23,26.90
2006,07,22,14,24,27.00
2006,07,22,14,25,27.00
2006,07,22,14,26,27.10
2006,07,22,14,27,27.20
2006,07,22,14,28,27.20
2006,07,22,14,29,27.30
2006,07,22,14,30,27.30
2006,07,22,14,31,27.30
2006,07,22,14,32,27.30
2006,07,22,14,33,27.30
2006,07,22,14,34,27.30
2006,07,22,14,35,27.30
2006,07,22,14,36,27.40
2006,07,22,14,37,27.40
2006,07,22,14,38,27.40
2006,07,22,14,39,27.30
2006,07,22,14,40,27.20
2006,07,22,14,41,27.30
2006,07,22,14,42,27.40
2006,07,22,14,43,27.40
2006,07,22,14,44,27.50
2006,07,22,14,45,27.60
2006,07,22,14,46,27.70
2006,07,22,14,47,27.70
2006,07,22,14,48,27.80
2006,07,22,14,49,27.80
2006,07,22,14,50,27.90
2006,07,22,14,51,27.90
2006,07,22,14,52,27.90
2006,07,22,14,53,27.90
2006,07,22,14,54,27.80
2006,07,22,14,55,27.80
2006,07,22,14,56,27.70
2006,07,22,14,57,27.60
2006,07,22,14,58,27.70
2006,07,22,14,59,27.70
2006,07,22,15,00,27.60
2006,07,22,15,01,27.60
2006,07,22,15,02,27.60
2006,07,22,15,03,27.70
2006,07,22,15,04,27.70
2006,07,22,15,05,27.70
2006,07,22,15,06,27.80
2006,07,22,15,07,27.90
2006,07,22,15,08,28.10
2006,07,22,15,09,28.20
2006,07,22,15,10,28.30
2006,07,22,15,11,28.20
2006,07,22,15,12,28.00
2006,07,22,15,13,27.80
2006,07,22,15,14,27.80
2006,07,22,15,15,27.90
2006,07,22,15,16,27.90
2006,07,22,15,17,28.00
2006,07,22,15,18,28.00
2006,07,22,15,19,27.90
2006,07,22,15,20,27.80
2006,07,22,15,21,27.80
2006,07,22,15,22,27.90
2006,07,22,15,23,28.00
2006,07,22,15,24,28.10
2006,07,22,15,25,28.10
2006,07,22,15,26,28.20
2006,07,22,15,27,28.40
2006,07,22,15,28,28.50
2006,07,22,15,29,28.60
2006,07,22,15,30,28.60
2006,07,22,15,31,28.60
2006,07,22,15,32,28.60
2006,07,22,15,33,28.70
2006,07,22,15,34,28.70
2006,07,22,15,35,28.70
2006,07,22,15,36,28.70
2006,07,22,15,37,28.70
2006,07,22,15,38,28.80
2006,07,22,15,39,28.90
2006,07,22,15,40,29.00
2006,07,22,15,41,29.10
2006,07,22,15,42,28.90
2006,07,22,15,43,28.90
2006,07,22,15,44,28.90
2006,07,22,15,45,28.90
2006,07,22,15,46,29.00
2006,07,22,15,47,29.10
2006,07,22,15,48,29.10
2006,07,22,15,49,29.00
2006,07,22,15,50,28.90
2006,07,22,15,51,28.90
2006,07,22,15,52,28.80
2006,07,22,15,53,28.80
2006,07,22,15,54,28.70
2006,07,22,15,55,28.60
2006,07,22,15,56,28.50
2006,07,22,15,57,28.40
2006,07,22,15,58,28.30
2006,07,22,15,59,28.30
2006,07,22,16,00,28.40
2006,07,22,16,01,28.50
2006,07,22,16,02,28.60
2006,07,22,16,03,28.70
2006,07,22,16,04,28.70
2006,07,22,16,05,28.70
2006,07,22,16,06,28.80
2006,07,22,16,07,28.80
2006,07,22,16,08,28.90
2006,07,22,16,09,29.00
2006,07,22,16,10,29.10
2006,07,22,16,11,29.20
2006,07,22,16,12,29.30
2006,07,22,16,13,29.30
2006,07,22,16,14,29.20
2006,07,22,16,15,29.10
2006,07,22,16,16,29.00
2006,07,22,16,17,28.80
2006,07,22,16,18,28.70
2006,07,22,16,19,28.60
2006,07,22,16,20,28.40
2006,07,22,16,21,28.40
2006,07,22,16,22,28.30
2006,07,22,16,23,28.30
2006,07,22,16,24,28.20
2006,07,22,16,25,28.20
2006,07,22,16,26,28.10
2006,07,22,16,27,28.20
2006,07,22,16,28,28.30
2006,07,22,16,29,28.30
2006,07,22,16,30,28.40
2006,07,22,16,31,28.50
2006,07,22,16,32,28.50
2006,07,22,16,33,28.60
2006,07,22,16,34,28.70
2006,07,22,16,35,28.70
2006,07,22,16,36,28.70
2006,07,22,16,37,28.60
2006,07,22,16,38,28.60
2006,07,22,16,39,28.70
2006,07,22,16,40,28.70
2006,07,22,16,41,28.80
2006,07,22,16,42,28.90
2006,07,22,16,43,28.80
2006,07,22,16,44,28.80
2006,07,22,16,45,28.70
2006,07,22,16,46,28.80
2006,07,22,16,47,28.90
2006,07,22,16,48,28.90
2006,07,22,16,49,29.10
2006,07,22,16,50,29.20
2006,07,22,16,51,29.20
2006,07,22,16,52,29.30
2006,07,22,16,53,29.40
2006,07,22,16,54,29.30
2006,07,22,16,55,29.30
2006,07,22,16,56,29.40
2006,07,22,16,57,29.50
2006,07,22,16,58,29.50
2006,07,22,16,59,29.60
2006,07,22,17,00,29.60
2006,07,22,17,01,29.70
2006,07,22,17,02,29.70
2006,07,22,17,03,29.80
2006,07,22,17,04,29.80
2006,07,22,17,05,29.70
2006,07,22,17,06,29.60
2006,07,22,17,07,29.60
2006,07,22,17,08,29.60
2006,07,22,17,09,29.50
2006,07,22,17,10,29.40
2006,07,22,17,11,29.40
2006,07,22,17,12,29.30
2006,07,22,17,13,29.20
2006,07,22,17,14,29.20
2006,07,22,17,15,29.20
2006,07,22,17,16,29.20
2006,07,22,17,17,29.20
2006,07,22,17,18,29.20
2006,07,22,17,19,29.20