Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,17.50
2012,08,17,00,01,17.40
2012,08,17,00,02,17.40
2012,08,17,00,03,17.40
2012,08,17,00,04,17.40
2012,08,17,00,05,17.30
2012,08,17,00,06,17.30
2012,08,17,00,07,17.30
2012,08,17,00,08,17.30
2012,08,17,00,09,17.30
2012,08,17,00,10,17.30
2012,08,17,00,11,17.30
2012,08,17,00,12,17.30
2012,08,17,00,13,17.30
2012,08,17,00,14,17.20
2012,08,17,00,15,17.20
2012,08,17,00,16,17.20
2012,08,17,00,17,17.10
2012,08,17,00,18,17.10
2012,08,17,00,19,17.10
2012,08,17,00,20,17.00
2012,08,17,00,21,17.00
2012,08,17,00,22,17.00
2012,08,17,00,23,17.00
2012,08,17,00,24,16.90
2012,08,17,00,25,16.90
2012,08,17,00,26,16.90
2012,08,17,00,27,16.80
2012,08,17,00,28,16.80
2012,08,17,00,29,16.80
2012,08,17,00,30,16.70
2012,08,17,00,31,16.70
2012,08,17,00,32,16.70
2012,08,17,00,33,16.70
2012,08,17,00,34,16.70
2012,08,17,00,35,16.70
2012,08,17,00,36,16.70
2012,08,17,00,37,16.70
2012,08,17,00,38,16.70
2012,08,17,00,39,16.70
2012,08,17,00,40,16.70
2012,08,17,00,41,16.70
2012,08,17,00,42,16.70
2012,08,17,00,43,16.70
2012,08,17,00,44,16.70
2012,08,17,00,45,16.70
2012,08,17,00,46,16.70
2012,08,17,00,47,16.70
2012,08,17,00,48,16.70
2012,08,17,00,49,16.70
2012,08,17,00,50,16.70
2012,08,17,00,51,16.70
2012,08,17,00,52,16.70
2012,08,17,00,53,16.70
2012,08,17,00,54,16.70
2012,08,17,00,55,16.60
2012,08,17,00,56,16.60
2012,08,17,00,57,16.60
2012,08,17,00,58,16.60
2012,08,17,00,59,16.60
2012,08,17,01,00,16.60
2012,08,17,01,01,16.60
2012,08,17,01,02,16.50
2012,08,17,01,03,16.40
2012,08,17,01,04,16.40
2012,08,17,01,05,16.40
2012,08,17,01,06,16.40
2012,08,17,01,07,16.40
2012,08,17,01,08,16.40
2012,08,17,01,09,16.50
2012,08,17,01,10,16.60
2012,08,17,01,11,16.60
2012,08,17,01,12,16.60
2012,08,17,01,13,16.60
2012,08,17,01,14,16.60
2012,08,17,01,15,16.70
2012,08,17,01,16,16.70
2012,08,17,01,17,16.70
2012,08,17,01,18,16.70
2012,08,17,01,19,16.70
2012,08,17,01,20,16.70
2012,08,17,01,21,16.70
2012,08,17,01,22,16.70
2012,08,17,01,23,16.70
2012,08,17,01,24,16.70
2012,08,17,01,25,16.70
2012,08,17,01,26,16.70
2012,08,17,01,27,16.70
2012,08,17,01,28,16.70
2012,08,17,01,29,16.70
2012,08,17,01,30,16.60
2012,08,17,01,31,16.60
2012,08,17,01,32,16.60
2012,08,17,01,33,16.60
2012,08,17,01,34,16.60
2012,08,17,01,35,16.60
2012,08,17,01,36,16.60
2012,08,17,01,37,16.60
2012,08,17,01,38,16.60
2012,08,17,01,39,16.60
2012,08,17,01,40,16.60
2012,08,17,01,41,16.50
2012,08,17,01,42,16.40
2012,08,17,01,43,16.40
2012,08,17,01,44,16.40
2012,08,17,01,45,16.40
2012,08,17,01,46,16.40
2012,08,17,01,47,16.40
2012,08,17,01,48,16.40
2012,08,17,01,49,16.40
2012,08,17,01,50,16.40
2012,08,17,01,51,16.40
2012,08,17,01,52,16.40
2012,08,17,01,53,16.40
2012,08,17,01,54,16.40
2012,08,17,01,55,16.40
2012,08,17,01,56,16.40
2012,08,17,01,57,16.40
2012,08,17,01,58,16.40
2012,08,17,01,59,16.30
2012,08,17,02,00,16.20
2012,08,17,02,01,16.20
2012,08,17,02,02,16.10
2012,08,17,02,03,16.10
2012,08,17,02,04,16.10
2012,08,17,02,05,16.10
2012,08,17,02,06,16.10
2012,08,17,02,07,16.10
2012,08,17,02,08,16.10
2012,08,17,02,09,16.10
2012,08,17,02,10,16.20
2012,08,17,02,11,16.20
2012,08,17,02,12,16.20
2012,08,17,02,13,16.20
2012,08,17,02,14,16.20
2012,08,17,02,15,16.20
2012,08,17,02,16,16.20
2012,08,17,02,17,16.20
2012,08,17,02,18,16.20
2012,08,17,02,19,16.20
2012,08,17,02,20,16.20
2012,08,17,02,21,16.10
2012,08,17,02,22,16.10
2012,08,17,02,23,16.10
2012,08,17,02,24,16.10
2012,08,17,02,25,16.10
2012,08,17,02,26,16.10
2012,08,17,02,27,16.10
2012,08,17,02,28,16.10
2012,08,17,02,29,16.10
2012,08,17,02,30,16.10
2012,08,17,02,31,16.10
2012,08,17,02,32,16.10
2012,08,17,02,33,16.10
2012,08,17,02,34,16.10
2012,08,17,02,35,16.10
2012,08,17,02,36,16.10
2012,08,17,02,37,16.10
2012,08,17,02,38,16.10
2012,08,17,02,39,16.10
2012,08,17,02,40,16.10
2012,08,17,02,41,16.10
2012,08,17,02,42,16.10
2012,08,17,02,43,16.10
2012,08,17,02,44,16.10
2012,08,17,02,45,16.10
2012,08,17,02,46,16.10
2012,08,17,02,47,16.10
2012,08,17,02,48,16.10
2012,08,17,02,49,16.10
2012,08,17,02,50,16.10
2012,08,17,02,51,16.10
2012,08,17,02,52,16.10
2012,08,17,02,53,16.10
2012,08,17,02,54,16.10
2012,08,17,02,55,16.10
2012,08,17,02,56,16.10
2012,08,17,02,57,16.10
2012,08,17,02,58,16.10
2012,08,17,02,59,16.10
2012,08,17,03,00,16.10
2012,08,17,03,01,16.10
2012,08,17,03,02,16.10
2012,08,17,03,03,16.00
2012,08,17,03,04,15.90
2012,08,17,03,05,15.90
2012,08,17,03,06,15.80
2012,08,17,03,07,15.80
2012,08,17,03,08,15.80
2012,08,17,03,09,15.70
2012,08,17,03,10,15.60
2012,08,17,03,11,15.50
2012,08,17,03,12,15.40
2012,08,17,03,13,15.30
2012,08,17,03,14,15.30
2012,08,17,03,15,15.30
2012,08,17,03,16,15.20
2012,08,17,03,17,15.20
2012,08,17,03,18,15.20
2012,08,17,03,19,15.10
2012,08,17,03,20,15.10
2012,08,17,03,21,15.10
2012,08,17,03,22,15.00
2012,08,17,03,23,15.00
2012,08,17,03,24,15.00
2012,08,17,03,25,15.00
2012,08,17,03,26,15.00
2012,08,17,03,27,14.90
2012,08,17,03,28,14.90
2012,08,17,03,29,14.90
2012,08,17,03,30,14.80
2012,08,17,03,31,14.80
2012,08,17,03,32,14.80
2012,08,17,03,33,14.80
2012,08,17,03,34,14.80
2012,08,17,03,35,14.80
2012,08,17,03,36,14.80
2012,08,17,03,37,14.80
2012,08,17,03,38,14.80
2012,08,17,03,39,14.80
2012,08,17,03,40,14.80
2012,08,17,03,41,14.80
2012,08,17,03,42,14.80
2012,08,17,03,43,14.80
2012,08,17,03,44,14.80
2012,08,17,03,45,14.80
2012,08,17,03,46,14.80
2012,08,17,03,47,14.80
2012,08,17,03,48,14.80
2012,08,17,03,49,14.80
2012,08,17,03,50,14.80
2012,08,17,03,51,14.80
2012,08,17,03,52,14.80
2012,08,17,03,53,14.80
2012,08,17,03,54,14.80
2012,08,17,03,55,14.80
2012,08,17,03,56,14.70
2012,08,17,03,57,14.70
2012,08,17,03,58,14.70
2012,08,17,03,59,14.70
2012,08,17,04,00,14.70
2012,08,17,04,01,14.70
2012,08,17,04,02,14.70
2012,08,17,04,03,14.70
2012,08,17,04,04,14.70
2012,08,17,04,05,14.70
2012,08,17,04,06,14.70
2012,08,17,04,07,14.70
2012,08,17,04,08,14.70
2012,08,17,04,09,14.70
2012,08,17,04,10,14.70
2012,08,17,04,11,14.70
2012,08,17,04,12,14.70
2012,08,17,04,13,14.80
2012,08,17,04,14,14.80
2012,08,17,04,15,14.70
2012,08,17,04,16,14.70
2012,08,17,04,17,14.70
2012,08,17,04,18,14.70
2012,08,17,04,19,14.70
2012,08,17,04,20,14.70
2012,08,17,04,21,14.70
2012,08,17,04,22,14.70
2012,08,17,04,23,14.70
2012,08,17,04,24,14.70
2012,08,17,04,25,14.60
2012,08,17,04,26,14.60
2012,08,17,04,27,14.60
2012,08,17,04,28,14.60
2012,08,17,04,29,14.70
2012,08,17,04,30,14.70
2012,08,17,04,31,14.70
2012,08,17,04,32,14.60
2012,08,17,04,33,14.60
2012,08,17,04,34,14.60
2012,08,17,04,35,14.60
2012,08,17,04,36,14.60
2012,08,17,04,37,14.60
2012,08,17,04,38,14.60
2012,08,17,04,39,14.60
2012,08,17,04,40,14.60
2012,08,17,04,41,14.60
2012,08,17,04,42,14.60
2012,08,17,04,43,14.60
2012,08,17,04,44,14.60
2012,08,17,04,45,14.60
2012,08,17,04,46,14.60
2012,08,17,04,47,14.60
2012,08,17,04,48,14.60
2012,08,17,04,49,14.50
2012,08,17,04,50,14.50
2012,08,17,04,51,14.40
2012,08,17,04,52,14.30
2012,08,17,04,53,14.30
2012,08,17,04,54,14.20
2012,08,17,04,55,14.20
2012,08,17,04,56,14.20
2012,08,17,04,57,14.20
2012,08,17,04,58,14.20
2012,08,17,04,59,14.10
2012,08,17,05,00,14.10
2012,08,17,05,01,14.10
2012,08,17,05,02,14.10
2012,08,17,05,03,14.10
2012,08,17,05,04,14.10
2012,08,17,05,05,14.00
2012,08,17,05,06,14.00
2012,08,17,05,07,14.00
2012,08,17,05,08,14.00
2012,08,17,05,09,14.00
2012,08,17,05,10,14.00
2012,08,17,05,11,13.90
2012,08,17,05,12,13.90
2012,08,17,05,13,13.90
2012,08,17,05,14,13.90
2012,08,17,05,15,13.90
2012,08,17,05,16,13.90
2012,08,17,05,17,13.90
2012,08,17,05,18,13.90
2012,08,17,05,19,13.90
2012,08,17,05,20,13.90
2012,08,17,05,21,13.90
2012,08,17,05,22,13.90
2012,08,17,05,23,13.90
2012,08,17,05,24,13.90
2012,08,17,05,25,13.90
2012,08,17,05,26,13.90
2012,08,17,05,27,13.90
2012,08,17,05,28,14.00
2012,08,17,05,29,14.00
2012,08,17,05,30,14.00
2012,08,17,05,31,14.00
2012,08,17,05,32,14.10
2012,08,17,05,33,14.10
2012,08,17,05,34,14.20
2012,08,17,05,35,14.20
2012,08,17,05,36,14.20
2012,08,17,05,37,14.20
2012,08,17,05,38,14.20
2012,08,17,05,39,14.20
2012,08,17,05,40,14.20
2012,08,17,05,41,14.20
2012,08,17,05,42,14.20
2012,08,17,05,43,14.20
2012,08,17,05,44,14.20
2012,08,17,05,45,14.20
2012,08,17,05,46,14.20
2012,08,17,05,47,14.20
2012,08,17,05,48,14.20
2012,08,17,05,49,14.20
2012,08,17,05,50,14.20
2012,08,17,05,51,14.20
2012,08,17,05,52,14.20
2012,08,17,05,53,14.20
2012,08,17,05,54,14.20
2012,08,17,05,55,14.20
2012,08,17,05,56,14.20
2012,08,17,05,57,14.20
2012,08,17,05,58,14.10
2012,08,17,05,59,14.10
2012,08,17,06,00,14.10
2012,08,17,06,01,14.10
2012,08,17,06,02,14.10
2012,08,17,06,03,14.00
2012,08,17,06,04,14.00
2012,08,17,06,05,13.90
2012,08,17,06,06,13.80
2012,08,17,06,07,13.80
2012,08,17,06,08,13.70
2012,08,17,06,09,13.70
2012,08,17,06,10,13.70
2012,08,17,06,11,13.70
2012,08,17,06,12,13.60
2012,08,17,06,13,13.60
2012,08,17,06,14,13.60
2012,08,17,06,15,13.50
2012,08,17,06,16,13.50
2012,08,17,06,17,13.50
2012,08,17,06,18,13.40
2012,08,17,06,19,13.40
2012,08,17,06,20,13.40
2012,08,17,06,21,13.40
2012,08,17,06,22,13.40
2012,08,17,06,23,13.40
2012,08,17,06,24,13.40
2012,08,17,06,25,13.40
2012,08,17,06,26,13.40
2012,08,17,06,27,13.40
2012,08,17,06,28,13.40
2012,08,17,06,29,13.40
2012,08,17,06,30,13.40
2012,08,17,06,31,13.40
2012,08,17,06,32,13.40
2012,08,17,06,33,13.30
2012,08,17,06,34,13.30
2012,08,17,06,35,13.30
2012,08,17,06,36,13.30
2012,08,17,06,37,13.20
2012,08,17,06,38,13.20
2012,08,17,06,39,13.20
2012,08,17,06,40,13.30
2012,08,17,06,41,13.30
2012,08,17,06,42,13.30
2012,08,17,06,43,13.30
2012,08,17,06,44,13.30
2012,08,17,06,45,13.30
2012,08,17,06,46,13.30
2012,08,17,06,47,13.30
2012,08,17,06,48,13.30
2012,08,17,06,49,13.30
2012,08,17,06,50,13.30
2012,08,17,06,51,13.40
2012,08,17,06,52,13.40
2012,08,17,06,53,13.40
2012,08,17,06,54,13.40
2012,08,17,06,55,13.40
2012,08,17,06,56,13.40
2012,08,17,06,57,13.40
2012,08,17,06,58,13.40
2012,08,17,06,59,13.40
2012,08,17,07,00,13.40
2012,08,17,07,01,13.50
2012,08,17,07,02,13.50
2012,08,17,07,03,13.50
2012,08,17,07,04,13.60
2012,08,17,07,05,13.60
2012,08,17,07,06,13.60
2012,08,17,07,07,13.70
2012,08,17,07,08,13.70
2012,08,17,07,09,13.70
2012,08,17,07,10,13.70
2012,08,17,07,11,13.70
2012,08,17,07,12,13.80
2012,08,17,07,13,13.80
2012,08,17,07,14,13.90
2012,08,17,07,15,13.90
2012,08,17,07,16,13.90
2012,08,17,07,17,14.00
2012,08,17,07,18,14.00
2012,08,17,07,19,14.10
2012,08,17,07,20,14.10
2012,08,17,07,21,14.20
2012,08,17,07,22,14.20
2012,08,17,07,23,14.20
2012,08,17,07,24,14.30
2012,08,17,07,25,14.30
2012,08,17,07,26,14.40
2012,08,17,07,27,14.40
2012,08,17,07,28,14.50
2012,08,17,07,29,14.50
2012,08,17,07,30,14.50
2012,08,17,07,31,14.60
2012,08,17,07,32,14.60
2012,08,17,07,33,14.60
2012,08,17,07,34,14.70
2012,08,17,07,35,14.70
2012,08,17,07,36,14.80
2012,08,17,07,37,14.80
2012,08,17,07,38,14.80
2012,08,17,07,39,14.80
2012,08,17,07,40,14.80
2012,08,17,07,41,14.90
2012,08,17,07,42,14.90
2012,08,17,07,43,14.90
2012,08,17,07,44,15.00
2012,08,17,07,45,15.00
2012,08,17,07,46,15.10
2012,08,17,07,47,15.10
2012,08,17,07,48,15.20
2012,08,17,07,49,15.20
2012,08,17,07,50,15.10
2012,08,17,07,51,15.20
2012,08,17,07,52,15.20
2012,08,17,07,53,15.20
2012,08,17,07,54,15.30
2012,08,17,07,55,15.30
2012,08,17,07,56,15.30
2012,08,17,07,57,15.30
2012,08,17,07,58,15.30
2012,08,17,07,59,15.30
2012,08,17,08,00,15.30
2012,08,17,08,01,15.30
2012,08,17,08,02,15.30
2012,08,17,08,03,15.30
2012,08,17,08,04,15.20
2012,08,17,08,05,15.10
2012,08,17,08,06,15.10
2012,08,17,08,07,15.10
2012,08,17,08,08,15.10
2012,08,17,08,09,15.10
2012,08,17,08,10,15.10
2012,08,17,08,11,15.10
2012,08,17,08,12,15.10
2012,08,17,08,13,15.10
2012,08,17,08,14,15.10
2012,08,17,08,15,15.10
2012,08,17,08,16,15.10
2012,08,17,08,17,15.10
2012,08,17,08,18,15.20
2012,08,17,08,19,15.20
2012,08,17,08,20,15.10
2012,08,17,08,21,15.10
2012,08,17,08,22,15.10
2012,08,17,08,23,15.10
2012,08,17,08,24,15.10
2012,08,17,08,25,15.10
2012,08,17,08,26,15.00
2012,08,17,08,27,15.00
2012,08,17,08,28,15.00
2012,08,17,08,29,14.90
2012,08,17,08,30,14.90
2012,08,17,08,31,14.90
2012,08,17,08,32,14.90
2012,08,17,08,33,14.90
2012,08,17,08,34,15.00
2012,08,17,08,35,15.00
2012,08,17,08,36,15.10
2012,08,17,08,37,15.10
2012,08,17,08,38,15.20
2012,08,17,08,39,15.20
2012,08,17,08,40,15.30
2012,08,17,08,41,15.30
2012,08,17,08,42,15.30
2012,08,17,08,43,15.30
2012,08,17,08,44,15.30
2012,08,17,08,45,15.30
2012,08,17,08,46,15.40
2012,08,17,08,47,15.40
2012,08,17,08,48,15.50
2012,08,17,08,49,15.60
2012,08,17,08,50,15.60
2012,08,17,08,51,15.70
2012,08,17,08,52,15.70
2012,08,17,08,53,15.80
2012,08,17,08,54,15.80
2012,08,17,08,55,15.90
2012,08,17,08,56,16.00
2012,08,17,08,57,16.10
2012,08,17,08,58,16.20
2012,08,17,08,59,16.30
2012,08,17,09,00,16.40
2012,08,17,09,01,16.40
2012,08,17,09,02,16.50
2012,08,17,09,03,16.60
2012,08,17,09,04,16.60
2012,08,17,09,05,16.60
2012,08,17,09,06,16.50
2012,08,17,09,07,16.40
2012,08,17,09,08,16.40
2012,08,17,09,09,16.30
2012,08,17,09,10,16.20
2012,08,17,09,11,15.90
2012,08,17,09,12,15.80
2012,08,17,09,13,15.60
2012,08,17,09,14,15.50
2012,08,17,09,15,15.20
2012,08,17,09,16,14.90
2012,08,17,09,17,14.80
2012,08,17,09,18,14.60
2012,08,17,09,19,14.50
2012,08,17,09,20,14.50
2012,08,17,09,21,14.50
2012,08,17,09,22,14.50
2012,08,17,09,23,14.40
2012,08,17,09,24,14.40
2012,08,17,09,25,14.40
2012,08,17,09,26,14.30
2012,08,17,09,27,14.30
2012,08,17,09,28,14.30
2012,08,17,09,29,14.30
2012,08,17,09,30,14.30
2012,08,17,09,31,14.30
2012,08,17,09,32,14.40
2012,08,17,09,33,14.40
2012,08,17,09,34,14.40
2012,08,17,09,35,14.50
2012,08,17,09,36,14.50
2012,08,17,09,37,14.50
2012,08,17,09,38,14.50
2012,08,17,09,39,14.40
2012,08,17,09,40,14.40
2012,08,17,09,41,14.30
2012,08,17,09,42,14.30
2012,08,17,09,43,14.40
2012,08,17,09,44,14.40
2012,08,17,09,45,14.40
2012,08,17,09,46,14.30
2012,08,17,09,47,14.30
2012,08,17,09,48,14.30
2012,08,17,09,49,14.30
2012,08,17,09,50,14.30
2012,08,17,09,51,14.30
2012,08,17,09,52,14.20
2012,08,17,09,53,14.20
2012,08,17,09,54,14.20
2012,08,17,09,55,14.20
2012,08,17,09,56,14.20
2012,08,17,09,57,14.30
2012,08,17,09,58,14.30
2012,08,17,09,59,14.30
2012,08,17,10,00,14.30
2012,08,17,10,01,14.30
2012,08,17,10,02,14.20
2012,08,17,10,03,14.20
2012,08,17,10,04,14.20
2012,08,17,10,05,14.20
2012,08,17,10,06,14.10
2012,08,17,10,07,14.10
2012,08,17,10,08,14.00
2012,08,17,10,09,14.00
2012,08,17,10,10,13.90
2012,08,17,10,11,13.90
2012,08,17,10,12,14.00
2012,08,17,10,13,14.00
2012,08,17,10,14,14.00
2012,08,17,10,15,14.00
2012,08,17,10,16,14.10
2012,08,17,10,17,14.00
2012,08,17,10,18,14.00
2012,08,17,10,19,14.00
2012,08,17,10,20,14.00
2012,08,17,10,21,14.00
2012,08,17,10,22,14.10
2012,08,17,10,23,14.20
2012,08,17,10,24,14.20
2012,08,17,10,25,14.20
2012,08,17,10,26,14.30
2012,08,17,10,27,14.30
2012,08,17,10,28,14.40
2012,08,17,10,29,14.40
2012,08,17,10,30,14.40
2012,08,17,10,31,14.40
2012,08,17,10,32,14.40
2012,08,17,10,33,14.50
2012,08,17,10,34,14.50
2012,08,17,10,35,14.60
2012,08,17,10,36,14.60
2012,08,17,10,37,14.70
2012,08,17,10,38,14.70
2012,08,17,10,39,14.80
2012,08,17,10,40,14.80
2012,08,17,10,41,14.80
2012,08,17,10,42,14.80
2012,08,17,10,43,14.80
2012,08,17,10,44,14.80
2012,08,17,10,45,14.80
2012,08,17,10,46,14.80
2012,08,17,10,47,14.80
2012,08,17,10,48,14.70
2012,08,17,10,49,14.70
2012,08,17,10,50,14.60
2012,08,17,10,51,14.60
2012,08,17,10,52,14.60
2012,08,17,10,53,14.60
2012,08,17,10,54,14.60
2012,08,17,10,55,14.60
2012,08,17,10,56,14.60
2012,08,17,10,57,14.60
2012,08,17,10,58,14.50
2012,08,17,10,59,14.40
2012,08,17,11,00,14.30
2012,08,17,11,01,14.20
2012,08,17,11,02,14.20
2012,08,17,11,03,14.20
2012,08,17,11,04,14.10
2012,08,17,11,05,13.90
2012,08,17,11,06,13.80
2012,08,17,11,07,13.70
2012,08,17,11,08,13.70
2012,08,17,11,09,13.60
2012,08,17,11,10,13.50
2012,08,17,11,11,13.40
2012,08,17,11,12,13.30
2012,08,17,11,13,13.30
2012,08,17,11,14,13.30
2012,08,17,11,15,13.30
2012,08,17,11,16,13.20
2012,08,17,11,17,13.20
2012,08,17,11,18,13.10
2012,08,17,11,19,13.10
2012,08,17,11,20,13.10
2012,08,17,11,21,13.00
2012,08,17,11,22,13.10
2012,08,17,11,23,13.10
2012,08,17,11,24,13.30
2012,08,17,11,25,13.30
2012,08,17,11,26,13.30
2012,08,17,11,27,13.30
2012,08,17,11,28,13.30
2012,08,17,11,29,13.30
2012,08,17,11,30,13.40
2012,08,17,11,31,13.50
2012,08,17,11,32,13.50
2012,08,17,11,33,13.50
2012,08,17,11,34,13.70
2012,08,17,11,35,13.80
2012,08,17,11,36,14.00
2012,08,17,11,37,14.20
2012,08,17,11,38,14.30
2012,08,17,11,39,14.40
2012,08,17,11,40,14.50
2012,08,17,11,41,14.60
2012,08,17,11,42,14.60
2012,08,17,11,43,14.80
2012,08,17,11,44,15.00
2012,08,17,11,45,15.20
2012,08,17,11,46,15.30
2012,08,17,11,47,15.40
2012,08,17,11,48,15.50
2012,08,17,11,49,15.70
2012,08,17,11,50,15.80
2012,08,17,11,51,15.90
2012,08,17,11,52,16.00
2012,08,17,11,53,16.10
2012,08,17,11,54,16.30
2012,08,17,11,55,16.30
2012,08,17,11,56,16.30
2012,08,17,11,57,16.20
2012,08,17,11,58,16.10
2012,08,17,11,59,16.10
2012,08,17,12,00,16.10
2012,08,17,12,01,16.10
2012,08,17,12,02,16.10
2012,08,17,12,03,15.90
2012,08,17,12,04,16.00
2012,08,17,12,05,16.10
2012,08,17,12,06,16.10
2012,08,17,12,07,16.20
2012,08,17,12,08,16.30
2012,08,17,12,09,16.30
2012,08,17,12,10,16.40
2012,08,17,12,11,16.60
2012,08,17,12,12,16.80
2012,08,17,12,13,16.90
2012,08,17,12,14,16.90
2012,08,17,12,15,16.90
2012,08,17,12,16,17.00
2012,08,17,12,17,17.10
2012,08,17,12,18,17.20
2012,08,17,12,19,17.20
2012,08,17,12,20,17.30
2012,08,17,12,21,17.30
2012,08,17,12,22,17.30
2012,08,17,12,23,17.30
2012,08,17,12,24,17.30
2012,08,17,12,25,17.30
2012,08,17,12,26,17.30
2012,08,17,12,27,17.30
2012,08,17,12,28,17.30
2012,08,17,12,29,17.30
2012,08,17,12,30,17.40
2012,08,17,12,31,17.40
2012,08,17,12,32,17.50
2012,08,17,12,33,17.50
2012,08,17,12,34,17.40
2012,08,17,12,35,17.40
2012,08,17,12,36,17.40
2012,08,17,12,37,17.20
2012,08,17,12,38,17.10
2012,08,17,12,39,17.10
2012,08,17,12,40,17.10
2012,08,17,12,41,17.10
2012,08,17,12,42,17.20
2012,08,17,12,43,17.30
2012,08,17,12,44,17.30
2012,08,17,12,45,17.40
2012,08,17,12,46,17.40
2012,08,17,12,47,17.50
2012,08,17,12,48,17.60
2012,08,17,12,49,17.60
2012,08,17,12,50,17.70
2012,08,17,12,51,17.80
2012,08,17,12,52,17.90
2012,08,17,12,53,17.90
2012,08,17,12,54,17.90
2012,08,17,12,55,17.90
2012,08,17,12,56,17.90
2012,08,17,12,57,17.80
2012,08,17,12,58,17.70
2012,08,17,12,59,17.70
2012,08,17,13,00,17.70
2012,08,17,13,01,17.90
2012,08,17,13,02,18.00
2012,08,17,13,03,18.10
2012,08,17,13,04,18.20
2012,08,17,13,05,18.20
2012,08,17,13,06,18.30
2012,08,17,13,07,18.40
2012,08,17,13,08,18.40
2012,08,17,13,09,18.20
2012,08,17,13,10,18.20
2012,08,17,13,11,18.10
2012,08,17,13,12,18.00
2012,08,17,13,13,17.90
2012,08,17,13,14,17.90
2012,08,17,13,15,17.90
2012,08,17,13,16,18.00
2012,08,17,13,17,18.10
2012,08,17,13,18,18.20
2012,08,17,13,19,18.20
2012,08,17,13,20,18.10
2012,08,17,13,21,17.90
2012,08,17,13,22,17.90
2012,08,17,13,23,17.90
2012,08,17,13,24,17.80
2012,08,17,13,25,17.80
2012,08,17,13,26,17.80
2012,08,17,13,27,17.70
2012,08,17,13,28,17.60
2012,08,17,13,29,17.60
2012,08,17,13,30,17.50
2012,08,17,13,31,17.50
2012,08,17,13,32,17.40
2012,08,17,13,33,17.30
2012,08,17,13,34,17.10
2012,08,17,13,35,17.00
2012,08,17,13,36,17.00
2012,08,17,13,37,17.00
2012,08,17,13,38,17.10
2012,08,17,13,39,17.20
2012,08,17,13,40,17.20
2012,08,17,13,41,17.30
2012,08,17,13,42,17.30
2012,08,17,13,43,17.50
2012,08,17,13,44,17.50
2012,08,17,13,45,17.50
2012,08,17,13,46,17.50
2012,08,17,13,47,17.30
2012,08,17,13,48,17.10
2012,08,17,13,49,16.90
2012,08,17,13,50,16.90
2012,08,17,13,51,16.80
2012,08,17,13,52,16.70
2012,08,17,13,53,16.80
2012,08,17,13,54,16.90
2012,08,17,13,55,16.90
2012,08,17,13,56,16.90
2012,08,17,13,57,17.00
2012,08,17,13,58,17.00
2012,08,17,13,59,17.10
2012,08,17,14,00,17.00
2012,08,17,14,01,17.00
2012,08,17,14,02,16.90
2012,08,17,14,03,17.00
2012,08,17,14,04,17.00
2012,08,17,14,05,17.10
2012,08,17,14,06,17.20
2012,08,17,14,07,17.30
2012,08,17,14,08,17.40
2012,08,17,14,09,17.50
2012,08,17,14,10,17.50
2012,08,17,14,11,17.60
2012,08,17,14,12,17.60
2012,08,17,14,13,17.60
2012,08,17,14,14,17.80
2012,08,17,14,15,17.90
2012,08,17,14,16,17.90
2012,08,17,14,17,17.90
2012,08,17,14,18,17.90
2012,08,17,14,19,18.00
2012,08,17,14,20,18.20
2012,08,17,14,21,18.20
2012,08,17,14,22,18.30
2012,08,17,14,23,18.40
2012,08,17,14,24,18.50
2012,08,17,14,25,18.60
2012,08,17,14,26,18.80
2012,08,17,14,27,18.80
2012,08,17,14,28,18.90
2012,08,17,14,29,19.00
2012,08,17,14,30,19.10
2012,08,17,14,31,19.30
2012,08,17,14,32,19.50
2012,08,17,14,33,19.50
2012,08,17,14,34,19.50
2012,08,17,14,35,19.60
2012,08,17,14,36,19.60
2012,08,17,14,37,19.70
2012,08,17,14,38,19.80
2012,08,17,14,39,19.70
2012,08,17,14,40,19.70
2012,08,17,14,41,19.70
2012,08,17,14,42,19.80
2012,08,17,14,43,19.80
2012,08,17,14,44,19.90
2012,08,17,14,45,19.90
2012,08,17,14,46,20.00
2012,08,17,14,47,20.10
2012,08,17,14,48,20.20
2012,08,17,14,49,20.20
2012,08,17,14,50,20.30
2012,08,17,14,51,20.30
2012,08,17,14,52,20.40
2012,08,17,14,53,20.50
2012,08,17,14,54,20.50
2012,08,17,14,55,20.60
2012,08,17,14,56,20.70
2012,08,17,14,57,20.90
2012,08,17,14,58,21.00
2012,08,17,14,59,21.10
2012,08,17,15,00,21.20
2012,08,17,15,01,21.30
2012,08,17,15,02,21.30
2012,08,17,15,03,21.50
2012,08,17,15,04,21.60
2012,08,17,15,05,21.60
2012,08,17,15,06,21.60
2012,08,17,15,07,21.70
2012,08,17,15,08,21.70
2012,08,17,15,09,21.70
2012,08,17,15,10,21.90
2012,08,17,15,11,22.00
2012,08,17,15,12,22.10
2012,08,17,15,13,22.30
2012,08,17,15,14,22.30
2012,08,17,15,15,22.30
2012,08,17,15,16,22.20
2012,08,17,15,17,22.20
2012,08,17,15,18,22.20
2012,08,17,15,19,22.20
2012,08,17,15,20,22.10
2012,08,17,15,21,22.20
2012,08,17,15,22,22.30
2012,08,17,15,23,22.40
2012,08,17,15,24,22.50
2012,08,17,15,25,22.50
2012,08,17,15,26,22.50
2012,08,17,15,27,22.50
2012,08,17,15,28,22.50
2012,08,17,15,29,22.40
2012,08,17,15,30,22.40
2012,08,17,15,31,22.30
2012,08,17,15,32,22.30
2012,08,17,15,33,22.50
2012,08,17,15,34,22.50
2012,08,17,15,35,22.40
2012,08,17,15,36,22.30
2012,08,17,15,37,22.10
2012,08,17,15,38,22.00
2012,08,17,15,39,22.00
2012,08,17,15,40,22.00
2012,08,17,15,41,22.00
2012,08,17,15,42,22.00
2012,08,17,15,43,21.90
2012,08,17,15,44,22.00
2012,08,17,15,45,22.00
2012,08,17,15,46,22.10
2012,08,17,15,47,22.30
2012,08,17,15,48,22.30
2012,08,17,15,49,22.30
2012,08,17,15,50,22.10
2012,08,17,15,51,21.90
2012,08,17,15,52,21.80
2012,08,17,15,53,21.50
2012,08,17,15,54,21.30
2012,08,17,15,55,21.10
2012,08,17,15,56,21.00
2012,08,17,15,57,20.90
2012,08,17,15,58,20.70
2012,08,17,15,59,20.50
2012,08,17,16,00,20.30
2012,08,17,16,01,20.20
2012,08,17,16,02,20.10
2012,08,17,16,03,20.00
2012,08,17,16,04,19.90
2012,08,17,16,05,19.80
2012,08,17,16,06,19.80
2012,08,17,16,07,19.70
2012,08,17,16,08,19.70
2012,08,17,16,09,19.70
2012,08,17,16,10,19.70
2012,08,17,16,11,19.70
2012,08,17,16,12,19.70
2012,08,17,16,13,19.70
2012,08,17,16,14,19.80
2012,08,17,16,15,19.80
2012,08,17,16,16,19.80
2012,08,17,16,17,19.80
2012,08,17,16,18,19.80
2012,08,17,16,19,19.80
2012,08,17,16,20,19.80
2012,08,17,16,21,19.80
2012,08,17,16,22,19.80
2012,08,17,16,23,19.90
2012,08,17,16,24,19.90
2012,08,17,16,25,19.90
2012,08,17,16,26,19.90
2012,08,17,16,27,19.70
2012,08,17,16,28,19.50
2012,08,17,16,29,19.30
2012,08,17,16,30,19.20
2012,08,17,16,31,19.10
2012,08,17,16,32,19.10
2012,08,17,16,33,19.00
2012,08,17,16,34,18.90
2012,08,17,16,35,18.90
2012,08,17,16,36,18.80
2012,08,17,16,37,18.60
2012,08,17,16,38,18.50
2012,08,17,16,39,18.40
2012,08,17,16,40,18.40
2012,08,17,16,41,18.40
2012,08,17,16,42,18.50
2012,08,17,16,43,18.50
2012,08,17,16,44,18.60
2012,08,17,16,45,18.60
2012,08,17,16,46,18.60
2012,08,17,16,47,18.70
2012,08,17,16,48,18.70
2012,08,17,16,49,18.90
2012,08,17,16,50,18.90
2012,08,17,16,51,19.00
2012,08,17,16,52,19.10
2012,08,17,16,53,19.20
2012,08,17,16,54,19.30
2012,08,17,16,55,19.40
2012,08,17,16,56,19.60
2012,08,17,16,57,19.70
2012,08,17,16,58,19.80
2012,08,17,16,59,19.90
2012,08,17,17,00,19.90
2012,08,17,17,01,19.70
2012,08,17,17,02,19.50
2012,08,17,17,03,19.40
2012,08,17,17,04,19.20
2012,08,17,17,05,19.10
2012,08,17,17,06,18.90
2012,08,17,17,07,18.90
2012,08,17,17,08,18.90
2012,08,17,17,09,18.90
2012,08,17,17,10,19.10
2012,08,17,17,11,19.10
2012,08,17,17,12,19.10
2012,08,17,17,13,19.10
2012,08,17,17,14,19.10
2012,08,17,17,15,19.30
2012,08,17,17,16,19.40
2012,08,17,17,17,19.40
2012,08,17,17,18,19.50
2012,08,17,17,19,19.60