Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,18.40
2010,08,16,00,01,18.30
2010,08,16,00,02,18.30
2010,08,16,00,03,18.30
2010,08,16,00,04,18.30
2010,08,16,00,05,18.30
2010,08,16,00,06,18.30
2010,08,16,00,07,18.20
2010,08,16,00,08,18.20
2010,08,16,00,09,18.20
2010,08,16,00,10,18.20
2010,08,16,00,11,18.20
2010,08,16,00,12,18.20
2010,08,16,00,13,18.20
2010,08,16,00,14,18.10
2010,08,16,00,15,18.10
2010,08,16,00,16,18.10
2010,08,16,00,17,18.10
2010,08,16,00,18,18.10
2010,08,16,00,19,18.10
2010,08,16,00,20,18.10
2010,08,16,00,21,18.10
2010,08,16,00,22,18.10
2010,08,16,00,23,18.00
2010,08,16,00,24,17.90
2010,08,16,00,25,17.90
2010,08,16,00,26,17.90
2010,08,16,00,27,17.90
2010,08,16,00,28,17.90
2010,08,16,00,29,17.90
2010,08,16,00,30,17.90
2010,08,16,00,31,17.90
2010,08,16,00,32,17.90
2010,08,16,00,33,17.90
2010,08,16,00,34,17.80
2010,08,16,00,35,17.80
2010,08,16,00,36,17.80
2010,08,16,00,37,17.80
2010,08,16,00,38,17.70
2010,08,16,00,39,17.70
2010,08,16,00,40,17.70
2010,08,16,00,41,17.70
2010,08,16,00,42,17.70
2010,08,16,00,43,17.60
2010,08,16,00,44,17.60
2010,08,16,00,45,17.60
2010,08,16,00,46,17.50
2010,08,16,00,47,17.50
2010,08,16,00,48,17.50
2010,08,16,00,49,17.50
2010,08,16,00,50,17.50
2010,08,16,00,51,17.40
2010,08,16,00,52,17.40
2010,08,16,00,53,17.40
2010,08,16,00,54,17.40
2010,08,16,00,55,17.40
2010,08,16,00,56,17.40
2010,08,16,00,57,17.40
2010,08,16,00,58,17.40
2010,08,16,00,59,17.40
2010,08,16,01,00,17.40
2010,08,16,01,01,17.40
2010,08,16,01,02,17.40
2010,08,16,01,03,17.40
2010,08,16,01,04,17.30
2010,08,16,01,05,17.30
2010,08,16,01,06,17.30
2010,08,16,01,07,17.30
2010,08,16,01,08,17.30
2010,08,16,01,09,17.30
2010,08,16,01,10,17.30
2010,08,16,01,11,17.30
2010,08,16,01,12,17.30
2010,08,16,01,13,17.30
2010,08,16,01,14,17.30
2010,08,16,01,15,17.30
2010,08,16,01,16,17.30
2010,08,16,01,17,17.30
2010,08,16,01,18,17.40
2010,08,16,01,19,17.40
2010,08,16,01,20,17.40
2010,08,16,01,21,17.40
2010,08,16,01,22,17.40
2010,08,16,01,23,17.40
2010,08,16,01,24,17.50
2010,08,16,01,25,17.50
2010,08,16,01,26,17.50
2010,08,16,01,27,17.50
2010,08,16,01,28,17.50
2010,08,16,01,29,17.40
2010,08,16,01,30,17.40
2010,08,16,01,31,17.40
2010,08,16,01,32,17.40
2010,08,16,01,33,17.40
2010,08,16,01,34,17.40
2010,08,16,01,35,17.40
2010,08,16,01,36,17.30
2010,08,16,01,37,17.30
2010,08,16,01,38,17.30
2010,08,16,01,39,17.30
2010,08,16,01,40,17.30
2010,08,16,01,41,17.40
2010,08,16,01,42,17.40
2010,08,16,01,43,17.40
2010,08,16,01,44,17.40
2010,08,16,01,45,17.40
2010,08,16,01,46,17.30
2010,08,16,01,47,17.30
2010,08,16,01,48,17.30
2010,08,16,01,49,17.30
2010,08,16,01,50,17.30
2010,08,16,01,51,17.30
2010,08,16,01,52,17.30
2010,08,16,01,53,17.30
2010,08,16,01,54,17.30
2010,08,16,01,55,17.30
2010,08,16,01,56,17.30
2010,08,16,01,57,17.30
2010,08,16,01,58,17.30
2010,08,16,01,59,17.30
2010,08,16,02,00,17.30
2010,08,16,02,01,17.30
2010,08,16,02,02,17.30
2010,08,16,02,03,17.30
2010,08,16,02,04,17.30
2010,08,16,02,05,17.30
2010,08,16,02,06,17.20
2010,08,16,02,07,17.20
2010,08,16,02,08,17.20
2010,08,16,02,09,17.20
2010,08,16,02,10,17.20
2010,08,16,02,11,17.20
2010,08,16,02,12,17.20
2010,08,16,02,13,17.20
2010,08,16,02,14,17.20
2010,08,16,02,15,17.30
2010,08,16,02,16,17.30
2010,08,16,02,17,17.30
2010,08,16,02,18,17.30
2010,08,16,02,19,17.30
2010,08,16,02,20,17.30
2010,08,16,02,21,17.30
2010,08,16,02,22,17.30
2010,08,16,02,23,17.30
2010,08,16,02,24,17.30
2010,08,16,02,25,17.30
2010,08,16,02,26,17.40
2010,08,16,02,27,17.40
2010,08,16,02,28,17.40
2010,08,16,02,29,17.40
2010,08,16,02,30,17.40
2010,08,16,02,31,17.40
2010,08,16,02,32,17.40
2010,08,16,02,33,17.40
2010,08,16,02,34,17.50
2010,08,16,02,35,17.50
2010,08,16,02,36,17.50
2010,08,16,02,37,17.50
2010,08,16,02,38,17.50
2010,08,16,02,39,17.50
2010,08,16,02,40,17.50
2010,08,16,02,41,17.50
2010,08,16,02,42,17.50
2010,08,16,02,43,17.50
2010,08,16,02,44,17.50
2010,08,16,02,45,17.50
2010,08,16,02,46,17.50
2010,08,16,02,47,17.50
2010,08,16,02,48,17.50
2010,08,16,02,49,17.50
2010,08,16,02,50,17.50
2010,08,16,02,51,17.50
2010,08,16,02,52,17.40
2010,08,16,02,53,17.40
2010,08,16,02,54,17.40
2010,08,16,02,55,17.30
2010,08,16,02,56,17.30
2010,08,16,02,57,17.30
2010,08,16,02,58,17.30
2010,08,16,02,59,17.30
2010,08,16,03,00,17.30
2010,08,16,03,01,17.30
2010,08,16,03,02,17.30
2010,08,16,03,03,17.30
2010,08,16,03,04,17.30
2010,08,16,03,05,17.30
2010,08,16,03,06,17.30
2010,08,16,03,07,17.30
2010,08,16,03,08,17.30
2010,08,16,03,09,17.30
2010,08,16,03,10,17.20
2010,08,16,03,11,17.20
2010,08,16,03,12,17.20
2010,08,16,03,13,17.20
2010,08,16,03,14,17.20
2010,08,16,03,15,17.10
2010,08,16,03,16,17.10
2010,08,16,03,17,17.10
2010,08,16,03,18,17.10
2010,08,16,03,19,17.10
2010,08,16,03,20,17.10
2010,08,16,03,21,17.10
2010,08,16,03,22,17.10
2010,08,16,03,23,17.10
2010,08,16,03,24,17.10
2010,08,16,03,25,17.00
2010,08,16,03,26,17.00
2010,08,16,03,27,17.00
2010,08,16,03,28,17.10
2010,08,16,03,29,17.10
2010,08,16,03,30,17.10
2010,08,16,03,31,17.10
2010,08,16,03,32,17.10
2010,08,16,03,33,17.10
2010,08,16,03,34,17.00
2010,08,16,03,35,17.00
2010,08,16,03,36,17.00
2010,08,16,03,37,17.00
2010,08,16,03,38,17.00
2010,08,16,03,39,17.00
2010,08,16,03,40,17.00
2010,08,16,03,41,17.00
2010,08,16,03,42,17.00
2010,08,16,03,43,17.00
2010,08,16,03,44,17.00
2010,08,16,03,45,17.00
2010,08,16,03,46,17.00
2010,08,16,03,47,17.00
2010,08,16,03,48,17.00
2010,08,16,03,49,17.00
2010,08,16,03,50,17.00
2010,08,16,03,51,17.00
2010,08,16,03,52,17.00
2010,08,16,03,53,17.00
2010,08,16,03,54,17.00
2010,08,16,03,55,17.00
2010,08,16,03,56,16.90
2010,08,16,03,57,16.90
2010,08,16,03,58,16.90
2010,08,16,03,59,16.90
2010,08,16,04,00,16.90
2010,08,16,04,01,16.90
2010,08,16,04,02,16.90
2010,08,16,04,03,16.90
2010,08,16,04,04,16.90
2010,08,16,04,05,16.80
2010,08,16,04,06,16.80
2010,08,16,04,07,16.80
2010,08,16,04,08,16.80
2010,08,16,04,09,16.80
2010,08,16,04,10,16.80
2010,08,16,04,11,16.80
2010,08,16,04,12,16.80
2010,08,16,04,13,16.80
2010,08,16,04,14,16.80
2010,08,16,04,15,16.70
2010,08,16,04,16,16.70
2010,08,16,04,17,16.70
2010,08,16,04,18,16.70
2010,08,16,04,19,16.70
2010,08,16,04,20,16.70
2010,08,16,04,21,16.70
2010,08,16,04,22,16.70
2010,08,16,04,23,16.60
2010,08,16,04,24,16.60
2010,08,16,04,25,16.60
2010,08,16,04,26,16.60
2010,08,16,04,27,16.60
2010,08,16,04,28,16.60
2010,08,16,04,29,16.60
2010,08,16,04,30,16.50
2010,08,16,04,31,16.40
2010,08,16,04,32,16.40
2010,08,16,04,33,16.40
2010,08,16,04,34,16.40
2010,08,16,04,35,16.40
2010,08,16,04,36,16.40
2010,08,16,04,37,16.40
2010,08,16,04,38,16.40
2010,08,16,04,39,16.40
2010,08,16,04,40,16.40
2010,08,16,04,41,16.40
2010,08,16,04,42,16.40
2010,08,16,04,43,16.40
2010,08,16,04,44,16.40
2010,08,16,04,45,16.40
2010,08,16,04,46,16.40
2010,08,16,04,47,16.40
2010,08,16,04,48,16.40
2010,08,16,04,49,16.40
2010,08,16,04,50,16.40
2010,08,16,04,51,16.40
2010,08,16,04,52,16.40
2010,08,16,04,53,16.40
2010,08,16,04,54,16.40
2010,08,16,04,55,16.40
2010,08,16,04,56,16.40
2010,08,16,04,57,16.40
2010,08,16,04,58,16.40
2010,08,16,04,59,16.40
2010,08,16,05,00,16.40
2010,08,16,05,01,16.40
2010,08,16,05,02,16.40
2010,08,16,05,03,16.40
2010,08,16,05,04,16.40
2010,08,16,05,05,16.40
2010,08,16,05,06,16.40
2010,08,16,05,07,16.40
2010,08,16,05,08,16.40
2010,08,16,05,09,16.40
2010,08,16,05,10,16.40
2010,08,16,05,11,16.40
2010,08,16,05,12,16.40
2010,08,16,05,13,16.40
2010,08,16,05,14,16.40
2010,08,16,05,15,16.40
2010,08,16,05,16,16.40
2010,08,16,05,17,16.40
2010,08,16,05,18,16.40
2010,08,16,05,19,16.40
2010,08,16,05,20,16.40
2010,08,16,05,21,16.30
2010,08,16,05,22,16.20
2010,08,16,05,23,16.20
2010,08,16,05,24,16.20
2010,08,16,05,25,16.20
2010,08,16,05,26,16.10
2010,08,16,05,27,16.10
2010,08,16,05,28,16.10
2010,08,16,05,29,16.10
2010,08,16,05,30,16.00
2010,08,16,05,31,15.90
2010,08,16,05,32,15.90
2010,08,16,05,33,15.80
2010,08,16,05,34,15.80
2010,08,16,05,35,15.70
2010,08,16,05,36,15.60
2010,08,16,05,37,15.60
2010,08,16,05,38,15.50
2010,08,16,05,39,15.50
2010,08,16,05,40,15.40
2010,08,16,05,41,15.40
2010,08,16,05,42,15.40
2010,08,16,05,43,15.40
2010,08,16,05,44,15.30
2010,08,16,05,45,15.30
2010,08,16,05,46,15.30
2010,08,16,05,47,15.30
2010,08,16,05,48,15.30
2010,08,16,05,49,15.30
2010,08,16,05,50,15.20
2010,08,16,05,51,15.20
2010,08,16,05,52,15.20
2010,08,16,05,53,15.20
2010,08,16,05,54,15.20
2010,08,16,05,55,15.10
2010,08,16,05,56,15.10
2010,08,16,05,57,15.10
2010,08,16,05,58,15.10
2010,08,16,05,59,15.10
2010,08,16,06,00,15.10
2010,08,16,06,01,15.00
2010,08,16,06,02,15.00
2010,08,16,06,03,15.00
2010,08,16,06,04,15.00
2010,08,16,06,05,15.00
2010,08,16,06,06,15.00
2010,08,16,06,07,15.00
2010,08,16,06,08,14.90
2010,08,16,06,09,14.90
2010,08,16,06,10,14.90
2010,08,16,06,11,14.90
2010,08,16,06,12,14.90
2010,08,16,06,13,14.90
2010,08,16,06,14,14.90
2010,08,16,06,15,14.90
2010,08,16,06,16,14.90
2010,08,16,06,17,14.90
2010,08,16,06,18,14.80
2010,08,16,06,19,14.80
2010,08,16,06,20,14.80
2010,08,16,06,21,14.80
2010,08,16,06,22,14.80
2010,08,16,06,23,14.80
2010,08,16,06,24,14.80
2010,08,16,06,25,14.90
2010,08,16,06,26,14.90
2010,08,16,06,27,14.90
2010,08,16,06,28,14.90
2010,08,16,06,29,14.90
2010,08,16,06,30,14.90
2010,08,16,06,31,14.90
2010,08,16,06,32,14.90
2010,08,16,06,33,14.90
2010,08,16,06,34,15.00
2010,08,16,06,35,15.00
2010,08,16,06,36,15.00
2010,08,16,06,37,15.00
2010,08,16,06,38,15.00
2010,08,16,06,39,15.10
2010,08,16,06,40,15.10
2010,08,16,06,41,15.10
2010,08,16,06,42,15.20
2010,08,16,06,43,15.20
2010,08,16,06,44,15.20
2010,08,16,06,45,15.20
2010,08,16,06,46,15.20
2010,08,16,06,47,15.20
2010,08,16,06,48,15.20
2010,08,16,06,49,15.20
2010,08,16,06,50,15.20
2010,08,16,06,51,15.20
2010,08,16,06,52,15.40
2010,08,16,06,53,15.50
2010,08,16,06,54,15.50
2010,08,16,06,55,15.50
2010,08,16,06,56,15.50
2010,08,16,06,57,15.50
2010,08,16,06,58,15.60
2010,08,16,06,59,15.60
2010,08,16,07,00,15.60
2010,08,16,07,01,15.60
2010,08,16,07,02,15.70
2010,08,16,07,03,15.70
2010,08,16,07,04,15.70
2010,08,16,07,05,15.80
2010,08,16,07,06,15.80
2010,08,16,07,07,15.80
2010,08,16,07,08,15.80
2010,08,16,07,09,15.80
2010,08,16,07,10,15.80
2010,08,16,07,11,15.80
2010,08,16,07,12,15.80
2010,08,16,07,13,15.80
2010,08,16,07,14,15.90
2010,08,16,07,15,15.90
2010,08,16,07,16,15.90
2010,08,16,07,17,15.90
2010,08,16,07,18,15.90
2010,08,16,07,19,15.90
2010,08,16,07,20,15.90
2010,08,16,07,21,15.90
2010,08,16,07,22,15.90
2010,08,16,07,23,16.00
2010,08,16,07,24,16.10
2010,08,16,07,25,16.10
2010,08,16,07,26,16.10
2010,08,16,07,27,16.10
2010,08,16,07,28,16.10
2010,08,16,07,29,16.10
2010,08,16,07,30,16.20
2010,08,16,07,31,16.20
2010,08,16,07,32,16.20
2010,08,16,07,33,16.30
2010,08,16,07,34,16.30
2010,08,16,07,35,16.30
2010,08,16,07,36,16.40
2010,08,16,07,37,16.40
2010,08,16,07,38,16.40
2010,08,16,07,39,16.50
2010,08,16,07,40,16.60
2010,08,16,07,41,16.60
2010,08,16,07,42,16.70
2010,08,16,07,43,16.70
2010,08,16,07,44,16.70
2010,08,16,07,45,16.80
2010,08,16,07,46,16.80
2010,08,16,07,47,16.90
2010,08,16,07,48,17.00
2010,08,16,07,49,17.00
2010,08,16,07,50,17.10
2010,08,16,07,51,17.10
2010,08,16,07,52,17.20
2010,08,16,07,53,17.30
2010,08,16,07,54,17.30
2010,08,16,07,55,17.40
2010,08,16,07,56,17.40
2010,08,16,07,57,17.50
2010,08,16,07,58,17.60
2010,08,16,07,59,17.60
2010,08,16,08,00,17.70
2010,08,16,08,01,17.70
2010,08,16,08,02,17.80
2010,08,16,08,03,17.90
2010,08,16,08,04,17.90
2010,08,16,08,05,18.10
2010,08,16,08,06,18.10
2010,08,16,08,07,18.20
2010,08,16,08,08,18.20
2010,08,16,08,09,18.30
2010,08,16,08,10,18.30
2010,08,16,08,11,18.40
2010,08,16,08,12,18.40
2010,08,16,08,13,18.50
2010,08,16,08,14,18.60
2010,08,16,08,15,18.60
2010,08,16,08,16,18.70
2010,08,16,08,17,18.80
2010,08,16,08,18,18.90
2010,08,16,08,19,19.00
2010,08,16,08,20,19.10
2010,08,16,08,21,19.10
2010,08,16,08,22,19.20
2010,08,16,08,23,19.30
2010,08,16,08,24,19.30
2010,08,16,08,25,19.40
2010,08,16,08,26,19.50
2010,08,16,08,27,19.60
2010,08,16,08,28,19.60
2010,08,16,08,29,19.70
2010,08,16,08,30,19.80
2010,08,16,08,31,19.90
2010,08,16,08,32,19.90
2010,08,16,08,33,20.00
2010,08,16,08,34,20.10
2010,08,16,08,35,20.10
2010,08,16,08,36,20.20
2010,08,16,08,37,20.20
2010,08,16,08,38,20.30
2010,08,16,08,39,20.40
2010,08,16,08,40,20.50
2010,08,16,08,41,20.50
2010,08,16,08,42,20.60
2010,08,16,08,43,20.70
2010,08,16,08,44,20.70
2010,08,16,08,45,20.80
2010,08,16,08,46,20.80
2010,08,16,08,47,20.80
2010,08,16,08,48,20.90
2010,08,16,08,49,21.00
2010,08,16,08,50,21.00
2010,08,16,08,51,21.10
2010,08,16,08,52,21.10
2010,08,16,08,53,21.20
2010,08,16,08,54,21.20
2010,08,16,08,55,21.30
2010,08,16,08,56,21.30
2010,08,16,08,57,21.40
2010,08,16,08,58,21.50
2010,08,16,08,59,21.60
2010,08,16,09,00,21.60
2010,08,16,09,01,21.60
2010,08,16,09,02,21.70
2010,08,16,09,03,21.70
2010,08,16,09,04,21.80
2010,08,16,09,05,21.90
2010,08,16,09,06,21.90
2010,08,16,09,07,22.00
2010,08,16,09,08,22.00
2010,08,16,09,09,22.00
2010,08,16,09,10,22.10
2010,08,16,09,11,22.10
2010,08,16,09,12,22.10
2010,08,16,09,13,22.10
2010,08,16,09,14,22.20
2010,08,16,09,15,22.30
2010,08,16,09,16,22.30
2010,08,16,09,17,22.20
2010,08,16,09,18,22.10
2010,08,16,09,19,22.10
2010,08,16,09,20,22.00
2010,08,16,09,21,21.90
2010,08,16,09,22,21.80
2010,08,16,09,23,21.80
2010,08,16,09,24,21.80
2010,08,16,09,25,21.80
2010,08,16,09,26,21.90
2010,08,16,09,27,22.00
2010,08,16,09,28,22.10
2010,08,16,09,29,22.10
2010,08,16,09,30,22.10
2010,08,16,09,31,22.20
2010,08,16,09,32,22.20
2010,08,16,09,33,22.20
2010,08,16,09,34,22.30
2010,08,16,09,35,22.30
2010,08,16,09,36,22.30
2010,08,16,09,37,22.40
2010,08,16,09,38,22.40
2010,08,16,09,39,22.50
2010,08,16,09,40,22.60
2010,08,16,09,41,22.70
2010,08,16,09,42,22.70
2010,08,16,09,43,22.80
2010,08,16,09,44,22.80
2010,08,16,09,45,22.90
2010,08,16,09,46,22.90
2010,08,16,09,47,22.90
2010,08,16,09,48,22.80
2010,08,16,09,49,22.80
2010,08,16,09,50,22.70
2010,08,16,09,51,22.60
2010,08,16,09,52,22.60
2010,08,16,09,53,22.50
2010,08,16,09,54,22.50
2010,08,16,09,55,22.50
2010,08,16,09,56,22.50
2010,08,16,09,57,22.40
2010,08,16,09,58,22.40
2010,08,16,09,59,22.30
2010,08,16,10,00,22.30
2010,08,16,10,01,22.40
2010,08,16,10,02,22.40
2010,08,16,10,03,22.40
2010,08,16,10,04,22.50
2010,08,16,10,05,22.60
2010,08,16,10,06,22.70
2010,08,16,10,07,22.70
2010,08,16,10,08,22.80
2010,08,16,10,09,22.90
2010,08,16,10,10,22.90
2010,08,16,10,11,22.90
2010,08,16,10,12,22.90
2010,08,16,10,13,23.00
2010,08,16,10,14,23.10
2010,08,16,10,15,23.20
2010,08,16,10,16,23.30
2010,08,16,10,17,23.30
2010,08,16,10,18,23.30
2010,08,16,10,19,23.30
2010,08,16,10,20,23.30
2010,08,16,10,21,23.40
2010,08,16,10,22,23.40
2010,08,16,10,23,23.50
2010,08,16,10,24,23.60
2010,08,16,10,25,23.60
2010,08,16,10,26,23.60
2010,08,16,10,27,23.60
2010,08,16,10,28,23.60
2010,08,16,10,29,23.60
2010,08,16,10,30,23.60
2010,08,16,10,31,23.60
2010,08,16,10,32,23.50
2010,08,16,10,33,23.40
2010,08,16,10,34,23.40
2010,08,16,10,35,23.40
2010,08,16,10,36,23.40
2010,08,16,10,37,23.40
2010,08,16,10,38,23.40
2010,08,16,10,39,23.40
2010,08,16,10,40,23.40
2010,08,16,10,41,23.40
2010,08,16,10,42,23.40
2010,08,16,10,43,23.30
2010,08,16,10,44,23.40
2010,08,16,10,45,23.50
2010,08,16,10,46,23.60
2010,08,16,10,47,23.50
2010,08,16,10,48,23.40
2010,08,16,10,49,23.30
2010,08,16,10,50,23.30
2010,08,16,10,51,23.30
2010,08,16,10,52,23.30
2010,08,16,10,53,23.30
2010,08,16,10,54,23.40
2010,08,16,10,55,23.50
2010,08,16,10,56,23.60
2010,08,16,10,57,23.70
2010,08,16,10,58,23.60
2010,08,16,10,59,23.60
2010,08,16,11,00,23.70
2010,08,16,11,01,23.70
2010,08,16,11,02,23.70
2010,08,16,11,03,23.70
2010,08,16,11,04,23.70
2010,08,16,11,05,23.70
2010,08,16,11,06,23.70
2010,08,16,11,07,23.70
2010,08,16,11,08,23.60
2010,08,16,11,09,23.60
2010,08,16,11,10,23.50
2010,08,16,11,11,23.60
2010,08,16,11,12,23.60
2010,08,16,11,13,23.70
2010,08,16,11,14,23.70
2010,08,16,11,15,23.70
2010,08,16,11,16,23.70
2010,08,16,11,17,23.70
2010,08,16,11,18,23.70
2010,08,16,11,19,23.70
2010,08,16,11,20,23.70
2010,08,16,11,21,23.70
2010,08,16,11,22,23.70
2010,08,16,11,23,23.70
2010,08,16,11,24,23.70
2010,08,16,11,25,23.70
2010,08,16,11,26,23.80
2010,08,16,11,27,23.90
2010,08,16,11,28,23.90
2010,08,16,11,29,24.00
2010,08,16,11,30,24.10
2010,08,16,11,31,24.10
2010,08,16,11,32,24.10
2010,08,16,11,33,24.00
2010,08,16,11,34,23.90
2010,08,16,11,35,23.90
2010,08,16,11,36,23.90
2010,08,16,11,37,23.90
2010,08,16,11,38,24.10
2010,08,16,11,39,24.10
2010,08,16,11,40,24.20
2010,08,16,11,41,24.20
2010,08,16,11,42,24.10
2010,08,16,11,43,24.10
2010,08,16,11,44,24.10
2010,08,16,11,45,24.10
2010,08,16,11,46,24.10
2010,08,16,11,47,24.10
2010,08,16,11,48,24.20
2010,08,16,11,49,24.40
2010,08,16,11,50,24.50
2010,08,16,11,51,24.50
2010,08,16,11,52,24.60
2010,08,16,11,53,24.70
2010,08,16,11,54,24.80
2010,08,16,11,55,24.90
2010,08,16,11,56,24.90
2010,08,16,11,57,24.90
2010,08,16,11,58,25.00
2010,08,16,11,59,25.10
2010,08,16,12,00,25.10
2010,08,16,12,01,25.00
2010,08,16,12,02,24.90
2010,08,16,12,03,24.90
2010,08,16,12,04,24.80
2010,08,16,12,05,24.90
2010,08,16,12,06,24.90
2010,08,16,12,07,24.90
2010,08,16,12,08,25.10
2010,08,16,12,09,25.10
2010,08,16,12,10,25.30
2010,08,16,12,11,25.40
2010,08,16,12,12,25.40
2010,08,16,12,13,25.30
2010,08,16,12,14,25.40
2010,08,16,12,15,25.40
2010,08,16,12,16,25.40
2010,08,16,12,17,25.40
2010,08,16,12,18,25.30
2010,08,16,12,19,25.10
2010,08,16,12,20,24.90
2010,08,16,12,21,24.90
2010,08,16,12,22,24.90
2010,08,16,12,23,25.00
2010,08,16,12,24,25.00
2010,08,16,12,25,25.10
2010,08,16,12,26,25.10
2010,08,16,12,27,25.10
2010,08,16,12,28,25.00
2010,08,16,12,29,25.00
2010,08,16,12,30,25.10
2010,08,16,12,31,25.10
2010,08,16,12,32,25.20
2010,08,16,12,33,25.20
2010,08,16,12,34,25.20
2010,08,16,12,35,25.20
2010,08,16,12,36,25.30
2010,08,16,12,37,25.30
2010,08,16,12,38,25.40
2010,08,16,12,39,25.50
2010,08,16,12,40,25.70
2010,08,16,12,41,25.80
2010,08,16,12,42,25.80
2010,08,16,12,43,25.80
2010,08,16,12,44,25.90
2010,08,16,12,45,25.90
2010,08,16,12,46,25.80
2010,08,16,12,47,25.80
2010,08,16,12,48,25.70
2010,08,16,12,49,25.70
2010,08,16,12,50,25.70
2010,08,16,12,51,25.70
2010,08,16,12,52,25.80
2010,08,16,12,53,25.90
2010,08,16,12,54,26.00
2010,08,16,12,55,26.10
2010,08,16,12,56,26.10
2010,08,16,12,57,26.10
2010,08,16,12,58,26.10
2010,08,16,12,59,26.10
2010,08,16,13,00,26.10
2010,08,16,13,01,26.30
2010,08,16,13,02,26.30
2010,08,16,13,03,26.30
2010,08,16,13,04,26.30
2010,08,16,13,05,26.40
2010,08,16,13,06,26.40
2010,08,16,13,07,26.40
2010,08,16,13,08,26.40
2010,08,16,13,09,26.30
2010,08,16,13,10,26.30
2010,08,16,13,11,26.20
2010,08,16,13,12,26.30
2010,08,16,13,13,26.30
2010,08,16,13,14,26.30
2010,08,16,13,15,26.30
2010,08,16,13,16,26.20
2010,08,16,13,17,26.30
2010,08,16,13,18,26.40
2010,08,16,13,19,26.40
2010,08,16,13,20,26.40
2010,08,16,13,21,26.50
2010,08,16,13,22,26.60
2010,08,16,13,23,26.50
2010,08,16,13,24,26.40
2010,08,16,13,25,26.50
2010,08,16,13,26,26.60
2010,08,16,13,27,26.60
2010,08,16,13,28,26.60
2010,08,16,13,29,26.60
2010,08,16,13,30,26.60
2010,08,16,13,31,26.60
2010,08,16,13,32,26.60
2010,08,16,13,33,26.60
2010,08,16,13,34,26.60
2010,08,16,13,35,26.70
2010,08,16,13,36,26.70
2010,08,16,13,37,26.70
2010,08,16,13,38,26.70
2010,08,16,13,39,26.80
2010,08,16,13,40,26.80
2010,08,16,13,41,26.90
2010,08,16,13,42,27.00
2010,08,16,13,43,27.10
2010,08,16,13,44,27.10
2010,08,16,13,45,27.10
2010,08,16,13,46,27.10
2010,08,16,13,47,27.20
2010,08,16,13,48,27.20
2010,08,16,13,49,27.30
2010,08,16,13,50,27.30
2010,08,16,13,51,27.50
2010,08,16,13,52,27.60
2010,08,16,13,53,27.70
2010,08,16,13,54,27.80
2010,08,16,13,55,27.90
2010,08,16,13,56,27.90
2010,08,16,13,57,28.00
2010,08,16,13,58,27.90
2010,08,16,13,59,28.00
2010,08,16,14,00,28.00
2010,08,16,14,01,28.10
2010,08,16,14,02,28.00
2010,08,16,14,03,27.80
2010,08,16,14,04,27.80
2010,08,16,14,05,27.90
2010,08,16,14,06,27.90
2010,08,16,14,07,27.80
2010,08,16,14,08,27.80
2010,08,16,14,09,27.70
2010,08,16,14,10,27.50
2010,08,16,14,11,27.40
2010,08,16,14,12,27.30
2010,08,16,14,13,27.30
2010,08,16,14,14,27.30
2010,08,16,14,15,27.40
2010,08,16,14,16,27.60
2010,08,16,14,17,27.60
2010,08,16,14,18,27.60
2010,08,16,14,19,27.60
2010,08,16,14,20,27.60
2010,08,16,14,21,27.60
2010,08,16,14,22,27.50
2010,08,16,14,23,27.60
2010,08,16,14,24,27.70
2010,08,16,14,25,27.70
2010,08,16,14,26,27.60
2010,08,16,14,27,27.70
2010,08,16,14,28,27.80
2010,08,16,14,29,27.80
2010,08,16,14,30,28.00
2010,08,16,14,31,28.00
2010,08,16,14,32,28.00
2010,08,16,14,33,28.00
2010,08,16,14,34,27.90
2010,08,16,14,35,27.90
2010,08,16,14,36,28.00
2010,08,16,14,37,28.00
2010,08,16,14,38,28.10
2010,08,16,14,39,28.10
2010,08,16,14,40,28.10
2010,08,16,14,41,28.10
2010,08,16,14,42,28.10
2010,08,16,14,43,28.10
2010,08,16,14,44,28.10
2010,08,16,14,45,28.20
2010,08,16,14,46,28.20
2010,08,16,14,47,28.30
2010,08,16,14,48,28.20
2010,08,16,14,49,28.10
2010,08,16,14,50,28.10
2010,08,16,14,51,28.00
2010,08,16,14,52,28.00
2010,08,16,14,53,27.90
2010,08,16,14,54,27.90
2010,08,16,14,55,27.90
2010,08,16,14,56,27.90
2010,08,16,14,57,28.10
2010,08,16,14,58,28.10
2010,08,16,14,59,28.10
2010,08,16,15,00,28.20
2010,08,16,15,01,28.20
2010,08,16,15,02,28.20
2010,08,16,15,03,28.20
2010,08,16,15,04,28.30
2010,08,16,15,05,28.40
2010,08,16,15,06,28.40
2010,08,16,15,07,28.30
2010,08,16,15,08,28.20
2010,08,16,15,09,28.10
2010,08,16,15,10,28.00
2010,08,16,15,11,27.90
2010,08,16,15,12,27.80
2010,08,16,15,13,27.80
2010,08,16,15,14,27.80
2010,08,16,15,15,27.90
2010,08,16,15,16,27.90
2010,08,16,15,17,28.10
2010,08,16,15,18,28.10
2010,08,16,15,19,28.10
2010,08,16,15,20,28.20
2010,08,16,15,21,28.40
2010,08,16,15,22,28.50
2010,08,16,15,23,28.60
2010,08,16,15,24,28.70
2010,08,16,15,25,28.90
2010,08,16,15,26,28.90
2010,08,16,15,27,29.00
2010,08,16,15,28,29.10
2010,08,16,15,29,29.10
2010,08,16,15,30,29.10
2010,08,16,15,31,29.00
2010,08,16,15,32,29.10
2010,08,16,15,33,29.20
2010,08,16,15,34,29.30
2010,08,16,15,35,29.30
2010,08,16,15,36,29.40
2010,08,16,15,37,29.40
2010,08,16,15,38,29.40
2010,08,16,15,39,29.30
2010,08,16,15,40,29.30
2010,08,16,15,41,29.20
2010,08,16,15,42,29.00
2010,08,16,15,43,28.90
2010,08,16,15,44,28.90
2010,08,16,15,45,28.80
2010,08,16,15,46,28.80
2010,08,16,15,47,28.70
2010,08,16,15,48,28.60
2010,08,16,15,49,28.60
2010,08,16,15,50,28.50
2010,08,16,15,51,28.40
2010,08,16,15,52,28.50
2010,08,16,15,53,28.60
2010,08,16,15,54,28.70
2010,08,16,15,55,28.70
2010,08,16,15,56,28.70
2010,08,16,15,57,28.80
2010,08,16,15,58,29.00
2010,08,16,15,59,29.10
2010,08,16,16,00,29.20
2010,08,16,16,01,29.20
2010,08,16,16,02,29.30
2010,08,16,16,03,29.30
2010,08,16,16,04,29.40
2010,08,16,16,05,29.40
2010,08,16,16,06,29.30
2010,08,16,16,07,29.20
2010,08,16,16,08,29.20
2010,08,16,16,09,29.30
2010,08,16,16,10,29.30
2010,08,16,16,11,29.30
2010,08,16,16,12,29.30
2010,08,16,16,13,29.30
2010,08,16,16,14,29.40
2010,08,16,16,15,29.40
2010,08,16,16,16,29.50
2010,08,16,16,17,29.50
2010,08,16,16,18,29.60
2010,08,16,16,19,29.70
2010,08,16,16,20,29.70
2010,08,16,16,21,29.80
2010,08,16,16,22,29.90
2010,08,16,16,23,30.00
2010,08,16,16,24,29.90
2010,08,16,16,25,29.60
2010,08,16,16,26,29.40
2010,08,16,16,27,29.30
2010,08,16,16,28,29.30
2010,08,16,16,29,29.40
2010,08,16,16,30,29.40
2010,08,16,16,31,29.30
2010,08,16,16,32,29.30
2010,08,16,16,33,29.30
2010,08,16,16,34,29.30
2010,08,16,16,35,29.30
2010,08,16,16,36,29.30
2010,08,16,16,37,29.30
2010,08,16,16,38,28.50
2010,08,16,16,39,28.40
2010,08,16,16,40,28.40
2010,08,16,16,41,28.40
2010,08,16,16,42,28.50
2010,08,16,16,43,28.60
2010,08,16,16,44,28.40
2010,08,16,16,45,28.40
2010,08,16,16,46,28.30
2010,08,16,16,47,28.40
2010,08,16,16,48,28.40
2010,08,16,16,49,28.60
2010,08,16,16,50,28.40
2010,08,16,16,51,28.20
2010,08,16,16,52,28.10
2010,08,16,16,53,27.90
2010,08,16,16,54,27.80
2010,08,16,16,55,27.60
2010,08,16,16,56,27.50
2010,08,16,16,57,27.30
2010,08,16,16,58,27.10
2010,08,16,16,59,27.00
2010,08,16,17,00,26.80
2010,08,16,17,01,26.80
2010,08,16,17,02,26.90
2010,08,16,17,03,27.00
2010,08,16,17,04,27.10
2010,08,16,17,05,27.30
2010,08,16,17,06,27.30
2010,08,16,17,07,27.30
2010,08,16,17,08,27.30
2010,08,16,17,09,27.40
2010,08,16,17,10,27.40
2010,08,16,17,11,27.20
2010,08,16,17,12,26.90
2010,08,16,17,13,26.60
2010,08,16,17,14,26.40
2010,08,16,17,15,26.30
2010,08,16,17,16,26.10
2010,08,16,17,17,25.90
2010,08,16,17,18,25.80
2010,08,16,17,19,25.80