Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,13.80
2017,05,23,00,01,13.80
2017,05,23,00,02,13.80
2017,05,23,00,03,13.80
2017,05,23,00,04,13.80
2017,05,23,00,05,13.70
2017,05,23,00,06,13.70
2017,05,23,00,07,13.70
2017,05,23,00,08,13.70
2017,05,23,00,09,13.70
2017,05,23,00,10,13.70
2017,05,23,00,11,13.70
2017,05,23,00,12,13.70
2017,05,23,00,13,13.70
2017,05,23,00,14,13.70
2017,05,23,00,15,13.70
2017,05,23,00,16,13.70
2017,05,23,00,17,13.70
2017,05,23,00,18,13.70
2017,05,23,00,19,13.70
2017,05,23,00,20,13.60
2017,05,23,00,21,13.60
2017,05,23,00,22,13.60
2017,05,23,00,23,13.60
2017,05,23,00,24,13.60
2017,05,23,00,25,13.60
2017,05,23,00,26,13.50
2017,05,23,00,27,13.50
2017,05,23,00,28,13.50
2017,05,23,00,29,13.50
2017,05,23,00,30,13.40
2017,05,23,00,31,13.40
2017,05,23,00,32,13.40
2017,05,23,00,33,13.40
2017,05,23,00,34,13.40
2017,05,23,00,35,13.40
2017,05,23,00,36,13.30
2017,05,23,00,37,13.30
2017,05,23,00,38,13.30
2017,05,23,00,39,13.30
2017,05,23,00,40,13.30
2017,05,23,00,41,13.30
2017,05,23,00,42,13.30
2017,05,23,00,43,13.30
2017,05,23,00,44,13.30
2017,05,23,00,45,13.30
2017,05,23,00,46,13.30
2017,05,23,00,47,13.30
2017,05,23,00,48,13.30
2017,05,23,00,49,13.30
2017,05,23,00,50,13.30
2017,05,23,00,51,13.30
2017,05,23,00,52,13.30
2017,05,23,00,53,13.30
2017,05,23,00,54,13.30
2017,05,23,00,55,13.30
2017,05,23,00,56,13.30
2017,05,23,00,57,13.30
2017,05,23,00,58,13.30
2017,05,23,00,59,13.30
2017,05,23,01,00,13.30
2017,05,23,01,01,13.30
2017,05,23,01,02,13.30
2017,05,23,01,03,13.30
2017,05,23,01,04,13.30
2017,05,23,01,05,13.30
2017,05,23,01,06,13.30
2017,05,23,01,07,13.20
2017,05,23,01,08,13.20
2017,05,23,01,09,13.20
2017,05,23,01,10,13.20
2017,05,23,01,11,13.20
2017,05,23,01,12,13.20
2017,05,23,01,13,13.20
2017,05,23,01,14,13.20
2017,05,23,01,15,13.20
2017,05,23,01,16,13.20
2017,05,23,01,17,13.10
2017,05,23,01,18,13.10
2017,05,23,01,19,13.10
2017,05,23,01,20,13.10
2017,05,23,01,21,13.00
2017,05,23,01,22,13.00
2017,05,23,01,23,13.00
2017,05,23,01,24,12.90
2017,05,23,01,25,12.90
2017,05,23,01,26,12.90
2017,05,23,01,27,12.90
2017,05,23,01,28,12.90
2017,05,23,01,29,12.80
2017,05,23,01,30,12.80
2017,05,23,01,31,12.80
2017,05,23,01,32,12.80
2017,05,23,01,33,12.80
2017,05,23,01,34,12.70
2017,05,23,01,35,12.80
2017,05,23,01,36,12.70
2017,05,23,01,37,12.80
2017,05,23,01,38,12.80
2017,05,23,01,39,12.80
2017,05,23,01,40,12.80
2017,05,23,01,41,12.80
2017,05,23,01,42,12.80
2017,05,23,01,43,12.80
2017,05,23,01,44,12.80
2017,05,23,01,45,12.70
2017,05,23,01,46,12.70
2017,05,23,01,47,12.70
2017,05,23,01,48,12.70
2017,05,23,01,49,12.70
2017,05,23,01,50,12.80
2017,05,23,01,51,12.80
2017,05,23,01,52,12.80
2017,05,23,01,53,12.80
2017,05,23,01,54,12.80
2017,05,23,01,55,12.80
2017,05,23,01,56,12.80
2017,05,23,01,57,12.80
2017,05,23,01,58,12.80
2017,05,23,01,59,12.80
2017,05,23,02,00,12.80
2017,05,23,02,01,12.80
2017,05,23,02,02,12.70
2017,05,23,02,03,12.70
2017,05,23,02,04,12.70
2017,05,23,02,05,12.70
2017,05,23,02,06,12.70
2017,05,23,02,07,12.60
2017,05,23,02,08,12.60
2017,05,23,02,09,12.60
2017,05,23,02,10,12.60
2017,05,23,02,11,12.50
2017,05,23,02,12,12.50
2017,05,23,02,13,12.50
2017,05,23,02,14,12.40
2017,05,23,02,15,12.40
2017,05,23,02,16,12.40
2017,05,23,02,17,12.40
2017,05,23,02,18,12.30
2017,05,23,02,19,12.30
2017,05,23,02,20,12.20
2017,05,23,02,21,12.20
2017,05,23,02,22,12.20
2017,05,23,02,23,12.20
2017,05,23,02,24,12.10
2017,05,23,02,25,12.10
2017,05,23,02,26,12.10
2017,05,23,02,27,12.10
2017,05,23,02,28,12.10
2017,05,23,02,29,12.00
2017,05,23,02,30,12.00
2017,05,23,02,31,12.00
2017,05,23,02,32,12.00
2017,05,23,02,33,12.00
2017,05,23,02,34,12.00
2017,05,23,02,35,12.00
2017,05,23,02,36,12.00
2017,05,23,02,37,12.00
2017,05,23,02,38,12.00
2017,05,23,02,39,12.00
2017,05,23,02,40,12.00
2017,05,23,02,41,12.00
2017,05,23,02,42,12.00
2017,05,23,02,43,12.00
2017,05,23,02,44,12.00
2017,05,23,02,45,12.00
2017,05,23,02,46,11.90
2017,05,23,02,47,11.90
2017,05,23,02,48,11.90
2017,05,23,02,49,11.90
2017,05,23,02,50,11.90
2017,05,23,02,51,11.90
2017,05,23,02,52,11.90
2017,05,23,02,53,11.90
2017,05,23,02,54,11.90
2017,05,23,02,55,11.90
2017,05,23,02,56,11.90
2017,05,23,02,57,12.00
2017,05,23,02,58,12.00
2017,05,23,02,59,12.00
2017,05,23,03,00,12.00
2017,05,23,03,01,12.00
2017,05,23,03,02,12.00
2017,05,23,03,03,12.00
2017,05,23,03,04,11.90
2017,05,23,03,05,11.90
2017,05,23,03,06,11.90
2017,05,23,03,07,11.80
2017,05,23,03,08,11.80
2017,05,23,03,09,11.80
2017,05,23,03,10,11.70
2017,05,23,03,11,11.70
2017,05,23,03,12,11.70
2017,05,23,03,13,11.70
2017,05,23,03,14,11.70
2017,05,23,03,15,11.70
2017,05,23,03,16,11.70
2017,05,23,03,17,11.70
2017,05,23,03,18,11.70
2017,05,23,03,19,11.70
2017,05,23,03,20,11.70
2017,05,23,03,21,11.70
2017,05,23,03,22,11.60
2017,05,23,03,23,11.60
2017,05,23,03,24,11.60
2017,05,23,03,25,11.60
2017,05,23,03,26,11.50
2017,05,23,03,27,11.50
2017,05,23,03,28,11.50
2017,05,23,03,29,11.50
2017,05,23,03,30,11.40
2017,05,23,03,31,11.40
2017,05,23,03,32,11.40
2017,05,23,03,33,11.40
2017,05,23,03,34,11.30
2017,05,23,03,35,11.30
2017,05,23,03,36,11.30
2017,05,23,03,37,11.30
2017,05,23,03,38,11.30
2017,05,23,03,39,11.30
2017,05,23,03,40,11.30
2017,05,23,03,41,11.30
2017,05,23,03,42,11.30
2017,05,23,03,43,11.30
2017,05,23,03,44,11.20
2017,05,23,03,45,11.20
2017,05,23,03,46,11.20
2017,05,23,03,47,11.20
2017,05,23,03,48,11.10
2017,05,23,03,49,11.10
2017,05,23,03,50,11.10
2017,05,23,03,51,11.10
2017,05,23,03,52,11.10
2017,05,23,03,53,11.10
2017,05,23,03,54,11.10
2017,05,23,03,55,11.10
2017,05,23,03,56,11.10
2017,05,23,03,57,11.00
2017,05,23,03,58,11.00
2017,05,23,03,59,11.00
2017,05,23,04,00,10.90
2017,05,23,04,01,10.90
2017,05,23,04,02,10.90
2017,05,23,04,03,10.90
2017,05,23,04,04,10.90
2017,05,23,04,05,10.80
2017,05,23,04,06,10.80
2017,05,23,04,07,10.80
2017,05,23,04,08,10.70
2017,05,23,04,09,10.70
2017,05,23,04,10,10.70
2017,05,23,04,11,10.70
2017,05,23,04,12,10.70
2017,05,23,04,13,10.70
2017,05,23,04,14,10.70
2017,05,23,04,15,10.70
2017,05,23,04,16,10.70
2017,05,23,04,17,10.70
2017,05,23,04,18,10.70
2017,05,23,04,19,10.70
2017,05,23,04,20,10.70
2017,05,23,04,21,10.60
2017,05,23,04,22,10.60
2017,05,23,04,23,10.60
2017,05,23,04,24,10.60
2017,05,23,04,25,10.60
2017,05,23,04,26,10.50
2017,05,23,04,27,10.50
2017,05,23,04,28,10.40
2017,05,23,04,29,10.40
2017,05,23,04,30,10.40
2017,05,23,04,31,10.40
2017,05,23,04,32,10.40
2017,05,23,04,33,10.40
2017,05,23,04,34,10.40
2017,05,23,04,35,10.40
2017,05,23,04,36,10.40
2017,05,23,04,37,10.40
2017,05,23,04,38,10.40
2017,05,23,04,39,10.40
2017,05,23,04,40,10.40
2017,05,23,04,41,10.40
2017,05,23,04,42,10.40
2017,05,23,04,43,10.40
2017,05,23,04,44,10.40
2017,05,23,04,45,10.40
2017,05,23,04,46,10.40
2017,05,23,04,47,10.40
2017,05,23,04,48,10.40
2017,05,23,04,49,10.40
2017,05,23,04,50,10.30
2017,05,23,04,51,10.30
2017,05,23,04,52,10.30
2017,05,23,04,53,10.30
2017,05,23,04,54,10.30
2017,05,23,04,55,10.30
2017,05,23,04,56,10.30
2017,05,23,04,57,10.30
2017,05,23,04,58,10.30
2017,05,23,04,59,10.20
2017,05,23,05,00,10.20
2017,05,23,05,01,10.20
2017,05,23,05,02,10.20
2017,05,23,05,03,10.20
2017,05,23,05,04,10.20
2017,05,23,05,05,10.20
2017,05,23,05,06,10.20
2017,05,23,05,07,10.20
2017,05,23,05,08,10.10
2017,05,23,05,09,10.10
2017,05,23,05,10,10.10
2017,05,23,05,11,10.10
2017,05,23,05,12,10.10
2017,05,23,05,13,10.00
2017,05,23,05,14,10.00
2017,05,23,05,15,9.90
2017,05,23,05,16,9.90
2017,05,23,05,17,9.90
2017,05,23,05,18,9.90
2017,05,23,05,19,9.80
2017,05,23,05,20,9.80
2017,05,23,05,21,9.80
2017,05,23,05,22,9.80
2017,05,23,05,23,9.80
2017,05,23,05,24,9.90
2017,05,23,05,25,9.90
2017,05,23,05,26,9.90
2017,05,23,05,27,10.00
2017,05,23,05,28,10.00
2017,05,23,05,29,10.10
2017,05,23,05,30,10.20
2017,05,23,05,31,10.20
2017,05,23,05,32,10.30
2017,05,23,05,33,10.30
2017,05,23,05,34,10.30
2017,05,23,05,35,10.30
2017,05,23,05,36,10.40
2017,05,23,05,37,10.40
2017,05,23,05,38,10.40
2017,05,23,05,39,10.40
2017,05,23,05,40,10.50
2017,05,23,05,41,10.50
2017,05,23,05,42,10.50
2017,05,23,05,43,10.50
2017,05,23,05,44,10.60
2017,05,23,05,45,10.60
2017,05,23,05,46,10.60
2017,05,23,05,47,10.60
2017,05,23,05,48,10.70
2017,05,23,05,49,10.70
2017,05,23,05,50,10.80
2017,05,23,05,51,10.80
2017,05,23,05,52,10.80
2017,05,23,05,53,10.90
2017,05,23,05,54,10.90
2017,05,23,05,55,10.90
2017,05,23,05,56,10.90
2017,05,23,05,57,10.90
2017,05,23,05,58,11.00
2017,05,23,05,59,11.00
2017,05,23,06,00,11.00
2017,05,23,06,01,11.00
2017,05,23,06,02,11.00
2017,05,23,06,03,11.00
2017,05,23,06,04,11.10
2017,05,23,06,05,11.10
2017,05,23,06,06,11.10
2017,05,23,06,07,11.10
2017,05,23,06,08,11.10
2017,05,23,06,09,11.10
2017,05,23,06,10,11.10
2017,05,23,06,11,11.10
2017,05,23,06,12,11.10
2017,05,23,06,13,11.10
2017,05,23,06,14,11.10
2017,05,23,06,15,11.10
2017,05,23,06,16,11.00
2017,05,23,06,17,11.00
2017,05,23,06,18,11.00
2017,05,23,06,19,11.00
2017,05,23,06,20,11.00
2017,05,23,06,21,11.00
2017,05,23,06,22,11.00
2017,05,23,06,23,11.00
2017,05,23,06,24,11.00
2017,05,23,06,25,10.90
2017,05,23,06,26,10.90
2017,05,23,06,27,10.90
2017,05,23,06,28,10.90
2017,05,23,06,29,10.90
2017,05,23,06,30,10.90
2017,05,23,06,31,10.90
2017,05,23,06,32,10.90
2017,05,23,06,33,10.80
2017,05,23,06,34,10.80
2017,05,23,06,35,10.80
2017,05,23,06,36,10.80
2017,05,23,06,37,10.80
2017,05,23,06,38,10.80
2017,05,23,06,39,10.80
2017,05,23,06,40,10.80
2017,05,23,06,41,10.80
2017,05,23,06,42,10.80
2017,05,23,06,43,10.80
2017,05,23,06,44,10.80
2017,05,23,06,45,10.80
2017,05,23,06,46,10.80
2017,05,23,06,47,10.80
2017,05,23,06,48,10.80
2017,05,23,06,49,10.90
2017,05,23,06,50,10.90
2017,05,23,06,51,10.90
2017,05,23,06,52,10.90
2017,05,23,06,53,10.90
2017,05,23,06,54,10.90
2017,05,23,06,55,10.90
2017,05,23,06,56,10.90
2017,05,23,06,57,10.90
2017,05,23,06,58,10.90
2017,05,23,06,59,10.90
2017,05,23,07,00,10.90
2017,05,23,07,01,10.90
2017,05,23,07,02,10.90
2017,05,23,07,03,11.00
2017,05,23,07,04,11.00
2017,05,23,07,05,11.00
2017,05,23,07,06,11.00
2017,05,23,07,07,11.00
2017,05,23,07,08,11.00
2017,05,23,07,09,11.00
2017,05,23,07,10,11.00
2017,05,23,07,11,11.00
2017,05,23,07,12,11.00
2017,05,23,07,13,11.10
2017,05,23,07,14,11.10
2017,05,23,07,15,11.10
2017,05,23,07,16,11.20
2017,05,23,07,17,11.20
2017,05,23,07,18,11.20
2017,05,23,07,19,11.20
2017,05,23,07,20,11.20
2017,05,23,07,21,11.20
2017,05,23,07,22,11.20
2017,05,23,07,23,11.20
2017,05,23,07,24,11.20
2017,05,23,07,25,11.20
2017,05,23,07,26,11.20
2017,05,23,07,27,11.10
2017,05,23,07,28,11.00
2017,05,23,07,29,11.00
2017,05,23,07,30,10.90
2017,05,23,07,31,10.90
2017,05,23,07,32,10.80
2017,05,23,07,33,10.80
2017,05,23,07,34,10.80
2017,05,23,07,35,10.70
2017,05,23,07,36,10.70
2017,05,23,07,37,10.70
2017,05,23,07,38,10.70
2017,05,23,07,39,10.70
2017,05,23,07,40,10.70
2017,05,23,07,41,10.70
2017,05,23,07,42,10.70
2017,05,23,07,43,10.70
2017,05,23,07,44,10.70
2017,05,23,07,45,10.70
2017,05,23,07,46,10.70
2017,05,23,07,47,10.70
2017,05,23,07,48,10.80
2017,05,23,07,49,10.80
2017,05,23,07,50,10.80
2017,05,23,07,51,10.80
2017,05,23,07,52,10.80
2017,05,23,07,53,10.80
2017,05,23,07,54,10.90
2017,05,23,07,55,10.90
2017,05,23,07,56,10.90
2017,05,23,07,57,10.90
2017,05,23,07,58,10.90
2017,05,23,07,59,11.00
2017,05,23,08,00,11.00
2017,05,23,08,01,11.10
2017,05,23,08,02,11.10
2017,05,23,08,03,11.20
2017,05,23,08,04,11.20
2017,05,23,08,05,11.20
2017,05,23,08,06,11.20
2017,05,23,08,07,11.20
2017,05,23,08,08,11.20
2017,05,23,08,09,11.20
2017,05,23,08,10,11.20
2017,05,23,08,11,11.20
2017,05,23,08,12,11.20
2017,05,23,08,13,11.20
2017,05,23,08,14,11.20
2017,05,23,08,15,11.20
2017,05,23,08,16,11.20
2017,05,23,08,17,11.20
2017,05,23,08,18,11.30
2017,05,23,08,19,11.30
2017,05,23,08,20,11.30
2017,05,23,08,21,11.30
2017,05,23,08,22,11.40
2017,05,23,08,23,11.40
2017,05,23,08,24,11.40
2017,05,23,08,25,11.40
2017,05,23,08,26,11.50
2017,05,23,08,27,11.50
2017,05,23,08,28,11.50
2017,05,23,08,29,11.50
2017,05,23,08,30,11.50
2017,05,23,08,31,11.60
2017,05,23,08,32,11.60
2017,05,23,08,33,11.60
2017,05,23,08,34,11.60
2017,05,23,08,35,11.60
2017,05,23,08,36,11.70
2017,05,23,08,37,11.70
2017,05,23,08,38,11.70
2017,05,23,08,39,11.80
2017,05,23,08,40,11.80
2017,05,23,08,41,11.80
2017,05,23,08,42,11.70
2017,05,23,08,43,11.70
2017,05,23,08,44,11.70
2017,05,23,08,45,11.70
2017,05,23,08,46,11.70
2017,05,23,08,47,11.70
2017,05,23,08,48,11.60
2017,05,23,08,49,11.60
2017,05,23,08,50,11.70
2017,05,23,08,51,11.70
2017,05,23,08,52,11.70
2017,05,23,08,53,11.70
2017,05,23,08,54,11.70
2017,05,23,08,55,11.70
2017,05,23,08,56,11.70
2017,05,23,08,57,11.70
2017,05,23,08,58,11.80
2017,05,23,08,59,11.80
2017,05,23,09,00,11.80
2017,05,23,09,01,11.80
2017,05,23,09,02,11.80
2017,05,23,09,03,11.80
2017,05,23,09,04,11.80
2017,05,23,09,05,11.80
2017,05,23,09,06,11.80
2017,05,23,09,07,11.80
2017,05,23,09,08,11.80
2017,05,23,09,09,11.80
2017,05,23,09,10,11.80
2017,05,23,09,11,11.80
2017,05,23,09,12,11.90
2017,05,23,09,13,11.90
2017,05,23,09,14,11.90
2017,05,23,09,15,11.90
2017,05,23,09,16,11.90
2017,05,23,09,17,11.90
2017,05,23,09,18,11.90
2017,05,23,09,19,12.00
2017,05,23,09,20,12.00
2017,05,23,09,21,12.00
2017,05,23,09,22,12.10
2017,05,23,09,23,12.10
2017,05,23,09,24,12.20
2017,05,23,09,25,12.20
2017,05,23,09,26,12.20
2017,05,23,09,27,12.20
2017,05,23,09,28,12.20
2017,05,23,09,29,12.20
2017,05,23,09,30,12.30
2017,05,23,09,31,12.30
2017,05,23,09,32,12.30
2017,05,23,09,33,12.30
2017,05,23,09,34,12.20
2017,05,23,09,35,12.20
2017,05,23,09,36,12.20
2017,05,23,09,37,12.20
2017,05,23,09,38,12.20
2017,05,23,09,39,12.20
2017,05,23,09,40,12.30
2017,05,23,09,41,12.30
2017,05,23,09,42,12.30
2017,05,23,09,43,12.30
2017,05,23,09,44,12.30
2017,05,23,09,45,12.30
2017,05,23,09,46,12.30
2017,05,23,09,47,12.40
2017,05,23,09,48,12.50
2017,05,23,09,49,12.50
2017,05,23,09,50,12.50
2017,05,23,09,51,12.50
2017,05,23,09,52,12.50
2017,05,23,09,53,12.60
2017,05,23,09,54,12.60
2017,05,23,09,55,12.70
2017,05,23,09,56,12.70
2017,05,23,09,57,12.70
2017,05,23,09,58,12.70
2017,05,23,09,59,12.70
2017,05,23,10,00,12.70
2017,05,23,10,01,12.70
2017,05,23,10,02,12.80
2017,05,23,10,03,12.90
2017,05,23,10,04,12.90
2017,05,23,10,05,12.90
2017,05,23,10,06,12.90
2017,05,23,10,07,12.90
2017,05,23,10,08,13.00
2017,05,23,10,09,13.00
2017,05,23,10,10,13.10
2017,05,23,10,11,13.10
2017,05,23,10,12,13.20
2017,05,23,10,13,13.30
2017,05,23,10,14,13.30
2017,05,23,10,15,13.40
2017,05,23,10,16,13.50
2017,05,23,10,17,13.50
2017,05,23,10,18,13.60
2017,05,23,10,19,13.70
2017,05,23,10,20,13.70
2017,05,23,10,21,13.80
2017,05,23,10,22,14.00
2017,05,23,10,23,14.20
2017,05,23,10,24,14.30
2017,05,23,10,25,14.40
2017,05,23,10,26,14.60
2017,05,23,10,27,14.60
2017,05,23,10,28,14.60
2017,05,23,10,29,14.60
2017,05,23,10,30,14.60
2017,05,23,10,31,14.60
2017,05,23,10,32,14.60
2017,05,23,10,33,14.60
2017,05,23,10,34,14.70
2017,05,23,10,35,14.70
2017,05,23,10,36,14.80
2017,05,23,10,37,14.80
2017,05,23,10,38,14.80
2017,05,23,10,39,14.80
2017,05,23,10,40,14.70
2017,05,23,10,41,14.60
2017,05,23,10,42,14.60
2017,05,23,10,43,14.60
2017,05,23,10,44,14.70
2017,05,23,10,45,14.70
2017,05,23,10,46,14.80
2017,05,23,10,47,14.90
2017,05,23,10,48,14.90
2017,05,23,10,49,15.00
2017,05,23,10,50,15.10
2017,05,23,10,51,15.20
2017,05,23,10,52,15.20
2017,05,23,10,53,15.30
2017,05,23,10,54,15.30
2017,05,23,10,55,15.40
2017,05,23,10,56,15.50
2017,05,23,10,57,15.50
2017,05,23,10,58,15.50
2017,05,23,10,59,15.50
2017,05,23,11,00,15.40
2017,05,23,11,01,15.40
2017,05,23,11,02,15.40
2017,05,23,11,03,15.40
2017,05,23,11,04,15.40
2017,05,23,11,05,15.40
2017,05,23,11,06,15.40
2017,05,23,11,07,15.40
2017,05,23,11,08,15.50
2017,05,23,11,09,15.50
2017,05,23,11,10,15.40
2017,05,23,11,11,15.40
2017,05,23,11,12,15.40
2017,05,23,11,13,15.40
2017,05,23,11,14,15.40
2017,05,23,11,15,15.40
2017,05,23,11,16,15.40
2017,05,23,11,17,15.30
2017,05,23,11,18,15.30
2017,05,23,11,19,15.30
2017,05,23,11,20,15.30
2017,05,23,11,21,15.30
2017,05,23,11,22,15.30
2017,05,23,11,23,15.30
2017,05,23,11,24,15.30
2017,05,23,11,25,15.30
2017,05,23,11,26,15.30
2017,05,23,11,27,15.30
2017,05,23,11,28,15.40
2017,05,23,11,29,15.40
2017,05,23,11,30,15.40
2017,05,23,11,31,15.40
2017,05,23,11,32,15.40
2017,05,23,11,33,15.40
2017,05,23,11,34,15.40
2017,05,23,11,35,15.40
2017,05,23,11,36,15.50
2017,05,23,11,37,15.60
2017,05,23,11,38,15.50
2017,05,23,11,39,15.50
2017,05,23,11,40,15.50
2017,05,23,11,41,15.50
2017,05,23,11,42,15.40
2017,05,23,11,43,15.30
2017,05,23,11,44,15.30
2017,05,23,11,45,15.30
2017,05,23,11,46,15.20
2017,05,23,11,47,15.20
2017,05,23,11,48,15.20
2017,05,23,11,49,15.10
2017,05,23,11,50,15.10
2017,05,23,11,51,15.10
2017,05,23,11,52,15.00
2017,05,23,11,53,15.00
2017,05,23,11,54,15.00
2017,05,23,11,55,15.00
2017,05,23,11,56,15.00
2017,05,23,11,57,15.00
2017,05,23,11,58,15.00
2017,05,23,11,59,15.00
2017,05,23,12,00,15.00
2017,05,23,12,01,14.90
2017,05,23,12,02,14.90
2017,05,23,12,03,14.90
2017,05,23,12,04,15.00
2017,05,23,12,05,15.00
2017,05,23,12,06,15.00
2017,05,23,12,07,15.00
2017,05,23,12,08,15.20
2017,05,23,12,09,15.20
2017,05,23,12,10,15.30
2017,05,23,12,11,15.30
2017,05,23,12,12,15.30
2017,05,23,12,13,15.30
2017,05,23,12,14,15.20
2017,05,23,12,15,15.20
2017,05,23,12,16,15.20
2017,05,23,12,17,15.30
2017,05,23,12,18,15.30
2017,05,23,12,19,15.30
2017,05,23,12,20,15.20
2017,05,23,12,21,15.20
2017,05,23,12,22,15.10
2017,05,23,12,23,15.10
2017,05,23,12,24,15.20
2017,05,23,12,25,15.20
2017,05,23,12,26,15.10
2017,05,23,12,27,15.10
2017,05,23,12,28,15.10
2017,05,23,12,29,15.10
2017,05,23,12,30,15.20
2017,05,23,12,31,15.30
2017,05,23,12,32,15.20
2017,05,23,12,33,15.20
2017,05,23,12,34,15.20
2017,05,23,12,35,15.20
2017,05,23,12,36,15.20
2017,05,23,12,37,15.20
2017,05,23,12,38,15.10
2017,05,23,12,39,15.10
2017,05,23,12,40,15.00
2017,05,23,12,41,15.00
2017,05,23,12,42,15.10
2017,05,23,12,43,15.10
2017,05,23,12,44,15.10
2017,05,23,12,45,15.10
2017,05,23,12,46,15.00
2017,05,23,12,47,15.00
2017,05,23,12,48,15.00
2017,05,23,12,49,15.00
2017,05,23,12,50,15.10
2017,05,23,12,51,15.10
2017,05,23,12,52,15.10
2017,05,23,12,53,15.20
2017,05,23,12,54,15.20
2017,05,23,12,55,15.20
2017,05,23,12,56,15.20
2017,05,23,12,57,15.20
2017,05,23,12,58,15.20
2017,05,23,12,59,15.10
2017,05,23,13,00,15.20
2017,05,23,13,01,15.20
2017,05,23,13,02,15.10
2017,05,23,13,03,15.10
2017,05,23,13,04,15.10
2017,05,23,13,05,15.10
2017,05,23,13,06,15.10
2017,05,23,13,07,15.20
2017,05,23,13,08,15.30
2017,05,23,13,09,15.30
2017,05,23,13,10,15.40
2017,05,23,13,11,15.30
2017,05,23,13,12,15.30
2017,05,23,13,13,15.30
2017,05,23,13,14,15.30
2017,05,23,13,15,15.30
2017,05,23,13,16,15.20
2017,05,23,13,17,15.20
2017,05,23,13,18,15.20
2017,05,23,13,19,15.20
2017,05,23,13,20,15.20
2017,05,23,13,21,15.20
2017,05,23,13,22,15.30
2017,05,23,13,23,15.20
2017,05,23,13,24,15.20
2017,05,23,13,25,15.20
2017,05,23,13,26,15.20
2017,05,23,13,27,15.30
2017,05,23,13,28,15.50
2017,05,23,13,29,15.60
2017,05,23,13,30,15.70
2017,05,23,13,31,15.80
2017,05,23,13,32,15.80
2017,05,23,13,33,15.80
2017,05,23,13,34,15.70
2017,05,23,13,35,15.60
2017,05,23,13,36,15.50
2017,05,23,13,37,15.30
2017,05,23,13,38,15.20
2017,05,23,13,39,15.10
2017,05,23,13,40,15.10
2017,05,23,13,41,15.00
2017,05,23,13,42,15.00
2017,05,23,13,43,14.90
2017,05,23,13,44,14.90
2017,05,23,13,45,14.90
2017,05,23,13,46,14.90
2017,05,23,13,47,14.90
2017,05,23,13,48,14.90
2017,05,23,13,49,14.80
2017,05,23,13,50,14.80
2017,05,23,13,51,14.90
2017,05,23,13,52,14.90
2017,05,23,13,53,14.90
2017,05,23,13,54,14.80
2017,05,23,13,55,14.80
2017,05,23,13,56,14.80
2017,05,23,13,57,14.80
2017,05,23,13,58,14.70
2017,05,23,13,59,14.70
2017,05,23,14,00,14.70
2017,05,23,14,01,14.70
2017,05,23,14,02,14.70
2017,05,23,14,03,14.60
2017,05,23,14,04,14.60
2017,05,23,14,05,14.50
2017,05,23,14,06,14.50
2017,05,23,14,07,14.40
2017,05,23,14,08,14.40
2017,05,23,14,09,14.40
2017,05,23,14,10,14.40
2017,05,23,14,11,14.40
2017,05,23,14,12,14.30
2017,05,23,14,13,14.30
2017,05,23,14,14,14.30
2017,05,23,14,15,14.30
2017,05,23,14,16,14.30
2017,05,23,14,17,14.30
2017,05,23,14,18,14.30
2017,05,23,14,19,14.30
2017,05,23,14,20,14.30
2017,05,23,14,21,14.30
2017,05,23,14,22,14.30
2017,05,23,14,23,14.30
2017,05,23,14,24,14.30
2017,05,23,14,25,14.30
2017,05,23,14,26,14.30
2017,05,23,14,27,14.30
2017,05,23,14,28,14.30
2017,05,23,14,29,14.30
2017,05,23,14,30,14.30
2017,05,23,14,31,14.30
2017,05,23,14,32,14.30
2017,05,23,14,33,14.30
2017,05,23,14,34,14.30
2017,05,23,14,35,14.30
2017,05,23,14,36,14.30
2017,05,23,14,37,14.30
2017,05,23,14,38,14.30
2017,05,23,14,39,14.30
2017,05,23,14,40,14.30
2017,05,23,14,41,14.30
2017,05,23,14,42,14.40
2017,05,23,14,43,14.40
2017,05,23,14,44,14.40
2017,05,23,14,45,14.40
2017,05,23,14,46,14.30
2017,05,23,14,47,14.30
2017,05,23,14,48,14.30
2017,05,23,14,49,14.40
2017,05,23,14,50,14.40
2017,05,23,14,51,14.30
2017,05,23,14,52,14.30
2017,05,23,14,53,14.30
2017,05,23,14,54,14.30
2017,05,23,14,55,14.40
2017,05,23,14,56,14.40
2017,05,23,14,57,14.40
2017,05,23,14,58,14.40
2017,05,23,14,59,14.40
2017,05,23,15,00,14.50
2017,05,23,15,01,14.50
2017,05,23,15,02,14.50
2017,05,23,15,03,14.50
2017,05,23,15,04,14.50
2017,05,23,15,05,14.50
2017,05,23,15,06,14.50
2017,05,23,15,07,14.50
2017,05,23,15,08,14.50
2017,05,23,15,09,14.50
2017,05,23,15,10,14.40
2017,05,23,15,11,14.50
2017,05,23,15,12,14.50
2017,05,23,15,13,14.60
2017,05,23,15,14,14.60
2017,05,23,15,15,14.70
2017,05,23,15,16,14.80
2017,05,23,15,17,14.80
2017,05,23,15,18,14.90
2017,05,23,15,19,14.90
2017,05,23,15,20,14.90
2017,05,23,15,21,14.90
2017,05,23,15,22,15.00
2017,05,23,15,23,15.00
2017,05,23,15,24,14.90
2017,05,23,15,25,14.90
2017,05,23,15,26,14.80
2017,05,23,15,27,14.70
2017,05,23,15,28,14.70
2017,05,23,15,29,14.60
2017,05,23,15,30,14.60
2017,05,23,15,31,14.50
2017,05,23,15,32,14.50
2017,05,23,15,33,14.50
2017,05,23,15,34,14.50
2017,05,23,15,35,14.50
2017,05,23,15,36,14.50
2017,05,23,15,37,14.50
2017,05,23,15,38,14.50
2017,05,23,15,39,14.60
2017,05,23,15,40,14.60
2017,05,23,15,41,14.60
2017,05,23,15,42,14.60
2017,05,23,15,43,14.60
2017,05,23,15,44,14.50
2017,05,23,15,45,14.50
2017,05,23,15,46,14.50
2017,05,23,15,47,14.50
2017,05,23,15,48,14.50
2017,05,23,15,49,14.50
2017,05,23,15,50,14.50
2017,05,23,15,51,14.40
2017,05,23,15,52,14.40
2017,05,23,15,53,14.40
2017,05,23,15,54,14.40
2017,05,23,15,55,14.40
2017,05,23,15,56,14.50
2017,05,23,15,57,14.50
2017,05,23,15,58,14.50
2017,05,23,15,59,14.50
2017,05,23,16,00,14.50
2017,05,23,16,01,14.50
2017,05,23,16,02,14.50
2017,05,23,16,03,14.50
2017,05,23,16,04,14.40
2017,05,23,16,05,14.40
2017,05,23,16,06,14.30
2017,05,23,16,07,14.30
2017,05,23,16,08,14.20
2017,05,23,16,09,14.10
2017,05,23,16,10,14.10
2017,05,23,16,11,14.10
2017,05,23,16,12,14.10
2017,05,23,16,13,14.10
2017,05,23,16,14,14.00
2017,05,23,16,15,14.10
2017,05,23,16,16,14.10
2017,05,23,16,17,14.10
2017,05,23,16,18,14.10
2017,05,23,16,19,14.10
2017,05,23,16,20,14.10
2017,05,23,16,21,14.00
2017,05,23,16,22,14.00
2017,05,23,16,23,14.10
2017,05,23,16,24,14.10
2017,05,23,16,25,14.10
2017,05,23,16,26,14.20
2017,05,23,16,27,14.20
2017,05,23,16,28,14.20
2017,05,23,16,29,14.30
2017,05,23,16,30,14.40
2017,05,23,16,31,14.40
2017,05,23,16,32,14.50
2017,05,23,16,33,14.50
2017,05,23,16,34,14.50
2017,05,23,16,35,14.50
2017,05,23,16,36,14.50
2017,05,23,16,37,14.60
2017,05,23,16,38,14.60
2017,05,23,16,39,14.70
2017,05,23,16,40,14.70
2017,05,23,16,41,14.70
2017,05,23,16,42,14.70
2017,05,23,16,43,14.80
2017,05,23,16,44,14.80
2017,05,23,16,45,14.90
2017,05,23,16,46,15.00
2017,05,23,16,47,15.10
2017,05,23,16,48,15.10
2017,05,23,16,49,15.00
2017,05,23,16,50,15.00
2017,05,23,16,51,14.90
2017,05,23,16,52,14.90
2017,05,23,16,53,14.80
2017,05,23,16,54,14.80
2017,05,23,16,55,14.70
2017,05,23,16,56,14.70
2017,05,23,16,57,14.70
2017,05,23,16,58,14.70
2017,05,23,16,59,14.80
2017,05,23,17,00,14.80
2017,05,23,17,01,14.90
2017,05,23,17,02,15.00
2017,05,23,17,03,15.10
2017,05,23,17,04,15.10
2017,05,23,17,05,15.20
2017,05,23,17,06,15.20
2017,05,23,17,07,15.20
2017,05,23,17,08,15.10
2017,05,23,17,09,14.90
2017,05,23,17,10,14.90
2017,05,23,17,11,14.90
2017,05,23,17,12,14.90
2017,05,23,17,13,14.90
2017,05,23,17,14,14.80
2017,05,23,17,15,14.80
2017,05,23,17,16,14.90
2017,05,23,17,17,14.90
2017,05,23,17,18,14.90
2017,05,23,17,19,14.90