Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,09,33,17.30
2014,07,22,09,34,17.30
2014,07,22,09,35,17.30
2014,07,22,09,36,17.30
2014,07,22,09,37,17.30
2014,07,22,09,38,17.30
2014,07,22,09,39,17.30
2014,07,22,09,40,17.40
2014,07,22,09,41,17.50
2014,07,22,09,42,17.60
2014,07,22,09,43,17.70
2014,07,22,09,44,17.80
2014,07,22,09,45,17.90
2014,07,22,09,46,18.00
2014,07,22,09,47,18.10
2014,07,22,09,48,18.00
2014,07,22,09,49,17.90
2014,07,22,09,50,17.90
2014,07,22,09,51,17.90
2014,07,22,09,52,17.90
2014,07,22,09,53,17.80
2014,07,22,09,54,17.70
2014,07,22,09,55,17.60
2014,07,22,09,56,17.40
2014,07,22,09,57,17.30
2014,07,22,09,58,17.30
2014,07,22,09,59,17.30
2014,07,22,10,00,17.30
2014,07,22,10,01,17.30
2014,07,22,10,02,17.30
2014,07,22,10,03,17.30
2014,07,22,10,04,17.30
2014,07,22,10,05,17.40
2014,07,22,10,06,17.50
2014,07,22,10,07,17.50
2014,07,22,10,08,17.60
2014,07,22,10,09,17.60
2014,07,22,10,10,17.70
2014,07,22,10,11,17.70
2014,07,22,10,12,17.60
2014,07,22,10,13,17.50
2014,07,22,10,14,17.40
2014,07,22,10,15,17.30
2014,07,22,10,16,17.20
2014,07,22,10,17,17.30
2014,07,22,10,18,17.30
2014,07,22,10,19,17.30
2014,07,22,10,20,17.30
2014,07,22,10,21,17.50
2014,07,22,10,22,17.60
2014,07,22,10,23,17.80
2014,07,22,10,24,18.00
2014,07,22,10,25,18.20
2014,07,22,10,26,18.20
2014,07,22,10,27,18.30
2014,07,22,10,28,18.20
2014,07,22,10,29,18.20
2014,07,22,10,30,18.20
2014,07,22,10,31,18.20
2014,07,22,10,32,18.10
2014,07,22,10,33,17.90
2014,07,22,10,34,17.70
2014,07,22,10,35,17.60
2014,07,22,10,36,17.50
2014,07,22,10,37,17.30
2014,07,22,10,38,17.30
2014,07,22,10,39,17.20
2014,07,22,10,40,17.20
2014,07,22,10,41,17.10
2014,07,22,10,42,17.00
2014,07,22,10,43,17.00
2014,07,22,10,44,17.00
2014,07,22,10,45,17.10
2014,07,22,10,46,17.20
2014,07,22,10,47,17.30
2014,07,22,10,48,17.30
2014,07,22,10,49,17.20
2014,07,22,10,50,17.10
2014,07,22,10,51,17.20
2014,07,22,10,52,17.20
2014,07,22,10,53,17.30
2014,07,22,10,54,17.30
2014,07,22,10,55,17.40
2014,07,22,10,56,17.50
2014,07,22,10,57,17.50
2014,07,22,10,58,17.50
2014,07,22,10,59,17.50
2014,07,22,11,00,17.50
2014,07,22,11,01,17.70
2014,07,22,11,02,17.80
2014,07,22,11,03,17.80
2014,07,22,11,04,17.90
2014,07,22,11,05,18.00
2014,07,22,11,06,18.20
2014,07,22,11,07,18.40
2014,07,22,11,08,18.50
2014,07,22,11,09,18.70
2014,07,22,11,10,18.80
2014,07,22,11,11,19.00
2014,07,22,11,12,19.10
2014,07,22,11,13,19.10
2014,07,22,11,14,19.20
2014,07,22,11,15,19.30
2014,07,22,11,16,19.30
2014,07,22,11,17,19.10
2014,07,22,11,18,19.20
2014,07,22,11,19,19.30
2014,07,22,11,20,19.40
2014,07,22,11,21,19.30
2014,07,22,11,22,19.30
2014,07,22,11,23,19.40
2014,07,22,11,24,19.60
2014,07,22,11,25,19.90
2014,07,22,11,26,20.00
2014,07,22,11,27,20.10
2014,07,22,11,28,20.20
2014,07,22,11,29,20.00
2014,07,22,11,30,19.80
2014,07,22,11,31,19.60
2014,07,22,11,32,19.40
2014,07,22,11,33,19.60
2014,07,22,11,34,19.80
2014,07,22,11,35,19.90
2014,07,22,11,36,19.90
2014,07,22,11,37,19.90
2014,07,22,11,38,19.90
2014,07,22,11,39,19.90
2014,07,22,11,40,19.90
2014,07,22,11,41,20.00
2014,07,22,11,42,20.20
2014,07,22,11,43,20.20
2014,07,22,11,44,20.10
2014,07,22,11,45,20.00
2014,07,22,11,46,19.90
2014,07,22,11,47,19.90
2014,07,22,11,48,19.90
2014,07,22,11,49,20.10
2014,07,22,11,50,20.00
2014,07,22,11,51,19.90
2014,07,22,11,52,19.90
2014,07,22,11,53,19.80
2014,07,22,11,54,19.70
2014,07,22,11,55,19.70
2014,07,22,11,56,19.70
2014,07,22,11,57,19.80
2014,07,22,11,58,19.90
2014,07,22,11,59,19.90
2014,07,22,12,00,20.00
2014,07,22,12,01,20.00
2014,07,22,12,02,19.90
2014,07,22,12,03,19.90
2014,07,22,12,04,19.90
2014,07,22,12,05,19.90
2014,07,22,12,06,19.80
2014,07,22,12,07,19.80
2014,07,22,12,08,19.90
2014,07,22,12,09,20.00
2014,07,22,12,10,20.10
2014,07,22,12,11,20.00
2014,07,22,12,12,19.90
2014,07,22,12,13,19.80
2014,07,22,12,14,19.80
2014,07,22,12,15,19.90
2014,07,22,12,16,19.90
2014,07,22,12,17,19.80
2014,07,22,12,18,19.70
2014,07,22,12,19,19.60
2014,07,22,12,20,19.60
2014,07,22,12,21,19.60
2014,07,22,12,22,19.70
2014,07,22,12,23,19.60
2014,07,22,12,24,19.50
2014,07,22,12,25,19.40
2014,07,22,12,26,19.30
2014,07,22,12,27,19.30
2014,07,22,12,28,19.30
2014,07,22,12,29,19.10
2014,07,22,12,30,19.10
2014,07,22,12,31,19.10
2014,07,22,12,32,19.10
2014,07,22,12,33,19.20
2014,07,22,12,34,19.40
2014,07,22,12,35,19.40
2014,07,22,12,36,19.60
2014,07,22,12,37,19.70
2014,07,22,12,38,19.80
2014,07,22,12,39,19.80
2014,07,22,12,40,19.60
2014,07,22,12,41,19.30
2014,07,22,12,42,19.10
2014,07,22,12,43,19.10
2014,07,22,12,44,19.20
2014,07,22,12,45,19.30
2014,07,22,12,46,19.40
2014,07,22,12,47,19.40
2014,07,22,12,48,19.40
2014,07,22,12,49,19.30
2014,07,22,12,50,19.10
2014,07,22,12,51,18.90
2014,07,22,12,52,18.80
2014,07,22,12,53,18.80
2014,07,22,12,54,18.70
2014,07,22,12,55,18.70
2014,07,22,12,56,18.90
2014,07,22,12,57,19.10
2014,07,22,12,58,19.20
2014,07,22,12,59,19.40
2014,07,22,13,00,19.30
2014,07,22,13,01,19.40
2014,07,22,13,02,19.50
2014,07,22,13,03,19.40
2014,07,22,13,04,19.40
2014,07,22,13,05,19.30
2014,07,22,13,06,19.40
2014,07,22,13,07,19.30
2014,07,22,13,08,19.10
2014,07,22,13,09,19.00
2014,07,22,13,10,18.90
2014,07,22,13,11,19.00
2014,07,22,13,12,19.00
2014,07,22,13,13,18.80
2014,07,22,13,14,18.70
2014,07,22,13,15,18.70
2014,07,22,13,16,18.70
2014,07,22,13,17,18.70
2014,07,22,13,18,18.80
2014,07,22,13,19,18.90
2014,07,22,13,20,18.90
2014,07,22,13,21,18.90
2014,07,22,13,22,18.90
2014,07,22,13,23,19.10
2014,07,22,13,24,19.20
2014,07,22,13,25,19.30
2014,07,22,13,26,19.30
2014,07,22,13,27,19.30
2014,07,22,13,28,19.30
2014,07,22,13,29,19.40
2014,07,22,13,30,19.40
2014,07,22,13,31,19.40
2014,07,22,13,32,19.50
2014,07,22,13,33,19.60
2014,07,22,13,34,19.70
2014,07,22,13,35,19.70
2014,07,22,13,36,19.80
2014,07,22,13,37,19.80
2014,07,22,13,38,19.80
2014,07,22,13,39,19.90
2014,07,22,13,40,19.80
2014,07,22,13,41,19.70
2014,07,22,13,42,19.60
2014,07,22,13,43,19.60
2014,07,22,13,44,19.60
2014,07,22,13,45,19.70
2014,07,22,13,46,19.70
2014,07,22,13,47,19.50
2014,07,22,13,48,19.40
2014,07,22,13,49,19.30
2014,07,22,13,50,19.30
2014,07,22,13,51,19.20
2014,07,22,13,52,19.20
2014,07,22,13,53,19.10
2014,07,22,13,54,18.90
2014,07,22,13,55,18.90
2014,07,22,13,56,19.00
2014,07,22,13,57,19.10
2014,07,22,13,58,19.00
2014,07,22,13,59,19.10
2014,07,22,14,00,19.10
2014,07,22,14,01,19.20
2014,07,22,14,02,19.00
2014,07,22,14,03,18.90
2014,07,22,14,04,18.80
2014,07,22,14,05,18.90
2014,07,22,14,06,18.80
2014,07,22,14,07,18.80
2014,07,22,14,08,18.70
2014,07,22,14,09,18.80
2014,07,22,14,10,18.90
2014,07,22,14,11,19.00
2014,07,22,14,12,19.00
2014,07,22,14,13,19.00
2014,07,22,14,14,19.00
2014,07,22,14,15,19.10
2014,07,22,14,16,19.30
2014,07,22,14,17,19.30
2014,07,22,14,18,19.10
2014,07,22,14,19,19.10
2014,07,22,14,20,18.90
2014,07,22,14,21,19.00
2014,07,22,14,22,19.10
2014,07,22,14,23,19.10
2014,07,22,14,24,18.90
2014,07,22,14,25,18.90
2014,07,22,14,26,18.80
2014,07,22,14,27,18.80
2014,07,22,14,28,18.80
2014,07,22,14,29,18.70
2014,07,22,14,30,18.70
2014,07,22,14,31,18.60
2014,07,22,14,32,18.60
2014,07,22,14,33,18.50
2014,07,22,14,34,18.50
2014,07,22,14,35,18.40
2014,07,22,14,36,18.40
2014,07,22,14,37,18.50
2014,07,22,14,38,18.50
2014,07,22,14,39,18.60
2014,07,22,14,40,18.60
2014,07,22,14,41,18.60
2014,07,22,14,42,18.50
2014,07,22,14,43,18.40
2014,07,22,14,44,18.30
2014,07,22,14,45,18.30
2014,07,22,14,46,18.30
2014,07,22,14,47,18.30
2014,07,22,14,48,18.40
2014,07,22,14,49,18.50
2014,07,22,14,50,18.50
2014,07,22,14,51,18.50
2014,07,22,14,52,18.30
2014,07,22,14,53,18.20
2014,07,22,14,54,18.20
2014,07,22,14,55,18.20
2014,07,22,14,56,18.20
2014,07,22,14,57,18.30
2014,07,22,14,58,18.40
2014,07,22,14,59,18.40
2014,07,22,15,00,18.40
2014,07,22,15,01,18.40
2014,07,22,15,02,18.40
2014,07,22,15,03,18.40
2014,07,22,15,04,18.50
2014,07,22,15,05,18.60
2014,07,22,15,06,18.60
2014,07,22,15,07,18.70
2014,07,22,15,08,18.80
2014,07,22,15,09,18.80
2014,07,22,15,10,18.80
2014,07,22,15,11,18.80
2014,07,22,15,12,18.90
2014,07,22,15,13,18.90
2014,07,22,15,14,18.90
2014,07,22,15,15,18.80
2014,07,22,15,16,18.80
2014,07,22,15,17,18.70
2014,07,22,15,18,18.70
2014,07,22,15,19,18.70
2014,07,22,15,20,18.80
2014,07,22,15,21,18.80
2014,07,22,15,22,18.80
2014,07,22,15,23,18.80
2014,07,22,15,24,18.90
2014,07,22,15,25,18.90
2014,07,22,15,26,18.90
2014,07,22,15,27,18.90
2014,07,22,15,28,18.90
2014,07,22,15,29,18.80
2014,07,22,15,30,18.70
2014,07,22,15,31,18.60
2014,07,22,15,32,18.70
2014,07,22,15,33,18.60
2014,07,22,15,34,18.50
2014,07,22,15,35,18.50
2014,07,22,15,36,18.50
2014,07,22,15,37,18.50
2014,07,22,15,38,18.50
2014,07,22,15,39,18.50
2014,07,22,15,40,18.60
2014,07,22,15,41,18.70
2014,07,22,15,42,18.60
2014,07,22,15,43,18.50
2014,07,22,15,44,18.50
2014,07,22,15,45,18.60
2014,07,22,15,46,18.60
2014,07,22,15,47,18.50
2014,07,22,15,48,18.40
2014,07,22,15,49,18.40
2014,07,22,15,50,18.30
2014,07,22,15,51,18.20
2014,07,22,15,52,18.30
2014,07,22,15,53,18.30
2014,07,22,15,54,18.40
2014,07,22,15,55,18.30
2014,07,22,15,56,18.30
2014,07,22,15,57,18.40
2014,07,22,15,58,18.50
2014,07,22,15,59,18.60
2014,07,22,16,00,18.70
2014,07,22,16,01,18.70
2014,07,22,16,02,18.60
2014,07,22,16,03,18.50
2014,07,22,16,04,18.40
2014,07,22,16,05,18.50
2014,07,22,16,06,18.50
2014,07,22,16,07,18.50
2014,07,22,16,08,18.50
2014,07,22,16,09,18.50
2014,07,22,16,10,18.60
2014,07,22,16,11,18.50
2014,07,22,16,12,18.40
2014,07,22,16,13,18.30
2014,07,22,16,14,18.20
2014,07,22,16,15,18.20
2014,07,22,16,16,18.10
2014,07,22,16,17,18.00
2014,07,22,16,18,18.00
2014,07,22,16,19,18.10
2014,07,22,16,20,18.10
2014,07,22,16,21,18.10
2014,07,22,16,22,18.20
2014,07,22,16,23,18.20
2014,07,22,16,24,18.20
2014,07,22,16,25,18.10
2014,07,22,16,26,18.10
2014,07,22,16,27,18.10
2014,07,22,16,28,18.10
2014,07,22,16,29,18.10
2014,07,22,16,30,18.20
2014,07,22,16,31,18.20
2014,07,22,16,32,18.20
2014,07,22,16,33,18.20
2014,07,22,16,34,18.20
2014,07,22,16,35,18.20
2014,07,22,16,36,18.20
2014,07,22,16,37,18.10
2014,07,22,16,38,17.90
2014,07,22,16,39,17.90
2014,07,22,16,40,17.90
2014,07,22,16,41,17.90
2014,07,22,16,42,17.90
2014,07,22,16,43,17.90
2014,07,22,16,44,17.90
2014,07,22,16,45,17.90
2014,07,22,16,46,17.90
2014,07,22,16,47,17.90
2014,07,22,16,48,17.90
2014,07,22,16,49,17.90
2014,07,22,16,50,17.90
2014,07,22,16,51,17.90
2014,07,22,16,52,17.90
2014,07,22,16,53,17.90
2014,07,22,16,54,17.80
2014,07,22,16,55,17.80
2014,07,22,16,56,17.90
2014,07,22,16,57,17.90
2014,07,22,16,58,17.90
2014,07,22,16,59,17.90
2014,07,22,17,00,17.90
2014,07,22,17,01,17.90
2014,07,22,17,02,17.90
2014,07,22,17,03,17.90
2014,07,22,17,04,17.90
2014,07,22,17,05,17.90
2014,07,22,17,06,17.90
2014,07,22,17,07,17.90
2014,07,22,17,08,17.90
2014,07,22,17,09,17.90
2014,07,22,17,10,18.00
2014,07,22,17,11,18.10
2014,07,22,17,12,18.10
2014,07,22,17,13,17.90
2014,07,22,17,14,17.90
2014,07,22,17,15,17.90
2014,07,22,17,16,17.90
2014,07,22,17,17,17.90
2014,07,22,17,18,17.90
2014,07,22,17,19,17.80
2014,07,22,17,20,17.80
2014,07,22,17,21,17.90
2014,07,22,17,22,17.80
2014,07,22,17,23,17.70
2014,07,22,17,24,17.70
2014,07,22,17,25,17.80
2014,07,22,17,26,17.80
2014,07,22,17,27,17.80
2014,07,22,17,28,17.80
2014,07,22,17,29,17.80
2014,07,22,17,30,17.80
2014,07,22,17,31,17.70
2014,07,22,17,32,17.70
2014,07,22,17,33,17.80
2014,07,22,17,34,17.80
2014,07,22,17,35,17.70
2014,07,22,17,36,17.70
2014,07,22,17,37,17.70
2014,07,22,17,38,17.70
2014,07,22,17,39,17.80
2014,07,22,17,40,17.80
2014,07,22,17,41,17.80
2014,07,22,17,42,17.90
2014,07,22,17,43,17.90
2014,07,22,17,44,17.90
2014,07,22,17,45,17.90
2014,07,22,17,46,17.90
2014,07,22,17,47,17.90
2014,07,22,17,48,17.90
2014,07,22,17,49,18.00
2014,07,22,17,50,18.10
2014,07,22,17,51,18.10
2014,07,22,17,52,18.10
2014,07,22,17,53,18.10
2014,07,22,17,54,18.10
2014,07,22,17,55,18.10
2014,07,22,17,56,18.10
2014,07,22,17,57,18.20
2014,07,22,17,58,18.20
2014,07,22,17,59,18.20
2014,07,22,18,00,18.20
2014,07,22,18,01,18.30
2014,07,22,18,02,18.30
2014,07,22,18,03,18.30
2014,07,22,18,04,18.40
2014,07,22,18,05,18.30
2014,07,22,18,06,18.30
2014,07,22,18,07,18.20
2014,07,22,18,08,18.20
2014,07,22,18,09,18.30
2014,07,22,18,10,18.30
2014,07,22,18,11,18.40
2014,07,22,18,12,18.40
2014,07,22,18,13,18.50
2014,07,22,18,14,18.60
2014,07,22,18,15,18.70
2014,07,22,18,16,18.70
2014,07,22,18,17,18.70
2014,07,22,18,18,18.70
2014,07,22,18,19,18.60
2014,07,22,18,20,18.50
2014,07,22,18,21,18.50
2014,07,22,18,22,18.40
2014,07,22,18,23,18.40
2014,07,22,18,24,18.30
2014,07,22,18,25,18.30
2014,07,22,18,26,18.40
2014,07,22,18,27,18.40
2014,07,22,18,28,18.40
2014,07,22,18,29,18.50
2014,07,22,18,30,18.50
2014,07,22,18,31,18.50
2014,07,22,18,32,18.40
2014,07,22,18,33,18.30
2014,07,22,18,34,18.20
2014,07,22,18,35,18.20
2014,07,22,18,36,18.10
2014,07,22,18,37,18.10
2014,07,22,18,38,18.10
2014,07,22,18,39,18.10
2014,07,22,18,40,18.00
2014,07,22,18,41,18.00
2014,07,22,18,42,17.90
2014,07,22,18,43,17.90
2014,07,22,18,44,17.90
2014,07,22,18,45,17.90
2014,07,22,18,46,18.10
2014,07,22,18,47,18.10
2014,07,22,18,48,18.10
2014,07,22,18,49,18.10
2014,07,22,18,50,18.10
2014,07,22,18,51,18.10
2014,07,22,18,52,17.90
2014,07,22,18,53,17.90
2014,07,22,18,54,17.90
2014,07,22,18,55,17.90
2014,07,22,18,56,17.90
2014,07,22,18,57,17.90
2014,07,22,18,58,17.90
2014,07,22,18,59,17.90
2014,07,22,19,00,17.90
2014,07,22,19,01,17.90
2014,07,22,19,02,17.90
2014,07,22,19,03,17.90
2014,07,22,19,04,17.90
2014,07,22,19,05,17.80
2014,07,22,19,06,17.80
2014,07,22,19,07,17.80
2014,07,22,19,08,17.80
2014,07,22,19,09,17.70
2014,07,22,19,10,17.70
2014,07,22,19,11,17.70
2014,07,22,19,12,17.70
2014,07,22,19,13,17.70
2014,07,22,19,14,17.60
2014,07,22,19,15,17.60
2014,07,22,19,16,17.60
2014,07,22,19,17,17.60
2014,07,22,19,18,17.60
2014,07,22,19,19,17.60
2014,07,22,19,20,17.60
2014,07,22,19,21,17.60
2014,07,22,19,22,17.60
2014,07,22,19,23,17.70
2014,07,22,19,24,17.60
2014,07,22,19,25,17.70
2014,07,22,19,26,17.70
2014,07,22,19,27,17.70
2014,07,22,19,28,17.70
2014,07,22,19,29,17.70
2014,07,22,19,30,17.70
2014,07,22,19,31,17.70
2014,07,22,19,32,17.70
2014,07,22,19,33,17.70
2014,07,22,19,34,17.70
2014,07,22,19,35,17.70
2014,07,22,19,36,17.70
2014,07,22,19,37,17.70
2014,07,22,19,38,17.70
2014,07,22,19,39,17.70
2014,07,22,19,40,17.70
2014,07,22,19,41,17.70
2014,07,22,19,42,17.70
2014,07,22,19,43,17.70
2014,07,22,19,44,17.70
2014,07,22,19,45,17.70
