Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,17,09,53,16.50
2014,09,17,09,54,16.60
2014,09,17,09,55,16.70
2014,09,17,09,56,16.70
2014,09,17,09,57,16.80
2014,09,17,09,58,16.80
2014,09,17,09,59,16.90
2014,09,17,10,00,17.00
2014,09,17,10,01,17.00
2014,09,17,10,02,17.00
2014,09,17,10,03,17.10
2014,09,17,10,04,17.10
2014,09,17,10,05,17.20
2014,09,17,10,06,17.20
2014,09,17,10,07,17.30
2014,09,17,10,08,17.30
2014,09,17,10,09,17.30
2014,09,17,10,10,17.30
2014,09,17,10,11,17.30
2014,09,17,10,12,17.40
2014,09,17,10,13,17.40
2014,09,17,10,14,17.50
2014,09,17,10,15,17.50
2014,09,17,10,16,17.60
2014,09,17,10,17,17.70
2014,09,17,10,18,17.70
2014,09,17,10,19,17.70
2014,09,17,10,20,17.80
2014,09,17,10,21,17.80
2014,09,17,10,22,17.80
2014,09,17,10,23,17.90
2014,09,17,10,24,17.90
2014,09,17,10,25,17.90
2014,09,17,10,26,17.90
2014,09,17,10,27,17.90
2014,09,17,10,28,17.90
2014,09,17,10,29,17.90
2014,09,17,10,30,17.90
2014,09,17,10,31,17.90
2014,09,17,10,32,17.90
2014,09,17,10,33,17.90
2014,09,17,10,34,17.90
2014,09,17,10,35,17.90
2014,09,17,10,36,18.00
2014,09,17,10,37,18.00
2014,09,17,10,38,18.00
2014,09,17,10,39,18.10
2014,09,17,10,40,18.10
2014,09,17,10,41,18.20
2014,09,17,10,42,18.20
2014,09,17,10,43,18.20
2014,09,17,10,44,18.20
2014,09,17,10,45,18.20
2014,09,17,10,46,18.20
2014,09,17,10,47,18.20
2014,09,17,10,48,18.20
2014,09,17,10,49,18.20
2014,09,17,10,50,18.20
2014,09,17,10,51,18.30
2014,09,17,10,52,18.30
2014,09,17,10,53,18.30
2014,09,17,10,54,18.40
2014,09,17,10,55,18.40
2014,09,17,10,56,18.40
2014,09,17,10,57,18.40
2014,09,17,10,58,18.40
2014,09,17,10,59,18.50
2014,09,17,11,00,18.50
2014,09,17,11,01,18.50
2014,09,17,11,02,18.50
2014,09,17,11,03,18.50
2014,09,17,11,04,18.40
2014,09,17,11,05,18.40
2014,09,17,11,06,18.40
2014,09,17,11,07,18.50
2014,09,17,11,08,18.50
2014,09,17,11,09,18.50
2014,09,17,11,10,18.60
2014,09,17,11,11,18.50
2014,09,17,11,12,18.50
2014,09,17,11,13,18.50
2014,09,17,11,14,18.50
2014,09,17,11,15,18.50
2014,09,17,11,16,18.60
2014,09,17,11,17,18.60
2014,09,17,11,18,18.60
2014,09,17,11,19,18.60
2014,09,17,11,20,18.60
2014,09,17,11,21,18.70
2014,09,17,11,22,18.70
2014,09,17,11,23,18.70
2014,09,17,11,24,18.70
2014,09,17,11,25,18.70
2014,09,17,11,26,18.60
2014,09,17,11,27,18.60
2014,09,17,11,28,18.60
2014,09,17,11,29,18.70
2014,09,17,11,30,18.70
2014,09,17,11,31,18.70
2014,09,17,11,32,18.70
2014,09,17,11,33,18.70
2014,09,17,11,34,18.70
2014,09,17,11,35,18.70
2014,09,17,11,36,18.60
2014,09,17,11,37,18.60
2014,09,17,11,38,18.60
2014,09,17,11,39,18.60
2014,09,17,11,40,18.70
2014,09,17,11,41,18.70
2014,09,17,11,42,18.70
2014,09,17,11,43,18.70
2014,09,17,11,44,18.70
2014,09,17,11,45,18.70
2014,09,17,11,46,18.70
2014,09,17,11,47,18.70
2014,09,17,11,48,18.70
2014,09,17,11,49,18.70
2014,09,17,11,50,18.70
2014,09,17,11,51,18.70
2014,09,17,11,52,18.70
2014,09,17,11,53,18.70
2014,09,17,11,54,18.70
2014,09,17,11,55,18.70
2014,09,17,11,56,18.70
2014,09,17,11,57,18.70
2014,09,17,11,58,18.70
2014,09,17,11,59,18.70
2014,09,17,12,00,18.70
2014,09,17,12,01,18.70
2014,09,17,12,02,18.60
2014,09,17,12,03,18.60
2014,09,17,12,04,18.60
2014,09,17,12,05,18.60
2014,09,17,12,06,18.60
2014,09,17,12,07,18.50
2014,09,17,12,08,18.60
2014,09,17,12,09,18.60
2014,09,17,12,10,18.60
2014,09,17,12,11,18.60
2014,09,17,12,12,18.60
2014,09,17,12,13,18.60
2014,09,17,12,14,18.60
2014,09,17,12,15,18.70
2014,09,17,12,16,18.70
2014,09,17,12,17,18.60
2014,09,17,12,18,18.60
2014,09,17,12,19,18.60
2014,09,17,12,20,18.60
2014,09,17,12,21,18.50
2014,09,17,12,22,18.40
2014,09,17,12,23,18.40
2014,09,17,12,24,18.40
2014,09,17,12,25,18.40
2014,09,17,12,26,18.40
2014,09,17,12,27,18.30
2014,09,17,12,28,18.20
2014,09,17,12,29,18.20
2014,09,17,12,30,18.10
2014,09,17,12,31,18.10
2014,09,17,12,32,18.10
2014,09,17,12,33,18.10
2014,09,17,12,34,18.10
2014,09,17,12,35,18.10
2014,09,17,12,36,18.10
2014,09,17,12,37,18.10
2014,09,17,12,38,18.10
2014,09,17,12,39,18.10
2014,09,17,12,40,18.10
2014,09,17,12,41,18.10
2014,09,17,12,42,18.10
2014,09,17,12,43,18.10
2014,09,17,12,44,18.10
2014,09,17,12,45,18.10
2014,09,17,12,46,18.10
2014,09,17,12,47,18.10
2014,09,17,12,48,18.10
2014,09,17,12,49,18.00
2014,09,17,12,50,17.90
2014,09,17,12,51,17.90
2014,09,17,12,52,17.90
2014,09,17,12,53,17.90
2014,09,17,12,54,17.90
2014,09,17,12,55,17.90
2014,09,17,12,56,17.90
2014,09,17,12,57,17.90
2014,09,17,12,58,17.90
2014,09,17,12,59,17.90
2014,09,17,13,00,18.00
2014,09,17,13,01,18.10
2014,09,17,13,02,18.20
2014,09,17,13,03,18.20
2014,09,17,13,04,18.20
2014,09,17,13,05,18.30
2014,09,17,13,06,18.30
2014,09,17,13,07,18.30
2014,09,17,13,08,18.30
2014,09,17,13,09,18.40
2014,09,17,13,10,18.40
2014,09,17,13,11,18.50
2014,09,17,13,12,18.50
2014,09,17,13,13,18.50
2014,09,17,13,14,18.50
2014,09,17,13,15,18.50
2014,09,17,13,16,18.50
2014,09,17,13,17,18.50
2014,09,17,13,18,18.60
2014,09,17,13,19,18.60
2014,09,17,13,20,18.70
2014,09,17,13,21,18.70
2014,09,17,13,22,18.80
2014,09,17,13,23,18.90
2014,09,17,13,24,18.90
2014,09,17,13,25,18.90
2014,09,17,13,26,18.80
2014,09,17,13,27,18.80
2014,09,17,13,28,18.80
2014,09,17,13,29,18.80
2014,09,17,13,30,18.80
2014,09,17,13,31,18.80
2014,09,17,13,32,18.80
2014,09,17,13,33,18.90
2014,09,17,13,34,18.90
2014,09,17,13,35,18.90
2014,09,17,13,36,19.00
2014,09,17,13,37,19.10
2014,09,17,13,38,19.10
2014,09,17,13,39,19.10
2014,09,17,13,40,19.10
2014,09,17,13,41,19.20
2014,09,17,13,42,19.20
2014,09,17,13,43,19.20
2014,09,17,13,44,19.20
2014,09,17,13,45,19.30
2014,09,17,13,46,19.30
2014,09,17,13,47,19.40
2014,09,17,13,48,19.50
2014,09,17,13,49,19.50
2014,09,17,13,50,19.60
2014,09,17,13,51,19.60
2014,09,17,13,52,19.70
2014,09,17,13,53,19.80
2014,09,17,13,54,19.80
2014,09,17,13,55,19.90
2014,09,17,13,56,19.90
2014,09,17,13,57,20.00
2014,09,17,13,58,20.10
2014,09,17,13,59,20.10
2014,09,17,14,00,20.00
2014,09,17,14,01,19.90
2014,09,17,14,02,19.90
2014,09,17,14,03,19.90
2014,09,17,14,04,19.90
2014,09,17,14,05,19.80
2014,09,17,14,06,19.80
2014,09,17,14,07,19.70
2014,09,17,14,08,19.70
2014,09,17,14,09,19.70
2014,09,17,14,10,19.60
2014,09,17,14,11,19.60
2014,09,17,14,12,19.50
2014,09,17,14,13,19.50
2014,09,17,14,14,19.50
2014,09,17,14,15,19.40
2014,09,17,14,16,19.40
2014,09,17,14,17,19.40
2014,09,17,14,18,19.40
2014,09,17,14,19,19.40
2014,09,17,14,20,19.40
2014,09,17,14,21,19.40
2014,09,17,14,22,19.40
2014,09,17,14,23,19.40
2014,09,17,14,24,19.40
2014,09,17,14,25,19.30
2014,09,17,14,26,19.30
2014,09,17,14,27,19.40
2014,09,17,14,28,19.40
2014,09,17,14,29,19.30
2014,09,17,14,30,19.30
2014,09,17,14,31,19.30
2014,09,17,14,32,19.30
2014,09,17,14,33,19.20
2014,09,17,14,34,19.20
2014,09,17,14,35,19.20
2014,09,17,14,36,19.20
2014,09,17,14,37,19.20
2014,09,17,14,38,19.20
2014,09,17,14,39,19.20
2014,09,17,14,40,19.30
2014,09,17,14,41,19.30
2014,09,17,14,42,19.30
2014,09,17,14,43,19.30
2014,09,17,14,44,19.20
2014,09,17,14,45,19.20
2014,09,17,14,46,19.20
2014,09,17,14,47,19.20
2014,09,17,14,48,19.20
2014,09,17,14,49,19.20
2014,09,17,14,50,19.20
2014,09,17,14,51,19.20
2014,09,17,14,52,19.10
2014,09,17,14,53,19.10
2014,09,17,14,54,19.10
2014,09,17,14,55,19.10
2014,09,17,14,56,19.10
2014,09,17,14,57,19.20
2014,09,17,14,58,19.20
2014,09,17,14,59,19.20
2014,09,17,15,00,19.30
2014,09,17,15,01,19.30
2014,09,17,15,02,19.30
2014,09,17,15,03,19.40
2014,09,17,15,04,19.40
2014,09,17,15,05,19.50
2014,09,17,15,06,19.60
2014,09,17,15,07,19.60
2014,09,17,15,08,19.70
2014,09,17,15,09,19.80
2014,09,17,15,10,19.80
2014,09,17,15,11,19.80
2014,09,17,15,12,19.70
2014,09,17,15,13,19.70
2014,09,17,15,14,19.60
2014,09,17,15,15,19.50
2014,09,17,15,16,19.40
2014,09,17,15,17,19.30
2014,09,17,15,18,19.10
2014,09,17,15,19,19.00
2014,09,17,15,20,18.90
2014,09,17,15,21,18.80
2014,09,17,15,22,18.80
2014,09,17,15,23,18.70
2014,09,17,15,24,18.70
2014,09,17,15,25,18.60
2014,09,17,15,26,18.60
2014,09,17,15,27,18.50
2014,09,17,15,28,18.50
2014,09,17,15,29,18.40
2014,09,17,15,30,18.40
2014,09,17,15,31,18.40
2014,09,17,15,32,18.30
2014,09,17,15,33,18.30
2014,09,17,15,34,18.20
2014,09,17,15,35,18.20
2014,09,17,15,36,18.10
2014,09,17,15,37,18.00
2014,09,17,15,38,17.90
2014,09,17,15,39,17.90
2014,09,17,15,40,17.90
2014,09,17,15,41,17.80
2014,09,17,15,42,17.70
2014,09,17,15,43,17.70
2014,09,17,15,44,17.60
2014,09,17,15,45,17.50
2014,09,17,15,46,17.40
2014,09,17,15,47,17.40
2014,09,17,15,48,17.30
2014,09,17,15,49,17.30
2014,09,17,15,50,17.30
2014,09,17,15,51,17.30
2014,09,17,15,52,17.30
2014,09,17,15,53,17.40
2014,09,17,15,54,17.40
2014,09,17,15,55,17.40
2014,09,17,15,56,17.40
2014,09,17,15,57,17.50
2014,09,17,15,58,17.50
2014,09,17,15,59,17.50
2014,09,17,16,00,17.50
2014,09,17,16,01,17.60
2014,09,17,16,02,17.60
2014,09,17,16,03,17.60
2014,09,17,16,04,17.60
2014,09,17,16,05,17.60
2014,09,17,16,06,17.70
2014,09,17,16,07,17.70
2014,09,17,16,08,17.70
2014,09,17,16,09,17.80
2014,09,17,16,10,17.80
2014,09,17,16,11,17.90
2014,09,17,16,12,17.90
2014,09,17,16,13,18.00
2014,09,17,16,14,18.10
2014,09,17,16,15,18.10
2014,09,17,16,16,18.20
2014,09,17,16,17,18.20
2014,09,17,16,18,18.20
2014,09,17,16,19,18.30
2014,09,17,16,20,18.30
2014,09,17,16,21,18.30
2014,09,17,16,22,18.40
2014,09,17,16,23,18.40
2014,09,17,16,24,18.40
2014,09,17,16,25,18.50
2014,09,17,16,26,18.50
2014,09,17,16,27,18.50
2014,09,17,16,28,18.50
2014,09,17,16,29,18.50
2014,09,17,16,30,18.50
2014,09,17,16,31,18.50
2014,09,17,16,32,18.60
2014,09,17,16,33,18.60
2014,09,17,16,34,18.60
2014,09,17,16,35,18.60
2014,09,17,16,36,18.60
2014,09,17,16,37,18.60
2014,09,17,16,38,18.60
2014,09,17,16,39,18.60
2014,09,17,16,40,18.60
2014,09,17,16,41,18.60
2014,09,17,16,42,18.60
2014,09,17,16,43,18.60
2014,09,17,16,44,18.60
2014,09,17,16,45,18.60
2014,09,17,16,46,18.60
2014,09,17,16,47,18.60
2014,09,17,16,48,18.60
2014,09,17,16,49,18.60
2014,09,17,16,50,18.60
2014,09,17,16,51,18.60
2014,09,17,16,52,18.60
2014,09,17,16,53,18.60
2014,09,17,16,54,18.60
2014,09,17,16,55,18.60
2014,09,17,16,56,18.50
2014,09,17,16,57,18.50
2014,09,17,16,58,18.50
2014,09,17,16,59,18.50
2014,09,17,17,00,18.40
2014,09,17,17,01,18.40
2014,09,17,17,02,18.40
2014,09,17,17,03,18.40
2014,09,17,17,04,18.40
2014,09,17,17,05,18.40
2014,09,17,17,06,18.40
2014,09,17,17,07,18.40
2014,09,17,17,08,18.40
2014,09,17,17,09,18.40
2014,09,17,17,10,18.40
2014,09,17,17,11,18.40
2014,09,17,17,12,18.40
2014,09,17,17,13,18.40
