Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,16,02,42,11.20
2012,10,16,02,43,11.20
2012,10,16,02,44,11.20
2012,10,16,02,45,11.20
2012,10,16,02,46,11.20
2012,10,16,02,47,11.20
2012,10,16,02,48,11.20
2012,10,16,02,49,11.30
2012,10,16,02,50,11.30
2012,10,16,02,51,11.30
2012,10,16,02,52,11.30
2012,10,16,02,53,11.30
2012,10,16,02,54,11.30
2012,10,16,02,55,11.30
2012,10,16,02,56,11.30
2012,10,16,02,57,11.20
2012,10,16,02,58,11.10
2012,10,16,02,59,11.10
2012,10,16,03,00,11.00
2012,10,16,03,01,10.90
2012,10,16,03,02,10.90
2012,10,16,03,03,10.80
2012,10,16,03,04,10.80
2012,10,16,03,05,10.80
2012,10,16,03,06,10.70
2012,10,16,03,07,10.70
2012,10,16,03,08,10.60
2012,10,16,03,09,10.60
2012,10,16,03,10,10.60
2012,10,16,03,11,10.60
2012,10,16,03,12,10.50
2012,10,16,03,13,10.50
2012,10,16,03,14,10.50
2012,10,16,03,15,10.40
2012,10,16,03,16,10.40
2012,10,16,03,17,10.30
2012,10,16,03,18,10.30
2012,10,16,03,19,10.30
2012,10,16,03,20,10.20
2012,10,16,03,21,10.20
2012,10,16,03,22,10.20
2012,10,16,03,23,10.20
2012,10,16,03,24,10.20
2012,10,16,03,25,10.20
2012,10,16,03,26,10.20
2012,10,16,03,27,10.10
2012,10,16,03,28,10.10
2012,10,16,03,29,10.10
2012,10,16,03,30,10.10
2012,10,16,03,31,10.10
2012,10,16,03,32,10.10
2012,10,16,03,33,10.10
2012,10,16,03,34,10.10
2012,10,16,03,35,10.10
2012,10,16,03,36,10.10
2012,10,16,03,37,10.10
2012,10,16,03,38,10.10
2012,10,16,03,39,10.10
2012,10,16,03,40,10.00
2012,10,16,03,41,10.00
2012,10,16,03,42,10.00
2012,10,16,03,43,10.00
2012,10,16,03,44,10.00
2012,10,16,03,45,10.00
2012,10,16,03,46,9.90
2012,10,16,03,47,9.90
2012,10,16,03,48,9.90
2012,10,16,03,49,9.90
2012,10,16,03,50,9.80
2012,10,16,03,51,9.80
2012,10,16,03,52,9.80
2012,10,16,03,53,9.80
2012,10,16,03,54,9.80
2012,10,16,03,55,9.80
2012,10,16,03,56,9.80
2012,10,16,03,57,9.80
2012,10,16,03,58,9.80
2012,10,16,03,59,9.80
2012,10,16,04,00,9.80
2012,10,16,04,01,9.80
2012,10,16,04,02,9.70
2012,10,16,04,03,9.70
2012,10,16,04,04,9.70
2012,10,16,04,05,9.70
2012,10,16,04,06,9.70
2012,10,16,04,07,9.70
2012,10,16,04,08,9.70
2012,10,16,04,09,9.70
2012,10,16,04,10,9.70
2012,10,16,04,11,9.70
2012,10,16,04,12,9.60
2012,10,16,04,13,9.60
2012,10,16,04,14,9.60
2012,10,16,04,15,9.60
2012,10,16,04,16,9.60
2012,10,16,04,17,9.60
2012,10,16,04,18,9.50
2012,10,16,04,19,9.50
2012,10,16,04,20,9.40
2012,10,16,04,21,9.40
2012,10,16,04,22,9.40
2012,10,16,04,23,9.40
2012,10,16,04,24,9.30
2012,10,16,04,25,9.30
2012,10,16,04,26,9.30
2012,10,16,04,27,9.30
2012,10,16,04,28,9.30
2012,10,16,04,29,9.30
2012,10,16,04,30,9.30
2012,10,16,04,31,9.30
2012,10,16,04,32,9.30
2012,10,16,04,33,9.30
2012,10,16,04,34,9.30
2012,10,16,04,35,9.30
2012,10,16,04,36,9.30
2012,10,16,04,37,9.30
2012,10,16,04,38,9.40
2012,10,16,04,39,9.40
2012,10,16,04,40,9.40
2012,10,16,04,41,9.40
2012,10,16,04,42,9.40
2012,10,16,04,43,9.40
2012,10,16,04,44,9.40
2012,10,16,04,45,9.40
2012,10,16,04,46,9.40
2012,10,16,04,47,9.40
2012,10,16,04,48,9.40
2012,10,16,04,49,9.40
2012,10,16,04,50,9.40
2012,10,16,04,51,9.40
2012,10,16,04,52,9.40
2012,10,16,04,53,9.50
2012,10,16,04,54,9.50
2012,10,16,04,55,9.50
2012,10,16,04,56,9.50
2012,10,16,04,57,9.50
2012,10,16,04,58,9.50
2012,10,16,04,59,9.60
2012,10,16,05,00,9.60
2012,10,16,05,01,9.60
2012,10,16,05,02,9.60
2012,10,16,05,03,9.60
2012,10,16,05,04,9.60
2012,10,16,05,05,9.50
2012,10,16,05,06,9.50
2012,10,16,05,07,9.50
2012,10,16,05,08,9.50
2012,10,16,05,09,9.50
2012,10,16,05,10,9.50
2012,10,16,05,11,9.50
2012,10,16,05,12,9.60
2012,10,16,05,13,9.60
2012,10,16,05,14,9.60
2012,10,16,05,15,9.60
2012,10,16,05,16,9.60
2012,10,16,05,17,9.60
2012,10,16,05,18,9.60
2012,10,16,05,19,9.60
2012,10,16,05,20,9.50
2012,10,16,05,21,9.50
2012,10,16,05,22,9.50
2012,10,16,05,23,9.50
2012,10,16,05,24,9.50
2012,10,16,05,25,9.60
2012,10,16,05,26,9.60
2012,10,16,05,27,9.60
2012,10,16,05,28,9.60
2012,10,16,05,29,9.60
2012,10,16,05,30,9.60
2012,10,16,05,31,9.60
2012,10,16,05,32,9.60
2012,10,16,05,33,9.60
2012,10,16,05,34,9.60
2012,10,16,05,35,9.60
2012,10,16,05,36,9.60
2012,10,16,05,37,9.60
2012,10,16,05,38,9.60
2012,10,16,05,39,9.70
2012,10,16,05,40,9.70
2012,10,16,05,41,9.70
2012,10,16,05,42,9.70
2012,10,16,05,43,9.70
2012,10,16,05,44,9.70
2012,10,16,05,45,9.70
2012,10,16,05,46,9.70
2012,10,16,05,47,9.70
2012,10,16,05,48,9.70
2012,10,16,05,49,9.70
2012,10,16,05,50,9.80
2012,10,16,05,51,9.80
2012,10,16,05,52,9.80
2012,10,16,05,53,9.80
2012,10,16,05,54,9.80
2012,10,16,05,55,9.80
2012,10,16,05,56,9.80
2012,10,16,05,57,9.80
2012,10,16,05,58,9.80
2012,10,16,05,59,9.80
2012,10,16,06,00,9.80
2012,10,16,06,01,9.80
2012,10,16,06,02,9.70
2012,10,16,06,03,9.80
2012,10,16,06,04,9.80
2012,10,16,06,05,9.80
2012,10,16,06,06,9.80
2012,10,16,06,07,9.80
2012,10,16,06,08,9.80
2012,10,16,06,09,9.80
2012,10,16,06,10,9.80
2012,10,16,06,11,9.80
2012,10,16,06,12,9.80
2012,10,16,06,13,9.80
2012,10,16,06,14,9.80
2012,10,16,06,15,9.80
2012,10,16,06,16,9.80
2012,10,16,06,17,9.80
2012,10,16,06,18,9.90
2012,10,16,06,19,9.90
2012,10,16,06,20,9.90
2012,10,16,06,21,9.90
2012,10,16,06,22,9.90
2012,10,16,06,23,9.90
2012,10,16,06,24,9.90
2012,10,16,06,25,9.90
2012,10,16,06,26,9.90
2012,10,16,06,27,9.90
2012,10,16,06,28,9.80
2012,10,16,06,29,9.80
2012,10,16,06,30,9.80
2012,10,16,06,31,9.80
2012,10,16,06,32,9.80
2012,10,16,06,33,9.80
2012,10,16,06,34,9.80
2012,10,16,06,35,9.80
2012,10,16,06,36,9.80
2012,10,16,06,37,9.80
2012,10,16,06,38,9.80
2012,10,16,06,39,9.80
2012,10,16,06,40,9.80
2012,10,16,06,41,9.80
2012,10,16,06,42,9.90
2012,10,16,06,43,9.90
2012,10,16,06,44,9.90
2012,10,16,06,45,9.90
2012,10,16,06,46,9.90
2012,10,16,06,47,9.90
2012,10,16,06,48,9.90
2012,10,16,06,49,9.90
2012,10,16,06,50,9.80
2012,10,16,06,51,9.80
2012,10,16,06,52,9.80
2012,10,16,06,53,9.80
2012,10,16,06,54,9.80
2012,10,16,06,55,9.80
2012,10,16,06,56,9.80
2012,10,16,06,57,9.80
2012,10,16,06,58,9.80
2012,10,16,06,59,9.80
2012,10,16,07,00,9.80
2012,10,16,07,01,9.80
2012,10,16,07,02,9.80
2012,10,16,07,03,9.80
2012,10,16,07,04,9.80
2012,10,16,07,05,9.80
2012,10,16,07,06,9.80
2012,10,16,07,07,9.80
2012,10,16,07,08,9.80
2012,10,16,07,09,9.80
2012,10,16,07,10,9.80
2012,10,16,07,11,9.80
2012,10,16,07,12,9.80
2012,10,16,07,13,9.80
2012,10,16,07,14,9.80
2012,10,16,07,15,9.80
2012,10,16,07,16,9.80
2012,10,16,07,17,9.80
2012,10,16,07,18,9.70
2012,10,16,07,19,9.70
2012,10,16,07,20,9.70
2012,10,16,07,21,9.70
2012,10,16,07,22,9.70
2012,10,16,07,23,9.70
2012,10,16,07,24,9.70
2012,10,16,07,25,9.70
2012,10,16,07,26,9.70
2012,10,16,07,27,9.70
2012,10,16,07,28,9.70
2012,10,16,07,29,9.70
2012,10,16,07,30,9.60
2012,10,16,07,31,9.70
2012,10,16,07,32,9.70
2012,10,16,07,33,9.70
2012,10,16,07,34,9.70
2012,10,16,07,35,9.60
2012,10,16,07,36,9.70
2012,10,16,07,37,9.60
2012,10,16,07,38,9.70
2012,10,16,07,39,9.70
2012,10,16,07,40,9.70
2012,10,16,07,41,9.70
2012,10,16,07,42,9.70
2012,10,16,07,43,9.70
2012,10,16,07,44,9.70
2012,10,16,07,45,9.70
2012,10,16,07,46,9.70
2012,10,16,07,47,9.70
2012,10,16,07,48,9.70
2012,10,16,07,49,9.60
2012,10,16,07,50,9.60
2012,10,16,07,51,9.60
2012,10,16,07,52,9.60
2012,10,16,07,53,9.60
2012,10,16,07,54,9.60
2012,10,16,07,55,9.60
2012,10,16,07,56,9.60
2012,10,16,07,57,9.60
2012,10,16,07,58,9.60
2012,10,16,07,59,9.60
2012,10,16,08,00,9.60
2012,10,16,08,01,9.60
2012,10,16,08,02,9.60
2012,10,16,08,03,9.60
2012,10,16,08,04,9.60
2012,10,16,08,05,9.60
2012,10,16,08,06,9.60
2012,10,16,08,07,9.70
2012,10,16,08,08,9.70
2012,10,16,08,09,9.70
2012,10,16,08,10,9.70
2012,10,16,08,11,9.70
2012,10,16,08,12,9.70
2012,10,16,08,13,9.70
2012,10,16,08,14,9.70
2012,10,16,08,15,9.70
2012,10,16,08,16,9.80
2012,10,16,08,17,9.80
2012,10,16,08,18,9.80
2012,10,16,08,19,9.80
2012,10,16,08,20,9.80
2012,10,16,08,21,9.80
2012,10,16,08,22,9.80
2012,10,16,08,23,9.80
2012,10,16,08,24,9.80
2012,10,16,08,25,9.80
2012,10,16,08,26,9.80
2012,10,16,08,27,9.80
2012,10,16,08,28,9.80
2012,10,16,08,29,9.80
2012,10,16,08,30,9.80
2012,10,16,08,31,9.80
2012,10,16,08,32,9.80
2012,10,16,08,33,9.80
2012,10,16,08,34,9.90
2012,10,16,08,35,9.90
2012,10,16,08,36,9.90
2012,10,16,08,37,9.90
2012,10,16,08,38,9.90
2012,10,16,08,39,9.90
2012,10,16,08,40,10.00
2012,10,16,08,41,10.00
2012,10,16,08,42,10.00
2012,10,16,08,43,10.00
2012,10,16,08,44,10.00
2012,10,16,08,45,10.00
2012,10,16,08,46,10.00
2012,10,16,08,47,10.00
2012,10,16,08,48,10.00
2012,10,16,08,49,10.00
2012,10,16,08,50,10.00
2012,10,16,08,51,10.00
2012,10,16,08,52,10.10
2012,10,16,08,53,10.10
2012,10,16,08,54,10.10
2012,10,16,08,55,10.10
2012,10,16,08,56,10.10
2012,10,16,08,57,10.10
2012,10,16,08,58,10.10
2012,10,16,08,59,10.20
2012,10,16,09,00,10.10
2012,10,16,09,01,10.10
2012,10,16,09,02,10.10
2012,10,16,09,03,10.10
2012,10,16,09,04,10.10
2012,10,16,09,05,10.10
2012,10,16,09,06,10.10
2012,10,16,09,07,10.10
2012,10,16,09,08,10.10
2012,10,16,09,09,10.10
2012,10,16,09,10,10.10
2012,10,16,09,11,10.10
2012,10,16,09,12,10.10
2012,10,16,09,13,10.10
2012,10,16,09,14,10.00
2012,10,16,09,15,10.00
2012,10,16,09,16,10.00
2012,10,16,09,17,9.90
2012,10,16,09,18,9.90
2012,10,16,09,19,9.90
2012,10,16,09,20,9.90
2012,10,16,09,21,9.90
2012,10,16,09,22,9.90
2012,10,16,09,23,9.90
2012,10,16,09,24,9.90
2012,10,16,09,25,9.90
2012,10,16,09,26,9.80
2012,10,16,09,27,9.80
2012,10,16,09,28,9.80
2012,10,16,09,29,9.80
2012,10,16,09,30,9.80
2012,10,16,09,31,9.80
2012,10,16,09,32,9.70
2012,10,16,09,33,9.70
2012,10,16,09,34,9.70
2012,10,16,09,35,9.70
2012,10,16,09,36,9.70
2012,10,16,09,37,9.70
2012,10,16,09,38,9.70
2012,10,16,09,39,9.70
2012,10,16,09,40,9.70
2012,10,16,09,41,9.70
2012,10,16,09,42,9.80
2012,10,16,09,43,9.80
2012,10,16,09,44,9.80
2012,10,16,09,45,9.80
2012,10,16,09,46,9.90
2012,10,16,09,47,9.90
2012,10,16,09,48,9.90
2012,10,16,09,49,9.90
2012,10,16,09,50,10.00
2012,10,16,09,51,10.00
2012,10,16,09,52,10.10
2012,10,16,09,53,10.10
2012,10,16,09,54,10.10
2012,10,16,09,55,10.20
2012,10,16,09,56,10.20
2012,10,16,09,57,10.20
2012,10,16,09,58,10.30
2012,10,16,09,59,10.40
2012,10,16,10,00,10.40
2012,10,16,10,01,10.50
2012,10,16,10,02,10.50
2012,10,16,10,03,10.60
2012,10,16,10,04,10.60
2012,10,16,10,05,10.60
2012,10,16,10,06,10.70
2012,10,16,10,07,10.70
2012,10,16,10,08,10.70
2012,10,16,10,09,10.70
2012,10,16,10,10,10.80
2012,10,16,10,11,10.80
2012,10,16,10,12,10.80
2012,10,16,10,13,10.80
2012,10,16,10,14,10.80
2012,10,16,10,15,10.80
2012,10,16,10,16,10.80
2012,10,16,10,17,10.80
2012,10,16,10,18,10.80
2012,10,16,10,19,10.80
2012,10,16,10,20,10.80
2012,10,16,10,21,10.80
2012,10,16,10,22,10.80
2012,10,16,10,23,10.90
2012,10,16,10,24,10.90
2012,10,16,10,25,10.90
2012,10,16,10,26,10.90
2012,10,16,10,27,10.90
2012,10,16,10,28,10.90
2012,10,16,10,29,11.00
2012,10,16,10,30,11.00
2012,10,16,10,31,11.10
2012,10,16,10,32,11.10
2012,10,16,10,33,11.10
2012,10,16,10,34,11.10
2012,10,16,10,35,11.20
2012,10,16,10,36,11.20
2012,10,16,10,37,11.20
2012,10,16,10,38,11.20
2012,10,16,10,39,11.20
2012,10,16,10,40,11.20
2012,10,16,10,41,11.30
2012,10,16,10,42,11.30
2012,10,16,10,43,11.30
2012,10,16,10,44,11.30
2012,10,16,10,45,11.40
2012,10,16,10,46,11.40
2012,10,16,10,47,11.40
2012,10,16,10,48,11.50
2012,10,16,10,49,11.50
2012,10,16,10,50,11.60
2012,10,16,10,51,11.60
2012,10,16,10,52,11.60
2012,10,16,10,53,11.60
2012,10,16,10,54,11.60
2012,10,16,10,55,11.60
2012,10,16,10,56,11.70
2012,10,16,10,57,11.70
2012,10,16,10,58,11.70
2012,10,16,10,59,11.70
2012,10,16,11,00,11.80
2012,10,16,11,01,11.80
2012,10,16,11,02,11.80
2012,10,16,11,03,11.80
2012,10,16,11,04,11.80
2012,10,16,11,05,11.90
2012,10,16,11,06,11.90
2012,10,16,11,07,11.90
2012,10,16,11,08,11.90
2012,10,16,11,09,11.90
2012,10,16,11,10,11.90
2012,10,16,11,11,11.80
2012,10,16,11,12,11.80
2012,10,16,11,13,11.80
2012,10,16,11,14,11.90
2012,10,16,11,15,11.90
2012,10,16,11,16,12.00
2012,10,16,11,17,12.10
2012,10,16,11,18,12.10
2012,10,16,11,19,12.10
2012,10,16,11,20,12.10
2012,10,16,11,21,12.10
2012,10,16,11,22,12.00
2012,10,16,11,23,12.00
2012,10,16,11,24,11.90
2012,10,16,11,25,11.90
2012,10,16,11,26,12.00
2012,10,16,11,27,12.00
2012,10,16,11,28,12.00
2012,10,16,11,29,12.10
2012,10,16,11,30,12.10
2012,10,16,11,31,12.20
2012,10,16,11,32,12.20
2012,10,16,11,33,12.20
2012,10,16,11,34,12.10
2012,10,16,11,35,12.10
2012,10,16,11,36,12.00
2012,10,16,11,37,12.00
2012,10,16,11,38,12.00
2012,10,16,11,39,12.00
2012,10,16,11,40,12.00
2012,10,16,11,41,12.00
2012,10,16,11,42,12.00
2012,10,16,11,43,12.10
2012,10,16,11,44,12.10
2012,10,16,11,45,12.20
2012,10,16,11,46,12.20
2012,10,16,11,47,12.20
2012,10,16,11,48,12.20
2012,10,16,11,49,12.20
2012,10,16,11,50,12.30
2012,10,16,11,51,12.30
2012,10,16,11,52,12.30
2012,10,16,11,53,12.30
2012,10,16,11,54,12.30
2012,10,16,11,55,12.30
2012,10,16,11,56,12.20
2012,10,16,11,57,12.10
2012,10,16,11,58,12.00
2012,10,16,11,59,12.00
2012,10,16,12,00,11.90
2012,10,16,12,01,11.90
2012,10,16,12,02,11.80
2012,10,16,12,03,11.70
2012,10,16,12,04,11.60
2012,10,16,12,05,11.50
2012,10,16,12,06,11.50
2012,10,16,12,07,11.40
2012,10,16,12,08,11.30
2012,10,16,12,09,11.30
2012,10,16,12,10,11.20
2012,10,16,12,11,11.10
2012,10,16,12,12,11.00
2012,10,16,12,13,11.00
2012,10,16,12,14,10.90
2012,10,16,12,15,10.90
2012,10,16,12,16,10.90
2012,10,16,12,17,10.90
2012,10,16,12,18,10.90
2012,10,16,12,19,11.00
2012,10,16,12,20,11.10
2012,10,16,12,21,11.10
2012,10,16,12,22,11.10
2012,10,16,12,23,11.20
2012,10,16,12,24,11.20
2012,10,16,12,25,11.20
2012,10,16,12,26,11.30
2012,10,16,12,27,11.40
2012,10,16,12,28,11.40
2012,10,16,12,29,11.50
2012,10,16,12,30,11.60
2012,10,16,12,31,11.60
2012,10,16,12,32,11.70
2012,10,16,12,33,11.70
2012,10,16,12,34,11.80
2012,10,16,12,35,11.80
2012,10,16,12,36,11.80
2012,10,16,12,37,11.80
2012,10,16,12,38,11.80
2012,10,16,12,39,11.80
2012,10,16,12,40,11.80
2012,10,16,12,41,11.90
2012,10,16,12,42,11.90
2012,10,16,12,43,12.00
2012,10,16,12,44,12.00
2012,10,16,12,45,12.10
2012,10,16,12,46,12.10
2012,10,16,12,47,12.20
2012,10,16,12,48,12.20
2012,10,16,12,49,12.10
2012,10,16,12,50,12.10
2012,10,16,12,51,12.10
2012,10,16,12,52,12.10
2012,10,16,12,53,12.20
2012,10,16,12,54,12.20
2012,10,16,12,55,12.20
2012,10,16,12,56,12.20
2012,10,16,12,57,12.20
2012,10,16,12,58,12.30
2012,10,16,12,59,12.30
2012,10,16,13,00,12.40
2012,10,16,13,01,12.50
2012,10,16,13,02,12.60
2012,10,16,13,03,12.60
2012,10,16,13,04,12.60
2012,10,16,13,05,12.50
2012,10,16,13,06,12.50
2012,10,16,13,07,12.50
2012,10,16,13,08,12.40
2012,10,16,13,09,12.40
2012,10,16,13,10,12.40
2012,10,16,13,11,12.30
2012,10,16,13,12,12.30
2012,10,16,13,13,12.20
2012,10,16,13,14,12.20
2012,10,16,13,15,12.20
2012,10,16,13,16,12.20
2012,10,16,13,17,12.20
2012,10,16,13,18,12.20
2012,10,16,13,19,12.20
2012,10,16,13,20,12.20
2012,10,16,13,21,12.20
2012,10,16,13,22,12.30
2012,10,16,13,23,12.30
2012,10,16,13,24,12.40
2012,10,16,13,25,12.40
2012,10,16,13,26,12.40
2012,10,16,13,27,12.40
2012,10,16,13,28,12.30
2012,10,16,13,29,12.30
2012,10,16,13,30,12.30
2012,10,16,13,31,12.30
2012,10,16,13,32,12.20
2012,10,16,13,33,12.30
2012,10,16,13,34,12.30
2012,10,16,13,35,12.30
2012,10,16,13,36,12.20
2012,10,16,13,37,12.20
2012,10,16,13,38,12.20
2012,10,16,13,39,12.20
2012,10,16,13,40,12.20
2012,10,16,13,41,12.30
2012,10,16,13,42,12.30
2012,10,16,13,43,12.30
2012,10,16,13,44,12.30
2012,10,16,13,45,12.20
2012,10,16,13,46,12.30
2012,10,16,13,47,12.30
2012,10,16,13,48,12.30
2012,10,16,13,49,12.40
2012,10,16,13,50,12.50
2012,10,16,13,51,12.50
2012,10,16,13,52,12.50
2012,10,16,13,53,12.50
2012,10,16,13,54,12.50
2012,10,16,13,55,12.50
2012,10,16,13,56,12.50
2012,10,16,13,57,12.60
2012,10,16,13,58,12.60
2012,10,16,13,59,12.60
2012,10,16,14,00,12.60
2012,10,16,14,01,12.60
2012,10,16,14,02,12.60
2012,10,16,14,03,12.60
2012,10,16,14,04,12.60
2012,10,16,14,05,12.60
2012,10,16,14,06,12.70
2012,10,16,14,07,12.70
2012,10,16,14,08,12.70
2012,10,16,14,09,12.70
2012,10,16,14,10,12.70
2012,10,16,14,11,12.70
2012,10,16,14,12,12.70
2012,10,16,14,13,12.80
2012,10,16,14,14,12.80
2012,10,16,14,15,12.90
2012,10,16,14,16,12.90
2012,10,16,14,17,13.00
2012,10,16,14,18,13.10
2012,10,16,14,19,13.10
2012,10,16,14,20,13.10
2012,10,16,14,21,13.10
2012,10,16,14,22,13.10
2012,10,16,14,23,13.10
2012,10,16,14,24,13.10
2012,10,16,14,25,13.00
2012,10,16,14,26,12.90
2012,10,16,14,27,12.90
2012,10,16,14,28,12.90
2012,10,16,14,29,12.90
2012,10,16,14,30,12.90
2012,10,16,14,31,12.90
2012,10,16,14,32,12.90
2012,10,16,14,33,12.90
2012,10,16,14,34,12.90
2012,10,16,14,35,12.90
2012,10,16,14,36,12.90
2012,10,16,14,37,12.90
2012,10,16,14,38,12.90
2012,10,16,14,39,13.00
2012,10,16,14,40,13.00
2012,10,16,14,41,13.10
2012,10,16,14,42,13.10
2012,10,16,14,43,13.10
2012,10,16,14,44,13.20
2012,10,16,14,45,13.20
2012,10,16,14,46,13.30
2012,10,16,14,47,13.30
2012,10,16,14,48,13.30
2012,10,16,14,49,13.30
2012,10,16,14,50,13.30
2012,10,16,14,51,13.30
2012,10,16,14,52,13.30
2012,10,16,14,53,13.30
2012,10,16,14,54,13.30
2012,10,16,14,55,13.30
2012,10,16,14,56,13.30
2012,10,16,14,57,13.30
2012,10,16,14,58,13.30
2012,10,16,14,59,13.30
2012,10,16,15,00,13.30
2012,10,16,15,01,13.30
2012,10,16,15,02,13.30
2012,10,16,15,03,13.30
2012,10,16,15,04,13.30
2012,10,16,15,05,13.30
2012,10,16,15,06,13.30
2012,10,16,15,07,13.40
2012,10,16,15,08,13.40
2012,10,16,15,09,13.40
2012,10,16,15,10,13.40
2012,10,16,15,11,13.40
2012,10,16,15,12,13.50
2012,10,16,15,13,13.50
2012,10,16,15,14,13.50
2012,10,16,15,15,13.40
2012,10,16,15,16,13.30
2012,10,16,15,17,13.30
2012,10,16,15,18,13.30
2012,10,16,15,19,13.30
2012,10,16,15,20,13.30
2012,10,16,15,21,13.20
2012,10,16,15,22,13.20
2012,10,16,15,23,13.10
2012,10,16,15,24,13.10
2012,10,16,15,25,13.10
2012,10,16,15,26,13.00
2012,10,16,15,27,13.00
2012,10,16,15,28,12.90
2012,10,16,15,29,12.90
2012,10,16,15,30,12.80
2012,10,16,15,31,12.80
2012,10,16,15,32,12.80
2012,10,16,15,33,12.90
2012,10,16,15,34,12.90
2012,10,16,15,35,12.90
2012,10,16,15,36,12.90
2012,10,16,15,37,12.90
2012,10,16,15,38,13.00
2012,10,16,15,39,13.00
2012,10,16,15,40,12.90
2012,10,16,15,41,12.90
2012,10,16,15,42,12.90
2012,10,16,15,43,12.80
2012,10,16,15,44,12.80
2012,10,16,15,45,12.80
2012,10,16,15,46,12.80
2012,10,16,15,47,12.70
2012,10,16,15,48,12.70
2012,10,16,15,49,12.70
2012,10,16,15,50,12.70
2012,10,16,15,51,12.70
2012,10,16,15,52,12.70
2012,10,16,15,53,12.70
2012,10,16,15,54,12.60
2012,10,16,15,55,12.60
2012,10,16,15,56,12.60
2012,10,16,15,57,12.60
2012,10,16,15,58,12.60
2012,10,16,15,59,12.50
2012,10,16,16,00,12.50
2012,10,16,16,01,12.50
2012,10,16,16,02,12.60
2012,10,16,16,03,12.60
2012,10,16,16,04,12.60
2012,10,16,16,05,12.50
2012,10,16,16,06,12.40
2012,10,16,16,07,12.40
2012,10,16,16,08,12.40
2012,10,16,16,09,12.40
2012,10,16,16,10,12.30
2012,10,16,16,11,12.30
2012,10,16,16,12,12.30
2012,10,16,16,13,12.30
2012,10,16,16,14,12.20
2012,10,16,16,15,12.20
2012,10,16,16,16,12.20
2012,10,16,16,17,12.20
2012,10,16,16,18,12.20
2012,10,16,16,19,12.20
2012,10,16,16,20,12.10
2012,10,16,16,21,12.10
2012,10,16,16,22,12.10
2012,10,16,16,23,12.10
2012,10,16,16,24,12.10
2012,10,16,16,25,12.10
2012,10,16,16,26,12.10
2012,10,16,16,27,12.10
2012,10,16,16,28,12.10
2012,10,16,16,29,12.10
2012,10,16,16,30,12.10
2012,10,16,16,31,12.10
2012,10,16,16,32,12.10
2012,10,16,16,33,12.10
2012,10,16,16,34,12.10
2012,10,16,16,35,12.00
2012,10,16,16,36,12.00
2012,10,16,16,37,11.90
2012,10,16,16,38,11.90
2012,10,16,16,39,11.90
2012,10,16,16,40,11.80
2012,10,16,16,41,11.80
2012,10,16,16,42,11.80
2012,10,16,16,43,11.80
2012,10,16,16,44,11.80
2012,10,16,16,45,11.70
2012,10,16,16,46,11.70
2012,10,16,16,47,11.70
2012,10,16,16,48,11.70
2012,10,16,16,49,11.70
2012,10,16,16,50,11.70
2012,10,16,16,51,11.70
2012,10,16,16,52,11.70
2012,10,16,16,53,11.60
2012,10,16,16,54,11.60
2012,10,16,16,55,11.60
2012,10,16,16,56,11.60
2012,10,16,16,57,11.60
2012,10,16,16,58,11.60
2012,10,16,16,59,11.60
2012,10,16,17,00,11.60
2012,10,16,17,01,11.60
2012,10,16,17,02,11.50
2012,10,16,17,03,11.50
2012,10,16,17,04,11.50
2012,10,16,17,05,11.50
2012,10,16,17,06,11.50
2012,10,16,17,07,11.50
2012,10,16,17,08,11.40
2012,10,16,17,09,11.40
2012,10,16,17,10,11.40
2012,10,16,17,11,11.40
2012,10,16,17,12,11.40
2012,10,16,17,13,11.30
2012,10,16,17,14,11.30
2012,10,16,17,15,11.30
2012,10,16,17,16,11.20
2012,10,16,17,17,11.20
2012,10,16,17,18,11.20
2012,10,16,17,19,11.20
2012,10,16,17,20,11.20
2012,10,16,17,21,11.20
2012,10,16,17,22,11.20
2012,10,16,17,23,11.20
2012,10,16,17,24,11.20
2012,10,16,17,25,11.20
2012,10,16,17,26,11.10
2012,10,16,17,27,11.10
2012,10,16,17,28,11.10
2012,10,16,17,29,11.00
2012,10,16,17,30,11.00
2012,10,16,17,31,11.00
2012,10,16,17,32,10.90
2012,10,16,17,33,10.90
2012,10,16,17,34,10.90
2012,10,16,17,35,10.90
2012,10,16,17,36,10.90
2012,10,16,17,37,10.90
2012,10,16,17,38,10.90
2012,10,16,17,39,10.80
2012,10,16,17,40,10.80
2012,10,16,17,41,10.80
2012,10,16,17,42,10.80
2012,10,16,17,43,10.80
2012,10,16,17,44,10.80
2012,10,16,17,45,10.80
2012,10,16,17,46,10.70
2012,10,16,17,47,10.70
2012,10,16,17,48,10.70
2012,10,16,17,49,10.70
2012,10,16,17,50,10.70
2012,10,16,17,51,10.70
2012,10,16,17,52,10.70
2012,10,16,17,53,10.60
2012,10,16,17,54,10.60
2012,10,16,17,55,10.60
2012,10,16,17,56,10.60
2012,10,16,17,57,10.60
2012,10,16,17,58,10.60
2012,10,16,17,59,10.50
2012,10,16,18,00,10.50
2012,10,16,18,01,10.50
2012,10,16,18,02,10.50
2012,10,16,18,03,10.40
2012,10,16,18,04,10.40
2012,10,16,18,05,10.40
2012,10,16,18,06,10.40
2012,10,16,18,07,10.40
2012,10,16,18,08,10.40
2012,10,16,18,09,10.30
2012,10,16,18,10,10.30
2012,10,16,18,11,10.30
2012,10,16,18,12,10.30
2012,10,16,18,13,10.30
2012,10,16,18,14,10.30
2012,10,16,18,15,10.30
2012,10,16,18,16,10.20
2012,10,16,18,17,10.20
2012,10,16,18,18,10.20
2012,10,16,18,19,10.20
2012,10,16,18,20,10.20
2012,10,16,18,21,10.20
2012,10,16,18,22,10.20
2012,10,16,18,23,10.20
2012,10,16,18,24,10.10
2012,10,16,18,25,10.10
2012,10,16,18,26,10.10
2012,10,16,18,27,10.10
2012,10,16,18,28,10.10
2012,10,16,18,29,10.10
2012,10,16,18,30,10.10
2012,10,16,18,31,10.10
2012,10,16,18,32,10.10
2012,10,16,18,33,10.10
2012,10,16,18,34,10.10
2012,10,16,18,35,10.10
2012,10,16,18,36,10.10
2012,10,16,18,37,10.00
2012,10,16,18,38,10.00
2012,10,16,18,39,10.00
2012,10,16,18,40,10.00
2012,10,16,18,41,9.90
2012,10,16,18,42,9.90
2012,10,16,18,43,9.90
2012,10,16,18,44,9.90
2012,10,16,18,45,9.90
2012,10,16,18,46,9.90
2012,10,16,18,47,9.90
2012,10,16,18,48,9.80
2012,10,16,18,49,9.80
2012,10,16,18,50,9.80
2012,10,16,18,51,9.80
2012,10,16,18,52,9.80
2012,10,16,18,53,9.80
2012,10,16,18,54,9.80
2012,10,16,18,55,9.80
2012,10,16,18,56,9.80
2012,10,16,18,57,9.80
2012,10,16,18,58,9.80
2012,10,16,18,59,9.80
2012,10,16,19,00,9.80
2012,10,16,19,01,9.80
2012,10,16,19,02,9.80
2012,10,16,19,03,9.80
2012,10,16,19,04,9.80
2012,10,16,19,05,9.80
2012,10,16,19,06,9.80
2012,10,16,19,07,9.80
2012,10,16,19,08,9.80
2012,10,16,19,09,9.80
2012,10,16,19,10,9.80
2012,10,16,19,11,9.80
2012,10,16,19,12,9.80
2012,10,16,19,13,9.80
2012,10,16,19,14,9.80
2012,10,16,19,15,9.80
2012,10,16,19,16,9.80
2012,10,16,19,17,9.80
2012,10,16,19,18,9.70
2012,10,16,19,19,9.70
2012,10,16,19,20,9.70
2012,10,16,19,21,9.70
2012,10,16,19,22,9.70
2012,10,16,19,23,9.80
2012,10,16,19,24,9.80
2012,10,16,19,25,9.70
2012,10,16,19,26,9.70
2012,10,16,19,27,9.70
2012,10,16,19,28,9.70
2012,10,16,19,29,9.70
2012,10,16,19,30,9.70
2012,10,16,19,31,9.70
2012,10,16,19,32,9.70
2012,10,16,19,33,9.70
2012,10,16,19,34,9.60
2012,10,16,19,35,9.60
2012,10,16,19,36,9.60
2012,10,16,19,37,9.60
2012,10,16,19,38,9.60
2012,10,16,19,39,9.60
2012,10,16,19,40,9.60
2012,10,16,19,41,9.60
2012,10,16,19,42,9.60
2012,10,16,19,43,9.60
2012,10,16,19,44,9.60
2012,10,16,19,45,9.60
2012,10,16,19,46,9.60
2012,10,16,19,47,9.60
2012,10,16,19,48,9.60
2012,10,16,19,49,9.60
2012,10,16,19,50,9.60
2012,10,16,19,51,9.60
2012,10,16,19,52,9.60
2012,10,16,19,53,9.60
2012,10,16,19,54,9.60
2012,10,16,19,55,9.60
2012,10,16,19,56,9.60
2012,10,16,19,57,9.60
2012,10,16,19,58,9.60
2012,10,16,19,59,9.60
2012,10,16,20,00,9.60
2012,10,16,20,01,9.60
2012,10,16,20,02,9.60
2012,10,16,20,03,9.60
2012,10,16,20,04,9.60
2012,10,16,20,05,9.60
2012,10,16,20,06,9.60
2012,10,16,20,07,9.60
2012,10,16,20,08,9.60
2012,10,16,20,09,9.60
2012,10,16,20,10,9.60
2012,10,16,20,11,9.60
2012,10,16,20,12,9.60
2012,10,16,20,13,9.60
2012,10,16,20,14,9.60
2012,10,16,20,15,9.60
2012,10,16,20,16,9.60
2012,10,16,20,17,9.60
2012,10,16,20,18,9.60
2012,10,16,20,19,9.60
2012,10,16,20,20,9.60