Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,6.60
2009,04,23,00,01,6.60
2009,04,23,00,02,6.60
2009,04,23,00,03,6.50
2009,04,23,00,04,6.50
2009,04,23,00,05,6.40
2009,04,23,00,06,6.40
2009,04,23,00,07,6.40
2009,04,23,00,08,6.30
2009,04,23,00,09,6.30
2009,04,23,00,10,6.30
2009,04,23,00,11,6.30
2009,04,23,00,12,6.20
2009,04,23,01,02,6.00
2009,04,23,01,03,6.00
2009,04,23,01,04,6.00
2009,04,23,01,05,6.00
2009,04,23,01,06,6.00
2009,04,23,01,07,5.90
2009,04,23,01,08,5.90
2009,04,23,01,09,5.90
2009,04,23,01,10,5.90
2009,04,23,01,11,5.90
2009,04,23,01,12,5.90
2009,04,23,01,13,5.90
2009,04,23,01,14,5.90
2009,04,23,01,15,5.90
2009,04,23,01,16,5.90
2009,04,23,01,17,5.90
2009,04,23,01,18,5.90
2009,04,23,01,19,5.80
2009,04,23,01,20,5.80
2009,04,23,01,21,5.80
2009,04,23,01,22,5.90
2009,04,23,01,23,5.90
2009,04,23,01,24,5.90
2009,04,23,01,25,5.90
2009,04,23,01,26,5.90
2009,04,23,01,27,5.90
2009,04,23,01,28,5.90
2009,04,23,01,29,5.90
2009,04,23,01,30,5.90
2009,04,23,01,31,5.90
2009,04,23,01,32,5.90
2009,04,23,01,33,5.80
2009,04,23,01,34,5.80
2009,04,23,01,35,5.80
2009,04,23,01,36,5.80
2009,04,23,01,37,5.80
2009,04,23,01,38,5.80
2009,04,23,01,39,5.80
2009,04,23,01,40,5.80
2009,04,23,01,41,5.80
2009,04,23,01,42,5.80
2009,04,23,01,43,5.80
2009,04,23,01,44,5.70
2009,04,23,01,45,5.70
2009,04,23,01,46,5.70
2009,04,23,01,47,5.70
2009,04,23,01,48,5.70
2009,04,23,01,49,5.70
2009,04,23,01,50,5.70
2009,04,23,01,51,5.70
2009,04,23,01,52,5.70
2009,04,23,01,53,5.70
2009,04,23,01,54,5.70
2009,04,23,01,55,5.70
2009,04,23,01,56,5.70
2009,04,23,01,57,5.70
2009,04,23,01,58,5.70
2009,04,23,01,59,5.70
2009,04,23,02,00,5.70
2009,04,23,02,01,5.60
2009,04,23,02,02,5.60
2009,04,23,02,03,5.60
2009,04,23,02,04,5.60
2009,04,23,02,05,5.60
2009,04,23,02,06,5.60
2009,04,23,02,07,5.60
2009,04,23,02,08,5.50
2009,04,23,02,09,5.60
2009,04,23,02,10,5.60
2009,04,23,02,11,5.60
2009,04,23,02,12,5.60
2009,04,23,02,13,5.60
2009,04,23,02,14,5.60
2009,04,23,02,15,5.60
2009,04,23,02,16,5.60
2009,04,23,02,17,5.60
2009,04,23,02,18,5.50
2009,04,23,02,19,5.50
2009,04,23,02,20,5.50
2009,04,23,02,21,5.50
2009,04,23,02,22,5.50
2009,04,23,02,23,5.50
2009,04,23,02,24,5.50
2009,04,23,02,25,5.40
2009,04,23,02,26,5.40
2009,04,23,02,27,5.40
2009,04,23,02,28,5.40
2009,04,23,02,29,5.40
2009,04,23,02,30,5.30
2009,04,23,02,31,5.30
2009,04,23,02,32,5.30
2009,04,23,02,33,5.30
2009,04,23,02,34,5.30
2009,04,23,02,35,5.20
2009,04,23,02,36,5.20
2009,04,23,02,37,5.20
2009,04,23,02,38,5.10
2009,04,23,02,39,5.10
2009,04,23,02,40,5.10
2009,04,23,02,41,5.00
2009,04,23,02,42,5.00
2009,04,23,02,43,4.90
2009,04,23,02,44,4.90
2009,04,23,02,45,4.90
2009,04,23,02,46,4.90
2009,04,23,02,47,4.90
2009,04,23,02,48,4.90
2009,04,23,02,49,4.90
2009,04,23,02,50,4.90
2009,04,23,02,51,4.90
2009,04,23,02,52,4.90
2009,04,23,02,53,4.90
2009,04,23,02,54,4.90
2009,04,23,02,55,4.90
2009,04,23,02,56,4.90
2009,04,23,02,57,4.90
2009,04,23,02,58,5.00
2009,04,23,02,59,5.00
2009,04,23,03,00,5.00
2009,04,23,03,01,5.10
2009,04,23,03,02,5.10
2009,04,23,03,03,5.10
2009,04,23,03,04,5.10
2009,04,23,03,05,5.10
2009,04,23,03,06,5.10
2009,04,23,03,07,5.10
2009,04,23,03,08,5.10
2009,04,23,03,09,5.10
2009,04,23,03,10,5.10
2009,04,23,03,11,5.10
2009,04,23,03,12,5.10
2009,04,23,03,13,5.10
2009,04,23,03,14,5.10
2009,04,23,03,15,5.10
2009,04,23,03,16,5.10
2009,04,23,03,17,5.10
2009,04,23,03,18,5.10
2009,04,23,03,19,5.20
2009,04,23,03,20,5.20
2009,04,23,03,21,5.20
2009,04,23,03,22,5.20
2009,04,23,03,23,5.20
2009,04,23,03,24,5.20
2009,04,23,03,25,5.20
2009,04,23,03,26,5.20
2009,04,23,03,27,5.20
2009,04,23,03,28,5.20
2009,04,23,03,29,5.20
2009,04,23,03,30,5.20
2009,04,23,03,31,5.20
2009,04,23,03,32,5.20
2009,04,23,03,33,5.20
2009,04,23,03,34,5.20
2009,04,23,03,35,5.20
2009,04,23,03,36,5.20
2009,04,23,03,37,5.20
2009,04,23,03,38,5.20
2009,04,23,03,39,5.20
2009,04,23,03,40,5.20
2009,04,23,03,41,5.20
2009,04,23,03,42,5.20
2009,04,23,03,43,5.20
2009,04,23,03,44,5.20
2009,04,23,03,45,5.20
2009,04,23,03,46,5.20
2009,04,23,03,47,5.20
2009,04,23,03,48,5.20
2009,04,23,03,49,5.20
2009,04,23,03,50,5.20
2009,04,23,03,51,5.20
2009,04,23,03,52,5.10
2009,04,23,03,53,5.10
2009,04,23,03,54,5.10
2009,04,23,03,55,5.10
2009,04,23,03,56,5.10
2009,04,23,03,57,5.10
2009,04,23,03,58,5.10
2009,04,23,03,59,5.10
2009,04,23,04,00,5.10
2009,04,23,04,01,5.10
2009,04,23,04,02,5.10
2009,04,23,04,03,5.00
2009,04,23,04,04,5.00
2009,04,23,04,05,5.00
2009,04,23,04,06,4.90
2009,04,23,04,07,4.90
2009,04,23,04,08,4.90
2009,04,23,04,09,4.90
2009,04,23,04,10,4.90
2009,04,23,04,11,4.80
2009,04,23,04,12,4.80
2009,04,23,04,13,4.80
2009,04,23,04,14,4.80
2009,04,23,04,15,4.80
2009,04,23,04,16,4.80
2009,04,23,04,17,4.80
2009,04,23,04,18,4.80
2009,04,23,04,19,4.80
2009,04,23,04,20,4.80
2009,04,23,04,21,4.80
2009,04,23,04,22,4.80
2009,04,23,04,23,4.80
2009,04,23,04,24,4.80
2009,04,23,04,25,4.80
2009,04,23,04,26,4.80
2009,04,23,04,27,4.80
2009,04,23,04,28,4.80
2009,04,23,04,29,4.90
2009,04,23,04,30,4.90
2009,04,23,04,31,5.00
2009,04,23,04,32,5.10
2009,04,23,04,33,5.10
2009,04,23,04,34,5.10
2009,04,23,04,35,5.10
2009,04,23,04,36,5.10
2009,04,23,04,37,5.10
2009,04,23,04,38,5.10
2009,04,23,04,39,5.10
2009,04,23,04,40,5.20
2009,04,23,04,41,5.20
2009,04,23,04,42,5.20
2009,04,23,04,43,5.20
2009,04,23,04,44,5.20
2009,04,23,04,45,5.10
2009,04,23,04,46,5.10
2009,04,23,04,47,5.10
2009,04,23,04,48,5.10
2009,04,23,04,49,5.10
2009,04,23,04,50,5.10
2009,04,23,04,51,5.10
2009,04,23,04,52,5.10
2009,04,23,04,53,5.20
2009,04,23,04,54,5.20
2009,04,23,04,55,5.20
2009,04,23,04,56,5.20
2009,04,23,04,57,5.20
2009,04,23,04,58,5.20
2009,04,23,04,59,5.10
2009,04,23,05,00,5.10
2009,04,23,05,01,5.10
2009,04,23,05,02,5.10
2009,04,23,05,03,5.00
2009,04,23,05,04,5.00
2009,04,23,05,05,5.00
2009,04,23,05,06,4.90
2009,04,23,05,07,4.90
2009,04,23,05,08,4.90
2009,04,23,05,09,4.90
2009,04,23,05,10,4.90
2009,04,23,05,11,4.90
2009,04,23,05,12,4.90
2009,04,23,05,13,4.80
2009,04,23,05,14,4.80
2009,04,23,05,15,4.80
2009,04,23,05,16,4.80
2009,04,23,05,17,4.80
2009,04,23,05,18,4.70
2009,04,23,05,19,4.70
2009,04,23,05,20,4.70
2009,04,23,05,21,4.70
2009,04,23,05,22,4.60
2009,04,23,05,23,4.60
2009,04,23,05,24,4.60
2009,04,23,05,25,4.50
2009,04,23,05,26,4.50
2009,04,23,05,27,4.50
2009,04,23,05,28,4.50
2009,04,23,05,29,4.50
2009,04,23,05,30,4.50
2009,04,23,05,31,4.50
2009,04,23,05,32,4.50
2009,04,23,05,33,4.50
2009,04,23,05,34,4.50
2009,04,23,05,35,4.40
2009,04,23,05,36,4.40
2009,04,23,05,37,4.40
2009,04,23,05,38,4.40
2009,04,23,05,39,4.40
2009,04,23,05,40,4.40
2009,04,23,05,41,4.40
2009,04,23,05,42,4.40
2009,04,23,05,43,4.40
2009,04,23,05,44,4.40
2009,04,23,05,45,4.40
2009,04,23,05,46,4.30
2009,04,23,05,47,4.30
2009,04,23,05,48,4.30
2009,04,23,05,49,4.30
2009,04,23,05,50,4.30
2009,04,23,05,51,4.40
2009,04,23,05,52,4.40
2009,04,23,05,53,4.40
2009,04,23,05,54,4.40
2009,04,23,05,55,4.40
2009,04,23,05,56,4.40
2009,04,23,05,57,4.40
2009,04,23,05,58,4.30
2009,04,23,05,59,4.30
2009,04,23,06,00,4.30
2009,04,23,06,01,4.20
2009,04,23,06,02,4.20
2009,04,23,06,03,4.20
2009,04,23,06,04,4.20
2009,04,23,06,05,4.10
2009,04,23,06,06,4.10
2009,04,23,06,07,4.10
2009,04,23,06,08,4.10
2009,04,23,06,09,4.00
2009,04,23,06,10,4.00
2009,04,23,06,11,3.90
2009,04,23,06,12,3.90
2009,04,23,06,13,3.80
2009,04,23,06,14,3.80
2009,04,23,06,15,3.80
2009,04,23,06,16,3.70
2009,04,23,06,17,3.70
2009,04,23,06,18,3.70
2009,04,23,06,19,3.70
2009,04,23,06,20,3.60
2009,04,23,06,21,3.60
2009,04,23,06,22,3.50
2009,04,23,06,23,3.60
2009,04,23,06,24,3.60
2009,04,23,06,25,3.60
2009,04,23,06,26,3.60
2009,04,23,06,27,3.60
2009,04,23,06,28,3.60
2009,04,23,06,29,3.60
2009,04,23,06,30,3.60
2009,04,23,06,31,3.70
2009,04,23,06,32,3.70
2009,04,23,06,33,3.70
2009,04,23,06,34,3.70
2009,04,23,06,35,3.70
2009,04,23,06,36,3.70
2009,04,23,06,37,3.70
2009,04,23,06,38,3.70
2009,04,23,06,39,3.80
2009,04,23,06,40,3.80
2009,04,23,06,41,3.80
2009,04,23,06,42,3.80
2009,04,23,06,43,3.90
2009,04,23,06,44,4.00
2009,04,23,06,45,4.10
2009,04,23,06,46,4.20
2009,04,23,06,47,4.30
2009,04,23,06,48,4.50
2009,04,23,06,49,4.60
2009,04,23,06,50,4.80
2009,04,23,06,51,4.80
2009,04,23,06,52,4.90
2009,04,23,06,53,5.00
2009,04,23,06,54,5.10
2009,04,23,06,55,5.10
2009,04,23,06,56,5.10
2009,04,23,06,57,5.20
2009,04,23,06,58,5.20
2009,04,23,06,59,5.30
2009,04,23,07,00,5.30
2009,04,23,07,01,5.30
2009,04,23,07,02,5.30
2009,04,23,07,03,5.30
2009,04,23,07,04,5.40
2009,04,23,07,05,5.40
2009,04,23,07,06,5.50
2009,04,23,07,07,5.50
2009,04,23,07,08,5.60
2009,04,23,07,09,5.60
2009,04,23,07,10,5.60
2009,04,23,07,11,5.60
2009,04,23,07,12,5.70
2009,04,23,07,13,5.70
2009,04,23,07,14,5.70
2009,04,23,07,15,5.70
2009,04,23,07,16,5.80
2009,04,23,07,17,5.80
2009,04,23,07,18,5.80
2009,04,23,07,19,5.80
2009,04,23,07,20,5.80
2009,04,23,07,21,5.90
2009,04,23,07,22,5.90
2009,04,23,07,23,5.90
2009,04,23,07,24,5.90
2009,04,23,07,25,5.90
2009,04,23,07,26,5.90
2009,04,23,07,27,5.90
2009,04,23,07,28,6.00
2009,04,23,07,29,6.00
2009,04,23,07,30,6.00
2009,04,23,07,31,6.10
2009,04,23,07,32,6.10
2009,04,23,07,33,6.10
2009,04,23,07,34,6.20
2009,04,23,07,35,6.20
2009,04,23,07,36,6.20
2009,04,23,07,37,6.20
2009,04,23,07,38,6.30
2009,04,23,07,39,6.30
2009,04,23,07,40,6.40
2009,04,23,07,41,6.40
2009,04,23,07,42,6.50
2009,04,23,07,43,6.50
2009,04,23,07,44,6.60
2009,04,23,07,45,6.60
2009,04,23,07,46,6.70
2009,04,23,07,47,6.70
2009,04,23,07,48,6.80
2009,04,23,07,49,6.80
2009,04,23,07,50,6.80
2009,04,23,07,51,6.90
2009,04,23,07,52,7.00
2009,04,23,07,53,7.00
2009,04,23,07,54,7.10
2009,04,23,07,55,7.10
2009,04,23,07,56,7.10
2009,04,23,07,57,7.20
2009,04,23,07,58,7.20
2009,04,23,07,59,7.20
2009,04,23,08,00,7.20
2009,04,23,08,01,7.20
2009,04,23,08,02,7.20
2009,04,23,08,03,7.20
2009,04,23,08,04,7.30
2009,04,23,08,05,7.30
2009,04,23,08,06,7.30
2009,04,23,08,07,7.30
2009,04,23,08,08,7.40
2009,04,23,08,09,7.40
2009,04,23,08,10,7.40
2009,04,23,08,11,7.40
2009,04,23,08,12,7.40
2009,04,23,08,13,7.50
2009,04,23,08,14,7.50
2009,04,23,08,15,7.50
2009,04,23,08,16,7.60
2009,04,23,08,17,7.60
2009,04,23,08,18,7.60
2009,04,23,08,19,7.60
2009,04,23,08,20,7.60
2009,04,23,08,21,7.60
2009,04,23,08,22,7.60
2009,04,23,08,23,7.60
2009,04,23,08,24,7.60
2009,04,23,08,25,7.70
2009,04,23,08,26,7.70
2009,04,23,08,27,7.70
2009,04,23,08,28,7.70
2009,04,23,08,29,7.80
2009,04,23,08,30,7.80
2009,04,23,08,31,7.80
2009,04,23,08,32,7.90
2009,04,23,08,33,7.90
2009,04,23,08,34,8.00
2009,04,23,08,35,8.00
2009,04,23,08,36,8.00
2009,04,23,08,37,8.00
2009,04,23,08,38,8.10
2009,04,23,08,39,8.10
2009,04,23,08,40,8.20
2009,04,23,08,41,8.30
2009,04,23,08,42,8.30
2009,04,23,08,43,8.30
2009,04,23,08,44,8.30
2009,04,23,08,45,8.30
2009,04,23,08,46,8.30
2009,04,23,08,47,8.30
2009,04,23,08,48,8.30
2009,04,23,08,49,8.30
2009,04,23,08,50,8.30
2009,04,23,08,51,8.40
2009,04,23,08,52,8.40
2009,04,23,08,53,8.40
2009,04,23,08,54,8.40
2009,04,23,08,55,8.40
2009,04,23,08,56,8.40
2009,04,23,08,57,8.40
2009,04,23,08,58,8.50
2009,04,23,08,59,8.50
2009,04,23,09,00,8.50
2009,04,23,09,01,8.50
2009,04,23,09,02,8.60
2009,04,23,09,03,8.60
2009,04,23,09,04,8.70
2009,04,23,09,05,8.70
2009,04,23,09,06,8.70
2009,04,23,09,07,8.70
2009,04,23,09,08,8.80
2009,04,23,09,09,8.80
2009,04,23,09,10,8.90
2009,04,23,09,11,8.90
2009,04,23,09,12,8.90
2009,04,23,09,13,8.90
2009,04,23,09,14,8.90
2009,04,23,09,15,8.90
2009,04,23,09,16,8.90
2009,04,23,09,17,8.90
2009,04,23,09,18,8.90
2009,04,23,09,19,8.90
2009,04,23,09,20,8.90
2009,04,23,09,21,8.90
2009,04,23,09,22,9.00
2009,04,23,09,23,9.00
2009,04,23,09,24,9.10
2009,04,23,09,25,9.10
2009,04,23,09,26,9.10
2009,04,23,09,27,9.10
2009,04,23,09,28,9.00
2009,04,23,09,29,9.10
2009,04,23,09,30,9.10
2009,04,23,09,31,9.10
2009,04,23,09,32,9.20
2009,04,23,09,33,9.20
2009,04,23,09,34,9.20
2009,04,23,09,35,9.20
2009,04,23,09,36,9.20
2009,04,23,09,37,9.30
2009,04,23,09,38,9.30
2009,04,23,09,39,9.40
2009,04,23,09,40,9.40
2009,04,23,09,41,9.40
2009,04,23,09,42,9.50
2009,04,23,09,43,9.50
2009,04,23,09,44,9.60
2009,04,23,09,45,9.60
2009,04,23,09,46,9.60
2009,04,23,09,47,9.60
2009,04,23,09,48,9.60
2009,04,23,09,49,9.60
2009,04,23,09,50,9.60
2009,04,23,09,51,9.70
2009,04,23,09,52,9.70
2009,04,23,09,53,9.70
2009,04,23,09,54,9.80
2009,04,23,09,55,9.80
2009,04,23,09,56,9.80
2009,04,23,09,57,9.80
2009,04,23,09,58,9.80
2009,04,23,09,59,9.80
2009,04,23,10,00,9.70
2009,04,23,10,01,9.70
2009,04,23,10,02,9.80
2009,04,23,10,03,9.80
2009,04,23,10,04,9.80
2009,04,23,10,05,9.80
2009,04,23,10,06,9.80
2009,04,23,10,07,9.80
2009,04,23,10,08,9.80
2009,04,23,10,09,9.90
2009,04,23,10,10,9.90
2009,04,23,10,11,10.00
2009,04,23,10,12,10.10
2009,04,23,10,13,10.10
2009,04,23,10,14,10.10
2009,04,23,10,15,10.20
2009,04,23,10,16,10.20
2009,04,23,10,17,10.10
2009,04,23,10,18,10.10
2009,04,23,10,19,10.20
2009,04,23,10,20,10.20
2009,04,23,10,21,10.30
2009,04,23,10,22,10.40
2009,04,23,10,23,10.40
2009,04,23,10,24,10.30
2009,04,23,10,25,10.30
2009,04,23,10,26,10.30
2009,04,23,10,27,10.30
2009,04,23,10,28,10.30
2009,04,23,10,29,10.40
2009,04,23,10,30,10.40
2009,04,23,10,31,10.30
2009,04,23,10,32,10.30
2009,04,23,10,33,10.30
2009,04,23,10,34,10.30
2009,04,23,10,35,10.30
2009,04,23,10,36,10.30
2009,04,23,10,37,10.30
2009,04,23,10,38,10.30
2009,04,23,10,39,10.20
2009,04,23,10,40,10.20
2009,04,23,10,41,10.20
2009,04,23,10,42,10.30
2009,04,23,10,43,10.30
2009,04,23,10,44,10.30
2009,04,23,10,45,10.40
2009,04,23,10,46,10.40
2009,04,23,10,47,10.40
2009,04,23,10,48,10.40
2009,04,23,10,49,10.40
2009,04,23,10,50,10.40
2009,04,23,10,51,10.50
2009,04,23,10,52,10.60
2009,04,23,10,53,10.60
2009,04,23,10,54,10.50
2009,04,23,10,55,10.50
2009,04,23,10,56,10.60
2009,04,23,10,57,10.60
2009,04,23,10,58,10.60
2009,04,23,10,59,10.60
2009,04,23,11,00,10.60
2009,04,23,11,01,10.60
2009,04,23,11,02,10.70
2009,04,23,11,03,10.80
2009,04,23,11,04,10.80
2009,04,23,11,05,10.70
2009,04,23,11,06,10.70
2009,04,23,11,07,10.70
2009,04,23,11,08,10.70
2009,04,23,11,09,10.70
2009,04,23,11,10,10.70
2009,04,23,11,11,10.60
2009,04,23,11,12,10.60
2009,04,23,11,13,10.60
2009,04,23,11,14,10.50
2009,04,23,11,15,10.50
2009,04,23,11,16,10.40
2009,04,23,11,17,10.50
2009,04,23,11,18,10.50
2009,04,23,11,19,10.50
2009,04,23,11,20,10.50
2009,04,23,11,21,10.60
2009,04,23,11,22,10.60
2009,04,23,11,23,10.60
2009,04,23,11,24,10.50
2009,04,23,11,25,10.40
2009,04,23,11,26,10.40
2009,04,23,11,27,10.40
2009,04,23,11,28,10.30
2009,04,23,11,29,10.30
2009,04,23,11,30,10.30
2009,04,23,11,31,10.30
2009,04,23,11,32,10.40
2009,04,23,11,33,10.40
2009,04,23,11,34,10.40
2009,04,23,11,35,10.50
2009,04,23,11,36,10.60
2009,04,23,11,37,10.60
2009,04,23,11,38,10.60
2009,04,23,11,39,10.60
2009,04,23,11,40,10.70
2009,04,23,11,41,10.70
2009,04,23,11,42,10.70
2009,04,23,11,43,10.70
2009,04,23,11,44,10.70
2009,04,23,11,45,10.80
2009,04,23,11,46,10.80
2009,04,23,11,47,10.70
2009,04,23,11,48,10.80
2009,04,23,11,49,10.80
2009,04,23,11,50,10.80
2009,04,23,11,51,10.80
2009,04,23,11,52,10.80
2009,04,23,11,53,10.80
2009,04,23,11,54,10.80
2009,04,23,11,55,10.80
2009,04,23,11,56,10.80
2009,04,23,11,57,10.80
2009,04,23,11,58,10.80
2009,04,23,11,59,10.80
2009,04,23,12,00,10.80
2009,04,23,12,01,10.80
2009,04,23,12,02,10.90
2009,04,23,12,03,10.90
2009,04,23,12,04,10.90
2009,04,23,12,05,11.00
2009,04,23,12,06,11.00
2009,04,23,12,07,10.90
2009,04,23,12,08,10.90
2009,04,23,12,09,11.00
2009,04,23,12,10,10.90
2009,04,23,12,11,10.90
2009,04,23,12,12,10.90
2009,04,23,12,13,10.90
2009,04,23,12,14,10.90
2009,04,23,12,15,11.00
2009,04,23,12,16,11.00
2009,04,23,12,17,11.00
2009,04,23,12,18,11.00
2009,04,23,12,19,11.10
2009,04,23,12,20,11.10
2009,04,23,12,21,11.20
2009,04,23,12,22,11.20
2009,04,23,12,23,11.20
2009,04,23,12,24,11.20
2009,04,23,12,25,11.20
2009,04,23,12,26,11.20
2009,04,23,12,27,11.20
2009,04,23,12,28,11.20
2009,04,23,12,29,11.20
2009,04,23,12,30,11.20
2009,04,23,12,31,11.20
2009,04,23,12,32,11.20
2009,04,23,12,33,11.30
2009,04,23,12,34,11.30
2009,04,23,12,35,11.30
2009,04,23,12,36,11.20
2009,04,23,12,37,11.20
2009,04,23,12,38,11.30
2009,04,23,12,39,11.30
2009,04,23,12,40,11.30
2009,04,23,12,41,11.30
2009,04,23,12,42,11.30
2009,04,23,12,43,11.30
2009,04,23,12,44,11.20
2009,04,23,12,45,11.20
2009,04,23,12,46,11.20
2009,04,23,12,47,11.20
2009,04,23,12,48,11.20
2009,04,23,12,49,11.30
2009,04,23,12,50,11.30
2009,04,23,12,51,11.30
2009,04,23,12,52,11.30
2009,04,23,12,53,11.30
2009,04,23,12,54,11.30
2009,04,23,12,55,11.30
2009,04,23,12,56,11.40
2009,04,23,12,57,11.40
2009,04,23,12,58,11.40
2009,04,23,12,59,11.40
2009,04,23,13,00,11.50
2009,04,23,13,01,11.50
2009,04,23,13,02,11.50
2009,04,23,13,03,11.50
2009,04,23,13,04,11.40
2009,04,23,13,05,11.50
2009,04,23,13,06,11.60
2009,04,23,13,07,11.60
2009,04,23,13,08,11.60
2009,04,23,13,09,11.60
2009,04,23,13,10,11.70
2009,04,23,13,11,11.70
2009,04,23,13,12,11.70
2009,04,23,13,13,11.70
2009,04,23,13,14,11.70
2009,04,23,13,15,11.80
2009,04,23,13,16,11.80
2009,04,23,13,17,11.80
2009,04,23,13,18,11.80
2009,04,23,13,19,11.70
2009,04,23,13,20,11.70
2009,04,23,13,21,11.80
2009,04,23,13,22,11.80
2009,04,23,13,23,11.90
2009,04,23,13,24,11.90
2009,04,23,13,25,11.90
2009,04,23,13,26,11.90
2009,04,23,13,27,11.90
2009,04,23,13,28,11.90
2009,04,23,13,29,11.90
2009,04,23,13,30,11.90
2009,04,23,13,31,11.90
2009,04,23,13,32,11.90
2009,04,23,13,33,11.90
2009,04,23,13,34,11.90
2009,04,23,13,35,11.90
2009,04,23,13,36,12.00
2009,04,23,13,37,12.00
2009,04,23,13,38,12.00
2009,04,23,13,39,11.90
2009,04,23,13,40,12.00
2009,04,23,13,41,12.00
2009,04,23,13,42,11.90
2009,04,23,13,43,11.80
2009,04,23,13,44,11.70
2009,04,23,13,45,11.70
2009,04,23,13,46,11.70
2009,04,23,13,47,11.70
2009,04,23,13,48,11.70
2009,04,23,13,49,11.70
2009,04,23,13,50,11.70
2009,04,23,13,51,11.80
2009,04,23,13,52,11.90
2009,04,23,13,53,11.90
2009,04,23,13,54,11.90
2009,04,23,13,55,11.80
2009,04,23,13,56,11.80
2009,04,23,13,57,11.80
2009,04,23,13,58,11.90
2009,04,23,13,59,11.90
2009,04,23,14,00,11.90
2009,04,23,14,01,12.00
2009,04,23,14,02,12.00
2009,04,23,14,03,12.00
2009,04,23,14,04,12.00
2009,04,23,14,05,12.00
2009,04,23,14,06,12.00
2009,04,23,14,07,12.10
2009,04,23,14,08,12.10
2009,04,23,14,09,12.10
2009,04,23,14,10,12.10
2009,04,23,14,11,12.10
2009,04,23,14,12,12.10
2009,04,23,14,13,12.10
2009,04,23,14,14,12.00
2009,04,23,14,15,12.10
2009,04,23,14,16,12.10
2009,04,23,14,17,12.20
2009,04,23,14,18,12.10
2009,04,23,14,19,12.10
2009,04,23,14,20,12.20
2009,04,23,14,21,12.20
2009,04,23,14,22,12.20
2009,04,23,14,23,12.20
2009,04,23,14,24,12.20
2009,04,23,14,25,12.20
2009,04,23,14,26,12.20
2009,04,23,14,27,12.20
2009,04,23,14,28,12.20
2009,04,23,14,29,12.20
2009,04,23,14,30,12.10
2009,04,23,14,31,12.10
2009,04,23,14,32,12.10
2009,04,23,14,33,12.10
2009,04,23,14,34,12.10
2009,04,23,14,35,12.10
2009,04,23,14,36,12.10
2009,04,23,14,37,12.20
2009,04,23,14,38,12.20
2009,04,23,14,39,12.20
2009,04,23,14,40,12.30
2009,04,23,14,41,12.30
2009,04,23,14,42,12.30
2009,04,23,14,43,12.40
2009,04,23,14,44,12.40
2009,04,23,14,45,12.40
2009,04,23,14,46,12.50
2009,04,23,14,47,12.50
2009,04,23,14,48,12.50
2009,04,23,14,49,12.50
2009,04,23,14,50,12.50
2009,04,23,14,51,12.50
2009,04,23,14,52,12.60
2009,04,23,14,53,12.60
2009,04,23,14,54,12.60
2009,04,23,14,55,12.60
2009,04,23,14,56,12.50
2009,04,23,14,57,12.50
2009,04,23,14,58,12.60
2009,04,23,14,59,12.60
2009,04,23,15,00,12.50
2009,04,23,15,01,12.50
2009,04,23,15,02,12.40
2009,04,23,15,03,12.40
2009,04,23,15,04,12.50
2009,04,23,15,05,12.50
2009,04,23,15,06,12.50
2009,04,23,15,07,12.60
2009,04,23,15,08,12.60
2009,04,23,15,09,12.60
2009,04,23,15,10,12.70
2009,04,23,15,11,12.70
2009,04,23,15,12,12.70
2009,04,23,15,13,12.60
2009,04,23,15,14,12.60
2009,04,23,15,15,12.60
2009,04,23,15,16,12.60
2009,04,23,15,17,12.60
2009,04,23,15,18,12.60
2009,04,23,15,19,12.60
2009,04,23,15,20,12.50
2009,04,23,15,21,12.50
2009,04,23,15,22,12.60
2009,04,23,15,23,12.60
2009,04,23,15,24,12.60
2009,04,23,15,25,12.60
2009,04,23,15,26,12.60
2009,04,23,15,27,12.60
2009,04,23,15,28,12.60
2009,04,23,15,29,12.70
2009,04,23,15,30,12.70
2009,04,23,15,31,12.70
2009,04,23,15,32,12.70
2009,04,23,15,33,12.80
2009,04,23,15,34,12.80
2009,04,23,15,35,12.70
2009,04,23,15,36,12.70
2009,04,23,15,37,12.70
2009,04,23,15,38,12.60
2009,04,23,15,39,12.50
2009,04,23,15,40,12.50
2009,04,23,15,41,12.50
2009,04,23,15,42,12.50
2009,04,23,15,43,12.50
2009,04,23,15,44,12.50
2009,04,23,15,45,12.60
2009,04,23,15,46,12.60
2009,04,23,15,47,12.60
2009,04,23,15,48,12.60
2009,04,23,15,49,12.70
2009,04,23,15,50,12.70
2009,04,23,15,51,12.70
2009,04,23,15,52,12.70
2009,04,23,15,53,12.70
2009,04,23,15,54,12.80
2009,04,23,15,55,12.90
2009,04,23,15,56,12.90
2009,04,23,15,57,13.00
2009,04,23,15,58,12.90
2009,04,23,15,59,13.00
2009,04,23,16,00,13.10
2009,04,23,16,01,13.20
2009,04,23,16,02,13.20
2009,04,23,16,03,13.20
2009,04,23,16,04,13.10
2009,04,23,16,05,13.00
2009,04,23,16,06,12.90
2009,04,23,16,07,12.90
2009,04,23,16,08,12.90
2009,04,23,16,09,12.90
2009,04,23,16,10,12.80
2009,04,23,16,11,12.90
2009,04,23,16,12,12.90
2009,04,23,16,13,12.90
2009,04,23,16,14,12.90
2009,04,23,16,15,12.90
2009,04,23,16,16,12.90
2009,04,23,16,17,12.80
2009,04,23,16,18,12.80
2009,04,23,16,19,12.80
2009,04,23,16,20,12.80
2009,04,23,16,21,12.80
2009,04,23,16,22,12.80
2009,04,23,16,23,12.90
2009,04,23,16,24,12.90
2009,04,23,16,25,12.90
2009,04,23,16,26,12.90
2009,04,23,16,27,12.90
2009,04,23,16,28,13.00
2009,04,23,16,29,13.10
2009,04,23,16,30,13.20
2009,04,23,16,31,13.30
2009,04,23,16,32,13.40
2009,04,23,16,33,13.40
2009,04,23,16,34,13.40
2009,04,23,16,35,13.40
2009,04,23,16,36,13.40
2009,04,23,16,37,13.40
2009,04,23,16,38,13.40
2009,04,23,16,39,13.40
2009,04,23,16,40,13.40
2009,04,23,16,41,13.30
2009,04,23,16,42,13.30
2009,04,23,16,43,13.30
2009,04,23,16,44,13.20
2009,04,23,16,45,13.20
2009,04,23,16,46,13.20
2009,04,23,16,47,13.20
2009,04,23,16,48,13.10
2009,04,23,16,49,13.10
2009,04,23,16,50,13.10
2009,04,23,16,51,13.10
2009,04,23,16,52,13.10
2009,04,23,16,53,13.10
2009,04,23,16,54,13.20
2009,04,23,16,55,13.20
2009,04,23,16,56,13.20
2009,04,23,16,57,13.20
2009,04,23,16,58,13.20
2009,04,23,16,59,13.20
2009,04,23,17,00,13.30
2009,04,23,17,01,13.30
2009,04,23,17,02,13.30
2009,04,23,17,03,13.30
2009,04,23,17,04,13.30
2009,04,23,17,05,13.30
2009,04,23,17,06,13.30
2009,04,23,17,07,13.40
2009,04,23,17,08,13.40
2009,04,23,17,09,13.40
2009,04,23,17,10,13.40
2009,04,23,17,11,13.40
2009,04,23,17,12,13.40
2009,04,23,17,13,13.50
2009,04,23,17,14,13.50
2009,04,23,17,15,13.40
2009,04,23,17,16,13.40
2009,04,23,17,17,13.50
2009,04,23,17,18,13.50
2009,04,23,17,19,13.50
2009,04,23,17,20,13.40
2009,04,23,17,21,13.40
2009,04,23,17,22,13.30
2009,04,23,17,23,13.30
2009,04,23,17,24,13.30
2009,04,23,17,25,13.30
2009,04,23,17,26,13.30
2009,04,23,17,27,13.30
2009,04,23,17,28,13.30
2009,04,23,17,29,13.30
2009,04,23,17,30,13.30
2009,04,23,17,31,13.30
2009,04,23,17,32,13.30
2009,04,23,17,33,13.30
2009,04,23,17,34,13.20
2009,04,23,17,35,13.30
2009,04,23,17,36,13.30
2009,04,23,17,37,13.30
2009,04,23,17,38,13.30
2009,04,23,17,39,13.30
2009,04,23,17,40,13.40
2009,04,23,17,41,13.40
2009,04,23,17,42,13.40
2009,04,23,17,43,13.40
2009,04,23,17,44,13.40
2009,04,23,17,45,13.40
2009,04,23,17,46,13.40
2009,04,23,17,47,13.40
2009,04,23,17,48,13.40
2009,04,23,17,49,13.40
2009,04,23,17,50,13.30
2009,04,23,17,51,13.30
2009,04,23,17,52,13.30
2009,04,23,17,53,13.30
2009,04,23,17,54,13.20
2009,04,23,17,55,13.20
2009,04,23,17,56,13.30
2009,04,23,17,57,13.30
2009,04,23,17,58,13.30
2009,04,23,17,59,13.30
2009,04,23,18,00,13.30
2009,04,23,18,01,13.30
2009,04,23,18,02,13.30
2009,04,23,18,03,13.30
2009,04,23,18,04,13.30
2009,04,23,18,05,13.30
2009,04,23,18,06,13.30
2009,04,23,18,07,13.30
2009,04,23,18,08,13.30
2009,04,23,18,09,13.30
2009,04,23,18,10,13.30
2009,04,23,18,11,13.40
2009,04,23,18,12,13.50
2009,04,23,18,13,13.50
2009,04,23,18,14,13.60
2009,04,23,18,15,13.60
2009,04,23,18,16,13.70
2009,04,23,18,17,13.60
2009,04,23,18,18,13.60
2009,04,23,18,19,13.60
2009,04,23,18,20,13.60
2009,04,23,18,21,13.60
2009,04,23,18,22,13.60
2009,04,23,18,23,13.60
2009,04,23,18,24,13.60
2009,04,23,18,25,13.60
2009,04,23,18,26,13.60
2009,04,23,18,27,13.70
2009,04,23,18,28,13.70
2009,04,23,18,29,13.60
2009,04,23,18,30,13.60
2009,04,23,18,31,13.60
2009,04,23,18,32,13.60