Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,13.90
2009,08,15,00,01,13.90
2009,08,15,00,02,14.00
2009,08,15,00,03,14.00
2009,08,15,00,04,14.00
2009,08,15,00,05,14.00
2009,08,15,00,06,14.00
2009,08,15,00,07,14.00
2009,08,15,00,08,14.00
2009,08,15,00,09,14.00
2009,08,15,00,10,14.00
2009,08,15,00,11,14.00
2009,08,15,00,12,14.10
2009,08,15,00,13,14.10
2009,08,15,00,14,14.10
2009,08,15,00,15,14.10
2009,08,15,00,16,14.10
2009,08,15,00,17,14.20
2009,08,15,00,18,14.20
2009,08,15,00,19,14.20
2009,08,15,00,20,14.20
2009,08,15,00,21,14.20
2009,08,15,00,22,14.20
2009,08,15,00,23,14.20
2009,08,15,00,24,14.20
2009,08,15,00,25,14.20
2009,08,15,00,26,14.20
2009,08,15,00,27,14.20
2009,08,15,00,28,14.20
2009,08,15,00,29,14.20
2009,08,15,00,30,14.20
2009,08,15,00,31,14.10
2009,08,15,00,32,14.10
2009,08,15,00,33,14.10
2009,08,15,00,34,14.00
2009,08,15,00,35,14.00
2009,08,15,00,36,13.90
2009,08,15,00,37,13.90
2009,08,15,00,38,13.90
2009,08,15,00,39,13.80
2009,08,15,00,40,13.80
2009,08,15,00,41,13.80
2009,08,15,00,42,13.70
2009,08,15,00,43,13.70
2009,08,15,00,44,13.70
2009,08,15,00,45,13.60
2009,08,15,00,46,13.60
2009,08,15,00,47,13.50
2009,08,15,00,48,13.50
2009,08,15,00,49,13.40
2009,08,15,00,50,13.40
2009,08,15,00,51,13.40
2009,08,15,00,52,13.30
2009,08,15,00,53,13.30
2009,08,15,00,54,13.30
2009,08,15,00,55,13.30
2009,08,15,00,56,13.20
2009,08,15,00,57,13.20
2009,08,15,00,58,13.20
2009,08,15,00,59,13.20
2009,08,15,01,00,13.20
2009,08,15,01,01,13.10
2009,08,15,01,02,13.10
2009,08,15,01,03,13.10
2009,08,15,01,04,13.10
2009,08,15,01,05,13.10
2009,08,15,01,06,13.00
2009,08,15,01,07,13.00
2009,08,15,01,08,13.00
2009,08,15,01,09,13.00
2009,08,15,01,10,12.90
2009,08,15,01,11,12.90
2009,08,15,01,12,12.90
2009,08,15,01,13,12.90
2009,08,15,01,14,12.90
2009,08,15,01,15,12.90
2009,08,15,01,16,12.90
2009,08,15,01,17,12.90
2009,08,15,01,18,12.90
2009,08,15,01,19,12.90
2009,08,15,01,20,12.80
2009,08,15,01,21,12.80
2009,08,15,01,22,12.80
2009,08,15,01,23,12.80
2009,08,15,01,24,12.80
2009,08,15,01,25,12.70
2009,08,15,01,26,12.70
2009,08,15,01,27,12.70
2009,08,15,01,28,12.70
2009,08,15,01,29,12.60
2009,08,15,01,30,12.60
2009,08,15,01,31,12.60
2009,08,15,01,32,12.60
2009,08,15,01,33,12.60
2009,08,15,01,34,12.60
2009,08,15,01,35,12.60
2009,08,15,01,36,12.60
2009,08,15,01,37,12.60
2009,08,15,01,38,12.60
2009,08,15,01,39,12.60
2009,08,15,01,40,12.50
2009,08,15,01,41,12.50
2009,08,15,01,42,12.60
2009,08,15,01,43,12.50
2009,08,15,01,44,12.50
2009,08,15,01,45,12.50
2009,08,15,01,46,12.50
2009,08,15,01,47,12.50
2009,08,15,01,48,12.50
2009,08,15,01,49,12.50
2009,08,15,01,50,12.50
2009,08,15,01,51,12.50
2009,08,15,01,52,12.50
2009,08,15,01,53,12.50
2009,08,15,01,54,12.50
2009,08,15,01,55,12.40
2009,08,15,01,56,12.50
2009,08,15,01,57,12.50
2009,08,15,01,58,12.50
2009,08,15,01,59,12.50
2009,08,15,02,00,12.50
2009,08,15,02,01,12.50
2009,08,15,02,02,12.50
2009,08,15,02,03,12.50
2009,08,15,02,04,12.50
2009,08,15,02,05,12.50
2009,08,15,02,06,12.40
2009,08,15,02,07,12.40
2009,08,15,02,08,12.40
2009,08,15,02,09,12.30
2009,08,15,02,10,12.30
2009,08,15,02,11,12.30
2009,08,15,02,12,12.30
2009,08,15,02,13,12.30
2009,08,15,02,14,12.30
2009,08,15,02,15,12.30
2009,08,15,02,16,12.20
2009,08,15,02,17,12.20
2009,08,15,02,18,12.10
2009,08,15,02,19,12.10
2009,08,15,02,20,12.00
2009,08,15,02,21,12.00
2009,08,15,02,22,12.00
2009,08,15,02,23,11.90
2009,08,15,02,24,11.90
2009,08,15,02,25,11.90
2009,08,15,02,26,11.90
2009,08,15,02,27,11.80
2009,08,15,02,28,11.80
2009,08,15,02,29,11.80
2009,08,15,02,30,11.80
2009,08,15,02,31,11.80
2009,08,15,02,32,11.80
2009,08,15,02,33,11.80
2009,08,15,02,34,11.80
2009,08,15,02,35,11.70
2009,08,15,02,36,11.70
2009,08,15,02,37,11.70
2009,08,15,02,38,11.70
2009,08,15,02,39,11.70
2009,08,15,02,40,11.60
2009,08,15,02,41,11.60
2009,08,15,02,42,11.60
2009,08,15,02,43,11.60
2009,08,15,02,44,11.60
2009,08,15,02,45,11.60
2009,08,15,02,46,11.40
2009,08,15,02,47,11.40
2009,08,15,02,48,11.40
2009,08,15,02,49,11.40
2009,08,15,02,50,11.40
2009,08,15,02,51,11.40
2009,08,15,02,52,11.40
2009,08,15,02,53,11.30
2009,08,15,02,54,11.30
2009,08,15,02,55,11.30
2009,08,15,02,56,11.30
2009,08,15,02,57,11.30
2009,08,15,02,58,11.30
2009,08,15,02,59,11.20
2009,08,15,03,00,11.20
2009,08,15,03,01,11.20
2009,08,15,03,02,11.20
2009,08,15,03,03,11.20
2009,08,15,03,04,11.20
2009,08,15,03,05,11.20
2009,08,15,03,06,11.20
2009,08,15,03,07,11.20
2009,08,15,03,08,11.20
2009,08,15,03,09,11.10
2009,08,15,03,10,11.10
2009,08,15,03,11,11.10
2009,08,15,03,12,11.10
2009,08,15,03,13,11.10
2009,08,15,03,14,11.10
2009,08,15,03,15,11.10
2009,08,15,03,16,10.90
2009,08,15,03,17,10.90
2009,08,15,03,18,10.90
2009,08,15,03,19,10.90
2009,08,15,03,20,10.90
2009,08,15,03,21,10.90
2009,08,15,03,22,10.90
2009,08,15,03,23,10.90
2009,08,15,03,24,10.90
2009,08,15,03,25,10.90
2009,08,15,03,26,10.90
2009,08,15,03,27,10.90
2009,08,15,03,28,10.90
2009,08,15,03,29,10.90
2009,08,15,03,30,10.90
2009,08,15,03,31,10.90
2009,08,15,03,32,10.90
2009,08,15,03,33,10.90
2009,08,15,03,34,10.90
2009,08,15,03,35,10.90
2009,08,15,03,36,10.90
2009,08,15,03,37,10.90
2009,08,15,03,38,10.80
2009,08,15,03,39,10.80
2009,08,15,03,40,10.80
2009,08,15,03,41,10.80
2009,08,15,03,42,10.70
2009,08,15,03,43,10.70
2009,08,15,03,44,10.70
2009,08,15,03,45,10.70
2009,08,15,03,46,10.70
2009,08,15,03,47,10.70
2009,08,15,03,48,10.70
2009,08,15,03,49,10.70
2009,08,15,03,50,10.60
2009,08,15,03,51,10.60
2009,08,15,03,52,10.60
2009,08,15,03,53,10.60
2009,08,15,03,54,10.60
2009,08,15,03,55,10.60
2009,08,15,03,56,10.60
2009,08,15,03,57,10.60
2009,08,15,03,58,10.60
2009,08,15,03,59,10.60
2009,08,15,04,00,10.60
2009,08,15,04,01,10.60
2009,08,15,04,02,10.60
2009,08,15,04,03,10.60
2009,08,15,04,04,10.60
2009,08,15,04,05,10.60
2009,08,15,04,06,10.60
2009,08,15,04,07,10.60
2009,08,15,04,08,10.60
2009,08,15,04,09,10.60
2009,08,15,04,10,10.50
2009,08,15,04,11,10.40
2009,08,15,04,12,10.40
2009,08,15,04,13,10.40
2009,08,15,04,14,10.40
2009,08,15,04,15,10.40
2009,08,15,04,16,10.40
2009,08,15,04,17,10.40
2009,08,15,04,18,10.40
2009,08,15,04,19,10.40
2009,08,15,04,20,10.40
2009,08,15,04,21,10.40
2009,08,15,04,22,10.40
2009,08,15,04,23,10.40
2009,08,15,04,24,10.40
2009,08,15,04,25,10.40
2009,08,15,04,26,10.40
2009,08,15,04,27,10.40
2009,08,15,04,28,10.40
2009,08,15,04,29,10.40
2009,08,15,04,30,10.40
2009,08,15,04,31,10.40
2009,08,15,04,32,10.40
2009,08,15,04,33,10.40
2009,08,15,04,34,10.40
2009,08,15,04,35,10.30
2009,08,15,04,36,10.30
2009,08,15,04,37,10.30
2009,08,15,04,38,10.30
2009,08,15,04,39,10.20
2009,08,15,04,40,10.20
2009,08,15,04,41,10.20
2009,08,15,04,42,10.20
2009,08,15,04,43,10.20
2009,08,15,04,44,10.20
2009,08,15,04,45,10.20
2009,08,15,04,46,10.20
2009,08,15,04,47,10.20
2009,08,15,04,48,10.20
2009,08,15,04,49,10.20
2009,08,15,04,50,10.20
2009,08,15,04,51,10.20
2009,08,15,04,52,10.20
2009,08,15,04,53,10.20
2009,08,15,04,54,10.20
2009,08,15,04,55,10.10
2009,08,15,04,56,10.10
2009,08,15,04,57,10.10
2009,08,15,04,58,10.10
2009,08,15,04,59,10.10
2009,08,15,05,00,10.10
2009,08,15,05,01,10.10
2009,08,15,05,02,10.10
2009,08,15,05,03,10.10
2009,08,15,05,04,10.00
2009,08,15,05,05,9.90
2009,08,15,05,06,9.90
2009,08,15,05,07,9.90
2009,08,15,05,08,9.90
2009,08,15,05,09,9.90
2009,08,15,05,10,9.90
2009,08,15,05,11,9.90
2009,08,15,05,12,9.90
2009,08,15,05,13,9.90
2009,08,15,05,14,9.90
2009,08,15,05,15,9.80
2009,08,15,05,16,9.80
2009,08,15,05,17,9.80
2009,08,15,05,18,9.80
2009,08,15,05,19,9.80
2009,08,15,05,20,9.80
2009,08,15,05,21,9.70
2009,08,15,05,22,9.70
2009,08,15,05,23,9.70
2009,08,15,05,24,9.70
2009,08,15,05,25,9.70
2009,08,15,05,26,9.70
2009,08,15,05,27,9.70
2009,08,15,05,28,9.70
2009,08,15,05,29,9.70
2009,08,15,05,30,9.70
2009,08,15,05,31,9.70
2009,08,15,05,32,9.70
2009,08,15,05,33,9.70
2009,08,15,05,34,9.70
2009,08,15,05,35,9.80
2009,08,15,05,36,9.80
2009,08,15,05,37,9.80
2009,08,15,05,38,9.70
2009,08,15,05,39,9.70
2009,08,15,05,40,9.70
2009,08,15,05,41,9.70
2009,08,15,05,42,9.70
2009,08,15,05,43,9.60
2009,08,15,05,44,9.60
2009,08,15,05,45,9.60
2009,08,15,05,46,9.60
2009,08,15,05,47,9.60
2009,08,15,05,48,9.60
2009,08,15,05,49,9.60
2009,08,15,05,50,9.60
2009,08,15,05,51,9.60
2009,08,15,05,52,9.60
2009,08,15,05,53,9.60
2009,08,15,05,54,9.60
2009,08,15,05,55,9.60
2009,08,15,05,56,9.60
2009,08,15,05,57,9.60
2009,08,15,05,58,9.60
2009,08,15,05,59,9.60
2009,08,15,06,00,9.60
2009,08,15,06,01,9.60
2009,08,15,06,02,9.60
2009,08,15,06,03,9.60
2009,08,15,06,04,9.60
2009,08,15,06,05,9.70
2009,08,15,06,06,9.70
2009,08,15,06,07,9.70
2009,08,15,06,08,9.70
2009,08,15,06,09,9.70
2009,08,15,06,10,9.70
2009,08,15,06,11,9.70
2009,08,15,06,12,9.70
2009,08,15,06,13,9.70
2009,08,15,06,14,9.70
2009,08,15,06,15,9.70
2009,08,15,06,16,9.70
2009,08,15,06,17,9.70
2009,08,15,06,18,9.70
2009,08,15,06,19,9.70
2009,08,15,06,20,9.70
2009,08,15,06,21,9.80
2009,08,15,06,22,9.80
2009,08,15,06,23,9.80
2009,08,15,06,24,9.90
2009,08,15,06,25,9.90
2009,08,15,06,26,9.90
2009,08,15,06,27,9.90
2009,08,15,06,28,9.90
2009,08,15,06,29,9.90
2009,08,15,06,30,10.00
2009,08,15,06,31,10.10
2009,08,15,06,32,10.10
2009,08,15,06,33,10.10
2009,08,15,06,34,10.10
2009,08,15,06,35,10.10
2009,08,15,06,36,10.20
2009,08,15,06,37,10.20
2009,08,15,06,38,10.20
2009,08,15,06,39,10.20
2009,08,15,06,40,10.20
2009,08,15,06,41,10.30
2009,08,15,06,42,10.30
2009,08,15,06,43,10.30
2009,08,15,06,44,10.40
2009,08,15,06,45,10.40
2009,08,15,06,46,10.40
2009,08,15,06,47,10.40
2009,08,15,06,48,10.40
2009,08,15,06,49,10.40
2009,08,15,06,50,10.40
2009,08,15,06,51,10.60
2009,08,15,06,52,10.60
2009,08,15,06,53,10.60
2009,08,15,06,54,10.60
2009,08,15,06,55,10.60
2009,08,15,06,56,10.60
2009,08,15,06,57,10.60
2009,08,15,06,58,10.60
2009,08,15,06,59,10.60
2009,08,15,07,00,10.60
2009,08,15,07,01,10.60
2009,08,15,07,02,10.60
2009,08,15,07,03,10.60
2009,08,15,07,04,10.60
2009,08,15,07,05,10.70
2009,08,15,07,06,10.70
2009,08,15,07,07,10.80
2009,08,15,07,08,10.80
2009,08,15,07,09,10.90
2009,08,15,07,10,10.90
2009,08,15,07,11,10.90
2009,08,15,07,12,10.90
2009,08,15,07,13,10.90
2009,08,15,07,14,11.10
2009,08,15,07,15,11.10
2009,08,15,07,16,11.10
2009,08,15,07,17,11.10
2009,08,15,07,18,11.10
2009,08,15,07,19,11.20
2009,08,15,07,20,11.20
2009,08,15,07,21,11.20
2009,08,15,07,22,11.30
2009,08,15,07,23,11.30
2009,08,15,07,24,11.30
2009,08,15,07,25,11.30
2009,08,15,07,26,11.30
2009,08,15,07,27,11.40
2009,08,15,07,28,11.40
2009,08,15,07,29,11.40
2009,08,15,07,30,11.40
2009,08,15,07,31,11.40
2009,08,15,07,32,11.40
2009,08,15,07,33,11.60
2009,08,15,07,34,11.60
2009,08,15,07,35,11.60
2009,08,15,07,36,11.60
2009,08,15,07,37,11.60
2009,08,15,07,38,11.60
2009,08,15,07,39,11.60
2009,08,15,07,40,11.60
2009,08,15,07,41,11.70
2009,08,15,07,42,11.70
2009,08,15,07,43,11.70
2009,08,15,07,44,11.80
2009,08,15,07,45,11.80
2009,08,15,07,46,11.80
2009,08,15,07,47,11.80
2009,08,15,07,48,11.80
2009,08,15,07,49,11.80
2009,08,15,07,50,11.90
2009,08,15,07,51,11.90
2009,08,15,07,52,11.90
2009,08,15,07,53,12.00
2009,08,15,07,54,12.00
2009,08,15,07,55,12.00
2009,08,15,07,56,12.10
2009,08,15,07,57,12.10
2009,08,15,07,58,12.10
2009,08,15,07,59,12.10
2009,08,15,08,00,12.20
2009,08,15,08,01,12.20
2009,08,15,08,02,12.20
2009,08,15,08,03,12.30
2009,08,15,08,04,12.30
2009,08,15,08,05,12.30
2009,08,15,08,06,12.30
2009,08,15,08,07,12.40
2009,08,15,08,08,12.40
2009,08,15,08,09,12.50
2009,08,15,08,10,12.50
2009,08,15,08,11,12.50
2009,08,15,08,12,12.60
2009,08,15,08,13,12.60
2009,08,15,08,14,12.60
2009,08,15,08,15,12.70
2009,08,15,08,16,12.70
2009,08,15,08,17,12.80
2009,08,15,08,18,12.80
2009,08,15,08,19,12.80
2009,08,15,08,20,12.90
2009,08,15,08,21,12.90
2009,08,15,08,22,12.90
2009,08,15,08,23,12.90
2009,08,15,08,24,12.90
2009,08,15,08,25,12.90
2009,08,15,08,26,12.90
2009,08,15,08,27,13.00
2009,08,15,08,28,13.00
2009,08,15,08,29,13.00
2009,08,15,08,30,13.10
2009,08,15,08,31,13.10
2009,08,15,08,32,13.20
2009,08,15,08,33,13.20
2009,08,15,08,34,13.20
2009,08,15,08,35,13.20
2009,08,15,08,36,13.20
2009,08,15,08,37,13.30
2009,08,15,08,38,13.30
2009,08,15,08,39,13.30
2009,08,15,08,40,13.30
2009,08,15,08,41,13.30
2009,08,15,08,42,13.30
2009,08,15,08,43,13.30
2009,08,15,08,44,13.30
2009,08,15,08,45,13.30
2009,08,15,08,46,13.30
2009,08,15,08,47,13.30
2009,08,15,08,48,13.30
2009,08,15,08,49,13.20
2009,08,15,08,50,13.20
2009,08,15,08,51,13.10
2009,08,15,08,52,13.10
2009,08,15,08,53,13.10
2009,08,15,08,54,13.10
2009,08,15,08,55,13.10
2009,08,15,08,56,13.10
2009,08,15,08,57,13.10
2009,08,15,08,58,13.10
2009,08,15,08,59,13.00
2009,08,15,09,00,13.00
2009,08,15,09,01,13.00
2009,08,15,09,02,13.00
2009,08,15,09,03,13.00
2009,08,15,09,04,13.00
2009,08,15,09,05,13.00
2009,08,15,09,06,13.00
2009,08,15,09,07,13.10
2009,08,15,09,08,13.10
2009,08,15,09,09,13.10
2009,08,15,09,10,13.00
2009,08,15,09,11,13.00
2009,08,15,09,12,13.00
2009,08,15,09,13,13.10
2009,08,15,09,14,13.10
2009,08,15,09,15,13.20
2009,08,15,09,16,13.20
2009,08,15,09,17,13.20
2009,08,15,09,18,13.30
2009,08,15,09,19,13.30
2009,08,15,09,20,13.30
2009,08,15,09,21,13.30
2009,08,15,09,22,13.40
2009,08,15,09,23,13.40
2009,08,15,09,24,13.50
2009,08,15,09,25,13.50
2009,08,15,09,26,13.50
2009,08,15,09,27,13.50
2009,08,15,09,28,13.50
2009,08,15,09,29,13.50
2009,08,15,09,30,13.60
2009,08,15,09,31,13.60
2009,08,15,09,32,13.70
2009,08,15,09,33,13.70
2009,08,15,09,34,13.70
2009,08,15,09,35,13.70
2009,08,15,09,36,13.70
2009,08,15,09,37,13.70
2009,08,15,09,38,13.70
2009,08,15,09,39,13.70
2009,08,15,09,40,13.70
2009,08,15,09,41,13.70
2009,08,15,09,42,13.70
2009,08,15,09,43,13.80
2009,08,15,09,44,13.80
2009,08,15,09,45,13.80
2009,08,15,09,46,13.80
2009,08,15,09,47,13.80
2009,08,15,09,48,13.80
2009,08,15,09,49,13.80
2009,08,15,09,50,13.80
2009,08,15,09,51,13.90
2009,08,15,09,52,13.90
2009,08,15,09,53,13.90
2009,08,15,09,54,13.90
2009,08,15,09,55,13.90
2009,08,15,09,56,13.90
2009,08,15,09,57,13.90
2009,08,15,09,58,14.00
2009,08,15,09,59,14.00
2009,08,15,10,00,14.10
2009,08,15,10,01,14.10
2009,08,15,10,02,14.10
2009,08,15,10,03,14.10
2009,08,15,10,04,14.20
2009,08,15,10,05,14.20
2009,08,15,10,06,14.20
2009,08,15,10,07,14.20
2009,08,15,10,08,14.20
2009,08,15,10,09,14.20
2009,08,15,10,10,14.20
2009,08,15,10,11,14.20
2009,08,15,10,12,14.20
2009,08,15,10,13,14.20
2009,08,15,10,14,14.30
2009,08,15,10,15,14.30
2009,08,15,10,16,14.30
2009,08,15,10,17,14.40
2009,08,15,10,18,14.40
2009,08,15,10,19,14.40
2009,08,15,10,20,14.40
2009,08,15,10,21,14.50
2009,08,15,10,22,14.50
2009,08,15,10,23,14.50
2009,08,15,10,24,14.50
2009,08,15,10,25,14.50
2009,08,15,10,26,14.60
2009,08,15,10,27,14.60
2009,08,15,10,28,14.60
2009,08,15,10,29,14.60
2009,08,15,10,30,14.60
2009,08,15,10,31,14.70
2009,08,15,10,32,14.70
2009,08,15,10,33,14.80
2009,08,15,10,34,14.80
2009,08,15,10,35,14.80
2009,08,15,10,36,14.90
2009,08,15,10,37,14.90
2009,08,15,10,38,14.80
2009,08,15,10,39,14.80
2009,08,15,10,40,14.80
2009,08,15,10,41,14.90
2009,08,15,10,42,14.90
2009,08,15,10,43,15.00
2009,08,15,10,44,15.00
2009,08,15,10,45,15.20
2009,08,15,10,46,15.30
2009,08,15,10,47,15.40
2009,08,15,10,48,15.50
2009,08,15,10,49,15.60
2009,08,15,10,50,15.60
2009,08,15,10,51,15.70
2009,08,15,10,52,15.70
2009,08,15,10,53,15.70
2009,08,15,10,54,15.70
2009,08,15,10,55,15.70
2009,08,15,10,56,15.70
2009,08,15,10,57,15.70
2009,08,15,10,58,15.70
2009,08,15,10,59,15.70
2009,08,15,11,00,15.70
2009,08,15,11,01,15.70
2009,08,15,11,02,15.80
2009,08,15,11,03,15.80
2009,08,15,11,04,15.80
2009,08,15,11,05,15.80
2009,08,15,11,06,15.80
2009,08,15,11,07,15.90
2009,08,15,11,08,16.00
2009,08,15,11,09,16.10
2009,08,15,11,10,16.10
2009,08,15,11,11,16.10
2009,08,15,11,12,16.10
2009,08,15,11,13,15.90
2009,08,15,11,14,15.80
2009,08,15,11,15,15.70
2009,08,15,11,16,15.60
2009,08,15,11,17,15.60
2009,08,15,11,18,15.60
2009,08,15,11,19,15.70
2009,08,15,11,20,15.70
2009,08,15,11,21,15.80
2009,08,15,11,22,16.00
2009,08,15,11,23,16.10
2009,08,15,11,24,16.10
2009,08,15,11,25,16.00
2009,08,15,11,26,15.90
2009,08,15,11,27,16.00
2009,08,15,11,28,16.10
2009,08,15,11,29,16.10
2009,08,15,11,30,16.10
2009,08,15,11,31,16.10
2009,08,15,11,32,16.20
2009,08,15,11,33,16.20
2009,08,15,11,34,16.20
2009,08,15,11,35,16.10
2009,08,15,11,36,16.10
2009,08,15,11,37,16.10
2009,08,15,11,38,16.10
2009,08,15,11,39,16.00
2009,08,15,11,40,16.00
2009,08,15,11,41,16.10
2009,08,15,11,42,16.00
2009,08,15,11,43,15.90
2009,08,15,11,44,15.80
2009,08,15,11,45,15.70
2009,08,15,11,46,15.70
2009,08,15,11,47,15.70
2009,08,15,11,48,15.70
2009,08,15,11,49,15.60
2009,08,15,11,50,15.60
2009,08,15,11,51,15.50
2009,08,15,11,52,15.30
2009,08,15,11,53,15.30
2009,08,15,11,54,15.30
2009,08,15,11,55,15.30
2009,08,15,11,56,15.30
2009,08,15,11,57,15.40
2009,08,15,11,58,15.50
2009,08,15,11,59,15.50
2009,08,15,12,00,15.70
2009,08,15,12,01,15.80
2009,08,15,12,02,15.80
2009,08,15,12,03,15.90
2009,08,15,12,04,16.10
2009,08,15,12,05,16.20
2009,08,15,12,06,16.20
2009,08,15,12,07,16.10
2009,08,15,12,08,16.00
2009,08,15,12,09,15.90
2009,08,15,12,10,15.90
2009,08,15,12,11,15.90
2009,08,15,12,12,15.90
2009,08,15,12,13,15.90
2009,08,15,12,14,15.90
2009,08,15,12,15,16.00
2009,08,15,12,16,16.00
2009,08,15,12,17,15.90
2009,08,15,12,18,15.90
2009,08,15,12,19,15.80
2009,08,15,12,20,15.80
2009,08,15,12,21,15.90
2009,08,15,12,22,15.90
2009,08,15,12,23,15.90
2009,08,15,12,24,15.80
2009,08,15,12,25,15.80
2009,08,15,12,26,15.80
2009,08,15,12,27,15.80
2009,08,15,12,28,15.80
2009,08,15,12,29,15.80
2009,08,15,12,30,15.80
2009,08,15,12,31,15.80
2009,08,15,12,32,15.80
2009,08,15,12,33,15.90
2009,08,15,12,34,16.00
2009,08,15,12,35,16.20
2009,08,15,12,36,16.30
2009,08,15,12,37,16.40
2009,08,15,12,38,16.50
2009,08,15,12,39,16.60
2009,08,15,12,40,16.70
2009,08,15,12,41,16.70
2009,08,15,12,42,16.70
2009,08,15,12,43,16.70
2009,08,15,12,44,16.70
2009,08,15,12,45,16.80
2009,08,15,12,46,16.90
2009,08,15,12,47,17.00
2009,08,15,12,48,17.10
2009,08,15,12,49,17.20
2009,08,15,12,50,17.30
2009,08,15,12,51,17.30
2009,08,15,12,52,17.30
2009,08,15,12,53,17.30
2009,08,15,12,54,17.20
2009,08,15,12,55,17.10
2009,08,15,12,56,17.00
2009,08,15,12,57,17.00
2009,08,15,12,58,17.10
2009,08,15,12,59,17.10
2009,08,15,13,00,17.20
2009,08,15,13,01,17.30
2009,08,15,13,02,17.30
2009,08,15,13,03,17.30
2009,08,15,13,04,17.00
2009,08,15,13,05,16.80
2009,08,15,13,06,16.70
2009,08,15,13,07,16.60
2009,08,15,13,08,16.50
2009,08,15,13,09,16.40
2009,08,15,13,10,16.40
2009,08,15,13,11,16.40
2009,08,15,13,12,16.40
2009,08,15,13,13,16.60
2009,08,15,13,14,16.60
2009,08,15,13,15,16.70
2009,08,15,13,16,16.80
2009,08,15,13,17,16.90
2009,08,15,13,18,17.00
2009,08,15,13,19,17.00
2009,08,15,13,20,16.90
2009,08,15,13,21,16.80
2009,08,15,13,22,16.70
2009,08,15,13,23,16.70
2009,08,15,13,24,16.70
2009,08,15,13,25,16.80
2009,08,15,13,26,16.90
2009,08,15,13,27,16.90
2009,08,15,13,28,16.70
2009,08,15,13,29,16.50
2009,08,15,13,30,16.40
2009,08,15,13,31,16.40
2009,08,15,13,32,16.30
2009,08,15,13,33,16.30
2009,08,15,13,34,16.30
2009,08,15,13,35,16.40
2009,08,15,13,36,16.40
2009,08,15,13,37,16.40
2009,08,15,13,38,16.40
2009,08,15,13,39,16.50
2009,08,15,13,40,16.60
2009,08,15,13,41,16.60
2009,08,15,13,42,16.70
2009,08,15,13,43,16.70
2009,08,15,13,44,16.70
2009,08,15,13,45,16.60
2009,08,15,13,46,16.60
2009,08,15,13,47,16.60
2009,08,15,13,48,16.50
2009,08,15,13,49,16.60
2009,08,15,13,50,16.70
2009,08,15,13,51,16.90
2009,08,15,13,52,17.10
2009,08,15,13,53,17.20
2009,08,15,13,54,17.20
2009,08,15,13,55,17.30
2009,08,15,13,56,17.30
2009,08,15,13,57,17.40
2009,08,15,13,58,17.50
2009,08,15,13,59,17.60
2009,08,15,14,00,17.70
2009,08,15,14,01,17.70
2009,08,15,14,02,17.60
2009,08,15,14,03,17.50
2009,08,15,14,04,17.40
2009,08,15,14,05,17.40
2009,08,15,14,06,17.40
2009,08,15,14,07,17.40
2009,08,15,14,08,17.40
2009,08,15,14,09,17.40
2009,08,15,14,10,17.30
2009,08,15,14,11,17.30
2009,08,15,14,12,17.20
2009,08,15,14,13,17.10
2009,08,15,14,14,17.10
2009,08,15,14,15,17.20
2009,08,15,14,16,17.30
2009,08,15,14,17,17.40
2009,08,15,14,18,17.40
2009,08,15,14,19,17.50
2009,08,15,14,20,17.60
2009,08,15,14,21,17.70
2009,08,15,14,22,17.60
2009,08,15,14,23,17.60
2009,08,15,14,24,17.60
2009,08,15,14,25,17.50
2009,08,15,14,26,17.50
2009,08,15,14,27,17.50
2009,08,15,14,28,17.60
2009,08,15,14,29,17.60
2009,08,15,14,30,17.70
2009,08,15,14,31,17.80
2009,08,15,14,32,17.90
2009,08,15,14,33,17.90
2009,08,15,14,34,17.90
2009,08,15,14,35,17.90
2009,08,15,14,36,18.00
2009,08,15,14,37,17.90
2009,08,15,14,38,17.90
2009,08,15,14,39,17.90
2009,08,15,14,40,17.90
2009,08,15,14,41,17.90
2009,08,15,14,42,17.90
2009,08,15,14,43,17.90
2009,08,15,14,44,18.00
2009,08,15,14,45,18.10
2009,08,15,14,46,18.20
2009,08,15,14,47,18.20
2009,08,15,14,48,18.30
2009,08,15,14,49,18.30
2009,08,15,14,50,18.30
2009,08,15,14,51,18.30
2009,08,15,14,52,18.30
2009,08,15,14,53,18.40
2009,08,15,14,54,18.40
2009,08,15,14,55,18.50
2009,08,15,14,56,18.60
2009,08,15,14,57,18.50
2009,08,15,14,58,18.40
2009,08,15,14,59,18.30
2009,08,15,15,00,18.20
2009,08,15,15,01,18.20
2009,08,15,15,02,18.10
2009,08,15,15,03,18.10
2009,08,15,15,04,18.20
2009,08,15,15,05,18.20
2009,08,15,15,06,18.30
2009,08,15,15,07,18.30
2009,08,15,15,08,18.40
2009,08,15,15,09,18.40
2009,08,15,15,10,18.40
2009,08,15,15,11,18.50
2009,08,15,15,12,18.60
2009,08,15,15,13,18.60
2009,08,15,15,14,18.70
2009,08,15,15,15,18.90
2009,08,15,15,16,18.90
2009,08,15,15,17,19.10
2009,08,15,15,18,19.20
2009,08,15,15,19,19.20
2009,08,15,15,20,19.30
2009,08,15,15,21,19.30
2009,08,15,15,22,19.30
2009,08,15,15,23,19.30
2009,08,15,15,24,19.20
2009,08,15,15,25,19.20
2009,08,15,15,26,19.20
2009,08,15,15,27,19.10
2009,08,15,15,28,19.10
2009,08,15,15,29,19.10
2009,08,15,15,30,19.00
2009,08,15,15,31,18.90
2009,08,15,15,32,18.90
2009,08,15,15,33,18.90
2009,08,15,15,34,18.90
2009,08,15,15,35,18.80
2009,08,15,15,36,18.80
2009,08,15,15,37,18.70
2009,08,15,15,38,18.70
2009,08,15,15,39,18.70
2009,08,15,15,40,18.80
2009,08,15,15,41,18.90
2009,08,15,15,42,18.90
2009,08,15,15,43,19.00
2009,08,15,15,44,19.10
2009,08,15,15,45,19.10
2009,08,15,15,46,19.20
2009,08,15,15,47,19.30
2009,08,15,15,48,19.40
2009,08,15,15,49,19.50
2009,08,15,15,50,19.50
2009,08,15,15,51,19.30
2009,08,15,15,52,19.10
2009,08,15,15,53,19.00
2009,08,15,15,54,18.90
2009,08,15,15,55,18.90
2009,08,15,15,56,18.90
2009,08,15,15,57,18.90
2009,08,15,15,58,18.70
2009,08,15,15,59,18.60
2009,08,15,16,00,18.50
2009,08,15,16,01,18.40
2009,08,15,16,02,18.40
2009,08,15,16,03,18.30
2009,08,15,16,04,18.20
2009,08,15,16,05,18.20
2009,08,15,16,06,18.10
2009,08,15,16,07,18.20
2009,08,15,16,08,18.20
2009,08,15,16,09,18.20
2009,08,15,16,10,18.20
2009,08,15,16,11,18.30
2009,08,15,16,12,18.30
2009,08,15,16,13,18.40
2009,08,15,16,14,18.40
2009,08,15,16,15,18.40
2009,08,15,16,16,18.40
2009,08,15,16,17,18.30
2009,08,15,16,18,18.30
2009,08,15,16,19,18.20
2009,08,15,16,20,18.10
2009,08,15,16,21,18.00
2009,08,15,16,22,17.90
2009,08,15,16,23,17.80
2009,08,15,16,24,17.80
2009,08,15,16,25,17.80
2009,08,15,16,26,17.80
2009,08,15,16,27,17.80
2009,08,15,16,28,17.80
2009,08,15,16,29,17.80
2009,08,15,16,30,17.80
2009,08,15,16,31,17.80
2009,08,15,16,32,17.70
2009,08,15,16,33,17.60
2009,08,15,16,34,17.50
2009,08,15,16,35,17.50
2009,08,15,16,36,17.30
2009,08,15,16,37,17.30
2009,08,15,16,38,17.30
2009,08,15,16,39,17.30
2009,08,15,16,40,17.30
2009,08,15,16,41,17.30
2009,08,15,16,42,17.30
2009,08,15,16,43,17.30
2009,08,15,16,44,17.40
2009,08,15,16,45,17.50
2009,08,15,16,46,17.50
2009,08,15,16,47,17.50
2009,08,15,16,48,17.60
2009,08,15,16,49,17.60
2009,08,15,16,50,17.60
2009,08,15,16,51,17.60
2009,08,15,16,52,17.70
2009,08,15,16,53,17.70
2009,08,15,16,54,17.70
2009,08,15,16,55,17.80
2009,08,15,16,56,17.70
2009,08,15,16,57,17.70
2009,08,15,16,58,17.50
2009,08,15,16,59,17.40
2009,08,15,17,00,17.30
2009,08,15,17,01,17.20
2009,08,15,17,02,17.10
2009,08,15,17,03,17.00
2009,08,15,17,04,17.00
2009,08,15,17,05,17.00
2009,08,15,17,06,17.10
2009,08,15,17,07,17.10
2009,08,15,17,08,17.00
2009,08,15,17,09,17.00
2009,08,15,17,10,17.00
2009,08,15,17,11,17.00
2009,08,15,17,12,17.10
2009,08,15,17,13,17.00
2009,08,15,17,14,16.90
2009,08,15,17,15,16.80
2009,08,15,17,16,16.70
2009,08,15,17,17,16.70
2009,08,15,17,18,16.70
2009,08,15,17,19,16.70
2009,08,15,17,20,16.70
2009,08,15,17,21,16.70
2009,08,15,17,22,16.70
2009,08,15,17,23,16.70