Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,13.60
2014,09,20,00,01,13.60
2014,09,20,00,02,13.50
2014,09,20,00,03,13.50
2014,09,20,00,04,13.40
2014,09,20,00,05,13.40
2014,09,20,00,06,13.40
2014,09,20,00,07,13.30
2014,09,20,00,08,13.30
2014,09,20,00,09,13.30
2014,09,20,00,10,13.30
2014,09,20,00,11,13.30
2014,09,20,00,12,13.20
2014,09,20,00,13,13.20
2014,09,20,00,14,13.20
2014,09,20,00,15,13.20
2014,09,20,00,16,13.10
2014,09,20,00,17,13.10
2014,09,20,00,18,13.10
2014,09,20,00,19,13.00
2014,09,20,00,20,13.00
2014,09,20,00,21,13.00
2014,09,20,00,22,12.90
2014,09,20,00,23,13.00
2014,09,20,00,24,13.00
2014,09,20,00,25,12.90
2014,09,20,00,26,13.00
2014,09,20,00,27,13.00
2014,09,20,00,28,13.00
2014,09,20,00,29,13.00
2014,09,20,00,30,12.90
2014,09,20,00,31,12.90
2014,09,20,00,32,12.90
2014,09,20,00,33,12.90
2014,09,20,00,34,12.90
2014,09,20,00,35,12.80
2014,09,20,00,36,12.80
2014,09,20,00,37,12.80
2014,09,20,00,38,12.70
2014,09,20,00,39,12.70
2014,09,20,00,40,12.70
2014,09,20,00,41,12.70
2014,09,20,00,42,12.70
2014,09,20,00,43,12.70
2014,09,20,00,44,12.60
2014,09,20,00,45,12.60
2014,09,20,00,46,12.60
2014,09,20,00,47,12.60
2014,09,20,00,48,12.60
2014,09,20,00,49,12.60
2014,09,20,00,50,12.60
2014,09,20,00,51,12.60
2014,09,20,00,52,12.60
2014,09,20,00,53,12.60
2014,09,20,00,54,12.60
2014,09,20,00,55,12.50
2014,09,20,00,56,12.50
2014,09,20,00,57,12.40
2014,09,20,00,58,12.40
2014,09,20,00,59,12.40
2014,09,20,01,00,12.30
2014,09,20,01,01,12.30
2014,09,20,01,02,12.30
2014,09,20,01,03,12.30
2014,09,20,01,04,12.30
2014,09,20,01,05,12.20
2014,09,20,01,06,12.20
2014,09,20,01,07,12.20
2014,09,20,01,08,12.20
2014,09,20,01,09,12.20
2014,09,20,01,10,12.20
2014,09,20,01,11,12.20
2014,09,20,01,12,12.20
2014,09,20,01,13,12.20
2014,09,20,01,14,12.20
2014,09,20,01,15,12.20
2014,09,20,01,16,12.20
2014,09,20,01,17,12.10
2014,09,20,01,18,12.10
2014,09,20,01,19,12.10
2014,09,20,01,20,12.10
2014,09,20,01,21,12.10
2014,09,20,01,22,12.00
2014,09,20,01,23,12.10
2014,09,20,01,24,12.10
2014,09,20,01,25,12.10
2014,09,20,01,26,12.10
2014,09,20,01,27,12.10
2014,09,20,01,28,12.10
2014,09,20,01,29,12.10
2014,09,20,01,30,12.10
2014,09,20,01,31,12.10
2014,09,20,01,32,12.10
2014,09,20,01,33,12.10
2014,09,20,01,34,12.10
2014,09,20,01,35,12.00
2014,09,20,01,36,12.00
2014,09,20,01,37,12.00
2014,09,20,01,38,11.90
2014,09,20,01,39,11.90
2014,09,20,01,40,11.90
2014,09,20,01,41,11.90
2014,09,20,01,42,11.90
2014,09,20,01,43,11.80
2014,09,20,01,44,11.80
2014,09,20,01,45,11.80
2014,09,20,01,46,11.80
2014,09,20,01,47,11.80
2014,09,20,01,48,11.70
2014,09,20,01,49,11.70
2014,09,20,01,50,11.70
2014,09,20,01,51,11.70
2014,09,20,01,52,11.70
2014,09,20,01,53,11.70
2014,09,20,01,54,11.70
2014,09,20,01,55,11.70
2014,09,20,01,56,11.70
2014,09,20,01,57,11.60
2014,09,20,01,58,11.60
2014,09,20,01,59,11.60
2014,09,20,02,00,11.60
2014,09,20,02,01,11.60
2014,09,20,02,02,11.60
2014,09,20,02,03,11.60
2014,09,20,02,04,11.60
2014,09,20,02,05,11.50
2014,09,20,02,06,11.50
2014,09,20,02,07,11.40
2014,09,20,02,08,11.40
2014,09,20,02,09,11.40
2014,09,20,02,10,11.30
2014,09,20,02,11,11.30
2014,09,20,02,12,11.20
2014,09,20,02,13,11.20
2014,09,20,02,14,11.20
2014,09,20,02,15,11.20
2014,09,20,02,16,11.20
2014,09,20,02,17,11.20
2014,09,20,02,18,11.20
2014,09,20,02,19,11.20
2014,09,20,02,20,11.10
2014,09,20,02,21,11.10
2014,09,20,02,22,11.10
2014,09,20,02,23,11.10
2014,09,20,02,24,11.10
2014,09,20,02,25,11.10
2014,09,20,02,26,11.10
2014,09,20,02,27,11.10
2014,09,20,02,28,11.10
2014,09,20,02,29,11.00
2014,09,20,02,30,11.00
2014,09,20,02,31,11.10
2014,09,20,02,32,11.10
2014,09,20,02,33,11.10
2014,09,20,02,34,11.10
2014,09,20,02,35,11.10
2014,09,20,02,36,11.10
2014,09,20,02,37,11.10
2014,09,20,02,38,11.00
2014,09,20,02,39,11.00
2014,09,20,02,40,11.00
2014,09,20,02,41,11.00
2014,09,20,02,42,11.00
2014,09,20,02,43,11.00
2014,09,20,02,44,10.90
2014,09,20,02,45,10.90
2014,09,20,02,46,10.90
2014,09,20,02,47,10.90
2014,09,20,02,48,10.90
2014,09,20,02,49,11.00
2014,09,20,02,50,10.90
2014,09,20,02,51,10.90
2014,09,20,02,52,10.90
2014,09,20,02,53,10.90
2014,09,20,02,54,10.90
2014,09,20,02,55,10.90
2014,09,20,02,56,10.90
2014,09,20,02,57,10.90
2014,09,20,02,58,10.90
2014,09,20,02,59,10.90
2014,09,20,03,00,10.90
2014,09,20,03,01,10.90
2014,09,20,03,02,10.90
2014,09,20,03,03,10.90
2014,09,20,03,04,10.80
2014,09,20,03,05,10.80
2014,09,20,03,06,10.80
2014,09,20,03,07,10.80
2014,09,20,03,08,10.80
2014,09,20,03,09,10.70
2014,09,20,03,10,10.70
2014,09,20,03,11,10.70
2014,09,20,03,12,10.70
2014,09,20,03,13,10.70
2014,09,20,03,14,10.70
2014,09,20,03,15,10.70
2014,09,20,03,16,10.60
2014,09,20,03,17,10.60
2014,09,20,03,18,10.60
2014,09,20,03,19,10.60
2014,09,20,03,20,10.60
2014,09,20,03,21,10.60
2014,09,20,03,22,10.50
2014,09,20,03,23,10.50
2014,09,20,03,24,10.60
2014,09,20,03,25,10.60
2014,09,20,03,26,10.60
2014,09,20,03,27,10.50
2014,09,20,03,28,10.50
2014,09,20,03,29,10.50
2014,09,20,03,30,10.50
2014,09,20,03,31,10.40
2014,09,20,03,32,10.40
2014,09,20,03,33,10.40
2014,09,20,03,34,10.40
2014,09,20,03,35,10.40
2014,09,20,03,36,10.40
2014,09,20,03,37,10.40
2014,09,20,03,38,10.40
2014,09,20,03,39,10.40
2014,09,20,03,40,10.40
2014,09,20,03,41,10.40
2014,09,20,03,42,10.40
2014,09,20,03,43,10.40
2014,09,20,03,44,10.30
2014,09,20,03,45,10.30
2014,09,20,03,46,10.30
2014,09,20,03,47,10.30
2014,09,20,03,48,10.30
2014,09,20,03,49,10.30
2014,09,20,03,50,10.30
2014,09,20,03,51,10.30
2014,09,20,03,52,10.30
2014,09,20,03,53,10.30
2014,09,20,03,54,10.30
2014,09,20,03,55,10.30
2014,09,20,03,56,10.30
2014,09,20,03,57,10.30
2014,09,20,03,58,10.30
2014,09,20,03,59,10.30
2014,09,20,04,00,10.30
2014,09,20,04,01,10.30
2014,09,20,04,02,10.30
2014,09,20,04,03,10.30
2014,09,20,04,04,10.30
2014,09,20,04,05,10.30
2014,09,20,04,06,10.30
2014,09,20,04,07,10.30
2014,09,20,04,08,10.30
2014,09,20,04,09,10.30
2014,09,20,04,10,10.30
2014,09,20,04,11,10.30
2014,09,20,04,12,10.30
2014,09,20,04,13,10.30
2014,09,20,04,14,10.40
2014,09,20,04,15,10.40
2014,09,20,04,16,10.40
2014,09,20,04,17,10.40
2014,09,20,04,18,10.50
2014,09,20,04,19,10.50
2014,09,20,04,20,10.60
2014,09,20,04,21,10.60
2014,09,20,04,22,10.60
2014,09,20,04,23,10.60
2014,09,20,04,24,10.60
2014,09,20,04,25,10.60
2014,09,20,04,26,10.60
2014,09,20,04,27,10.60
2014,09,20,04,28,10.70
2014,09,20,04,29,10.70
2014,09,20,04,30,10.70
2014,09,20,04,31,10.70
2014,09,20,04,32,10.70
2014,09,20,04,33,10.70
2014,09,20,04,34,10.80
2014,09,20,04,35,10.80
2014,09,20,04,36,10.80
2014,09,20,04,37,10.80
2014,09,20,04,38,10.90
2014,09,20,04,39,10.90
2014,09,20,04,40,10.90
2014,09,20,04,41,10.90
2014,09,20,04,42,11.00
2014,09,20,04,43,11.10
2014,09,20,04,44,11.10
2014,09,20,04,45,11.10
2014,09,20,04,46,11.10
2014,09,20,04,47,11.20
2014,09,20,04,48,11.20
2014,09,20,04,49,11.20
2014,09,20,04,50,11.20
2014,09,20,04,51,11.30
2014,09,20,04,52,11.20
2014,09,20,04,53,11.20
2014,09,20,04,54,11.10
2014,09,20,04,55,11.00
2014,09,20,04,56,11.00
2014,09,20,04,57,10.90
2014,09,20,04,58,10.90
2014,09,20,04,59,10.90
2014,09,20,05,00,10.90
2014,09,20,05,01,10.90
2014,09,20,05,02,10.90
2014,09,20,05,03,10.90
2014,09,20,05,04,10.90
2014,09,20,05,05,10.80
2014,09,20,05,06,10.90
2014,09,20,05,07,10.90
2014,09,20,05,08,10.90
2014,09,20,05,09,10.90
2014,09,20,05,10,10.90
2014,09,20,05,11,10.90
2014,09,20,05,12,10.90
2014,09,20,05,13,10.90
2014,09,20,05,14,10.90
2014,09,20,05,15,10.90
2014,09,20,05,16,11.00
2014,09,20,05,17,11.00
2014,09,20,05,18,11.00
2014,09,20,05,19,11.00
2014,09,20,05,20,11.10
2014,09,20,05,21,11.10
2014,09,20,05,22,11.10
2014,09,20,05,23,11.10
2014,09,20,05,24,11.10
2014,09,20,05,25,11.10
2014,09,20,05,26,11.10
2014,09,20,05,27,11.20
2014,09,20,05,28,11.20
2014,09,20,05,29,11.20
2014,09,20,05,30,11.20
2014,09,20,05,31,11.30
2014,09,20,05,32,11.30
2014,09,20,05,33,11.30
2014,09,20,05,34,11.30
2014,09,20,05,35,11.40
2014,09,20,05,36,11.40
2014,09,20,05,37,11.40
2014,09,20,05,38,11.40
2014,09,20,05,39,11.50
2014,09,20,05,40,11.50
2014,09,20,05,41,11.50
2014,09,20,05,42,11.60
2014,09,20,05,43,11.60
2014,09,20,05,44,11.60
2014,09,20,05,45,11.60
2014,09,20,05,46,11.60
2014,09,20,05,47,11.60
2014,09,20,05,48,11.70
2014,09,20,05,49,11.70
2014,09,20,05,50,11.70
2014,09,20,05,51,11.70
2014,09,20,05,52,11.60
2014,09,20,05,53,11.60
2014,09,20,05,54,11.60
2014,09,20,05,55,11.60
2014,09,20,05,56,11.60
2014,09,20,05,57,11.60
2014,09,20,05,58,11.60
2014,09,20,05,59,11.70
2014,09,20,06,00,11.70
2014,09,20,06,01,11.70
2014,09,20,06,02,11.70
2014,09,20,06,03,11.70
2014,09,20,06,04,11.70
2014,09,20,06,05,11.70
2014,09,20,06,06,11.70
2014,09,20,06,07,11.70
2014,09,20,06,08,11.70
2014,09,20,06,09,11.70
2014,09,20,06,10,11.70
2014,09,20,06,11,11.70
2014,09,20,06,12,11.70
2014,09,20,06,13,11.70
2014,09,20,06,14,11.70
2014,09,20,06,15,11.70
2014,09,20,06,16,11.70
2014,09,20,06,17,11.70
2014,09,20,06,18,11.70
2014,09,20,06,19,11.70
2014,09,20,06,20,11.70
2014,09,20,06,21,11.70
2014,09,20,06,22,11.70
2014,09,20,06,23,11.70
2014,09,20,06,24,11.70
2014,09,20,06,25,11.80
2014,09,20,06,26,11.80
2014,09,20,06,27,11.80
2014,09,20,06,28,11.80
2014,09,20,06,29,11.80
2014,09,20,06,30,11.80
2014,09,20,06,31,11.80
2014,09,20,06,32,11.80
2014,09,20,06,33,11.80
2014,09,20,06,34,11.80
2014,09,20,06,35,11.80
2014,09,20,06,36,11.80
2014,09,20,06,37,11.80
2014,09,20,06,38,11.80
2014,09,20,06,39,11.90
2014,09,20,06,40,11.80
2014,09,20,06,41,11.90
2014,09,20,06,42,11.90
2014,09,20,06,43,11.90
2014,09,20,06,44,11.90
2014,09,20,06,45,12.00
2014,09,20,06,46,12.00
2014,09,20,06,47,12.00
2014,09,20,06,48,12.00
2014,09,20,06,49,12.00
2014,09,20,06,50,12.00
2014,09,20,06,51,12.00
2014,09,20,06,52,12.10
2014,09,20,06,53,12.10
2014,09,20,06,54,12.10
2014,09,20,06,55,12.10
2014,09,20,06,56,12.10
2014,09,20,06,57,12.10
2014,09,20,06,58,12.10
2014,09,20,06,59,12.10
2014,09,20,07,00,12.10
2014,09,20,07,01,12.10
2014,09,20,07,02,12.20
2014,09,20,07,03,12.20
2014,09,20,07,04,12.20
2014,09,20,07,05,12.20
2014,09,20,07,06,12.20
2014,09,20,07,07,12.20
2014,09,20,07,08,12.20
2014,09,20,07,09,12.20
2014,09,20,07,10,12.20
2014,09,20,07,11,12.20
2014,09,20,07,12,12.20
2014,09,20,07,13,12.20
2014,09,20,07,14,12.20
2014,09,20,07,15,12.20
2014,09,20,07,16,12.20
2014,09,20,07,17,12.20
2014,09,20,07,18,12.10
2014,09,20,07,19,12.10
2014,09,20,07,20,12.10
2014,09,20,07,21,12.10
2014,09,20,07,22,12.10
2014,09,20,07,23,12.10
2014,09,20,07,24,12.10
2014,09,20,07,25,12.10
2014,09,20,07,26,12.10
2014,09,20,07,27,12.10
2014,09,20,07,28,12.10
2014,09,20,07,29,12.10
2014,09,20,07,30,12.10
2014,09,20,07,31,12.20
2014,09,20,07,32,12.20
2014,09,20,07,33,12.20
2014,09,20,07,34,12.20
2014,09,20,07,35,12.20
2014,09,20,07,36,12.20
2014,09,20,07,37,12.20
2014,09,20,07,38,12.20
2014,09,20,07,39,12.20
2014,09,20,07,40,12.20
2014,09,20,07,41,12.20
2014,09,20,07,42,12.20
2014,09,20,07,43,12.30
2014,09,20,07,44,12.30
2014,09,20,07,45,12.30
2014,09,20,07,46,12.30
2014,09,20,07,47,12.30
2014,09,20,07,48,12.30
2014,09,20,07,49,12.30
2014,09,20,07,50,12.30
2014,09,20,07,51,12.30
2014,09,20,07,52,12.30
2014,09,20,07,53,12.40
2014,09,20,07,54,12.40
2014,09,20,07,55,12.40
2014,09,20,07,56,12.40
2014,09,20,07,57,12.40
2014,09,20,07,58,12.40
2014,09,20,07,59,12.50
2014,09,20,08,00,12.50
2014,09,20,08,01,12.50
2014,09,20,08,02,12.50
2014,09,20,08,03,12.60
2014,09,20,08,04,12.60
2014,09,20,08,05,12.60
2014,09,20,08,06,12.60
2014,09,20,08,07,12.60
2014,09,20,08,08,12.60
2014,09,20,08,09,12.60
2014,09,20,08,10,12.70
2014,09,20,08,11,12.70
2014,09,20,08,12,12.70
2014,09,20,08,13,12.70
2014,09,20,08,14,12.70
2014,09,20,08,15,12.70
2014,09,20,08,16,12.70
2014,09,20,08,17,12.70
2014,09,20,08,18,12.80
2014,09,20,08,19,12.80
2014,09,20,08,20,12.80
2014,09,20,08,21,12.80
2014,09,20,08,22,12.80
2014,09,20,08,23,12.80
2014,09,20,08,24,12.90
2014,09,20,08,25,12.90
2014,09,20,08,26,12.90
2014,09,20,08,27,12.90
2014,09,20,08,28,12.90
2014,09,20,08,29,13.00
2014,09,20,08,30,13.00
2014,09,20,08,31,13.00
2014,09,20,08,32,13.00
2014,09,20,08,33,13.10
2014,09,20,08,34,13.10
2014,09,20,08,35,13.10
2014,09,20,08,36,13.10
2014,09,20,08,37,13.10
2014,09,20,08,38,13.10
2014,09,20,08,39,13.20
2014,09,20,08,40,13.20
2014,09,20,08,41,13.20
2014,09,20,08,42,13.20
2014,09,20,08,43,13.20
2014,09,20,08,44,13.20
2014,09,20,08,45,13.20
2014,09,20,08,46,13.20
2014,09,20,08,47,13.30
2014,09,20,08,48,13.30
2014,09,20,08,49,13.30
2014,09,20,08,50,13.30
2014,09,20,08,51,13.30
2014,09,20,08,52,13.40
2014,09,20,08,53,13.40
2014,09,20,08,54,13.40
2014,09,20,08,55,13.40
2014,09,20,08,56,13.40
2014,09,20,08,57,13.50
2014,09,20,08,58,13.50
2014,09,20,08,59,13.50
2014,09,20,09,00,13.60
2014,09,20,09,01,13.60
2014,09,20,09,02,13.60
2014,09,20,09,03,13.60
2014,09,20,09,04,13.60
2014,09,20,09,05,13.70
2014,09,20,09,06,13.70
2014,09,20,09,07,13.70
2014,09,20,09,08,13.80
2014,09,20,09,09,13.80
2014,09,20,09,10,13.80
2014,09,20,09,11,13.80
2014,09,20,09,12,13.90
2014,09,20,09,13,13.90
2014,09,20,09,14,13.90
2014,09,20,09,15,14.00
2014,09,20,09,16,14.10
2014,09,20,09,17,14.10
2014,09,20,09,18,14.10
2014,09,20,09,19,14.20
2014,09,20,09,20,14.30
2014,09,20,09,21,14.40
2014,09,20,09,22,14.40
2014,09,20,09,23,14.60
2014,09,20,09,24,14.70
2014,09,20,09,25,14.80
2014,09,20,09,26,14.90
2014,09,20,09,27,15.00
2014,09,20,09,28,15.10
2014,09,20,09,29,15.20
2014,09,20,09,30,15.30
2014,09,20,09,31,15.40
2014,09,20,09,32,15.50
2014,09,20,09,33,15.60
2014,09,20,09,34,15.70
2014,09,20,09,35,15.70
2014,09,20,09,36,15.80
2014,09,20,09,37,15.80
2014,09,20,09,38,15.90
2014,09,20,09,39,16.00
2014,09,20,09,40,16.10
2014,09,20,09,41,16.20
2014,09,20,09,42,16.30
2014,09,20,09,43,16.40
2014,09,20,09,44,16.50
2014,09,20,09,45,16.60
2014,09,20,09,46,16.70
2014,09,20,09,47,16.80
2014,09,20,09,48,16.90
2014,09,20,09,49,16.90
2014,09,20,09,50,17.00
2014,09,20,09,51,17.10
2014,09,20,09,52,17.20
2014,09,20,09,53,17.30
2014,09,20,09,54,17.40
2014,09,20,09,55,17.50
2014,09,20,09,56,17.60
2014,09,20,09,57,17.60
2014,09,20,09,58,17.70
2014,09,20,09,59,17.80
2014,09,20,10,00,17.80
2014,09,20,10,01,17.90
2014,09,20,10,02,18.00
2014,09,20,10,03,18.00
2014,09,20,10,04,18.10
2014,09,20,10,05,18.20
2014,09,20,10,06,18.20
2014,09,20,10,07,18.20
2014,09,20,10,08,18.30
2014,09,20,10,09,18.30
2014,09,20,10,10,18.30
2014,09,20,10,11,18.30
2014,09,20,10,12,18.40
2014,09,20,10,13,18.40
2014,09,20,10,14,18.30
2014,09,20,10,15,18.30
2014,09,20,10,16,18.30
2014,09,20,10,17,18.30
2014,09,20,10,18,18.20
2014,09,20,10,19,18.20
2014,09,20,10,20,18.20
2014,09,20,10,21,18.10
2014,09,20,10,22,18.00
2014,09,20,10,23,17.90
2014,09,20,10,24,17.80
2014,09,20,10,25,17.70
2014,09,20,10,26,17.70
2014,09,20,10,27,17.60
2014,09,20,10,28,17.60
2014,09,20,10,29,17.60
2014,09,20,10,30,17.60
2014,09,20,10,31,17.50
2014,09,20,10,32,17.40
2014,09,20,10,33,17.40
2014,09,20,10,34,17.40
2014,09,20,10,35,17.40
2014,09,20,10,36,17.40
2014,09,20,10,37,17.30
2014,09,20,10,38,17.30
2014,09,20,10,39,17.30
2014,09,20,10,40,17.20
2014,09,20,10,41,17.20
2014,09,20,10,42,17.10
2014,09,20,10,43,17.10
2014,09,20,10,44,17.00
2014,09,20,10,45,17.00
2014,09,20,10,46,17.00
2014,09,20,10,47,17.00
2014,09,20,10,48,16.90
2014,09,20,10,49,16.90
2014,09,20,10,50,17.00
2014,09,20,10,51,17.00
2014,09,20,10,52,17.00
2014,09,20,10,53,17.00
2014,09,20,10,54,17.00
2014,09,20,10,55,17.00
2014,09,20,10,56,17.00
2014,09,20,10,57,17.00
2014,09,20,10,58,17.00
2014,09,20,10,59,17.00
2014,09,20,11,00,17.10
2014,09,20,11,01,17.10
2014,09,20,11,02,17.10
2014,09,20,11,03,17.20
2014,09,20,11,04,17.20
2014,09,20,11,05,17.30
2014,09,20,11,06,17.30
2014,09,20,11,07,17.40
2014,09,20,11,08,17.50
2014,09,20,11,09,17.60
2014,09,20,11,10,17.60
2014,09,20,11,11,17.70
2014,09,20,11,12,17.80
2014,09,20,11,13,17.90
2014,09,20,11,14,17.90
2014,09,20,11,15,18.00
2014,09,20,11,16,18.10
2014,09,20,11,17,18.10
2014,09,20,11,18,18.10
2014,09,20,11,19,18.10
2014,09,20,11,20,18.10
2014,09,20,11,21,18.10
2014,09,20,11,22,18.20
2014,09,20,11,23,18.20
2014,09,20,11,24,18.20
2014,09,20,11,25,18.30
2014,09,20,11,26,18.30
2014,09,20,11,27,18.30
2014,09,20,11,28,18.30
2014,09,20,11,29,18.40
2014,09,20,11,30,18.40
2014,09,20,11,31,18.40
2014,09,20,11,32,18.50
2014,09,20,11,33,18.60
2014,09,20,11,34,18.60
2014,09,20,11,35,18.70
2014,09,20,11,36,18.70
2014,09,20,11,37,18.80
2014,09,20,11,38,18.80
2014,09,20,11,39,18.90
2014,09,20,11,40,19.00
2014,09,20,11,41,19.10
2014,09,20,11,42,19.20
2014,09,20,11,43,19.20
2014,09,20,11,44,19.30
2014,09,20,11,45,19.40
2014,09,20,11,46,19.60
2014,09,20,11,47,19.70
2014,09,20,11,48,19.80
2014,09,20,11,49,19.80
2014,09,20,11,50,19.90
2014,09,20,11,51,20.00
2014,09,20,11,52,20.00
2014,09,20,11,53,20.10
2014,09,20,11,54,20.10
2014,09,20,11,55,20.10
2014,09,20,11,56,20.10
2014,09,20,11,57,20.10
2014,09,20,11,58,20.10
2014,09,20,11,59,20.20
2014,09,20,12,00,20.20
2014,09,20,12,01,20.30
2014,09,20,12,02,20.40
2014,09,20,12,03,20.40
2014,09,20,12,04,20.40
2014,09,20,12,05,20.50
2014,09,20,12,06,20.50
2014,09,20,12,07,20.60
2014,09,20,12,08,20.50
2014,09,20,12,09,20.50
2014,09,20,12,10,20.50
2014,09,20,12,11,20.50
2014,09,20,12,12,20.60
2014,09,20,12,13,20.60
2014,09,20,12,14,20.60
2014,09,20,12,15,20.70
2014,09,20,12,16,20.70
2014,09,20,12,17,20.70
2014,09,20,12,18,20.80
2014,09,20,12,19,20.80
2014,09,20,12,20,20.90
2014,09,20,12,21,21.00
2014,09,20,12,22,21.00
2014,09,20,12,23,21.00
2014,09,20,12,24,21.00
2014,09,20,12,25,21.00
2014,09,20,12,26,21.00
2014,09,20,12,27,21.10
2014,09,20,12,28,21.10
2014,09,20,12,29,21.10
2014,09,20,12,30,21.10
2014,09,20,12,31,21.20
2014,09,20,12,32,21.20
2014,09,20,12,33,21.20
2014,09,20,12,34,21.20
2014,09,20,12,35,21.20
2014,09,20,12,36,21.20
2014,09,20,12,37,21.20
2014,09,20,12,38,21.30
2014,09,20,12,39,21.40
2014,09,20,12,40,21.40
2014,09,20,12,41,21.50
2014,09,20,12,42,21.60
2014,09,20,12,43,21.60
2014,09,20,12,44,21.70
2014,09,20,12,45,21.70
2014,09,20,12,46,21.70
2014,09,20,12,47,21.70
2014,09,20,12,48,21.80
2014,09,20,12,49,21.80
2014,09,20,12,50,21.80
2014,09,20,12,51,21.80
2014,09,20,12,52,21.80
2014,09,20,12,53,21.90
2014,09,20,12,54,21.90
2014,09,20,12,55,21.90
2014,09,20,12,56,21.90
2014,09,20,12,57,21.90
2014,09,20,12,58,21.90
2014,09,20,12,59,21.90
2014,09,20,13,00,21.90
2014,09,20,13,01,21.90
2014,09,20,13,02,21.90
2014,09,20,13,03,21.90
2014,09,20,13,04,21.90
2014,09,20,13,05,21.90
2014,09,20,13,06,21.90
2014,09,20,13,07,21.90
2014,09,20,13,08,21.90
2014,09,20,13,09,21.80
2014,09,20,13,10,21.80
2014,09,20,13,11,21.70
2014,09,20,13,12,21.70
2014,09,20,13,13,21.70
2014,09,20,13,14,21.70
2014,09,20,13,15,21.70
2014,09,20,13,16,21.80
2014,09,20,13,17,21.80
2014,09,20,13,18,21.90
2014,09,20,13,19,22.00
2014,09,20,13,20,22.10
2014,09,20,13,21,22.10
2014,09,20,13,22,22.10
2014,09,20,13,23,22.20
2014,09,20,13,24,22.20
2014,09,20,13,25,22.20
2014,09,20,13,26,22.10
2014,09,20,13,27,22.10
2014,09,20,13,28,22.00
2014,09,20,13,29,22.00
2014,09,20,13,30,22.00
2014,09,20,13,31,21.90
2014,09,20,13,32,21.80
2014,09,20,13,33,21.80
2014,09,20,13,34,21.80
2014,09,20,13,35,21.80
2014,09,20,13,36,21.80
2014,09,20,13,37,21.80
2014,09,20,13,38,21.80
2014,09,20,13,39,21.80
2014,09,20,13,40,21.80
2014,09,20,13,41,21.80
2014,09,20,13,42,21.80
2014,09,20,13,43,21.80
2014,09,20,13,44,21.80
2014,09,20,13,45,21.80
2014,09,20,13,46,21.80
2014,09,20,13,47,21.90
2014,09,20,13,48,21.90
2014,09,20,13,49,21.90
2014,09,20,13,50,21.90
2014,09,20,13,51,22.00
2014,09,20,13,52,22.00
2014,09,20,13,53,22.10
2014,09,20,13,54,22.00
2014,09,20,13,55,22.00
2014,09,20,13,56,22.00
2014,09,20,13,57,22.00
2014,09,20,13,58,22.00
2014,09,20,13,59,22.00
2014,09,20,14,00,22.00
2014,09,20,14,01,22.00
2014,09,20,14,02,22.00
2014,09,20,14,03,22.00
2014,09,20,14,04,22.00
2014,09,20,14,05,22.00
2014,09,20,14,06,22.00
2014,09,20,14,07,22.00
2014,09,20,14,08,22.00
2014,09,20,14,09,22.00
2014,09,20,14,10,22.00
2014,09,20,14,11,21.90
2014,09,20,14,12,21.80
2014,09,20,14,13,21.80
2014,09,20,14,14,21.80
2014,09,20,14,15,21.80
2014,09,20,14,16,21.80
2014,09,20,14,17,21.80
2014,09,20,14,18,21.80
2014,09,20,14,19,21.80
2014,09,20,14,20,21.80
2014,09,20,14,21,21.80
2014,09,20,14,22,21.80
2014,09,20,14,23,21.80
2014,09,20,14,24,21.80
2014,09,20,14,25,21.90
2014,09,20,14,26,21.90
2014,09,20,14,27,21.90
2014,09,20,14,28,21.90
2014,09,20,14,29,21.90
2014,09,20,14,30,22.00
2014,09,20,14,31,22.00
2014,09,20,14,32,22.00
2014,09,20,14,33,22.00
2014,09,20,14,34,22.10
2014,09,20,14,35,22.00
2014,09,20,14,36,22.10
2014,09,20,14,37,22.10
2014,09,20,14,38,22.10
2014,09,20,14,39,22.10
2014,09,20,14,40,22.10
2014,09,20,14,41,22.10
2014,09,20,14,42,22.10
2014,09,20,14,43,22.10
2014,09,20,14,44,22.10
2014,09,20,14,45,22.10
2014,09,20,14,46,22.10
2014,09,20,14,47,22.00
2014,09,20,14,48,22.10
2014,09,20,14,49,22.10
2014,09,20,14,50,22.10
2014,09,20,14,51,22.20
2014,09,20,14,52,22.20
2014,09,20,14,53,22.20
2014,09,20,14,54,22.30
2014,09,20,14,55,22.30
2014,09,20,14,56,22.30
2014,09,20,14,57,22.30
2014,09,20,14,58,22.40
2014,09,20,14,59,22.40
2014,09,20,15,00,22.40
2014,09,20,15,01,22.40
2014,09,20,15,02,22.40
2014,09,20,15,03,22.50
2014,09,20,15,04,22.50
2014,09,20,15,05,22.50
2014,09,20,15,06,22.60
2014,09,20,15,07,22.60
2014,09,20,15,08,22.70
2014,09,20,15,09,22.80
2014,09,20,15,10,22.80
2014,09,20,15,11,22.90
2014,09,20,15,12,23.00
2014,09,20,15,13,23.00
2014,09,20,15,14,23.10
2014,09,20,15,15,23.10
2014,09,20,15,16,23.10
2014,09,20,15,17,23.10
2014,09,20,15,18,23.10
2014,09,20,15,19,23.20
2014,09,20,15,20,23.20
2014,09,20,15,21,23.30
2014,09,20,15,22,23.30
2014,09,20,15,23,23.30
2014,09,20,15,24,23.40
2014,09,20,15,25,23.40
2014,09,20,15,26,23.40
2014,09,20,15,27,23.40
2014,09,20,15,28,23.40
2014,09,20,15,29,23.40
2014,09,20,15,30,23.40
2014,09,20,15,31,23.40
2014,09,20,15,32,23.40
2014,09,20,15,33,23.40
2014,09,20,15,34,23.40
2014,09,20,15,35,23.30
2014,09,20,15,36,23.30
2014,09,20,15,37,23.30
2014,09,20,15,38,23.30
2014,09,20,15,39,23.20
2014,09,20,15,40,23.20
2014,09,20,15,41,23.20
2014,09,20,15,42,23.20
2014,09,20,15,43,23.20
2014,09,20,15,44,23.20
2014,09,20,15,45,23.20
2014,09,20,15,46,23.20
2014,09,20,15,47,23.20
2014,09,20,15,48,23.20
2014,09,20,15,49,23.20
2014,09,20,15,50,23.20
2014,09,20,15,51,23.10
2014,09,20,15,52,23.10
2014,09,20,15,53,23.10
2014,09,20,15,54,23.00
2014,09,20,15,55,22.90
2014,09,20,15,56,22.90
2014,09,20,15,57,22.90
2014,09,20,15,58,22.90
2014,09,20,15,59,22.90
2014,09,20,16,00,22.80
2014,09,20,16,01,22.80
2014,09,20,16,02,22.70
2014,09,20,16,03,22.70
2014,09,20,16,04,22.70
2014,09,20,16,05,22.70
2014,09,20,16,06,22.70
2014,09,20,16,07,22.60
2014,09,20,16,08,22.50
2014,09,20,16,09,22.50
2014,09,20,16,10,22.50
2014,09,20,16,11,22.50
2014,09,20,16,12,22.50
2014,09,20,16,13,22.40
2014,09,20,16,14,22.40
2014,09,20,16,15,22.40
2014,09,20,16,16,22.40
2014,09,20,16,17,22.40
2014,09,20,16,18,22.40
2014,09,20,16,19,22.40
2014,09,20,16,20,22.40
2014,09,20,16,21,22.40
2014,09,20,16,22,22.40
2014,09,20,16,23,22.30
2014,09,20,16,24,22.30
2014,09,20,16,25,22.30
2014,09,20,16,26,22.30
2014,09,20,16,27,22.30
2014,09,20,16,28,22.30
2014,09,20,16,29,22.30
2014,09,20,16,30,22.30
2014,09,20,16,31,22.30
2014,09,20,16,32,22.30
2014,09,20,16,33,22.20
2014,09,20,16,34,22.20
2014,09,20,16,35,22.20
2014,09,20,16,36,22.20
2014,09,20,16,37,22.20
2014,09,20,16,38,22.20
2014,09,20,16,39,22.20
2014,09,20,16,40,22.20
2014,09,20,16,41,22.20
2014,09,20,16,42,22.20
2014,09,20,16,43,22.20
2014,09,20,16,44,22.20
2014,09,20,16,45,22.20
2014,09,20,16,46,22.30
2014,09,20,16,47,22.30
2014,09,20,16,48,22.30
2014,09,20,16,49,22.30
2014,09,20,16,50,22.40
2014,09,20,16,51,22.40
2014,09,20,16,52,22.40
2014,09,20,16,53,22.40
2014,09,20,16,54,22.40
2014,09,20,16,55,22.40
2014,09,20,16,56,22.30
2014,09,20,16,57,22.30
2014,09,20,16,58,22.20
2014,09,20,16,59,22.20
2014,09,20,17,00,22.20
2014,09,20,17,01,22.10
2014,09,20,17,02,22.10
2014,09,20,17,03,22.10
2014,09,20,17,04,22.00
2014,09,20,17,05,21.90
2014,09,20,17,06,21.90
2014,09,20,17,07,21.80
2014,09,20,17,08,21.70
2014,09,20,17,09,21.70
2014,09,20,17,10,21.60
2014,09,20,17,11,21.50
2014,09,20,17,12,21.50
2014,09,20,17,13,21.50
2014,09,20,17,14,21.40
2014,09,20,17,15,21.30
2014,09,20,17,16,21.20
2014,09,20,17,17,21.10
2014,09,20,17,18,21.00
2014,09,20,17,19,20.80