Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,09,00,5.90
2009,02,21,09,01,5.90
2009,02,21,09,02,5.90
2009,02,21,09,03,5.90
2009,02,21,09,04,6.00
2009,02,21,09,05,6.00
2009,02,21,09,06,6.00
2009,02,21,09,07,6.00
2009,02,21,09,08,6.10
2009,02,21,09,09,6.10
2009,02,21,09,10,6.10
2009,02,21,09,11,6.10
2009,02,21,09,12,6.20
2009,02,21,09,13,6.20
2009,02,21,09,14,6.20
2009,02,21,09,15,6.20
2009,02,21,09,16,6.20
2009,02,21,09,17,6.20
2009,02,21,09,18,6.30
2009,02,21,09,19,6.30
2009,02,21,09,20,6.30
2009,02,21,09,21,6.40
2009,02,21,09,22,6.40
2009,02,21,09,23,6.40
2009,02,21,09,24,6.40
2009,02,21,09,25,6.40
2009,02,21,09,26,6.40
2009,02,21,09,27,6.40
2009,02,21,09,28,6.40
2009,02,21,09,29,6.40
2009,02,21,09,30,6.50
2009,02,21,09,31,6.50
2009,02,21,09,32,6.50
2009,02,21,09,33,6.50
2009,02,21,09,34,6.40
2009,02,21,09,35,6.30
2009,02,21,09,36,6.30
2009,02,21,09,37,6.30
2009,02,21,09,38,6.30
2009,02,21,09,39,6.30
2009,02,21,09,40,6.30
2009,02,21,09,41,6.20
2009,02,21,09,42,6.20
2009,02,21,09,43,6.20
2009,02,21,09,44,6.20
2009,02,21,09,45,6.10
2009,02,21,09,46,6.10
2009,02,21,09,47,6.00
2009,02,21,09,48,6.00
2009,02,21,09,49,6.00
2009,02,21,09,50,6.00
2009,02,21,09,51,6.00
2009,02,21,09,52,6.00
2009,02,21,09,53,6.00
2009,02,21,09,54,6.00
2009,02,21,09,55,6.00
2009,02,21,09,56,6.00
2009,02,21,09,57,6.00
2009,02,21,09,58,6.10
2009,02,21,09,59,6.10
2009,02,21,10,00,6.10
2009,02,21,10,01,6.10
2009,02,21,10,02,6.10
2009,02,21,10,03,6.10
2009,02,21,10,04,6.10
2009,02,21,10,05,6.10
2009,02,21,10,06,6.10
2009,02,21,10,07,6.10
2009,02,21,10,08,6.20
2009,02,21,10,09,6.20
2009,02,21,10,10,6.20
2009,02,21,10,11,6.20
2009,02,21,10,12,6.20
2009,02,21,10,13,6.20
2009,02,21,10,14,6.20
2009,02,21,10,15,6.20
2009,02,21,10,16,6.20
2009,02,21,10,17,6.20
2009,02,21,10,18,6.20
2009,02,21,10,19,6.20
2009,02,21,10,20,6.20
2009,02,21,10,21,6.20
2009,02,21,10,22,6.20
2009,02,21,10,23,6.20
2009,02,21,10,24,6.20
2009,02,21,10,25,6.20
2009,02,21,10,26,6.20
2009,02,21,10,27,6.20
2009,02,21,10,28,6.20
2009,02,21,10,29,6.20
2009,02,21,10,30,6.20
2009,02,21,10,31,6.20
2009,02,21,10,32,6.20
2009,02,21,10,33,6.20
2009,02,21,10,34,6.30
2009,02,21,10,35,6.30
2009,02,21,10,36,6.30
2009,02,21,10,37,6.40
2009,02,21,10,38,6.40
2009,02,21,10,39,6.40
2009,02,21,10,40,6.40
2009,02,21,10,41,6.40
2009,02,21,10,42,6.40
2009,02,21,10,43,6.50
2009,02,21,10,44,6.60
2009,02,21,10,45,6.60
2009,02,21,10,46,6.60
2009,02,21,10,47,6.60
2009,02,21,10,48,6.60
2009,02,21,10,49,6.60
2009,02,21,10,50,6.60
2009,02,21,10,51,6.60
2009,02,21,10,52,6.60
2009,02,21,10,53,6.60
2009,02,21,10,54,6.60
2009,02,21,10,55,6.60
2009,02,21,10,56,6.60
2009,02,21,10,57,6.60
2009,02,21,10,58,6.60
2009,02,21,10,59,6.60
2009,02,21,11,00,6.60
2009,02,21,11,01,6.60
2009,02,21,11,02,6.70
2009,02,21,11,03,6.70
2009,02,21,11,04,6.70
2009,02,21,11,05,6.80
2009,02,21,11,06,6.80
2009,02,21,11,07,6.80
2009,02,21,11,08,6.80
2009,02,21,11,09,6.80
2009,02,21,11,10,6.80
2009,02,21,11,11,6.80
2009,02,21,11,12,6.80
2009,02,21,11,13,6.80
2009,02,21,11,14,6.80
2009,02,21,11,15,6.80
2009,02,21,11,16,6.80
2009,02,21,11,17,6.80
2009,02,21,11,18,6.80
2009,02,21,11,19,6.80
2009,02,21,11,20,6.80
2009,02,21,11,21,6.80
2009,02,21,11,22,6.90
2009,02,21,11,23,6.90
2009,02,21,11,24,6.90
2009,02,21,11,25,6.90
2009,02,21,11,26,6.90
2009,02,21,11,27,6.90
2009,02,21,11,28,6.90
2009,02,21,11,29,6.90
2009,02,21,11,30,7.00
2009,02,21,11,31,7.00
2009,02,21,11,32,7.00
2009,02,21,11,33,7.00
2009,02,21,11,34,7.00
2009,02,21,11,35,7.00
2009,02,21,11,36,7.00
2009,02,21,11,37,6.90
2009,02,21,11,38,6.90
2009,02,21,11,39,6.90
2009,02,21,11,40,6.90
2009,02,21,11,41,6.90
2009,02,21,11,42,7.00
2009,02,21,11,43,7.10
2009,02,21,11,44,7.10
2009,02,21,11,45,7.10
2009,02,21,11,46,7.10
2009,02,21,11,47,7.10
2009,02,21,11,48,7.10
2009,02,21,11,49,7.10
2009,02,21,11,50,7.20
2009,02,21,11,51,7.20
2009,02,21,11,52,7.20
2009,02,21,11,53,7.20
2009,02,21,11,54,7.30
2009,02,21,11,55,7.30
2009,02,21,11,56,7.30
2009,02,21,11,57,7.30
2009,02,21,11,58,7.40
2009,02,21,11,59,7.40
2009,02,21,12,00,7.40
2009,02,21,12,01,7.40
2009,02,21,12,02,7.50
2009,02,21,12,03,7.50
2009,02,21,12,04,7.60
2009,02,21,12,05,7.60
2009,02,21,12,06,7.60
2009,02,21,12,07,7.60
2009,02,21,12,08,7.60
2009,02,21,12,09,7.60
2009,02,21,12,10,7.70
2009,02,21,12,11,7.70
2009,02,21,12,12,7.70
2009,02,21,12,13,7.70
2009,02,21,12,14,7.70
2009,02,21,12,15,7.70
2009,02,21,12,16,7.70
2009,02,21,12,17,7.80
2009,02,21,12,18,7.80
2009,02,21,12,19,7.80
2009,02,21,12,20,7.80
2009,02,21,12,21,7.80
2009,02,21,12,22,7.80
2009,02,21,12,23,7.80
2009,02,21,12,24,7.90
2009,02,21,12,25,7.90
2009,02,21,12,26,7.90
2009,02,21,12,27,7.80
2009,02,21,12,28,7.80
2009,02,21,12,29,7.80
2009,02,21,12,30,7.80
2009,02,21,12,31,7.80
2009,02,21,12,32,7.80
2009,02,21,12,33,7.80
2009,02,21,12,34,7.80
2009,02,21,12,35,7.80
2009,02,21,12,36,7.80
2009,02,21,12,37,7.80
2009,02,21,12,38,7.80
2009,02,21,12,39,7.80
2009,02,21,12,40,7.80
2009,02,21,12,41,7.80
2009,02,21,12,42,7.70
2009,02,21,12,43,7.70
2009,02,21,12,44,7.80
2009,02,21,12,45,7.80
2009,02,21,12,46,7.80
2009,02,21,12,47,7.80
2009,02,21,12,48,7.80
2009,02,21,12,49,7.80
2009,02,21,12,50,7.80
2009,02,21,12,51,7.80
2009,02,21,12,52,7.80
2009,02,21,12,53,7.80
2009,02,21,12,54,7.80
2009,02,21,12,55,7.80
2009,02,21,12,56,7.80
2009,02,21,12,57,7.80
2009,02,21,12,58,7.80
2009,02,21,12,59,7.80
2009,02,21,13,00,7.80
2009,02,21,13,01,7.80
2009,02,21,13,02,7.80
2009,02,21,13,03,7.80
2009,02,21,13,04,7.80
2009,02,21,13,05,7.80
2009,02,21,13,06,7.80
2009,02,21,13,07,7.80
2009,02,21,13,08,7.90
2009,02,21,13,09,7.90
2009,02,21,13,10,7.90
2009,02,21,13,11,7.90
2009,02,21,13,12,8.00
2009,02,21,13,13,8.00
2009,02,21,13,14,8.00
2009,02,21,13,15,8.10
2009,02,21,13,16,8.10
2009,02,21,13,17,8.10
2009,02,21,13,18,8.10
2009,02,21,13,19,8.10
2009,02,21,13,20,8.10
2009,02,21,13,21,8.00
2009,02,21,13,22,8.00
2009,02,21,13,23,8.00
2009,02,21,13,24,8.00
2009,02,21,13,25,8.00
2009,02,21,13,26,8.00
2009,02,21,13,27,8.00
2009,02,21,13,28,8.00
2009,02,21,13,29,7.90
2009,02,21,13,30,7.90
2009,02,21,13,31,7.90
2009,02,21,13,32,7.90
2009,02,21,13,33,8.00
2009,02,21,13,34,8.00
2009,02,21,13,35,8.00
2009,02,21,13,36,8.00
2009,02,21,13,37,8.00
2009,02,21,13,38,8.00
2009,02,21,13,39,8.00
2009,02,21,13,40,8.00
2009,02,21,13,41,8.00
2009,02,21,13,42,8.00
2009,02,21,13,43,8.00
2009,02,21,13,44,8.10
2009,02,21,13,45,8.10
2009,02,21,13,46,8.10
2009,02,21,13,47,8.10
2009,02,21,13,48,8.20
2009,02,21,13,49,8.20
2009,02,21,13,50,8.20
2009,02,21,13,51,8.20
2009,02,21,13,52,8.20
2009,02,21,13,53,8.20
2009,02,21,13,54,8.20
2009,02,21,13,55,8.20
2009,02,21,13,56,8.20
2009,02,21,13,57,8.20
2009,02,21,13,58,8.20
2009,02,21,13,59,8.20
2009,02,21,14,00,8.20
2009,02,21,14,01,8.20
2009,02,21,14,02,8.20
2009,02,21,14,03,8.20
2009,02,21,14,04,8.30
2009,02,21,14,05,8.30
2009,02,21,14,06,8.30
2009,02,21,14,07,8.30
2009,02,21,14,08,8.30
2009,02,21,14,09,8.30
2009,02,21,14,10,8.30
2009,02,21,14,11,8.30
2009,02,21,14,12,8.30
2009,02,21,14,13,8.30
2009,02,21,14,14,8.30
2009,02,21,14,15,8.40
2009,02,21,14,16,8.40
2009,02,21,14,17,8.50
2009,02,21,14,18,8.50
2009,02,21,14,19,8.50
2009,02,21,14,20,8.50
2009,02,21,14,21,8.50
2009,02,21,14,22,8.60
2009,02,21,14,23,8.60
2009,02,21,14,24,8.60
2009,02,21,14,25,8.70
2009,02,21,14,26,8.70
2009,02,21,14,27,8.70
2009,02,21,14,28,8.70
2009,02,21,14,29,8.70
2009,02,21,14,30,8.70
2009,02,21,14,31,8.80
2009,02,21,14,32,8.80
2009,02,21,14,33,8.70
2009,02,21,14,34,8.70
2009,02,21,14,35,8.70
2009,02,21,14,36,8.70
2009,02,21,14,37,8.70
2009,02,21,14,38,8.70
2009,02,21,14,39,8.70
2009,02,21,14,40,8.60
2009,02,21,14,41,8.60
2009,02,21,14,42,8.60
2009,02,21,14,43,8.60
2009,02,21,14,44,8.60
2009,02,21,14,45,8.70
2009,02,21,14,46,8.70
2009,02,21,14,47,8.70
2009,02,21,14,48,8.70
2009,02,21,14,49,8.70
2009,02,21,14,50,8.70
2009,02,21,14,51,8.70
2009,02,21,14,52,8.70
2009,02,21,14,53,8.70
2009,02,21,14,54,8.70
2009,02,21,14,55,8.70
2009,02,21,14,56,8.70
2009,02,21,14,57,8.70
2009,02,21,14,58,8.70
2009,02,21,14,59,8.70
2009,02,21,15,00,8.70
2009,02,21,15,01,8.60
2009,02,21,15,02,8.60
2009,02,21,15,03,8.60
2009,02,21,15,04,8.70
2009,02,21,15,05,8.70
2009,02,21,15,06,8.70
2009,02,21,15,07,8.70
2009,02,21,15,08,8.70
2009,02,21,15,09,8.70
2009,02,21,15,10,8.70
2009,02,21,15,11,8.70
2009,02,21,15,12,8.70
2009,02,21,15,13,8.70
2009,02,21,15,14,8.70
2009,02,21,15,15,8.70
2009,02,21,15,16,8.70
2009,02,21,15,17,8.70
2009,02,21,15,18,8.70
2009,02,21,15,19,8.70
2009,02,21,15,20,8.70
2009,02,21,15,21,8.70
2009,02,21,15,22,8.70
2009,02,21,15,23,8.70
2009,02,21,15,24,8.70
2009,02,21,15,25,8.60
2009,02,21,15,26,8.60
2009,02,21,15,27,8.60
2009,02,21,15,28,8.60
2009,02,21,15,29,8.60
2009,02,21,15,30,8.60
2009,02,21,15,31,8.60
2009,02,21,15,32,8.60
2009,02,21,15,33,8.70
2009,02,21,15,34,8.70
2009,02,21,15,35,8.70
2009,02,21,15,36,8.70
2009,02,21,15,37,8.70
2009,02,21,15,38,8.80
2009,02,21,15,39,8.80
2009,02,21,15,40,8.80
2009,02,21,15,41,8.80
2009,02,21,15,42,8.80
2009,02,21,15,43,8.80
2009,02,21,15,44,8.80
2009,02,21,15,45,8.80
2009,02,21,15,46,8.80
2009,02,21,15,47,8.90
2009,02,21,15,48,8.80
2009,02,21,15,49,8.80
2009,02,21,15,50,8.80
2009,02,21,15,51,8.80
2009,02,21,15,52,8.80
2009,02,21,15,53,8.80
2009,02,21,15,54,8.80
2009,02,21,15,55,8.80
2009,02,21,15,56,8.80
2009,02,21,15,57,8.70
2009,02,21,15,58,8.70
2009,02,21,15,59,8.70
2009,02,21,16,00,8.70
2009,02,21,16,01,8.70
2009,02,21,16,02,8.70
2009,02,21,16,03,8.70
2009,02,21,16,04,8.70
2009,02,21,16,05,8.70
2009,02,21,16,06,8.70
2009,02,21,16,07,8.70
2009,02,21,16,08,8.70
2009,02,21,16,09,8.70
2009,02,21,16,10,8.60
2009,02,21,16,11,8.60
2009,02,21,16,12,8.60
2009,02,21,16,13,8.60
2009,02,21,16,14,8.60
2009,02,21,16,15,8.60
2009,02,21,16,16,8.60
2009,02,21,16,17,8.60
2009,02,21,16,18,8.60
2009,02,21,16,19,8.60
2009,02,21,16,20,8.60
2009,02,21,16,21,8.60
2009,02,21,16,22,8.60
2009,02,21,16,23,8.60
2009,02,21,16,24,8.60
2009,02,21,16,25,8.60
2009,02,21,16,26,8.60
2009,02,21,16,27,8.60
2009,02,21,16,28,8.60
2009,02,21,16,29,8.60
2009,02,21,16,30,8.50
2009,02,21,16,31,8.50
2009,02,21,16,32,8.50
2009,02,21,16,33,8.40
2009,02,21,16,34,8.40
2009,02,21,16,35,8.40
2009,02,21,16,36,8.40
2009,02,21,16,37,8.40
2009,02,21,16,38,8.40
2009,02,21,16,39,8.40
2009,02,21,16,40,8.40
2009,02,21,16,41,8.40
2009,02,21,16,42,8.40
2009,02,21,16,43,8.40
2009,02,21,16,44,8.40
