Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,29,07,56,8.60
2008,05,29,07,57,8.60
2008,05,29,07,58,8.50
2008,05,29,07,59,8.50
2008,05,29,08,00,8.50
2008,05,29,08,01,8.50
2008,05,29,08,02,8.50
2008,05,29,08,03,8.50
2008,05,29,08,04,8.40
2008,05,29,08,05,8.40
2008,05,29,08,06,8.50
2008,05,29,08,07,8.50
2008,05,29,08,08,8.50
2008,05,29,08,09,8.60
2008,05,29,08,10,8.60
2008,05,29,08,11,8.60
2008,05,29,08,12,8.60
2008,05,29,08,13,8.60
2008,05,29,08,14,8.70
2008,05,29,08,15,8.70
2008,05,29,08,16,8.70
2008,05,29,08,17,8.70
2008,05,29,08,18,8.70
2008,05,29,08,19,8.70
2008,05,29,08,20,8.70
2008,05,29,08,21,8.80
2008,05,29,08,22,8.80
2008,05,29,08,23,8.80
2008,05,29,08,24,8.80
2008,05,29,08,25,8.80
2008,05,29,08,26,8.80
2008,05,29,08,27,8.80
2008,05,29,08,28,8.80
2008,05,29,08,29,8.80
2008,05,29,08,30,8.80
2008,05,29,08,31,8.80
2008,05,29,08,32,8.90
2008,05,29,08,33,8.90
2008,05,29,08,34,8.90
2008,05,29,08,35,8.90
2008,05,29,08,36,8.90
2008,05,29,08,37,8.90
2008,05,29,08,38,8.90
2008,05,29,08,39,8.90
2008,05,29,08,40,9.00
2008,05,29,08,41,9.00
2008,05,29,08,42,9.10
2008,05,29,08,43,9.10
2008,05,29,08,44,9.10
2008,05,29,08,45,9.10
2008,05,29,08,46,9.10
2008,05,29,08,47,9.10
2008,05,29,08,48,9.10
2008,05,29,08,49,9.10
2008,05,29,08,50,9.10
2008,05,29,08,51,9.20
2008,05,29,08,52,9.10
2008,05,29,08,53,9.10
2008,05,29,08,54,9.10
2008,05,29,08,55,9.10
2008,05,29,08,56,9.10
2008,05,29,08,57,9.10
2008,05,29,08,58,9.10
2008,05,29,08,59,9.10
2008,05,29,09,00,9.10
2008,05,29,09,01,9.10
2008,05,29,09,02,9.10
2008,05,29,09,03,9.10
2008,05,29,09,04,9.00
2008,05,29,09,05,9.10
2008,05,29,09,06,9.10
2008,05,29,09,07,9.10
2008,05,29,09,08,9.10
2008,05,29,09,09,9.00
2008,05,29,09,10,9.00
2008,05,29,09,11,9.10
2008,05,29,09,12,9.10
2008,05,29,09,13,9.10
2008,05,29,09,14,9.10
2008,05,29,09,15,9.00
2008,05,29,09,16,9.00
2008,05,29,09,17,9.00
2008,05,29,09,18,8.90
2008,05,29,09,19,8.90
2008,05,29,09,20,8.90
2008,05,29,09,21,8.90
2008,05,29,09,22,8.90
2008,05,29,09,23,9.00
2008,05,29,09,24,9.00
2008,05,29,09,25,9.10
2008,05,29,09,26,9.10
2008,05,29,09,27,9.20
2008,05,29,09,28,9.30
2008,05,29,09,29,9.30
2008,05,29,09,30,9.20
2008,05,29,09,31,9.20
2008,05,29,09,32,9.20
2008,05,29,09,33,9.10
2008,05,29,09,34,9.10
2008,05,29,09,35,9.10
2008,05,29,09,36,9.10
2008,05,29,09,37,9.10
2008,05,29,09,38,9.10
2008,05,29,09,39,9.20
2008,05,29,09,40,9.20
2008,05,29,09,41,9.20
2008,05,29,09,42,9.20
2008,05,29,09,43,9.20
2008,05,29,09,44,9.20
2008,05,29,09,45,9.20
2008,05,29,09,46,9.20
2008,05,29,09,47,9.30
2008,05,29,09,48,9.30
2008,05,29,09,49,9.30
2008,05,29,09,50,9.40
2008,05,29,09,51,9.40
2008,05,29,09,52,9.40
2008,05,29,09,53,9.40
2008,05,29,09,54,9.40
2008,05,29,09,55,9.30
2008,05,29,09,56,9.30
2008,05,29,09,57,9.30
2008,05,29,09,58,9.30
2008,05,29,09,59,9.30
2008,05,29,10,00,9.20
2008,05,29,10,01,9.20
2008,05,29,10,02,9.20
2008,05,29,10,03,9.20
2008,05,29,10,04,9.20
2008,05,29,10,05,9.20
2008,05,29,10,06,9.10
2008,05,29,10,07,9.10
2008,05,29,10,08,9.20
2008,05,29,10,09,9.30
2008,05,29,10,10,9.30
2008,05,29,10,11,9.20
2008,05,29,10,12,9.20
2008,05,29,10,13,9.20
2008,05,29,10,14,9.20
2008,05,29,10,15,9.20
2008,05,29,10,16,9.20
2008,05,29,10,17,9.30
2008,05,29,10,18,9.30
2008,05,29,10,19,9.30
2008,05,29,10,20,9.30
2008,05,29,10,21,9.30
2008,05,29,10,22,9.40
2008,05,29,10,23,9.40
2008,05,29,10,24,9.40
2008,05,29,10,25,9.60
2008,05,29,10,26,9.60
2008,05,29,10,27,9.70
2008,05,29,10,28,9.70
2008,05,29,10,29,9.80
2008,05,29,10,30,9.70
2008,05,29,10,31,9.70
2008,05,29,10,32,9.70
2008,05,29,10,33,9.70
2008,05,29,10,34,9.70
2008,05,29,10,35,9.70
2008,05,29,10,36,9.70
2008,05,29,10,37,9.70
2008,05,29,10,38,9.80
2008,05,29,10,39,9.80
2008,05,29,10,40,9.90
2008,05,29,10,41,9.90
2008,05,29,10,42,9.80
2008,05,29,10,43,9.80
2008,05,29,10,44,9.90
2008,05,29,10,45,9.90
2008,05,29,10,46,10.00
2008,05,29,10,47,10.00
2008,05,29,10,48,10.00
2008,05,29,10,49,10.00
2008,05,29,10,50,10.00
2008,05,29,10,51,10.00
2008,05,29,10,52,10.10
2008,05,29,10,53,10.00
2008,05,29,10,54,10.00
2008,05,29,10,55,10.00
2008,05,29,10,56,10.00
2008,05,29,10,57,10.10
2008,05,29,10,58,10.20
2008,05,29,10,59,10.30
2008,05,29,11,00,10.50
2008,05,29,11,01,10.70
2008,05,29,11,02,10.80
2008,05,29,11,03,10.80
2008,05,29,11,04,10.90
2008,05,29,11,05,10.90
2008,05,29,11,06,11.00
2008,05,29,11,07,11.10
2008,05,29,11,08,11.10
2008,05,29,11,09,11.10
2008,05,29,11,10,11.10
2008,05,29,11,11,11.10
2008,05,29,11,12,11.10
2008,05,29,11,13,11.20
2008,05,29,11,14,11.30
2008,05,29,11,15,11.30
2008,05,29,11,16,11.30
2008,05,29,11,17,11.30
2008,05,29,11,18,11.30
2008,05,29,11,19,11.30
2008,05,29,11,20,11.30
2008,05,29,11,21,11.30
2008,05,29,11,22,11.30
2008,05,29,11,23,11.30
2008,05,29,11,24,11.30
2008,05,29,11,25,11.10
2008,05,29,11,26,11.10
2008,05,29,11,27,11.10
2008,05,29,11,28,11.10
2008,05,29,11,29,11.10
2008,05,29,11,30,11.20
2008,05,29,11,31,11.30
2008,05,29,11,32,11.40
2008,05,29,11,33,11.50
2008,05,29,11,34,11.50
2008,05,29,11,35,11.50
2008,05,29,11,36,11.50
2008,05,29,11,37,11.50
2008,05,29,11,38,11.40
2008,05,29,11,39,11.40
2008,05,29,11,40,11.40
2008,05,29,11,41,11.40
2008,05,29,11,42,11.50
2008,05,29,11,43,11.60
2008,05,29,11,44,11.70
2008,05,29,11,45,11.70
2008,05,29,11,46,11.70
2008,05,29,11,47,11.70
2008,05,29,11,48,11.70
2008,05,29,11,49,11.70
2008,05,29,11,50,11.70
2008,05,29,11,51,11.70
2008,05,29,11,52,11.70
2008,05,29,11,53,11.70
2008,05,29,11,54,11.80
2008,05,29,11,55,11.80
2008,05,29,11,56,12.00
2008,05,29,11,57,12.00
2008,05,29,11,58,11.90
2008,05,29,11,59,12.00
2008,05,29,12,00,12.10
2008,05,29,12,01,12.20
2008,05,29,12,02,12.30
2008,05,29,12,03,12.30
2008,05,29,12,04,12.30
2008,05,29,12,05,12.20
2008,05,29,12,06,12.20
2008,05,29,12,07,12.20
2008,05,29,12,08,12.20
2008,05,29,12,09,12.20
2008,05,29,12,10,12.10
2008,05,29,12,11,12.00
2008,05,29,12,12,12.00
2008,05,29,12,13,12.10
2008,05,29,12,14,12.10
2008,05,29,12,15,12.00
2008,05,29,12,16,12.00
2008,05,29,12,17,12.10
2008,05,29,12,18,12.10
2008,05,29,12,19,12.20
2008,05,29,12,20,12.20
2008,05,29,12,21,12.20
2008,05,29,12,22,12.30
2008,05,29,12,23,12.40
2008,05,29,12,24,12.60
2008,05,29,12,25,12.80
2008,05,29,12,26,12.90
2008,05,29,12,27,13.00
2008,05,29,12,28,13.00
2008,05,29,12,29,12.90
2008,05,29,12,30,12.90
2008,05,29,12,31,12.90
2008,05,29,12,32,12.90
2008,05,29,12,33,12.90
2008,05,29,12,34,12.90
2008,05,29,12,35,12.90
2008,05,29,12,36,12.90
2008,05,29,12,37,12.80
2008,05,29,12,38,12.80
2008,05,29,12,39,12.90
2008,05,29,12,40,12.90
2008,05,29,12,41,13.00
2008,05,29,12,42,13.10
2008,05,29,12,43,13.20
2008,05,29,12,44,13.40
2008,05,29,12,45,13.50
2008,05,29,12,46,13.50
2008,05,29,12,47,13.50
2008,05,29,12,48,13.50
2008,05,29,12,49,13.40
2008,05,29,12,50,13.30
2008,05,29,12,51,13.40
2008,05,29,12,52,13.30
2008,05,29,12,53,13.20
2008,05,29,12,54,13.10
2008,05,29,12,55,13.00
2008,05,29,12,56,13.00
2008,05,29,12,57,13.10
2008,05,29,12,58,13.20
2008,05,29,12,59,13.20
2008,05,29,13,00,13.30
2008,05,29,13,01,13.30
2008,05,29,13,02,13.30
2008,05,29,13,03,13.30
2008,05,29,13,04,13.40
2008,05,29,13,05,13.40
2008,05,29,13,06,13.50
2008,05,29,13,07,13.60
2008,05,29,13,08,13.60
2008,05,29,13,09,13.70
2008,05,29,13,10,13.80
2008,05,29,13,11,13.80
2008,05,29,13,12,13.90
2008,05,29,13,13,14.00
2008,05,29,13,14,14.10
2008,05,29,13,15,14.10
2008,05,29,13,16,14.10
2008,05,29,13,17,14.00
2008,05,29,13,18,14.00
2008,05,29,13,19,14.10
2008,05,29,13,20,14.10
2008,05,29,13,21,14.00
2008,05,29,13,22,13.90
2008,05,29,13,23,13.90
2008,05,29,13,24,14.00
2008,05,29,13,25,14.00
2008,05,29,13,26,14.10
2008,05,29,13,27,14.10
2008,05,29,13,28,14.00
2008,05,29,13,29,14.00
2008,05,29,13,30,13.90
2008,05,29,13,31,13.90
2008,05,29,13,32,13.80
2008,05,29,13,33,13.90
2008,05,29,13,34,14.00
2008,05,29,13,35,14.10
2008,05,29,13,36,14.10
2008,05,29,13,37,14.10
2008,05,29,13,38,14.00
2008,05,29,13,39,14.00
2008,05,29,13,40,14.10
2008,05,29,13,41,14.20
2008,05,29,13,42,14.40
2008,05,29,13,43,14.40
2008,05,29,13,44,14.50
2008,05,29,13,45,14.60
2008,05,29,13,46,14.60
2008,05,29,13,47,14.50
2008,05,29,13,48,14.50
2008,05,29,13,49,14.50
2008,05,29,13,50,14.50
2008,05,29,13,51,14.50
2008,05,29,13,52,14.60
2008,05,29,13,53,14.70
2008,05,29,13,54,14.60
2008,05,29,13,55,14.60
2008,05,29,13,56,14.60
2008,05,29,13,57,14.60
2008,05,29,13,58,14.60
2008,05,29,13,59,14.50
2008,05,29,14,00,14.50
2008,05,29,14,01,14.60
2008,05,29,14,02,14.50
2008,05,29,14,03,14.50
2008,05,29,14,04,14.40
2008,05,29,14,05,14.30
2008,05,29,14,06,14.30
2008,05,29,14,07,14.20
2008,05,29,14,08,14.20
2008,05,29,14,09,14.20
2008,05,29,14,10,14.30
2008,05,29,14,11,14.40
2008,05,29,14,12,14.50
2008,05,29,14,13,14.60
2008,05,29,14,14,14.60
2008,05,29,14,15,14.70
2008,05,29,14,16,14.80
2008,05,29,14,17,14.70
2008,05,29,14,18,14.70
2008,05,29,14,19,14.70
2008,05,29,14,20,14.70
2008,05,29,14,21,14.70
2008,05,29,14,22,14.60
2008,05,29,14,23,14.60
2008,05,29,14,24,14.60
2008,05,29,14,25,14.60
2008,05,29,14,26,14.60
2008,05,29,14,27,14.60
2008,05,29,14,28,14.80
2008,05,29,14,29,15.00
2008,05,29,14,30,15.00
2008,05,29,14,31,15.00
2008,05,29,14,32,15.00
2008,05,29,14,33,15.00
2008,05,29,14,34,15.00
2008,05,29,14,35,15.10
2008,05,29,14,36,15.20
2008,05,29,14,37,15.40
2008,05,29,14,38,15.50
2008,05,29,14,39,15.60
2008,05,29,14,40,15.80
2008,05,29,14,41,15.90
2008,05,29,14,42,15.90
2008,05,29,14,43,15.90
2008,05,29,14,44,15.90
2008,05,29,14,45,15.90
2008,05,29,14,46,15.90
2008,05,29,14,47,15.90
2008,05,29,14,48,15.90
2008,05,29,14,49,15.90
2008,05,29,14,50,16.00
2008,05,29,14,51,16.00
2008,05,29,14,52,16.00
2008,05,29,14,53,15.80
2008,05,29,14,54,15.80
2008,05,29,14,55,15.80
2008,05,29,14,56,15.60
2008,05,29,14,57,15.60
2008,05,29,14,58,15.50
2008,05,29,14,59,15.50
2008,05,29,15,00,15.40
2008,05,29,15,01,15.40
2008,05,29,15,02,15.40
2008,05,29,15,03,15.40
2008,05,29,15,04,15.40
2008,05,29,15,05,15.40
2008,05,29,15,06,15.30
2008,05,29,15,07,15.20
2008,05,29,15,08,15.20
2008,05,29,15,09,15.30
2008,05,29,15,10,15.40
2008,05,29,15,11,15.50
2008,05,29,15,12,15.60
2008,05,29,15,13,15.70
2008,05,29,15,14,15.80
2008,05,29,15,15,15.80
2008,05,29,15,16,16.00
2008,05,29,15,17,16.00
2008,05,29,15,18,16.10
2008,05,29,15,19,16.20
2008,05,29,15,20,16.20
2008,05,29,15,21,16.20
2008,05,29,15,22,16.10
2008,05,29,15,23,16.00
2008,05,29,15,24,15.80
2008,05,29,15,25,15.80
2008,05,29,15,26,15.80
2008,05,29,15,27,15.90
2008,05,29,15,28,15.80
2008,05,29,15,29,15.90
2008,05,29,15,30,16.00
2008,05,29,15,31,16.00
2008,05,29,15,32,16.00
2008,05,29,15,33,16.10
2008,05,29,15,34,16.20
2008,05,29,15,35,16.20
2008,05,29,15,36,16.40
2008,05,29,15,37,16.50
2008,05,29,15,38,16.50
2008,05,29,15,39,16.50
2008,05,29,15,40,16.60
2008,05,29,15,41,16.60
2008,05,29,15,42,16.70
2008,05,29,15,43,16.70
2008,05,29,15,44,16.70
2008,05,29,15,45,16.70
2008,05,29,15,46,16.60
2008,05,29,15,47,16.40
2008,05,29,15,48,16.30
2008,05,29,15,49,16.20
2008,05,29,15,50,16.20
2008,05,29,15,51,16.10
2008,05,29,15,52,16.10
2008,05,29,15,53,16.10
2008,05,29,15,54,16.20
2008,05,29,15,55,16.20
2008,05,29,15,56,16.10
2008,05,29,15,57,16.00
2008,05,29,15,58,16.00
2008,05,29,15,59,16.00
2008,05,29,16,00,16.00
2008,05,29,16,01,16.10
2008,05,29,16,02,16.10
2008,05,29,16,03,16.20
2008,05,29,16,04,16.30
2008,05,29,16,05,16.50
2008,05,29,16,06,16.70
2008,05,29,16,07,16.80
2008,05,29,16,08,16.80
2008,05,29,16,09,16.70
2008,05,29,16,10,16.50
2008,05,29,16,11,16.30
2008,05,29,16,12,16.10
2008,05,29,16,13,15.90
2008,05,29,16,14,15.80
2008,05,29,16,15,15.90
2008,05,29,16,16,15.90
2008,05,29,16,17,16.00
2008,05,29,16,18,16.00
2008,05,29,16,19,16.10
2008,05,29,16,20,16.20
2008,05,29,16,21,16.20
2008,05,29,16,22,16.30
2008,05,29,16,23,16.50
2008,05,29,16,24,16.60
2008,05,29,16,25,16.70
2008,05,29,16,26,16.80
2008,05,29,16,27,16.90
2008,05,29,16,28,17.00
2008,05,29,16,29,17.10
2008,05,29,16,30,17.00
2008,05,29,16,31,17.00
2008,05,29,16,32,17.00
2008,05,29,16,33,17.10
2008,05,29,16,34,17.20
2008,05,29,16,35,17.20
2008,05,29,16,36,17.10
2008,05,29,16,37,17.10
2008,05,29,16,38,17.20
2008,05,29,16,39,17.20
2008,05,29,16,40,17.20
2008,05,29,16,41,17.10
2008,05,29,16,42,17.00
2008,05,29,16,43,16.80
2008,05,29,16,44,16.80
2008,05,29,16,45,16.70
2008,05,29,16,46,16.70
2008,05,29,16,47,16.60
2008,05,29,16,48,16.50
2008,05,29,16,49,16.30
2008,05,29,16,50,16.10
2008,05,29,16,51,16.00
2008,05,29,16,52,15.90
2008,05,29,16,53,15.80
2008,05,29,16,54,15.80
2008,05,29,16,55,15.90
2008,05,29,16,56,15.90
2008,05,29,16,57,15.90
2008,05,29,16,58,16.00
2008,05,29,16,59,16.00
2008,05,29,17,00,16.10
2008,05,29,17,01,16.00
2008,05,29,17,02,15.90
2008,05,29,17,03,15.90
2008,05,29,17,04,15.80
2008,05,29,17,05,15.70
2008,05,29,17,06,15.60
2008,05,29,17,07,15.60
2008,05,29,17,08,15.60
2008,05,29,17,09,15.70
2008,05,29,17,10,15.80
2008,05,29,17,11,15.80
2008,05,29,17,12,15.90
2008,05,29,17,13,16.00
2008,05,29,17,14,16.10
2008,05,29,17,15,16.10
2008,05,29,17,16,16.30
2008,05,29,17,17,16.30
2008,05,29,17,18,16.30
2008,05,29,17,19,16.20
2008,05,29,17,20,16.10
2008,05,29,17,21,15.90
2008,05,29,17,22,15.70
2008,05,29,17,23,15.80
2008,05,29,17,24,15.80
2008,05,29,17,25,15.80
2008,05,29,17,26,15.80
2008,05,29,17,27,15.70
2008,05,29,17,28,15.60
2008,05,29,17,29,15.60
2008,05,29,17,30,15.70
2008,05,29,17,31,15.70
2008,05,29,17,32,15.70
2008,05,29,17,33,15.70
2008,05,29,17,34,15.70
2008,05,29,17,35,15.70
2008,05,29,17,36,15.70
2008,05,29,17,37,15.60
2008,05,29,17,38,15.50
2008,05,29,17,39,15.40
2008,05,29,17,40,15.20
2008,05,29,17,41,15.10
2008,05,29,17,42,15.00
2008,05,29,17,43,15.00
2008,05,29,17,44,15.00
2008,05,29,17,45,15.00
2008,05,29,17,46,15.00
2008,05,29,17,47,15.00
2008,05,29,17,48,15.00
2008,05,29,17,49,15.00
2008,05,29,17,50,15.00
2008,05,29,17,51,15.10
2008,05,29,17,52,15.20
2008,05,29,17,53,15.30
2008,05,29,17,54,15.30
2008,05,29,17,55,15.20
2008,05,29,17,56,15.00
2008,05,29,17,57,15.00
2008,05,29,17,58,15.00
2008,05,29,17,59,15.00
2008,05,29,18,00,14.90
2008,05,29,18,01,14.90
2008,05,29,18,02,14.90
2008,05,29,18,03,14.90
2008,05,29,18,04,15.00
2008,05,29,18,05,14.90
2008,05,29,18,06,14.90
2008,05,29,18,07,14.90
2008,05,29,18,08,15.00
2008,05,29,18,09,14.90
2008,05,29,18,10,14.70
2008,05,29,18,11,14.60
2008,05,29,18,12,14.60
2008,05,29,18,13,14.50
2008,05,29,18,14,14.50
2008,05,29,18,15,14.50
2008,05,29,18,16,14.60
2008,05,29,18,17,14.60
2008,05,29,18,18,14.50
2008,05,29,18,19,14.50
2008,05,29,18,20,14.60
2008,05,29,18,21,14.60
2008,05,29,18,22,14.70
2008,05,29,18,23,14.80
2008,05,29,18,24,14.80
2008,05,29,18,25,14.80
2008,05,29,18,26,14.70
2008,05,29,18,27,14.70
2008,05,29,18,28,14.80
2008,05,29,18,29,14.80
2008,05,29,18,30,14.60
2008,05,29,18,31,14.50
2008,05,29,18,32,14.50
2008,05,29,18,33,14.50
2008,05,29,18,34,14.40
2008,05,29,18,35,14.40
2008,05,29,18,36,14.30
2008,05,29,18,37,14.20
2008,05,29,18,38,14.20
2008,05,29,18,39,14.10
2008,05,29,18,40,14.20
2008,05,29,18,41,14.30
2008,05,29,18,42,14.30
2008,05,29,18,43,14.40
2008,05,29,18,44,14.30
2008,05,29,18,45,14.40
2008,05,29,18,46,14.40
2008,05,29,18,47,14.30
2008,05,29,18,48,14.30
2008,05,29,18,49,14.20
2008,05,29,18,50,14.20
2008,05,29,18,51,14.20
2008,05,29,18,52,14.20
2008,05,29,18,53,14.20
2008,05,29,18,54,14.20
2008,05,29,18,55,14.20
2008,05,29,18,56,14.20
2008,05,29,18,57,14.10
2008,05,29,18,58,14.00
2008,05,29,18,59,13.90
2008,05,29,19,00,13.90
2008,05,29,19,01,13.80
2008,05,29,19,02,13.70
2008,05,29,19,03,13.70
2008,05,29,19,04,13.60
2008,05,29,19,05,13.60
2008,05,29,19,06,13.50
2008,05,29,19,07,13.50
2008,05,29,19,08,13.40
2008,05,29,19,09,13.30
2008,05,29,19,10,13.20
2008,05,29,19,11,13.10
2008,05,29,19,12,13.00
2008,05,29,19,13,12.90
2008,05,29,19,14,12.80
2008,05,29,19,15,12.80
2008,05,29,19,16,12.70
2008,05,29,19,17,12.70
2008,05,29,19,18,12.70
2008,05,29,19,19,12.60
2008,05,29,19,20,12.60
2008,05,29,19,21,12.60
2008,05,29,19,22,12.50
2008,05,29,19,23,12.50
2008,05,29,19,24,12.50
2008,05,29,19,25,12.50
2008,05,29,19,26,12.50
2008,05,29,19,27,12.50
2008,05,29,19,28,12.50
2008,05,29,19,29,12.50
2008,05,29,19,30,12.50
2008,05,29,19,31,12.50
2008,05,29,19,32,12.50
2008,05,29,19,33,12.50
