Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,-2.70
2014,11,15,00,01,-2.70
2014,11,15,00,02,-2.80
2014,11,15,00,03,-2.80
2014,11,15,00,04,-2.80
2014,11,15,00,05,-2.80
2014,11,15,00,06,-2.80
2014,11,15,00,07,-2.90
2014,11,15,00,08,-2.90
2014,11,15,00,09,-2.90
2014,11,15,00,10,-2.90
2014,11,15,00,11,-3.00
2014,11,15,00,12,-3.00
2014,11,15,00,13,-3.00
2014,11,15,00,14,-3.00
2014,11,15,00,15,-3.00
2014,11,15,00,16,-2.90
2014,11,15,00,17,-2.90
2014,11,15,00,18,-2.90
2014,11,15,00,19,-2.90
2014,11,15,00,20,-2.80
2014,11,15,00,21,-2.80
2014,11,15,00,22,-2.80
2014,11,15,00,23,-2.70
2014,11,15,00,24,-2.70
2014,11,15,00,25,-2.70
2014,11,15,00,26,-2.70
2014,11,15,00,27,-2.80
2014,11,15,00,28,-2.80
2014,11,15,00,29,-2.80
2014,11,15,00,30,-2.80
2014,11,15,00,31,-2.80
2014,11,15,00,32,-2.80
2014,11,15,00,33,-2.80
2014,11,15,00,34,-2.80
2014,11,15,00,35,-2.80
2014,11,15,00,36,-2.90
2014,11,15,00,37,-2.90
2014,11,15,00,38,-3.00
2014,11,15,00,39,-3.00
2014,11,15,00,40,-3.10
2014,11,15,00,41,-3.10
2014,11,15,00,42,-3.20
2014,11,15,00,43,-3.20
2014,11,15,00,44,-3.20
2014,11,15,00,45,-3.20
2014,11,15,00,46,-3.20
2014,11,15,00,47,-3.20
2014,11,15,00,48,-3.20
2014,11,15,00,49,-3.20
2014,11,15,00,50,-3.20
2014,11,15,00,51,-3.20
2014,11,15,00,52,-3.20
2014,11,15,00,53,-3.20
2014,11,15,00,54,-3.20
2014,11,15,00,55,-3.10
2014,11,15,00,56,-3.00
2014,11,15,00,57,-2.90
2014,11,15,00,58,-2.80
2014,11,15,00,59,-2.80
2014,11,15,01,00,-2.70
2014,11,15,01,01,-2.70
2014,11,15,01,02,-2.70
2014,11,15,01,03,-2.70
2014,11,15,01,04,-2.70
2014,11,15,01,05,-2.70
2014,11,15,01,06,-2.70
2014,11,15,01,07,-2.70
2014,11,15,01,08,-2.70
2014,11,15,01,09,-2.80
2014,11,15,01,10,-2.80
2014,11,15,01,11,-2.80
2014,11,15,01,12,-2.80
2014,11,15,01,13,-2.80
2014,11,15,01,14,-2.80
2014,11,15,01,15,-2.80
2014,11,15,01,16,-2.80
2014,11,15,01,17,-2.80
2014,11,15,01,18,-2.80
2014,11,15,01,19,-2.80
2014,11,15,01,20,-2.70
2014,11,15,01,21,-2.70
2014,11,15,01,22,-2.60
2014,11,15,01,23,-2.50
2014,11,15,01,24,-2.40
2014,11,15,01,25,-2.40
2014,11,15,01,26,-2.30
2014,11,15,01,27,-2.30
2014,11,15,01,28,-2.30
2014,11,15,01,29,-2.30
2014,11,15,01,30,-2.30
2014,11,15,01,31,-2.30
2014,11,15,01,32,-2.20
2014,11,15,01,33,-2.20
2014,11,15,01,34,-2.20
2014,11,15,01,35,-2.20
2014,11,15,01,36,-2.20
2014,11,15,01,37,-2.20
2014,11,15,01,38,-2.20
2014,11,15,01,39,-2.20
2014,11,15,01,40,-2.10
2014,11,15,01,41,-2.10
2014,11,15,01,42,-2.00
2014,11,15,01,43,-1.90
2014,11,15,01,44,-1.90
2014,11,15,01,45,-1.80
2014,11,15,01,46,-1.70
2014,11,15,01,47,-1.60
2014,11,15,01,48,-1.40
2014,11,15,01,49,-1.30
2014,11,15,01,50,-1.20
2014,11,15,01,51,-1.10
2014,11,15,01,52,-1.00
2014,11,15,01,53,-0.90
2014,11,15,01,54,-0.90
2014,11,15,01,55,-0.80
2014,11,15,01,56,-0.70
2014,11,15,01,57,-0.60
2014,11,15,01,58,-0.50
2014,11,15,01,59,-0.50
2014,11,15,02,00,-0.40
2014,11,15,02,01,-0.30
2014,11,15,02,02,-0.20
2014,11,15,02,03,-0.10
2014,11,15,02,04,0.00
2014,11,15,02,05,0.10
2014,11,15,02,06,0.10
2014,11,15,02,07,0.20
2014,11,15,02,08,0.30
2014,11,15,02,09,0.30
2014,11,15,02,10,0.30
2014,11,15,02,11,0.40
2014,11,15,02,12,0.40
2014,11,15,02,13,0.40
2014,11,15,02,14,0.50
2014,11,15,02,15,0.60
2014,11,15,02,16,0.60
2014,11,15,02,17,0.60
2014,11,15,02,18,0.70
2014,11,15,02,19,0.70
2014,11,15,02,20,0.70
2014,11,15,02,21,0.70
2014,11,15,02,22,0.70
2014,11,15,02,23,0.70
2014,11,15,02,24,0.70
2014,11,15,02,25,0.80
2014,11,15,02,26,0.80
2014,11,15,02,27,0.80
2014,11,15,02,28,0.80
2014,11,15,02,29,0.90
2014,11,15,02,30,0.90
2014,11,15,02,31,0.90
2014,11,15,02,32,1.00
2014,11,15,02,33,1.00
2014,11,15,02,34,1.00
2014,11,15,02,35,1.10
2014,11,15,02,36,1.10
2014,11,15,02,37,1.10
2014,11,15,02,38,1.10
2014,11,15,02,39,1.10
2014,11,15,02,40,1.20
2014,11,15,02,41,1.20
2014,11,15,02,42,1.20
2014,11,15,02,43,1.20
2014,11,15,02,44,1.20
2014,11,15,02,45,1.20
2014,11,15,02,46,1.20
2014,11,15,02,47,1.20
2014,11,15,02,48,1.20
2014,11,15,02,49,1.20
2014,11,15,02,50,1.20
2014,11,15,02,51,1.20
2014,11,15,02,52,1.20
2014,11,15,02,53,1.30
2014,11,15,02,54,1.30
2014,11,15,02,55,1.30
2014,11,15,02,56,1.30
2014,11,15,02,57,1.30
2014,11,15,02,58,1.30
2014,11,15,02,59,1.30
2014,11,15,03,00,1.40
2014,11,15,03,01,1.40
2014,11,15,03,02,1.40
2014,11,15,03,03,1.50
2014,11,15,03,04,1.50
2014,11,15,03,05,1.50
2014,11,15,03,06,1.50
2014,11,15,03,07,1.50
2014,11,15,03,08,1.50
2014,11,15,03,09,1.50
2014,11,15,03,10,1.50
2014,11,15,03,11,1.50
2014,11,15,03,12,1.40
2014,11,15,03,13,1.40
2014,11,15,03,14,1.40
2014,11,15,03,15,1.30
2014,11,15,03,16,1.20
2014,11,15,03,17,1.20
2014,11,15,03,18,1.10
2014,11,15,03,19,1.00
2014,11,15,03,20,0.90
2014,11,15,03,21,0.80
2014,11,15,03,22,0.70
2014,11,15,03,23,0.60
2014,11,15,03,24,0.50
2014,11,15,03,25,0.40
2014,11,15,03,26,0.30
2014,11,15,03,27,0.20
2014,11,15,03,28,0.10
2014,11,15,03,29,0.00
2014,11,15,03,30,0.00
2014,11,15,03,31,-0.10
2014,11,15,03,32,-0.20
2014,11,15,03,33,-0.30
2014,11,15,03,34,-0.30
2014,11,15,03,35,-0.40
2014,11,15,03,36,-0.50
2014,11,15,03,37,-0.60
2014,11,15,03,38,-0.70
2014,11,15,03,39,-0.70
2014,11,15,03,40,-0.80
2014,11,15,03,41,-0.90
2014,11,15,03,42,-1.00
2014,11,15,03,43,-1.10
2014,11,15,03,44,-1.20
2014,11,15,03,45,-1.30
2014,11,15,03,46,-1.50
2014,11,15,03,47,-1.60
2014,11,15,03,48,-1.70
2014,11,15,03,49,-1.80
2014,11,15,03,50,-2.00
2014,11,15,03,51,-2.10
2014,11,15,03,52,-2.20
2014,11,15,03,53,-2.30
2014,11,15,03,54,-2.40
2014,11,15,03,55,-2.40
2014,11,15,03,56,-2.50
2014,11,15,03,57,-2.60
2014,11,15,03,58,-2.60
2014,11,15,03,59,-2.70
2014,11,15,04,00,-2.70
2014,11,15,04,01,-2.70
2014,11,15,04,02,-2.70
2014,11,15,04,03,-2.80
2014,11,15,04,04,-2.80
2014,11,15,04,05,-2.80
2014,11,15,04,06,-2.80
2014,11,15,04,07,-2.80
2014,11,15,04,08,-2.80
2014,11,15,04,09,-2.80
2014,11,15,04,10,-2.80
2014,11,15,04,11,-2.80
2014,11,15,04,12,-2.80
2014,11,15,04,13,-2.80
2014,11,15,04,14,-2.80
2014,11,15,04,15,-2.80
2014,11,15,04,16,-2.80
2014,11,15,04,17,-2.80
2014,11,15,04,18,-2.80
2014,11,15,04,19,-2.80
2014,11,15,04,20,-2.80
2014,11,15,04,21,-2.80
2014,11,15,04,22,-2.70
2014,11,15,04,23,-2.70
2014,11,15,04,24,-2.70
2014,11,15,04,25,-2.70
2014,11,15,04,26,-2.70
2014,11,15,04,27,-2.70
2014,11,15,04,28,-2.80
2014,11,15,04,29,-2.80
2014,11,15,04,30,-2.90
2014,11,15,04,31,-2.90
2014,11,15,04,32,-2.90
2014,11,15,04,33,-2.90
2014,11,15,04,34,-2.90
2014,11,15,04,35,-2.80
2014,11,15,04,36,-2.80
2014,11,15,04,37,-2.80
2014,11,15,04,38,-2.70
2014,11,15,04,39,-2.70
2014,11,15,04,40,-2.70
2014,11,15,04,41,-2.70
2014,11,15,04,42,-2.60
2014,11,15,04,43,-2.60
2014,11,15,04,44,-2.60
2014,11,15,04,45,-2.60
2014,11,15,04,46,-2.60
2014,11,15,04,47,-2.50
2014,11,15,04,48,-2.50
2014,11,15,04,49,-2.50
2014,11,15,04,50,-2.50
2014,11,15,04,51,-2.50
2014,11,15,04,52,-2.60
2014,11,15,04,53,-2.60
2014,11,15,04,54,-2.60
2014,11,15,04,55,-2.60
2014,11,15,04,56,-2.70
2014,11,15,04,57,-2.70
2014,11,15,04,58,-2.80
2014,11,15,04,59,-2.80
2014,11,15,05,00,-2.80
2014,11,15,05,01,-2.80
2014,11,15,05,02,-2.90
2014,11,15,05,03,-2.90
2014,11,15,05,04,-2.90
2014,11,15,05,05,-2.90
2014,11,15,05,06,-2.90
2014,11,15,05,07,-2.90
2014,11,15,05,08,-2.90
2014,11,15,05,09,-2.80
2014,11,15,05,10,-2.80
2014,11,15,05,11,-2.80
2014,11,15,05,12,-2.70
2014,11,15,05,13,-2.70
2014,11,15,05,14,-2.60
2014,11,15,05,15,-2.50
2014,11,15,05,16,-2.50
2014,11,15,05,17,-2.50
2014,11,15,05,18,-2.40
2014,11,15,05,19,-2.40
2014,11,15,05,20,-2.30
2014,11,15,05,21,-2.30
2014,11,15,05,22,-2.20
2014,11,15,05,23,-2.20
2014,11,15,05,24,-2.20
2014,11,15,05,25,-2.20
2014,11,15,05,26,-2.20
2014,11,15,05,27,-2.10
2014,11,15,05,28,-2.10
2014,11,15,05,29,-2.00
2014,11,15,05,30,-2.00
2014,11,15,05,31,-1.90
2014,11,15,05,32,-1.80
2014,11,15,05,33,-1.80
2014,11,15,05,34,-1.70
2014,11,15,05,35,-1.60
2014,11,15,05,36,-1.60
2014,11,15,05,37,-1.50
2014,11,15,05,38,-1.40
2014,11,15,05,39,-1.40
2014,11,15,05,40,-1.50
2014,11,15,05,41,-1.60
2014,11,15,05,42,-1.70
2014,11,15,05,43,-1.80
2014,11,15,05,44,-1.90
2014,11,15,05,45,-1.90
2014,11,15,05,46,-2.00
2014,11,15,05,47,-2.10
2014,11,15,05,48,-2.20
2014,11,15,05,49,-2.20
2014,11,15,05,50,-2.30
2014,11,15,05,51,-2.40
2014,11,15,05,52,-2.50
2014,11,15,05,53,-2.50
2014,11,15,05,54,-2.60
2014,11,15,05,55,-2.70
2014,11,15,05,56,-2.70
2014,11,15,05,57,-2.80
2014,11,15,05,58,-2.80
2014,11,15,05,59,-2.80
2014,11,15,06,00,-2.90
2014,11,15,06,01,-2.90
2014,11,15,06,02,-2.90
2014,11,15,06,03,-3.00
2014,11,15,06,04,-3.00
2014,11,15,06,05,-3.10
2014,11,15,06,06,-3.10
2014,11,15,06,07,-3.10
2014,11,15,06,08,-3.10
2014,11,15,06,09,-3.10
2014,11,15,06,10,-3.10
2014,11,15,06,11,-3.20
2014,11,15,06,12,-3.20
2014,11,15,06,13,-3.20
2014,11,15,06,14,-3.20
2014,11,15,06,15,-3.20
2014,11,15,06,16,-3.20
2014,11,15,06,17,-3.10
2014,11,15,06,18,-3.10
2014,11,15,06,19,-3.10
2014,11,15,06,20,-3.00
2014,11,15,06,21,-3.00
2014,11,15,06,22,-3.00
2014,11,15,06,23,-3.00
2014,11,15,06,24,-3.10
2014,11,15,06,25,-3.10
2014,11,15,06,26,-3.20
2014,11,15,06,27,-3.20
2014,11,15,06,28,-3.30
2014,11,15,06,29,-3.30
2014,11,15,06,30,-3.40
2014,11,15,06,31,-3.50
2014,11,15,06,32,-3.60
2014,11,15,06,33,-3.70
2014,11,15,06,34,-3.80
2014,11,15,06,35,-3.80
2014,11,15,06,36,-3.90
2014,11,15,06,37,-3.90
2014,11,15,06,38,-3.90
2014,11,15,06,39,-3.90
2014,11,15,06,40,-3.90
2014,11,15,06,41,-3.90
2014,11,15,06,42,-3.80
2014,11,15,06,43,-3.80
2014,11,15,06,44,-3.70
2014,11,15,06,45,-3.70
2014,11,15,06,46,-3.70
2014,11,15,06,47,-3.70
2014,11,15,06,48,-3.60
2014,11,15,06,49,-3.60
2014,11,15,06,50,-3.60
2014,11,15,06,51,-3.50
2014,11,15,06,52,-3.50
2014,11,15,06,53,-3.50
2014,11,15,06,54,-3.40
2014,11,15,06,55,-3.40
2014,11,15,06,56,-3.40
2014,11,15,06,57,-3.40
2014,11,15,06,58,-3.50
2014,11,15,06,59,-3.40
2014,11,15,07,00,-3.40
2014,11,15,07,01,-3.40
2014,11,15,07,02,-3.40
2014,11,15,07,03,-3.40
2014,11,15,07,04,-3.30
2014,11,15,07,05,-3.30
2014,11,15,07,06,-3.30
2014,11,15,07,07,-3.30
2014,11,15,07,08,-3.30
2014,11,15,07,09,-3.30
2014,11,15,07,10,-3.30
2014,11,15,07,11,-3.40
2014,11,15,07,12,-3.40
2014,11,15,07,13,-3.40
2014,11,15,07,14,-3.50
2014,11,15,07,15,-3.50
2014,11,15,07,16,-3.60
2014,11,15,07,17,-3.60
2014,11,15,07,18,-3.70
2014,11,15,07,19,-3.70
2014,11,15,07,20,-3.80
2014,11,15,07,21,-3.80
2014,11,15,07,22,-3.80
2014,11,15,07,23,-3.80
2014,11,15,07,24,-3.90
2014,11,15,07,25,-3.90
2014,11,15,07,26,-3.90
2014,11,15,07,27,-3.90
2014,11,15,07,28,-3.90
2014,11,15,07,29,-3.90
2014,11,15,07,30,-4.00
2014,11,15,07,31,-4.00
2014,11,15,07,32,-4.00
2014,11,15,07,33,-4.10
2014,11,15,07,34,-4.10
2014,11,15,07,35,-4.10
2014,11,15,07,36,-4.20
2014,11,15,07,37,-4.20
2014,11,15,07,38,-4.20
2014,11,15,07,39,-4.30
2014,11,15,07,40,-4.30
2014,11,15,07,41,-4.30
2014,11,15,07,42,-4.40
2014,11,15,07,43,-4.40
2014,11,15,07,44,-4.40
2014,11,15,07,45,-4.50
2014,11,15,07,46,-4.50
2014,11,15,07,47,-4.50
2014,11,15,07,48,-4.50
2014,11,15,07,49,-4.40
2014,11,15,07,50,-4.40
2014,11,15,07,51,-4.40
2014,11,15,07,52,-4.40
2014,11,15,07,53,-4.30
2014,11,15,07,54,-4.30
2014,11,15,07,55,-4.30
2014,11,15,07,56,-4.30
2014,11,15,07,57,-4.30
2014,11,15,07,58,-4.30
2014,11,15,07,59,-4.30
2014,11,15,08,00,-4.30
2014,11,15,08,01,-4.30
2014,11,15,08,02,-4.30
2014,11,15,08,03,-4.30
2014,11,15,08,04,-4.20
2014,11,15,08,05,-4.20
2014,11,15,08,06,-4.20
2014,11,15,08,07,-4.20
2014,11,15,08,08,-4.20
2014,11,15,08,09,-4.10
2014,11,15,08,10,-4.10
2014,11,15,08,11,-4.10
2014,11,15,08,12,-4.00
2014,11,15,08,13,-3.90
2014,11,15,08,14,-3.90
2014,11,15,08,15,-3.80
2014,11,15,08,16,-3.80
2014,11,15,08,17,-3.70
2014,11,15,08,18,-3.60
2014,11,15,08,19,-3.60
2014,11,15,08,20,-3.60
2014,11,15,08,21,-3.50
2014,11,15,08,22,-3.40
2014,11,15,08,23,-3.40
2014,11,15,08,24,-3.40
2014,11,15,08,25,-3.30
2014,11,15,08,26,-3.30
2014,11,15,08,27,-3.30
2014,11,15,08,28,-3.20
2014,11,15,08,29,-3.20
2014,11,15,08,30,-3.20
2014,11,15,08,31,-3.10
2014,11,15,08,32,-3.10
2014,11,15,08,33,-3.10
2014,11,15,08,34,-3.00
2014,11,15,08,35,-3.00
2014,11,15,08,36,-3.00
2014,11,15,08,37,-2.90
2014,11,15,08,38,-2.90
2014,11,15,08,39,-2.80
2014,11,15,08,40,-2.80
2014,11,15,08,41,-2.70
2014,11,15,08,42,-2.70
2014,11,15,08,43,-2.60
2014,11,15,08,44,-2.60
2014,11,15,08,45,-2.50
2014,11,15,08,46,-2.40
2014,11,15,08,47,-2.40
2014,11,15,08,48,-2.30
2014,11,15,08,49,-2.20
2014,11,15,08,50,-2.20
2014,11,15,08,51,-2.10
2014,11,15,08,52,-2.00
2014,11,15,08,53,-1.90
2014,11,15,08,54,-1.90
2014,11,15,08,55,-1.80
2014,11,15,08,56,-1.80
2014,11,15,08,57,-1.70
2014,11,15,08,58,-1.70
2014,11,15,08,59,-1.60
2014,11,15,09,00,-1.60
2014,11,15,09,01,-1.50
2014,11,15,09,02,-1.40
2014,11,15,09,03,-1.40
2014,11,15,09,04,-1.40
2014,11,15,09,05,-1.30
2014,11,15,09,06,-1.30
2014,11,15,09,07,-1.30
2014,11,15,09,08,-1.20
2014,11,15,09,09,-1.20
2014,11,15,09,10,-1.10
2014,11,15,09,11,-1.10
2014,11,15,09,12,-1.00
2014,11,15,09,13,-1.00
2014,11,15,09,14,-0.90
2014,11,15,09,15,-0.80
2014,11,15,09,16,-0.70
2014,11,15,09,17,-0.60
2014,11,15,09,18,-0.50
2014,11,15,09,19,-0.30
2014,11,15,09,20,-0.20
2014,11,15,09,21,-0.10
2014,11,15,09,22,0.10
2014,11,15,09,23,0.20
2014,11,15,09,24,0.30
2014,11,15,09,25,0.50
2014,11,15,09,26,0.60
2014,11,15,09,27,0.70
2014,11,15,09,28,0.70
2014,11,15,09,29,0.80
2014,11,15,09,30,1.00
2014,11,15,09,31,1.10
2014,11,15,09,32,1.20
2014,11,15,09,33,1.30
2014,11,15,09,34,1.40
2014,11,15,09,35,1.50
2014,11,15,09,36,1.60
2014,11,15,09,37,1.60
2014,11,15,09,38,1.70
2014,11,15,09,39,1.70
2014,11,15,09,40,1.80
2014,11,15,09,41,1.80
2014,11,15,09,42,1.90
2014,11,15,09,43,1.90
2014,11,15,09,44,2.00
2014,11,15,09,45,2.00
2014,11,15,09,46,2.10
2014,11,15,09,47,2.10
2014,11,15,09,48,2.20
2014,11,15,09,49,2.30
2014,11,15,09,50,2.30
2014,11,15,09,51,2.40
2014,11,15,09,52,2.40
2014,11,15,09,53,2.50
2014,11,15,09,54,2.60
2014,11,15,09,55,2.60
2014,11,15,09,56,2.70
2014,11,15,09,57,2.70
2014,11,15,09,58,2.70
2014,11,15,09,59,2.80
2014,11,15,10,00,2.80
2014,11,15,10,01,2.80
2014,11,15,10,02,2.80
2014,11,15,10,03,2.90
2014,11,15,10,04,2.90
2014,11,15,10,05,3.00
2014,11,15,10,06,3.10
2014,11,15,10,07,3.20
2014,11,15,10,08,3.20
2014,11,15,10,09,3.30
2014,11,15,10,10,3.30
2014,11,15,10,11,3.30
2014,11,15,10,12,3.40
2014,11,15,10,13,3.40
2014,11,15,10,14,3.50
2014,11,15,10,15,3.50
2014,11,15,10,16,3.60
2014,11,15,10,17,3.60
2014,11,15,10,18,3.60
2014,11,15,10,19,3.60
2014,11,15,10,20,3.70
2014,11,15,10,21,3.70
2014,11,15,10,22,3.70
2014,11,15,10,23,3.80
2014,11,15,10,24,3.80
2014,11,15,10,25,3.80
2014,11,15,10,26,3.80
2014,11,15,10,27,3.90
2014,11,15,10,28,3.90
2014,11,15,10,29,4.00
2014,11,15,10,30,4.10
2014,11,15,10,31,4.10
2014,11,15,10,32,4.20
2014,11,15,10,33,4.20
2014,11,15,10,34,4.20
2014,11,15,10,35,4.30
2014,11,15,10,36,4.30
2014,11,15,10,37,4.30
2014,11,15,10,38,4.40
2014,11,15,10,39,4.40
2014,11,15,10,40,4.40
2014,11,15,10,41,4.40
2014,11,15,10,42,4.50
2014,11,15,10,43,4.50
2014,11,15,10,44,4.50
2014,11,15,10,45,4.50
2014,11,15,10,46,4.50
2014,11,15,10,47,4.50
2014,11,15,10,48,4.60
2014,11,15,10,49,4.60
2014,11,15,10,50,4.60
2014,11,15,10,51,4.60
2014,11,15,10,52,4.60
2014,11,15,10,53,4.70
2014,11,15,10,54,4.70
2014,11,15,10,55,4.70
2014,11,15,10,56,4.60
2014,11,15,10,57,4.60
2014,11,15,10,58,4.60
2014,11,15,10,59,4.50
2014,11,15,11,00,4.50
2014,11,15,11,01,4.50
2014,11,15,11,02,4.40
2014,11,15,11,03,4.40
2014,11,15,11,04,4.40
2014,11,15,11,05,4.40
2014,11,15,11,06,4.50
2014,11,15,11,07,4.50
2014,11,15,11,08,4.50
2014,11,15,11,09,4.50
2014,11,15,11,10,4.50
2014,11,15,11,11,4.50
2014,11,15,11,12,4.50
2014,11,15,11,13,4.50
2014,11,15,11,14,4.60
2014,11,15,11,15,4.60
2014,11,15,11,16,4.60
2014,11,15,11,17,4.60
2014,11,15,11,18,4.60
2014,11,15,11,19,4.50
2014,11,15,11,20,4.50
2014,11,15,11,21,4.60
2014,11,15,11,22,4.60
2014,11,15,11,23,4.60
2014,11,15,11,24,4.60
2014,11,15,11,25,4.60
2014,11,15,11,26,4.60
2014,11,15,11,27,4.60
2014,11,15,11,28,4.70
2014,11,15,11,29,4.70
2014,11,15,11,30,4.70
2014,11,15,11,31,4.80
2014,11,15,11,32,4.80
2014,11,15,11,33,4.80
2014,11,15,11,34,4.90
2014,11,15,11,35,4.90
2014,11,15,11,36,4.90
2014,11,15,11,37,4.90
2014,11,15,11,38,5.00
2014,11,15,11,39,5.00
2014,11,15,11,40,5.00
2014,11,15,11,41,5.10
2014,11,15,11,42,5.10
2014,11,15,11,43,5.10
2014,11,15,11,44,5.10
2014,11,15,11,45,5.20
2014,11,15,11,46,5.20
2014,11,15,11,47,5.20
2014,11,15,11,48,5.20
2014,11,15,11,49,5.20
2014,11,15,11,50,5.20
2014,11,15,11,51,5.30
2014,11,15,11,52,5.30
2014,11,15,11,53,5.40
2014,11,15,11,54,5.40
2014,11,15,11,55,5.40
2014,11,15,11,56,5.40
2014,11,15,11,57,5.40
2014,11,15,11,58,5.40
2014,11,15,11,59,5.40
2014,11,15,12,00,5.40
2014,11,15,12,01,5.50
2014,11,15,12,02,5.50
2014,11,15,12,03,5.50
2014,11,15,12,04,5.60
2014,11,15,12,05,5.60
2014,11,15,12,06,5.70
2014,11,15,12,07,5.70
2014,11,15,12,08,5.70
2014,11,15,12,09,5.70
2014,11,15,12,10,5.70
2014,11,15,12,11,5.70
2014,11,15,12,12,5.70
2014,11,15,12,13,5.70
2014,11,15,12,14,5.70
2014,11,15,12,15,5.80
2014,11,15,12,16,5.80
2014,11,15,12,17,5.80
2014,11,15,12,18,5.80
2014,11,15,12,19,5.80
2014,11,15,12,20,5.80
2014,11,15,12,21,5.80
2014,11,15,12,22,5.80
2014,11,15,12,23,5.80
2014,11,15,12,24,5.80
2014,11,15,12,25,5.80
2014,11,15,12,26,5.80
2014,11,15,12,27,5.80
2014,11,15,12,28,5.80
2014,11,15,12,29,5.80
2014,11,15,12,30,5.80
2014,11,15,12,31,5.80
2014,11,15,12,32,5.80
2014,11,15,12,33,5.80
2014,11,15,12,34,5.80
2014,11,15,12,35,5.80
2014,11,15,12,36,5.80
2014,11,15,12,37,5.70
2014,11,15,12,38,5.70
2014,11,15,12,39,5.70
2014,11,15,12,40,5.80
2014,11,15,12,41,5.80
2014,11,15,12,42,5.80
2014,11,15,12,43,5.80
2014,11,15,12,44,5.80
2014,11,15,12,45,5.80
2014,11,15,12,46,5.80
2014,11,15,12,47,5.80
2014,11,15,12,48,5.80
2014,11,15,12,49,5.90
2014,11,15,12,50,5.90
2014,11,15,12,51,6.00
2014,11,15,12,52,6.00
2014,11,15,12,53,6.00
2014,11,15,12,54,6.00
2014,11,15,12,55,6.10
2014,11,15,12,56,6.10
2014,11,15,12,57,6.10
2014,11,15,12,58,6.10
2014,11,15,12,59,6.20
2014,11,15,13,00,6.20
2014,11,15,13,01,6.10
2014,11,15,13,02,6.10
2014,11,15,13,03,6.10
2014,11,15,13,04,6.00
2014,11,15,13,05,6.00
2014,11,15,13,06,6.00
2014,11,15,13,07,6.00
2014,11,15,13,08,6.00
2014,11,15,13,09,6.00
2014,11,15,13,10,6.00
2014,11,15,13,11,6.00
2014,11,15,13,12,6.10
2014,11,15,13,13,6.10
2014,11,15,13,14,6.10
2014,11,15,13,15,6.10
2014,11,15,13,16,6.10
2014,11,15,13,17,6.10
2014,11,15,13,18,6.10
2014,11,15,13,19,6.10
2014,11,15,13,20,6.10
2014,11,15,13,21,6.10
2014,11,15,13,22,6.10
2014,11,15,13,23,6.10
2014,11,15,13,24,6.10
2014,11,15,13,25,6.10
2014,11,15,13,26,6.10
2014,11,15,13,27,6.10
2014,11,15,13,28,6.10
2014,11,15,13,29,6.10
2014,11,15,13,30,6.10
2014,11,15,13,31,6.10
2014,11,15,13,32,6.10
2014,11,15,13,33,6.10
2014,11,15,13,34,6.10
2014,11,15,13,35,6.10
2014,11,15,13,36,6.10
2014,11,15,13,37,6.10
2014,11,15,13,38,6.10
2014,11,15,13,39,6.10
2014,11,15,13,40,6.10
2014,11,15,13,41,6.10
2014,11,15,13,42,6.10
2014,11,15,13,43,6.10
2014,11,15,13,44,6.10
2014,11,15,13,45,6.10
2014,11,15,13,46,6.10
2014,11,15,13,47,6.20
2014,11,15,13,48,6.20
2014,11,15,13,49,6.20
2014,11,15,13,50,6.20
2014,11,15,13,51,6.20
2014,11,15,13,52,6.20
2014,11,15,13,53,6.20
2014,11,15,13,54,6.20
2014,11,15,13,55,6.10
2014,11,15,13,56,6.10
2014,11,15,13,57,6.10
2014,11,15,13,58,6.10
2014,11,15,13,59,6.10
2014,11,15,14,00,6.10
2014,11,15,14,01,6.10
2014,11,15,14,02,6.10
2014,11,15,14,03,6.10
2014,11,15,14,04,6.10
2014,11,15,14,05,6.10
2014,11,15,14,06,6.10
2014,11,15,14,07,6.10
2014,11,15,14,08,6.10
2014,11,15,14,09,6.10
2014,11,15,14,10,6.10
2014,11,15,14,11,6.10
2014,11,15,14,12,6.20
2014,11,15,14,13,6.20
2014,11,15,14,14,6.20
2014,11,15,14,15,6.20
2014,11,15,14,16,6.20
2014,11,15,14,17,6.20
2014,11,15,14,18,6.10
2014,11,15,14,19,6.10
2014,11,15,14,20,6.10
2014,11,15,14,21,6.20
2014,11,15,14,22,6.20
2014,11,15,14,23,6.20
2014,11,15,14,24,6.20
2014,11,15,14,25,6.20
2014,11,15,14,26,6.20
2014,11,15,14,27,6.20
2014,11,15,14,28,6.20
2014,11,15,14,29,6.20
2014,11,15,14,30,6.20
2014,11,15,14,31,6.20
2014,11,15,14,32,6.20
2014,11,15,14,33,6.20
2014,11,15,14,34,6.20
2014,11,15,14,35,6.20
2014,11,15,14,36,6.20
2014,11,15,14,37,6.20
2014,11,15,14,38,6.20
2014,11,15,14,39,6.20
2014,11,15,14,40,6.20
2014,11,15,14,41,6.30
2014,11,15,14,42,6.30
2014,11,15,14,43,6.30
2014,11,15,14,44,6.30
2014,11,15,14,45,6.30
2014,11,15,14,46,6.30
2014,11,15,14,47,6.30
2014,11,15,14,48,6.30
2014,11,15,14,49,6.30
2014,11,15,14,50,6.30
2014,11,15,14,51,6.30
2014,11,15,14,52,6.20
2014,11,15,14,53,6.20
2014,11,15,14,54,6.20
2014,11,15,14,55,6.20
2014,11,15,14,56,6.10
2014,11,15,14,57,6.10
2014,11,15,14,58,6.10
2014,11,15,14,59,6.10
2014,11,15,15,00,6.00
2014,11,15,15,01,6.00
2014,11,15,15,02,6.00
2014,11,15,15,03,6.00
2014,11,15,15,04,6.00
2014,11,15,15,05,6.00
2014,11,15,15,06,6.00
2014,11,15,15,07,6.00
2014,11,15,15,08,6.00
2014,11,15,15,09,6.00
2014,11,15,15,10,6.00
2014,11,15,15,11,6.00
2014,11,15,15,12,6.00
2014,11,15,15,13,6.00
2014,11,15,15,14,6.00
2014,11,15,15,15,6.00
2014,11,15,15,16,6.00
2014,11,15,15,17,5.90
2014,11,15,15,18,5.90
2014,11,15,15,19,5.90
2014,11,15,15,20,5.90
2014,11,15,15,21,5.90
2014,11,15,15,22,5.90
2014,11,15,15,23,5.90
2014,11,15,15,24,5.90
2014,11,15,15,25,5.90
2014,11,15,15,26,5.90
2014,11,15,15,27,5.90
2014,11,15,15,28,5.90
2014,11,15,15,29,5.90
2014,11,15,15,30,5.90
2014,11,15,15,31,5.90
2014,11,15,15,32,5.80
2014,11,15,15,33,5.80
2014,11,15,15,34,5.80
2014,11,15,15,35,5.80
2014,11,15,15,36,5.80
2014,11,15,15,37,5.80
2014,11,15,15,38,5.80
2014,11,15,15,39,5.70
2014,11,15,15,40,5.70
2014,11,15,15,41,5.70
2014,11,15,15,42,5.70
2014,11,15,15,43,5.70
2014,11,15,15,44,5.70
2014,11,15,15,45,5.70
2014,11,15,15,46,5.70
2014,11,15,15,47,5.70
2014,11,15,15,48,5.70
2014,11,15,15,49,5.70
2014,11,15,15,50,5.70
2014,11,15,15,51,5.70
2014,11,15,15,52,5.60
2014,11,15,15,53,5.60
2014,11,15,15,54,5.60
2014,11,15,15,55,5.50
2014,11,15,15,56,5.40
2014,11,15,15,57,5.40
2014,11,15,15,58,5.30
2014,11,15,15,59,5.30
2014,11,15,16,00,5.20
2014,11,15,16,01,5.20
2014,11,15,16,02,5.20
2014,11,15,16,03,5.10
2014,11,15,16,04,5.10
2014,11,15,16,05,5.00
2014,11,15,16,06,5.00
2014,11,15,16,07,4.90
2014,11,15,16,08,4.90
2014,11,15,16,09,4.90
2014,11,15,16,10,4.90
2014,11,15,16,11,4.80
2014,11,15,16,12,4.80
2014,11,15,16,13,4.80
2014,11,15,16,14,4.80
2014,11,15,16,15,4.70
2014,11,15,16,16,4.70
2014,11,15,16,17,4.60
2014,11,15,16,18,4.60
2014,11,15,16,19,4.50
2014,11,15,16,20,4.40
2014,11,15,16,21,4.40
2014,11,15,16,22,4.30
2014,11,15,16,23,4.20
2014,11,15,16,24,4.20
2014,11,15,16,25,4.10
2014,11,15,16,26,4.10
2014,11,15,16,27,4.00
2014,11,15,16,28,3.90
2014,11,15,16,29,3.90
2014,11,15,16,30,3.80
2014,11,15,16,31,3.70
2014,11,15,16,32,3.70
2014,11,15,16,33,3.60
2014,11,15,16,34,3.50
2014,11,15,16,35,3.40
2014,11,15,16,36,3.40
2014,11,15,16,37,3.30
2014,11,15,16,38,3.20
2014,11,15,16,39,3.20
2014,11,15,16,40,3.10
2014,11,15,16,41,3.00
2014,11,15,16,42,3.00
2014,11,15,16,43,2.90
2014,11,15,16,44,2.80
2014,11,15,16,45,2.70
2014,11,15,16,46,2.60
2014,11,15,16,47,2.50
2014,11,15,16,48,2.40
2014,11,15,16,49,2.30
2014,11,15,16,50,2.30
2014,11,15,16,51,2.20
2014,11,15,16,52,2.20
2014,11,15,16,53,2.20
2014,11,15,16,54,2.10
2014,11,15,16,55,2.10
2014,11,15,16,56,2.00
2014,11,15,16,57,2.00
2014,11,15,16,58,1.90
2014,11,15,16,59,1.90
2014,11,15,17,00,1.90
2014,11,15,17,01,1.80
2014,11,15,17,02,1.80
2014,11,15,17,03,1.80
2014,11,15,17,04,1.70
2014,11,15,17,05,1.70
2014,11,15,17,06,1.60
2014,11,15,17,07,1.60
2014,11,15,17,08,1.50
2014,11,15,17,09,1.40
2014,11,15,17,10,1.40
2014,11,15,17,11,1.30
2014,11,15,17,12,1.30
2014,11,15,17,13,1.20
2014,11,15,17,14,1.20
2014,11,15,17,15,1.20
2014,11,15,17,16,1.10
2014,11,15,17,17,1.10
2014,11,15,17,18,1.10
2014,11,15,17,19,1.00
2014,11,15,17,20,1.00
2014,11,15,17,21,0.90
2014,11,15,17,22,0.90
2014,11,15,17,23,0.90
2014,11,15,17,24,0.90
2014,11,15,17,25,0.90
2014,11,15,17,26,0.80
2014,11,15,17,27,0.80
2014,11,15,17,28,0.80
2014,11,15,17,29,0.80
2014,11,15,17,30,0.70
2014,11,15,17,31,0.70
2014,11,15,17,32,0.70
2014,11,15,17,33,0.70
2014,11,15,17,34,0.70
2014,11,15,17,35,0.70
2014,11,15,17,36,0.70
2014,11,15,17,37,0.70
2014,11,15,17,38,0.70
2014,11,15,17,39,0.60
2014,11,15,17,40,0.60
2014,11,15,17,41,0.50
2014,11,15,17,42,0.50
2014,11,15,17,43,0.40
2014,11,15,17,44,0.40
2014,11,15,17,45,0.30