Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,22,00,00,10.40
2015,10,22,00,01,10.40
2015,10,22,00,02,10.40
2015,10,22,00,03,10.40
2015,10,22,00,04,10.40
2015,10,22,00,05,10.40
2015,10,22,00,06,10.40
2015,10,22,00,07,10.40
2015,10,22,00,08,10.40
2015,10,22,00,09,10.50
2015,10,22,00,10,10.50
2015,10,22,00,11,10.50
2015,10,22,00,12,10.60
2015,10,22,00,13,10.60
2015,10,22,00,14,10.50
2015,10,22,00,15,10.50
2015,10,22,00,16,10.50
2015,10,22,00,17,10.50
2015,10,22,00,18,10.40
2015,10,22,00,19,10.40
2015,10,22,00,20,10.40
2015,10,22,00,21,10.30
2015,10,22,00,22,10.30
2015,10,22,00,23,10.20
2015,10,22,00,24,10.20
2015,10,22,00,25,10.20
2015,10,22,00,26,10.10
2015,10,22,00,27,10.10
2015,10,22,00,28,10.00
2015,10,22,00,29,10.00
2015,10,22,00,30,9.90
2015,10,22,00,31,9.90
2015,10,22,00,32,9.90
2015,10,22,00,33,9.80
2015,10,22,00,34,9.80
2015,10,22,00,35,9.80
2015,10,22,00,36,9.80
2015,10,22,00,37,9.70
2015,10,22,00,38,9.70
2015,10,22,00,39,9.80
2015,10,22,00,40,9.90
2015,10,22,00,41,10.00
2015,10,22,00,42,10.00
2015,10,22,00,43,10.10
2015,10,22,00,44,10.00
2015,10,22,00,45,10.10
2015,10,22,00,46,10.10
2015,10,22,00,47,10.00
2015,10,22,00,48,10.00
2015,10,22,00,49,10.00
2015,10,22,00,50,10.00
2015,10,22,00,51,9.90
2015,10,22,00,52,9.90
2015,10,22,00,53,9.90
2015,10,22,00,54,9.90
2015,10,22,00,55,9.90
2015,10,22,00,56,10.00
2015,10,22,00,57,10.00
2015,10,22,00,58,10.00
2015,10,22,00,59,10.10
2015,10,22,01,00,10.10
2015,10,22,01,01,10.10
2015,10,22,01,02,10.10
2015,10,22,01,03,10.10
2015,10,22,01,04,10.00
2015,10,22,01,05,10.00
2015,10,22,01,06,10.00
2015,10,22,01,07,9.90
2015,10,22,01,08,9.90
2015,10,22,01,09,9.80
2015,10,22,01,10,9.80
2015,10,22,01,11,9.80
2015,10,22,01,12,9.70
2015,10,22,01,13,9.70
2015,10,22,01,14,9.70
2015,10,22,01,15,9.70
2015,10,22,01,16,9.80
2015,10,22,01,17,9.80
2015,10,22,01,18,9.70
2015,10,22,01,19,9.70
2015,10,22,01,20,9.70
2015,10,22,01,21,9.70
2015,10,22,01,22,9.70
2015,10,22,01,23,9.70
2015,10,22,01,24,9.70
2015,10,22,01,25,9.70
2015,10,22,01,26,9.70
2015,10,22,01,27,9.70
2015,10,22,01,28,9.70
2015,10,22,01,29,9.70
2015,10,22,01,30,9.70
2015,10,22,01,31,9.70
2015,10,22,01,32,9.70
2015,10,22,01,33,9.70
2015,10,22,01,34,9.70
2015,10,22,01,35,9.70
2015,10,22,01,36,9.70
2015,10,22,01,37,9.60
2015,10,22,01,38,9.50
2015,10,22,01,39,9.50
2015,10,22,01,40,9.40
2015,10,22,01,41,9.40
2015,10,22,01,42,9.30
2015,10,22,01,43,9.30
2015,10,22,01,44,9.20
2015,10,22,01,45,9.20
2015,10,22,01,46,9.10
2015,10,22,01,47,9.10
2015,10,22,01,48,9.10
2015,10,22,01,49,9.10
2015,10,22,01,50,9.20
2015,10,22,01,51,9.20
2015,10,22,01,52,9.20
2015,10,22,01,53,9.20
2015,10,22,01,54,9.20
2015,10,22,01,55,9.20
2015,10,22,01,56,9.20
2015,10,22,01,57,9.20
2015,10,22,01,58,9.10
2015,10,22,01,59,9.10
2015,10,22,02,00,9.10
2015,10,22,02,01,9.10
2015,10,22,02,02,9.00
2015,10,22,02,03,9.00
2015,10,22,02,04,9.00
2015,10,22,02,05,9.00
2015,10,22,02,06,9.00
2015,10,22,02,07,9.00
2015,10,22,02,08,9.10
2015,10,22,02,09,9.10
2015,10,22,02,10,9.10
2015,10,22,02,11,9.10
2015,10,22,02,12,9.20
2015,10,22,02,13,9.30
2015,10,22,02,14,9.40
2015,10,22,02,15,9.40
2015,10,22,02,16,9.40
2015,10,22,02,17,9.50
2015,10,22,02,18,9.60
2015,10,22,02,19,9.60
2015,10,22,02,20,9.60
2015,10,22,02,21,9.60
2015,10,22,02,22,9.70
2015,10,22,02,23,9.70
2015,10,22,02,24,9.70
2015,10,22,02,25,9.70
2015,10,22,02,26,9.60
2015,10,22,02,27,9.60
2015,10,22,02,28,9.60
2015,10,22,02,29,9.60
2015,10,22,02,30,9.60
2015,10,22,02,31,9.60
2015,10,22,02,32,9.70
2015,10,22,02,33,9.60
2015,10,22,02,34,9.60
2015,10,22,02,35,9.50
2015,10,22,02,36,9.50
2015,10,22,02,37,9.40
2015,10,22,02,38,9.40
2015,10,22,02,39,9.40
2015,10,22,02,40,9.30
2015,10,22,02,41,9.30
2015,10,22,02,42,9.30
2015,10,22,02,43,9.30
2015,10,22,02,44,9.20
2015,10,22,02,45,9.20
2015,10,22,02,46,9.10
2015,10,22,02,47,9.10
2015,10,22,02,48,9.10
2015,10,22,02,49,9.20
2015,10,22,02,50,9.20
2015,10,22,02,51,9.30
2015,10,22,02,52,9.30
2015,10,22,02,53,9.20
2015,10,22,02,54,9.20
2015,10,22,02,55,9.30
2015,10,22,02,56,9.30
2015,10,22,02,57,9.30
2015,10,22,02,58,9.20
2015,10,22,02,59,9.20
2015,10,22,03,00,9.20
2015,10,22,03,01,9.20
2015,10,22,03,02,9.10
2015,10,22,03,03,9.00
2015,10,22,03,04,8.90
2015,10,22,03,05,8.80
2015,10,22,03,06,8.80
2015,10,22,03,07,8.70
2015,10,22,03,08,8.60
2015,10,22,03,09,8.60
2015,10,22,03,10,8.60
2015,10,22,03,11,8.60
2015,10,22,03,12,8.50
2015,10,22,03,13,8.50
2015,10,22,03,14,8.40
2015,10,22,03,15,8.40
2015,10,22,03,16,8.40
2015,10,22,03,17,8.40
2015,10,22,03,18,8.40
2015,10,22,03,19,8.40
2015,10,22,03,20,8.40
2015,10,22,03,21,8.30
2015,10,22,03,22,8.30
2015,10,22,03,23,8.30
2015,10,22,03,24,8.20
2015,10,22,03,25,8.20
2015,10,22,03,26,8.20
2015,10,22,03,27,8.20
2015,10,22,03,28,8.10
2015,10,22,03,29,8.10
2015,10,22,03,30,8.10
2015,10,22,03,31,8.10
2015,10,22,03,32,8.20
2015,10,22,03,33,8.20
2015,10,22,03,34,8.20
2015,10,22,03,35,8.20
2015,10,22,03,36,8.30
2015,10,22,03,37,8.30
2015,10,22,03,38,8.40
2015,10,22,03,39,8.40
2015,10,22,03,40,8.50
2015,10,22,03,41,8.50
2015,10,22,03,42,8.60
2015,10,22,03,43,8.70
2015,10,22,03,44,8.70
2015,10,22,03,45,8.70
2015,10,22,03,46,8.70
2015,10,22,03,47,8.70
2015,10,22,03,48,8.70
2015,10,22,03,49,8.70
2015,10,22,03,50,8.70
2015,10,22,03,51,8.70
2015,10,22,03,52,8.70
2015,10,22,03,53,8.70
2015,10,22,03,54,8.70
2015,10,22,03,55,8.70
2015,10,22,03,56,8.60
2015,10,22,03,57,8.60
2015,10,22,03,58,8.60
2015,10,22,03,59,8.60
2015,10,22,04,00,8.50
2015,10,22,04,01,8.50
2015,10,22,04,02,8.50
2015,10,22,04,03,8.50
2015,10,22,04,04,8.40
2015,10,22,04,05,8.40
2015,10,22,04,06,8.40
2015,10,22,04,07,8.30
2015,10,22,04,08,8.30
2015,10,22,04,09,8.20
2015,10,22,04,10,8.20
2015,10,22,04,11,8.10
2015,10,22,04,12,8.10
2015,10,22,04,13,8.10
2015,10,22,04,14,8.00
2015,10,22,04,15,8.00
2015,10,22,04,16,7.90
2015,10,22,04,17,7.90
2015,10,22,04,18,7.80
2015,10,22,04,19,7.80
2015,10,22,04,20,7.70
2015,10,22,04,21,7.70
2015,10,22,04,22,7.60
2015,10,22,04,23,7.60
2015,10,22,04,24,7.50
2015,10,22,04,25,7.40
2015,10,22,04,26,7.40
2015,10,22,04,27,7.30
2015,10,22,04,28,7.30
2015,10,22,04,29,7.30
2015,10,22,04,30,7.20
2015,10,22,04,31,7.20
2015,10,22,04,32,7.10
2015,10,22,04,33,7.10
2015,10,22,04,34,7.10
2015,10,22,04,35,7.00
2015,10,22,04,36,7.00
2015,10,22,04,37,6.90
2015,10,22,04,38,6.90
2015,10,22,04,39,6.80
2015,10,22,04,40,6.80
2015,10,22,04,41,6.80
2015,10,22,04,42,6.70
2015,10,22,04,43,6.70
2015,10,22,04,44,6.70
2015,10,22,04,45,6.70
2015,10,22,04,46,6.70
2015,10,22,04,47,6.70
2015,10,22,04,48,6.60
2015,10,22,04,49,6.60
2015,10,22,04,50,6.60
2015,10,22,04,51,6.60
2015,10,22,04,52,6.50
2015,10,22,04,53,6.50
2015,10,22,04,54,6.40
2015,10,22,04,55,6.40
2015,10,22,04,56,6.40
2015,10,22,04,57,6.30
2015,10,22,04,58,6.30
2015,10,22,04,59,6.30
2015,10,22,05,00,6.30
2015,10,22,05,01,6.20
2015,10,22,05,02,6.20
2015,10,22,05,03,6.20
2015,10,22,05,04,6.20
2015,10,22,05,05,6.20
2015,10,22,05,06,6.20
2015,10,22,05,07,6.20
2015,10,22,05,08,6.20
2015,10,22,05,09,6.10
2015,10,22,05,10,6.10
2015,10,22,05,11,6.10
2015,10,22,05,12,6.10
2015,10,22,05,13,6.00
2015,10,22,05,14,6.00
2015,10,22,05,15,6.00
2015,10,22,05,16,6.00
2015,10,22,05,17,6.00
2015,10,22,05,18,5.90
2015,10,22,05,19,5.90
2015,10,22,05,20,6.00
2015,10,22,05,21,6.00
2015,10,22,05,22,6.00
2015,10,22,05,23,6.00
2015,10,22,05,24,6.00
2015,10,22,05,25,6.00
2015,10,22,05,26,5.90
2015,10,22,05,27,5.90
2015,10,22,05,28,5.90
2015,10,22,05,29,5.90
2015,10,22,05,30,5.90
2015,10,22,05,31,5.90
2015,10,22,05,32,5.90
2015,10,22,05,33,5.90
2015,10,22,05,34,5.90
2015,10,22,05,35,5.90
2015,10,22,05,36,5.90
2015,10,22,05,37,5.80
2015,10,22,05,38,5.80
2015,10,22,05,39,5.80
2015,10,22,05,40,5.80
2015,10,22,05,41,5.80
2015,10,22,05,42,5.80
2015,10,22,05,43,5.70
2015,10,22,05,44,5.70
2015,10,22,05,45,5.70
2015,10,22,05,46,5.70
2015,10,22,05,47,5.70
2015,10,22,05,48,5.70
2015,10,22,05,49,5.70
2015,10,22,05,50,5.70
2015,10,22,05,51,5.70
2015,10,22,05,52,5.70
2015,10,22,05,53,5.60
2015,10,22,05,54,5.60
2015,10,22,05,55,5.60
2015,10,22,05,56,5.60
2015,10,22,05,57,5.50
2015,10,22,05,58,5.50
2015,10,22,05,59,5.40
2015,10,22,06,00,5.40
2015,10,22,06,01,5.40
2015,10,22,06,02,5.40
2015,10,22,06,03,5.40
2015,10,22,06,04,5.40
2015,10,22,06,05,5.40
2015,10,22,06,06,5.40
2015,10,22,06,07,5.40
2015,10,22,06,08,5.40
2015,10,22,06,09,5.40
2015,10,22,06,10,5.40
2015,10,22,06,11,5.40
2015,10,22,06,12,5.30
2015,10,22,06,13,5.30
2015,10,22,06,14,5.30
2015,10,22,06,15,5.30
2015,10,22,06,16,5.30
2015,10,22,06,17,5.30
2015,10,22,06,18,5.20
2015,10,22,06,19,5.20
2015,10,22,06,20,5.20
2015,10,22,06,21,5.20
2015,10,22,06,22,5.20
2015,10,22,06,23,5.20
2015,10,22,06,24,5.20
2015,10,22,06,25,5.20
2015,10,22,06,26,5.20
2015,10,22,06,27,5.10
2015,10,22,06,28,5.10
2015,10,22,06,29,5.10
2015,10,22,06,30,5.10
2015,10,22,06,31,5.00
2015,10,22,06,32,5.00
2015,10,22,06,33,4.90
2015,10,22,06,34,4.90
2015,10,22,06,35,4.90
2015,10,22,06,36,4.90
2015,10,22,06,37,4.90
2015,10,22,06,38,4.90
2015,10,22,06,39,4.90
2015,10,22,06,40,4.90
2015,10,22,06,41,4.90
2015,10,22,06,42,4.90
2015,10,22,06,43,4.90
2015,10,22,06,44,4.90
2015,10,22,06,45,4.90
2015,10,22,06,46,4.90
2015,10,22,06,47,4.90
2015,10,22,06,48,4.90
2015,10,22,06,49,4.90
2015,10,22,06,50,4.90
2015,10,22,06,51,4.90
2015,10,22,06,52,4.90
2015,10,22,06,53,4.90
2015,10,22,06,54,4.90
2015,10,22,06,55,4.80
2015,10,22,06,56,4.80
2015,10,22,06,57,4.80
2015,10,22,06,58,4.80
2015,10,22,06,59,4.80
2015,10,22,07,00,4.70
2015,10,22,07,01,4.70
2015,10,22,07,02,4.70
2015,10,22,07,03,4.70
2015,10,22,07,04,4.70
2015,10,22,07,05,4.70
2015,10,22,07,06,4.70
2015,10,22,07,07,4.70
2015,10,22,07,08,4.70
2015,10,22,07,09,4.70
2015,10,22,07,10,4.70
2015,10,22,07,11,4.70
2015,10,22,07,12,4.70
2015,10,22,07,13,4.70
2015,10,22,07,14,4.70
2015,10,22,07,15,4.70
2015,10,22,07,16,4.70
2015,10,22,07,17,4.70
2015,10,22,07,18,4.70
2015,10,22,07,19,4.70
2015,10,22,07,20,4.60
2015,10,22,07,21,4.60
2015,10,22,07,22,4.60
2015,10,22,07,23,4.60
2015,10,22,07,24,4.60
2015,10,22,07,25,4.60
2015,10,22,07,26,4.60
2015,10,22,07,27,4.50
2015,10,22,07,28,4.50
2015,10,22,07,29,4.50
2015,10,22,07,30,4.50
2015,10,22,07,31,4.50
2015,10,22,07,32,4.50
2015,10,22,07,33,4.50
2015,10,22,07,34,4.40
2015,10,22,07,35,4.40
2015,10,22,07,36,4.40
2015,10,22,07,37,4.40
2015,10,22,07,38,4.30
2015,10,22,07,39,4.30
2015,10,22,07,40,4.30
2015,10,22,07,41,4.30
2015,10,22,07,42,4.30
2015,10,22,07,43,4.30
2015,10,22,07,44,4.30
2015,10,22,07,45,4.20
2015,10,22,07,46,4.20
2015,10,22,07,47,4.20
2015,10,22,07,48,4.20
2015,10,22,07,49,4.20
2015,10,22,07,50,4.30
2015,10,22,07,51,4.30
2015,10,22,07,52,4.30
2015,10,22,07,53,4.30
2015,10,22,07,54,4.30
2015,10,22,07,55,4.40
2015,10,22,07,56,4.40
2015,10,22,07,57,4.40
2015,10,22,07,58,4.40
2015,10,22,07,59,4.40
2015,10,22,08,00,4.50
2015,10,22,08,01,4.50
2015,10,22,08,02,4.50
2015,10,22,08,03,4.60
2015,10,22,08,04,4.60
2015,10,22,08,05,4.60
2015,10,22,08,06,4.60
2015,10,22,08,07,4.70
2015,10,22,08,08,4.70
2015,10,22,08,09,4.70
2015,10,22,08,10,4.80
2015,10,22,08,11,4.80
2015,10,22,08,12,4.90
2015,10,22,08,13,4.90
2015,10,22,08,14,5.00
2015,10,22,08,15,5.00
2015,10,22,08,16,5.10
2015,10,22,08,17,5.10
2015,10,22,08,18,5.20
2015,10,22,08,19,5.20
2015,10,22,08,20,5.30
2015,10,22,08,21,5.30
2015,10,22,08,22,5.30
2015,10,22,08,23,5.40
2015,10,22,08,24,5.40
2015,10,22,08,25,5.40
2015,10,22,08,26,5.50
2015,10,22,08,27,5.50
2015,10,22,08,28,5.60
2015,10,22,08,29,5.60
2015,10,22,08,30,5.70
2015,10,22,08,31,5.70
2015,10,22,08,32,5.70
2015,10,22,08,33,5.80
2015,10,22,08,34,5.80
2015,10,22,08,35,5.80
2015,10,22,08,36,5.90
2015,10,22,08,37,5.90
2015,10,22,08,38,5.90
2015,10,22,08,39,6.00
2015,10,22,08,40,6.10
2015,10,22,08,41,6.10
2015,10,22,08,42,6.10
2015,10,22,08,43,6.10
2015,10,22,08,44,6.20
2015,10,22,08,45,6.20
2015,10,22,08,46,6.30
2015,10,22,08,47,6.30
2015,10,22,08,48,6.30
2015,10,22,08,49,6.40
2015,10,22,08,50,6.40
2015,10,22,08,51,6.40
2015,10,22,08,52,6.50
2015,10,22,08,53,6.50
2015,10,22,08,54,6.60
2015,10,22,08,55,6.60
2015,10,22,08,56,6.70
2015,10,22,08,57,6.70
2015,10,22,08,58,6.70
2015,10,22,08,59,6.70
2015,10,22,09,00,6.80
2015,10,22,09,01,6.80
2015,10,22,09,02,6.80
2015,10,22,09,03,6.90
2015,10,22,09,04,6.90
2015,10,22,09,05,6.90
2015,10,22,09,06,7.00
2015,10,22,09,07,7.00
2015,10,22,09,08,7.10
2015,10,22,09,09,7.10
2015,10,22,09,10,7.10
2015,10,22,09,11,7.20
2015,10,22,09,12,7.20
2015,10,22,09,13,7.20
2015,10,22,09,14,7.20
2015,10,22,09,15,7.20
2015,10,22,09,16,7.20
2015,10,22,09,17,7.30
2015,10,22,09,18,7.30
2015,10,22,09,19,7.30
2015,10,22,09,20,7.40
2015,10,22,09,21,7.40
2015,10,22,09,22,7.50
2015,10,22,09,23,7.50
2015,10,22,09,24,7.50
2015,10,22,09,25,7.60
2015,10,22,09,26,7.60
2015,10,22,09,27,7.70
2015,10,22,09,28,7.80
2015,10,22,09,29,7.90
2015,10,22,09,30,7.90
2015,10,22,09,31,8.00
2015,10,22,09,32,8.10
2015,10,22,09,33,8.10
2015,10,22,09,34,8.20
2015,10,22,09,35,8.30
2015,10,22,09,36,8.30
2015,10,22,09,37,8.30
2015,10,22,09,38,8.30
2015,10,22,09,39,8.30
2015,10,22,09,40,8.30
2015,10,22,09,41,8.30
2015,10,22,09,42,8.40
2015,10,22,09,43,8.40
2015,10,22,09,44,8.40
2015,10,22,09,45,8.40
2015,10,22,09,46,8.40
2015,10,22,09,47,8.40
2015,10,22,09,48,8.40
2015,10,22,09,49,8.40
2015,10,22,09,50,8.40
2015,10,22,09,51,8.40
2015,10,22,09,52,8.40
2015,10,22,09,53,8.40
2015,10,22,09,54,8.40
2015,10,22,09,55,8.40
2015,10,22,09,56,8.40
2015,10,22,09,57,8.50
2015,10,22,09,58,8.50
2015,10,22,09,59,8.50
2015,10,22,10,00,8.50
2015,10,22,10,01,8.60
2015,10,22,10,02,8.60
2015,10,22,10,03,8.60
2015,10,22,10,04,8.60
2015,10,22,10,05,8.70
2015,10,22,10,06,8.70
2015,10,22,10,07,8.70
2015,10,22,10,08,8.80
2015,10,22,10,09,8.90
2015,10,22,10,10,8.90
2015,10,22,10,11,9.00
2015,10,22,10,12,9.10
2015,10,22,10,13,9.10
2015,10,22,10,14,9.20
2015,10,22,10,15,9.20
2015,10,22,10,16,9.20
2015,10,22,10,17,9.30
2015,10,22,10,18,9.30
2015,10,22,10,19,9.30
2015,10,22,10,20,9.30
2015,10,22,10,21,9.40
2015,10,22,10,22,9.40
2015,10,22,10,23,9.40
2015,10,22,10,24,9.40
2015,10,22,10,25,9.40
2015,10,22,10,26,9.50
2015,10,22,10,27,9.50
2015,10,22,10,28,9.60
2015,10,22,10,29,9.60
2015,10,22,10,30,9.60
2015,10,22,10,31,9.70
2015,10,22,10,32,9.70
2015,10,22,10,33,9.80
2015,10,22,10,34,9.80
2015,10,22,10,35,9.90
2015,10,22,10,36,9.90
2015,10,22,10,37,10.00
2015,10,22,10,38,10.00
2015,10,22,10,39,10.10
2015,10,22,10,40,10.10
2015,10,22,10,41,10.20
2015,10,22,10,42,10.20
2015,10,22,10,43,10.30
2015,10,22,10,44,10.30
2015,10,22,10,45,10.30
2015,10,22,10,46,10.40
2015,10,22,10,47,10.40
2015,10,22,10,48,10.50
2015,10,22,10,49,10.50
2015,10,22,10,50,10.60
2015,10,22,10,51,10.60
2015,10,22,10,52,10.60
2015,10,22,10,53,10.70
2015,10,22,10,54,10.70
2015,10,22,10,55,10.70
2015,10,22,10,56,10.70
2015,10,22,10,57,10.80
2015,10,22,10,58,10.80
2015,10,22,10,59,10.80
2015,10,22,11,00,10.80
2015,10,22,11,01,10.80
2015,10,22,11,02,10.80
2015,10,22,11,03,10.80
2015,10,22,11,04,10.80
2015,10,22,11,05,10.80
2015,10,22,11,06,10.80
2015,10,22,11,07,10.80
2015,10,22,11,08,10.90
2015,10,22,11,09,10.90
2015,10,22,11,10,10.90
2015,10,22,11,11,11.00
2015,10,22,11,12,11.00
2015,10,22,11,13,11.10
2015,10,22,11,14,11.10
2015,10,22,11,15,11.10
2015,10,22,11,16,11.20
2015,10,22,11,17,11.20
2015,10,22,11,18,11.20
2015,10,22,11,19,11.20
2015,10,22,11,20,11.30
2015,10,22,11,21,11.30
2015,10,22,11,22,11.30
2015,10,22,11,23,11.40
2015,10,22,11,24,11.50
2015,10,22,11,25,11.50
2015,10,22,11,26,11.60
2015,10,22,11,27,11.60
2015,10,22,11,28,11.70
2015,10,22,11,29,11.70
2015,10,22,11,30,11.80
2015,10,22,11,31,11.90
2015,10,22,11,32,11.90
2015,10,22,11,33,11.90
2015,10,22,11,34,12.00
2015,10,22,11,35,12.00
2015,10,22,11,36,12.00
2015,10,22,11,37,12.10
2015,10,22,11,38,12.10
2015,10,22,11,39,12.10
2015,10,22,11,40,12.20
2015,10,22,11,41,12.20
2015,10,22,11,42,12.20
2015,10,22,11,43,12.20
2015,10,22,11,44,12.30
2015,10,22,11,45,12.30
2015,10,22,11,46,12.30
2015,10,22,11,47,12.30
2015,10,22,11,48,12.40
2015,10,22,11,49,12.40
2015,10,22,11,50,12.40
2015,10,22,11,51,12.50
2015,10,22,11,52,12.50
2015,10,22,11,53,12.50
2015,10,22,11,54,12.60
2015,10,22,11,55,12.60
2015,10,22,11,56,12.60
2015,10,22,11,57,12.60
2015,10,22,11,58,12.60
2015,10,22,11,59,12.60
2015,10,22,12,00,12.60
2015,10,22,12,01,12.60
2015,10,22,12,02,12.70
2015,10,22,12,03,12.70
2015,10,22,12,04,12.70
2015,10,22,12,05,12.80
2015,10,22,12,06,12.80
2015,10,22,12,07,12.80
2015,10,22,12,08,12.80
2015,10,22,12,09,12.90
2015,10,22,12,10,12.90
2015,10,22,12,11,13.00
2015,10,22,12,12,13.00
2015,10,22,12,13,13.00
2015,10,22,12,14,13.00
2015,10,22,12,15,13.10
2015,10,22,12,16,13.10
2015,10,22,12,17,13.10
2015,10,22,12,18,13.20
2015,10,22,12,19,13.20
2015,10,22,12,20,13.30
2015,10,22,12,21,13.40
2015,10,22,12,22,13.40
2015,10,22,12,23,13.50
2015,10,22,12,24,13.60
2015,10,22,12,25,13.60
2015,10,22,12,26,13.70
2015,10,22,12,27,13.70
2015,10,22,12,28,13.70
2015,10,22,12,29,13.70
2015,10,22,12,30,13.70
2015,10,22,12,31,13.70
2015,10,22,12,32,13.80
2015,10,22,12,33,13.80
2015,10,22,12,34,13.80
2015,10,22,12,35,13.70
2015,10,22,12,36,13.70
2015,10,22,12,37,13.70
2015,10,22,12,38,13.70
2015,10,22,12,39,13.60
2015,10,22,12,40,13.60
2015,10,22,12,41,13.70
2015,10,22,12,42,13.70
2015,10,22,12,43,13.70
2015,10,22,12,44,13.70
2015,10,22,12,45,13.70
2015,10,22,12,46,13.70
2015,10,22,12,47,13.70
2015,10,22,12,48,13.70
2015,10,22,12,49,13.70
2015,10,22,12,50,13.70
2015,10,22,12,51,13.70
2015,10,22,12,52,13.70
2015,10,22,12,53,13.70
2015,10,22,12,54,13.60
2015,10,22,12,55,13.60
2015,10,22,12,56,13.50
2015,10,22,12,57,13.40
2015,10,22,12,58,13.40
2015,10,22,12,59,13.40
2015,10,22,13,00,13.40
2015,10,22,13,01,13.30
2015,10,22,13,02,13.30
2015,10,22,13,03,13.30
2015,10,22,13,04,13.30
2015,10,22,13,05,13.30
2015,10,22,13,06,13.30
2015,10,22,13,07,13.30
2015,10,22,13,08,13.30
2015,10,22,13,09,13.30
2015,10,22,13,10,13.30
2015,10,22,13,11,13.40
2015,10,22,13,12,13.40
2015,10,22,13,13,13.40
2015,10,22,13,14,13.50
2015,10,22,13,15,13.50
2015,10,22,13,16,13.60
2015,10,22,13,17,13.60
2015,10,22,13,18,13.60
2015,10,22,13,19,13.60
2015,10,22,13,20,13.60
2015,10,22,13,21,13.60
2015,10,22,13,22,13.60
2015,10,22,13,23,13.60
2015,10,22,13,24,13.60
2015,10,22,13,25,13.60
2015,10,22,13,26,13.50
2015,10,22,13,27,13.50
2015,10,22,13,28,13.40
2015,10,22,13,29,13.40
2015,10,22,13,30,13.30
2015,10,22,13,31,13.30
2015,10,22,13,32,13.30
2015,10,22,13,33,13.30
2015,10,22,13,34,13.30
2015,10,22,13,35,13.30
2015,10,22,13,36,13.30
2015,10,22,13,37,13.30
2015,10,22,13,38,13.30
2015,10,22,13,39,13.30
2015,10,22,13,40,13.30
2015,10,22,13,41,13.20
2015,10,22,13,42,13.20
2015,10,22,13,43,13.10
2015,10,22,13,44,13.00
2015,10,22,13,45,13.00
2015,10,22,13,46,12.90
2015,10,22,13,47,12.90
2015,10,22,13,48,12.90
2015,10,22,13,49,12.80
2015,10,22,13,50,12.80
2015,10,22,13,51,12.80
2015,10,22,13,52,12.80
2015,10,22,13,53,12.80
2015,10,22,13,54,12.80
2015,10,22,13,55,12.80
2015,10,22,13,56,12.70
2015,10,22,13,57,12.70
2015,10,22,13,58,12.70
2015,10,22,13,59,12.70
2015,10,22,14,00,12.70
2015,10,22,14,01,12.70
2015,10,22,14,02,12.70
2015,10,22,14,03,12.70
2015,10,22,14,04,12.80
2015,10,22,14,05,12.80
2015,10,22,14,06,12.80
2015,10,22,14,07,12.90
2015,10,22,14,08,12.90
2015,10,22,14,09,12.90
2015,10,22,14,10,12.90
2015,10,22,14,11,12.80
2015,10,22,14,12,12.80
2015,10,22,14,13,12.80
2015,10,22,14,14,12.80
2015,10,22,14,15,12.80
2015,10,22,14,16,12.80
2015,10,22,14,17,12.70
2015,10,22,14,18,12.70
2015,10,22,14,19,12.70
2015,10,22,14,20,12.70
2015,10,22,14,21,12.70
2015,10,22,14,22,12.70
2015,10,22,14,23,12.70
2015,10,22,14,24,12.70
2015,10,22,14,25,12.70
2015,10,22,14,26,12.70
2015,10,22,14,27,12.70
2015,10,22,14,28,12.70
2015,10,22,14,29,12.70
2015,10,22,14,30,12.70
2015,10,22,14,31,12.70
2015,10,22,14,32,12.70
2015,10,22,14,33,12.70
2015,10,22,14,34,12.60
2015,10,22,14,35,12.60
2015,10,22,14,36,12.60
2015,10,22,14,37,12.60
2015,10,22,14,38,12.60
2015,10,22,14,39,12.60
2015,10,22,14,40,12.60
2015,10,22,14,41,12.60
2015,10,22,14,42,12.50
2015,10,22,14,43,12.50
2015,10,22,14,44,12.40
2015,10,22,14,45,12.40
2015,10,22,14,46,12.40
2015,10,22,14,47,12.30
2015,10,22,14,48,12.30
2015,10,22,14,49,12.30
2015,10,22,14,50,12.20
2015,10,22,14,51,12.20
2015,10,22,14,52,12.20
2015,10,22,14,53,12.10
2015,10,22,14,54,12.10
2015,10,22,14,55,12.10
2015,10,22,14,56,12.00
2015,10,22,14,57,12.00
2015,10,22,14,58,11.90
2015,10,22,14,59,11.90
2015,10,22,15,00,11.80
2015,10,22,15,01,11.80
2015,10,22,15,02,11.70
2015,10,22,15,03,11.70
2015,10,22,15,04,11.60
2015,10,22,15,05,11.60
2015,10,22,15,06,11.60
2015,10,22,15,07,11.50
2015,10,22,15,08,11.50
2015,10,22,15,09,11.50
2015,10,22,15,10,11.50
2015,10,22,15,11,11.40
2015,10,22,15,12,11.40
2015,10,22,15,13,11.40
2015,10,22,15,14,11.40
2015,10,22,15,15,11.30
2015,10,22,15,16,11.30
2015,10,22,15,17,11.30
2015,10,22,15,18,11.30
2015,10,22,15,19,11.30
2015,10,22,15,20,11.30
2015,10,22,15,21,11.30
2015,10,22,15,22,11.20
2015,10,22,15,23,11.20
2015,10,22,15,24,11.20
2015,10,22,15,25,11.20
2015,10,22,15,26,11.20
2015,10,22,15,27,11.20
2015,10,22,15,28,11.20
2015,10,22,15,29,11.20
2015,10,22,15,30,11.20
2015,10,22,15,31,11.20
2015,10,22,15,32,11.20
2015,10,22,15,33,11.20
2015,10,22,15,34,11.30
2015,10,22,15,35,11.30
2015,10,22,15,36,11.30
2015,10,22,15,37,11.30
2015,10,22,15,38,11.30
2015,10,22,15,39,11.30
2015,10,22,15,40,11.30
2015,10,22,15,41,11.30
2015,10,22,15,42,11.30
2015,10,22,15,43,11.30
2015,10,22,15,44,11.30
2015,10,22,15,45,11.30
2015,10,22,15,46,11.30
2015,10,22,15,47,11.30
2015,10,22,15,48,11.30
2015,10,22,15,49,11.30
2015,10,22,15,50,11.30
2015,10,22,15,51,11.30
2015,10,22,15,52,11.30
2015,10,22,15,53,11.30
2015,10,22,15,54,11.30
2015,10,22,15,55,11.30
2015,10,22,15,56,11.30
2015,10,22,15,57,11.20
2015,10,22,15,58,11.20
2015,10,22,15,59,11.20
2015,10,22,16,00,11.20
2015,10,22,16,01,11.20
2015,10,22,16,02,11.20
2015,10,22,16,03,11.20
2015,10,22,16,04,11.20
2015,10,22,16,05,11.20
2015,10,22,16,06,11.10
2015,10,22,16,07,11.10
2015,10,22,16,08,11.10
2015,10,22,16,09,11.10
2015,10,22,16,10,11.10
2015,10,22,16,11,11.10
2015,10,22,16,12,11.10
2015,10,22,16,13,11.10
2015,10,22,16,14,11.10
2015,10,22,16,15,11.10
2015,10,22,16,16,11.10
2015,10,22,16,17,11.10
2015,10,22,16,18,11.10
2015,10,22,16,19,11.10
2015,10,22,16,20,11.10
2015,10,22,16,21,11.10
2015,10,22,16,22,11.10
2015,10,22,16,23,11.20
2015,10,22,16,24,11.20
2015,10,22,16,25,11.20
2015,10,22,16,26,11.20
2015,10,22,16,27,11.20
2015,10,22,16,28,11.10
2015,10,22,16,29,11.10
2015,10,22,16,30,11.10
2015,10,22,16,31,11.10
2015,10,22,16,32,11.10
2015,10,22,16,33,11.10
2015,10,22,16,34,11.10
2015,10,22,16,35,11.10
2015,10,22,16,36,11.10
2015,10,22,16,37,11.10
2015,10,22,16,38,11.10
2015,10,22,16,39,11.00
2015,10,22,16,40,11.00
2015,10,22,16,41,11.00
2015,10,22,16,42,11.00
2015,10,22,16,43,11.00
2015,10,22,16,44,10.90
2015,10,22,16,45,10.90
2015,10,22,16,46,10.90
2015,10,22,16,47,10.90
2015,10,22,16,48,10.90
2015,10,22,16,49,10.90
2015,10,22,16,50,10.80
2015,10,22,16,51,10.80
2015,10,22,16,52,10.80
2015,10,22,16,53,10.80
2015,10,22,16,54,10.80
2015,10,22,16,55,10.80
2015,10,22,16,56,10.80
2015,10,22,16,57,10.80
2015,10,22,16,58,10.70
2015,10,22,16,59,10.70
2015,10,22,17,00,10.70
2015,10,22,17,01,10.70
2015,10,22,17,02,10.70
2015,10,22,17,03,10.70
2015,10,22,17,04,10.70
2015,10,22,17,05,10.70
2015,10,22,17,06,10.70
2015,10,22,17,07,10.70
2015,10,22,17,08,10.70
2015,10,22,17,09,10.60
2015,10,22,17,10,10.60
2015,10,22,17,11,10.60
2015,10,22,17,12,10.60
2015,10,22,17,13,10.60
2015,10,22,17,14,10.60
2015,10,22,17,15,10.60
2015,10,22,17,16,10.60
2015,10,22,17,17,10.60
2015,10,22,17,18,10.60
2015,10,22,17,19,10.60
2015,10,22,17,20,10.60
2015,10,22,17,21,10.50
2015,10,22,17,22,10.50
2015,10,22,17,23,10.50
2015,10,22,17,24,10.50
2015,10,22,17,25,10.50
2015,10,22,17,26,10.50
2015,10,22,17,27,10.40
2015,10,22,17,28,10.40
2015,10,22,17,29,10.40
2015,10,22,17,30,10.40
2015,10,22,17,31,10.40
2015,10,22,17,32,10.40
2015,10,22,17,33,10.40
2015,10,22,17,34,10.30
2015,10,22,17,35,10.30
2015,10,22,17,36,10.30
2015,10,22,17,37,10.30
2015,10,22,17,38,10.30
2015,10,22,17,39,10.30
2015,10,22,17,40,10.30
2015,10,22,17,41,10.20
2015,10,22,17,42,10.20
2015,10,22,17,43,10.20
2015,10,22,17,44,10.20