Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,12.80
2016,04,19,00,01,12.70
2016,04,19,00,02,12.70
2016,04,19,00,03,12.70
2016,04,19,00,04,12.70
2016,04,19,00,05,12.60
2016,04,19,00,06,12.60
2016,04,19,00,07,12.60
2016,04,19,00,08,12.60
2016,04,19,00,09,12.50
2016,04,19,00,10,12.50
2016,04,19,00,11,12.50
2016,04,19,00,12,12.40
2016,04,19,00,13,12.40
2016,04,19,00,14,12.40
2016,04,19,00,15,12.30
2016,04,19,00,16,12.30
2016,04,19,00,17,12.30
2016,04,19,00,18,12.20
2016,04,19,00,19,12.20
2016,04,19,00,20,12.20
2016,04,19,00,21,12.10
2016,04,19,00,22,12.10
2016,04,19,00,23,12.10
2016,04,19,00,24,12.00
2016,04,19,00,25,12.00
2016,04,19,00,26,12.00
2016,04,19,00,27,11.90
2016,04,19,00,28,11.90
2016,04,19,00,29,11.90
2016,04,19,00,30,11.90
2016,04,19,00,31,11.80
2016,04,19,00,32,11.80
2016,04,19,00,33,11.80
2016,04,19,00,34,11.80
2016,04,19,00,35,11.80
2016,04,19,00,36,11.80
2016,04,19,00,37,11.80
2016,04,19,00,38,11.80
2016,04,19,00,39,11.70
2016,04,19,00,40,11.70
2016,04,19,00,41,11.70
2016,04,19,00,42,11.70
2016,04,19,00,43,11.70
2016,04,19,00,44,11.70
2016,04,19,00,45,11.70
2016,04,19,00,46,11.60
2016,04,19,00,47,11.60
2016,04,19,00,48,11.60
2016,04,19,00,49,11.60
2016,04,19,00,50,11.60
2016,04,19,00,51,11.60
2016,04,19,00,52,11.50
2016,04,19,00,53,11.50
2016,04,19,00,54,11.50
2016,04,19,00,55,11.50
2016,04,19,00,56,11.40
2016,04,19,00,57,11.40
2016,04,19,00,58,11.40
2016,04,19,00,59,11.40
2016,04,19,01,00,11.30
2016,04,19,01,01,11.30
2016,04,19,01,02,11.30
2016,04,19,01,03,11.30
2016,04,19,01,04,11.30
2016,04,19,01,05,11.30
2016,04,19,01,06,11.30
2016,04,19,01,07,11.30
2016,04,19,01,08,11.30
2016,04,19,01,09,11.30
2016,04,19,01,10,11.20
2016,04,19,01,11,11.20
2016,04,19,01,12,11.20
2016,04,19,01,13,11.20
2016,04,19,01,14,11.20
2016,04,19,01,15,11.20
2016,04,19,01,16,11.20
2016,04,19,01,17,11.20
2016,04,19,01,18,11.10
2016,04,19,01,19,11.10
2016,04,19,01,20,11.10
2016,04,19,01,21,11.10
2016,04,19,01,22,11.10
2016,04,19,01,23,11.10
2016,04,19,01,24,11.10
2016,04,19,01,25,11.10
2016,04,19,01,26,11.00
2016,04,19,01,27,11.00
2016,04,19,01,28,11.00
2016,04,19,01,29,11.00
2016,04,19,01,30,11.00
2016,04,19,01,31,10.90
2016,04,19,01,32,10.90
2016,04,19,01,33,10.90
2016,04,19,01,34,10.90
2016,04,19,01,35,10.90
2016,04,19,01,36,10.90
2016,04,19,01,37,10.90
2016,04,19,01,38,10.90
2016,04,19,01,39,10.90
2016,04,19,01,40,10.90
2016,04,19,01,41,10.80
2016,04,19,01,42,10.80
2016,04,19,01,43,10.80
2016,04,19,01,44,10.80
2016,04,19,01,45,10.80
2016,04,19,01,46,10.80
2016,04,19,01,47,10.70
2016,04,19,01,48,10.70
2016,04,19,01,49,10.70
2016,04,19,01,50,10.70
2016,04,19,01,51,10.70
2016,04,19,01,52,10.70
2016,04,19,01,53,10.70
2016,04,19,01,54,10.70
2016,04,19,01,55,10.70
2016,04,19,01,56,10.70
2016,04,19,01,57,10.60
2016,04,19,01,58,10.60
2016,04,19,01,59,10.60
2016,04,19,02,00,10.60
2016,04,19,02,01,10.60
2016,04,19,02,02,10.60
2016,04,19,02,03,10.60
2016,04,19,02,04,10.60
2016,04,19,02,05,10.60
2016,04,19,02,06,10.50
2016,04,19,02,07,10.50
2016,04,19,02,08,10.50
2016,04,19,02,09,10.50
2016,04,19,02,10,10.50
2016,04,19,02,11,10.50
2016,04,19,02,12,10.50
2016,04,19,02,13,10.50
2016,04,19,02,14,10.50
2016,04,19,02,15,10.50
2016,04,19,02,16,10.50
2016,04,19,02,17,10.50
2016,04,19,02,18,10.60
2016,04,19,02,19,10.50
2016,04,19,02,20,10.60
2016,04,19,02,21,10.60
2016,04,19,02,22,10.60
2016,04,19,02,23,10.60
2016,04,19,02,24,10.60
2016,04,19,02,25,10.60
2016,04,19,02,26,10.60
2016,04,19,02,27,10.50
2016,04,19,02,28,10.50
2016,04,19,02,29,10.50
2016,04,19,02,30,10.50
2016,04,19,02,31,10.50
2016,04,19,02,32,10.40
2016,04,19,02,33,10.40
2016,04,19,02,34,10.40
2016,04,19,02,35,10.40
2016,04,19,02,36,10.40
2016,04,19,02,37,10.40
2016,04,19,02,38,10.40
2016,04,19,02,39,10.40
2016,04,19,02,40,10.30
2016,04,19,02,41,10.30
2016,04,19,02,42,10.30
2016,04,19,02,43,10.30
2016,04,19,02,44,10.30
2016,04,19,02,45,10.30
2016,04,19,02,46,10.30
2016,04,19,02,47,10.30
2016,04,19,02,48,10.20
2016,04,19,02,49,10.20
2016,04,19,02,50,10.20
2016,04,19,02,51,10.20
2016,04,19,02,52,10.20
2016,04,19,02,53,10.20
2016,04,19,02,54,10.20
2016,04,19,02,55,10.20
2016,04,19,02,56,10.10
2016,04,19,02,57,10.10
2016,04,19,02,58,10.20
2016,04,19,02,59,10.20
2016,04,19,03,00,10.20
2016,04,19,03,01,10.20
2016,04,19,03,02,10.20
2016,04,19,03,03,10.20
2016,04,19,03,04,10.20
2016,04,19,03,05,10.20
2016,04,19,03,06,10.20
2016,04,19,03,07,10.20
2016,04,19,03,08,10.20
2016,04,19,03,09,10.20
2016,04,19,03,10,10.20
2016,04,19,03,11,10.20
2016,04,19,03,12,10.20
2016,04,19,03,13,10.20
2016,04,19,03,14,10.20
2016,04,19,03,15,10.20
2016,04,19,03,16,10.20
2016,04,19,03,17,10.20
2016,04,19,03,18,10.20
2016,04,19,03,19,10.30
2016,04,19,03,20,10.30
2016,04,19,03,21,10.30
2016,04,19,03,22,10.30
2016,04,19,03,23,10.30
2016,04,19,03,24,10.30
2016,04,19,03,25,10.30
2016,04,19,03,26,10.30
2016,04,19,03,27,10.40
2016,04,19,03,28,10.50
2016,04,19,03,29,10.50
2016,04,19,03,30,10.60
2016,04,19,03,31,10.70
2016,04,19,03,32,10.80
2016,04,19,03,33,10.80
2016,04,19,03,34,10.90
2016,04,19,03,35,11.00
2016,04,19,03,36,11.10
2016,04,19,03,37,11.10
2016,04,19,03,38,11.20
2016,04,19,03,39,11.20
2016,04,19,03,40,11.30
2016,04,19,03,41,11.30
2016,04,19,03,42,11.40
2016,04,19,03,43,11.40
2016,04,19,03,44,11.40
2016,04,19,03,45,11.40
2016,04,19,03,46,11.50
2016,04,19,03,47,11.50
2016,04,19,03,48,11.60
2016,04,19,03,49,11.60
2016,04,19,03,50,11.60
2016,04,19,03,51,11.60
2016,04,19,03,52,11.60
2016,04,19,03,53,11.60
2016,04,19,03,54,11.60
2016,04,19,03,55,11.60
2016,04,19,03,56,11.60
2016,04,19,03,57,11.60
2016,04,19,03,58,11.60
2016,04,19,03,59,11.60
2016,04,19,04,00,11.60
2016,04,19,04,01,11.60
2016,04,19,04,02,11.60
2016,04,19,04,03,11.60
2016,04,19,04,04,11.60
2016,04,19,04,05,11.60
2016,04,19,04,06,11.60
2016,04,19,04,07,11.60
2016,04,19,04,08,11.60
2016,04,19,04,09,11.60
2016,04,19,04,10,11.60
2016,04,19,04,11,11.60
2016,04,19,04,12,11.60
2016,04,19,04,13,11.50
2016,04,19,04,14,11.50
2016,04,19,04,15,11.50
2016,04,19,04,16,11.40
2016,04,19,04,17,11.40
2016,04,19,04,18,11.40
2016,04,19,04,19,11.40
2016,04,19,04,20,11.30
2016,04,19,04,21,11.30
2016,04,19,04,22,11.30
2016,04,19,04,23,11.30
2016,04,19,04,24,11.20
2016,04,19,04,25,11.20
2016,04,19,04,26,11.20
2016,04,19,04,27,11.20
2016,04,19,04,28,11.20
2016,04,19,04,29,11.20
2016,04,19,04,30,11.10
2016,04,19,04,31,11.10
2016,04,19,04,32,11.10
2016,04,19,04,33,11.10
2016,04,19,04,34,11.00
2016,04,19,04,35,11.00
2016,04,19,04,36,11.00
2016,04,19,04,37,10.90
2016,04,19,04,38,10.90
2016,04,19,04,39,10.90
2016,04,19,04,40,10.80
2016,04,19,04,41,10.80
2016,04,19,04,42,10.80
2016,04,19,04,43,10.80
2016,04,19,04,44,10.70
2016,04,19,04,45,10.70
2016,04,19,04,46,10.70
2016,04,19,04,47,10.60
2016,04,19,04,48,10.60
2016,04,19,04,49,10.60
2016,04,19,04,50,10.60
2016,04,19,04,51,10.50
2016,04,19,04,52,10.50
2016,04,19,04,53,10.50
2016,04,19,04,54,10.40
2016,04,19,04,55,10.40
2016,04,19,04,56,10.40
2016,04,19,04,57,10.40
2016,04,19,04,58,10.40
2016,04,19,04,59,10.40
2016,04,19,05,00,10.40
2016,04,19,05,01,10.40
2016,04,19,05,02,10.40
2016,04,19,05,03,10.50
2016,04,19,05,04,10.50
2016,04,19,05,05,10.50
2016,04,19,05,06,10.50
2016,04,19,05,07,10.60
2016,04,19,05,08,10.60
2016,04,19,05,09,10.60
2016,04,19,05,10,10.70
2016,04,19,05,11,10.70
2016,04,19,05,12,10.80
2016,04,19,05,13,10.80
2016,04,19,05,14,10.80
2016,04,19,05,15,10.90
2016,04,19,05,16,10.90
2016,04,19,05,17,11.00
2016,04,19,05,18,11.00
2016,04,19,05,19,11.10
2016,04,19,05,20,11.10
2016,04,19,05,21,11.10
2016,04,19,05,22,11.20
2016,04,19,05,23,11.20
2016,04,19,05,24,11.20
2016,04,19,05,25,11.20
2016,04,19,05,26,11.20
2016,04,19,05,27,11.30
2016,04,19,05,28,11.30
2016,04,19,05,29,11.30
2016,04,19,05,30,11.30
2016,04,19,05,31,11.30
2016,04,19,05,32,11.30
2016,04,19,05,33,11.30
2016,04,19,05,34,11.30
2016,04,19,05,35,11.30
2016,04,19,05,36,11.30
2016,04,19,05,37,11.30
2016,04,19,05,38,11.30
2016,04,19,05,39,11.30
2016,04,19,05,40,11.40
2016,04,19,05,41,11.40
2016,04,19,05,42,11.40
2016,04,19,05,43,11.40
2016,04,19,05,44,11.40
2016,04,19,05,45,11.40
2016,04,19,05,46,11.40
2016,04,19,05,47,11.40
2016,04,19,05,48,11.40
2016,04,19,05,49,11.40
2016,04,19,05,50,11.50
2016,04,19,05,51,11.50
2016,04,19,05,52,11.50
2016,04,19,05,53,11.50
2016,04,19,05,54,11.60
2016,04,19,05,55,11.60
2016,04,19,05,56,11.60
2016,04,19,05,57,11.60
2016,04,19,05,58,11.60
2016,04,19,05,59,11.60
2016,04,19,06,00,11.60
2016,04,19,06,01,11.60
2016,04,19,06,02,11.60
2016,04,19,06,03,11.60
2016,04,19,06,04,11.60
2016,04,19,06,05,11.60
2016,04,19,06,06,11.60
2016,04,19,06,07,11.60
2016,04,19,06,08,11.60
2016,04,19,06,09,11.70
2016,04,19,06,10,11.70
2016,04,19,06,11,11.70
2016,04,19,06,12,11.70
2016,04,19,06,13,11.70
2016,04,19,06,14,11.70
2016,04,19,06,15,11.70
2016,04,19,06,16,11.70
2016,04,19,06,17,11.70
2016,04,19,06,18,11.70
2016,04,19,06,19,11.70
2016,04,19,06,20,11.70
2016,04,19,06,21,11.70
2016,04,19,06,22,11.70
2016,04,19,06,23,11.70
2016,04,19,06,24,11.70
2016,04,19,06,25,11.70
2016,04,19,06,26,11.70
2016,04,19,06,27,11.70
2016,04,19,06,28,11.70
2016,04,19,06,29,11.70
2016,04,19,06,30,11.70
2016,04,19,06,31,11.70
2016,04,19,06,32,11.70
2016,04,19,06,33,11.80
2016,04,19,06,34,11.80
2016,04,19,06,35,11.80
2016,04,19,06,36,11.80
2016,04,19,06,37,11.80
2016,04,19,06,38,11.80
2016,04,19,06,39,11.80
2016,04,19,06,40,11.80
2016,04,19,06,41,11.80
2016,04,19,06,42,11.80
2016,04,19,06,43,11.80
2016,04,19,06,44,11.80
2016,04,19,06,45,11.80
2016,04,19,06,46,11.80
2016,04,19,06,47,11.80
2016,04,19,06,48,11.80
2016,04,19,06,49,11.80
2016,04,19,06,50,11.80
2016,04,19,06,51,11.80
2016,04,19,06,52,11.80
2016,04,19,06,53,11.80
2016,04,19,06,54,11.80
2016,04,19,06,55,11.80
2016,04,19,06,56,11.80
2016,04,19,06,57,11.80
2016,04,19,06,58,11.80
2016,04,19,06,59,11.80
2016,04,19,07,00,11.80
2016,04,19,07,01,11.80
2016,04,19,07,02,11.80
2016,04,19,07,03,11.80
2016,04,19,07,04,11.80
2016,04,19,07,05,11.80
2016,04,19,07,06,11.80
2016,04,19,07,07,11.90
2016,04,19,07,08,11.90
2016,04,19,07,09,11.90
2016,04,19,07,10,11.90
2016,04,19,07,11,11.90
2016,04,19,07,12,11.90
2016,04,19,07,13,11.90
2016,04,19,07,14,11.90
2016,04,19,07,15,11.90
2016,04,19,07,16,11.90
2016,04,19,07,17,11.90
2016,04,19,07,18,11.90
2016,04,19,07,19,11.90
2016,04,19,07,20,11.90
2016,04,19,07,21,11.90
2016,04,19,07,22,11.90
2016,04,19,07,23,12.00
2016,04,19,07,24,12.00
2016,04,19,07,25,12.00
2016,04,19,07,26,12.00
2016,04,19,07,27,12.00
2016,04,19,07,28,12.00
2016,04,19,07,29,12.00
2016,04,19,07,30,12.10
2016,04,19,07,31,12.10
2016,04,19,07,32,12.10
2016,04,19,07,33,12.10
2016,04,19,07,34,12.10
2016,04,19,07,35,12.10
2016,04,19,07,36,12.10
2016,04,19,07,37,12.20
2016,04,19,07,38,12.20
2016,04,19,07,39,12.20
2016,04,19,07,40,12.20
2016,04,19,07,41,12.20
2016,04,19,07,42,12.20
2016,04,19,07,43,12.30
2016,04,19,07,44,12.30
2016,04,19,07,45,12.30
2016,04,19,07,46,12.30
2016,04,19,07,47,12.40
2016,04,19,07,48,12.40
2016,04,19,07,49,12.40
2016,04,19,07,50,12.40
2016,04,19,07,51,12.50
2016,04,19,07,52,12.50
2016,04,19,07,53,12.50
2016,04,19,07,54,12.50
2016,04,19,07,55,12.60
2016,04,19,07,56,12.60
2016,04,19,07,57,12.60
2016,04,19,07,58,12.70
2016,04,19,07,59,12.70
2016,04,19,08,00,12.70
2016,04,19,08,01,12.70
2016,04,19,08,02,12.80
2016,04,19,08,03,12.80
2016,04,19,08,04,12.80
2016,04,19,08,05,12.80
2016,04,19,08,06,12.80
2016,04,19,08,07,12.90
2016,04,19,08,08,12.90
2016,04,19,08,09,12.90
2016,04,19,08,10,12.90
2016,04,19,08,11,12.90
2016,04,19,08,12,13.00
2016,04,19,08,13,13.00
2016,04,19,08,14,13.00
2016,04,19,08,15,13.10
2016,04,19,08,16,13.10
2016,04,19,08,17,13.10
2016,04,19,08,18,13.10
2016,04,19,08,19,13.20
2016,04,19,08,20,13.20
2016,04,19,08,21,13.20
2016,04,19,08,22,13.30
2016,04,19,08,23,13.30
2016,04,19,08,24,13.40
2016,04,19,08,25,13.50
2016,04,19,08,26,13.50
2016,04,19,08,27,13.60
2016,04,19,08,28,13.60
2016,04,19,08,29,13.70
2016,04,19,08,30,13.70
2016,04,19,08,31,13.80
2016,04,19,08,32,13.80
2016,04,19,08,33,13.90
2016,04,19,08,34,13.90
2016,04,19,08,35,14.00
2016,04,19,08,36,14.00
2016,04,19,08,37,14.10
2016,04,19,08,38,14.10
2016,04,19,08,39,14.10
2016,04,19,08,40,14.10
2016,04,19,08,41,14.20
2016,04,19,08,42,14.20
2016,04,19,08,43,14.20
2016,04,19,08,44,14.30
2016,04,19,08,45,14.30
2016,04,19,08,46,14.30
2016,04,19,08,47,14.30
2016,04,19,08,48,14.30
2016,04,19,08,49,14.40
2016,04,19,08,50,14.40
2016,04,19,08,51,14.40
2016,04,19,08,52,14.40
2016,04,19,08,53,14.40
2016,04,19,08,54,14.50
2016,04,19,08,55,14.50
2016,04,19,08,56,14.50
2016,04,19,08,57,14.50
2016,04,19,08,58,14.50
2016,04,19,08,59,14.50
2016,04,19,09,00,14.60
2016,04,19,09,01,14.60
2016,04,19,09,02,14.60
2016,04,19,09,03,14.70
2016,04,19,09,04,14.70
2016,04,19,09,05,14.70
2016,04,19,09,06,14.70
2016,04,19,09,07,14.70
2016,04,19,09,08,14.80
2016,04,19,09,09,14.80
2016,04,19,09,10,14.80
2016,04,19,09,11,14.80
2016,04,19,09,12,14.80
2016,04,19,09,13,14.80
2016,04,19,09,14,14.90
2016,04,19,09,15,14.90
2016,04,19,09,16,15.00
2016,04,19,09,17,15.10
2016,04,19,09,18,15.10
2016,04,19,09,19,15.20
2016,04,19,09,20,15.20
2016,04,19,09,21,15.30
2016,04,19,09,22,15.30
2016,04,19,09,23,15.30
2016,04,19,09,24,15.30
2016,04,19,09,25,15.40
2016,04,19,09,26,15.40
2016,04,19,09,27,15.40
2016,04,19,09,28,15.40
2016,04,19,09,29,15.40
2016,04,19,09,30,15.40
2016,04,19,09,31,15.40
2016,04,19,09,32,15.30
2016,04,19,09,33,15.30
2016,04,19,09,34,15.30
2016,04,19,09,35,15.30
2016,04,19,09,36,15.30
2016,04,19,09,37,15.30
2016,04,19,09,38,15.40
2016,04,19,09,39,15.40
2016,04,19,09,40,15.50
2016,04,19,09,41,15.50
2016,04,19,09,42,15.60
2016,04,19,09,43,15.70
2016,04,19,09,44,15.80
2016,04,19,09,45,15.90
2016,04,19,09,46,15.90
2016,04,19,09,47,16.00
2016,04,19,09,48,16.10
2016,04,19,09,49,16.10
2016,04,19,09,50,16.10
2016,04,19,09,51,16.10
2016,04,19,09,52,16.10
2016,04,19,09,53,16.20
2016,04,19,09,54,16.20
2016,04,19,09,55,16.30
2016,04,19,09,56,16.30
2016,04,19,09,57,16.30
2016,04,19,09,58,16.40
2016,04,19,09,59,16.40
2016,04,19,10,00,16.40
2016,04,19,10,01,16.50
2016,04,19,10,02,16.40
2016,04,19,10,03,16.40
2016,04,19,10,04,16.40
2016,04,19,10,05,16.30
2016,04,19,10,06,16.30
2016,04,19,10,07,16.30
2016,04,19,10,08,16.20
2016,04,19,10,09,16.20
2016,04,19,10,10,16.20
2016,04,19,10,11,16.20
2016,04,19,10,12,16.20
2016,04,19,10,13,16.20
2016,04,19,10,14,16.20
2016,04,19,10,15,16.20
2016,04,19,10,16,16.30
2016,04,19,10,17,16.30
2016,04,19,10,18,16.30
2016,04,19,10,19,16.30
2016,04,19,10,20,16.40
2016,04,19,10,21,16.40
2016,04,19,10,22,16.50
2016,04,19,10,23,16.60
2016,04,19,10,24,16.70
2016,04,19,10,25,16.80
2016,04,19,10,26,16.80
2016,04,19,10,27,16.90
2016,04,19,10,28,17.00
2016,04,19,10,29,17.10
2016,04,19,10,30,17.20
2016,04,19,10,31,17.20
2016,04,19,10,32,17.30
2016,04,19,10,33,17.40
2016,04,19,10,34,17.50
2016,04,19,10,35,17.60
2016,04,19,10,36,17.70
2016,04,19,10,37,17.70
2016,04,19,10,38,17.70
2016,04,19,10,39,17.80
2016,04,19,10,40,17.80
2016,04,19,10,41,17.80
2016,04,19,10,42,17.80
2016,04,19,10,43,17.80
2016,04,19,10,44,17.80
2016,04,19,10,45,17.80
2016,04,19,10,46,17.80
2016,04,19,10,47,17.80
2016,04,19,10,48,17.80
2016,04,19,10,49,17.80
2016,04,19,10,50,17.80
2016,04,19,10,51,17.80
2016,04,19,10,52,17.80
2016,04,19,10,53,17.70
2016,04,19,10,54,17.70
2016,04,19,10,55,17.60
2016,04,19,10,56,17.60
2016,04,19,10,57,17.60
2016,04,19,10,58,17.60
2016,04,19,10,59,17.50
2016,04,19,11,00,17.50
2016,04,19,11,01,17.50
2016,04,19,11,02,17.40
2016,04,19,11,03,17.50
2016,04,19,11,04,17.50
2016,04,19,11,05,17.60
2016,04,19,11,06,17.60
2016,04,19,11,07,17.60
2016,04,19,11,08,17.60
2016,04,19,11,09,17.60
2016,04,19,11,10,17.60
2016,04,19,11,11,17.60
2016,04,19,11,12,17.60
2016,04,19,11,13,17.70
2016,04,19,11,14,17.70
2016,04,19,11,15,17.80
2016,04,19,11,16,17.80
2016,04,19,11,17,17.80
2016,04,19,11,18,17.80
2016,04,19,11,19,17.90
2016,04,19,11,20,17.90
2016,04,19,11,21,17.90
2016,04,19,11,22,17.90
2016,04,19,11,23,17.90
2016,04,19,11,24,17.90
2016,04,19,11,25,17.90
2016,04,19,11,26,17.90
2016,04,19,11,27,17.90
2016,04,19,11,28,17.80
2016,04,19,11,29,17.90
2016,04,19,11,30,17.90
2016,04,19,11,31,17.90
2016,04,19,11,32,17.90
2016,04,19,11,33,17.90
2016,04,19,11,34,17.90
2016,04,19,11,35,17.90
2016,04,19,11,36,17.80
2016,04,19,11,37,17.80
2016,04,19,11,38,17.70
2016,04,19,11,39,17.70
2016,04,19,11,40,17.70
2016,04,19,11,41,17.70
2016,04,19,11,42,17.80
2016,04,19,11,43,17.80
2016,04,19,11,44,17.80
2016,04,19,11,45,17.90
2016,04,19,11,46,17.90
2016,04,19,11,47,17.90
2016,04,19,11,48,17.90
2016,04,19,11,49,17.90
2016,04,19,11,50,17.90
2016,04,19,11,51,17.90
2016,04,19,11,52,18.00
2016,04,19,11,53,18.00
2016,04,19,11,54,18.10
2016,04,19,11,55,18.20
2016,04,19,11,56,18.30
2016,04,19,11,57,18.40
2016,04,19,11,58,18.50
2016,04,19,11,59,18.50
2016,04,19,12,00,18.60
2016,04,19,12,01,18.70
2016,04,19,12,02,18.70
2016,04,19,12,03,18.70
2016,04,19,12,04,18.70
2016,04,19,12,05,18.70
2016,04,19,12,06,18.70
2016,04,19,12,07,18.70
2016,04,19,12,08,18.80
2016,04,19,12,09,18.80
2016,04,19,12,10,18.90
2016,04,19,12,11,19.00
2016,04,19,12,12,19.10
2016,04,19,12,13,19.20
2016,04,19,12,14,19.30
2016,04,19,12,15,19.40
2016,04,19,12,16,19.50
2016,04,19,12,17,19.50
2016,04,19,12,18,19.60
2016,04,19,12,19,19.70
2016,04,19,12,20,19.70
2016,04,19,12,21,19.80
2016,04,19,12,22,19.80
2016,04,19,12,23,19.90
2016,04,19,12,24,19.90
2016,04,19,12,25,19.90
2016,04,19,12,26,19.90
2016,04,19,12,27,19.90
2016,04,19,12,28,19.90
2016,04,19,12,29,20.00
2016,04,19,12,30,20.10
2016,04,19,12,31,20.10
2016,04,19,12,32,20.10
2016,04,19,12,33,20.20
2016,04,19,12,34,20.20
2016,04,19,12,35,20.20
2016,04,19,12,36,20.20
2016,04,19,12,37,20.30
2016,04,19,12,38,20.30
2016,04,19,12,39,20.30
2016,04,19,12,40,20.30
2016,04,19,12,41,20.30
2016,04,19,12,42,20.40
2016,04,19,12,43,20.40
2016,04,19,12,44,20.40
2016,04,19,12,45,20.40
2016,04,19,12,46,20.40
2016,04,19,12,47,20.40
2016,04,19,12,48,20.30
2016,04,19,12,49,20.30
2016,04,19,12,50,20.30
2016,04,19,12,51,20.20
2016,04,19,12,52,20.20
2016,04,19,12,53,20.20
2016,04,19,12,54,20.10
2016,04,19,12,55,20.10
2016,04,19,12,56,20.10
2016,04,19,12,57,20.10
2016,04,19,12,58,20.10
2016,04,19,12,59,20.10
2016,04,19,13,00,20.10
2016,04,19,13,01,20.10
2016,04,19,13,02,20.10
2016,04,19,13,03,20.10
2016,04,19,13,04,20.10
2016,04,19,13,05,20.10
2016,04,19,13,06,20.10
2016,04,19,13,07,20.10
2016,04,19,13,08,20.20
2016,04,19,13,09,20.20
2016,04,19,13,10,20.20
2016,04,19,13,11,20.10
2016,04,19,13,12,20.10
2016,04,19,13,13,20.10
2016,04,19,13,14,20.10
2016,04,19,13,15,20.10
2016,04,19,13,16,20.10
2016,04,19,13,17,20.20
2016,04,19,13,18,20.20
2016,04,19,13,19,20.30
2016,04,19,13,20,20.30
2016,04,19,13,21,20.30
2016,04,19,13,22,20.40
2016,04,19,13,23,20.40
2016,04,19,13,24,20.50
2016,04,19,13,25,20.50
2016,04,19,13,26,20.60
2016,04,19,13,27,20.70
2016,04,19,13,28,20.70
2016,04,19,13,29,20.70
2016,04,19,13,30,20.80
2016,04,19,13,31,20.80
2016,04,19,13,32,20.80
2016,04,19,13,33,20.80
2016,04,19,13,34,20.80
2016,04,19,13,35,20.90
2016,04,19,13,36,20.90
2016,04,19,13,37,21.00
2016,04,19,13,38,21.00
2016,04,19,13,39,21.00
2016,04,19,13,40,21.00
2016,04,19,13,41,21.00
2016,04,19,13,42,21.00
2016,04,19,13,43,21.00
2016,04,19,13,44,21.00
2016,04,19,13,45,20.90
2016,04,19,13,46,20.90
2016,04,19,13,47,20.80
2016,04,19,13,48,20.80
2016,04,19,13,49,20.80
2016,04,19,13,50,20.80
2016,04,19,13,51,20.70
2016,04,19,13,52,20.70
2016,04,19,13,53,20.70
2016,04,19,13,54,20.60
2016,04,19,13,55,20.60
2016,04,19,13,56,20.60
2016,04,19,13,57,20.60
2016,04,19,13,58,20.60
2016,04,19,13,59,20.70
2016,04,19,14,00,20.80
2016,04,19,14,01,20.80
2016,04,19,14,02,20.90
2016,04,19,14,03,20.90
2016,04,19,14,04,20.90
2016,04,19,14,05,21.00
2016,04,19,14,06,20.90
2016,04,19,14,07,20.90
2016,04,19,14,08,20.90
2016,04,19,14,09,20.90
2016,04,19,14,10,20.90
2016,04,19,14,11,20.90
2016,04,19,14,12,20.90
2016,04,19,14,13,20.90
2016,04,19,14,14,20.90
2016,04,19,14,15,20.90
2016,04,19,14,16,20.80
2016,04,19,14,17,20.80
2016,04,19,14,18,20.80
2016,04,19,14,19,20.80
2016,04,19,14,20,20.80
2016,04,19,14,21,20.80
2016,04,19,14,22,20.80
2016,04,19,14,23,20.80
2016,04,19,14,24,20.70
2016,04,19,14,25,20.70
2016,04,19,14,26,20.70
2016,04,19,14,27,20.70
2016,04,19,14,28,20.70
2016,04,19,14,29,20.80
2016,04,19,14,30,20.70
2016,04,19,14,31,20.70
2016,04,19,14,32,20.70
2016,04,19,14,33,20.70
2016,04,19,14,34,20.70
2016,04,19,14,35,20.70
2016,04,19,14,36,20.80
2016,04,19,14,37,20.80
2016,04,19,14,38,20.80
2016,04,19,14,39,20.90
2016,04,19,14,40,21.00
2016,04,19,14,41,21.00
2016,04,19,14,42,21.00
2016,04,19,14,43,21.10
2016,04,19,14,44,21.10
2016,04,19,14,45,21.10
2016,04,19,14,46,21.10
2016,04,19,14,47,21.00
2016,04,19,14,48,21.00
2016,04,19,14,49,21.00
2016,04,19,14,50,21.00
2016,04,19,14,51,21.00
2016,04,19,14,52,20.90
2016,04,19,14,53,20.90
2016,04,19,14,54,20.90
2016,04,19,14,55,20.90
2016,04,19,14,56,20.80
2016,04,19,14,57,20.80
2016,04,19,14,58,20.80
2016,04,19,14,59,20.80
2016,04,19,15,00,20.70
2016,04,19,15,01,20.70
2016,04,19,15,02,20.70
2016,04,19,15,03,20.80
2016,04,19,15,04,20.80
2016,04,19,15,05,20.80
2016,04,19,15,06,20.80
2016,04,19,15,07,20.80
2016,04,19,15,08,20.80
2016,04,19,15,09,20.80
2016,04,19,15,10,20.80
2016,04,19,15,11,20.80
2016,04,19,15,12,20.90
2016,04,19,15,13,20.90
2016,04,19,15,14,20.90
2016,04,19,15,15,21.00
2016,04,19,15,16,21.00
2016,04,19,15,17,21.10
2016,04,19,15,18,21.20
2016,04,19,15,19,21.20
2016,04,19,15,20,21.20
2016,04,19,15,21,21.20
2016,04,19,15,22,21.30
2016,04,19,15,23,21.30
2016,04,19,15,24,21.30
2016,04,19,15,25,21.40
2016,04,19,15,26,21.50
2016,04,19,15,27,21.50
2016,04,19,15,28,21.60
2016,04,19,15,29,21.70
2016,04,19,15,30,21.70
2016,04,19,15,31,21.70
2016,04,19,15,32,21.80
2016,04,19,15,33,21.80
2016,04,19,15,34,21.80
2016,04,19,15,35,21.80
2016,04,19,15,36,21.90
2016,04,19,15,37,21.90
2016,04,19,15,38,21.90
2016,04,19,15,39,21.90
2016,04,19,15,40,22.00
2016,04,19,15,41,22.00
2016,04,19,15,42,22.00
2016,04,19,15,43,22.00
2016,04,19,15,44,22.10
2016,04,19,15,45,22.10
2016,04,19,15,46,22.20
2016,04,19,15,47,22.20
2016,04,19,15,48,22.30
2016,04,19,15,49,22.30
2016,04,19,15,50,22.40
2016,04,19,15,51,22.50
2016,04,19,15,52,22.60
2016,04,19,15,53,22.70
2016,04,19,15,54,22.80
2016,04,19,15,55,22.90
2016,04,19,15,56,22.90
2016,04,19,15,57,22.80
2016,04,19,15,58,22.80
2016,04,19,15,59,22.70
2016,04,19,16,00,22.60
2016,04,19,16,01,22.60
2016,04,19,16,02,22.50
2016,04,19,16,03,22.50
2016,04,19,16,04,22.40
2016,04,19,16,05,22.40
2016,04,19,16,06,22.40
2016,04,19,16,07,22.50
2016,04,19,16,08,22.50
2016,04,19,16,09,22.60
2016,04,19,16,10,22.70
2016,04,19,16,11,22.80
2016,04,19,16,12,22.80
2016,04,19,16,13,22.90
2016,04,19,16,14,22.90
2016,04,19,16,15,22.90
2016,04,19,16,16,22.90
2016,04,19,16,17,22.90
2016,04,19,16,18,22.90
2016,04,19,16,19,22.90
2016,04,19,16,20,22.90
2016,04,19,16,21,22.80
2016,04,19,16,22,22.80
2016,04,19,16,23,22.80
2016,04,19,16,24,22.80
2016,04,19,16,25,22.70
2016,04,19,16,26,22.70
2016,04,19,16,27,22.60
2016,04,19,16,28,22.60
2016,04,19,16,29,22.50
2016,04,19,16,30,22.50
2016,04,19,16,31,22.40
2016,04,19,16,32,22.40
2016,04,19,16,33,22.40
2016,04,19,16,34,22.40
2016,04,19,16,35,22.40
2016,04,19,16,36,22.40
2016,04,19,16,37,22.40
2016,04,19,16,38,22.40
2016,04,19,16,39,22.40
2016,04,19,16,40,22.40
2016,04,19,16,41,22.40
2016,04,19,16,42,22.40
2016,04,19,16,43,22.40
2016,04,19,16,44,22.40
2016,04,19,16,45,22.40
2016,04,19,16,46,22.40
2016,04,19,16,47,22.50
2016,04,19,16,48,22.50
2016,04,19,16,49,22.60
2016,04,19,16,50,22.60
2016,04,19,16,51,22.70
2016,04,19,16,52,22.70
2016,04,19,16,53,22.80
2016,04,19,16,54,22.90
2016,04,19,16,55,22.90
2016,04,19,16,56,23.00
2016,04,19,16,57,23.00
2016,04,19,16,58,23.10
2016,04,19,16,59,23.10
2016,04,19,17,00,23.20
2016,04,19,17,01,23.30
2016,04,19,17,02,23.40
2016,04,19,17,03,23.40
2016,04,19,17,04,23.40
2016,04,19,17,05,23.40
2016,04,19,17,06,23.40
2016,04,19,17,07,23.40
2016,04,19,17,08,23.30
2016,04,19,17,09,23.30
2016,04,19,17,10,23.20
2016,04,19,17,11,23.20
2016,04,19,17,12,23.10
2016,04,19,17,13,23.10
2016,04,19,17,14,23.00
2016,04,19,17,15,22.90
2016,04,19,17,16,22.90
2016,04,19,17,17,22.80
2016,04,19,17,18,22.80
2016,04,19,17,19,22.80