Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,13,10,01,7.10
2010,12,13,10,02,7.10
2010,12,13,10,03,7.10
2010,12,13,10,04,7.10
2010,12,13,10,05,7.10
2010,12,13,10,06,7.10
2010,12,13,10,07,7.10
2010,12,13,10,08,7.10
2010,12,13,10,09,7.10
2010,12,13,10,10,7.10
2010,12,13,10,11,7.10
2010,12,13,10,12,7.10
2010,12,13,10,13,7.10
2010,12,13,10,14,7.10
2010,12,13,10,15,7.10
2010,12,13,10,16,7.10
2010,12,13,10,17,7.10
2010,12,13,10,18,7.10
2010,12,13,10,19,7.10
2010,12,13,10,20,7.10
2010,12,13,10,21,7.10
2010,12,13,10,22,7.10
2010,12,13,10,23,7.10
2010,12,13,10,24,7.10
2010,12,13,10,25,7.20
2010,12,13,10,26,7.20
2010,12,13,10,27,7.20
2010,12,13,10,28,7.20
2010,12,13,10,29,7.20
2010,12,13,10,30,7.20
2010,12,13,10,31,7.20
2010,12,13,10,32,7.30
2010,12,13,10,33,7.30
2010,12,13,10,34,7.30
2010,12,13,10,35,7.30
2010,12,13,10,36,7.40
2010,12,13,10,37,7.40
2010,12,13,10,38,7.40
2010,12,13,10,39,7.40
2010,12,13,10,40,7.40
2010,12,13,10,41,7.50
2010,12,13,10,42,7.50
2010,12,13,10,43,7.50
2010,12,13,10,44,7.60
2010,12,13,10,45,7.60
2010,12,13,10,46,7.60
2010,12,13,10,47,7.60
2010,12,13,10,48,7.60
2010,12,13,10,49,7.60
2010,12,13,10,50,7.60
2010,12,13,10,51,7.60
2010,12,13,10,52,7.60
2010,12,13,10,53,7.60
2010,12,13,10,54,7.60
2010,12,13,10,55,7.60
2010,12,13,10,56,7.70
2010,12,13,10,57,7.70
2010,12,13,10,58,7.70
2010,12,13,10,59,7.70
2010,12,13,11,00,7.80
2010,12,13,11,01,7.80
2010,12,13,11,02,7.80
2010,12,13,11,03,7.80
2010,12,13,11,04,7.80
2010,12,13,11,05,7.80
2010,12,13,11,06,7.80
2010,12,13,11,07,7.90
2010,12,13,11,08,7.90
2010,12,13,11,09,7.90
2010,12,13,11,10,7.90
2010,12,13,11,11,7.90
2010,12,13,11,12,7.90
2010,12,13,11,13,7.90
2010,12,13,11,14,7.90
2010,12,13,11,15,7.90
2010,12,13,11,16,7.90
2010,12,13,11,17,7.90
2010,12,13,11,18,7.90
2010,12,13,11,19,7.90
2010,12,13,11,20,7.90
2010,12,13,11,21,7.90
2010,12,13,11,22,7.90
2010,12,13,11,23,7.90
2010,12,13,11,24,7.90
2010,12,13,11,25,7.90
2010,12,13,11,26,8.00
2010,12,13,11,27,8.00
2010,12,13,11,28,8.00
2010,12,13,11,29,7.90
2010,12,13,11,30,7.90
2010,12,13,11,31,7.90
2010,12,13,11,32,7.90
2010,12,13,11,33,7.90
2010,12,13,11,34,7.90
2010,12,13,11,35,7.90
2010,12,13,11,36,7.80
2010,12,13,11,37,7.80
2010,12,13,11,38,7.70
2010,12,13,11,39,7.70
2010,12,13,11,40,7.70
2010,12,13,11,41,7.60
2010,12,13,11,42,7.60
2010,12,13,11,43,7.60
2010,12,13,11,44,7.60
2010,12,13,11,45,7.60
2010,12,13,11,46,7.60
2010,12,13,11,47,7.60
2010,12,13,11,48,7.60
2010,12,13,11,49,7.60
2010,12,13,11,50,7.60
2010,12,13,11,51,7.60
2010,12,13,11,52,7.60
2010,12,13,11,53,7.50
2010,12,13,11,54,7.50
2010,12,13,11,55,7.50
2010,12,13,11,56,7.50
2010,12,13,11,57,7.40
2010,12,13,11,58,7.40
2010,12,13,11,59,7.40
2010,12,13,12,00,7.40
2010,12,13,12,01,7.40
2010,12,13,12,02,7.40
2010,12,13,12,03,7.50
2010,12,13,12,04,7.50
2010,12,13,12,05,7.50
2010,12,13,12,06,7.50
2010,12,13,12,07,7.50
2010,12,13,12,08,7.50
2010,12,13,12,09,7.40
2010,12,13,12,10,7.50
2010,12,13,12,11,7.50
2010,12,13,12,12,7.50
2010,12,13,12,13,7.50
2010,12,13,12,14,7.50
2010,12,13,12,15,7.50
2010,12,13,12,16,7.40
2010,12,13,12,17,7.40
2010,12,13,12,18,7.40
2010,12,13,12,19,7.40
2010,12,13,12,20,7.40
2010,12,13,12,21,7.40
2010,12,13,12,22,7.50
2010,12,13,12,23,7.50
2010,12,13,12,24,7.40
2010,12,13,12,25,7.40
2010,12,13,12,26,7.40
2010,12,13,12,27,7.40
2010,12,13,12,28,7.40
2010,12,13,12,29,7.40
2010,12,13,12,30,7.50
2010,12,13,12,31,7.50
2010,12,13,12,32,7.50
2010,12,13,12,33,7.60
2010,12,13,12,34,7.60
2010,12,13,12,35,7.50
2010,12,13,12,36,7.50
2010,12,13,12,37,7.50
2010,12,13,12,38,7.50
2010,12,13,12,39,7.50
2010,12,13,12,40,7.50
2010,12,13,12,41,7.60
2010,12,13,12,42,7.60
2010,12,13,12,43,7.60
2010,12,13,12,44,7.50
2010,12,13,12,45,7.50
2010,12,13,12,46,7.50
2010,12,13,12,47,7.60
2010,12,13,12,48,7.60
2010,12,13,12,49,7.60
2010,12,13,12,50,7.60
2010,12,13,12,51,7.60
2010,12,13,12,52,7.60
2010,12,13,12,53,7.60
2010,12,13,12,54,7.60
2010,12,13,12,55,7.60
2010,12,13,12,56,7.60
2010,12,13,12,57,7.50
2010,12,13,12,58,7.50
2010,12,13,12,59,7.50
2010,12,13,13,00,7.60
2010,12,13,13,01,7.60
2010,12,13,13,02,7.60
2010,12,13,13,03,7.70
2010,12,13,13,04,7.70
2010,12,13,13,05,7.70
2010,12,13,13,06,7.70
2010,12,13,13,07,7.70
2010,12,13,13,08,7.70
2010,12,13,13,09,7.70
2010,12,13,13,10,7.70
2010,12,13,13,11,7.80
2010,12,13,13,12,7.80
2010,12,13,13,13,7.80
2010,12,13,13,14,7.80
2010,12,13,13,15,7.80
2010,12,13,13,16,7.80
2010,12,13,13,17,7.80
2010,12,13,13,18,7.80
2010,12,13,13,19,7.80
2010,12,13,13,20,7.70
2010,12,13,13,21,7.80
2010,12,13,13,22,7.80
2010,12,13,13,23,7.80
2010,12,13,13,24,7.80
2010,12,13,13,25,7.80
2010,12,13,13,26,7.80
2010,12,13,13,27,7.80
2010,12,13,13,28,7.80
2010,12,13,13,29,7.80
2010,12,13,13,30,7.80
2010,12,13,13,31,7.80
2010,12,13,13,32,7.80
2010,12,13,13,33,7.80
2010,12,13,13,34,7.90
2010,12,13,13,35,7.90
2010,12,13,13,36,7.90
2010,12,13,13,37,7.90
2010,12,13,13,38,7.90
2010,12,13,13,39,7.90
2010,12,13,13,40,7.90
2010,12,13,13,41,7.90
2010,12,13,13,42,7.90
2010,12,13,13,43,7.90
2010,12,13,13,44,7.90
2010,12,13,13,45,7.90
2010,12,13,13,46,7.90
2010,12,13,13,47,7.90
2010,12,13,13,48,7.90
2010,12,13,13,49,7.90
2010,12,13,13,50,8.00
2010,12,13,13,51,8.00
2010,12,13,13,52,8.00
2010,12,13,13,53,8.00
2010,12,13,13,54,8.00
2010,12,13,13,55,8.00
2010,12,13,13,56,8.00
2010,12,13,13,57,8.00
2010,12,13,13,58,7.90
2010,12,13,13,59,7.90
2010,12,13,14,00,8.00
2010,12,13,14,01,8.00
2010,12,13,14,02,8.00
2010,12,13,14,03,8.00
2010,12,13,14,04,8.00
2010,12,13,14,05,8.10
2010,12,13,14,06,8.10
2010,12,13,14,07,8.10
2010,12,13,14,08,8.10
2010,12,13,14,09,8.10
2010,12,13,14,10,8.10
2010,12,13,14,11,8.10
2010,12,13,14,12,8.20
2010,12,13,14,13,8.20
2010,12,13,14,14,8.20
2010,12,13,14,15,8.20
2010,12,13,14,16,8.20
2010,12,13,14,17,8.30
2010,12,13,14,18,8.30
2010,12,13,14,19,8.30
2010,12,13,14,20,8.30
2010,12,13,14,21,8.30
2010,12,13,14,22,8.30
2010,12,13,14,23,8.40
2010,12,13,14,24,8.30
2010,12,13,14,25,8.40
2010,12,13,14,26,8.40
2010,12,13,14,27,8.40
2010,12,13,14,28,8.40
2010,12,13,14,29,8.40
2010,12,13,14,30,8.40
2010,12,13,14,31,8.40
2010,12,13,14,32,8.40
2010,12,13,14,33,8.50
2010,12,13,14,34,8.50
2010,12,13,14,35,8.50
2010,12,13,14,36,8.50
2010,12,13,14,37,8.50
2010,12,13,14,38,8.40
2010,12,13,14,39,8.40
2010,12,13,14,40,8.40
2010,12,13,14,41,8.40
2010,12,13,14,42,8.30
2010,12,13,14,43,8.30
2010,12,13,14,44,8.30
2010,12,13,14,45,8.30
2010,12,13,14,46,8.30
2010,12,13,14,47,8.30
2010,12,13,14,48,8.20
2010,12,13,14,49,8.30
2010,12,13,14,50,8.30
2010,12,13,14,51,8.40
2010,12,13,14,52,8.40
2010,12,13,14,53,8.40
2010,12,13,14,54,8.40
2010,12,13,14,55,8.40
2010,12,13,14,56,8.30
2010,12,13,14,57,8.30
2010,12,13,14,58,8.20
2010,12,13,14,59,8.20
2010,12,13,15,00,8.10
2010,12,13,15,01,8.10
2010,12,13,15,02,8.10
2010,12,13,15,03,8.00
2010,12,13,15,04,8.00
2010,12,13,15,05,8.00
2010,12,13,15,06,8.00
2010,12,13,15,07,8.00
2010,12,13,15,08,8.00
2010,12,13,15,09,7.90
2010,12,13,15,10,8.00
2010,12,13,15,11,8.00
2010,12,13,15,12,8.00
2010,12,13,15,13,8.00
2010,12,13,15,14,8.00
2010,12,13,15,15,8.00
2010,12,13,15,16,8.00
2010,12,13,15,17,8.10
2010,12,13,15,18,8.00
2010,12,13,15,19,8.10
2010,12,13,15,20,8.10
2010,12,13,15,21,8.10
2010,12,13,15,22,8.10
2010,12,13,15,23,8.10
2010,12,13,15,24,8.10
2010,12,13,15,25,8.10
2010,12,13,15,26,8.10
2010,12,13,15,27,8.10
2010,12,13,15,28,8.20
2010,12,13,15,29,8.20
2010,12,13,15,30,8.20
2010,12,13,15,31,8.20
2010,12,13,15,32,8.30
2010,12,13,15,33,8.30
2010,12,13,15,34,8.30
2010,12,13,15,35,8.30
2010,12,13,15,36,8.40
2010,12,13,15,37,8.40
2010,12,13,15,38,8.40
2010,12,13,15,39,8.40
2010,12,13,15,40,8.40
2010,12,13,15,41,8.40
2010,12,13,15,42,8.40
2010,12,13,15,43,8.40
2010,12,13,15,44,8.40
2010,12,13,15,45,8.40
2010,12,13,15,46,8.40
2010,12,13,15,47,8.40
2010,12,13,15,48,8.40
2010,12,13,15,49,8.40
2010,12,13,15,50,8.40
2010,12,13,15,51,8.40
