Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,09,12,9.90
2015,02,20,09,13,9.90
2015,02,20,09,14,9.90
2015,02,20,09,15,9.90
2015,02,20,09,16,9.90
2015,02,20,09,17,9.90
2015,02,20,09,18,9.90
2015,02,20,09,19,9.90
2015,02,20,09,20,9.90
2015,02,20,09,21,9.90
2015,02,20,09,22,9.90
2015,02,20,09,23,9.90
2015,02,20,09,24,9.90
2015,02,20,09,25,9.90
2015,02,20,09,26,9.90
2015,02,20,09,27,9.90
2015,02,20,09,28,9.90
2015,02,20,09,29,10.00
2015,02,20,09,30,10.10
2015,02,20,09,31,10.10
2015,02,20,09,32,10.10
2015,02,20,09,33,10.10
2015,02,20,09,34,10.10
2015,02,20,09,35,10.10
2015,02,20,09,36,10.20
2015,02,20,09,37,10.20
2015,02,20,09,38,10.30
2015,02,20,09,39,10.30
2015,02,20,09,40,10.40
2015,02,20,09,41,10.40
2015,02,20,09,42,10.40
2015,02,20,09,43,10.40
2015,02,20,09,44,10.60
2015,02,20,09,45,10.60
2015,02,20,09,46,10.60
2015,02,20,09,47,10.60
2015,02,20,09,48,10.70
2015,02,20,09,49,10.70
2015,02,20,09,50,10.70
2015,02,20,09,51,10.70
2015,02,20,09,52,10.70
2015,02,20,09,53,10.80
2015,02,20,09,54,10.80
2015,02,20,09,55,10.80
2015,02,20,09,56,10.90
2015,02,20,09,57,10.90
2015,02,20,09,58,10.90
2015,02,20,09,59,10.90
2015,02,20,10,00,10.80
2015,02,20,10,01,10.80
2015,02,20,10,02,10.70
2015,02,20,10,03,10.60
2015,02,20,10,04,10.60
2015,02,20,10,05,10.60
2015,02,20,10,06,10.60
2015,02,20,10,07,10.60
2015,02,20,10,08,10.40
2015,02,20,10,09,10.40
2015,02,20,10,10,10.40
2015,02,20,10,11,10.40
2015,02,20,10,12,10.40
2015,02,20,10,13,10.40
2015,02,20,10,14,10.40
2015,02,20,10,15,10.40
2015,02,20,10,16,10.40
2015,02,20,10,17,10.40
2015,02,20,10,18,10.40
2015,02,20,10,19,10.40
2015,02,20,10,20,10.40
2015,02,20,10,21,10.40
2015,02,20,10,22,10.40
2015,02,20,10,23,10.40
2015,02,20,10,24,10.50
2015,02,20,10,25,10.60
2015,02,20,10,26,10.60
2015,02,20,10,27,10.60
2015,02,20,10,28,10.60
2015,02,20,10,29,10.60
2015,02,20,10,30,10.60
2015,02,20,10,31,10.60
2015,02,20,10,32,10.60
2015,02,20,10,33,10.60
2015,02,20,10,34,10.60
2015,02,20,10,35,10.60
2015,02,20,10,36,10.60
2015,02,20,10,37,10.60
2015,02,20,10,38,10.60
2015,02,20,10,39,10.60
2015,02,20,10,40,10.60
2015,02,20,10,41,10.60
2015,02,20,10,42,10.60
2015,02,20,10,43,10.70
2015,02,20,10,44,10.70
2015,02,20,10,45,10.70
2015,02,20,10,46,10.70
2015,02,20,10,47,10.80
2015,02,20,10,48,10.80
2015,02,20,10,49,10.80
2015,02,20,10,50,10.80
2015,02,20,10,51,10.90
2015,02,20,10,52,10.90
2015,02,20,10,53,10.90
2015,02,20,10,54,10.90
2015,02,20,10,55,10.90
2015,02,20,10,56,10.90
2015,02,20,10,57,10.90
2015,02,20,10,58,10.90
2015,02,20,10,59,10.90
2015,02,20,11,00,10.90
2015,02,20,11,01,10.90
2015,02,20,11,02,10.90
2015,02,20,11,03,11.10
2015,02,20,11,04,11.10
2015,02,20,11,05,11.10
2015,02,20,11,06,11.10
2015,02,20,11,07,11.20
2015,02,20,11,08,11.30
2015,02,20,11,09,11.40
2015,02,20,11,10,11.40
2015,02,20,11,11,11.40
2015,02,20,11,12,11.40
2015,02,20,11,13,11.40
2015,02,20,11,14,11.40
2015,02,20,11,15,11.40
2015,02,20,11,16,11.40
2015,02,20,11,17,11.40
2015,02,20,11,18,11.40
2015,02,20,11,19,11.50
2015,02,20,11,20,11.60
2015,02,20,11,21,11.60
2015,02,20,11,22,11.60
2015,02,20,11,23,11.60
2015,02,20,11,24,11.60
2015,02,20,11,25,11.70
2015,02,20,11,26,11.70
2015,02,20,11,27,11.80
2015,02,20,11,28,11.80
2015,02,20,11,29,11.80
2015,02,20,11,30,11.80
2015,02,20,11,31,11.80
2015,02,20,11,32,11.80
2015,02,20,11,33,11.80
2015,02,20,11,34,11.80
2015,02,20,11,35,11.90
2015,02,20,11,36,12.00
2015,02,20,11,37,12.00
2015,02,20,11,38,12.10
2015,02,20,11,39,12.10
2015,02,20,11,40,12.10
2015,02,20,11,41,12.10
2015,02,20,11,42,12.10
2015,02,20,11,43,12.10
2015,02,20,11,44,12.20
2015,02,20,11,45,12.30
2015,02,20,11,46,12.30
2015,02,20,11,47,12.40
2015,02,20,11,48,12.50
2015,02,20,11,49,12.50
2015,02,20,11,50,12.50
2015,02,20,11,51,12.60
2015,02,20,11,52,12.60
2015,02,20,11,53,12.60
2015,02,20,11,54,12.70
2015,02,20,11,55,12.70
2015,02,20,11,56,12.70
2015,02,20,11,57,12.70
2015,02,20,11,58,12.60
2015,02,20,11,59,12.60
2015,02,20,12,00,12.60
2015,02,20,12,01,12.60
2015,02,20,12,02,12.60
2015,02,20,12,03,12.60
2015,02,20,12,04,12.60
2015,02,20,12,05,12.60
2015,02,20,12,06,12.60
2015,02,20,12,07,12.60
2015,02,20,12,08,12.60
2015,02,20,12,09,12.60
2015,02,20,12,10,12.50
2015,02,20,12,11,12.50
2015,02,20,12,12,12.40
2015,02,20,12,13,12.40
2015,02,20,12,14,12.30
2015,02,20,12,15,12.20
2015,02,20,12,16,12.10
2015,02,20,12,17,12.00
2015,02,20,12,18,11.90
2015,02,20,12,19,11.80
2015,02,20,12,20,11.80
2015,02,20,12,21,11.70
2015,02,20,12,22,11.60
2015,02,20,12,23,11.50
2015,02,20,12,24,11.40
2015,02,20,12,25,11.40
2015,02,20,12,26,11.30
2015,02,20,12,27,11.20
2015,02,20,12,28,11.20
2015,02,20,12,29,11.10
2015,02,20,12,30,11.10
2015,02,20,12,31,11.00
2015,02,20,12,32,10.90
2015,02,20,12,33,10.90
2015,02,20,12,34,10.90
2015,02,20,12,35,10.90
2015,02,20,12,36,10.80
2015,02,20,12,37,10.80
2015,02,20,12,38,10.70
2015,02,20,12,39,10.60
2015,02,20,12,40,10.60
2015,02,20,12,41,10.50
2015,02,20,12,42,10.40
2015,02,20,12,43,10.40
2015,02,20,12,44,10.30
2015,02,20,12,45,10.30
2015,02,20,12,46,10.30
2015,02,20,12,47,10.30
2015,02,20,12,48,10.20
2015,02,20,12,49,10.20
2015,02,20,12,50,10.10
2015,02,20,12,51,10.10
2015,02,20,12,52,10.00
2015,02,20,12,53,9.90
2015,02,20,12,54,9.90
2015,02,20,12,55,9.90
2015,02,20,12,56,9.90
2015,02,20,12,57,9.90
2015,02,20,12,58,9.90
2015,02,20,12,59,9.90
2015,02,20,13,00,9.90
2015,02,20,13,01,9.90
2015,02,20,13,02,9.90
2015,02,20,13,03,9.90
2015,02,20,13,04,9.90
2015,02,20,13,05,10.00
2015,02,20,13,06,10.10
2015,02,20,13,07,10.10
2015,02,20,13,08,10.10
2015,02,20,13,09,10.10
2015,02,20,13,10,10.10
2015,02,20,13,11,10.10
2015,02,20,13,12,10.20
2015,02,20,13,13,10.10
2015,02,20,13,14,10.10
2015,02,20,13,15,10.10
2015,02,20,13,16,10.10
2015,02,20,13,17,10.20
2015,02,20,13,18,10.20
2015,02,20,13,19,10.20
2015,02,20,13,20,10.20
2015,02,20,13,21,10.20
2015,02,20,13,22,10.20
2015,02,20,13,23,10.20
2015,02,20,13,24,10.20
2015,02,20,13,25,10.20
2015,02,20,13,26,10.20
2015,02,20,13,27,10.20
2015,02,20,13,28,10.20
2015,02,20,13,29,10.20
2015,02,20,13,30,10.30
2015,02,20,13,31,10.30
2015,02,20,13,32,10.20
2015,02,20,13,33,10.20
2015,02,20,13,34,10.20
2015,02,20,13,35,10.20
2015,02,20,13,36,10.20
2015,02,20,13,37,10.20
2015,02,20,13,38,10.20
2015,02,20,13,39,10.20
2015,02,20,13,40,10.20
2015,02,20,13,41,10.20
2015,02,20,13,42,10.30
2015,02,20,13,43,10.30
2015,02,20,13,44,10.30
2015,02,20,13,45,10.30
2015,02,20,13,46,10.30
2015,02,20,13,47,10.30
2015,02,20,13,48,10.30
2015,02,20,13,49,10.40
2015,02,20,13,50,10.40
2015,02,20,13,51,10.30
2015,02,20,13,52,10.30
2015,02,20,13,53,10.30
2015,02,20,13,54,10.30
2015,02,20,13,55,10.30
2015,02,20,13,56,10.30
2015,02,20,13,57,10.30
2015,02,20,13,58,10.30
2015,02,20,13,59,10.20
2015,02,20,14,00,10.20
2015,02,20,14,01,10.20
2015,02,20,14,02,10.10
2015,02,20,14,03,10.10
2015,02,20,14,04,10.20
2015,02,20,14,05,10.20
2015,02,20,14,06,10.10
2015,02,20,14,07,10.10
2015,02,20,14,08,10.10
2015,02,20,14,09,10.10
2015,02,20,14,10,10.10
2015,02,20,14,11,10.10
2015,02,20,14,12,10.20
2015,02,20,14,13,10.20
2015,02,20,14,14,10.20
2015,02,20,14,15,10.20
2015,02,20,14,16,10.10
2015,02,20,14,17,10.10
2015,02,20,14,18,10.10
2015,02,20,14,19,10.10
2015,02,20,14,20,10.10
2015,02,20,14,21,10.10
2015,02,20,14,22,10.10
2015,02,20,14,23,10.10
2015,02,20,14,24,10.10
2015,02,20,14,25,10.10
2015,02,20,14,26,10.10
2015,02,20,14,27,10.10
2015,02,20,14,28,10.10
2015,02,20,14,29,10.10
2015,02,20,14,30,10.10
2015,02,20,14,31,10.10
2015,02,20,14,32,10.10
2015,02,20,14,33,10.10
2015,02,20,14,34,10.10
2015,02,20,14,35,10.10
2015,02,20,14,36,10.10
2015,02,20,14,37,10.10
2015,02,20,14,38,10.10
2015,02,20,14,39,9.90
2015,02,20,14,40,10.00
2015,02,20,14,41,10.10
2015,02,20,14,42,10.10
2015,02,20,14,43,10.00
2015,02,20,14,44,9.90
2015,02,20,14,45,9.90
2015,02,20,14,46,9.90
2015,02,20,14,47,9.90
2015,02,20,14,48,9.90
2015,02,20,14,49,9.90
2015,02,20,14,50,9.90
2015,02,20,14,51,9.90
2015,02,20,14,52,9.90
2015,02,20,14,53,9.90
2015,02,20,14,54,9.90
2015,02,20,14,55,9.90
2015,02,20,14,56,9.90
2015,02,20,14,57,9.90
2015,02,20,14,58,10.00
2015,02,20,14,59,10.10
2015,02,20,15,00,10.10
2015,02,20,15,01,10.00
2015,02,20,15,02,9.90
2015,02,20,15,03,10.10
2015,02,20,15,04,10.10
2015,02,20,15,05,10.00
2015,02,20,15,06,9.90
2015,02,20,15,07,9.90
2015,02,20,15,08,9.90
2015,02,20,15,09,9.90
2015,02,20,15,10,9.90
2015,02,20,15,11,9.90
2015,02,20,15,12,9.90
2015,02,20,15,13,9.90
2015,02,20,15,14,10.10
2015,02,20,15,15,10.10
2015,02,20,15,16,10.00
2015,02,20,15,17,9.90
2015,02,20,15,18,9.90
2015,02,20,15,19,9.90
2015,02,20,15,20,9.90
2015,02,20,15,21,9.90
2015,02,20,15,22,9.90
2015,02,20,15,23,9.90
2015,02,20,15,24,10.10
2015,02,20,15,25,10.10
2015,02,20,15,26,10.10
2015,02,20,15,27,10.10
2015,02,20,15,28,10.10
2015,02,20,15,29,10.10
2015,02,20,15,30,10.10
2015,02,20,15,31,10.10
2015,02,20,15,32,10.10
2015,02,20,15,33,10.10
2015,02,20,15,34,10.10
2015,02,20,15,35,10.10
2015,02,20,15,36,10.10
2015,02,20,15,37,9.90
2015,02,20,15,38,9.90
2015,02,20,15,39,9.90
2015,02,20,15,40,9.90
2015,02,20,15,41,9.90
2015,02,20,15,42,9.90
2015,02,20,15,43,9.90
2015,02,20,15,44,9.90
2015,02,20,15,45,9.90
2015,02,20,15,46,10.00
2015,02,20,15,47,10.10
2015,02,20,15,48,10.10
2015,02,20,15,49,10.10
2015,02,20,15,50,10.10
2015,02,20,15,51,10.10
2015,02,20,15,52,10.10
2015,02,20,15,53,10.10
2015,02,20,15,54,10.10
2015,02,20,15,55,10.10
2015,02,20,15,56,10.10
2015,02,20,15,57,10.10
2015,02,20,15,58,10.20
2015,02,20,15,59,10.20
2015,02,20,16,00,10.30
2015,02,20,16,01,10.40
2015,02,20,16,02,10.40
2015,02,20,16,03,10.40
2015,02,20,16,04,10.40
2015,02,20,16,05,10.60
2015,02,20,16,06,10.60
2015,02,20,16,07,10.60
2015,02,20,16,08,10.60
2015,02,20,16,09,10.60
2015,02,20,16,10,10.60
2015,02,20,16,11,10.60
2015,02,20,16,12,10.70
2015,02,20,16,13,10.70
2015,02,20,16,14,10.70
2015,02,20,16,15,10.70
2015,02,20,16,16,10.70
2015,02,20,16,17,10.70
2015,02,20,16,18,10.80
2015,02,20,16,19,10.80
2015,02,20,16,20,10.80
2015,02,20,16,21,10.80
2015,02,20,16,22,10.80
2015,02,20,16,23,10.80
2015,02,20,16,24,10.80
2015,02,20,16,25,10.80
2015,02,20,16,26,10.80
2015,02,20,16,27,10.80
2015,02,20,16,28,10.90
2015,02,20,16,29,10.90
2015,02,20,16,30,10.90
2015,02,20,16,31,10.90
2015,02,20,16,32,10.90
2015,02,20,16,33,10.90
2015,02,20,16,34,10.90
2015,02,20,16,35,10.90
2015,02,20,16,36,10.90
2015,02,20,16,37,10.90
2015,02,20,16,38,10.90
2015,02,20,16,39,10.90
2015,02,20,16,40,10.80
2015,02,20,16,41,10.80
2015,02,20,16,42,10.80
2015,02,20,16,43,10.80
2015,02,20,16,44,10.80
2015,02,20,16,45,10.80
2015,02,20,16,46,10.80
2015,02,20,16,47,10.70
2015,02,20,16,48,10.70
2015,02,20,16,49,10.70
2015,02,20,16,50,10.70
2015,02,20,16,51,10.70
2015,02,20,16,52,10.80
2015,02,20,16,53,10.80
2015,02,20,16,54,10.80
2015,02,20,16,55,10.80
2015,02,20,16,56,10.80
2015,02,20,16,57,10.90
2015,02,20,16,58,10.90
2015,02,20,16,59,10.80
2015,02,20,17,00,10.80
2015,02,20,17,01,10.70
2015,02,20,17,02,10.70
2015,02,20,17,03,10.70
2015,02,20,17,04,10.60
2015,02,20,17,05,10.60
2015,02,20,17,06,10.60
2015,02,20,17,07,10.50
2015,02,20,17,08,10.40
2015,02,20,17,09,10.40
2015,02,20,17,10,10.40
2015,02,20,17,11,10.30
2015,02,20,17,12,10.20
2015,02,20,17,13,10.10
2015,02,20,17,14,10.10
2015,02,20,17,15,10.10
2015,02,20,17,16,10.10
2015,02,20,17,17,10.00
2015,02,20,17,18,9.90
2015,02,20,17,19,9.90
2015,02,20,17,20,9.90
2015,02,20,17,21,9.80
2015,02,20,17,22,9.80
2015,02,20,17,23,9.80
2015,02,20,17,24,9.80
2015,02,20,17,25,9.70
2015,02,20,17,26,9.80
2015,02,20,17,27,9.80
2015,02,20,17,28,9.80
2015,02,20,17,29,9.80
2015,02,20,17,30,9.80
2015,02,20,17,31,9.80
2015,02,20,17,32,9.80
2015,02,20,17,33,9.80
2015,02,20,17,34,9.80
2015,02,20,17,35,9.80
2015,02,20,17,36,9.80
