Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,11.70
2009,05,23,00,01,11.70
2009,05,23,00,02,11.70
2009,05,23,00,03,11.70
2009,05,23,00,04,11.70
2009,05,23,00,05,11.70
2009,05,23,00,06,11.60
2009,05,23,00,07,11.60
2009,05,23,00,08,11.60
2009,05,23,00,09,11.60
2009,05,23,00,10,11.60
2009,05,23,00,11,11.60
2009,05,23,00,12,11.60
2009,05,23,00,13,11.60
2009,05,23,00,14,11.60
2009,05,23,00,15,11.50
2009,05,23,00,16,11.50
2009,05,23,00,17,11.50
2009,05,23,00,18,11.50
2009,05,23,00,19,11.50
2009,05,23,00,20,11.50
2009,05,23,00,21,11.50
2009,05,23,00,22,11.50
2009,05,23,00,23,11.50
2009,05,23,00,24,11.50
2009,05,23,00,25,11.50
2009,05,23,00,26,11.50
2009,05,23,00,27,11.50
2009,05,23,00,28,11.40
2009,05,23,00,29,11.40
2009,05,23,00,30,11.40
2009,05,23,00,31,11.40
2009,05,23,00,32,11.40
2009,05,23,00,33,11.40
2009,05,23,00,34,11.40
2009,05,23,00,35,11.40
2009,05,23,00,36,11.40
2009,05,23,00,37,11.40
2009,05,23,00,38,11.30
2009,05,23,00,39,11.30
2009,05,23,00,40,11.30
2009,05,23,00,41,11.30
2009,05,23,00,42,11.30
2009,05,23,00,43,11.30
2009,05,23,00,44,11.20
2009,05,23,00,45,11.20
2009,05,23,00,46,11.20
2009,05,23,00,47,11.20
2009,05,23,00,48,11.20
2009,05,23,00,49,11.20
2009,05,23,00,50,11.20
2009,05,23,00,51,11.20
2009,05,23,00,52,11.20
2009,05,23,00,53,11.10
2009,05,23,00,54,11.10
2009,05,23,00,55,11.10
2009,05,23,00,56,11.10
2009,05,23,00,57,11.10
2009,05,23,00,58,11.10
2009,05,23,00,59,11.10
2009,05,23,01,00,11.10
2009,05,23,01,01,11.10
2009,05,23,01,02,11.00
2009,05,23,01,03,11.00
2009,05,23,01,04,11.00
2009,05,23,01,05,11.00
2009,05,23,01,06,11.00
2009,05,23,01,07,10.90
2009,05,23,01,08,10.90
2009,05,23,01,09,10.90
2009,05,23,01,10,10.90
2009,05,23,01,11,10.90
2009,05,23,01,12,10.90
2009,05,23,01,13,10.90
2009,05,23,01,14,10.90
2009,05,23,01,15,10.90
2009,05,23,01,16,10.90
2009,05,23,01,17,10.90
2009,05,23,01,18,10.80
2009,05,23,01,19,10.80
2009,05,23,01,20,10.80
2009,05,23,01,21,10.80
2009,05,23,01,22,10.80
2009,05,23,01,23,10.80
2009,05,23,01,24,10.80
2009,05,23,01,25,10.80
2009,05,23,01,26,10.70
2009,05,23,01,27,10.70
2009,05,23,01,28,10.70
2009,05,23,01,29,10.70
2009,05,23,01,30,10.70
2009,05,23,01,31,10.60
2009,05,23,01,32,10.60
2009,05,23,01,33,10.60
2009,05,23,01,34,10.60
2009,05,23,01,35,10.60
2009,05,23,01,36,10.60
2009,05,23,01,37,10.60
2009,05,23,01,38,10.60
2009,05,23,01,39,10.50
2009,05,23,01,40,10.50
2009,05,23,01,41,10.50
2009,05,23,01,42,10.50
2009,05,23,01,43,10.50
2009,05,23,01,44,10.40
2009,05,23,01,45,10.40
2009,05,23,01,46,10.40
2009,05,23,01,47,10.40
2009,05,23,01,48,10.40
2009,05,23,01,49,10.40
2009,05,23,01,50,10.40
2009,05,23,01,51,10.40
2009,05,23,01,52,10.40
2009,05,23,01,53,10.40
2009,05,23,01,54,10.40
2009,05,23,01,55,10.40
2009,05,23,01,56,10.40
2009,05,23,01,57,10.30
2009,05,23,01,58,10.30
2009,05,23,01,59,10.30
2009,05,23,02,00,10.30
2009,05,23,02,01,10.30
2009,05,23,02,02,10.30
2009,05,23,02,03,10.30
2009,05,23,02,04,10.30
2009,05,23,02,05,10.30
2009,05,23,02,06,10.20
2009,05,23,02,07,10.20
2009,05,23,02,08,10.20
2009,05,23,02,09,10.20
2009,05,23,02,10,10.20
2009,05,23,02,11,10.20
2009,05,23,02,12,10.20
2009,05,23,02,13,10.20
2009,05,23,02,14,10.20
2009,05,23,02,15,10.20
2009,05,23,02,16,10.20
2009,05,23,02,17,10.20
2009,05,23,02,18,10.20
2009,05,23,02,19,10.20
2009,05,23,02,20,10.20
2009,05,23,02,21,10.20
2009,05,23,02,22,10.20
2009,05,23,02,23,10.20
2009,05,23,02,24,10.20
2009,05,23,02,25,10.20
2009,05,23,02,26,10.20
2009,05,23,02,27,10.20
2009,05,23,02,28,10.20
2009,05,23,02,29,10.20
2009,05,23,02,30,10.20
2009,05,23,02,31,10.10
2009,05,23,02,32,10.10
2009,05,23,02,33,10.10
2009,05,23,02,34,10.10
2009,05,23,02,35,10.10
2009,05,23,02,36,10.10
2009,05,23,02,37,10.10
2009,05,23,02,38,10.00
2009,05,23,02,39,10.00
2009,05,23,02,40,10.00
2009,05,23,02,41,10.00
2009,05,23,02,42,10.00
2009,05,23,02,43,10.00
2009,05,23,02,44,10.00
2009,05,23,02,45,10.00
2009,05,23,02,46,10.00
2009,05,23,02,47,9.90
2009,05,23,02,48,9.90
2009,05,23,02,49,9.90
2009,05,23,02,50,9.90
2009,05,23,02,51,9.90
2009,05,23,02,52,9.90
2009,05,23,02,53,9.90
2009,05,23,02,54,9.90
2009,05,23,02,55,9.90
2009,05,23,02,56,9.90
2009,05,23,02,57,9.80
2009,05,23,02,58,9.80
2009,05,23,02,59,9.80
2009,05,23,03,00,9.80
2009,05,23,03,01,9.80
2009,05,23,03,02,9.80
2009,05,23,03,03,9.80
2009,05,23,03,04,9.80
2009,05,23,03,05,9.80
2009,05,23,03,06,9.80
2009,05,23,03,07,9.80
2009,05,23,03,08,9.80
2009,05,23,03,09,9.80
2009,05,23,03,10,9.80
2009,05,23,03,11,9.70
2009,05,23,03,12,9.70
2009,05,23,03,13,9.70
2009,05,23,03,14,9.70
2009,05,23,03,15,9.70
2009,05,23,03,16,9.70
2009,05,23,03,17,9.70
2009,05,23,03,18,9.70
2009,05,23,03,19,9.70
2009,05,23,03,20,9.70
2009,05,23,03,21,9.70
2009,05,23,03,22,9.70
2009,05,23,03,23,9.70
2009,05,23,03,24,9.70
2009,05,23,03,25,9.70
2009,05,23,03,26,9.70
2009,05,23,03,27,9.70
2009,05,23,03,28,9.70
2009,05,23,03,29,9.70
2009,05,23,03,30,9.70
2009,05,23,03,31,9.70
2009,05,23,03,32,9.70
2009,05,23,03,33,9.70
2009,05,23,03,34,9.70
2009,05,23,03,35,9.70
2009,05,23,03,36,9.70
2009,05,23,03,37,9.70
2009,05,23,03,38,9.70
2009,05,23,03,39,9.80
2009,05,23,03,40,9.80
2009,05,23,03,41,9.80
2009,05,23,03,42,9.80
2009,05,23,03,43,9.80
2009,05,23,03,44,9.80
2009,05,23,03,45,9.70
2009,05,23,03,46,9.70
2009,05,23,03,47,9.70
2009,05,23,03,48,9.70
2009,05,23,03,49,9.70
2009,05,23,03,50,9.60
2009,05,23,03,51,9.60
2009,05,23,03,52,9.60
2009,05,23,03,53,9.60
2009,05,23,03,54,9.60
2009,05,23,03,55,9.60
2009,05,23,03,56,9.60
2009,05,23,03,57,9.60
2009,05,23,03,58,9.50
2009,05,23,03,59,9.50
2009,05,23,04,00,9.50
2009,05,23,04,01,9.50
2009,05,23,04,02,9.40
2009,05,23,04,03,9.40
2009,05,23,04,04,9.40
2009,05,23,04,05,9.40
2009,05,23,04,06,9.40
2009,05,23,04,07,9.40
2009,05,23,04,08,9.40
2009,05,23,04,09,9.40
2009,05,23,04,10,9.40
2009,05,23,04,11,9.50
2009,05,23,04,12,9.50
2009,05,23,04,13,9.50
2009,05,23,04,14,9.50
2009,05,23,04,15,9.40
2009,05,23,04,16,9.40
2009,05,23,04,17,9.40
2009,05,23,04,18,9.50
2009,05,23,04,19,9.50
2009,05,23,04,20,9.50
2009,05,23,04,21,9.50
2009,05,23,04,22,9.50
2009,05,23,04,23,9.50
2009,05,23,04,24,9.50
2009,05,23,04,25,9.50
2009,05,23,04,26,9.40
2009,05,23,04,27,9.40
2009,05,23,04,28,9.40
2009,05,23,04,29,9.40
2009,05,23,04,30,9.40
2009,05,23,04,31,9.40
2009,05,23,04,32,9.40
2009,05,23,04,33,9.40
2009,05,23,04,34,9.40
2009,05,23,04,35,9.40
2009,05,23,04,36,9.40
2009,05,23,04,37,9.40
2009,05,23,04,38,9.40
2009,05,23,04,39,9.30
2009,05,23,04,40,9.30
2009,05,23,04,41,9.30
2009,05,23,04,42,9.30
2009,05,23,04,43,9.30
2009,05,23,04,44,9.30
2009,05,23,04,45,9.30
2009,05,23,04,46,9.40
2009,05,23,04,47,9.30
2009,05,23,04,48,9.30
2009,05,23,04,49,9.30
2009,05,23,04,50,9.30
2009,05,23,04,51,9.30
2009,05,23,04,52,9.30
2009,05,23,04,53,9.30
2009,05,23,04,54,9.30
2009,05,23,04,55,9.30
2009,05,23,04,56,9.30
2009,05,23,04,57,9.30
2009,05,23,04,58,9.30
2009,05,23,04,59,9.30
2009,05,23,05,00,9.20
2009,05,23,05,01,9.20
2009,05,23,05,02,9.20
2009,05,23,05,03,9.20
2009,05,23,05,04,9.20
2009,05,23,05,05,9.20
2009,05,23,05,06,9.10
2009,05,23,05,07,9.10
2009,05,23,05,08,9.10
2009,05,23,05,09,9.10
2009,05,23,05,10,9.10
2009,05,23,05,11,9.10
2009,05,23,05,12,9.10
2009,05,23,05,13,9.10
2009,05,23,05,14,9.10
2009,05,23,05,15,9.10
2009,05,23,05,16,9.10
2009,05,23,05,17,9.10
2009,05,23,05,18,9.10
2009,05,23,05,19,9.10
2009,05,23,05,20,9.10
2009,05,23,05,21,9.10
2009,05,23,05,22,9.10
2009,05,23,05,23,9.10
2009,05,23,05,24,9.10
2009,05,23,05,25,9.10
2009,05,23,05,26,9.10
2009,05,23,05,27,9.10
2009,05,23,05,28,9.10
2009,05,23,05,29,9.10
2009,05,23,05,30,9.20
2009,05,23,05,31,9.20
2009,05,23,05,32,9.20
2009,05,23,05,33,9.20
2009,05,23,05,34,9.20
2009,05,23,05,35,9.20
2009,05,23,05,36,9.20
2009,05,23,05,37,9.20
2009,05,23,05,38,9.10
2009,05,23,05,39,9.10
2009,05,23,05,40,9.10
2009,05,23,05,41,9.10
2009,05,23,05,42,9.10
2009,05,23,05,43,9.10
2009,05,23,05,44,9.10
2009,05,23,05,45,9.10
2009,05,23,05,46,9.10
2009,05,23,05,47,9.10
2009,05,23,05,48,9.10
2009,05,23,05,49,9.10
2009,05,23,05,50,9.10
2009,05,23,05,51,9.10
2009,05,23,05,52,9.10
2009,05,23,05,53,9.10
2009,05,23,05,54,9.10
2009,05,23,05,55,9.10
2009,05,23,05,56,9.10
2009,05,23,05,57,9.10
2009,05,23,05,58,9.10
2009,05,23,05,59,9.10
2009,05,23,06,00,9.10
2009,05,23,06,01,9.10
2009,05,23,06,02,9.10
2009,05,23,06,03,9.10
2009,05,23,06,04,9.20
2009,05,23,06,05,9.10
2009,05,23,06,06,9.10
2009,05,23,06,07,9.10
2009,05,23,06,08,9.10
2009,05,23,06,09,9.10
2009,05,23,06,10,9.10
2009,05,23,06,11,9.10
2009,05,23,06,12,9.10
2009,05,23,06,13,9.10
2009,05,23,06,14,9.10
2009,05,23,06,15,9.10
2009,05,23,06,16,9.10
2009,05,23,06,17,9.10
2009,05,23,06,18,9.10
2009,05,23,06,19,9.10
2009,05,23,06,20,9.10
2009,05,23,06,21,9.10
2009,05,23,06,22,9.10
2009,05,23,06,23,9.20
2009,05,23,06,24,9.20
2009,05,23,06,25,9.20
2009,05,23,06,26,9.20
2009,05,23,06,27,9.20
2009,05,23,06,28,9.30
2009,05,23,06,29,9.30
2009,05,23,06,30,9.30
2009,05,23,06,31,9.30
2009,05,23,06,32,9.30
2009,05,23,06,33,9.40
2009,05,23,06,34,9.40
2009,05,23,06,35,9.40
2009,05,23,06,36,9.40
2009,05,23,06,37,9.40
2009,05,23,06,38,9.50
2009,05,23,06,39,9.50
2009,05,23,06,40,9.50
2009,05,23,06,41,9.60
2009,05,23,06,42,9.60
2009,05,23,06,43,9.60
2009,05,23,06,44,9.60
2009,05,23,06,45,9.60
2009,05,23,06,46,9.60
2009,05,23,06,47,9.60
2009,05,23,06,48,9.70
2009,05,23,06,49,9.70
2009,05,23,06,50,9.70
2009,05,23,06,51,9.70
2009,05,23,06,52,9.70
2009,05,23,06,53,9.70
2009,05,23,06,54,9.70
2009,05,23,06,55,9.70
2009,05,23,06,56,9.70
2009,05,23,06,57,9.80
2009,05,23,06,58,9.80
2009,05,23,06,59,9.80
2009,05,23,07,00,9.80
2009,05,23,07,01,9.80
2009,05,23,07,02,9.80
2009,05,23,07,03,9.90
2009,05,23,07,04,9.90
2009,05,23,07,05,9.90
2009,05,23,07,06,9.90
2009,05,23,07,07,9.90
2009,05,23,07,08,10.00
2009,05,23,07,09,10.00
2009,05,23,07,10,10.00
2009,05,23,07,11,10.00
2009,05,23,07,12,10.00
2009,05,23,07,13,10.00
2009,05,23,07,14,10.00
2009,05,23,07,15,10.00
2009,05,23,07,16,10.00
2009,05,23,07,17,10.00
2009,05,23,07,18,10.00
2009,05,23,07,19,10.00
2009,05,23,07,20,10.10
2009,05,23,07,21,10.10
2009,05,23,07,22,10.10
2009,05,23,07,23,10.10
2009,05,23,07,24,10.20
2009,05,23,07,25,10.20
2009,05,23,07,26,10.20
2009,05,23,07,27,10.30
2009,05,23,07,28,10.30
2009,05,23,07,29,10.30
2009,05,23,07,30,10.30
2009,05,23,07,31,10.30
2009,05,23,07,32,10.30
2009,05,23,07,33,10.30
2009,05,23,07,34,10.30
2009,05,23,07,35,10.30
2009,05,23,07,36,10.30
2009,05,23,07,37,10.30
2009,05,23,07,38,10.40
2009,05,23,07,39,10.40
2009,05,23,07,40,10.30
2009,05,23,07,41,10.30
2009,05,23,07,42,10.30
2009,05,23,07,43,10.30
2009,05,23,07,44,10.30
2009,05,23,07,45,10.30
2009,05,23,07,46,10.30
2009,05,23,07,47,10.20
2009,05,23,07,48,10.20
2009,05,23,07,49,10.20
2009,05,23,07,50,10.30
2009,05,23,07,51,10.30
2009,05,23,07,52,10.30
2009,05,23,07,53,10.30
2009,05,23,07,54,10.40
2009,05,23,07,55,10.40
2009,05,23,07,56,10.40
2009,05,23,07,57,10.40
2009,05,23,07,58,10.50
2009,05,23,07,59,10.50
2009,05,23,08,00,10.60
2009,05,23,08,01,10.60
2009,05,23,08,02,10.70
2009,05,23,08,03,10.70
2009,05,23,08,04,10.70
2009,05,23,08,05,10.70
2009,05,23,08,06,10.70
2009,05,23,08,07,10.70
2009,05,23,08,08,10.70
2009,05,23,08,09,10.70
2009,05,23,08,10,10.70
2009,05,23,08,11,10.70
2009,05,23,08,12,10.80
2009,05,23,08,13,10.80
2009,05,23,08,14,10.90
2009,05,23,08,15,10.90
2009,05,23,08,16,11.00
2009,05,23,08,17,11.00
2009,05,23,08,18,10.90
2009,05,23,08,19,10.90
2009,05,23,08,20,10.90
2009,05,23,08,21,10.90
2009,05,23,08,22,10.90
2009,05,23,08,23,11.00
2009,05,23,08,24,11.10
2009,05,23,08,25,11.10
2009,05,23,08,26,11.10
2009,05,23,08,27,11.20
2009,05,23,08,28,11.20
2009,05,23,08,29,11.20
2009,05,23,08,30,11.20
2009,05,23,08,31,11.20
2009,05,23,08,32,11.30
2009,05,23,08,33,11.30
2009,05,23,08,34,11.30
2009,05,23,08,35,11.30
2009,05,23,08,36,11.40
2009,05,23,08,37,11.40
2009,05,23,08,38,11.50
2009,05,23,08,39,11.60
2009,05,23,08,40,11.60
2009,05,23,08,41,11.70
2009,05,23,08,42,11.70
2009,05,23,08,43,11.70
2009,05,23,08,44,11.60
2009,05,23,08,45,11.60
2009,05,23,08,46,11.60
2009,05,23,08,47,11.60
2009,05,23,08,48,11.60
2009,05,23,08,49,11.60
2009,05,23,08,50,11.60
2009,05,23,08,51,11.60
2009,05,23,08,52,11.60
2009,05,23,08,53,11.60
2009,05,23,08,54,11.60
2009,05,23,08,55,11.70
2009,05,23,08,56,11.70
2009,05,23,08,57,11.70
2009,05,23,08,58,11.70
2009,05,23,08,59,11.70
2009,05,23,09,00,11.70
2009,05,23,09,01,11.80
2009,05,23,09,02,11.80
2009,05,23,09,03,11.80
2009,05,23,09,04,11.90
2009,05,23,09,05,11.90
2009,05,23,09,06,12.00
2009,05,23,09,07,12.10
2009,05,23,09,08,12.10
2009,05,23,09,09,12.10
2009,05,23,09,10,12.10
2009,05,23,09,11,12.10
2009,05,23,09,12,12.10
2009,05,23,09,13,12.10
2009,05,23,09,14,12.10
2009,05,23,09,15,12.10
2009,05,23,09,16,12.20
2009,05,23,09,17,12.20
2009,05,23,09,18,12.20
2009,05,23,09,19,12.20
2009,05,23,09,20,12.20
2009,05,23,09,21,12.20
2009,05,23,09,22,12.30
2009,05,23,09,23,12.30
2009,05,23,09,24,12.30
2009,05,23,09,25,12.30
2009,05,23,09,26,12.30
2009,05,23,09,27,12.30
2009,05,23,09,28,12.40
2009,05,23,09,29,12.40
2009,05,23,09,30,12.40
2009,05,23,09,31,12.40
2009,05,23,09,32,12.40
2009,05,23,09,33,12.40
2009,05,23,09,34,12.50
2009,05,23,09,35,12.50
2009,05,23,09,36,12.60
2009,05,23,09,37,12.60
2009,05,23,09,38,12.70
2009,05,23,09,39,12.70
2009,05,23,09,40,12.60
2009,05,23,09,41,12.60
2009,05,23,09,42,12.50
2009,05,23,09,43,12.50
2009,05,23,09,44,12.50
2009,05,23,09,45,12.50
2009,05,23,09,46,12.40
2009,05,23,09,47,12.40
2009,05,23,09,48,12.40
2009,05,23,09,49,12.50
2009,05,23,09,50,12.50
2009,05,23,09,51,12.50
2009,05,23,09,52,12.50
2009,05,23,09,53,12.40
2009,05,23,09,54,12.40
2009,05,23,09,55,12.40
2009,05,23,09,56,12.50
2009,05,23,09,57,12.60
2009,05,23,09,58,12.70
2009,05,23,09,59,12.70
2009,05,23,10,00,12.70
2009,05,23,10,01,12.70
2009,05,23,10,02,12.80
2009,05,23,10,03,12.80
2009,05,23,10,04,12.80
2009,05,23,10,05,12.80
2009,05,23,10,06,12.80
2009,05,23,10,07,12.80
2009,05,23,10,08,12.80
2009,05,23,10,09,12.80
2009,05,23,10,10,12.80
2009,05,23,10,11,12.80
2009,05,23,10,12,12.90
2009,05,23,10,13,12.90
2009,05,23,10,14,13.00
2009,05,23,10,15,13.00
2009,05,23,10,16,13.00
2009,05,23,10,17,12.90
2009,05,23,10,18,12.90
2009,05,23,10,19,12.90
2009,05,23,10,20,13.00
2009,05,23,10,21,13.00
2009,05,23,10,22,13.00
2009,05,23,10,23,13.00
2009,05,23,10,24,13.00
2009,05,23,10,25,13.00
2009,05,23,10,26,12.90
2009,05,23,10,27,12.90
2009,05,23,10,28,12.90
2009,05,23,10,29,13.00
2009,05,23,10,30,13.10
2009,05,23,10,31,13.10
2009,05,23,10,32,13.20
2009,05,23,10,33,13.20
2009,05,23,10,34,13.20
2009,05,23,10,35,13.30
2009,05,23,10,36,13.30
2009,05,23,10,37,13.30
2009,05,23,10,38,13.30
2009,05,23,10,39,13.20
2009,05,23,10,40,13.20
2009,05,23,10,41,13.30
2009,05,23,10,42,13.30
2009,05,23,10,43,13.30
2009,05,23,10,44,13.20
2009,05,23,10,45,13.20
2009,05,23,10,46,13.30
2009,05,23,10,47,13.30
2009,05,23,10,48,13.30
2009,05,23,10,49,13.40
2009,05,23,10,50,13.50
2009,05,23,10,51,13.50
2009,05,23,10,52,13.60
2009,05,23,10,53,13.60
2009,05,23,10,54,13.60
2009,05,23,10,55,13.60
2009,05,23,10,56,13.70
2009,05,23,10,57,13.70
2009,05,23,10,58,13.80
2009,05,23,10,59,13.80
2009,05,23,11,00,13.80
2009,05,23,11,01,13.80
2009,05,23,11,02,13.80
2009,05,23,11,03,13.80
2009,05,23,11,04,13.90
2009,05,23,11,05,13.90
2009,05,23,11,06,13.90
2009,05,23,11,07,13.90
2009,05,23,11,08,13.90
2009,05,23,11,09,13.90
2009,05,23,11,10,13.90
2009,05,23,11,11,13.90
2009,05,23,11,12,14.00
2009,05,23,11,13,14.10
2009,05,23,11,14,14.10
2009,05,23,11,15,14.10
2009,05,23,11,16,14.10
2009,05,23,11,17,14.10
2009,05,23,11,18,14.20
2009,05,23,11,19,14.20
2009,05,23,11,20,14.20
2009,05,23,11,21,14.20
2009,05,23,11,22,14.30
2009,05,23,11,23,14.30
2009,05,23,11,24,14.40
2009,05,23,11,25,14.50
2009,05,23,11,26,14.60
2009,05,23,11,27,14.60
2009,05,23,11,28,14.70
2009,05,23,11,29,14.60
2009,05,23,11,30,14.60
2009,05,23,11,31,14.60
2009,05,23,11,32,14.60
2009,05,23,11,33,14.60
2009,05,23,11,34,14.60
2009,05,23,11,35,14.70
2009,05,23,11,36,14.70
2009,05,23,11,37,14.70
2009,05,23,11,38,14.80
2009,05,23,11,39,14.90
2009,05,23,11,40,14.90
2009,05,23,11,41,15.00
2009,05,23,11,42,15.00
2009,05,23,11,43,15.00
2009,05,23,11,44,15.00
2009,05,23,11,45,15.00
2009,05,23,11,46,15.10
2009,05,23,11,47,15.10
2009,05,23,11,48,15.10
2009,05,23,11,49,15.20
2009,05,23,11,50,15.20
2009,05,23,11,51,15.10
2009,05,23,11,52,15.10
2009,05,23,11,53,15.20
2009,05,23,11,54,15.10
2009,05,23,11,55,15.00
2009,05,23,11,56,15.00
2009,05,23,11,57,15.10
2009,05,23,11,58,15.20
2009,05,23,11,59,15.30
2009,05,23,12,00,15.30
2009,05,23,12,01,15.10
2009,05,23,12,02,15.10
2009,05,23,12,03,15.20
2009,05,23,12,04,15.40
2009,05,23,12,05,15.50
2009,05,23,12,06,15.60
2009,05,23,12,07,15.70
2009,05,23,12,08,15.70
2009,05,23,12,09,15.70
2009,05,23,12,10,15.70
2009,05,23,12,11,15.60
2009,05,23,12,12,15.40
2009,05,23,12,13,15.30
2009,05,23,12,14,15.10
2009,05,23,12,15,15.10
2009,05,23,12,16,15.10
2009,05,23,12,17,15.20
2009,05,23,12,18,15.30
2009,05,23,12,19,15.30
2009,05,23,12,20,15.30
2009,05,23,12,21,15.40
2009,05,23,12,22,15.40
2009,05,23,12,23,15.40
2009,05,23,12,24,15.40
2009,05,23,12,25,15.50
2009,05,23,12,26,15.60
2009,05,23,12,27,15.60
2009,05,23,12,28,15.60
2009,05,23,12,29,15.60
2009,05,23,12,30,15.60
2009,05,23,12,31,15.60
2009,05,23,12,32,15.60
2009,05,23,12,33,15.60
2009,05,23,12,34,15.70
2009,05,23,12,35,15.80
2009,05,23,12,36,15.90
2009,05,23,12,37,15.90
2009,05,23,12,38,16.00
2009,05,23,12,39,16.10
2009,05,23,12,40,16.00
2009,05,23,12,41,15.90
2009,05,23,12,42,15.90
2009,05,23,12,43,15.90
2009,05,23,12,44,16.00
2009,05,23,12,45,16.10
2009,05,23,12,46,16.10
2009,05,23,12,47,16.00
2009,05,23,12,48,15.90
2009,05,23,12,49,15.90
2009,05,23,12,50,15.90
2009,05,23,12,51,15.90
2009,05,23,12,52,15.90
2009,05,23,12,53,16.00
2009,05,23,12,54,16.10
2009,05,23,12,55,16.10
2009,05,23,12,56,16.00
2009,05,23,12,57,15.90
2009,05,23,12,58,16.00
2009,05,23,12,59,16.10
2009,05,23,13,00,16.20
2009,05,23,13,01,16.30
2009,05,23,13,02,16.50
2009,05,23,13,03,16.60
2009,05,23,13,04,16.60
2009,05,23,13,05,16.60
2009,05,23,13,06,16.60
2009,05,23,13,07,16.60
2009,05,23,13,08,16.60
2009,05,23,13,09,16.70
2009,05,23,13,10,16.80
2009,05,23,13,11,16.90
2009,05,23,13,12,16.90
2009,05,23,13,13,16.90
2009,05,23,13,14,16.80
2009,05,23,13,15,16.70
2009,05,23,13,16,16.70
2009,05,23,13,17,16.60
2009,05,23,13,18,16.60
2009,05,23,13,19,16.70
2009,05,23,13,20,16.70
2009,05,23,13,21,16.70
2009,05,23,13,22,16.80
2009,05,23,13,23,16.80
2009,05,23,13,24,16.80
2009,05,23,13,25,16.80
2009,05,23,13,26,16.70
2009,05,23,13,27,16.70
2009,05,23,13,28,16.70
2009,05,23,13,29,16.70
2009,05,23,13,30,16.60
2009,05,23,13,31,16.60
2009,05,23,13,32,16.70
2009,05,23,13,33,16.70
2009,05,23,13,34,16.80
2009,05,23,13,35,16.80
2009,05,23,13,36,16.90
2009,05,23,13,37,16.90
2009,05,23,13,38,16.90
2009,05,23,13,39,17.00
2009,05,23,13,40,17.00
2009,05,23,13,41,17.00
2009,05,23,13,42,17.00
2009,05,23,13,43,16.90
2009,05,23,13,44,16.80
2009,05,23,13,45,16.80
2009,05,23,13,46,16.80
2009,05,23,13,47,16.80
2009,05,23,13,48,16.80
2009,05,23,13,49,16.80
2009,05,23,13,50,16.80
2009,05,23,13,51,16.80
2009,05,23,13,52,16.90
2009,05,23,13,53,17.10
2009,05,23,13,54,17.20
2009,05,23,13,55,17.30
2009,05,23,13,56,17.30
2009,05,23,13,57,17.30
2009,05,23,13,58,17.30
2009,05,23,13,59,17.20
2009,05,23,14,00,17.20
2009,05,23,14,01,17.20
2009,05,23,14,02,17.20
2009,05,23,14,03,17.20
2009,05,23,14,04,17.20
2009,05,23,14,05,17.20
2009,05,23,14,06,17.20
2009,05,23,14,07,17.20
2009,05,23,14,08,17.20
2009,05,23,14,09,17.20
2009,05,23,14,10,17.20
2009,05,23,14,11,17.20
2009,05,23,14,12,17.20
2009,05,23,14,13,17.20
2009,05,23,14,14,17.20
2009,05,23,14,15,17.30
2009,05,23,14,16,17.30
2009,05,23,14,17,17.30
2009,05,23,14,18,17.40
2009,05,23,14,19,17.50
2009,05,23,14,20,17.50
2009,05,23,14,21,17.50
2009,05,23,14,22,17.50
2009,05,23,14,23,17.50
2009,05,23,14,24,17.40
2009,05,23,14,25,17.40
2009,05,23,14,26,17.40
2009,05,23,14,27,17.30
2009,05,23,14,28,17.30
2009,05,23,14,29,17.40
2009,05,23,14,30,17.50
2009,05,23,14,31,17.60
2009,05,23,14,32,17.60
2009,05,23,14,33,17.70
2009,05,23,14,34,17.70
2009,05,23,14,35,17.70
2009,05,23,14,36,17.70
2009,05,23,14,37,17.70
2009,05,23,14,38,17.80
2009,05,23,14,39,17.80
2009,05,23,14,40,17.80
2009,05,23,14,41,17.80
2009,05,23,14,42,17.80
2009,05,23,14,43,17.80
2009,05,23,14,44,17.80
2009,05,23,14,45,17.80
2009,05,23,14,46,17.80
2009,05,23,14,47,17.80
2009,05,23,14,48,17.80
2009,05,23,14,49,17.90
2009,05,23,14,50,17.90
2009,05,23,14,51,18.00
2009,05,23,14,52,18.00
2009,05,23,14,53,18.10
2009,05,23,14,54,18.00
2009,05,23,14,55,18.00
2009,05,23,14,56,18.00
2009,05,23,14,57,17.90
2009,05,23,14,58,17.90
2009,05,23,14,59,17.90
2009,05,23,15,00,18.00
2009,05,23,15,01,18.00
2009,05,23,15,02,18.10
2009,05,23,15,03,18.10
2009,05,23,15,04,18.10
2009,05,23,15,05,18.20
2009,05,23,15,06,18.30
2009,05,23,15,07,18.20
2009,05,23,15,08,18.20
2009,05,23,15,09,18.20
2009,05,23,15,10,18.20
2009,05,23,15,11,18.20
2009,05,23,15,12,18.20
2009,05,23,15,13,18.20
2009,05,23,15,14,18.20
2009,05,23,15,15,18.20
2009,05,23,15,16,18.30
2009,05,23,15,17,18.30
2009,05,23,15,18,18.30
2009,05,23,15,19,18.30
2009,05,23,15,20,18.30
2009,05,23,15,21,18.30
2009,05,23,15,22,18.30
2009,05,23,15,23,18.40
2009,05,23,15,24,18.50
2009,05,23,15,25,18.40
2009,05,23,15,26,18.40
2009,05,23,15,27,18.40
2009,05,23,15,28,18.30
2009,05,23,15,29,18.30
2009,05,23,15,30,18.20
2009,05,23,15,31,18.20
2009,05,23,15,32,18.20
2009,05,23,15,33,18.10
2009,05,23,15,34,18.10
2009,05,23,15,35,18.20
2009,05,23,15,36,18.30
2009,05,23,15,37,18.30
2009,05,23,15,38,18.20
2009,05,23,15,39,18.20
2009,05,23,15,40,18.30
2009,05,23,15,41,18.40
2009,05,23,15,42,18.50
2009,05,23,15,43,18.60
2009,05,23,15,44,18.60
2009,05,23,15,45,18.60
2009,05,23,15,46,18.60
2009,05,23,15,47,18.60
2009,05,23,15,48,18.60
2009,05,23,15,49,18.60
2009,05,23,15,50,18.70
2009,05,23,15,51,18.70
2009,05,23,15,52,18.60
2009,05,23,15,53,18.60
2009,05,23,15,54,18.60
2009,05,23,15,55,18.70
2009,05,23,15,56,18.70
2009,05,23,15,57,18.70
2009,05,23,15,58,18.70
2009,05,23,15,59,18.70
2009,05,23,16,00,18.70
2009,05,23,16,01,18.70
2009,05,23,16,02,18.70
2009,05,23,16,03,18.70
2009,05,23,16,04,18.80
2009,05,23,16,05,18.90
2009,05,23,16,06,18.90
2009,05,23,16,07,19.00
2009,05,23,16,08,19.00
2009,05,23,16,09,19.10
2009,05,23,16,10,19.10
2009,05,23,16,11,19.10
2009,05,23,16,12,19.00
2009,05,23,16,13,19.00
2009,05,23,16,14,18.90
2009,05,23,16,15,18.90
2009,05,23,16,16,18.90
2009,05,23,16,17,18.80
2009,05,23,16,18,18.70
2009,05,23,16,19,18.70
2009,05,23,16,20,18.60
2009,05,23,16,21,18.60
2009,05,23,16,22,18.60
2009,05,23,16,23,18.60
2009,05,23,16,24,18.60
2009,05,23,16,25,18.50
2009,05,23,16,26,18.50
2009,05,23,16,27,18.50
2009,05,23,16,28,18.60
2009,05,23,16,29,18.60
2009,05,23,16,30,18.70
2009,05,23,16,31,18.80
2009,05,23,16,32,18.90
2009,05,23,16,33,19.00
2009,05,23,16,34,18.90
2009,05,23,16,35,18.90
2009,05,23,16,36,18.90
2009,05,23,16,37,18.90
2009,05,23,16,38,19.00
2009,05,23,16,39,19.00
2009,05,23,16,40,19.10
2009,05,23,16,41,19.10
2009,05,23,16,42,19.20
2009,05,23,16,43,19.20
2009,05,23,16,44,19.20
2009,05,23,16,45,19.10
2009,05,23,16,46,19.10
2009,05,23,16,47,19.00
2009,05,23,16,48,19.00
2009,05,23,16,49,19.00
2009,05,23,16,50,18.90
2009,05,23,16,51,18.90
2009,05,23,16,52,19.00
2009,05,23,16,53,19.00
2009,05,23,16,54,19.00
2009,05,23,16,55,19.10
2009,05,23,16,56,19.10
2009,05,23,16,57,19.10
2009,05,23,16,58,19.10
2009,05,23,16,59,19.00
2009,05,23,17,00,19.00
2009,05,23,17,01,18.90
2009,05,23,17,02,18.90
2009,05,23,17,03,18.90
2009,05,23,17,04,18.90
2009,05,23,17,05,19.00
2009,05,23,17,06,19.10
2009,05,23,17,07,19.10
2009,05,23,17,08,19.10
2009,05,23,17,09,19.10
2009,05,23,17,10,19.20
2009,05,23,17,11,19.30
2009,05,23,17,12,19.40
2009,05,23,17,13,19.50
2009,05,23,17,14,19.70
2009,05,23,17,15,19.70
2009,05,23,17,16,19.70
2009,05,23,17,17,19.80
2009,05,23,17,18,19.80
2009,05,23,17,19,19.70
2009,05,23,17,20,19.60
2009,05,23,17,21,19.60
2009,05,23,17,22,19.60
2009,05,23,17,23,19.70
2009,05,23,17,24,19.80
2009,05,23,17,25,19.90
2009,05,23,17,26,20.00
2009,05,23,17,27,20.10
2009,05,23,17,28,20.20
2009,05,23,17,29,20.10
2009,05,23,17,30,20.10