Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,10,06,8.90
2017,04,24,10,07,8.90
2017,04,24,10,08,9.00
2017,04,24,10,09,9.00
2017,04,24,10,10,9.00
2017,04,24,10,11,8.90
2017,04,24,10,12,8.90
2017,04,24,10,13,8.80
2017,04,24,10,14,8.80
2017,04,24,10,15,8.70
2017,04,24,10,16,8.70
2017,04,24,10,17,8.70
2017,04,24,10,18,8.70
2017,04,24,10,19,8.70
2017,04,24,10,20,8.70
2017,04,24,10,21,8.70
2017,04,24,10,22,8.70
2017,04,24,10,23,8.80
2017,04,24,10,24,8.90
2017,04,24,10,25,8.90
2017,04,24,10,26,8.90
2017,04,24,10,27,9.00
2017,04,24,10,28,9.00
2017,04,24,10,29,9.10
2017,04,24,10,30,9.20
2017,04,24,10,31,9.40
2017,04,24,10,32,9.50
2017,04,24,10,33,9.60
2017,04,24,10,34,9.70
2017,04,24,10,35,9.80
2017,04,24,10,36,9.90
2017,04,24,10,37,10.00
2017,04,24,10,38,10.00
2017,04,24,10,39,10.10
2017,04,24,10,40,10.20
2017,04,24,10,41,10.20
2017,04,24,10,42,10.20
2017,04,24,10,43,10.20
2017,04,24,10,44,10.30
2017,04,24,10,45,10.30
2017,04,24,10,46,10.20
2017,04,24,10,47,10.20
2017,04,24,10,48,10.10
2017,04,24,10,49,10.10
2017,04,24,10,50,10.10
2017,04,24,10,51,10.00
2017,04,24,10,52,10.00
2017,04,24,10,53,10.00
2017,04,24,10,54,10.00
2017,04,24,10,55,10.00
2017,04,24,10,56,10.00
2017,04,24,10,57,9.90
2017,04,24,10,58,9.90
2017,04,24,10,59,9.90
2017,04,24,11,00,10.00
2017,04,24,11,01,10.00
2017,04,24,11,02,10.10
2017,04,24,11,03,10.20
2017,04,24,11,04,10.20
2017,04,24,11,05,10.30
2017,04,24,11,06,10.30
2017,04,24,11,07,10.30
2017,04,24,11,08,10.30
2017,04,24,11,09,10.30
2017,04,24,11,10,10.30
2017,04,24,11,11,10.30
2017,04,24,11,12,10.30
2017,04,24,11,13,10.30
2017,04,24,11,14,10.40
2017,04,24,11,15,10.50
2017,04,24,11,16,10.50
2017,04,24,11,17,10.60
2017,04,24,11,18,10.70
2017,04,24,11,19,10.80
2017,04,24,11,20,10.80
2017,04,24,11,21,10.80
2017,04,24,11,22,10.80
2017,04,24,11,23,10.80
2017,04,24,11,24,10.80
2017,04,24,11,25,10.80
2017,04,24,11,26,10.80
2017,04,24,11,27,10.80
2017,04,24,11,28,10.70
2017,04,24,11,29,10.70
2017,04,24,11,30,10.70
2017,04,24,11,31,10.70
2017,04,24,11,32,10.70
2017,04,24,11,33,10.70
2017,04,24,11,34,10.70
2017,04,24,11,35,10.70
2017,04,24,11,36,10.70
2017,04,24,11,37,10.70
2017,04,24,11,38,10.70
2017,04,24,11,39,10.60
2017,04,24,11,40,10.60
2017,04,24,11,41,10.60
2017,04,24,11,42,10.60
2017,04,24,11,43,10.60
2017,04,24,11,44,10.70
2017,04,24,11,45,10.70
2017,04,24,11,46,10.70
2017,04,24,11,47,10.70
2017,04,24,11,48,10.70
2017,04,24,11,49,10.70
2017,04,24,11,50,10.70
2017,04,24,11,51,10.80
2017,04,24,11,52,10.80
2017,04,24,11,53,11.00
2017,04,24,11,54,11.10
2017,04,24,11,55,11.20
2017,04,24,11,56,11.20
2017,04,24,11,57,11.30
2017,04,24,11,58,11.50
2017,04,24,11,59,11.70
2017,04,24,12,00,11.80
2017,04,24,12,01,11.80
2017,04,24,12,02,11.80
2017,04,24,12,03,11.70
2017,04,24,12,04,11.70
2017,04,24,12,05,11.80
2017,04,24,12,06,11.80
2017,04,24,12,07,11.90
2017,04,24,12,08,11.90
2017,04,24,12,09,11.90
2017,04,24,12,10,11.90
2017,04,24,12,11,11.90
2017,04,24,12,12,12.00
2017,04,24,12,13,12.00
2017,04,24,12,14,12.00
2017,04,24,12,15,11.90
2017,04,24,12,16,11.80
2017,04,24,12,17,11.80
2017,04,24,12,18,11.80
2017,04,24,12,19,11.80
2017,04,24,12,20,11.80
2017,04,24,12,21,11.80
2017,04,24,12,22,11.70
2017,04,24,12,23,11.70
2017,04,24,12,24,11.70
2017,04,24,12,25,11.70
2017,04,24,12,26,11.70
2017,04,24,12,27,11.70
2017,04,24,12,28,11.60
2017,04,24,12,29,11.60
2017,04,24,12,30,11.60
2017,04,24,12,31,11.70
2017,04,24,12,32,11.80
2017,04,24,12,33,11.80
2017,04,24,12,34,11.90
2017,04,24,12,35,12.00
2017,04,24,12,36,12.00
2017,04,24,12,37,12.00
2017,04,24,12,38,12.10
2017,04,24,12,39,12.00
2017,04,24,12,40,12.00
2017,04,24,12,41,12.10
2017,04,24,12,42,12.10
2017,04,24,12,43,12.10
2017,04,24,12,44,12.10
2017,04,24,12,45,12.10
2017,04,24,12,46,12.10
2017,04,24,12,47,12.10
2017,04,24,12,48,12.20
2017,04,24,12,49,12.30
2017,04,24,12,50,12.40
2017,04,24,12,51,12.50
2017,04,24,12,52,12.50
2017,04,24,12,53,12.60
2017,04,24,12,54,12.60
2017,04,24,12,55,12.60
2017,04,24,12,56,12.70
2017,04,24,12,57,12.70
2017,04,24,12,58,12.70
2017,04,24,12,59,12.60
2017,04,24,13,00,12.60
2017,04,24,13,01,12.50
2017,04,24,13,02,12.40
2017,04,24,13,03,12.40
2017,04,24,13,04,12.30
2017,04,24,13,05,12.20
2017,04,24,13,06,12.20
2017,04,24,13,07,12.20
2017,04,24,13,08,12.30
2017,04,24,13,09,12.40
2017,04,24,13,10,12.50
2017,04,24,13,11,12.50
2017,04,24,13,12,12.50
2017,04,24,13,13,12.50
2017,04,24,13,14,12.50
2017,04,24,13,15,12.50
2017,04,24,13,16,12.60
2017,04,24,13,17,12.70
2017,04,24,13,18,12.80
2017,04,24,13,19,12.80
2017,04,24,13,20,12.90
2017,04,24,13,21,12.90
2017,04,24,13,22,13.00
2017,04,24,13,23,13.00
2017,04,24,13,24,13.00
2017,04,24,13,25,12.90
2017,04,24,13,26,12.90
2017,04,24,13,27,12.90
2017,04,24,13,28,12.90
2017,04,24,13,29,13.00
2017,04,24,13,30,13.00
2017,04,24,13,31,13.10
2017,04,24,13,32,13.20
2017,04,24,13,33,13.10
2017,04,24,13,34,13.10
2017,04,24,13,35,13.10
2017,04,24,13,36,13.10
2017,04,24,13,37,13.10
2017,04,24,13,38,13.10
2017,04,24,13,39,13.10
2017,04,24,13,40,13.10
2017,04,24,13,41,13.00
2017,04,24,13,42,13.10
2017,04,24,13,43,13.10
2017,04,24,13,44,13.20
2017,04,24,13,45,13.30
2017,04,24,13,46,13.40
2017,04,24,13,47,13.30
2017,04,24,13,48,13.30
2017,04,24,13,49,13.40
2017,04,24,13,50,13.40
2017,04,24,13,51,13.40
2017,04,24,13,52,13.50
2017,04,24,13,53,13.50
2017,04,24,13,54,13.50
2017,04,24,13,55,13.50
2017,04,24,13,56,13.50
2017,04,24,13,57,13.60
2017,04,24,13,58,13.60
2017,04,24,13,59,13.50
2017,04,24,14,00,13.50
2017,04,24,14,01,13.50
2017,04,24,14,02,13.40
2017,04,24,14,03,13.40
2017,04,24,14,04,13.40
2017,04,24,14,05,13.40
2017,04,24,14,06,13.30
2017,04,24,14,07,13.30
2017,04,24,14,08,13.30
2017,04,24,14,09,13.40
2017,04,24,14,10,13.40
2017,04,24,14,11,13.40
2017,04,24,14,12,13.50
2017,04,24,14,13,13.50
2017,04,24,14,14,13.50
2017,04,24,14,15,13.50
2017,04,24,14,16,13.50
2017,04,24,14,17,13.50
2017,04,24,14,18,13.40
2017,04,24,14,19,13.40
2017,04,24,14,20,13.40
2017,04,24,14,21,13.40
2017,04,24,14,22,13.50
2017,04,24,14,23,13.50
2017,04,24,14,24,13.50
2017,04,24,14,25,13.40
2017,04,24,14,26,13.40
2017,04,24,14,27,13.40
2017,04,24,14,28,13.40
2017,04,24,14,29,13.50
2017,04,24,14,30,13.50
2017,04,24,14,31,13.50
2017,04,24,14,32,13.50
2017,04,24,14,33,13.50
2017,04,24,14,34,13.60
2017,04,24,14,35,13.70
2017,04,24,14,36,13.70
2017,04,24,14,37,13.80
2017,04,24,14,38,13.80
2017,04,24,14,39,13.70
2017,04,24,14,40,13.70
2017,04,24,14,41,13.70
2017,04,24,14,42,13.80
2017,04,24,14,43,13.90
2017,04,24,14,44,13.90
2017,04,24,14,45,14.00
2017,04,24,14,46,14.10
2017,04,24,14,47,14.20
2017,04,24,14,48,14.20
2017,04,24,14,49,14.30
2017,04,24,14,50,14.30
2017,04,24,14,51,14.30
2017,04,24,14,52,14.30
2017,04,24,14,53,14.20
2017,04,24,14,54,14.20
2017,04,24,14,55,14.20
2017,04,24,14,56,14.10
2017,04,24,14,57,14.10
2017,04,24,14,58,14.10
2017,04,24,14,59,14.10
2017,04,24,15,00,14.00
2017,04,24,15,01,14.00
2017,04,24,15,02,13.90
2017,04,24,15,03,13.90
2017,04,24,15,04,13.90
2017,04,24,15,05,14.00
2017,04,24,15,06,14.00
2017,04,24,15,07,14.10
2017,04,24,15,08,14.10
2017,04,24,15,09,14.20
2017,04,24,15,10,14.20
2017,04,24,15,11,14.20
2017,04,24,15,12,14.20
2017,04,24,15,13,14.30
2017,04,24,15,14,14.30
2017,04,24,15,15,14.30
2017,04,24,15,16,14.30
2017,04,24,15,17,14.40
2017,04,24,15,18,14.40
2017,04,24,15,19,14.40
2017,04,24,15,20,14.40
2017,04,24,15,21,14.40
2017,04,24,15,22,14.40
2017,04,24,15,23,14.40
2017,04,24,15,24,14.40
2017,04,24,15,25,14.40
2017,04,24,15,26,14.40
2017,04,24,15,27,14.50
2017,04,24,15,28,14.50
2017,04,24,15,29,14.40
2017,04,24,15,30,14.40
2017,04,24,15,31,14.40
2017,04,24,15,32,14.30
2017,04,24,15,33,14.30
2017,04,24,15,34,14.40
2017,04,24,15,35,14.40
2017,04,24,15,36,14.50
2017,04,24,15,37,14.50
2017,04,24,15,38,14.60
2017,04,24,15,39,14.70
2017,04,24,15,40,14.70
2017,04,24,15,41,14.80
2017,04,24,15,42,14.90
2017,04,24,15,43,15.00
2017,04,24,15,44,15.00
2017,04,24,15,45,15.00
2017,04,24,15,46,15.00
2017,04,24,15,47,15.00
2017,04,24,15,48,15.00
2017,04,24,15,49,15.00
2017,04,24,15,50,15.00
2017,04,24,15,51,15.00
2017,04,24,15,52,15.00
2017,04,24,15,53,15.00
2017,04,24,15,54,15.00
2017,04,24,15,55,15.00
2017,04,24,15,56,15.00
2017,04,24,15,57,14.90
2017,04,24,15,58,14.90
2017,04,24,15,59,14.90
2017,04,24,16,00,14.90
2017,04,24,16,01,14.90
2017,04,24,16,02,14.80
2017,04,24,16,03,14.90
2017,04,24,16,04,14.90
2017,04,24,16,05,14.80
2017,04,24,16,06,14.80
2017,04,24,16,07,14.70
2017,04,24,16,08,14.70
2017,04,24,16,09,14.60
2017,04,24,16,10,14.60
2017,04,24,16,11,14.60
2017,04,24,16,12,14.60
2017,04,24,16,13,14.60
2017,04,24,16,14,14.60
2017,04,24,16,15,14.70
2017,04,24,16,16,14.70
2017,04,24,16,17,14.70
2017,04,24,16,18,14.70
2017,04,24,16,19,14.80
2017,04,24,16,20,14.80
2017,04,24,16,21,14.90
2017,04,24,16,22,15.00
2017,04,24,16,23,15.00
2017,04,24,16,24,15.00
2017,04,24,16,25,15.00
2017,04,24,16,26,15.00
2017,04,24,16,27,15.00
2017,04,24,16,28,15.00
2017,04,24,16,29,15.00
2017,04,24,16,30,15.00
2017,04,24,16,31,15.00
2017,04,24,16,32,15.00
2017,04,24,16,33,15.00
2017,04,24,16,34,15.00
2017,04,24,16,35,15.00
2017,04,24,16,36,15.00
2017,04,24,16,37,15.00
2017,04,24,16,38,15.00
2017,04,24,16,39,15.00
2017,04,24,16,40,15.00
2017,04,24,16,41,15.00
2017,04,24,16,42,15.00
2017,04,24,16,43,15.00
2017,04,24,16,44,14.90
2017,04,24,16,45,14.90
2017,04,24,16,46,14.90
2017,04,24,16,47,14.70
2017,04,24,16,48,14.80
2017,04,24,16,49,14.80
2017,04,24,16,50,14.70
2017,04,24,16,51,14.70
2017,04,24,16,52,14.70
2017,04,24,16,53,14.80
2017,04,24,16,54,14.80
2017,04,24,16,55,14.80
2017,04,24,16,56,14.80
2017,04,24,16,57,14.80
2017,04,24,16,58,14.70
2017,04,24,16,59,14.70
2017,04,24,17,00,14.80
2017,04,24,17,01,14.80
2017,04,24,17,02,14.80
2017,04,24,17,03,14.80
2017,04,24,17,04,14.80
2017,04,24,17,05,14.80
2017,04,24,17,06,14.80
2017,04,24,17,07,14.80
2017,04,24,17,08,14.90
2017,04,24,17,09,14.90
2017,04,24,17,10,15.00
2017,04,24,17,11,15.00
2017,04,24,17,12,14.90
2017,04,24,17,13,15.00
2017,04,24,17,14,15.00
2017,04,24,17,15,15.00
2017,04,24,17,16,15.00
2017,04,24,17,17,15.00
2017,04,24,17,18,14.90
2017,04,24,17,19,14.90
2017,04,24,17,20,14.90
2017,04,24,17,21,14.90
2017,04,24,17,22,15.00
2017,04,24,17,23,15.00
2017,04,24,17,24,15.00
2017,04,24,17,25,15.00
2017,04,24,17,26,15.00
2017,04,24,17,27,15.00
2017,04,24,17,28,15.00
2017,04,24,17,29,15.00
2017,04,24,17,30,14.90
2017,04,24,17,31,14.90
2017,04,24,17,32,14.90
2017,04,24,17,33,15.00
2017,04,24,17,34,15.00
2017,04,24,17,35,15.00
2017,04,24,17,36,15.00
2017,04,24,17,37,15.00
2017,04,24,17,38,15.00
2017,04,24,17,39,15.00
2017,04,24,17,40,15.00
2017,04,24,17,41,15.00
2017,04,24,17,42,15.00
2017,04,24,17,43,15.00
2017,04,24,17,44,15.20
2017,04,24,17,45,15.20
2017,04,24,17,46,15.20
2017,04,24,17,47,15.20
2017,04,24,17,48,15.20
2017,04,24,17,49,15.10
2017,04,24,17,50,15.20
2017,04,24,17,51,15.30
2017,04,24,17,52,15.30
2017,04,24,17,53,15.30
2017,04,24,17,54,15.30
2017,04,24,17,55,15.30
2017,04,24,17,56,15.20
2017,04,24,17,57,15.20
2017,04,24,17,58,15.20
2017,04,24,17,59,15.20
2017,04,24,18,00,15.10
2017,04,24,18,01,15.20
2017,04,24,18,02,15.10
2017,04,24,18,03,15.10
2017,04,24,18,04,15.10
2017,04,24,18,05,15.10
2017,04,24,18,06,15.00
2017,04,24,18,07,15.00
2017,04,24,18,08,15.00
2017,04,24,18,09,15.00
2017,04,24,18,10,15.00
2017,04,24,18,11,15.00
2017,04,24,18,12,15.00
2017,04,24,18,13,15.00
2017,04,24,18,14,15.00
2017,04,24,18,15,15.00
2017,04,24,18,16,15.00
2017,04,24,18,17,15.00
2017,04,24,18,18,15.00
2017,04,24,18,19,15.00
2017,04,24,18,20,15.00
2017,04,24,18,21,15.00
2017,04,24,18,22,15.00
2017,04,24,18,23,15.00
2017,04,24,18,24,15.00
2017,04,24,18,25,15.00
2017,04,24,18,26,15.00
2017,04,24,18,27,15.00
2017,04,24,18,28,15.00
2017,04,24,18,29,15.00
2017,04,24,18,30,15.00
2017,04,24,18,31,15.00
2017,04,24,18,32,15.00
2017,04,24,18,33,15.00
2017,04,24,18,34,15.00
2017,04,24,18,35,15.00
2017,04,24,18,36,15.00
2017,04,24,18,37,14.90
2017,04,24,18,38,14.90
2017,04,24,18,39,14.80
2017,04,24,18,40,14.80
2017,04,24,18,41,14.80
2017,04,24,18,42,14.80
2017,04,24,18,43,14.80
2017,04,24,18,44,14.70
2017,04,24,18,45,14.70
2017,04,24,18,46,14.70
2017,04,24,18,47,14.70
2017,04,24,18,48,14.60
2017,04,24,18,49,14.60
2017,04,24,18,50,14.70
2017,04,24,18,51,14.60
2017,04,24,18,52,14.60
2017,04,24,18,53,14.70
2017,04,24,18,54,14.70
2017,04,24,18,55,14.70
2017,04,24,18,56,14.70
2017,04,24,18,57,14.70
2017,04,24,18,58,14.70
2017,04,24,18,59,14.80
2017,04,24,19,00,14.80
2017,04,24,19,01,14.80
2017,04,24,19,02,14.80
2017,04,24,19,03,14.80
2017,04,24,19,04,14.80
2017,04,24,19,05,14.80
2017,04,24,19,06,14.80
2017,04,24,19,07,14.80
2017,04,24,19,08,14.80
2017,04,24,19,09,14.80
2017,04,24,19,10,14.80
2017,04,24,19,11,14.80
2017,04,24,19,12,14.80
2017,04,24,19,13,14.70
2017,04,24,19,14,14.70
2017,04,24,19,15,14.70
2017,04,24,19,16,14.70
2017,04,24,19,17,14.70
2017,04,24,19,18,14.70
2017,04,24,19,19,14.70
2017,04,24,19,20,14.70
2017,04,24,19,21,14.70
2017,04,24,19,22,14.60
2017,04,24,19,23,14.60
2017,04,24,19,24,14.60
2017,04,24,19,25,14.50
2017,04,24,19,26,14.50
2017,04,24,19,27,14.40
2017,04,24,19,28,14.40
2017,04,24,19,29,14.40
2017,04,24,19,30,14.30
2017,04,24,19,31,14.30
2017,04,24,19,32,14.30
2017,04,24,19,33,14.30
2017,04,24,19,34,14.20
2017,04,24,19,35,14.20
2017,04,24,19,36,14.20
2017,04,24,19,37,14.10
2017,04,24,19,38,14.10
2017,04,24,19,39,14.00
2017,04,24,19,40,14.00
2017,04,24,19,41,13.90
2017,04,24,19,42,13.90
2017,04,24,19,43,13.90
2017,04,24,19,44,13.80
2017,04,24,19,45,13.80
2017,04,24,19,46,13.70
2017,04,24,19,47,13.70
2017,04,24,19,48,13.60
2017,04,24,19,49,13.60
2017,04,24,19,50,13.50
2017,04,24,19,51,13.50
2017,04,24,19,52,13.30
2017,04,24,19,53,13.30
2017,04,24,19,54,13.30
2017,04,24,19,55,13.30
2017,04,24,19,56,13.30
2017,04,24,19,57,13.30
2017,04,24,19,58,13.30
2017,04,24,19,59,13.30
2017,04,24,20,00,13.30
2017,04,24,20,01,13.30
2017,04,24,20,02,13.30
2017,04,24,20,03,13.30
