Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,14.10
2016,08,11,00,01,14.10
2016,08,11,00,02,14.10
2016,08,11,00,03,14.00
2016,08,11,00,04,14.00
2016,08,11,00,05,14.00
2016,08,11,00,06,14.00
2016,08,11,00,07,14.00
2016,08,11,00,08,13.90
2016,08,11,00,09,13.90
2016,08,11,00,10,13.90
2016,08,11,00,11,13.90
2016,08,11,00,12,13.80
2016,08,11,00,13,13.80
2016,08,11,00,14,13.80
2016,08,11,00,15,13.80
2016,08,11,00,16,13.70
2016,08,11,00,17,13.70
2016,08,11,00,18,13.70
2016,08,11,00,19,13.70
2016,08,11,00,20,13.70
2016,08,11,00,21,13.70
2016,08,11,00,22,13.70
2016,08,11,00,23,13.70
2016,08,11,00,24,13.70
2016,08,11,00,25,13.60
2016,08,11,00,26,13.60
2016,08,11,00,27,13.60
2016,08,11,00,28,13.60
2016,08,11,00,29,13.60
2016,08,11,00,30,13.50
2016,08,11,00,31,13.50
2016,08,11,00,32,13.50
2016,08,11,00,33,13.50
2016,08,11,00,34,13.50
2016,08,11,00,35,13.50
2016,08,11,00,36,13.50
2016,08,11,00,37,13.50
2016,08,11,00,38,13.50
2016,08,11,00,39,13.40
2016,08,11,00,40,13.40
2016,08,11,00,41,13.50
2016,08,11,00,42,13.50
2016,08,11,00,43,13.60
2016,08,11,00,44,13.60
2016,08,11,00,45,13.60
2016,08,11,00,46,13.60
2016,08,11,00,47,13.70
2016,08,11,00,48,13.70
2016,08,11,00,49,13.70
2016,08,11,00,50,13.70
2016,08,11,00,51,13.70
2016,08,11,00,52,13.70
2016,08,11,00,53,13.80
2016,08,11,00,54,13.80
2016,08,11,00,55,13.80
2016,08,11,00,56,13.80
2016,08,11,00,57,13.90
2016,08,11,00,58,13.90
2016,08,11,00,59,13.90
2016,08,11,01,00,13.90
2016,08,11,01,01,14.00
2016,08,11,01,02,14.00
2016,08,11,01,03,14.00
2016,08,11,01,04,14.10
2016,08,11,01,05,14.10
2016,08,11,01,06,14.20
2016,08,11,01,07,14.20
2016,08,11,01,08,14.20
2016,08,11,01,09,14.20
2016,08,11,01,10,14.20
2016,08,11,01,11,14.20
2016,08,11,01,12,14.20
2016,08,11,01,13,14.20
2016,08,11,01,14,14.20
2016,08,11,01,15,14.10
2016,08,11,01,16,14.10
2016,08,11,01,17,14.10
2016,08,11,01,18,14.00
2016,08,11,01,19,14.00
2016,08,11,01,20,14.00
2016,08,11,01,21,13.90
2016,08,11,01,22,13.90
2016,08,11,01,23,13.90
2016,08,11,01,24,13.90
2016,08,11,01,25,13.90
2016,08,11,01,26,13.90
2016,08,11,01,27,13.90
2016,08,11,01,28,13.90
2016,08,11,01,29,13.90
2016,08,11,01,30,13.90
2016,08,11,01,31,13.80
2016,08,11,01,32,13.80
2016,08,11,01,33,13.80
2016,08,11,01,34,13.80
2016,08,11,01,35,13.80
2016,08,11,01,36,13.80
2016,08,11,01,37,13.80
2016,08,11,01,38,13.70
2016,08,11,01,39,13.70
2016,08,11,01,40,13.70
2016,08,11,01,41,13.70
2016,08,11,01,42,13.70
2016,08,11,01,43,13.60
2016,08,11,01,44,13.60
2016,08,11,01,45,13.60
2016,08,11,01,46,13.50
2016,08,11,01,47,13.50
2016,08,11,01,48,13.50
2016,08,11,01,49,13.50
2016,08,11,01,50,13.40
2016,08,11,01,51,13.40
2016,08,11,01,52,13.40
2016,08,11,01,53,13.40
2016,08,11,01,54,13.40
2016,08,11,01,55,13.30
2016,08,11,01,56,13.30
2016,08,11,01,57,13.30
2016,08,11,01,58,13.30
2016,08,11,01,59,13.30
2016,08,11,02,00,13.30
2016,08,11,02,01,13.30
2016,08,11,02,02,13.30
2016,08,11,02,03,13.30
2016,08,11,02,04,13.30
2016,08,11,02,05,13.30
2016,08,11,02,06,13.30
2016,08,11,02,07,13.30
2016,08,11,02,08,13.30
2016,08,11,02,09,13.30
2016,08,11,02,10,13.30
2016,08,11,02,11,13.30
2016,08,11,02,12,13.30
2016,08,11,02,13,13.30
2016,08,11,02,14,13.30
2016,08,11,02,15,13.30
2016,08,11,02,16,13.30
2016,08,11,02,17,13.30
2016,08,11,02,18,13.30
2016,08,11,02,19,13.30
2016,08,11,02,20,13.30
2016,08,11,02,21,13.30
2016,08,11,02,22,13.30
2016,08,11,02,23,13.30
2016,08,11,02,24,13.30
2016,08,11,02,25,13.30
2016,08,11,02,26,13.30
2016,08,11,02,27,13.30
2016,08,11,02,28,13.30
2016,08,11,02,29,13.30
2016,08,11,02,30,13.30
2016,08,11,02,31,13.30
2016,08,11,02,32,13.30
2016,08,11,02,33,13.30
2016,08,11,02,34,13.30
2016,08,11,02,35,13.30
2016,08,11,02,36,13.30
2016,08,11,02,37,13.30
2016,08,11,02,38,13.30
2016,08,11,02,39,13.30
2016,08,11,02,40,13.30
2016,08,11,02,41,13.30
2016,08,11,02,42,13.30
2016,08,11,02,43,13.30
2016,08,11,02,44,13.30
2016,08,11,02,45,13.30
2016,08,11,02,46,13.30
2016,08,11,02,47,13.30
2016,08,11,02,48,13.30
2016,08,11,02,49,13.30
2016,08,11,02,50,13.30
2016,08,11,02,51,13.30
2016,08,11,02,52,13.30
2016,08,11,02,53,13.30
2016,08,11,02,54,13.30
2016,08,11,02,55,13.30
2016,08,11,02,56,13.30
2016,08,11,02,57,13.30
2016,08,11,02,58,13.30
2016,08,11,02,59,13.30
2016,08,11,03,00,13.30
2016,08,11,03,01,13.30
2016,08,11,03,02,13.30
2016,08,11,03,03,13.30
2016,08,11,03,04,13.30
2016,08,11,03,05,13.30
2016,08,11,03,06,13.30
2016,08,11,03,07,13.30
2016,08,11,03,08,13.30
2016,08,11,03,09,13.30
2016,08,11,03,10,13.30
2016,08,11,03,11,13.30
2016,08,11,03,12,13.30
2016,08,11,03,13,13.30
2016,08,11,03,14,13.30
2016,08,11,03,15,13.30
2016,08,11,03,16,13.30
2016,08,11,03,17,13.30
2016,08,11,03,18,13.30
2016,08,11,03,19,13.30
2016,08,11,03,20,13.30
2016,08,11,03,21,13.30
2016,08,11,03,22,13.30
2016,08,11,03,23,13.30
2016,08,11,03,24,13.30
2016,08,11,03,25,13.30
2016,08,11,03,26,13.30
2016,08,11,03,27,13.30
2016,08,11,03,28,13.30
2016,08,11,03,29,13.30
2016,08,11,03,30,13.20
2016,08,11,03,31,13.20
2016,08,11,03,32,13.20
2016,08,11,03,33,13.20
2016,08,11,03,34,13.20
2016,08,11,03,35,13.10
2016,08,11,03,36,13.10
2016,08,11,03,37,13.10
2016,08,11,03,38,13.10
2016,08,11,03,39,13.10
2016,08,11,03,40,13.00
2016,08,11,03,41,13.00
2016,08,11,03,42,13.00
2016,08,11,03,43,13.00
2016,08,11,03,44,12.90
2016,08,11,03,45,12.90
2016,08,11,03,46,12.90
2016,08,11,03,47,12.90
2016,08,11,03,48,12.80
2016,08,11,03,49,12.80
2016,08,11,03,50,12.80
2016,08,11,03,51,12.80
2016,08,11,03,52,12.80
2016,08,11,03,53,12.80
2016,08,11,03,54,12.80
2016,08,11,03,55,12.80
2016,08,11,03,56,12.80
2016,08,11,03,57,12.80
2016,08,11,03,58,12.80
2016,08,11,03,59,12.80
2016,08,11,04,00,12.80
2016,08,11,04,01,12.90
2016,08,11,04,02,12.90
2016,08,11,04,03,12.90
2016,08,11,04,04,12.90
2016,08,11,04,05,12.90
2016,08,11,04,06,12.90
2016,08,11,04,07,12.90
2016,08,11,04,08,12.80
2016,08,11,04,09,12.80
2016,08,11,04,10,12.80
2016,08,11,04,11,12.80
2016,08,11,04,12,12.80
2016,08,11,04,13,12.80
2016,08,11,04,14,12.80
2016,08,11,04,15,12.80
2016,08,11,04,16,12.70
2016,08,11,04,17,12.70
2016,08,11,04,18,12.70
2016,08,11,04,19,12.70
2016,08,11,04,20,12.60
2016,08,11,04,21,12.60
2016,08,11,04,22,12.60
2016,08,11,04,23,12.60
2016,08,11,04,24,12.60
2016,08,11,04,25,12.60
2016,08,11,04,26,12.60
2016,08,11,04,27,12.50
2016,08,11,04,28,12.50
2016,08,11,04,29,12.50
2016,08,11,04,30,12.50
2016,08,11,04,31,12.50
2016,08,11,04,32,12.50
2016,08,11,04,33,12.50
2016,08,11,04,34,12.50
2016,08,11,04,35,12.50
2016,08,11,04,36,12.50
2016,08,11,04,37,12.50
2016,08,11,04,38,12.50
2016,08,11,04,39,12.40
2016,08,11,04,40,12.40
2016,08,11,04,41,12.40
2016,08,11,04,42,12.40
2016,08,11,04,43,12.40
2016,08,11,04,44,12.40
2016,08,11,04,45,12.40
2016,08,11,04,46,12.40
2016,08,11,04,47,12.40
2016,08,11,04,48,12.40
2016,08,11,04,49,12.50
2016,08,11,04,50,12.50
2016,08,11,04,51,12.50
2016,08,11,04,52,12.50
2016,08,11,04,53,12.50
2016,08,11,04,54,12.50
2016,08,11,04,55,12.50
2016,08,11,04,56,12.50
2016,08,11,04,57,12.50
2016,08,11,04,58,12.50
2016,08,11,04,59,12.60
2016,08,11,05,00,12.60
2016,08,11,05,01,12.60
2016,08,11,05,02,12.60
2016,08,11,05,03,12.60
2016,08,11,05,04,12.60
2016,08,11,05,05,12.60
2016,08,11,05,06,12.60
2016,08,11,05,07,12.60
2016,08,11,05,08,12.60
2016,08,11,05,09,12.60
2016,08,11,05,10,12.60
2016,08,11,05,11,12.60
2016,08,11,05,12,12.60
2016,08,11,05,13,12.60
2016,08,11,05,14,12.60
2016,08,11,05,15,12.60
2016,08,11,05,16,12.60
2016,08,11,05,17,12.60
2016,08,11,05,18,12.60
2016,08,11,05,19,12.60
2016,08,11,05,20,12.60
2016,08,11,05,21,12.60
2016,08,11,05,22,12.70
2016,08,11,05,23,12.70
2016,08,11,05,24,12.70
2016,08,11,05,25,12.70
2016,08,11,05,26,12.70
2016,08,11,05,27,12.70
2016,08,11,05,28,12.70
2016,08,11,05,29,12.70
2016,08,11,05,30,12.60
2016,08,11,05,31,12.60
2016,08,11,05,32,12.60
2016,08,11,05,33,12.50
2016,08,11,05,34,12.50
2016,08,11,05,35,12.50
2016,08,11,05,36,12.40
2016,08,11,05,37,12.40
2016,08,11,05,38,12.30
2016,08,11,05,39,12.30
2016,08,11,05,40,12.30
2016,08,11,05,41,12.30
2016,08,11,05,42,12.30
2016,08,11,05,43,12.30
2016,08,11,05,44,12.30
2016,08,11,05,45,12.30
2016,08,11,05,46,12.30
2016,08,11,05,47,12.30
2016,08,11,05,48,12.30
2016,08,11,05,49,12.30
2016,08,11,05,50,12.30
2016,08,11,05,51,12.30
2016,08,11,05,52,12.30
2016,08,11,05,53,12.30
2016,08,11,05,54,12.30
2016,08,11,05,55,12.30
2016,08,11,05,56,12.30
2016,08,11,05,57,12.30
2016,08,11,05,58,12.30
2016,08,11,05,59,12.30
2016,08,11,06,00,12.30
2016,08,11,06,01,12.30
2016,08,11,06,02,12.20
2016,08,11,06,03,12.20
2016,08,11,06,04,12.20
2016,08,11,06,05,12.10
2016,08,11,06,06,12.10
2016,08,11,06,07,12.10
2016,08,11,06,08,12.10
2016,08,11,06,09,12.10
2016,08,11,06,10,12.10
2016,08,11,06,11,12.00
2016,08,11,06,12,12.00
2016,08,11,06,13,12.00
2016,08,11,06,14,12.00
2016,08,11,06,15,12.00
2016,08,11,06,16,12.00
2016,08,11,06,17,12.00
2016,08,11,06,18,11.90
2016,08,11,06,19,11.90
2016,08,11,06,20,11.90
2016,08,11,06,21,11.90
2016,08,11,06,22,11.90
2016,08,11,06,23,11.90
2016,08,11,06,24,11.90
2016,08,11,06,25,11.90
2016,08,11,06,26,11.90
2016,08,11,06,27,11.90
2016,08,11,06,28,11.90
2016,08,11,06,29,11.90
2016,08,11,06,30,11.90
2016,08,11,06,31,12.00
2016,08,11,06,32,12.00
2016,08,11,06,33,12.00
2016,08,11,06,34,12.10
2016,08,11,06,35,12.10
2016,08,11,06,36,12.10
2016,08,11,06,37,12.10
2016,08,11,06,38,12.20
2016,08,11,06,39,12.10
2016,08,11,06,40,12.10
2016,08,11,06,41,12.10
2016,08,11,06,42,12.10
2016,08,11,06,43,12.10
2016,08,11,06,44,12.10
2016,08,11,06,45,12.10
2016,08,11,06,46,12.10
2016,08,11,06,47,12.10
2016,08,11,06,48,12.10
2016,08,11,06,49,12.10
2016,08,11,06,50,12.10
2016,08,11,06,51,12.10
2016,08,11,06,52,12.20
2016,08,11,06,53,12.20
2016,08,11,06,54,12.30
2016,08,11,06,55,12.30
2016,08,11,06,56,12.30
2016,08,11,06,57,12.30
2016,08,11,06,58,12.40
2016,08,11,06,59,12.40
2016,08,11,07,00,12.50
2016,08,11,07,01,12.50
2016,08,11,07,02,12.50
2016,08,11,07,03,12.60
2016,08,11,07,04,12.60
2016,08,11,07,05,12.70
2016,08,11,07,06,12.70
2016,08,11,07,07,12.80
2016,08,11,07,08,12.90
2016,08,11,07,09,13.00
2016,08,11,07,10,13.10
2016,08,11,07,11,13.20
2016,08,11,07,12,13.30
2016,08,11,07,13,13.40
2016,08,11,07,14,13.50
2016,08,11,07,15,13.60
2016,08,11,07,16,13.70
2016,08,11,07,17,13.80
2016,08,11,07,18,13.90
2016,08,11,07,19,14.10
2016,08,11,07,20,14.20
2016,08,11,07,21,14.20
2016,08,11,07,22,14.30
2016,08,11,07,23,14.30
2016,08,11,07,24,14.30
2016,08,11,07,25,14.40
2016,08,11,07,26,14.40
2016,08,11,07,27,14.40
2016,08,11,07,28,14.40
2016,08,11,07,29,14.50
2016,08,11,07,30,14.60
2016,08,11,07,31,14.70
2016,08,11,07,32,14.80
2016,08,11,07,33,14.80
2016,08,11,07,34,14.90
2016,08,11,07,35,15.00
2016,08,11,07,36,15.10
2016,08,11,07,37,15.10
2016,08,11,07,38,15.20
2016,08,11,07,39,15.30
2016,08,11,07,40,15.30
2016,08,11,07,41,15.30
2016,08,11,07,42,15.40
2016,08,11,07,43,15.40
2016,08,11,07,44,15.40
2016,08,11,07,45,15.40
2016,08,11,07,46,15.50
2016,08,11,07,47,15.50
2016,08,11,07,48,15.50
2016,08,11,07,49,15.50
2016,08,11,07,50,15.60
2016,08,11,07,51,15.60
2016,08,11,07,52,15.60
2016,08,11,07,53,15.70
2016,08,11,07,54,15.70
2016,08,11,07,55,15.80
2016,08,11,07,56,15.80
2016,08,11,07,57,15.80
2016,08,11,07,58,15.80
2016,08,11,07,59,15.80
2016,08,11,08,00,15.80
2016,08,11,08,01,15.80
2016,08,11,08,02,15.80
2016,08,11,08,03,15.90
2016,08,11,08,04,16.00
2016,08,11,08,05,16.10
2016,08,11,08,06,16.10
2016,08,11,08,07,16.10
2016,08,11,08,08,16.20
2016,08,11,08,09,16.20
2016,08,11,08,10,16.20
2016,08,11,08,11,16.10
2016,08,11,08,12,15.80
2016,08,11,08,13,15.50
2016,08,11,08,14,15.30
2016,08,11,08,15,15.20
2016,08,11,08,16,15.20
2016,08,11,08,17,15.20
2016,08,11,08,18,15.20
2016,08,11,08,19,15.20
2016,08,11,08,20,15.20
2016,08,11,08,21,15.30
2016,08,11,08,22,15.30
2016,08,11,08,23,15.40
2016,08,11,08,24,15.50
2016,08,11,08,25,15.50
2016,08,11,08,26,15.60
2016,08,11,08,27,15.70
2016,08,11,08,28,15.70
2016,08,11,08,29,15.70
2016,08,11,08,30,15.70
2016,08,11,08,31,15.60
2016,08,11,08,32,15.60
2016,08,11,08,33,15.50
2016,08,11,08,34,15.50
2016,08,11,08,35,15.40
2016,08,11,08,36,15.40
2016,08,11,08,37,15.40
2016,08,11,08,38,15.50
2016,08,11,08,39,15.50
2016,08,11,08,40,15.50
2016,08,11,08,41,15.60
2016,08,11,08,42,15.70
2016,08,11,08,43,15.70
2016,08,11,08,44,15.80
2016,08,11,08,45,15.80
2016,08,11,08,46,15.80
2016,08,11,08,47,15.80
2016,08,11,08,48,15.80
2016,08,11,08,49,15.70
2016,08,11,08,50,15.70
2016,08,11,08,51,15.70
2016,08,11,08,52,15.80
2016,08,11,08,53,15.80
2016,08,11,08,54,15.80
2016,08,11,08,55,15.80
2016,08,11,08,56,15.70
2016,08,11,08,57,15.60
2016,08,11,08,58,15.40
2016,08,11,08,59,15.20
2016,08,11,09,00,15.20
2016,08,11,09,01,15.10
2016,08,11,09,02,15.00
2016,08,11,09,03,14.90
2016,08,11,09,04,14.90
2016,08,11,09,05,14.80
2016,08,11,09,06,14.80
2016,08,11,09,07,14.70
2016,08,11,09,08,14.70
2016,08,11,09,09,14.70
2016,08,11,09,10,14.70
2016,08,11,09,11,14.70
2016,08,11,09,12,14.80
2016,08,11,09,13,14.90
2016,08,11,09,14,15.00
2016,08,11,09,15,15.00
2016,08,11,09,16,15.10
2016,08,11,09,17,15.20
2016,08,11,09,18,15.20
2016,08,11,09,19,15.30
2016,08,11,09,20,15.30
2016,08,11,09,21,15.30
2016,08,11,09,22,15.30
2016,08,11,09,23,15.40
2016,08,11,09,24,15.40
2016,08,11,09,25,15.50
2016,08,11,09,26,15.60
2016,08,11,09,27,15.70
2016,08,11,09,28,15.80
2016,08,11,09,29,15.80
2016,08,11,09,30,15.80
2016,08,11,09,31,15.80
2016,08,11,09,32,15.80
2016,08,11,09,33,15.80
2016,08,11,09,34,15.80
2016,08,11,09,35,15.70
2016,08,11,09,36,15.70
2016,08,11,09,37,15.60
2016,08,11,09,38,15.50
2016,08,11,09,39,15.60
2016,08,11,09,40,15.60
2016,08,11,09,41,15.70
2016,08,11,09,42,15.70
2016,08,11,09,43,15.70
2016,08,11,09,44,15.70
2016,08,11,09,45,15.70
2016,08,11,09,46,15.70
2016,08,11,09,47,15.80
2016,08,11,09,48,15.80
2016,08,11,09,49,15.80
2016,08,11,09,50,15.80
2016,08,11,09,51,15.80
2016,08,11,09,52,15.80
2016,08,11,09,53,15.80
2016,08,11,09,54,15.90
2016,08,11,09,55,15.90
2016,08,11,09,56,15.90
2016,08,11,09,57,15.90
2016,08,11,09,58,15.80
2016,08,11,09,59,15.80
2016,08,11,10,00,15.80
2016,08,11,10,01,15.80
2016,08,11,10,02,15.80
2016,08,11,10,03,15.80
2016,08,11,10,04,15.80
2016,08,11,10,05,15.80
2016,08,11,10,06,15.80
2016,08,11,10,07,15.80
2016,08,11,10,08,15.90
2016,08,11,10,09,15.90
2016,08,11,10,10,16.10
2016,08,11,10,11,16.10
2016,08,11,10,12,16.10
2016,08,11,10,13,16.10
2016,08,11,10,14,16.20
2016,08,11,10,15,16.20
2016,08,11,10,16,16.10
2016,08,11,10,17,16.00
2016,08,11,10,18,15.90
2016,08,11,10,19,15.90
2016,08,11,10,20,15.90
2016,08,11,10,21,16.00
2016,08,11,10,22,16.10
2016,08,11,10,23,16.10
2016,08,11,10,24,16.10
2016,08,11,10,25,16.10
2016,08,11,10,26,16.10
2016,08,11,10,27,16.10
2016,08,11,10,28,16.10
2016,08,11,10,29,16.10
2016,08,11,10,30,16.10
2016,08,11,10,31,16.20
2016,08,11,10,32,16.20
2016,08,11,10,33,16.30
2016,08,11,10,34,16.30
2016,08,11,10,35,16.40
2016,08,11,10,36,16.40
2016,08,11,10,37,16.40
2016,08,11,10,38,16.60
2016,08,11,10,39,16.60
2016,08,11,10,40,16.50
2016,08,11,10,41,16.50
2016,08,11,10,42,16.60
2016,08,11,10,43,16.60
2016,08,11,10,44,16.50
2016,08,11,10,45,16.40
2016,08,11,10,46,16.40
2016,08,11,10,47,16.40
2016,08,11,10,48,16.40
2016,08,11,10,49,16.40
2016,08,11,10,50,16.50
2016,08,11,10,51,16.60
2016,08,11,10,52,16.70
2016,08,11,10,53,16.70
2016,08,11,10,54,16.70
2016,08,11,10,55,16.70
2016,08,11,10,56,16.70
2016,08,11,10,57,16.70
2016,08,11,10,58,16.70
2016,08,11,10,59,16.70
2016,08,11,11,00,16.70
2016,08,11,11,01,16.70
2016,08,11,11,02,16.70
2016,08,11,11,03,16.70
2016,08,11,11,04,16.60
2016,08,11,11,05,16.60
2016,08,11,11,06,16.70
2016,08,11,11,07,16.70
2016,08,11,11,08,16.80
2016,08,11,11,09,16.80
2016,08,11,11,10,16.90
2016,08,11,11,11,16.90
2016,08,11,11,12,17.00
2016,08,11,11,13,17.00
2016,08,11,11,14,17.00
2016,08,11,11,15,17.00
2016,08,11,11,16,17.00
2016,08,11,11,17,16.90
2016,08,11,11,18,16.90
2016,08,11,11,19,16.80
2016,08,11,11,20,16.80
2016,08,11,11,21,16.80
2016,08,11,11,22,16.80
2016,08,11,11,23,16.90
2016,08,11,11,24,16.90
2016,08,11,11,25,16.80
2016,08,11,11,26,16.80
2016,08,11,11,27,16.80
2016,08,11,11,28,16.80
2016,08,11,11,29,16.80
2016,08,11,11,30,16.80
2016,08,11,11,31,16.80
2016,08,11,11,32,16.90
2016,08,11,11,33,17.00
2016,08,11,11,34,17.10
2016,08,11,11,35,17.20
2016,08,11,11,36,17.20
2016,08,11,11,37,17.10
2016,08,11,11,38,17.10
2016,08,11,11,39,17.10
2016,08,11,11,40,17.00
2016,08,11,11,41,17.00
2016,08,11,11,42,17.10
2016,08,11,11,43,17.20
2016,08,11,11,44,17.30
2016,08,11,11,45,17.30
2016,08,11,11,46,17.30
2016,08,11,11,47,17.30
2016,08,11,11,48,17.30
2016,08,11,11,49,17.30
2016,08,11,11,50,17.40
2016,08,11,11,51,17.40
2016,08,11,11,52,17.40
2016,08,11,11,53,17.30
2016,08,11,11,54,17.30
2016,08,11,11,55,17.30
2016,08,11,11,56,17.30
2016,08,11,11,57,17.30
2016,08,11,11,58,17.30
2016,08,11,11,59,17.30
2016,08,11,12,00,17.40
2016,08,11,12,01,17.50
2016,08,11,12,02,17.50
2016,08,11,12,03,17.60
2016,08,11,12,04,17.70
2016,08,11,12,05,17.70
2016,08,11,12,06,17.60
2016,08,11,12,07,17.60
2016,08,11,12,08,17.60
2016,08,11,12,09,17.50
2016,08,11,12,10,17.50
2016,08,11,12,11,17.50
2016,08,11,12,12,17.50
2016,08,11,12,13,17.50
2016,08,11,12,14,17.50
2016,08,11,12,15,17.40
2016,08,11,12,16,17.50
2016,08,11,12,17,17.50
2016,08,11,12,18,17.50
2016,08,11,12,19,17.40
2016,08,11,12,20,17.40
2016,08,11,12,21,17.50
2016,08,11,12,22,17.40
2016,08,11,12,23,17.40
2016,08,11,12,24,17.30
2016,08,11,12,25,17.30
2016,08,11,12,26,17.30
2016,08,11,12,27,17.30
2016,08,11,12,28,17.30
2016,08,11,12,29,17.30
2016,08,11,12,30,17.40
2016,08,11,12,31,17.40
2016,08,11,12,32,17.40
2016,08,11,12,33,17.50
2016,08,11,12,34,17.60
2016,08,11,12,35,17.70
2016,08,11,12,36,17.80
2016,08,11,12,37,17.90
2016,08,11,12,38,17.90
2016,08,11,12,39,17.90
2016,08,11,12,40,17.90
2016,08,11,12,41,17.90
2016,08,11,12,42,17.90
2016,08,11,12,43,17.90
2016,08,11,12,44,17.90
2016,08,11,12,45,17.90
2016,08,11,12,46,17.90
2016,08,11,12,47,17.90
2016,08,11,12,48,17.80
2016,08,11,12,49,17.80
2016,08,11,12,50,17.70
2016,08,11,12,51,17.70
2016,08,11,12,52,17.70
2016,08,11,12,53,17.70
2016,08,11,12,54,17.80
2016,08,11,12,55,17.80
2016,08,11,12,56,17.80
2016,08,11,12,57,17.80
2016,08,11,12,58,17.90
2016,08,11,12,59,17.90
2016,08,11,13,00,18.00
2016,08,11,13,01,18.10
2016,08,11,13,02,18.10
2016,08,11,13,03,18.20
2016,08,11,13,04,18.10
2016,08,11,13,05,18.00
2016,08,11,13,06,17.90
2016,08,11,13,07,17.90
2016,08,11,13,08,17.90
2016,08,11,13,09,17.90
2016,08,11,13,10,17.90
2016,08,11,13,11,17.90
2016,08,11,13,12,17.80
2016,08,11,13,13,17.70
2016,08,11,13,14,17.70
2016,08,11,13,15,17.50
2016,08,11,13,16,17.40
2016,08,11,13,17,17.40
2016,08,11,13,18,17.30
2016,08,11,13,19,17.30
2016,08,11,13,20,17.30
2016,08,11,13,21,17.30
2016,08,11,13,22,17.30
2016,08,11,13,23,17.30
2016,08,11,13,24,17.30
2016,08,11,13,25,17.20
2016,08,11,13,26,17.20
2016,08,11,13,27,17.20
2016,08,11,13,28,17.30
2016,08,11,13,29,17.30
2016,08,11,13,30,17.30
2016,08,11,13,31,17.30
2016,08,11,13,32,17.30
2016,08,11,13,33,17.30
2016,08,11,13,34,17.40
2016,08,11,13,35,17.40
2016,08,11,13,36,17.40
2016,08,11,13,37,17.50
2016,08,11,13,38,17.50
2016,08,11,13,39,17.50
2016,08,11,13,40,17.60
2016,08,11,13,41,17.50
2016,08,11,13,42,17.50
2016,08,11,13,43,17.40
2016,08,11,13,44,17.30
2016,08,11,13,45,17.30
2016,08,11,13,46,17.30
2016,08,11,13,47,17.30
2016,08,11,13,48,17.30
2016,08,11,13,49,17.30
2016,08,11,13,50,17.30
2016,08,11,13,51,17.30
2016,08,11,13,52,17.40
2016,08,11,13,53,17.40
2016,08,11,13,54,17.50
2016,08,11,13,55,17.50
2016,08,11,13,56,17.70
2016,08,11,13,57,17.70
2016,08,11,13,58,17.80
2016,08,11,13,59,17.80
2016,08,11,14,00,17.80
2016,08,11,14,01,17.90
2016,08,11,14,02,18.00
2016,08,11,14,03,18.10
2016,08,11,14,04,18.20
2016,08,11,14,05,18.30
2016,08,11,14,06,18.30
2016,08,11,14,07,18.30
2016,08,11,14,08,18.40
2016,08,11,14,09,18.40
2016,08,11,14,10,18.40
2016,08,11,14,11,18.40
2016,08,11,14,12,18.40
2016,08,11,14,13,18.40
2016,08,11,14,14,18.50
2016,08,11,14,15,18.50
2016,08,11,14,16,18.50
2016,08,11,14,17,18.60
2016,08,11,14,18,18.70
2016,08,11,14,19,18.70
2016,08,11,14,20,18.70
2016,08,11,14,21,18.60
2016,08,11,14,22,18.60
2016,08,11,14,23,18.60
2016,08,11,14,24,18.60
2016,08,11,14,25,18.60
2016,08,11,14,26,18.70
2016,08,11,14,27,18.70
2016,08,11,14,28,18.80
2016,08,11,14,29,18.90
2016,08,11,14,30,19.00
2016,08,11,14,31,19.10
2016,08,11,14,32,19.10
2016,08,11,14,33,19.10
2016,08,11,14,34,19.10
2016,08,11,14,35,19.10
2016,08,11,14,36,19.00
2016,08,11,14,37,18.90
2016,08,11,14,38,18.90
2016,08,11,14,39,18.80
2016,08,11,14,40,18.70
2016,08,11,14,41,18.80
2016,08,11,14,42,18.80
2016,08,11,14,43,18.90
2016,08,11,14,44,18.90
2016,08,11,14,45,18.90
2016,08,11,14,46,18.90
2016,08,11,14,47,19.00
2016,08,11,14,48,19.10
2016,08,11,14,49,19.10
2016,08,11,14,50,19.10
2016,08,11,14,51,19.10
2016,08,11,14,52,19.10
2016,08,11,14,53,19.20
2016,08,11,14,54,19.20
2016,08,11,14,55,19.30
2016,08,11,14,56,19.40
2016,08,11,14,57,19.40
2016,08,11,14,58,19.50
2016,08,11,14,59,19.60
2016,08,11,15,00,19.60
2016,08,11,15,01,19.50
2016,08,11,15,02,19.50
2016,08,11,15,03,19.40
2016,08,11,15,04,19.30
2016,08,11,15,05,19.20
2016,08,11,15,06,19.30
2016,08,11,15,07,19.30
2016,08,11,15,08,19.30
2016,08,11,15,09,19.30
2016,08,11,15,10,19.30
2016,08,11,15,11,19.20
2016,08,11,15,12,19.20
2016,08,11,15,13,19.10
2016,08,11,15,14,19.10
2016,08,11,15,15,19.10
2016,08,11,15,16,19.20
2016,08,11,15,17,19.20
2016,08,11,15,18,19.30
2016,08,11,15,19,19.40
2016,08,11,15,20,19.50
2016,08,11,15,21,19.50
2016,08,11,15,22,19.60
2016,08,11,15,23,19.60
2016,08,11,15,24,19.60
2016,08,11,15,25,19.50
2016,08,11,15,26,19.50
2016,08,11,15,27,19.40
2016,08,11,15,28,19.20
2016,08,11,15,29,19.20
2016,08,11,15,30,19.30
2016,08,11,15,31,19.30
2016,08,11,15,32,19.20
2016,08,11,15,33,19.10
2016,08,11,15,34,19.10
2016,08,11,15,35,19.10
2016,08,11,15,36,19.20
2016,08,11,15,37,19.20
2016,08,11,15,38,19.20
2016,08,11,15,39,19.20
2016,08,11,15,40,19.20
2016,08,11,15,41,19.20
2016,08,11,15,42,19.30
2016,08,11,15,43,19.20
2016,08,11,15,44,19.10
2016,08,11,15,45,19.10
2016,08,11,15,46,19.10
2016,08,11,15,47,19.00
2016,08,11,15,48,18.90
2016,08,11,15,49,18.90
2016,08,11,15,50,18.90
2016,08,11,15,51,18.80
2016,08,11,15,52,18.80
2016,08,11,15,53,18.80
2016,08,11,15,54,18.80
2016,08,11,15,55,18.80
2016,08,11,15,56,18.80
2016,08,11,15,57,18.80
2016,08,11,15,58,18.80
2016,08,11,15,59,18.80
2016,08,11,16,00,18.80
2016,08,11,16,01,18.80
2016,08,11,16,02,18.90
2016,08,11,16,03,18.80
2016,08,11,16,04,18.70
2016,08,11,16,05,18.70
2016,08,11,16,06,18.70
2016,08,11,16,07,18.70
2016,08,11,16,08,18.70
2016,08,11,16,09,18.70
2016,08,11,16,10,18.70
2016,08,11,16,11,18.70
2016,08,11,16,12,18.70
2016,08,11,16,13,18.70
2016,08,11,16,14,18.70
2016,08,11,16,15,18.70
2016,08,11,16,16,18.70
2016,08,11,16,17,18.80
2016,08,11,16,18,18.90
2016,08,11,16,19,19.00
2016,08,11,16,20,19.10
2016,08,11,16,21,19.10
2016,08,11,16,22,19.20
2016,08,11,16,23,19.30
2016,08,11,16,24,19.40
2016,08,11,16,25,19.40
2016,08,11,16,26,19.50
2016,08,11,16,27,19.60
2016,08,11,16,28,19.60
2016,08,11,16,29,19.70
2016,08,11,16,30,19.70
2016,08,11,16,31,19.60
2016,08,11,16,32,19.60
2016,08,11,16,33,19.60
2016,08,11,16,34,19.60
2016,08,11,16,35,19.70
2016,08,11,16,36,19.70
2016,08,11,16,37,19.80
2016,08,11,16,38,19.90
2016,08,11,16,39,19.90
2016,08,11,16,40,20.00
2016,08,11,16,41,20.10
2016,08,11,16,42,20.00
2016,08,11,16,43,19.90
2016,08,11,16,44,19.90
2016,08,11,16,45,19.80
2016,08,11,16,46,19.80
2016,08,11,16,47,19.80
2016,08,11,16,48,19.90
2016,08,11,16,49,19.90
2016,08,11,16,50,19.90
2016,08,11,16,51,19.90
2016,08,11,16,52,19.90
2016,08,11,16,53,19.80
2016,08,11,16,54,19.80
2016,08,11,16,55,19.80
2016,08,11,16,56,19.90
2016,08,11,16,57,19.90
2016,08,11,16,58,19.90
2016,08,11,16,59,19.90
2016,08,11,17,00,19.90
2016,08,11,17,01,19.90
2016,08,11,17,02,20.00
2016,08,11,17,03,20.10
2016,08,11,17,04,20.10
2016,08,11,17,05,20.10
2016,08,11,17,06,20.20
2016,08,11,17,07,20.20
2016,08,11,17,08,20.20
2016,08,11,17,09,20.30
2016,08,11,17,10,20.40
2016,08,11,17,11,20.50
2016,08,11,17,12,20.70
2016,08,11,17,13,20.80
2016,08,11,17,14,20.80
2016,08,11,17,15,20.90
2016,08,11,17,16,20.80
2016,08,11,17,17,20.80
2016,08,11,17,18,20.80
2016,08,11,17,19,20.80