Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,25,00,00,0.40
2014,02,25,00,01,0.40
2014,02,25,00,02,0.40
2014,02,25,00,03,0.40
2014,02,25,00,04,0.40
2014,02,25,00,05,0.40
2014,02,25,00,06,0.40
2014,02,25,00,07,0.40
2014,02,25,00,08,0.40
2014,02,25,00,09,0.40
2014,02,25,00,10,0.40
2014,02,25,00,11,0.50
2014,02,25,00,12,0.40
2014,02,25,00,13,0.40
2014,02,25,00,14,0.40
2014,02,25,00,15,0.50
2014,02,25,00,16,0.50
2014,02,25,00,17,0.50
2014,02,25,00,18,0.50
2014,02,25,00,19,0.50
2014,02,25,00,20,0.50
2014,02,25,00,21,0.60
2014,02,25,00,22,0.60
2014,02,25,00,23,0.60
2014,02,25,00,24,0.60
2014,02,25,00,25,0.60
2014,02,25,00,26,0.60
2014,02,25,00,27,0.60
2014,02,25,00,28,0.60
2014,02,25,00,29,0.70
2014,02,25,00,30,0.70
2014,02,25,00,31,0.70
2014,02,25,00,32,0.70
2014,02,25,00,33,0.70
2014,02,25,00,34,0.70
2014,02,25,00,35,0.70
2014,02,25,00,36,0.70
2014,02,25,00,37,0.70
2014,02,25,00,38,0.70
2014,02,25,00,39,0.70
2014,02,25,00,40,0.70
2014,02,25,00,41,0.70
2014,02,25,00,42,0.70
2014,02,25,00,43,0.70
2014,02,25,00,44,0.70
2014,02,25,00,45,0.70
2014,02,25,00,46,0.70
2014,02,25,00,47,0.70
2014,02,25,00,48,0.70
2014,02,25,00,49,0.70
2014,02,25,00,50,0.80
2014,02,25,00,51,0.80
2014,02,25,00,52,0.80
2014,02,25,00,53,0.80
2014,02,25,00,54,0.80
2014,02,25,00,55,0.80
2014,02,25,00,56,0.80
2014,02,25,00,57,0.80
2014,02,25,00,58,0.80
2014,02,25,00,59,0.80
2014,02,25,01,00,0.80
2014,02,25,01,01,0.90
2014,02,25,01,02,0.90
2014,02,25,01,03,0.90
2014,02,25,01,04,0.90
2014,02,25,01,05,0.90
2014,02,25,01,06,0.90
2014,02,25,01,07,0.90
2014,02,25,01,08,1.00
2014,02,25,01,09,1.00
2014,02,25,01,10,1.00
2014,02,25,01,11,1.00
2014,02,25,01,12,1.10
2014,02,25,01,13,1.10
2014,02,25,01,14,1.10
2014,02,25,01,15,1.10
2014,02,25,01,16,1.10
2014,02,25,01,17,1.10
2014,02,25,01,18,1.20
2014,02,25,01,19,1.20
2014,02,25,01,20,1.20
2014,02,25,01,21,1.20
2014,02,25,01,22,1.20
2014,02,25,01,23,1.20
2014,02,25,01,24,1.20
2014,02,25,01,25,1.20
2014,02,25,01,26,1.20
2014,02,25,01,27,1.20
2014,02,25,01,28,1.20
2014,02,25,01,29,1.20
2014,02,25,01,30,1.20
2014,02,25,01,31,1.20
2014,02,25,01,32,1.20
2014,02,25,01,33,1.20
2014,02,25,01,34,1.20
2014,02,25,01,35,1.20
2014,02,25,01,36,1.20
2014,02,25,01,37,1.20
2014,02,25,01,38,1.20
2014,02,25,01,39,1.20
2014,02,25,01,40,1.20
2014,02,25,01,41,1.20
2014,02,25,01,42,1.20
2014,02,25,01,43,1.20
2014,02,25,01,44,1.10
2014,02,25,01,45,1.10
2014,02,25,01,46,1.10
2014,02,25,01,47,1.10
2014,02,25,01,48,1.10
2014,02,25,01,49,1.10
2014,02,25,01,50,1.10
2014,02,25,01,51,1.10
2014,02,25,01,52,1.10
2014,02,25,01,53,1.10
2014,02,25,01,54,1.10
2014,02,25,01,55,1.10
2014,02,25,01,56,1.10
2014,02,25,01,57,1.10
2014,02,25,01,58,1.10
2014,02,25,01,59,1.10
2014,02,25,02,00,1.10
2014,02,25,02,01,1.10
2014,02,25,02,02,1.10
2014,02,25,02,03,1.10
2014,02,25,02,04,1.10
2014,02,25,02,05,1.20
2014,02,25,02,06,1.20
2014,02,25,02,07,1.20
2014,02,25,02,08,1.20
2014,02,25,02,09,1.20
2014,02,25,02,10,1.30
2014,02,25,02,11,1.30
2014,02,25,02,12,1.30
2014,02,25,02,13,1.30
2014,02,25,02,14,1.30
2014,02,25,02,15,1.30
2014,02,25,02,16,1.30
2014,02,25,02,17,1.30
2014,02,25,02,18,1.40
2014,02,25,02,19,1.40
2014,02,25,02,20,1.40
2014,02,25,02,21,1.40
2014,02,25,02,22,1.50
2014,02,25,02,23,1.50
2014,02,25,02,24,1.60
2014,02,25,02,25,1.60
2014,02,25,02,26,1.60
2014,02,25,02,27,1.70
2014,02,25,02,28,1.70
2014,02,25,02,29,1.80
2014,02,25,02,30,1.80
2014,02,25,02,31,1.80
2014,02,25,02,32,1.90
2014,02,25,02,33,1.90
2014,02,25,02,34,2.00
2014,02,25,02,35,2.00
2014,02,25,02,36,2.00
2014,02,25,02,37,2.10
2014,02,25,02,38,2.10
2014,02,25,02,39,2.10
2014,02,25,02,40,2.10
2014,02,25,02,41,2.10
2014,02,25,02,42,2.10
2014,02,25,02,43,2.10
2014,02,25,02,44,2.10
2014,02,25,02,45,2.10
2014,02,25,02,46,2.10
2014,02,25,02,47,2.10
2014,02,25,02,48,2.10
2014,02,25,02,49,2.10
2014,02,25,02,50,2.10
2014,02,25,02,51,2.10
2014,02,25,02,52,2.10
2014,02,25,02,53,2.10
2014,02,25,02,54,2.20
2014,02,25,02,55,2.20
2014,02,25,02,56,2.30
2014,02,25,02,57,2.40
2014,02,25,02,58,2.50
2014,02,25,02,59,2.60
2014,02,25,03,00,2.60
2014,02,25,03,01,2.70
2014,02,25,03,02,2.80
2014,02,25,11,03,2.90
2014,02,25,11,04,3.00
2014,02,25,11,05,3.10
2014,02,25,11,06,3.20
2014,02,25,11,07,3.40
2014,02,25,11,08,3.50
2014,02,25,11,09,3.70
2014,02,25,11,10,3.80
2014,02,25,11,11,4.00
2014,02,25,11,12,4.10
2014,02,25,11,13,4.20
2014,02,25,11,14,4.30
2014,02,25,11,15,4.40
2014,02,25,11,16,4.50
2014,02,25,11,17,4.60
2014,02,25,11,18,4.60
2014,02,25,11,19,4.60
2014,02,25,11,20,4.70
2014,02,25,11,21,4.70
2014,02,25,11,22,4.70
2014,02,25,11,23,4.70
2014,02,25,11,24,4.70
2014,02,25,11,25,4.70
2014,02,25,11,26,4.70
2014,02,25,11,27,4.70
2014,02,25,11,28,4.70
2014,02,25,11,29,4.60
2014,02,25,11,30,4.60
2014,02,25,11,31,4.50
2014,02,25,11,32,4.40
2014,02,25,11,33,4.40
2014,02,25,11,34,4.30
2014,02,25,11,35,4.20
2014,02,25,11,36,4.20
2014,02,25,11,37,4.10
2014,02,25,11,38,4.10
2014,02,25,11,39,4.10
2014,02,25,11,40,4.00
2014,02,25,11,41,4.00
2014,02,25,11,42,3.90
2014,02,25,11,43,3.90
2014,02,25,11,44,3.80
2014,02,25,11,45,3.80
2014,02,25,11,46,3.80
2014,02,25,11,47,3.80
2014,02,25,11,48,3.80
2014,02,25,11,49,3.80
2014,02,25,11,50,3.80
2014,02,25,11,51,3.80
2014,02,25,11,52,3.80
2014,02,25,11,53,3.80
2014,02,25,11,54,3.80
2014,02,25,11,55,3.80
2014,02,25,11,56,3.80
2014,02,25,11,57,3.80
2014,02,25,11,58,3.80
2014,02,25,11,59,3.80
2014,02,25,12,00,3.70
2014,02,25,12,01,3.70
2014,02,25,12,02,3.70
2014,02,25,12,03,3.70
2014,02,25,12,04,3.60
2014,02,25,12,05,3.60
2014,02,25,12,06,3.60
2014,02,25,12,07,3.60
2014,02,25,12,08,3.60
2014,02,25,12,09,3.60
2014,02,25,12,10,3.60
2014,02,25,12,11,3.60
2014,02,25,12,12,3.60
2014,02,25,12,13,3.60
2014,02,25,12,14,3.60
2014,02,25,12,15,3.60
2014,02,25,12,16,3.60
2014,02,25,12,17,3.60
2014,02,25,12,18,3.60
2014,02,25,12,19,3.60
2014,02,25,12,20,3.60
2014,02,25,12,21,3.60
2014,02,25,12,22,3.60
2014,02,25,12,23,3.60
2014,02,25,12,24,3.60
2014,02,25,12,25,3.60
2014,02,25,12,26,3.60
2014,02,25,12,27,3.60
2014,02,25,12,28,3.60
2014,02,25,12,29,3.70
2014,02,25,12,30,3.70
2014,02,25,12,31,3.70
2014,02,25,12,32,3.70
2014,02,25,12,33,3.70
2014,02,25,12,34,3.80
2014,02,25,12,35,3.80
2014,02,25,12,36,3.80
2014,02,25,12,37,3.80
2014,02,25,12,38,3.80
2014,02,25,12,39,3.80
2014,02,25,12,40,3.80
2014,02,25,12,41,3.80
2014,02,25,12,42,3.90
2014,02,25,12,43,3.90
2014,02,25,12,44,3.90
2014,02,25,12,45,3.90
2014,02,25,12,46,3.90
2014,02,25,12,47,3.90
2014,02,25,12,48,3.90
2014,02,25,12,49,4.00
2014,02,25,12,50,4.00
2014,02,25,12,51,4.00
2014,02,25,12,52,4.00
2014,02,25,12,53,4.00
2014,02,25,12,54,4.10
2014,02,25,12,55,4.10
2014,02,25,12,56,4.20
2014,02,25,12,57,4.20
2014,02,25,12,58,4.30
2014,02,25,12,59,4.40
2014,02,25,13,00,4.40
2014,02,25,13,01,4.40
2014,02,25,13,02,4.40
2014,02,25,13,03,4.40
2014,02,25,13,04,4.40
2014,02,25,13,05,4.40
2014,02,25,13,06,4.40
2014,02,25,13,07,4.40
2014,02,25,13,08,4.40
2014,02,25,13,09,4.40
2014,02,25,13,10,4.40
2014,02,25,13,11,4.40
2014,02,25,13,12,4.30
2014,02,25,13,13,4.30
2014,02,25,13,14,4.30
2014,02,25,13,15,4.30
2014,02,25,13,16,4.20
2014,02,25,13,17,4.20
2014,02,25,13,18,4.20
2014,02,25,13,19,4.20
2014,02,25,13,20,4.20
2014,02,25,13,21,4.20
2014,02,25,13,22,4.20
2014,02,25,13,23,4.20
2014,02,25,13,24,4.20
2014,02,25,13,25,4.30
2014,02,25,13,26,4.30
2014,02,25,13,27,4.30
2014,02,25,13,28,4.30
2014,02,25,13,29,4.30
2014,02,25,13,30,4.30
2014,02,25,13,31,4.30
2014,02,25,13,32,4.30
2014,02,25,13,33,4.30
2014,02,25,13,34,4.30
2014,02,25,13,35,4.30
2014,02,25,13,36,4.30
2014,02,25,13,37,4.30
2014,02,25,13,38,4.30
2014,02,25,13,39,4.30
2014,02,25,13,40,4.30
2014,02,25,13,41,4.30
2014,02,25,13,42,4.30
2014,02,25,13,43,4.40
2014,02,25,13,44,4.40
2014,02,25,13,45,4.40
2014,02,25,13,46,4.40
2014,02,25,13,47,4.50
2014,02,25,13,48,4.40
2014,02,25,13,49,4.40
2014,02,25,13,50,4.40
2014,02,25,13,51,4.40
2014,02,25,13,52,4.40
2014,02,25,13,53,4.40
2014,02,25,13,54,4.40
2014,02,25,13,55,4.40
2014,02,25,13,56,4.50
2014,02,25,13,57,4.50
2014,02,25,13,58,4.60
2014,02,25,13,59,4.60
2014,02,25,14,00,4.60
2014,02,25,14,01,4.70
2014,02,25,14,02,4.70
2014,02,25,14,03,4.70
2014,02,25,14,04,4.70
2014,02,25,14,05,4.70
2014,02,25,14,06,4.70
2014,02,25,14,07,4.70
2014,02,25,14,08,4.70
2014,02,25,14,09,4.70
2014,02,25,14,10,4.70
2014,02,25,14,11,4.70
2014,02,25,14,12,4.70
2014,02,25,14,13,4.70
2014,02,25,14,14,4.70
2014,02,25,14,15,4.70
2014,02,25,14,16,4.70
2014,02,25,14,17,4.70
2014,02,25,14,18,4.60
2014,02,25,14,19,4.60
2014,02,25,14,20,4.60
2014,02,25,14,21,4.60
2014,02,25,14,22,4.60
2014,02,25,14,23,4.60
2014,02,25,14,24,4.60
2014,02,25,14,25,4.60
2014,02,25,14,26,4.60
2014,02,25,14,27,4.60
2014,02,25,14,28,4.60
2014,02,25,14,29,4.50
2014,02,25,14,30,4.50
2014,02,25,14,31,4.50
2014,02,25,14,32,4.60
2014,02,25,14,33,4.60
2014,02,25,14,34,4.50
2014,02,25,14,35,4.50
2014,02,25,14,36,4.50
2014,02,25,14,37,4.50
2014,02,25,14,38,4.50
2014,02,25,14,39,4.40
2014,02,25,14,40,4.40
2014,02,25,14,41,4.40
2014,02,25,14,42,4.40
2014,02,25,14,43,4.40
2014,02,25,14,44,4.40
2014,02,25,14,45,4.40
2014,02,25,14,46,4.40
2014,02,25,14,47,4.40
2014,02,25,14,48,4.40
2014,02,25,14,49,4.40
2014,02,25,14,50,4.40
2014,02,25,14,51,4.30
2014,02,25,14,52,4.30
2014,02,25,14,53,4.30
2014,02,25,14,54,4.30
2014,02,25,14,55,4.30
2014,02,25,14,56,4.30
2014,02,25,14,57,4.30
2014,02,25,14,58,4.30
2014,02,25,14,59,4.30
2014,02,25,15,00,4.30
2014,02,25,15,01,4.30
2014,02,25,15,02,4.30
2014,02,25,15,03,4.30
2014,02,25,15,04,4.30
2014,02,25,15,05,4.30
2014,02,25,15,06,4.30
2014,02,25,15,07,4.30
2014,02,25,15,08,4.30
2014,02,25,15,09,4.30
2014,02,25,15,10,4.30
2014,02,25,15,11,4.30
2014,02,25,15,12,4.30
2014,02,25,15,13,4.30
2014,02,25,15,14,4.30
2014,02,25,15,15,4.30
2014,02,25,15,16,4.30
2014,02,25,15,17,4.30
2014,02,25,15,18,4.30
2014,02,25,15,19,4.30
2014,02,25,15,20,4.30
2014,02,25,15,21,4.30
2014,02,25,15,22,4.30
2014,02,25,15,23,4.30
2014,02,25,15,24,4.30
2014,02,25,15,25,4.30
2014,02,25,15,26,4.30
2014,02,25,15,27,4.30
2014,02,25,15,28,4.30
2014,02,25,15,29,4.30
2014,02,25,15,30,4.30
2014,02,25,15,31,4.30
2014,02,25,15,32,4.30
2014,02,25,15,33,4.30
2014,02,25,15,34,4.30
2014,02,25,15,35,4.30
2014,02,25,15,36,4.30
2014,02,25,15,37,4.30
2014,02,25,15,38,4.20
2014,02,25,15,39,4.20
2014,02,25,15,40,4.20
2014,02,25,15,41,4.20
2014,02,25,15,42,4.20
2014,02,25,15,43,4.10
2014,02,25,15,44,4.10
2014,02,25,15,45,4.10
2014,02,25,15,46,4.00
2014,02,25,15,47,4.00
2014,02,25,15,48,4.00
2014,02,25,15,49,4.00
2014,02,25,15,50,3.90
2014,02,25,15,51,3.90
2014,02,25,15,52,3.90
2014,02,25,15,53,3.90
2014,02,25,15,54,3.80
2014,02,25,15,55,3.80
2014,02,25,15,56,3.80
2014,02,25,15,57,3.80
2014,02,25,15,58,3.80
2014,02,25,15,59,3.70
2014,02,25,16,00,3.70
2014,02,25,16,01,3.70
2014,02,25,16,02,3.70
2014,02,25,16,03,3.60
2014,02,25,16,04,3.60
2014,02,25,16,05,3.60
2014,02,25,16,06,3.60
2014,02,25,16,07,3.60
2014,02,25,16,08,3.60
2014,02,25,16,09,3.60
2014,02,25,16,10,3.60
2014,02,25,16,11,3.60
2014,02,25,16,12,3.60
2014,02,25,16,13,3.60
2014,02,25,16,14,3.60
2014,02,25,16,15,3.60
2014,02,25,16,16,3.50
2014,02,25,16,17,3.60
2014,02,25,16,18,3.50
2014,02,25,16,19,3.50
2014,02,25,16,20,3.50
2014,02,25,16,21,3.50
2014,02,25,16,22,3.60
2014,02,25,16,23,3.60
2014,02,25,16,24,3.60
2014,02,25,16,25,3.60
2014,02,25,16,26,3.60
2014,02,25,16,27,3.60
2014,02,25,16,28,3.60
2014,02,25,16,29,3.50
2014,02,25,16,30,3.50
2014,02,25,16,31,3.50
2014,02,25,16,32,3.50
2014,02,25,16,33,3.50
2014,02,25,16,34,3.40
2014,02,25,16,35,3.40
2014,02,25,16,36,3.40
2014,02,25,16,37,3.40
2014,02,25,16,38,3.40
2014,02,25,16,39,3.40
2014,02,25,16,40,3.40
2014,02,25,16,41,3.40
2014,02,25,16,42,3.40
2014,02,25,16,43,3.40
2014,02,25,16,44,3.40
2014,02,25,16,45,3.30
2014,02,25,16,46,3.30
2014,02,25,16,47,3.30
2014,02,25,16,48,3.30
2014,02,25,16,49,3.30
2014,02,25,16,50,3.30
2014,02,25,16,51,3.30
2014,02,25,16,52,3.30
2014,02,25,16,53,3.30
2014,02,25,16,54,3.30
2014,02,25,16,55,3.30
2014,02,25,16,56,3.30
2014,02,25,16,57,3.30
2014,02,25,16,58,3.30
2014,02,25,16,59,3.20
2014,02,25,17,00,3.20
2014,02,25,17,01,3.20
2014,02,25,17,02,3.10
2014,02,25,17,03,3.10
2014,02,25,17,04,3.00
2014,02,25,17,05,3.00
2014,02,25,17,06,3.00
2014,02,25,17,07,2.90
2014,02,25,17,08,2.90
2014,02,25,17,09,2.90
2014,02,25,17,10,2.90
2014,02,25,17,11,2.90
2014,02,25,17,12,2.90
2014,02,25,17,13,2.90
2014,02,25,17,14,2.80
2014,02,25,17,15,2.80
2014,02,25,17,16,2.80
2014,02,25,17,17,2.80
2014,02,25,17,18,2.80
2014,02,25,17,19,2.80
2014,02,25,17,20,2.70
2014,02,25,17,21,2.70
2014,02,25,17,22,2.70
2014,02,25,17,23,2.70
2014,02,25,17,24,2.70
2014,02,25,17,25,2.70
2014,02,25,17,26,2.70
2014,02,25,17,27,2.60
2014,02,25,17,28,2.60
2014,02,25,17,29,2.60
2014,02,25,17,30,2.50
2014,02,25,17,31,2.50
2014,02,25,17,32,2.40
2014,02,25,17,33,2.40
2014,02,25,17,34,2.40
2014,02,25,17,35,2.30
2014,02,25,17,36,2.30
2014,02,25,17,37,2.30
2014,02,25,17,38,2.30
2014,02,25,17,39,2.30
2014,02,25,17,40,2.30
2014,02,25,17,41,2.20
2014,02,25,17,42,2.20
2014,02,25,17,43,2.20
2014,02,25,17,44,2.20
2014,02,25,17,45,2.20
2014,02,25,17,46,2.10
2014,02,25,17,47,2.10
2014,02,25,17,48,2.10
2014,02,25,17,49,2.10
2014,02,25,17,50,2.00
2014,02,25,17,51,2.00
2014,02,25,17,52,2.00
2014,02,25,17,53,1.90
2014,02,25,17,54,1.90
2014,02,25,17,55,1.90
2014,02,25,17,56,1.90
2014,02,25,17,57,1.80
2014,02,25,17,58,1.80
2014,02,25,17,59,1.80
2014,02,25,18,00,1.80
2014,02,25,18,01,1.80
2014,02,25,18,02,1.70
2014,02,25,18,03,1.70
2014,02,25,18,04,1.70
2014,02,25,18,05,1.70
2014,02,25,18,06,1.60
2014,02,25,18,07,1.60
2014,02,25,18,08,1.60
2014,02,25,18,09,1.50
2014,02,25,18,10,1.50
2014,02,25,18,11,1.50
2014,02,25,18,12,1.50
2014,02,25,18,13,1.40
2014,02,25,18,14,1.40
2014,02,25,18,15,1.40
2014,02,25,18,16,1.30
2014,02,25,18,17,1.30
2014,02,25,18,18,1.30
2014,02,25,18,19,1.30
2014,02,25,18,20,1.30
2014,02,25,18,21,1.20
2014,02,25,18,22,1.20
2014,02,25,18,23,1.20
2014,02,25,18,24,1.20
2014,02,25,18,25,1.10
2014,02,25,18,26,1.10
2014,02,25,18,27,1.10
2014,02,25,18,28,1.10
2014,02,25,18,29,1.00
2014,02,25,18,30,1.00
2014,02,25,18,31,1.00
2014,02,25,18,32,1.00
2014,02,25,18,33,0.90
2014,02,25,18,34,0.90
2014,02,25,18,35,0.90
2014,02,25,18,36,0.90
2014,02,25,18,37,0.80
2014,02,25,18,38,0.80
2014,02,25,18,39,0.80
2014,02,25,18,40,0.80
2014,02,25,18,41,0.80
2014,02,25,18,42,0.70
2014,02,25,18,43,0.70
2014,02,25,18,44,0.70
2014,02,25,18,45,0.70
2014,02,25,18,46,0.70
2014,02,25,18,47,0.70
2014,02,25,18,48,0.70
2014,02,25,18,49,0.60
2014,02,25,18,50,0.60
2014,02,25,18,51,0.60
2014,02,25,18,52,0.60
2014,02,25,18,53,0.60
2014,02,25,18,54,0.60
2014,02,25,18,55,0.60
2014,02,25,18,56,0.50
2014,02,25,18,57,0.50
2014,02,25,18,58,0.50
2014,02,25,18,59,0.50
2014,02,25,19,00,0.50
2014,02,25,19,01,0.50
2014,02,25,19,02,0.50
2014,02,25,19,03,0.50
2014,02,25,19,04,0.50
2014,02,25,19,05,0.50
2014,02,25,19,06,0.50
2014,02,25,19,07,0.50
2014,02,25,19,08,0.50
2014,02,25,19,09,0.50
2014,02,25,19,10,0.50
2014,02,25,19,11,0.50
2014,02,25,19,12,0.50
2014,02,25,19,13,0.50
2014,02,25,19,14,0.50
2014,02,25,19,15,0.50
2014,02,25,19,16,0.50
2014,02,25,19,17,0.50
2014,02,25,19,18,0.50
2014,02,25,19,19,0.60
2014,02,25,19,20,0.60
2014,02,25,19,21,0.60
2014,02,25,19,22,0.60
2014,02,25,19,23,0.60
2014,02,25,19,24,0.60
2014,02,25,19,25,0.60
2014,02,25,19,26,0.60
2014,02,25,19,27,0.60
2014,02,25,19,28,0.60
2014,02,25,19,29,0.60
2014,02,25,19,30,0.60
2014,02,25,19,31,0.60
2014,02,25,19,32,0.60
2014,02,25,19,33,0.60
2014,02,25,19,34,0.70
2014,02,25,19,35,0.70
2014,02,25,19,36,0.70
2014,02,25,19,37,0.70
2014,02,25,19,38,0.70
2014,02,25,19,39,0.70
2014,02,25,19,40,0.70
2014,02,25,19,41,0.70
2014,02,25,19,42,0.70
2014,02,25,19,43,0.70
2014,02,25,19,44,0.70
2014,02,25,19,45,0.70
2014,02,25,19,46,0.70
2014,02,25,19,47,0.70
2014,02,25,19,48,0.70
2014,02,25,19,49,0.70
2014,02,25,19,50,0.70
2014,02,25,19,51,0.70
2014,02,25,19,52,0.70
2014,02,25,19,53,0.70
2014,02,25,19,54,0.70
2014,02,25,19,55,0.70
2014,02,25,19,56,0.70
2014,02,25,19,57,0.70
2014,02,25,19,58,0.60
2014,02,25,19,59,0.60
2014,02,25,20,00,0.60
2014,02,25,20,01,0.60
2014,02,25,20,02,0.60
2014,02,25,20,03,0.60
2014,02,25,20,04,0.60
2014,02,25,20,05,0.60
2014,02,25,20,06,0.60
2014,02,25,20,07,0.60
2014,02,25,20,08,0.60
2014,02,25,20,09,0.60
2014,02,25,20,10,0.60
2014,02,25,20,11,0.50
2014,02,25,20,12,0.50
2014,02,25,20,13,0.50
2014,02,25,20,14,0.50
2014,02,25,20,15,0.50
2014,02,25,20,16,0.50
2014,02,25,20,17,0.40
2014,02,25,20,18,0.40
2014,02,25,20,19,0.40
2014,02,25,20,20,0.40
2014,02,25,20,21,0.40
2014,02,25,20,22,0.40
2014,02,25,20,23,0.40
2014,02,25,20,24,0.30
2014,02,25,20,25,0.30
2014,02,25,20,26,0.30
2014,02,25,20,27,0.30
2014,02,25,20,28,0.30
2014,02,25,20,29,0.30
2014,02,25,20,30,0.30
2014,02,25,20,31,0.30
2014,02,25,20,32,0.30
2014,02,25,20,33,0.20
2014,02,25,20,34,0.20
2014,02,25,20,35,0.20
2014,02,25,20,36,0.20
2014,02,25,20,37,0.20
2014,02,25,20,38,0.20
2014,02,25,20,39,0.20
2014,02,25,20,40,0.20
2014,02,25,20,41,0.20
2014,02,25,20,42,0.20
2014,02,25,20,43,0.10
2014,02,25,20,44,0.10
2014,02,25,20,45,0.10
2014,02,25,20,46,0.10
2014,02,25,20,47,0.10
2014,02,25,20,48,0.10
2014,02,25,20,49,0.10
2014,02,25,20,50,0.10
2014,02,25,20,51,0.10
2014,02,25,20,52,0.10
2014,02,25,20,53,0.10
2014,02,25,20,54,0.10
2014,02,25,20,55,0.10
2014,02,25,20,56,0.10
2014,02,25,20,57,0.10
2014,02,25,20,58,0.10
2014,02,25,20,59,0.10
2014,02,25,21,00,0.10
2014,02,25,21,01,0.10
2014,02,25,21,02,0.10
2014,02,25,21,03,0.10
2014,02,25,21,04,0.10
2014,02,25,21,05,0.10
2014,02,25,21,06,0.10
2014,02,25,21,07,0.10
2014,02,25,21,08,0.00
2014,02,25,21,09,0.00
2014,02,25,21,10,0.00
2014,02,25,21,11,0.00
2014,02,25,21,12,0.00
2014,02,25,21,13,0.00
2014,02,25,21,14,0.00
2014,02,25,21,15,0.00
2014,02,25,21,16,0.00
2014,02,25,21,17,0.00
2014,02,25,21,18,0.00
2014,02,25,21,19,0.00
2014,02,25,21,20,0.00
2014,02,25,21,21,-0.10
2014,02,25,21,22,-0.10
2014,02,25,21,23,-0.10
2014,02,25,21,24,-0.10
2014,02,25,21,25,-0.10
2014,02,25,21,26,-0.10
2014,02,25,21,27,-0.10
2014,02,25,21,28,-0.10
2014,02,25,21,29,-0.10
2014,02,25,21,30,-0.10
2014,02,25,21,31,-0.10
2014,02,25,21,32,-0.10
2014,02,25,21,33,-0.10
2014,02,25,21,34,-0.10
2014,02,25,21,35,-0.10
2014,02,25,21,36,-0.10
2014,02,25,21,37,-0.10
2014,02,25,21,38,-0.10
2014,02,25,21,39,-0.10
2014,02,25,21,40,-0.10
2014,02,25,21,41,-0.10
2014,02,25,21,42,-0.10
2014,02,25,21,43,0.00
2014,02,25,21,44,0.00
2014,02,25,21,45,0.00
2014,02,25,21,46,0.00
2014,02,25,21,47,0.00
2014,02,25,21,48,0.00
2014,02,25,21,49,0.00
2014,02,25,21,50,0.00
2014,02,25,21,51,0.10
2014,02,25,21,52,0.10
2014,02,25,21,53,0.10
2014,02,25,21,54,0.10
2014,02,25,21,55,0.10
2014,02,25,21,56,0.10
2014,02,25,21,57,0.10
2014,02,25,21,58,0.10
2014,02,25,21,59,0.10
2014,02,25,22,00,0.10
2014,02,25,22,01,0.20
2014,02,25,22,02,0.20
2014,02,25,22,03,0.20
2014,02,25,22,04,0.20
2014,02,25,22,05,0.20
2014,02,25,22,06,0.20
2014,02,25,22,07,0.20
2014,02,25,22,08,0.20
2014,02,25,22,09,0.20
2014,02,25,22,10,0.20
2014,02,25,22,11,0.20
2014,02,25,22,12,0.20
2014,02,25,22,13,0.20
2014,02,25,22,14,0.20
2014,02,25,22,15,0.20
2014,02,25,22,16,0.20
2014,02,25,22,17,0.20
2014,02,25,22,18,0.30
2014,02,25,22,19,0.30
2014,02,25,22,20,0.30
2014,02,25,22,21,0.30
2014,02,25,22,22,0.30
2014,02,25,22,23,0.30
2014,02,25,22,24,0.30
2014,02,25,22,25,0.30
2014,02,25,22,26,0.30
2014,02,25,22,27,0.30
2014,02,25,22,28,0.30
2014,02,25,22,29,0.30
2014,02,25,22,30,0.30
2014,02,25,22,31,0.30
2014,02,25,22,32,0.30
2014,02,25,22,33,0.30
2014,02,25,22,34,0.30
2014,02,25,22,35,0.30
2014,02,25,22,36,0.30
2014,02,25,22,37,0.30
2014,02,25,22,38,0.30
2014,02,25,22,39,0.30
2014,02,25,22,40,0.30
2014,02,25,22,41,0.40
2014,02,25,22,42,0.40
2014,02,25,22,43,0.40
2014,02,25,22,44,0.40
2014,02,25,22,45,0.40
2014,02,25,22,46,0.40
2014,02,25,22,47,0.40
2014,02,25,22,48,0.40
2014,02,25,22,49,0.40
2014,02,25,22,50,0.40
2014,02,25,22,51,0.40
2014,02,25,22,52,0.40
2014,02,25,22,53,0.40
2014,02,25,22,54,0.40
2014,02,25,22,55,0.40
2014,02,25,22,56,0.40
2014,02,25,22,57,0.40
2014,02,25,22,58,0.40
2014,02,25,22,59,0.40
2014,02,25,23,00,0.40
2014,02,25,23,01,0.40
2014,02,25,23,02,0.40
2014,02,25,23,03,0.40
2014,02,25,23,04,0.40
2014,02,25,23,05,0.40
2014,02,25,23,06,0.40
2014,02,25,23,07,0.50
2014,02,25,23,08,0.50
2014,02,25,23,09,0.50
2014,02,25,23,10,0.50
2014,02,25,23,11,0.50
2014,02,25,23,12,0.50
2014,02,25,23,13,0.60
2014,02,25,23,14,0.60
2014,02,25,23,15,0.60
2014,02,25,23,16,0.60
2014,02,25,23,17,0.60
2014,02,25,23,18,0.60
2014,02,25,23,19,0.60
2014,02,25,23,20,0.60
2014,02,25,23,21,0.60
2014,02,25,23,22,0.60
2014,02,25,23,23,0.60
2014,02,25,23,24,0.60
2014,02,25,23,25,0.60
2014,02,25,23,26,0.60
2014,02,25,23,27,0.60
2014,02,25,23,28,0.60
2014,02,25,23,29,0.60
2014,02,25,23,30,0.60
2014,02,25,23,31,0.60
2014,02,25,23,32,0.60
2014,02,25,23,33,0.60
2014,02,25,23,34,0.60
2014,02,25,23,35,0.60
2014,02,25,23,36,0.60
2014,02,25,23,37,0.60
2014,02,25,23,38,0.60
2014,02,25,23,39,0.60
2014,02,25,23,40,0.60
2014,02,25,23,41,0.60
2014,02,25,23,42,0.60
2014,02,25,23,43,0.60
2014,02,25,23,44,0.60
2014,02,25,23,45,0.70
2014,02,25,23,46,0.70
2014,02,25,23,47,0.70
2014,02,25,23,48,0.70
2014,02,25,23,49,0.70
2014,02,25,23,50,0.70
2014,02,25,23,51,0.70
2014,02,25,23,52,0.70
2014,02,25,23,53,0.70
2014,02,25,23,54,0.70
2014,02,25,23,55,0.70
2014,02,25,23,56,0.70
2014,02,25,23,57,0.70
2014,02,25,23,58,0.70
2014,02,25,23,59,0.70
