Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,11.10
2008,05,16,00,01,11.10
2008,05,16,00,02,11.10
2008,05,16,00,03,11.00
2008,05,16,00,04,11.00
2008,05,16,00,05,11.00
2008,05,16,00,06,11.10
2008,05,16,00,07,11.00
2008,05,16,00,08,11.00
2008,05,16,00,09,10.90
2008,05,16,00,10,10.90
2008,05,16,00,11,10.90
2008,05,16,00,12,10.90
2008,05,16,00,13,10.90
2008,05,16,00,14,10.80
2008,05,16,00,15,10.80
2008,05,16,00,16,10.80
2008,05,16,00,17,10.80
2008,05,16,00,18,10.70
2008,05,16,00,19,10.70
2008,05,16,00,20,10.70
2008,05,16,00,21,10.60
2008,05,16,00,22,10.60
2008,05,16,00,23,10.60
2008,05,16,00,24,10.60
2008,05,16,00,25,10.60
2008,05,16,00,26,10.60
2008,05,16,00,27,10.60
2008,05,16,00,28,10.60
2008,05,16,00,29,10.50
2008,05,16,00,30,10.50
2008,05,16,00,31,10.50
2008,05,16,00,32,10.40
2008,05,16,00,33,10.40
2008,05,16,00,34,10.30
2008,05,16,00,35,10.30
2008,05,16,00,36,10.20
2008,05,16,00,37,10.20
2008,05,16,00,38,10.20
2008,05,16,00,39,10.20
2008,05,16,00,40,10.20
2008,05,16,00,41,10.10
2008,05,16,00,42,10.10
2008,05,16,00,43,10.10
2008,05,16,00,44,10.20
2008,05,16,00,45,10.20
2008,05,16,00,46,10.20
2008,05,16,00,47,10.20
2008,05,16,00,48,10.20
2008,05,16,00,49,10.10
2008,05,16,00,50,10.10
2008,05,16,00,51,10.10
2008,05,16,00,52,10.20
2008,05,16,00,53,10.20
2008,05,16,00,54,10.20
2008,05,16,00,55,10.20
2008,05,16,00,56,10.20
2008,05,16,00,57,10.20
2008,05,16,00,58,10.20
2008,05,16,00,59,10.20
2008,05,16,01,00,10.20
2008,05,16,01,01,10.20
2008,05,16,01,02,10.20
2008,05,16,01,03,10.20
2008,05,16,01,04,10.20
2008,05,16,01,05,10.10
2008,05,16,01,06,10.10
2008,05,16,01,07,10.10
2008,05,16,01,08,10.00
2008,05,16,01,09,10.00
2008,05,16,01,10,9.90
2008,05,16,01,11,9.90
2008,05,16,01,12,9.90
2008,05,16,01,13,9.80
2008,05,16,01,14,9.80
2008,05,16,01,15,9.80
2008,05,16,01,16,9.80
2008,05,16,01,17,9.80
2008,05,16,01,18,9.80
2008,05,16,01,19,9.90
2008,05,16,01,20,9.90
2008,05,16,01,21,10.00
2008,05,16,01,22,10.00
2008,05,16,01,23,10.10
2008,05,16,01,24,10.10
2008,05,16,01,25,10.10
2008,05,16,01,26,10.20
2008,05,16,01,27,10.20
2008,05,16,01,28,10.20
2008,05,16,01,29,10.20
2008,05,16,01,30,10.30
2008,05,16,01,31,10.30
2008,05,16,01,32,10.30
2008,05,16,01,33,10.30
2008,05,16,01,34,10.30
2008,05,16,01,35,10.30
2008,05,16,01,36,10.30
2008,05,16,01,37,10.30
2008,05,16,01,38,10.40
2008,05,16,01,39,10.40
2008,05,16,01,40,10.40
2008,05,16,01,41,10.40
2008,05,16,01,42,10.40
2008,05,16,01,43,10.50
2008,05,16,01,44,10.50
2008,05,16,01,45,10.50
2008,05,16,01,46,10.50
2008,05,16,01,47,10.50
2008,05,16,01,48,10.50
2008,05,16,01,49,10.50
2008,05,16,01,50,10.50
2008,05,16,01,51,10.50
2008,05,16,01,52,10.60
2008,05,16,01,53,10.60
2008,05,16,01,54,10.60
2008,05,16,01,55,10.60
2008,05,16,01,56,10.60
2008,05,16,01,57,10.60
2008,05,16,01,58,10.70
2008,05,16,01,59,10.70
2008,05,16,02,00,10.70
2008,05,16,02,01,10.70
2008,05,16,02,02,10.70
2008,05,16,02,03,10.70
2008,05,16,02,04,10.70
2008,05,16,02,05,10.70
2008,05,16,02,06,10.70
2008,05,16,02,07,10.70
2008,05,16,02,08,10.70
2008,05,16,02,09,10.70
2008,05,16,02,10,10.70
2008,05,16,02,11,10.80
2008,05,16,02,12,10.80
2008,05,16,02,13,10.80
2008,05,16,02,14,10.80
2008,05,16,02,15,10.80
2008,05,16,02,16,10.80
2008,05,16,02,17,10.80
2008,05,16,02,18,10.80
2008,05,16,02,19,10.80
2008,05,16,02,20,10.80
2008,05,16,02,21,10.70
2008,05,16,02,22,10.70
2008,05,16,02,23,10.70
2008,05,16,02,24,10.70
2008,05,16,02,25,10.70
2008,05,16,02,26,10.70
2008,05,16,02,27,10.70
2008,05,16,02,28,10.70
2008,05,16,02,29,10.70
2008,05,16,02,30,10.60
2008,05,16,02,31,10.60
2008,05,16,02,32,10.60
2008,05,16,02,33,10.60
2008,05,16,02,34,10.60
2008,05,16,02,35,10.60
2008,05,16,02,36,10.60
2008,05,16,02,37,10.60
2008,05,16,02,38,10.60
2008,05,16,02,39,10.60
2008,05,16,02,40,10.60
2008,05,16,02,41,10.60
2008,05,16,02,42,10.60
2008,05,16,02,43,10.60
2008,05,16,02,44,10.60
2008,05,16,02,45,10.60
2008,05,16,02,46,10.60
2008,05,16,02,47,10.50
2008,05,16,02,48,10.50
2008,05,16,02,49,10.50
2008,05,16,02,50,10.40
2008,05,16,02,51,10.40
2008,05,16,02,52,10.50
2008,05,16,02,53,10.50
2008,05,16,02,54,10.50
2008,05,16,02,55,10.60
2008,05,16,02,56,10.60
2008,05,16,02,57,10.60
2008,05,16,02,58,10.50
2008,05,16,02,59,10.50
2008,05,16,03,00,10.40
2008,05,16,03,01,10.40
2008,05,16,03,02,10.40
2008,05,16,03,03,10.40
2008,05,16,03,04,10.40
2008,05,16,03,05,10.40
2008,05,16,03,06,10.40
2008,05,16,03,07,10.30
2008,05,16,03,08,10.30
2008,05,16,03,09,10.30
2008,05,16,03,10,10.30
2008,05,16,03,11,10.30
2008,05,16,03,12,10.30
2008,05,16,03,13,10.30
2008,05,16,03,14,10.30
2008,05,16,03,15,10.30
2008,05,16,03,16,10.30
2008,05,16,03,17,10.30
2008,05,16,03,18,10.30
2008,05,16,03,19,10.30
2008,05,16,03,20,10.30
2008,05,16,03,21,10.30
2008,05,16,03,22,10.30
2008,05,16,03,23,10.30
2008,05,16,03,24,10.30
2008,05,16,03,25,10.30
2008,05,16,06,31,11.20
2008,05,16,06,32,11.20
2008,05,16,06,33,11.20
2008,05,16,06,34,11.20
2008,05,16,06,35,11.30
2008,05,16,06,36,11.30
2008,05,16,06,37,11.30
2008,05,16,06,38,11.30
2008,05,16,06,39,11.30
2008,05,16,06,40,11.40
2008,05,16,06,41,11.40
2008,05,16,06,42,11.40
2008,05,16,06,43,11.50
2008,05,16,06,44,11.60
2008,05,16,06,45,11.60
2008,05,16,06,46,11.70
2008,05,16,06,47,11.70
2008,05,16,06,48,11.80
2008,05,16,06,49,11.80
2008,05,16,06,50,11.80
2008,05,16,06,51,11.90
2008,05,16,06,52,12.00
2008,05,16,06,53,12.00
2008,05,16,06,54,12.10
2008,05,16,06,55,12.20
2008,05,16,06,56,12.20
2008,05,16,06,57,12.30
2008,05,16,06,58,12.30
2008,05,16,06,59,12.30
2008,05,16,07,00,12.40
2008,05,16,07,01,12.40
2008,05,16,07,02,12.40
2008,05,16,07,03,12.40
2008,05,16,07,04,12.40
2008,05,16,07,05,12.40
2008,05,16,07,06,12.40
2008,05,16,07,07,12.40
2008,05,16,07,08,12.40
2008,05,16,07,09,12.50
2008,05,16,07,10,12.50
2008,05,16,07,11,12.50
2008,05,16,07,12,12.60
2008,05,16,07,13,12.60
2008,05,16,07,14,12.60
2008,05,16,07,15,12.60
2008,05,16,07,16,12.60
2008,05,16,07,17,12.70
2008,05,16,07,18,12.70
2008,05,16,07,19,12.70
2008,05,16,07,20,12.80
2008,05,16,07,21,12.80
2008,05,16,07,22,12.80
2008,05,16,07,23,12.90
2008,05,16,07,24,12.90
2008,05,16,07,25,13.00
2008,05,16,07,26,13.10
2008,05,16,07,27,13.20
2008,05,16,07,28,13.30
2008,05,16,07,29,13.40
2008,05,16,07,30,13.50
2008,05,16,07,31,13.60
2008,05,16,07,32,13.70
2008,05,16,07,33,13.80
2008,05,16,07,34,13.80
2008,05,16,07,35,13.90
2008,05,16,07,36,13.90
2008,05,16,07,37,14.00
2008,05,16,07,38,14.10
2008,05,16,07,39,14.10
2008,05,16,07,40,14.10
2008,05,16,07,41,14.20
2008,05,16,07,42,14.20
2008,05,16,07,43,14.20
2008,05,16,07,44,14.20
2008,05,16,07,45,14.20
2008,05,16,07,46,14.30
2008,05,16,07,47,14.30
2008,05,16,07,48,14.30
2008,05,16,07,49,14.30
2008,05,16,07,50,14.30
2008,05,16,07,51,14.40
2008,05,16,07,52,14.40
2008,05,16,07,53,14.40
2008,05,16,07,54,14.40
2008,05,16,07,55,14.40
2008,05,16,07,56,14.40
2008,05,16,07,57,14.50
2008,05,16,07,58,14.50
2008,05,16,07,59,14.60
2008,05,16,08,00,14.60
2008,05,16,08,01,14.60
2008,05,16,08,02,14.70
2008,05,16,08,03,14.70
2008,05,16,08,04,14.80
2008,05,16,08,05,14.80
2008,05,16,08,06,14.90
2008,05,16,08,07,14.90
2008,05,16,08,08,14.90
2008,05,16,08,09,15.00
2008,05,16,08,10,15.00
2008,05,16,08,11,15.00
2008,05,16,08,12,15.00
2008,05,16,08,13,15.00
2008,05,16,08,14,15.00
2008,05,16,08,15,15.00
2008,05,16,08,16,15.00
2008,05,16,08,17,15.00
2008,05,16,08,18,15.00
2008,05,16,08,19,15.00
2008,05,16,08,20,15.10
2008,05,16,08,21,15.20
2008,05,16,08,22,15.20
2008,05,16,08,23,15.20
2008,05,16,08,24,15.20
2008,05,16,08,25,15.30
2008,05,16,08,26,15.20
2008,05,16,08,27,15.20
2008,05,16,08,28,15.20
2008,05,16,08,29,15.20
2008,05,16,08,30,15.20
2008,05,16,08,31,15.30
2008,05,16,08,32,15.30
2008,05,16,08,33,15.30
2008,05,16,08,34,15.30
2008,05,16,08,35,15.40
2008,05,16,08,36,15.40
2008,05,16,08,37,15.40
2008,05,16,08,38,15.50
2008,05,16,08,39,15.50
2008,05,16,08,40,15.50
2008,05,16,08,41,15.50
2008,05,16,08,42,15.50
2008,05,16,08,43,15.50
2008,05,16,08,44,15.50
2008,05,16,08,45,15.50
2008,05,16,08,46,15.60
2008,05,16,08,47,15.60
2008,05,16,08,48,15.60
2008,05,16,08,49,15.60
2008,05,16,08,50,15.50
2008,05,16,08,51,15.50
2008,05,16,08,52,15.50
2008,05,16,08,53,15.50
2008,05,16,08,54,15.50
2008,05,16,08,55,15.50
2008,05,16,08,56,15.50
2008,05,16,08,57,15.60
2008,05,16,08,58,15.60
2008,05,16,08,59,15.70
2008,05,16,09,00,15.70
2008,05,16,09,01,15.70
2008,05,16,09,02,15.70
2008,05,16,09,03,15.70
2008,05,16,09,04,15.70
2008,05,16,09,05,15.80
2008,05,16,09,06,15.80
2008,05,16,09,07,15.80
2008,05,16,09,08,15.90
2008,05,16,09,09,15.90
2008,05,16,09,10,16.00
2008,05,16,09,11,16.00
2008,05,16,09,12,16.10
2008,05,16,09,13,16.10
2008,05,16,09,14,16.10
2008,05,16,09,15,16.10
2008,05,16,09,16,16.10
2008,05,16,09,17,16.00
2008,05,16,09,18,16.00
2008,05,16,09,19,16.00
2008,05,16,09,20,15.90
2008,05,16,09,21,15.90
2008,05,16,09,22,15.90
2008,05,16,09,23,15.80
2008,05,16,09,24,15.80
2008,05,16,09,25,15.80
2008,05,16,09,26,15.70
2008,05,16,09,27,15.70
2008,05,16,09,28,15.60
2008,05,16,09,29,15.60
2008,05,16,09,30,15.60
2008,05,16,09,31,15.60
2008,05,16,09,32,15.50
2008,05,16,09,33,15.50
2008,05,16,09,34,15.50
2008,05,16,09,35,15.50
2008,05,16,09,36,15.50
2008,05,16,09,37,15.50
2008,05,16,09,38,15.40
2008,05,16,09,39,15.40
2008,05,16,09,40,15.40
2008,05,16,09,41,15.40
2008,05,16,09,42,15.40
2008,05,16,09,43,15.40
2008,05,16,09,44,15.40
2008,05,16,09,45,15.50
2008,05,16,09,46,15.50
2008,05,16,09,47,15.60
2008,05,16,09,48,15.70
2008,05,16,09,49,15.70
2008,05,16,09,50,15.80
2008,05,16,09,51,15.80
2008,05,16,09,52,15.90
2008,05,16,09,53,15.90
2008,05,16,09,54,15.90
2008,05,16,09,55,15.90
2008,05,16,09,56,16.00
2008,05,16,09,57,16.00
2008,05,16,09,58,16.10
2008,05,16,09,59,16.10
2008,05,16,10,00,16.20
2008,05,16,10,01,16.20
2008,05,16,10,02,16.30
2008,05,16,10,03,16.30
2008,05,16,10,04,16.30
2008,05,16,10,05,16.40
2008,05,16,10,06,16.50
2008,05,16,10,07,16.50
2008,05,16,10,08,16.60
2008,05,16,10,09,16.60
2008,05,16,10,10,16.70
2008,05,16,10,11,16.70
2008,05,16,10,12,16.70
2008,05,16,10,13,16.70
2008,05,16,10,14,16.70
2008,05,16,10,15,16.70
2008,05,16,10,16,16.80
2008,05,16,10,17,16.80
2008,05,16,10,18,16.80
2008,05,16,10,19,16.90
2008,05,16,10,20,16.90
2008,05,16,10,21,16.90
2008,05,16,10,22,16.90
2008,05,16,10,23,17.00
2008,05,16,10,24,17.00
2008,05,16,10,25,17.10
2008,05,16,10,26,17.10
2008,05,16,10,27,17.10
2008,05,16,10,28,17.20
2008,05,16,10,29,17.30
2008,05,16,10,30,17.40
2008,05,16,10,31,17.50
2008,05,16,10,32,17.70
2008,05,16,10,33,17.70
2008,05,16,10,34,17.80
2008,05,16,10,35,17.80
2008,05,16,10,36,17.90
2008,05,16,10,37,18.00
2008,05,16,10,38,18.00
2008,05,16,10,39,18.00
2008,05,16,10,40,18.00
2008,05,16,10,41,18.00
2008,05,16,10,42,17.90
2008,05,16,10,43,17.90
2008,05,16,10,44,17.90
2008,05,16,10,45,17.90
2008,05,16,10,46,17.90
2008,05,16,10,47,17.90
2008,05,16,10,48,17.90
2008,05,16,10,49,17.90
2008,05,16,10,50,17.90
2008,05,16,10,51,18.00
2008,05,16,10,52,18.00
2008,05,16,10,53,18.00
2008,05,16,10,54,18.00
2008,05,16,10,55,18.10
2008,05,16,10,56,18.10
2008,05,16,10,57,18.10
2008,05,16,10,58,18.10
2008,05,16,10,59,18.10
2008,05,16,11,00,18.20
2008,05,16,11,01,18.20
2008,05,16,11,02,18.30
2008,05,16,11,03,18.30
2008,05,16,11,04,18.40
2008,05,16,11,05,18.50
2008,05,16,11,06,18.50
2008,05,16,11,07,18.60
2008,05,16,11,08,18.70
2008,05,16,11,09,18.70
2008,05,16,11,10,18.70
2008,05,16,11,11,18.60
2008,05,16,11,12,18.50
2008,05,16,11,13,18.30
2008,05,16,11,14,18.20
2008,05,16,11,15,18.10
2008,05,16,11,16,18.00
2008,05,16,11,17,17.90
2008,05,16,11,18,17.80
2008,05,16,11,19,17.80
2008,05,16,11,20,17.80
2008,05,16,11,21,17.80
2008,05,16,11,22,17.80
2008,05,16,11,23,17.90
2008,05,16,11,24,17.90
2008,05,16,11,25,18.00
2008,05,16,11,26,18.10
2008,05,16,11,27,18.20
2008,05,16,11,28,18.30
2008,05,16,11,29,18.40
2008,05,16,11,30,18.40
2008,05,16,11,31,18.50
2008,05,16,11,32,18.60
2008,05,16,11,33,18.60
2008,05,16,11,34,18.60
2008,05,16,11,35,18.60
2008,05,16,11,36,18.60
2008,05,16,11,37,18.60
2008,05,16,11,38,18.60
2008,05,16,11,39,18.60
2008,05,16,11,40,18.70
2008,05,16,11,41,18.70
2008,05,16,11,42,18.70
2008,05,16,11,43,18.80
2008,05,16,11,44,18.80
2008,05,16,11,45,18.90
2008,05,16,11,46,18.80
2008,05,16,11,47,18.90
2008,05,16,11,48,19.00
2008,05,16,11,49,19.10
2008,05,16,11,50,19.10
2008,05,16,11,51,19.10
2008,05,16,11,52,19.00
2008,05,16,11,53,18.90
2008,05,16,11,54,18.90
2008,05,16,11,55,18.90
2008,05,16,11,56,18.90
2008,05,16,11,57,18.80
2008,05,16,11,58,18.60
2008,05,16,11,59,18.60
2008,05,16,12,00,18.60
2008,05,16,12,01,18.50
2008,05,16,12,02,18.50
2008,05,16,12,03,18.50
2008,05,16,12,04,18.50
2008,05,16,12,05,18.50
2008,05,16,12,06,18.50
2008,05,16,12,07,18.60
2008,05,16,12,08,18.60
2008,05,16,12,09,18.60
2008,05,16,12,10,18.60
2008,05,16,12,11,18.60
2008,05,16,12,12,18.60
2008,05,16,12,13,18.60
2008,05,16,12,14,18.70
2008,05,16,12,15,18.70
2008,05,16,12,16,18.80
2008,05,16,12,17,18.80
2008,05,16,12,18,18.90
2008,05,16,12,19,18.90
2008,05,16,12,20,19.00
2008,05,16,12,21,19.10
2008,05,16,12,22,19.10
2008,05,16,12,23,19.10
2008,05,16,12,24,19.10
2008,05,16,12,25,19.10
2008,05,16,12,26,19.20
2008,05,16,12,27,19.20
2008,05,16,12,28,19.30
2008,05,16,12,29,19.30
2008,05,16,12,30,19.40
2008,05,16,12,31,19.40
2008,05,16,12,32,19.50
2008,05,16,12,33,19.50
2008,05,16,12,34,19.60
2008,05,16,12,35,19.60
2008,05,16,12,36,19.50
2008,05,16,12,37,19.40
2008,05,16,12,38,19.40
2008,05,16,12,39,19.30
2008,05,16,12,40,19.30
2008,05,16,12,41,19.40
2008,05,16,12,42,19.50
2008,05,16,12,43,19.50
2008,05,16,12,44,19.50
2008,05,16,12,45,19.50
2008,05,16,12,46,19.40
2008,05,16,12,47,19.50
2008,05,16,12,48,19.50
2008,05,16,12,49,19.60
2008,05,16,12,50,19.70
2008,05,16,12,51,19.80
2008,05,16,12,52,19.90
2008,05,16,12,53,20.00
2008,05,16,12,54,20.10
2008,05,16,12,55,20.10
2008,05,16,12,56,20.10
2008,05,16,12,57,20.10
2008,05,16,12,58,20.00
2008,05,16,12,59,20.10
2008,05,16,13,00,20.10
2008,05,16,13,01,20.10
2008,05,16,13,02,20.10
2008,05,16,13,03,20.00
2008,05,16,13,04,19.90
2008,05,16,13,05,19.90
2008,05,16,13,06,19.90
2008,05,16,13,07,19.90
2008,05,16,13,08,20.00
2008,05,16,13,09,20.00
2008,05,16,13,10,20.00
2008,05,16,13,11,20.00
2008,05,16,13,12,20.00
2008,05,16,13,13,20.00
2008,05,16,13,14,20.00
2008,05,16,13,15,20.10
2008,05,16,13,16,20.20
2008,05,16,13,17,20.20
2008,05,16,13,18,20.30
2008,05,16,13,19,20.20
2008,05,16,13,20,20.20
2008,05,16,13,21,20.20
2008,05,16,13,22,20.10
2008,05,16,13,23,20.10
2008,05,16,13,24,20.10
2008,05,16,13,25,20.10
2008,05,16,13,26,20.20
2008,05,16,13,27,20.30
2008,05,16,13,28,20.30
2008,05,16,13,29,20.30
2008,05,16,13,30,20.30
2008,05,16,13,31,20.30
2008,05,16,13,32,20.20
2008,05,16,13,33,20.20
2008,05,16,13,34,20.30
2008,05,16,13,35,20.40
2008,05,16,13,36,20.40
2008,05,16,13,37,20.30
2008,05,16,13,38,20.30
2008,05,16,13,39,20.30
2008,05,16,13,40,20.40
2008,05,16,13,41,20.40
2008,05,16,13,42,20.40
2008,05,16,13,43,20.50
2008,05,16,13,44,20.40
2008,05,16,13,45,20.40
2008,05,16,13,46,20.50
2008,05,16,13,47,20.60
2008,05,16,13,48,20.70
2008,05,16,13,49,20.70
2008,05,16,13,50,20.70
2008,05,16,13,51,20.70
2008,05,16,13,52,20.70
2008,05,16,13,53,20.70
2008,05,16,13,54,20.70
2008,05,16,13,55,20.70
2008,05,16,13,56,20.70
2008,05,16,13,57,20.70
2008,05,16,13,58,20.70
2008,05,16,13,59,20.70
2008,05,16,14,00,20.70
2008,05,16,14,01,20.80
2008,05,16,14,02,20.80
2008,05,16,14,03,20.80
2008,05,16,14,04,20.80
2008,05,16,14,05,20.70
2008,05,16,14,06,20.60
2008,05,16,14,07,20.50
2008,05,16,14,08,20.50
2008,05,16,14,09,20.40
2008,05,16,14,10,20.40
2008,05,16,14,11,20.50
2008,05,16,14,12,20.50
2008,05,16,14,13,20.60
2008,05,16,14,14,20.70
2008,05,16,14,15,20.90
2008,05,16,14,16,21.00
2008,05,16,14,17,21.10
2008,05,16,14,18,21.10
2008,05,16,14,19,21.00
2008,05,16,14,20,21.00
2008,05,16,14,21,21.00
2008,05,16,14,22,21.10
2008,05,16,14,23,21.20
2008,05,16,14,24,21.30
2008,05,16,14,25,21.40
2008,05,16,14,26,21.60
2008,05,16,14,27,21.70
2008,05,16,14,28,21.80
2008,05,16,14,29,21.80
2008,05,16,14,30,21.90
2008,05,16,14,31,22.00
2008,05,16,14,32,22.10
2008,05,16,14,33,22.10
2008,05,16,14,34,22.00
2008,05,16,14,35,22.00
2008,05,16,14,36,22.10
2008,05,16,14,37,22.00
2008,05,16,14,38,22.00
2008,05,16,14,39,21.90
2008,05,16,14,40,21.90
2008,05,16,14,41,21.80
2008,05,16,14,42,21.80
2008,05,16,14,43,21.70
2008,05,16,14,44,21.70
2008,05,16,14,45,21.70
2008,05,16,14,46,21.70
2008,05,16,14,47,21.70
2008,05,16,14,48,21.80
2008,05,16,14,49,21.80
2008,05,16,14,50,21.80
2008,05,16,14,51,21.80
2008,05,16,14,52,21.90
2008,05,16,14,53,21.90
2008,05,16,14,54,21.90
2008,05,16,14,55,21.90
2008,05,16,14,56,21.90
2008,05,16,14,57,21.90
2008,05,16,14,58,22.00
2008,05,16,14,59,22.00
2008,05,16,15,00,22.00
2008,05,16,15,01,22.00
2008,05,16,15,02,22.10
2008,05,16,15,03,22.10
2008,05,16,15,04,22.10
2008,05,16,15,05,22.20
2008,05,16,15,06,22.30
2008,05,16,15,07,22.30
2008,05,16,15,08,22.30
2008,05,16,15,09,22.30
2008,05,16,15,10,22.40
2008,05,16,15,11,22.50
2008,05,16,15,12,22.60
2008,05,16,15,13,22.60
2008,05,16,15,14,22.70
2008,05,16,15,15,22.70
2008,05,16,15,16,22.80
2008,05,16,15,17,22.90
2008,05,16,15,18,23.00
2008,05,16,15,19,23.20
2008,05,16,15,20,23.20
2008,05,16,15,21,23.20
2008,05,16,15,22,23.20
2008,05,16,15,23,23.20
2008,05,16,15,24,23.30
2008,05,16,15,25,23.30
2008,05,16,15,26,23.40
2008,05,16,15,27,23.50
2008,05,16,15,28,23.50
2008,05,16,15,29,23.60
2008,05,16,15,30,23.60
2008,05,16,15,31,23.60
2008,05,16,15,32,23.50
2008,05,16,15,33,23.40
2008,05,16,15,34,23.30
2008,05,16,15,35,23.30
2008,05,16,15,36,23.20
2008,05,16,15,37,23.20
2008,05,16,15,38,23.10
2008,05,16,15,39,23.10
2008,05,16,15,40,23.10
2008,05,16,15,41,23.10
2008,05,16,15,42,23.10
2008,05,16,15,43,23.10
2008,05,16,15,44,23.10
2008,05,16,15,45,23.10
2008,05,16,15,46,23.20
2008,05,16,15,47,23.30
2008,05,16,15,48,23.30
2008,05,16,15,49,23.40
2008,05,16,15,50,23.40
2008,05,16,15,51,23.40
2008,05,16,15,52,23.40
2008,05,16,15,53,23.40
2008,05,16,15,54,23.40
2008,05,16,15,55,23.50
2008,05,16,15,56,23.50
2008,05,16,15,57,23.60
2008,05,16,15,58,23.60
2008,05,16,15,59,23.60
2008,05,16,16,00,23.50
2008,05,16,16,01,23.40
2008,05,16,16,02,23.30
2008,05,16,16,03,23.30
2008,05,16,16,04,23.30
2008,05,16,16,05,23.20
2008,05,16,16,06,23.10
2008,05,16,16,07,23.00
2008,05,16,16,08,23.00
2008,05,16,16,09,23.00
2008,05,16,16,10,23.00
2008,05,16,16,11,23.00
2008,05,16,16,12,23.00
2008,05,16,16,13,22.90
2008,05,16,16,14,23.00
2008,05,16,16,15,23.10
2008,05,16,16,16,23.10
2008,05,16,16,17,23.20
2008,05,16,16,18,23.20
2008,05,16,16,19,23.30
2008,05,16,16,20,23.30
2008,05,16,16,21,23.30
2008,05,16,16,22,23.30
2008,05,16,16,23,23.30
2008,05,16,16,24,23.30
2008,05,16,16,25,23.30
2008,05,16,16,26,23.30
2008,05,16,16,27,23.30
2008,05,16,16,28,23.30
2008,05,16,16,29,23.30
2008,05,16,16,30,23.30
2008,05,16,16,31,23.30
2008,05,16,16,32,23.30
2008,05,16,16,33,23.40
2008,05,16,16,34,23.50
2008,05,16,16,35,23.60
2008,05,16,16,36,23.60
2008,05,16,16,37,23.70
2008,05,16,16,38,23.80
2008,05,16,16,39,23.80
2008,05,16,16,40,23.80
2008,05,16,16,41,23.90
2008,05,16,16,42,23.90
2008,05,16,16,43,23.80
2008,05,16,16,44,23.80
2008,05,16,16,45,23.80
2008,05,16,16,46,23.80
2008,05,16,16,47,23.80
2008,05,16,16,48,23.90
2008,05,16,16,49,23.80
2008,05,16,16,50,23.80
2008,05,16,16,51,23.70
2008,05,16,16,52,23.70
2008,05,16,16,53,23.80
2008,05,16,16,54,23.80
2008,05,16,16,55,23.80
2008,05,16,16,56,23.80
2008,05,16,16,57,23.80
2008,05,16,16,58,23.80
2008,05,16,16,59,23.80
2008,05,16,17,00,23.80
2008,05,16,17,01,23.70
2008,05,16,17,02,23.70
2008,05,16,17,03,23.70
2008,05,16,17,04,23.70
2008,05,16,17,05,23.60
2008,05,16,17,06,23.70
2008,05,16,17,07,23.70
2008,05,16,17,08,23.70
2008,05,16,17,09,23.80
2008,05,16,17,10,23.80
2008,05,16,17,11,23.80
2008,05,16,17,12,23.80
2008,05,16,17,13,23.90
2008,05,16,17,14,23.90
2008,05,16,17,15,24.00
2008,05,16,17,16,24.10
2008,05,16,17,17,24.10
2008,05,16,17,18,24.20
2008,05,16,17,19,24.20
2008,05,16,17,20,24.30
2008,05,16,17,21,24.30
2008,05,16,17,22,24.30
2008,05,16,17,23,24.30
2008,05,16,17,24,24.40
2008,05,16,17,25,24.40
2008,05,16,17,26,24.40
2008,05,16,17,27,24.50
2008,05,16,17,28,24.50
2008,05,16,17,29,24.50
2008,05,16,17,30,24.40
2008,05,16,17,31,24.40
2008,05,16,17,32,24.30
2008,05,16,17,33,24.30
2008,05,16,17,34,24.30
2008,05,16,17,35,24.30
2008,05,16,17,36,24.30
2008,05,16,17,37,24.30
2008,05,16,17,38,24.30
2008,05,16,17,39,24.40
2008,05,16,17,40,24.30
2008,05,16,17,41,24.30
2008,05,16,17,42,24.30
2008,05,16,17,43,24.30
2008,05,16,17,44,24.30
2008,05,16,17,45,24.30
2008,05,16,17,46,24.20
2008,05,16,17,47,24.30
2008,05,16,17,48,24.20
2008,05,16,17,49,24.20
2008,05,16,17,50,24.20
2008,05,16,17,51,24.20
2008,05,16,17,52,24.20
2008,05,16,17,53,24.20
2008,05,16,17,54,24.10
2008,05,16,17,55,24.10
2008,05,16,17,56,24.10
2008,05,16,17,57,24.10
2008,05,16,17,58,24.20
2008,05,16,17,59,24.20
2008,05,16,18,00,24.20
2008,05,16,18,01,24.20
2008,05,16,18,02,24.20
2008,05,16,18,03,24.20
2008,05,16,18,04,24.20
2008,05,16,18,05,24.20
2008,05,16,18,06,24.30
2008,05,16,18,07,24.30
2008,05,16,18,08,24.30
2008,05,16,18,09,24.30
2008,05,16,18,10,24.40
2008,05,16,18,11,24.40
2008,05,16,18,12,24.50
2008,05,16,18,13,24.50
2008,05,16,18,14,24.60
2008,05,16,18,15,24.60
2008,05,16,18,16,24.60
2008,05,16,18,17,24.60
2008,05,16,18,18,24.70
2008,05,16,18,19,24.70
2008,05,16,18,20,24.70
2008,05,16,18,21,24.80
2008,05,16,18,22,24.80
2008,05,16,18,23,24.80
2008,05,16,18,24,24.80
2008,05,16,18,25,24.80
2008,05,16,18,26,24.90
2008,05,16,18,27,24.90
2008,05,16,18,28,25.00
2008,05,16,18,29,25.10
2008,05,16,18,30,25.10
2008,05,16,18,31,25.10
2008,05,16,18,32,25.10
2008,05,16,18,33,25.10
2008,05,16,18,34,25.10
2008,05,16,18,35,25.10
2008,05,16,18,36,25.10
2008,05,16,18,37,25.10
2008,05,16,18,38,25.10
2008,05,16,18,39,25.00
2008,05,16,18,40,25.00
2008,05,16,18,41,24.90
2008,05,16,18,42,24.90
2008,05,16,18,43,24.90
2008,05,16,18,44,24.90
2008,05,16,18,45,24.90
2008,05,16,18,46,24.90
2008,05,16,18,47,24.90
2008,05,16,18,48,24.90
2008,05,16,18,49,24.90
2008,05,16,18,50,24.90
2008,05,16,18,51,24.90
2008,05,16,18,52,24.90
2008,05,16,18,53,25.00
2008,05,16,18,54,25.10
2008,05,16,18,55,25.10
2008,05,16,18,56,25.20
2008,05,16,18,57,25.20
2008,05,16,18,58,25.20
2008,05,16,18,59,25.20
2008,05,16,19,00,25.20
2008,05,16,19,01,25.20
2008,05,16,19,02,25.20
2008,05,16,19,03,25.30
2008,05,16,19,04,25.30
2008,05,16,19,05,25.40
2008,05,16,19,06,25.40
2008,05,16,19,07,25.40
2008,05,16,19,08,25.40
2008,05,16,19,09,25.40
2008,05,16,19,10,25.40
2008,05,16,19,11,25.40
2008,05,16,19,12,25.40
2008,05,16,19,13,25.30
2008,05,16,19,14,25.20
2008,05,16,19,15,25.20
2008,05,16,19,16,25.10
2008,05,16,19,17,25.00
2008,05,16,19,18,24.90
2008,05,16,19,19,24.80
2008,05,16,19,20,24.70
2008,05,16,19,21,24.60
2008,05,16,19,22,24.50
2008,05,16,19,23,24.50
2008,05,16,19,24,24.50
2008,05,16,19,25,24.40
2008,05,16,19,26,24.40
2008,05,16,19,27,24.30
2008,05,16,19,28,24.30
2008,05,16,19,29,24.30
2008,05,16,19,30,24.30
2008,05,16,19,31,24.20
2008,05,16,19,32,24.20
2008,05,16,19,33,24.20
2008,05,16,19,34,24.20
2008,05,16,19,35,24.10
2008,05,16,19,36,24.00
2008,05,16,19,37,24.00
2008,05,16,19,38,23.90
2008,05,16,19,39,23.80
2008,05,16,19,40,23.70
2008,05,16,19,41,23.50
2008,05,16,19,42,23.40
2008,05,16,19,43,23.40
2008,05,16,19,44,23.30
2008,05,16,19,45,23.20
2008,05,16,19,46,23.20
2008,05,16,19,47,23.10
2008,05,16,19,48,23.00
2008,05,16,19,49,22.90
2008,05,16,19,50,22.80
2008,05,16,19,51,22.80
2008,05,16,19,52,22.70
2008,05,16,19,53,22.70
2008,05,16,19,54,22.60
2008,05,16,19,55,22.50
2008,05,16,19,56,22.40
2008,05,16,19,57,22.40
2008,05,16,19,58,22.30
2008,05,16,19,59,22.20
2008,05,16,20,00,22.20
2008,05,16,20,01,22.10
2008,05,16,20,02,22.00
2008,05,16,20,03,22.00
2008,05,16,20,04,21.90
2008,05,16,20,05,21.90
2008,05,16,20,06,21.80
2008,05,16,20,07,21.70
2008,05,16,20,08,21.60
2008,05,16,20,09,21.60
2008,05,16,20,10,21.50
2008,05,16,20,11,21.30
2008,05,16,20,12,21.30
2008,05,16,20,13,21.20
2008,05,16,20,14,21.10
2008,05,16,20,15,21.10
2008,05,16,20,16,21.00
2008,05,16,20,17,20.90
2008,05,16,20,18,20.90
2008,05,16,20,19,20.80
2008,05,16,20,20,20.70
2008,05,16,20,21,20.70
2008,05,16,20,22,20.60
2008,05,16,20,23,20.40
2008,05,16,20,24,20.30