Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,20.00
2013,08,09,00,01,20.00
2013,08,09,00,02,20.00
2013,08,09,00,03,20.00
2013,08,09,00,04,20.00
2013,08,09,00,05,20.00
2013,08,09,00,06,19.90
2013,08,09,00,07,19.90
2013,08,09,00,08,19.90
2013,08,09,00,09,19.90
2013,08,09,00,10,19.90
2013,08,09,00,11,19.90
2013,08,09,00,12,19.90
2013,08,09,00,13,19.80
2013,08,09,00,14,19.80
2013,08,09,00,15,19.80
2013,08,09,00,16,19.80
2013,08,09,00,17,19.80
2013,08,09,00,18,19.80
2013,08,09,00,19,19.80
2013,08,09,00,20,19.70
2013,08,09,00,21,19.70
2013,08,09,00,22,19.70
2013,08,09,00,23,19.70
2013,08,09,00,24,19.70
2013,08,09,00,25,19.70
2013,08,09,00,26,19.70
2013,08,09,00,27,19.60
2013,08,09,00,28,19.60
2013,08,09,00,29,19.60
2013,08,09,00,30,19.60
2013,08,09,00,31,19.60
2013,08,09,00,32,19.60
2013,08,09,00,33,19.60
2013,08,09,00,34,19.60
2013,08,09,00,35,19.60
2013,08,09,00,36,19.60
2013,08,09,00,37,19.60
2013,08,09,00,38,19.70
2013,08,09,00,39,19.70
2013,08,09,00,40,19.70
2013,08,09,00,41,19.70
2013,08,09,00,42,19.70
2013,08,09,00,43,19.70
2013,08,09,00,44,19.70
2013,08,09,00,45,19.80
2013,08,09,00,46,19.80
2013,08,09,00,47,19.80
2013,08,09,00,48,19.80
2013,08,09,00,49,19.80
2013,08,09,00,50,19.80
2013,08,09,00,51,19.80
2013,08,09,00,52,19.70
2013,08,09,00,53,19.70
2013,08,09,00,54,19.70
2013,08,09,00,55,19.70
2013,08,09,00,56,19.70
2013,08,09,00,57,19.70
2013,08,09,00,58,19.70
2013,08,09,00,59,19.70
2013,08,09,01,00,19.60
2013,08,09,01,01,19.60
2013,08,09,01,02,19.60
2013,08,09,01,03,19.60
2013,08,09,01,04,19.60
2013,08,09,01,05,19.60
2013,08,09,01,06,19.50
2013,08,09,01,07,19.50
2013,08,09,01,08,19.50
2013,08,09,01,09,19.50
2013,08,09,01,10,19.40
2013,08,09,01,11,19.40
2013,08,09,01,12,19.40
2013,08,09,01,13,19.40
2013,08,09,01,14,19.40
2013,08,09,01,15,19.40
2013,08,09,01,16,19.30
2013,08,09,01,17,19.30
2013,08,09,01,18,19.30
2013,08,09,01,19,19.30
2013,08,09,01,20,19.30
2013,08,09,01,21,19.30
2013,08,09,01,22,19.30
2013,08,09,01,23,19.30
2013,08,09,01,24,19.30
2013,08,09,01,25,19.30
2013,08,09,01,26,19.30
2013,08,09,01,27,19.30
2013,08,09,01,28,19.30
2013,08,09,01,29,19.30
2013,08,09,01,30,19.20
2013,08,09,01,31,19.20
2013,08,09,01,32,19.20
2013,08,09,01,33,19.20
2013,08,09,01,34,19.20
2013,08,09,01,35,19.20
2013,08,09,01,36,19.20
2013,08,09,01,37,19.20
2013,08,09,01,38,19.20
2013,08,09,01,39,19.20
2013,08,09,01,40,19.20
2013,08,09,01,41,19.10
2013,08,09,01,42,19.10
2013,08,09,01,43,19.10
2013,08,09,01,44,19.10
2013,08,09,01,45,19.10
2013,08,09,01,46,19.10
2013,08,09,01,47,19.10
2013,08,09,01,48,19.10
2013,08,09,01,49,19.10
2013,08,09,01,50,19.00
2013,08,09,01,51,19.00
2013,08,09,01,52,19.00
2013,08,09,01,53,19.00
2013,08,09,01,54,18.90
2013,08,09,01,55,18.90
2013,08,09,01,56,18.90
2013,08,09,01,57,18.90
2013,08,09,01,58,18.90
2013,08,09,01,59,18.90
2013,08,09,02,00,18.80
2013,08,09,02,01,18.80
2013,08,09,02,02,18.80
2013,08,09,02,03,18.80
2013,08,09,02,04,18.80
2013,08,09,02,05,18.80
2013,08,09,02,06,18.80
2013,08,09,02,07,18.80
2013,08,09,02,08,18.70
2013,08,09,02,09,18.70
2013,08,09,02,10,18.70
2013,08,09,02,11,18.70
2013,08,09,02,12,18.70
2013,08,09,02,13,18.70
2013,08,09,02,14,18.70
2013,08,09,02,15,18.70
2013,08,09,02,16,18.70
2013,08,09,02,17,18.70
2013,08,09,02,18,18.70
2013,08,09,02,19,18.70
2013,08,09,02,20,18.70
2013,08,09,02,21,18.70
2013,08,09,02,22,18.70
2013,08,09,02,23,18.70
2013,08,09,02,24,18.70
2013,08,09,02,25,18.60
2013,08,09,02,26,18.60
2013,08,09,02,27,18.60
2013,08,09,02,28,18.60
2013,08,09,02,29,18.60
2013,08,09,02,30,18.60
2013,08,09,02,31,18.60
2013,08,09,02,32,18.60
2013,08,09,02,33,18.50
2013,08,09,02,34,18.50
2013,08,09,02,35,18.50
2013,08,09,02,36,18.50
2013,08,09,02,37,18.50
2013,08,09,02,38,18.40
2013,08,09,02,39,18.40
2013,08,09,02,40,18.40
2013,08,09,02,41,18.40
2013,08,09,02,42,18.40
2013,08,09,02,43,18.30
2013,08,09,02,44,18.30
2013,08,09,02,45,18.30
2013,08,09,02,46,18.30
2013,08,09,02,47,18.30
2013,08,09,02,48,18.30
2013,08,09,02,49,18.30
2013,08,09,02,50,18.20
2013,08,09,02,51,18.20
2013,08,09,02,52,18.20
2013,08,09,02,53,18.20
2013,08,09,02,54,18.10
2013,08,09,02,55,18.10
2013,08,09,02,56,18.10
2013,08,09,02,57,18.10
2013,08,09,02,58,18.10
2013,08,09,02,59,18.10
2013,08,09,03,00,18.10
2013,08,09,03,01,18.10
2013,08,09,03,02,18.10
2013,08,09,03,03,18.10
2013,08,09,03,04,18.10
2013,08,09,03,05,18.10
2013,08,09,03,06,18.10
2013,08,09,03,07,18.10
2013,08,09,03,08,18.10
2013,08,09,03,09,18.10
2013,08,09,03,10,18.10
2013,08,09,03,11,18.10
2013,08,09,03,12,18.10
2013,08,09,03,13,18.10
2013,08,09,03,14,18.10
2013,08,09,03,15,18.00
2013,08,09,03,16,18.00
2013,08,09,03,17,18.00
2013,08,09,03,18,18.00
2013,08,09,03,19,17.90
2013,08,09,03,20,17.90
2013,08,09,03,21,17.90
2013,08,09,03,22,17.90
2013,08,09,03,23,17.90
2013,08,09,03,24,17.90
2013,08,09,03,25,17.90
2013,08,09,03,26,17.90
2013,08,09,03,27,17.90
2013,08,09,03,28,17.90
2013,08,09,03,29,17.90
2013,08,09,03,30,17.80
2013,08,09,03,31,17.80
2013,08,09,03,32,17.90
2013,08,09,03,33,17.90
2013,08,09,03,34,17.90
2013,08,09,03,35,17.90
2013,08,09,03,36,17.90
2013,08,09,03,37,17.90
2013,08,09,03,38,17.90
2013,08,09,03,39,17.90
2013,08,09,03,40,17.90
2013,08,09,03,41,17.90
2013,08,09,03,42,17.90
2013,08,09,03,43,17.90
2013,08,09,03,44,17.90
2013,08,09,03,45,17.90
2013,08,09,03,46,17.90
2013,08,09,03,47,17.90
2013,08,09,03,48,17.90
2013,08,09,03,49,17.90
2013,08,09,03,50,17.90
2013,08,09,03,51,17.90
2013,08,09,03,52,17.80
2013,08,09,03,53,17.80
2013,08,09,03,54,17.80
2013,08,09,03,55,17.80
2013,08,09,03,56,17.80
2013,08,09,03,57,17.80
2013,08,09,03,58,17.80
2013,08,09,03,59,17.80
2013,08,09,04,00,17.80
2013,08,09,04,01,17.80
2013,08,09,04,02,17.80
2013,08,09,04,03,17.80
2013,08,09,04,04,17.80
2013,08,09,04,05,17.80
2013,08,09,04,06,17.80
2013,08,09,04,07,17.80
2013,08,09,04,08,17.80
2013,08,09,04,09,17.80
2013,08,09,04,10,17.80
2013,08,09,04,11,17.80
2013,08,09,04,12,17.80
2013,08,09,04,13,17.80
2013,08,09,04,14,17.80
2013,08,09,04,15,17.80
2013,08,09,04,16,17.80
2013,08,09,04,17,17.80
2013,08,09,04,18,17.80
2013,08,09,04,19,17.80
2013,08,09,04,20,17.80
2013,08,09,04,21,17.80
2013,08,09,04,22,17.80
2013,08,09,04,23,17.80
2013,08,09,04,24,17.80
2013,08,09,04,25,17.70
2013,08,09,04,26,17.70
2013,08,09,04,27,17.70
2013,08,09,04,28,17.60
2013,08,09,04,29,17.60
2013,08,09,04,30,17.60
2013,08,09,04,31,17.50
2013,08,09,04,32,17.50
2013,08,09,04,33,17.50
2013,08,09,04,34,17.50
2013,08,09,04,35,17.40
2013,08,09,04,36,17.40
2013,08,09,04,37,17.40
2013,08,09,04,38,17.40
2013,08,09,04,39,17.40
2013,08,09,04,40,17.40
2013,08,09,04,41,17.40
2013,08,09,04,42,17.40
2013,08,09,04,43,17.40
2013,08,09,04,44,17.30
2013,08,09,04,45,17.30
2013,08,09,04,46,17.30
2013,08,09,04,47,17.30
2013,08,09,04,48,17.30
2013,08,09,04,49,17.30
2013,08,09,04,50,17.30
2013,08,09,04,51,17.30
2013,08,09,04,52,17.20
2013,08,09,04,53,17.20
2013,08,09,04,54,17.20
2013,08,09,04,55,17.20
2013,08,09,04,56,17.20
2013,08,09,04,57,17.20
2013,08,09,04,58,17.10
2013,08,09,04,59,17.10
2013,08,09,05,00,17.10
2013,08,09,05,01,17.10
2013,08,09,05,02,17.10
2013,08,09,05,03,17.10
2013,08,09,05,04,17.10
2013,08,09,05,05,17.10
2013,08,09,05,06,17.10
2013,08,09,05,07,17.10
2013,08,09,05,08,17.10
2013,08,09,05,09,17.10
2013,08,09,05,10,17.10
2013,08,09,05,11,17.10
2013,08,09,05,12,17.10
2013,08,09,05,13,17.10
2013,08,09,05,14,17.10
2013,08,09,05,15,17.00
2013,08,09,05,16,17.00
2013,08,09,05,17,17.10
2013,08,09,05,18,17.10
2013,08,09,05,19,17.10
2013,08,09,05,20,17.10
2013,08,09,05,21,17.10
2013,08,09,05,22,17.00
2013,08,09,05,23,17.00
2013,08,09,05,24,17.10
2013,08,09,05,25,17.10
2013,08,09,05,26,17.10
2013,08,09,05,27,17.10
2013,08,09,05,28,17.10
2013,08,09,05,29,17.10
2013,08,09,05,30,17.10
2013,08,09,05,31,17.10
2013,08,09,05,32,17.20
2013,08,09,05,33,17.20
2013,08,09,05,34,17.20
2013,08,09,05,35,17.20
2013,08,09,05,36,17.20
2013,08,09,05,37,17.20
2013,08,09,05,38,17.20
2013,08,09,05,39,17.20
2013,08,09,05,40,17.20
2013,08,09,05,41,17.20
2013,08,09,05,42,17.20
2013,08,09,05,43,17.20
2013,08,09,05,44,17.20
2013,08,09,05,45,17.20
2013,08,09,05,46,17.20
2013,08,09,05,47,17.20
2013,08,09,05,48,17.10
2013,08,09,05,49,17.10
2013,08,09,05,50,17.10
2013,08,09,05,51,17.10
2013,08,09,05,52,17.10
2013,08,09,05,53,17.00
2013,08,09,05,54,17.00
2013,08,09,05,55,17.00
2013,08,09,05,56,17.00
2013,08,09,05,57,16.90
2013,08,09,05,58,16.90
2013,08,09,05,59,16.90
2013,08,09,06,00,16.90
2013,08,09,06,01,16.90
2013,08,09,06,02,16.90
2013,08,09,06,03,16.90
2013,08,09,06,04,16.90
2013,08,09,06,05,16.90
2013,08,09,06,06,16.80
2013,08,09,06,07,16.80
2013,08,09,06,08,16.80
2013,08,09,06,09,16.80
2013,08,09,06,10,16.80
2013,08,09,06,11,16.80
2013,08,09,06,12,16.80
2013,08,09,06,13,16.80
2013,08,09,06,14,16.80
2013,08,09,06,15,16.80
2013,08,09,06,16,16.80
2013,08,09,06,17,16.80
2013,08,09,06,18,16.80
2013,08,09,06,19,16.80
2013,08,09,06,20,16.80
2013,08,09,06,21,16.80
2013,08,09,06,22,16.80
2013,08,09,06,23,16.80
2013,08,09,06,24,16.80
2013,08,09,06,25,16.80
2013,08,09,06,26,16.80
2013,08,09,06,27,16.80
2013,08,09,06,28,16.80
2013,08,09,06,29,16.80
2013,08,09,06,30,16.80
2013,08,09,06,31,16.80
2013,08,09,06,32,16.80
2013,08,09,06,33,16.90
2013,08,09,06,34,16.90
2013,08,09,06,35,16.90
2013,08,09,06,36,16.90
2013,08,09,06,37,16.90
2013,08,09,06,38,16.90
2013,08,09,06,39,16.90
2013,08,09,06,40,16.90
2013,08,09,06,41,16.90
2013,08,09,06,42,16.90
2013,08,09,06,43,16.90
2013,08,09,06,44,16.90
2013,08,09,06,45,16.90
2013,08,09,06,46,16.90
2013,08,09,06,47,16.90
2013,08,09,06,48,16.90
2013,08,09,06,49,17.00
2013,08,09,06,50,17.00
2013,08,09,06,51,17.00
2013,08,09,06,52,17.00
2013,08,09,06,53,17.00
2013,08,09,06,54,17.00
2013,08,09,06,55,17.10
2013,08,09,06,56,17.10
2013,08,09,06,57,17.10
2013,08,09,06,58,17.10
2013,08,09,06,59,17.10
2013,08,09,07,00,17.10
2013,08,09,07,01,17.10
2013,08,09,07,02,17.20
2013,08,09,07,03,17.20
2013,08,09,07,04,17.20
2013,08,09,07,05,17.20
2013,08,09,07,06,17.30
2013,08,09,07,07,17.30
2013,08,09,07,08,17.30
2013,08,09,07,09,17.30
2013,08,09,07,10,17.30
2013,08,09,07,11,17.30
2013,08,09,07,12,17.30
2013,08,09,07,13,17.30
2013,08,09,07,14,17.30
2013,08,09,07,15,17.40
2013,08,09,07,16,17.40
2013,08,09,07,17,17.40
2013,08,09,07,18,17.50
2013,08,09,07,19,17.50
2013,08,09,07,20,17.60
2013,08,09,07,21,17.60
2013,08,09,07,22,17.60
2013,08,09,07,23,17.60
2013,08,09,07,24,17.70
2013,08,09,07,25,17.70
2013,08,09,07,26,17.70
2013,08,09,07,27,17.70
2013,08,09,07,28,17.70
2013,08,09,07,29,17.70
2013,08,09,07,30,17.70
2013,08,09,07,31,17.70
2013,08,09,07,32,17.70
2013,08,09,07,33,17.70
2013,08,09,07,34,17.70
2013,08,09,07,35,17.70
2013,08,09,07,36,17.70
2013,08,09,07,37,17.70
2013,08,09,07,38,17.80
2013,08,09,07,39,17.80
2013,08,09,07,40,17.80
2013,08,09,07,41,17.80
2013,08,09,07,42,17.90
2013,08,09,07,43,17.90
2013,08,09,07,44,17.90
2013,08,09,07,45,17.90
2013,08,09,07,46,17.90
2013,08,09,07,47,18.00
2013,08,09,07,48,18.00
2013,08,09,07,49,18.00
2013,08,09,07,50,18.00
2013,08,09,07,51,18.10
2013,08,09,07,52,18.10
2013,08,09,07,53,18.10
2013,08,09,07,54,18.10
2013,08,09,07,55,18.10
2013,08,09,07,56,18.10
2013,08,09,07,57,18.20
2013,08,09,07,58,18.20
2013,08,09,07,59,18.30
2013,08,09,08,00,18.30
2013,08,09,08,01,18.30
2013,08,09,08,02,18.30
2013,08,09,08,03,18.30
2013,08,09,08,04,18.40
2013,08,09,08,05,18.40
2013,08,09,08,06,18.40
2013,08,09,08,07,18.40
2013,08,09,08,08,18.40
2013,08,09,08,09,18.50
2013,08,09,08,10,18.50
2013,08,09,08,11,18.50
2013,08,09,08,12,18.50
2013,08,09,08,13,18.50
2013,08,09,08,14,18.50
2013,08,09,08,15,18.50
2013,08,09,08,16,18.50
2013,08,09,08,17,18.50
2013,08,09,08,18,18.60
2013,08,09,08,19,18.60
2013,08,09,08,20,18.60
2013,08,09,08,21,18.60
2013,08,09,08,22,18.60
2013,08,09,08,23,18.60
2013,08,09,08,24,18.70
2013,08,09,08,25,18.70
2013,08,09,08,26,18.60
2013,08,09,08,27,18.70
2013,08,09,08,28,18.70
2013,08,09,08,29,18.70
2013,08,09,08,30,18.70
2013,08,09,08,31,18.70
2013,08,09,08,32,18.70
2013,08,09,08,33,18.80
2013,08,09,08,34,18.80
2013,08,09,08,35,18.90
2013,08,09,08,36,18.90
2013,08,09,08,37,18.90
2013,08,09,08,38,19.00
2013,08,09,08,39,19.00
2013,08,09,08,40,19.00
2013,08,09,08,41,19.10
2013,08,09,08,42,19.10
2013,08,09,08,43,19.20
2013,08,09,08,44,19.20
2013,08,09,08,45,19.20
2013,08,09,08,46,19.30
2013,08,09,08,47,19.30
2013,08,09,08,48,19.30
2013,08,09,08,49,19.30
2013,08,09,08,50,19.30
2013,08,09,08,51,19.30
2013,08,09,08,52,19.30
2013,08,09,08,53,19.20
2013,08,09,08,54,19.20
2013,08,09,08,55,19.20
2013,08,09,08,56,19.20
2013,08,09,08,57,19.20
2013,08,09,08,58,19.30
2013,08,09,08,59,19.30
2013,08,09,09,00,19.30
2013,08,09,09,01,19.30
2013,08,09,09,02,19.40
2013,08,09,09,03,19.40
2013,08,09,09,04,19.50
2013,08,09,09,05,19.60
2013,08,09,09,06,19.60
2013,08,09,09,07,19.60
2013,08,09,09,08,19.60
2013,08,09,09,09,19.60
2013,08,09,09,10,19.70
2013,08,09,09,11,19.70
2013,08,09,09,12,19.70
2013,08,09,09,13,19.70
2013,08,09,09,14,19.70
2013,08,09,09,15,19.80
2013,08,09,09,16,19.80
2013,08,09,09,17,19.80
2013,08,09,09,18,19.90
2013,08,09,09,19,19.90
2013,08,09,09,20,19.90
2013,08,09,09,21,19.90
2013,08,09,09,22,19.90
2013,08,09,09,23,19.90
2013,08,09,09,24,19.90
2013,08,09,09,25,19.90
2013,08,09,09,26,19.90
2013,08,09,09,27,20.00
2013,08,09,09,28,20.00
2013,08,09,09,29,20.00
2013,08,09,09,30,20.00
2013,08,09,09,31,20.00
2013,08,09,09,32,20.10
2013,08,09,09,33,20.10
2013,08,09,09,34,20.10
2013,08,09,09,35,20.10
2013,08,09,09,36,20.20
2013,08,09,09,37,20.20
2013,08,09,09,38,20.20
2013,08,09,09,39,20.20
2013,08,09,09,40,20.30
2013,08,09,09,41,20.30
2013,08,09,09,42,20.30
2013,08,09,09,43,20.30
2013,08,09,09,44,20.30
2013,08,09,09,45,20.30
2013,08,09,09,46,20.30
2013,08,09,09,47,20.30
2013,08,09,09,48,20.40
2013,08,09,09,49,20.40
2013,08,09,09,50,20.40
2013,08,09,09,51,20.40
2013,08,09,09,52,20.40
2013,08,09,09,53,20.40
2013,08,09,09,54,20.30
2013,08,09,09,55,20.30
2013,08,09,09,56,20.30
2013,08,09,09,57,20.30
2013,08,09,09,58,20.30
2013,08,09,09,59,20.30
2013,08,09,10,00,20.30
2013,08,09,10,01,20.30
2013,08,09,10,02,20.30
2013,08,09,10,03,20.30
2013,08,09,10,04,20.30
2013,08,09,10,05,20.30
2013,08,09,10,06,20.40
2013,08,09,10,07,20.40
2013,08,09,10,08,20.50
2013,08,09,10,09,20.50
2013,08,09,10,10,20.50
2013,08,09,10,11,20.60
2013,08,09,10,12,20.60
2013,08,09,10,13,20.60
2013,08,09,10,14,20.70
2013,08,09,10,15,20.70
2013,08,09,10,16,20.70
2013,08,09,10,17,20.80
2013,08,09,10,18,20.80
2013,08,09,10,19,20.80
2013,08,09,10,20,20.80
2013,08,09,10,21,20.80
2013,08,09,10,22,20.90
2013,08,09,10,23,20.90
2013,08,09,10,24,20.90
2013,08,09,10,25,20.90
2013,08,09,10,26,21.00
2013,08,09,10,27,21.00
2013,08,09,10,28,21.00
2013,08,09,10,29,21.00
2013,08,09,10,30,21.00
2013,08,09,10,31,21.00
2013,08,09,10,32,21.00
2013,08,09,10,33,21.00
2013,08,09,10,34,21.10
2013,08,09,10,35,21.10
2013,08,09,10,36,21.10
2013,08,09,10,37,21.20
2013,08,09,10,38,21.20
2013,08,09,10,39,21.20
2013,08,09,10,40,21.20
2013,08,09,10,41,21.30
2013,08,09,10,42,21.30
2013,08,09,10,43,21.40
2013,08,09,10,44,21.40
2013,08,09,10,45,21.50
2013,08,09,10,46,21.60
2013,08,09,10,47,21.70
2013,08,09,10,48,21.70
2013,08,09,10,49,21.80
2013,08,09,10,50,21.90
2013,08,09,10,51,21.90
2013,08,09,10,52,22.00
2013,08,09,10,53,22.10
2013,08,09,10,54,22.10
2013,08,09,10,55,22.20
2013,08,09,10,56,22.20
2013,08,09,10,57,22.20
2013,08,09,10,58,22.20
2013,08,09,10,59,22.20
2013,08,09,11,00,22.20
2013,08,09,11,01,22.20
2013,08,09,11,02,22.20
2013,08,09,11,03,22.20
2013,08,09,11,04,22.20
2013,08,09,11,05,22.20
2013,08,09,11,06,22.10
2013,08,09,11,07,22.10
2013,08,09,11,08,22.10
2013,08,09,11,09,22.10
2013,08,09,11,10,22.20
2013,08,09,11,11,22.20
2013,08,09,11,12,22.20
2013,08,09,11,13,22.10
2013,08,09,11,14,22.10
2013,08,09,11,15,22.20
2013,08,09,11,16,22.20
2013,08,09,11,17,22.30
2013,08,09,11,18,22.40
2013,08,09,11,19,22.50
2013,08,09,11,20,22.70
2013,08,09,11,21,22.80
2013,08,09,11,22,22.90
2013,08,09,11,23,22.90
2013,08,09,11,24,22.90
2013,08,09,11,25,22.80
2013,08,09,11,26,22.80
2013,08,09,11,27,22.70
2013,08,09,11,28,22.60
2013,08,09,11,29,22.60
2013,08,09,11,30,22.50
2013,08,09,11,31,22.50
2013,08,09,11,32,22.40
2013,08,09,11,33,22.40
2013,08,09,11,34,22.50
2013,08,09,11,35,22.50
2013,08,09,11,36,22.50
2013,08,09,11,37,22.60
2013,08,09,11,38,22.60
2013,08,09,11,39,22.70
2013,08,09,11,40,22.70
2013,08,09,11,41,22.70
2013,08,09,11,42,22.80
2013,08,09,11,43,22.80
2013,08,09,11,44,22.80
2013,08,09,11,45,22.80
2013,08,09,11,46,22.90
2013,08,09,11,47,23.00
2013,08,09,11,48,23.10
2013,08,09,11,49,23.20
2013,08,09,11,50,23.30
2013,08,09,11,51,23.30
2013,08,09,11,52,23.30
2013,08,09,11,53,23.30
2013,08,09,11,54,23.30
2013,08,09,11,55,23.40
2013,08,09,11,56,23.40
2013,08,09,11,57,23.40
2013,08,09,11,58,23.40
2013,08,09,11,59,23.40
2013,08,09,12,00,23.50
2013,08,09,12,01,23.50
2013,08,09,12,02,23.50
2013,08,09,12,03,23.60
2013,08,09,12,04,23.60
2013,08,09,12,05,23.60
2013,08,09,12,06,23.70
2013,08,09,12,07,23.80
2013,08,09,12,08,23.80
2013,08,09,12,09,23.80
2013,08,09,12,10,23.80
2013,08,09,12,11,23.70
2013,08,09,12,12,23.70
2013,08,09,12,13,23.60
2013,08,09,12,14,23.60
2013,08,09,12,15,23.60
2013,08,09,12,16,23.70
2013,08,09,12,17,23.70
2013,08,09,12,18,23.60
2013,08,09,12,19,23.60
2013,08,09,12,20,23.60
2013,08,09,12,21,23.60
2013,08,09,12,22,23.60
2013,08,09,12,23,23.60
2013,08,09,12,24,23.60
2013,08,09,12,25,23.70
2013,08,09,12,26,23.70
2013,08,09,12,27,23.80
2013,08,09,12,28,23.80
2013,08,09,12,29,23.80
2013,08,09,12,30,23.80
2013,08,09,12,31,23.70
2013,08,09,12,32,23.60
2013,08,09,12,33,23.60
2013,08,09,12,34,23.70
2013,08,09,12,35,23.80
2013,08,09,12,36,23.80
2013,08,09,12,37,23.90
2013,08,09,12,38,23.90
2013,08,09,12,39,23.90
2013,08,09,12,40,24.00
2013,08,09,12,41,24.00
2013,08,09,12,42,24.10
2013,08,09,12,43,24.10
2013,08,09,12,44,24.20
2013,08,09,12,45,24.20
2013,08,09,12,46,24.30
2013,08,09,12,47,24.30
2013,08,09,12,48,24.20
2013,08,09,12,49,24.30
2013,08,09,12,50,24.30
2013,08,09,12,51,24.30
2013,08,09,12,52,24.40
2013,08,09,12,53,24.50
2013,08,09,12,54,24.60
2013,08,09,12,55,24.70
2013,08,09,12,56,24.70
2013,08,09,12,57,24.80
2013,08,09,12,58,24.80
2013,08,09,12,59,24.80
2013,08,09,13,00,24.80
2013,08,09,13,01,24.90
2013,08,09,13,02,25.10
2013,08,09,13,03,25.20
2013,08,09,13,04,25.30
2013,08,09,13,05,25.40
2013,08,09,13,06,25.60
2013,08,09,13,07,25.70
2013,08,09,13,08,25.80
2013,08,09,13,09,25.90
2013,08,09,13,10,25.90
2013,08,09,13,11,25.90
2013,08,09,13,12,25.90
2013,08,09,13,13,25.80
2013,08,09,13,14,25.70
2013,08,09,13,15,25.60
2013,08,09,13,16,25.50
2013,08,09,13,17,25.40
2013,08,09,13,18,25.30
2013,08,09,13,19,25.20
2013,08,09,13,20,25.20
2013,08,09,13,21,25.20
2013,08,09,13,22,25.30
2013,08,09,13,23,25.40
2013,08,09,13,24,25.40
2013,08,09,13,25,25.40
2013,08,09,13,26,25.40
2013,08,09,13,27,25.40
2013,08,09,13,28,25.40
2013,08,09,13,29,25.50
2013,08,09,13,30,25.50
2013,08,09,13,31,25.50
2013,08,09,13,32,25.40
2013,08,09,13,33,25.40
2013,08,09,13,34,25.30
2013,08,09,13,35,25.30
2013,08,09,13,36,25.30
2013,08,09,13,37,25.30
2013,08,09,13,38,25.30
2013,08,09,13,39,25.30
2013,08,09,13,40,25.30
2013,08,09,13,41,25.20
2013,08,09,13,42,25.20
2013,08,09,13,43,25.20
2013,08,09,13,44,25.20
2013,08,09,13,45,25.30
2013,08,09,13,46,25.30
2013,08,09,13,47,25.40
2013,08,09,13,48,25.50
2013,08,09,13,49,25.60
2013,08,09,13,50,25.70
2013,08,09,13,51,25.80
2013,08,09,13,52,25.80
2013,08,09,13,53,25.80
2013,08,09,13,54,25.90
2013,08,09,13,55,25.90
2013,08,09,13,56,25.90
2013,08,09,13,57,25.80
2013,08,09,13,58,25.80
2013,08,09,13,59,25.90
2013,08,09,14,00,26.00
2013,08,09,14,01,26.10
2013,08,09,14,02,26.20
2013,08,09,14,03,26.30
2013,08,09,14,04,26.30
2013,08,09,14,05,26.30
2013,08,09,14,06,26.40
2013,08,09,14,07,26.50
2013,08,09,14,08,26.60
2013,08,09,14,09,26.60
2013,08,09,14,10,26.50
2013,08,09,14,11,26.40
2013,08,09,14,12,26.40
2013,08,09,14,13,26.30
2013,08,09,14,14,26.30
2013,08,09,14,15,26.40
2013,08,09,14,16,26.30
2013,08,09,14,17,26.40
2013,08,09,14,18,26.40
2013,08,09,14,19,26.50
2013,08,09,14,20,26.60
2013,08,09,14,21,26.60
2013,08,09,14,22,26.50
2013,08,09,14,23,26.50
2013,08,09,14,24,26.50
2013,08,09,14,25,26.50
2013,08,09,14,26,26.60
2013,08,09,14,27,26.70
2013,08,09,14,28,26.70
2013,08,09,14,29,26.70
2013,08,09,14,30,26.80
2013,08,09,14,31,26.90
2013,08,09,14,32,26.80
2013,08,09,14,33,26.80
2013,08,09,14,34,26.80
2013,08,09,14,35,26.70
2013,08,09,14,36,26.70
2013,08,09,14,37,26.70
2013,08,09,14,38,26.80
2013,08,09,14,39,26.70
2013,08,09,14,40,26.70
2013,08,09,14,41,26.60
2013,08,09,14,42,26.60
2013,08,09,14,43,26.60
2013,08,09,14,44,26.70
2013,08,09,14,45,26.80
2013,08,09,14,46,26.90
2013,08,09,14,47,27.00
2013,08,09,14,48,27.10
2013,08,09,14,49,27.20
2013,08,09,14,50,27.20
2013,08,09,14,51,27.30
2013,08,09,14,52,27.30
2013,08,09,14,53,27.30
2013,08,09,14,54,27.30
2013,08,09,14,55,27.30
2013,08,09,14,56,27.30
2013,08,09,14,57,27.40
2013,08,09,14,58,27.40
2013,08,09,14,59,27.50
2013,08,09,15,00,27.40
2013,08,09,15,01,27.40
2013,08,09,15,02,27.40
2013,08,09,15,03,27.30
2013,08,09,15,04,27.30
2013,08,09,15,05,27.40
2013,08,09,15,06,27.40
2013,08,09,15,07,27.50
2013,08,09,15,08,27.60
2013,08,09,15,09,27.60
2013,08,09,15,10,27.60
2013,08,09,15,11,27.60
2013,08,09,15,12,27.60
2013,08,09,15,13,27.60
2013,08,09,15,14,27.60
2013,08,09,15,15,27.60
2013,08,09,15,16,27.60
2013,08,09,15,17,27.60
2013,08,09,15,18,27.70
2013,08,09,15,19,27.60
2013,08,09,15,20,27.60
2013,08,09,15,21,27.70
2013,08,09,15,22,27.70
2013,08,09,15,23,27.80
2013,08,09,15,24,27.80
2013,08,09,15,25,27.80
2013,08,09,15,26,27.90
2013,08,09,15,27,27.90
2013,08,09,15,28,28.00
2013,08,09,15,29,28.00
2013,08,09,15,30,28.00
2013,08,09,15,31,28.00
2013,08,09,15,32,28.00
2013,08,09,15,33,28.00
2013,08,09,15,34,28.00
2013,08,09,15,35,28.00
2013,08,09,15,36,28.00
2013,08,09,15,37,28.10
2013,08,09,15,38,28.10
2013,08,09,15,39,28.20
2013,08,09,15,40,28.30
2013,08,09,15,41,28.30
2013,08,09,15,42,28.40
2013,08,09,15,43,28.40
2013,08,09,15,44,28.50
2013,08,09,15,45,28.60
2013,08,09,15,46,28.70
2013,08,09,15,47,28.70
2013,08,09,15,48,28.70
2013,08,09,15,49,28.70
2013,08,09,15,50,28.70
2013,08,09,15,51,28.70
2013,08,09,15,52,28.60
2013,08,09,15,53,28.60
2013,08,09,15,54,28.60
2013,08,09,15,55,28.60
2013,08,09,15,56,28.60
2013,08,09,15,57,28.60
2013,08,09,15,58,28.60
2013,08,09,15,59,28.60
2013,08,09,16,00,28.60
2013,08,09,16,01,28.50
2013,08,09,16,02,28.50
2013,08,09,16,03,28.40
2013,08,09,16,04,28.40
2013,08,09,16,05,28.40
2013,08,09,16,06,28.40
2013,08,09,16,07,28.30
2013,08,09,16,08,28.30
2013,08,09,16,09,28.30
2013,08,09,16,10,28.30
2013,08,09,16,11,28.40
2013,08,09,16,12,28.40
2013,08,09,16,13,28.40
2013,08,09,16,14,28.40
2013,08,09,16,15,28.40
2013,08,09,16,16,28.50
2013,08,09,16,17,28.50
2013,08,09,16,18,28.50
2013,08,09,16,19,28.50
2013,08,09,16,20,28.40
2013,08,09,16,21,28.40
2013,08,09,16,22,28.40
2013,08,09,16,23,28.40
2013,08,09,16,24,28.40
2013,08,09,16,25,28.30
2013,08,09,16,26,28.30
2013,08,09,16,27,28.30
2013,08,09,16,28,28.30
2013,08,09,16,29,28.30
2013,08,09,16,30,28.40
2013,08,09,16,31,28.40
2013,08,09,16,32,28.40
2013,08,09,16,33,28.40
2013,08,09,16,34,28.40
2013,08,09,16,35,28.50
2013,08,09,16,36,28.50
2013,08,09,16,37,28.60
2013,08,09,16,38,28.70
2013,08,09,16,39,28.70
2013,08,09,16,40,28.70
2013,08,09,16,41,28.70
2013,08,09,16,42,28.60
2013,08,09,16,43,28.60
2013,08,09,16,44,28.60
2013,08,09,16,45,28.70
2013,08,09,16,46,28.70
2013,08,09,16,47,28.80
2013,08,09,16,48,28.80
2013,08,09,16,49,28.90
2013,08,09,16,50,28.90
2013,08,09,16,51,29.00
2013,08,09,16,52,29.00
2013,08,09,16,53,29.00
2013,08,09,16,54,29.00
2013,08,09,16,55,29.10
2013,08,09,16,56,29.10
2013,08,09,16,57,29.10
2013,08,09,16,58,29.00
2013,08,09,16,59,28.90
2013,08,09,17,00,28.90
2013,08,09,17,01,28.80
2013,08,09,17,02,28.80
2013,08,09,17,03,28.90
2013,08,09,17,04,28.90
2013,08,09,17,05,28.90
2013,08,09,17,06,28.90
2013,08,09,17,07,28.90
2013,08,09,17,08,28.90
2013,08,09,17,09,28.90
2013,08,09,17,10,28.90
2013,08,09,17,11,28.90
2013,08,09,17,12,28.90
2013,08,09,17,13,28.90
2013,08,09,17,14,28.80
2013,08,09,17,15,28.80
2013,08,09,17,16,28.80
2013,08,09,17,17,28.80
2013,08,09,17,18,28.80
2013,08,09,17,19,28.80