Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,06,00,00,2.80
2021,12,06,00,01,2.80
2021,12,06,00,02,2.80
2021,12,06,00,03,2.80
2021,12,06,00,04,2.80
2021,12,06,00,05,2.70
2021,12,06,00,06,2.70
2021,12,06,00,07,2.70
2021,12,06,00,08,2.70
2021,12,06,00,09,2.70
2021,12,06,00,10,2.70
2021,12,06,00,11,2.70
2021,12,06,00,12,2.70
2021,12,06,00,13,2.70
2021,12,06,00,14,2.70
2021,12,06,00,15,2.70
2021,12,06,00,16,2.70
2021,12,06,00,17,2.60
2021,12,06,00,18,2.60
2021,12,06,00,19,2.60
2021,12,06,00,20,2.60
2021,12,06,00,21,2.60
2021,12,06,00,22,2.60
2021,12,06,00,23,2.60
2021,12,06,00,24,2.60
2021,12,06,00,25,2.60
2021,12,06,00,26,2.50
2021,12,06,00,27,2.50
2021,12,06,00,28,2.50
2021,12,06,00,29,2.50
2021,12,06,00,30,2.50
2021,12,06,00,31,2.50
2021,12,06,00,32,2.50
2021,12,06,00,33,2.50
2021,12,06,00,34,2.50
2021,12,06,00,35,2.50
2021,12,06,00,36,2.50
2021,12,06,00,37,2.50
2021,12,06,00,38,2.60
2021,12,06,00,39,2.60
2021,12,06,00,40,2.60
2021,12,06,00,41,2.60
2021,12,06,00,42,2.60
2021,12,06,00,43,2.60
2021,12,06,00,44,2.60
2021,12,06,00,45,2.60
2021,12,06,00,46,2.60
2021,12,06,00,47,2.60
2021,12,06,00,48,2.60
2021,12,06,00,49,2.60
2021,12,06,00,50,2.60
2021,12,06,00,51,2.60
2021,12,06,00,52,2.60
2021,12,06,00,53,2.60
2021,12,06,00,54,2.60
2021,12,06,00,55,2.60
2021,12,06,00,56,2.60
2021,12,06,00,57,2.60
2021,12,06,00,58,2.60
2021,12,06,00,59,2.60
2021,12,06,01,00,2.60
2021,12,06,01,01,2.50
2021,12,06,01,02,2.50
2021,12,06,01,03,2.50
2021,12,06,01,04,2.50
2021,12,06,01,05,2.50
2021,12,06,01,06,2.50
2021,12,06,01,07,2.40
2021,12,06,01,08,2.40
2021,12,06,01,09,2.40
2021,12,06,01,10,2.40
2021,12,06,01,11,2.40
2021,12,06,01,12,2.40
2021,12,06,01,13,2.40
2021,12,06,01,14,2.30
2021,12,06,01,15,2.30
2021,12,06,01,16,2.30
2021,12,06,01,17,2.30
2021,12,06,01,18,2.30
2021,12,06,01,19,2.30
2021,12,06,01,20,2.30
2021,12,06,01,21,2.30
2021,12,06,01,22,2.30
2021,12,06,01,23,2.30
2021,12,06,01,24,2.30
2021,12,06,01,25,2.20
2021,12,06,01,26,2.20
2021,12,06,01,27,2.20
2021,12,06,01,28,2.20
2021,12,06,01,29,2.20
2021,12,06,01,30,2.10
2021,12,06,01,31,2.10
2021,12,06,01,32,2.10
2021,12,06,01,33,2.10
2021,12,06,01,34,2.10
2021,12,06,01,35,2.10
2021,12,06,01,36,2.10
2021,12,06,01,37,2.10
2021,12,06,01,38,2.10
2021,12,06,01,39,2.10
2021,12,06,01,40,2.10
2021,12,06,01,41,2.10
2021,12,06,01,42,2.10
2021,12,06,01,43,2.10
2021,12,06,01,44,2.10
2021,12,06,01,45,2.10
2021,12,06,01,46,2.10
2021,12,06,01,47,2.10
2021,12,06,01,48,2.10
2021,12,06,01,49,2.10
2021,12,06,01,50,2.00
2021,12,06,01,51,2.00
2021,12,06,01,52,2.00
2021,12,06,01,53,2.00
2021,12,06,01,54,2.00
2021,12,06,01,55,2.00
2021,12,06,01,56,2.00
2021,12,06,01,57,2.00
2021,12,06,01,58,2.00
2021,12,06,01,59,2.00
2021,12,06,02,00,2.00
2021,12,06,02,01,2.00
2021,12,06,02,02,2.00
2021,12,06,02,03,2.00
2021,12,06,02,04,2.00
2021,12,06,02,05,2.00
2021,12,06,02,06,2.00
2021,12,06,02,07,2.00
2021,12,06,02,08,2.00
2021,12,06,02,09,2.00
2021,12,06,02,10,2.00
2021,12,06,02,11,1.90
2021,12,06,02,12,1.90
2021,12,06,02,13,1.90
2021,12,06,02,14,1.90
2021,12,06,02,15,2.00
2021,12,06,02,16,2.00
2021,12,06,02,17,2.00
2021,12,06,02,18,2.00
2021,12,06,02,19,2.00
2021,12,06,02,20,2.00
2021,12,06,02,21,2.00
2021,12,06,02,22,2.00
2021,12,06,02,23,2.00
2021,12,06,02,24,2.00
2021,12,06,02,25,2.10
2021,12,06,02,26,2.10
2021,12,06,02,27,2.10
2021,12,06,02,28,2.10
2021,12,06,02,29,2.10
2021,12,06,02,30,2.10
2021,12,06,02,31,2.10
2021,12,06,02,32,2.10
2021,12,06,02,33,2.10
2021,12,06,02,34,2.20
2021,12,06,02,35,2.20
2021,12,06,02,36,2.20
2021,12,06,02,37,2.20
2021,12,06,02,38,2.20
2021,12,06,02,39,2.30
2021,12,06,02,40,2.30
2021,12,06,02,41,2.30
2021,12,06,02,42,2.30
2021,12,06,02,43,2.30
2021,12,06,02,44,2.40
2021,12,06,02,45,2.40
2021,12,06,02,46,2.40
2021,12,06,02,47,2.40
2021,12,06,02,48,2.50
2021,12,06,02,49,2.50
2021,12,06,02,50,2.50
2021,12,06,02,51,2.60
2021,12,06,02,52,2.60
2021,12,06,02,53,2.60
2021,12,06,02,54,2.70
2021,12,06,02,55,2.70
2021,12,06,02,56,2.70
2021,12,06,02,57,2.70
2021,12,06,02,58,2.80
2021,12,06,02,59,2.80
2021,12,06,03,00,2.80
2021,12,06,03,01,2.80
2021,12,06,03,02,2.80
2021,12,06,03,03,2.80
2021,12,06,03,04,2.90
2021,12,06,03,05,2.90
2021,12,06,03,06,2.90
2021,12,06,03,07,2.90
2021,12,06,03,08,2.90
2021,12,06,03,09,2.90
2021,12,06,03,10,2.90
2021,12,06,03,11,2.90
2021,12,06,03,12,2.90
2021,12,06,03,13,2.90
2021,12,06,03,14,2.90
2021,12,06,03,15,2.90
2021,12,06,03,16,3.00
2021,12,06,03,17,3.00
2021,12,06,03,18,3.00
2021,12,06,03,19,3.00
2021,12,06,03,20,3.00
2021,12,06,03,21,3.00
2021,12,06,03,22,3.10
2021,12,06,03,23,3.10
2021,12,06,03,24,3.10
2021,12,06,03,25,3.10
2021,12,06,03,26,3.10
2021,12,06,03,27,3.10
2021,12,06,03,28,3.10
2021,12,06,03,29,3.10
2021,12,06,03,30,3.10
2021,12,06,03,31,3.10
2021,12,06,03,32,3.10
2021,12,06,03,33,3.10
2021,12,06,03,34,3.10
2021,12,06,03,35,3.10
2021,12,06,03,36,3.10
2021,12,06,03,37,3.10
2021,12,06,03,38,3.10
2021,12,06,03,39,3.20
2021,12,06,03,40,3.20
2021,12,06,03,41,3.20
2021,12,06,03,42,3.20
2021,12,06,03,43,3.20
2021,12,06,03,44,3.20
2021,12,06,03,45,3.20
2021,12,06,03,46,3.20
2021,12,06,03,47,3.20
2021,12,06,03,48,3.20
2021,12,06,03,49,3.20
2021,12,06,03,50,3.20
2021,12,06,03,51,3.20
2021,12,06,03,52,3.30
2021,12,06,03,53,3.30
2021,12,06,03,54,3.30
2021,12,06,03,55,3.30
2021,12,06,03,56,3.30
2021,12,06,03,57,3.30
2021,12,06,03,58,3.30
2021,12,06,03,59,3.30
2021,12,06,04,00,3.30
2021,12,06,04,01,3.40
2021,12,06,04,02,3.40
2021,12,06,04,03,3.40
2021,12,06,04,04,3.40
2021,12,06,04,05,3.40
2021,12,06,04,06,3.40
2021,12,06,04,07,3.50
2021,12,06,04,08,3.50
2021,12,06,04,09,3.50
2021,12,06,04,10,3.60
2021,12,06,04,11,3.60
2021,12,06,04,12,3.60
2021,12,06,04,13,3.60
2021,12,06,04,14,3.60
2021,12,06,04,15,3.60
2021,12,06,04,16,3.70
2021,12,06,04,17,3.70
2021,12,06,04,18,3.70
2021,12,06,04,19,3.70
2021,12,06,04,20,3.70
2021,12,06,04,21,3.70
2021,12,06,04,22,3.70
2021,12,06,04,23,3.70
2021,12,06,04,24,3.70
2021,12,06,04,25,3.70
2021,12,06,04,26,3.70
2021,12,06,04,27,3.70
2021,12,06,04,28,3.80
2021,12,06,04,29,3.80
2021,12,06,04,30,3.80
2021,12,06,04,31,3.80
2021,12,06,04,32,3.80
2021,12,06,04,33,3.80
2021,12,06,04,34,3.80
2021,12,06,04,35,3.80
2021,12,06,04,36,3.80
2021,12,06,04,37,3.80
2021,12,06,04,38,3.80
2021,12,06,04,39,3.80
2021,12,06,04,40,3.80
2021,12,06,04,41,3.80
2021,12,06,04,42,3.80
2021,12,06,04,43,3.70
2021,12,06,04,44,3.70
2021,12,06,04,45,3.70
2021,12,06,04,46,3.70
2021,12,06,04,47,3.70
2021,12,06,04,48,3.70
2021,12,06,04,49,3.70
2021,12,06,04,50,3.70
2021,12,06,04,51,3.70
2021,12,06,04,52,3.70
2021,12,06,04,53,3.70
2021,12,06,04,54,3.70
2021,12,06,04,55,3.70
2021,12,06,04,56,3.70
2021,12,06,04,57,3.70
2021,12,06,04,58,3.70
2021,12,06,04,59,3.70
2021,12,06,05,00,3.70
2021,12,06,05,01,3.70
2021,12,06,05,02,3.70
2021,12,06,05,03,3.70
2021,12,06,05,04,3.70
2021,12,06,05,05,3.70
2021,12,06,05,06,3.70
2021,12,06,05,07,3.70
2021,12,06,05,08,3.70
2021,12,06,05,09,3.70
2021,12,06,05,10,3.70
2021,12,06,05,11,3.70
2021,12,06,05,12,3.70
2021,12,06,05,13,3.70
2021,12,06,05,14,3.70
2021,12,06,05,15,3.70
2021,12,06,05,16,3.70
2021,12,06,05,17,3.70
2021,12,06,05,18,3.70
2021,12,06,05,19,3.70
2021,12,06,05,20,3.70
2021,12,06,05,21,3.70
2021,12,06,05,22,3.70
2021,12,06,05,23,3.70
2021,12,06,05,24,3.70
2021,12,06,05,25,3.70
2021,12,06,05,26,3.70
2021,12,06,05,27,3.70
2021,12,06,05,28,3.70
2021,12,06,05,29,3.70
2021,12,06,05,30,3.70
2021,12,06,05,31,3.70
2021,12,06,05,32,3.70
2021,12,06,05,33,3.70
2021,12,06,05,34,3.70
2021,12,06,05,35,3.70
2021,12,06,05,36,3.60
2021,12,06,05,37,3.40
2021,12,06,05,38,3.20
2021,12,06,05,39,3.00
2021,12,06,05,40,2.90
2021,12,06,05,41,2.80
2021,12,06,05,42,2.70
2021,12,06,05,43,2.70
2021,12,06,05,44,2.70
2021,12,06,05,45,2.70
2021,12,06,05,46,2.60
2021,12,06,05,47,2.60
2021,12,06,05,48,2.60
2021,12,06,05,49,2.60
2021,12,06,05,50,2.60
2021,12,06,05,51,2.60
2021,12,06,05,52,2.70
2021,12,06,05,53,2.70
2021,12,06,05,54,2.70
2021,12,06,05,55,2.60
2021,12,06,05,56,2.60
2021,12,06,05,57,2.60
2021,12,06,05,58,2.60
2021,12,06,05,59,2.60
2021,12,06,06,00,2.60
2021,12,06,06,01,2.60
2021,12,06,06,02,2.50
2021,12,06,06,03,2.50
2021,12,06,06,04,2.50
2021,12,06,06,05,2.40
2021,12,06,06,06,2.40
2021,12,06,06,07,2.30
2021,12,06,06,08,2.30
2021,12,06,06,09,2.20
2021,12,06,06,10,2.20
2021,12,06,06,11,2.10
2021,12,06,06,12,2.10
2021,12,06,06,13,2.10
2021,12,06,06,14,2.10
2021,12,06,06,15,2.10
2021,12,06,06,16,2.10
2021,12,06,06,17,2.10
2021,12,06,06,18,2.10
2021,12,06,06,19,2.10
2021,12,06,06,20,2.00
2021,12,06,06,21,2.00
2021,12,06,06,22,2.00
2021,12,06,06,23,2.00
2021,12,06,06,24,2.00
2021,12,06,06,25,2.00
2021,12,06,06,26,2.00
2021,12,06,06,27,2.00
2021,12,06,06,28,1.90
2021,12,06,06,29,1.90
2021,12,06,06,30,1.90
2021,12,06,06,31,1.90
2021,12,06,06,32,1.90
2021,12,06,06,33,1.90
2021,12,06,06,34,1.90
2021,12,06,06,35,2.00
2021,12,06,06,36,2.00
2021,12,06,06,37,2.00
2021,12,06,06,38,2.10
2021,12,06,06,39,2.10
2021,12,06,06,40,2.10
2021,12,06,06,41,2.10
2021,12,06,06,42,2.10
2021,12,06,06,43,2.10
2021,12,06,06,44,2.10
2021,12,06,06,45,2.10
2021,12,06,06,46,2.10
2021,12,06,06,47,2.10
2021,12,06,06,48,2.20
2021,12,06,06,49,2.10
2021,12,06,06,50,2.10
2021,12,06,06,51,2.20
2021,12,06,06,52,2.20
2021,12,06,06,53,2.20
2021,12,06,06,54,2.20
2021,12,06,06,55,2.20
2021,12,06,06,56,2.20
2021,12,06,06,57,2.20
2021,12,06,06,58,2.20
2021,12,06,06,59,2.20
2021,12,06,07,00,2.20
2021,12,06,07,01,2.20
2021,12,06,07,02,2.20
2021,12,06,07,03,2.30
2021,12,06,07,04,2.30
2021,12,06,07,05,2.30
2021,12,06,07,06,2.30
2021,12,06,07,07,2.30
2021,12,06,07,08,2.30
2021,12,06,07,09,2.30
2021,12,06,07,10,2.40
2021,12,06,07,11,2.40
2021,12,06,07,12,2.40
2021,12,06,07,13,2.40
2021,12,06,07,14,2.40
2021,12,06,07,15,2.40
2021,12,06,07,16,2.40
2021,12,06,07,17,2.50
2021,12,06,07,18,2.50
2021,12,06,07,19,2.50
2021,12,06,07,20,2.50
2021,12,06,07,21,2.50
2021,12,06,07,22,2.60
2021,12,06,07,23,2.60
2021,12,06,07,24,2.60
2021,12,06,07,25,2.60
2021,12,06,07,26,2.60
2021,12,06,07,27,2.60
2021,12,06,07,28,2.60
2021,12,06,07,29,2.60
2021,12,06,07,30,2.60
2021,12,06,07,31,2.60
2021,12,06,07,32,2.60
2021,12,06,07,33,2.60
2021,12,06,07,34,2.60
2021,12,06,07,35,2.60
2021,12,06,07,36,2.60
2021,12,06,07,37,2.60
2021,12,06,07,38,2.60
2021,12,06,07,39,2.60
2021,12,06,07,40,2.70
2021,12,06,07,41,2.70
2021,12,06,07,42,2.70
2021,12,06,07,43,2.70
2021,12,06,07,44,2.70
2021,12,06,07,45,2.70
2021,12,06,07,46,2.70
2021,12,06,07,47,2.70
2021,12,06,07,48,2.70
2021,12,06,07,49,2.70
2021,12,06,07,50,2.80
2021,12,06,07,51,2.80
2021,12,06,07,52,2.80
2021,12,06,07,53,2.80
2021,12,06,07,54,2.70
2021,12,06,07,55,2.70
2021,12,06,07,56,2.70
2021,12,06,07,57,2.70
2021,12,06,07,58,2.70
2021,12,06,07,59,2.70
2021,12,06,08,00,2.70
2021,12,06,08,01,2.70
2021,12,06,08,02,2.80
2021,12,06,08,03,2.80
2021,12,06,08,04,2.80
2021,12,06,08,05,2.80
2021,12,06,08,06,2.80
2021,12,06,08,07,2.80
2021,12,06,08,08,2.80
2021,12,06,08,09,2.80
2021,12,06,08,10,2.80
2021,12,06,08,11,2.80
2021,12,06,08,12,2.80
2021,12,06,08,13,2.80
2021,12,06,08,14,2.80
2021,12,06,08,15,2.80
2021,12,06,08,16,2.80
2021,12,06,08,17,2.80
2021,12,06,08,18,2.80
2021,12,06,08,19,2.90
2021,12,06,08,20,2.90
2021,12,06,08,21,3.00
2021,12,06,08,22,3.10
2021,12,06,08,23,3.20
2021,12,06,08,24,3.20
2021,12,06,08,25,3.30
2021,12,06,08,26,3.30
2021,12,06,08,27,3.40
2021,12,06,08,28,3.50
2021,12,06,08,29,3.50
2021,12,06,08,30,3.60
2021,12,06,08,31,3.60
2021,12,06,08,32,3.60
2021,12,06,08,33,3.70
2021,12,06,08,34,3.70
2021,12,06,08,35,3.70
2021,12,06,08,36,3.70
2021,12,06,08,37,3.70
2021,12,06,08,38,3.70
2021,12,06,08,39,3.70
2021,12,06,08,40,3.80
2021,12,06,08,41,3.80
2021,12,06,08,42,3.80
2021,12,06,08,43,3.80
2021,12,06,08,44,3.80
2021,12,06,08,45,3.80
2021,12,06,08,46,3.80
2021,12,06,08,47,3.80
2021,12,06,08,48,3.80
2021,12,06,08,49,3.80
2021,12,06,08,50,3.80
2021,12,06,08,51,3.80
2021,12,06,08,52,3.80
2021,12,06,08,53,3.80
2021,12,06,08,54,3.80
2021,12,06,08,55,3.80
2021,12,06,08,56,3.90
2021,12,06,08,57,3.90
2021,12,06,08,58,3.90
2021,12,06,08,59,3.90
2021,12,06,09,00,3.90
2021,12,06,09,01,3.90
2021,12,06,09,02,3.90
2021,12,06,09,03,3.90
2021,12,06,09,04,3.90
2021,12,06,09,05,3.90
2021,12,06,09,06,3.90
2021,12,06,09,07,3.90
2021,12,06,09,08,4.00
2021,12,06,09,09,4.00
2021,12,06,09,10,4.00
2021,12,06,09,11,4.00
2021,12,06,09,12,4.00
2021,12,06,09,13,4.00
2021,12,06,09,14,4.00
2021,12,06,09,15,4.00
2021,12,06,09,16,4.00
2021,12,06,09,17,4.00
2021,12,06,09,18,4.00
2021,12,06,09,19,4.10
2021,12,06,09,20,4.10
2021,12,06,09,21,4.10
2021,12,06,09,22,4.10
2021,12,06,09,23,4.10
2021,12,06,09,24,4.10
2021,12,06,09,25,4.10
2021,12,06,09,26,4.10
2021,12,06,09,27,4.10
2021,12,06,09,28,4.10
2021,12,06,09,29,4.10
2021,12,06,09,30,4.10
2021,12,06,09,31,4.10
2021,12,06,09,32,4.20
2021,12,06,09,33,4.20
2021,12,06,09,34,4.20
2021,12,06,09,35,4.20
2021,12,06,09,36,4.20
2021,12,06,09,37,4.20
2021,12,06,09,38,4.20
2021,12,06,09,39,4.20
2021,12,06,09,40,4.20
2021,12,06,09,41,4.20
2021,12,06,09,42,4.20
2021,12,06,09,43,4.20
2021,12,06,09,44,4.20
2021,12,06,09,45,4.20
2021,12,06,09,46,4.20
2021,12,06,09,47,4.20
2021,12,06,09,48,4.20
2021,12,06,09,49,4.20
2021,12,06,09,50,4.20
2021,12,06,09,51,4.20
2021,12,06,09,52,4.20
2021,12,06,09,53,4.20
2021,12,06,09,54,4.20
2021,12,06,09,55,4.20
2021,12,06,09,56,4.20
2021,12,06,09,57,4.20
2021,12,06,09,58,4.20
2021,12,06,09,59,4.20
2021,12,06,10,00,4.20
2021,12,06,10,01,4.20
2021,12,06,10,02,4.20
2021,12,06,10,03,4.20
2021,12,06,10,04,4.20
2021,12,06,10,05,4.20
2021,12,06,10,06,4.20
2021,12,06,10,07,4.20
2021,12,06,10,08,4.30
2021,12,06,10,09,4.30
2021,12,06,10,10,4.30
2021,12,06,10,11,4.30
2021,12,06,10,12,4.30
2021,12,06,10,13,4.30
2021,12,06,10,14,4.30
2021,12,06,10,15,4.30
2021,12,06,10,16,4.30
2021,12,06,10,17,4.30
2021,12,06,10,18,4.30
2021,12,06,10,19,4.30
2021,12,06,10,20,4.30
2021,12,06,10,21,4.30
2021,12,06,10,22,4.30
2021,12,06,10,23,4.30
2021,12,06,10,24,4.30
2021,12,06,10,25,4.30
2021,12,06,10,26,4.30
2021,12,06,10,27,4.30
2021,12,06,10,28,4.30
2021,12,06,10,29,4.40
2021,12,06,10,30,4.40
2021,12,06,10,31,4.40
2021,12,06,10,32,4.30
2021,12,06,10,33,4.30
2021,12,06,10,34,4.30
2021,12,06,10,35,4.20
2021,12,06,10,36,4.10
2021,12,06,10,37,4.00
2021,12,06,10,38,3.80
2021,12,06,10,39,3.70
2021,12,06,10,40,3.60
2021,12,06,10,41,3.60
2021,12,06,10,42,3.50
2021,12,06,10,43,3.50
2021,12,06,10,44,3.40
2021,12,06,10,45,3.40
2021,12,06,10,46,3.40
2021,12,06,10,47,3.40
2021,12,06,10,48,3.40
2021,12,06,10,49,3.40
2021,12,06,10,50,3.40
2021,12,06,10,51,3.40
2021,12,06,10,52,3.40
2021,12,06,10,53,3.40
2021,12,06,10,54,3.40
2021,12,06,10,55,3.40
2021,12,06,10,56,3.30
2021,12,06,10,57,3.30
2021,12,06,10,58,3.30
2021,12,06,10,59,3.30
2021,12,06,11,00,3.30
2021,12,06,11,01,3.30
2021,12,06,11,02,3.30
2021,12,06,11,03,3.30
2021,12,06,11,04,3.30
2021,12,06,11,05,3.40
2021,12,06,11,06,3.40
2021,12,06,11,07,3.40
2021,12,06,11,08,3.50
2021,12,06,11,09,3.60
2021,12,06,11,10,3.70
2021,12,06,11,11,3.80
2021,12,06,11,12,3.90
2021,12,06,11,13,3.90
2021,12,06,11,14,4.00
2021,12,06,11,15,4.00
2021,12,06,11,16,4.00
2021,12,06,11,17,4.10
2021,12,06,11,18,4.10
2021,12,06,11,19,4.20
2021,12,06,11,20,4.20
2021,12,06,11,21,4.20
2021,12,06,11,22,4.30
2021,12,06,11,23,4.40
2021,12,06,11,24,4.40
2021,12,06,11,25,4.50
2021,12,06,11,26,4.50
2021,12,06,11,27,4.50
2021,12,06,11,28,4.60
2021,12,06,11,29,4.60
2021,12,06,11,30,4.60
2021,12,06,11,31,4.60
2021,12,06,11,32,4.60
2021,12,06,11,33,4.60
2021,12,06,11,34,4.50
2021,12,06,11,35,4.50
2021,12,06,11,36,4.40
2021,12,06,11,37,4.30
2021,12,06,11,38,4.20
2021,12,06,11,39,4.20
2021,12,06,11,40,4.30
2021,12,06,11,41,4.30
2021,12,06,11,42,4.30
2021,12,06,11,43,4.20
2021,12,06,11,44,4.10
2021,12,06,11,45,4.00
2021,12,06,11,46,3.90
2021,12,06,11,47,3.90
2021,12,06,11,48,3.90
2021,12,06,11,49,3.80
2021,12,06,11,50,3.70
2021,12,06,11,51,3.70
2021,12,06,11,52,3.70
2021,12,06,11,53,3.70
2021,12,06,11,54,3.70
2021,12,06,11,55,3.70
2021,12,06,11,56,3.70
2021,12,06,11,57,3.80
2021,12,06,11,58,3.80
2021,12,06,11,59,3.80
2021,12,06,12,00,3.80
2021,12,06,12,01,3.90
2021,12,06,12,02,4.00
2021,12,06,12,03,4.10
2021,12,06,12,04,4.20
2021,12,06,12,05,4.30
2021,12,06,12,06,4.30
2021,12,06,12,07,4.30
2021,12,06,12,08,4.20
2021,12,06,12,09,4.10
2021,12,06,12,10,4.10
2021,12,06,12,11,4.10
2021,12,06,12,12,4.10
2021,12,06,12,13,4.10
2021,12,06,12,14,4.20
2021,12,06,12,15,4.20
2021,12,06,12,16,4.30
2021,12,06,12,17,4.30
2021,12,06,12,18,4.40
2021,12,06,12,19,4.40
2021,12,06,12,20,4.50
2021,12,06,12,21,4.60
2021,12,06,12,22,4.60
2021,12,06,12,23,4.70
2021,12,06,12,24,4.70
2021,12,06,12,25,4.70
2021,12,06,12,26,4.80
2021,12,06,12,27,4.80
2021,12,06,12,28,4.80
2021,12,06,12,29,4.80
2021,12,06,12,30,4.80
2021,12,06,12,31,4.90
2021,12,06,12,32,4.90
2021,12,06,12,33,4.90
2021,12,06,12,34,4.90
2021,12,06,12,35,4.90
2021,12,06,12,36,4.90
2021,12,06,12,37,4.90
2021,12,06,12,38,4.90
2021,12,06,12,39,4.90
2021,12,06,12,40,5.00
2021,12,06,12,41,5.00
2021,12,06,12,42,5.00
2021,12,06,12,43,5.00
2021,12,06,12,44,5.00
2021,12,06,12,45,5.00
2021,12,06,12,46,5.00
2021,12,06,12,47,5.00
2021,12,06,12,48,5.00
2021,12,06,12,49,5.00
2021,12,06,12,50,5.00
2021,12,06,12,51,5.00
2021,12,06,12,52,5.00
2021,12,06,12,53,5.00
2021,12,06,12,54,5.00
2021,12,06,12,55,5.00
2021,12,06,12,56,5.10
2021,12,06,12,57,5.10
2021,12,06,12,58,5.10
2021,12,06,12,59,5.10
2021,12,06,13,00,5.10
2021,12,06,13,01,5.10
2021,12,06,13,02,5.00
2021,12,06,13,03,5.00
2021,12,06,13,04,5.10
2021,12,06,13,05,5.00
2021,12,06,13,06,5.00
2021,12,06,13,07,5.00
2021,12,06,13,08,5.00
2021,12,06,13,09,5.00
2021,12,06,13,10,5.00
2021,12,06,13,11,5.00
2021,12,06,13,12,5.00
2021,12,06,13,13,5.00
2021,12,06,13,14,5.00
2021,12,06,13,15,5.00
2021,12,06,13,16,5.00
2021,12,06,13,17,5.00
2021,12,06,13,18,5.00
2021,12,06,13,19,5.00
2021,12,06,13,20,5.00
2021,12,06,13,21,5.00
2021,12,06,13,22,5.00
2021,12,06,13,23,5.00
2021,12,06,13,24,5.00
2021,12,06,13,25,5.00
2021,12,06,13,26,5.00
2021,12,06,13,27,5.00
2021,12,06,13,28,5.00
2021,12,06,13,29,5.00
2021,12,06,13,30,5.00
2021,12,06,13,31,5.00
2021,12,06,13,32,4.90
2021,12,06,13,33,4.90
2021,12,06,13,34,4.90
2021,12,06,13,35,4.90
2021,12,06,13,36,4.90
2021,12,06,13,37,4.90
2021,12,06,13,38,4.90
2021,12,06,13,39,4.90
2021,12,06,13,40,5.00
2021,12,06,13,41,4.90
2021,12,06,13,42,4.90
2021,12,06,13,43,4.90
2021,12,06,13,44,4.90
2021,12,06,13,45,4.90
2021,12,06,13,46,4.90
2021,12,06,13,47,4.90
2021,12,06,13,48,4.90
2021,12,06,13,49,4.90
2021,12,06,13,50,4.90
2021,12,06,13,51,4.90
2021,12,06,13,52,4.90
2021,12,06,13,53,4.90
2021,12,06,13,54,4.90
2021,12,06,13,55,4.90
2021,12,06,13,56,4.90
2021,12,06,13,57,4.90
2021,12,06,13,58,4.90
2021,12,06,13,59,4.90
2021,12,06,14,00,4.90
2021,12,06,14,01,4.90
2021,12,06,14,02,4.90
2021,12,06,14,03,4.90
2021,12,06,14,04,4.90
2021,12,06,14,05,4.90
2021,12,06,14,06,4.90
2021,12,06,14,07,4.90
2021,12,06,14,08,4.90
2021,12,06,14,09,4.90
2021,12,06,14,10,4.90
2021,12,06,14,11,4.90
2021,12,06,14,12,4.90
2021,12,06,14,13,4.90
2021,12,06,14,14,4.90
2021,12,06,14,15,4.90
2021,12,06,14,16,4.90
2021,12,06,14,17,4.90
2021,12,06,14,18,4.90
2021,12,06,14,19,4.90
2021,12,06,14,20,4.90
2021,12,06,14,21,4.90
2021,12,06,14,22,4.90
2021,12,06,14,23,4.90
2021,12,06,14,24,4.90
2021,12,06,14,25,4.90
2021,12,06,14,26,4.90
2021,12,06,14,27,4.90
2021,12,06,14,28,4.90
2021,12,06,14,29,4.90
2021,12,06,14,30,4.90
2021,12,06,14,31,4.90
2021,12,06,14,32,4.90
2021,12,06,14,33,4.80
2021,12,06,14,34,4.80
2021,12,06,14,35,4.80
2021,12,06,14,36,4.80
2021,12,06,14,37,4.80
2021,12,06,14,38,4.80
2021,12,06,14,39,4.80
2021,12,06,14,40,4.80
2021,12,06,14,41,4.80
2021,12,06,14,42,4.80
2021,12,06,14,43,4.90
2021,12,06,14,44,4.80
2021,12,06,14,45,4.80
2021,12,06,14,46,4.80
2021,12,06,14,47,4.80
2021,12,06,14,48,4.80
2021,12,06,14,49,4.80
2021,12,06,14,50,4.90
2021,12,06,14,51,4.90
2021,12,06,14,52,4.90
2021,12,06,14,53,4.80
2021,12,06,14,54,4.80
2021,12,06,14,55,4.90
2021,12,06,14,56,4.80
2021,12,06,14,57,4.80
2021,12,06,14,58,4.90
2021,12,06,14,59,4.90
2021,12,06,15,00,4.80
2021,12,06,15,01,4.80
2021,12,06,15,02,4.80
2021,12,06,15,03,4.80
2021,12,06,15,04,4.80
2021,12,06,15,05,4.80
2021,12,06,15,06,4.80
2021,12,06,15,07,4.80
2021,12,06,15,08,4.80
2021,12,06,15,09,4.80
2021,12,06,15,10,4.80
2021,12,06,15,11,4.80
2021,12,06,15,12,4.80
2021,12,06,15,13,4.80
2021,12,06,15,14,4.80
2021,12,06,15,15,4.80
2021,12,06,15,16,4.80
2021,12,06,15,17,4.80
2021,12,06,15,18,4.80
2021,12,06,15,19,4.80
2021,12,06,15,20,4.80
2021,12,06,15,21,4.80
2021,12,06,15,22,4.80
2021,12,06,15,23,4.80
2021,12,06,15,24,4.80
2021,12,06,15,25,4.80
2021,12,06,15,26,4.80
2021,12,06,15,27,4.80
2021,12,06,15,28,4.80
2021,12,06,15,29,4.80
2021,12,06,15,30,4.80
2021,12,06,15,31,4.80
2021,12,06,15,32,4.80
2021,12,06,15,33,4.80
2021,12,06,15,34,4.80
2021,12,06,15,35,4.80
2021,12,06,15,36,4.80
2021,12,06,15,37,4.80
2021,12,06,15,38,4.80
2021,12,06,15,39,4.80
2021,12,06,15,40,4.80
2021,12,06,15,41,4.80
2021,12,06,15,42,4.80
2021,12,06,15,43,4.80
2021,12,06,15,44,4.80
2021,12,06,15,45,4.80
2021,12,06,15,46,4.80
2021,12,06,15,47,4.80
2021,12,06,15,48,4.80
2021,12,06,15,49,4.80
2021,12,06,15,50,4.80
2021,12,06,15,51,4.80
2021,12,06,15,52,4.80
2021,12,06,15,53,4.80
2021,12,06,15,54,4.80
2021,12,06,15,55,4.80
2021,12,06,15,56,4.80
2021,12,06,15,57,4.80
2021,12,06,15,58,4.80
2021,12,06,15,59,4.80
2021,12,06,16,00,4.80
2021,12,06,16,01,4.80
2021,12,06,16,02,4.80
2021,12,06,16,03,4.80
2021,12,06,16,04,4.80
2021,12,06,16,05,4.80
2021,12,06,16,06,4.80
2021,12,06,16,07,4.80
2021,12,06,16,08,4.80
2021,12,06,16,09,4.80
2021,12,06,16,10,4.80
2021,12,06,16,11,4.70
2021,12,06,16,12,4.70
2021,12,06,16,13,4.70
2021,12,06,16,14,4.70
2021,12,06,16,15,4.70
2021,12,06,16,16,4.70
2021,12,06,16,17,4.70
2021,12,06,16,18,4.70
2021,12,06,16,19,4.70
2021,12,06,16,20,4.70
2021,12,06,16,21,4.70
2021,12,06,16,22,4.70
2021,12,06,16,23,4.70
2021,12,06,16,24,4.70
2021,12,06,16,25,4.70
2021,12,06,16,26,4.70
2021,12,06,16,27,4.70
2021,12,06,16,28,4.70
2021,12,06,16,29,4.70
2021,12,06,16,30,4.70
2021,12,06,16,31,4.70
2021,12,06,16,32,4.70
2021,12,06,16,33,4.70
2021,12,06,16,34,4.70
2021,12,06,16,35,4.70
2021,12,06,16,36,4.70
2021,12,06,16,37,4.70
2021,12,06,16,38,4.70
2021,12,06,16,39,4.70
2021,12,06,16,40,4.70
2021,12,06,16,41,4.70
2021,12,06,16,42,4.70
2021,12,06,16,43,4.70
2021,12,06,16,44,4.70
2021,12,06,16,45,4.70
2021,12,06,16,46,4.70
2021,12,06,16,47,4.70
2021,12,06,16,48,4.70
2021,12,06,16,49,4.70
2021,12,06,16,50,4.70
2021,12,06,16,51,4.70
2021,12,06,16,52,4.70
2021,12,06,16,53,4.70
2021,12,06,16,54,4.70
2021,12,06,16,55,4.70
2021,12,06,16,56,4.70
2021,12,06,16,57,4.70
2021,12,06,16,58,4.80
2021,12,06,16,59,4.80
2021,12,06,17,00,4.80
2021,12,06,17,01,4.80
2021,12,06,17,02,4.80
2021,12,06,17,03,4.80
2021,12,06,17,04,4.80
2021,12,06,17,05,4.80
2021,12,06,17,06,4.80
2021,12,06,17,07,4.80
2021,12,06,17,08,4.80
2021,12,06,17,09,4.80
2021,12,06,17,10,4.80
2021,12,06,17,11,4.80
2021,12,06,17,12,4.80
2021,12,06,17,13,4.80
2021,12,06,17,14,4.80
2021,12,06,17,15,4.80
2021,12,06,17,16,4.80
2021,12,06,17,17,4.80
2021,12,06,17,18,4.80
2021,12,06,17,19,4.80
2021,12,06,17,20,4.80
2021,12,06,17,21,4.80
2021,12,06,17,22,4.80
2021,12,06,17,23,4.80
2021,12,06,17,24,4.80
2021,12,06,17,25,4.80
2021,12,06,17,26,4.80
2021,12,06,17,27,4.80
2021,12,06,17,28,4.80
2021,12,06,17,29,4.80
2021,12,06,17,30,4.80
2021,12,06,17,31,4.80
2021,12,06,17,32,4.80
2021,12,06,17,33,4.80
2021,12,06,17,34,4.80
2021,12,06,17,35,4.80
2021,12,06,17,36,4.80
2021,12,06,17,37,4.80
2021,12,06,17,38,4.80
2021,12,06,17,39,4.80
2021,12,06,17,40,4.80
2021,12,06,17,41,4.80
2021,12,06,17,42,4.80
2021,12,06,17,43,4.80
2021,12,06,17,44,4.80
2021,12,06,17,45,4.80
2021,12,06,17,46,4.80
2021,12,06,17,47,4.80
2021,12,06,17,48,4.80
2021,12,06,17,49,4.80
2021,12,06,17,50,4.80
2021,12,06,17,51,4.80
2021,12,06,17,52,4.80
2021,12,06,17,53,4.80
2021,12,06,17,54,4.80
2021,12,06,17,55,4.80
2021,12,06,17,56,4.80
2021,12,06,17,57,4.80
2021,12,06,17,58,4.80
2021,12,06,17,59,4.80
2021,12,06,18,00,4.80
2021,12,06,18,01,4.80
2021,12,06,18,02,4.80
2021,12,06,18,03,4.80
2021,12,06,18,04,4.80
2021,12,06,18,05,4.80
2021,12,06,18,06,4.80