Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,15.70
2016,07,14,00,01,15.60
2016,07,14,00,02,15.60
2016,07,14,00,03,15.60
2016,07,14,00,04,15.60
2016,07,14,00,05,15.60
2016,07,14,00,06,15.60
2016,07,14,00,07,15.60
2016,07,14,00,08,15.60
2016,07,14,00,09,15.60
2016,07,14,00,10,15.50
2016,07,14,00,11,15.50
2016,07,14,00,12,15.50
2016,07,14,00,13,15.50
2016,07,14,00,14,15.40
2016,07,14,00,15,15.40
2016,07,14,00,16,15.40
2016,07,14,00,17,15.40
2016,07,14,00,18,15.40
2016,07,14,00,19,15.40
2016,07,14,00,20,15.40
2016,07,14,00,21,15.40
2016,07,14,00,22,15.30
2016,07,14,00,23,15.30
2016,07,14,00,24,15.30
2016,07,14,00,25,15.30
2016,07,14,00,26,15.30
2016,07,14,00,27,15.30
2016,07,14,00,28,15.30
2016,07,14,00,29,15.30
2016,07,14,00,30,15.30
2016,07,14,00,31,15.20
2016,07,14,00,32,15.20
2016,07,14,00,33,15.20
2016,07,14,00,34,15.20
2016,07,14,00,35,15.20
2016,07,14,00,36,15.10
2016,07,14,00,37,15.10
2016,07,14,00,38,15.10
2016,07,14,00,39,15.00
2016,07,14,00,40,15.00
2016,07,14,00,41,14.90
2016,07,14,00,42,14.90
2016,07,14,00,43,14.90
2016,07,14,00,44,14.90
2016,07,14,00,45,14.80
2016,07,14,00,46,14.80
2016,07,14,00,47,14.80
2016,07,14,00,48,14.80
2016,07,14,00,49,14.80
2016,07,14,00,50,14.80
2016,07,14,00,51,14.80
2016,07,14,00,52,14.80
2016,07,14,00,53,14.80
2016,07,14,00,54,14.80
2016,07,14,00,55,14.80
2016,07,14,00,56,14.80
2016,07,14,00,57,14.80
2016,07,14,00,58,14.70
2016,07,14,00,59,14.70
2016,07,14,01,00,14.70
2016,07,14,01,01,14.70
2016,07,14,01,02,14.70
2016,07,14,01,03,14.70
2016,07,14,01,04,14.70
2016,07,14,01,05,14.70
2016,07,14,01,06,14.70
2016,07,14,01,07,14.70
2016,07,14,01,08,14.70
2016,07,14,01,09,14.70
2016,07,14,01,10,14.60
2016,07,14,01,11,14.60
2016,07,14,01,12,14.60
2016,07,14,01,13,14.60
2016,07,14,01,14,14.60
2016,07,14,01,15,14.60
2016,07,14,01,16,14.50
2016,07,14,01,17,14.50
2016,07,14,01,18,14.40
2016,07,14,01,19,14.40
2016,07,14,01,20,14.40
2016,07,14,01,21,14.40
2016,07,14,01,22,14.40
2016,07,14,01,23,14.40
2016,07,14,01,24,14.40
2016,07,14,01,25,14.40
2016,07,14,01,26,14.30
2016,07,14,01,27,14.30
2016,07,14,01,28,14.30
2016,07,14,01,29,14.30
2016,07,14,01,30,14.30
2016,07,14,01,31,14.30
2016,07,14,01,32,14.20
2016,07,14,01,33,14.20
2016,07,14,01,34,14.20
2016,07,14,01,35,14.10
2016,07,14,01,36,14.10
2016,07,14,01,37,14.10
2016,07,14,01,38,14.10
2016,07,14,01,39,14.10
2016,07,14,01,40,14.10
2016,07,14,01,41,14.10
2016,07,14,01,42,14.10
2016,07,14,01,43,14.00
2016,07,14,01,44,14.00
2016,07,14,01,45,14.00
2016,07,14,01,46,14.00
2016,07,14,01,47,14.00
2016,07,14,01,48,14.00
2016,07,14,01,49,14.00
2016,07,14,01,50,14.00
2016,07,14,01,51,13.90
2016,07,14,01,52,13.90
2016,07,14,01,53,13.90
2016,07,14,01,54,13.90
2016,07,14,01,55,13.90
2016,07,14,01,56,13.90
2016,07,14,01,57,13.90
2016,07,14,01,58,13.90
2016,07,14,01,59,13.90
2016,07,14,02,00,13.80
2016,07,14,02,01,13.80
2016,07,14,02,02,13.80
2016,07,14,02,03,13.80
2016,07,14,02,04,13.80
2016,07,14,02,05,13.80
2016,07,14,02,06,13.80
2016,07,14,02,07,13.80
2016,07,14,02,08,13.70
2016,07,14,02,09,13.70
2016,07,14,02,10,13.70
2016,07,14,02,11,13.70
2016,07,14,02,12,13.70
2016,07,14,02,13,13.70
2016,07,14,02,14,13.70
2016,07,14,02,15,13.60
2016,07,14,02,16,13.60
2016,07,14,02,17,13.60
2016,07,14,02,18,13.50
2016,07,14,02,19,13.50
2016,07,14,02,20,13.40
2016,07,14,02,21,13.40
2016,07,14,02,22,13.40
2016,07,14,02,23,13.30
2016,07,14,02,24,13.30
2016,07,14,02,25,13.30
2016,07,14,02,26,13.20
2016,07,14,02,27,13.20
2016,07,14,02,28,13.20
2016,07,14,02,29,13.20
2016,07,14,02,30,13.20
2016,07,14,02,31,13.20
2016,07,14,02,32,13.10
2016,07,14,02,33,13.10
2016,07,14,02,34,13.10
2016,07,14,02,35,13.10
2016,07,14,02,36,13.10
2016,07,14,02,37,13.10
2016,07,14,02,38,13.10
2016,07,14,02,39,13.10
2016,07,14,02,40,13.10
2016,07,14,02,41,13.10
2016,07,14,02,42,13.10
2016,07,14,02,43,13.10
2016,07,14,02,44,13.10
2016,07,14,02,45,13.10
2016,07,14,02,46,13.00
2016,07,14,02,47,13.00
2016,07,14,02,48,13.00
2016,07,14,02,49,13.00
2016,07,14,02,50,13.00
2016,07,14,02,51,13.00
2016,07,14,02,52,12.90
2016,07,14,02,53,12.90
2016,07,14,02,54,12.90
2016,07,14,02,55,12.90
2016,07,14,02,56,12.80
2016,07,14,02,57,12.80
2016,07,14,02,58,12.80
2016,07,14,02,59,12.80
2016,07,14,03,00,12.70
2016,07,14,03,01,12.70
2016,07,14,03,02,12.70
2016,07,14,03,03,12.70
2016,07,14,03,04,12.70
2016,07,14,03,05,12.70
2016,07,14,03,06,12.70
2016,07,14,03,07,12.70
2016,07,14,03,08,12.70
2016,07,14,03,09,12.70
2016,07,14,03,10,12.70
2016,07,14,03,11,12.70
2016,07,14,03,12,12.70
2016,07,14,03,13,12.60
2016,07,14,03,14,12.60
2016,07,14,03,15,12.60
2016,07,14,03,16,12.60
2016,07,14,03,17,12.50
2016,07,14,03,18,12.50
2016,07,14,03,19,12.50
2016,07,14,03,20,12.40
2016,07,14,03,21,12.40
2016,07,14,03,22,12.40
2016,07,14,03,23,12.40
2016,07,14,03,24,12.40
2016,07,14,03,25,12.30
2016,07,14,03,26,12.30
2016,07,14,03,27,12.30
2016,07,14,03,28,12.30
2016,07,14,03,29,12.30
2016,07,14,03,30,12.30
2016,07,14,03,31,12.30
2016,07,14,03,32,12.20
2016,07,14,03,33,12.20
2016,07,14,03,34,12.20
2016,07,14,03,35,12.20
2016,07,14,03,36,12.20
2016,07,14,03,37,12.10
2016,07,14,03,38,12.10
2016,07,14,03,39,12.10
2016,07,14,03,40,12.10
2016,07,14,03,41,12.10
2016,07,14,03,42,12.10
2016,07,14,03,43,12.10
2016,07,14,03,44,12.10
2016,07,14,03,45,12.00
2016,07,14,03,46,12.00
2016,07,14,03,47,12.00
2016,07,14,03,48,12.00
2016,07,14,03,49,12.00
2016,07,14,03,50,12.00
2016,07,14,03,51,12.00
2016,07,14,03,52,12.00
2016,07,14,03,53,12.00
2016,07,14,03,54,11.90
2016,07,14,03,55,11.90
2016,07,14,03,56,11.90
2016,07,14,03,57,11.90
2016,07,14,03,58,11.90
2016,07,14,03,59,11.90
2016,07,14,04,00,11.80
2016,07,14,04,01,11.80
2016,07,14,04,02,11.80
2016,07,14,04,03,11.80
2016,07,14,04,04,11.80
2016,07,14,04,05,11.80
2016,07,14,04,06,11.80
2016,07,14,04,07,11.80
2016,07,14,04,08,11.80
2016,07,14,04,09,11.80
2016,07,14,04,10,11.80
2016,07,14,04,11,11.80
2016,07,14,04,12,11.80
2016,07,14,04,13,11.80
2016,07,14,04,14,11.70
2016,07,14,04,15,11.70
2016,07,14,04,16,11.70
2016,07,14,04,17,11.70
2016,07,14,04,18,11.70
2016,07,14,04,19,11.70
2016,07,14,04,20,11.70
2016,07,14,04,21,11.70
2016,07,14,04,22,11.70
2016,07,14,04,23,11.70
2016,07,14,04,24,11.60
2016,07,14,04,25,11.60
2016,07,14,04,26,11.60
2016,07,14,04,27,11.60
2016,07,14,04,28,11.60
2016,07,14,04,29,11.60
2016,07,14,04,30,11.60
2016,07,14,04,31,11.60
2016,07,14,04,32,11.50
2016,07,14,04,33,11.60
2016,07,14,04,34,11.50
2016,07,14,04,35,11.50
2016,07,14,04,36,11.50
2016,07,14,04,37,11.50
2016,07,14,04,38,11.50
2016,07,14,04,39,11.60
2016,07,14,04,40,11.50
2016,07,14,04,41,11.50
2016,07,14,04,42,11.50
2016,07,14,04,43,11.50
2016,07,14,04,44,11.50
2016,07,14,04,45,11.50
2016,07,14,04,46,11.50
2016,07,14,04,47,11.50
2016,07,14,04,48,11.50
2016,07,14,04,49,11.50
2016,07,14,04,50,11.50
2016,07,14,04,51,11.60
2016,07,14,04,52,11.60
2016,07,14,04,53,11.60
2016,07,14,04,54,11.60
2016,07,14,04,55,11.50
2016,07,14,04,56,11.50
2016,07,14,04,57,11.50
2016,07,14,04,58,11.50
2016,07,14,04,59,11.40
2016,07,14,05,00,11.40
2016,07,14,05,01,11.40
2016,07,14,05,02,11.40
2016,07,14,05,03,11.40
2016,07,14,05,04,11.40
2016,07,14,05,05,11.40
2016,07,14,05,06,11.40
2016,07,14,05,07,11.40
2016,07,14,05,08,11.30
2016,07,14,05,09,11.30
2016,07,14,05,11,11.30
2016,07,14,05,12,11.30
2016,07,14,05,13,11.30
2016,07,14,05,14,11.30
2016,07,14,05,15,11.30
2016,07,14,05,16,11.30
2016,07,14,05,17,11.30
2016,07,14,05,18,11.30
2016,07,14,05,19,11.30
2016,07,14,05,20,11.30
2016,07,14,05,21,11.30
2016,07,14,05,22,11.30
2016,07,14,05,23,11.30
2016,07,14,05,24,11.30
2016,07,14,05,25,11.30
2016,07,14,05,26,11.30
2016,07,14,05,27,11.30
2016,07,14,05,28,11.30
2016,07,14,05,29,11.30
2016,07,14,05,30,11.30
2016,07,14,05,31,11.30
2016,07,14,05,32,11.30
2016,07,14,05,33,11.30
2016,07,14,05,34,11.30
2016,07,14,05,35,11.30
2016,07,14,05,36,11.30
2016,07,14,05,37,11.30
2016,07,14,05,38,11.30
2016,07,14,05,39,11.30
2016,07,14,05,40,11.40
2016,07,14,05,41,11.40
2016,07,14,05,42,11.40
2016,07,14,05,43,11.40
2016,07,14,05,44,11.50
2016,07,14,05,45,11.60
2016,07,14,05,46,11.60
2016,07,14,05,47,11.60
2016,07,14,05,48,11.60
2016,07,14,05,49,11.60
2016,07,14,05,50,11.60
2016,07,14,05,51,11.60
2016,07,14,05,52,11.60
2016,07,14,05,53,11.60
2016,07,14,05,54,11.60
2016,07,14,05,55,11.60
2016,07,14,05,56,11.60
2016,07,14,05,57,11.60
2016,07,14,05,58,11.60
2016,07,14,05,59,11.60
2016,07,14,06,00,11.60
2016,07,14,06,01,11.60
2016,07,14,06,02,11.70
2016,07,14,06,03,11.70
2016,07,14,06,04,11.70
2016,07,14,06,05,11.70
2016,07,14,06,06,11.70
2016,07,14,06,07,11.70
2016,07,14,06,08,11.70
2016,07,14,06,09,11.70
2016,07,14,06,10,11.70
2016,07,14,06,11,11.70
2016,07,14,06,12,11.70
2016,07,14,06,13,11.70
2016,07,14,06,14,11.70
2016,07,14,06,15,11.80
2016,07,14,06,16,11.80
2016,07,14,06,17,11.80
2016,07,14,06,18,11.80
2016,07,14,06,19,11.90
2016,07,14,06,20,11.90
2016,07,14,06,21,11.90
2016,07,14,06,22,12.00
2016,07,14,06,23,12.00
2016,07,14,06,24,12.00
2016,07,14,06,25,12.10
2016,07,14,06,26,12.10
2016,07,14,06,27,12.10
2016,07,14,06,28,12.10
2016,07,14,06,29,12.10
2016,07,14,06,30,12.20
2016,07,14,06,31,12.20
2016,07,14,06,32,12.20
2016,07,14,06,33,12.20
2016,07,14,06,34,12.30
2016,07,14,06,35,12.30
2016,07,14,06,36,12.30
2016,07,14,06,37,12.30
2016,07,14,06,38,12.30
2016,07,14,06,39,12.30
2016,07,14,06,40,12.30
2016,07,14,06,41,12.30
2016,07,14,06,42,12.40
2016,07,14,06,43,12.40
2016,07,14,06,44,12.40
2016,07,14,06,45,12.40
2016,07,14,06,46,12.40
2016,07,14,06,47,12.40
2016,07,14,06,48,12.50
2016,07,14,06,49,12.50
2016,07,14,06,50,12.50
2016,07,14,06,51,12.60
2016,07,14,06,52,12.60
2016,07,14,06,53,12.60
2016,07,14,06,54,12.60
2016,07,14,06,55,12.60
2016,07,14,06,56,12.70
2016,07,14,06,57,12.70
2016,07,14,06,58,12.70
2016,07,14,06,59,12.70
2016,07,14,07,00,12.70
2016,07,14,07,01,12.70
2016,07,14,07,02,12.70
2016,07,14,07,03,12.70
2016,07,14,07,04,12.70
2016,07,14,07,05,12.80
2016,07,14,07,06,12.80
2016,07,14,07,07,12.80
2016,07,14,07,08,12.80
2016,07,14,07,09,12.80
2016,07,14,07,10,12.80
2016,07,14,07,11,12.80
2016,07,14,07,12,12.80
2016,07,14,07,13,12.80
2016,07,14,07,14,12.80
2016,07,14,07,15,12.90
2016,07,14,07,16,12.90
2016,07,14,07,17,12.90
2016,07,14,07,18,12.90
2016,07,14,07,19,12.90
2016,07,14,07,20,12.90
2016,07,14,07,21,12.90
2016,07,14,07,22,12.90
2016,07,14,07,23,12.90
2016,07,14,07,24,12.90
2016,07,14,07,25,12.90
2016,07,14,07,26,12.90
2016,07,14,07,27,12.90
2016,07,14,07,28,12.90
2016,07,14,07,29,12.90
2016,07,14,07,30,12.90
2016,07,14,07,31,12.90
2016,07,14,07,32,12.90
2016,07,14,07,33,12.90
2016,07,14,07,34,12.90
2016,07,14,07,35,12.90
2016,07,14,07,36,12.90
2016,07,14,07,37,13.00
2016,07,14,07,38,13.00
2016,07,14,07,39,13.00
2016,07,14,07,40,13.00
2016,07,14,07,41,13.00
2016,07,14,07,42,13.10
2016,07,14,07,43,13.10
2016,07,14,07,44,13.10
2016,07,14,07,45,13.10
2016,07,14,07,46,13.10
2016,07,14,07,47,13.20
2016,07,14,07,48,13.20
2016,07,14,07,49,13.20
2016,07,14,07,50,13.20
2016,07,14,07,51,13.30
2016,07,14,07,52,13.30
2016,07,14,07,53,13.30
2016,07,14,07,54,13.30
2016,07,14,07,55,13.30
2016,07,14,07,56,13.40
2016,07,14,07,57,13.40
2016,07,14,07,58,13.40
2016,07,14,07,59,13.40
2016,07,14,08,00,13.40
2016,07,14,08,01,13.40
2016,07,14,08,02,13.40
2016,07,14,08,03,13.40
2016,07,14,08,04,13.40
2016,07,14,08,05,13.40
2016,07,14,08,06,13.50
2016,07,14,08,07,13.50
2016,07,14,08,08,13.50
2016,07,14,08,09,13.50
2016,07,14,08,10,13.50
2016,07,14,08,11,13.60
2016,07,14,08,12,13.60
2016,07,14,08,13,13.60
2016,07,14,08,14,13.60
2016,07,14,08,15,13.60
2016,07,14,08,16,13.60
2016,07,14,08,17,13.60
2016,07,14,08,18,13.70
2016,07,14,08,19,13.70
2016,07,14,08,20,13.70
2016,07,14,08,21,13.70
2016,07,14,08,22,13.80
2016,07,14,08,23,13.80
2016,07,14,08,24,13.80
2016,07,14,08,25,13.80
2016,07,14,08,26,13.90
2016,07,14,08,27,13.90
2016,07,14,08,28,13.90
2016,07,14,08,29,14.10
2016,07,14,08,30,14.10
2016,07,14,08,31,14.20
2016,07,14,08,32,14.20
2016,07,14,08,33,14.30
2016,07,14,08,34,14.30
2016,07,14,08,35,14.40
2016,07,14,08,36,14.50
2016,07,14,08,37,14.60
2016,07,14,08,38,14.60
2016,07,14,08,39,14.70
2016,07,14,08,40,14.70
2016,07,14,08,41,14.70
2016,07,14,08,42,14.70
2016,07,14,08,43,14.70
2016,07,14,08,44,14.80
2016,07,14,08,45,14.80
2016,07,14,08,46,14.80
2016,07,14,08,47,14.80
2016,07,14,08,48,14.90
2016,07,14,08,49,14.90
2016,07,14,08,50,15.00
2016,07,14,08,51,15.10
2016,07,14,08,52,15.10
2016,07,14,08,53,15.20
2016,07,14,08,54,15.20
2016,07,14,08,55,15.20
2016,07,14,08,56,15.30
2016,07,14,08,57,15.30
2016,07,14,08,58,15.30
2016,07,14,08,59,15.30
2016,07,14,09,00,15.30
2016,07,14,09,01,15.30
2016,07,14,09,02,15.30
2016,07,14,09,03,15.30
2016,07,14,09,04,15.30
2016,07,14,09,05,15.30
2016,07,14,09,06,15.30
2016,07,14,09,07,15.30
2016,07,14,09,08,15.30
2016,07,14,09,09,15.30
2016,07,14,09,10,15.30
2016,07,14,09,11,15.30
2016,07,14,09,12,15.30
2016,07,14,09,13,15.30
2016,07,14,09,14,15.30
2016,07,14,09,15,15.30
2016,07,14,09,16,15.40
2016,07,14,09,17,15.40
2016,07,14,09,18,15.40
2016,07,14,09,19,15.40
2016,07,14,09,20,15.40
2016,07,14,09,21,15.40
2016,07,14,09,22,15.40
2016,07,14,09,23,15.40
2016,07,14,09,24,15.50
2016,07,14,09,25,15.50
2016,07,14,09,26,15.60
2016,07,14,09,27,15.70
2016,07,14,09,28,15.70
2016,07,14,09,29,15.80
2016,07,14,09,30,15.90
2016,07,14,09,31,16.10
2016,07,14,09,32,16.20
2016,07,14,09,33,16.30
2016,07,14,09,34,16.30
2016,07,14,09,35,16.40
2016,07,14,09,36,16.40
2016,07,14,09,37,16.40
2016,07,14,09,38,16.50
2016,07,14,09,39,16.60
2016,07,14,09,40,16.70
2016,07,14,09,41,16.80
2016,07,14,09,42,16.80
2016,07,14,09,43,16.90
2016,07,14,09,44,16.90
2016,07,14,09,45,16.80
2016,07,14,09,46,16.80
2016,07,14,09,47,16.70
2016,07,14,09,48,16.70
2016,07,14,09,49,16.60
2016,07,14,09,50,16.60
2016,07,14,09,51,16.60
2016,07,14,09,52,16.60
2016,07,14,09,53,16.60
2016,07,14,09,54,16.60
2016,07,14,09,55,16.70
2016,07,14,09,56,16.70
2016,07,14,09,57,16.70
2016,07,14,09,58,16.70
2016,07,14,09,59,16.70
2016,07,14,10,00,16.80
2016,07,14,10,01,16.80
2016,07,14,10,02,16.80
2016,07,14,10,03,16.80
2016,07,14,10,04,16.80
2016,07,14,10,05,16.90
2016,07,14,10,06,17.00
2016,07,14,10,07,17.10
2016,07,14,10,08,17.20
2016,07,14,10,09,17.30
2016,07,14,10,10,17.40
2016,07,14,10,11,17.60
2016,07,14,10,12,17.70
2016,07,14,10,13,17.70
2016,07,14,10,14,17.70
2016,07,14,10,15,17.70
2016,07,14,10,16,17.70
2016,07,14,10,17,17.70
2016,07,14,10,18,17.80
2016,07,14,10,19,17.80
2016,07,14,10,20,17.80
2016,07,14,10,21,17.90
2016,07,14,10,22,17.90
2016,07,14,10,23,17.90
2016,07,14,10,24,17.90
2016,07,14,10,25,17.90
2016,07,14,10,26,17.90
2016,07,14,10,27,17.90
2016,07,14,10,28,17.90
2016,07,14,10,29,18.00
2016,07,14,10,30,18.10
2016,07,14,10,31,18.10
2016,07,14,10,32,18.20
2016,07,14,10,33,18.30
2016,07,14,10,34,18.30
2016,07,14,10,36,18.60
2016,07,14,10,37,18.70
2016,07,14,10,38,18.80
2016,07,14,10,39,18.90
2016,07,14,10,40,19.10
2016,07,14,10,41,19.20
2016,07,14,10,42,19.20
2016,07,14,10,43,19.20
2016,07,14,10,44,19.30
2016,07,14,10,45,19.40
2016,07,14,10,46,19.40
2016,07,14,10,47,19.60
2016,07,14,10,48,19.70
2016,07,14,10,49,19.80
2016,07,14,10,50,19.80
2016,07,14,10,51,19.90
2016,07,14,10,52,19.90
2016,07,14,10,53,20.00
2016,07,14,10,54,20.00
2016,07,14,10,55,20.00
2016,07,14,10,56,20.00
2016,07,14,10,57,19.90
2016,07,14,10,58,19.90
2016,07,14,10,59,20.00
2016,07,14,11,00,20.10
2016,07,14,11,01,20.10
2016,07,14,11,02,20.10
2016,07,14,11,03,20.20
2016,07,14,11,04,20.20
2016,07,14,11,05,20.20
2016,07,14,11,06,20.30
2016,07,14,11,07,20.30
2016,07,14,11,08,20.30
2016,07,14,11,09,20.30
2016,07,14,11,10,20.20
2016,07,14,11,11,20.20
2016,07,14,11,12,20.30
2016,07,14,11,13,20.40
2016,07,14,11,14,20.40
2016,07,14,11,15,20.60
2016,07,14,11,16,20.60
2016,07,14,11,17,20.70
2016,07,14,11,18,20.60
2016,07,14,11,19,20.60
2016,07,14,11,20,20.60
2016,07,14,11,21,20.70
2016,07,14,11,22,20.70
2016,07,14,11,23,20.70
2016,07,14,11,24,20.70
2016,07,14,11,25,20.70
2016,07,14,11,26,20.70
2016,07,14,11,27,20.70
2016,07,14,11,28,20.60
2016,07,14,11,29,20.60
2016,07,14,11,30,20.40
2016,07,14,11,31,20.20
2016,07,14,11,32,20.10
2016,07,14,11,33,19.80
2016,07,14,11,34,19.70
2016,07,14,11,35,19.60
2016,07,14,11,36,19.50
2016,07,14,11,37,19.40
2016,07,14,11,38,19.30
2016,07,14,11,39,19.20
2016,07,14,11,40,19.20
2016,07,14,11,41,19.20
2016,07,14,11,42,19.20
2016,07,14,11,43,19.20
2016,07,14,11,44,19.20
2016,07,14,11,45,19.20
2016,07,14,11,46,19.20
2016,07,14,11,47,19.20
2016,07,14,11,48,19.20
2016,07,14,11,49,19.10
2016,07,14,11,50,19.10
2016,07,14,11,51,19.10
2016,07,14,11,52,19.10
2016,07,14,11,53,19.10
2016,07,14,11,54,19.10
2016,07,14,11,55,19.10
2016,07,14,11,56,19.10
2016,07,14,11,57,19.10
2016,07,14,11,58,19.00
2016,07,14,11,59,19.00
2016,07,14,12,00,19.00
2016,07,14,12,01,19.00
2016,07,14,12,02,19.10
2016,07,14,12,03,19.10
2016,07,14,12,04,19.10
2016,07,14,12,05,19.10
2016,07,14,12,06,19.20
2016,07,14,12,07,19.20
2016,07,14,12,08,19.20
2016,07,14,12,09,19.30
2016,07,14,12,10,19.30
2016,07,14,12,11,19.30
2016,07,14,12,12,19.40
2016,07,14,12,13,19.40
2016,07,14,12,14,19.50
2016,07,14,12,15,19.40
2016,07,14,12,16,19.50
2016,07,14,12,17,19.50
2016,07,14,12,18,19.50
2016,07,14,12,19,19.60
2016,07,14,12,20,19.60
2016,07,14,12,21,19.60
2016,07,14,12,22,19.70
2016,07,14,12,23,19.80
2016,07,14,12,24,19.80
2016,07,14,12,25,20.00
2016,07,14,12,26,20.20
2016,07,14,12,27,20.30
2016,07,14,12,28,20.40
2016,07,14,12,29,20.50
2016,07,14,12,30,20.60
2016,07,14,12,31,20.70
2016,07,14,12,32,20.80
2016,07,14,12,33,20.70
2016,07,14,12,34,20.60
2016,07,14,12,35,20.50
2016,07,14,12,36,20.40
2016,07,14,12,37,20.30
2016,07,14,12,38,20.30
2016,07,14,12,39,20.30
2016,07,14,12,40,20.30
2016,07,14,12,41,20.30
2016,07,14,12,42,20.30
2016,07,14,12,43,20.30
2016,07,14,12,44,20.30
2016,07,14,12,45,20.40
2016,07,14,12,46,20.40
2016,07,14,12,47,20.40
2016,07,14,12,48,20.40
2016,07,14,12,49,20.60
2016,07,14,12,50,20.60
2016,07,14,12,51,20.70
2016,07,14,12,52,20.80
2016,07,14,12,53,21.00
2016,07,14,12,54,21.20
2016,07,14,12,55,21.30
2016,07,14,12,56,21.40
2016,07,14,12,57,21.40
2016,07,14,12,58,21.60
2016,07,14,12,59,21.60
2016,07,14,13,00,21.70
2016,07,14,13,01,21.80
2016,07,14,13,02,21.80
2016,07,14,13,03,21.90
2016,07,14,13,04,21.90
2016,07,14,13,05,21.90
2016,07,14,13,06,21.80
2016,07,14,13,07,21.80
2016,07,14,13,08,21.80
2016,07,14,13,09,21.70
2016,07,14,13,10,21.70
2016,07,14,13,11,21.70
2016,07,14,13,12,21.70
2016,07,14,13,13,21.70
2016,07,14,13,14,21.70
2016,07,14,13,15,21.70
2016,07,14,13,16,21.60
2016,07,14,13,17,21.50
2016,07,14,13,18,21.40
2016,07,14,13,19,21.30
2016,07,14,13,20,21.30
2016,07,14,13,21,21.20
2016,07,14,13,22,21.10
2016,07,14,13,23,21.10
2016,07,14,13,24,21.10
2016,07,14,13,25,21.10
2016,07,14,13,26,21.00
2016,07,14,13,27,21.00
2016,07,14,13,28,20.90
2016,07,14,13,29,20.90
2016,07,14,13,30,20.80
2016,07,14,13,31,20.80
2016,07,14,13,32,20.80
2016,07,14,13,33,20.80
2016,07,14,13,34,20.80
2016,07,14,13,35,20.90
2016,07,14,13,36,20.90
2016,07,14,13,37,21.00
2016,07,14,13,38,21.10
2016,07,14,13,39,21.10
2016,07,14,13,40,21.20
2016,07,14,13,41,21.20
2016,07,14,13,42,21.20
2016,07,14,13,44,21.30
2016,07,14,13,45,21.30
2016,07,14,13,46,21.40
2016,07,14,13,47,21.40
2016,07,14,13,48,21.40
2016,07,14,13,49,21.60
2016,07,14,13,50,21.60
2016,07,14,13,51,21.60
2016,07,14,13,52,21.60
2016,07,14,13,53,21.60
2016,07,14,13,54,21.60
2016,07,14,13,55,21.50
2016,07,14,13,56,21.40
2016,07,14,13,57,21.20
2016,07,14,13,58,20.90
2016,07,14,13,59,20.70
2016,07,14,14,00,20.60
2016,07,14,14,01,20.60
2016,07,14,14,02,20.40
2016,07,14,14,03,20.20
2016,07,14,14,04,20.10
2016,07,14,14,05,20.00
2016,07,14,14,06,19.90
2016,07,14,14,07,19.90
2016,07,14,14,08,19.80
2016,07,14,14,09,19.80
2016,07,14,14,10,19.90
2016,07,14,14,11,19.90
2016,07,14,14,12,19.90
2016,07,14,14,13,19.90
2016,07,14,14,14,19.90
2016,07,14,14,15,19.90
2016,07,14,14,16,19.90
2016,07,14,14,17,20.00
2016,07,14,14,18,20.00
2016,07,14,14,19,20.10
2016,07,14,14,20,20.10
2016,07,14,14,21,20.00
2016,07,14,14,22,19.90
2016,07,14,14,23,19.80
2016,07,14,14,24,19.60
2016,07,14,14,25,19.50
2016,07,14,14,26,19.40
2016,07,14,14,27,19.40
2016,07,14,14,28,19.40
2016,07,14,14,29,19.40
2016,07,14,14,30,19.40
2016,07,14,14,31,19.40
2016,07,14,14,32,19.30
2016,07,14,14,33,19.30
2016,07,14,14,34,19.30
2016,07,14,14,35,19.30
2016,07,14,14,36,19.20
2016,07,14,14,37,19.20
2016,07,14,14,38,19.30
2016,07,14,14,39,19.30
2016,07,14,14,40,19.30
2016,07,14,14,41,19.30
2016,07,14,14,42,19.30
2016,07,14,14,43,19.30
2016,07,14,14,44,19.30
2016,07,14,14,45,19.20
2016,07,14,14,46,19.10
2016,07,14,14,47,19.10
2016,07,14,14,48,19.00
2016,07,14,14,49,18.90
2016,07,14,14,50,18.90
2016,07,14,14,51,18.80
2016,07,14,14,52,18.70
2016,07,14,14,53,18.60
2016,07,14,14,54,18.50
2016,07,14,14,55,18.40
2016,07,14,14,56,18.30
2016,07,14,14,57,18.30
2016,07,14,14,58,18.20
2016,07,14,14,59,18.10
2016,07,14,15,00,18.00
2016,07,14,15,01,17.90
2016,07,14,15,02,17.80
2016,07,14,15,03,17.70
2016,07,14,15,04,17.70
2016,07,14,15,05,17.60
2016,07,14,15,06,17.40
2016,07,14,15,07,17.40
2016,07,14,15,08,17.30
2016,07,14,15,09,17.20
2016,07,14,15,10,17.20
2016,07,14,15,11,17.10
2016,07,14,15,12,17.10
2016,07,14,15,13,17.00
2016,07,14,15,14,16.90
2016,07,14,15,15,16.80
2016,07,14,15,16,16.80
2016,07,14,15,17,16.70
2016,07,14,15,18,16.70
2016,07,14,15,19,16.60
2016,07,14,15,20,16.50
2016,07,14,15,21,16.40
2016,07,14,15,22,16.40
2016,07,14,15,23,16.30
2016,07,14,15,24,16.20
2016,07,14,15,25,16.20
2016,07,14,15,26,16.10
2016,07,14,15,27,16.10
2016,07,14,15,28,16.00
2016,07,14,15,29,15.90
2016,07,14,15,30,15.80
2016,07,14,15,31,15.70
2016,07,14,15,32,15.60
2016,07,14,15,33,15.50
2016,07,14,15,34,15.40
2016,07,14,15,35,15.40
2016,07,14,15,36,15.30
2016,07,14,15,37,15.30
2016,07,14,15,38,15.30
2016,07,14,15,39,15.30
2016,07,14,15,40,15.30
2016,07,14,15,41,15.30
2016,07,14,15,42,15.30
2016,07,14,15,43,15.30
2016,07,14,15,44,15.30
2016,07,14,15,45,15.30
2016,07,14,15,46,15.30
2016,07,14,15,47,15.30
2016,07,14,15,48,15.30
2016,07,14,15,49,15.20
2016,07,14,15,50,15.20
2016,07,14,15,51,15.20
2016,07,14,15,52,15.20
2016,07,14,15,53,15.20
2016,07,14,15,54,15.20
2016,07,14,15,55,15.20
2016,07,14,15,56,15.20
2016,07,14,15,57,15.20
2016,07,14,15,58,15.10
2016,07,14,15,59,15.10
2016,07,14,16,00,15.10
2016,07,14,16,01,15.10
2016,07,14,16,02,15.10
2016,07,14,16,03,15.20
2016,07,14,16,04,15.20
2016,07,14,16,05,15.20
2016,07,14,16,06,15.20
2016,07,14,16,07,15.20
2016,07,14,16,08,15.30
2016,07,14,16,09,15.30
2016,07,14,16,10,15.30
2016,07,14,16,11,15.40
2016,07,14,16,12,15.40
2016,07,14,16,13,15.50
2016,07,14,16,14,15.50
2016,07,14,16,15,15.60
2016,07,14,16,16,15.60
2016,07,14,16,17,15.70
2016,07,14,16,18,15.70
2016,07,14,16,19,15.80
2016,07,14,16,20,15.90
2016,07,14,16,21,15.90
2016,07,14,16,22,16.00
2016,07,14,16,23,16.10
2016,07,14,16,24,16.10
2016,07,14,16,25,16.10
2016,07,14,16,26,16.20
2016,07,14,16,27,16.20
2016,07,14,16,28,16.20
2016,07,14,16,29,16.20
2016,07,14,16,30,16.30
2016,07,14,16,31,16.30
2016,07,14,16,32,16.40
2016,07,14,16,33,16.40
2016,07,14,16,34,16.40
2016,07,14,16,35,16.50
2016,07,14,16,36,16.50
2016,07,14,16,37,16.60
2016,07,14,16,38,16.60
2016,07,14,16,39,16.60
2016,07,14,16,40,16.60
2016,07,14,16,41,16.70
2016,07,14,16,42,16.70
2016,07,14,16,43,16.70
2016,07,14,16,44,16.70
2016,07,14,16,45,16.80
2016,07,14,16,46,16.80
2016,07,14,16,47,16.90
2016,07,14,16,48,16.90
2016,07,14,16,49,17.10
2016,07,14,16,50,17.20
2016,07,14,16,51,17.30
2016,07,14,16,52,17.40
2016,07,14,16,53,17.50
2016,07,14,16,54,17.60
2016,07,14,16,55,17.60
2016,07,14,16,56,17.70
2016,07,14,16,57,17.70
2016,07,14,16,58,17.70
2016,07,14,16,59,17.70
2016,07,14,17,00,17.70
2016,07,14,17,01,17.80
2016,07,14,17,02,17.90
2016,07,14,17,03,17.90
2016,07,14,17,04,18.00
2016,07,14,17,05,18.10
2016,07,14,17,06,18.20
2016,07,14,17,07,18.20
2016,07,14,17,08,18.20
2016,07,14,17,09,18.20
2016,07,14,17,10,18.20
2016,07,14,17,11,18.20
2016,07,14,17,12,18.10
2016,07,14,17,13,18.10
2016,07,14,17,14,18.10
2016,07,14,17,15,18.10
2016,07,14,17,16,18.20
2016,07,14,17,17,18.20
2016,07,14,17,18,18.20
2016,07,14,17,19,18.20
2016,07,14,17,20,18.30
2016,07,14,17,21,18.30
2016,07,14,17,22,18.30