Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,13.20
2015,05,24,00,01,13.20
2015,05,24,00,02,13.20
2015,05,24,00,03,13.20
2015,05,24,00,04,13.20
2015,05,24,00,05,13.20
2015,05,24,00,06,13.20
2015,05,24,00,07,13.20
2015,05,24,00,08,13.20
2015,05,24,00,09,13.20
2015,05,24,00,10,13.20
2015,05,24,00,11,13.20
2015,05,24,00,12,13.20
2015,05,24,00,13,13.20
2015,05,24,00,14,13.20
2015,05,24,00,15,13.20
2015,05,24,00,16,13.20
2015,05,24,00,17,13.20
2015,05,24,00,18,13.20
2015,05,24,00,19,13.20
2015,05,24,00,20,13.20
2015,05,24,00,21,13.10
2015,05,24,00,22,13.10
2015,05,24,00,23,13.10
2015,05,24,00,24,13.10
2015,05,24,00,25,13.10
2015,05,24,00,26,13.10
2015,05,24,00,27,13.10
2015,05,24,00,28,13.10
2015,05,24,00,29,13.00
2015,05,24,00,30,13.00
2015,05,24,00,31,13.00
2015,05,24,00,32,12.90
2015,05,24,00,33,12.90
2015,05,24,00,34,12.90
2015,05,24,00,35,12.90
2015,05,24,00,36,12.90
2015,05,24,00,37,12.90
2015,05,24,00,38,12.80
2015,05,24,00,39,12.80
2015,05,24,00,40,12.80
2015,05,24,00,41,12.80
2015,05,24,00,42,12.80
2015,05,24,00,43,12.80
2015,05,24,00,44,12.70
2015,05,24,00,45,12.70
2015,05,24,00,46,12.70
2015,05,24,00,47,12.70
2015,05,24,00,48,12.70
2015,05,24,00,49,12.70
2015,05,24,00,50,12.70
2015,05,24,00,51,12.60
2015,05,24,00,52,12.60
2015,05,24,00,53,12.60
2015,05,24,00,54,12.60
2015,05,24,00,55,12.60
2015,05,24,00,56,12.60
2015,05,24,00,57,12.60
2015,05,24,00,58,12.60
2015,05,24,00,59,12.60
2015,05,24,01,00,12.60
2015,05,24,01,01,12.60
2015,05,24,01,02,12.60
2015,05,24,01,03,12.60
2015,05,24,01,04,12.60
2015,05,24,01,05,12.60
2015,05,24,01,06,12.60
2015,05,24,01,07,12.60
2015,05,24,01,08,12.60
2015,05,24,01,09,12.50
2015,05,24,01,10,12.50
2015,05,24,01,11,12.50
2015,05,24,01,12,12.50
2015,05,24,01,13,12.50
2015,05,24,01,14,12.40
2015,05,24,01,15,12.40
2015,05,24,01,16,12.40
2015,05,24,01,17,12.30
2015,05,24,01,18,12.20
2015,05,24,01,19,12.20
2015,05,24,01,20,12.10
2015,05,24,01,21,12.00
2015,05,24,01,22,12.00
2015,05,24,01,23,11.90
2015,05,24,01,24,11.80
2015,05,24,01,25,11.80
2015,05,24,01,26,11.70
2015,05,24,01,27,11.70
2015,05,24,01,28,11.70
2015,05,24,01,29,11.60
2015,05,24,01,30,11.60
2015,05,24,01,31,11.60
2015,05,24,01,32,11.50
2015,05,24,01,33,11.50
2015,05,24,01,34,11.40
2015,05,24,01,35,11.40
2015,05,24,01,36,11.40
2015,05,24,01,37,11.40
2015,05,24,01,38,11.40
2015,05,24,01,39,11.40
2015,05,24,01,40,11.40
2015,05,24,01,41,11.40
2015,05,24,01,42,11.40
2015,05,24,01,43,11.40
2015,05,24,01,44,11.40
2015,05,24,01,45,11.40
2015,05,24,06,16,11.20
2015,05,24,06,17,11.20
2015,05,24,06,18,11.20
2015,05,24,06,19,11.20
2015,05,24,06,20,11.20
2015,05,24,06,21,11.20
2015,05,24,06,22,11.20
2015,05,24,06,23,11.30
2015,05,24,06,24,11.30
2015,05,24,06,25,11.30
2015,05,24,06,26,11.30
2015,05,24,06,27,11.30
2015,05,24,06,28,11.30
2015,05,24,06,29,11.30
2015,05,24,06,30,11.30
2015,05,24,06,31,11.30
2015,05,24,06,32,11.30
2015,05,24,06,33,11.40
2015,05,24,06,34,11.40
2015,05,24,06,35,11.40
2015,05,24,06,36,11.40
2015,05,24,06,37,11.40
2015,05,24,06,38,11.40
2015,05,24,06,39,11.50
2015,05,24,06,40,11.50
2015,05,24,06,41,11.50
2015,05,24,06,42,11.50
2015,05,24,06,43,11.50
2015,05,24,06,44,11.50
2015,05,24,06,45,11.60
2015,05,24,06,46,11.60
2015,05,24,06,47,11.60
2015,05,24,06,48,11.60
2015,05,24,06,49,11.60
2015,05,24,06,50,11.60
2015,05,24,06,51,11.60
2015,05,24,06,52,11.70
2015,05,24,06,53,11.70
2015,05,24,06,54,11.70
2015,05,24,06,55,11.70
2015,05,24,06,56,11.70
2015,05,24,06,57,11.70
2015,05,24,06,58,11.80
2015,05,24,06,59,11.80
2015,05,24,07,00,11.80
2015,05,24,07,01,11.80
2015,05,24,07,02,11.80
2015,05,24,07,03,11.80
2015,05,24,07,04,11.80
2015,05,24,07,05,11.80
2015,05,24,07,06,11.90
2015,05,24,07,07,11.90
2015,05,24,07,08,11.90
2015,05,24,07,09,11.90
2015,05,24,07,10,11.90
2015,05,24,07,11,12.00
2015,05,24,07,12,12.00
2015,05,24,07,13,12.10
2015,05,24,07,14,12.10
2015,05,24,07,15,12.10
2015,05,24,07,16,12.10
2015,05,24,07,17,12.10
2015,05,24,07,18,12.10
2015,05,24,07,19,12.10
2015,05,24,07,20,12.20
2015,05,24,07,21,12.20
2015,05,24,07,22,12.20
2015,05,24,07,23,12.20
2015,05,24,07,24,12.20
2015,05,24,07,25,12.30
2015,05,24,07,26,12.30
2015,05,24,07,27,12.30
2015,05,24,07,28,12.30
2015,05,24,07,29,12.30
2015,05,24,07,30,12.40
2015,05,24,07,31,12.40
2015,05,24,07,32,12.40
2015,05,24,07,33,12.50
2015,05,24,07,34,12.50
2015,05,24,07,35,12.50
2015,05,24,07,36,12.60
2015,05,24,07,37,12.60
2015,05,24,07,38,12.60
2015,05,24,07,39,12.70
2015,05,24,07,40,12.70
2015,05,24,07,41,12.70
2015,05,24,07,42,12.80
2015,05,24,07,43,12.80
2015,05,24,07,44,12.80
2015,05,24,07,45,12.90
2015,05,24,07,46,12.90
2015,05,24,07,47,13.00
2015,05,24,07,48,13.00
2015,05,24,07,49,13.10
2015,05,24,07,50,13.10
2015,05,24,07,51,13.10
2015,05,24,07,52,13.20
2015,05,24,07,53,13.20
2015,05,24,07,54,13.20
2015,05,24,07,55,13.20
2015,05,24,07,56,13.30
2015,05,24,07,57,13.30
2015,05,24,07,58,13.30
2015,05,24,07,59,13.30
2015,05,24,08,00,13.40
2015,05,24,08,01,13.40
2015,05,24,08,02,13.40
2015,05,24,08,03,13.50
2015,05,24,08,04,13.50
2015,05,24,08,05,13.50
2015,05,24,08,06,13.50
2015,05,24,08,07,13.50
2015,05,24,08,08,13.60
2015,05,24,08,09,13.60
2015,05,24,08,10,13.60
2015,05,24,08,11,13.70
2015,05,24,08,12,13.70
2015,05,24,08,13,13.80
2015,05,24,08,14,13.80
2015,05,24,08,15,13.80
2015,05,24,08,16,13.90
2015,05,24,08,17,13.90
2015,05,24,08,18,13.90
2015,05,24,08,19,14.00
2015,05,24,08,20,14.00
2015,05,24,08,21,14.00
2015,05,24,08,22,14.10
2015,05,24,08,23,14.10
2015,05,24,08,24,14.10
2015,05,24,08,25,14.20
2015,05,24,08,26,14.20
2015,05,24,08,27,14.20
2015,05,24,08,28,14.30
2015,05,24,08,29,14.30
2015,05,24,08,30,14.40
2015,05,24,08,31,14.40
2015,05,24,08,32,14.40
2015,05,24,08,33,14.30
2015,05,24,08,34,14.30
2015,05,24,08,35,14.30
2015,05,24,08,36,14.30
2015,05,24,08,37,14.30
2015,05,24,08,38,14.40
2015,05,24,08,39,14.40
2015,05,24,08,40,14.40
2015,05,24,08,41,14.50
2015,05,24,08,42,14.60
2015,05,24,08,43,14.60
2015,05,24,08,44,14.70
2015,05,24,08,45,14.70
2015,05,24,08,46,14.70
2015,05,24,08,47,14.70
2015,05,24,08,48,14.70
2015,05,24,08,49,14.60
2015,05,24,08,50,14.60
2015,05,24,08,51,14.60
2015,05,24,08,52,14.60
2015,05,24,08,53,14.60
2015,05,24,08,54,14.60
2015,05,24,08,55,14.50
2015,05,24,08,56,14.50
2015,05,24,08,57,14.50
2015,05,24,08,58,14.50
2015,05,24,08,59,14.40
2015,05,24,09,00,14.30
2015,05,24,09,01,14.30
2015,05,24,09,02,14.30
2015,05,24,09,03,14.30
2015,05,24,09,04,14.30
2015,05,24,09,05,14.30
2015,05,24,09,06,14.30
2015,05,24,09,07,14.30
2015,05,24,09,08,14.30
2015,05,24,09,09,14.30
2015,05,24,09,10,14.30
2015,05,24,09,11,14.20
2015,05,24,09,12,14.20
2015,05,24,09,13,14.20
2015,05,24,09,14,14.20
2015,05,24,09,15,14.30
2015,05,24,09,16,14.30
2015,05,24,09,17,14.30
2015,05,24,09,18,14.30
2015,05,24,09,19,14.30
2015,05,24,09,20,14.30
2015,05,24,09,21,14.30
2015,05,24,09,22,14.30
2015,05,24,09,23,14.30
2015,05,24,09,24,14.40
2015,05,24,09,25,14.40
2015,05,24,09,26,14.50
2015,05,24,09,27,14.50
2015,05,24,09,28,14.50
2015,05,24,09,29,14.50
2015,05,24,09,30,14.50
2015,05,24,09,31,14.50
2015,05,24,09,32,14.60
2015,05,24,09,33,14.60
2015,05,24,09,34,14.60
2015,05,24,09,35,14.60
2015,05,24,09,36,14.60
2015,05,24,09,37,14.50
2015,05,24,09,38,14.50
2015,05,24,09,39,14.50
2015,05,24,09,40,14.50
2015,05,24,09,41,14.50
2015,05,24,09,42,14.50
2015,05,24,09,43,14.50
2015,05,24,09,44,14.50
2015,05,24,09,45,14.60
2015,05,24,09,46,14.60
2015,05,24,09,47,14.60
2015,05,24,09,48,14.50
2015,05,24,09,49,14.50
2015,05,24,09,50,14.40
2015,05,24,09,51,14.50
2015,05,24,09,52,14.50
2015,05,24,09,53,14.50
2015,05,24,09,54,14.60
2015,05,24,09,55,14.70
2015,05,24,09,56,14.80
2015,05,24,09,57,15.00
2015,05,24,09,58,15.10
2015,05,24,09,59,15.20
2015,05,24,10,00,15.30
2015,05,24,10,01,15.40
2015,05,24,10,02,15.50
2015,05,24,10,03,15.60
2015,05,24,10,04,15.70
2015,05,24,10,05,15.80
2015,05,24,10,06,15.80
2015,05,24,10,07,15.70
2015,05,24,10,08,15.60
2015,05,24,10,09,15.60
2015,05,24,10,10,15.60
2015,05,24,10,11,15.60
2015,05,24,10,12,15.60
2015,05,24,10,13,15.60
2015,05,24,10,14,15.50
2015,05,24,10,15,15.60
2015,05,24,10,16,15.60
2015,05,24,10,17,15.60
2015,05,24,10,18,15.70
2015,05,24,10,19,15.80
2015,05,24,10,20,15.90
2015,05,24,10,21,16.00
2015,05,24,10,22,16.00
2015,05,24,10,23,16.00
2015,05,24,10,24,16.00
2015,05,24,10,25,15.90
2015,05,24,10,26,15.90
2015,05,24,10,27,15.90
2015,05,24,10,28,15.90
2015,05,24,10,29,15.90
2015,05,24,10,30,15.90
2015,05,24,10,31,16.00
2015,05,24,10,32,16.00
2015,05,24,10,33,16.10
2015,05,24,10,34,16.20
2015,05,24,10,35,16.30
2015,05,24,10,36,16.30
2015,05,24,10,37,16.40
2015,05,24,10,38,16.50
2015,05,24,10,39,16.60
2015,05,24,10,40,16.70
2015,05,24,10,41,16.70
2015,05,24,10,42,16.80
2015,05,24,10,43,16.80
2015,05,24,10,44,16.80
2015,05,24,10,45,16.90
2015,05,24,10,46,16.90
2015,05,24,10,47,17.00
2015,05,24,10,48,17.00
2015,05,24,10,49,17.10
2015,05,24,10,50,17.20
2015,05,24,10,51,17.30
2015,05,24,10,52,17.50
2015,05,24,10,53,17.60
2015,05,24,10,54,17.70
2015,05,24,10,55,17.80
2015,05,24,10,56,17.90
2015,05,24,10,57,17.90
2015,05,24,10,58,18.00
2015,05,24,10,59,18.00
2015,05,24,11,00,17.90
2015,05,24,11,01,17.90
2015,05,24,11,02,17.90
2015,05,24,11,03,17.90
2015,05,24,11,04,17.90
2015,05,24,11,05,17.90
2015,05,24,11,06,17.90
2015,05,24,11,07,17.90
2015,05,24,11,08,17.80
2015,05,24,11,09,17.70
2015,05,24,11,10,17.50
2015,05,24,11,11,17.50
2015,05,24,11,12,17.40
2015,05,24,11,13,17.40
2015,05,24,11,14,17.30
2015,05,24,11,15,17.30
2015,05,24,11,16,17.20
2015,05,24,11,17,17.20
2015,05,24,11,18,17.00
2015,05,24,11,19,17.00
2015,05,24,11,20,17.00
2015,05,24,11,21,17.00
2015,05,24,11,22,17.10
2015,05,24,11,23,17.20
2015,05,24,11,24,17.30
2015,05,24,11,25,17.40
2015,05,24,11,26,17.50
2015,05,24,11,27,17.50
2015,05,24,11,28,17.60
2015,05,24,11,29,17.70
2015,05,24,11,30,17.70
2015,05,24,11,31,17.70
2015,05,24,11,32,17.60
2015,05,24,11,33,17.60
2015,05,24,11,34,17.60
2015,05,24,11,35,17.50
2015,05,24,11,36,17.40
2015,05,24,11,37,17.40
2015,05,24,11,38,17.40
2015,05,24,11,39,17.40
2015,05,24,11,40,17.40
2015,05,24,11,41,17.30
2015,05,24,11,42,17.30
2015,05,24,11,43,17.40
2015,05,24,11,44,17.40
2015,05,24,11,45,17.40
2015,05,24,11,46,17.50
2015,05,24,11,47,17.50
2015,05,24,11,48,17.60
2015,05,24,11,49,17.60
2015,05,24,11,50,17.60
2015,05,24,11,51,17.60
2015,05,24,11,52,17.60
2015,05,24,11,53,17.60
2015,05,24,11,54,17.70
2015,05,24,11,55,17.70
2015,05,24,11,56,17.70
2015,05,24,11,57,17.60
2015,05,24,11,58,17.60
2015,05,24,11,59,17.50
2015,05,24,12,00,17.50
2015,05,24,12,01,17.40
2015,05,24,12,02,17.40
2015,05,24,12,03,17.30
2015,05,24,12,04,17.30
2015,05,24,12,05,17.30
2015,05,24,12,06,17.30
2015,05,24,12,07,17.30
2015,05,24,12,08,17.20
2015,05,24,12,09,17.10
2015,05,24,12,10,17.00
2015,05,24,12,11,17.00
2015,05,24,12,12,16.90
2015,05,24,12,13,16.90
2015,05,24,12,14,16.90
2015,05,24,12,15,16.90
2015,05,24,12,16,16.90
2015,05,24,12,17,16.90
2015,05,24,12,18,16.90
2015,05,24,12,19,16.80
2015,05,24,12,20,16.80
2015,05,24,12,21,16.80
2015,05,24,12,22,16.80
2015,05,24,12,23,16.80
2015,05,24,12,24,16.90
2015,05,24,12,25,17.00
2015,05,24,12,26,17.10
2015,05,24,12,27,17.20
2015,05,24,12,28,17.30
2015,05,24,12,29,17.40
2015,05,24,12,30,17.60
2015,05,24,12,31,17.70
2015,05,24,12,32,17.80
2015,05,24,12,33,17.80
2015,05,24,12,34,17.70
2015,05,24,12,35,17.70
2015,05,24,12,36,17.80
2015,05,24,12,37,17.80
2015,05,24,12,38,17.80
2015,05,24,12,39,17.80
2015,05,24,12,40,17.80
2015,05,24,12,41,17.80
2015,05,24,12,42,17.80
2015,05,24,12,43,17.70
2015,05,24,12,44,17.70
2015,05,24,12,45,17.70
2015,05,24,12,46,17.70
2015,05,24,12,47,17.60
2015,05,24,12,48,17.50
2015,05,24,12,49,17.50
2015,05,24,12,50,17.40
2015,05,24,12,51,17.30
2015,05,24,12,52,17.30
2015,05,24,12,53,17.40
2015,05,24,12,54,17.40
2015,05,24,12,55,17.40
2015,05,24,12,56,17.50
2015,05,24,12,57,17.50
2015,05,24,12,58,17.50
2015,05,24,12,59,17.60
2015,05,24,13,00,17.50
2015,05,24,13,01,17.50
2015,05,24,13,02,17.50
2015,05,24,13,03,17.60
2015,05,24,13,04,17.70
2015,05,24,13,05,17.80
2015,05,24,13,06,17.80
2015,05,24,13,07,17.70
2015,05,24,13,08,17.70
2015,05,24,13,09,17.70
2015,05,24,13,10,17.70
2015,05,24,13,11,17.70
2015,05,24,13,12,17.60
2015,05,24,13,13,17.40
2015,05,24,13,14,17.30
2015,05,24,13,15,17.30
2015,05,24,13,16,17.20
2015,05,24,13,17,17.10
2015,05,24,13,18,17.10
2015,05,24,13,19,17.10
2015,05,24,13,20,17.00
2015,05,24,13,21,17.00
2015,05,24,13,22,17.00
2015,05,24,13,23,17.10
2015,05,24,13,24,17.20
2015,05,24,13,25,17.30
2015,05,24,13,26,17.40
2015,05,24,13,27,17.40
2015,05,24,13,28,17.30
2015,05,24,13,29,17.20
2015,05,24,13,30,17.20
2015,05,24,13,31,17.20
2015,05,24,13,32,17.20
2015,05,24,13,33,17.20
2015,05,24,13,34,17.20
2015,05,24,13,35,17.30
2015,05,24,13,36,17.40
2015,05,24,13,37,17.40
2015,05,24,13,38,17.50
2015,05,24,13,39,17.60
2015,05,24,13,40,17.60
2015,05,24,13,41,17.60
2015,05,24,13,42,17.60
2015,05,24,13,43,17.60
2015,05,24,13,44,17.60
2015,05,24,13,45,17.60
2015,05,24,13,46,17.60
2015,05,24,13,47,17.50
2015,05,24,13,48,17.50
2015,05,24,13,49,17.50
2015,05,24,13,50,17.60
2015,05,24,13,51,17.70
2015,05,24,13,52,17.80
2015,05,24,13,53,18.00
2015,05,24,13,54,18.00
2015,05,24,13,55,18.00
2015,05,24,13,56,18.00
2015,05,24,13,57,18.00
2015,05,24,13,58,18.20
2015,05,24,13,59,18.30
2015,05,24,14,00,18.30
2015,05,24,14,01,18.20
2015,05,24,14,02,18.10
2015,05,24,14,03,18.10
2015,05,24,14,04,18.00
2015,05,24,14,05,17.90
2015,05,24,14,06,17.90
2015,05,24,14,07,17.90
2015,05,24,14,08,17.90
2015,05,24,14,09,17.90
2015,05,24,14,10,17.80
2015,05,24,14,11,17.70
2015,05,24,14,12,17.50
2015,05,24,14,13,17.30
2015,05,24,14,14,17.20
2015,05,24,14,15,17.20
2015,05,24,14,16,17.20
2015,05,24,14,17,17.30
2015,05,24,14,18,17.40
2015,05,24,14,19,17.40
2015,05,24,14,20,17.30
2015,05,24,14,21,17.40
2015,05,24,14,22,17.40
2015,05,24,14,23,17.60
2015,05,24,14,24,17.70
2015,05,24,14,25,17.80
2015,05,24,14,26,17.80
2015,05,24,14,27,17.70
2015,05,24,14,28,17.70
2015,05,24,14,29,17.60
2015,05,24,14,30,17.50
2015,05,24,14,31,17.40
2015,05,24,14,32,17.40
2015,05,24,14,33,17.30
2015,05,24,14,34,17.30
2015,05,24,14,35,17.30
2015,05,24,14,36,17.20
2015,05,24,14,37,17.20
2015,05,24,14,38,17.20
2015,05,24,14,39,17.30
2015,05,24,14,40,17.30
2015,05,24,14,41,17.30
2015,05,24,14,42,17.40
2015,05,24,14,43,17.40
2015,05,24,14,44,17.40
2015,05,24,14,45,17.30
2015,05,24,14,46,17.20
2015,05,24,14,47,17.20
2015,05,24,14,48,17.20
2015,05,24,14,49,17.20
2015,05,24,14,50,17.30
2015,05,24,14,51,17.40
2015,05,24,14,52,17.60
2015,05,24,14,53,17.70
2015,05,24,14,54,17.70
2015,05,24,14,55,17.60
2015,05,24,14,56,17.60
2015,05,24,14,57,17.60
2015,05,24,14,58,17.60
2015,05,24,14,59,17.60
2015,05,24,15,00,17.50
2015,05,24,15,01,17.40
2015,05,24,15,02,17.30
2015,05,24,15,03,17.20
2015,05,24,15,04,17.20
2015,05,24,15,05,17.30
2015,05,24,15,06,17.40
2015,05,24,15,07,17.50
2015,05,24,15,08,17.50
2015,05,24,15,09,17.60
2015,05,24,15,10,17.60
2015,05,24,15,11,17.60
2015,05,24,15,12,17.50
2015,05,24,15,13,17.30
2015,05,24,15,14,17.30
2015,05,24,15,15,17.30
2015,05,24,15,16,17.40
2015,05,24,15,17,17.50
2015,05,24,15,18,17.60
2015,05,24,15,19,17.70
2015,05,24,15,20,17.80
2015,05,24,15,21,17.80
2015,05,24,15,22,17.80
2015,05,24,15,23,17.80
2015,05,24,15,24,17.70
2015,05,24,15,25,17.70
2015,05,24,15,26,17.70
2015,05,24,15,27,17.70
2015,05,24,15,28,17.80
2015,05,24,15,29,17.90
2015,05,24,15,30,18.10
2015,05,24,15,31,18.10
2015,05,24,15,32,18.10
2015,05,24,15,33,18.00
2015,05,24,15,34,18.00
2015,05,24,15,35,17.90
2015,05,24,15,36,17.80
2015,05,24,15,37,17.80
2015,05,24,15,38,17.70
2015,05,24,15,39,17.70
2015,05,24,15,40,17.70
2015,05,24,15,41,17.70
2015,05,24,15,42,17.70
2015,05,24,15,43,17.70
2015,05,24,15,44,17.80
2015,05,24,15,45,17.80
2015,05,24,15,46,17.80
2015,05,24,15,47,17.80
2015,05,24,15,48,17.80
2015,05,24,15,49,17.80
2015,05,24,15,50,17.80
2015,05,24,15,51,17.90
2015,05,24,15,52,18.00
2015,05,24,15,53,18.10
2015,05,24,15,54,18.20
2015,05,24,15,55,18.20
2015,05,24,15,56,18.20
2015,05,24,15,57,18.20
2015,05,24,15,58,18.20
2015,05,24,15,59,18.10
2015,05,24,16,00,18.10
2015,05,24,16,01,18.10
2015,05,24,16,02,18.20
2015,05,24,16,03,18.30
2015,05,24,16,04,18.30
2015,05,24,16,05,18.20
2015,05,24,16,06,18.10
2015,05,24,16,07,18.10
2015,05,24,16,08,17.90
2015,05,24,16,09,17.90
2015,05,24,16,10,17.80
2015,05,24,16,11,17.80
2015,05,24,16,12,17.80
2015,05,24,16,13,17.90
2015,05,24,16,14,18.00
2015,05,24,16,15,18.10
2015,05,24,16,16,18.10
2015,05,24,16,17,18.10
2015,05,24,16,18,18.10
2015,05,24,16,19,18.10
2015,05,24,16,20,18.10
2015,05,24,16,21,18.10
2015,05,24,16,22,18.10
2015,05,24,16,23,18.10
2015,05,24,16,24,18.00
2015,05,24,16,25,17.90
2015,05,24,16,26,17.90
2015,05,24,16,27,18.00
2015,05,24,16,28,18.00
2015,05,24,16,29,18.00
2015,05,24,16,30,18.00
2015,05,24,16,31,17.90
2015,05,24,16,32,17.90
2015,05,24,16,33,17.80
2015,05,24,16,34,17.80
2015,05,24,16,35,17.70
2015,05,24,16,36,17.70
2015,05,24,16,37,17.50
2015,05,24,16,38,17.40
2015,05,24,16,39,17.40
2015,05,24,16,40,17.20
2015,05,24,16,41,17.10
2015,05,24,16,42,17.00
2015,05,24,16,43,17.00
2015,05,24,16,44,16.90
2015,05,24,16,45,16.90
2015,05,24,16,46,16.90
2015,05,24,16,47,16.90
2015,05,24,16,48,16.90
2015,05,24,16,49,17.00
2015,05,24,16,50,17.00
2015,05,24,16,51,16.90
2015,05,24,16,52,16.90
2015,05,24,16,53,16.90
2015,05,24,16,54,16.90
2015,05,24,16,55,16.80
2015,05,24,16,56,16.80
2015,05,24,16,57,16.70
2015,05,24,16,58,16.70
2015,05,24,16,59,16.60
2015,05,24,17,00,16.60
2015,05,24,17,01,16.60
2015,05,24,17,02,16.60
2015,05,24,17,03,16.50
2015,05,24,17,04,16.50
2015,05,24,17,05,16.40
2015,05,24,17,06,16.40
2015,05,24,17,07,16.40
2015,05,24,17,08,16.40
2015,05,24,17,09,16.40
2015,05,24,17,10,16.40
2015,05,24,17,11,16.30
2015,05,24,17,12,16.30
2015,05,24,17,13,16.30
2015,05,24,17,14,16.40
2015,05,24,17,15,16.40
2015,05,24,17,16,16.40
2015,05,24,17,17,16.40
2015,05,24,17,18,16.50
2015,05,24,17,19,16.50
2015,05,24,17,20,16.60
2015,05,24,17,21,16.60
2015,05,24,17,22,16.60
2015,05,24,17,23,16.70
2015,05,24,17,24,16.70
2015,05,24,17,25,16.70
2015,05,24,17,26,16.70
2015,05,24,17,27,16.70
2015,05,24,17,28,16.70
2015,05,24,17,29,16.70
2015,05,24,17,30,16.80
2015,05,24,17,31,16.80
2015,05,24,17,32,16.80
2015,05,24,17,33,16.80
2015,05,24,17,34,16.90
2015,05,24,17,35,16.90
2015,05,24,17,36,16.90
2015,05,24,17,37,17.00
2015,05,24,17,38,17.10
2015,05,24,17,39,17.20
2015,05,24,17,40,17.20
2015,05,24,17,41,17.20
2015,05,24,17,42,17.30
2015,05,24,17,43,17.30
2015,05,24,17,44,17.30
2015,05,24,17,45,17.30
2015,05,24,17,46,17.30
2015,05,24,17,47,17.40
2015,05,24,17,48,17.40
2015,05,24,17,49,17.50
2015,05,24,17,50,17.50
2015,05,24,17,51,17.60
2015,05,24,17,52,17.70
2015,05,24,17,53,17.60
2015,05,24,17,54,17.60
2015,05,24,17,55,17.70
2015,05,24,17,56,17.60
2015,05,24,17,57,17.60
2015,05,24,17,58,17.50
2015,05,24,17,59,17.50
2015,05,24,18,00,17.50
2015,05,24,18,01,17.40
2015,05,24,18,02,17.30
2015,05,24,18,03,17.30
2015,05,24,18,04,17.30
2015,05,24,18,05,17.30
2015,05,24,18,06,17.30
2015,05,24,18,07,17.30
2015,05,24,18,08,17.30
2015,05,24,18,09,17.30
2015,05,24,18,10,17.30
2015,05,24,18,11,17.30
2015,05,24,18,12,17.30
2015,05,24,18,13,17.40
2015,05,24,18,14,17.40
2015,05,24,18,15,17.40
2015,05,24,18,16,17.40
2015,05,24,18,17,17.50
2015,05,24,18,18,17.60
2015,05,24,18,19,17.60
2015,05,24,18,20,17.70
2015,05,24,18,21,17.80
2015,05,24,18,22,17.80
2015,05,24,18,23,17.80
2015,05,24,18,24,17.80
2015,05,24,18,25,17.90
2015,05,24,18,26,17.80
2015,05,24,18,27,17.80
2015,05,24,18,28,17.80
2015,05,24,18,29,17.80
2015,05,24,18,30,17.80
2015,05,24,18,31,17.80
2015,05,24,18,32,17.80
2015,05,24,18,33,17.80
2015,05,24,18,34,17.80
2015,05,24,18,35,17.80
2015,05,24,18,36,17.90
2015,05,24,18,37,17.90
2015,05,24,18,38,17.90
2015,05,24,18,39,17.90
2015,05,24,18,40,17.90
2015,05,24,18,41,18.00
2015,05,24,18,42,18.00
2015,05,24,18,43,17.90
2015,05,24,18,44,17.90
2015,05,24,18,45,17.90
2015,05,24,18,46,17.90
2015,05,24,18,47,17.90
2015,05,24,18,48,17.90
2015,05,24,18,49,17.90
2015,05,24,18,50,17.90
2015,05,24,18,51,17.90
2015,05,24,18,52,17.90
2015,05,24,18,53,18.00
2015,05,24,18,54,18.00
2015,05,24,18,55,18.00
2015,05,24,18,56,17.90
2015,05,24,18,57,17.90
2015,05,24,18,58,17.90
2015,05,24,18,59,17.90
2015,05,24,19,00,17.80
2015,05,24,19,01,17.80
2015,05,24,19,02,17.80
2015,05,24,19,03,17.80
2015,05,24,19,04,17.90
2015,05,24,19,05,17.90
2015,05,24,19,06,17.90
2015,05,24,19,07,18.00
2015,05,24,19,08,18.00
2015,05,24,19,09,18.10
2015,05,24,19,10,18.10
2015,05,24,19,11,18.10
2015,05,24,19,12,18.00
2015,05,24,19,13,18.00
2015,05,24,19,14,17.90
2015,05,24,19,15,17.90
2015,05,24,19,16,17.90
2015,05,24,19,17,17.90
2015,05,24,19,18,17.80
2015,05,24,19,19,17.80
2015,05,24,19,20,17.80
2015,05,24,19,21,17.80
2015,05,24,19,22,17.80
2015,05,24,19,23,17.80
2015,05,24,19,24,17.80
2015,05,24,19,25,17.80
2015,05,24,19,26,17.80
2015,05,24,19,27,17.80
2015,05,24,19,28,17.80
2015,05,24,19,29,17.80
2015,05,24,19,30,17.80
2015,05,24,19,31,17.80
2015,05,24,19,32,17.80
2015,05,24,19,33,17.80
2015,05,24,19,34,17.70
2015,05,24,19,35,17.70
2015,05,24,19,36,17.70
2015,05,24,19,37,17.70
2015,05,24,19,38,17.60
2015,05,24,19,39,17.60
2015,05,24,19,40,17.60
2015,05,24,19,41,17.60
2015,05,24,19,42,17.60
2015,05,24,19,43,17.60
2015,05,24,19,44,17.60
2015,05,24,19,45,17.50
2015,05,24,19,46,17.50
2015,05,24,19,47,17.40
2015,05,24,19,48,17.40
2015,05,24,19,49,17.40
2015,05,24,19,50,17.40
2015,05,24,19,51,17.40
2015,05,24,19,52,17.40
2015,05,24,19,53,17.40
2015,05,24,19,54,17.30
2015,05,24,19,55,17.30
2015,05,24,19,56,17.30
2015,05,24,19,57,17.30
2015,05,24,19,58,17.30
2015,05,24,19,59,17.30
2015,05,24,20,00,17.30
2015,05,24,20,01,17.20
2015,05,24,20,02,17.20
2015,05,24,20,03,17.20
2015,05,24,20,04,17.20
2015,05,24,20,05,17.20
2015,05,24,20,06,17.20
2015,05,24,20,07,17.10
2015,05,24,20,08,17.10
2015,05,24,20,09,17.10
2015,05,24,20,10,17.10
2015,05,24,20,11,17.10
2015,05,24,20,12,17.00
2015,05,24,20,13,17.00
2015,05,24,20,14,16.90
2015,05,24,20,15,16.90
2015,05,24,20,16,16.80
2015,05,24,20,17,16.80
2015,05,24,20,18,16.80
2015,05,24,20,19,16.70
2015,05,24,20,20,16.70
2015,05,24,20,21,16.70
2015,05,24,20,22,16.70
2015,05,24,20,23,16.60
2015,05,24,20,24,16.60
2015,05,24,20,25,16.60
2015,05,24,20,26,16.50
2015,05,24,20,27,16.50
2015,05,24,20,28,16.50
2015,05,24,20,29,16.40
2015,05,24,20,30,16.30
2015,05,24,20,31,16.30
2015,05,24,20,32,16.30
2015,05,24,20,33,16.20
2015,05,24,20,34,16.20
2015,05,24,20,35,16.10
2015,05,24,20,36,16.10
2015,05,24,20,37,16.00
2015,05,24,20,38,15.90
2015,05,24,20,39,15.90
2015,05,24,20,40,15.90
2015,05,24,20,41,15.80
2015,05,24,20,42,15.80
2015,05,24,20,43,15.80
2015,05,24,20,44,15.70
2015,05,24,20,45,15.70
2015,05,24,20,46,15.70
2015,05,24,20,47,15.70
2015,05,24,20,48,15.60
2015,05,24,20,49,15.60
2015,05,24,20,50,15.50
2015,05,24,20,51,15.50
2015,05,24,20,52,15.40
2015,05,24,20,53,15.40
2015,05,24,20,54,15.40
2015,05,24,20,55,15.30
2015,05,24,20,56,15.30
2015,05,24,20,57,15.30
2015,05,24,20,58,15.30
2015,05,24,20,59,15.20
2015,05,24,21,00,15.20
2015,05,24,21,01,15.20
2015,05,24,21,02,15.10
2015,05,24,21,03,15.10
2015,05,24,21,04,15.10
2015,05,24,21,05,15.00
2015,05,24,21,06,15.00
2015,05,24,21,07,15.00
2015,05,24,21,08,14.90
2015,05,24,21,09,14.90
2015,05,24,21,10,14.90
2015,05,24,21,11,14.90
2015,05,24,21,12,14.80
2015,05,24,21,13,14.80
2015,05,24,21,14,14.70
2015,05,24,21,15,14.70
2015,05,24,21,16,14.70
2015,05,24,21,17,14.60
2015,05,24,21,18,14.60
2015,05,24,21,19,14.60
2015,05,24,21,20,14.60
2015,05,24,21,21,14.50
2015,05,24,21,22,14.50
2015,05,24,21,23,14.50
2015,05,24,21,24,14.40
2015,05,24,21,25,14.40
2015,05,24,21,26,14.40
2015,05,24,21,27,14.40
2015,05,24,21,28,14.30
2015,05,24,21,29,14.30
2015,05,24,21,30,14.30
2015,05,24,21,31,14.20
2015,05,24,21,32,14.20
2015,05,24,21,33,14.20
2015,05,24,21,34,14.20
2015,05,24,21,35,14.10
2015,05,24,21,36,14.10
2015,05,24,21,37,14.10
2015,05,24,21,38,14.10
2015,05,24,21,39,14.00
2015,05,24,21,40,14.00
2015,05,24,21,41,14.00
2015,05,24,21,42,13.90
2015,05,24,21,43,13.90
2015,05,24,21,44,13.90
2015,05,24,21,45,13.90
2015,05,24,21,46,13.80
2015,05,24,21,47,13.80
2015,05,24,21,48,13.80
2015,05,24,21,49,13.70