Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,23.40
2015,06,29,00,01,23.30
2015,06,29,00,02,23.30
2015,06,29,00,03,23.20
2015,06,29,00,04,23.20
2015,06,29,00,05,23.10
2015,06,29,00,06,23.00
2015,06,29,00,07,23.00
2015,06,29,00,08,22.90
2015,06,29,00,09,22.80
2015,06,29,00,10,22.80
2015,06,29,00,11,22.70
2015,06,29,00,12,22.70
2015,06,29,00,13,22.70
2015,06,29,00,14,22.60
2015,06,29,00,15,22.60
2015,06,29,00,16,22.60
2015,06,29,00,17,22.60
2015,06,29,00,18,22.60
2015,06,29,00,19,22.50
2015,06,29,00,20,22.50
2015,06,29,00,21,22.50
2015,06,29,00,22,22.50
2015,06,29,00,23,22.50
2015,06,29,00,24,22.60
2015,06,29,00,25,22.60
2015,06,29,00,26,22.60
2015,06,29,00,27,22.60
2015,06,29,00,28,22.60
2015,06,29,00,29,22.60
2015,06,29,00,30,22.60
2015,06,29,00,31,22.60
2015,06,29,00,32,22.60
2015,06,29,00,33,22.60
2015,06,29,00,34,22.60
2015,06,29,00,35,22.50
2015,06,29,00,36,22.50
2015,06,29,00,37,22.40
2015,06,29,00,38,22.50
2015,06,29,00,39,22.50
2015,06,29,00,40,22.50
2015,06,29,00,41,22.50
2015,06,29,00,42,22.50
2015,06,29,00,43,22.50
2015,06,29,00,44,22.60
2015,06,29,00,45,22.60
2015,06,29,00,46,22.60
2015,06,29,00,47,22.50
2015,06,29,00,48,22.50
2015,06,29,00,49,22.50
2015,06,29,00,50,22.50
2015,06,29,00,51,22.40
2015,06,29,00,52,22.40
2015,06,29,00,53,22.40
2015,06,29,00,54,22.30
2015,06,29,00,55,22.30
2015,06,29,00,56,22.30
2015,06,29,00,57,22.20
2015,06,29,00,58,22.20
2015,06,29,00,59,22.10
2015,06,29,01,00,22.00
2015,06,29,01,01,22.00
2015,06,29,01,02,21.90
2015,06,29,01,03,21.90
2015,06,29,01,04,21.80
2015,06,29,01,05,21.80
2015,06,29,01,06,21.70
2015,06,29,01,07,21.70
2015,06,29,01,08,21.60
2015,06,29,01,09,21.60
2015,06,29,01,10,21.50
2015,06,29,01,11,21.50
2015,06,29,01,12,21.40
2015,06,29,01,13,21.30
2015,06,29,01,14,21.30
2015,06,29,01,15,21.30
2015,06,29,01,16,21.20
2015,06,29,01,17,21.20
2015,06,29,01,18,21.10
2015,06,29,01,19,21.10
2015,06,29,01,20,21.10
2015,06,29,01,21,21.00
2015,06,29,01,22,20.90
2015,06,29,01,23,20.90
2015,06,29,01,24,20.80
2015,06,29,01,25,20.80
2015,06,29,01,26,20.80
2015,06,29,01,27,20.80
2015,06,29,01,28,20.70
2015,06,29,01,29,20.70
2015,06,29,01,30,20.60
2015,06,29,01,31,20.60
2015,06,29,01,32,20.60
2015,06,29,01,33,20.50
2015,06,29,01,34,20.50
2015,06,29,01,35,20.60
2015,06,29,01,36,20.60
2015,06,29,01,37,20.60
2015,06,29,01,38,20.60
2015,06,29,01,39,20.70
2015,06,29,01,40,20.70
2015,06,29,01,41,20.70
2015,06,29,01,42,20.70
2015,06,29,01,43,20.70
2015,06,29,01,44,20.70
2015,06,29,01,45,20.70
2015,06,29,01,46,20.70
2015,06,29,01,47,20.60
2015,06,29,01,48,20.60
2015,06,29,01,49,20.60
2015,06,29,01,50,20.60
2015,06,29,01,51,20.70
2015,06,29,01,52,20.70
2015,06,29,01,53,20.80
2015,06,29,01,54,20.80
2015,06,29,01,55,20.80
2015,06,29,01,56,20.70
2015,06,29,01,57,20.70
2015,06,29,01,58,20.80
2015,06,29,01,59,20.80
2015,06,29,02,00,21.00
2015,06,29,02,01,21.10
2015,06,29,02,02,21.20
2015,06,29,02,03,21.30
2015,06,29,02,04,21.40
2015,06,29,02,05,21.50
2015,06,29,02,06,21.50
2015,06,29,02,07,21.60
2015,06,29,02,08,21.60
2015,06,29,02,09,21.60
2015,06,29,02,10,21.70
2015,06,29,02,11,21.70
2015,06,29,02,12,21.80
2015,06,29,02,13,21.80
2015,06,29,02,14,21.80
2015,06,29,02,15,21.80
2015,06,29,02,16,21.80
2015,06,29,02,17,21.80
2015,06,29,02,18,21.80
2015,06,29,02,19,21.80
2015,06,29,02,20,21.80
2015,06,29,02,21,21.80
2015,06,29,02,22,21.80
2015,06,29,02,23,21.80
2015,06,29,02,24,21.80
2015,06,29,02,25,21.80
2015,06,29,02,26,21.80
2015,06,29,02,27,21.80
2015,06,29,02,28,21.80
2015,06,29,02,29,21.80
2015,06,29,02,30,21.80
2015,06,29,02,31,21.80
2015,06,29,02,32,21.80
2015,06,29,02,33,21.80
2015,06,29,02,34,21.90
2015,06,29,02,35,21.90
2015,06,29,02,36,21.90
2015,06,29,02,37,21.90
2015,06,29,02,38,21.90
2015,06,29,02,39,22.00
2015,06,29,02,40,22.00
2015,06,29,02,41,22.00
2015,06,29,02,42,22.00
2015,06,29,02,43,22.10
2015,06,29,02,44,22.10
2015,06,29,02,45,22.10
2015,06,29,02,46,22.20
2015,06,29,02,47,22.20
2015,06,29,02,48,22.30
2015,06,29,02,49,22.30
2015,06,29,02,50,22.40
2015,06,29,02,51,22.40
2015,06,29,02,52,22.40
2015,06,29,02,53,22.50
2015,06,29,02,54,22.50
2015,06,29,02,55,22.50
2015,06,29,02,56,22.60
2015,06,29,02,57,22.60
2015,06,29,02,58,22.60
2015,06,29,02,59,22.60
2015,06,29,03,00,22.70
2015,06,29,03,01,22.70
2015,06,29,03,02,22.70
2015,06,29,03,03,22.70
2015,06,29,03,04,22.80
2015,06,29,03,05,22.80
2015,06,29,03,06,22.80
2015,06,29,03,07,22.80
2015,06,29,03,08,22.80
2015,06,29,03,09,22.80
2015,06,29,03,10,22.80
2015,06,29,03,11,22.80
2015,06,29,03,12,22.90
2015,06,29,03,13,22.90
2015,06,29,03,14,22.90
2015,06,29,03,15,22.90
2015,06,29,03,16,22.90
2015,06,29,03,17,22.80
2015,06,29,03,18,22.80
2015,06,29,03,19,22.80
2015,06,29,03,20,22.80
2015,06,29,03,21,22.80
2015,06,29,03,22,22.80
2015,06,29,03,23,22.80
2015,06,29,03,24,22.80
2015,06,29,03,25,22.80
2015,06,29,03,26,22.80
2015,06,29,03,27,22.80
2015,06,29,03,28,22.80
2015,06,29,03,29,22.80
2015,06,29,03,30,22.80
2015,06,29,03,31,22.70
2015,06,29,03,32,22.70
2015,06,29,03,33,22.70
2015,06,29,03,34,22.60
2015,06,29,03,35,22.60
2015,06,29,03,36,22.60
2015,06,29,03,37,22.50
2015,06,29,03,38,22.50
2015,06,29,03,39,22.40
2015,06,29,03,40,22.40
2015,06,29,03,41,22.30
2015,06,29,03,42,22.30
2015,06,29,03,43,22.20
2015,06,29,03,44,22.20
2015,06,29,03,45,22.10
2015,06,29,03,46,22.10
2015,06,29,03,47,22.10
2015,06,29,03,48,22.10
2015,06,29,03,49,22.10
2015,06,29,03,50,22.10
2015,06,29,03,51,22.10
2015,06,29,03,52,22.10
2015,06,29,03,53,22.10
2015,06,29,03,54,22.00
2015,06,29,03,55,22.00
2015,06,29,03,56,22.00
2015,06,29,03,57,22.00
2015,06,29,03,58,22.00
2015,06,29,03,59,22.00
2015,06,29,04,00,22.00
2015,06,29,04,01,21.90
2015,06,29,04,02,21.90
2015,06,29,04,03,21.90
2015,06,29,04,04,21.90
2015,06,29,04,05,21.90
2015,06,29,04,06,21.90
2015,06,29,04,07,21.80
2015,06,29,04,08,21.80
2015,06,29,04,09,21.80
2015,06,29,04,10,21.80
2015,06,29,04,11,21.80
2015,06,29,04,12,21.80
2015,06,29,04,13,21.70
2015,06,29,04,14,21.70
2015,06,29,04,15,21.70
2015,06,29,04,16,21.70
2015,06,29,04,17,21.70
2015,06,29,04,18,21.60
2015,06,29,04,19,21.60
2015,06,29,04,20,21.60
2015,06,29,04,21,21.50
2015,06,29,04,22,21.50
2015,06,29,04,23,21.40
2015,06,29,04,24,21.30
2015,06,29,04,25,21.30
2015,06,29,04,26,21.20
2015,06,29,04,27,21.20
2015,06,29,04,28,21.10
2015,06,29,04,29,21.10
2015,06,29,04,30,21.00
2015,06,29,04,31,20.90
2015,06,29,04,32,20.90
2015,06,29,04,33,20.80
2015,06,29,04,34,20.70
2015,06,29,04,35,20.70
2015,06,29,04,36,20.60
2015,06,29,04,37,20.60
2015,06,29,04,38,20.60
2015,06,29,04,39,20.50
2015,06,29,04,40,20.50
2015,06,29,04,41,20.40
2015,06,29,04,42,20.40
2015,06,29,04,43,20.40
2015,06,29,04,44,20.30
2015,06,29,04,45,20.30
2015,06,29,04,46,20.20
2015,06,29,04,47,20.20
2015,06,29,04,48,20.10
2015,06,29,04,49,20.00
2015,06,29,04,50,20.00
2015,06,29,04,51,19.90
2015,06,29,04,52,19.80
2015,06,29,04,53,19.80
2015,06,29,04,54,19.70
2015,06,29,04,55,19.70
2015,06,29,04,56,19.60
2015,06,29,04,57,19.60
2015,06,29,04,58,19.50
2015,06,29,04,59,19.50
2015,06,29,05,00,19.40
2015,06,29,05,01,19.40
2015,06,29,05,02,19.40
2015,06,29,05,03,19.30
2015,06,29,05,04,19.30
2015,06,29,05,05,19.30
2015,06,29,05,06,19.20
2015,06,29,05,07,19.20
2015,06,29,05,08,19.20
2015,06,29,05,09,19.10
2015,06,29,05,10,19.10
2015,06,29,05,11,19.10
2015,06,29,05,12,19.10
2015,06,29,05,13,19.10
2015,06,29,05,14,19.10
2015,06,29,05,15,19.10
2015,06,29,05,16,19.00
2015,06,29,05,17,19.00
2015,06,29,05,18,18.90
2015,06,29,05,19,18.90
2015,06,29,05,20,18.90
2015,06,29,05,21,18.80
2015,06,29,05,22,18.80
2015,06,29,05,23,18.80
2015,06,29,05,24,18.80
2015,06,29,05,25,18.80
2015,06,29,05,26,18.70
2015,06,29,05,27,18.70
2015,06,29,05,28,18.70
2015,06,29,05,29,18.70
2015,06,29,05,30,18.70
2015,06,29,05,31,18.70
2015,06,29,05,32,18.70
2015,06,29,05,33,18.70
2015,06,29,05,34,18.70
2015,06,29,05,35,18.70
2015,06,29,05,36,18.70
2015,06,29,05,37,18.70
2015,06,29,05,38,18.70
2015,06,29,05,39,18.70
2015,06,29,05,40,18.70
2015,06,29,05,41,18.70
2015,06,29,05,42,18.70
2015,06,29,05,43,18.70
2015,06,29,05,44,18.70
2015,06,29,05,45,18.60
2015,06,29,05,46,18.60
2015,06,29,05,47,18.60
2015,06,29,05,48,18.50
2015,06,29,05,49,18.50
2015,06,29,05,50,18.50
2015,06,29,05,51,18.50
2015,06,29,05,52,18.50
2015,06,29,05,53,18.50
2015,06,29,05,54,18.50
2015,06,29,05,55,18.60
2015,06,29,05,56,18.60
2015,06,29,05,57,18.60
2015,06,29,05,58,18.60
2015,06,29,05,59,18.60
2015,06,29,06,00,18.60
2015,06,29,06,01,18.60
2015,06,29,06,02,18.60
2015,06,29,06,03,18.60
2015,06,29,06,04,18.50
2015,06,29,06,05,18.50
2015,06,29,06,06,18.50
2015,06,29,06,07,18.50
2015,06,29,06,08,18.50
2015,06,29,06,09,18.50
2015,06,29,06,10,18.50
2015,06,29,06,11,18.60
2015,06,29,06,12,18.60
2015,06,29,06,13,18.60
2015,06,29,06,14,18.60
2015,06,29,06,15,18.60
2015,06,29,06,16,18.60
2015,06,29,06,17,18.60
2015,06,29,06,18,18.60
2015,06,29,06,19,18.60
2015,06,29,06,20,18.60
2015,06,29,06,21,18.60
2015,06,29,06,22,18.70
2015,06,29,06,23,18.70
2015,06,29,06,24,18.70
2015,06,29,06,25,18.70
2015,06,29,06,26,18.70
2015,06,29,06,27,18.70
2015,06,29,06,28,18.70
2015,06,29,06,29,18.70
2015,06,29,06,30,18.70
2015,06,29,06,31,18.80
2015,06,29,06,32,18.80
2015,06,29,06,33,18.80
2015,06,29,06,34,18.90
2015,06,29,06,35,18.90
2015,06,29,06,36,18.90
2015,06,29,06,37,19.00
2015,06,29,06,38,19.00
2015,06,29,06,39,19.10
2015,06,29,06,40,19.10
2015,06,29,06,41,19.10
2015,06,29,06,42,19.10
2015,06,29,06,43,19.10
2015,06,29,06,44,19.20
2015,06,29,06,45,19.20
2015,06,29,06,46,19.20
2015,06,29,06,47,19.20
2015,06,29,06,48,19.20
2015,06,29,06,49,19.20
2015,06,29,06,50,19.20
2015,06,29,06,51,19.20
2015,06,29,06,52,19.30
2015,06,29,06,53,19.30
2015,06,29,06,54,19.30
2015,06,29,06,55,19.30
2015,06,29,06,56,19.40
2015,06,29,06,57,19.40
2015,06,29,06,58,19.50
2015,06,29,06,59,19.50
2015,06,29,07,00,19.60
2015,06,29,07,01,19.60
2015,06,29,07,02,19.70
2015,06,29,07,03,19.80
2015,06,29,07,04,19.80
2015,06,29,07,05,19.90
2015,06,29,07,06,20.00
2015,06,29,07,07,20.10
2015,06,29,07,08,20.20
2015,06,29,07,09,20.30
2015,06,29,07,10,20.40
2015,06,29,07,11,20.50
2015,06,29,07,12,20.70
2015,06,29,07,13,20.80
2015,06,29,07,14,20.90
2015,06,29,07,15,21.00
2015,06,29,07,16,21.20
2015,06,29,07,17,21.30
2015,06,29,07,18,21.50
2015,06,29,07,19,21.60
2015,06,29,07,20,21.70
2015,06,29,07,21,21.80
2015,06,29,07,22,21.80
2015,06,29,07,23,21.90
2015,06,29,07,24,22.00
2015,06,29,07,25,22.00
2015,06,29,07,26,22.10
2015,06,29,07,27,22.20
2015,06,29,07,28,22.20
2015,06,29,07,29,22.20
2015,06,29,07,30,22.20
2015,06,29,07,31,22.30
2015,06,29,07,32,22.30
2015,06,29,07,33,22.30
2015,06,29,07,34,22.30
2015,06,29,07,35,22.30
2015,06,29,07,36,22.30
2015,06,29,07,37,22.40
2015,06,29,07,38,22.40
2015,06,29,07,39,22.40
2015,06,29,07,40,22.40
2015,06,29,07,41,22.50
2015,06,29,07,42,22.50
2015,06,29,07,43,22.50
2015,06,29,07,44,22.60
2015,06,29,07,45,22.60
2015,06,29,07,46,22.70
2015,06,29,07,47,22.70
2015,06,29,07,48,22.70
2015,06,29,07,49,22.80
2015,06,29,07,50,22.80
2015,06,29,07,51,22.80
2015,06,29,07,52,22.80
2015,06,29,07,53,22.90
2015,06,29,07,54,22.90
2015,06,29,07,55,22.90
2015,06,29,07,56,22.90
2015,06,29,07,57,22.90
2015,06,29,07,58,23.00
2015,06,29,07,59,23.00
2015,06,29,08,00,23.00
2015,06,29,08,01,23.10
2015,06,29,08,02,23.10
2015,06,29,08,03,23.10
2015,06,29,08,04,23.20
2015,06,29,08,05,23.20
2015,06,29,08,06,23.20
2015,06,29,08,07,23.30
2015,06,29,08,08,23.30
2015,06,29,08,09,23.40
2015,06,29,08,10,23.40
2015,06,29,08,11,23.50
2015,06,29,08,12,23.50
2015,06,29,08,13,23.60
2015,06,29,08,14,23.60
2015,06,29,08,15,23.70
2015,06,29,08,16,23.70
2015,06,29,08,17,23.70
2015,06,29,08,18,23.70
2015,06,29,08,19,23.70
2015,06,29,08,20,23.70
2015,06,29,08,21,23.70
2015,06,29,08,22,23.70
2015,06,29,08,23,23.70
2015,06,29,08,24,23.70
2015,06,29,08,25,23.70
2015,06,29,08,26,23.60
2015,06,29,08,27,23.60
2015,06,29,08,28,23.60
2015,06,29,08,29,23.60
2015,06,29,08,30,23.60
2015,06,29,08,31,23.60
2015,06,29,08,32,23.50
2015,06,29,08,33,23.50
2015,06,29,08,34,23.50
2015,06,29,08,35,23.40
2015,06,29,08,36,23.40
2015,06,29,08,37,23.40
2015,06,29,08,38,23.50
2015,06,29,08,39,23.50
2015,06,29,08,40,23.60
2015,06,29,08,41,23.60
2015,06,29,08,42,23.70
2015,06,29,08,43,23.70
2015,06,29,08,44,23.80
2015,06,29,08,45,23.80
2015,06,29,08,46,23.80
2015,06,29,08,47,23.90
2015,06,29,08,48,24.00
2015,06,29,08,49,24.00
2015,06,29,08,50,24.00
2015,06,29,08,51,24.10
2015,06,29,08,52,24.10
2015,06,29,08,53,24.10
2015,06,29,08,54,24.10
2015,06,29,08,55,24.10
2015,06,29,08,56,24.20
2015,06,29,08,57,24.30
2015,06,29,08,58,24.40
2015,06,29,08,59,24.50
2015,06,29,09,00,24.70
2015,06,29,09,01,24.80
2015,06,29,09,02,24.90
2015,06,29,09,03,24.90
2015,06,29,09,04,25.00
2015,06,29,09,05,25.00
2015,06,29,09,06,25.10
2015,06,29,09,07,25.20
2015,06,29,09,08,25.20
2015,06,29,09,09,25.20
2015,06,29,09,10,25.10
2015,06,29,09,11,25.10
2015,06,29,09,12,25.10
2015,06,29,09,13,25.10
2015,06,29,09,14,25.10
2015,06,29,09,15,25.10
2015,06,29,09,16,25.10
2015,06,29,09,17,25.20
2015,06,29,09,18,25.30
2015,06,29,09,19,25.40
2015,06,29,09,20,25.60
2015,06,29,09,21,25.70
2015,06,29,09,22,25.70
2015,06,29,09,23,25.70
2015,06,29,09,24,25.60
2015,06,29,09,25,25.50
2015,06,29,09,26,25.40
2015,06,29,09,27,25.30
2015,06,29,09,28,25.20
2015,06,29,09,29,25.10
2015,06,29,09,30,25.10
2015,06,29,09,31,25.20
2015,06,29,09,32,25.20
2015,06,29,09,33,25.20
2015,06,29,09,34,25.30
2015,06,29,09,35,25.40
2015,06,29,09,36,25.50
2015,06,29,09,37,25.60
2015,06,29,09,38,25.70
2015,06,29,09,39,25.70
2015,06,29,09,40,25.70
2015,06,29,09,41,25.80
2015,06,29,09,42,25.80
2015,06,29,09,43,25.90
2015,06,29,09,44,26.00
2015,06,29,09,45,26.00
2015,06,29,09,46,26.10
2015,06,29,09,47,26.10
2015,06,29,09,48,26.10
2015,06,29,09,49,26.10
2015,06,29,09,50,26.10
2015,06,29,09,51,26.00
2015,06,29,09,52,26.00
2015,06,29,09,53,26.10
2015,06,29,09,54,26.10
2015,06,29,09,55,26.20
2015,06,29,09,56,26.10
2015,06,29,09,57,26.10
2015,06,29,09,58,26.10
2015,06,29,09,59,26.00
2015,06,29,10,00,25.80
2015,06,29,10,01,25.60
2015,06,29,10,02,25.50
2015,06,29,10,03,25.40
2015,06,29,10,04,25.30
2015,06,29,10,05,25.30
2015,06,29,10,06,25.30
2015,06,29,10,07,25.30
2015,06,29,10,08,25.20
2015,06,29,10,09,25.30
2015,06,29,10,10,25.20
2015,06,29,10,11,25.30
2015,06,29,10,12,25.30
2015,06,29,10,13,25.30
2015,06,29,10,14,25.40
2015,06,29,10,15,25.60
2015,06,29,10,16,25.70
2015,06,29,10,17,25.90
2015,06,29,10,18,26.10
2015,06,29,10,19,26.30
2015,06,29,10,20,26.50
2015,06,29,10,21,26.70
2015,06,29,10,22,26.90
2015,06,29,10,23,26.90
2015,06,29,10,24,26.90
2015,06,29,10,25,26.90
2015,06,29,10,26,26.90
2015,06,29,10,27,26.90
2015,06,29,10,28,26.90
2015,06,29,10,29,26.90
2015,06,29,10,30,26.80
2015,06,29,10,31,26.70
2015,06,29,10,32,26.60
2015,06,29,10,33,26.50
2015,06,29,10,34,26.40
2015,06,29,10,35,26.30
2015,06,29,10,36,26.30
2015,06,29,10,37,26.20
2015,06,29,10,38,26.20
2015,06,29,10,39,26.20
2015,06,29,10,40,26.20
2015,06,29,10,41,26.20
2015,06,29,10,42,26.20
2015,06,29,10,43,26.10
2015,06,29,10,44,26.10
2015,06,29,10,45,26.10
2015,06,29,10,46,26.00
2015,06,29,10,47,26.00
2015,06,29,10,48,26.00
2015,06,29,10,49,25.90
2015,06,29,10,50,25.90
2015,06,29,10,51,25.90
2015,06,29,10,52,25.90
2015,06,29,10,53,26.00
2015,06,29,10,54,26.00
2015,06,29,10,55,26.00
2015,06,29,10,56,26.10
2015,06,29,10,57,26.10
2015,06,29,10,58,26.10
2015,06,29,10,59,26.10
2015,06,29,11,00,26.00
2015,06,29,11,01,26.00
2015,06,29,11,02,26.00
2015,06,29,11,03,26.10
2015,06,29,11,04,26.10
2015,06,29,11,05,26.20
2015,06,29,11,06,26.20
2015,06,29,11,07,26.30
2015,06,29,11,08,26.40
2015,06,29,11,09,26.40
2015,06,29,11,10,26.50
2015,06,29,11,11,26.70
2015,06,29,11,12,26.80
2015,06,29,11,13,26.80
2015,06,29,11,14,26.90
2015,06,29,11,15,27.00
2015,06,29,11,16,27.20
2015,06,29,11,17,27.30
2015,06,29,11,18,27.40
2015,06,29,11,19,27.60
2015,06,29,11,20,27.70
2015,06,29,11,21,27.80
2015,06,29,11,22,27.90
2015,06,29,11,23,27.90
2015,06,29,11,24,28.00
2015,06,29,11,25,28.10
2015,06,29,11,26,28.10
2015,06,29,11,27,28.10
2015,06,29,11,28,28.10
2015,06,29,11,29,28.10
2015,06,29,11,30,28.20
2015,06,29,11,31,28.30
2015,06,29,11,32,28.30
2015,06,29,11,33,28.30
2015,06,29,11,34,28.20
2015,06,29,11,35,28.20
2015,06,29,11,36,28.10
2015,06,29,11,37,28.00
2015,06,29,11,38,27.90
2015,06,29,11,39,27.90
2015,06,29,11,40,28.00
2015,06,29,11,41,28.00
2015,06,29,11,42,28.00
2015,06,29,11,43,28.00
2015,06,29,11,44,27.90
2015,06,29,11,45,28.00
2015,06,29,11,46,28.00
2015,06,29,11,47,27.90
2015,06,29,11,48,27.80
2015,06,29,11,49,27.80
2015,06,29,11,50,27.70
2015,06,29,11,51,27.70
2015,06,29,11,52,27.70
2015,06,29,11,53,27.80
2015,06,29,11,54,27.80
2015,06,29,11,55,27.90
2015,06,29,11,56,28.00
2015,06,29,11,57,28.10
2015,06,29,11,58,28.20
2015,06,29,11,59,28.30
2015,06,29,12,00,28.40
2015,06,29,12,01,28.50
2015,06,29,12,02,28.50
2015,06,29,12,03,28.40
2015,06,29,12,04,28.40
2015,06,29,12,05,28.40
2015,06,29,12,06,28.40
2015,06,29,12,07,28.30
2015,06,29,12,08,28.30
2015,06,29,12,09,28.20
2015,06,29,12,10,28.10
2015,06,29,12,11,28.10
2015,06,29,12,12,28.20
2015,06,29,12,13,28.20
2015,06,29,12,14,28.30
2015,06,29,12,15,28.40
2015,06,29,12,16,28.50
2015,06,29,12,17,28.60
2015,06,29,12,18,28.70
2015,06,29,12,19,28.80
2015,06,29,12,20,28.80
2015,06,29,12,21,28.80
2015,06,29,12,22,28.80
2015,06,29,12,23,28.60
2015,06,29,12,24,28.40
2015,06,29,12,25,28.30
2015,06,29,12,26,28.20
2015,06,29,12,27,28.20
2015,06,29,12,28,28.20
2015,06,29,12,29,28.20
2015,06,29,12,30,28.20
2015,06,29,12,31,28.30
2015,06,29,12,32,28.30
2015,06,29,12,33,28.30
2015,06,29,12,34,28.30
2015,06,29,12,35,28.30
2015,06,29,12,36,28.30
2015,06,29,12,37,28.30
2015,06,29,12,38,28.30
2015,06,29,12,39,28.30
2015,06,29,12,40,28.40
2015,06,29,12,41,28.50
2015,06,29,12,42,28.60
2015,06,29,12,43,28.60
2015,06,29,12,44,28.60
2015,06,29,12,45,28.60
2015,06,29,12,46,28.60
2015,06,29,12,47,28.70
2015,06,29,12,48,28.80
2015,06,29,12,49,28.90
2015,06,29,12,50,28.90
2015,06,29,12,51,29.10
2015,06,29,12,52,29.20
2015,06,29,12,53,29.30
2015,06,29,12,54,29.40
2015,06,29,12,55,29.50
2015,06,29,12,56,29.70
2015,06,29,12,57,29.90
2015,06,29,12,58,30.00
2015,06,29,12,59,30.00
2015,06,29,13,00,29.90
2015,06,29,13,01,29.80
2015,06,29,13,02,29.80
2015,06,29,13,03,29.80
2015,06,29,13,04,29.80
2015,06,29,13,05,29.80
2015,06,29,13,06,29.90
2015,06,29,13,07,30.00
2015,06,29,13,08,30.00
2015,06,29,13,09,30.00
2015,06,29,13,10,29.90
2015,06,29,13,11,29.70
2015,06,29,13,12,29.60
2015,06,29,13,13,29.50
2015,06,29,13,14,29.40
2015,06,29,13,15,29.40
2015,06,29,13,16,29.30
2015,06,29,13,17,29.20
2015,06,29,13,18,29.10
2015,06,29,13,19,28.90
2015,06,29,13,20,28.70
2015,06,29,13,21,28.40
2015,06,29,13,22,28.20
2015,06,29,13,23,27.90
2015,06,29,13,24,27.60
2015,06,29,13,25,27.50
2015,06,29,13,26,27.30
2015,06,29,13,27,27.30
2015,06,29,13,28,27.20
2015,06,29,13,29,27.10
2015,06,29,13,30,27.10
2015,06,29,13,31,27.10
2015,06,29,13,32,27.10
2015,06,29,13,33,27.20
2015,06,29,13,34,27.30
2015,06,29,13,35,27.30
2015,06,29,13,36,27.40
2015,06,29,13,37,27.50
2015,06,29,13,38,27.60
2015,06,29,13,39,27.70
2015,06,29,13,40,27.80
2015,06,29,13,41,27.90
2015,06,29,13,42,27.90
2015,06,29,13,43,28.00
2015,06,29,13,44,28.10
2015,06,29,13,45,28.20
2015,06,29,13,46,28.20
2015,06,29,13,47,28.30
2015,06,29,13,48,28.30
2015,06,29,13,49,28.40
2015,06,29,13,50,28.40
2015,06,29,13,51,28.50
2015,06,29,13,52,28.60
2015,06,29,13,53,28.80
2015,06,29,13,54,29.00
2015,06,29,13,55,29.20
2015,06,29,13,56,29.40
2015,06,29,13,57,29.40
2015,06,29,13,58,29.40
2015,06,29,13,59,29.30
2015,06,29,14,00,29.20
2015,06,29,14,01,28.90
2015,06,29,14,02,28.70
2015,06,29,14,03,28.50
2015,06,29,14,04,28.40
2015,06,29,14,05,28.30
2015,06,29,14,06,28.20
2015,06,29,14,07,28.10
2015,06,29,14,08,28.00
2015,06,29,14,09,27.90
2015,06,29,14,10,27.80
2015,06,29,14,11,27.70
2015,06,29,14,12,27.70
2015,06,29,14,13,27.60
2015,06,29,14,14,27.50
2015,06,29,14,15,27.50
2015,06,29,14,16,27.40
2015,06,29,14,17,27.50
2015,06,29,14,18,27.50
2015,06,29,14,19,27.60
2015,06,29,14,20,27.60
2015,06,29,14,21,27.70
2015,06,29,14,22,27.80
2015,06,29,14,23,28.00
2015,06,29,14,24,28.10
2015,06,29,14,25,28.20
2015,06,29,14,26,28.20
2015,06,29,14,27,28.30
2015,06,29,14,28,28.30
2015,06,29,14,29,28.30
2015,06,29,14,30,28.30
2015,06,29,14,31,28.30
2015,06,29,14,32,28.20
2015,06,29,14,33,28.00
2015,06,29,14,34,27.90
2015,06,29,14,35,27.70
2015,06,29,14,36,27.50
2015,06,29,14,37,27.50
2015,06,29,14,38,27.40
2015,06,29,14,39,27.40
2015,06,29,14,40,27.40
2015,06,29,14,41,27.30
2015,06,29,14,42,27.30
2015,06,29,14,43,27.20
2015,06,29,14,44,27.20
2015,06,29,14,45,27.20
2015,06,29,14,46,27.10
2015,06,29,14,47,27.20
2015,06,29,14,48,27.20
2015,06,29,14,49,27.20
2015,06,29,14,50,27.30
2015,06,29,14,51,27.40
2015,06,29,14,52,27.50
2015,06,29,14,53,27.60
2015,06,29,14,54,27.60
2015,06,29,14,55,27.70
2015,06,29,14,56,27.80
2015,06,29,14,57,27.90
2015,06,29,14,58,27.90
2015,06,29,14,59,27.90
2015,06,29,15,00,27.80
2015,06,29,15,01,27.70
2015,06,29,15,02,27.70
2015,06,29,15,03,27.70
2015,06,29,15,04,27.80
2015,06,29,15,05,27.90
2015,06,29,15,06,28.10
2015,06,29,15,07,28.30
2015,06,29,15,08,28.50
2015,06,29,15,09,28.60
2015,06,29,15,10,28.70
2015,06,29,15,11,28.70
2015,06,29,15,12,28.80
2015,06,29,15,13,28.90
2015,06,29,15,14,29.00
2015,06,29,15,15,29.00
2015,06,29,15,16,29.00
2015,06,29,15,17,29.10
2015,06,29,15,18,29.20
2015,06,29,15,19,29.40
2015,06,29,15,20,29.60
2015,06,29,15,21,29.80
2015,06,29,15,22,29.90
2015,06,29,15,23,30.00
2015,06,29,15,24,30.10
2015,06,29,15,25,30.20
2015,06,29,15,26,30.30
2015,06,29,15,27,30.50
2015,06,29,15,28,30.50
2015,06,29,15,29,30.50
2015,06,29,15,30,30.40
2015,06,29,15,31,30.30
2015,06,29,15,32,30.10
2015,06,29,15,33,30.00
2015,06,29,15,34,29.90
2015,06,29,15,35,29.70
2015,06,29,15,36,29.70
2015,06,29,15,37,29.60
2015,06,29,15,38,29.50
2015,06,29,15,39,29.30
2015,06,29,15,40,29.10
2015,06,29,15,41,28.90
2015,06,29,15,42,28.70
2015,06,29,15,43,28.50
2015,06,29,15,44,28.30
2015,06,29,15,45,28.10
2015,06,29,15,46,27.90
2015,06,29,15,47,27.80
2015,06,29,15,48,27.70
2015,06,29,15,49,27.50
2015,06,29,15,50,27.30
2015,06,29,15,51,27.30
2015,06,29,15,52,27.20
2015,06,29,15,53,27.10
2015,06,29,15,54,27.10
2015,06,29,15,55,27.00
2015,06,29,15,56,27.00
2015,06,29,15,57,26.90
2015,06,29,15,58,26.90
2015,06,29,15,59,26.80
2015,06,29,16,00,26.80
2015,06,29,16,01,26.80
2015,06,29,16,02,26.80
2015,06,29,16,03,26.80
2015,06,29,16,04,26.80
2015,06,29,16,05,26.80
2015,06,29,16,06,26.80
2015,06,29,16,07,26.80
2015,06,29,16,08,26.80
2015,06,29,16,09,26.80
2015,06,29,16,10,26.80
2015,06,29,16,11,26.80
2015,06,29,16,12,26.80
2015,06,29,16,13,26.80
2015,06,29,16,14,26.80
2015,06,29,16,15,26.80
2015,06,29,16,16,26.80
2015,06,29,16,17,26.80
2015,06,29,16,18,26.80
2015,06,29,16,19,26.80
2015,06,29,16,20,26.70
2015,06,29,16,21,26.70
2015,06,29,16,22,26.70
2015,06,29,16,23,26.70
2015,06,29,16,24,26.70
2015,06,29,16,25,26.70
2015,06,29,16,26,26.80
2015,06,29,16,27,26.80
2015,06,29,16,28,26.80
2015,06,29,16,29,26.80
2015,06,29,16,30,26.90
2015,06,29,16,31,26.90
2015,06,29,16,32,26.80
2015,06,29,16,33,26.70
2015,06,29,16,34,26.60
2015,06,29,16,35,26.60
2015,06,29,16,36,26.60
2015,06,29,16,37,26.60
2015,06,29,16,38,26.70
2015,06,29,16,39,26.70
2015,06,29,16,40,26.80
2015,06,29,16,41,26.90
2015,06,29,16,42,27.10
2015,06,29,16,43,27.20
2015,06,29,16,44,27.40
2015,06,29,16,45,27.50
2015,06,29,16,46,27.70
2015,06,29,16,47,27.80
2015,06,29,16,48,28.00
2015,06,29,16,49,28.10
2015,06,29,16,50,28.20
2015,06,29,16,51,28.40
2015,06,29,16,52,28.50
2015,06,29,16,53,28.60
2015,06,29,16,54,28.60
2015,06,29,16,55,28.70
2015,06,29,16,56,28.70
2015,06,29,16,57,28.70
2015,06,29,16,58,28.70
2015,06,29,16,59,28.70
2015,06,29,17,00,28.70
2015,06,29,17,01,28.80
2015,06,29,17,02,28.80
2015,06,29,17,03,28.80
2015,06,29,17,04,28.80
2015,06,29,17,05,28.80
2015,06,29,17,06,28.70
2015,06,29,17,07,28.70
2015,06,29,17,08,28.60
2015,06,29,17,09,28.60
2015,06,29,17,10,28.60
2015,06,29,17,11,28.60
2015,06,29,17,12,28.60
2015,06,29,17,13,28.60
2015,06,29,17,14,28.60
2015,06,29,17,15,28.70
2015,06,29,17,16,28.70
2015,06,29,17,17,28.70
2015,06,29,17,18,28.70
2015,06,29,17,19,28.70