Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,10.40
2015,04,28,00,05,10.50
2015,04,28,00,06,10.50
2015,04,28,00,07,10.50
2015,04,28,00,08,10.50
2015,04,28,00,09,10.50
2015,04,28,00,10,10.50
2015,04,28,00,11,10.50
2015,04,28,00,12,10.50
2015,04,28,00,13,10.50
2015,04,28,00,14,10.50
2015,04,28,00,15,10.50
2015,04,28,00,16,10.50
2015,04,28,00,17,10.50
2015,04,28,00,18,10.50
2015,04,28,00,19,10.50
2015,04,28,00,20,10.60
2015,04,28,00,21,10.60
2015,04,28,00,22,10.60
2015,04,28,00,23,10.60
2015,04,28,00,24,10.60
2015,04,28,00,25,10.60
2015,04,28,00,26,10.60
2015,04,28,00,27,10.60
2015,04,28,00,28,10.60
2015,04,28,00,29,10.60
2015,04,28,00,30,10.60
2015,04,28,00,31,10.60
2015,04,28,00,32,10.60
2015,04,28,00,33,10.70
2015,04,28,00,34,10.70
2015,04,28,00,35,10.70
2015,04,28,00,36,10.70
2015,04,28,00,37,10.70
2015,04,28,00,38,10.70
2015,04,28,00,39,10.70
2015,04,28,00,40,10.70
2015,04,28,00,41,10.70
2015,04,28,00,42,10.70
2015,04,28,00,43,10.70
2015,04,28,00,44,10.70
2015,04,28,00,45,10.70
2015,04,28,00,46,10.70
2015,04,28,00,47,10.70
2015,04,28,00,48,10.80
2015,04,28,00,49,10.80
2015,04,28,00,50,10.80
2015,04,28,00,51,10.80
2015,04,28,00,52,10.80
2015,04,28,00,53,10.80
2015,04,28,00,54,10.80
2015,04,28,00,55,10.80
2015,04,28,00,56,10.80
2015,04,28,00,57,10.90
2015,04,28,00,58,10.90
2015,04,28,00,59,10.90
2015,04,28,01,00,10.90
2015,04,28,01,01,10.90
2015,04,28,01,02,10.90
2015,04,28,01,03,10.90
2015,04,28,01,04,10.90
2015,04,28,01,05,10.90
2015,04,28,01,06,10.90
2015,04,28,01,07,10.90
2015,04,28,01,08,10.90
2015,04,28,01,09,10.90
2015,04,28,01,10,11.00
2015,04,28,01,11,11.00
2015,04,28,01,12,11.00
2015,04,28,01,13,11.00
2015,04,28,01,14,11.00
2015,04,28,01,15,11.10
2015,04,28,01,16,11.10
2015,04,28,01,17,11.10
2015,04,28,01,18,11.10
2015,04,28,01,19,11.10
2015,04,28,01,20,11.10
2015,04,28,01,21,11.10
2015,04,28,01,22,11.10
2015,04,28,01,23,11.10
2015,04,28,01,24,11.10
2015,04,28,01,25,11.10
2015,04,28,01,26,11.10
2015,04,28,01,27,11.10
2015,04,28,01,28,11.10
2015,04,28,01,29,11.10
2015,04,28,01,30,11.10
2015,04,28,01,31,11.10
2015,04,28,01,32,11.20
2015,04,28,01,33,11.20
2015,04,28,01,34,11.20
2015,04,28,01,35,11.20
2015,04,28,01,36,11.20
2015,04,28,01,37,11.30
2015,04,28,01,38,11.20
2015,04,28,01,39,11.20
2015,04,28,01,40,11.20
2015,04,28,01,41,11.20
2015,04,28,01,42,11.20
2015,04,28,01,43,11.20
2015,04,28,01,44,11.20
2015,04,28,01,45,11.20
2015,04,28,01,46,11.20
2015,04,28,01,47,11.20
2015,04,28,01,48,11.20
2015,04,28,01,49,11.20
2015,04,28,01,50,11.30
2015,04,28,01,51,11.30
2015,04,28,01,52,11.30
2015,04,28,01,53,11.30
2015,04,28,01,54,11.40
2015,04,28,01,55,11.40
2015,04,28,01,56,11.30
2015,04,28,01,57,11.30
2015,04,28,01,58,11.30
2015,04,28,01,59,11.30
2015,04,28,02,00,11.30
2015,04,28,02,01,11.30
2015,04,28,02,02,11.20
2015,04,28,02,03,11.20
2015,04,28,02,04,11.20
2015,04,28,02,05,11.40
2015,04,28,02,06,11.50
2015,04,28,02,07,11.70
2015,04,28,02,08,11.80
2015,04,28,02,09,11.90
2015,04,28,02,10,12.00
2015,04,28,02,11,12.00
2015,04,28,02,12,12.20
2015,04,28,02,13,12.60
2015,04,28,02,14,12.90
2015,04,28,02,15,13.20
2015,04,28,02,16,13.50
2015,04,28,02,17,13.80
2015,04,28,02,18,14.00
2015,04,28,02,19,14.10
2015,04,28,02,20,14.30
2015,04,28,02,21,14.50
2015,04,28,02,22,14.70
2015,04,28,02,23,14.90
2015,04,28,02,24,15.00
2015,04,28,02,25,15.10
2015,04,28,02,26,15.20
2015,04,28,02,27,15.20
2015,04,28,02,28,15.30
2015,04,28,02,29,15.40
2015,04,28,02,30,15.40
2015,04,28,02,31,15.40
2015,04,28,02,32,15.50
2015,04,28,02,33,15.60
2015,04,28,02,34,15.60
2015,04,28,02,35,15.60
2015,04,28,02,36,15.60
2015,04,28,02,37,15.60
2015,04,28,02,38,15.60
2015,04,28,02,39,15.60
2015,04,28,02,40,15.60
2015,04,28,02,41,15.60
2015,04,28,02,42,15.60
2015,04,28,02,43,15.60
2015,04,28,02,44,15.60
2015,04,28,02,45,15.60
2015,04,28,02,46,15.60
2015,04,28,02,47,15.60
2015,04,28,02,48,15.60
2015,04,28,02,49,15.70
2015,04,28,02,50,15.70
2015,04,28,02,51,15.70
2015,04,28,02,52,15.70
2015,04,28,02,53,15.70
2015,04,28,02,54,15.70
2015,04,28,02,55,15.70
2015,04,28,02,56,15.70
2015,04,28,02,57,15.70
2015,04,28,02,58,15.80
2015,04,28,02,59,15.80
2015,04,28,03,00,15.70
2015,04,28,03,01,15.70
2015,04,28,03,02,15.70
2015,04,28,03,03,15.70
2015,04,28,03,04,15.70
2015,04,28,03,05,15.70
2015,04,28,03,06,15.70
2015,04,28,03,07,15.70
2015,04,28,03,08,15.60
2015,04,28,03,09,15.60
2015,04,28,03,10,15.60
2015,04,28,03,11,15.60
2015,04,28,03,12,15.50
2015,04,28,03,13,15.50
2015,04,28,03,14,15.40
2015,04,28,03,15,15.40
2015,04,28,03,16,15.40
2015,04,28,03,17,15.30
2015,04,28,03,18,15.30
2015,04,28,03,19,15.30
2015,04,28,03,20,15.20
2015,04,28,03,21,15.20
2015,04,28,03,22,15.10
2015,04,28,03,23,15.10
2015,04,28,03,24,15.10
2015,04,28,03,25,15.10
2015,04,28,03,26,15.10
2015,04,28,03,27,15.10
2015,04,28,03,28,15.10
2015,04,28,03,29,15.00
2015,04,28,03,30,15.00
2015,04,28,03,31,15.00
2015,04,28,03,32,14.90
2015,04,28,03,33,14.90
2015,04,28,03,34,14.90
2015,04,28,03,35,14.90
2015,04,28,03,36,14.80
2015,04,28,03,37,14.80
2015,04,28,03,38,14.80
2015,04,28,03,39,14.80
2015,04,28,03,40,14.80
2015,04,28,03,41,14.80
2015,04,28,03,42,14.80
2015,04,28,03,43,14.80
2015,04,28,03,44,14.80
2015,04,28,03,45,14.80
2015,04,28,03,46,14.70
2015,04,28,03,47,14.70
2015,04,28,03,48,14.70
2015,04,28,03,49,14.70
2015,04,28,03,50,14.80
2015,04,28,03,51,14.80
2015,04,28,03,52,14.80
2015,04,28,03,53,14.80
2015,04,28,03,54,14.80
2015,04,28,03,55,14.80
2015,04,28,03,56,14.80
2015,04,28,03,57,14.80
2015,04,28,03,58,14.80
2015,04,28,03,59,14.80
2015,04,28,04,00,14.80
2015,04,28,04,01,14.80
2015,04,28,04,02,14.80
2015,04,28,04,03,14.80
2015,04,28,04,04,14.80
2015,04,28,04,05,14.70
2015,04,28,04,06,14.70
2015,04,28,04,07,14.70
2015,04,28,04,08,14.70
2015,04,28,04,09,14.70
2015,04,28,04,10,14.70
2015,04,28,04,11,14.70
2015,04,28,04,12,14.70
2015,04,28,04,13,14.70
2015,04,28,04,14,14.70
2015,04,28,04,15,14.70
2015,04,28,04,16,14.60
2015,04,28,04,17,14.60
2015,04,28,04,18,14.60
2015,04,28,04,19,14.60
2015,04,28,04,20,14.60
2015,04,28,04,21,14.50
2015,04,28,04,22,14.50
2015,04,28,04,23,14.40
2015,04,28,04,24,14.40
2015,04,28,04,25,14.40
2015,04,28,04,26,14.40
2015,04,28,04,27,14.40
2015,04,28,04,28,14.40
2015,04,28,04,29,14.40
2015,04,28,04,30,14.40
2015,04,28,04,31,14.30
2015,04,28,04,32,14.30
2015,04,28,04,33,14.30
2015,04,28,04,34,14.30
2015,04,28,04,35,14.30
2015,04,28,04,36,14.30
2015,04,28,04,37,14.30
2015,04,28,04,38,14.30
2015,04,28,04,39,14.30
2015,04,28,04,40,14.30
2015,04,28,04,41,14.30
2015,04,28,04,42,14.30
2015,04,28,04,43,14.30
2015,04,28,04,44,14.30
2015,04,28,04,45,14.30
2015,04,28,04,46,14.20
2015,04,28,04,47,14.20
2015,04,28,04,48,14.20
2015,04,28,04,49,14.20
2015,04,28,04,50,14.20
2015,04,28,04,51,14.20
2015,04,28,04,52,14.20
2015,04,28,04,53,14.20
2015,04,28,04,54,14.20
2015,04,28,04,55,14.20
2015,04,28,04,56,14.20
2015,04,28,04,57,14.20
2015,04,28,04,58,14.20
2015,04,28,04,59,14.20
2015,04,28,05,00,14.20
2015,04,28,05,01,14.20
2015,04,28,05,02,14.30
2015,04,28,05,03,14.30
2015,04,28,05,04,14.30
2015,04,28,05,05,14.30
2015,04,28,05,06,14.20
2015,04,28,05,07,14.20
2015,04,28,05,08,14.20
2015,04,28,05,09,14.20
2015,04,28,05,10,14.20
2015,04,28,05,11,14.20
2015,04,28,05,12,14.20
2015,04,28,05,13,14.20
2015,04,28,05,14,14.10
2015,04,28,05,15,14.10
2015,04,28,05,16,14.10
2015,04,28,05,17,14.10
2015,04,28,05,18,14.10
2015,04,28,05,19,14.10
2015,04,28,05,20,14.10
2015,04,28,05,21,14.10
2015,04,28,05,22,14.10
2015,04,28,05,23,14.10
2015,04,28,05,24,14.10
2015,04,28,05,25,14.10
2015,04,28,05,26,14.20
2015,04,28,05,27,14.20
2015,04,28,05,28,14.20
2015,04,28,05,29,14.20
2015,04,28,05,30,14.20
2015,04,28,05,31,14.20
2015,04,28,05,32,14.20
2015,04,28,05,33,14.20
2015,04,28,05,34,14.30
2015,04,28,05,35,14.30
2015,04,28,05,36,14.30
2015,04,28,05,37,14.30
2015,04,28,05,38,14.30
2015,04,28,05,39,14.20
2015,04,28,05,40,14.20
2015,04,28,05,41,14.20
2015,04,28,05,42,14.20
2015,04,28,05,43,14.20
2015,04,28,05,44,14.20
2015,04,28,05,45,14.10
2015,04,28,05,46,14.10
2015,04,28,05,47,14.10
2015,04,28,05,48,14.10
2015,04,28,05,49,14.10
2015,04,28,05,50,14.10
2015,04,28,05,51,14.10
2015,04,28,05,52,14.00
2015,04,28,05,53,14.00
2015,04,28,05,54,14.00
2015,04,28,05,55,14.00
2015,04,28,05,56,13.90
2015,04,28,05,57,13.90
2015,04,28,05,58,13.90
2015,04,28,05,59,13.80
2015,04,28,06,00,13.80
2015,04,28,06,01,13.70
2015,04,28,06,02,13.70
2015,04,28,06,03,13.60
2015,04,28,06,04,13.60
2015,04,28,06,05,13.50
2015,04,28,06,06,13.50
2015,04,28,06,07,13.40
2015,04,28,06,08,13.40
2015,04,28,06,09,13.40
2015,04,28,06,10,13.40
2015,04,28,06,11,13.30
2015,04,28,06,12,13.30
2015,04,28,06,13,13.30
2015,04,28,06,14,13.30
2015,04,28,06,15,13.30
2015,04,28,06,16,13.30
2015,04,28,06,17,13.20
2015,04,28,06,18,13.20
2015,04,28,06,19,13.10
2015,04,28,06,20,13.10
2015,04,28,06,21,13.10
2015,04,28,06,22,13.10
2015,04,28,06,23,13.00
2015,04,28,06,24,13.00
2015,04,28,06,25,12.90
2015,04,28,06,26,12.90
2015,04,28,06,27,12.80
2015,04,28,06,28,12.70
2015,04,28,06,29,12.70
2015,04,28,06,30,12.70
2015,04,28,06,31,12.60
2015,04,28,06,32,12.60
2015,04,28,06,33,12.50
2015,04,28,06,34,12.40
2015,04,28,06,35,12.40
2015,04,28,06,36,12.30
2015,04,28,06,37,12.30
2015,04,28,06,38,12.30
2015,04,28,06,39,12.20
2015,04,28,06,40,12.20
2015,04,28,06,41,12.20
2015,04,28,06,42,12.20
2015,04,28,06,43,12.20
2015,04,28,06,44,12.20
2015,04,28,06,45,12.20
2015,04,28,06,46,12.20
2015,04,28,06,47,12.20
2015,04,28,06,48,12.00
2015,04,28,06,49,11.90
2015,04,28,06,50,11.80
2015,04,28,06,51,11.80
2015,04,28,06,52,11.70
2015,04,28,06,53,11.70
2015,04,28,06,54,11.70
2015,04,28,06,55,11.60
2015,04,28,06,56,11.60
2015,04,28,06,57,11.50
2015,04,28,06,58,11.40
2015,04,28,06,59,11.40
2015,04,28,07,00,11.40
2015,04,28,07,01,11.30
2015,04,28,07,02,11.30
2015,04,28,07,03,11.30
2015,04,28,07,04,11.30
2015,04,28,07,05,11.20
2015,04,28,07,06,11.20
2015,04,28,07,07,11.10
2015,04,28,07,08,11.00
2015,04,28,07,09,10.90
2015,04,28,07,10,10.90
2015,04,28,07,11,10.80
2015,04,28,07,12,10.70
2015,04,28,07,13,10.70
2015,04,28,07,14,10.70
2015,04,28,07,15,10.70
2015,04,28,07,16,10.70
2015,04,28,07,17,10.70
2015,04,28,07,18,10.70
2015,04,28,07,19,10.70
2015,04,28,07,20,10.70
2015,04,28,07,21,10.70
2015,04,28,07,22,10.70
2015,04,28,07,23,10.70
2015,04,28,07,24,10.60
2015,04,28,07,25,10.60
2015,04,28,07,26,10.60
2015,04,28,07,27,10.60
2015,04,28,07,28,10.60
2015,04,28,07,29,10.50
2015,04,28,07,30,10.50
2015,04,28,07,31,10.50
2015,04,28,07,32,10.40
2015,04,28,07,33,10.30
2015,04,28,07,34,10.30
2015,04,28,07,35,10.20
2015,04,28,07,36,10.20
2015,04,28,07,37,10.20
2015,04,28,07,38,10.20
2015,04,28,07,39,10.20
2015,04,28,07,40,10.20
2015,04,28,07,41,10.10
2015,04,28,07,42,10.10
2015,04,28,07,43,10.00
2015,04,28,07,44,10.00
2015,04,28,07,45,9.90
2015,04,28,07,46,9.90
2015,04,28,07,47,9.90
2015,04,28,07,48,9.80
2015,04,28,07,49,9.80
2015,04,28,07,50,9.80
2015,04,28,07,51,9.80
2015,04,28,07,52,9.80
2015,04,28,07,53,9.80
2015,04,28,07,54,9.70
2015,04,28,07,55,9.70
2015,04,28,07,56,9.70
2015,04,28,07,57,9.80
2015,04,28,07,58,9.70
2015,04,28,07,59,9.80
2015,04,28,08,00,9.70
2015,04,28,08,01,9.70
2015,04,28,08,02,9.70
2015,04,28,08,03,9.60
2015,04,28,08,04,9.60
2015,04,28,08,05,9.60
2015,04,28,08,06,9.60
2015,04,28,08,07,9.60
2015,04,28,08,08,9.60
2015,04,28,08,09,9.60
2015,04,28,08,10,9.60
2015,04,28,08,11,9.60
2015,04,28,08,12,9.60
2015,04,28,08,13,9.60
2015,04,28,08,14,9.60
2015,04,28,08,15,9.60
2015,04,28,08,16,9.60
2015,04,28,08,17,9.60
2015,04,28,08,18,9.60
2015,04,28,08,19,9.60
2015,04,28,08,20,9.60
2015,04,28,08,21,9.70
2015,04,28,08,22,9.70
2015,04,28,08,23,9.70
2015,04,28,08,24,9.70
2015,04,28,08,25,9.60
2015,04,28,08,26,9.60
2015,04,28,08,27,9.60
2015,04,28,08,28,9.60
2015,04,28,08,29,9.50
2015,04,28,08,30,9.50
2015,04,28,08,31,9.40
2015,04,28,08,32,9.40
2015,04,28,08,33,9.30
2015,04,28,08,34,9.30
2015,04,28,08,35,9.30
2015,04,28,08,36,9.30
2015,04,28,08,37,9.30
2015,04,28,08,38,9.30
2015,04,28,08,39,9.30
2015,04,28,08,40,9.30
2015,04,28,08,41,9.30
2015,04,28,08,42,9.30
2015,04,28,08,43,9.30
2015,04,28,08,44,9.30
2015,04,28,08,45,9.20
2015,04,28,08,46,9.30
2015,04,28,08,47,9.30
2015,04,28,08,48,9.30
2015,04,28,08,49,9.30
2015,04,28,08,50,9.30
2015,04,28,08,51,9.30
2015,04,28,08,52,9.30
2015,04,28,08,53,9.30
2015,04,28,08,54,9.30
2015,04,28,08,55,9.30
2015,04,28,08,56,9.40
2015,04,28,08,57,9.40
2015,04,28,08,58,9.40
2015,04,28,08,59,9.50
2015,04,28,09,00,9.50
2015,04,28,09,01,9.60
2015,04,28,09,02,9.60
2015,04,28,09,03,9.60
2015,04,28,09,04,9.50
2015,04,28,09,05,9.50
2015,04,28,09,06,9.50
2015,04,28,09,07,9.50
2015,04,28,09,08,9.50
2015,04,28,09,09,9.60
2015,04,28,09,10,9.60
2015,04,28,09,11,9.60
2015,04,28,09,12,9.60
2015,04,28,09,13,9.60
2015,04,28,09,14,9.50
2015,04,28,09,15,9.50
2015,04,28,09,16,9.50
2015,04,28,09,17,9.50
2015,04,28,09,18,9.50
2015,04,28,09,19,9.50
2015,04,28,09,20,9.60
2015,04,28,09,21,9.60
2015,04,28,09,22,9.60
2015,04,28,09,23,9.60
2015,04,28,09,24,9.60
2015,04,28,09,25,9.60
2015,04,28,09,26,9.60
2015,04,28,09,27,9.60
2015,04,28,09,28,9.60
2015,04,28,09,29,9.60
2015,04,28,09,30,9.60
2015,04,28,09,31,9.60
2015,04,28,09,32,9.70
2015,04,28,09,33,9.70
2015,04,28,09,34,9.70
2015,04,28,09,35,9.80
2015,04,28,09,36,9.80
2015,04,28,09,37,9.80
2015,04,28,09,38,9.80
2015,04,28,09,39,9.80
2015,04,28,09,40,9.90
2015,04,28,09,41,9.90
2015,04,28,09,42,9.90
2015,04,28,09,43,9.90
2015,04,28,09,44,10.00
2015,04,28,09,45,10.00
2015,04,28,09,46,10.00
2015,04,28,09,47,10.00
2015,04,28,09,48,10.00
2015,04,28,09,49,10.10
2015,04,28,09,50,10.10
2015,04,28,09,51,10.10
2015,04,28,09,52,10.10
2015,04,28,09,53,10.10
2015,04,28,09,54,10.10
2015,04,28,09,55,10.20
2015,04,28,09,56,10.20
2015,04,28,09,57,10.30
2015,04,28,09,58,10.40
2015,04,28,09,59,10.40
2015,04,28,10,00,10.50
2015,04,28,10,01,10.50
2015,04,28,10,02,10.60
2015,04,28,10,03,10.60
2015,04,28,10,04,10.70
2015,04,28,10,05,10.70
2015,04,28,10,06,10.80
2015,04,28,10,07,10.90
2015,04,28,10,08,11.00
2015,04,28,10,09,11.10
2015,04,28,10,10,11.20
2015,04,28,10,11,11.30
2015,04,28,10,12,11.30
2015,04,28,10,13,11.30
2015,04,28,10,14,11.30
2015,04,28,10,15,11.30
2015,04,28,10,16,11.40
2015,04,28,10,17,11.40
2015,04,28,10,18,11.40
2015,04,28,10,19,11.50
2015,04,28,10,20,11.60
2015,04,28,10,21,11.70
2015,04,28,10,22,11.80
2015,04,28,10,23,11.90
2015,04,28,10,24,11.90
2015,04,28,10,25,12.00
2015,04,28,10,26,12.00
2015,04,28,10,27,12.10
2015,04,28,10,28,12.20
2015,04,28,10,29,12.20
2015,04,28,10,30,12.30
2015,04,28,10,31,12.40
2015,04,28,10,32,12.40
2015,04,28,10,33,12.40
2015,04,28,10,34,12.40
2015,04,28,10,35,12.40
2015,04,28,10,36,12.50
2015,04,28,10,37,12.60
2015,04,28,10,38,12.70
2015,04,28,10,39,12.80
2015,04,28,10,40,12.80
2015,04,28,10,41,12.80
2015,04,28,10,42,12.80
2015,04,28,10,43,12.80
2015,04,28,10,44,12.80
2015,04,28,10,45,12.80
2015,04,28,10,46,12.80
2015,04,28,10,47,12.80
2015,04,28,10,48,12.80
2015,04,28,10,49,12.80
2015,04,28,10,50,12.90
2015,04,28,10,51,13.00
2015,04,28,10,52,13.00
2015,04,28,10,53,13.10
2015,04,28,10,54,13.20
2015,04,28,10,55,13.30
2015,04,28,10,56,13.40
2015,04,28,10,57,13.40
2015,04,28,10,58,13.50
2015,04,28,10,59,13.50
2015,04,28,11,00,13.60
2015,04,28,11,01,13.60
2015,04,28,11,02,13.60
2015,04,28,11,03,13.70
2015,04,28,11,04,13.80
2015,04,28,11,05,13.90
2015,04,28,11,06,14.00
2015,04,28,11,07,14.00
2015,04,28,11,08,14.00
2015,04,28,11,09,14.10
2015,04,28,11,10,14.10
2015,04,28,11,11,14.10
2015,04,28,11,12,14.00
2015,04,28,11,13,14.00
2015,04,28,11,14,14.00
2015,04,28,11,15,14.00
2015,04,28,11,16,14.10
2015,04,28,11,17,14.10
2015,04,28,11,18,14.20
2015,04,28,11,19,14.20
2015,04,28,11,20,14.20
2015,04,28,11,21,14.10
2015,04,28,11,22,14.10
2015,04,28,11,23,14.10
2015,04,28,11,24,14.20
2015,04,28,11,25,14.20
2015,04,28,11,26,14.20
2015,04,28,11,27,14.20
2015,04,28,11,28,14.20
2015,04,28,11,29,14.20
2015,04,28,11,30,14.20
2015,04,28,11,31,14.30
2015,04,28,11,32,14.20
2015,04,28,11,33,14.20
2015,04,28,11,34,14.20
2015,04,28,11,35,14.20
2015,04,28,11,36,14.30
2015,04,28,11,37,14.40
2015,04,28,11,38,14.50
2015,04,28,11,39,14.50
2015,04,28,11,40,14.60
2015,04,28,11,41,14.70
2015,04,28,11,42,14.80
2015,04,28,11,43,14.80
2015,04,28,11,44,14.90
2015,04,28,11,45,15.00
2015,04,28,11,46,15.10
2015,04,28,11,47,15.10
2015,04,28,11,48,15.10
2015,04,28,11,49,15.00
2015,04,28,11,50,14.90
2015,04,28,11,51,14.90
2015,04,28,11,52,14.80
2015,04,28,11,53,14.70
2015,04,28,11,54,14.70
2015,04,28,11,55,14.60
2015,04,28,11,56,14.60
2015,04,28,11,57,14.60
2015,04,28,11,58,14.60
2015,04,28,11,59,14.60
2015,04,28,12,00,14.70
2015,04,28,12,01,14.70
2015,04,28,12,02,14.80
2015,04,28,12,03,14.80
2015,04,28,12,04,14.90
2015,04,28,12,05,15.00
2015,04,28,12,06,15.00
2015,04,28,12,07,15.00
2015,04,28,12,08,15.10
2015,04,28,12,09,15.20
2015,04,28,12,10,15.30
2015,04,28,12,11,15.20
2015,04,28,12,12,15.10
2015,04,28,12,13,15.10
2015,04,28,12,14,15.00
2015,04,28,12,15,15.00
2015,04,28,12,16,15.10
2015,04,28,12,17,15.10
2015,04,28,12,18,15.10
2015,04,28,12,19,15.10
2015,04,28,12,20,15.10
2015,04,28,12,21,15.10
2015,04,28,12,22,15.20
2015,04,28,12,23,15.10
2015,04,28,12,24,15.10
2015,04,28,12,25,15.00
2015,04,28,12,26,15.10
2015,04,28,12,27,15.10
2015,04,28,12,28,15.20
2015,04,28,12,29,15.30
2015,04,28,12,30,15.40
2015,04,28,12,31,15.60
2015,04,28,12,32,15.80
2015,04,28,12,33,15.90
2015,04,28,12,34,15.90
2015,04,28,12,35,15.90
2015,04,28,12,36,16.00
2015,04,28,12,37,16.00
2015,04,28,12,38,15.90
2015,04,28,12,39,15.70
2015,04,28,12,40,15.60
2015,04,28,12,41,15.50
2015,04,28,12,42,15.30
2015,04,28,12,43,15.20
2015,04,28,12,44,15.10
2015,04,28,12,45,15.10
2015,04,28,12,46,15.10
2015,04,28,12,47,15.10
2015,04,28,12,48,15.10
2015,04,28,12,49,15.20
2015,04,28,12,50,15.20
2015,04,28,12,51,15.20
2015,04,28,12,52,15.30
2015,04,28,12,53,15.30
2015,04,28,12,54,15.30
2015,04,28,12,55,15.30
2015,04,28,12,56,15.40
2015,04,28,12,57,15.40
2015,04,28,12,58,15.40
2015,04,28,12,59,15.40
2015,04,28,13,00,15.50
2015,04,28,13,01,15.60
2015,04,28,13,02,15.50
2015,04,28,13,03,15.50
2015,04,28,13,04,15.50
2015,04,28,13,05,15.50
2015,04,28,13,06,15.40
2015,04,28,13,07,15.40
2015,04,28,13,08,15.40
2015,04,28,13,09,15.50
2015,04,28,13,10,15.50
2015,04,28,13,11,15.50
2015,04,28,13,12,15.50
2015,04,28,13,13,15.50
2015,04,28,13,14,15.50
2015,04,28,13,15,15.60
2015,04,28,13,16,15.60
2015,04,28,13,17,15.80
2015,04,28,13,18,15.90
2015,04,28,13,19,16.00
2015,04,28,13,20,16.00
2015,04,28,13,21,16.10
2015,04,28,13,22,16.10
2015,04,28,13,23,16.20
2015,04,28,13,24,16.30
2015,04,28,13,25,16.40
2015,04,28,13,26,16.40
2015,04,28,13,27,16.40
2015,04,28,13,28,16.40
2015,04,28,13,29,16.30
2015,04,28,13,30,16.20
2015,04,28,13,31,16.00
2015,04,28,13,32,16.00
2015,04,28,13,33,15.90
2015,04,28,13,34,15.90
2015,04,28,13,35,15.90
2015,04,28,13,36,15.80
2015,04,28,13,37,15.70
2015,04,28,13,38,15.70
2015,04,28,13,39,15.70
2015,04,28,13,40,15.70
2015,04,28,13,41,15.70
2015,04,28,13,42,15.70
2015,04,28,13,43,15.70
2015,04,28,13,44,15.80
2015,04,28,13,45,15.80
2015,04,28,13,46,15.90
2015,04,28,13,47,16.00
2015,04,28,13,48,16.10
2015,04,28,13,49,16.20
2015,04,28,13,50,16.30
2015,04,28,13,51,16.40
2015,04,28,13,52,16.30
2015,04,28,13,53,16.30
2015,04,28,13,54,16.30
2015,04,28,13,55,16.20
2015,04,28,13,56,16.00
2015,04,28,13,57,15.90
2015,04,28,13,58,15.80
2015,04,28,13,59,15.60
2015,04,28,14,00,15.50
2015,04,28,14,01,15.30
2015,04,28,14,02,15.10
2015,04,28,14,03,15.00
2015,04,28,14,04,15.00
2015,04,28,14,05,15.10
2015,04,28,14,06,15.10
2015,04,28,14,07,15.20
2015,04,28,14,08,15.30
2015,04,28,14,09,15.40
2015,04,28,14,10,15.60
2015,04,28,14,11,15.60
2015,04,28,14,12,15.70
2015,04,28,14,13,15.80
2015,04,28,14,14,15.80
2015,04,28,14,15,15.80
2015,04,28,14,16,15.70
2015,04,28,14,17,15.60
2015,04,28,14,18,15.40
2015,04,28,14,19,15.30
2015,04,28,14,20,15.30
2015,04,28,14,21,15.20
2015,04,28,14,22,15.10
2015,04,28,14,23,15.00
2015,04,28,14,24,14.90
2015,04,28,14,25,14.90
2015,04,28,14,26,15.00
2015,04,28,14,27,15.10
2015,04,28,14,28,15.20
2015,04,28,14,29,15.40
2015,04,28,14,30,15.50
2015,04,28,14,31,15.60
2015,04,28,14,32,15.60
2015,04,28,14,33,15.50
2015,04,28,14,34,15.50
2015,04,28,14,35,15.50
2015,04,28,14,36,15.50
2015,04,28,14,37,15.50
2015,04,28,14,38,15.60
2015,04,28,14,39,15.60
2015,04,28,14,40,15.50
2015,04,28,14,41,15.50
2015,04,28,14,42,15.50
2015,04,28,14,43,15.40
2015,04,28,14,44,15.50
2015,04,28,14,45,15.40
2015,04,28,14,46,15.30
2015,04,28,14,47,15.20
2015,04,28,14,48,15.20
2015,04,28,14,49,15.20
2015,04,28,14,50,15.20
2015,04,28,14,51,15.20
2015,04,28,14,52,15.30
2015,04,28,14,53,15.30
2015,04,28,14,54,15.20
2015,04,28,14,55,15.20
2015,04,28,14,56,15.20
2015,04,28,14,57,15.20
2015,04,28,14,58,15.10
2015,04,28,14,59,15.00
2015,04,28,15,00,14.90
2015,04,28,15,01,14.90
2015,04,28,15,02,15.00
2015,04,28,15,03,15.00
2015,04,28,15,04,15.00
2015,04,28,15,05,14.90
2015,04,28,15,06,14.80
2015,04,28,15,07,14.80
2015,04,28,15,08,14.80
2015,04,28,15,09,14.70
2015,04,28,15,10,14.70
2015,04,28,15,11,14.70
2015,04,28,15,12,14.60
2015,04,28,15,13,14.60
2015,04,28,15,14,14.60
2015,04,28,15,15,14.70
2015,04,28,15,16,14.70
2015,04,28,15,17,14.70
2015,04,28,15,18,14.70
2015,04,28,15,19,14.70
2015,04,28,15,20,14.70
2015,04,28,15,21,14.70
2015,04,28,15,22,14.80
2015,04,28,15,23,14.80
2015,04,28,15,24,14.80
2015,04,28,15,25,14.80
2015,04,28,15,26,14.90
2015,04,28,15,27,14.90
2015,04,28,15,28,15.00
2015,04,28,15,29,15.10
2015,04,28,15,30,15.10
2015,04,28,15,31,15.20
2015,04,28,15,32,15.20
2015,04,28,15,33,15.20
2015,04,28,15,34,15.30
2015,04,28,15,35,15.30
2015,04,28,15,36,15.30
2015,04,28,15,37,15.30
2015,04,28,15,38,15.30
2015,04,28,15,39,15.30
2015,04,28,15,40,15.20
2015,04,28,15,41,15.10
2015,04,28,15,42,15.00
2015,04,28,15,43,14.90
2015,04,28,15,44,14.90
2015,04,28,15,45,14.90
2015,04,28,15,46,14.90
2015,04,28,15,47,14.90
2015,04,28,15,48,14.90
2015,04,28,15,49,14.80
2015,04,28,15,50,14.80
2015,04,28,15,51,14.70
2015,04,28,15,52,14.70
2015,04,28,15,53,14.70
2015,04,28,15,54,14.70
2015,04,28,15,55,14.70
2015,04,28,15,56,14.70
2015,04,28,15,57,14.70
2015,04,28,15,58,14.70
2015,04,28,15,59,14.80
2015,04,28,16,00,14.80
2015,04,28,16,01,14.90
2015,04,28,16,02,14.90
2015,04,28,16,03,14.90
2015,04,28,16,04,14.90
2015,04,28,16,05,15.00
2015,04,28,16,06,15.00
2015,04,28,16,07,15.00
2015,04,28,16,08,15.00
2015,04,28,16,09,15.10
2015,04,28,16,10,15.10
2015,04,28,16,11,15.10
2015,04,28,16,12,15.10
2015,04,28,16,13,15.20
2015,04,28,16,14,15.20
2015,04,28,16,15,15.20
2015,04,28,16,16,15.20
2015,04,28,16,17,15.30
2015,04,28,16,18,15.30
2015,04,28,16,19,15.40
2015,04,28,16,20,15.40
2015,04,28,16,21,15.50
2015,04,28,16,22,15.60
2015,04,28,16,23,15.70
2015,04,28,16,24,15.80
2015,04,28,16,25,15.90
2015,04,28,16,26,16.00
2015,04,28,16,27,16.10
2015,04,28,16,28,16.20
2015,04,28,16,29,16.30
2015,04,28,16,30,16.40
2015,04,28,16,31,16.50
2015,04,28,16,32,16.40
2015,04,28,16,33,16.40
2015,04,28,16,34,16.30
2015,04,28,16,35,16.20
2015,04,28,16,36,16.10
2015,04,28,16,37,16.00
2015,04,28,16,38,15.90
2015,04,28,16,39,15.80
2015,04,28,16,40,15.80
2015,04,28,16,41,15.80
2015,04,28,16,42,15.80
2015,04,28,16,43,15.70
2015,04,28,16,44,15.70
2015,04,28,16,45,15.70
2015,04,28,16,46,15.60
2015,04,28,16,47,15.60
2015,04,28,16,48,15.50
2015,04,28,16,49,15.50
2015,04,28,16,50,15.50
2015,04,28,16,51,15.50
2015,04,28,16,52,15.60
2015,04,28,16,53,15.60
2015,04,28,16,54,15.60
2015,04,28,16,55,15.60
2015,04,28,16,56,15.70
2015,04,28,16,57,15.70
2015,04,28,16,58,15.70
2015,04,28,16,59,15.70
2015,04,28,17,00,15.70
2015,04,28,17,01,15.70
2015,04,28,17,02,15.60
2015,04,28,17,03,15.60
2015,04,28,17,04,15.50
2015,04,28,17,05,15.50
2015,04,28,17,06,15.50
2015,04,28,17,07,15.50
2015,04,28,17,08,15.50
2015,04,28,17,09,15.50
2015,04,28,17,10,15.50
2015,04,28,17,11,15.50
2015,04,28,17,12,15.40
2015,04,28,17,13,15.40
2015,04,28,17,14,15.30
2015,04,28,17,15,15.30
2015,04,28,17,16,15.30
2015,04,28,17,17,15.40
2015,04,28,17,18,15.40
2015,04,28,17,19,15.40
2015,04,28,17,20,15.40
2015,04,28,17,21,15.40
2015,04,28,17,22,15.40
2015,04,28,17,23,15.40
2015,04,28,17,24,15.40
2015,04,28,17,25,15.30
2015,04,28,17,26,15.40
2015,04,28,17,27,15.50
2015,04,28,17,28,15.50