Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-5.10
2009,12,10,00,01,-5.10
2009,12,10,00,02,-5.10
2009,12,10,00,03,-5.10
2009,12,10,00,04,-5.10
2009,12,10,00,05,-5.10
2009,12,10,00,06,-5.10
2009,12,10,00,07,-5.10
2009,12,10,00,08,-5.10
2009,12,10,00,09,-5.10
2009,12,10,00,10,-5.10
2009,12,10,00,11,-5.10
2009,12,10,00,12,-5.20
2009,12,10,00,13,-5.20
2009,12,10,00,14,-5.20
2009,12,10,00,15,-5.20
2009,12,10,00,16,-5.20
2009,12,10,00,17,-5.30
2009,12,10,00,18,-5.30
2009,12,10,00,19,-5.30
2009,12,10,00,20,-5.30
2009,12,10,00,21,-5.30
2009,12,10,00,22,-5.30
2009,12,10,00,23,-5.30
2009,12,10,00,24,-5.30
2009,12,10,00,25,-5.30
2009,12,10,00,26,-5.30
2009,12,10,00,27,-5.30
2009,12,10,00,28,-5.30
2009,12,10,00,29,-5.30
2009,12,10,00,30,-5.30
2009,12,10,00,31,-5.30
2009,12,10,00,32,-5.30
2009,12,10,00,33,-5.30
2009,12,10,00,34,-5.30
2009,12,10,00,35,-5.30
2009,12,10,00,36,-5.30
2009,12,10,00,37,-5.30
2009,12,10,00,38,-5.30
2009,12,10,00,39,-5.30
2009,12,10,00,40,-5.30
2009,12,10,00,41,-5.30
2009,12,10,00,42,-5.30
2009,12,10,00,43,-5.30
2009,12,10,00,44,-5.40
2009,12,10,00,45,-5.40
2009,12,10,00,46,-5.40
2009,12,10,00,47,-5.40
2009,12,10,00,48,-5.40
2009,12,10,00,49,-5.40
2009,12,10,00,50,-5.40
2009,12,10,00,51,-5.50
2009,12,10,00,52,-5.50
2009,12,10,00,53,-5.50
2009,12,10,00,54,-5.50
2009,12,10,00,55,-5.50
2009,12,10,00,56,-5.50
2009,12,10,00,57,-5.50
2009,12,10,00,58,-5.50
2009,12,10,00,59,-5.50
2009,12,10,01,00,-5.50
2009,12,10,01,01,-5.50
2009,12,10,01,02,-5.50
2009,12,10,01,03,-5.50
2009,12,10,01,04,-5.50
2009,12,10,01,05,-5.50
2009,12,10,01,06,-5.40
2009,12,10,01,07,-5.40
2009,12,10,01,08,-5.40
2009,12,10,01,09,-5.40
2009,12,10,01,10,-5.40
2009,12,10,01,11,-5.30
2009,12,10,01,12,-5.30
2009,12,10,01,13,-5.30
2009,12,10,01,14,-5.30
2009,12,10,01,15,-5.30
2009,12,10,01,16,-5.30
2009,12,10,01,17,-5.30
2009,12,10,01,18,-5.30
2009,12,10,01,19,-5.30
2009,12,10,01,20,-5.30
2009,12,10,01,21,-5.30
2009,12,10,01,22,-5.30
2009,12,10,01,23,-5.30
2009,12,10,01,24,-5.30
2009,12,10,01,25,-5.30
2009,12,10,01,26,-5.30
2009,12,10,01,27,-5.30
2009,12,10,01,28,-5.30
2009,12,10,01,29,-5.30
2009,12,10,01,30,-5.30
2009,12,10,01,31,-5.30
2009,12,10,01,32,-5.30
2009,12,10,01,33,-5.30
2009,12,10,01,34,-5.30
2009,12,10,01,35,-5.30
2009,12,10,01,36,-5.30
2009,12,10,01,37,-5.30
2009,12,10,01,38,-5.30
2009,12,10,01,39,-5.30
2009,12,10,01,40,-5.30
2009,12,10,01,41,-5.30
2009,12,10,01,42,-5.30
2009,12,10,01,43,-5.30
2009,12,10,01,44,-5.30
2009,12,10,01,45,-5.30
2009,12,10,01,46,-5.30
2009,12,10,01,47,-5.30
2009,12,10,01,48,-5.30
2009,12,10,01,49,-5.30
2009,12,10,01,50,-5.30
2009,12,10,01,51,-5.30
2009,12,10,01,52,-5.30
2009,12,10,01,53,-5.40
2009,12,10,01,54,-5.40
2009,12,10,01,55,-5.40
2009,12,10,01,56,-5.40
2009,12,10,01,57,-5.40
2009,12,10,01,58,-5.40
2009,12,10,01,59,-5.40
2009,12,10,02,00,-5.40
2009,12,10,02,01,-5.40
2009,12,10,02,02,-5.40
2009,12,10,02,03,-5.40
2009,12,10,02,04,-5.50
2009,12,10,02,05,-5.50
2009,12,10,02,06,-5.50
2009,12,10,02,07,-5.50
2009,12,10,02,08,-5.50
2009,12,10,02,09,-5.50
2009,12,10,02,10,-5.50
2009,12,10,02,11,-5.60
2009,12,10,02,12,-5.60
2009,12,10,02,13,-5.60
2009,12,10,02,14,-5.60
2009,12,10,02,15,-5.60
2009,12,10,02,16,-5.60
2009,12,10,02,17,-5.60
2009,12,10,02,18,-5.60
2009,12,10,02,19,-5.60
2009,12,10,02,20,-5.60
2009,12,10,02,21,-5.60
2009,12,10,02,22,-5.50
2009,12,10,02,23,-5.50
2009,12,10,02,24,-5.50
2009,12,10,02,25,-5.40
2009,12,10,02,26,-5.40
2009,12,10,02,27,-5.40
2009,12,10,02,28,-5.40
2009,12,10,02,29,-5.30
2009,12,10,02,30,-5.30
2009,12,10,02,31,-5.30
2009,12,10,02,32,-5.30
2009,12,10,02,33,-5.20
2009,12,10,02,34,-5.20
2009,12,10,02,35,-5.10
2009,12,10,02,36,-5.10
2009,12,10,02,37,-5.10
2009,12,10,02,38,-5.10
2009,12,10,02,39,-5.10
2009,12,10,02,40,-5.10
2009,12,10,02,41,-5.20
2009,12,10,02,42,-5.20
2009,12,10,02,43,-5.30
2009,12,10,02,44,-5.30
2009,12,10,02,45,-5.30
2009,12,10,02,46,-5.30
2009,12,10,02,47,-5.30
2009,12,10,02,48,-5.40
2009,12,10,02,49,-5.40
2009,12,10,02,50,-5.40
2009,12,10,02,51,-5.40
2009,12,10,02,52,-5.50
2009,12,10,02,53,-5.50
2009,12,10,02,54,-5.50
2009,12,10,02,55,-5.50
2009,12,10,02,56,-5.60
2009,12,10,02,57,-5.60
2009,12,10,02,58,-5.60
2009,12,10,02,59,-5.60
2009,12,10,03,00,-5.60
2009,12,10,03,01,-5.60
2009,12,10,03,02,-5.60
2009,12,10,03,03,-5.70
2009,12,10,03,04,-5.70
2009,12,10,03,05,-5.70
2009,12,10,03,06,-5.70
2009,12,10,03,07,-5.80
2009,12,10,03,08,-5.80
2009,12,10,03,09,-5.80
2009,12,10,03,10,-5.80
2009,12,10,03,11,-5.90
2009,12,10,03,12,-5.90
2009,12,10,03,13,-5.90
2009,12,10,03,14,-5.90
2009,12,10,03,15,-5.90
2009,12,10,03,16,-5.90
2009,12,10,03,17,-5.90
2009,12,10,03,18,-5.90
2009,12,10,03,19,-5.90
2009,12,10,03,20,-5.90
2009,12,10,03,21,-5.90
2009,12,10,03,22,-5.90
2009,12,10,03,23,-5.90
2009,12,10,03,24,-5.90
2009,12,10,03,25,-5.90
2009,12,10,03,26,-5.90
2009,12,10,03,27,-5.90
2009,12,10,03,28,-5.90
2009,12,10,03,29,-5.80
2009,12,10,03,30,-5.80
2009,12,10,03,31,-5.80
2009,12,10,03,32,-5.80
2009,12,10,03,33,-5.80
2009,12,10,03,34,-5.70
2009,12,10,03,35,-5.70
2009,12,10,03,36,-5.70
2009,12,10,03,37,-5.70
2009,12,10,03,38,-5.80
2009,12,10,03,39,-5.80
2009,12,10,03,40,-5.80
2009,12,10,03,41,-5.80
2009,12,10,03,42,-5.80
2009,12,10,03,43,-5.80
2009,12,10,03,44,-5.90
2009,12,10,03,45,-5.90
2009,12,10,03,46,-5.90
2009,12,10,03,47,-5.90
2009,12,10,03,48,-5.90
2009,12,10,03,49,-5.90
2009,12,10,03,50,-5.90
2009,12,10,03,51,-5.90
2009,12,10,03,52,-6.10
2009,12,10,03,53,-6.10
2009,12,10,03,54,-6.10
2009,12,10,03,55,-6.10
2009,12,10,03,56,-6.10
2009,12,10,03,57,-6.10
2009,12,10,03,58,-6.10
2009,12,10,03,59,-6.10
2009,12,10,04,00,-6.10
2009,12,10,04,01,-6.10
2009,12,10,04,02,-6.10
2009,12,10,04,03,-6.10
2009,12,10,04,04,-6.10
2009,12,10,04,05,-6.10
2009,12,10,04,06,-6.10
2009,12,10,04,07,-6.10
2009,12,10,04,08,-6.10
2009,12,10,04,09,-6.10
2009,12,10,04,10,-6.10
2009,12,10,04,11,-6.10
2009,12,10,04,12,-6.10
2009,12,10,04,13,-6.10
2009,12,10,04,14,-6.10
2009,12,10,04,15,-6.10
2009,12,10,04,16,-6.10
2009,12,10,04,17,-6.10
2009,12,10,04,18,-6.20
2009,12,10,04,19,-6.20
2009,12,10,04,20,-6.30
2009,12,10,04,21,-6.30
2009,12,10,04,22,-6.30
2009,12,10,04,23,-6.30
2009,12,10,04,24,-6.30
2009,12,10,04,25,-6.40
2009,12,10,04,26,-6.40
2009,12,10,04,27,-6.40
2009,12,10,04,28,-6.40
2009,12,10,04,29,-6.40
2009,12,10,04,30,-6.40
2009,12,10,04,31,-6.40
2009,12,10,04,32,-6.30
2009,12,10,04,33,-6.30
2009,12,10,04,34,-6.30
2009,12,10,04,35,-6.30
2009,12,10,04,36,-6.30
2009,12,10,04,37,-6.20
2009,12,10,04,38,-6.20
2009,12,10,04,39,-6.20
2009,12,10,04,40,-6.10
2009,12,10,04,41,-6.10
2009,12,10,04,42,-6.10
2009,12,10,04,43,-6.10
2009,12,10,04,44,-6.10
2009,12,10,04,45,-6.10
2009,12,10,04,46,-6.10
2009,12,10,04,47,-6.10
2009,12,10,04,48,-6.10
2009,12,10,04,49,-6.10
2009,12,10,04,50,-6.10
2009,12,10,04,51,-6.10
2009,12,10,04,52,-6.10
2009,12,10,04,53,-6.10
2009,12,10,04,54,-6.10
2009,12,10,04,55,-6.10
2009,12,10,04,56,-6.10
2009,12,10,04,57,-6.20
2009,12,10,04,58,-6.20
2009,12,10,04,59,-6.20
2009,12,10,05,00,-6.20
2009,12,10,05,01,-6.20
2009,12,10,05,02,-6.20
2009,12,10,05,03,-6.20
2009,12,10,05,04,-6.20
2009,12,10,05,05,-6.20
2009,12,10,05,06,-6.30
2009,12,10,05,07,-6.30
2009,12,10,05,08,-6.30
2009,12,10,05,09,-6.30
2009,12,10,05,10,-6.30
2009,12,10,05,11,-6.30
2009,12,10,05,12,-6.30
2009,12,10,05,13,-6.30
2009,12,10,05,14,-6.30
2009,12,10,05,15,-6.30
2009,12,10,05,16,-6.30
2009,12,10,05,17,-6.30
2009,12,10,05,18,-6.30
2009,12,10,05,19,-6.30
2009,12,10,05,20,-6.30
2009,12,10,05,21,-6.30
2009,12,10,05,22,-6.30
2009,12,10,05,23,-6.20
2009,12,10,05,24,-6.20
2009,12,10,05,25,-6.20
2009,12,10,05,26,-6.20
2009,12,10,05,27,-6.20
2009,12,10,05,28,-6.20
2009,12,10,05,29,-6.20
2009,12,10,05,30,-6.20
2009,12,10,05,31,-6.20
2009,12,10,05,32,-6.20
2009,12,10,05,33,-6.20
2009,12,10,05,34,-6.20
2009,12,10,05,35,-6.20
2009,12,10,05,36,-6.10
2009,12,10,05,37,-6.10
2009,12,10,05,38,-6.10
2009,12,10,05,39,-6.10
2009,12,10,05,40,-6.10
2009,12,10,05,41,-6.00
2009,12,10,05,42,-5.90
2009,12,10,05,43,-5.90
2009,12,10,05,44,-5.90
2009,12,10,05,45,-5.90
2009,12,10,05,46,-5.90
2009,12,10,05,47,-5.90
2009,12,10,05,48,-5.90
2009,12,10,05,49,-5.90
2009,12,10,05,50,-5.90
2009,12,10,05,51,-5.90
2009,12,10,05,52,-5.90
2009,12,10,05,53,-5.90
2009,12,10,05,54,-5.90
2009,12,10,05,55,-5.90
2009,12,10,05,56,-5.90
2009,12,10,05,57,-5.90
2009,12,10,05,58,-5.90
2009,12,10,05,59,-5.90
2009,12,10,06,00,-5.90
2009,12,10,06,01,-5.90
2009,12,10,06,02,-5.90
2009,12,10,06,03,-5.90
2009,12,10,06,04,-5.90
2009,12,10,06,05,-5.90
2009,12,10,06,06,-5.90
2009,12,10,06,07,-5.90
2009,12,10,06,08,-5.90
2009,12,10,06,09,-5.90
2009,12,10,06,10,-5.90
2009,12,10,06,11,-5.90
2009,12,10,06,12,-5.90
2009,12,10,06,13,-5.90
2009,12,10,06,14,-5.90
2009,12,10,06,15,-5.90
2009,12,10,06,16,-5.90
2009,12,10,06,17,-5.90
2009,12,10,06,18,-6.00
2009,12,10,06,19,-6.10
2009,12,10,06,20,-6.10
2009,12,10,06,21,-6.10
2009,12,10,06,22,-6.10
2009,12,10,06,23,-6.10
2009,12,10,06,24,-6.10
2009,12,10,06,25,-6.10
2009,12,10,06,26,-6.10
2009,12,10,06,27,-6.10
2009,12,10,06,28,-6.10
2009,12,10,06,29,-6.10
2009,12,10,06,30,-6.10
2009,12,10,06,31,-6.10
2009,12,10,06,32,-6.10
2009,12,10,06,33,-6.10
2009,12,10,06,34,-6.10
2009,12,10,06,35,-6.10
2009,12,10,06,36,-6.10
2009,12,10,06,37,-6.20
2009,12,10,06,38,-6.20
2009,12,10,06,39,-6.20
2009,12,10,06,40,-6.20
2009,12,10,06,41,-6.20
2009,12,10,06,42,-6.20
2009,12,10,06,43,-6.30
2009,12,10,06,44,-6.30
2009,12,10,06,45,-6.30
2009,12,10,06,46,-6.30
2009,12,10,06,47,-6.20
2009,12,10,06,48,-6.20
2009,12,10,06,49,-6.20
2009,12,10,06,50,-6.20
2009,12,10,06,51,-6.20
2009,12,10,06,52,-6.10
2009,12,10,06,53,-6.10
2009,12,10,06,54,-6.10
2009,12,10,06,55,-6.10
2009,12,10,06,56,-6.10
2009,12,10,06,57,-6.10
2009,12,10,06,58,-6.10
2009,12,10,06,59,-6.10
2009,12,10,07,00,-6.10
2009,12,10,07,01,-6.10
2009,12,10,07,02,-6.00
2009,12,10,07,03,-5.90
2009,12,10,07,04,-5.90
2009,12,10,07,05,-5.90
2009,12,10,07,06,-5.80
2009,12,10,07,07,-5.80
2009,12,10,07,08,-5.80
2009,12,10,07,09,-5.70
2009,12,10,07,10,-5.70
2009,12,10,07,11,-5.70
2009,12,10,07,12,-5.70
2009,12,10,07,13,-5.70
2009,12,10,07,14,-5.70
2009,12,10,07,15,-5.70
2009,12,10,07,16,-5.70
2009,12,10,07,17,-5.70
2009,12,10,07,18,-5.80
2009,12,10,07,19,-5.80
2009,12,10,07,20,-5.80
2009,12,10,07,21,-5.80
2009,12,10,07,22,-5.90
2009,12,10,07,23,-5.90
2009,12,10,07,24,-5.90
2009,12,10,07,25,-5.90
2009,12,10,07,26,-5.90
2009,12,10,07,27,-5.90
2009,12,10,07,28,-5.90
2009,12,10,07,29,-5.90
2009,12,10,07,30,-5.90
2009,12,10,07,31,-5.90
2009,12,10,07,32,-5.90
2009,12,10,07,33,-5.90
2009,12,10,07,34,-5.90
2009,12,10,07,35,-5.90
2009,12,10,07,36,-5.90
2009,12,10,07,37,-5.90
2009,12,10,07,38,-5.90
2009,12,10,07,39,-5.90
2009,12,10,07,40,-5.90
2009,12,10,07,41,-5.90
2009,12,10,07,42,-5.90
2009,12,10,07,43,-5.90
2009,12,10,07,44,-5.90
2009,12,10,07,45,-5.90
2009,12,10,07,46,-6.00
2009,12,10,07,47,-6.10
2009,12,10,07,48,-6.10
2009,12,10,07,49,-6.10
2009,12,10,07,50,-6.10
2009,12,10,07,51,-6.10
2009,12,10,07,52,-6.10
2009,12,10,07,53,-6.10
2009,12,10,07,54,-6.10
2009,12,10,07,55,-6.10
2009,12,10,07,56,-6.20
2009,12,10,07,57,-6.20
2009,12,10,07,58,-6.20
2009,12,10,07,59,-6.20
2009,12,10,08,00,-6.20
2009,12,10,08,01,-6.20
2009,12,10,08,02,-6.20
2009,12,10,08,03,-6.20
2009,12,10,08,04,-6.20
2009,12,10,08,05,-6.20
2009,12,10,08,06,-6.20
2009,12,10,08,07,-6.20
2009,12,10,08,08,-6.20
2009,12,10,08,09,-6.20
2009,12,10,08,10,-6.20
2009,12,10,08,11,-6.10
2009,12,10,08,12,-6.10
2009,12,10,08,13,-6.10
2009,12,10,08,14,-6.10
2009,12,10,08,15,-6.00
2009,12,10,08,16,-5.90
2009,12,10,08,17,-5.90
2009,12,10,08,18,-5.90
2009,12,10,08,19,-5.90
2009,12,10,08,20,-5.90
2009,12,10,08,21,-5.90
2009,12,10,08,22,-5.80
2009,12,10,08,23,-5.80
2009,12,10,08,24,-5.80
2009,12,10,08,25,-5.70
2009,12,10,08,26,-5.70
2009,12,10,08,27,-5.60
2009,12,10,08,28,-5.60
2009,12,10,08,29,-5.50
2009,12,10,08,30,-5.50
2009,12,10,08,31,-5.40
2009,12,10,08,32,-5.40
2009,12,10,08,33,-5.40
2009,12,10,08,34,-5.30
2009,12,10,08,35,-5.30
2009,12,10,08,36,-5.30
2009,12,10,08,37,-5.30
2009,12,10,08,38,-5.30
2009,12,10,08,39,-5.30
2009,12,10,08,40,-5.30
2009,12,10,08,41,-5.30
2009,12,10,08,42,-5.30
2009,12,10,08,43,-5.30
2009,12,10,08,44,-5.20
2009,12,10,08,45,-5.20
2009,12,10,08,46,-5.20
2009,12,10,08,47,-5.20
2009,12,10,08,48,-5.20
2009,12,10,08,49,-5.10
2009,12,10,08,50,-5.10
2009,12,10,08,51,-5.10
2009,12,10,08,52,-5.10
2009,12,10,08,53,-5.10
2009,12,10,08,54,-5.00
2009,12,10,08,55,-5.00
2009,12,10,08,56,-5.00
2009,12,10,08,57,-4.90
2009,12,10,08,58,-4.90
2009,12,10,08,59,-4.90
2009,12,10,09,00,-4.80
2009,12,10,09,01,-4.80
2009,12,10,09,02,-4.80
2009,12,10,09,03,-4.70
2009,12,10,09,04,-4.70
2009,12,10,09,05,-4.70
2009,12,10,09,06,-4.70
2009,12,10,09,07,-4.70
2009,12,10,09,08,-4.70
2009,12,10,09,09,-4.60
2009,12,10,09,10,-4.60
2009,12,10,09,11,-4.50
2009,12,10,09,12,-4.50
2009,12,10,09,13,-4.40
2009,12,10,09,14,-4.40
2009,12,10,09,15,-4.40
2009,12,10,09,16,-4.30
2009,12,10,09,17,-4.30
2009,12,10,09,18,-4.30
2009,12,10,09,19,-4.20
2009,12,10,09,20,-4.20
2009,12,10,09,21,-4.10
2009,12,10,09,22,-4.10
2009,12,10,09,23,-4.00
2009,12,10,09,24,-3.90
2009,12,10,09,25,-3.90
2009,12,10,09,26,-3.80
2009,12,10,09,27,-3.70
2009,12,10,09,28,-3.70
2009,12,10,09,29,-3.70
2009,12,10,09,30,-3.60
2009,12,10,09,31,-3.60
2009,12,10,09,32,-3.50
2009,12,10,09,33,-3.50
2009,12,10,09,34,-3.40
2009,12,10,09,35,-3.30
2009,12,10,09,36,-3.30
2009,12,10,09,37,-3.10
2009,12,10,09,38,-3.00
2009,12,10,09,39,-3.00
2009,12,10,09,40,-2.90
2009,12,10,09,41,-2.80
2009,12,10,09,42,-2.60
2009,12,10,09,43,-2.50
2009,12,10,09,44,-2.30
2009,12,10,09,45,-2.30
2009,12,10,09,46,-2.10
2009,12,10,09,47,-2.00
2009,12,10,09,48,-2.00
2009,12,10,09,49,-1.80
2009,12,10,09,50,-1.70
2009,12,10,09,51,-1.50
2009,12,10,09,52,-1.40
2009,12,10,09,53,-1.30
2009,12,10,09,54,-1.20
2009,12,10,09,55,-1.10
2009,12,10,09,56,-1.00
2009,12,10,09,57,-0.90
2009,12,10,09,58,-0.80
2009,12,10,09,59,-0.60
2009,12,10,10,00,-0.50
2009,12,10,10,01,-0.40
2009,12,10,10,02,-0.30
2009,12,10,10,03,-0.10
2009,12,10,10,04,-0.10
2009,12,10,10,05,0.10
2009,12,10,10,06,0.10
2009,12,10,10,07,0.20
2009,12,10,10,08,0.20
2009,12,10,10,09,0.20
2009,12,10,10,10,0.30
2009,12,10,10,11,0.40
2009,12,10,10,12,0.40
2009,12,10,10,13,0.40
2009,12,10,10,14,0.40
2009,12,10,10,15,0.40
2009,12,10,10,16,0.40
2009,12,10,10,17,0.40
2009,12,10,10,18,0.40
2009,12,10,10,19,0.50
2009,12,10,10,20,0.50
2009,12,10,10,21,0.60
2009,12,10,10,22,0.70
2009,12,10,10,23,0.80
2009,12,10,10,24,0.80
2009,12,10,10,25,0.80
2009,12,10,10,26,0.80
2009,12,10,10,27,0.80
2009,12,10,10,28,0.80
2009,12,10,10,29,0.70
2009,12,10,10,30,0.70
2009,12,10,10,31,0.70
2009,12,10,10,32,0.70
2009,12,10,10,33,0.70
2009,12,10,10,34,0.70
2009,12,10,10,35,0.70
2009,12,10,10,36,0.70
2009,12,10,10,37,0.80
2009,12,10,10,38,0.80
2009,12,10,10,39,0.90
2009,12,10,10,40,0.90
2009,12,10,10,41,1.00
2009,12,10,10,42,1.00
2009,12,10,10,43,1.10
2009,12,10,10,44,1.10
2009,12,10,10,45,1.10
2009,12,10,10,46,1.10
2009,12,10,10,47,1.10
2009,12,10,10,48,1.00
2009,12,10,10,49,1.00
2009,12,10,10,50,1.00
2009,12,10,10,51,0.90
2009,12,10,10,52,1.00
2009,12,10,10,53,1.00
2009,12,10,10,54,1.00
2009,12,10,10,55,0.90
2009,12,10,10,56,0.80
2009,12,10,10,57,0.80
2009,12,10,10,58,0.80
2009,12,10,10,59,0.80
2009,12,10,11,00,0.80
2009,12,10,11,01,0.90
2009,12,10,11,02,0.90
2009,12,10,11,03,1.00
2009,12,10,11,04,1.00
2009,12,10,11,05,1.10
2009,12,10,11,06,1.20
2009,12,10,11,07,1.10
2009,12,10,11,08,1.00
2009,12,10,11,09,1.00
2009,12,10,11,10,0.90
2009,12,10,11,11,0.90
2009,12,10,11,12,0.80
2009,12,10,11,13,0.80
2009,12,10,11,14,0.80
2009,12,10,11,15,0.80
2009,12,10,11,16,0.80
2009,12,10,11,17,0.80
2009,12,10,11,18,0.80
2009,12,10,11,19,0.80
2009,12,10,11,20,0.80
2009,12,10,11,21,0.80
2009,12,10,11,22,0.80
2009,12,10,11,23,0.80
2009,12,10,11,24,0.80
2009,12,10,11,25,0.80
2009,12,10,11,26,0.80
2009,12,10,11,27,0.80
2009,12,10,11,28,0.80
2009,12,10,11,29,0.90
2009,12,10,11,30,0.90
2009,12,10,11,31,1.00
2009,12,10,11,32,1.00
2009,12,10,11,33,1.10
2009,12,10,11,34,1.10
2009,12,10,11,35,1.20
2009,12,10,11,36,1.30
2009,12,10,11,37,1.30
2009,12,10,11,38,1.40
2009,12,10,11,39,1.40
2009,12,10,11,40,1.50
2009,12,10,11,41,1.50
2009,12,10,11,42,1.50
2009,12,10,11,43,1.50
2009,12,10,11,44,1.50
2009,12,10,11,45,1.60
2009,12,10,11,46,1.60
2009,12,10,11,47,1.70
2009,12,10,11,48,1.70
2009,12,10,11,49,1.70
2009,12,10,11,50,1.70
2009,12,10,11,51,1.70
2009,12,10,11,52,1.70
2009,12,10,11,53,1.70
2009,12,10,11,54,1.70
2009,12,10,11,55,1.60
2009,12,10,11,56,1.60
2009,12,10,11,57,1.60
2009,12,10,11,58,1.60
2009,12,10,11,59,1.60
2009,12,10,12,00,1.60
2009,12,10,12,01,1.50
2009,12,10,12,02,1.50
2009,12,10,12,03,1.50
2009,12,10,12,04,1.50
2009,12,10,12,05,1.50
2009,12,10,12,06,1.60
2009,12,10,12,07,1.60
2009,12,10,12,08,1.60
2009,12,10,12,09,1.60
2009,12,10,12,10,1.60
2009,12,10,12,11,1.50
2009,12,10,12,12,1.50
2009,12,10,12,13,1.50
2009,12,10,12,14,1.40
2009,12,10,12,15,1.40
2009,12,10,12,16,1.40
2009,12,10,12,17,1.40
2009,12,10,12,18,1.40
2009,12,10,12,19,1.50
2009,12,10,12,20,1.50
2009,12,10,12,21,1.40
2009,12,10,12,22,1.30
2009,12,10,12,23,1.30
2009,12,10,12,24,1.20
2009,12,10,12,25,1.20
2009,12,10,12,26,1.20
2009,12,10,12,27,1.20
2009,12,10,12,28,1.30
2009,12,10,12,29,1.30
2009,12,10,12,30,1.30
2009,12,10,12,31,1.30
2009,12,10,12,32,1.30
2009,12,10,12,33,1.30
2009,12,10,12,34,1.30
2009,12,10,12,35,1.30
2009,12,10,12,36,1.30
2009,12,10,12,37,1.30
2009,12,10,12,38,1.30
2009,12,10,12,39,1.40
2009,12,10,12,40,1.40
2009,12,10,12,41,1.40
2009,12,10,12,42,1.40
2009,12,10,12,43,1.40
2009,12,10,12,44,1.40
2009,12,10,12,45,1.40
2009,12,10,12,46,1.40
2009,12,10,12,47,1.50
2009,12,10,12,48,1.50
2009,12,10,12,49,1.50
2009,12,10,12,50,1.50
2009,12,10,12,51,1.50
2009,12,10,12,52,1.50
2009,12,10,12,53,1.60
2009,12,10,12,54,1.60
2009,12,10,12,55,1.60
2009,12,10,12,56,1.60
2009,12,10,12,57,1.60
2009,12,10,12,58,1.50
2009,12,10,12,59,1.50
2009,12,10,13,00,1.50
2009,12,10,13,01,1.40
2009,12,10,13,02,1.40
2009,12,10,13,03,1.40
2009,12,10,13,04,1.40
2009,12,10,13,05,1.40
2009,12,10,13,06,1.40
2009,12,10,13,07,1.40
2009,12,10,13,08,1.40
2009,12,10,13,09,1.40
2009,12,10,13,10,1.40
2009,12,10,13,11,1.40
2009,12,10,13,12,1.50
2009,12,10,13,13,1.50
2009,12,10,13,14,1.50
2009,12,10,13,15,1.60
2009,12,10,13,16,1.60
2009,12,10,13,17,1.70
2009,12,10,13,18,1.80
2009,12,10,13,19,1.80
2009,12,10,13,20,1.80
2009,12,10,13,21,1.80
2009,12,10,13,22,1.90
2009,12,10,13,23,2.10
2009,12,10,13,24,2.10
2009,12,10,13,25,2.20
2009,12,10,13,26,2.20
2009,12,10,13,27,2.20
2009,12,10,13,28,2.20
2009,12,10,13,29,2.20
2009,12,10,13,30,2.10
2009,12,10,13,31,2.00
2009,12,10,13,32,2.00
2009,12,10,13,33,1.90
2009,12,10,13,34,1.90
2009,12,10,13,35,1.90
2009,12,10,13,36,1.90
2009,12,10,13,37,1.80
2009,12,10,13,38,1.80
2009,12,10,13,39,1.80
2009,12,10,13,40,1.80
2009,12,10,13,41,1.70
2009,12,10,13,42,1.70
2009,12,10,13,43,1.60
2009,12,10,13,44,1.60
2009,12,10,13,45,1.70
2009,12,10,13,46,1.60
2009,12,10,13,47,1.60
2009,12,10,13,48,1.60
2009,12,10,13,49,1.60
2009,12,10,13,50,1.60
2009,12,10,13,51,1.50
2009,12,10,13,52,1.50
2009,12,10,13,53,1.50
2009,12,10,13,54,1.50
2009,12,10,13,55,1.40
2009,12,10,13,56,1.40
2009,12,10,13,57,1.30
2009,12,10,13,58,1.30
2009,12,10,13,59,1.30
2009,12,10,14,00,1.30
2009,12,10,14,01,1.30
2009,12,10,14,02,1.40
2009,12,10,14,03,1.40
2009,12,10,14,04,1.40
2009,12,10,14,05,1.50
2009,12,10,14,06,1.50
2009,12,10,14,07,1.60
2009,12,10,14,08,1.60
2009,12,10,14,09,1.60
2009,12,10,14,10,1.60
2009,12,10,14,11,1.60
2009,12,10,14,12,1.60
2009,12,10,14,13,1.60
2009,12,10,14,14,1.50
2009,12,10,14,15,1.60
2009,12,10,14,16,1.60
2009,12,10,14,17,1.70
2009,12,10,14,18,1.70
2009,12,10,14,19,1.70
2009,12,10,14,20,1.70
2009,12,10,14,21,1.80
2009,12,10,14,22,1.70
2009,12,10,14,23,1.70
2009,12,10,14,24,1.80
2009,12,10,14,25,1.80
2009,12,10,14,26,1.90
2009,12,10,14,27,1.90
2009,12,10,14,28,2.00
2009,12,10,14,29,2.00
2009,12,10,14,30,2.00
2009,12,10,14,31,1.90
2009,12,10,14,32,1.90
2009,12,10,14,33,1.80
2009,12,10,14,34,1.80
2009,12,10,14,35,1.90
2009,12,10,14,36,1.90
2009,12,10,14,37,2.00
2009,12,10,14,38,2.00
2009,12,10,14,39,2.10
2009,12,10,14,40,2.20
2009,12,10,14,41,2.20
2009,12,10,14,42,2.20
2009,12,10,14,43,2.20
2009,12,10,14,44,2.20
2009,12,10,14,45,2.20
2009,12,10,14,46,2.20
2009,12,10,14,47,2.20
2009,12,10,14,48,2.20
2009,12,10,14,49,2.20
2009,12,10,14,50,2.20
2009,12,10,14,51,2.20
2009,12,10,14,52,2.10
2009,12,10,14,53,2.10
2009,12,10,14,54,2.00
2009,12,10,14,55,2.00
2009,12,10,14,56,1.90
2009,12,10,14,57,1.90
2009,12,10,14,58,2.00
2009,12,10,14,59,2.00
2009,12,10,15,00,2.10
2009,12,10,15,01,2.10
2009,12,10,15,02,2.10
2009,12,10,15,03,2.10
2009,12,10,15,04,2.10
2009,12,10,15,05,2.10
2009,12,10,15,06,2.00
2009,12,10,15,07,2.00
2009,12,10,15,08,1.90
2009,12,10,15,09,1.90
2009,12,10,15,10,1.90
2009,12,10,15,11,1.80
2009,12,10,15,12,1.80
2009,12,10,15,13,1.80
2009,12,10,15,14,1.80
2009,12,10,15,15,1.80
2009,12,10,15,16,1.80
2009,12,10,15,17,1.80
2009,12,10,15,18,1.80
2009,12,10,15,19,1.80
2009,12,10,15,20,1.80
2009,12,10,15,21,1.70
2009,12,10,15,22,1.70
2009,12,10,15,23,1.70
2009,12,10,15,24,1.70
2009,12,10,15,25,1.70
2009,12,10,15,26,1.70
2009,12,10,15,27,1.60
2009,12,10,15,28,1.60
2009,12,10,15,29,1.50
2009,12,10,15,30,1.50
2009,12,10,15,31,1.50
2009,12,10,15,32,1.50
2009,12,10,15,33,1.40
2009,12,10,15,34,1.40
2009,12,10,15,35,1.40
2009,12,10,15,36,1.30
2009,12,10,15,37,1.30
2009,12,10,15,38,1.40
2009,12,10,15,39,1.40
2009,12,10,15,40,1.30
2009,12,10,15,41,1.30
2009,12,10,15,42,1.40
2009,12,10,15,43,1.40
2009,12,10,15,44,1.40
2009,12,10,15,45,1.40
2009,12,10,15,46,1.30
2009,12,10,15,47,1.30
2009,12,10,15,48,1.30
2009,12,10,15,49,1.40
2009,12,10,15,50,1.40
2009,12,10,15,51,1.40
2009,12,10,15,52,1.40
2009,12,10,15,53,1.40
2009,12,10,15,54,1.40
2009,12,10,15,55,1.40
2009,12,10,15,56,1.40
2009,12,10,15,57,1.40
2009,12,10,15,58,1.40
2009,12,10,15,59,1.40
2009,12,10,16,00,1.40
2009,12,10,16,01,1.30
2009,12,10,16,02,1.30
2009,12,10,16,03,1.30
2009,12,10,16,04,1.30
2009,12,10,16,05,1.30
2009,12,10,16,06,1.20
2009,12,10,16,07,1.20
2009,12,10,16,08,1.20
2009,12,10,16,09,1.20
2009,12,10,16,10,1.20
2009,12,10,16,11,1.10
2009,12,10,16,12,1.10
2009,12,10,16,13,1.10
2009,12,10,16,14,1.10
2009,12,10,16,15,1.10
2009,12,10,16,16,1.00
2009,12,10,16,17,1.00
2009,12,10,16,18,1.00
2009,12,10,16,19,1.00
2009,12,10,16,20,0.90
2009,12,10,16,21,0.90
2009,12,10,16,22,0.90
2009,12,10,16,23,0.90
2009,12,10,16,24,0.80
2009,12,10,16,25,0.80
2009,12,10,16,26,0.80
2009,12,10,16,27,0.80
2009,12,10,16,28,0.80
2009,12,10,16,29,0.80
2009,12,10,16,30,0.80
2009,12,10,16,31,0.80
2009,12,10,16,32,0.80
2009,12,10,16,33,0.70
2009,12,10,16,34,0.70
2009,12,10,16,35,0.70
2009,12,10,16,36,0.70
2009,12,10,16,37,0.70
2009,12,10,16,38,0.70
2009,12,10,16,39,0.70
2009,12,10,16,40,0.70
2009,12,10,16,41,0.70
2009,12,10,16,42,0.60
2009,12,10,16,43,0.60
2009,12,10,16,44,0.60
2009,12,10,16,45,0.60
2009,12,10,16,46,0.60
2009,12,10,16,47,0.50
2009,12,10,16,48,0.50
2009,12,10,16,49,0.50
2009,12,10,16,50,0.50
2009,12,10,16,51,0.50
2009,12,10,16,52,0.50
2009,12,10,16,53,0.40
2009,12,10,16,54,0.40
2009,12,10,16,55,0.40
2009,12,10,16,56,0.40
2009,12,10,16,57,0.40
2009,12,10,16,58,0.40
2009,12,10,16,59,0.40
2009,12,10,17,00,0.40
2009,12,10,17,01,0.30
2009,12,10,17,02,0.30
2009,12,10,17,03,0.30
2009,12,10,17,04,0.30
2009,12,10,17,05,0.20
2009,12,10,17,06,0.20
2009,12,10,17,07,0.20
2009,12,10,17,08,0.20
2009,12,10,17,09,0.20
2009,12,10,17,10,0.20
2009,12,10,17,11,0.20
2009,12,10,17,12,0.20
2009,12,10,17,13,0.20
2009,12,10,17,14,0.20
2009,12,10,17,15,0.20
2009,12,10,17,16,0.20
2009,12,10,17,17,0.20
2009,12,10,17,18,0.20
2009,12,10,17,19,0.20
2009,12,10,17,20,0.20
2009,12,10,17,21,0.20
2009,12,10,17,22,0.20
2009,12,10,17,23,0.20
2009,12,10,17,24,0.20
2009,12,10,17,25,0.20
2009,12,10,17,26,0.20
2009,12,10,17,27,0.20
2009,12,10,17,28,0.10
2009,12,10,17,29,0.10
2009,12,10,17,30,0.10
2009,12,10,17,31,0.10
2009,12,10,17,32,0.10
2009,12,10,17,33,0.10
2009,12,10,17,34,0.10
2009,12,10,17,35,0.10
2009,12,10,17,36,0.10
2009,12,10,17,37,0.10
2009,12,10,17,38,0.10
2009,12,10,17,39,0.10