Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,24,10,22,8.30
2021,04,24,10,23,8.30
2021,04,24,10,24,8.30
2021,04,24,10,25,8.30
2021,04,24,10,26,8.30
2021,04,24,10,27,8.30
2021,04,24,10,28,8.30
2021,04,24,10,29,8.30
2021,04,24,10,30,8.40
2021,04,24,10,31,8.40
2021,04,24,10,32,8.40
2021,04,24,10,33,8.40
2021,04,24,10,34,8.40
2021,04,24,10,35,8.40
2021,04,24,10,36,8.30
2021,04,24,10,37,8.30
2021,04,24,10,38,8.30
2021,04,24,10,39,8.30
2021,04,24,10,40,8.30
2021,04,24,10,41,8.30
2021,04,24,10,42,8.30
2021,04,24,10,43,8.40
2021,04,24,10,44,8.40
2021,04,24,10,45,8.40
2021,04,24,10,46,8.30
2021,04,24,10,47,8.30
2021,04,24,10,48,8.40
2021,04,24,10,49,8.40
2021,04,24,10,50,8.30
2021,04,24,10,51,8.30
2021,04,24,10,52,8.40
2021,04,24,10,53,8.40
2021,04,24,10,54,8.40
2021,04,24,10,55,8.40
2021,04,24,10,56,8.50
2021,04,24,10,57,8.60
2021,04,24,10,58,8.60
2021,04,24,10,59,8.60
2021,04,24,11,00,8.60
2021,04,24,11,01,8.60
2021,04,24,11,02,8.60
2021,04,24,11,03,8.50
2021,04,24,11,04,8.50
2021,04,24,11,05,8.50
2021,04,24,11,06,8.50
2021,04,24,11,07,8.50
2021,04,24,11,08,8.60
2021,04,24,11,09,8.60
2021,04,24,11,10,8.60
2021,04,24,11,11,8.60
2021,04,24,11,12,8.60
2021,04,24,11,13,8.60
2021,04,24,11,14,8.60
2021,04,24,11,15,8.70
2021,04,24,11,16,8.70
2021,04,24,11,17,8.80
2021,04,24,11,18,8.80
2021,04,24,11,19,8.70
2021,04,24,11,20,8.70
2021,04,24,11,21,8.60
2021,04,24,11,22,8.60
2021,04,24,11,23,8.60
2021,04,24,11,24,8.60
2021,04,24,11,25,8.60
2021,04,24,11,26,8.60
2021,04,24,11,27,8.60
2021,04,24,11,28,8.60
2021,04,24,11,29,8.60
2021,04,24,11,30,8.60
2021,04,24,11,31,8.60
2021,04,24,11,32,8.50
2021,04,24,11,33,8.50
2021,04,24,11,34,8.50
2021,04,24,11,35,8.60
2021,04,24,11,36,8.60
2021,04,24,11,37,8.60
2021,04,24,11,38,8.50
2021,04,24,11,39,8.50
2021,04,24,11,40,8.50
2021,04,24,11,41,8.50
2021,04,24,11,42,8.50
2021,04,24,11,43,8.60
2021,04,24,11,44,8.60
2021,04,24,11,45,8.60
2021,04,24,11,46,8.70
2021,04,24,11,47,8.70
2021,04,24,11,48,8.80
2021,04,24,11,49,8.80
2021,04,24,11,50,8.90
2021,04,24,11,51,8.90
2021,04,24,11,52,8.90
2021,04,24,11,53,8.80
2021,04,24,11,54,8.80
2021,04,24,11,55,8.80
2021,04,24,11,56,8.80
2021,04,24,11,57,8.80
2021,04,24,11,58,8.80
2021,04,24,11,59,8.80
2021,04,24,12,00,8.90
2021,04,24,12,01,8.90
2021,04,24,12,02,8.90
2021,04,24,12,03,8.90
2021,04,24,12,04,8.90
2021,04,24,12,05,8.90
2021,04,24,12,06,8.90
2021,04,24,12,07,8.90
2021,04,24,12,08,8.80
2021,04,24,12,09,8.80
2021,04,24,12,10,8.90
2021,04,24,12,11,8.90
2021,04,24,12,12,9.00
2021,04,24,12,13,9.00
2021,04,24,12,14,9.00
2021,04,24,12,15,9.00
2021,04,24,12,16,9.00
2021,04,24,12,17,9.10
2021,04,24,12,18,9.10
2021,04,24,12,19,9.10
2021,04,24,12,20,9.00
2021,04,24,12,21,9.00
2021,04,24,12,22,9.00
2021,04,24,12,23,8.90
2021,04,24,12,24,9.00
2021,04,24,12,25,8.90
2021,04,24,12,26,8.90
2021,04,24,12,27,8.90
2021,04,24,12,28,8.90
2021,04,24,12,29,8.90
2021,04,24,12,30,8.90
2021,04,24,12,31,8.90
2021,04,24,12,32,8.90
2021,04,24,12,33,8.80
2021,04,24,12,34,8.80
2021,04,24,12,35,8.80
2021,04,24,12,36,8.80
2021,04,24,12,37,8.80
2021,04,24,12,38,8.90
2021,04,24,12,39,8.90
2021,04,24,12,40,8.90
2021,04,24,12,41,8.90
2021,04,24,12,42,8.90
2021,04,24,12,43,8.90
2021,04,24,12,44,8.90
2021,04,24,12,45,8.90
2021,04,24,12,46,8.90
2021,04,24,12,47,8.90
2021,04,24,12,48,8.90
2021,04,24,12,49,9.00
2021,04,24,12,50,9.00
2021,04,24,12,51,9.10
2021,04,24,12,52,9.10
2021,04,24,12,53,9.20
2021,04,24,12,54,9.20
2021,04,24,12,55,9.10
2021,04,24,12,56,9.20
2021,04,24,12,57,9.20
2021,04,24,12,58,9.10
2021,04,24,12,59,9.10
2021,04,24,13,00,9.10
2021,04,24,13,01,9.00
2021,04,24,13,02,9.00
2021,04,24,13,03,9.00
2021,04,24,13,04,8.90
2021,04,24,13,05,8.90
2021,04,24,13,06,8.90
2021,04,24,13,07,8.90
2021,04,24,13,08,8.90
2021,04,24,13,09,8.90
2021,04,24,13,10,8.90
2021,04,24,13,11,8.90
2021,04,24,13,12,8.90
2021,04,24,13,13,8.90
2021,04,24,13,14,9.00
2021,04,24,13,15,9.00
2021,04,24,13,16,9.00
2021,04,24,13,17,9.00
2021,04,24,13,18,9.00
2021,04,24,13,19,9.10
2021,04,24,13,20,9.20
2021,04,24,13,21,9.20
2021,04,24,13,22,9.20
2021,04,24,13,23,9.10
2021,04,24,13,24,9.10
2021,04,24,13,25,9.10
2021,04,24,13,26,9.10
2021,04,24,13,27,9.10
2021,04,24,13,28,9.20
2021,04,24,13,29,9.20
2021,04,24,13,30,9.20
2021,04,24,13,31,9.20
2021,04,24,13,32,9.20
2021,04,24,13,33,9.20
2021,04,24,13,34,9.20
2021,04,24,13,35,9.20
2021,04,24,13,36,9.10
2021,04,24,13,37,9.10
2021,04,24,13,38,9.00
2021,04,24,13,39,9.00
2021,04,24,13,40,9.10
2021,04,24,13,41,9.10
2021,04,24,13,42,9.10
2021,04,24,13,43,9.10
2021,04,24,13,44,9.00
2021,04,24,13,45,9.00
2021,04,24,13,46,9.00
2021,04,24,13,47,8.90
2021,04,24,13,48,8.90
2021,04,24,13,49,8.90
2021,04,24,13,50,8.90
2021,04,24,13,51,8.80
2021,04,24,13,52,8.90
2021,04,24,13,53,9.00
2021,04,24,13,54,9.00
2021,04,24,13,55,9.10
2021,04,24,13,56,9.10
2021,04,24,13,57,9.10
2021,04,24,13,58,9.10
2021,04,24,13,59,9.10
2021,04,24,14,00,9.10
2021,04,24,14,01,9.00
2021,04,24,14,02,9.10
2021,04,24,14,03,9.10
2021,04,24,14,04,9.10
2021,04,24,14,05,9.10
2021,04,24,14,06,9.10
2021,04,24,14,07,9.10
2021,04,24,14,08,9.10
2021,04,24,14,09,9.10
2021,04,24,14,10,9.10
2021,04,24,14,11,9.20
2021,04,24,14,12,9.20
2021,04,24,14,13,9.20
2021,04,24,14,14,9.20
2021,04,24,14,15,9.20
2021,04,24,14,16,9.20
2021,04,24,14,17,9.20
2021,04,24,14,18,9.20
2021,04,24,14,19,9.20
2021,04,24,14,20,9.10
2021,04,24,14,21,9.10
2021,04,24,14,22,9.10
2021,04,24,14,23,9.20
2021,04,24,14,24,9.20
2021,04,24,14,25,9.10
2021,04,24,14,26,9.10
2021,04,24,14,27,9.00
2021,04,24,14,28,9.00
2021,04,24,14,29,9.00
2021,04,24,14,30,9.00
2021,04,24,14,31,9.00
2021,04,24,14,32,9.10
2021,04,24,14,33,9.10
2021,04,24,14,34,9.10
2021,04,24,14,35,9.10
2021,04,24,14,36,9.00
2021,04,24,14,37,9.10
2021,04,24,14,38,9.10
2021,04,24,14,39,9.10
2021,04,24,14,40,9.10
2021,04,24,14,41,9.10
2021,04,24,14,42,9.10
2021,04,24,14,43,9.10
2021,04,24,14,44,9.10
2021,04,24,14,45,9.10
2021,04,24,14,46,9.10
2021,04,24,14,47,9.10
2021,04,24,14,48,9.10
2021,04,24,14,49,9.10
2021,04,24,14,50,9.10
2021,04,24,14,51,9.10
2021,04,24,14,52,9.10
2021,04,24,14,53,9.10
2021,04,24,14,54,9.10
2021,04,24,14,55,9.10
2021,04,24,14,56,9.00
2021,04,24,14,57,9.00
2021,04,24,14,58,9.00
2021,04,24,14,59,9.10
2021,04,24,15,00,9.10
2021,04,24,15,01,9.10
2021,04,24,15,02,9.20
2021,04,24,15,03,9.20
2021,04,24,15,04,9.20
2021,04,24,15,05,9.20
2021,04,24,15,06,9.20
2021,04,24,15,07,9.20
2021,04,24,15,08,9.20
2021,04,24,15,09,9.20
2021,04,24,15,10,9.20
2021,04,24,15,11,9.20
2021,04,24,15,12,9.20
2021,04,24,15,13,9.20
2021,04,24,15,14,9.10
2021,04,24,15,15,9.10
2021,04,24,15,16,9.10
2021,04,24,15,17,9.10
2021,04,24,15,18,9.10
2021,04,24,15,19,9.10
2021,04,24,15,20,9.00
2021,04,24,15,21,9.00
2021,04,24,15,22,9.00
2021,04,24,15,23,9.00
2021,04,24,15,24,9.10
2021,04,24,15,25,9.10
2021,04,24,15,26,9.10
2021,04,24,15,27,9.00
2021,04,24,15,28,9.10
2021,04,24,15,29,9.10
2021,04,24,15,30,9.10
2021,04,24,15,31,9.10
2021,04,24,15,32,9.10
2021,04,24,15,33,9.10
2021,04,24,15,34,9.10
2021,04,24,15,35,9.00
2021,04,24,15,36,9.00
2021,04,24,15,37,9.00
2021,04,24,15,38,9.00
2021,04,24,15,39,9.10
2021,04,24,15,40,9.00
2021,04,24,15,41,9.00
2021,04,24,15,42,8.90
2021,04,24,15,43,8.90
2021,04,24,15,44,9.00
2021,04,24,15,45,9.00
2021,04,24,15,46,9.00
2021,04,24,15,47,9.00
2021,04,24,15,48,8.90
2021,04,24,15,49,8.90
2021,04,24,15,50,9.00
2021,04,24,15,51,9.00
2021,04,24,15,52,9.00
2021,04,24,15,53,9.00
2021,04,24,15,54,9.00
2021,04,24,15,55,9.00
2021,04,24,15,56,9.00
2021,04,24,15,57,9.00
2021,04,24,15,58,9.00
2021,04,24,15,59,9.00
2021,04,24,16,00,9.00
2021,04,24,16,01,9.00
2021,04,24,16,02,9.00
2021,04,24,16,03,9.00
2021,04,24,16,04,9.00
2021,04,24,16,05,9.00
2021,04,24,16,06,9.00
2021,04,24,16,07,9.00
2021,04,24,16,08,8.90
2021,04,24,16,09,8.90
2021,04,24,16,10,8.90
2021,04,24,16,11,8.90
2021,04,24,16,12,8.90
2021,04,24,16,13,8.90
2021,04,24,16,14,8.90
2021,04,24,16,15,8.90
2021,04,24,16,16,9.00
2021,04,24,16,17,9.00
2021,04,24,16,18,9.00
2021,04,24,16,19,9.00
2021,04,24,16,20,9.00
2021,04,24,16,21,9.00
2021,04,24,16,22,9.00
2021,04,24,16,23,8.90
2021,04,24,16,24,8.90
2021,04,24,16,25,8.90
2021,04,24,16,26,8.90
2021,04,24,16,27,8.90
2021,04,24,16,28,8.90
2021,04,24,16,29,8.90
2021,04,24,16,30,8.90
2021,04,24,16,31,8.90
2021,04,24,16,32,8.90
2021,04,24,16,33,8.90
2021,04,24,16,34,8.90
2021,04,24,16,35,9.00
2021,04,24,16,36,9.00
2021,04,24,16,37,9.00
2021,04,24,16,38,9.00
2021,04,24,16,39,9.00
2021,04,24,16,40,9.00
2021,04,24,16,41,9.00
2021,04,24,16,42,9.00
2021,04,24,16,43,9.00
2021,04,24,16,44,9.00
2021,04,24,16,45,9.00
2021,04,24,16,46,8.90
2021,04,24,16,47,8.90
2021,04,24,16,48,8.90
2021,04,24,16,49,8.90
2021,04,24,16,50,8.90
2021,04,24,16,51,9.00
2021,04,24,16,52,8.90
2021,04,24,16,53,8.90
2021,04,24,16,54,8.90
2021,04,24,16,55,8.90
2021,04,24,16,56,8.90
2021,04,24,16,57,8.90
2021,04,24,16,58,8.90
2021,04,24,16,59,8.90
2021,04,24,17,00,8.90
2021,04,24,17,01,8.90
2021,04,24,17,02,8.90
2021,04,24,17,03,8.90
2021,04,24,17,04,8.90
2021,04,24,17,05,9.00
2021,04,24,17,06,9.00
2021,04,24,17,07,9.00
2021,04,24,17,08,9.00
2021,04,24,17,09,9.10
2021,04,24,17,10,9.10
2021,04,24,17,11,9.10
2021,04,24,17,12,9.10
2021,04,24,17,13,9.10
2021,04,24,17,14,9.10
2021,04,24,17,15,9.10
2021,04,24,17,16,9.10
2021,04,24,17,17,9.10
2021,04,24,17,18,9.10
2021,04,24,17,19,9.20
2021,04,24,17,20,9.20
2021,04,24,17,21,9.20
2021,04,24,17,22,9.20
2021,04,24,17,23,9.20
2021,04,24,17,24,9.20
2021,04,24,17,25,9.20
2021,04,24,17,26,9.20
2021,04,24,17,27,9.20
2021,04,24,17,28,9.30
2021,04,24,17,29,9.30
2021,04,24,17,30,9.30
2021,04,24,17,31,9.30
2021,04,24,17,32,9.30
2021,04,24,17,33,9.30
2021,04,24,17,34,9.30
2021,04,24,17,35,9.30
2021,04,24,17,36,9.30
2021,04,24,17,37,9.30
2021,04,24,17,38,9.30
2021,04,24,17,39,9.30
2021,04,24,17,40,9.30
2021,04,24,17,41,9.40
2021,04,24,17,42,9.40
2021,04,24,17,43,9.40
2021,04,24,17,44,9.40
2021,04,24,17,45,9.40
2021,04,24,17,46,9.40
2021,04,24,17,47,9.40
2021,04,24,17,48,9.30
2021,04,24,17,49,9.30
2021,04,24,17,50,9.20
2021,04,24,17,51,9.20
2021,04,24,17,52,9.20
2021,04,24,17,53,9.20
2021,04,24,17,54,9.20
2021,04,24,17,55,9.20
2021,04,24,17,56,9.20
2021,04,24,17,57,9.20
2021,04,24,17,58,9.20
2021,04,24,17,59,9.20
2021,04,24,18,00,9.20
2021,04,24,18,01,9.20
2021,04,24,18,02,9.20
2021,04,24,18,03,9.20
2021,04,24,18,04,9.20
2021,04,24,18,05,9.20
2021,04,24,18,06,9.20
2021,04,24,18,07,9.20
2021,04,24,18,08,9.20
2021,04,24,18,09,9.20
2021,04,24,18,10,9.20
2021,04,24,18,11,9.20
2021,04,24,18,12,9.20
2021,04,24,18,13,9.20
2021,04,24,18,14,9.20
2021,04,24,18,15,9.20
2021,04,24,18,16,9.20
2021,04,24,18,17,9.20
2021,04,24,18,18,9.30
2021,04,24,18,19,9.30
2021,04,24,18,20,9.30
2021,04,24,18,21,9.30
2021,04,24,18,22,9.30
2021,04,24,18,23,9.30
2021,04,24,18,24,9.20
2021,04,24,18,25,9.20
2021,04,24,18,26,9.20
2021,04,24,18,27,9.20
2021,04,24,18,28,9.10
2021,04,24,18,29,9.10
2021,04,24,18,30,9.10
2021,04,24,18,31,9.10
2021,04,24,18,32,9.10
2021,04,24,18,33,9.10
2021,04,24,18,34,9.10
2021,04,24,18,35,9.10
2021,04,24,18,36,9.10
2021,04,24,18,37,9.10
2021,04,24,18,38,9.10
2021,04,24,18,39,9.10
2021,04,24,18,40,9.10
2021,04,24,18,41,9.10
2021,04,24,18,42,9.10
