Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,14.80
2017,08,15,00,01,14.90
2017,08,15,00,02,14.90
2017,08,15,00,03,14.90
2017,08,15,00,04,14.90
2017,08,15,00,05,14.90
2017,08,15,00,06,14.90
2017,08,15,00,07,14.90
2017,08,15,00,08,14.90
2017,08,15,00,09,14.90
2017,08,15,00,10,15.00
2017,08,15,00,11,15.00
2017,08,15,00,12,15.00
2017,08,15,00,13,15.00
2017,08,15,00,14,15.00
2017,08,15,00,15,15.00
2017,08,15,00,16,15.00
2017,08,15,00,17,15.00
2017,08,15,00,18,15.00
2017,08,15,00,19,15.00
2017,08,15,00,20,15.00
2017,08,15,00,21,15.00
2017,08,15,00,22,15.00
2017,08,15,00,23,15.00
2017,08,15,00,24,14.90
2017,08,15,00,25,14.90
2017,08,15,00,26,15.00
2017,08,15,00,27,14.90
2017,08,15,00,28,14.90
2017,08,15,00,29,14.90
2017,08,15,00,30,14.90
2017,08,15,00,31,14.90
2017,08,15,00,32,14.90
2017,08,15,00,33,14.90
2017,08,15,00,34,14.90
2017,08,15,00,35,14.90
2017,08,15,00,36,14.90
2017,08,15,00,37,14.80
2017,08,15,00,38,14.80
2017,08,15,00,39,14.80
2017,08,15,00,40,14.80
2017,08,15,00,41,14.80
2017,08,15,00,42,14.80
2017,08,15,00,43,14.80
2017,08,15,00,44,14.80
2017,08,15,00,45,14.80
2017,08,15,00,46,14.80
2017,08,15,00,47,14.80
2017,08,15,00,48,14.80
2017,08,15,00,49,14.80
2017,08,15,00,50,14.80
2017,08,15,00,51,14.80
2017,08,15,00,52,14.80
2017,08,15,00,53,14.80
2017,08,15,00,54,14.80
2017,08,15,00,55,14.80
2017,08,15,00,56,14.80
2017,08,15,00,57,14.80
2017,08,15,00,58,14.70
2017,08,15,00,59,14.70
2017,08,15,01,00,14.70
2017,08,15,01,01,14.70
2017,08,15,01,02,14.70
2017,08,15,01,03,14.70
2017,08,15,01,04,14.70
2017,08,15,01,05,14.70
2017,08,15,01,06,14.60
2017,08,15,01,07,14.60
2017,08,15,01,08,14.60
2017,08,15,01,09,14.60
2017,08,15,01,10,14.60
2017,08,15,01,11,14.60
2017,08,15,01,12,14.60
2017,08,15,01,13,14.60
2017,08,15,01,14,14.60
2017,08,15,01,15,14.60
2017,08,15,01,16,14.60
2017,08,15,01,17,14.60
2017,08,15,01,18,14.60
2017,08,15,01,19,14.60
2017,08,15,01,20,14.60
2017,08,15,01,21,14.60
2017,08,15,01,22,14.60
2017,08,15,01,23,14.60
2017,08,15,01,24,14.60
2017,08,15,01,25,14.60
2017,08,15,01,26,14.60
2017,08,15,01,27,14.60
2017,08,15,01,28,14.60
2017,08,15,01,29,14.60
2017,08,15,01,30,14.60
2017,08,15,01,31,14.60
2017,08,15,01,32,14.60
2017,08,15,01,33,14.60
2017,08,15,01,34,14.60
2017,08,15,01,35,14.50
2017,08,15,01,36,14.50
2017,08,15,01,37,14.50
2017,08,15,01,38,14.50
2017,08,15,01,39,14.50
2017,08,15,01,40,14.50
2017,08,15,01,41,14.50
2017,08,15,01,42,14.40
2017,08,15,01,43,14.40
2017,08,15,01,44,14.40
2017,08,15,01,45,14.40
2017,08,15,01,46,14.40
2017,08,15,01,47,14.30
2017,08,15,01,48,14.30
2017,08,15,01,49,14.30
2017,08,15,01,50,14.30
2017,08,15,01,51,14.30
2017,08,15,01,52,14.30
2017,08,15,01,53,14.30
2017,08,15,01,54,14.30
2017,08,15,01,55,14.30
2017,08,15,01,56,14.30
2017,08,15,01,57,14.30
2017,08,15,01,58,14.30
2017,08,15,01,59,14.30
2017,08,15,02,00,14.30
2017,08,15,02,01,14.30
2017,08,15,02,02,14.30
2017,08,15,02,03,14.30
2017,08,15,02,04,14.20
2017,08,15,02,05,14.30
2017,08,15,02,06,14.30
2017,08,15,02,07,14.30
2017,08,15,02,08,14.20
2017,08,15,02,09,14.20
2017,08,15,02,10,14.20
2017,08,15,02,11,14.20
2017,08,15,02,12,14.20
2017,08,15,02,13,14.20
2017,08,15,02,14,14.10
2017,08,15,02,15,14.10
2017,08,15,02,16,14.10
2017,08,15,02,17,14.10
2017,08,15,02,18,14.00
2017,08,15,02,19,14.00
2017,08,15,02,20,14.00
2017,08,15,02,21,14.00
2017,08,15,02,22,13.90
2017,08,15,02,23,13.90
2017,08,15,02,24,13.90
2017,08,15,02,25,13.90
2017,08,15,02,26,13.90
2017,08,15,02,27,13.90
2017,08,15,02,28,13.90
2017,08,15,02,29,13.90
2017,08,15,02,30,13.90
2017,08,15,02,31,13.80
2017,08,15,02,32,13.80
2017,08,15,02,33,13.80
2017,08,15,02,34,13.80
2017,08,15,02,35,13.80
2017,08,15,02,36,13.80
2017,08,15,02,37,13.80
2017,08,15,02,38,13.80
2017,08,15,02,39,13.80
2017,08,15,02,40,13.80
2017,08,15,02,41,13.80
2017,08,15,02,42,13.80
2017,08,15,02,43,13.80
2017,08,15,02,44,13.80
2017,08,15,02,45,13.80
2017,08,15,02,46,13.80
2017,08,15,02,47,13.80
2017,08,15,02,48,13.80
2017,08,15,02,49,13.80
2017,08,15,02,50,13.80
2017,08,15,02,51,13.80
2017,08,15,02,52,13.70
2017,08,15,02,53,13.70
2017,08,15,02,54,13.70
2017,08,15,02,55,13.70
2017,08,15,02,56,13.70
2017,08,15,02,57,13.70
2017,08,15,02,58,13.70
2017,08,15,02,59,13.70
2017,08,15,03,00,13.70
2017,08,15,03,01,13.70
2017,08,15,03,02,13.60
2017,08,15,03,03,13.60
2017,08,15,03,04,13.60
2017,08,15,03,05,13.60
2017,08,15,03,06,13.60
2017,08,15,03,07,13.60
2017,08,15,03,08,13.60
2017,08,15,03,09,13.60
2017,08,15,03,10,13.60
2017,08,15,03,11,13.50
2017,08,15,03,12,13.50
2017,08,15,03,13,13.50
2017,08,15,03,14,13.50
2017,08,15,03,15,13.40
2017,08,15,03,16,13.40
2017,08,15,03,17,13.40
2017,08,15,03,18,13.40
2017,08,15,03,19,13.40
2017,08,15,03,20,13.40
2017,08,15,03,21,13.40
2017,08,15,03,22,13.30
2017,08,15,03,23,13.30
2017,08,15,03,24,13.30
2017,08,15,03,25,13.30
2017,08,15,03,26,13.30
2017,08,15,03,27,13.30
2017,08,15,03,28,13.30
2017,08,15,03,29,13.30
2017,08,15,03,30,13.30
2017,08,15,03,31,13.30
2017,08,15,03,32,13.30
2017,08,15,03,33,13.30
2017,08,15,03,34,13.30
2017,08,15,03,35,13.30
2017,08,15,03,36,13.20
2017,08,15,03,37,13.30
2017,08,15,03,38,13.20
2017,08,15,03,39,13.20
2017,08,15,03,40,13.20
2017,08,15,03,41,13.20
2017,08,15,03,42,13.20
2017,08,15,03,43,13.20
2017,08,15,03,44,13.20
2017,08,15,03,45,13.20
2017,08,15,03,46,13.20
2017,08,15,03,47,13.10
2017,08,15,03,48,13.10
2017,08,15,03,49,13.10
2017,08,15,03,50,13.10
2017,08,15,03,51,13.10
2017,08,15,03,52,13.10
2017,08,15,03,53,13.10
2017,08,15,03,54,13.10
2017,08,15,03,55,13.10
2017,08,15,03,56,13.10
2017,08,15,03,57,13.10
2017,08,15,03,58,13.10
2017,08,15,03,59,13.10
2017,08,15,04,00,13.10
2017,08,15,04,01,13.10
2017,08,15,04,02,13.10
2017,08,15,04,03,13.10
2017,08,15,04,04,13.10
2017,08,15,04,05,13.10
2017,08,15,04,06,13.10
2017,08,15,04,07,13.10
2017,08,15,04,08,13.10
2017,08,15,04,09,13.10
2017,08,15,04,10,13.10
2017,08,15,04,11,13.10
2017,08,15,04,12,13.10
2017,08,15,04,13,13.10
2017,08,15,04,14,13.10
2017,08,15,04,15,13.10
2017,08,15,04,16,13.10
2017,08,15,04,17,13.10
2017,08,15,04,18,13.10
2017,08,15,04,19,13.10
2017,08,15,04,20,13.10
2017,08,15,04,21,13.10
2017,08,15,04,22,13.10
2017,08,15,04,23,13.10
2017,08,15,04,24,13.10
2017,08,15,04,25,13.10
2017,08,15,04,26,13.10
2017,08,15,04,27,13.10
2017,08,15,04,28,13.10
2017,08,15,04,29,13.10
2017,08,15,04,30,13.10
2017,08,15,04,31,13.10
2017,08,15,04,32,13.10
2017,08,15,04,33,13.10
2017,08,15,04,34,13.10
2017,08,15,04,35,13.10
2017,08,15,04,36,13.10
2017,08,15,04,37,13.20
2017,08,15,04,38,13.20
2017,08,15,04,39,13.20
2017,08,15,04,40,13.10
2017,08,15,04,41,13.10
2017,08,15,04,42,13.10
2017,08,15,04,43,13.10
2017,08,15,04,44,13.10
2017,08,15,04,45,13.10
2017,08,15,04,46,13.10
2017,08,15,04,47,13.10
2017,08,15,04,48,13.10
2017,08,15,04,49,13.10
2017,08,15,04,50,13.10
2017,08,15,04,51,13.10
2017,08,15,04,52,13.10
2017,08,15,04,53,13.10
2017,08,15,04,54,13.10
2017,08,15,04,55,13.10
2017,08,15,04,56,13.10
2017,08,15,04,57,13.10
2017,08,15,04,58,13.10
2017,08,15,04,59,13.10
2017,08,15,05,00,13.10
2017,08,15,05,01,13.10
2017,08,15,05,02,13.10
2017,08,15,05,03,13.00
2017,08,15,05,04,13.00
2017,08,15,05,05,13.00
2017,08,15,05,06,13.00
2017,08,15,05,07,13.00
2017,08,15,05,08,12.90
2017,08,15,05,09,13.00
2017,08,15,05,10,12.90
2017,08,15,05,11,12.90
2017,08,15,05,12,12.90
2017,08,15,05,13,12.90
2017,08,15,05,14,12.90
2017,08,15,05,15,12.90
2017,08,15,05,16,12.90
2017,08,15,05,17,12.90
2017,08,15,05,18,12.90
2017,08,15,05,19,12.90
2017,08,15,05,20,12.90
2017,08,15,05,21,12.90
2017,08,15,05,22,12.90
2017,08,15,05,23,12.90
2017,08,15,05,24,12.90
2017,08,15,05,25,12.90
2017,08,15,05,26,12.90
2017,08,15,05,27,12.90
2017,08,15,05,28,12.90
2017,08,15,05,29,12.80
2017,08,15,05,30,12.80
2017,08,15,05,31,12.80
2017,08,15,05,32,12.80
2017,08,15,05,33,12.80
2017,08,15,05,34,12.80
2017,08,15,05,35,12.80
2017,08,15,05,36,12.80
2017,08,15,05,37,12.80
2017,08,15,05,38,12.80
2017,08,15,05,39,12.70
2017,08,15,05,40,12.70
2017,08,15,05,41,12.70
2017,08,15,05,42,12.70
2017,08,15,05,43,12.70
2017,08,15,05,44,12.70
2017,08,15,05,45,12.70
2017,08,15,05,46,12.70
2017,08,15,05,47,12.70
2017,08,15,05,48,12.70
2017,08,15,05,49,12.70
2017,08,15,05,50,12.70
2017,08,15,05,51,12.70
2017,08,15,05,52,12.70
2017,08,15,05,53,12.70
2017,08,15,05,54,12.70
2017,08,15,05,55,12.70
2017,08,15,05,56,12.70
2017,08,15,05,57,12.70
2017,08,15,05,58,12.70
2017,08,15,05,59,12.70
2017,08,15,06,00,12.70
2017,08,15,06,01,12.70
2017,08,15,06,02,12.70
2017,08,15,06,03,12.70
2017,08,15,06,04,12.70
2017,08,15,06,05,12.70
2017,08,15,06,06,12.70
2017,08,15,06,07,12.70
2017,08,15,06,08,12.70
2017,08,15,06,09,12.70
2017,08,15,06,10,12.70
2017,08,15,06,11,12.70
2017,08,15,06,12,12.70
2017,08,15,06,13,12.70
2017,08,15,06,14,12.70
2017,08,15,06,15,12.70
2017,08,15,06,16,12.70
2017,08,15,06,17,12.70
2017,08,15,06,18,12.70
2017,08,15,06,19,12.70
2017,08,15,06,20,12.70
2017,08,15,06,21,12.70
2017,08,15,06,22,12.70
2017,08,15,06,23,12.80
2017,08,15,06,24,12.80
2017,08,15,06,25,12.80
2017,08,15,06,26,12.80
2017,08,15,06,27,12.80
2017,08,15,06,28,12.80
2017,08,15,06,29,12.80
2017,08,15,06,30,12.80
2017,08,15,06,31,12.80
2017,08,15,06,32,12.80
2017,08,15,06,33,12.80
2017,08,15,06,34,12.80
2017,08,15,06,35,12.80
2017,08,15,06,36,12.80
2017,08,15,06,37,12.80
2017,08,15,06,38,12.80
2017,08,15,06,39,12.80
2017,08,15,06,40,12.80
2017,08,15,06,41,12.80
2017,08,15,06,42,12.90
2017,08,15,06,43,12.90
2017,08,15,06,44,12.90
2017,08,15,06,45,12.90
2017,08,15,06,46,12.90
2017,08,15,06,47,12.90
2017,08,15,06,48,13.00
2017,08,15,06,49,13.00
2017,08,15,06,50,13.00
2017,08,15,06,51,13.10
2017,08,15,06,52,13.10
2017,08,15,06,53,13.10
2017,08,15,06,54,13.10
2017,08,15,06,55,13.10
2017,08,15,06,56,13.10
2017,08,15,06,57,13.10
2017,08,15,06,58,13.10
2017,08,15,06,59,13.10
2017,08,15,07,00,13.10
2017,08,15,07,01,13.10
2017,08,15,07,02,13.10
2017,08,15,07,03,13.10
2017,08,15,07,04,13.10
2017,08,15,07,05,13.20
2017,08,15,07,06,13.20
2017,08,15,07,07,13.20
2017,08,15,07,08,13.20
2017,08,15,07,09,13.20
2017,08,15,07,10,13.20
2017,08,15,07,11,13.20
2017,08,15,07,12,13.20
2017,08,15,07,13,13.20
2017,08,15,07,14,13.20
2017,08,15,07,15,13.30
2017,08,15,07,16,13.30
2017,08,15,07,17,13.30
2017,08,15,07,18,13.30
2017,08,15,07,19,13.30
2017,08,15,07,20,13.30
2017,08,15,07,21,13.30
2017,08,15,07,22,13.30
2017,08,15,07,23,13.30
2017,08,15,07,24,13.30
2017,08,15,07,25,13.40
2017,08,15,07,26,13.40
2017,08,15,07,27,13.40
2017,08,15,07,28,13.40
2017,08,15,07,29,13.50
2017,08,15,07,30,13.50
2017,08,15,07,31,13.60
2017,08,15,07,32,13.60
2017,08,15,07,33,13.70
2017,08,15,07,34,13.70
2017,08,15,07,35,13.70
2017,08,15,07,36,13.80
2017,08,15,07,37,13.80
2017,08,15,07,38,13.80
2017,08,15,07,39,13.90
2017,08,15,07,40,13.90
2017,08,15,07,41,14.00
2017,08,15,07,42,14.00
2017,08,15,07,43,14.10
2017,08,15,07,44,14.10
2017,08,15,07,45,14.20
2017,08,15,07,46,14.20
2017,08,15,07,47,14.30
2017,08,15,07,48,14.30
2017,08,15,07,49,14.40
2017,08,15,07,50,14.40
2017,08,15,07,51,14.50
2017,08,15,07,52,14.60
2017,08,15,07,53,14.60
2017,08,15,07,54,14.70
2017,08,15,07,55,14.80
2017,08,15,07,56,14.80
2017,08,15,07,57,14.80
2017,08,15,07,58,14.90
2017,08,15,07,59,14.90
2017,08,15,08,00,15.00
2017,08,15,08,01,15.00
2017,08,15,08,02,15.00
2017,08,15,08,03,15.10
2017,08,15,08,04,15.10
2017,08,15,08,05,15.10
2017,08,15,08,06,15.10
2017,08,15,08,07,15.10
2017,08,15,08,08,15.10
2017,08,15,08,09,15.10
2017,08,15,08,10,15.10
2017,08,15,08,11,15.10
2017,08,15,08,12,15.10
2017,08,15,08,13,15.10
2017,08,15,08,14,15.10
2017,08,15,08,15,15.10
2017,08,15,08,16,15.10
2017,08,15,08,17,15.10
2017,08,15,08,18,15.10
2017,08,15,08,19,15.10
2017,08,15,08,20,15.10
2017,08,15,08,21,15.10
2017,08,15,08,22,15.10
2017,08,15,08,23,15.00
2017,08,15,08,24,15.00
2017,08,15,08,25,15.00
2017,08,15,08,26,15.00
2017,08,15,08,27,15.00
2017,08,15,08,28,15.00
2017,08,15,08,29,15.00
2017,08,15,08,30,15.00
2017,08,15,08,31,15.00
2017,08,15,08,32,15.00
2017,08,15,08,33,15.00
2017,08,15,08,34,15.10
2017,08,15,08,35,15.10
2017,08,15,08,36,15.10
2017,08,15,08,37,15.10
2017,08,15,08,38,15.10
2017,08,15,08,39,15.10
2017,08,15,08,40,15.10
2017,08,15,08,41,15.10
2017,08,15,08,42,15.10
2017,08,15,08,43,15.10
2017,08,15,08,44,15.10
2017,08,15,08,45,15.10
2017,08,15,08,46,15.10
2017,08,15,08,47,15.10
2017,08,15,08,48,15.10
2017,08,15,08,49,15.10
2017,08,15,08,50,15.10
2017,08,15,08,51,15.10
2017,08,15,08,52,15.20
2017,08,15,08,53,15.20
2017,08,15,08,54,15.20
2017,08,15,08,55,15.20
2017,08,15,08,56,15.20
2017,08,15,08,57,15.30
2017,08,15,08,58,15.30
2017,08,15,08,59,15.30
2017,08,15,09,00,15.40
2017,08,15,09,01,15.40
2017,08,15,09,02,15.40
2017,08,15,09,03,15.40
2017,08,15,09,04,15.50
2017,08,15,09,05,15.50
2017,08,15,09,06,15.50
2017,08,15,09,07,15.50
2017,08,15,09,08,15.50
2017,08,15,09,09,15.50
2017,08,15,09,10,15.50
2017,08,15,09,11,15.50
2017,08,15,09,12,15.50
2017,08,15,09,13,15.60
2017,08,15,09,14,15.60
2017,08,15,09,15,15.60
2017,08,15,09,16,15.60
2017,08,15,09,17,15.60
2017,08,15,09,18,15.60
2017,08,15,09,19,15.60
2017,08,15,09,20,15.60
2017,08,15,09,21,15.60
2017,08,15,09,22,15.60
2017,08,15,09,23,15.60
2017,08,15,09,24,15.60
2017,08,15,09,25,15.70
2017,08,15,09,26,15.70
2017,08,15,09,27,15.70
2017,08,15,09,28,15.70
2017,08,15,09,29,15.70
2017,08,15,09,30,15.70
2017,08,15,09,31,15.70
2017,08,15,09,32,15.70
2017,08,15,09,33,15.70
2017,08,15,09,34,15.80
2017,08,15,09,35,15.80
2017,08,15,09,36,15.90
2017,08,15,09,37,15.90
2017,08,15,09,38,16.00
2017,08,15,09,39,16.00
2017,08,15,09,40,16.10
2017,08,15,09,41,16.10
2017,08,15,09,42,16.10
2017,08,15,09,43,16.20
2017,08,15,09,44,16.30
2017,08,15,09,45,16.40
2017,08,15,09,46,16.50
2017,08,15,09,47,16.60
2017,08,15,09,48,16.60
2017,08,15,09,49,16.70
2017,08,15,09,50,16.80
2017,08,15,09,51,16.80
2017,08,15,09,52,16.80
2017,08,15,09,53,16.80
2017,08,15,09,54,16.80
2017,08,15,09,55,16.90
2017,08,15,09,56,17.00
2017,08,15,09,57,17.10
2017,08,15,09,58,17.10
2017,08,15,09,59,17.20
2017,08,15,10,00,17.30
2017,08,15,10,01,17.30
2017,08,15,10,02,17.40
2017,08,15,10,03,17.40
2017,08,15,10,04,17.40
2017,08,15,10,05,17.40
2017,08,15,10,06,17.40
2017,08,15,10,07,17.40
2017,08,15,10,08,17.40
2017,08,15,10,09,17.40
2017,08,15,10,10,17.50
2017,08,15,10,11,17.60
2017,08,15,10,12,17.60
2017,08,15,10,13,17.60
2017,08,15,10,14,17.60
2017,08,15,10,15,17.70
2017,08,15,10,16,17.70
2017,08,15,10,17,17.80
2017,08,15,10,18,17.80
2017,08,15,10,19,17.80
2017,08,15,10,20,17.80
2017,08,15,10,21,17.80
2017,08,15,10,22,17.80
2017,08,15,10,23,17.80
2017,08,15,10,24,17.90
2017,08,15,10,25,17.90
2017,08,15,10,26,17.80
2017,08,15,10,27,17.80
2017,08,15,10,28,17.80
2017,08,15,10,29,17.80
2017,08,15,10,30,17.70
2017,08,15,10,31,17.70
2017,08,15,10,32,17.70
2017,08,15,10,33,17.80
2017,08,15,10,34,17.70
2017,08,15,10,35,17.70
2017,08,15,10,36,17.60
2017,08,15,10,37,17.60
2017,08,15,10,38,17.50
2017,08,15,10,39,17.50
2017,08,15,10,40,17.40
2017,08,15,10,41,17.40
2017,08,15,10,42,17.30
2017,08,15,10,43,17.30
2017,08,15,10,44,17.30
2017,08,15,10,45,17.30
2017,08,15,10,46,17.40
2017,08,15,10,47,17.40
2017,08,15,10,48,17.40
2017,08,15,10,49,17.40
2017,08,15,10,50,17.40
2017,08,15,10,51,17.40
2017,08,15,10,52,17.40
2017,08,15,10,53,17.40
2017,08,15,10,54,17.40
2017,08,15,10,55,17.40
2017,08,15,10,56,17.40
2017,08,15,10,57,17.40
2017,08,15,10,58,17.40
2017,08,15,10,59,17.50
2017,08,15,11,00,17.60
2017,08,15,11,01,17.70
2017,08,15,11,02,17.70
2017,08,15,11,03,17.80
2017,08,15,11,04,17.80
2017,08,15,11,05,17.90
2017,08,15,11,06,17.90
2017,08,15,11,07,18.00
2017,08,15,11,08,18.00
2017,08,15,11,09,18.00
2017,08,15,11,10,18.00
2017,08,15,11,11,18.00
2017,08,15,11,12,18.00
2017,08,15,11,13,18.00
2017,08,15,11,14,17.90
2017,08,15,11,15,17.80
2017,08,15,11,16,17.70
2017,08,15,11,17,17.60
2017,08,15,11,18,17.50
2017,08,15,11,19,17.40
2017,08,15,11,20,17.40
2017,08,15,11,21,17.40
2017,08,15,11,22,17.30
2017,08,15,11,23,17.40
2017,08,15,11,24,17.40
2017,08,15,11,25,17.30
2017,08,15,11,26,17.30
2017,08,15,11,27,17.30
2017,08,15,11,28,17.30
2017,08,15,11,29,17.30
2017,08,15,11,30,17.30
2017,08,15,11,31,17.30
2017,08,15,11,32,17.30
2017,08,15,11,33,17.30
2017,08,15,11,34,17.40
2017,08,15,11,35,17.40
2017,08,15,11,36,17.50
2017,08,15,11,37,17.60
2017,08,15,11,38,17.60
2017,08,15,11,39,17.50
2017,08,15,11,40,17.50
2017,08,15,11,41,17.40
2017,08,15,11,42,17.40
2017,08,15,11,43,17.30
2017,08,15,11,44,17.40
2017,08,15,11,45,17.40
2017,08,15,11,46,17.50
2017,08,15,11,47,17.60
2017,08,15,11,48,17.60
2017,08,15,11,49,17.70
2017,08,15,11,50,17.70
2017,08,15,11,51,17.70
2017,08,15,11,52,17.70
2017,08,15,11,53,17.70
2017,08,15,11,54,17.70
2017,08,15,11,55,17.70
2017,08,15,11,56,17.70
2017,08,15,11,57,17.70
2017,08,15,11,58,17.60
2017,08,15,11,59,17.60
2017,08,15,12,00,17.60
2017,08,15,12,01,17.70
2017,08,15,12,02,17.70
2017,08,15,12,03,17.70
2017,08,15,12,04,17.80
2017,08,15,12,05,17.80
2017,08,15,12,06,17.80
2017,08,15,12,07,17.70
2017,08,15,12,08,17.70
2017,08,15,12,09,17.70
2017,08,15,12,10,17.70
2017,08,15,12,11,17.70
2017,08,15,12,12,17.70
2017,08,15,12,13,17.70
2017,08,15,12,14,17.70
2017,08,15,12,15,17.80
2017,08,15,12,16,17.80
2017,08,15,12,17,17.70
2017,08,15,12,18,17.60
2017,08,15,12,19,17.50
2017,08,15,12,20,17.50
2017,08,15,12,21,17.40
2017,08,15,12,22,17.50
2017,08,15,12,23,17.50
2017,08,15,12,24,17.50
2017,08,15,12,25,17.60
2017,08,15,12,26,17.60
2017,08,15,12,27,17.60
2017,08,15,12,28,17.70
2017,08,15,12,29,17.70
2017,08,15,12,30,17.80
2017,08,15,12,31,17.80
2017,08,15,12,32,17.90
2017,08,15,12,33,18.00
2017,08,15,12,34,18.10
2017,08,15,12,35,18.30
2017,08,15,12,36,18.30
2017,08,15,12,37,18.40
2017,08,15,12,38,18.50
2017,08,15,12,39,18.50
2017,08,15,12,40,18.60
2017,08,15,12,41,18.70
2017,08,15,12,42,18.80
2017,08,15,12,43,18.80
2017,08,15,12,44,18.90
2017,08,15,12,45,19.00
2017,08,15,12,46,19.10
2017,08,15,12,47,19.20
2017,08,15,12,48,19.30
2017,08,15,12,49,19.30
2017,08,15,12,50,19.30
2017,08,15,12,51,19.40
2017,08,15,12,52,19.40
2017,08,15,12,53,19.40
2017,08,15,12,54,19.40
2017,08,15,12,55,19.30
2017,08,15,12,56,19.30
2017,08,15,12,57,19.30
2017,08,15,12,58,19.30
2017,08,15,12,59,19.20
2017,08,15,13,00,19.20
2017,08,15,13,01,19.20
2017,08,15,13,02,19.20
2017,08,15,13,03,19.20
2017,08,15,13,04,19.20
2017,08,15,13,05,19.20
2017,08,15,13,06,19.30
2017,08,15,13,07,19.30
2017,08,15,13,08,19.30
2017,08,15,13,09,19.30
2017,08,15,13,10,19.30
2017,08,15,13,11,19.40
2017,08,15,13,12,19.40
2017,08,15,13,13,19.40
2017,08,15,13,14,19.40
2017,08,15,13,15,19.30
2017,08,15,13,16,19.20
2017,08,15,13,17,19.20
2017,08,15,13,18,19.20
2017,08,15,13,19,19.20
2017,08,15,13,20,19.30
2017,08,15,13,21,19.30
2017,08,15,13,22,19.40
2017,08,15,13,23,19.40
2017,08,15,13,24,19.40
2017,08,15,13,25,19.40
2017,08,15,13,26,19.40
2017,08,15,13,27,19.50
2017,08,15,13,28,19.60
2017,08,15,13,29,19.70
2017,08,15,13,30,19.80
2017,08,15,13,31,19.80
2017,08,15,13,32,19.90
2017,08,15,13,33,20.00
2017,08,15,13,34,20.00
2017,08,15,13,35,20.10
2017,08,15,13,36,20.10
2017,08,15,13,37,20.20
2017,08,15,13,38,20.20
2017,08,15,13,39,20.30
2017,08,15,13,40,20.30
2017,08,15,13,41,20.20
2017,08,15,13,42,20.20
2017,08,15,13,43,20.10
2017,08,15,13,44,20.00
2017,08,15,13,45,20.10
2017,08,15,13,46,20.10
2017,08,15,13,47,20.10
2017,08,15,13,48,20.10
2017,08,15,13,49,20.10
2017,08,15,13,50,20.10
2017,08,15,13,51,20.10
2017,08,15,13,52,20.00
2017,08,15,13,53,20.00
2017,08,15,13,54,19.90
2017,08,15,13,55,20.00
2017,08,15,13,56,20.00
2017,08,15,13,57,20.00
2017,08,15,13,58,20.10
2017,08,15,13,59,20.10
2017,08,15,14,00,20.10
2017,08,15,14,01,20.20
2017,08,15,14,02,20.20
2017,08,15,14,03,20.20
2017,08,15,14,04,20.20
2017,08,15,14,05,20.20
2017,08,15,14,06,20.30
2017,08,15,14,07,20.30
2017,08,15,14,08,20.40
2017,08,15,14,09,20.40
2017,08,15,14,10,20.50
2017,08,15,14,11,20.60
2017,08,15,14,12,20.80
2017,08,15,14,13,20.90
2017,08,15,14,14,20.90
2017,08,15,14,15,20.90
2017,08,15,14,16,20.80
2017,08,15,14,17,20.70
2017,08,15,14,18,20.60
2017,08,15,14,19,20.50
2017,08,15,14,20,20.40
2017,08,15,14,21,20.40
2017,08,15,14,22,20.50
2017,08,15,14,23,20.50
2017,08,15,14,24,20.60
2017,08,15,14,25,20.60
2017,08,15,14,26,20.60
2017,08,15,14,27,20.60
2017,08,15,14,28,20.60
2017,08,15,14,29,20.70
2017,08,15,14,30,20.80
2017,08,15,14,31,20.80
2017,08,15,14,32,20.80
2017,08,15,14,33,20.80
2017,08,15,14,34,20.80
2017,08,15,14,35,20.80
2017,08,15,14,36,20.80
2017,08,15,14,37,20.70
2017,08,15,14,38,20.70
2017,08,15,14,39,20.70
2017,08,15,14,40,20.70
2017,08,15,14,41,20.70
2017,08,15,14,42,20.70
2017,08,15,14,43,20.70
2017,08,15,14,44,20.70
2017,08,15,14,45,20.80
2017,08,15,14,46,20.90
2017,08,15,14,47,20.90
2017,08,15,14,48,21.00
2017,08,15,14,49,21.00
2017,08,15,14,50,20.90
2017,08,15,14,51,20.90
2017,08,15,14,52,20.90
2017,08,15,14,53,20.70
2017,08,15,14,54,20.60
2017,08,15,14,55,20.50
2017,08,15,14,56,20.50
2017,08,15,14,57,20.40
2017,08,15,14,58,20.40
2017,08,15,14,59,20.40
2017,08,15,15,00,20.40
2017,08,15,15,01,20.50
2017,08,15,15,02,20.50
2017,08,15,15,03,20.60
2017,08,15,15,04,20.70
2017,08,15,15,05,20.70
2017,08,15,15,06,20.80
2017,08,15,15,07,20.90
2017,08,15,15,08,21.00
2017,08,15,15,09,21.10
2017,08,15,15,10,21.10
2017,08,15,15,11,21.20
2017,08,15,15,12,21.20
2017,08,15,15,13,21.30
2017,08,15,15,14,21.30
2017,08,15,15,15,21.40
2017,08,15,15,16,21.50
2017,08,15,15,17,21.60
2017,08,15,15,18,21.70
2017,08,15,15,19,21.70
2017,08,15,15,20,21.80
2017,08,15,15,21,21.80
2017,08,15,15,22,21.80
2017,08,15,15,23,21.80
2017,08,15,15,24,21.80
2017,08,15,15,25,21.70
2017,08,15,15,26,21.70
2017,08,15,15,27,21.70
2017,08,15,15,28,21.70
2017,08,15,15,29,21.70
2017,08,15,15,30,21.80
2017,08,15,15,31,21.90
2017,08,15,15,32,22.00
2017,08,15,15,33,22.10
2017,08,15,15,34,22.30
2017,08,15,15,35,22.30
2017,08,15,15,36,22.40
2017,08,15,15,37,22.40
2017,08,15,15,38,22.40
2017,08,15,15,39,22.40
2017,08,15,15,40,22.40
2017,08,15,15,41,22.40
2017,08,15,15,42,22.40
2017,08,15,15,43,22.30
2017,08,15,15,44,22.30
2017,08,15,15,45,22.30
2017,08,15,15,46,22.40
2017,08,15,15,47,22.40
2017,08,15,15,48,22.50
2017,08,15,15,49,22.40
2017,08,15,15,50,22.40
2017,08,15,15,51,22.40
2017,08,15,15,52,22.30
2017,08,15,15,53,22.30
2017,08,15,15,54,22.30
2017,08,15,15,55,22.40
2017,08,15,15,56,22.40
2017,08,15,15,57,22.50
2017,08,15,15,58,22.50
2017,08,15,15,59,22.60
2017,08,15,16,00,22.60
2017,08,15,16,01,22.70
2017,08,15,16,02,22.70
2017,08,15,16,03,22.70
2017,08,15,16,04,22.70
2017,08,15,16,05,22.80
2017,08,15,16,06,22.80
2017,08,15,16,07,22.70
2017,08,15,16,08,22.70
2017,08,15,16,09,22.70
2017,08,15,16,10,22.60
2017,08,15,16,11,22.60
2017,08,15,16,12,22.60
2017,08,15,16,13,22.50
2017,08,15,16,14,22.50
2017,08,15,16,15,22.40
2017,08,15,16,16,22.40
2017,08,15,16,17,22.30
2017,08,15,16,18,22.20
2017,08,15,16,19,22.20
2017,08,15,16,20,22.20
2017,08,15,16,21,22.20
2017,08,15,16,22,22.20
2017,08,15,16,23,22.20
2017,08,15,16,24,22.30
2017,08,15,16,25,22.30
2017,08,15,16,26,22.40
2017,08,15,16,27,22.40
2017,08,15,16,28,22.40
2017,08,15,16,29,22.40
2017,08,15,16,30,22.40
2017,08,15,16,31,22.40
2017,08,15,16,32,22.50
2017,08,15,16,33,22.50
2017,08,15,16,34,22.50
2017,08,15,16,35,22.50
2017,08,15,16,36,22.40
2017,08,15,16,37,22.40
2017,08,15,16,38,22.40
2017,08,15,16,39,22.40
2017,08,15,16,40,22.40
2017,08,15,16,41,22.40
2017,08,15,16,42,22.40
2017,08,15,16,43,22.40
2017,08,15,16,44,22.50
2017,08,15,16,45,22.50
2017,08,15,16,46,22.60
2017,08,15,16,47,22.60
2017,08,15,16,48,22.60
2017,08,15,16,49,22.70
2017,08,15,16,50,22.70
2017,08,15,16,51,22.70
2017,08,15,16,52,22.70
2017,08,15,16,53,22.70
2017,08,15,16,54,22.70
2017,08,15,16,55,22.70
2017,08,15,16,56,22.70
2017,08,15,16,57,22.70
2017,08,15,16,58,22.80
2017,08,15,16,59,22.80
2017,08,15,17,00,22.90
2017,08,15,17,01,22.90
2017,08,15,17,02,22.90
2017,08,15,17,03,23.00
2017,08,15,17,04,23.00
2017,08,15,17,05,23.00
2017,08,15,17,06,23.00
2017,08,15,17,07,23.00
2017,08,15,17,08,23.10
2017,08,15,17,09,23.10
2017,08,15,17,10,23.00
2017,08,15,17,11,22.90
2017,08,15,17,12,22.90
2017,08,15,17,13,22.90
2017,08,15,17,14,22.90
2017,08,15,17,15,22.90
2017,08,15,17,16,22.90
2017,08,15,17,17,22.90
2017,08,15,17,18,23.00
2017,08,15,17,19,23.00